GEOID,tmax
01001,68.87493133544922
01003,69.7034683227539
01005,66.39713287353516
01007,66.25663757324219
01009,63.05145263671875
01011,66.19391632080078
01013,69.44979095458984
01015,64.6441650390625
01017,62.87208938598633
01019,61.23505783081055
01021,67.9585189819336
01023,69.08595275878906
01025,69.80397033691406
01027,64.92852020263672
01029,63.942447662353516
01031,68.58457946777344
01033,61.06779861450195
01035,69.96639251708984
01037,66.58122253417969
01039,68.92487335205078
01041,68.75173950195312
01043,61.49384689331055
01045,67.99308013916016
01047,68.61396789550781
01049,58.37142562866211
01051,66.98934936523438
01053,69.64237976074219
01055,62.767059326171875
01057,62.290584564208984
01059,60.607322692871094
01061,68.24468231201172
01063,66.02958679199219
01065,65.7701644897461
01067,66.93917083740234
01069,67.29700469970703
01071,56.63243103027344
01073,64.64368438720703
01075,61.95206069946289
01077,60.74460983276367
01079,60.31367492675781
01081,63.01012420654297
01083,59.0368537902832
01085,69.31365966796875
01087,64.98299407958984
01089,58.0891227722168
01091,67.81021881103516
01093,60.929481506347656
01095,60.949554443359375
01097,70.12371063232422
01099,70.1648941040039
01101,68.31478118896484
01103,60.31550979614258
01105,66.91134643554688
01107,64.35938262939453
01109,67.81380462646484
01111,63.605831146240234
01113,64.31623840332031
01115,64.87284851074219
01117,66.46455383300781
01119,67.56903076171875
01121,66.2309341430664
01123,64.54840087890625
01125,64.57457733154297
01127,62.713470458984375
01129,70.24481201171875
01131,69.24237823486328
01133,60.82278823852539
04001,36.7596321105957
04003,47.581459045410156
04005,39.613800048828125
04007,44.000492095947266
04009,45.51328659057617
04011,43.91228485107422
04012,53.786407470703125
04013,53.973358154296875
04015,48.63533020019531
04017,38.44826126098633
04019,51.22256851196289
04021,52.57466125488281
04023,43.33820343017578
04025,45.265045166015625
04027,56.22100830078125
05001,63.11989974975586
05003,66.99067687988281
05005,54.81769943237305
05007,52.40403747558594
05009,52.35777282714844
05011,65.8447265625
05013,64.78913116455078
05015,51.71329879760742
05017,65.81401062011719
05019,63.21765899658203
05021,47.1250114440918
05023,56.74550247192383
05025,63.89120101928711
05027,66.12001037597656
05029,57.25072479248047
05031,50.93370819091797
05033,58.33988952636719
05035,60.77412414550781
05037,57.8211555480957
05039,63.001564025878906
05041,63.98103332519531
05043,65.5337905883789
05045,57.89295959472656
05047,56.535072326660156
05049,53.99083709716797
05051,59.404815673828125
05053,62.15581512451172
05055,48.410640716552734
05057,64.85052490234375
05059,61.46393966674805
05061,64.57291412353516
05063,54.39154815673828
05065,55.0946044921875
05067,53.741302490234375
05069,62.967708587646484
05071,54.35567855834961
05073,66.76069641113281
05075,50.45433807373047
05077,63.14948654174805
05079,64.18265533447266
05081,66.01984405517578
05083,57.3851318359375
05085,60.64685821533203
05087,53.410255432128906
05089,54.17470169067383
05091,67.00827026367188
05093,52.96682357788086
05095,62.39970397949219
05097,61.64210891723633
05099,64.32046508789062
05101,52.90523910522461
05103,64.35723114013672
05105,57.249305725097656
05107,63.62725067138672
05109,62.94391632080078
05111,54.08850860595703
05113,64.34683990478516
05115,55.24650955200195
05117,61.379669189453125
05119,59.17715072631836
05121,49.53340148925781
05123,61.39591598510742
05125,58.66155242919922
05127,62.270999908447266
05129,54.95389938354492
05131,61.4220085144043
05133,65.63275146484375
05135,52.77399826049805
05137,56.14161682128906
05139,66.65601348876953
05141,56.35638427734375
05143,55.06841278076172
05145,58.06923294067383
05147,58.40970993041992
05149,57.538002014160156
06001,49.507301330566406
06003,33.23890686035156
06005,45.3265380859375
06007,46.98841857910156
06009,45.67921829223633
06011,49.660552978515625
06013,50.601295471191406
06015,36.00860595703125
06017,40.809505462646484
06019,44.25099563598633
06021,46.832828521728516
06023,38.26484298706055
06025,60.37173843383789
06027,48.01279830932617
06029,50.72335433959961
06031,54.491363525390625
06033,44.1600341796875
06035,36.11669921875
06037,52.58932876586914
06039,44.59962463378906
06041,49.9961051940918
06043,41.65159606933594
06045,42.70930480957031
06047,51.136573791503906
06049,35.095420837402344
06051,35.2004508972168
06053,49.85672378540039
06055,49.922359466552734
06057,39.698875427246094
06059,55.901519775390625
06061,41.09856033325195
06063,35.54078674316406
06065,54.15935134887695
06067,52.33053970336914
06069,47.35447692871094
06071,54.2467155456543
06073,51.33798599243164
06075,51.31103515625
06077,53.08745193481445
06079,51.411949157714844
06081,49.17698669433594
06083,53.67481994628906
06085,47.11223220825195
06087,49.58989334106445
06089,39.10270309448242
06091,35.80553436279297
06093,31.8780517578125
06095,52.363162994384766
06097,49.88337326049805
06099,50.22335433959961
06101,51.838401794433594
06103,43.5450553894043
06105,34.62166213989258
06107,42.58304214477539
06109,38.09092712402344
06111,52.038368225097656
06113,52.37166976928711
06115,48.05396270751953
08001,33.72373962402344
08003,33.91598129272461
08005,34.61060333251953
08007,36.231056213378906
08009,37.84346008300781
08011,38.201927185058594
08013,32.79750442504883
08014,34.23558807373047
08015,26.574390411376953
08017,34.687286376953125
08019,29.312849044799805
08021,32.604827880859375
08023,35.57515335083008
08025,33.752750396728516
08027,29.495149612426758
08029,33.71034240722656
08031,35.41825866699219
08033,32.22914123535156
08035,36.6977653503418
08037,29.28326416015625
08039,33.281761169433594
08041,32.20526885986328
08043,30.2255859375
08045,32.47677993774414
08047,32.66847229003906
08049,29.687318801879883
08051,26.342378616333008
08053,25.93768882751465
08055,34.180145263671875
08057,29.585189819335938
08059,34.86359786987305
08061,34.79656219482422
08063,34.939388275146484
08065,25.376779556274414
08067,34.3600959777832
08069,31.283159255981445
08071,40.08720016479492
08073,32.34143829345703
08075,32.02592086791992
08077,34.16134262084961
08079,27.95392608642578
08081,34.392520904541016
08083,36.699073791503906
08085,33.913352966308594
08087,31.843881607055664
08089,38.18998336791992
08091,29.131864547729492
08093,28.377241134643555
08095,30.431344985961914
08097,27.150501251220703
08099,36.09053421020508
08101,32.28529357910156
08103,34.000640869140625
08105,30.091318130493164
08107,31.28055191040039
08109,26.348241806030273
08111,24.97858238220215
08113,33.50945281982422
08115,29.309648513793945
08117,27.572032928466797
08119,31.216014862060547
08121,33.252445220947266
08123,31.0402774810791
08125,33.15911102294922
09001,29.530256271362305
09003,27.8240909576416
09005,24.47282600402832
09007,29.977706909179688
09009,29.35838508605957
09011,31.531688690185547
09013,28.50050163269043
09015,30.042476654052734
10001,36.71482849121094
10003,35.666404724121094
10005,37.825157165527344
11001,37.44819259643555
12001,72.75157928466797
12003,70.55091857910156
12005,66.3315200805664
12007,71.85275268554688
12009,77.13055419921875
12011,82.13739013671875
12013,67.47464752197266
12015,80.6314468383789
12017,75.67581939697266
12019,72.15861511230469
12021,81.58106231689453
12023,70.36801147460938
12027,81.02046203613281
12029,70.1456527709961
12031,70.30325317382812
12033,68.93357849121094
12035,72.14543914794922
12037,66.35157775878906
12039,66.55327606201172
12041,71.68994140625
12043,80.81759643554688
12045,67.57722473144531
12047,69.58939361572266
12049,81.05363464355469
12051,81.20812225341797
12053,77.1605453491211
12055,81.05256652832031
12057,78.9878921508789
12059,68.0439453125
12061,79.39656066894531
12063,67.0623550415039
12065,67.2606201171875
12067,70.05200958251953
12069,77.20626831054688
12071,80.09432983398438
12073,66.69673156738281
12075,72.66207122802734
12077,67.5892333984375
12079,68.67243957519531
12081,79.73988342285156
12083,75.21674346923828
12085,80.32664489746094
12086,81.9237060546875
12087,80.46330261230469
12089,69.34371185302734
12091,67.78667449951172
12093,80.88729858398438
12095,78.29835510253906
12097,79.89653015136719
12099,80.65856170654297
12101,78.17857360839844
12103,75.4831314086914
12105,80.60556030273438
12107,73.1335220336914
12109,71.26599884033203
12111,80.168212890625
12113,67.7812728881836
12115,79.68678283691406
12117,77.25484466552734
12119,77.68765258789062
12121,70.02786254882812
12123,68.22457122802734
12125,71.17295837402344
12127,74.4097671508789
12129,66.2175521850586
12131,67.44710540771484
12133,67.72563171386719
13001,65.22238159179688
13003,68.28121185302734
13005,66.62731170654297
13007,66.73650360107422
13009,61.81568908691406
13011,55.08815383911133
13013,56.3017578125
13015,58.7813606262207
13017,69.0340347290039
13019,68.72521209716797
13021,65.91292572021484
13023,68.9766616821289
13025,67.75711059570312
13027,67.9930648803711
13029,62.56569290161133
13031,63.44859313964844
13033,61.066200256347656
13035,61.021060943603516
13037,66.56969451904297
13039,67.29097747802734
13043,63.356014251708984
13045,62.42195510864258
13047,54.95673751831055
13049,69.5760726928711
13051,61.639556884765625
13053,64.1178970336914
13055,57.63475036621094
13057,57.2629508972168
13059,56.62717056274414
13061,66.2725601196289
13063,60.310848236083984
13065,69.03913116455078
13067,59.40144729614258
13069,67.59980773925781
13071,67.9083023071289
13073,57.778717041015625
13075,68.53590393066406
13077,61.410465240478516
13079,65.44795989990234
13081,70.3073501586914
13083,54.96299362182617
13085,55.185150146484375
13087,66.4559326171875
13089,58.66325759887695
13091,68.99732208251953
13093,70.08238220214844
13095,67.72265625
13097,61.22958755493164
13099,66.4735107421875
13101,69.3089828491211
13103,63.152870178222656
13105,55.02177047729492
13107,62.98664855957031
13109,63.2762565612793
13111,53.73950958251953
13113,60.777915954589844
13115,59.73143768310547
13117,55.99393844604492
13119,54.537498474121094
13121,59.50887680053711
13123,54.55018997192383
13125,58.66911315917969
13127,64.69397735595703
13129,56.947898864746094
13131,66.56813049316406
13133,58.18579864501953
13135,56.839454650878906
13137,52.79087829589844
13139,54.91334915161133
13141,59.0457763671875
13143,62.48966598510742
13145,62.063453674316406
13147,54.061378479003906
13149,62.500179290771484
13151,60.2537841796875
13153,69.26255798339844
13155,69.05235290527344
13157,55.77153015136719
13159,60.844871520996094
13161,66.20211029052734
13163,60.123802185058594
13165,62.50135040283203
13167,62.520782470703125
13169,63.237606048583984
13171,61.834632873535156
13173,68.72000122070312
13175,65.7101821899414
13177,68.615234375
13179,62.631752014160156
13181,56.37467956542969
13183,63.953392028808594
13185,68.6341781616211
13187,54.112709045410156
13189,57.51732635498047
13191,62.55527877807617
13193,67.88582611083984
13195,55.256500244140625
13197,64.59696960449219
13199,61.39067459106445
13201,66.33393096923828
13205,67.13166046142578
13207,63.05266571044922
13209,64.72679138183594
13211,58.83845138549805
13213,55.20062255859375
13215,63.273956298828125
13217,59.286163330078125
13219,57.29203414916992
13221,56.42852783203125
13223,60.868019104003906
13225,67.67747497558594
13227,55.82846450805664
13229,67.18894958496094
13231,61.33341598510742
13233,62.00422668457031
13235,70.51473236083984
13237,60.1866569519043
13239,65.8903579711914
13241,51.07418441772461
13243,66.12028503417969
13245,59.2718505859375
13247,58.89018249511719
13249,66.4581069946289
13251,62.57615661621094
13253,66.44835662841797
13255,60.967552185058594
13257,53.65407943725586
13259,65.28697967529297
13261,68.11871337890625
13263,62.45882797241211
13265,57.2527961730957
13267,63.50022888183594
13269,64.8096694946289
13271,67.8152847290039
13273,67.15851593017578
13275,67.1347427368164
13277,69.09806060791016
13279,64.20027160644531
13281,52.20756149291992
13283,64.13438415527344
13285,62.081905364990234
13287,69.77381134033203
13289,67.0940170288086
13291,53.105430603027344
13293,62.46446990966797
13295,55.647071838378906
13297,57.601318359375
13299,68.640869140625
13301,57.67992401123047
13303,60.566856384277344
13305,65.31783294677734
13307,66.10953521728516
13309,66.13038635253906
13311,52.95497512817383
13313,55.3376579284668
13315,70.27937316894531
13317,56.225162506103516
13319,64.29261016845703
13321,68.95618438720703
16001,39.05147171020508
16003,28.486572265625
16005,28.93447494506836
16007,28.139812469482422
16009,31.96196937561035
16011,28.387245178222656
16013,25.932416915893555
16015,30.811750411987305
16017,26.409034729003906
16019,26.45221710205078
16021,24.053874969482422
16023,21.873044967651367
16025,25.2720947265625
16027,40.05398178100586
16029,27.611888885498047
16031,32.32185363769531
16033,21.54372787475586
16035,31.696136474609375
16037,25.07620620727539
16039,32.50008773803711
16041,27.908283233642578
16043,23.404869079589844
16045,35.34183883666992
16047,31.92264175415039
16049,31.97698402404785
16051,23.767635345458984
16053,35.39495849609375
16055,30.393787384033203
16057,33.392478942871094
16059,24.81491470336914
16061,34.98741149902344
16063,30.49242401123047
16065,24.707263946533203
16067,31.964685440063477
16069,36.07908248901367
16071,28.418367385864258
16073,35.83108901977539
16075,40.22258758544922
16077,30.42404556274414
16079,27.005935668945312
16081,23.028993606567383
16083,34.453365325927734
16085,28.528064727783203
16087,32.02198791503906
17001,39.425724029541016
17003,43.864830017089844
17005,39.03437805175781
17007,32.01007080078125
17009,39.4058952331543
17011,34.88571548461914
17013,41.54343032836914
17015,32.977081298828125
17017,39.88818359375
17019,37.72050094604492
17021,39.54236602783203
17023,37.06977844238281
17025,38.4555778503418
17027,39.29692840576172
17029,38.288021087646484
17031,34.30180358886719
17033,36.751033782958984
17035,37.98103713989258
17037,32.537471771240234
17039,38.81509017944336
17041,38.19314193725586
17043,33.92219924926758
17045,36.63751220703125
17047,38.626773834228516
17049,38.30524826049805
17051,38.892478942871094
17053,37.393951416015625
17055,41.15973663330078
17057,38.57463073730469
17059,40.73788833618164
17061,41.27836227416992
17063,35.71233367919922
17065,40.555301666259766
17067,37.52647399902344
17069,41.45920944213867
17071,36.27031326293945
17073,35.424659729003906
17075,36.011505126953125
17077,42.10734558105469
17079,37.386749267578125
17081,40.43944549560547
17083,41.482933044433594
17085,30.8225040435791
17087,42.17766571044922
17089,33.09018325805664
17091,35.4161376953125
17093,34.37908935546875
17095,36.441062927246094
17097,32.7506103515625
17099,34.68964385986328
17101,37.35054397583008
17103,33.331146240234375
17105,37.46135711669922
17107,39.40564727783203
17109,37.35987091064453
17111,32.07781982421875
17113,38.306785583496094
17115,39.26516342163086
17117,40.083282470703125
17119,40.110321044921875
17121,39.08707046508789
17123,36.94923782348633
17125,39.66981506347656
17127,43.08295822143555
17129,39.48580551147461
17131,35.58775329589844
17133,42.51001739501953
17135,39.30824279785156
17137,40.26380920410156
17139,38.8188591003418
17141,33.166709899902344
17143,38.09797668457031
17145,41.238338470458984
17147,38.72539138793945
17149,40.466392517089844
17151,41.95323181152344
17153,43.39504623413086
17155,35.82972717285156
17157,42.15427780151367
17159,37.76390075683594
17161,35.19450759887695
17163,40.83042907714844
17165,41.044715881347656
17167,39.493553161621094
17169,38.86493682861328
17171,40.738853454589844
17173,38.88698959350586
17175,36.53786849975586
17177,31.425342559814453
17179,38.97901153564453
17181,42.71318817138672
17183,36.36677551269531
17185,38.310935974121094
17187,36.25151062011719
17189,40.027530670166016
17191,39.38393020629883
17193,39.764122009277344
17195,34.47369384765625
17197,34.87845993041992
17199,41.45137023925781
17201,32.29827117919922
17203,37.9535026550293
18001,30.925222396850586
18003,30.96161460876465
18005,33.72675704956055
18007,33.71804428100586
18009,31.229551315307617
18011,31.326519012451172
18013,33.075923919677734
18015,31.091779708862305
18017,30.631580352783203
18019,37.677734375
18021,34.39365768432617
18023,30.828323364257812
18025,38.55320358276367
18027,36.77493667602539
18029,32.790775299072266
18031,32.70479202270508
18033,30.083457946777344
18035,31.4287109375
18037,38.13016128540039
18039,30.586400985717773
18041,31.42595672607422
18043,38.82281494140625
18045,34.519962310791016
18047,31.82898712158203
18049,30.91872215270996
18051,38.71208953857422
18053,30.99355125427246
18055,34.5770378112793
18057,31.042633056640625
18059,31.451702117919922
18061,39.67280578613281
18063,31.84307289123535
18065,31.30078125
18067,30.222091674804688
18069,31.036436080932617
18071,35.08228302001953
18073,32.828407287597656
18075,30.96392059326172
18077,35.52997970581055
18079,34.58906173706055
18081,32.085235595703125
18083,37.198326110839844
18085,30.770389556884766
18087,30.20348358154297
18089,33.535888671875
18091,31.78141975402832
18093,34.97650909423828
18095,31.31884765625
18097,31.519922256469727
18099,31.072568893432617
18101,36.110111236572266
18103,30.544727325439453
18105,32.996585845947266
18107,32.80546951293945
18109,32.43694305419922
18111,34.01023483276367
18113,30.42184066772461
18115,33.84746170043945
18117,37.017906188964844
18119,33.541046142578125
18121,34.36109924316406
18123,39.6402702331543
18125,38.25970458984375
18127,32.31487274169922
18129,39.6154670715332
18131,31.675045013427734
18133,32.89085388183594
18135,30.812772750854492
18137,33.2788200378418
18139,31.773351669311523
18141,31.213693618774414
18143,36.42035675048828
18145,32.25969314575195
18147,39.950008392333984
18149,31.688234329223633
18151,29.23299217224121
18153,35.90740203857422
18155,34.69062423706055
18157,32.484458923339844
18159,30.406757354736328
18161,31.206472396850586
18163,39.6251220703125
18165,35.81109619140625
18167,35.55885696411133
18169,30.811199188232422
18171,34.652252197265625
18173,39.54447555541992
18175,36.72590255737305
18177,31.02537727355957
18179,31.161035537719727
18181,32.063568115234375
18183,30.84256362915039
19001,29.734338760375977
19003,30.61641502380371
19005,26.575611114501953
19007,34.06730651855469
19009,29.343286514282227
19011,28.43943977355957
19013,27.407135009765625
19015,29.120023727416992
19017,26.16561508178711
19019,27.55619239807129
19021,25.875017166137695
19023,26.472185134887695
19025,28.922569274902344
19027,29.665164947509766
19029,29.791109085083008
19031,32.100425720214844
19033,24.357629776000977
19035,26.118684768676758
19037,24.469669342041016
19039,31.992090225219727
19041,23.457969665527344
19043,27.955272674560547
19045,33.867103576660156
19047,30.30716323852539
19049,30.550106048583984
19051,34.78475570678711
19053,33.10776138305664
19055,28.88427734375
19057,35.89350509643555
19059,20.769628524780273
19061,29.399682998657227
19063,20.533390045166016
19065,26.063751220703125
19067,24.759634017944336
19069,26.22260284423828
19071,31.48942756652832
19073,29.432355880737305
19075,27.158170700073242
19077,29.57789421081543
19079,27.35392189025879
19081,24.0956974029541
19083,27.483200073242188
19085,30.7442684173584
19087,35.48859786987305
19089,23.194272994995117
19091,26.255720138549805
19093,28.45217514038086
19095,31.211185455322266
19097,32.03627014160156
19099,30.09109878540039
19101,34.14059066772461
19103,31.711366653442383
19105,31.317569732666016
19107,32.783843994140625
19109,22.626203536987305
19111,36.562294006347656
19113,29.648862838745117
19115,35.40629577636719
19117,32.23344421386719
19119,20.589204788208008
19121,30.620996475219727
19123,32.05748748779297
19125,31.625045776367188
19127,28.394214630126953
19129,30.788314819335938
19131,22.962228775024414
19133,30.196245193481445
19135,32.87488555908203
19137,30.63987922668457
19139,33.75233459472656
19141,23.33526611328125
19143,20.201562881469727
19145,31.597660064697266
19147,22.94764518737793
19149,25.490665435791016
19151,26.188175201416016
19153,30.132722854614258
19155,30.211894989013672
19157,30.43330955505371
19159,32.45827102661133
19161,28.556446075439453
19163,34.35353469848633
19165,30.05365753173828
19167,22.909337997436523
19169,28.618568420410156
19171,28.417034149169922
19173,31.846391677856445
19175,31.098934173583984
19177,35.41304397583008
19179,33.556941986083984
19181,31.28952407836914
19183,33.883934020996094
19185,33.02907943725586
19187,28.172788619995117
19189,21.91234016418457
19191,25.261730194091797
19193,28.352109909057617
19195,22.350595474243164
19197,26.00511360168457
20001,41.72553634643555
20003,40.93876266479492
20005,37.79890441894531
20007,41.05379867553711
20009,32.6556510925293
20011,41.796573638916016
20013,36.08883285522461
20015,39.314876556396484
20017,38.22589874267578
20019,44.09620666503906
20021,46.11491394042969
20023,31.617042541503906
20025,40.48908233642578
20027,33.86053466796875
20029,31.12877082824707
20031,41.65467071533203
20033,40.555259704589844
20035,42.74512481689453
20037,43.69081115722656
20039,30.018230438232422
20041,35.846256256103516
20043,36.56129455566406
20045,39.99811935424805
20047,35.43877029418945
20049,42.275428771972656
20051,29.494873046875
20053,32.424495697021484
20055,34.33202362060547
20057,36.80976867675781
20059,40.16783905029297
20061,37.286224365234375
20063,30.513996124267578
20065,29.4531307220459
20067,35.79834747314453
20069,36.122894287109375
20071,33.6187858581543
20073,41.46945571899414
20075,34.40496826171875
20077,40.07953643798828
20079,36.594539642333984
20081,36.522403717041016
20083,33.92928695678711
20085,37.80279541015625
20087,39.33585739135742
20089,28.631868362426758
20091,39.06821823120117
20093,34.467384338378906
20095,38.022056579589844
20097,37.7587890625
20099,45.32530975341797
20101,31.44600486755371
20103,39.29668045043945
20105,31.662092208862305
20107,40.861473083496094
20109,33.39683151245117
20111,40.363407135009766
20113,35.08933639526367
20115,36.28290557861328
20117,33.082340240478516
20119,39.547935485839844
20121,39.57114791870117
20123,30.290374755859375
20125,44.541709899902344
20127,37.553199768066406
20129,36.783023834228516
20131,35.03401565551758
20133,42.96834182739258
20135,30.882671356201172
20137,29.304704666137695
20139,40.5830192565918
20141,29.148040771484375
20143,32.7087516784668
20145,33.58193588256836
20147,28.304780960083008
20149,36.47406768798828
20151,37.80495834350586
20153,30.599023818969727
20155,36.135498046875
20157,29.744659423828125
20159,33.85480499267578
20161,36.00422668457031
20163,28.501930236816406
20165,31.29067039489746
20167,30.81760025024414
20169,34.265193939208984
20171,32.862911224365234
20173,38.01945495605469
20175,38.192081451416016
20177,40.178627014160156
20179,30.234603881835938
20181,33.63750076293945
20183,27.89829444885254
20185,35.209232330322266
20187,35.05909729003906
20189,37.06740188598633
20191,40.749900817871094
20193,32.51679611206055
20195,29.122787475585938
20197,38.78526306152344
20199,34.290523529052734
20201,31.075340270996094
20203,33.56083679199219
20205,43.07730484008789
20207,42.349273681640625
20209,39.336002349853516
21001,48.94990921020508
21003,50.529911041259766
21005,40.25518035888672
21007,44.15755844116211
21009,49.52149963378906
21011,36.86000061035156
21013,44.392738342285156
21015,33.214378356933594
21017,36.81181335449219
21019,36.032691955566406
21021,43.08522033691406
21023,33.78567886352539
21025,42.074493408203125
21027,42.28651809692383
21029,41.263328552246094
21031,46.108985900878906
21033,43.51974105834961
21035,45.04322814941406
21037,33.016578674316406
21039,44.9847412109375
21041,36.06629943847656
21043,36.13412857055664
21045,46.131317138671875
21047,45.31623840332031
21049,38.35980987548828
21051,43.752986907958984
21053,51.646366119384766
21055,42.38324737548828
21057,52.16796875
21059,41.56428146362305
21061,47.32200622558594
21063,37.88862228393555
21065,40.61013412475586
21067,38.41470718383789
21069,35.245391845703125
21071,40.362403869628906
21073,38.43586349487305
21075,46.24272155761719
21077,35.00079345703125
21079,42.2625617980957
21081,34.79375076293945
21083,45.05849075317383
21085,45.48359298706055
21087,47.514705657958984
21089,34.55088424682617
21091,40.980323791503906
21093,43.46125793457031
21095,43.031063079833984
21097,35.5268669128418
21099,47.134151458740234
21101,40.51722717285156
21103,37.23637390136719
21105,45.750606536865234
21107,43.1773796081543
21109,42.68654251098633
21111,39.678775787353516
21113,40.11445236206055
21115,39.756919860839844
21117,33.044681549072266
21119,41.04365921020508
21121,45.20224380493164
21123,44.76835632324219
21125,45.39463806152344
21127,38.29718780517578
21129,41.51289749145508
21131,42.97407913208008
21133,41.10218811035156
21135,34.4506721496582
21137,44.25367736816406
21139,42.79766845703125
21141,46.939300537109375
21143,43.537261962890625
21145,43.86097717285156
21147,48.96113204956055
21149,42.530452728271484
21151,40.86864471435547
21153,40.842437744140625
21155,44.527320861816406
21157,43.751747131347656
21159,39.16289138793945
21161,33.95040512084961
21163,41.03923416137695
21165,38.60245895385742
21167,41.44097900390625
21169,49.94266891479492
21171,52.26736068725586
21173,37.54624938964844
21175,39.4725456237793
21177,44.21574783325195
21179,42.336402893066406
21181,35.575225830078125
21183,43.79193115234375
21185,37.79117202758789
21187,36.21236801147461
21189,42.64366912841797
21191,34.18721008300781
21193,42.24440002441406
21195,39.38994598388672
21197,39.38312530517578
21199,47.40781784057617
21201,34.6279296875
21203,44.11399841308594
21205,36.60921859741211
21207,49.64630889892578
21209,37.054195404052734
21211,38.865360260009766
21213,49.25654983520508
21215,40.366798400878906
21217,46.4463996887207
21219,46.15253829956055
21221,45.11024856567383
21223,36.51940155029297
21225,41.07913589477539
21227,48.09416198730469
21229,42.52600860595703
21231,50.05414962768555
21233,42.10469436645508
21235,47.18757629394531
21237,40.706295013427734
21239,39.334625244140625
22001,71.23831176757812
22003,70.01315307617188
22005,74.57196807861328
22007,75.80671691894531
22009,69.87858581542969
22011,69.84805297851562
22013,69.20276641845703
22015,69.10541534423828
22017,69.7869644165039
22019,70.78087615966797
22021,68.62386322021484
22023,70.71548461914062
22025,68.73687744140625
22027,68.0421371459961
22029,69.10950469970703
22031,70.16583251953125
22033,72.9468002319336
22035,67.2904052734375
22037,71.29075622558594
22039,70.4161376953125
22041,68.90789031982422
22043,69.49881744384766
22045,73.17025756835938
22047,73.94902038574219
22049,68.2952880859375
22051,74.60663604736328
22053,70.61088562011719
22055,72.47863006591797
22057,75.65538787841797
22059,68.9069595336914
22061,68.08975219726562
22063,72.90587615966797
22065,68.71935272216797
22067,67.83272552490234
22069,69.9296646118164
22071,71.81366729736328
22073,68.15628051757812
22075,72.91046142578125
22077,71.69845581054688
22079,69.81625366210938
22081,69.79705810546875
22083,68.40193176269531
22085,69.72916412353516
22087,70.71956634521484
22089,75.53170776367188
22091,70.75617980957031
22093,75.4740219116211
22095,74.6865234375
22097,71.44890594482422
22099,73.88274383544922
22101,74.03883361816406
22103,70.78006744384766
22105,71.06723022460938
22107,69.45587921142578
22109,75.97847747802734
22111,67.76358032226562
22113,71.74212646484375
22115,69.56206512451172
22117,68.72332000732422
22119,68.76956939697266
22121,73.22737884521484
22123,67.40433502197266
22125,70.97882080078125
22127,69.30384063720703
23001,22.36255645751953
23003,17.87703514099121
23005,25.245899200439453
23007,11.196782112121582
23009,25.835628509521484
23011,21.70965576171875
23013,24.77854347229004
23015,24.885074615478516
23017,16.08443832397461
23019,21.059711456298828
23021,15.355348587036133
23023,25.30237579345703
23025,11.55210018157959
23027,22.85874366760254
23029,28.301801681518555
23031,28.163354873657227
24001,31.339426040649414
24003,38.47427749633789
24005,35.968814849853516
24009,38.742431640625
24011,37.449649810791016
24013,34.305992126464844
24015,35.91741943359375
24017,39.855472564697266
24019,37.94932556152344
24021,33.549434661865234
24023,31.170013427734375
24025,35.99882125854492
24027,35.93695831298828
24029,37.214881896972656
24031,35.24474334716797
24033,38.16312789916992
24035,37.47881317138672
24037,39.117733001708984
24039,37.98896026611328
24041,37.8999137878418
24043,32.828189849853516
24045,38.3476448059082
24047,38.581668853759766
24510,37.815250396728516
25001,34.19243240356445
25003,20.921680450439453
25005,34.072479248046875
25007,35.2391471862793
25009,30.829849243164062
25011,24.910140991210938
25013,26.00996208190918
25015,25.22342872619629
25017,30.703218460083008
25019,34.101463317871094
25021,32.36512756347656
25023,34.065696716308594
25025,32.544700622558594
25027,28.357948303222656
26001,27.7197265625
26003,28.15798568725586
26005,30.28683853149414
26007,28.68463134765625
26009,29.82237434387207
26011,28.07723617553711
26013,23.729053497314453
26015,28.501752853393555
26017,28.19310760498047
26019,30.439346313476562
26021,31.654296875
26023,29.037925720214844
26025,28.100120544433594
26027,30.85061264038086
26029,30.12939453125
26031,29.456708908081055
26033,27.674463272094727
26035,26.445133209228516
26037,27.323633193969727
26039,27.258113861083984
26041,29.323394775390625
26043,26.155363082885742
26045,27.457775115966797
26047,29.37375831604004
26049,27.638761520385742
26051,27.210359573364258
26053,22.52745819091797
26055,29.917638778686523
26057,27.35713768005371
26059,27.813535690307617
26061,24.957996368408203
26063,27.868484497070312
26065,26.808399200439453
26067,27.670366287231445
26069,28.051074981689453
26071,24.341060638427734
26073,26.93290138244629
26075,26.959535598754883
26077,29.591697692871094
26079,28.053119659423828
26081,28.740835189819336
26083,24.81016731262207
26085,28.775224685668945
26087,27.241743087768555
26089,30.5570125579834
26091,28.029754638671875
26093,26.468795776367188
26095,27.004541397094727
26097,28.0196590423584
26099,28.153980255126953
26101,30.370786666870117
26103,25.536130905151367
26105,30.426427841186523
26107,27.177278518676758
26109,29.08851432800293
26111,27.5322208404541
26113,26.927501678466797
26115,28.759967803955078
26117,27.32829475402832
26119,28.453266143798828
26121,30.546289443969727
26123,28.844762802124023
26125,27.096696853637695
26127,30.138662338256836
26129,26.97064208984375
26131,23.547239303588867
26133,26.725826263427734
26135,27.128873825073242
26137,28.228673934936523
26139,30.336647033691406
26141,29.291057586669922
26143,26.567663192749023
26145,28.150798797607422
26147,27.69500160217285
26149,30.303117752075195
26151,27.375104904174805
26153,28.231914520263672
26155,27.503135681152344
