GEOID,tmax
01001,86.4334487915039
01003,85.45777130126953
01005,85.33824920654297
01007,86.03832244873047
01009,84.93499755859375
01011,85.39530944824219
01013,85.75515747070312
01015,86.36847686767578
01017,84.85315704345703
01019,87.80083465576172
01021,85.40264129638672
01023,89.06522369384766
01025,87.58538818359375
01027,84.00655364990234
01029,85.54314422607422
01031,85.15570068359375
01033,87.98451232910156
01035,85.39568328857422
01037,84.75650024414062
01039,84.97944641113281
01041,85.39305114746094
01043,85.24256134033203
01045,85.19709777832031
01047,87.69939422607422
01049,85.70254516601562
01051,85.98672485351562
01053,85.16930389404297
01055,86.51187896728516
01057,86.17425537109375
01059,86.89163970947266
01061,85.1110610961914
01063,88.68373107910156
01065,88.11293029785156
01067,85.17666625976562
01069,84.98481750488281
01071,86.56000518798828
01073,84.7951889038086
01075,87.12554168701172
01077,87.70330047607422
01079,86.54169464111328
01081,85.00679779052734
01083,86.8304443359375
01085,86.84526824951172
01087,85.87372589111328
01089,86.94803619384766
01091,88.83698272705078
01093,86.65340423583984
01095,85.98391723632812
01097,86.36552429199219
01099,86.41571807861328
01101,86.38932037353516
01103,86.13788604736328
01105,87.53657531738281
01107,87.63233947753906
01109,85.22962951660156
01111,85.00117492675781
01113,85.92044830322266
01115,85.17384338378906
01117,84.79495239257812
01119,89.3451156616211
01121,85.21814727783203
01123,85.00089263916016
01125,86.39909362792969
01127,85.76801300048828
01129,87.89171600341797
01131,87.6397476196289
01133,85.61663055419922
04001,94.79415130615234
04003,98.33032989501953
04005,94.79737854003906
04007,96.39309692382812
04009,97.13151550292969
04011,94.62781524658203
04012,108.47774505615234
04013,105.75288391113281
04015,100.25249481201172
04017,96.5899887084961
04019,101.59293365478516
04021,102.98495483398438
04023,97.27013397216797
04025,97.41075134277344
04027,108.32130432128906
05001,86.36626434326172
05003,88.29566192626953
05005,76.4004898071289
05007,72.68720245361328
05009,73.9662094116211
05011,88.2842788696289
05013,88.9713134765625
05015,72.21377563476562
05017,87.99085235595703
05019,89.30760192871094
05021,82.45733642578125
05023,80.57467651367188
05025,88.0254135131836
05027,90.71671295166016
05029,83.0014877319336
05031,83.90897369384766
05033,77.62030029296875
05035,86.70757293701172
05037,85.21031188964844
05039,88.86253356933594
05041,86.63543701171875
05043,87.28427124023438
05045,84.48347473144531
05047,78.005126953125
05049,77.33454895019531
05051,85.82611083984375
05053,88.49937438964844
05055,82.92668914794922
05057,90.34806823730469
05059,88.0560073852539
05061,88.36061096191406
05063,81.57408142089844
05065,78.46148681640625
05067,83.385009765625
05069,87.4793472290039
05071,76.77046203613281
05073,91.3553237915039
05075,82.04106903076172
05077,86.24018096923828
05079,87.00798797607422
05081,90.65025329589844
05083,81.66130065917969
05085,86.64188385009766
05087,70.82891082763672
05089,75.89148712158203
05091,91.31078338623047
05093,86.0227279663086
05095,85.89342498779297
05097,85.0379409790039
05099,90.26825714111328
05101,72.06126403808594
05103,89.91011810302734
05105,84.7912826538086
05107,86.38727569580078
05109,88.22068786621094
05111,84.7317886352539
05113,83.52751159667969
05115,79.43302917480469
05117,85.72625732421875
05119,86.89432525634766
05121,80.78221130371094
05123,85.8436508178711
05125,86.53162384033203
05127,82.75775146484375
05129,75.11084747314453
05131,81.77955627441406
05133,89.237060546875
05135,79.79914093017578
05137,77.58241271972656
05139,89.52593231201172
05141,78.31249237060547
05143,72.65009307861328
05145,83.95475769042969
05147,84.7391357421875
05149,83.6537094116211
06001,76.55357360839844
06003,75.29047393798828
06005,90.95489501953125
06007,94.82845306396484
06009,92.4216537475586
06011,93.2111587524414
06013,78.89908599853516
06015,82.4389419555664
06017,86.92947387695312
06019,91.87776184082031
06021,94.63455200195312
06023,84.19651794433594
06025,109.65425109863281
06027,99.4388656616211
06029,96.55029296875
06031,100.71604919433594
06033,85.93661499023438
06035,90.08455657958984
06037,86.6844711303711
06039,92.85994720458984
06041,66.53191375732422
06043,91.42292785644531
06045,82.28079223632812
06047,93.57672882080078
06049,92.31488037109375
06051,81.70654296875
06053,82.71710205078125
06055,82.32870483398438
06057,87.12252807617188
06059,81.82170867919922
06061,87.63916015625
06063,86.16699981689453
06065,101.84088897705078
06067,92.90753173828125
06069,85.97772979736328
06071,100.81517028808594
06073,90.22797393798828
06075,66.60810852050781
06077,89.26337432861328
06079,86.49288940429688
06081,69.0863265991211
06083,80.12187194824219
06085,78.61254119873047
06087,71.77771759033203
06089,94.64266204833984
06091,83.5078353881836
06093,90.45856475830078
06095,83.51372528076172
06097,74.55883026123047
06099,90.44344329833984
06101,95.87767791748047
06103,94.53316497802734
06105,90.75365447998047
06107,92.22090148925781
06109,83.22499084472656
06111,83.51565551757812
06113,90.88311004638672
06115,95.19048309326172
08001,71.77880859375
08003,77.85044860839844
08005,69.98435974121094
08007,86.25274658203125
08009,74.82123565673828
08011,74.54277038574219
08013,68.46893310546875
08014,71.97406005859375
08015,71.35098266601562
08017,74.84735870361328
08019,63.7255744934082
08021,78.92162322998047
08023,70.84932708740234
08025,72.64463806152344
08027,64.63585662841797
08029,86.65733337402344
08031,71.1014633178711
08033,83.44585418701172
08035,65.46022033691406
08037,74.07257080078125
08039,67.2441177368164
08041,65.10318756103516
08043,68.34651947021484
08045,79.68817901611328
08047,64.22346496582031
08049,68.99136352539062
08051,76.54827117919922
08053,72.76346588134766
08055,66.96219635009766
08057,69.51082611083984
08059,66.7798080444336
08061,74.9116439819336
08063,74.79694366455078
08065,69.41998291015625
08067,86.56880950927734
08069,68.72662353515625
08071,70.09711456298828
08073,70.94034576416016
08075,77.40650939941406
08077,87.53242492675781
08079,75.16590118408203
08081,83.30799865722656
08083,91.1939468383789
08085,89.00633239746094
08087,74.83175659179688
08089,73.64708709716797
08091,80.60002136230469
08093,66.99124908447266
08095,77.970947265625
08097,73.1861801147461
08099,75.58734130859375
08101,70.42045593261719
08103,82.40693664550781
08105,79.55258178710938
08107,73.86550903320312
08109,74.96430969238281
08111,70.2645263671875
08113,85.53118133544922
08115,78.18279266357422
08117,68.12508392333984
08119,62.04468536376953
08121,74.82875061035156
08123,73.26680755615234
08125,77.21142578125
09001,82.4044418334961
09003,83.12740325927734
09005,82.85810852050781
09007,79.50008392333984
09009,80.83123779296875
09011,78.44166564941406
09013,80.9527359008789
09015,80.62568664550781
10001,88.16629791259766
10003,87.38302612304688
10005,87.42227935791016
11001,90.45796203613281
12001,87.0433349609375
12003,86.33151245117188
12005,82.33181762695312
12007,86.83679962158203
12009,92.16960906982422
12011,91.86180114746094
12013,82.45296478271484
12015,92.73493957519531
12017,89.03019714355469
12019,87.60581970214844
12021,92.55293273925781
12023,85.50978088378906
12027,93.33753967285156
12029,84.00448608398438
12031,87.75672149658203
12033,84.86078643798828
12035,89.6248550415039
12037,80.10172271728516
12039,81.88384246826172
12041,85.50997161865234
12043,93.12066650390625
12045,80.71492767333984
12047,84.64883422851562
12049,93.6592025756836
12051,93.09516143798828
12053,90.33792114257812
12055,93.48765563964844
12057,92.2848892211914
12059,84.8926010131836
12061,92.15131378173828
12063,84.1577377319336
12065,81.3183364868164
12067,83.46784210205078
12069,91.64456939697266
12071,92.51948547363281
12073,81.1488265991211
12075,86.55696868896484
12077,81.25304412841797
12079,82.7005844116211
12081,92.99971008300781
12083,89.310546875
12085,91.55317687988281
12086,91.42265319824219
12087,91.74667358398438
12089,87.90080261230469
12091,84.04811096191406
12093,92.88128662109375
12095,92.39078521728516
12097,93.0159912109375
12099,91.84207153320312
12101,91.32547760009766
12103,91.62663269042969
12105,93.23485565185547
12107,88.82372283935547
12109,88.49530029296875
12111,91.75727081298828
12113,84.2686996459961
12115,92.71174621582031
12117,92.06571197509766
12119,91.0290756225586
12121,84.18791198730469
12123,81.55963897705078
12125,86.21104431152344
12127,90.96286010742188
12129,80.14118957519531
12131,83.78855895996094
12133,84.01201629638672
13001,89.43748474121094
13003,86.94245147705078
13005,88.67472076416016
13007,85.3337173461914
13009,87.31063079833984
13011,87.93335723876953
13013,87.08021545410156
13015,88.5245361328125
13017,87.32294464111328
13019,86.01071166992188
13021,87.02445220947266
13023,87.36116790771484
13025,89.05608367919922
13027,83.64813995361328
13029,90.95279693603516
13031,90.0005111694336
13033,88.73028564453125
13035,86.54232025146484
13037,85.65670776367188
13039,88.92668151855469
13043,89.44376373291016
13045,85.71321105957031
13047,88.63546752929688
13049,87.43511962890625
13051,91.22697448730469
13053,86.09156799316406
13055,88.08135986328125
13057,87.6160888671875
13059,87.31736755371094
13061,85.4684829711914
13063,86.08596801757812
13065,86.28441619873047
13067,87.17924499511719
13069,87.6575927734375
13071,84.708251953125
13073,88.04965209960938
13075,85.16798400878906
13077,85.83036804199219
13079,86.5540542602539
13081,86.7868881225586
13083,86.04620361328125
13085,86.32655334472656
13087,83.49945831298828
13089,86.61988830566406
13091,87.75102996826172
13093,86.92264556884766
13095,86.0510482788086
13097,86.37798309326172
13099,85.16595458984375
13101,85.25792694091797
13103,90.71930694580078
13105,87.9505386352539
13107,88.85025024414062
13109,90.20681762695312
13111,84.85871124267578
13113,85.92765808105469
13115,88.61412048339844
13117,86.94620513916016
13119,88.12744140625
13121,86.69326782226562
13123,85.47388458251953
13125,87.48208618164062
13127,90.06958770751953
13129,89.28436279296875
13131,82.95716857910156
13133,87.12530517578125
13135,86.71320343017578
13137,85.8987045288086
13139,86.99152374267578
13141,87.13655090332031
13143,85.79499053955078
13145,85.1830825805664
13147,87.86998748779297
13149,85.74114227294922
13151,86.22826385498047
13153,87.0248031616211
13155,86.81771850585938
13157,87.54290008544922
13159,86.91207885742188
13161,88.73884582519531
13163,88.08031463623047
13165,89.11544036865234
13167,88.08070373535156
13169,86.8912124633789
13171,85.7339859008789
13173,85.70556640625
13175,88.11021423339844
13177,86.46168518066406
13179,90.91255950927734
13181,87.9500503540039
13183,90.7020263671875
13185,84.42054748535156
13187,85.53863525390625
13189,87.60787200927734
13191,90.84176635742188
13193,86.72514343261719
13195,87.50700378417969
13197,85.65543365478516
13199,85.2476806640625
13201,84.8365249633789
13205,84.8843002319336
13207,86.50847625732422
13209,89.05779266357422
13211,87.07188415527344
13213,88.58708953857422
13215,86.140625
13217,86.75518035888672
13219,87.17528533935547
13221,87.48941802978516
13223,86.91735076904297
13225,86.63013458251953
13227,86.7455062866211
13229,88.90775299072266
13231,85.45790100097656
13233,87.44763946533203
13235,87.37752532958984
13237,87.11166381835938
13239,85.62197875976562
13241,83.4574966430664
13243,85.48171997070312
13245,88.50118255615234
13247,86.69146728515625
13249,86.0501708984375
13251,89.66641998291016
13253,84.20716857910156
13255,85.75439453125
13257,88.06278991699219
13259,85.67655944824219
13261,86.33467102050781
13263,85.68065643310547
13265,87.19694519042969
13267,89.9913558959961
13269,86.15445709228516
13271,88.41967010498047
13273,85.95124816894531
13275,83.08997344970703
13277,85.92436981201172
13279,89.45161437988281
13281,83.1252212524414
13283,88.72303009033203
13285,85.48181915283203
13287,86.42466735839844
13289,87.0779800415039
13291,83.73047637939453
13293,85.83727264404297
13295,87.34354400634766
13297,86.78466796875
13299,87.41204833984375
13301,87.25996398925781
13303,87.61741638183594
13305,90.04200744628906
13307,85.76093292236328
13309,88.96952819824219
13311,85.47279357910156
13313,89.02364349365234
13315,87.24603271484375
13317,87.58583068847656
13319,87.45629119873047
13321,85.86974334716797
16001,95.19974517822266
16003,84.86102294921875
16005,87.39564514160156
16007,80.82247924804688
16009,85.4456558227539
16011,87.33354949951172
16013,85.5576171875
16015,83.86666870117188
16017,83.42167663574219
16019,81.05979919433594
16021,79.96233367919922
16023,85.06684112548828
16025,83.11859893798828
16027,97.45883178710938
16029,81.75511169433594
16031,89.29955291748047
16033,80.15727233886719
16035,84.9039535522461
16037,80.38710021972656
16039,88.95646667480469
16041,85.9848403930664
16043,79.07306671142578
16045,91.55946350097656
16047,93.55412292480469
16049,83.35588073730469
16051,86.60028839111328
16053,94.00419616699219
16055,84.92737579345703
16057,87.4417495727539
16059,80.75130462646484
16061,87.82971954345703
16063,91.93073272705078
16065,82.23070526123047
16067,92.16943359375
16069,91.56615447998047
16071,88.86904907226562
16073,91.2240219116211
16075,95.50688171386719
16077,89.52855682373047
16079,81.1771469116211
16081,77.49441528320312
16083,91.67732238769531
16085,80.60913848876953
16087,89.96378326416016
17001,71.37171936035156
17003,81.43311309814453
17005,72.22422790527344
17007,69.55320739746094
17009,71.48179626464844
17011,71.49127960205078
17013,72.35100555419922
17015,69.97196197509766
17017,72.26136016845703
17019,72.62518310546875
17021,72.41790008544922
17023,74.5399169921875
17025,74.4457778930664
17027,73.10145568847656
17029,72.982421875
17031,71.22865295410156
17033,75.51593017578125
17035,73.56120300292969
17037,70.32743072509766
17039,73.16141510009766
17041,72.96952819824219
17043,71.38678741455078
17045,73.96366119384766
17047,76.96182250976562
17049,73.10985565185547
17051,72.4729232788086
17053,72.19551086425781
17055,76.58489990234375
17057,71.90967559814453
17059,80.07501220703125
17061,72.16751861572266
17063,72.22920989990234
17065,77.1856918334961
17067,71.0177001953125
17069,81.17452239990234
17071,70.56851196289062
17073,70.62936401367188
17075,72.54304504394531
17077,76.8357162475586
17079,74.53543853759766
17081,74.9244155883789
17083,72.051025390625
17085,69.12071228027344
17087,79.96053314208984
17089,70.8094253540039
17091,72.20870971679688
17093,71.67789459228516
17095,70.8631820678711
17097,70.71961212158203
17099,71.83623504638672
17101,76.44551086425781
17103,70.51192474365234
17105,72.40861511230469
17107,73.7862319946289
17109,70.85466766357422
17111,70.00952911376953
17113,72.89112854003906
17115,72.880126953125
17117,71.73554992675781
17119,72.29296875
17121,73.4379653930664
17123,72.6072006225586
17125,73.17388916015625
17127,82.09202575683594
17129,73.01134490966797
17131,70.09786987304688
17133,73.54399108886719
17135,71.78060150146484
17137,71.86199188232422
17139,72.48137664794922
17141,69.92182159423828
17143,72.51441955566406
17145,75.09656524658203
17147,72.70001983642578
17149,71.91118621826172
17151,80.8805160522461
17153,81.60796356201172
17155,72.59061431884766
17157,74.75810241699219
17159,75.72761535644531
17161,70.1661605834961
17163,73.11805725097656
17165,79.14653778076172
17167,72.7192153930664
17169,71.56134796142578
17171,72.10525512695312
17173,72.32589721679688
17175,71.60848236083984
17177,69.2591323852539
17179,73.49639892578125
17181,79.16343688964844
17183,73.3233413696289
17185,77.2884292602539
17187,70.3104248046875
17189,73.76188659667969
17191,75.90234375
17193,78.37666320800781
17195,70.7417984008789
17197,71.856201171875
17199,78.02181243896484
17201,69.60835266113281
17203,72.9710464477539
18001,76.59796142578125
18003,74.98799133300781
18005,81.56007385253906
18007,72.89922332763672
18009,76.150390625
18011,74.97699737548828
18013,79.68783569335938
18015,74.15409851074219
18017,73.76200866699219
18019,83.92407989501953
18021,75.98239135742188
18023,74.36860656738281
18025,81.25601959228516
18027,78.08831024169922
18029,83.58924102783203
18031,81.3222427368164
18033,73.67572021484375
18035,76.89081573486328
18037,79.83230590820312
18039,71.5267105102539
18041,80.35320281982422
18043,83.22190856933594
18045,74.38053131103516
18047,81.98291778564453
18049,73.00177764892578
18051,78.44900512695312
18053,75.1446762084961
18055,77.22744750976562
18057,76.30169677734375
18059,78.16532135009766
18061,82.8025131225586
18063,76.0966796875
18065,77.89173889160156
18067,74.39807891845703
18069,74.46039581298828
18071,81.84174346923828
18073,72.8502197265625
18075,77.34870147705078
18077,83.53752899169922
18079,82.84225463867188
18081,79.16838836669922
18083,77.14697265625
18085,72.39705657958984
18087,71.32587432861328
18089,71.75933837890625
18091,72.1057357788086
18093,79.56488800048828
18095,76.5930404663086
18097,77.69053649902344
18099,72.40824890136719
18101,78.7816390991211
18103,73.79866027832031
18105,78.34062194824219
18107,74.53401184082031
18109,77.9455337524414
18111,72.59281158447266
18113,72.09329986572266
18115,84.32608032226562
18117,80.29635620117188
18119,76.87332153320312
18121,75.07585906982422
18123,81.83271026611328
18125,78.69442749023438
18127,72.02767181396484
18129,79.49104309082031
18131,73.25628662109375
18133,75.5866470336914
18135,77.9783935546875
18137,82.42542266845703
18139,79.73609161376953
18141,71.82836151123047
18143,83.44062042236328
18145,80.10700225830078
18147,81.54045867919922
18149,72.98023223876953
18151,72.26216888427734
18153,75.988037109375
18155,84.3123550415039
18157,74.22061157226562
18159,74.98835754394531
18161,81.2291259765625
18163,80.10663604736328
18165,74.67928314208984
18167,75.47057342529297
18169,73.87577056884766
18171,73.65625762939453
18173,80.4136734008789
18175,81.58651733398438
18177,79.61579132080078
18179,75.57666015625
18181,73.46892547607422
18183,73.07937622070312
19001,70.95967864990234
19003,71.85951232910156
19005,65.38246154785156
19007,71.8439712524414
19009,71.4221420288086
19011,69.147705078125
19013,69.09465789794922
19015,70.95054626464844
19017,68.12503051757812
19019,67.90423583984375
19021,71.07746887207031
19023,68.73953247070312
19025,71.36315155029297
19027,71.602294921875
19029,72.08413696289062
19031,68.96908569335938
19033,67.28596496582031
19035,71.42680358886719
19037,66.81233215332031
19039,71.10474395751953
19041,70.65052032470703
19043,66.32584381103516
19045,69.53543090820312
19047,71.9488296508789
19049,71.65784454345703
19051,71.59609985351562
19053,71.21383666992188
19055,67.00316619873047
19057,70.4325180053711
19059,69.78961181640625
19061,67.20684814453125
19063,70.18424224853516
19065,66.64115142822266
19067,67.47732543945312
19069,68.27185821533203
19071,76.1815185546875
19073,71.51030731201172
19075,69.35762023925781
19077,71.38868713378906
19079,69.7677001953125
19081,67.89215087890625
19083,69.4478988647461
19085,73.62957763671875
19087,70.76451873779297
19089,65.31917572021484
19091,70.08139038085938
19093,71.81927490234375
19095,69.98233032226562
19097,68.89761352539062
19099,71.86312866210938
19101,70.98492431640625
19103,69.68500518798828
19105,68.08375549316406
19107,70.82701873779297
19109,69.3436508178711
19111,71.1384048461914
19113,68.61981964111328
19115,70.5098876953125
19117,71.89214324951172
19119,70.45637512207031
19121,71.25496673583984
19123,71.89948272705078
19125,72.53441619873047
19127,70.69027709960938
19129,74.92947387695312
19131,66.0202407836914
19133,73.48139953613281
19135,72.18087768554688
19137,73.49076843261719
19139,69.92572021484375
19141,70.46928405761719
19143,69.3963394165039
19145,74.58924102783203
19147,70.56448364257812
19149,72.28668212890625
19151,70.8903579711914
19153,71.9416275024414
19155,73.6689682006836
19157,70.62842559814453
19159,70.94465637207031
19161,71.5548324584961
19163,69.687744140625
19165,72.22702026367188
19167,71.31501007080078
19169,70.89761352539062
19171,69.89127349853516
19173,72.41282653808594
19175,70.67378997802734
19177,71.39659118652344
19179,71.67034149169922
19181,72.1242446899414
19183,70.38483428955078
19185,71.50751495361328
19187,70.52368927001953
19189,67.0809326171875
19191,65.3749771118164
19193,72.97612762451172
19195,66.2896728515625
19197,68.85708618164062
20001,78.51422882080078
20003,80.46332550048828
20005,83.25092315673828
20007,82.30248260498047
20009,82.35187530517578
20011,78.00775909423828
20013,81.86312866210938
20015,80.44473266601562
20017,79.63838958740234
20019,79.97775268554688
20021,76.11262512207031
20023,78.25181579589844
20025,82.31088256835938
20027,80.64923095703125
20029,80.6678466796875
20031,79.58247375488281
20033,81.83985900878906
20035,80.85684204101562
20037,76.44447326660156
20039,79.75607299804688
20041,81.66641998291016
20043,81.3665771484375
20045,83.71147155761719
20047,81.68058776855469
20049,79.18572235107422
20051,81.66873168945312
20053,82.42314910888672
20055,80.24467468261719
20057,81.12394714355469
20059,82.54108428955078
20061,80.40459442138672
20063,80.28639221191406
20065,80.37942504882812
20067,79.38076782226562
20069,80.82276153564453
20071,77.76842498779297
20073,79.03068542480469
20075,77.59977722167969
20077,82.5734634399414
20079,82.50289916992188
20081,80.3818130493164
20083,81.48175048828125
20085,82.6340103149414
20087,83.84423065185547
20089,79.67700958251953
20091,82.62518310546875
20093,78.9180908203125
20095,82.45174407958984
20097,81.3026123046875
20099,77.13150024414062
20101,80.29613494873047
20103,83.63054656982422
20105,82.4269790649414
20107,80.14060974121094
20109,79.28478240966797
20111,79.45164489746094
20113,82.68061828613281
20115,81.36688995361328
20117,79.28653717041016
20119,82.32794952392578
20121,81.7707748413086
20123,81.400390625
20125,78.66696166992188
20127,79.67493438720703
20129,78.68415832519531
20131,80.49053192138672
20133,77.366455078125
20135,81.35631561279297
20137,79.7084732055664
20139,81.32831573486328
20141,81.16507720947266
20143,82.1417007446289
20145,82.12205505371094
20147,79.75973510742188
20149,80.45963287353516
20151,81.87960815429688
20153,79.09429168701172
20155,82.76778411865234
20157,79.18617248535156
20159,82.63076782226562
20161,80.15382385253906
20163,80.85669708251953
20165,82.06108856201172
20167,82.2694320678711
20169,82.93257904052734
20171,79.6617202758789
20173,82.43667602539062
20175,81.93112182617188
20177,82.89417266845703
20179,79.71209716796875
20181,77.51116180419922
20183,79.68959045410156
20185,82.30713653564453
20187,77.77888488769531
20189,80.61746978759766
20191,82.39009857177734
20193,78.73794555664062
20195,81.0135269165039
20197,80.32795715332031
20199,77.92985534667969
20201,79.015380859375
20203,78.85935974121094
20205,78.49286651611328
20207,78.67308807373047
20209,82.98417663574219
21001,86.56639099121094
21003,86.92670440673828
21005,85.14789581298828
21007,82.71117401123047
21009,86.6470718383789
21011,83.77337646484375
21013,85.48051452636719
21015,84.66361236572266
21017,84.33443450927734
21019,86.0573959350586
21021,84.95865631103516
21023,85.30075073242188
21025,83.42424011230469
21027,83.39999389648438
21029,85.05184936523438
21031,85.73351287841797
21033,83.60665130615234
21035,84.3604507446289
21037,85.62340545654297
21039,83.5827865600586
21041,84.76529693603516
21043,84.37267303466797
21045,85.43148803710938
21047,84.3671646118164
21049,84.1087646484375
21051,84.89297485351562
21053,87.20011901855469
21055,82.42430114746094
21057,87.81544494628906
21059,82.96257019042969
21061,85.82115936279297
21063,83.8067855834961
21065,84.06168365478516
21067,84.29258728027344
21069,84.12567138671875
21071,85.92657470703125
21073,85.13373565673828
21075,84.76036834716797
21077,85.17837524414062
21079,84.94978332519531
21081,84.80509185791016
21083,83.99563598632812
21085,84.75524139404297
21087,86.38399505615234
21089,85.21783447265625
21091,82.65913391113281
21093,84.46670532226562
21095,83.97589111328125
21097,84.9238510131836
21099,85.82881927490234
21101,81.6580581665039
21103,84.54695892333984
21105,84.26627349853516
21107,84.12752532958984
21109,83.59578704833984
21111,84.73680877685547
21113,84.7193374633789
21115,85.21697998046875
21117,84.9365234375
21119,84.51777648925781
21121,86.16195678710938
21123,85.15580749511719
21125,85.34593200683594
21127,85.71810150146484
21129,83.58954620361328
21131,84.4122085571289
21133,85.04844665527344
21135,84.33324432373047
21137,84.83598327636719
21139,82.68994140625
21141,85.78376770019531
21143,83.75907135009766
21145,82.98358917236328
21147,86.54247283935547
21149,83.84251403808594
21151,84.60418701171875
21153,83.60269927978516
21155,85.67013549804688
21157,83.97364044189453
21159,86.659912109375
21161,84.83826446533203
21163,83.14029693603516
21165,82.57305908203125
21167,85.11614227294922
21169,86.51791381835938
21171,87.26318359375
21173,83.70183563232422
21175,83.1157455444336
21177,85.1000747680664
21179,85.53502655029297
21181,84.4278564453125
21183,84.49271392822266
21185,84.28935241699219
21187,84.79996490478516
21189,83.95855712890625
21191,85.4142837524414
21193,84.41262817382812
21195,86.85961151123047
21197,83.49411010742188
21199,86.02173614501953
21201,84.97782897949219
21203,84.4744644165039
21205,83.22523498535156
21207,86.83794403076172
21209,84.63163757324219
21211,84.6899185180664
21213,86.31800079345703
21215,85.26861572265625
21217,85.89498138427734
21219,84.85845184326172
21221,84.20870208740234
21223,84.10440063476562
21225,81.49054718017578
21227,86.47309112548828
21229,85.44082641601562
21231,86.8487319946289
21233,82.91166687011719
21235,86.7189712524414
21237,82.55317687988281
21239,84.88712310791016
22001,87.81726837158203
22003,88.4632568359375
22005,87.80208587646484
22007,87.0296630859375
22009,89.37625885009766
22011,88.3616714477539
22013,90.99848937988281
22015,91.98944091796875
22017,92.125244140625
22019,87.85011291503906
22021,90.12670135498047
22023,86.73594665527344
22025,90.06221771240234
22027,90.53883361816406
22029,89.85413360595703
22031,91.69403076171875
22033,88.10625457763672
22035,89.61299133300781
22037,88.19149017333984
22039,88.667236328125
22041,90.22799682617188
22043,90.02770233154297
22045,86.10453796386719
22047,87.63005828857422
22049,90.10957336425781
22051,86.65494537353516
22053,87.86505889892578
22055,87.34000396728516
22057,86.35513305664062
22059,89.96719360351562
22061,90.10795593261719
22063,88.13909912109375
22065,90.34097290039062
22067,89.25554656982422
22069,90.5250015258789
22071,86.31538391113281
22073,89.9537353515625
22075,85.96697235107422
22077,88.52432250976562
22079,89.403076171875
22081,91.60651397705078
22083,89.99378967285156
22085,90.39241027832031
22087,85.97357940673828
22089,87.32349395751953
22091,88.05741119384766
22093,87.6248550415039
22095,87.77271270751953
22097,88.35103607177734
22099,87.16559600830078
22101,85.63660430908203
22103,87.48773193359375
22105,88.03035736083984
22107,90.40283203125
22109,85.89002227783203
22111,89.58808898925781
22113,86.42066192626953
22115,88.83429718017578
22117,87.9558334350586
22119,91.55634307861328
22121,88.0526351928711
22123,89.28826904296875
22125,88.51710510253906
22127,90.37371063232422
23001,84.51087951660156
23003,82.54759979248047
23005,84.71791076660156
23007,82.61636352539062
23009,81.54466247558594
23011,83.89590454101562
23013,80.63658142089844
23015,81.18655395507812
23017,85.26323699951172
23019,84.0341796875
23021,82.12844848632812
23023,81.70282745361328
23025,82.63353729248047
23027,81.91533660888672
23029,83.24028015136719
23031,86.07090759277344
24001,89.8277359008789
24003,88.720947265625
24005,87.84082794189453
24009,88.70361328125
24011,88.6529312133789
24013,88.89501190185547
24015,87.1224594116211
24017,89.33342742919922
24019,88.23895263671875
24021,90.66033172607422
24023,81.30774688720703
24025,87.16156005859375
24027,88.99044036865234
24029,87.97734069824219
24031,90.29578399658203
24033,89.44947052001953
24035,88.21991729736328
24037,89.00450897216797
24039,87.39924621582031
24041,88.36634063720703
24043,92.08285522460938
24045,87.55442810058594
24047,85.83036804199219
24510,88.21524810791016
25001,77.55210876464844
25003,83.8268051147461
25005,80.05333709716797
25007,76.61260986328125
25009,85.5138168334961
25011,85.54756927490234
25013,83.77226257324219
25015,84.79301452636719
25017,86.07813262939453
25019,74.9881820678711
25021,83.10710906982422
25023,80.3685302734375
25025,83.6937484741211
25027,83.84053802490234
26001,70.23063659667969
26003,55.3277587890625
26005,68.80191040039062
26007,68.45816040039062
26009,61.71361541748047
26011,72.98779296875
26013,57.41835021972656
26015,68.63614654541016
26017,73.78204345703125
26019,62.62730026245117
26021,70.90499114990234
26023,71.32777404785156
26025,70.53165435791016
26027,70.44822692871094
26029,60.89691162109375
26031,62.204627990722656
26033,57.18258285522461
26035,68.49911499023438
26037,70.97821044921875
26039,65.76483917236328
26041,58.04425811767578
26043,59.187721252441406
26045,70.3529052734375
26047,59.44477081298828
26049,74.17819213867188
26051,71.5474624633789
26053,58.17668533325195
26055,62.817745208740234
26057,71.02845001220703
26059,73.20733642578125
26061,58.95147705078125
26063,74.43098449707031
26065,72.49546813964844
26067,69.18360900878906
26069,72.14921569824219
26071,57.74199295043945
26073,69.67251586914062
26075,73.403564453125
26077,69.2918472290039
26079,63.85719680786133
26081,67.99249267578125
26083,57.35247039794922
26085,65.90007019042969
26087,74.88629150390625
26089,60.884864807128906
26091,76.50186920166016
26093,74.22994232177734
26095,54.575016021728516
26097,56.279117584228516
26099,77.1622314453125
26101,64.47382354736328
26103,57.069766998291016
26105,65.73971557617188
26107,67.42288970947266
26109,60.68030548095703
26111,72.34809875488281
26113,65.86616516113281
26115,77.8583984375
26117,68.50570678710938
26119,66.50595092773438
26121,67.47757720947266
26123,66.90523529052734
26125,75.31324768066406
26127,66.50489807128906
26129,70.34014129638672
26131,59.382938385009766
26133,66.23558807373047
26135,67.98894500732422
26137,63.20752716064453
26139,68.1044921875
26141,65.25047302246094
26143,68.01773071289062
26145,73.48589324951172
26147,76.7653579711914
26149,70.56271362304688
26151,75.1718521118164
26153,55.63254165649414
26155,72.55267333984375
26157,74.31171417236328
26159,69.6773452758789
