GEOID,tmax
01001,90.8764419555664
01003,89.65313720703125
01005,89.38253784179688
01007,90.62718200683594
01009,88.32510375976562
01011,89.43539428710938
01013,89.68128967285156
01015,89.07942199707031
01017,88.27095031738281
01019,89.0211410522461
01021,90.34245300292969
01023,91.58365631103516
01025,91.2008056640625
01027,87.7347640991211
01029,87.44446563720703
01031,88.64318084716797
01033,87.98774719238281
01035,89.88866424560547
01037,89.64546966552734
01039,88.8456802368164
01041,89.06922149658203
01043,87.88816833496094
01045,88.84355926513672
01047,91.54104614257812
01049,86.51116943359375
01051,90.56959533691406
01053,90.00103759765625
01055,88.92522430419922
01057,89.36189270019531
01059,87.42730712890625
01061,88.58544921875
01063,91.43254852294922
01065,91.21202850341797
01067,89.29314422607422
01069,89.12348175048828
01071,86.66881561279297
01073,89.67021179199219
01075,89.99913024902344
01077,87.5637435913086
01079,87.2616195678711
01081,88.82564544677734
01083,87.05423736572266
01085,90.8947982788086
01087,90.1722183227539
01089,87.18579864501953
01091,91.52653503417969
01093,88.37855529785156
01095,87.57649993896484
01097,89.71302032470703
01099,90.73737335205078
01101,90.53065490722656
01103,87.36856079101562
01105,91.14024353027344
01107,90.82305908203125
01109,88.92920684814453
01111,87.74192810058594
01113,90.0066909790039
01115,89.37236022949219
01117,90.24708557128906
01119,91.62722778320312
01121,89.93922424316406
01123,89.20652770996094
01125,90.36786651611328
01127,89.36428833007812
01129,91.33021545410156
01131,91.34597778320312
01133,87.60916900634766
04001,75.97185516357422
04003,86.94873046875
04005,73.37882232666016
04007,81.51178741455078
04009,85.73419189453125
04011,80.80433654785156
04012,94.21781921386719
04013,94.26122283935547
04015,78.63627624511719
04017,76.99037170410156
04019,91.05890655517578
04021,93.20187377929688
04023,84.74559783935547
04025,80.15148162841797
04027,95.33821105957031
05001,89.67811584472656
05003,91.76192474365234
05005,85.10965728759766
05007,85.35369873046875
05009,84.47634887695312
05011,90.86725616455078
05013,90.49835968017578
05015,84.66564178466797
05017,92.01195526123047
05019,88.82404327392578
05021,88.7469482421875
05023,84.53357696533203
05025,89.70906066894531
05027,90.01072692871094
05029,86.41739654541016
05031,88.34545135498047
05033,87.2821044921875
05035,89.17743682861328
05037,88.34003448486328
05039,89.16326141357422
05041,90.82318878173828
05043,90.71025085449219
05045,86.62838745117188
05047,86.92131805419922
05049,85.28425598144531
05051,86.32913970947266
05053,88.93417358398438
05055,88.3890151977539
05057,89.00411224365234
05059,87.87527465820312
05061,87.70199584960938
05063,86.19087982177734
05065,85.2590103149414
05067,87.43876647949219
05069,89.27996063232422
05071,85.04756164550781
05073,90.09647369384766
05075,87.51824188232422
05077,89.22016906738281
05079,89.93213653564453
05081,89.60298919677734
05083,87.38973236083984
05085,88.35220336914062
05087,82.87055969238281
05089,84.98311614990234
05091,90.08014678955078
05093,89.14908599853516
05095,89.12480926513672
05097,85.70386505126953
05099,89.2509536743164
05101,81.82852172851562
05103,90.10086059570312
05105,86.85906219482422
05107,89.91756439208984
05109,87.4820785522461
05111,88.3655776977539
05113,84.72201538085938
05115,85.05706024169922
05117,88.47259521484375
05119,87.79776000976562
05121,87.3532943725586
05123,88.72632598876953
05125,87.02090454101562
05127,86.13676452636719
05129,82.5795669555664
05131,88.3559799194336
05133,88.68260192871094
05135,85.90593719482422
05137,83.56830596923828
05139,91.114501953125
05141,83.22781372070312
05143,84.67367553710938
05145,86.8722915649414
05147,88.07589721679688
05149,87.02845764160156
06001,74.77417755126953
06003,52.20944595336914
06005,73.36527252197266
06007,76.5618667602539
06009,74.00680541992188
06011,79.20491027832031
06013,78.01803588867188
06015,61.84211730957031
06017,64.98979949951172
06019,74.77960205078125
06021,76.99461364746094
06023,65.41635131835938
06025,93.72274017333984
06027,75.17768859863281
06029,77.77490997314453
06031,84.06697845458984
06033,70.93661499023438
06035,57.34084701538086
06037,67.55815887451172
06039,74.1113052368164
06041,72.61979675292969
06043,70.55775451660156
06045,69.77925109863281
06047,81.1001205444336
06049,57.955814361572266
06051,56.72026824951172
06053,75.46479797363281
06055,76.97346496582031
06057,63.479000091552734
06059,63.56283950805664
06061,65.7147216796875
06063,56.91484069824219
06065,81.65408325195312
06067,83.61129760742188
06069,74.01626586914062
06071,83.8908462524414
06073,67.26905059814453
06075,71.67529296875
06077,82.29302215576172
06079,75.6107406616211
06081,71.62244415283203
06083,69.46533966064453
06085,73.43932342529297
06087,71.74607849121094
06089,70.45634460449219
06091,54.337982177734375
06093,60.488582611083984
06095,80.66191864013672
06097,75.001220703125
06099,80.20186614990234
06101,83.69654083251953
06103,73.66471862792969
06105,64.77336883544922
06107,74.07611846923828
06109,62.88307571411133
06111,67.23755645751953
06113,81.21122741699219
06115,79.11412048339844
08001,40.967933654785156
08003,67.64981079101562
08005,39.87344741821289
08007,67.3600082397461
08009,70.43701934814453
08011,68.69091033935547
08013,37.061431884765625
08014,39.83351516723633
08015,50.73558044433594
08017,57.18571472167969
08019,37.527488708496094
08021,65.593017578125
08023,65.13489532470703
08025,57.910240173339844
08027,53.74736404418945
08029,59.52735137939453
08031,39.7188606262207
08033,59.579097747802734
08035,36.88356399536133
08037,45.38042068481445
08039,39.96085739135742
08041,42.314544677734375
08043,50.023338317871094
08045,45.6590576171875
08047,35.18339920043945
08049,35.92107391357422
08051,54.421875
08053,53.547245025634766
08055,59.704734802246094
08057,33.344146728515625
08059,36.546356201171875
08061,62.84669876098633
08063,51.87138366699219
08065,47.181983947753906
08067,65.96000671386719
08069,36.4621467590332
08071,64.87715911865234
08073,48.00757598876953
08075,47.47623825073242
08077,56.24114990234375
08079,56.495723724365234
08081,42.883750915527344
08083,69.13053131103516
08085,62.3397216796875
08087,44.519569396972656
08089,64.73170471191406
08091,56.25768280029297
08093,41.935630798339844
08095,50.599815368652344
08097,49.670799255371094
08099,69.20631408691406
08101,55.36579895019531
08103,43.4439697265625
08105,63.40540313720703
08107,38.18165969848633
08109,58.44994354248047
08111,50.78074264526367
08113,60.51594924926758
08115,50.667598724365234
08117,41.17620849609375
08119,38.36294937133789
08121,45.52925109863281
08123,44.01519775390625
08125,51.05148696899414
09001,71.9870834350586
09003,75.27412414550781
09005,73.93665313720703
09007,72.1307144165039
09009,72.06438446044922
09011,71.44306182861328
09013,73.99429321289062
09015,73.46257781982422
10001,86.665771484375
10003,84.82137298583984
10005,85.9073715209961
11001,88.98051452636719
12001,89.73721313476562
12003,90.83428192138672
12005,87.15023040771484
12007,90.0114517211914
12009,87.12445068359375
12011,89.29862213134766
12013,88.68913269042969
12015,87.37641906738281
12017,88.73326873779297
12019,90.33859252929688
12021,89.1781005859375
12023,90.64320373535156
12027,87.02336120605469
12029,89.51017761230469
12031,90.91466522216797
12033,89.23528289794922
12035,89.44820404052734
12037,87.65898895263672
12039,89.3810043334961
12041,89.9900131225586
12043,86.6278076171875
12045,87.84546661376953
12047,91.10131072998047
12049,86.79722595214844
12051,87.66787719726562
12053,88.40547180175781
12055,86.3248291015625
12057,87.7135009765625
12059,88.49297332763672
12061,87.10015869140625
12063,89.16838073730469
12065,90.1825942993164
12067,90.15150451660156
12069,88.26590728759766
12071,87.8031234741211
12073,89.89056396484375
12075,89.3364486694336
12077,88.94347381591797
12079,90.65016174316406
12081,87.54647827148438
12083,89.13248443603516
12085,87.68852233886719
12086,89.98611450195312
12087,89.27404022216797
12089,91.39382934570312
12091,88.07546997070312
12093,86.6315689086914
12095,87.67012786865234
12097,87.00359344482422
12099,88.14453125
12101,88.21663665771484
12103,87.6173095703125
12105,86.89960479736328
12107,89.82677459716797
12109,89.87205505371094
12111,87.36627960205078
12113,88.87872314453125
12115,87.72994995117188
12117,88.2131576538086
12119,88.4808578491211
12121,90.49528503417969
12123,89.6479263305664
12125,90.23722839355469
12127,88.70171356201172
12129,89.03559875488281
12131,87.55029296875
12133,88.27340698242188
13001,93.17680358886719
13003,92.32649993896484
13005,92.86178588867188
13007,91.2464370727539
13009,92.7613296508789
13011,89.61576843261719
13013,88.99722290039062
13015,88.71930694580078
13017,92.51288604736328
13019,91.9594955444336
13021,91.62228393554688
13023,92.68966674804688
13025,92.38024139404297
13027,91.10981750488281
13029,92.71517181396484
13031,94.02268981933594
13033,94.4854507446289
13035,89.63690948486328
13037,90.80110168457031
13039,91.35882568359375
13043,94.16405487060547
13045,87.22557830810547
13047,88.0085220336914
13049,91.79730987548828
13051,91.77909088134766
13053,89.98016357421875
13055,88.36895751953125
13057,87.69499969482422
13059,90.3393783569336
13061,89.95216369628906
13063,87.85209655761719
13065,91.89562225341797
13067,87.8342056274414
13069,92.58596801757812
13071,91.32959747314453
13073,93.93533325195312
13075,91.68606567382812
13077,87.83824157714844
13079,90.63416290283203
13081,91.94884490966797
13083,85.74354553222656
13085,86.19290161132812
13087,90.2631607055664
13089,88.0548324584961
13091,92.9681167602539
13093,91.84400177001953
13095,91.73204803466797
13097,87.49215698242188
13099,90.10336303710938
13101,91.44449615478516
13103,93.54364013671875
13105,92.16099548339844
13107,94.34580993652344
13109,93.80512237548828
13111,84.08712005615234
13113,87.88772583007812
13115,89.14920043945312
13117,87.33663940429688
13119,90.5215835571289
13121,87.80748748779297
13123,84.81318664550781
13125,93.72198486328125
13127,91.093994140625
13129,89.14359283447266
13131,90.39119720458984
13133,91.77716827392578
13135,87.9588623046875
13137,86.56746673583984
13139,87.76818084716797
13141,92.8187026977539
13143,86.87355041503906
13145,88.37702941894531
13147,90.98274993896484
13149,88.06571960449219
13151,88.55338287353516
13153,91.9374771118164
13155,92.20967102050781
13157,89.54192352294922
13159,90.64004516601562
13161,93.21665954589844
13163,94.29134368896484
13165,94.61774444580078
13167,94.08406066894531
13169,91.47040557861328
13171,88.80397033691406
13173,91.83441162109375
13175,93.72211456298828
13177,91.66863250732422
13179,92.33976745605469
13181,93.5671157836914
13183,92.9345703125
13185,91.3085708618164
13187,85.38885498046875
13189,93.57080841064453
13191,91.0704574584961
13193,91.20413970947266
13195,90.5750732421875
13197,89.48775482177734
13199,87.84269714355469
13201,90.4970703125
13205,91.30597686767578
13207,90.2369384765625
13209,93.8835220336914
13211,90.74891662597656
13213,87.91703033447266
13215,89.84032440185547
13217,89.50679016113281
13219,90.3515853881836
13221,91.67080688476562
13223,87.58329010009766
13225,91.13227844238281
13227,86.36962890625
13229,92.7593002319336
13231,88.12445068359375
13233,88.26435089111328
13235,92.59276580810547
13237,91.7649917602539
13239,89.8932876586914
13241,84.19932556152344
13243,89.98799896240234
13245,94.35147094726562
13247,88.81082916259766
13249,90.23214721679688
13251,94.49268341064453
13253,90.02687072753906
13255,88.29029083251953
13257,89.74923706054688
13259,89.80166625976562
13261,90.99142456054688
13263,89.01276397705078
13265,92.60930633544922
13267,93.65628814697266
13269,90.01812744140625
13271,93.39681243896484
13273,90.82597351074219
13275,90.75819396972656
13277,91.77806091308594
13279,93.86348724365234
13281,83.19666290283203
13283,94.06101989746094
13285,88.29080200195312
13287,91.84310150146484
13289,92.26436614990234
13291,83.37433624267578
13293,89.07279968261719
13295,87.08999633789062
13297,89.20836639404297
13299,92.22200775146484
13301,93.21492004394531
13303,93.8690414428711
13305,92.72935485839844
13307,90.03719329833984
13309,93.9490966796875
13311,85.67549896240234
13313,88.43592071533203
13315,92.45287322998047
13317,92.83426666259766
13319,93.15924072265625
13321,91.59810638427734
16001,64.21687316894531
16003,54.82217788696289
16005,52.85268020629883
16007,45.36709213256836
16009,55.45713424682617
16011,55.188995361328125
16013,52.79055404663086
16015,54.10770797729492
16017,53.1113166809082
16019,50.237674713134766
16021,48.61288070678711
16023,51.423583984375
16025,51.2960090637207
16027,67.84678649902344
16029,47.90571212768555
16031,53.7620849609375
16033,46.95412063598633
16035,54.10934829711914
16037,47.49396896362305
16039,57.257476806640625
16041,50.11739730834961
16043,48.24943161010742
16045,62.247703552246094
16047,60.752750396728516
16049,52.195735931396484
16051,55.320560455322266
16053,60.91856002807617
16055,55.594337463378906
16057,56.71076202392578
16059,46.43898391723633
16061,55.663246154785156
16063,59.33312225341797
16065,52.44221878051758
16067,59.3802490234375
16069,59.788238525390625
16071,52.55856704711914
16073,56.093753814697266
16075,66.5176773071289
16077,55.18772888183594
16079,50.46808624267578
16081,47.811546325683594
16083,56.10262680053711
16085,50.727909088134766
16087,59.97297668457031
17001,83.52776336669922
17003,88.61959075927734
17005,85.38148498535156
17007,77.3952865600586
17009,85.23139953613281
17011,82.9977798461914
17013,86.4476318359375
17015,76.87686920166016
17017,86.36771392822266
17019,86.27153015136719
17021,85.28581237792969
17023,85.8775863647461
17025,85.61309051513672
17027,86.15642547607422
17029,85.26876831054688
17031,83.36616516113281
17033,86.0762939453125
17035,85.08618927001953
17037,81.18955993652344
17039,86.13951873779297
17041,85.92276763916016
17043,83.4383773803711
17045,86.18055725097656
17047,86.6275863647461
17049,84.96687316894531
17051,85.24776458740234
17053,86.28472137451172
17055,87.46997833251953
17057,84.93973541259766
17059,87.82431030273438
17061,86.38037872314453
17063,85.8720932006836
17065,87.2054214477539
17067,80.5772476196289
17069,87.68975067138672
17071,78.95516967773438
17073,80.90349578857422
17075,86.6086654663086
17077,87.6494369506836
17079,85.23190307617188
17081,86.73631286621094
17083,85.84796142578125
17085,73.49230194091797
17087,87.72203826904297
17089,81.95185852050781
17091,86.12982940673828
17093,84.56071472167969
17095,82.42107391357422
17097,80.302978515625
17099,84.873046875
17101,86.5208511352539
17103,81.09053802490234
17105,86.26004791259766
17107,86.51544189453125
17109,82.64469146728516
17111,78.71038818359375
17113,86.191162109375
17115,85.73036193847656
17117,85.22522735595703
17119,85.6211929321289
17121,85.75222778320312
17123,85.4153823852539
17125,86.67692565917969
17127,88.2042465209961
17129,86.49347686767578
17131,77.79902648925781
17133,86.08765411376953
17135,84.87914276123047
17137,86.04720306396484
17139,85.37952423095703
17141,78.60037994384766
17143,85.28368377685547
17145,87.13119506835938
17147,86.0119400024414
17149,86.06863403320312
17151,87.5588150024414
17153,88.60189819335938
17155,85.24535369873047
17157,86.94097900390625
17159,85.85958099365234
17161,77.9924545288086
17163,86.14812469482422
17165,87.6892318725586
17167,85.98738098144531
17169,84.8514404296875
17171,86.56948852539062
17173,85.00970458984375
17175,83.6624755859375
17177,74.85712432861328
17179,86.45053100585938
17181,87.89183044433594
17183,86.6218490600586
17185,86.82719421386719
17187,80.46321105957031
17189,86.47404479980469
17191,86.53410339355469
17193,87.40241241455078
17195,79.72628784179688
17197,85.30052947998047
17199,87.61949157714844
17201,76.58185577392578
17203,86.03858947753906
18001,87.16197204589844
18003,87.09622192382812
18005,87.01124572753906
18007,86.48278045654297
18009,87.19039154052734
18011,86.0708999633789
18013,86.40071105957031
18015,87.32435607910156
18017,87.33907318115234
18019,87.5684814453125
18021,86.64341735839844
18023,86.57801818847656
18025,87.06087493896484
18027,87.17560577392578
18029,87.27832794189453
18031,86.34890747070312
18033,86.2972183227539
18035,86.71509552001953
18037,87.32308959960938
18039,86.623046875
18041,86.28253936767578
18043,87.0836181640625
18045,86.86991882324219
18047,86.66557312011719
18049,87.03011322021484
18051,87.30158996582031
18053,87.42498016357422
18055,86.68152618408203
18057,86.75892639160156
18059,86.49833679199219
18061,87.11978912353516
18063,85.9996566772461
18065,85.93702697753906
18067,87.23298645019531
18069,87.51902770996094
18071,87.16165161132812
18073,86.50741577148438
18075,86.86197662353516
18077,87.1073226928711
18079,87.13225555419922
18081,86.45211791992188
18083,86.98216247558594
18085,86.92874145507812
18087,86.1685562133789
18089,85.1548080444336
18091,85.7199935913086
18093,86.7265625
18095,86.97623443603516
18097,86.61665344238281
18099,86.71827697753906
18101,86.97463989257812
18103,87.47600555419922
18105,86.33509063720703
18107,86.2764663696289
18109,86.53194427490234
18111,86.45838165283203
18113,86.4244384765625
18115,87.63140869140625
18117,86.7237319946289
18119,86.45963287353516
18121,86.69741821289062
18123,87.67189025878906
18125,87.32968139648438
18127,85.22083282470703
18129,87.6725845336914
18131,86.90162658691406
18133,86.08415222167969
18135,85.97913360595703
18137,86.43195343017578
18139,86.16152954101562
18141,86.40531158447266
18143,87.47953796386719
18145,86.6968994140625
18147,88.11251068115234
18149,86.66459655761719
18151,85.48295593261719
18153,86.64279174804688
18155,87.4949722290039
18157,86.9966049194336
18159,86.9312515258789
18161,86.43978881835938
18163,87.81707763671875
18165,86.93347930908203
18167,86.7541732788086
18169,87.60562133789062
18171,86.79766082763672
18173,87.85917663574219
18175,86.55188751220703
18177,86.11769104003906
18179,87.35308837890625
18181,86.96063995361328
18183,87.01618194580078
19001,66.85424041748047
19003,66.70097351074219
19005,65.89977264404297
19007,66.39775085449219
19009,67.99174499511719
19011,66.63932037353516
19013,66.84859466552734
19015,68.30360412597656
19017,66.67556762695312
19019,66.65081787109375
19021,69.62272644042969
19023,67.57785034179688
19025,69.374267578125
19027,68.93751525878906
19029,67.71651458740234
19031,72.23485565185547
19033,66.89653015136719
19035,67.68284606933594
19037,66.32511901855469
19039,65.20172119140625
19041,68.08956909179688
19043,66.86359405517578
19045,76.1314926147461
19047,68.31869506835938
19049,68.09998321533203
19051,68.8822021484375
19053,65.19866180419922
19055,67.8709716796875
19057,76.0249252319336
19059,65.34098815917969
19061,69.97457122802734
19063,65.69396209716797
19065,66.0223159790039
19067,67.16604614257812
19069,67.50718688964844
19071,69.44556427001953
19073,69.00285339355469
19075,67.1560287475586
19077,68.24712371826172
19079,68.02692413330078
19081,66.52015686035156
19083,67.6966781616211
19085,67.95266723632812
19087,72.80525207519531
19089,65.78330993652344
19091,68.06219482421875
19093,68.43002319335938
19095,67.03334045410156
19097,74.04612731933594
19099,66.46053314208984
19101,69.62792205810547
19103,69.43827056884766
19105,70.84439849853516
19107,67.21942901611328
19109,66.33289337158203
19111,76.43975067138672
19113,68.2858657836914
19115,73.82999420166016
19117,65.03917694091797
19119,61.85599899291992
19121,66.59666442871094
19123,66.17850494384766
19125,65.94117736816406
19127,67.0447006225586
19129,69.1012954711914
19131,66.37805938720703
19133,67.42218780517578
19135,65.7406997680664
19137,67.99019622802734
19139,73.7720718383789
19141,65.95655822753906
19143,63.66926193237305
19145,67.7910385131836
19147,67.71694946289062
19149,64.6865463256836
19151,69.22427368164062
19153,67.41839599609375
19155,68.39525604248047
19157,66.007080078125
19159,65.22189331054688
19161,69.50199127197266
19163,76.79947662353516
19165,68.07970428466797
19167,63.45454788208008
19169,67.81900787353516
19171,66.51583099365234
19173,65.97248077392578
19175,65.62665557861328
19177,71.8734359741211
19179,67.43555450439453
19181,66.27278900146484
19183,69.58235168457031
19185,65.071044921875
19187,68.54698181152344
19189,65.49503326416016
19191,65.80384826660156
19193,66.6494140625
19195,66.07295989990234
19197,67.57185363769531
20001,78.14142608642578
20003,76.27799987792969
20005,69.31078338623047
20007,74.8857650756836
20009,74.77787780761719
20011,80.19239807128906
20013,68.60360717773438
20015,73.80406188964844
20017,71.8228530883789
20019,79.99238586425781
20021,83.82080841064453
20023,56.32292175292969
20025,73.5832748413086
20027,72.97698974609375
20029,73.80400848388672
20031,74.8494644165039
20033,73.93189239501953
20035,76.69440460205078
20037,81.91102600097656
20039,63.46062469482422
20041,73.28790283203125
20043,68.78055572509766
20045,72.77963256835938
20047,73.31236267089844
20049,77.49435424804688
20051,73.97185516357422
20053,76.16924285888672
20055,71.808349609375
20057,72.49946594238281
20059,74.52704620361328
20061,71.3206787109375
20063,69.38082122802734
20065,69.66618347167969
20067,72.14229583740234
20069,72.2293930053711
20071,65.65028381347656
20073,74.98806762695312
20075,69.63580322265625
20077,75.6436996459961
20079,74.1262435913086
20081,72.05226135253906
20083,73.24044799804688
20085,69.45248413085938
20087,70.54935455322266
20089,72.49727630615234
20091,73.8617935180664
20093,70.59257507324219
20095,74.5728759765625
20097,72.88862609863281
20099,82.54112243652344
20101,71.01569366455078
20103,71.67745208740234
20105,76.15003204345703
20107,78.21894073486328
20109,66.29290008544922
20111,72.2110824584961
20113,75.2423324584961
20115,72.70758056640625
20117,70.53822326660156
20119,72.85397338867188
20121,75.87356567382812
20123,74.73043823242188
20125,81.70231628417969
20127,70.62804412841797
20129,72.60649108886719
20131,69.05746459960938
20133,80.21370697021484
20135,72.93647766113281
20137,66.8428955078125
20139,72.59059143066406
20141,73.98637390136719
20143,75.23275756835938
20145,73.9149398803711
20147,69.8613052368164
20149,70.12552642822266
20151,73.60295867919922
20153,59.7382926940918
20155,75.07032012939453
20157,72.54946899414062
20159,75.81114959716797
20161,71.34387969970703
20163,72.40470886230469
20165,74.21526336669922
20167,75.34319305419922
20169,76.11041259765625
20171,69.68240356445312
20173,74.708984375
20175,72.70706176757812
20177,71.19923400878906
20179,66.4214859008789
20181,58.652950286865234
20183,71.60112762451172
20185,74.2023696899414
20187,71.7286148071289
20189,72.64657592773438
20191,76.1916275024414
20193,62.850826263427734
20195,71.9051513671875
20197,70.23826599121094
20199,62.4005012512207
20201,72.02278137207031
20203,67.78618621826172
20205,79.27123260498047
20207,76.90299224853516
20209,73.1712875366211
21001,86.99781036376953
21003,87.86155700683594
21005,87.49738311767578
21007,88.54838562011719
21009,87.51167297363281
21011,87.88903045654297
21013,87.47132110595703
21015,87.64896392822266
21017,87.63880157470703
21019,88.850830078125
21021,86.92135620117188
21023,87.68661499023438
21025,88.60711669921875
21027,87.57520294189453
21029,87.82154846191406
21031,88.47210693359375
21033,87.8712387084961
21035,87.77787017822266
21037,88.06571197509766
21039,88.4922103881836
21041,87.83515930175781
21043,87.6888198852539
21045,86.68536376953125
21047,87.98634338378906
21049,87.82328796386719
21051,88.2993392944336
21053,86.56414031982422
21055,87.78187561035156
21057,87.4494400024414
21059,88.3840560913086
21061,87.81433868408203
21063,87.83251953125
21065,88.2755355834961
21067,87.33250427246094
21069,87.5219497680664
21071,89.8024673461914
21073,87.77323150634766
21075,88.89895629882812
21077,88.1357421875
21079,87.55887603759766
21081,87.53240203857422
21083,87.9522705078125
21085,87.6552505493164
21087,87.39331817626953
21089,87.80845642089844
21091,88.02188110351562
21093,87.13954162597656
21095,86.59111022949219
21097,87.8034439086914
21099,87.3485336303711
21101,88.21082305908203
21103,87.33126068115234
21105,88.56265258789062
21107,88.3523941040039
21109,87.10218048095703
21111,87.8385238647461
21113,87.51803588867188
21115,89.284912109375
21117,87.58338165283203
21119,88.51139831542969
21121,88.2109375
21123,86.92526245117188
21125,87.56709289550781
21127,89.24967956542969
21129,88.4136962890625
21131,88.02601623535156
21133,88.05555725097656
21135,87.14576721191406
21137,86.83440399169922
21139,87.96600341796875
21141,88.29266357421875
21143,87.97827911376953
21145,88.3291015625
21147,86.63124084472656
21149,88.54743957519531
21151,87.94515228271484
21153,88.39557647705078
21155,87.219482421875
21157,88.07088470458984
21159,90.1854019165039
21161,87.42711639404297
21163,87.26959228515625
21165,87.30758666992188
21167,87.37775421142578
21169,86.8516616821289
21171,87.14942932128906
21173,87.76448822021484
21175,87.92604064941406
21177,88.45917510986328
21179,87.66343688964844
21181,87.70777130126953
21183,88.38983917236328
21185,87.2918701171875
21187,87.58394622802734
21189,88.44692993164062
21191,87.97381591796875
21193,88.61834716796875
21195,90.05812072753906
21197,88.07377624511719
21199,87.26708984375
21201,87.77413940429688
21203,87.01481628417969
21205,87.28202819824219
21207,87.04936981201172
21209,87.4526596069336
21211,87.23162841796875
21213,88.1137924194336
21215,87.6527328491211
21217,86.98817443847656
21219,88.03372955322266
21221,87.98320770263672
21223,87.25981140136719
21225,88.05706787109375
21227,88.3257827758789
21229,87.3644790649414
21231,86.7187728881836
21233,88.17391204833984
21235,87.66449737548828
21237,87.78985595703125
21239,87.50965881347656
22001,89.5485610961914
22003,89.91285705566406
22005,90.22161102294922
22007,89.53257751464844
22009,90.4146957397461
22011,90.31884765625
22013,91.43453979492188
22015,91.14552307128906
22017,91.25040435791016
22019,90.14867401123047
22021,91.89401245117188
22023,89.12323760986328
22025,91.67218017578125
22027,90.85388946533203
22029,91.5594253540039
22031,91.46636962890625
22033,90.556640625
22035,92.95321655273438
22037,90.43952178955078
22039,89.71599578857422
22041,92.57278442382812
22043,91.20046997070312
22045,88.71475982666016
22047,90.07511901855469
22049,91.45997619628906
22051,88.49530792236328
22053,89.67454528808594
22055,89.58200073242188
22057,88.17460632324219
22059,91.23760986328125
22061,91.38777160644531
22063,90.6689682006836
22065,93.18679809570312
22067,92.42472839355469
22069,91.67576599121094
22071,88.52796173095703
22073,92.23202514648438
22075,86.87391662597656
22077,90.4407958984375
22079,90.40326690673828
22081,91.96044158935547
22083,92.65980529785156
22085,91.29679107666016
22087,87.17326354980469
22089,89.4114990234375
22091,90.56011962890625
22093,89.907470703125
22095,90.0257339477539
22097,89.89359283447266
22099,89.6627197265625
22101,88.20707702636719
22103,90.22573852539062
22105,90.7295913696289
22107,92.81816101074219
22109,87.8809814453125
22111,91.78640747070312
22113,88.86500549316406
22115,90.29191589355469
22117,90.8437271118164
22119,91.07044982910156
22121,90.45893859863281
22123,92.68678283691406
22125,90.36431121826172
22127,91.6505355834961
23001,60.176368713378906
23003,58.63840866088867
23005,60.494197845458984
23007,60.02494430541992
23009,60.83906173706055
23011,60.09130096435547
23013,58.86833190917969
23015,59.44258499145508
23017,61.697715759277344
23019,61.03537368774414
23021,58.7099494934082
23023,59.52970886230469
23025,59.91861343383789
23027,59.542503356933594
23029,64.01644134521484
23031,62.286930084228516
24001,81.62274169921875
24003,86.133056640625
24005,84.01254272460938
24009,87.6383285522461
24011,88.26068878173828
24013,82.5784912109375
24015,83.24246215820312
24017,90.3169937133789
24019,87.12356567382812
24021,82.90571594238281
24023,78.4160385131836
24025,83.91018676757812
24027,85.30160522460938
24029,84.72328186035156
24031,86.09712219238281
24033,88.85321044921875
24035,86.15814208984375
24037,88.44288635253906
24039,85.86837768554688
24041,85.77434539794922
24043,82.23584747314453
24045,86.90885162353516
24047,84.08303833007812
24510,84.30912017822266
25001,64.70208740234375
25003,75.75598907470703
25005,70.19203186035156
25007,65.7888412475586
25009,66.3644790649414
25011,76.97525787353516
25013,75.97406005859375
25015,76.76768493652344
25017,72.08006286621094
25019,64.40702819824219
25021,71.05255889892578
25023,68.54449462890625
25025,67.50736999511719
25027,74.25922393798828
26001,84.15692138671875
26003,61.653472900390625
26005,84.785400390625
26007,81.89605712890625
26009,78.70796966552734
26011,84.92623901367188
26013,62.26217269897461
26015,85.02369689941406
26017,84.62353515625
26019,74.91886138916016
26021,85.1115493774414
26023,85.39391326904297
26025,85.06696319580078
26027,85.93435668945312
26029,77.24910736083984
26031,76.53701782226562
26033,63.789772033691406
26035,83.47122192382812
26037,85.06576538085938
26039,82.88392639160156
26041,63.20238494873047
26043,63.795570373535156
26045,84.89898681640625
26047,73.08518981933594
26049,84.94225311279297
26051,85.15754699707031
26053,62.37890625
26055,78.14714050292969
26057,85.05565643310547
26059,84.66912078857422
26061,63.425926208496094
26063,84.83831024169922
26065,84.66044616699219
26067,84.95623016357422
26069,85.09117126464844
26071,62.49080276489258
26073,84.26901245117188
26075,84.65233612060547
26077,85.45886993408203
26079,81.1792221069336
26081,84.46578979492188
26083,61.17778778076172
26085,79.99053955078125
26087,84.85020446777344
26089,73.46690368652344
26091,85.34832763671875
26093,84.53569030761719
26095,62.4019660949707
26097,65.15824890136719
26099,84.8372802734375
26101,76.74104309082031
26103,62.78916549682617
26105,77.29320526123047
26107,82.75740051269531
26109,64.64688873291016
26111,85.32733154296875
26113,81.97672271728516
26115,85.29634857177734
26117,84.07719421386719
26119,82.22244262695312
26121,81.5612564086914
26123,81.83355712890625
26125,84.51932525634766
26127,79.0116958618164
26129,84.93104553222656
26131,63.324615478515625
26133,81.52265930175781
26135,83.86131286621094
26137,80.8021469116211
26139,83.49090576171875
26141,77.73672485351562
26143,83.70645904541016
26145,85.46434020996094
26147,84.81736755371094
26149,86.08030700683594
26151,84.87319946289062
26153,63.57831954956055
26155,84.90272521972656
26157,85.2814712524414
