GEOID,tmax
01001,81.93836212158203
01003,78.72076416015625
01005,79.02682495117188
01007,81.03377532958984
01009,78.36538696289062
01011,78.30015563964844
01013,79.26427459716797
01015,78.354248046875
01017,76.12704467773438
01019,78.13056945800781
01021,81.30046081542969
01023,79.60236358642578
01025,78.76913452148438
01027,77.22566223144531
01029,76.82440948486328
01031,77.51293182373047
01033,81.18067169189453
01035,78.74186706542969
01037,79.32221221923828
01039,77.9762954711914
01041,78.29153442382812
01043,77.65296173095703
01045,78.52886962890625
01047,80.83155822753906
01049,77.002685546875
01051,79.96511840820312
01053,78.93367767333984
01055,78.22472381591797
01057,80.9889907836914
01059,79.88751220703125
01061,77.46759796142578
01063,80.08507537841797
01065,80.15251159667969
01067,79.88179779052734
01069,78.98133087158203
01071,77.94940185546875
01073,80.49836730957031
01075,80.83402252197266
01077,81.07526397705078
01079,78.41495513916016
01081,76.9776840209961
01083,78.78536987304688
01085,81.39175415039062
01087,78.39659118652344
01089,78.52423858642578
01091,79.3198013305664
01093,80.04766845703125
01095,77.61688995361328
01097,80.15276336669922
01099,79.00154876708984
01101,80.36725616455078
01103,77.79627227783203
01105,80.10147857666016
01107,80.37361145019531
01109,77.82164764404297
01111,76.30103302001953
01113,78.76089477539062
01115,79.37680053710938
01117,80.8814926147461
01119,80.37279510498047
01121,79.6424789428711
01123,77.4445571899414
01125,81.23102569580078
01127,80.27213287353516
01129,79.5403060913086
01131,79.33543395996094
01133,78.41554260253906
04001,73.1772232055664
04003,85.51496124267578
04005,70.27638244628906
04007,79.07316589355469
04009,81.85369873046875
04011,76.48390197753906
04012,91.38692474365234
04013,91.9972915649414
04015,78.7303237915039
04017,73.00676727294922
04019,91.14812469482422
04021,91.1654052734375
04023,81.08045959472656
04025,79.58625793457031
04027,93.35204315185547
05001,81.85612487792969
05003,82.87440490722656
05005,82.96736907958984
05007,85.20753479003906
05009,83.8018569946289
05011,84.2652816772461
05013,84.45682525634766
05015,84.29401397705078
05017,80.9151611328125
05019,86.31148529052734
05021,80.83707427978516
05023,83.0291519165039
05025,83.41433715820312
05027,85.57154846191406
05029,85.49431610107422
05031,80.85819244384766
05033,86.4944839477539
05035,81.48023986816406
05037,80.93206024169922
05039,84.63272857666016
05041,80.43681335449219
05043,82.37615203857422
05045,84.72798919677734
05047,85.63783264160156
05049,83.3072509765625
05051,85.96495056152344
05053,84.37229919433594
05055,80.68526458740234
05057,85.54380798339844
05059,86.09569549560547
05061,85.71083068847656
05063,81.93681335449219
05065,82.34748840332031
05067,81.13720703125
05069,82.72319793701172
05071,84.27247619628906
05073,85.98158264160156
05075,81.59110260009766
05077,80.97509765625
05079,82.37823486328125
05081,86.27214813232422
05083,86.426513671875
05085,82.74874877929688
05087,83.2113037109375
05089,83.43951416015625
05091,85.99767303466797
05093,81.09281921386719
05095,81.35124206542969
05097,86.4627914428711
05099,85.473388671875
05101,82.48188018798828
05103,84.78984832763672
05105,85.66212463378906
05107,81.1485824584961
05109,85.64193725585938
05111,80.9063949584961
05113,85.98894500732422
05115,84.41988372802734
05117,81.72960662841797
05119,84.24467468261719
05121,82.34322357177734
05123,81.04222106933594
05125,84.67044830322266
05127,86.92157745361328
05129,82.64952850341797
05131,87.77555847167969
05133,86.41195678710938
05135,82.7166748046875
05137,81.95557403564453
05139,85.3692855834961
05141,83.37549591064453
05143,84.60948181152344
05145,82.86112976074219
05147,80.96094512939453
05149,86.5071792602539
06001,64.65617370605469
06003,40.61054611206055
06005,58.94868469238281
06007,64.74779510498047
06009,59.37186050415039
06011,67.18588256835938
06013,66.9515151977539
06015,50.152854919433594
06017,51.466251373291016
06019,58.991973876953125
06021,64.60187530517578
06023,52.64411163330078
06025,91.14424133300781
06027,68.35737609863281
06029,66.31991577148438
06031,71.10660552978516
06033,57.91320037841797
06035,44.94125747680664
06037,68.61629486083984
06039,58.489990234375
06041,61.41449737548828
06043,55.60365676879883
06045,55.42609786987305
06047,67.51651000976562
06049,43.985652923583984
06051,46.81317901611328
06053,62.30497741699219
06055,65.8338851928711
06057,52.08553695678711
06059,73.16084289550781
06061,53.46858596801758
06063,47.544700622558594
06065,82.16444396972656
06067,69.891357421875
06069,60.63859939575195
06071,77.76172637939453
06073,73.78618621826172
06075,62.95097351074219
06077,70.91759490966797
06079,64.33909606933594
06081,61.48302459716797
06083,62.742156982421875
06085,61.67469024658203
06087,62.8692741394043
06089,57.20844268798828
06091,46.11037826538086
06093,46.159584045410156
06095,69.70340728759766
06097,62.09930419921875
06099,67.8546371459961
06101,71.05351257324219
06103,61.04829788208008
06105,51.85356521606445
06107,56.1495246887207
06109,49.31671142578125
06111,61.68113708496094
06113,69.88725280761719
06115,66.00041198730469
08001,73.42225646972656
08003,70.12650299072266
08005,73.39364624023438
08007,62.0838623046875
08009,84.49632263183594
08011,84.75755310058594
08013,69.59248352050781
08014,77.93936920166016
08015,58.312286376953125
08017,75.97053527832031
08019,58.421966552734375
08021,62.048133850097656
08023,66.23957824707031
08025,82.9457015991211
08027,63.73833084106445
08029,63.17759704589844
08031,77.13611602783203
08033,59.49718475341797
08035,72.49237060546875
08037,59.59321212768555
08039,72.37781524658203
08041,74.81118774414062
08043,69.94959259033203
08045,60.92348861694336
08047,60.766517639160156
08049,58.94074249267578
08051,54.61467742919922
08053,51.426326751708984
08055,72.25891876220703
08057,56.61735534667969
08059,71.21006774902344
08061,81.32745361328125
08063,72.81835174560547
08065,54.173667907714844
08067,64.0166015625
08069,64.85677337646484
08071,77.73614501953125
08073,73.3862533569336
08075,74.06777954101562
08077,64.48037719726562
08079,52.605987548828125
08081,63.1115608215332
08083,68.8226089477539
08085,63.24190902709961
08087,70.07128143310547
08089,84.28334045410156
08091,58.220523834228516
08093,59.82143783569336
08095,75.49325561523438
08097,56.3616943359375
08099,85.74500274658203
08101,81.99042510986328
08103,63.347198486328125
08105,61.51094055175781
08107,59.4011344909668
08109,59.427711486816406
08111,49.717899322509766
08113,60.26484298706055
08115,74.52783203125
08117,56.39891815185547
08119,63.57979202270508
08121,71.99774169921875
08123,72.44267272949219
08125,76.60051727294922
09001,50.01451110839844
09003,48.49692153930664
09005,47.818634033203125
09007,48.69648361206055
09009,48.48207473754883
09011,49.26219177246094
09013,47.860103607177734
09015,48.604496002197266
10001,74.25064086914062
10003,74.30686950683594
10005,74.0975341796875
11001,79.5486831665039
12001,83.83285522460938
12003,84.39683532714844
12005,74.64323425292969
12007,84.66676330566406
12009,84.59825897216797
12011,81.93851470947266
12013,76.3040771484375
12015,83.12156677246094
12017,82.60277557373047
12019,85.29113006591797
12021,79.1736831665039
12023,83.11888122558594
12027,84.74868774414062
12029,80.13436889648438
12031,84.5426254272461
12033,78.1999740600586
12035,86.0704574584961
12037,74.97418212890625
12039,79.42532348632812
12041,81.77564239501953
12043,82.28585815429688
12045,73.67333984375
12047,82.7269058227539
12049,85.8858642578125
12051,80.23794555664062
12053,84.04952239990234
12055,84.51188659667969
12057,84.8070068359375
12059,76.92337036132812
12061,84.61160278320312
12063,78.0525131225586
12065,80.59829711914062
12067,81.0543441772461
12069,86.64167022705078
12071,80.66641998291016
12073,79.97029113769531
12075,81.12044525146484
12077,76.69813537597656
12079,81.46489715576172
12081,83.86190795898438
12083,84.98575592041016
12085,84.1011734008789
12086,83.00354766845703
12087,81.38270568847656
12089,84.52408599853516
12091,76.77411651611328
12093,84.23412322998047
12095,86.4523696899414
12097,86.1117172241211
12099,82.67591857910156
12101,84.6644058227539
12103,82.61734008789062
12105,86.23717498779297
12107,85.73438262939453
12109,84.84488677978516
12111,84.6119155883789
12113,77.25001525878906
12115,83.10661315917969
12117,86.31193542480469
12119,85.43245697021484
12121,81.93120574951172
12123,80.17840576171875
12125,83.75900268554688
12127,86.45155334472656
12129,78.18204498291016
12131,76.07398986816406
12133,76.33235931396484
13001,82.06898498535156
13003,83.15393829345703
13005,82.80927276611328
13007,81.10131072998047
13009,79.2907485961914
13011,74.55531311035156
13013,75.28009033203125
13015,76.20266723632812
13017,81.6866226196289
13019,82.04931640625
13021,80.15361785888672
13023,80.814453125
13025,84.654296875
13027,81.21373748779297
13029,81.49398040771484
13031,79.46712493896484
13033,78.04856872558594
13035,77.64208984375
13037,80.75189971923828
13039,84.18876647949219
13043,79.30402374267578
13045,75.62532043457031
13047,78.9476547241211
13049,85.21964263916016
13051,81.43682861328125
13053,78.69905853271484
13055,78.19729614257812
13057,74.63239288330078
13059,75.73008728027344
13061,80.28546142578125
13063,75.47981262207031
13065,84.13623046875
13067,75.17935943603516
13069,82.42295837402344
13071,80.78874206542969
13073,79.05013275146484
13075,81.4296875
13077,75.70840454101562
13079,79.08495330810547
13081,81.7860336303711
13083,77.69169616699219
13085,73.55111694335938
13087,80.4417953491211
13089,75.4354476928711
13091,81.2925796508789
13093,81.26417541503906
13095,81.43976593017578
13097,75.29576873779297
13099,80.3210678100586
13101,83.27095031738281
13103,79.93475341796875
13105,75.68870544433594
13107,78.32311248779297
13109,80.71312713623047
13111,74.26434326171875
13113,75.86988830566406
13115,77.638671875
13117,73.73729705810547
13119,74.2459945678711
13121,75.1546859741211
13123,74.062744140625
13125,78.23774719238281
13127,83.92668914794922
13129,77.26245880126953
13131,80.91193389892578
13133,77.71967315673828
13135,74.74761199951172
13137,73.14217376708984
13139,73.81864929199219
13141,78.43588256835938
13143,75.94224548339844
13145,76.37525177001953
13147,74.20382690429688
13149,75.86528778076172
13151,76.38727569580078
13153,80.80718231201172
13155,81.69690704345703
13157,75.02825927734375
13159,78.3273696899414
13161,81.50653839111328
13163,77.95667266845703
13165,77.80205535888672
13167,78.2144546508789
13169,79.5618667602539
13171,77.27662658691406
13173,82.83670043945312
13175,79.88954162597656
13177,81.21512603759766
13179,82.34614562988281
13181,77.65400695800781
13183,82.9117660522461
13185,81.99417114257812
13187,73.37191772460938
13189,78.64166259765625
13191,83.32877349853516
13193,79.93801879882812
13195,74.8206558227539
13197,78.16545867919922
13199,75.77155303955078
13201,80.4971694946289
13205,81.0722427368164
13207,78.6425552368164
13209,80.28524017333984
13211,77.48284149169922
13213,76.91893768310547
13215,78.19525909423828
13217,76.88262939453125
13219,76.3840103149414
13221,76.2686996459961
13223,75.57819366455078
13225,80.0639419555664
13227,74.37699890136719
13229,84.08793640136719
13231,76.37054443359375
13233,77.02146911621094
13235,81.29771423339844
13237,78.68354797363281
13239,79.9034652709961
13241,71.90790557861328
13243,80.03150177001953
13245,79.23543548583984
13247,76.16346740722656
13249,78.9448013305664
13251,78.00713348388672
13253,79.74407958984375
13255,76.61602020263672
13257,73.68019104003906
13259,79.3759765625
13261,80.1729507446289
13263,76.6744384765625
13265,77.90313720703125
13267,81.15737915039062
13269,78.1333236694336
13271,81.55094909667969
13273,80.43679809570312
13275,80.90740966796875
13277,81.22371673583984
13279,80.52165985107422
13281,72.79317474365234
13283,79.27667236328125
13285,75.89170837402344
13287,81.45388793945312
13289,80.43374633789062
13291,73.61265563964844
13293,77.03974914550781
13295,78.36747741699219
13297,76.05120849609375
13299,84.60801696777344
13301,78.30656433105469
13303,78.32183837890625
13305,83.47164154052734
13307,79.33763885498047
13309,80.8817138671875
13311,73.18975830078125
13313,78.38642120361328
13315,81.71453857421875
13317,77.18030548095703
13319,79.6710205078125
13321,81.19925689697266
16001,53.82847595214844
16003,44.21383285522461
16005,46.86751174926758
16007,45.25544738769531
16009,42.50190353393555
16011,48.14719772338867
16013,49.362648010253906
16015,44.08413314819336
16017,43.92033767700195
16019,45.56466293334961
16021,41.331844329833984
16023,49.27549743652344
16025,44.64597702026367
16027,56.429927825927734
16029,44.568084716796875
16031,49.955810546875
16033,45.01655960083008
16035,41.3693733215332
16037,43.405818939208984
16039,49.40652084350586
16041,47.49955749511719
16043,43.987754821777344
16045,50.8189582824707
16047,54.04235076904297
16049,41.1804313659668
16051,50.43124771118164
16053,56.170013427734375
16055,43.792930603027344
16057,44.33942413330078
16059,41.54410934448242
16061,43.882266998291016
16063,56.548301696777344
16065,46.73752212524414
16067,54.12343978881836
16069,48.47560501098633
16071,47.94454574584961
16073,47.426944732666016
16075,54.78855895996094
16077,48.188720703125
16079,39.629478454589844
16081,43.39320755004883
16083,50.24900436401367
16085,41.51144027709961
16087,49.04277038574219
17001,71.38258361816406
17003,76.57501220703125
17005,72.1542739868164
17007,67.19902038574219
17009,71.86519622802734
17011,68.84078979492188
17013,72.40878295898438
17015,67.05084228515625
17017,71.68389129638672
17019,68.19640350341797
17021,71.26101684570312
17023,71.93294525146484
17025,71.65694427490234
17027,72.72404479980469
17029,70.99031829833984
17031,67.97704315185547
17033,71.7125473022461
17035,71.3836898803711
17037,68.03156280517578
17039,69.74836730957031
17041,69.79625701904297
17043,67.95741271972656
17045,70.88046264648438
17047,72.74140167236328
17049,70.97362518310547
17051,71.31636047363281
17053,67.3386001586914
17055,73.68484497070312
17057,71.4577865600586
17059,74.62996673583984
17061,72.65798950195312
17063,68.69268798828125
17065,73.67083740234375
17067,70.7738265991211
17069,75.45207214355469
17071,69.94216918945312
17073,68.77100372314453
17075,68.8260726928711
17077,74.24560546875
17079,71.3989486694336
17081,72.6473617553711
17083,72.82569122314453
17085,65.28443145751953
17087,75.36723327636719
17089,67.66615295410156
17091,69.02989959716797
17093,68.0514907836914
17095,69.4329605102539
17097,67.10358428955078
17099,68.79258728027344
17101,72.5688247680664
17103,68.693603515625
17105,67.89887237548828
17107,71.64716339111328
17109,71.126708984375
17111,67.24259948730469
17113,68.79608154296875
17115,70.16481018066406
17117,72.26790618896484
17119,72.81497955322266
17121,71.74140167236328
17123,70.10740661621094
17125,72.41424560546875
17127,77.23866271972656
17129,72.13545227050781
17131,69.11129760742188
17133,74.70936584472656
17135,71.74886322021484
17137,71.80828094482422
17139,69.8701400756836
17141,68.55491638183594
17143,71.44692993164062
17145,73.48013305664062
17147,68.895263671875
17149,71.91563415527344
17151,75.83785247802734
17153,76.5104751586914
17155,69.59500122070312
17157,74.00157928466797
17159,71.83612823486328
17161,68.58246612548828
17163,73.93671417236328
17165,74.55570220947266
17167,71.78900146484375
17169,71.91138458251953
17171,72.32872772216797
17173,70.53233337402344
17175,69.68987274169922
17177,66.8664779663086
17179,71.6618881225586
17181,75.16719818115234
17183,68.93733978271484
17185,72.767578125
17187,69.27677154541016
17189,72.76880645751953
17191,72.61620330810547
17193,73.89134216308594
17195,68.16252136230469
17197,68.57432556152344
17199,74.1414794921875
17201,67.48628997802734
17203,70.25020599365234
18001,63.423187255859375
18003,63.22245407104492
18005,70.50678253173828
18007,68.24378967285156
18009,63.749080657958984
18011,67.54717254638672
18013,69.81944274902344
18015,66.80355072021484
18017,65.40808868408203
18019,73.7951431274414
18021,71.23213195800781
18023,67.10635375976562
18025,73.1886215209961
18027,72.8885269165039
18029,71.05707550048828
18031,69.72638702392578
18033,62.88436508178711
18035,65.47220611572266
18037,72.98403930664062
18039,63.06904220581055
18041,67.26142120361328
18043,74.43846130371094
18045,69.09077453613281
18047,69.03089904785156
18049,65.09746551513672
18051,73.36149597167969
18053,63.81748580932617
18055,71.34396362304688
18057,66.38007354736328
18059,67.2119369506836
18061,74.77561950683594
18063,68.30225372314453
18065,66.04966735839844
18067,64.56291961669922
18069,62.60812759399414
18071,71.35724639892578
18073,68.24087524414062
18075,63.695743560791016
18077,72.35334777832031
18079,71.32063293457031
18081,69.10060119628906
18083,72.99864196777344
18085,62.47795867919922
18087,62.32539749145508
18089,67.57243347167969
18091,66.11506652832031
18093,71.36000061035156
18095,65.66419219970703
18097,68.03428649902344
18099,64.94261932373047
18101,72.4096908569336
18103,63.98522186279297
18105,70.02009582519531
18107,68.7625503540039
18109,69.16495513916016
18111,68.75869750976562
18113,62.00345993041992
18115,72.38381958007812
18117,72.80602264404297
18119,70.43805694580078
18121,69.94584655761719
18123,72.90557098388672
18125,73.41497039794922
18127,66.7694320678711
18129,73.76896667480469
18131,67.84078216552734
18133,69.25314331054688
18135,64.80030059814453
18137,70.57744598388672
18139,67.79694366455078
18141,64.61091613769531
18143,72.66902160644531
18145,69.26911163330078
18147,74.1072998046875
18149,67.20426940917969
18151,62.61370849609375
18153,71.84114074707031
18155,72.76396179199219
18157,68.24655151367188
18159,65.4222640991211
18161,67.52162170410156
18163,74.25257873535156
18165,70.11404418945312
18167,71.85625457763672
18169,63.076168060302734
18171,68.69062805175781
18173,74.47937774658203
18175,72.59512329101562
18177,65.8547592163086
18179,62.96699142456055
18181,67.8835678100586
18183,61.86918258666992
19001,71.30013275146484
19003,71.8997573852539
19005,63.60105895996094
19007,68.62240600585938
19009,68.7892074584961
19011,64.68655395507812
19013,63.999916076660156
19015,68.41586303710938
19017,63.050662994384766
19019,64.38410186767578
19021,61.84635925292969
19023,59.79065704345703
19025,65.94805145263672
19027,67.8701400756836
19029,70.8374252319336
19031,67.72490692138672
19033,59.6606559753418
19035,59.73665237426758
19037,62.0394401550293
19039,69.74491882324219
19041,60.98161315917969
19043,64.54561614990234
19045,67.37837982177734
19047,65.8139419555664
19049,70.02513885498047
19051,67.3878173828125
19053,70.78771209716797
19055,65.31419372558594
19057,69.08771514892578
19059,59.541725158691406
19061,64.69920349121094
19063,61.30233383178711
19065,64.07485961914062
19067,59.2640495300293
19069,61.510528564453125
19071,72.44385528564453
19073,69.1954116821289
19075,62.68303298950195
19077,70.3830795288086
19079,65.20184326171875
19081,61.72886276245117
19083,63.72951126098633
19085,68.35746002197266
19087,68.11139678955078
19089,61.59122085571289
19091,64.27117919921875
19093,62.313636779785156
19095,66.7300796508789
19097,66.14633178710938
19099,66.21420288085938
19101,67.12564849853516
19103,68.18852233886719
19105,67.32615661621094
19107,66.87329864501953
19109,62.600460052490234
19111,69.08642578125
19113,66.82662963867188
19115,68.46443176269531
19117,68.25458526611328
19119,57.07622528076172
19121,70.4083251953125
19123,66.42505645751953
19125,66.69102478027344
19127,65.02665710449219
19129,71.69619750976562
19131,59.21171188354492
19133,65.00431823730469
19135,67.1222915649414
19137,71.9085464477539
19139,67.6695556640625
19141,58.908538818359375
19143,57.617210388183594
19145,72.86632537841797
19147,62.67176818847656
19149,58.86233139038086
19151,63.40633773803711
19153,67.7112045288086
19155,70.59283447265625
19157,65.8846435546875
19159,71.45252227783203
19161,64.3754653930664
19163,67.84788513183594
19165,68.2762222290039
19167,57.418846130371094
19169,66.22628784179688
19171,64.70046997070312
19173,72.34632873535156
19175,71.27400207519531
19177,67.12176513671875
19179,67.10836029052734
19181,68.6391830444336
19183,68.09773254394531
19185,69.41485595703125
19187,65.94734191894531
19189,60.08544921875
19191,63.84667205810547
19193,61.79609298706055
19195,58.5654182434082
19197,64.19328308105469
20001,81.782470703125
20003,80.37760925292969
20005,77.1695785522461
20007,85.9498291015625
20009,84.44611358642578
20011,81.3277359008789
20013,76.24010467529297
20015,83.4454574584961
20017,82.00120544433594
20019,85.23574829101562
20021,84.70988464355469
20023,79.90498352050781
20025,86.9817886352539
20027,80.09111022949219
20029,80.59579467773438
20031,81.79472351074219
20033,86.44129943847656
20035,84.29353332519531
20037,83.01628875732422
20039,78.4001235961914
20041,82.80248260498047
20043,76.29090881347656
20045,79.73226165771484
20047,85.07658386230469
20049,83.30848693847656
20051,84.38008117675781
20053,83.98347473144531
20055,85.49018859863281
20057,85.83370208740234
20059,79.78642272949219
20061,80.80960083007812
20063,80.7448501586914
20065,81.0409164428711
20067,87.17350769042969
20069,85.86351776123047
20071,83.6791763305664
20073,83.05284881591797
20075,86.260009765625
20077,84.48102569580078
20079,83.97103118896484
20081,86.53276824951172
20083,85.8913345336914
20085,77.19424438476562
20087,78.3565673828125
20089,79.24939727783203
20091,79.16266632080078
20093,86.14027404785156
20095,83.8882064819336
20097,85.09579467773438
20099,84.39008331298828
20101,83.24304962158203
20103,78.63201904296875
20105,83.10028076171875
20107,80.33980560302734
20109,81.49919891357422
20111,81.2718505859375
20113,83.76373291015625
20115,82.69037628173828
20117,77.97674560546875
20119,87.13758850097656
20121,79.57846069335938
20123,81.0186538696289
20125,84.90560913085938
20127,80.61734008789062
20129,86.84171295166016
20131,76.41532135009766
20133,82.89946746826172
20135,84.32588195800781
20137,80.06929016113281
20139,80.22867584228516
20141,82.39759826660156
20143,82.4571304321289
20145,84.93080139160156
20147,80.87309265136719
20149,77.8955078125
20151,84.2735824584961
20153,79.59954071044922
20155,83.83650207519531
20157,78.76763153076172
20159,83.91740417480469
20161,79.32464599609375
20163,83.03266906738281
20165,85.06279754638672
20167,84.4472427368164
20169,83.9056167602539
20171,83.42327880859375
20173,84.29125213623047
20175,87.29722595214844
20177,79.4657974243164
20179,79.1500244140625
20181,79.79625701904297
20183,80.10067749023438
20185,83.838134765625
20187,86.99361419677734
20189,87.31805419921875
20191,84.48220825195312
20193,79.78826904296875
20195,82.14462280273438
20197,79.35662078857422
20199,81.2158203125
20201,78.14888000488281
20203,83.77053833007812
20205,83.5975570678711
20207,82.86478424072266
20209,78.7275390625
21001,77.57369232177734
21003,79.95437622070312
21005,74.73368835449219
21007,77.5688247680664
21009,80.09825134277344
21011,73.55503845214844
21013,72.91787719726562
21015,72.26142883300781
21017,73.29029846191406
21019,76.1081771850586
21021,74.42135620117188
21023,72.23787689208984
21025,77.08765411376953
21027,74.89149475097656
21029,76.05647277832031
21031,79.65180969238281
21033,77.67121887207031
21035,78.40636444091797
21037,72.4947280883789
21039,78.11225128173828
21041,73.59647369384766
21043,75.23202514648438
21045,75.90682220458984
21047,80.0287094116211
21049,74.09921264648438
21051,76.42012023925781
21053,77.63591766357422
21055,76.4490737915039
21057,79.18010711669922
21059,75.6478500366211
21061,79.98321533203125
21063,75.43754577636719
21065,75.55387115478516
21067,74.01952362060547
21069,72.82475280761719
21071,76.78984069824219
21073,74.5322036743164
21075,77.91669464111328
21077,73.37352752685547
21079,74.97675323486328
21081,72.73265838623047
21083,78.32185363769531
21085,78.3848648071289
21087,78.2150650024414
21089,75.09363555908203
21091,73.61842346191406
21093,76.90132904052734
21095,71.33859252929688
21097,72.8198471069336
21099,78.96110534667969
21101,75.03931427001953
21103,73.8997802734375
21105,78.00556182861328
21107,78.71155548095703
21109,75.72235870361328
21111,75.13552856445312
21113,74.47870635986328
21115,76.69488525390625
21117,72.20103454589844
21119,75.85099792480469
21121,75.3955307006836
21123,77.04544067382812
21125,76.52330780029297
21127,76.59794616699219
21129,76.45145416259766
21131,75.03453826904297
21133,73.90009307861328
21135,73.4040298461914
21137,75.24977111816406
21139,77.05567169189453
21141,79.44023132324219
21143,77.75149536132812
21145,78.28746032714844
21147,75.81797790527344
21149,77.80095672607422
21151,75.10680389404297
21153,76.582275390625
21155,75.94247436523438
21157,78.1868896484375
21159,76.7345199584961
21161,72.27616882324219
21163,74.95985412597656
21165,74.2349624633789
21167,74.52693939208984
21169,78.9117431640625
21171,79.46603393554688
21173,73.70052337646484
21175,75.63017272949219
21177,79.54350280761719
21179,75.86005401611328
21181,72.7634506225586
21183,77.77167510986328
21185,73.83692932128906
21187,73.51673126220703
21189,76.97051239013672
21191,72.61483001708984
21193,76.05592346191406
21195,76.31109619140625
21197,74.87279510498047
21199,76.935791015625
21201,72.43169403076172
21203,75.85556030273438
21205,73.6176528930664
21207,77.25521087646484
21209,73.6335220336914
21211,74.37751770019531
21213,79.793212890625
21215,75.0453109741211
21217,76.77601623535156
21219,79.74673461914062
21221,79.2215347290039
21223,73.3314437866211
21225,75.1929702758789
21227,80.48155212402344
21229,75.0899429321289
21231,76.8232650756836
21233,76.71204376220703
21235,75.36249542236328
21237,75.82784271240234
21239,74.5444564819336
22001,84.6225357055664
22003,85.38825988769531
22005,82.91238403320312
22007,83.6407699584961
22009,83.14075469970703
22011,86.39163208007812
22013,85.95475769042969
22015,86.63738250732422
22017,86.64423370361328
22019,86.9256591796875
22021,83.24669647216797
22023,86.46505737304688
22025,81.91899108886719
22027,85.58381652832031
22029,81.24836730957031
22031,85.94766235351562
22033,82.30350494384766
22035,81.25015258789062
22037,81.86341857910156
22039,84.7048568725586
22041,81.34835052490234
22043,84.61709594726562
22045,84.01324462890625
22047,82.91889190673828
22049,85.21871185302734
22051,82.74537658691406
22053,85.3902359008789
22055,84.94184112548828
22057,83.56458282470703
22059,83.44683837890625
22061,85.7263412475586
22063,82.58494567871094
22065,80.65060424804688
22067,82.6347885131836
22069,85.94568634033203
22071,81.81755828857422
22073,83.59555053710938
22075,80.1335678100586
22077,82.8697280883789
22079,84.78522491455078
22081,86.28327941894531
22083,82.00579071044922
22085,85.97410583496094
22087,80.33867645263672
22089,83.77009582519531
22091,82.20231628417969
22093,83.64799499511719
22095,83.6815185546875
22097,84.0885238647461
22099,84.07492065429688
22101,83.57694244384766
22103,82.11719512939453
22105,82.64917755126953
22107,80.11712646484375
22109,83.78858947753906
22111,84.8203125
22113,85.17520141601562
22115,85.57568359375
22117,81.42284393310547
22119,86.2723159790039
22121,82.54624938964844
22123,81.6367416381836
22125,81.96199798583984
22127,85.14413452148438
23001,33.50603103637695
23003,30.46062469482422
23005,35.516807556152344
23007,28.08892059326172
23009,33.5253791809082
23011,32.66183853149414
23013,31.943944931030273
23015,32.91579818725586
23017,31.717403411865234
23019,31.344789505004883
23021,28.943716049194336
23023,33.84968566894531
23025,28.014419555664062
23027,31.891674041748047
23029,36.834373474121094
23031,38.47174072265625
24001,73.45407104492188
24003,79.22847747802734
24005,78.32669067382812
24009,76.64775085449219
24011,76.8236083984375
24013,77.65726470947266
24015,74.99514770507812
24017,78.52385711669922
24019,76.87337493896484
24021,78.40036010742188
24023,65.68881225585938
24025,76.43836212158203
24027,79.10887908935547
24029,75.89800262451172
24031,79.12383270263672
24033,78.91988372802734
24035,76.52498626708984
24037,75.93470764160156
24039,75.80326843261719
24041,77.0318832397461
24043,78.25572204589844
24045,76.1438217163086
24047,73.45077514648438
24510,80.38689422607422
25001,47.055145263671875
25003,47.96409225463867
25005,47.95233917236328
25007,49.203041076660156
25009,40.585174560546875
25011,44.01932144165039
25013,46.4459114074707
25015,45.385128021240234
25017,42.334842681884766
25019,47.972801208496094
25021,45.1384162902832
25023,46.444698333740234
25025,42.96875
25027,42.79129409790039
26001,49.19226837158203
26003,39.53684616088867
26005,60.94716262817383
26007,48.060062408447266
26009,45.694087982177734
26011,52.09912109375
26013,35.56427001953125
26015,60.65310287475586
26017,54.41372299194336
26019,52.076175689697266
26021,63.91889190673828
26023,62.09127426147461
26025,61.205142974853516
26027,63.5836067199707
26029,43.86614227294922
26031,43.069725036621094
26033,37.70927810668945
26035,53.203094482421875
26037,60.17877960205078
26039,47.602874755859375
26041,44.219947814941406
26043,42.3589973449707
26045,60.8907470703125
26047,42.474388122558594
26049,60.825035095214844
26051,52.745662689208984
26053,36.209049224853516
26055,50.65796661376953
26057,58.518497467041016
26059,62.3831787109375
26061,35.323707580566406
26063,54.56477737426758
26065,61.87517547607422
26067,60.027732849121094
26069,51.2227783203125
26071,38.70265579223633
26073,56.451560974121094
26075,62.3828010559082
26077,61.46998596191406
26079,48.38215637207031
26081,60.17583084106445
26083,33.86609649658203
26085,55.768096923828125
26087,59.82618713378906
26089,49.79152297973633
26091,63.76498794555664
26093,62.95195388793945
26095,35.33770751953125
26097,38.5349235534668
26099,60.90719985961914
26101,54.190364837646484
26103,38.7918586730957
26105,56.75883102416992
26107,57.0535888671875
26109,47.22011184692383
26111,55.73992919921875
26113,51.09846115112305
26115,64.13101196289062
26117,58.72211456298828
26119,45.8026008605957
26121,60.44153594970703
26123,58.71858215332031
26125,62.05819320678711
26127,58.75477600097656
26129,50.56621551513672
26131,35.63914108276367
26133,53.89410400390625
26135,47.96302032470703
26137,43.68583679199219
26139,60.73796081542969
26141,45.47730255126953
26143,50.64975357055664
26145,58.49763488769531
26147,59.061710357666016
26149,62.043426513671875
26151,56.92058563232422
26153,39.9351692199707
26155,60.5628547668457
26157,57.429683685302734
