GEOID,tmax
01001,74.68450164794922
01003,80.71222686767578
01005,74.59786224365234
01007,77.0584716796875
01009,74.70476531982422
01011,74.35380554199219
01013,73.66852569580078
01015,73.59326171875
01017,75.40382385253906
01019,73.45503234863281
01021,74.6629638671875
01023,82.42423248291016
01025,79.90494537353516
01027,72.63009643554688
01029,72.6058349609375
01031,72.15314483642578
01033,78.48616027832031
01035,75.2711181640625
01037,73.89644622802734
01039,73.29557800292969
01041,72.72174072265625
01043,76.07327270507812
01045,72.50765228271484
01047,75.99830627441406
01049,71.18851470947266
01051,74.85269927978516
01053,76.98320770263672
01055,73.63282012939453
01057,80.77570343017578
01059,78.49209594726562
01061,72.45425415039062
01063,81.29226684570312
01065,79.44918823242188
01067,73.64373779296875
01069,72.91349029541016
01071,71.94002532958984
01073,76.92300415039062
01075,81.57393646240234
01077,77.59498596191406
01079,77.43099975585938
01081,76.37238311767578
01083,75.8379898071289
01085,74.54158020019531
01087,75.78067779541016
01089,74.25098419189453
01091,79.52883911132812
01093,79.80638122558594
01095,73.41853332519531
01097,83.38719940185547
01099,77.183349609375
01101,74.40650939941406
01103,75.63825225830078
01105,77.06888580322266
01107,82.0203628540039
01109,72.71927642822266
01111,73.79180145263672
01113,77.61360168457031
01115,74.3155288696289
01117,75.30094146728516
01119,81.98724365234375
01121,74.26245880126953
01123,74.6105728149414
01125,80.19461059570312
01127,79.39789581298828
01129,83.02045440673828
01131,76.7970962524414
01133,78.13801574707031
04001,85.43741607666016
04003,95.63685607910156
04005,85.94600677490234
04007,89.38074493408203
04009,91.71287536621094
04011,88.16219329833984
04012,100.28826141357422
04013,99.52761840820312
04015,92.72673034667969
04017,87.41051483154297
04019,98.41046142578125
04021,99.32161712646484
04023,95.40119171142578
04025,89.29922485351562
04027,99.36627197265625
05001,73.5687255859375
05003,81.58442687988281
05005,62.822505950927734
05007,60.35361862182617
05009,61.02716827392578
05011,79.70912170410156
05013,79.06959533691406
05015,60.029972076416016
05017,81.14930725097656
05019,74.10173034667969
05021,69.34098052978516
05023,63.79741668701172
05025,76.1418685913086
05027,81.50720977783203
05029,64.15646362304688
05031,68.47207641601562
05033,61.90105056762695
05035,70.9568862915039
05037,69.02397155761719
05039,75.10615539550781
05041,77.3615951538086
05043,78.78742980957031
05045,65.66621398925781
05047,61.359779357910156
05049,63.3777961730957
05051,67.26663970947266
05053,72.42362213134766
05055,68.55057525634766
05057,77.56534576416016
05059,70.96749114990234
05061,73.54570007324219
05063,65.41699981689453
05065,63.68349838256836
05067,67.05257415771484
05069,73.11788177490234
05071,60.11601257324219
05073,81.80618286132812
05075,66.64407348632812
05077,71.36601257324219
05079,75.96998596191406
05081,79.10157012939453
05083,63.202945709228516
05085,69.35210418701172
05087,57.406761169433594
05089,62.225242614746094
05091,81.68417358398438
05093,71.09343719482422
05095,71.22338104248047
05097,66.9620361328125
05099,77.9104232788086
05101,57.81209945678711
05103,78.81787872314453
05105,65.2896957397461
05107,73.51016235351562
05109,72.2992172241211
05111,68.72586059570312
05113,67.15997314453125
05115,61.6536750793457
05117,69.62003326416016
05119,68.22074890136719
05121,66.43864440917969
05123,70.0882568359375
05125,67.82539367675781
05127,64.8106460571289
05129,60.1269645690918
05131,64.76763916015625
05133,75.60881805419922
05135,64.62135314941406
05137,62.278778076171875
05139,81.84892272949219
05141,61.46942138671875
05143,58.947364807128906
05145,66.68968200683594
05147,68.45459747314453
05149,64.39899444580078
06001,72.44512176513672
06003,69.6004638671875
06005,82.92818450927734
06007,85.34840393066406
06009,84.97229766845703
06011,82.96874237060547
06013,73.73189544677734
06015,70.51831817626953
06017,78.51701354980469
06019,84.09188079833984
06021,83.71353149414062
06023,71.06945037841797
06025,97.82398223876953
06027,92.12174987792969
06029,90.8991470336914
06031,92.74896240234375
06033,74.98451232910156
06035,76.57249450683594
06037,80.52787780761719
06039,85.3929214477539
06041,62.47357177734375
06043,84.4317855834961
06045,71.11507415771484
06047,86.35099792480469
06049,75.37025451660156
06051,75.28532409667969
06053,74.7933349609375
06055,73.8193130493164
06057,77.8765640258789
06059,74.59385681152344
06061,78.47598266601562
06063,75.29569244384766
06065,94.06815338134766
06067,83.59463500976562
06069,77.71600341796875
06071,96.1360855102539
06073,82.45038604736328
06075,64.3431625366211
06077,83.326416015625
06079,78.73406219482422
06081,65.780517578125
06083,72.42650604248047
06085,73.17312622070312
06087,67.4638900756836
06089,79.93577575683594
06091,73.92491149902344
06093,71.35145568847656
06095,75.88276672363281
06097,67.66871643066406
06099,84.72589111328125
06101,85.34784698486328
06103,82.3651351928711
06105,71.99055480957031
06107,85.81150817871094
06109,76.91960144042969
06111,77.70341491699219
06113,80.4892578125
06115,85.38665771484375
08001,82.89654541015625
08003,76.26677703857422
08005,81.87783813476562
08007,76.84687042236328
08009,81.09797668457031
08011,82.86014556884766
08013,75.23461151123047
08014,83.07711029052734
08015,66.84703826904297
08017,82.3294677734375
08019,63.23757553100586
08021,72.4228515625
08023,71.93372344970703
08025,82.63720703125
08027,69.42597198486328
08029,78.7542724609375
08031,83.02616119384766
08033,74.82275390625
08035,78.08837127685547
08037,67.76396942138672
08039,79.65708923339844
08041,78.08429718017578
08043,75.00361633300781
08045,72.54966735839844
08047,66.81448364257812
08049,65.8488540649414
08051,69.39639282226562
08053,65.75054931640625
08055,74.95893859863281
08057,66.07249450683594
08059,76.67517852783203
08061,82.62455749511719
08063,82.59721374511719
08065,62.040096282958984
08067,77.53140258789062
08069,72.09423828125
08071,78.5831298828125
08073,81.1109390258789
08075,83.34170532226562
08077,79.48078155517578
08079,67.2288589477539
08081,76.53816223144531
08083,82.1902084350586
08085,80.27562713623047
08087,83.64202117919922
08089,82.69889068603516
08091,72.57137298583984
08093,66.597900390625
08095,83.4074935913086
08097,66.09883880615234
08099,82.5446548461914
08101,81.72756958007812
08103,75.65345764160156
08105,72.06146240234375
08107,69.04810333251953
08109,70.32003784179688
08111,63.59030532836914
08113,76.86075592041016
08115,83.28717041015625
08117,62.32313537597656
08119,69.19624328613281
08121,82.76589965820312
08123,81.98982238769531
08125,83.7883529663086
09001,70.08721923828125
09003,70.29228210449219
09005,69.25112915039062
09007,68.4501953125
09009,69.28038787841797
09011,67.65988159179688
09013,68.5841293334961
09015,68.53619384765625
10001,72.39751434326172
10003,71.91844940185547
10005,71.3827133178711
11001,70.81396484375
12001,89.4307861328125
12003,88.519775390625
12005,72.72386169433594
12007,89.22647857666016
12009,88.22723388671875
12011,89.4732437133789
12013,73.93083953857422
12015,91.65811920166016
12017,90.25260925292969
12019,89.53398132324219
12021,91.84883880615234
12023,87.708251953125
12027,92.73363494873047
12029,85.91546630859375
12031,88.73333740234375
12033,78.54061889648438
12035,88.91876220703125
12037,75.42950439453125
12039,74.977783203125
12041,88.1550064086914
12043,92.1171875
12045,74.747802734375
12047,85.4981918334961
12049,92.84038543701172
12051,92.07532501220703
12053,91.30602264404297
12055,92.3511734008789
12057,91.92434692382812
12059,72.8959732055664
12061,89.41697692871094
12063,73.39016723632812
12065,79.00884246826172
12067,85.30760955810547
12069,91.66995239257812
12071,91.26995849609375
12073,76.88970184326172
12075,88.58401489257812
12077,75.34012603759766
12079,82.19989776611328
12081,92.55882263183594
12083,90.79710388183594
12085,88.6771011352539
12086,89.38151550292969
12087,89.52567291259766
12089,88.57024383544922
12091,74.28768157958984
12093,91.22716522216797
12095,91.11054229736328
12097,91.41146850585938
12099,89.3298110961914
12101,92.11894226074219
12103,90.72395324707031
12105,92.26885986328125
12107,90.19771575927734
12109,88.16873168945312
12111,88.84049987792969
12113,76.32964324951172
12115,92.02317810058594
12117,90.80792236328125
12119,91.87418365478516
12121,85.89583587646484
12123,81.51486206054688
12125,88.8069076538086
12127,89.28353118896484
12129,76.34639739990234
12131,72.8101806640625
12133,73.20341491699219
13001,86.94152069091797
13003,84.7159652709961
13005,86.43212890625
13007,76.64966583251953
13009,80.99360656738281
13011,76.53099822998047
13013,76.54999542236328
13015,74.96752166748047
13017,82.78446960449219
13019,82.69967651367188
13021,79.81314849853516
13023,81.74864196777344
13025,88.1080093383789
13027,80.73296356201172
13029,87.26221466064453
13031,87.77415466308594
13033,86.73001098632812
13035,77.68976593017578
13037,76.30240631103516
13039,87.74361419677734
13043,87.11869049072266
13045,73.81250762939453
13047,73.5665512084961
13049,88.1980972290039
13051,86.17366790771484
13053,78.89321899414062
13055,73.10136413574219
13057,74.95953369140625
13059,77.89900970458984
13061,75.16731262207031
13063,75.81531524658203
13065,86.06841278076172
13067,74.99693298339844
13069,84.63777923583984
13071,79.40045166015625
13073,84.5662841796875
13075,81.48894500732422
13077,75.78180694580078
13079,79.13642883300781
13081,80.23539733886719
13083,70.4500732421875
13085,73.712890625
13087,75.19791412353516
13089,75.82402038574219
13091,82.8732681274414
13093,80.29444885253906
13095,78.16007995605469
13097,74.5768814086914
13099,74.49352264404297
13101,85.43759155273438
13103,87.77105712890625
13105,80.10694885253906
13107,86.2274169921875
13109,87.69703674316406
13111,71.5318832397461
13113,76.00776672363281
13115,74.21747589111328
13117,74.92593383789062
13119,77.41034698486328
13121,75.38198852539062
13123,72.24451446533203
13125,83.33255767822266
13127,87.0059814453125
13129,75.30477142333984
13131,76.62664794921875
13133,79.8042221069336
13135,75.64049530029297
13137,72.63091278076172
13139,75.04244232177734
13141,81.2801742553711
13143,72.61944580078125
13145,77.55272674560547
13147,78.22403717041016
13149,75.25114440917969
13151,76.6219253540039
13153,80.49335479736328
13155,82.37995147705078
13157,76.87557983398438
13159,78.53207397460938
13161,85.65321350097656
13163,84.92281341552734
13165,87.32124328613281
13167,84.3989028930664
13169,79.49545288085938
13171,77.2513656616211
13173,83.97013854980469
13175,83.76150512695312
13177,78.89598846435547
13179,87.20079040527344
13181,83.03547668457031
13183,88.047607421875
13185,82.8123779296875
13187,72.57308959960938
13189,83.43768310546875
13191,86.5238265991211
13193,79.68221282958984
13195,77.96491241455078
13197,78.37134552001953
13199,76.67973327636719
13201,74.91748046875
13205,77.4734115600586
13207,78.42570495605469
13209,85.86677551269531
13211,78.5582504272461
13213,74.91297149658203
13215,79.12283325195312
13217,77.37211608886719
13219,78.03302764892578
13221,79.55142211914062
13223,74.07305145263672
13225,79.59590911865234
13227,73.73783874511719
13229,87.48472595214844
13231,76.82373809814453
13233,73.68672943115234
13235,81.60477447509766
13237,79.71900177001953
13239,76.12065124511719
13241,68.83390808105469
13243,76.2666015625
13245,86.05886840820312
13247,76.67980194091797
13249,78.73759460449219
13251,87.97430419921875
13253,74.16728210449219
13255,76.64640045166016
13257,76.12519073486328
13259,77.48334503173828
13261,78.88816833496094
13263,78.30371856689453
13265,81.13424682617188
13267,87.39470672607422
13269,78.88152313232422
13271,84.4572982788086
13273,77.63519287109375
13275,78.44676971435547
13277,80.85189056396484
13279,86.637451171875
13281,68.7457504272461
13283,85.43270874023438
13285,76.51219177246094
13287,80.50575256347656
13289,80.81996154785156
13291,69.99691009521484
13293,77.9261474609375
13295,72.06436157226562
13297,76.93538665771484
13299,86.97018432617188
13301,82.47425842285156
13303,83.17089080810547
13305,87.90898132324219
13307,77.8538589477539
13309,85.40796661376953
13311,72.1607437133789
13313,74.59146881103516
13315,81.7571792602539
13317,81.4639663696289
13319,81.86675262451172
13321,79.32186889648438
16001,85.59683990478516
16003,72.55648803710938
16005,82.67757415771484
16007,77.24962615966797
16009,71.03907775878906
16011,84.40967559814453
16013,78.34188079833984
16015,74.34383392333984
16017,67.55856323242188
16019,79.03604125976562
16021,62.1504020690918
16023,78.85057067871094
16025,74.61285400390625
16027,87.46863555908203
16029,77.94924926757812
16031,83.91282653808594
16033,74.8831558227539
16035,73.50712585449219
16037,70.56666564941406
16039,80.2970199584961
16041,81.42381286621094
16043,76.0769271850586
16045,80.7977523803711
16047,86.9237060546875
16049,72.91482543945312
16051,84.34800720214844
16053,89.33132934570312
16055,70.57750701904297
16057,72.63011169433594
16059,71.05691528320312
16061,73.38052368164062
16063,86.46719360351562
16065,80.968994140625
16067,87.83438873291016
16069,76.04385375976562
16071,83.00535583496094
16073,82.88404083251953
16075,84.5563735961914
16077,84.83086395263672
16079,67.43672180175781
16081,75.54949188232422
16083,86.51213836669922
16085,70.3668212890625
16087,77.74549865722656
17001,71.70471954345703
17003,73.2259292602539
17005,74.9767837524414
17007,75.4262466430664
17009,72.73976135253906
17011,76.50279235839844
17013,70.7079086303711
17015,74.5535659790039
17017,74.75093841552734
17019,74.57156372070312
17021,75.87890625
17023,74.09440612792969
17025,75.5254135131836
17027,74.53970336914062
17029,73.74027252197266
17031,75.46383666992188
17033,75.16108703613281
17035,74.18551635742188
17037,76.01200103759766
17039,76.13768768310547
17041,73.99394226074219
17043,76.17816162109375
17045,73.60352325439453
17047,75.83087158203125
17049,75.03378295898438
17051,75.39865112304688
17053,75.74845886230469
17055,74.06687927246094
17057,75.52587890625
17059,74.76797485351562
17061,72.6312255859375
17063,77.48570251464844
17065,74.87065887451172
17067,73.2755126953125
17069,74.04722595214844
17071,74.41231536865234
17073,75.47150421142578
17075,75.95518493652344
17077,72.57793426513672
17079,74.95452117919922
17081,74.61042785644531
17083,71.99563598632812
17085,72.65222930908203
17087,72.90450286865234
17089,75.96390533447266
17091,76.8460693359375
17093,76.99432373046875
17095,75.3592758178711
17097,74.41987609863281
17099,77.20520782470703
17101,75.75316619873047
17103,76.04119873046875
17105,77.00957489013672
17107,76.850830078125
17109,74.12271881103516
17111,75.316162109375
17113,76.42548370361328
17115,75.82274627685547
17117,74.17759704589844
17119,73.67371368408203
17121,75.0814437866211
17123,77.20201873779297
17125,76.4001235961914
17127,73.38754272460938
17129,76.13938903808594
17131,74.66212463378906
17133,70.50701141357422
17135,75.15438842773438
17137,74.03937530517578
17139,74.70507049560547
17141,75.6458740234375
17143,76.71615600585938
17145,73.18189239501953
17147,75.1998062133789
17149,71.11065673828125
17151,73.26580810546875
17153,73.29963684082031
17155,77.41763305664062
17157,71.53462982177734
17159,75.69232177734375
17161,74.7796401977539
17163,72.45211791992188
17165,74.14476013183594
17167,75.86725616455078
17169,73.92867279052734
17171,73.09855651855469
17173,75.10330963134766
17175,76.32218933105469
17177,74.55908966064453
17179,77.10089111328125
17181,72.53606414794922
17183,74.12588500976562
17185,75.87837219238281
17187,74.55268096923828
17189,73.66714477539062
17191,75.60271453857422
17193,75.43269348144531
17195,75.55325317382812
17197,76.84392547607422
17199,73.27654266357422
17201,75.61824798583984
17203,77.13005828857422
18001,71.08477020263672
18003,72.00958251953125
18005,72.7251968383789
18007,75.03512573242188
18009,70.95323944091797
18011,73.23553466796875
18013,72.95817565917969
18015,75.02672576904297
18017,74.7359390258789
18019,73.35565948486328
18021,74.78540802001953
18023,73.81330108642578
18025,73.3447494506836
18027,75.27625274658203
18029,72.63047790527344
18031,71.41422271728516
18033,72.56829833984375
18035,70.63816833496094
18037,74.43453216552734
18039,74.9667739868164
18041,70.55011749267578
18043,72.9356689453125
18045,74.18604278564453
18047,71.37371826171875
18049,74.86198425292969
18051,75.6517562866211
18053,71.98681640625
18055,74.8935775756836
18057,72.79486846923828
18059,71.63884735107422
18061,72.9828109741211
18063,73.20487976074219
18065,70.12747955322266
18067,73.44661712646484
18069,72.02972412109375
18071,73.19821166992188
18073,76.637451171875
18075,70.46204376220703
18077,72.80696105957031
18079,72.61125946044922
18081,72.6861801147461
18083,75.69917297363281
18085,73.87456512451172
18087,73.88170623779297
18089,76.206787109375
18091,76.68672943115234
18093,73.70327758789062
18095,71.78517150878906
18097,72.8980484008789
18099,75.45909118652344
18101,74.51461029052734
18103,73.7997055053711
18105,73.58599090576172
18107,73.79901885986328
18109,73.56941986083984
18111,76.3639144897461
18113,73.05439758300781
18115,73.38673400878906
18117,73.38866424560547
18119,74.35997009277344
18121,74.10847473144531
18123,73.83114624023438
18125,75.28379821777344
18127,76.43792724609375
18129,75.53914642333984
18131,76.29391479492188
18133,73.73469543457031
18135,69.74542999267578
18137,71.77261352539062
18139,70.77006530761719
18141,76.23808288574219
18143,73.18743896484375
18145,72.06201171875
18147,74.8072280883789
18149,76.79556274414062
18151,72.94142150878906
18153,75.37532043457031
18155,73.4458999633789
18157,74.77728271484375
18159,72.97804260253906
18161,70.81659698486328
18163,75.51058959960938
18165,74.05162811279297
18167,74.74317169189453
18169,73.06858825683594
18171,74.43048858642578
18173,75.2105484008789
18175,72.70189666748047
18177,70.13554382324219
18179,71.32424926757812
18181,75.67581939697266
18183,72.60374450683594
19001,54.725257873535156
19003,55.46197509765625
19005,60.97510528564453
19007,64.41348266601562
19009,55.53171157836914
19011,67.30175018310547
19013,63.167015075683594
19015,54.88378143310547
19017,60.829471588134766
19019,66.51458740234375
19021,59.137855529785156
19023,57.90978240966797
19025,55.9343147277832
19027,56.07615661621094
19029,55.74860382080078
19031,72.92535400390625
19033,54.483558654785156
19035,63.24324417114258
19037,58.38115692138672
19039,57.17339324951172
19041,60.05824279785156
19043,65.18323516845703
19045,73.5516357421875
19047,59.10556411743164
19049,55.450477600097656
19051,68.1118392944336
19053,58.575347900390625
19055,68.27826690673828
19057,73.987060546875
19059,60.59708023071289
19061,69.47162628173828
19063,57.77837371826172
19065,62.743385314941406
19067,56.4251594543457
19069,54.898311614990234
19071,58.93514633178711
19073,55.16469192504883
19075,59.02252197265625
19077,54.958290100097656
19079,54.50495147705078
19081,53.965824127197266
19083,55.98666763305664
19085,62.18329620361328
19087,73.1926040649414
19089,56.13410186767578
19091,54.817996978759766
19093,61.239585876464844
19095,69.10610961914062
19097,72.24592590332031
19099,60.19440460205078
19101,71.24832916259766
19103,72.2015380859375
19105,71.28560638427734
19107,69.14693450927734
19109,55.39768600463867
19111,73.11495971679688
19113,70.33624267578125
19115,74.20182800292969
19117,60.123748779296875
19119,69.60128021240234
19121,55.68973922729492
19123,65.09909057617188
19125,61.13911819458008
19127,58.941349029541016
19129,59.26201248168945
19131,55.146644592285156
19133,64.7462387084961
19135,63.86296081542969
19137,56.70608139038086
19139,74.08187866210938
19141,63.99352264404297
19143,64.44511413574219
19145,56.96229553222656
19147,57.04808807373047
19149,68.47924041748047
19151,56.44930648803711
19153,56.94116973876953
19155,59.159996032714844
19157,64.63636016845703
19159,56.56598663330078
19161,58.139549255371094
19163,74.15596771240234
19165,57.821128845214844
19167,68.93359375
19169,56.12276077270508
19171,62.944435119628906
19173,56.04783248901367
19175,55.475318908691406
19177,71.22148132324219
19179,67.97637176513672
19181,57.939979553222656
19183,72.27739715576172
19185,61.04717254638672
19187,54.641048431396484
19189,54.24580764770508
19191,58.58662414550781
19193,66.31770324707031
19195,54.28512191772461
19197,54.04609298706055
20001,62.6514892578125
20003,62.523468017578125
20005,60.098655700683594
20007,75.72019958496094
20009,74.22408294677734
20011,63.8421516418457
20013,59.13213348388672
20015,63.31050491333008
20017,61.74415969848633
20019,63.05495071411133
20021,63.67811584472656
20023,83.54638671875
20025,79.66943359375
20027,66.54692840576172
20029,69.44586944580078
20031,61.54170608520508
20033,77.77507019042969
20035,64.83032989501953
20037,63.656864166259766
20039,80.539306640625
20041,65.83843231201172
20043,59.67978286743164
20045,62.30817794799805
20047,76.4516372680664
20049,61.919189453125
20051,76.66532135009766
20053,71.65270233154297
20055,80.84510803222656
20057,78.4496078491211
20059,62.625205993652344
20061,63.390193939208984
20063,80.4073486328125
20065,78.63599395751953
20067,81.90605163574219
20069,80.06487274169922
20071,82.2908706665039
20073,61.39909362792969
20075,82.31507110595703
20077,73.04473876953125
20079,66.93291473388672
20081,81.04080200195312
20083,78.75984954833984
20085,60.271121978759766
20087,61.048255920410156
20089,72.42438507080078
20091,62.663841247558594
20093,81.83805847167969
20095,72.10196685791016
20097,76.38746643066406
20099,63.13755798339844
20101,79.99230194091797
20103,61.878604888916016
20105,72.4518814086914
20107,63.699710845947266
20109,82.11035919189453
20111,61.11229705810547
20113,68.19951629638672
20115,64.4442367553711
20117,62.58340835571289
20119,80.7369613647461
20121,63.21605682373047
20123,72.59578704833984
20125,62.85428237915039
20127,61.94962692260742
20129,81.89220428466797
20131,59.93689727783203
20133,62.882511138916016
20135,78.70599365234375
20137,78.86906433105469
20139,61.47450637817383
20141,75.06082153320312
20143,69.4565658569336
20145,76.226318359375
20147,77.36814880371094
20149,61.713138580322266
20151,74.35216522216797
20153,82.01004791259766
20155,71.27159118652344
20157,69.61663055419922
20159,71.52774047851562
20161,63.734989166259766
20163,76.9981689453125
20165,76.52919006347656
20167,74.85191345214844
20169,69.15200805664062
20171,81.14039611816406
20173,67.93614959716797
20175,81.51324462890625
20177,61.43552017211914
20179,79.9763412475586
20181,82.80686950683594
20183,75.20916748046875
20185,74.05142974853516
20187,82.14134216308594
20189,81.81592559814453
20191,69.39553833007812
20193,81.32017517089844
20195,78.50629425048828
20197,61.09501266479492
20199,82.91663360595703
20201,66.2403564453125
20203,81.91925811767578
20205,62.26814270019531
20207,61.776123046875
20209,62.65449142456055
21001,73.64006042480469
21003,73.29375457763672
21005,74.44007873535156
21007,73.47114562988281
21009,72.98567962646484
21011,75.37547302246094
21013,73.30603790283203
21015,73.82048034667969
21017,75.36103820800781
21019,74.88980865478516
21021,74.19986724853516
21023,75.381103515625
21025,75.55545043945312
21027,73.31659698486328
21029,73.61174011230469
21031,74.83415985107422
21033,74.646484375
21035,74.23216247558594
21037,74.94876861572266
21039,73.6630859375
21041,73.88356018066406
21043,74.29296875
21045,73.91529846191406
21047,75.41568756103516
21049,75.521240234375
21051,75.10718536376953
21053,73.77511596679688
21055,74.23865509033203
21057,73.92709350585938
21059,75.01068878173828
21061,73.3779525756836
21063,74.4745101928711
21065,75.77984619140625
21067,75.0626449584961
21069,75.06725311279297
21071,75.73650360107422
21073,74.77205657958984
21075,74.05622100830078
21077,74.42821502685547
21079,75.12361145019531
21081,74.51283264160156
21083,73.64385223388672
21085,73.33543395996094
21087,73.41020965576172
21089,74.5116958618164
21091,74.15846252441406
21093,72.80133056640625
21095,71.76253509521484
21097,75.3529281616211
21099,72.9510269165039
21101,75.41620635986328
21103,73.77497100830078
21105,73.89678955078125
21107,75.36480712890625
21109,74.6426773071289
21111,73.66554260253906
21113,75.1468734741211
21115,75.42508697509766
21117,74.26038360595703
21119,74.83319091796875
21121,74.79335021972656
21123,72.8194351196289
21125,74.86942291259766
21127,75.12457275390625
21129,75.74227905273438
21131,74.25707244873047
21133,73.71082305908203
21135,74.47282409667969
21137,74.34904479980469
21139,73.80806732177734
21141,75.50540161132812
21143,74.39004516601562
21145,73.5335464477539
21147,74.31608581542969
21149,75.4218521118164
21151,75.57662200927734
21153,75.1201400756836
21155,73.7586898803711
21157,74.03482818603516
21159,75.5464859008789
21161,75.19725036621094
21163,73.01705932617188
21165,74.76972961425781
21167,74.61034393310547
21169,72.83917236328125
21171,72.94712829589844
21173,75.3988037109375
21175,74.88970184326172
21177,75.54657745361328
21179,73.77542877197266
21181,75.41604614257812
21183,74.76860809326172
21185,73.32306671142578
21187,74.4017562866211
21189,75.60293579101562
21191,75.27566528320312
21193,74.98335266113281
21195,75.15992736816406
21197,75.57240295410156
21199,74.7373046875
21201,75.48941040039062
21203,74.62227630615234
21205,74.4927749633789
21207,74.14972686767578
21209,74.91351318359375
21211,73.77253723144531
21213,74.5132827758789
21215,73.96536254882812
21217,73.48715209960938
21219,75.66648864746094
21221,74.99217987060547
21223,73.21867370605469
21225,75.03997039794922
21227,74.1923828125
21229,74.04217529296875
21231,74.2918472290039
21233,75.13277435302734
21235,74.7227554321289
21237,75.1059341430664
21239,74.90953826904297
22001,88.58806610107422
22003,89.24683380126953
22005,87.50403594970703
22007,87.24870300292969
22009,87.73991394042969
22011,89.80421447753906
22013,86.02592468261719
22015,84.96605682373047
22017,85.51028442382812
22019,90.14996337890625
22021,85.99513244628906
22023,88.63187408447266
22025,86.7471923828125
22027,83.681640625
22029,86.92003631591797
22031,87.30951690673828
22033,87.22721099853516
22035,83.70030212402344
22037,86.58671569824219
22039,88.48365020751953
22041,85.63299560546875
22043,87.95812225341797
22045,85.92898559570312
22047,87.36459350585938
22049,85.61296081542969
22051,86.61793518066406
22053,89.37245178222656
22055,87.70433807373047
22057,86.38731384277344
22059,87.02667236328125
22061,84.59712982177734
22063,87.4330825805664
22065,84.87271881103516
22067,83.51765441894531
22069,88.47279357910156
22071,86.17901611328125
22073,84.96273040771484
22075,85.92648315429688
22077,87.4390640258789
22079,88.4138412475586
22081,87.5431137084961
22083,84.9410171508789
22085,88.6500244140625
22087,85.58660125732422
22089,87.36375427246094
22091,86.54590606689453
22093,87.55400085449219
22095,87.55352020263672
22097,87.8612060546875
22099,87.27206420898438
22101,85.3765640258789
22103,87.50848388671875
22105,87.11570739746094
22107,85.75923919677734
22109,85.99112701416016
22111,83.63922882080078
22113,87.1167221069336
22115,88.99797821044922
22117,87.06068420410156
22119,84.63409423828125
22121,87.3704605102539
22123,83.464599609375
22125,86.85820007324219
22127,87.19744110107422
23001,69.83314514160156
23003,65.61100006103516
23005,69.73161315917969
23007,68.68923950195312
23009,65.3274154663086
23011,68.92913818359375
23013,64.74341583251953
23015,65.84957885742188
23017,70.59309387207031
23019,67.05531311035156
23021,66.5602035522461
23023,66.70578002929688
23025,68.38713073730469
23027,66.01041412353516
23029,67.12186431884766
23031,70.98460388183594
24001,77.72689819335938
24003,70.90554809570312
24005,69.55699920654297
24009,70.5439453125
24011,72.27704620361328
24013,68.8152847290039
24015,71.00730895996094
24017,70.23636627197266
24019,71.08377838134766
24021,69.80667114257812
24023,77.14016723632812
24025,70.2025375366211
24027,69.42923736572266
24029,71.85441589355469
24031,69.78500366210938
24033,70.59578704833984
24035,72.02057647705078
24037,70.24519348144531
24039,70.07437133789062
24041,71.55270385742188
24043,71.98493194580078
24045,70.90880584716797
24047,69.7819595336914
24510,70.30435180664062
25001,65.01484680175781
25003,69.5819091796875
25005,68.07604217529297
25007,65.07081604003906
25009,70.80718231201172
25011,71.37439727783203
25013,70.18311309814453
25015,70.83755493164062
25017,72.08604431152344
25019,63.61030197143555
25021,69.89083099365234
25023,67.88523864746094
25025,69.6378402709961
25027,70.28345489501953
26001,76.09429168701172
26003,53.07937240600586
26005,76.04890441894531
26007,75.20783233642578
26009,71.60616302490234
26011,76.0718765258789
26013,50.056373596191406
26015,75.3993911743164
26017,75.73167419433594
26019,69.92911529541016
26021,75.93214416503906
26023,73.92881774902344
26025,74.61981201171875
26027,75.8448715209961
26029,70.53408813476562
26031,71.5080795288086
26033,62.017173767089844
26035,75.48828125
26037,75.88916778564453
26039,75.54378509521484
26041,56.04170227050781
26043,55.370079040527344
26045,75.1795654296875
26047,67.60111236572266
26049,76.89286041259766
26051,76.64388275146484
26053,51.2419548034668
26055,71.56629943847656
26057,76.11639404296875
26059,73.28607940673828
26061,50.62122344970703
26063,77.10674285888672
26065,75.2842788696289
26067,75.76182556152344
26069,76.34297943115234
26071,51.65003204345703
26073,75.814453125
26075,74.50585174560547
26077,75.35164642333984
26079,73.69866180419922
26081,75.94425201416016
26083,50.961021423339844
26085,74.00723266601562
26087,77.8183822631836
26089,68.02590942382812
26091,74.50920104980469
26093,75.68907928466797
26095,57.304466247558594
26097,61.21323776245117
26099,77.8038330078125
26101,71.72394561767578
26103,52.620853424072266
26105,72.361328125
26107,75.03010559082031
26109,58.44999694824219
26111,76.48912811279297
26113,74.50669860839844
26115,75.27217102050781
26117,75.56494140625
26119,76.05409240722656
26121,75.13460540771484
26123,75.08039855957031
26125,76.6169204711914
26127,73.565673828125
26129,76.64093017578125
26131,50.98770523071289
26133,74.33402252197266
26135,76.52892303466797
26137,74.08955383300781
26139,75.86383056640625
26141,72.9740982055664
26143,75.86974334716797
26145,76.7217788696289
26147,78.5790786743164
26149,74.94288635253906
26151,78.07202911376953
26153,56.544368743896484
26155,76.14533996582031
26157,77.31245422363281
26159,76.10514831542969
