GEOID,tmax
01001,84.51673889160156
01003,84.47052764892578
01005,83.05934143066406
01007,82.46996307373047
01009,80.32537078857422
01011,82.70849609375
01013,84.8325424194336
01015,81.31221771240234
01017,80.66520690917969
01019,80.17302703857422
01021,83.26791381835938
01023,83.21796417236328
01025,83.63874816894531
01027,80.71697998046875
01029,79.88135528564453
01031,85.07989501953125
01033,82.3544692993164
01035,85.3357162475586
01037,82.37567901611328
01039,85.5075912475586
01041,84.5121078491211
01043,79.93461608886719
01045,84.53473663330078
01047,84.42442321777344
01049,77.97797393798828
01051,83.45089721679688
01053,85.27397918701172
01055,80.57890319824219
01057,81.8204574584961
01059,81.09503936767578
01061,85.64148712158203
01063,82.6440658569336
01065,82.43061828613281
01067,83.89341735839844
01069,84.93444061279297
01071,78.50582122802734
01073,81.89258575439453
01075,82.53952026367188
01077,81.7293930053711
01079,80.05877685546875
01081,81.19486236572266
01083,79.3441162109375
01085,84.88831329345703
01087,82.60520935058594
01089,79.50970458984375
01091,83.05679321289062
01093,81.37175750732422
01095,79.30253601074219
01097,84.31754302978516
01099,84.88201904296875
01101,84.14500427246094
01103,79.51979064941406
01105,82.87981414794922
01107,82.56092071533203
01109,83.69182586669922
01111,80.4976577758789
01113,82.61775970458984
01115,81.52435302734375
01117,82.59194946289062
01119,82.93821716308594
01121,82.40166473388672
01123,81.6441879272461
01125,82.15291595458984
01127,81.43669891357422
01129,83.86578369140625
01131,84.36608123779297
01133,80.04974365234375
04001,66.13968658447266
04003,73.81439971923828
04005,69.77500915527344
04007,67.91675567626953
04009,69.5269775390625
04011,67.4831314086914
04012,87.330078125
04013,84.19676208496094
04015,82.15928649902344
04017,66.48566436767578
04019,84.1965103149414
04021,81.208984375
04023,74.52953338623047
04025,69.0978775024414
04027,91.84659576416016
05001,85.5499267578125
05003,86.08189392089844
05005,87.33377075195312
05007,87.73176574707031
05009,85.86138916015625
05011,86.71548461914062
05013,86.93408966064453
05015,85.52098846435547
05017,85.18964385986328
05019,89.03978729248047
05021,85.04436492919922
05023,86.60362243652344
05025,87.38616180419922
05027,86.2069320678711
05029,89.0448226928711
05031,85.8847427368164
05033,91.30096435546875
05035,85.19794464111328
05037,85.46273803710938
05039,87.9656753540039
05041,84.26860046386719
05043,85.69144439697266
05045,88.1761703491211
05047,89.42282104492188
05049,87.11370086669922
05051,88.25038146972656
05053,88.29779052734375
05055,85.47721099853516
05057,87.77247619628906
05059,88.99075317382812
05061,87.9164047241211
05063,86.23503112792969
05065,86.75698852539062
05067,85.76396942138672
05069,87.51057434082031
05071,87.2412109375
05073,87.32738494873047
05075,85.94876098632812
05077,85.54146575927734
05079,86.3860855102539
05081,88.48311614990234
05083,89.86129760742188
05085,87.7042236328125
05087,85.2414779663086
05089,86.72042083740234
05091,88.01387023925781
05093,85.12876892089844
05095,85.6629638671875
05097,88.35855102539062
05099,87.17144012451172
05101,83.81373596191406
05103,86.81394958496094
05105,88.96228790283203
05107,85.22781372070312
05109,88.47930908203125
05111,85.83800506591797
05113,87.29984283447266
05115,87.64768981933594
05117,86.73339080810547
05119,88.26656341552734
05121,86.05575561523438
05123,85.389404296875
05125,88.30046081542969
05127,89.69693756103516
05129,84.68144989013672
05131,91.94763946533203
05133,88.53355407714844
05135,86.10227966308594
05137,86.36090850830078
05139,86.5232925415039
05141,86.33183288574219
05143,88.5709228515625
05145,86.8777847290039
05147,85.77725219726562
05149,89.39344024658203
06001,71.71055603027344
06003,69.39287567138672
06005,82.1533432006836
06007,83.07010650634766
06009,83.72821044921875
06011,84.88672637939453
06013,73.69369506835938
06015,68.89208984375
06017,78.32635498046875
06019,78.635009765625
06021,82.68403625488281
06023,71.83837890625
06025,93.7860336303711
06027,87.28787231445312
06029,82.21070861816406
06031,84.5482177734375
06033,80.40328216552734
06035,77.55331420898438
06037,77.2416000366211
06039,80.36658477783203
06041,66.10436248779297
06043,81.04832458496094
06045,74.68841552734375
06047,82.76917266845703
06049,76.20410919189453
06051,72.69841766357422
06053,76.52120208740234
06055,80.16168975830078
06057,77.93357849121094
06059,72.1338882446289
06061,78.66667175292969
06063,76.9616928100586
06065,86.19570922851562
06067,82.32472229003906
06069,79.11390686035156
06071,88.8630142211914
06073,75.9307861328125
06075,64.97245788574219
06077,80.67192840576172
06079,77.35557556152344
06081,65.82881927490234
06083,72.02792358398438
06085,73.33956146240234
06087,69.13916015625
06089,81.05049896240234
06091,75.81968688964844
06093,75.66593170166016
06095,78.37073516845703
06097,72.94507598876953
06099,81.33213806152344
06101,85.19237518310547
06103,81.3115005493164
06105,79.21839904785156
06107,75.95140075683594
06109,76.09368133544922
06111,73.27747344970703
06113,83.90386962890625
06115,83.18565368652344
08001,88.3076400756836
08003,75.04388427734375
08005,87.4688491821289
08007,69.7577133178711
08009,92.64225006103516
08011,94.0264663696289
08013,78.84091186523438
08014,86.89647674560547
08015,70.76924896240234
08017,94.7303237915039
08019,68.8575210571289
08021,67.46995544433594
08023,70.61151885986328
08025,92.91336059570312
08027,73.02224731445312
08029,77.32966613769531
08031,87.33104705810547
08033,67.92768859863281
08035,82.55705261230469
08037,72.33782958984375
08039,86.87262725830078
08041,85.47967529296875
08043,80.03296661376953
08045,74.01175689697266
08047,71.45267486572266
08049,70.59634399414062
08051,71.10062408447266
08053,61.92581558227539
08055,78.60343933105469
08057,71.18230438232422
08059,80.90518188476562
08061,94.1451644897461
08063,94.837646484375
08065,66.88235473632812
08067,69.27910614013672
08069,77.38676452636719
08071,86.05577850341797
08073,91.02701568603516
08075,90.95877075195312
08077,76.80148315429688
08079,62.37614822387695
08081,79.03086853027344
08083,71.92536163330078
08085,77.15213012695312
08087,90.22795867919922
08089,92.51593017578125
08091,71.41761016845703
08093,71.87212371826172
08095,93.34541320800781
08097,69.85903930664062
08099,94.6574478149414
08101,88.85028076171875
08103,76.71024322509766
08105,68.59233093261719
08107,73.45718383789062
08109,70.75259399414062
08111,59.11162185668945
08113,72.09953308105469
08115,92.4886474609375
08117,67.17166137695312
08119,74.14152526855469
08121,91.62982177734375
08123,88.02081298828125
08125,94.68599700927734
09001,71.58454132080078
09003,70.47904205322266
09005,67.35037994384766
09007,70.43317413330078
09009,70.87981414794922
09011,70.86219024658203
09013,69.64997100830078
09015,70.3311996459961
10001,74.58796691894531
10003,74.08100891113281
10005,74.63362884521484
11001,76.5365219116211
12001,89.19617462158203
12003,86.74996948242188
12005,86.2131576538086
12007,87.82685852050781
12009,85.40763854980469
12011,90.23200225830078
12013,85.98968505859375
12015,93.66499328613281
12017,89.97688293457031
12019,86.337890625
12021,92.45257568359375
12023,87.43277740478516
12027,92.71537017822266
12029,88.24063873291016
12031,84.38532257080078
12033,84.7481918334961
12035,85.75204467773438
12037,85.98685455322266
12039,85.30184936523438
12041,89.1379165649414
12043,90.91053009033203
12045,86.08573913574219
12047,86.35536193847656
12049,91.83917236328125
12051,91.27579498291016
12053,89.99237060546875
12055,90.88005065917969
12057,91.07756042480469
12059,85.88739776611328
12061,86.77213287353516
12063,85.40176391601562
12065,85.74588012695312
12067,87.1529312133789
12069,89.4906997680664
12071,93.99665832519531
12073,85.81305694580078
12075,89.45526885986328
12077,85.96656799316406
12079,85.87452697753906
12081,91.9336929321289
12083,89.46954345703125
12085,87.90777587890625
12086,90.70478057861328
12087,91.47914123535156
12089,84.52268981933594
12091,85.42616271972656
12093,88.93737030029297
12095,88.36563110351562
12097,88.63605499267578
12099,89.16788482666016
12101,90.40983581542969
12103,90.22063446044922
12105,90.52677917480469
12107,87.34371185302734
12109,84.51940155029297
12111,87.32804870605469
12113,84.3423080444336
12115,93.13259887695312
12117,87.66541290283203
12119,90.37097930908203
12121,86.89037322998047
12123,86.58763885498047
12125,88.23162078857422
12127,86.41570281982422
12129,86.3156509399414
12131,85.84475708007812
12133,85.82587432861328
13001,85.55616760253906
13003,84.95877838134766
13005,85.31001281738281
13007,83.82546997070312
13009,83.07449340820312
13011,78.85487365722656
13013,79.2389144897461
13015,79.12982177734375
13017,83.7989730834961
13019,84.42327117919922
13021,83.63835144042969
13023,83.91313171386719
13025,84.8931655883789
13027,84.68751525878906
13029,84.60440826416016
13031,85.55353546142578
13033,84.85242462158203
13035,81.58577728271484
13037,83.45850372314453
13039,83.82575988769531
13043,85.7420654296875
13045,79.92728424072266
13047,78.909423828125
13049,85.470947265625
13051,83.51182556152344
13053,82.76546478271484
13055,79.03665161132812
13057,77.72097778320312
13059,80.19954681396484
13061,83.4215087890625
13063,80.17117309570312
13065,85.78401947021484
13067,79.03192138671875
13069,84.54869842529297
13071,83.6553955078125
13073,83.56278991699219
13075,84.26039123535156
13077,80.44288635253906
13079,83.15792083740234
13081,83.3766098022461
13083,77.38056182861328
13085,76.0669937133789
13087,84.93385314941406
13089,79.61229705810547
13091,83.97428131103516
13093,83.58773040771484
13095,83.65235137939453
13097,79.67788696289062
13099,84.09795379638672
13101,85.9793701171875
13103,84.49530792236328
13105,82.57869720458984
13107,85.03025817871094
13109,85.88756561279297
13111,73.86253356933594
13113,80.60736083984375
13115,79.74994659423828
13117,77.47927856445312
13119,79.76103210449219
13121,79.44915008544922
13123,74.43479919433594
13125,83.09341430664062
13127,83.7816390991211
13129,79.02642822265625
13131,84.46186065673828
13133,82.06359100341797
13135,78.76261901855469
13137,76.00147247314453
13139,77.83577728271484
13141,82.57038116455078
13143,79.20883178710938
13145,81.03360748291016
13147,80.78382873535156
13149,80.68354034423828
13151,80.65753936767578
13153,83.84564208984375
13155,83.84245300292969
13157,79.19853210449219
13159,81.97224426269531
13161,84.88111877441406
13163,83.96240997314453
13165,85.2652359008789
13167,83.83453369140625
13169,82.91574096679688
13171,81.51145935058594
13173,85.1307601928711
13175,84.05699920654297
13177,83.42880249023438
13179,84.58943176269531
13181,82.99510192871094
13183,85.22386169433594
13185,85.154052734375
13187,75.59178924560547
13189,83.185302734375
13191,83.89116668701172
13193,83.51260375976562
13195,80.29885864257812
13197,82.42124938964844
13199,80.71955108642578
13201,84.3485336303711
13205,83.6700439453125
13207,82.51314544677734
13209,85.16045379638672
13211,81.32390594482422
13213,77.52378845214844
13215,82.47437286376953
13217,80.80084228515625
13219,80.49258422851562
13221,81.99488830566406
13223,79.2049789428711
13225,83.49878692626953
13227,75.9290542602539
13229,85.43460845947266
13231,81.05815124511719
13233,79.74276733398438
13235,83.97606658935547
13237,82.33442687988281
13239,83.123779296875
13241,73.12220001220703
13243,82.95233917236328
13245,84.58682250976562
13247,80.27202606201172
13249,82.9564208984375
13251,85.16387939453125
13253,85.096435546875
13255,80.95704650878906
13257,78.50597381591797
13259,82.86750030517578
13261,83.24861145019531
13263,81.73712158203125
13265,82.63861846923828
13267,85.91761016845703
13269,82.73318481445312
13271,84.39744567871094
13273,83.12117004394531
13275,84.36153411865234
13277,83.61144256591797
13279,85.72415161132812
13281,72.96675872802734
13283,84.74176788330078
13285,80.79387664794922
13287,83.30274963378906
13289,83.68106842041016
13291,73.60071563720703
13293,81.8871078491211
13295,78.27717590332031
13297,79.967041015625
13299,85.59703063964844
13301,82.78144073486328
13303,83.09736633300781
13305,85.17240142822266
13307,82.88980102539062
13309,84.91847229003906
13311,75.72197723388672
13313,78.68946075439453
13315,83.68354034423828
13317,82.94773864746094
13319,83.52249908447266
13321,83.27413940429688
16001,86.632080078125
16003,76.0701904296875
16005,79.28743743896484
16007,75.06404113769531
16009,75.60233306884766
16011,79.64830780029297
16013,74.68326568603516
16015,76.59891510009766
16017,70.81587219238281
16019,76.2162857055664
16021,66.9876708984375
16023,76.25804901123047
16025,73.28945922851562
16027,86.94416046142578
16029,75.69063568115234
16031,80.35858154296875
16033,75.41886138916016
16035,75.32003021240234
16037,73.3875961303711
16039,80.82637786865234
16041,78.42549133300781
16043,74.98429870605469
16045,82.90020751953125
16047,81.21195983886719
16049,76.0676498413086
16051,81.45668029785156
16053,79.64803314208984
16055,74.00682830810547
16057,78.2733383178711
16059,75.71981811523438
16061,78.78096771240234
16063,77.0507583618164
16065,78.61996459960938
16067,79.67850494384766
16069,82.24970245361328
16071,80.31488037109375
16073,82.18157196044922
16075,85.4445571899414
16077,80.46324157714844
16079,71.79310607910156
16081,73.97119903564453
16083,81.21817016601562
16085,73.79685974121094
16087,80.89094543457031
17001,86.9127426147461
17003,82.59439086914062
17005,82.08275604248047
17007,82.8361587524414
17009,85.4791259765625
17011,83.74931335449219
17013,85.58798217773438
17015,83.73680877685547
17017,84.57801818847656
17019,83.41918182373047
17021,81.48648071289062
17023,81.06340789794922
17025,80.90443420410156
17027,82.46859741210938
17029,81.48170471191406
17031,82.98870086669922
17033,80.56624603271484
17035,80.86549377441406
17037,82.76133728027344
17039,83.1189956665039
17041,82.59077453613281
17043,82.62727355957031
17045,81.23160552978516
17047,80.61103820800781
17049,80.58011627197266
17051,81.02816009521484
17053,83.4261474609375
17055,81.63188934326172
17057,85.48209381103516
17059,79.08609008789062
17061,84.78325653076172
17063,82.44558715820312
17065,80.7525405883789
17067,86.3049545288086
17069,78.94393157958984
17071,85.63777923583984
17073,84.35877227783203
17075,82.59064483642578
17077,81.93132781982422
17079,80.35981750488281
17081,81.58317565917969
17083,84.9419937133789
17085,84.30017852783203
17087,80.56759643554688
17089,82.45824432373047
17091,82.1102066040039
17093,82.36737060546875
17095,84.77411651611328
17097,83.54320526123047
17099,83.03494262695312
17101,80.66676330566406
17103,83.79722595214844
17105,83.04483032226562
17107,83.26560974121094
17109,85.3243637084961
17111,83.21283721923828
17113,83.46524047851562
17115,82.08951568603516
17117,83.5831298828125
17119,84.69490051269531
17121,81.06371307373047
17123,83.68986511230469
17125,84.68524932861328
17127,80.78768157958984
17129,83.25257110595703
17131,85.25938415527344
17133,84.90917205810547
17135,81.70808410644531
17137,84.23078155517578
17139,81.6758804321289
17141,83.70152282714844
17143,84.97288513183594
17145,82.08270263671875
17147,83.03168487548828
17149,85.84013366699219
17151,79.48199462890625
17153,82.11325073242188
17155,83.85565185546875
17157,83.15406036376953
17159,80.8733901977539
17161,85.27399444580078
17163,84.54411315917969
17165,79.50702667236328
17167,82.50273895263672
17169,85.3752212524414
17171,84.95883178710938
17173,80.90547180175781
17175,83.85478973388672
17177,83.413818359375
17179,84.56051635742188
17181,81.82797241210938
17183,81.92644500732422
17185,80.5489273071289
17187,85.09718322753906
17189,82.23751831054688
17191,81.19383239746094
17193,79.68623352050781
17195,84.20178985595703
17197,82.2277603149414
17199,80.67693328857422
17201,82.96768951416016
17203,83.59830474853516
18001,78.22808074951172
18003,79.06404876708984
18005,75.75225830078125
18007,80.66656494140625
18009,77.76200866699219
18011,76.45268249511719
18013,75.37596130371094
18015,78.48371887207031
18017,78.52272033691406
18019,77.55143737792969
18021,79.08561706542969
18023,77.27449035644531
18025,76.9987564086914
18027,79.42510986328125
18029,75.7596206665039
18031,75.01557922363281
18033,79.34941864013672
18035,77.25627899169922
18037,78.33885955810547
18039,79.5782241821289
18041,75.10941314697266
18043,77.47298431396484
18045,79.61441802978516
18047,75.30994415283203
18049,79.45812225341797
18051,79.89894104003906
18053,77.84422302246094
18055,78.27194213867188
18057,76.41024017333984
18059,75.49298858642578
18061,77.18183898925781
18063,76.04014587402344
18065,75.4623031616211
18067,77.30118560791016
18069,78.30269622802734
18071,75.98531341552734
18073,80.90205383300781
18075,77.37340545654297
18077,76.08238983154297
18079,75.59309387207031
18081,75.36336517333984
18083,80.31465148925781
18085,79.35234069824219
18087,79.38956451416016
18089,82.05516815185547
18091,80.69918060302734
18093,76.2570571899414
18095,76.94026184082031
18097,75.92477416992188
18099,79.81665802001953
18101,78.27576446533203
18103,78.32486724853516
18105,75.74038696289062
18107,77.981201171875
18109,76.10289764404297
18111,81.52493286132812
18113,79.5594482421875
18115,76.1572036743164
18117,77.34463500976562
18119,77.57266235351562
18121,78.96566772460938
18123,76.05590057373047
18125,79.49375915527344
18127,81.3161849975586
18129,79.33131408691406
18131,80.25794219970703
18133,77.09819030761719
18135,75.96705627441406
18137,74.90315246582031
18139,75.17514038085938
18141,79.8951187133789
18143,76.74788665771484
18145,75.3088150024414
18147,77.39602661132812
18149,80.60010528564453
18151,78.81065368652344
18153,80.52606201171875
18155,76.2442398071289
18157,79.15438079833984
18159,77.15805053710938
18161,74.93607330322266
18163,79.64379119873047
18165,80.33736419677734
18167,80.4137191772461
18169,78.45769500732422
18171,80.4447021484375
18173,78.75800323486328
18175,76.39402770996094
18177,74.91372680664062
18179,78.26998901367188
18181,79.84176635742188
18183,78.99329376220703
19001,87.30721282958984
19003,88.33349609375
19005,81.46485900878906
19007,88.39871215820312
19009,85.6470718383789
19011,87.13306427001953
19013,87.08403015136719
19015,86.7757339477539
19017,85.75182342529297
19019,85.39017486572266
19021,86.24365997314453
19023,86.56816101074219
19025,86.60253143310547
19027,86.41094970703125
19029,87.04334259033203
19031,85.62255096435547
19033,86.1734619140625
19035,86.20890045166016
19037,84.616943359375
19039,89.21647644042969
19041,87.14768981933594
19043,82.92485046386719
19045,85.28477478027344
19047,85.4389877319336
19049,87.54873657226562
19051,87.59867095947266
19053,89.84625244140625
19055,83.75521850585938
19057,85.5035171508789
19059,87.3667221069336
19061,83.53489685058594
19063,87.76329803466797
19065,83.69422912597656
19067,85.77346801757812
19069,86.2945327758789
19071,90.44197082519531
19073,86.4206771850586
19075,86.73326873779297
19077,86.54337310791016
19079,85.88432312011719
19081,86.57476043701172
19083,86.29087829589844
19085,86.5734634399414
19087,85.58885955810547
19089,83.60882568359375
19091,86.71275329589844
19093,85.4474868774414
19095,87.5899658203125
19097,84.86166381835938
19099,88.19386291503906
19101,85.98202514648438
19103,86.31973266601562
19105,85.47010040283203
19107,87.34291076660156
19109,88.07186126708984
19111,86.4157485961914
19113,86.09974670410156
19115,85.20807647705078
19117,88.50581359863281
19119,87.93826293945312
19121,88.6453857421875
19123,88.56456756591797
19125,88.51738739013672
19127,87.62235260009766
19129,88.88931274414062
19131,85.43936157226562
19133,85.88898468017578
19135,88.18269348144531
19137,88.52107238769531
19139,85.49059295654297
19141,86.89490509033203
19143,86.9207534790039
19145,90.43202209472656
19147,87.57238006591797
19149,87.20305633544922
19151,86.72384643554688
19153,87.84732818603516
19155,87.39521026611328
19157,87.98114013671875
19159,89.15860748291016
19161,86.45938873291016
19163,85.50789642333984
19165,85.74044799804688
19167,87.60398864746094
19169,86.90882873535156
19171,87.63062286376953
19173,89.69409942626953
19175,88.52589416503906
19177,86.44225311279297
19179,87.68814086914062
19181,89.06040954589844
19183,86.04312133789062
19185,88.79605865478516
19187,85.87364196777344
19189,86.49961853027344
19191,82.79469299316406
19193,86.36520385742188
19195,86.06977844238281
19197,86.0640640258789
20001,90.83769226074219
20003,91.32223510742188
20005,93.78112030029297
20007,94.41410064697266
20009,95.08976745605469
20011,89.5283203125
20013,94.46142578125
20015,93.21279907226562
20017,93.21977996826172
20019,92.646484375
20021,90.40985107421875
20023,97.14674377441406
20025,94.39872741699219
20027,96.70162200927734
20029,97.10050964355469
20031,91.57315063476562
20033,93.9582748413086
20035,92.96542358398438
20037,89.86212921142578
20039,98.27627563476562
20041,96.29862976074219
20043,93.7169418334961
20045,92.4688720703125
20047,93.67436981201172
20049,91.7529067993164
20051,97.15838623046875
20053,96.29695129394531
20055,95.31329345703125
20057,93.99020385742188
20059,91.85393524169922
20061,95.55339813232422
20063,97.93879699707031
20065,97.82550048828125
20067,94.64514923095703
20069,94.1496353149414
20071,95.36787414550781
20073,91.70687103271484
20075,95.99937438964844
20077,93.8580093383789
20079,94.95093536376953
20081,93.98912048339844
20083,95.23628997802734
20085,94.2017593383789
20087,92.89512634277344
20089,95.78231048583984
20091,91.07909393310547
20093,95.7801742553711
20095,93.9793701171875
20097,93.07820129394531
20099,91.591064453125
20101,97.00740051269531
20103,92.27770233154297
20105,97.60820007324219
20107,90.39954376220703
20109,97.61168670654297
20111,92.58504486083984
20113,95.74655151367188
20115,94.59558868408203
20117,94.44354248046875
20119,93.9699478149414
20121,90.66636657714844
20123,97.1430892944336
20125,92.48761749267578
20127,93.85304260253906
20129,92.55856323242188
20131,94.27259826660156
20133,90.76615905761719
20135,96.39197540283203
20137,98.6680908203125
20139,92.84996032714844
20141,97.16239166259766
20143,97.85926818847656
20145,94.2162857055664
20147,97.07523345947266
20149,94.96604919433594
20151,93.6182861328125
20153,97.63284301757812
20155,94.73703002929688
20157,95.60636138916016
20159,95.44180297851562
20161,95.71488952636719
20163,98.15018463134766
20165,95.43043518066406
20167,96.91475677490234
20169,97.02131652832031
20171,96.9158706665039
20173,93.89533996582031
20175,93.23968505859375
20177,93.92622375488281
20179,97.76101684570312
20181,97.12751007080078
20183,95.28020477294922
20185,93.96044158935547
20187,94.6466293334961
20189,92.68608093261719
20191,93.60595703125
20193,97.75758361816406
20195,97.185546875
20197,94.0296859741211
20199,96.65925598144531
20201,94.34387969970703
20203,96.17312622070312
20205,91.29070281982422
20207,90.78466796875
20209,91.77005004882812
21001,76.06641387939453
21003,78.8567886352539
21005,77.38325500488281
21007,81.98067474365234
21009,78.25558471679688
21011,75.51820373535156
21013,71.10681915283203
21015,76.40373992919922
21017,75.93915557861328
21019,74.52838134765625
21021,76.13665008544922
21023,76.5337142944336
21025,76.19121551513672
21027,76.28517150878906
21029,77.98632049560547
21031,79.24559020996094
21033,79.60102844238281
21035,79.4801254272461
21037,77.27864837646484
21039,81.82855987548828
21041,76.9303207397461
21043,75.24701690673828
21045,75.36502075195312
21047,79.41835021972656
21049,75.74786376953125
21051,74.55656433105469
21053,75.23198699951172
21055,79.22575378417969
21057,76.98936462402344
21059,78.23600769042969
21061,78.65318298339844
21063,75.4395980834961
21065,75.82013702392578
21067,76.1568603515625
21069,75.4693832397461
21071,74.56678009033203
21073,77.55399322509766
21075,81.98927307128906
21077,76.91407012939453
21079,76.103515625
21081,76.43452453613281
21083,80.54708099365234
21085,77.7066650390625
21087,77.19925689697266
21089,74.96239471435547
21091,76.06512451171875
21093,77.15836334228516
21095,69.81121063232422
21097,76.27896881103516
21099,77.64104461669922
21101,79.40875244140625
21103,77.12252044677734
21105,81.62836456298828
21107,79.93226623535156
21109,74.59518432617188
21111,78.26091766357422
21113,76.45149230957031
21115,75.1575927734375
21117,76.62193298339844
21119,73.956298828125
21121,73.1054916381836
21123,77.05528259277344
21125,74.17737579345703
21127,75.03022003173828
21129,76.06808471679688
21131,73.35551452636719
21133,72.05719757080078
21135,75.56832122802734
21137,75.29747009277344
21139,79.5959701538086
21141,79.03658294677734
21143,79.60076904296875
21145,81.2692642211914
21147,72.69900512695312
21149,79.39399719238281
21151,75.9781494140625
21153,75.49175262451172
21155,76.78726959228516
21157,80.04840850830078
21159,74.3125
21161,75.93521881103516
21163,76.60707092285156
21165,75.18145751953125
21167,76.80913543701172
21169,76.90511322021484
21171,77.80561828613281
21173,75.42681884765625
21175,75.77336120605469
21177,79.58427429199219
21179,77.47224426269531
21181,75.68768310546875
21183,78.45282745361328
21185,77.49441528320312
21187,76.7490234375
21189,75.79742431640625
21191,76.80492401123047
21193,74.61796569824219
21195,72.96340942382812
21197,75.6655044555664
21199,74.45039367675781
21201,76.06258392333984
21203,74.67044067382812
21205,75.1943359375
21207,75.34017181396484
21209,76.5344009399414
21211,77.48574829101562
21213,78.97945404052734
21215,77.78587341308594
21217,76.56708526611328
21219,79.16604614257812
21221,79.2247085571289
21223,76.83036804199219
21225,79.25743103027344
21227,79.337890625
21229,76.95494842529297
21231,74.0277328491211
21233,79.54789733886719
21235,72.62759399414062
21237,75.90141296386719
21239,76.98987579345703
22001,83.59684753417969
22003,83.6745376586914
22005,84.68634033203125
22007,83.88513946533203
22009,84.34737396240234
22011,84.70410919189453
22013,88.32455444335938
22015,88.53341674804688
22017,88.16911315917969
22019,84.32807922363281
22021,85.61385345458984
22023,83.03053283691406
22025,85.29761505126953
22027,86.9439468383789
22029,84.98997497558594
22031,87.84500122070312
22033,84.40371704101562
22035,85.66523742675781
22037,84.17977142333984
22039,83.79151153564453
22041,85.81009674072266
22043,84.45574188232422
22045,82.23563385009766
22047,84.32969665527344
22049,86.43490600585938
22051,82.7783203125
22053,83.46747589111328
22055,83.51459503173828
22057,82.37127685546875
22059,84.92349243164062
22061,86.80116271972656
22063,84.63089752197266
22065,85.74857330322266
22067,86.067626953125
22069,86.14205169677734
22071,82.92387390136719
22073,86.08685302734375
22075,82.12654113769531
22077,84.22975158691406
22079,84.14771270751953
22081,88.38043212890625
22083,85.9042739868164
22085,86.50679779052734
22087,82.3534164428711
22089,83.404052734375
22091,84.47864532470703
22093,84.3245620727539
22095,84.15922546386719
22097,84.00359344482422
22099,83.64254760742188
22101,81.90070343017578
22103,84.54090118408203
22105,84.77140808105469
22107,85.76622772216797
22109,81.84358215332031
22111,86.41661071777344
22113,82.16700744628906
22115,84.82951354980469
22117,84.9603271484375
22119,88.62447357177734
22121,84.40312957763672
22123,85.70693969726562
22125,83.94480895996094
22127,85.60488891601562
23001,68.81942749023438
23003,61.87213897705078
23005,69.02268981933594
23007,61.4595832824707
23009,66.96926879882812
23011,68.21363067626953
23013,66.92923736572266
23015,67.93597412109375
23017,64.89942169189453
23019,65.62931060791016
23021,61.907989501953125
23023,69.08506774902344
23025,61.670135498046875
23027,66.51006317138672
23029,67.2181167602539
23031,69.70726013183594
24001,71.47114562988281
24003,77.30248260498047
24005,75.23719787597656
24009,75.70805358886719
24011,75.68820190429688
24013,73.3758544921875
24015,74.4298095703125
24017,76.77696990966797
24019,76.3399658203125
24021,73.16716766357422
24023,66.85286712646484
24025,75.05575561523438
24027,75.08375549316406
24029,75.8856201171875
24031,74.30818939208984
24033,76.3890151977539
24035,75.95539855957031
24037,76.10928344726562
24039,75.64237976074219
24041,76.3995590209961
24043,72.91132354736328
24045,75.64089965820312
24047,74.75065612792969
24510,77.39726257324219
25001,73.46953582763672
25003,64.8331298828125
25005,74.00554656982422
25007,74.14907836914062
25009,73.25015258789062
25011,69.02838897705078
25013,69.26331329345703
25015,69.10709381103516
25017,73.8131103515625
25019,72.6329345703125
25021,74.14124298095703
25023,74.2376708984375
25025,74.76339721679688
25027,70.49980926513672
26001,64.73326110839844
26003,61.804080963134766
26005,77.44049072265625
26007,65.52398681640625
26009,67.80740356445312
26011,67.2892837524414
26013,65.3458023071289
26015,76.6054458618164
26017,69.0353775024414
26019,67.16444396972656
26021,80.07325744628906
26023,78.30628967285156
26025,77.53330993652344
26027,78.77420043945312
26029,68.00524139404297
26031,67.64484405517578
26033,65.12704467773438
26035,67.83935546875
26037,74.8706283569336
26039,66.98943328857422
26041,64.89385223388672
26043,67.5350570678711
26045,76.50235748291016
26047,67.67533111572266
26049,72.41754150390625
26051,68.47452545166016
26053,73.02122497558594
26055,67.67543029785156
26057,72.42697143554688
26059,77.50630187988281
26061,67.95873260498047
26063,66.19404602050781
26065,75.82546997070312
26067,74.92947387695312
26069,65.99311828613281
26071,69.78565216064453
26073,69.6655502319336
26075,76.8933334350586
26077,77.9007797241211
26079,67.3632583618164
26081,74.34813690185547
26083,64.3043212890625
26085,67.89153289794922
26087,70.48907470703125
26089,67.40389251708984
26091,78.07923889160156
26093,74.32379150390625
26095,63.34308624267578
26097,65.34219360351562
26099,72.90348815917969
26101,67.77571868896484
26103,63.49541473388672
26105,69.51292419433594
26107,68.89720153808594
26109,67.19971466064453
26111,70.05196380615234
26113,66.909912109375
26115,78.20262145996094
26117,71.78961944580078
26119,66.77081298828125
26121,74.17510986328125
26123,70.46434783935547
26125,72.8321304321289
26127,71.65970611572266
26129,66.72966766357422
26131,71.31236267089844
26133,66.88162994384766
26135,66.39904022216797
26137,66.26634216308594
26139,75.87220764160156
26141,65.8097152709961
26143,67.25627136230469
26145,71.86798095703125
26147,70.9371337890625
26149,78.78113555908203
26151,67.67530822753906
26153,63.38662338256836
26155,73.81006622314453
26157,69.09258270263672
