GEOID,tmax
01001,89.79235076904297
01003,87.58563995361328
01005,87.93965148925781
01007,89.41409301757812
01009,88.4112319946289
01011,88.17790985107422
01013,88.21184539794922
01015,88.20592498779297
01017,87.79212188720703
01019,86.95814514160156
01021,88.79917907714844
01023,89.51531982421875
01025,89.31319427490234
01027,87.39645385742188
01029,86.79270935058594
01031,88.69115447998047
01033,92.48123168945312
01035,88.14753723144531
01037,88.68053436279297
01039,88.64899444580078
01041,88.35636901855469
01043,88.33879852294922
01045,88.11983489990234
01047,90.66793823242188
01049,84.76737213134766
01051,89.33656311035156
01053,88.34002685546875
01055,88.11845397949219
01057,91.12723541259766
01059,91.27517700195312
01061,88.56024169921875
01063,90.37884521484375
01065,90.25183868408203
01067,87.69751739501953
01069,88.11627960205078
01071,85.44522094726562
01073,89.57347869873047
01075,92.41647338867188
01077,92.15853118896484
01079,90.1845703125
01081,87.83222961425781
01083,89.77001953125
01085,89.58660888671875
01087,88.65038299560547
01089,88.97865295410156
01091,90.19185638427734
01093,91.255859375
01095,87.64398956298828
01097,87.80220794677734
01099,88.9102554321289
01101,89.41350555419922
01103,89.23054504394531
01105,90.5898666381836
01107,91.92913818359375
01109,88.13035583496094
01111,87.23263549804688
01113,88.35704040527344
01115,88.87202453613281
01117,89.29320526123047
01119,90.42569732666016
01121,89.10404205322266
01123,88.4620590209961
01125,90.19947052001953
01127,89.81758880615234
01129,89.05138397216797
01131,90.0772705078125
01133,89.02140808105469
04001,86.08199310302734
04003,95.57565307617188
04005,89.92642974853516
04007,94.02388000488281
04009,94.50238800048828
04011,88.56510925292969
04012,109.10015869140625
04013,107.55712127685547
04015,97.36488342285156
04017,89.40570831298828
04019,104.52333068847656
04021,104.53970336914062
04023,94.93716430664062
04025,94.66921997070312
04027,111.1983642578125
05001,90.63054656982422
05003,91.52703857421875
05005,92.14385986328125
05007,90.70347595214844
05009,91.89991760253906
05011,91.22129821777344
05013,91.09109497070312
05015,91.51830291748047
05017,91.09477233886719
05019,92.05435180664062
05021,93.3740234375
05023,90.15397644042969
05025,90.42970275878906
05027,92.2377700805664
05029,93.25634002685547
05031,90.77335357666016
05033,92.73558044433594
05035,91.350830078125
05037,90.30615997314453
05039,91.3079605102539
05041,90.03897094726562
05043,90.7554702758789
05045,92.31858825683594
05047,92.94770812988281
05049,92.00605773925781
05051,91.83494567871094
05053,91.63838195800781
05055,91.65725708007812
05057,91.2994384765625
05059,91.59394836425781
05061,90.9695053100586
05063,89.96281433105469
05065,90.34563446044922
05067,90.13369750976562
05069,90.71920776367188
05071,92.62567138671875
05073,92.34083557128906
05075,90.82461547851562
05077,91.06463623046875
05079,90.20772552490234
05081,92.61062622070312
05083,93.83930969238281
05085,91.4061279296875
05087,89.55241394042969
05089,92.20636749267578
05091,92.56822204589844
05093,91.14215850830078
05095,90.7157974243164
05097,91.38510131835938
05099,91.52253723144531
05101,89.73344421386719
05103,91.45052337646484
05105,93.2493896484375
05107,91.08081817626953
05109,91.0050048828125
05111,90.557861328125
05113,89.452880859375
05115,92.63291931152344
05117,90.66578674316406
05119,91.83540344238281
05121,92.80599212646484
05123,90.71701049804688
05125,91.8082275390625
05127,91.43599700927734
05129,90.42463684082031
05131,93.45124053955078
05133,92.08574676513672
05135,90.4905014038086
05137,89.80693817138672
05139,92.15508270263672
05141,90.83206939697266
05143,90.2030258178711
05145,90.89149475097656
05147,90.2342529296875
05149,93.39644622802734
06001,88.03284454345703
06003,77.09916687011719
06005,91.97515869140625
06007,92.41204071044922
06009,92.24574279785156
06011,95.6051025390625
06013,90.81763458251953
06015,78.82977294921875
06017,87.33307647705078
06019,92.02145385742188
06021,92.93303680419922
06023,81.43235778808594
06025,112.09930419921875
06027,99.14217376708984
06029,99.10859680175781
06031,102.20719146728516
06033,91.603515625
06035,83.578125
06037,94.20632934570312
06039,92.36152648925781
06041,78.9039077758789
06043,91.8378677368164
06045,86.38663482666016
06047,96.43883514404297
06049,82.23394012451172
06051,81.66719055175781
06053,93.21317291259766
06055,94.0081787109375
06057,86.73341369628906
06059,90.04117584228516
06061,87.68479919433594
06063,83.3704833984375
06065,105.19414520263672
06067,94.84503936767578
06069,94.79768371582031
06071,104.46377563476562
06073,96.18170928955078
06075,75.47334289550781
06077,94.37045288085938
06079,95.43228149414062
06081,80.08454895019531
06083,88.31586456298828
06085,89.75557708740234
06087,83.18523406982422
06089,90.70557403564453
06091,82.56998443603516
06093,81.6339340209961
06095,92.68266296386719
06097,87.7322006225586
06099,94.65373229980469
06101,96.5411376953125
06103,92.5903549194336
06105,87.59862518310547
06107,90.13298797607422
06109,83.84786987304688
06111,90.41193389892578
06113,95.9858627319336
06115,93.86775970458984
08001,82.43157958984375
08003,76.50910186767578
08005,81.93372344970703
08007,75.8563461303711
08009,93.10513305664062
08011,93.27018737792969
08013,72.22603607177734
08014,81.46062469482422
08015,65.83784484863281
08017,91.2854232788086
08019,60.68545150756836
08021,70.75374603271484
08023,74.35222625732422
08025,91.48619842529297
08027,71.63185119628906
08029,78.51824188232422
08031,82.05569458007812
08033,76.75430297851562
08035,77.09683227539062
08037,65.1694564819336
08039,81.74777221679688
08041,81.61470794677734
08043,76.82603454589844
08045,72.80584716796875
08047,63.359375
08049,64.3003158569336
08051,66.99356842041016
08053,64.12725067138672
08055,79.8094253540039
08057,67.5857925415039
08059,74.52911376953125
08061,92.30549621582031
08063,89.87761688232422
08065,59.143436431884766
08067,78.3289794921875
08069,72.69608306884766
08071,88.35154724121094
08073,86.99652862548828
08075,84.37527465820312
08077,80.68528747558594
08079,65.65013122558594
08081,81.76156616210938
08083,84.86197662353516
08085,82.30463409423828
08087,83.47488403320312
08089,92.46111297607422
08091,74.04049682617188
08093,65.00859069824219
08095,86.52305603027344
08097,62.8398323059082
08099,94.13040924072266
08101,88.57861328125
08103,77.82301330566406
08105,70.73212432861328
08107,70.77550506591797
08109,69.4735336303711
08111,60.88250732421875
08113,78.91295623779297
08115,84.86222839355469
08117,59.48524856567383
08119,69.3725814819336
08121,85.94819641113281
08123,82.56454467773438
08125,89.68885803222656
09001,86.11510467529297
09003,87.01256561279297
09005,84.2761001586914
09007,85.83004760742188
09009,85.93400573730469
09011,85.86588287353516
09013,86.59528350830078
09015,86.3043212890625
10001,86.00164031982422
10003,85.7208480834961
10005,86.4617919921875
11001,84.41767120361328
12001,91.84974670410156
12003,90.52200317382812
12005,88.63250732421875
12007,91.11175537109375
12009,89.16644287109375
12011,91.09169006347656
12013,89.02090454101562
12015,93.59347534179688
12017,92.59574890136719
12019,90.36671447753906
12021,91.85699462890625
12023,90.28594970703125
12027,93.58802032470703
12029,90.97083282470703
12031,89.80608367919922
12033,87.51142120361328
12035,89.40242767333984
12037,88.87483978271484
12039,88.7523422241211
12041,91.6328353881836
12043,92.39742279052734
12045,88.70536804199219
12047,89.08258056640625
12049,93.57413482666016
12051,91.84123229980469
12053,92.54839324951172
12055,93.03053283691406
12057,93.16255187988281
12059,88.49381256103516
12061,90.62813568115234
12063,88.6291732788086
12065,88.67316436767578
12067,90.42139434814453
12069,91.47451782226562
12071,92.5267562866211
12073,88.92133331298828
12075,92.36612701416016
12077,89.26768493652344
12079,88.97877502441406
12081,93.43119812011719
12083,91.69470977783203
12085,90.96538543701172
12086,91.06311798095703
12087,90.80181884765625
12089,90.25981140136719
12091,88.42488861083984
12093,91.94432067871094
12095,91.2421875
12097,91.81389617919922
12099,90.81092071533203
12101,92.79861450195312
12103,93.43362426757812
12105,92.99237060546875
12107,90.28058624267578
12109,89.1240005493164
12111,90.97802734375
12113,87.43363952636719
12115,93.45254516601562
12117,90.55315399169922
12119,92.39984130859375
12121,90.07096862792969
12123,89.39847564697266
12125,91.21138000488281
12127,89.5937728881836
12129,89.27308654785156
12131,88.74947357177734
12133,88.68597412109375
13001,90.34382629394531
13003,89.89109802246094
13005,90.74299621582031
13007,88.55712890625
13009,88.64735412597656
13011,84.99966430664062
13013,85.41151428222656
13015,85.28080749511719
13017,89.4710922241211
13019,89.05762481689453
13021,90.19615173339844
13023,89.84688568115234
13025,91.20136260986328
13027,88.15278625488281
13029,89.30575561523438
13031,87.91583251953125
13033,87.2384262084961
13035,88.28023529052734
13037,88.27375030517578
13039,90.02455139160156
13043,88.12824249267578
13045,86.8839340209961
13047,84.3815689086914
13049,90.83621215820312
13051,88.6309814453125
13053,88.63948822021484
13055,85.20748901367188
13057,84.25133514404297
13059,85.015625
13061,87.76895904541016
13063,86.9337158203125
13065,89.65310668945312
13067,85.75239562988281
13069,89.91365051269531
13071,87.93194580078125
13073,86.19630432128906
13075,88.4206771850586
13077,88.02973937988281
13079,90.2445068359375
13081,89.15298461914062
13083,82.56002044677734
13085,83.01143646240234
13087,88.6043930053711
13089,86.45731353759766
13091,89.6598129272461
13093,89.90834045410156
13095,88.80908966064453
13097,86.6346206665039
13099,88.05821228027344
13101,89.05970001220703
13103,87.70653533935547
13105,85.37915802001953
13107,88.03434753417969
13109,88.97779846191406
13111,80.45635986328125
13113,87.5796127319336
13115,86.02542877197266
13117,84.41490173339844
13119,85.10107421875
13121,86.40444946289062
13123,80.9828109741211
13125,86.91012573242188
13127,90.0927505493164
13129,85.20044708251953
13131,88.1141128540039
13133,86.02566528320312
13135,85.51325225830078
13137,83.10224151611328
13139,84.6207275390625
13141,87.13783264160156
13143,85.86015319824219
13145,88.11183166503906
13147,85.11373901367188
13149,87.7570571899414
13151,87.51412200927734
13153,90.28544616699219
13155,89.2101058959961
13157,85.05841064453125
13159,88.19863891601562
13161,89.96614837646484
13163,87.4237289428711
13165,87.44938659667969
13167,88.1917953491211
13169,89.24395751953125
13171,88.56536102294922
13173,89.16681671142578
13175,89.20384216308594
13177,88.98655700683594
13179,90.06351470947266
13181,85.34326934814453
13183,90.5909194946289
13185,88.57966613769531
13187,82.39165496826172
13189,86.25163269042969
13191,90.1484375
13193,90.35243225097656
13195,84.48146057128906
13197,88.85570526123047
13199,88.2490234375
13201,88.406005859375
13205,88.3182601928711
13207,89.38815307617188
13209,89.2229232788086
13211,86.59931182861328
13213,83.726806640625
13215,88.73812103271484
13217,87.23006439208984
13219,85.57379150390625
13221,85.01302337646484
13223,85.79922485351562
13225,90.23005676269531
13227,82.61210632324219
13229,91.2387924194336
13231,88.3460922241211
13233,86.15564727783203
13235,90.04481506347656
13237,87.70852661132812
13239,87.9790267944336
13241,80.25630187988281
13243,87.93054962158203
13245,86.88124084472656
13247,87.04117584228516
13249,89.47028350830078
13251,86.90250396728516
13253,88.73075866699219
13255,87.97789001464844
13257,85.00946807861328
13259,88.31422424316406
13261,89.14009094238281
13263,89.076171875
13265,85.93125915527344
13267,89.36702728271484
13269,90.0887680053711
13271,89.80514526367188
13273,88.59034729003906
13275,87.93412017822266
13277,88.40016174316406
13279,89.26783752441406
13281,79.98087310791016
13283,88.63853454589844
13285,88.15262603759766
13287,88.54080200195312
13289,89.77980041503906
13291,80.04991149902344
13293,89.3016357421875
13295,83.71223449707031
13297,86.0911865234375
13299,90.59671783447266
13301,86.41565704345703
13303,87.8073501586914
13305,90.92886352539062
13307,88.59258270263672
13309,89.6802749633789
13311,82.66917419433594
13313,84.5018539428711
13315,89.56739044189453
13317,85.36708068847656
13319,89.16112518310547
13321,88.26777648925781
16001,87.96287536621094
16003,78.22554779052734
16005,83.36044311523438
16007,79.68509674072266
16009,74.86062622070312
16011,83.43317413330078
16013,79.07301330566406
16015,77.6209945678711
16017,71.41968536376953
16019,79.88683319091797
16021,67.57383728027344
16023,80.91925811767578
16025,76.06853485107422
16027,89.85002136230469
16029,80.35730743408203
16031,82.2086181640625
16033,79.36682891845703
16035,73.24851989746094
16037,74.4019546508789
16039,82.12728118896484
16041,84.09219360351562
16043,78.24759674072266
16045,86.17817687988281
16047,85.2266616821289
16049,74.71456146240234
16051,85.59027099609375
16053,85.1470718383789
16055,73.21119689941406
16057,76.10541534423828
16059,75.88689422607422
16061,75.8717269897461
16063,84.921875
16065,81.40882873535156
16067,84.8190689086914
16069,80.34542846679688
16071,85.18624114990234
16073,83.1051025390625
16075,89.0088882446289
16077,83.01305389404297
16079,70.10528564453125
16081,77.1943130493164
16083,82.54389190673828
16085,74.7073974609375
16087,83.1439208984375
17001,91.73360443115234
17003,91.73587799072266
17005,90.88996887207031
17007,83.99601745605469
17009,91.19791412353516
17011,87.4887924194336
17013,92.24160766601562
17015,86.25296020507812
17017,90.52824401855469
17019,88.4649887084961
17021,89.31908416748047
17023,88.63050079345703
17025,89.32283782958984
17027,91.61054229736328
17029,88.47019958496094
17031,85.0900650024414
17033,89.2036361694336
17035,88.58935546875
17037,84.91350555419922
17039,89.07556915283203
17041,88.24010467529297
17043,86.02175903320312
17045,87.55702209472656
17047,91.06763458251953
17049,88.59489440917969
17051,89.62513732910156
17053,87.81289672851562
17055,89.92103576660156
17057,90.33973693847656
17059,91.05851745605469
17061,91.0576400756836
17063,88.11162567138672
17065,91.38761138916016
17067,90.57251739501953
17069,90.17810821533203
17071,90.33806610107422
17073,88.44892120361328
17075,87.44695281982422
17077,90.5513916015625
17079,88.20565795898438
17081,89.92887115478516
17083,91.3979721069336
17085,84.73933410644531
17087,90.0114974975586
17089,85.4012222290039
17091,87.7008056640625
17093,87.49922943115234
17095,89.19554138183594
17097,82.28065490722656
17099,87.12716674804688
17101,90.19535827636719
17103,86.27387237548828
17105,87.76831817626953
17107,89.64086151123047
17109,90.15310668945312
17111,83.59918975830078
17113,88.85993957519531
17115,88.79408264160156
17117,90.09349822998047
17119,91.31268310546875
17121,89.76715087890625
17123,88.35315704345703
17125,90.39752960205078
17127,91.3923110961914
17129,90.00967407226562
17131,89.6053695678711
17133,93.14161682128906
17135,89.69024658203125
17137,90.21105194091797
17139,88.3337631225586
17141,85.34962463378906
17143,89.45344543457031
17145,90.37915802001953
17147,88.65190124511719
17149,92.02325439453125
17151,89.91106414794922
17153,91.70018768310547
17155,87.73932647705078
17157,91.68576049804688
17159,89.50828552246094
17161,89.10431671142578
17163,92.33570098876953
17165,90.23926544189453
17167,89.93699645996094
17169,90.64840698242188
17171,90.9957046508789
17173,88.66927337646484
17175,88.31220245361328
17177,84.56175231933594
17179,89.77730560302734
17181,90.6538314819336
17183,87.89463806152344
17185,90.678955078125
17187,89.58887481689453
17189,90.96288299560547
17191,90.96199798583984
17193,91.98555755615234
17195,87.70770263671875
17197,87.23380279541016
17199,89.61292266845703
17201,84.47850036621094
17203,88.86241149902344
18001,84.68364715576172
18003,85.0859375
18005,86.93889617919922
18007,85.7732162475586
18009,85.67942810058594
18011,85.30760955810547
18013,86.44522857666016
18015,85.85601043701172
18017,85.62069702148438
18019,89.20894622802734
18021,88.11101531982422
18023,85.88176727294922
18025,89.01041412353516
18027,89.33513641357422
18029,87.58146667480469
18031,85.23636627197266
18033,84.65113067626953
18035,86.1890869140625
18037,89.60935974121094
18039,83.94279479980469
18041,85.79181671142578
18043,88.72900390625
18045,86.76239776611328
18047,86.44320678710938
18049,85.12351989746094
18051,90.3469467163086
18053,86.19029235839844
18055,88.02945709228516
18057,85.6285171508789
18059,85.82038879394531
18061,88.676513671875
18063,85.59056854248047
18065,85.39997100830078
18067,85.54808044433594
18069,84.82323455810547
18071,87.72621154785156
18073,85.77308654785156
18075,85.33604431152344
18077,87.99710083007812
18079,87.22171020507812
18081,85.95404052734375
18083,89.68321228027344
18085,84.72723388671875
18087,84.12537384033203
18089,85.3860855102539
18091,83.95169067382812
18093,87.558349609375
18095,86.26075744628906
18097,86.04525756835938
18099,84.46688842773438
18101,89.1462631225586
18103,85.82321166992188
18105,86.54380798339844
18107,85.97467803955078
18109,85.9478530883789
18111,86.5075454711914
18113,84.31670379638672
18115,88.08779907226562
18117,88.76565551757812
18119,87.21953582763672
18121,87.69906616210938
18123,88.20690155029297
18125,89.81431579589844
18127,84.3967514038086
18129,90.95465087890625
18131,85.3554916381836
18133,86.29460144042969
18135,85.22631072998047
18137,86.01725769042969
18139,85.36463165283203
18141,83.45266723632812
18143,88.68289184570312
18145,86.05255889892578
18147,89.08622741699219
18149,85.05714416503906
18151,84.19701385498047
18153,89.21068572998047
18155,88.2054214477539
18157,85.80772399902344
18159,85.72570037841797
18161,86.44221496582031
18163,90.42481994628906
18165,87.76683807373047
18167,88.6179428100586
18169,85.67777252197266
18171,86.58844757080078
18173,89.96916961669922
18175,88.12681579589844
18177,85.9170150756836
18179,84.54595947265625
18181,85.34095001220703
18183,84.39153289794922
19001,91.31634521484375
19003,91.51654815673828
19005,81.6390380859375
19007,95.5578842163086
19009,89.8572769165039
19011,87.38111114501953
19013,86.14789581298828
19015,91.10382843017578
19017,85.26039123535156
19019,85.18781280517578
19021,89.33525848388672
19023,85.97340393066406
19025,89.57864379882812
19027,89.97159576416016
19029,90.6910171508789
19031,88.95526885986328
19033,87.40718841552734
19035,89.67924499511719
19037,83.91199493408203
19039,95.14773559570312
19041,90.81890106201172
19043,83.426513671875
19045,87.76746368408203
19047,89.85607147216797
19049,92.36567687988281
19051,93.68071746826172
19053,95.9962158203125
19055,84.54422760009766
19057,90.36872100830078
19059,90.47384643554688
19061,84.2542724609375
19063,90.4537353515625
19065,84.19677734375
19067,85.30658721923828
19069,87.68334197998047
19071,92.56497192382812
19073,90.84426879882812
19075,87.43299102783203
19077,91.060791015625
19079,89.16753387451172
19081,88.46623229980469
19083,88.75543212890625
19085,90.34078979492188
19087,90.74137115478516
19089,83.15948486328125
19091,88.75057983398438
19093,89.3630142211914
19095,90.42540740966797
19097,86.26863861083984
19099,91.73501586914062
19101,90.8840560913086
19103,90.30113220214844
19105,86.98822784423828
19107,91.47152709960938
19109,89.59923553466797
19111,90.8800048828125
19113,87.71472930908203
19115,90.14281463623047
19117,95.27323150634766
19119,89.3087158203125
19121,93.48246765136719
19123,92.79396057128906
19125,94.01304626464844
19127,89.99893188476562
19129,91.71236419677734
19131,85.03974914550781
19133,90.11177825927734
19135,94.71971130371094
19137,91.14298248291016
19139,89.53811645507812
19141,89.9182357788086
19143,89.7194595336914
19145,92.5266342163086
19147,90.84539031982422
19149,90.02377319335938
19151,89.77925872802734
19153,92.62071990966797
19155,90.84706115722656
19157,90.27397155761719
19159,94.1784439086914
19161,89.16785430908203
19163,88.75154876708984
19165,89.87358093261719
19167,89.76666259765625
19169,90.87457275390625
19171,88.35404205322266
19173,92.5467300415039
19175,92.71758270263672
19177,91.51879119873047
19179,92.8794937133789
19181,94.8176040649414
19183,90.69453430175781
19185,95.66319274902344
19187,89.02845764160156
19189,88.31922149658203
19191,82.55714416503906
19193,89.93604278564453
19195,87.10481262207031
19197,88.25379943847656
20001,91.15495300292969
20003,91.61443328857422
20005,95.77813720703125
20007,93.98666381835938
20009,92.24308776855469
20011,91.90435028076172
20013,95.7110366821289
20015,91.39704895019531
20017,92.27680206298828
20019,90.25810241699219
20021,92.04701232910156
20023,93.01112365722656
20025,94.3064956665039
20027,93.90135192871094
20029,93.01590728759766
20031,91.9794921875
20033,93.97020721435547
20035,90.5050277709961
20037,91.70044708251953
20039,92.42667388916016
20041,93.57606506347656
20043,95.43109130859375
20045,95.0751953125
20047,92.65314483642578
20049,89.92511749267578
20051,93.2519760131836
20053,93.88162231445312
20055,94.46940612792969
20057,93.38130950927734
20059,93.127197265625
20061,93.9908447265625
20063,94.02372741699219
20065,93.55261993408203
20067,95.42932891845703
20069,93.88500213623047
20071,93.36846160888672
20073,91.0616455078125
20075,94.98529052734375
20077,93.4112548828125
20079,91.81330871582031
20081,94.85738372802734
20083,93.80785369873047
20085,96.64323425292969
20087,95.94107818603516
20089,93.23063659667969
20091,93.34347534179688
20093,95.15259552001953
20095,92.32414245605469
20097,92.62120819091797
20099,90.94841003417969
20101,93.9606704711914
20103,95.32330322265625
20105,94.62825012207031
20107,92.64966583251953
20109,94.50325775146484
20111,92.55754089355469
20113,92.57659149169922
20115,91.99999237060547
20117,96.97447204589844
20119,94.51165008544922
20121,92.20011138916016
20123,93.60102844238281
20125,90.88356018066406
20127,93.1039810180664
20129,95.44249725341797
20131,96.50794219970703
20133,90.94390869140625
20135,93.56561279296875
20137,92.07907104492188
20139,93.93560791015625
20141,93.04080200195312
20143,93.66487121582031
20145,92.1299057006836
20147,91.2426986694336
20149,95.77509307861328
20151,92.99778747558594
20153,93.17921447753906
20155,92.49263763427734
20157,93.09650421142578
20159,93.01399230957031
20161,94.7770004272461
20163,92.4250259399414
20165,92.517333984375
20167,94.18165588378906
20169,93.57524108886719
20171,94.11195373535156
20173,92.18522644042969
20175,95.74749755859375
20177,96.40054321289062
20179,93.9229965209961
20181,93.84637451171875
20183,92.2806396484375
20185,92.38517761230469
20187,96.01549530029297
20189,95.53822326660156
20191,92.00121307373047
20193,94.14649963378906
20195,93.4677734375
20197,95.06648254394531
20199,93.4906234741211
20201,94.1520767211914
20203,93.9454574584961
20205,91.10560607910156
20207,91.2234878540039
20209,94.79329681396484
21001,87.75989532470703
21003,90.1673355102539
21005,87.9546890258789
21007,92.2476577758789
21009,90.69326782226562
21011,86.30638122558594
21013,82.17585754394531
21015,88.23571014404297
21017,87.09075927734375
21019,85.98606872558594
21021,86.65670013427734
21023,87.36949157714844
21025,86.86763000488281
21027,88.32855224609375
21029,88.21553039550781
21031,91.0745620727539
21033,91.30013275146484
21035,91.9874496459961
21037,88.36896514892578
21039,92.1162338256836
21041,88.7671127319336
21043,86.20250701904297
21045,86.58799743652344
21047,90.3751449584961
21049,87.01830291748047
21051,86.03605651855469
21053,87.33399963378906
21055,90.90726470947266
21057,88.45787811279297
21059,89.83984375
21061,90.73006439208984
21063,86.0494613647461
21065,86.65894317626953
21067,87.27800750732422
21069,86.3603515625
21071,85.76326751708984
21073,88.41200256347656
21075,91.02965545654297
21077,88.84838104248047
21079,86.53191375732422
21081,87.89225769042969
21083,91.85035705566406
21085,89.52921295166016
21087,88.90151977539062
21089,86.67652130126953
21091,88.0758056640625
21093,88.07041931152344
21095,80.10857391357422
21097,87.25324249267578
21099,89.78568267822266
21101,90.98429107666016
21103,88.47413635253906
21105,91.49686431884766
21107,91.72661590576172
21109,85.50576782226562
21111,89.10356140136719
21113,87.29309844970703
21115,86.59440612792969
21117,88.11079406738281
21119,84.56913757324219
21121,85.23954772949219
21123,87.8953628540039
21125,86.03438568115234
21127,86.65438842773438
21129,86.87698364257812
21131,84.18159484863281
21133,82.25004577636719
21135,86.63517761230469
21137,86.02798461914062
21139,91.01312255859375
21141,90.88893127441406
21143,91.4928207397461
21145,92.32511901855469
21147,85.81396484375
21149,91.3033676147461
21151,86.69273376464844
21153,86.35667419433594
21155,87.43231201171875
21157,92.14029693603516
21159,86.7616195678711
21161,87.08502197265625
21163,88.16117095947266
21165,85.8071517944336
21167,87.381591796875
21169,89.35454559326172
21171,89.24470520019531
21173,86.77337646484375
21175,86.25819396972656
21177,91.46952819824219
21179,87.8160629272461
21181,86.8763198852539
21183,90.29483795166016
21185,88.94181060791016
21187,88.23274230957031
21189,86.76356506347656
21191,87.77996826171875
21193,85.12451171875
21195,84.2417984008789
21197,86.60160827636719
21199,86.54025268554688
21201,87.17635345458984
21203,85.55938720703125
21205,85.34832000732422
21207,87.1825180053711
21209,87.64212799072266
21211,88.27800750732422
21213,90.4968032836914
21215,88.17864227294922
21217,87.66059875488281
21219,90.49623107910156
21221,91.04338836669922
21223,88.600341796875
21225,91.30958557128906
21227,91.16093444824219
21229,87.4391860961914
21231,86.84003448486328
21233,91.58894348144531
21235,85.1431884765625
21237,86.47822570800781
21239,87.86588287353516
22001,92.09314727783203
22003,93.10342407226562
22005,88.97998046875
22007,89.37554931640625
22009,92.65558624267578
22011,93.62284851074219
22013,93.5216293334961
22015,93.88229370117188
22017,94.09690856933594
22019,93.26751708984375
22021,92.68359375
22023,91.00102996826172
22025,92.83043670654297
22027,92.37252807617188
22029,92.29129028320312
22031,94.57426452636719
22033,88.66053771972656
22035,91.15962219238281
22037,88.36585998535156
22039,92.86278533935547
22041,92.86503601074219
22043,93.43224334716797
22045,89.52737426757812
22047,89.6687240600586
22049,92.43190002441406
22051,86.13818359375
22053,92.4737548828125
22055,91.4469985961914
22057,86.67970275878906
22059,92.81719970703125
22061,91.9961929321289
22063,88.46295928955078
22065,92.00653839111328
22067,92.10091400146484
22069,94.18067932128906
22071,86.23101043701172
22073,92.67121887207031
22075,84.75851440429688
22077,90.2777099609375
22079,93.84199523925781
22081,94.79867553710938
22083,92.65507507324219
22085,94.18151092529297
22087,85.12401580810547
22089,87.50489044189453
22091,88.59808349609375
22093,88.8846206665039
22095,88.24185943603516
22097,91.58113861083984
22099,90.35150909423828
22101,88.788330078125
22103,87.46553802490234
22105,88.45233917236328
22107,92.52713012695312
22109,87.69192504882812
22111,92.03350067138672
22113,90.9602279663086
22115,93.59917449951172
22117,88.20519256591797
22119,93.5274658203125
22121,89.3386459350586
22123,91.43356323242188
22125,89.53562927246094
22127,93.1285171508789
23001,83.8932876586914
23003,80.7596435546875
23005,85.16792297363281
23007,75.69805908203125
23009,86.17848205566406
23011,83.96961212158203
23013,84.3599853515625
23015,84.77808380126953
23017,79.04386138916016
23019,82.71218872070312
23021,78.0931167602539
23023,85.07603454589844
23025,76.86204528808594
23027,84.18548583984375
23029,85.54934692382812
23031,86.45079040527344
24001,79.70895385742188
24003,85.5575942993164
24005,84.5701904296875
24009,84.71649932861328
24011,87.22318267822266
24013,82.41242980957031
24015,85.03729248046875
24017,84.94143676757812
24019,86.73062896728516
24021,81.47550964355469
24023,73.6501693725586
24025,85.15599060058594
24027,83.27407836914062
24029,86.21917724609375
24031,82.0808334350586
24033,84.77128601074219
24035,86.55123138427734
24037,84.70278930664062
24039,86.58417510986328
24041,86.57843780517578
24043,81.18687438964844
24045,87.00944519042969
24047,85.84164428710938
24510,86.25772094726562
25001,85.30196380615234
25003,81.76918029785156
25005,87.64158630371094
25007,83.95474243164062
25009,86.9309310913086
25011,85.42484283447266
25013,86.36614227294922
25015,85.91100311279297
25017,89.28237915039062
25019,81.8825454711914
25021,89.4379653930664
25023,88.06470489501953
25025,89.14802551269531
25027,86.21864318847656
26001,78.61482238769531
26003,73.5519027709961
26005,82.69055938720703
26007,79.12635803222656
26009,78.68498992919922
26011,79.51176452636719
26013,73.68452453613281
26015,83.18653869628906
26017,80.76325988769531
26019,77.2520751953125
26021,82.16643524169922
26023,84.64222717285156
26025,84.23761749267578
26027,82.75416564941406
26029,78.2309341430664
26031,78.27420043945312
26033,74.7655029296875
26035,81.6540298461914
26037,84.74527740478516
26039,80.32840728759766
26041,75.5860366821289
26043,76.16047668457031
26045,84.53008270263672
26047,75.77938079833984
26049,84.83849334716797
26051,81.28022766113281
26053,72.51557159423828
26055,78.65141296386719
26057,84.20099639892578
26059,84.60721588134766
26061,75.17515563964844
26063,79.8689956665039
26065,85.27363586425781
26067,84.11292266845703
26069,78.91537475585938
26071,74.1923599243164
26073,83.20621490478516
26075,85.47559356689453
26077,82.83745574951172
26079,79.71228790283203
26081,83.64929962158203
26083,70.50943756103516
26085,81.07425689697266
26087,84.70211791992188
26089,75.51545715332031
26091,85.95201873779297
26093,85.4156723022461
26095,73.92853546142578
26097,73.8694839477539
26099,86.6425552368164
26101,78.5324935913086
26103,74.3884048461914
26105,79.93668365478516
26107,82.22433471679688
26109,76.81334686279297
26111,82.68620300292969
26113,80.87969970703125
26115,87.5614242553711
26117,83.6213607788086
26119,80.0969009399414
26121,82.42902374267578
26123,82.47554779052734
26125,86.0191879272461
26127,81.64080810546875
26129,80.12002563476562
26131,74.73176574707031
26133,81.20243835449219
26135,79.82511138916016
26137,79.25310516357422
26139,82.88407135009766
26141,78.31038665771484
26143,80.94911193847656
26145,83.60728454589844
26147,85.64665222167969
26149,83.42948150634766
26151,82.39127349853516
26153,75.06775665283203
26155,84.61266326904297
26157,82.46102142333984
26159,82.52053833007812
