GEOID,tmax
01001,76.98777901785715
01003,80.51891622340426
01005,76.98494873046876
01007,75.09089972527472
01009,73.01973852040817
01011,77.00990114795918
01013,77.57924107142857
01015,74.49067540322581
01017,74.75297794117647
01019,73.71241122159091
01021,76.02073863636365
01023,75.15838414634148
01025,76.29008345170455
01027,74.36585365853658
01029,73.15590277777778
01031,78.8140625
01033,68.57055828651686
01035,78.02225302419355
01037,76.12348582474227
01039,79.19625428082192
01041,77.86116832386364
01043,71.85247395833333
01045,78.4881329113924
01047,76.65729880136986
01049,71.71447368421053
01051,77.255615234375
01053,78.99077034883722
01055,73.81664663461538
01057,71.37912703804349
01059,68.62118941326531
01061,80.043125
01063,73.62948145604396
01065,74.43830700549451
01067,77.72938629518072
01069,79.27263719512196
01071,70.95794876453488
01073,74.1909509202454
01075,71.04097222222222
01077,68.0644981971154
01079,69.53294771634616
01081,75.42820991847827
01083,69.51156250000001
01085,77.6182091346154
01087,77.0292830882353
01089,70.49528688524592
01091,75.11939538043478
01093,69.65385044642858
01095,71.92759232954546
01097,80.34060714285715
01099,77.19275
01101,77.83732489224138
01103,70.85083881578947
01105,75.47010613207547
01107,72.3979403409091
01109,77.61979720744681
01111,73.93951981707318
01113,76.3084847383721
01115,74.664013671875
01117,75.50533967391306
01119,73.85030570652174
01121,75.7711635044643
01123,75.88308904867256
01125,73.37847132731959
01127,72.45696390086206
01129,77.45355902777777
01131,76.56953125000001
01133,70.36668526785714
04001,71.83256950723327
04003,84.20408830599547
04005,70.60175451401366
04007,80.34827516233767
04009,82.5125619493392
04011,77.73692613636365
04012,89.537561646434
04013,90.86089536516855
04015,78.65359042553192
04017,73.2285135135135
04019,90.24828016072813
04021,90.17035472972974
04023,85.236796875
04025,79.46096117424243
04027,92.47060596446701
05001,68.20920251623377
05003,68.07434512867647
05005,59.71749656593407
05007,58.46916666666667
05009,57.41046875
05011,67.766984375
05013,67.46824127906977
05015,56.910227272727276
05017,68.13639259708738
05019,66.14167877906978
05021,62.56146875
05023,63.23232194767442
05025,67.55869030898877
05027,66.94323369565218
05029,66.20693993506494
05031,64.68400735294118
05033,61.0177205882353
05035,66.904109375
05037,66.44069078947369
05039,66.92101031553399
05041,68.37259402654868
05043,67.89171875000001
05045,66.42987314356436
05047,61.710887096774194
05049,60.047070312500004
05051,65.1623097826087
05053,67.56885302197803
05055,63.497628012048196
05057,65.55236486486487
05059,66.19231468023256
05061,63.878125000000004
05063,63.59441964285714
05065,61.07947198275862
05067,65.11223366477273
05069,67.95158482142858
05071,61.83457943925234
05073,66.82903963414634
05075,63.450631648936174
05077,67.85951997422681
05079,67.97274305555555
05081,66.01283482142857
05083,63.92399764150944
05085,67.66935096153847
05087,56.7433625
05089,59.04348060344828
05091,66.73482862903226
05093,64.76113696808511
05095,67.92594747340425
05097,62.91068591101695
05099,66.13884447674418
05101,57.5050390625
05103,67.06077981651376
05105,66.7593359375
05107,68.39954896907217
05109,64.21538880813954
05111,65.60260416666667
05113,60.5345703125
05115,64.08483455882353
05117,67.55444078947369
05119,67.54511387711865
05121,62.09954896907217
05123,67.23940217391305
05125,66.63832547169811
05127,61.67250466417911
05129,59.35680397727273
05131,62.55849847560975
05133,64.77306034482758
05135,61.62143342391305
05137,60.84762073863636
05139,67.77122713414634
05141,62.16068209134615
05143,57.966506696428574
05145,65.87561349693252
05147,66.69850772471911
05149,65.42575892857144
06001,76.0546052631579
06003,61.29255434782609
06005,75.81560837765957
06007,74.58248449427481
06009,76.98020501592356
06011,75.32537076271187
06013,77.44303097345133
06015,58.93019578313253
06017,70.17649381868132
06019,76.48618512834821
06021,73.22293419471154
06023,65.30795479422066
06025,92.05335270100502
06027,74.22805402336147
06029,80.2397628860601
06031,83.77459239130435
06033,66.26098391089108
06035,65.53201214334239
06037,79.97149282445923
06039,77.17988818807339
06041,68.73160601265823
06043,75.68745738636365
06045,66.79893932481751
06047,83.38199231727575
06049,63.62391071428572
06051,64.1591361053719
06053,79.92593560987903
06055,73.20252913135593
06057,67.96341849662163
06059,82.39745420258622
06061,69.98833924672489
06063,63.632545823317315
06065,86.12831377788105
06067,81.75199244966443
06069,78.50991071428571
06071,81.97020320458404
06073,82.90388304455446
06075,71.41250000000001
06077,82.17962239583333
06079,80.75508765243903
06081,72.9836277173913
06083,78.58899218750001
06085,76.84241520100502
06087,75.1944972826087
06089,67.38952759197325
06091,62.945956503378376
06093,59.85680901759531
06095,78.41746066433566
06097,68.8453770661157
06099,81.95846185064936
06101,80.21801970108696
06103,70.5516122611465
06105,62.48989361702128
06107,74.1372906595304
06109,68.65384615384616
06111,78.92716303380783
06113,78.22433320063693
06115,77.30603341584158
08001,53.815942796610166
08003,58.942688679245286
08005,53.533469012605046
08007,60.66637195121952
08009,56.8919375
08011,57.39939453125
08013,50.29399038461539
08014,54.581562500000004
08015,50.336661837748345
08017,55.781927083333336
08019,43.801249999999996
08021,56.373633793969844
08023,55.402063519021745
08025,56.70509072580646
08027,53.49583333333334
08029,58.40961200842697
08031,54.45658967391305
08033,58.594736328124995
08035,53.193118106617646
08037,47.756255941064644
08039,53.025446428571435
08041,53.76124450146628
08043,56.49830994897959
08045,51.8183917849345
08047,45.65870535714286
08049,45.23242854095563
08051,51.139538720119525
08053,51.675281762295086
08055,54.95420124481328
08057,44.57143725680934
08059,52.378799715909096
08061,56.86292328595319
08063,54.43417467948718
08065,44.43644230769231
08067,61.81925
08069,47.91270412707839
08071,55.322823895511924
08073,54.861822385204086
08075,52.28078286082474
08077,58.173821377159314
08079,52.61900845864662
08081,54.36082015810277
08083,65.089109375
08085,61.018900602409644
08087,53.54368636877828
08089,56.88236607142857
08091,56.45400978915663
08093,49.34607313049853
08095,51.879419642857144
08097,46.855080645161294
08099,57.4371875
08101,56.58716906836462
08103,53.857556460084034
08105,56.38238106343283
08107,48.480847167968754
08109,54.09233217592593
08111,50.7239990234375
08113,59.72159024532711
08115,51.34890625
08117,43.31838815789474
08119,51.614695411392404
08121,53.15208198051948
08123,52.60793
08125,53.140922619047615
09001,52.62769752358491
09003,55.68168604651163
09005,52.14979304635762
09007,56.200892857142854
09009,54.55768494897959
09011,58.2953125
09013,56.25944293478261
09015,57.936843039772725
10001,59.786235955056185
10003,56.22087220149254
10005,62.974511718749994
11001,59.284765625
12001,80.20889332706767
12003,79.15424859550562
12005,83.16029713114754
12007,79.72093023255815
12009,84.66117021276597
12011,87.60082386363636
12013,81.92839176829268
12015,85.53097426470589
12017,81.98214285714286
12019,79.96484375
12021,86.68115234375
12023,79.17736525229358
12027,85.49995941558441
12029,80.24292279411766
12031,79.76438533057852
12033,80.8757730263158
12035,81.04187940140845
12037,82.87138270547946
12039,79.61306818181818
12041,80.04482421875001
12043,86.69397865853658
12045,83.5501644736842
12047,78.59666385135135
12049,85.09248934659091
12051,86.99345885093167
12053,82.73425480769231
12055,86.00631922468355
12057,83.73410744863014
12059,81.14130721830986
12061,86.46296672077922
12063,80.60044291338583
12065,78.85125000000001
12067,79.47595016891893
12069,82.86639132165605
12071,85.87702792553192
12073,79.49325132978724
12075,80.8140526107595
12077,81.9254777892562
12079,78.60449029126214
12081,84.4516702586207
12083,81.43636122881357
12085,87.69498782467532
12086,87.77182252798508
12087,87.37318702290077
12089,79.27231657608696
12091,81.56800223214286
12093,86.68892983490566
12095,83.65407698675497
12097,84.9515854779412
12099,87.76888409514926
12101,83.30882352941177
12103,83.73359375000001
12105,84.48644230769231
12107,80.7477195945946
12109,80.36912774725276
12111,87.2458984375
12113,81.09545554577464
12115,84.76730617088607
12117,83.17741168478261
12119,82.75099999999999
12121,79.08994845360826
12123,79.57422421328671
12125,79.57258522727274
12127,82.08273628048781
12129,80.77545421511628
12131,81.891823630137
12133,81.9961580882353
13001,76.163974471831
13003,76.87131485849056
13005,76.48470982142858
13007,77.3826795212766
13009,76.77944078947368
13011,74.76330236486487
13013,74.35686141304348
13015,72.25816461267607
13017,76.10625
13019,76.78339213709677
13021,76.52026785714287
13023,76.49057459677421
13025,77.72053571428572
13027,77.63762842465754
13029,75.3610595703125
13031,75.09123086734694
13033,76.04677169421488
13035,75.2151875
13037,77.02469512195123
13039,78.73046875
13043,75.47628676470588
13045,72.41909246575342
13047,72.44609375
13049,78.51406250000001
13051,75.33846153846154
13053,75.66960227272727
13055,72.81671195652174
13057,71.95419921875
13059,75.2544921875
13061,77.10986328125
13063,73.14303977272728
13065,77.85492466517857
13067,71.85059375
13069,76.31856174698795
13071,76.7759014423077
13073,76.3928515625
13075,77.0131552419355
13077,73.24488636363637
13079,75.83158967391304
13081,75.93517441860466
13083,70.70200892857143
13085,71.54964717741936
13087,78.76831896551724
13089,73.18792229729729
13091,76.26756161971831
13093,76.03216911764706
13095,76.68861607142857
13097,71.95020161290323
13099,78.021125
13101,78.1622532894737
13103,74.82209507042255
13105,76.08567216981132
13107,75.92428836633664
13109,75.37025669642857
13111,69.507734375
13113,73.259375
13115,73.11818749999999
13117,72.59602678571429
13119,75.39335937499999
13121,72.54930555555556
13123,69.88227611940299
13125,76.3625
13127,77.91270161290323
13129,72.87880859375001
13131,77.89701704545455
13133,76.02580818965517
13135,73.326171875
13137,72.246171875
13139,73.269921875
13141,76.40877232142857
13143,71.86162790697675
13145,74.46171875
13147,75.57524671052632
13149,73.7421875
13151,74.09451530612246
13153,76.35477941176471
13155,76.17572115384615
13157,74.72946875000001
13159,75.93022727272728
13161,76.11096875
13163,76.39325000000001
13165,75.75828125
13167,76.3340625
13169,76.4052840909091
13171,74.60260416666667
13173,77.37359375000001
13175,76.46778846153846
13177,76.12784926470589
13179,75.83135146103896
13181,76.42982954545455
13183,76.13176185344828
13185,77.69015827922078
13187,70.99956395348838
13189,76.25890625000001
13191,76.97663143382353
13193,75.8907309322034
13195,75.2733993902439
13197,75.0240909090909
13199,73.7201171875
13201,78.280859375
13205,77.1220703125
13207,75.72640625000001
13209,76.02244318181818
13211,75.72775735294118
13213,72.25525841346153
13215,75.57880859375
13217,74.95516826923077
13219,75.32555803571428
13221,75.86849347014926
13223,71.49361413043479
13225,76.0046195652174
13227,71.060546875
13229,77.15498046875
13231,73.94928977272728
13233,72.49933035714287
13235,76.44786184210527
13237,76.36506485849057
13239,76.578125
13241,69.79667613636364
13243,76.26808035714286
13245,76.41482780612245
13247,74.22598684210527
13249,75.3095703125
13251,75.2662732712766
13253,79.3539884868421
13255,74.01875
13257,74.92203124999999
13259,75.8171195652174
13261,75.66283967391306
13263,74.7078125
13265,76.13415178571428
13267,75.66365489130435
13269,75.30798938679246
13271,76.30747950819672
13273,76.08187500000001
13275,77.6169237012987
13277,76.2669921875
13279,75.86783608490566
13281,68.68152901785714
13283,76.06557112068967
13285,74.23037909836066
13287,75.91286057692308
13289,76.51592548076923
13291,69.001953125
13293,74.7485650510204
13295,71.78803571428573
13297,74.60105229591838
13299,77.6494217519685
13301,76.18094512195123
13303,76.6038105867347
13305,76.67953125000001
13307,75.52243303571429
13309,76.3390625
13311,71.37833059210527
13313,72.69458575581395
13315,76.14831149193549
13317,76.20505514705883
13319,76.76423339843751
13321,76.1059765625
16001,71.04392160404625
16003,58.96060075431034
16005,61.560839843749996
16007,57.69318602071006
16009,62.39378421532847
16011,62.35952316810345
16013,59.18841783216783
16015,58.94387822948328
16017,56.91454326923077
16019,57.27816443217665
16021,51.730390625000005
16023,58.56306352459016
16025,56.85150139664805
16027,73.6019162735849
16029,57.569320605802055
16031,63.75062949640288
16033,54.367912946428575
16035,60.569934834123224
16037,52.39622645035885
16039,64.00671600877193
16041,61.47035435267857
16043,54.59421439628483
16045,67.15654296875
16047,68.82057499999999
16049,57.979366658110884
16051,61.80581454918033
16053,70.05517578125
16055,61.22063053097346
16057,64.11124514248705
16059,52.87569917315175
16061,63.55544181034483
16063,67.39008928571428
16065,58.70316722972973
16067,67.65108862704919
16069,67.2435905612245
16071,62.033875644329896
16073,66.41644215530904
16075,71.18811141304349
16077,63.49322916666667
16079,57.177308238636364
16081,53.637559335443036
16083,67.89646935096154
16085,54.72824010579937
16087,64.23386492768596
17001,55.97479239510489
17003,63.32115384615385
17005,57.69623940677966
17007,53.68056640625
17009,56.39551886792453
17011,55.52941576086956
17013,56.42533967391305
17015,54.90538793103448
17017,56.933054956896555
17019,57.36176242236024
17021,56.173437500000006
17023,61.82962740384615
17025,62.945976027397265
17027,59.20216911764706
17029,59.0140625
17031,53.849273487261144
17033,63.13589527027027
17035,60.30704545454546
17037,53.92644230769231
17039,55.85502232142857
17041,58.452242943548384
17043,53.68655711206897
17045,61.15614809782609
17047,65.45432692307692
17049,60.00278033088235
17051,58.41840596330275
17053,56.21014610389611
17055,64.36785714285715
17057,56.528091755319146
17059,64.19251179245283
17061,56.640345982142854
17063,55.2048828125
17065,65.3999755859375
17067,56.1296229338843
17069,62.98587500000001
17071,56.836931818181824
17073,55.764570312500005
17075,56.71702008928572
17077,63.02844769021739
17079,62.38396484375001
17081,63.06058823529411
17083,56.40162146226415
17085,54.8515625
17087,64.0829044117647
17089,53.68773082386363
17091,55.13872663551402
17093,54.494726562500006
17095,55.88219266528926
17097,53.99337993421052
17099,55.17339504076087
17101,63.940264423076925
17103,54.65829646017699
17105,55.65354352678572
17107,56.242357673267335
17109,56.40179332386364
17111,53.573046874999996
17113,55.763984375
17115,55.98978794642858
17117,56.330618351063826
17119,57.20412176724138
17121,60.81203125
17123,55.91464552238806
17125,56.87671535326088
17127,63.14160714285715
17129,56.5422193877551
17131,56.40243252840909
17133,57.69449282786885
17135,56.41520928899082
17137,56.6128125
17139,56.93091947115385
17141,54.232475
17143,56.157812500000006
17145,61.964062500000004
17147,56.287890625
17149,56.31138392857143
17151,63.142334905660384
17153,63.891935483870974
17155,55.99644396551724
17157,59.6878125
17159,64.41433823529411
17161,56.2220703125
17163,58.11896502293578
17165,64.6865234375
17167,56.322038246268654
17169,56.65517857142857
17171,56.82067307692307
17173,57.26515982824428
17175,55.74860197368421
17177,54.06690848214286
17179,56.30265330188679
17181,63.967011088709675
17183,59.758489947552455
17185,64.664453125
17187,56.28801491477273
17189,60.34712357954545
17191,65.23211647727273
17193,65.33141233766234
17195,55.558041857798166
17197,54.34630126953125
17199,64.558887987013
17201,53.98140243902439
17203,55.868582589285715
18001,53.183649553571435
18003,52.058226102941184
18005,59.754464285714285
18007,56.995637175324674
18009,54.09359375
18011,56.572514204545456
18013,59.3420918367347
18015,55.22545955882353
18017,53.934035326086956
18019,61.29461206896552
18021,61.52988911290323
18023,55.768870192307695
18025,60.04861505681818
18027,61.71327024647888
18029,60.415518465909095
18031,58.63832236842106
18033,50.99160714285714
18035,54.791964285714286
18037,60.78217429577465
18039,51.977734375
18041,57.295625
18043,60.674519230769235
18045,60.270458984375
18047,58.80440340909092
18049,52.710738636363644
18051,63.437858952702705
18053,54.19122767857143
18055,61.137165178571436
18057,56.08616071428571
18059,56.6346875
18061,60.353605769230775
18063,57.81875
18065,55.47366071428572
18067,54.53803267045455
18069,53.06688058035714
18071,60.359603658536585
18073,54.57841372282609
18075,54.25732142857142
18077,60.735677083333336
18079,60.266927083333336
18081,58.516135204081635
18083,63.03941176470589
18085,52.00167682926829
18087,51.27457386363636
18089,54.00493607954545
18091,52.99363111413044
18093,60.04680397727273
18095,55.39578125
18097,57.51674107142857
18099,52.27772887323944
18101,60.66063058035714
18103,53.530468750000004
18105,59.558305921052636
18107,58.484765624999994
18109,59.064062500000006
18111,55.51401442307693
18113,51.23084881756757
18115,61.232102272727275
18117,59.93721153846154
18119,60.300312500000004
18121,61.25672554347826
18123,60.396066810344834
18125,62.10997596153846
18127,53.50618303571429
18129,63.87832661290323
18131,53.62407670454546
18133,59.37043117088608
18135,54.92388392857143
18137,59.46762764084507
18139,57.1562744140625
18141,52.456250000000004
18143,60.966586538461534
18145,58.276953125000006
18147,61.16355020491803
18149,53.105
18151,50.415124999999996
18153,62.75879807692308
18155,61.333984375
18157,57.26087328767123
18159,55.0003125
18161,57.941964285714285
18163,62.790745192307696
18165,61.974857954545456
18167,62.41596467391305
18169,53.22328345070423
18171,59.30528409090909
18173,61.862053571428575
18175,59.94092548076924
18177,56.44697580645161
18179,53.23776041666667
18181,55.081308593749995
18183,51.923643867924525
19001,50.60660511363637
19003,50.668181818181814
19005,54.979380580357144
19007,52.527734375
19009,49.7521484375
19011,54.69201704545454
19013,55.10836292613636
19015,53.513867187500004
19017,55.25006087662337
19019,55.23873980978261
19021,50.79232954545455
19023,55.55872395833334
19025,51.99607599431818
19027,50.68059303977273
19029,49.90523792613636
19031,55.88068181818182
19033,55.23093039772728
19035,50.27317708333334
19037,54.96187094155845
19039,51.77848011363637
19041,50.983895596590905
19043,55.315419708029204
19045,55.8301953125
19047,49.58101283482143
19049,52.75596590909091
19051,53.40392400568182
19053,52.03458806818182
19055,55.35643682065218
19057,56.4150390625
19059,50.80539772727273
19061,55.21199939320388
19063,51.92357954545455
19065,55.00625
19067,55.54012276785714
19069,55.28892045454545
19071,51.61636029411765
19073,52.432812500000004
19075,54.584375
19077,51.17457386363637
19079,54.36896306818182
19081,54.43639914772727
19083,54.67290482954545
19085,49.71456611570248
19087,55.4762451171875
19089,54.26385957792208
19091,53.704296875
19093,49.925000000000004
19095,54.28579545454545
19097,55.54819711538461
19099,53.22109375
19101,54.40348011363637
19103,55.363303571428574
19105,55.79598721590909
19107,53.85759943181818
19109,53.47201450892857
19111,55.68109199438202
19113,55.52809659090909
19115,56.37670454545455
19117,52.187571022727276
19119,50.569886363636364
19121,51.90626775568182
19123,53.19442471590909
19125,52.90166903409091
19127,53.858544921875
19129,50.566919642857144
19131,54.78510044642857
19133,50.045511363636365
19135,52.668039772727276
19137,50.46214488636364
19139,56.28186141304348
19141,50.390820312500004
19143,50.31875
19145,51.49493963068182
19147,52.11416903409091
19149,50.2390625
19151,52.134090909090915
19153,53.45274174528302
19155,49.76931720890411
19157,53.32542613636364
19159,51.65170454545455
19161,50.55131392045455
19163,56.06867187499999
19165,49.34389204545455
19167,50.449404131355934
19169,54.10529119318182
19171,54.04207386363637
19173,51.393625710227276
19175,51.132670454545455
19177,54.53854166666667
19179,53.48899147727273
19181,52.70910866477273
19183,54.930983664772725
19185,52.03219105113636
19187,53.418828125000005
19189,53.88700284090909
19191,54.53988636363636
19193,50.18697916666667
19195,54.55795454545455
19197,54.65511363636364
20001,57.000390624999994
20003,56.511113281250005
20005,55.9320945945946
20007,60.146259191176476
20009,56.88098776223776
20011,57.648011363636364
20013,54.562002840909095
20015,57.1255625
20017,54.75792682926829
20019,60.39807079081633
20021,59.46214488636363
20023,52.7958125
20025,60.70699353448276
20027,53.20816761363636
20029,53.35012019230769
20031,55.62315340909091
20033,60.71358173076923
20035,59.502159090909096
20037,58.218892045454545
20039,51.51292410714286
20041,54.03647836538462
20043,55.88573258196721
20045,56.833411815068494
20047,58.36078125000001
20049,58.80274493243243
20051,55.7435576923077
20053,55.36509486607143
20055,56.376587701612905
20057,58.0873114224138
20059,56.728519917582425
20061,53.3452872983871
20063,54.257488207547176
20065,53.55252726510067
20067,57.78451704545455
20069,57.09910402097902
20071,56.046642561983475
20073,56.817660714285715
20075,57.166796874999996
20077,59.64927884615385
20079,56.28539663461539
20081,57.48343750000001
20083,57.25953125
20085,54.60798451834862
20087,56.211745689655174
20089,53.01540178571429
20091,57.55198863636364
20093,56.78611505681818
20095,58.195410156250006
20097,58.93173076923077
20099,59.37731907894737
20101,55.10734797297298
20103,57.28778409090909
20105,55.119880022321425
20107,57.47086292613637
20109,54.50910966981133
20111,54.656590695488724
20113,55.43186188811189
20115,54.87769153225807
20117,52.75657451923077
20119,59.40515734265734
20121,57.45441645408164
20123,54.30580357142857
20125,59.86200132978723
20127,53.42638221153846
20129,58.093359375
20131,53.31772727272727
20133,58.02883522727273
20135,56.169442471590905
20137,52.282127403846154
20139,55.25798037190083
20141,54.68979458041958
20143,54.253635817307696
20145,58.06458806818182
20147,53.105432692307694
20149,53.32952782846715
20151,58.465384615384615
20153,51.41802734375
20155,57.064921875
20157,52.663356370192304
20159,56.08350554435484
20161,53.096116955445545
20163,54.42835726351352
20165,57.06189903846154
20167,55.95276442307692
20169,55.01355168269231
20171,55.21484375
20173,57.696576433121024
20175,58.69161931818182
20177,55.37154411764706
20179,52.69105113636363
20181,53.49636896306818
20183,53.29122767857143
20185,57.80676229508197
20187,57.796223958333336
20189,58.29772727272728
20191,59.49798295454546
20193,52.587899502840905
20195,54.91966517857143
20197,53.68509615384615
20199,55.04076704545455
20201,52.58739955357143
20203,55.59861828512397
20205,58.35125
20207,56.75262500000001
20209,57.97239583333334
21001,63.94697115384616
21003,63.00132211538461
21005,63.337841796875004
21007,63.0468359375
21009,62.610195312500004
21011,64.299453125
21013,69.89127840909092
21015,61.66322115384615
21017,63.57990056818182
21019,66.73816105769231
21021,63.7375
21023,63.05661764705883
21025,67.7054375
21027,60.22473060344827
21029,61.92713994565217
21031,61.120625000000004
21033,61.17358490566038
21035,61.00102459016394
21037,62.7884375
21039,62.148242187499996
21041,61.904545454545456
21043,64.9855712890625
21045,64.1034281716418
21047,61.00295608108108
21049,64.26218750000001
21051,68.68805803571429
21053,65.55453125000001
21055,61.96815732758621
21057,65.14430803571429
21059,61.125390624999994
21061,61.30371875
21063,65.355078125
21065,65.68597861842106
21067,63.69327761627907
21069,63.704157366071435
21071,69.04454405737705
21073,63.241431451612904
21075,61.73478618421053
21077,62.285661764705885
21079,64.77366071428571
21081,62.33894230769231
21083,61.25655184659092
21085,60.55949519230769
21087,62.87254464285714
21089,65.39790683962265
21091,60.55549395161291
21093,60.77130681818182
21095,68.18220108695652
21097,63.22958984375
21099,61.69296875
21101,62.24400684931507
21103,62.024335106382985
21105,61.69733952702703
21107,61.265417921686755
21109,65.84409090909091
21111,61.873513104838715
21113,64.184375
21115,67.78660156250001
21117,62.10186298076923
21119,68.40142045454546
21121,69.80715042372881
21123,61.559375
21125,67.6120028409091
21127,67.33430288461538
21129,66.639453125
21131,68.88911290322581
21133,68.59657451923077
21135,63.8590625
21137,64.46314338235294
21139,62.11113636363637
21141,61.498784722222226
21143,61.272227822580646
21145,62.55670230263158
21147,67.76285511363636
21149,61.27405427631579
21151,65.06732954545456
21153,67.11214488636364
21155,63.119230769230775
21157,61.35546875
21159,68.930078125
21161,63.262379807692305
21163,60.28537234042553
21165,64.50478830645162
21167,63.80345394736842
21169,63.04296875
21171,64.04614158163265
21173,64.16890625
21175,65.70850409836065
21177,60.992773437500006
21179,62.588134765625
21181,63.502636718750004
21183,60.763198138297874
21185,61.58984375
21187,62.428125
21189,67.60035282258065
21191,63.005523255813955
21193,68.85383254716982
21195,69.41459216101696
21197,65.17042410714286
21199,66.2421875
21201,63.29207589285715
21203,65.54103125
21205,64.156875
21207,65.06028343023257
21209,63.13766622340426
21211,62.35736228813559
21213,62.16022727272727
21215,62.7390625
21217,63.11148255813954
21219,61.16651785714286
21221,61.091456653225805
21223,61.32301682692308
21225,62.87196344339623
21227,61.910937499999996
21229,63.225781250000004
21231,66.319921875
21233,61.72439413265307
21235,69.49363839285714
21237,65.85647321428571
21239,63.68960129310345
22001,76.88193359375
22003,76.173265625
22005,78.46119186046512
22007,77.59420955882354
22009,75.92715305118111
22011,75.74035156250001
22013,69.08293918918919
22015,68.30046875
22017,68.96031494140625
22019,76.01545031055902
22021,70.90271915584417
22023,75.6886402027027
22025,73.272875
22027,67.92213541666668
22029,74.48763020833333
22031,70.13035888671875
22033,77.9277052238806
22035,68.04695444915255
22037,77.06716417910448
22039,76.38820398351649
22041,70.54500679347827
22043,72.72943274456522
22045,75.875
22047,77.44395161290323
22049,69.5218368902439
22051,80.46822916666667
22053,76.47882653061225
22055,77.04995888157895
22057,79.52970655487805
22059,72.93875
22061,68.6551846590909
22063,78.85524553571429
22065,68.84599401595744
22067,68.5052455357143
22069,71.73329454787235
22071,80.75505756578949
22073,69.45323153409092
22075,81.82715992647059
22077,77.21979166666667
22079,74.61180464659687
22081,70.04323730468751
22083,69.4361111111111
22085,72.01161040145986
22087,81.59368106617647
22089,79.97242647058823
22091,77.61340625
22093,78.77109375
22095,79.58169157608695
22097,77.10275590551181
22099,76.91562499999999
22101,75.61630859375
22103,80.45379136029412
22105,78.9265625
22107,70.85
22109,77.8615349264706
22111,68.4915125
22113,76.00690467877095
22115,74.34779792746114
22117,79.06948029891305
22119,68.14667514534884
22121,77.68287500000001
22123,68.16928066037737
22125,76.64419642857143
22127,71.0222816780822
23001,59.77327205882354
23003,53.585093512256975
23005,60.291360294117645
23007,53.015703125
23009,60.28860887096775
23011,60.38426621835444
23013,61.963839285714286
23015,61.75015060240963
23017,55.08691620879121
23019,58.26341673419774
23021,55.208475066050205
23023,61.57917729591837
23025,54.82399759957326
23027,60.66849365234375
23029,58.75996557775378
23031,59.98069196428572
24001,54.53816964285714
24003,59.92177419354839
24005,55.13235394021739
24009,62.216796875
24011,60.75551658163266
24013,52.937408088235294
24015,56.51661658653847
24017,60.972740709459465
24019,63.22354052197802
24021,53.74676881067961
24023,56.293671875
24025,55.427921195652175
24027,55.94951923076923
24029,59.012812499999995
24031,56.592642405063295
24033,59.714527027027025
24035,59.864728483606555
24037,62.94171875
24039,65.3296052631579
24041,62.0891715116279
24043,53.97823988970588
24045,64.06175986842106
24047,65.55382812500001
24510,57.621875
25001,62.439108455882355
25003,52.03527644230769
25005,60.77860054347826
25007,62.50424107142857
25009,60.28332162921348
25011,54.9453125
25013,55.14577205882353
25015,54.936264534883726
25017,59.215930706521746
25019,63.3048828125
25021,59.80974813432836
25023,60.98431919642858
25025,60.7578125
25027,56.97331031976744
26001,53.07980276639345
26003,48.29320913461539
26005,53.94026988636364
26007,52.94364809782609
26009,51.609913793103445
26011,55.623593750000005
26013,46.08251201923077
26015,52.55314275568182
26017,56.50188356164384
26019,53.48364415322581
26021,53.41056985294118
26023,50.902237215909096
26025,51.423451450892856
26027,52.31546336206897
26029,51.837734375
26031,52.30233258928572
26033,52.46997767857143
26035,52.951367187500004
26037,53.47301136363637
26039,51.25681818181818
26041,50.13573369565218
26043,49.15625
26045,52.189648437500004
26047,51.94987664473685
26049,54.52642045454546
26051,54.665873579545455
26053,48.101781088082895
26055,52.35231681034483
26057,54.29529474431819
26059,49.97632334183673
26061,46.827688547486034
26063,56.42705765845071
26065,51.9546875
26067,53.310795454545456
26069,54.59524147727273
26071,47.59982057416268
26073,53.86477272727273
26075,50.72798549107143
26077,52.223473011363645
26079,51.26864778037383
26081,53.941376201923084
26083,46.278071732954544
26085,53.95959821428572
26087,54.421400669642864
26089,53.04453125
26091,50.60266335227273
26093,51.819933252427184
26095,50.210848496835446
26097,51.60111607142857
26099,53.393164062500006
26101,54.34738991477273
26103,46.62417022515528
26105,55.66964843750001
26107,53.450227548543694
26109,52.05181864754098
26111,55.38324468085107
26113,51.727721774193554
26115,51.69897629310345
26117,53.60860721982758
26119,51.927441406250004
26121,55.709726562499995
26123,54.55967060810811
26125,52.147489224137935
26127,55.74682565789474
26129,53.25341796875
26131,47.92116239539749
26133,52.46819556451613
26135,51.81822916666667
26137,50.63101380813954
26139,55.03480113636363
26141,52.7249177631579
26143,52.270398351648346
26145,56.092627640845066
26147,53.91041239754098
26149,51.884375000000006
26151,55.45911624203822
26153,49.49321172248804
26155,53.96258877840909
26157,56.584503264925374
26159,53.33998724489796
26161,50.81374162946429
26163,52.237051361386136
26165,52.077441406249996
27001,50.690534156976746
27003,53.54791666666667
27005,50.90350255576209
27007,51.12092305672269
27009,52.148304115853655
27011,50.356562499999995
27013,53.25192819148936
27015,52.563171874999995
27017,50.86398859797298
27019,53.127265625
27021,50.361422794117644
27023,51.521459288990826
27025,53.714992088607595
27027,52.40562500000001
27029,50.99356356534091
27031,45.67621468321918
27033,51.13857758620689
27035,51.04995216836735
27037,53.51947228773585
27039,53.15416666666667
