GEOID,tmax
01001,66.16250000000001
01003,68.93321143617021
01005,62.40169677734375
01007,65.85770947802197
01009,61.46481186224489
01011,63.04067283163266
01013,65.59491071428572
01015,62.60529233870968
01017,62.02856617647059
01019,61.24264914772727
01021,65.58068181818182
01023,67.64866615853659
01025,67.53178267045455
01027,61.67204649390244
01029,61.535763888888894
01031,63.701123046875004
01033,61.0046172752809
01035,66.68277469758064
01037,63.82227770618557
01039,65.4613334760274
01041,64.38306107954546
01043,61.194531250000004
01045,62.833188291139244
01047,67.32654109589042
01049,57.51986019736842
01051,64.691357421875
01053,67.57550872093023
01055,61.599939903846156
01057,62.20869565217391
01059,60.56208545918368
01061,63.907150735294124
01063,66.52312843406594
01065,66.61538461538461
01067,61.97718373493976
01069,62.66671112804878
01071,56.66243640988372
01073,63.870111196319016
01075,62.000173611111116
01077,60.31376201923077
01079,60.59879807692308
01081,61.96886888586957
01083,59.26984375
01085,66.27504507211539
01087,63.47849264705882
01089,58.377907274590164
01091,67.45594429347827
01093,60.979547991071435
01095,59.352041903409095
01097,68.43770535714286
01099,67.25496875
01101,64.99571659482758
01103,60.12514802631579
01105,66.85762087264152
01107,64.58632812500001
01109,63.32885638297873
01111,62.10626905487805
01113,62.60049055232559
01115,62.776660156249996
01117,64.65667119565218
01119,67.2922894021739
01121,63.65104631696429
01123,62.80981747787611
01125,64.66631765463917
01127,63.053636853448275
01129,67.99704861111111
01131,67.39386160714285
01133,61.12561383928571
04001,28.657464963833636
04003,48.381301258484164
04005,31.347970939633488
04007,42.07698863636364
04009,43.31872246696035
04011,38.38222727272727
04012,55.166421661608496
04013,55.955073735955054
04015,41.52192249240121
04017,32.314458403716216
04019,57.14163681254842
04021,53.4852557915058
04023,50.96421875
04025,39.65561079545454
04027,60.95524072017767
05001,63.7549512987013
05003,67.14301470588236
05005,56.42718063186813
05007,60.38322916666667
05009,55.9028125
05011,65.74071875
05013,65.25372456395348
05015,56.51235795454545
05017,67.44036711165049
05019,63.69273255813955
05021,55.357109375
05023,56.471529796511625
05025,64.00150983146068
05027,65.8205570652174
05029,59.51282467532468
05031,57.70445772058824
05033,60.125
05035,61.551781250000005
05037,60.00998355263158
05039,63.54778519417476
05041,65.79952986725664
05043,65.53988281250001
05045,59.49998452970297
05047,58.60020161290323
05049,54.754589843750004
05051,60.94209239130435
05053,62.692101648351645
05055,56.36997364457831
05057,64.4257179054054
05059,62.40835755813954
05061,62.97239583333334
05063,56.58212890625
05065,55.770797413793105
05067,57.836807528409096
05069,63.009218749999995
05071,56.90074474299065
05073,65.84500762195123
05075,56.17837433510639
05077,62.70438144329897
05079,64.40746527777777
05081,64.778515625
05083,59.54724351415094
05085,61.137139423076924
05087,55.52813750000001
05089,56.68405172413793
05091,65.64687500000001
05093,58.935671542553195
05095,62.429005984042554
05097,60.60336334745763
05099,64.50955668604652
05101,54.302304687500005
05103,65.04261754587156
05105,60.48113281250001
05107,64.27967139175257
05109,62.86277252906977
05111,58.88489583333334
05113,59.505261230468754
05115,57.744065126050415
05117,61.12817434210526
05119,61.086136122881356
05121,55.00480025773196
05123,61.419055706521746
05125,61.1087116745283
05127,60.096245335820896
05129,55.54995738636364
05131,61.20575457317073
05133,63.66179956896552
05135,54.78354279891305
05137,55.606463068181824
05139,66.76361471036586
05141,56.356114783653844
05143,58.844508928571436
05145,58.664829371165645
05147,59.87377106741573
05149,60.07598214285715
06001,53.182565789473685
06003,31.58399456521739
06005,44.92912234042553
06007,48.454896230916034
06009,45.36474920382165
06011,53.234454449152544
06013,55.35930586283186
06015,41.42145143072289
06017,38.42032967032967
06019,44.19022565569196
06021,50.166924579326924
06023,45.4928825525394
06025,62.79699277638191
06027,42.40022712524335
06029,47.61434030676127
06031,53.83566576086957
06033,46.17416460396039
06035,35.51365701426631
06037,53.27749844009983
06039,45.217932912844034
06041,54.83465189873418
06043,43.36908380681818
06045,47.54642734945256
06047,52.443698089700995
06049,34.68210044642857
06051,32.314575800619835
06053,50.299281754032265
06055,53.87016684322034
06057,37.651889780405405
06059,63.24275323275862
06061,39.54185998908297
06063,34.58983248197115
06065,56.40919348280669
06067,55.55072357382551
06069,47.256138392857146
06071,50.232964770797956
06073,58.419283725247524
06075,54.87734375
06077,54.631901041666666
06079,51.612528582317076
06081,53.84334239130435
06083,54.10466796875
06085,50.78933731155779
06087,52.48457880434783
06089,42.01367579431438
06091,32.43878800675676
06093,34.12604930351907
06095,57.17767701048952
06097,53.83272856404959
06099,52.32159090909091
06101,55.90395720108695
06103,45.97627388535032
06105,37.48228058510638
06107,40.768570873618785
06109,37.85825320512821
06111,50.12601201067616
06113,55.99814888535032
06115,49.786556311881185
08001,26.537473516949152
08003,28.3015625
08005,26.428059348739495
08007,24.476905487804878
08009,40.15775
08011,38.4791796875
08013,22.2578125
08014,29.035625
08015,16.193563741721857
08017,32.17598958333333
08019,12.84713068181818
08021,22.059225816582913
08023,23.957319972826088
08025,36.970186491935486
08027,22.308203125
08029,26.592020716292133
08031,29.02302989130435
08033,22.99314453125
08035,25.134397977941177
08037,17.02113830798479
08039,26.282262250830566
08041,29.236285740469206
08043,26.68339923469388
08045,22.08897721069869
08047,14.830357142857142
08049,14.112835964163821
08051,17.292165712151395
08053,14.545133196721311
08055,30.406269450207468
08057,13.182733463035017
08059,22.90188210227273
08061,35.58259824414716
08063,27.895833333333332
08065,12.493149038461539
08067,26.16625625
08069,19.680715558194773
08071,36.57624912342216
08073,29.10158242984694
08075,20.593379510309276
08077,26.29219049904031
08079,15.540213815789473
08081,22.515760869565213
08083,28.549625000000002
08085,27.41558264307229
08087,23.891282522624433
08089,39.714955357142856
08091,20.989231927710843
08093,15.095555351906157
08095,21.436919642857145
08097,16.066280241935484
08099,38.322169117647064
08101,37.64494386729223
08103,23.160773371848737
08105,21.029990671641787
08107,16.0082275390625
08109,19.8453125
08111,13.8130126953125
08113,24.66719480140187
08115,19.80234375
08117,12.705213815789474
08119,17.05886075949367
08121,23.02903814935065
08123,25.0546775
08125,24.97012648809524
09001,43.95538030660377
09003,43.7001090116279
09005,40.66175496688742
09007,44.47455357142857
09009,44.33295599489796
09011,44.1296875
09013,42.17493206521739
09015,42.68158735795455
10001,48.81653792134831
10003,48.023903917910445
10005,49.281347656250006
11001,51.451953124999996
12001,65.03630169172932
12003,66.15733848314606
12005,65.95379098360655
12007,65.19338662790697
12009,66.81436170212767
12011,71.74616477272727
12013,64.40754573170732
12015,68.3616268382353
12017,64.40569196428571
12019,63.83796875
12021,70.92231158088236
12023,66.78249713302752
12027,67.55000000000001
12029,63.353446691176465
12031,62.341761363636365
12033,69.17103618421054
12035,63.23677376760564
12037,64.86001712328768
12039,62.01923701298701
12041,64.80341796875
12043,71.34904725609756
12045,65.7760896381579
12047,65.33268581081082
12049,66.01287286931819
12051,71.94929153726709
12053,64.52097355769232
12055,68.71505142405064
12057,64.42032320205479
12059,64.49665492957746
12061,68.7489650974026
12063,63.45050442913386
12065,61.8903125
12067,63.96045185810811
12069,63.39170979299363
12071,69.44978390957448
12073,62.04168882978723
12075,64.13984375
12077,64.11084710743802
12079,62.88029429611651
12081,64.82175377155173
12083,63.906918697033895
12085,71.24021915584416
12086,73.54088736007463
12087,73.04317748091603
12089,63.63879076086957
12091,67.46863839285714
12093,69.66163030660377
12095,64.08196399006623
12097,65.77116268382353
12099,71.70426189365672
12101,64.58308823529413
12103,65.95524553571428
12105,64.73495793269231
12107,63.95595439189189
12109,62.6145260989011
12111,70.347265625
12113,68.72204005281691
12115,65.78684731012657
12117,63.825271739130436
12119,63.851375
12121,65.30072487113402
12123,62.82145979020979
12125,66.36875
12127,63.635394435975606
12129,63.08319404069768
12131,66.03144263698631
12133,64.92064338235294
13001,59.800770246478876
13003,61.0926591981132
13005,60.696875000000006
13007,60.30900930851064
13009,59.91184210526316
13011,59.589104729729726
13013,59.97948369565218
13015,60.09291373239437
13017,58.162499999999994
13019,59.996849798387096
13021,61.48504464285714
13023,59.23180443548387
13025,63.61897321428572
13027,61.067958047945204
13029,57.8240234375
13031,55.49427614795919
13033,56.05710227272728
13035,62.00825
13037,60.4844512195122
13039,63.348593750000006
13043,55.485615808823525
13045,61.95139126712329
13047,56.564257812499996
13049,64.99322916666667
13051,58.09459134615385
13053,61.945454545454545
13055,58.79670516304348
13057,59.3052001953125
13059,59.80859375
13061,61.3994140625
13063,61.891122159090905
13065,64.20927734375
13067,60.839937500000005
13069,59.5011671686747
13071,59.22337740384615
13073,57.802578125000004
13075,60.04017137096775
13077,62.632386363636364
13079,61.50220788043478
13081,58.237354651162796
13083,54.76166294642858
13085,57.25715725806452
13087,61.4698275862069
13089,61.19565033783785
13091,58.230919894366195
13093,59.16847426470588
13095,59.39776785714285
13097,61.74354838709677
13099,61.507625000000004
13101,64.69284539473685
13103,57.00787852112676
13105,59.79917452830189
13107,55.603279702970305
13109,57.01517857142857
13111,53.853828125
13113,62.327099609375
13115,60.521
13117,59.0225
13119,59.796484375000006
13121,61.390625
13123,54.824067164179105
13125,57.070758928571436
13127,62.11030745967742
13129,59.205371093749996
13131,60.470383522727275
13133,59.44927262931035
13135,60.0887451171875
13137,56.963046874999996
13139,58.760234375
13141,58.65667410714286
13143,60.84022529069767
13145,61.8563419117647
13147,59.72125822368421
13149,62.83002232142857
13151,61.94451530612245
13153,60.298713235294116
13155,58.42235576923077
13157,59.8521875
13159,61.48215909090909
13161,58.803406249999995
13163,56.3519375
13165,54.919625
13167,56.691875
13169,60.97744318181818
13171,61.643750000000004
13173,62.05765625
13175,57.86610576923077
13177,58.87950367647059
13179,58.92092126623376
13181,58.82059659090909
13183,59.98001077586208
13185,62.20040584415584
13187,56.21497093023256
13189,57.4457421875
13191,60.47635569852942
13193,60.389565677966104
13195,59.515510670731715
13197,60.59264204545455
13199,62.048828125
13201,61.374218750000004
13205,59.673632812499996
13207,61.841796875
13209,57.42755681818182
13211,60.53336397058823
13213,57.10859375
13215,62.533642578125004
13217,61.40865384615385
13219,60.01953125
13221,59.54486940298507
13223,60.8476902173913
13225,60.74619565217391
13227,57.119531249999994
13229,62.6029296875
13231,61.892613636363635
13233,61.111049107142854
13235,59.19761513157895
13237,60.39590212264151
13239,61.616328124999995
13241,54.47392045454546
13243,60.408928571428575
13245,57.37305484693877
13247,61.4905427631579
13249,59.9990234375
13251,55.85418882978723
13253,62.28729440789474
13255,61.997
13257,59.37875
13259,61.096127717391305
13261,59.22153532608696
13263,61.68714978448276
13265,58.48370535714286
13267,57.95203804347826
13269,61.11096698113207
13271,58.32961065573771
13273,59.549687500000005
13275,60.38780438311688
13277,58.4357421875
13279,57.57093160377359
13281,53.35139508928571
13283,56.65447198275862
13285,62.59677254098361
13287,57.809375
13289,60.04603365384616
13291,53.6474609375
13293,61.836894132653065
13295,56.369107142857146
13297,60.44901147959184
13299,63.75456446850394
13301,57.482278963414636
13303,57.60121173469388
13305,61.381406250000005
13307,60.03359375
13309,58.03875
13311,56.31591282894736
13313,57.35534156976744
13315,58.26103830645162
13317,58.861236213235294
13319,59.2964111328125
13321,58.1699609375
16001,35.97277817919075
16003,28.75944234913793
16005,23.462377929687502
16007,20.678356139053253
16009,28.9977075729927
16011,23.533485991379308
16013,23.225426136363637
16015,25.931155015197568
16017,27.026562499999997
16019,20.509296135646686
16021,22.4619921875
16023,21.15639088114754
16025,23.080289804469274
16027,40.41189563679245
16029,20.80701791808874
16031,25.608172212230215
16033,16.017146915584416
16035,28.511866854265403
16037,19.474467329545455
16039,28.72705592105263
16041,23.294056919642856
16043,16.493982198142415
16045,35.327099609375004
16047,30.6141125
16049,25.442870893223823
16051,21.176024590163934
16053,29.906884765624998
16055,28.596501659292034
16057,30.941377914507775
16059,20.123990758754864
16061,30.490140086206896
16063,28.399598214285714
16065,19.952238175675678
16067,27.6327868852459
16069,34.52302295918367
16071,24.484101159793813
16073,29.77151718502377
16075,40.3578125
16077,24.868171296296296
16079,25.33893659607438
16081,17.98502768987342
16083,28.06993689903846
16085,21.948199941222573
16087,34.835511363636364
17001,33.414805506993005
17003,54.13257211538461
17005,44.387394067796606
17007,30.9142578125
17009,34.77880306603773
17011,32.503091032608694
17013,41.70954483695652
17015,30.875646551724138
17017,36.598922413793105
17019,37.99202251552795
17021,39.783957435344824
17023,44.340024038461536
17025,46.62769691780822
17027,46.8359375
17029,41.855555555555554
17031,33.26526671974523
17033,46.73217905405406
17035,43.73323863636364
17037,31.08966346153846
17039,36.772611607142856
17041,40.51756552419355
17043,32.388900862068965
17045,41.83305027173913
17047,49.521875
17049,44.0006893382353
17051,43.630461582568806
17053,35.14214691558441
17055,51.168303571428574
17057,34.189361702127655
17059,52.95975825471698
17061,40.670033482142856
17063,33.208935546875
17065,50.8593505859375
17067,31.83310950413223
17069,53.8885625
17071,30.993892045454544
17073,31.406210937500003
17075,34.80320870535714
17077,51.86328125
17079,45.9201171875
17081,48.88790441176471
17083,43.22877358490566
17085,29.39228515625
17087,53.72959558823529
17089,31.523792613636363
17091,33.39521028037383
17093,32.35302734375
17095,32.04009555785124
17097,33.24120065789474
17099,32.878829823369564
17101,48.3125
17103,31.58633849557522
17105,34.096568080357144
17107,37.09006806930693
17109,32.64303977272727
17111,31.422705078125002
17113,35.305234375
17115,38.27622767857143
17117,41.48710106382978
17119,45.449205280172414
17121,46.21875
17123,33.734514925373134
17125,36.28569972826087
17127,55.246116071428574
17129,37.06852678571428
17131,29.989382102272728
17133,49.737653688524595
17135,41.58314220183486
17137,37.854375000000005
17139,39.998587740384615
17141,31.126775000000002
17143,34.004403409090905
17145,50.23370535714286
17147,38.13203125
17149,36.541964285714286
17151,54.215566037735854
17153,54.57167338709678
17155,33.65695043103448
17157,50.3575
17159,47.89448529411765
17161,30.067773437499998
17163,48.266442087155966
17165,52.8632568359375
17167,38.494671175373135
17169,34.4215625
17171,38.07752403846154
17173,40.99935591603053
17175,32.735690789473686
17177,30.57667410714286
17179,35.37088738207547
17181,53.108039314516134
17183,38.15907998251748
17185,49.508203125
17187,31.210422585227274
17189,48.41429332386363
17191,48.903636363636366
17193,51.29301948051948
17195,31.679658830275226
17197,32.81837158203125
17199,52.58165584415584
17201,31.090739329268295
17203,34.31512276785715
18001,35.48473772321429
18003,34.64016544117647
18005,46.39910714285715
18007,34.92956574675325
18009,36.040625
18011,36.78508522727273
18013,45.0046556122449
18015,34.69317555147059
18017,34.16970108695652
18019,51.99614762931035
18021,43.413986895161294
18023,35.32286057692308
18025,50.44392755681818
18027,48.29982394366197
18029,47.32333096590909
18031,45.24958881578947
18033,34.01877232142857
18035,37.36517857142857
18037,49.71815580985916
18039,34.719335937500006
18041,42.4025
18043,51.99038461538461
18045,38.0035888671875
18047,44.703125
18049,34.075880681818184
18051,50.03021537162162
18053,35.53511160714285
18055,45.881863839285714
18057,37.815848214285715
18059,40.571656250000004
18061,51.88112980769231
18063,39.15123487903226
18065,39.3265625
18067,34.816654829545456
18069,34.78462611607143
18071,48.348342225609755
18073,34.06336616847826
18075,36.51024553571428
18077,49.770833333333336
18079,48.3765625
18081,42.95009566326531
18083,48.394558823529415
18085,34.15945121951219
18087,34.1571875
18089,33.75301846590909
18091,34.5262058423913
18093,47.38224431818182
18095,37.778080357142855
18097,40.32433035714286
18099,34.44370598591549
18101,48.042550223214285
18103,34.367968749999996
18105,44.55904605263158
18107,37.403906250000006
18109,42.25691964285714
18111,34.08038461538462
18113,33.84997888513514
18115,48.853267045454544
18117,49.08961538461539
18119,43.509453125
18121,40.484375
18123,51.18270474137931
18125,49.50456730769231
18127,34.14573660714286
18129,51.49720262096774
18131,34.187357954545455
18133,40.156071993670885
18135,37.68808035714286
18137,46.86109154929577
18139,42.483154296875
18141,34.91440972222222
18143,50.57223557692308
18145,43.6306640625
18147,51.097797131147544
18149,34.433375
18151,33.5305625
18153,46.15358173076923
18155,49.550390625000006
18157,35.877975171232876
18159,35.7434375
18161,42.73303571428571
18163,51.136538461538464
18165,40.63469460227273
18167,43.81290760869565
18169,34.57284330985915
18171,36.72755681818182
18173,50.658482142857146
18175,49.471394230769235
18177,40.340877016129035
18179,35.208072916666666
18181,34.455312500000005
18183,34.08363797169811
19001,22.41225142045454
19003,23.29744318181818
19005,23.920465959821428
19007,26.530007102272727
19009,17.414453125
19011,24.363423295454545
19013,23.04538352272727
19015,22.316051136363637
19017,22.343445616883116
19019,23.837177309782607
19021,12.193039772727271
19023,21.832552083333333
19025,16.5505859375
19027,16.388707386363635
19029,20.037286931818183
19031,27.04190340909091
19033,19.20967684659091
19035,11.4609375
19037,21.675202922077922
19039,25.52975852272727
19041,10.480699573863635
19043,24.45387773722628
19045,28.998007812500003
19047,12.486774553571427
19049,23.911079545454545
19051,27.33876065340909
19053,25.940181107954547
19055,24.750169836956523
19057,29.753710937500003
19059,8.213068181818182
19061,26.271647451456314
19063,10.811434659090908
19065,22.7380423553719
19067,21.1484375
19069,20.57286931818182
19071,22.444779411764703
19073,20.067649147727273
19075,21.89169921875
19077,20.801704545454545
19079,21.016388494318182
19081,16.765039062499998
19083,21.793022017045455
19085,12.353292871900825
19087,28.5962158203125
19089,20.862499999999997
19091,16.729129464285716
19093,11.463210227272727
19095,25.47315340909091
19097,28.21935096153846
19099,24.785267857142856
19101,27.443323863636365
19103,26.6028125
19105,26.176526988636365
19107,26.21024502840909
19109,14.048130580357142
19111,30.19415379213483
19113,25.463749999999997
19115,28.909019886363637
19117,25.893252840909092
19119,11.336647727272727
19121,24.91329900568182
19123,25.915411931818184
19125,25.994193892045452
19127,23.191015625000002
19129,19.256763392857142
19131,20.127901785714283
19133,11.165383522727272
19135,26.224360795454544
19137,21.825142045454545
19139,28.34986413043478
19141,10.179541015625
19143,8.154492187499999
19145,24.303977272727273
19147,12.601580255681817
19149,12.439252533783783
19151,14.538068181818181
19153,25.039195165094338
19155,16.327921660958904
19157,24.50738636363636
19159,25.211008522727273
19161,13.502698863636363
19163,29.162539062500002
19165,14.674715909090908
19167,12.377926377118643
19169,23.35060369318182
19171,23.250696022727272
19173,24.593377130681816
19175,24.502982954545455
19177,28.46875
19179,26.787926136363637
19181,25.9478515625
19183,27.122230113636363
19185,26.01368963068182
19187,18.850624999999997
19189,14.883806818181817
19191,22.176321022727272
19193,11.757604166666667
19195,17.807741477272724
19197,18.932954545454546
20001,47.757421875000006
20003,42.4428125
20005,29.221896114864865
20007,52.881406250000005
20009,34.157462849650344
20011,49.57045454545455
20013,26.53368252840909
20015,45.4645
20017,37.078506097560975
20019,58.032413903061226
20021,59.294992897727276
20023,26.68390625
20025,54.61890086206897
20027,24.859573863636363
20029,21.41454326923077
20031,41.10511363636363
20033,54.424399038461544
20035,54.4540625
20037,54.9680575284091
20039,17.745145089285714
20041,30.24673076923077
20043,28.418673155737704
20045,34.28409674657534
20047,43.440625
20049,53.10147804054054
20051,27.727271634615384
20053,31.09359654017857
20055,37.75889616935484
20057,46.31966594827586
20059,37.643234890109895
20061,28.92961189516129
20063,24.42526533018868
20065,20.994158976510064
20067,42.195738636363636
20069,43.6106097027972
20071,33.88983729338843
20073,45.66601785714286
20075,37.6017578125
20077,53.722596153846155
20079,40.692427884615384
20081,43.9903125
20083,39.676015625
20085,28.163001720183487
20087,31.152855603448277
20089,16.02449776785714
20091,34.53764204545455
20093,37.43909801136363
20095,48.0439453125
20097,48.742668269230776
20099,58.47939144736842
20101,30.29691722972973
20103,32.497727272727275
20105,27.178320312500002
20107,43.58957741477273
20109,26.558254716981132
20111,36.550117481203
20113,35.25089597902098
20115,35.7770060483871
20117,22.572608173076922
20119,51.91830201048951
20121,38.155931122448976
20123,21.392968749999998
20125,58.39261968085106
20127,31.63153545673077
20129,42.996484375
20131,24.472982954545454
20133,53.31122159090909
20135,32.561461292613636
20137,17.759122596153844
20139,35.178125
20141,22.206107954545452
20143,26.876787860576922
20145,38.80803977272727
20147,18.07563701923077
20149,26.45680885036496
20151,46.50492788461539
20153,21.218193359375
20155,41.800625000000004
20157,16.457286658653846
20159,35.58639112903226
20161,26.241058168316833
20163,22.318633868243243
20165,33.33521634615385
20167,28.71564903846154
20169,31.147866586538463
20171,30.5113671875
20173,47.178990843949045
20175,48.79616477272727
20177,31.615183823529414
20179,19.683905157342657
20181,26.693403764204547
20183,17.00927455357143
20185,40.70814549180328
20187,40.719791666666666
20189,45.41832386363637
20191,54.3875
20193,21.333354048295455
20195,26.04955357142857
20197,30.14795673076923
20199,30.44247159090909
20201,20.041551339285714
20203,32.02208161157025
20205,53.07203125
20207,46.959125
20209,33.28541666666666
21001,55.930913461538466
21003,55.92626201923077
21005,54.469677734375004
21007,55.25234375
21009,55.75208984375
21011,51.7578125
21013,52.25051136363637
21015,48.54435096153846
21017,51.55838068181818
21019,52.82656250000001
21021,54.661458333333336
21023,49.365119485294116
21025,53.714375
21027,52.477101293103445
21029,54.842697010869564
21031,54.80461538461539
21033,55.11264740566038
21035,57.17717725409836
21037,48.68600000000001
21039,55.737500000000004
21041,51.098153409090905
21043,51.544018554687504
21045,55.0757229477612
21047,55.782221283783784
21049,52.4496875
21051,53.6928125
21053,55.52703125000001
21055,54.44253771551725
21057,56.33013392857143
21059,52.047460937500006
21061,55.0079375
21063,52.159375
21065,53.44346217105263
21067,52.41973110465116
21069,50.63733258928572
21071,54.45550717213115
21073,53.21214717741936
21075,56.332935855263166
21077,50.42683823529412
21079,54.28825892857143
21081,49.979807692307695
21083,56.40450994318182
21085,53.82049278846154
21087,56.08136160714286
21089,51.255807783018874
21091,51.74012096774194
21093,54.04161931818182
21095,50.28002717391305
21097,50.892382812499996
21099,55.35546875
21101,52.137499999999996
21103,52.02051196808511
21105,56.20422297297298
21107,54.22942394578313
21109,52.74167613636364
21111,53.99329637096774
21113,53.60989583333333
21115,54.089726562500005
21117,48.42391826923077
21119,53.03238636363636
21121,53.78424258474577
21123,55.0283984375
21125,53.9375
21127,53.7096875
21129,53.596484375
21131,52.79027217741936
21133,51.79945913461539
21135,49.9713125
21137,54.310018382352936
21139,55.51147727272727
21141,55.724826388888886
21143,56.0577620967742
21145,55.80855263157895
21147,54.74268465909091
21149,53.04157072368421
21151,53.68203125
21153,53.261221590909095
21155,55.74480168269231
21157,56.6861328125
21159,54.653125
21161,49.54495192307693
21163,52.43610372340425
21165,51.658014112903224
21167,54.62508223684211
21169,55.562357954545455
21171,55.69445153061225
21173,51.888593750000005
21175,52.551997950819676
21177,54.4501953125
21179,55.6340087890625
21181,50.896484375
21183,53.31171875
21185,52.5490625
21187,51.197916666666664
21189,53.80005040322581
21191,49.895348837209305
21193,53.43867924528302
21195,53.87838983050848
21197,52.76579241071429
21199,55.15160757211539
21201,50.24006696428571
21203,53.5994375
21205,51.12375
21207,55.975908430232565
21209,51.789527925531914
21211,53.49345868644068
21213,55.90198863636363
21215,55.02395833333334
21217,55.75483284883722
21219,55.72455357142857
21221,56.664944556451616
21223,51.10931490384615
21225,53.18847287735849
21227,55.71128472222222
21229,55.48254076086957
21231,55.526953125000006
21233,53.343144132653066
21235,54.26616071428571
21237,52.636919642857144
21239,53.52338362068966
22001,73.21059570312501
22003,73.42868750000001
22005,72.4450581395349
22007,72.56920955882353
22009,73.24752706692914
22011,73.85298828125
22013,70.55481418918919
22015,68.5971875
22017,69.01458740234375
22019,73.76903144409938
22021,71.94864042207793
22023,72.27721706081081
22025,72.729640625
22027,67.82838541666668
22029,72.99934895833333
22031,71.8551025390625
22033,72.71933302238806
22035,69.68678495762711
22037,72.08736007462687
22039,73.33447802197803
22041,72.03165760869565
22043,73.0585258152174
22045,72.39393825301205
22047,73.25861895161292
22049,70.7790586890244
22051,70.57890625
22053,73.20671237244898
22055,73.26566611842105
22057,70.95569740853658
22059,72.59917763157895
22061,69.31995738636364
22063,71.92845982142858
22065,71.2207613031915
22067,69.04928850446429
22069,73.35788730053191
22071,69.99835526315789
22073,70.576953125
22075,69.70466452205882
22077,73.43923611111111
22079,73.1777977748691
22081,72.26137695312501
22083,71.00989583333333
22085,73.54893932481751
22087,69.24225643382353
22089,71.24623161764707
22091,71.3665625
22093,72.155859375
22095,71.54650135869566
22097,73.51139271653543
22099,73.30919989224138
22101,72.047216796875
22103,70.49268152573529
22105,71.02591911764706
22107,72.45390625
22109,71.26822150735295
22111,68.638325
22113,71.94834148044693
22115,73.21070272020725
22117,70.2515285326087
22119,68.49594840116279
22121,73.281875
22123,69.25527712264152
22125,72.77075892857142
22127,72.47014126712328
23001,39.60318014705882
23003,30.675842666948434
23005,40.6453125
23007,28.849718749999997
23009,39.42998991935484
23011,39.792138053797466
23013,42.05602678571429
23015,42.31526731927711
23017,33.05824175824176
23019,35.93927775526742
23021,29.543725231175692
23023,42.318431122448985
23025,28.34581036628734
23027,40.0140869140625
23029,37.82971112311015
23031,41.14799107142857
24001,49.996874999999996
24003,49.55068044354839
24005,47.997469429347824
24009,50.732812499999994
24011,49.316964285714285
24013,47.35955882352941
24015,47.74161658653846
24017,52.42407094594594
24019,49.85334821428572
24021,48.80182038834952
24023,42.684125
24025,47.93546195652174
24027,48.697596153846156
24029,48.3140625
24031,49.971518987341774
24033,50.868074324324326
24035,48.650230532786885
24037,51.74187500000001
24039,50.30098684210526
24041,49.00810319767442
24043,50.49239430147059
24045,49.84235197368421
24047,49.6537109375
24510,48.751682692307696
25001,45.92994025735294
25003,37.29885817307692
25005,44.55261548913043
25007,45.714285714285715
25009,44.07020716292135
25011,39.404726562499995
25013,41.2936580882353
25015,40.517787063953485
25017,43.09949048913044
25019,46.6478515625
25021,43.8979244402985
25023,44.97629743303571
25025,44.4435546875
25027,40.76458938953488
26001,32.860694159836065
26003,27.04513221153846
26005,36.350213068181816
26007,31.130264945652176
26009,30.54768318965517
26011,34.74453125
26013,26.961478365384618
26015,35.30692471590909
26017,34.93501712328767
26019,33.275604838709675
26021,35.5969669117647
26023,34.03187144886363
26025,34.6279296875
26027,35.05237068965517
26029,30.106953125
26031,29.064352678571428
26033,24.802734375
26035,32.85573508522727
26037,35.39161931818182
26039,30.777414772727276
26041,28.76039402173913
26043,28.263614430147058
26045,35.191455078124996
26047,28.79356496710526
26049,34.383238636363636
26051,34.2728515625
26053,27.545247733160625
26055,32.13044181034483
26057,35.20481178977273
26059,33.747911352040816
26061,27.930281075418993
26063,34.275847271126764
26065,34.71296875
26067,35.601136363636364
26069,34.3466796875
26071,27.096224581339712
26073,34.380539772727275
26075,34.464955357142856
26077,35.119637784090905
26079,30.856469042056077
26081,35.93245192307692
26083,26.582102272727273
26085,34.36620879120879
26087,34.34454520089286
26089,32.073125
26091,35.510724431818176
26093,34.20904126213592
26095,25.483811313291138
26097,26.4149375
26099,36.0291015625
26101,34.56273082386363
26103,26.85757958074534
26105,36.11697265625
26107,34.15716019417476
26109,29.92090163934426
26111,35.00892619680851
26113,31.46365927419355
26115,37.032758620689656
26117,35.03616648706897
26119,30.704052734375
26121,37.2509375
26123,35.630595439189186
26125,34.39149784482758
26127,36.748684210526314
26129,33.25595703125
26131,28.49220057531381
26133,32.4828125
26135,31.73619791666667
26137,29.39156976744186
26139,37.00056818181818
26141,29.143832236842105
26143,32.003708791208794
26145,35.125341109154924
26147,35.8125512295082
26149,34.87965238764045
26151,34.67402468152866
26153,27.45290071770335
26155,34.6771484375
26157,34.57941930970149
26159,35.897895408163265
26161,35.03009207589286
26163,36.361602722772275
26165,32.006591796875
27001,15.539230559593024
27003,17.373437499999998
27005,9.54710153345725
27007,7.715716911764705
27009,10.497923018292683
27011,4.907968749999999
27013,11.146010638297872
27015,6.5465937499999995
27017,22.189125844594592
27019,12.436015625
27021,10.387095588235294
27023,5.265510321100917
27025,20.24606408227848
27027,7.300048076923076
27029,7.5770330255681815
27031,23.03751605308219
27033,4.681775323275861
27035,11.149976084183672
27037,18.96353183962264
27039,19.041493055555552
27041,8.775564903846153
27043,12.686160714285714
27045,21.572656249999998
