GEOID,tmax
01001,69.07937622070312
01003,67.94642639160156
01005,70.43502044677734
01007,64.81292724609375
01009,62.53556823730469
01011,69.49589538574219
01013,69.4959945678711
01015,66.20140075683594
01017,68.85729217529297
01019,64.22447967529297
01021,67.646484375
01023,62.46956253051758
01025,65.01840209960938
01027,66.7292251586914
01029,66.5248031616211
01031,70.77518463134766
01033,56.86508560180664
01035,69.73918151855469
01037,67.83208465576172
01039,70.94796752929688
01041,69.23524475097656
01043,60.49483871459961
01045,71.36988067626953
01047,67.9910659790039
01049,60.97585678100586
01051,69.18558502197266
01053,69.8061294555664
01055,64.03556823730469
01057,59.36272048950195
01059,56.37863540649414
01061,73.2335205078125
01063,61.310035705566406
01065,62.71607208251953
01067,71.27501678466797
01069,72.99246215820312
01071,60.0160026550293
01073,63.963382720947266
01075,58.47065734863281
01077,57.20946502685547
01079,58.12864685058594
01081,70.0490951538086
01083,58.983184814453125
01085,69.48088836669922
01087,69.81249237060547
01089,59.52128982543945
01091,64.02658081054688
01093,57.1093635559082
01095,61.178348541259766
01097,64.99305725097656
01099,68.05821990966797
01101,69.44793701171875
01103,59.79556655883789
01105,65.37689208984375
01107,59.91512680053711
01109,69.1938705444336
01111,67.37293243408203
01113,71.20169067382812
01115,65.06285858154297
01117,66.120849609375
01119,61.7498664855957
01121,66.8564453125
01123,68.58331298828125
01125,61.44965744018555
01127,61.01955795288086
01129,63.75875473022461
01131,67.4706039428711
01133,58.43452835083008
04001,42.46462631225586
04003,61.808013916015625
04005,44.54756164550781
04007,54.47939682006836
04009,57.112060546875
04011,54.0750617980957
04012,63.75523376464844
04013,65.30431365966797
04015,51.76802444458008
04017,44.26411437988281
04019,67.9609375
04021,63.85531997680664
04023,64.8935317993164
04025,53.268348693847656
04027,68.34302520751953
05001,48.556880950927734
05003,48.010738372802734
05005,36.52012634277344
05007,44.9652099609375
05009,36.492069244384766
05011,45.92525100708008
05013,44.988250732421875
05015,39.40180969238281
05017,47.47909164428711
05019,44.07106018066406
05021,45.21271896362305
05023,39.21316146850586
05025,43.37296676635742
05027,45.13530731201172
05029,42.01062774658203
05031,41.94908142089844
05033,43.82830047607422
05035,44.713043212890625
05037,43.154579162597656
05039,42.81725311279297
05041,47.79985809326172
05043,46.020751953125
05045,40.36210632324219
05047,43.83865737915039
05049,36.40535354614258
05051,44.4304084777832
05053,41.70302963256836
05055,42.93946075439453
05057,43.884727478027344
05059,43.21833801269531
05061,44.05952835083008
05063,39.39814758300781
05065,37.22209548950195
05067,40.612022399902344
05069,43.889442443847656
05071,42.73762130737305
05073,45.31337356567383
05075,39.39794158935547
05077,46.06873321533203
05079,45.56228256225586
05081,45.13546371459961
05083,46.112464904785156
05085,42.51720428466797
05087,41.125579833984375
05089,36.48674392700195
05091,45.56882095336914
05093,45.66105651855469
05095,47.182395935058594
05097,44.99360275268555
05099,44.23550033569336
05101,38.198341369628906
05103,44.53141403198242
05105,43.93893051147461
05107,48.03788375854492
05109,44.133811950683594
05111,42.29163360595703
05113,43.472171783447266
05115,42.42898178100586
05117,44.612247467041016
05119,41.077030181884766
05121,40.1556510925293
05123,44.637237548828125
05125,41.67567825317383
05127,45.261985778808594
05129,38.140804290771484
05131,45.654945373535156
05133,45.27364730834961
05135,37.59087371826172
05137,37.88425827026367
05139,47.41618728637695
05141,39.57431411743164
05143,43.92127227783203
05145,40.80531311035156
05147,42.84593963623047
05149,46.787986755371094
06001,53.50093078613281
06003,35.00584411621094
06005,46.784175872802734
06007,50.30186080932617
06009,47.3847770690918
06011,52.087913513183594
06013,54.7120246887207
06015,40.53655242919922
06017,42.193626403808594
06019,48.63078689575195
06021,50.18284606933594
06023,43.870361328125
06025,67.06624603271484
06027,49.84799575805664
06029,53.928245544433594
06031,54.9692497253418
06033,45.09037780761719
06035,34.731998443603516
06037,59.425411224365234
06039,48.86225509643555
06041,52.9884147644043
06043,46.58088684082031
06045,45.725502014160156
06047,55.030094146728516
06049,32.90678787231445
06051,38.639808654785156
06053,55.72142028808594
06055,53.188804626464844
06057,40.85485076904297
06059,62.21059799194336
06061,42.4276123046875
06063,36.669166564941406
06065,61.04521942138672
06067,55.83421325683594
06069,52.32905197143555
06071,56.959007263183594
06073,62.957523345947266
06075,53.785743713378906
06077,56.56690979003906
06079,56.31405258178711
06081,53.3955078125
06083,57.757530212402344
06085,51.807411193847656
06087,56.093772888183594
06089,40.02878952026367
06091,37.083702087402344
06093,36.269325256347656
06095,56.36438751220703
06097,52.76723861694336
06099,54.442447662353516
06101,55.66046142578125
06103,45.954345703125
06105,37.779808044433594
06107,45.472591400146484
06109,41.18153381347656
06111,57.68848419189453
06113,55.8045654296875
06115,50.91825485229492
08001,44.61213684082031
08003,30.270893096923828
08005,43.75627899169922
08007,31.47599983215332
08009,50.6592903137207
08011,50.32071304321289
08013,33.97542190551758
08014,44.621795654296875
08015,23.44302749633789
08017,47.702877044677734
08019,21.152507781982422
08021,25.15778160095215
08023,29.540504455566406
08025,47.486995697021484
08027,28.709489822387695
08029,29.53548812866211
08031,44.24018478393555
08033,28.773941040039062
08035,39.10386276245117
08037,23.169391632080078
08039,42.73514938354492
08041,41.673118591308594
08043,34.89323806762695
08045,22.857126235961914
08047,24.551227569580078
08049,20.974706649780273
08051,21.91753387451172
08053,21.791719436645508
08055,36.6181755065918
08057,20.370559692382812
08059,36.667537689208984
08061,48.92300796508789
08063,46.4586296081543
08065,18.85624122619629
08067,31.730358123779297
08069,29.283010482788086
08071,45.17341995239258
08073,45.53942108154297
08075,45.01531982421875
08077,26.381134033203125
08079,21.31247329711914
08081,23.6485538482666
08083,34.39248275756836
08085,31.500595092773438
08087,46.308189392089844
08089,49.39984893798828
08091,26.73965072631836
08093,24.150150299072266
08095,45.31032180786133
08097,21.67509651184082
08099,50.772056579589844
08101,44.6630973815918
08103,22.647340774536133
08105,23.819717407226562
08107,22.230998992919922
08109,24.169078826904297
08111,20.380970001220703
08113,30.368824005126953
08115,44.24134826660156
08117,19.53479766845703
08119,29.020217895507812
08121,45.5383186340332
08123,42.49745559692383
08125,46.82455062866211
09001,67.99193572998047
09003,67.31915283203125
09005,65.67475891113281
09007,64.81297302246094
09009,66.0400390625
09011,63.815185546875
09013,67.45127868652344
09015,67.18798828125
10001,68.00955963134766
10003,66.48111724853516
10005,70.24214935302734
11001,67.5394515991211
12001,83.11566925048828
12003,82.23310852050781
12005,76.19015502929688
12007,83.1216812133789
12009,81.27363586425781
12011,83.01323699951172
12013,75.67806243896484
12015,85.68500518798828
12017,83.15797424316406
12019,83.84255981445312
12021,85.1137924194336
12023,81.47061157226562
12027,85.37158966064453
12029,80.18277740478516
12031,82.6469955444336
12033,70.08541107177734
12035,83.46315002441406
12037,76.48320007324219
12039,73.82185363769531
12041,82.07611846923828
12043,84.20915985107422
12045,77.19966888427734
12047,79.9022445678711
12049,85.44583129882812
12051,84.5928726196289
12053,83.87577056884766
12055,84.39567565917969
12057,84.63436126708984
12059,74.68592834472656
12061,82.21318817138672
12063,74.21173095703125
12065,75.56839752197266
12067,80.76229095458984
12069,84.84089660644531
12071,86.06206512451172
12073,74.41336059570312
12075,81.55682373046875
12077,76.02140808105469
12079,78.00104522705078
12081,84.97367858886719
12083,83.91289520263672
12085,83.20496368408203
12086,83.08240509033203
12087,83.85250091552734
12089,82.2947006225586
12091,72.55952453613281
12093,83.40178680419922
12095,84.63214874267578
12097,84.32173919677734
12099,83.34159851074219
12101,84.24980163574219
12103,82.58900451660156
12105,85.17803192138672
12107,84.3340835571289
12109,83.1798324584961
12111,82.5155258178711
12113,71.0097427368164
12115,85.41854095458984
12117,84.13117980957031
12119,84.8573989868164
12121,80.9588851928711
12123,78.27495574951172
12125,82.5013656616211
12127,83.10869598388672
12129,75.32948303222656
12131,74.03711700439453
12133,75.81819152832031
13001,75.2092056274414
13003,74.60635375976562
13005,75.10139465332031
13007,71.37776947021484
13009,68.28809356689453
13011,68.06043243408203
13013,66.91297912597656
13015,65.1540756225586
13017,72.1419448852539
13019,73.71504211425781
13021,70.42638397216797
13023,69.91555786132812
13025,80.30803680419922
13027,74.68064880371094
13029,78.61468505859375
13031,74.28180694580078
13033,67.73016357421875
13035,69.45223236083984
13037,71.05211639404297
13039,80.92720794677734
13043,72.03846740722656
13045,67.46424865722656
13047,62.72297286987305
13049,81.71116638183594
13051,79.75746154785156
13053,71.58039855957031
13055,62.86248779296875
13057,65.76123046875
13059,67.25061798095703
13061,70.95372772216797
13063,67.788818359375
13065,78.13442993164062
13067,66.80735778808594
13069,73.17984771728516
13071,72.35617065429688
13073,66.11078643798828
13075,73.62352752685547
13077,68.46382141113281
13079,70.79534149169922
13081,71.6258316040039
13083,60.70564270019531
13085,65.33827209472656
13087,72.65409851074219
13089,67.272216796875
13091,70.72156524658203
13093,71.1910171508789
13095,71.52728271484375
13097,67.36009979248047
13099,71.63569641113281
13101,78.84961700439453
13103,76.98954772949219
13105,67.75811767578125
13107,69.33341217041016
13109,75.2341537475586
13111,62.88072204589844
13113,68.3797378540039
13115,64.19226837158203
13117,66.07820892333984
13119,68.463623046875
13121,67.28467559814453
13123,63.09250259399414
13125,65.64285278320312
13127,79.86463928222656
13129,64.26178741455078
13131,72.36371612548828
13133,66.8603286743164
13135,66.56532287597656
13137,66.25220489501953
13139,66.5986099243164
13141,66.68199157714844
13143,66.18740844726562
13145,70.47290802001953
13147,68.56458282470703
13149,68.01335144042969
13151,68.42499542236328
13153,70.59363555908203
13155,72.48863983154297
13157,67.41858673095703
13159,69.43971252441406
13161,72.66456604003906
13163,66.01380920410156
13165,69.66573333740234
13167,67.48128509521484
13169,69.64546966552734
13171,69.88802337646484
13173,75.6368179321289
13175,69.06744384765625
13177,71.46826934814453
13179,79.24794006347656
13181,66.35111999511719
13183,78.95074462890625
13185,76.2865982055664
13187,65.11653137207031
13189,65.70043182373047
13191,79.84129333496094
13193,71.0093765258789
13195,67.56398010253906
13197,70.86919403076172
13199,69.4283218383789
13201,71.8360824584961
13205,71.5940170288086
13207,70.40653228759766
13209,71.22367095947266
13211,67.91810607910156
13213,63.53840255737305
13215,71.62026977539062
13217,68.38896942138672
13219,67.0003662109375
13221,67.00780487060547
13223,66.45507049560547
13225,70.59513854980469
13227,64.4681167602539
13229,78.0799560546875
13231,69.55816650390625
13233,65.80181121826172
13235,70.8946533203125
13237,68.48137664794922
13239,71.0231704711914
13241,64.78968811035156
13243,70.78755187988281
13245,66.49193572998047
13247,67.83504486083984
13249,70.8071517944336
13251,71.80110168457031
13253,72.85118865966797
13255,69.06916809082031
13257,68.2147445678711
13259,71.18936157226562
13261,71.0158920288086
13263,70.66999816894531
13265,65.93576049804688
13267,74.88777160644531
13269,70.74526977539062
13271,71.7824935913086
13273,71.0463638305664
13275,73.0681381225586
13277,72.3797607421875
13279,72.55054473876953
13281,63.901092529296875
13283,69.71489715576172
13285,69.15914916992188
13287,71.76148986816406
13289,69.51364135742188
13291,63.7582893371582
13293,70.43195343017578
13295,62.08970642089844
13297,67.25253295898438
13299,78.5702133178711
13301,65.60354614257812
13303,66.61177825927734
13305,78.85464477539062
13307,70.88701629638672
13309,71.24781036376953
13311,65.48096466064453
13313,63.3572883605957
13315,71.56229400634766
13317,66.18257904052734
13319,68.37606048583984
13321,71.71452331542969
16001,40.58332824707031
16003,27.574472427368164
16005,28.110464096069336
16007,24.36065101623535
16009,33.26565170288086
16011,28.265426635742188
16013,24.9006290435791
16015,27.691463470458984
16017,30.674999237060547
16019,24.63814353942871
16021,28.6693115234375
16023,23.58376121520996
16025,23.685400009155273
16027,43.668060302734375
16029,24.03590965270996
16031,30.511137008666992
16033,21.452913284301758
16035,30.532596588134766
16037,22.560089111328125
16039,33.0711784362793
16041,27.352092742919922
16043,21.789575576782227
16045,34.715911865234375
16047,33.72142028808594
16049,29.89542007446289
16051,25.931243896484375
16053,35.454559326171875
16055,32.61465835571289
16057,33.97896957397461
16059,24.80654525756836
16061,33.01538848876953
16063,31.131288528442383
16065,24.926729202270508
16067,30.905113220214844
16069,36.10757827758789
16071,27.6226749420166
16073,35.147125244140625
16075,40.75171661376953
16077,29.104795455932617
16079,29.22396469116211
16081,21.836284637451172
16083,34.08802795410156
16085,25.576520919799805
16087,32.22233581542969
17001,31.20282554626465
17003,41.48628234863281
17005,35.2628288269043
17007,29.90069580078125
17009,31.08202362060547
17011,30.683908462524414
17013,31.957468032836914
17015,30.395925521850586
17017,32.17190170288086
17019,35.01630783081055
17021,34.193477630615234
17023,38.821327209472656
17025,38.554908752441406
17027,36.3587532043457
17029,37.028079986572266
17031,33.36396026611328
17033,39.86502456665039
17035,37.7882194519043
17037,30.15115737915039
17039,33.55207443237305
17041,36.321353912353516
17043,32.0410041809082
17045,37.21909713745117
17047,41.8231086730957
17049,37.187408447265625
17051,36.13771438598633
17053,34.071388244628906
17055,38.87084197998047
17057,30.904497146606445
17059,41.42121124267578
17061,32.11871337890625
17063,32.21373748779297
17065,40.511409759521484
17067,30.421585083007812
17069,40.713478088378906
17071,30.277690887451172
17073,29.97576141357422
17075,35.50433349609375
17077,37.99570846557617
17079,38.48349380493164
17081,38.47665023803711
17083,32.40277099609375
17085,28.772380828857422
17087,39.321014404296875
17089,30.991174697875977
17091,34.172935485839844
17093,31.61529541015625
17095,29.985939025878906
17097,32.26734924316406
17099,30.998600006103516
17101,41.50313949584961
17103,29.929950714111328
17105,32.382240295410156
17107,33.33882522583008
17109,29.967050552368164
17111,30.571447372436523
17113,32.60921859741211
17115,34.42521667480469
17117,32.7611083984375
17119,33.512840270996094
17121,37.65497970581055
17123,31.78704261779785
17125,32.204078674316406
17127,41.012855529785156
17129,32.425819396972656
17131,30.19756317138672
17133,34.03753662109375
17135,34.052852630615234
17137,32.155311584472656
17139,35.516231536865234
17141,30.090747833251953
17143,31.21708106994629
17145,37.658843994140625
17147,34.71686935424805
17149,31.606765747070312
17151,39.986968994140625
17153,40.847354888916016
17155,31.545150756835938
17157,36.061309814453125
17159,39.78200912475586
17161,30.008447647094727
17163,34.304168701171875
17165,40.05336380004883
17167,33.23606872558594
17169,30.89604377746582
17171,32.049354553222656
17173,35.413818359375
17175,30.510732650756836
17177,29.315214157104492
17179,32.26993942260742
17181,39.23280334472656
17183,35.88759231567383
17185,42.81904220581055
17187,29.852113723754883
17189,36.863529205322266
17191,40.04934310913086
17193,42.29014205932617
17195,30.565431594848633
17197,32.76620101928711
17199,38.56325912475586
17201,29.81658172607422
17203,32.25737380981445
18001,37.93157958984375
18003,36.25706100463867
18005,41.822181701660156
18007,35.79226303100586
18009,39.44169998168945
18011,38.117774963378906
18013,40.69187927246094
18015,38.4830207824707
18017,38.260616302490234
18019,44.565269470214844
18021,40.1016731262207
18023,37.97101974487305
18025,44.95140075683594
18027,42.956443786621094
18029,42.87598419189453
18031,41.067630767822266
18033,34.376285552978516
18035,40.53080368041992
18037,44.61151123046875
18039,34.3389892578125
18041,40.530723571777344
18043,44.89963912963867
18045,36.909568786621094
18047,41.37718200683594
18049,37.48609924316406
18051,44.258724212646484
18053,39.10382080078125
18055,41.712623596191406
18057,39.90569305419922
18059,40.2500114440918
18061,45.436988830566406
18063,38.428321838378906
18065,39.77421951293945
18067,38.11199188232422
18069,37.613040924072266
18071,42.519264221191406
18073,35.90092849731445
18075,39.370506286621094
18077,43.508270263671875
18079,42.57548904418945
18081,40.13304138183594
18083,42.82857894897461
18085,36.092166900634766
18087,33.57637405395508
18089,34.5766716003418
18091,35.680667877197266
18093,41.918270111083984
18095,40.30232238769531
18097,39.7967643737793
18099,36.09696578979492
18101,42.707401275634766
18103,37.57929611206055
18105,40.31013488769531
18107,37.564720153808594
18109,39.66062927246094
18111,35.458213806152344
18113,35.033294677734375
18115,43.992916107177734
18117,43.5280876159668
18119,40.35637664794922
18121,37.11492919921875
18123,46.102657318115234
18125,44.32882308959961
18127,35.183372497558594
18129,42.90745162963867
18131,37.82855987548828
18133,38.16872024536133
18135,39.87266540527344
18137,41.9676399230957
18139,40.48471450805664
18141,35.09016799926758
18143,43.68681716918945
18145,40.87248611450195
18147,45.87559509277344
18149,36.74163055419922
18151,32.71529006958008
18153,41.271732330322266
18155,44.33149337768555
18157,37.60024642944336
18159,38.416133880615234
18161,41.10036087036133
18163,43.64280319213867
18165,37.01951217651367
18167,39.526187896728516
18169,37.28764724731445
18171,36.21833419799805
18173,44.90775680541992
18175,43.30196762084961
18177,40.362735748291016
18179,38.132713317871094
18181,37.3887939453125
18183,36.582584381103516
19001,26.977069854736328
19003,27.509214401245117
19005,25.521392822265625
19007,28.411664962768555
19009,26.179248809814453
19011,25.746789932250977
19013,26.22858238220215
19015,26.54862403869629
19017,25.620555877685547
19019,25.664461135864258
19021,23.020383834838867
19023,25.78515625
19025,24.9980525970459
19027,25.78874969482422
19029,27.00415802001953
19031,28.773685455322266
19033,24.366060256958008
19035,22.756641387939453
19037,24.610246658325195
19039,27.7874813079834
19041,22.939695358276367
19043,26.534408569335938
19045,30.168930053710938
19047,26.030609130859375
19049,27.061203002929688
19051,28.370817184448242
19053,28.021150588989258
19055,26.965089797973633
19057,29.694408416748047
19059,21.817419052124023
19061,27.775175094604492
19063,22.50674819946289
19065,25.291519165039062
19067,24.46241569519043
19069,25.304794311523438
19071,28.27432632446289
19073,26.279897689819336
19075,26.554494857788086
19077,27.092844009399414
19079,25.11964225769043
19081,24.758892059326172
19083,25.98468589782715
19085,25.896570205688477
19087,28.40859603881836
19089,23.768939971923828
19091,25.11178207397461
19093,24.189931869506836
19095,27.545791625976562
19097,29.423452377319336
19099,27.11745262145996
19101,27.772167205810547
19103,28.24321937561035
19105,28.797605514526367
19107,28.349563598632812
19109,23.884002685546875
19111,29.554882049560547
19113,26.673093795776367
19115,29.681577682495117
19117,28.141361236572266
19119,20.909215927124023
19121,27.183374404907227
19123,27.646099090576172
19125,27.234909057617188
19127,26.9882755279541
19129,27.73823356628418
19131,23.726625442504883
19133,25.197969436645508
19135,28.152868270874023
19137,28.023056030273438
19139,29.386770248413086
19141,22.1747989654541
19143,20.624242782592773
19145,28.746170043945312
19147,23.502534866333008
19149,22.603221893310547
19151,24.426349639892578
19153,26.78428840637207
19155,26.694597244262695
19157,27.337623596191406
19159,27.954734802246094
19161,24.326608657836914
19163,29.713415145874023
19165,26.223331451416016
19167,21.62942886352539
19169,26.34278106689453
19171,26.602636337280273
19173,28.06651496887207
19175,27.737037658691406
19177,28.10755157470703
19179,28.115793228149414
19181,27.488513946533203
19183,28.552610397338867
19185,27.949321746826172
19187,25.39794921875
19189,23.829713821411133
19191,25.145841598510742
19193,23.894296646118164
19195,23.624635696411133
19197,24.911523818969727
20001,38.31779861450195
20003,36.323360443115234
20005,31.463178634643555
20007,43.50864791870117
20009,33.9211540222168
20011,41.29540252685547
20013,30.272470474243164
20015,36.409725189208984
20017,31.709461212158203
20019,42.37913131713867
20021,45.79147720336914
20023,48.569091796875
20025,49.3546257019043
20027,30.60630989074707
20029,30.658203125
20031,33.022762298583984
20033,45.97859191894531
20035,42.5841178894043
20037,43.605377197265625
20039,44.19025421142578
20041,31.3099365234375
20043,30.725557327270508
20045,33.9361457824707
20047,41.609317779541016
20049,38.347286224365234
20051,37.694541931152344
20053,32.536495208740234
20055,50.92069625854492
20057,47.023651123046875
20059,35.43795394897461
20061,31.009925842285156
20063,47.44599914550781
20065,40.98808288574219
20067,52.8824577331543
20069,50.16498947143555
20071,50.045528411865234
20073,33.87459182739258
20075,51.9306526184082
20077,44.12917709350586
20079,36.002471923828125
20081,52.1923828125
20083,46.111717224121094
20085,30.905319213867188
20087,32.24995422363281
20089,30.1932315826416
20091,33.881046295166016
20093,52.095645904541016
20095,40.03300857543945
20097,43.26305389404297
20099,44.16191482543945
20101,48.64373016357422
20103,33.08789825439453
20105,32.89034652709961
20107,39.44647216796875
20109,51.343685150146484
20111,31.663755416870117
20113,33.235225677490234
20115,32.793907165527344
20117,29.008203506469727
20119,52.256736755371094
20121,36.41731262207031
20123,32.402984619140625
20125,42.394805908203125
20127,31.278350830078125
20129,53.811668395996094
20131,28.885189056396484
20133,40.784889221191406
20135,44.41023635864258
20137,39.14545440673828
20139,33.352542877197266
20141,33.63547897338867
20143,31.35593032836914
20145,38.54705047607422
20147,35.33580017089844
20149,30.06844711303711
20151,39.5446662902832
20153,47.75712966918945
20155,36.289119720458984
20157,28.764881134033203
20159,33.37055587768555
20161,30.72134017944336
20163,36.934322357177734
20165,37.95790100097656
20167,34.492252349853516
20169,31.92552947998047
20171,51.04251480102539
20173,39.48887634277344
20175,54.16903305053711
20177,32.989131927490234
20179,45.3806037902832
20181,49.312843322753906
20183,31.397233963012695
20185,36.14885711669922
20187,52.60543441772461
20189,54.22071838378906
20191,44.25983810424805
20193,49.18614196777344
20195,41.96339416503906
20197,32.1160774230957
20199,50.813987731933594
20201,28.58055305480957
20203,51.33224868774414
20205,38.19300842285156
20207,34.75564193725586
20209,33.03853988647461
21001,51.83015060424805
21003,50.5984992980957
21005,46.731292724609375
21007,41.855350494384766
21009,50.2866096496582
21011,48.68832015991211
21013,56.54350280761719
21015,44.240413665771484
21017,47.211708068847656
21019,53.09537124633789
21021,47.98450469970703
21023,46.997657775878906
21025,55.5608024597168
21027,47.14723205566406
21029,46.00636291503906
21031,48.45071792602539
21033,44.172752380371094
21035,42.16004180908203
21037,45.68928146362305
21039,43.14204025268555
21041,44.97297668457031
21043,51.787391662597656
21045,50.20846939086914
21047,46.44291687011719
21049,48.34840393066406
21051,55.11945343017578
21053,57.724647521972656
21055,42.29359817504883
21057,56.702327728271484
21059,46.515525817871094
21061,48.40843963623047
21063,52.82353591918945
21065,50.40795135498047
21067,47.618614196777344
21069,48.11220169067383
21071,59.44175720214844
21073,46.54453659057617
21075,46.56343078613281
21077,45.2457389831543
21079,48.96931838989258
21081,45.30713653564453
21083,42.153404235839844
21085,47.818328857421875
21087,49.73616027832031
21089,51.251163482666016
21091,47.177520751953125
21093,46.526702880859375
21095,57.19026565551758
21097,46.375572204589844
21099,48.642059326171875
21101,43.723140716552734
21103,45.17596435546875
21105,44.09935760498047
21107,45.75261688232422
21109,51.52450180053711
21111,45.4738883972168
21113,48.08261489868164
21115,57.113162994384766
21117,44.82019805908203
21119,58.557220458984375
21121,56.303993225097656
21123,47.30712127685547
21125,54.24069595336914
21127,55.652610778808594
21129,52.288230895996094
21131,56.79133605957031
21133,59.34540939331055
21135,49.453224182128906
21137,49.645267486572266
21139,41.67554473876953
21141,48.32341384887695
21143,43.14316940307617
21145,41.82931900024414
21147,57.512596130371094
21149,46.48950958251953
21151,49.2870979309082
21153,56.21538543701172
21155,48.109676361083984
21157,41.992469787597656
21159,59.06201171875
21161,47.72917556762695
21163,46.05876159667969
21165,50.08845520019531
21167,47.51163101196289
21169,51.72829055786133
21171,54.57490539550781
21173,48.462677001953125
21175,53.02842330932617
21177,47.70476150512695
21179,46.595420837402344
21181,47.22776412963867
21183,48.268592834472656
21185,44.55910110473633
21187,45.59928512573242
21189,53.756160736083984
21191,46.080448150634766
21193,57.49521255493164
21195,61.0202751159668
21197,49.99943542480469
21199,53.74520492553711
21201,47.06959915161133
21203,51.23127746582031
21205,49.75046920776367
21207,53.80586624145508
21209,46.543617248535156
21211,45.4979133605957
21213,49.01599884033203
21215,45.89192581176758
21217,49.221614837646484
21219,47.642913818359375
21221,44.57419967651367
21223,44.33132553100586
21225,42.480709075927734
21227,48.81089401245117
21229,47.12934112548828
21231,56.91144943237305
21233,44.186485290527344
21235,56.82842254638672
21237,52.486602783203125
21239,47.3895263671875
22001,60.865806579589844
22003,59.33597183227539
22005,62.765357971191406
22007,63.645206451416016
22009,60.742530822753906
22011,58.579376220703125
22013,52.23734664916992
22015,49.42461013793945
22017,50.5958137512207
22019,58.90106964111328
22021,57.74261474609375
22023,60.06196975708008
22025,59.939022064208984
22027,48.32413864135742
22029,60.88868713378906
22031,52.85301208496094
22033,61.90705490112305
22035,52.183738708496094
22037,61.582332611083984
22039,60.27568817138672
22041,58.001216888427734
22043,57.559871673583984
22045,63.3586311340332
22047,62.53070831298828
22049,54.94253921508789
22051,65.18196105957031
22053,59.77808380126953
22055,62.141395568847656
22057,66.17797088623047
22059,59.272274017333984
22061,52.235565185546875
22063,62.26997756958008
22065,56.8639030456543
22067,51.339561462402344
22069,54.97732162475586
22071,63.2484016418457
22073,54.465843200683594
22075,65.78414916992188
22077,61.735958099365234
22079,58.930423736572266
22081,52.802005767822266
22083,55.33131408691406
22085,55.062461853027344
22087,63.63922882080078
22089,64.67642211914062
22091,61.66305160522461
22093,63.406394958496094
22095,63.471492767333984
22097,61.38002014160156
22099,62.85259246826172
22101,63.98944091796875
22103,61.88279724121094
22105,61.89527893066406
22107,59.530311584472656
22109,66.01649475097656
22111,50.838138580322266
22113,62.85087585449219
22115,57.750221252441406
22117,60.4376220703125
22119,48.74250793457031
22121,62.090938568115234
22123,51.23793029785156
22125,61.50798034667969
22127,56.2128791809082
23001,36.7142448425293
23003,21.022602081298828
23005,42.244117736816406
23007,33.17337417602539
23009,39.071712493896484
23011,34.84939193725586
23013,38.724609375
23015,38.01765060424805
23017,39.414424896240234
23019,30.889062881469727
23021,25.61642074584961
23023,38.52363586425781
23025,27.029733657836914
23027,35.932308197021484
23029,37.05080032348633
23031,51.36843490600586
24001,56.6196403503418
24003,68.36199188232422
24005,65.0943374633789
24009,68.27890014648438
24011,68.79093933105469
24013,63.33610916137695
24015,65.33769226074219
24017,67.95968627929688
24019,69.42892456054688
24021,63.30624771118164
24023,52.736351013183594
24025,64.35653686523438
24027,66.10260009765625
24029,66.77886199951172
24031,65.6844253540039
24033,67.83941650390625
24035,67.59852600097656
24037,68.13807678222656
24039,69.94145202636719
24041,68.46965789794922
24043,61.899356842041016
24045,70.87935638427734
24047,70.8386459350586
24510,67.74646759033203
25001,60.725135803222656
25003,63.5849494934082
25005,66.876220703125
25007,60.17245864868164
25009,67.9966049194336
25011,65.92667388916016
25013,66.991943359375
25015,66.41559600830078
25017,70.52915954589844
25019,57.79611587524414
25021,70.7531509399414
25023,67.22285461425781
25025,70.30646514892578
25027,68.66462707519531
26001,23.805294036865234
26003,20.36680793762207
26005,32.47948455810547
26007,23.40890121459961
26009,22.020978927612305
26011,25.86250877380371
26013,19.928436279296875
26015,30.33962631225586
26017,27.468576431274414
26019,25.89018440246582
26021,35.1378173828125
26023,31.80254554748535
26025,30.683727264404297
26027,33.55174255371094
26029,21.326913833618164
26031,19.672876358032227
26033,18.494998931884766
26035,23.481660842895508
26037,28.442169189453125
26039,20.15713882446289
26041,21.269811630249023
26043,18.5209903717041
26045,29.586925506591797
26047,20.746877670288086
26049,29.8314266204834
26051,24.262847900390625
26053,19.03345489501953
26055,24.934017181396484
26057,27.452119827270508
26059,31.3797607421875
26061,21.982040405273438
26063,27.928993225097656
26065,29.49445343017578
26067,28.93020248413086
26069,25.312841415405273
26071,18.307355880737305
26073,25.963422775268555
26075,30.577945709228516
26077,31.606630325317383
26079,21.707942962646484
26081,30.27521324157715
26083,22.957473754882812
26085,25.724029541015625
26087,29.438852310180664
26089,25.605043411254883
26091,32.870025634765625
26093,30.1723690032959
26095,19.942441940307617
26097,19.832401275634766
26099,34.286376953125
26101,26.17906379699707
26103,18.796344757080078
26105,27.738271713256836
26107,25.779630661010742
26109,21.859294891357422
26111,26.412118911743164
26113,22.325302124023438
26115,34.79766845703125
26117,27.462615966796875
26119,20.002399444580078
26121,31.532400131225586
26123,28.09408187866211
26125,31.622312545776367
26127,29.56161880493164
26129,22.654993057250977
26131,20.914661407470703
26133,23.707775115966797
26135,20.820606231689453
26137,18.744070053100586
26139,32.474361419677734
26141,21.41739845275879
26143,21.811216354370117
26145,28.201454162597656
26147,32.59843444824219
26149,32.67634201049805
26151,28.72893524169922
26153,20.420413970947266
