GEOID,tmax
01001,71.56463623046875
01003,72.82606506347656
01005,71.52314758300781
01007,69.71846008300781
01009,67.86705017089844
01011,70.72319030761719
01013,72.163818359375
01015,69.0674057006836
01017,69.2946548461914
01019,68.6062240600586
01021,70.65145111083984
01023,70.7237319946289
01025,68.74862670898438
01027,68.25419616699219
01029,68.25933074951172
01031,72.06642150878906
01033,69.5813980102539
01035,71.98681640625
01037,70.09349822998047
01039,72.88521575927734
01041,71.78712463378906
01043,67.25315856933594
01045,71.70406341552734
01047,71.20824432373047
01049,65.90059661865234
01051,70.82474517822266
01053,72.18754577636719
01055,68.45313262939453
01057,69.84471130371094
01059,68.90421295166016
01061,72.18675994873047
01063,70.49980163574219
01065,70.18828582763672
01067,71.70970153808594
01069,72.25849151611328
01071,66.82731628417969
01073,69.6855239868164
01075,70.1487808227539
01077,69.34891510009766
01079,68.74050903320312
01081,70.38416290283203
01083,68.65776824951172
01085,71.98529815673828
01087,70.55802917480469
01089,67.83516693115234
01091,70.39989471435547
01093,69.22607421875
01095,67.2969970703125
01097,73.10904693603516
01099,70.0108642578125
01101,71.2784423828125
01103,67.7544937133789
01105,69.9837875366211
01107,70.48182678222656
01109,71.40370178222656
01111,67.85401153564453
01113,72.01509094238281
01115,69.1369400024414
01117,70.30603790283203
01119,71.00495147705078
01121,69.82774353027344
01123,69.67028045654297
01125,69.86541748046875
01127,69.54328155517578
01129,70.40373229980469
01131,70.63328552246094
01133,68.1765365600586
04001,66.83399963378906
04003,80.12169647216797
04005,68.73155975341797
04007,77.35820007324219
04009,78.15969848632812
04011,73.2406997680664
04012,91.17218780517578
04013,90.15217590332031
04015,78.98634338378906
04017,67.61788177490234
04019,87.55313110351562
04021,87.13842010498047
04023,80.17560577392578
04025,79.26448059082031
04027,92.62437438964844
05001,73.02941131591797
05003,73.00446319580078
05005,68.61978912353516
05007,71.31265258789062
05009,70.5477294921875
05011,72.97575378417969
05013,73.07488250732422
05015,70.99188232421875
05017,71.98115539550781
05019,73.21202087402344
05021,70.60857391357422
05023,69.75672912597656
05025,72.30140686035156
05027,73.49793243408203
05029,72.58329772949219
05031,69.82329559326172
05033,71.94351959228516
05035,71.0929183959961
05037,71.09295654296875
05039,72.46434783935547
05041,72.09176635742188
05043,71.96259307861328
05045,71.90242767333984
05047,72.34202575683594
05049,69.60221099853516
05051,72.89451599121094
05053,72.75437927246094
05055,69.89697265625
05057,73.07274627685547
05059,72.95594787597656
05061,72.28022766113281
05063,70.38511657714844
05065,68.69336700439453
05067,70.91746520996094
05069,72.69874572753906
05071,71.86746215820312
05073,74.0276870727539
05075,70.28599548339844
05077,72.39569091796875
05079,72.0482177734375
05081,73.96099090576172
05083,73.93004608154297
05085,72.8438491821289
05087,69.14341735839844
05089,69.58380889892578
05091,74.25359344482422
05093,69.3501968383789
05095,72.45521545410156
05097,72.25591278076172
05099,73.34941101074219
05101,68.59339141845703
05103,73.1326675415039
05105,73.1473159790039
05107,73.68876647949219
05109,72.41415405273438
05111,70.4329605102539
05113,70.79647064208984
05115,71.79997253417969
05117,71.6489028930664
05119,72.6649169921875
05121,71.07466888427734
05123,71.54642486572266
05125,72.6090316772461
05127,72.68010711669922
05129,68.4213638305664
05131,72.9617691040039
05133,73.07849884033203
05135,70.18637084960938
05137,68.05027770996094
05139,73.61065673828125
05141,69.50105285644531
05143,69.94481658935547
05145,71.20113372802734
05147,71.09400177001953
05149,74.13519287109375
06001,82.55692291259766
06003,57.17280578613281
06005,79.98072814941406
06007,83.86321258544922
06009,80.89741516113281
06011,85.06078338623047
06013,84.67021942138672
06015,67.62796020507812
06017,73.11542510986328
06019,75.22162628173828
06021,83.67923736572266
06023,73.86001586914062
06025,94.58482360839844
06027,77.65496063232422
06029,82.90650177001953
06031,84.00375366210938
06033,79.75310516357422
06035,63.99299240112305
06037,86.15393829345703
06039,75.51255798339844
06041,81.0027847290039
06043,75.33061218261719
06045,78.3633804321289
06047,82.93907165527344
06049,63.46006774902344
06051,60.359798431396484
06053,85.90265655517578
06055,85.71588897705078
06057,72.51168823242188
06059,90.8089828491211
06061,74.08204650878906
06063,64.57231903076172
06065,89.79297637939453
06067,88.09166717529297
06069,82.88572692871094
06071,84.00477600097656
06073,89.7736587524414
06075,81.11299133300781
06077,87.51787567138672
06079,86.27842712402344
06081,82.0579605102539
06083,86.72483825683594
06085,84.14830017089844
06087,85.25338745117188
06089,74.79852294921875
06091,64.23363494873047
06093,63.866397857666016
06095,86.9374771118164
06097,84.71725463867188
06099,84.48756408691406
06101,89.61431121826172
06103,80.19632720947266
06105,71.87052154541016
06107,73.16354370117188
06109,69.07456970214844
06111,83.94792175292969
06113,87.72625732421875
06115,85.86710357666016
08001,52.525421142578125
08003,56.90241622924805
08005,52.43276596069336
08007,55.200347900390625
08009,61.73655319213867
08011,59.93992233276367
08013,44.44443893432617
08014,51.62386703491211
08015,45.00676345825195
08017,59.19256591796875
08019,36.967288970947266
08021,52.99246597290039
08023,53.824989318847656
08025,58.59224319458008
08027,51.87919998168945
08029,53.92948913574219
08031,52.034706115722656
08033,54.074806213378906
08035,51.452171325683594
08037,41.58089828491211
08039,52.6130485534668
08041,53.735130310058594
08043,54.34105682373047
08045,47.43532180786133
08047,38.36595916748047
08049,37.18894958496094
08051,46.67881393432617
08053,45.861629486083984
08055,54.32706832885742
08057,34.12685012817383
08059,50.04639434814453
08061,59.95163345336914
08063,57.64602279663086
08065,39.684181213378906
08067,57.273460388183594
08069,40.0833625793457
08071,53.910953521728516
08073,56.85897445678711
08075,54.80887985229492
08077,55.60797882080078
08079,46.9559326171875
08081,46.06011962890625
08083,61.15456771850586
08085,56.20641326904297
08087,53.56020736694336
08089,56.736141204833984
08091,51.78068542480469
08093,44.7962646484375
08095,56.238792419433594
08097,43.15612030029297
08099,62.418827056884766
08101,57.159481048583984
08103,48.93745422363281
08105,52.109073638916016
08107,38.61582565307617
08109,49.47511672973633
08111,45.032806396484375
08113,55.06161117553711
08115,54.95275115966797
08117,36.80674743652344
08119,48.28337478637695
08121,55.113468170166016
08123,52.207942962646484
08125,57.051849365234375
09001,65.84860229492188
09003,65.53632354736328
09005,62.05341339111328
09007,65.88082885742188
09009,65.76366424560547
09011,66.30628204345703
09013,65.0263671875
09015,65.48362731933594
10001,66.91532897949219
10003,66.9309310913086
10005,68.69380950927734
11001,67.58442687988281
12001,79.25115966796875
12003,76.38500213623047
12005,73.45655059814453
12007,77.75544738769531
12009,82.0767593383789
12011,90.14104461669922
12013,73.94374084472656
12015,88.52507781982422
12017,82.2383041381836
12019,78.14607238769531
12021,90.1543197631836
12023,76.43528747558594
12027,87.48763275146484
12029,79.65955352783203
12031,77.77454376220703
12033,73.10983276367188
12035,79.48806762695312
12037,75.26826477050781
12039,74.19005584716797
12041,79.50458526611328
12043,87.49381256103516
12045,74.60460662841797
12047,75.64488983154297
12049,86.33528137207031
12051,88.77588653564453
12053,82.92456817626953
12055,86.49748229980469
12057,84.29834747314453
12059,72.39369201660156
12061,84.65518188476562
12063,73.22286224365234
12065,75.06640625
12067,78.08411407470703
12069,81.8270492553711
12071,88.6772232055664
12073,74.7733154296875
12075,81.15081787109375
12077,74.82801055908203
12079,75.57939910888672
12081,85.76914978027344
12083,80.81703186035156
12085,87.36705017089844
12086,90.70023345947266
12087,91.09352111816406
12089,77.1777114868164
12091,73.2911148071289
12093,86.0717544555664
12095,82.77095794677734
12097,84.16791534423828
12099,88.70668029785156
12101,83.46202850341797
12103,83.61711883544922
12105,84.72850036621094
12107,79.3059310913086
12109,78.79231262207031
12111,86.3828125
12113,72.700439453125
12115,87.29713439941406
12117,81.53595733642578
12119,82.24847412109375
12121,77.0090560913086
12123,76.89529418945312
12125,77.17662811279297
12127,80.08697509765625
12129,75.25366973876953
12131,73.07526397705078
12133,72.88189697265625
13001,74.36070251464844
13003,74.35296630859375
13005,74.12601470947266
13007,73.56243133544922
13009,74.15849304199219
13011,69.53594970703125
13013,69.83599853515625
13015,69.0777816772461
13017,74.4090347290039
13019,73.65618896484375
13021,74.96234130859375
13023,75.43328094482422
13025,75.54120635986328
13027,73.64483642578125
13029,75.59786987304688
13031,74.88888549804688
13033,73.69303131103516
13035,71.69449615478516
13037,73.03120422363281
13039,76.50587463378906
13043,74.26406860351562
13045,68.1703109741211
13047,68.3510513305664
13049,76.15300750732422
13051,75.9844970703125
13053,73.02638244628906
13055,67.89082336425781
13057,68.25284576416016
13059,71.11956787109375
13061,72.08938598632812
13063,69.86871337890625
13065,74.83879852294922
13067,68.4986572265625
13069,74.36463165283203
13071,72.72283172607422
13073,72.10400390625
13075,73.16252136230469
13077,69.62930297851562
13079,74.3755874633789
13081,74.57372283935547
13083,66.24180603027344
13085,66.87891387939453
13087,73.86515045166016
13089,69.4078140258789
13091,75.12679290771484
13093,74.82689666748047
13095,73.77584838867188
13097,68.6277084350586
13099,72.621826171875
13101,74.92630767822266
13103,75.3387451171875
13105,71.17997741699219
13107,73.87488555908203
13109,74.7243881225586
13111,64.61764526367188
13113,70.23599243164062
13115,69.00005340576172
13117,68.03193664550781
13119,70.0318832397461
13121,69.00286102294922
13123,65.29483032226562
13125,72.55130767822266
13127,75.80131530761719
13129,68.87663269042969
13131,73.76402282714844
13133,72.11600494384766
13135,68.88170623779297
13137,66.09967041015625
13139,68.17979431152344
13141,73.01493835449219
13143,68.16527557373047
13145,71.11460876464844
13147,70.64176177978516
13149,68.3669204711914
13151,70.64310455322266
13153,75.35244750976562
13155,73.87562561035156
13157,70.03941345214844
13159,72.15109252929688
13161,74.34861755371094
13163,72.72296142578125
13165,74.20613098144531
13167,73.92890167236328
13169,73.8896255493164
13171,72.0152359008789
13173,74.21111297607422
13175,74.82938385009766
13177,73.77127838134766
13179,75.62730407714844
13181,71.27816009521484
13183,75.4933090209961
13185,74.15876007080078
13187,65.79942321777344
13189,71.91667175292969
13191,75.6007308959961
13193,74.2399673461914
13195,70.8193588256836
13197,72.46823120117188
13199,70.42277526855469
13201,73.3136215209961
13205,73.47736358642578
13207,73.26107025146484
13209,74.2830581665039
13211,71.68861389160156
13213,67.9720458984375
13215,72.96395111083984
13217,70.95064544677734
13219,71.27857208251953
13221,71.70851135253906
13223,68.30914306640625
13225,74.94733428955078
13227,66.8499984741211
13229,74.84129333496094
13231,71.28482055664062
13233,69.21192932128906
13235,75.4496078491211
13237,72.65694427490234
13239,72.12479400634766
13241,63.653438568115234
13243,72.31763458251953
13245,72.86673736572266
13247,70.33612823486328
13249,72.8338394165039
13251,74.54708099365234
13253,73.57559204101562
13255,71.05943298339844
13257,68.4882583618164
13259,72.49946594238281
13261,73.25004577636719
13263,72.21165466308594
13265,71.71878051757812
13267,74.49687194824219
13269,73.31267547607422
13271,74.91580963134766
13273,72.98554229736328
13275,73.54107666015625
13277,72.91084289550781
13279,74.17874145507812
13281,63.146366119384766
13283,74.20440673828125
13285,69.53064727783203
13287,73.67511749267578
13289,75.28504943847656
13291,63.63725280761719
13293,72.5009994506836
13295,67.31221771240234
13297,70.50965118408203
13299,75.03417205810547
13301,72.0350341796875
13303,73.77362060546875
13305,75.22404479980469
13307,72.4112319946289
13309,74.7371826171875
13311,65.3407974243164
13313,68.46639251708984
13315,74.89606475830078
13317,71.19374084472656
13319,74.98787689208984
13321,73.28675079345703
16001,58.69513702392578
16003,47.782798767089844
16005,47.616737365722656
16007,41.99039840698242
16009,51.04494857788086
16011,48.19392395019531
16013,48.876121520996094
16015,47.61946105957031
16017,49.612125396728516
16019,43.400123596191406
16021,47.598167419433594
16023,47.08747863769531
16025,47.12582778930664
16027,60.99800109863281
16029,42.18206787109375
16031,50.88773727416992
16033,41.661338806152344
16035,48.2871208190918
16037,41.513301849365234
16039,53.53007507324219
16041,46.84513473510742
16043,41.26632308959961
16045,54.757755279541016
16047,57.12684631347656
16049,45.93427276611328
16051,48.90858840942383
16053,56.8295783996582
16055,51.86714553833008
16057,52.030582427978516
16059,39.73339080810547
16061,51.168357849121094
16063,56.30446243286133
16065,45.301605224609375
16067,54.92596435546875
16069,55.623191833496094
16071,48.57781219482422
16073,54.5325813293457
16075,59.02142333984375
16077,50.19241714477539
16079,46.91279602050781
16081,40.5340461730957
16083,53.15932846069336
16085,43.57749938964844
16087,53.15272903442383
17001,67.34326171875
17003,68.14400482177734
17005,68.89845275878906
17007,56.92021560668945
17009,67.90113067626953
17011,60.329833984375
17013,72.71491241455078
17015,57.042259216308594
17017,69.16876220703125
17019,65.12674713134766
17021,67.46197509765625
17023,66.53287506103516
17025,66.29985809326172
17027,69.40738677978516
17029,66.37890625
17031,59.04840087890625
17033,66.28421020507812
17035,66.27226257324219
17037,57.48847579956055
17039,65.79637908935547
17041,66.06603240966797
17043,58.08284378051758
17045,66.24300384521484
17047,66.67393493652344
17049,66.69022369384766
17051,67.93920135498047
17053,64.18865203857422
17055,65.89974975585938
17057,64.35877990722656
17059,67.55958557128906
17061,71.61035919189453
17063,61.0972900390625
17065,66.36869049072266
17067,63.43693542480469
17069,68.06047058105469
17071,60.72414779663086
17073,58.898441314697266
17075,64.98112487792969
17077,67.23404693603516
17079,65.7110595703125
17081,66.38107299804688
17083,71.77657318115234
17085,55.10847854614258
17087,67.45004272460938
17089,57.460636138916016
17091,63.237937927246094
17093,59.1871337890625
17095,60.646183013916016
17097,56.88666915893555
17099,60.27352523803711
17101,66.78545379638672
17103,58.72652816772461
17105,62.95676040649414
17107,66.8748550415039
17109,62.98847579956055
17111,56.60851287841797
17113,64.95358276367188
17115,66.2685775756836
17117,69.46572875976562
17119,70.56661987304688
17121,67.03237915039062
17123,62.593780517578125
17125,67.22000885009766
17127,68.98281860351562
17129,67.77047729492188
17131,58.61951446533203
17133,72.54460906982422
17135,68.15843963623047
17137,69.87923431396484
17139,66.61534881591797
17141,57.794925689697266
17143,63.11821746826172
17145,67.74921417236328
17147,65.7321548461914
17149,70.86213684082031
17151,68.09720611572266
17153,68.32978820800781
17155,61.86323547363281
17157,69.87857055664062
17159,66.07467651367188
17161,58.11518478393555
17163,71.28278350830078
17165,67.20802307128906
17167,67.9980697631836
17169,66.25017547607422
17171,70.93923950195312
17173,67.32423400878906
17175,61.01809310913086
17177,56.34741973876953
17179,65.4579849243164
17181,66.98534393310547
17183,65.13651275634766
17185,66.82001495361328
17187,60.103126525878906
17189,69.05422973632812
17191,66.33891296386719
17193,67.0025863647461
17195,58.53813171386719
17197,60.9350471496582
17199,66.1623764038086
17201,57.525535583496094
17203,64.08782196044922
18001,62.75754165649414
18003,61.62897872924805
18005,65.93280792236328
18007,65.51842498779297
18009,63.13818359375
18011,63.742950439453125
18013,65.0357894897461
18015,64.82962799072266
18017,64.0543441772461
18019,67.2273178100586
18021,65.76618957519531
18023,63.89764404296875
18025,66.26627349853516
18027,66.71550750732422
18029,65.7311019897461
18031,64.16830444335938
18033,60.37880325317383
18035,63.59135055541992
18037,66.28377532958984
18039,59.922386169433594
18041,63.4267578125
18043,66.85005187988281
18045,65.81803131103516
18047,64.45699310302734
18049,63.440330505371094
18051,66.57320404052734
18053,62.69514846801758
18055,65.99691009521484
18057,63.6368293762207
18059,63.83366775512695
18061,66.77408599853516
18063,63.59353256225586
18065,63.055999755859375
18067,63.09550094604492
18069,61.79363250732422
18071,66.5914535522461
18073,65.23478698730469
18075,62.849708557128906
18077,66.76252746582031
18079,66.65673828125
18081,64.09517669677734
18083,66.9979019165039
18085,61.394012451171875
18087,59.34331512451172
18089,62.337547302246094
18091,61.70513916015625
18093,65.5912857055664
18095,63.82034683227539
18097,63.4942512512207
18099,62.226871490478516
18101,66.33757781982422
18103,62.90563201904297
18105,64.87494659423828
18107,65.2730941772461
18109,64.27647399902344
18111,65.40530395507812
18113,60.339332580566406
18115,66.17362976074219
18117,66.19329071044922
18119,65.51750183105469
18121,65.7546615600586
18123,65.60015869140625
18125,66.34126281738281
18127,62.09653854370117
18129,66.71336364746094
18131,65.21879577636719
18133,64.75434112548828
18135,61.721370697021484
18137,64.9344253540039
18139,63.80146408081055
18141,60.96343231201172
18143,67.40605926513672
18145,64.49445343017578
18147,65.45079803466797
18149,63.564125061035156
18151,59.185096740722656
18153,66.53457641601562
18155,66.2459487915039
18157,65.43513488769531
18159,63.44511413574219
18161,63.26353073120117
18163,66.20599365234375
18165,66.14363098144531
18167,66.61351776123047
18169,62.27794647216797
18171,65.46631622314453
18173,65.53337097167969
18175,66.16495513916016
18177,61.87827682495117
18179,62.2958984375
18181,65.60942077636719
18183,61.453407287597656
19001,58.69783401489258
19003,60.334659576416016
19005,51.04834747314453
19007,62.69945526123047
19009,54.88984298706055
19011,56.3292121887207
19013,55.13015365600586
19015,54.84880447387695
19017,52.913631439208984
19019,54.73651885986328
19021,44.02519607543945
19023,51.76100158691406
19025,49.955135345458984
19027,52.446414947509766
19029,57.91966247558594
19031,56.44430160522461
19033,46.393428802490234
19035,43.311180114746094
19037,50.034767150878906
19039,61.824459075927734
19041,41.94919967651367
19043,53.477272033691406
19045,57.13371276855469
19047,50.834754943847656
19049,57.41740036010742
19051,61.14033508300781
19053,63.62847900390625
19055,54.71949768066406
19057,59.86333084106445
19059,40.4880485534668
19061,54.33331298828125
19063,41.3523063659668
19065,52.528953552246094
19067,48.05709457397461
19069,49.64889907836914
19071,60.9442024230957
19073,53.90270233154297
19075,54.23898696899414
19077,56.57178497314453
19079,51.79096984863281
19081,45.88563919067383
19083,52.89413833618164
19085,53.24428176879883
19087,59.25175094604492
19089,47.89891052246094
19091,48.18070602416992
19093,46.412784576416016
19095,58.35055160522461
19097,55.95781707763672
19099,57.93568420410156
19101,58.99374008178711
19103,57.12925338745117
19105,56.1611328125
19107,59.2318115234375
19109,44.6485595703125
19111,61.4463996887207
19113,55.9111213684082
19115,58.827388763427734
19117,61.4739875793457
19119,40.91786193847656
19121,59.7784309387207
19123,60.09759521484375
19125,60.460243225097656
19127,55.66881561279297
19129,58.88408279418945
19131,45.72035598754883
19133,49.4675407409668
19135,60.996341705322266
19137,59.50395965576172
19139,57.496864318847656
19141,41.43910598754883
19143,39.744873046875
19145,61.5471305847168
19147,44.19338607788086
19149,44.21751022338867
19151,47.122833251953125
19153,57.126502990722656
19155,56.464439392089844
19157,58.32343673706055
19159,63.32905197143555
19161,47.82688522338867
19163,57.27653121948242
19165,53.958736419677734
19167,42.16265869140625
19169,54.88424301147461
19171,56.489410400390625
19173,62.30160903930664
19175,61.27998733520508
19177,59.83799743652344
19179,60.03327560424805
19181,60.2551383972168
19183,58.250431060791016
19185,62.66246032714844
19187,50.76410675048828
19189,43.529571533203125
19191,50.22824478149414
19193,46.36116027832031
19195,44.007083892822266
19197,48.69838333129883
20001,70.21186065673828
20003,68.12126922607422
20005,64.8726577758789
20007,71.3599624633789
20009,66.34788513183594
20011,71.79705047607422
20013,63.92722702026367
20015,69.35420227050781
20017,67.26487731933594
20019,72.9708251953125
20021,73.25701904296875
20023,59.65095138549805
20025,68.12663269042969
20027,64.57917022705078
20029,64.37047576904297
20031,66.58219146728516
20033,69.5631332397461
20035,71.22057342529297
20037,72.99649810791016
20039,62.23580551147461
20041,65.72988891601562
20043,64.6315689086914
20045,65.67475128173828
20047,67.27433776855469
20049,70.82583618164062
20051,65.74430847167969
20053,65.97523498535156
20055,66.70915222167969
20057,67.05326843261719
20059,67.0262451171875
20061,65.08231353759766
20063,63.3762321472168
20065,63.163394927978516
20067,66.07485961914062
20069,66.37804412841797
20071,59.88324737548828
20073,68.6634750366211
20075,64.11112976074219
20077,72.35404205322266
20079,68.67168426513672
20081,66.31771087646484
20083,67.10533142089844
20085,64.20858764648438
20087,64.84417724609375
20089,64.20040893554688
20091,66.77571105957031
20093,65.71009826660156
20095,70.39180755615234
20097,67.72303009033203
20099,73.41476440429688
20101,65.3504867553711
20103,65.48568725585938
20105,65.2228775024414
20107,70.28250122070312
20109,62.30530548095703
20111,66.44666290283203
20113,67.20809936523438
20115,67.53661346435547
20117,63.58487319946289
20119,65.89845275878906
20121,68.25238800048828
20123,64.67857360839844
20125,73.3848876953125
20127,65.97366333007812
20129,64.19265747070312
20131,63.35801696777344
20133,71.944580078125
20135,65.83234405517578
20137,63.112754821777344
20139,65.90888214111328
20141,65.00027465820312
20143,65.084716796875
20145,66.96127319335938
20147,64.42064666748047
20149,63.86784362792969
20151,68.63509368896484
20153,61.484161376953125
20155,68.45679473876953
20157,63.524505615234375
20159,66.72914123535156
20161,64.31424713134766
20163,64.90673828125
20165,66.37335968017578
20167,65.89181518554688
20169,66.15314483642578
20171,65.06092071533203
20173,70.31474304199219
20175,64.64767456054688
20177,64.99479675292969
20179,62.29827117919922
20181,59.34674835205078
20183,64.78852844238281
20185,67.24250793457031
20187,64.89039611816406
20189,64.383056640625
20191,71.92227172851562
20193,61.6733512878418
20195,64.01410675048828
20197,65.03231811523438
20199,58.654563903808594
20201,62.923648834228516
20203,62.63114547729492
20205,71.05558776855469
20207,68.65695190429688
20209,66.6412124633789
21001,65.99287414550781
21003,67.13285827636719
21005,66.83160400390625
21007,69.01966094970703
21009,66.91195678710938
21011,64.36580657958984
21013,61.96744155883789
21015,66.08403015136719
21017,65.4674301147461
21019,64.1910171508789
21021,66.23736572265625
21023,65.2586898803711
21025,65.08634185791016
21027,66.46839904785156
21029,67.3370361328125
21031,69.13895416259766
21033,67.62266540527344
21035,69.37691497802734
21037,66.03511810302734
21039,69.3492660522461
21041,66.80292510986328
21043,63.838623046875
21045,65.69773864746094
21047,67.81674194335938
21049,65.5399398803711
21051,64.17572784423828
21053,65.45784759521484
21055,68.20296478271484
21057,66.1988296508789
21059,66.3334732055664
21061,69.02371215820312
21063,63.5224609375
21065,65.16020965576172
21067,65.9437255859375
21069,64.1589584350586
21071,64.23038482666016
21073,66.79119110107422
21075,69.79916381835938
21077,66.6425552368164
21079,65.80252838134766
21081,65.8030014038086
21083,69.2184829711914
21085,68.6697006225586
21087,67.27360534667969
21089,64.30046844482422
21091,65.33073425292969
21093,67.40120697021484
21095,60.048927307128906
21097,65.45186614990234
21099,68.16986083984375
21101,66.91378784179688
21103,66.56076049804688
21105,69.42525482177734
21107,68.6927261352539
21109,63.80723190307617
21111,67.35116577148438
21113,66.23736572265625
21115,64.2402114868164
21117,65.78265380859375
21119,63.65778732299805
21121,63.91850662231445
21123,67.10399627685547
21125,64.23992919921875
21127,64.05609130859375
21129,65.03797912597656
21131,63.18971633911133
21133,62.15304183959961
21135,63.8934211730957
21137,65.32191467285156
21139,68.65975189208984
21141,68.26970672607422
21143,68.05585479736328
21145,69.34365844726562
21147,64.67219543457031
21149,68.212646484375
21151,65.52489471435547
21153,64.36076354980469
21155,66.84383392333984
21157,69.36292266845703
21159,63.916015625
21161,64.74209594726562
21163,66.49837493896484
21165,63.59163284301758
21167,66.64389038085938
21169,65.88419342041016
21171,65.54279327392578
21173,65.08771514892578
21175,63.82813262939453
21177,69.0127182006836
21179,67.18476104736328
21181,65.03154754638672
21183,68.21575927734375
21185,66.75956726074219
21187,66.31067657470703
21189,64.8570327758789
21191,65.7772216796875
21193,64.11808776855469
21195,63.388214111328125
21197,64.78382873535156
21199,65.38988494873047
21201,65.11994934082031
21203,64.32539367675781
21205,62.86109161376953
21207,65.56751251220703
21209,66.04216766357422
21211,66.60724639892578
21213,67.9771499633789
21215,67.07024383544922
21217,66.61937713623047
21219,67.88780212402344
21221,68.19165802001953
21223,66.70476531982422
21225,67.91336822509766
21227,68.45885467529297
21229,66.86082458496094
21231,65.3775405883789
21233,68.37025451660156
21235,64.25239562988281
21237,64.33375549316406
21239,66.67976379394531
22001,73.92922973632812
22003,74.52664947509766
22005,74.63856506347656
22007,74.69853973388672
22009,74.21458435058594
22011,75.42471313476562
22013,75.4608383178711
22015,75.79938507080078
22017,75.40755462646484
22019,75.0691909790039
22021,74.74714660644531
22023,74.49345397949219
22025,74.57862854003906
22027,74.25133514404297
22029,74.62102508544922
22031,75.12130737304688
22033,74.0694351196289
22035,72.54457092285156
22037,74.14342498779297
22039,74.34091186523438
22041,74.24761199951172
22043,74.38288116455078
22045,72.29505157470703
22047,74.1337661743164
22049,74.94802856445312
22051,73.79901885986328
22053,74.17447662353516
22055,73.39949035644531
22057,74.65692901611328
22059,74.55789947509766
22061,74.80227661132812
22063,74.56006622314453
22065,73.77716064453125
22067,73.50444793701172
22069,75.00952911376953
22071,72.80127716064453
22073,74.21236419677734
22075,72.60848999023438
22077,74.25544738769531
22079,74.21642303466797
22081,75.72209930419922
22083,73.77888488769531
22085,75.24836730957031
22087,71.66043853759766
22089,74.81131744384766
22091,74.49262237548828
22093,75.08500671386719
22095,75.11203002929688
22097,74.35928344726562
22099,73.65424346923828
22101,72.65851593017578
22103,73.83143615722656
22105,74.78717803955078
22107,74.15677642822266
22109,74.2622299194336
22111,74.11105346679688
22113,72.94049072265625
22115,75.29769134521484
22117,73.96060943603516
22119,75.74575805664062
22121,74.08118438720703
22123,72.70921325683594
22125,74.11085510253906
22127,74.95577239990234
23001,60.97859191894531
23003,45.90211868286133
23005,62.57433319091797
23007,53.385257720947266
23009,55.56706619262695
23011,58.91714859008789
23013,57.78225326538086
23015,59.61874771118164
23017,58.31671905517578
23019,51.865535736083984
23021,48.50878143310547
23023,61.3764533996582
23025,51.194244384765625
23027,56.336856842041016
23029,54.857017517089844
23031,63.54500961303711
24001,61.537445068359375
24003,68.49555969238281
24005,66.11418914794922
24009,68.535888671875
24011,68.08968353271484
24013,64.31311798095703
24015,66.7039794921875
24017,69.0202407836914
24019,69.0462646484375
24021,64.55504608154297
24023,54.95792770385742
24025,65.85771179199219
24027,66.2026138305664
24029,67.04804229736328
24031,65.97582244873047
24033,67.76551818847656
24035,67.48423767089844
24037,69.04666137695312
24039,69.38188171386719
24041,68.40666961669922
24043,64.85253143310547
24045,69.49879455566406
24047,69.11627197265625
24510,68.5911636352539
25001,67.08875274658203
25003,59.499149322509766
25005,67.5856704711914
25007,67.71707153320312
25009,66.17524719238281
25011,63.134361267089844
25013,63.95920181274414
25015,63.47220230102539
25017,67.30805969238281
25019,67.4867172241211
25021,67.59475708007812
25023,67.5252456665039
25025,67.3542251586914
25027,65.38165283203125
26001,51.23579788208008
26003,45.556148529052734
26005,56.50792694091797
26007,50.094539642333984
26009,45.731021881103516
26011,54.14960861206055
26013,42.490760803222656
26015,56.324588775634766
26017,55.5062370300293
26019,46.7954216003418
26021,59.587093353271484
26023,58.59234619140625
26025,57.56830978393555
26027,58.68098831176758
26029,46.12367248535156
26031,47.13898468017578
26033,45.58697509765625
26035,51.400516510009766
26037,56.99371337890625
26039,46.933841705322266
26041,47.64291763305664
26043,45.091514587402344
26045,56.991641998291016
26047,46.70692443847656
26049,58.573631286621094
26051,53.41167449951172
26053,41.25328826904297
26055,47.015010833740234
26057,56.159854888916016
26059,58.62974548339844
26061,43.51386642456055
26063,55.53363037109375
26065,57.7158203125
26067,55.85550308227539
26069,53.24620056152344
26071,42.8853759765625
26073,53.94133377075195
26075,58.29042434692383
26077,57.08174514770508
26079,46.68778991699219
26081,54.84519577026367
26083,44.008174896240234
26085,49.297027587890625
26087,57.60740280151367
26089,45.69230651855469
26091,59.738521575927734
26093,58.829952239990234
26095,44.425621032714844
26097,45.516544342041016
26099,59.095237731933594
26101,47.62625503540039
26103,43.64469909667969
26105,49.1165657043457
26107,52.08205032348633
26109,47.91425323486328
26111,55.304908752441406
26113,48.55228042602539
26115,61.135963439941406
26117,54.159725189208984
26119,47.895477294921875
26121,53.989749908447266
26123,52.035972595214844
26125,58.784854888916016
26127,51.6085090637207
26129,51.56850051879883
26131,42.88505172729492
26133,49.65297317504883
26135,48.89412307739258
26137,45.274776458740234
26139,55.191619873046875
26141,48.2579460144043
26143,49.841583251953125
26145,57.182159423828125
26147,57.82276916503906
26149,58.452884674072266
26151,56.33317565917969
26153,46.157833099365234
