GEOID,tmax
01001,52.752232142857146
01003,60.09681515957443
01005,57.24724121093748
01007,51.1443166208791
01009,48.140306122448976
01011,55.07469706632655
01013,55.71486607142854
01015,47.700100806451616
01017,49.42773897058825
01019,47.029296875
01021,51.360795454545475
01023,53.05522103658537
01025,54.40947265624998
01027,48.13620426829267
01029,46.78715277777778
01031,59.885937500000004
01033,46.949859550561804
01035,56.99507308467741
01037,50.63440721649485
01039,59.5168450342466
01041,56.55488281250002
01043,48.08007812499999
01045,60.75621044303798
01047,53.318557363013674
01049,46.110361842105256
01051,52.562451171874976
01053,58.67601744186046
01055,47.624699519230774
01057,49.16480978260871
01059,47.006552933673504
01061,63.032463235294124
01063,50.95794986263738
01065,51.36993475274724
01067,60.94435240963855
01069,64.20226753048784
01071,46.35585029069767
01073,49.6884681748466
01075,48.93350694444447
01077,46.61553485576924
01079,47.33975360576923
01081,51.495516304347845
01083,46.990625
01085,54.40250901442307
01087,53.54805147058823
01089,47.01217981557376
01091,52.41192255434783
01093,47.88849051339287
01095,47.26436434659092
01097,59.30342857142858
01099,55.530781249999976
01101,54.522306034482746
01103,47.492730263157895
01105,51.991833726415116
01107,49.96857244318183
01109,56.86160239361701
01111,47.71690167682926
01113,54.33893531976743
01115,48.61645507812498
01117,50.244565217391326
01119,51.33573369565217
01121,49.38941127232142
01123,50.3939988938053
01125,50.4392719072165
01127,49.38500808189654
01129,55.968489583333294
01131,54.00636160714287
01133,47.952399553571425
04001,40.46810861211571
04003,56.829443580316735
04005,36.95916614265196
04007,48.399025974025946
04009,52.154370870044005
04011,48.11209659090907
04012,58.74696035660096
04013,58.23038623595508
04015,44.67863316869306
04017,40.34286317567573
04019,61.73179584624318
04021,58.9264297779923
04023,59.20476562500002
04025,46.09925426136364
04027,62.99062698286804
05001,50.394937094155836
05003,53.65076976102943
05005,42.414285714285725
05007,38.111979166666664
05009,39.86484375
05011,52.55262499999996
05013,51.71693313953488
05015,38.632670454545455
05017,53.486271237864095
05019,49.41417151162791
05021,44.12890624999999
05023,44.207721656976744
05025,51.14238061797753
05027,50.04133152173913
05029,46.34740259740259
05031,45.39384191176472
05033,42.45670955882353
05035,47.66618750000001
05037,46.824243421052635
05039,50.15932949029126
05041,51.94970962389381
05043,52.71453125
05045,46.28596844059406
05047,44.067439516129014
05049,43.01181640625001
05051,47.61744565217393
05053,49.39732142857143
05055,44.800771837349416
05057,48.16427364864863
05059,48.730941133720926
05061,45.892708333333346
05063,44.92444196428569
05065,43.60301724137933
05067,45.73538707386365
05069,49.86560267857145
05071,43.78884345794394
05073,49.25040015243902
05075,45.00616688829787
05077,48.66725193298971
05079,51.536458333333336
05081,46.30306919642858
05083,46.844958726415086
05085,47.79615384615383
05087,38.5743875
05089,41.54035560344828
05091,48.265927419354824
05093,45.861735372340455
05095,49.040309175531924
05097,46.27760858050846
05099,49.39057049418605
05101,39.61976562499999
05103,50.77537270642202
05105,47.53115234375
05107,49.85270618556701
05109,47.3264898255814
05111,46.05950520833334
05113,42.651904296875
05115,44.954634978991606
05117,48.08187499999999
05119,47.55157574152541
05121,44.260325386597934
05123,47.79234035326089
05125,47.656073113207555
05127,44.71166044776118
05129,41.298892045454565
05131,44.63412728658538
05133,45.48060344827588
05135,44.04284986413043
05137,42.81933593750001
05139,51.9964462652439
05141,43.155078124999996
05143,38.84632812500001
05145,46.13194976993869
05147,47.04892907303371
05149,47.91814732142858
06001,54.37713815789478
06003,32.965543478260884
06005,49.267553191489355
06007,52.325626192748075
06009,49.6608877388535
06011,55.65352224576271
06013,55.654742809734515
06015,46.028106174698806
06017,42.714182692307666
06019,47.37243129185272
06021,53.94912860576921
06023,51.924912434325705
06025,64.0138347989949
06027,45.731168883841676
06029,50.004037979966625
06031,52.593817934782635
06033,49.9859375
06035,32.52549040421196
06037,56.38411761647255
06039,47.01328841743119
06041,59.15201740506331
06043,45.86313210227272
06045,52.087511405109524
06047,54.508689784053175
06049,33.36438392857149
06051,35.258751936983444
06053,55.289512978830665
06055,54.86228813559322
06057,40.84711782094596
06059,61.3303744612069
06061,42.70942276200875
06063,33.91111403245195
06065,58.70585066217475
06067,57.33496224832218
06069,50.26973214285712
06071,54.15895214346347
06073,56.992288056930704
06075,59.96328125
06077,56.12734375000004
06079,53.09423589939021
06081,57.810190217391295
06083,54.745003906250034
06085,52.49627041457286
06087,56.7766983695652
06089,45.10958925585285
06091,32.138534628378395
06093,37.54675586510264
06095,57.35380244755245
06097,56.97784736570248
06099,54.153855519480544
06101,58.1920176630435
06103,50.22076035031845
06105,44.74293701644096
06107,45.406826225828745
06109,42.12744391025641
06111,54.34956628113878
06113,56.603821656050975
06115,54.33528774752475
08001,38.052674788135604
08003,30.30971403301886
08005,38.13727678571426
08007,29.12912347560976
08009,36.68206250000003
08011,36.27423828124999
08013,35.396033653846146
08014,39.065
08015,28.154232201986748
08017,34.30505208333333
08019,31.12147727272727
08021,30.07548680904521
08023,31.31758661684782
08025,38.62128276209679
08027,30.46549479166667
08029,29.778678019662923
08031,39.49959239130435
08033,29.278906249999988
08035,36.695220588235294
08037,28.533192728136882
08039,37.15748027408636
08041,37.20634164222876
08043,32.929502551020406
08045,29.823996997816558
08047,31.8359375
08049,28.99883212457338
08051,26.683618650398383
08053,29.94164959016391
08055,34.78758428423238
08057,26.908882538910497
08059,35.353267045454544
08061,34.696707775919734
08063,34.350681089743595
08065,29.011826923076914
08067,29.87093749999999
08069,32.616779245843254
08071,37.36637228260874
08073,36.27213010204081
08075,31.873050902061834
08077,29.61269493761996
08079,29.137171052631583
08081,27.947887845849785
08083,30.694296875000013
08085,29.619625376506022
08087,35.225402997737575
08089,38.71309523809524
08091,29.681212349397587
08093,28.879898277126074
08095,31.23138392857142
08097,28.791754032258066
08099,34.39123161764705
08101,39.813584953083115
08103,29.68648240546217
08105,27.97056902985075
08107,27.304919433593742
08109,27.238454861111137
08111,31.488916015624998
08113,29.571853095794385
08115,30.730937499999992
08117,29.32309210526316
08119,30.277610759493665
08121,33.979561688311684
08123,35.068954999999974
08125,33.154129464285724
09001,39.44887971698113
09003,37.12300145348837
09005,35.76418667218543
09007,39.58660714285714
09009,39.405771683673485
09011,40.325260416666666
09013,35.921807065217386
09015,36.76878551136364
10001,43.259006320224714
10003,42.32292444029852
10005,45.77851562499998
11001,40.492578125
12001,75.43641917293232
12003,75.14833216292135
12005,68.14707991803279
12007,76.14872819767443
12009,83.21811835106384
12011,83.17795454545447
12013,67.8909298780488
12015,80.88538602941173
12017,77.32745535714285
12019,77.76984375
12021,81.75891544117653
12023,74.01075114678902
12027,80.96343344155845
12029,72.84852941176473
12031,77.79749483471075
12033,61.382335526315764
12035,81.50693221830986
12037,70.02692636986299
12039,68.741112012987
12041,73.31357421875
12043,81.38258384146344
12045,68.9190583881579
12047,72.53211570945949
12049,80.88268821022724
12051,81.44313858695654
12053,78.64044471153846
12055,81.26814675632913
12057,80.39079623287674
12059,65.0837147887324
12061,83.15663555194806
12063,66.79616141732285
12065,71.32453125
12067,72.69725506756755
12069,80.99249601910827
12071,80.80615026595746
12073,70.37880651595744
12075,74.202363528481
12077,68.83979855371902
12079,71.6974817961165
12081,80.50944234913794
12083,78.09508739406779
12085,83.19900568181816
12086,84.1266441231344
12087,83.31009064885495
12089,76.10779551630439
12091,63.85789062500002
12093,82.15297759433962
12095,82.35138658940397
12097,82.24186580882356
12099,82.86007462686565
12101,79.41695772058826
12103,79.26037946428572
12105,81.11560697115384
12107,79.13331925675674
12109,80.0164835164835
12111,83.30058593749999
12113,62.548206426056346
12115,80.60925632911392
12117,82.76654211956524
12119,79.41462500000002
12121,72.97087628865984
12123,72.45319055944053
12125,75.15397727272727
12127,82.46808307926831
12129,70.91404433139536
12131,65.3752247431507
12133,66.89204044117648
13001,63.94465228873239
13003,67.10344929245285
13005,65.69441964285716
13007,64.77250664893616
13009,48.810978618421046
13011,44.86718749999999
13013,46.113247282608704
13015,47.148877640845065
13017,60.591796874999986
13019,66.24037298387096
13021,50.9482142857143
13023,52.36703629032258
13025,71.19419642857143
13027,69.44689640410958
13029,63.184912109375006
13031,57.32756696428571
13033,50.71323605371901
13035,49.4706875
13037,62.25083841463415
13039,74.69843750000001
13043,56.12876838235292
13045,46.737500000000004
13047,45.901953125000006
13049,73.70859375000002
13051,64.06509615384616
13053,53.83607954545454
13055,46.41497961956522
13057,46.788037109375004
13059,45.727636718750006
13061,60.444482421875
13063,47.3703125
13065,71.01125837053573
13067,47.023250000000004
13069,64.23582454819278
13071,66.28563701923075
13073,47.5169140625
13075,67.08457661290322
13077,47.52840909090909
13079,51.38607336956521
13081,57.55744912790697
13083,45.22226562499999
13085,45.85882056451613
13087,67.72052801724139
13089,47.15367398648649
13091,55.29443221830985
13093,55.01397058823529
13095,62.59397321428571
13097,46.870866935483875
13099,63.71431250000001
13101,71.7216282894737
13103,58.99108714788731
13105,44.733726415094324
13107,53.1590501237624
13109,60.03208705357144
13111,46.160234374999995
13113,47.578173828125
13115,46.9625
13117,46.082991071428566
13119,44.366796875000006
13121,46.98038194444445
13123,46.11266324626868
13125,47.16741071428572
13127,72.45735887096775
13129,47.0498046875
13131,68.43061079545454
13133,46.73580280172415
13135,46.47910156249999
13137,44.111328124999986
13139,45.30499999999997
13141,47.15093750000001
13143,46.35323401162792
13145,50.391475183823516
13147,44.02972861842105
13149,47.70948660714285
13151,48.218367346938784
13153,52.4970588235294
13155,62.40393629807692
13157,45.490156249999984
13159,49.6640340909091
13161,61.885906250000005
13163,48.845749999999995
13165,52.739656250000024
13167,50.51625000000001
13169,49.96573863636365
13171,49.44895833333334
13173,68.935625
13175,52.602644230769215
13177,59.473988970588245
13179,65.64316152597401
13181,46.060795454545456
13183,65.87341056034481
13185,69.9389813311688
13187,45.437536337209316
13189,46.81800781249999
13191,69.84859834558823
13193,53.60762711864406
13195,44.7955030487805
13197,53.478295454545474
13199,48.68457031249999
13201,65.58515624999998
13205,65.8185546875
13207,50.33046875000001
13209,57.411789772727275
13211,47.863051470588246
13213,46.74885817307692
13215,52.578710937500006
13217,48.49423076923077
13219,46.42661830357144
13221,45.57786847014926
13223,46.8539741847826
13225,51.84707880434783
13227,46.35703125
13229,68.760546875
13231,48.80042613636364
13233,46.831250000000004
13235,54.262787828947374
13237,48.5783608490566
13239,57.905234375
13241,43.646562500000016
13243,59.1919642857143
13245,49.154241071428565
13247,47.81217105263157
13249,54.24042968750001
13251,54.28651928191488
13253,66.80838815789474
13255,48.504875
13257,44.224062499999995
13259,55.991032608695654
13261,56.430434782608664
13263,50.97031250000001
13265,46.09614955357142
13267,60.9469429347826
13269,52.127152122641526
13271,59.24021516393442
13273,59.39874999999998
13275,68.93999594155845
13277,63.57945312500002
13279,58.965241745283
13281,45.016350446428575
13283,54.25026939655174
13285,48.81921106557377
13287,60.234975961538474
13289,50.879176682692304
13291,45.56738281249998
13293,50.11594387755101
13295,45.69145089285714
13297,47.1249362244898
13299,70.57443405511813
13301,46.51490091463414
13303,48.22324617346939
13305,67.63203125
13307,56.322098214285724
13309,57.61531250000001
13311,44.76615953947367
13313,46.424527616279065
13315,57.351512096774194
13317,45.60795036764706
13319,49.76467285156252
13321,62.04664062499999
16001,33.5445989884393
16003,27.06109240301722
16005,21.55222167968748
16007,17.05139607988166
16009,31.812876368613136
16011,22.965328663793116
16013,22.06558129370632
16015,27.935424582066883
16017,34.16983173076925
16019,21.923930402208192
16021,32.690878906250006
16023,21.714011270491792
16025,24.233729050279333
16027,36.36454893867925
16029,19.769992534129695
16031,22.11888489208632
16033,21.787839894480516
16035,30.506475859004762
16037,22.21916118421055
16039,28.489391447368405
16041,19.86469029017857
16043,22.54033475232201
16045,32.59501953125
16047,26.076649999999994
16049,26.89554350616015
16051,24.0844262295082
16053,23.606005859375003
16055,33.22636200221242
16057,32.257861075129554
16059,21.397075632295717
16061,30.354040948275866
16063,22.52649553571428
16065,23.742271959459455
16067,22.665612192622937
16069,34.11540178571429
16071,21.77047358247423
16073,27.75143125990493
16075,35.78240489130435
16077,22.41469907407407
16079,29.31467264979338
16081,21.393670886075938
16083,24.442127403846136
16085,25.01684463166145
16087,31.378635072314058
17001,35.05952797202797
17003,40.62283653846153
17005,38.27330508474577
17007,29.592675781249998
17009,36.213974056603774
17011,33.53087635869567
17013,39.162092391304355
17015,29.999568965517238
17017,37.741379310344826
17019,35.653891692546566
17021,37.74731950431035
17023,35.5583533653846
17025,37.257641267123276
17027,38.53459558823529
17029,35.650520833333346
17031,32.80971337579618
17033,36.17770270270269
17035,35.99553977272726
17037,31.29903846153847
17039,37.34917410714285
17041,35.695488911290326
17043,32.29603987068966
17045,35.14816576086958
17047,37.77499999999999
17049,36.66626838235294
17051,37.347491399082564
17053,35.34066558441559
17055,38.645535714285714
17057,36.02895611702129
17059,39.61391509433964
17061,39.170870535714286
17063,34.502685546875
17065,38.585644531250004
17067,33.14301394628097
17069,40.109562499999996
17071,32.505610795454544
17073,32.80519531249998
17075,34.588002232142834
17077,38.74602581521741
17079,36.434082031250014
17081,38.11420955882354
17083,39.56668632075471
17085,28.438378906250005
17087,39.903400735294106
17089,31.474893465909087
17091,34.10543224299066
17093,33.20234375
17095,34.05847107438016
17097,31.049486019736833
17099,34.423717730978254
17101,36.809104567307685
17103,31.838094579646018
17105,35.74372209821427
17107,38.38771658415841
17109,34.13702059659093
17111,29.959472656249996
17113,36.91398437499999
17115,37.298381696428564
17117,38.949468085106375
17119,39.43845635775862
17121,37.58078125
17123,35.88733675373134
17125,37.909612771739134
17127,41.04540178571429
17129,38.318941326530606
17131,32.24241832386363
17133,39.37197745901639
17135,38.048423165137606
17137,38.2446875
17139,36.32178485576923
17141,30.436700000000002
17143,36.183096590909095
17145,38.464508928571426
17147,36.500390624999994
17149,37.44330357142858
17151,40.18782429245283
17153,40.86436491935484
17155,35.33572198275862
17157,38.74890625
17159,37.018382352941174
17161,31.969726562500007
17163,39.352881307339445
17165,39.390283203125
17167,38.487115205223915
17169,35.816562499999996
17171,38.35588942307692
17173,36.624737595419816
17175,34.56430921052632
17177,28.79241071428572
17179,37.665728183962266
17181,39.493271169354834
17183,34.94958479020977
17185,37.605859374999994
17187,33.06603338068182
17189,38.40403053977273
17191,37.92708806818183
17193,38.77337662337661
17195,31.666241399082576
17197,33.562365722656246
17199,39.073985389610385
17201,29.462404725609748
17203,36.89140625
18001,32.68931361607143
18003,32.828033088235294
18005,35.01763392857142
18007,33.51856737012986
18009,32.778593750000006
18011,32.64474431818181
18013,34.82397959183673
18015,32.937431066176465
18017,32.796467391304354
18019,37.304714439655164
18021,34.849470766129045
18023,32.6248076923077
18025,38.04208096590909
18027,36.954357394366205
18029,34.91828835227273
18031,34.31587171052631
18033,32.785691964285725
18035,32.84575892857143
18037,37.97299735915494
18039,32.723828125
18041,33.54687499999999
18043,37.75697115384614
18045,34.06037597656249
18047,34.09169034090909
18049,32.65275568181819
18051,38.0411739864865
18053,32.839933035714274
18055,35.67131696428572
18057,33.03147321428571
18059,33.4445
18061,38.30036057692307
18063,33.14813508064517
18065,32.962276785714295
18067,32.74467329545455
18069,32.841238839285715
18071,35.96956935975609
18073,33.12958559782608
18075,32.64366071428571
18077,35.97213541666666
18079,35.51171874999999
18081,34.09244260204081
18083,36.8825
18085,32.630240091463406
18087,32.67627840909092
18089,33.53441051136363
18091,33.042000679347844
18093,36.15163352272728
18095,33.064732142857146
18097,33.51026785714286
18099,32.636971830985914
18101,36.80108816964286
18103,32.78984375000001
18105,34.925
18107,33.096875000000004
18109,34.129687499999996
18111,33.56245192307693
18113,32.59727618243243
18115,35.522017045454554
18117,37.126322115384625
18119,34.68875
18121,34.305230978260866
18123,38.925053879310354
18125,37.782391826923075
18127,33.26321428571427
18129,39.00856854838709
18131,32.85355113636365
18133,33.587460443037976
18135,32.56551339285715
18137,34.739810739436614
18139,33.633666992187486
18141,32.793402777777786
18143,36.60168269230769
18145,34.1466796875
18147,39.220747950819664
18149,32.87215625
18151,32.634499999999996
18153,35.85096153846154
18155,35.83476562499999
18157,33.20089897260273
18159,32.7425
18161,33.59575892857142
18163,39.001682692307696
18165,34.92020596590908
18167,35.225611413043495
18169,32.85266285211268
18171,34.09735795454545
18173,38.83214285714285
18175,36.67055288461539
18177,33.080317540322575
18179,32.76380208333334
18181,32.99175781250001
18183,32.68747051886794
19001,23.60069247159091
19003,25.32691761363636
19005,24.501925223214293
19007,30.535582386363636
19009,19.884765625
19011,28.16451704545454
19013,26.610706676136363
19015,21.677805397727276
19017,25.537824675324675
19019,27.470346467391277
19021,16.952982954545455
19023,24.46380208333333
19025,18.03769531250001
19027,18.54426491477272
19029,22.276100852272734
19031,30.62102272727273
19033,20.972922585227273
19035,17.011718749999996
19037,24.255397727272726
19039,27.67258522727272
19041,17.208647017045454
19043,26.398916514598554
19045,30.47457031249999
19047,18.052008928571436
19049,23.146590909090907
19051,31.32388139204545
19053,29.235759943181815
19055,27.83780570652174
19057,31.836914062500007
19059,17.633238636363636
19061,27.78780339805825
19063,17.212855113636365
19065,25.782399276859508
19067,23.175279017857147
19069,22.302556818181817
19071,23.739852941176466
19073,20.02386363636364
19075,24.995292968749993
19077,21.19616477272727
19079,21.500905539772717
19081,18.634392755681816
19083,23.312890625
19085,19.83210227272727
19087,31.6860107421875
19089,22.73062094155845
19091,18.02739955357143
19093,17.332599431818185
19095,29.33849431818182
19097,29.28025841346155
19099,26.060714285714287
19101,31.447088068181813
19103,30.521428571428558
19105,29.439186789772723
19107,30.186257102272716
19109,16.871010044642855
19111,32.30258075842696
19113,29.29488636363636
19115,31.813778409090908
19117,28.606889204545457
19119,17.33536931818182
19121,25.312482244318186
19123,29.026740056818195
19125,27.821360085227273
19127,24.963476562500006
19129,21.974642857142854
19131,21.64313616071428
19133,19.07643465909091
19135,29.64730113636364
19137,23.42294034090909
19139,31.574252717391296
19141,16.893652343750002
19143,17.242773437500002
19145,25.037624289772715
19147,16.936825284090908
19149,17.53348817567568
19151,17.172727272727276
19153,24.65274174528302
19155,20.83119648972602
19157,27.72002840909091
19159,28.209357244318184
19161,17.34655539772727
19163,31.33835937499999
19165,19.395454545454548
19167,17.051324152542374
19169,23.331107954545452
19171,26.64142045454545
19173,26.887322443181823
19175,26.46811079545455
19177,31.984722222222224
19179,30.724573863636365
19181,26.744460227272725
19183,31.045188210227263
19185,29.716122159090904
19187,19.335078125000003
19189,17.565909090909088
19191,23.98207386363637
19193,18.162500000000005
19195,19.653977272727264
19197,20.134659090909096
20001,35.7685546875
20003,35.05314453125
20005,30.467757601351366
20007,39.8893106617647
20009,35.68771853146854
20011,36.95440340909091
20013,28.835298295454546
20015,35.9971875
20017,33.14489329268292
20019,38.645966198979586
20021,37.3990411931818
20023,33.15462500000002
20025,39.606939655172376
20027,32.090383522727286
20029,32.464903846153845
20031,34.01306818181819
20033,39.7673076923077
20035,39.0838352272727
20037,36.91068892045454
20039,32.33508928571429
20041,33.12359375
20043,29.861808401639347
20045,33.22497859589041
20047,34.86828125
20049,36.86283783783784
20051,37.791262019230764
20053,35.08182198660713
20055,32.92646169354838
20057,35.3683728448276
20059,34.271943681318675
20061,32.069858870967735
20063,32.72107900943396
20065,33.86181837248324
20067,34.99815340909092
20069,34.10514641608392
20071,32.89093491735538
20073,34.95119642857141
20075,33.625195312500004
20077,40.93978365384618
20079,35.69158653846153
20081,34.64203125
20083,34.66765625
20085,30.498924885321117
20087,31.601400862068967
20089,31.957812499999992
20091,34.301775568181824
20093,33.034872159090924
20095,37.96113281250001
20097,36.23942307692308
20099,37.393486842105254
20101,32.4885135135135
20103,32.6083096590909
20105,35.298032924107126
20107,36.66219815340907
20109,32.200678066037725
20111,32.77375469924813
20113,34.689182692307696
20115,33.80798387096776
20117,29.578653846153856
20119,38.217395104895104
20121,35.57431441326529
20123,34.10446428571429
20125,37.86660571808512
20127,31.946048677884615
20129,37.593489583333316
20131,28.906505681818196
20133,36.50667613636365
20135,34.96311257102274
20137,32.21591346153848
20139,32.84549328512398
20141,35.33025568181818
20143,33.7528094951923
20145,34.9164346590909
20147,32.430312499999985
20149,30.9035355839416
20151,36.16983173076923
20153,32.419853515625
20155,36.051640625000005
20157,31.109870793269234
20159,35.02275705645161
20161,31.53203898514851
20163,35.23950591216218
20165,36.6891826923077
20167,36.991862980769234
20169,34.49676983173078
20171,31.8648828125
20173,37.781926751592344
20175,37.78622159090909
20177,32.07014705882354
20179,32.43475743006993
20181,32.98077947443179
20183,32.52694196428571
20185,34.9318007172131
20187,35.33072916666666
20189,37.56363636363635
20191,40.66292613636364
20193,31.951740056818196
20195,35.346171875
20197,31.587500000000002
20199,33.13384232954545
20201,30.39587053571429
20203,32.18990185950415
20205,36.54859375
20207,35.194625
20209,33.80520833333334
21001,41.82471153846154
21003,43.48716947115384
21005,38.775927734375
21007,41.53296874999999
21009,42.50960937499999
21011,39.98785156250001
21013,44.38957386363637
21015,35.46658653846153
21017,38.624076704545466
21019,41.50462740384615
21021,39.932812500000004
21023,36.61498161764706
21025,43.05668750000001
21027,39.80808189655171
21029,39.174626358695654
21031,41.97204326923076
21033,41.57603183962263
21035,43.26544569672131
21037,35.697312499999995
21039,42.102734375000004
21041,36.51981534090909
21043,40.86003417968749
21045,40.88519123134328
21047,42.680278716216215
21049,39.85496093750001
21051,43.08406250000001
21053,43.088281249999994
21055,40.712446120689656
21057,43.27779017857143
21059,40.11542968749999
21061,41.75262500000001
21063,41.788671875
21065,41.29272203947369
21067,38.898473837209316
21069,38.93482142857143
21071,44.84436475409836
21073,37.989264112903214
21075,42.93544407894736
21077,36.3014705882353
21079,40.36558035714285
21081,36.3763221153846
21083,42.58458806818184
21085,40.83918269230768
21087,41.32745535714285
21089,39.734905660377365
21091,39.68946572580645
21093,39.85568181818183
21095,45.202445652173914
21097,37.47968749999999
21099,41.22921874999999
21101,39.808925513698625
21103,37.05142952127661
21105,42.61870777027027
21107,41.34631024096386
21109,41.49985795454546
21111,38.419304435483866
21113,39.49479166666668
21115,43.721093749999994
21117,35.518870192307695
21119,44.46321022727272
21121,43.668776483050856
21123,40.201953124999996
21125,42.42542613636363
21127,43.08233173076924
21129,41.992724609375
21131,43.947908266129026
21133,45.66171875000001
21135,38.7381875
21137,40.6076286764706
21139,41.18281250000002
21141,42.99305555555556
21143,42.03472782258065
21145,41.66574835526316
21147,43.02947443181819
21149,40.77425986842106
21151,40.59176136363638
21153,43.24456676136364
21155,40.25712139423077
21157,42.483593750000004
21159,44.492578124999994
21161,37.43713942307691
21163,39.12400265957447
21165,40.85302419354839
21167,39.446093749999996
21169,42.152485795454545
21171,43.406696428571415
21173,39.93125
21175,42.04269979508198
21177,41.809960937499994
21179,39.57792968750001
21181,38.400195312499996
21183,40.97501662234042
21185,37.323125000000005
21187,36.86822916666667
21189,42.48518145161291
21191,36.50588662790699
21193,44.08446344339622
21195,45.693895656779624
21197,41.03565848214286
21199,42.00087139423078
21201,37.46227678571428
21203,41.270843750000004
21205,40.39312500000001
21207,42.26300872093023
21209,37.773105053191486
21211,37.8790783898305
21213,43.336079545454545
21215,38.73489583333333
21217,40.83419331395348
21219,42.996874999999996
21221,42.91386088709679
21223,36.536237980769236
21225,40.05568985849057
21227,42.69600694444445
21229,39.6108695652174
21231,42.75292968750001
21233,40.545695153061224
21235,43.57484375
21237,41.87629464285714
21239,38.72963362068967
22001,61.84414062499997
22003,60.86820312500003
22005,60.24502180232557
22007,60.87251838235295
22009,59.387881397637784
22011,60.23055664062504
22013,53.03547297297296
22015,51.404492187500026
22017,51.69046630859377
22019,61.33795613354041
22021,54.73632305194806
22023,62.261169763513536
22025,56.95390624999999
22027,51.25546875
22029,57.96953125
22031,54.469677734375004
22033,59.84081156716416
22035,54.53646716101697
22037,58.85370802238805
22039,60.68919986263737
22041,55.59534646739131
22043,57.163926630434794
22045,61.87366340361445
22047,60.745564516129036
22049,53.39077743902439
22051,61.119531250000016
22053,61.859709821428574
22055,61.81324013157896
22057,61.2213605182927
22059,56.61115131578946
22061,52.44090909090909
22063,59.73440688775512
22065,55.473902925531924
22067,54.124832589285724
22069,56.54975897606384
22071,60.973190789473676
22073,53.81796875
22075,61.95498621323526
22077,60.1657986111111
22079,59.074656413612544
22081,54.634472656249976
22083,54.70555555555556
22085,56.78048585766424
22087,61.39558823529411
22089,60.71038602941175
22091,58.54015625000001
22093,60.34882812499998
22095,60.235360054347815
22097,60.83388287401574
22099,61.401171874999974
22101,61.73310546874998
22103,59.98323759191179
22105,59.017607668067186
22107,56.58125000000001
22109,61.514499080882345
22111,52.90565000000001
22113,62.580281075418974
22115,58.78986398963727
22117,58.189419157608725
22119,51.423746366279076
22121,60.3494375
22123,54.447464622641505
22125,59.22678571428571
22127,55.22893835616437
23001,27.627720588235302
23003,25.77578058960271
23005,28.920496323529424
23007,25.062124999999995
23009,28.604536290322574
23011,27.37005537974684
23013,28.993080357142848
23015,28.976223644578315
23017,26.355760645604388
23019,27.333848257698524
23021,26.265788061426694
23023,29.129241071428577
23025,26.0738064544808
23027,27.908801269531253
23029,30.02420356371491
23031,30.150195312499992
24001,36.87678571428571
24003,40.945564516129025
24005,39.48812839673914
24009,42.30195312499998
24011,43.14725765306123
24013,38.293589154411755
24015,41.30748197115384
24017,41.75139358108109
24019,44.368664148351655
24021,38.371131674757265
24023,34.87128125000002
24025,40.293002717391325
24027,39.19747596153847
24029,41.629375
24031,39.173121044303805
24033,40.853293918918915
24035,42.03094262295082
24037,43.25445312500001
24039,47.89901315789473
24041,42.60901162790698
24043,38.218727022058836
24045,46.64671052631577
24047,49.098593750000006
24510,40.30769230769231
25001,47.90199908088237
25003,32.57142427884613
25005,41.83473165760869
25007,49.35915178571428
25009,34.726070926966294
25011,32.75304687499999
25013,34.72219669117648
25015,33.915933866279076
25017,34.4258831521739
25019,53.234375
25021,37.37355410447761
25023,42.06988002232141
25025,37.3876953125
25027,33.42189316860465
26001,32.23917776639343
26003,24.78954326923077
26005,33.23387784090908
26007,31.639113451086967
26009,31.607543103448275
26011,33.472812499999996
26013,23.8153545673077
26015,32.76672585227272
26017,33.55631421232877
26019,31.498286290322586
26021,33.24122242647061
26023,32.73892045454545
26025,32.687681361607126
26027,32.66012931034482
26029,30.983515625000003
26031,30.107991071428568
26033,27.495089285714275
26035,32.864204545454555
26037,32.62855113636364
26039,31.286363636363635
26041,24.55971467391305
26043,21.46873851102941
26045,32.57817382812498
26047,29.893215460526317
26049,32.14843750000001
26051,33.13666548295455
26053,22.242956606217604
26055,32.66675646551724
26057,32.798046875
26059,32.77056760204081
26061,25.80362255586591
26063,32.52466989436618
26065,32.46968749999999
26067,32.83252840909091
26069,33.109019886363654
26071,21.03427781100479
26073,32.972585227272724
26075,32.80733816964287
26077,32.76608664772727
26079,32.23695969626168
26081,33.03927283653847
26083,28.150710227272715
26085,32.520467032967034
26087,31.934584263392846
26089,31.450437500000003
26091,33.680149147727285
26093,32.333131067961155
26095,25.937015427215176
26097,27.534955357142863
26099,33.252734374999996
26101,32.01102627840909
26103,23.13424883540371
26105,31.87115234375001
26107,32.78354065533979
26109,22.596106557377055
26111,33.19890292553192
26113,32.837096774193554
26115,34.253879310344836
26117,32.77768049568966
26119,30.691455078125
26121,32.900175781249985
26123,32.681461148648644
26125,32.27533405172415
26127,32.04988486842104
26129,32.29443359374999
26131,25.0734244246862
26133,32.749697580645154
26135,31.246614583333347
26137,30.130668604651156
26139,33.33409090909091
26141,30.642351973684224
26143,32.25528846153846
26145,32.922381161971835
26147,32.759029200819676
26149,32.82652738764046
26151,32.20108479299364
26153,25.44256877990431
26155,32.35779474431819
26157,32.58411847014924
26159,33.08367346938776
26161,33.18727678571428
26163,33.73790222772278
26165,32.413232421875
27001,19.271434411337214
27003,20.784722222222232
27005,20.528659386617115
27007,23.4654805672269
27009,19.042606707317074
