GEOID,tmax
01001,50.89030838012695
01003,56.871639251708984
01005,55.18231964111328
01007,49.134769439697266
01009,45.49087142944336
01011,53.66815948486328
01013,53.39378356933594
01015,46.67038345336914
01017,50.0628662109375
01019,45.95599365234375
01021,49.224857330322266
01023,53.62525177001953
01025,54.367332458496094
01027,46.883975982666016
01029,46.16462707519531
01031,55.8640251159668
01033,46.837615966796875
01035,54.323524475097656
01037,48.92539596557617
01039,55.38889694213867
01041,53.96602249145508
01043,45.47661209106445
01045,56.20471954345703
01047,51.77857971191406
01049,43.1984977722168
01051,51.294498443603516
01053,55.53068923950195
01055,45.703365325927734
01057,48.198089599609375
01059,46.64189529418945
01061,56.804595947265625
01063,50.388126373291016
01065,50.273502349853516
01067,56.4178581237793
01069,57.190093994140625
01071,43.04601287841797
01073,47.48641586303711
01075,48.92330551147461
01077,46.14302062988281
01079,45.72325897216797
01081,52.04127883911133
01083,44.56480407714844
01085,52.60536575317383
01087,53.017295837402344
01089,43.816993713378906
01091,52.19990158081055
01093,47.51864242553711
01095,44.14934158325195
01097,56.7657585144043
01099,54.210594177246094
01101,52.95583724975586
01103,44.74112319946289
01105,50.45729446411133
01107,49.573089599609375
01109,54.35047149658203
01111,47.867000579833984
01113,54.774383544921875
01115,46.57960891723633
01117,48.10565948486328
01119,51.3901481628418
01121,47.82963562011719
01123,49.80023193359375
01125,48.92766189575195
01127,47.618770599365234
01129,55.96697998046875
01131,52.94094467163086
01133,46.2470703125
04001,59.09434127807617
04003,68.95525360107422
04005,61.43511962890625
04007,67.81375122070312
04009,67.1455307006836
04011,62.36209487915039
04012,80.90054321289062
04013,81.78929901123047
04015,70.29999542236328
04017,61.42055892944336
04019,81.702880859375
04021,79.01994323730469
04023,75.17215728759766
04025,70.42181396484375
04027,84.40187072753906
05001,56.13233184814453
05003,54.12822341918945
05005,49.0930061340332
05007,49.76701736450195
05009,47.59486389160156
05011,54.75025939941406
05013,55.16845703125
05015,47.77290344238281
05017,53.54096603393555
05019,56.96208190917969
05021,46.056785583496094
05023,53.76173782348633
05025,55.74512481689453
05027,55.56199264526367
05029,56.76983642578125
05031,47.65911102294922
05033,56.161006927490234
05035,47.772464752197266
05037,49.41822052001953
05039,56.08363342285156
05041,54.11545944213867
05043,54.40911865234375
05045,57.00632858276367
05047,56.59633255004883
05049,48.472476959228516
05051,56.92229461669922
05053,57.182865142822266
05055,46.83543014526367
05057,57.27363586425781
05059,56.930992126464844
05061,57.73739242553711
05063,51.90013122558594
05065,50.509864807128906
05067,51.0418815612793
05069,57.270362854003906
05071,55.20908737182617
05073,56.80918502807617
05075,49.0775032043457
05077,51.37763595581055
05079,55.656944274902344
05081,58.96998977661133
05083,58.26604461669922
05085,58.08290100097656
05087,50.235572814941406
05089,48.672061920166016
05091,57.799564361572266
05093,45.74168014526367
05095,55.0124397277832
05097,56.97610092163086
05099,56.37474822998047
05101,49.57455062866211
05103,55.68866729736328
05105,57.60297775268555
05107,52.70840835571289
05109,57.26095199584961
05111,48.266632080078125
05113,56.4754638671875
05115,55.45811080932617
05117,56.94001007080078
05119,57.918514251708984
05121,47.82567596435547
05123,50.4895133972168
05125,57.10391616821289
05127,57.373443603515625
05129,50.24419021606445
05131,57.942161560058594
05133,58.65031433105469
05135,49.28470230102539
05137,51.365638732910156
05139,54.79247283935547
05141,53.16543197631836
05143,52.2956657409668
05145,55.47373962402344
05147,53.19489288330078
05149,58.30889129638672
06001,73.47229766845703
06003,55.202728271484375
06005,71.35983276367188
06007,74.4971923828125
06009,72.38249206542969
06011,76.00801849365234
06013,73.64397430419922
06015,64.63932800292969
06017,66.40184783935547
06019,71.38543701171875
06021,74.61994934082031
06023,69.23979187011719
06025,84.48528289794922
06027,68.91438293457031
06029,75.78973388671875
06031,80.5513687133789
06033,71.89579772949219
06035,61.376949310302734
06037,78.28028106689453
06039,71.37493896484375
06041,71.87272644042969
06043,70.15079498291016
06045,72.57969665527344
06047,77.92069244384766
06049,61.934452056884766
06051,58.53399658203125
06053,81.48951721191406
06055,74.10150146484375
06057,65.69918823242188
06059,84.729736328125
06061,66.6819839477539
06063,61.106388092041016
06065,79.37738037109375
06067,76.51910400390625
06069,77.57099914550781
06071,74.76223754882812
06073,80.76001739501953
06075,71.62724304199219
06077,76.01200866699219
06079,80.16213989257812
06081,75.1560287475586
06083,79.84341430664062
06085,76.59892272949219
06087,78.51250457763672
06089,69.7564697265625
06091,59.202362060546875
06093,63.18930435180664
06095,74.40035247802734
06097,74.0971450805664
06099,76.47492980957031
06101,77.81682586669922
06103,72.2074203491211
06105,67.36013793945312
06107,68.91122436523438
06109,63.52530288696289
06111,77.50894165039062
06113,75.92597198486328
06115,75.94827270507812
08001,57.932212829589844
08003,47.48801803588867
08005,57.39394760131836
08007,47.76871109008789
08009,58.60910415649414
08011,60.82243347167969
08013,47.69460678100586
08014,56.904685974121094
08015,39.042869567871094
08017,59.7817497253418
08019,37.37356948852539
08021,44.56782913208008
08023,45.716678619384766
08025,60.78748321533203
08027,45.15701675415039
08029,47.03821563720703
08031,57.72520446777344
08033,49.703895568847656
08035,53.65858840942383
08037,38.651390075683594
08039,56.216880798339844
08041,55.546424865722656
08043,49.332862854003906
08045,43.27104568481445
08047,39.439231872558594
08049,36.5798225402832
08051,39.9933967590332
08053,41.58196258544922
08055,52.05149841308594
08057,37.4459228515625
08059,50.20285415649414
08061,60.6168327331543
08063,58.991981506347656
08065,36.38014602661133
08067,49.77531051635742
08069,44.27920913696289
08071,56.692138671875
08073,57.87571334838867
08075,57.49250411987305
08077,48.08332443237305
08079,42.15739440917969
08081,44.614009857177734
08083,53.14811706542969
08085,50.450286865234375
08087,57.86330795288086
08089,61.15777587890625
08091,46.46745300292969
08093,40.38011932373047
08095,58.921417236328125
08097,38.416831970214844
08099,60.887298583984375
08101,59.916847229003906
08103,44.845794677734375
08105,43.598819732666016
08107,39.451072692871094
08109,41.597557067871094
08111,41.46302032470703
08113,50.409568786621094
08115,58.74378967285156
08117,36.080177307128906
08119,44.85791015625
08121,57.4620475769043
08123,56.069679260253906
08125,59.40765380859375
09001,31.597013473510742
09003,29.770767211914062
09005,29.274085998535156
09007,30.290876388549805
09009,30.867645263671875
09011,29.737010955810547
09013,28.286073684692383
09015,28.158000946044922
10001,41.314727783203125
10003,37.33708572387695
10005,44.680641174316406
11001,34.845458984375
12001,71.41899871826172
12003,69.53301239013672
12005,57.516334533691406
12007,70.84270477294922
12009,72.96987915039062
12011,77.21707153320312
12013,58.317901611328125
12015,74.47112274169922
12017,71.50872039794922
12019,70.96296691894531
12021,75.74634552001953
12023,69.38931274414062
12027,75.06371307373047
12029,69.3207015991211
12031,69.96039581298828
12033,56.607486724853516
12035,71.85272979736328
12037,60.386383056640625
12039,59.616146087646484
12041,70.72998809814453
12043,77.11131286621094
12045,59.16484069824219
12047,67.2326431274414
12049,74.47593688964844
12051,77.30140686035156
12053,71.57759857177734
12055,75.9096450805664
12057,71.91909790039062
12059,57.15541076660156
12061,74.44503021240234
12063,57.85581588745117
12065,63.637245178222656
12067,68.54460906982422
12069,72.69727325439453
12071,74.5073471069336
12073,61.72446060180664
12075,71.0906982421875
12077,59.639957427978516
12079,65.54885864257812
12081,72.5738296508789
12083,72.18318176269531
12085,76.076416015625
12086,76.41646575927734
12087,75.0399169921875
12089,68.95320892333984
12091,56.29830551147461
12093,75.87522888183594
12095,73.07431030273438
12097,74.04366302490234
12099,77.24574279785156
12101,71.72297668457031
12103,69.90961456298828
12105,73.713134765625
12107,71.89404296875
12109,70.913330078125
12111,75.2129898071289
12113,56.24578094482422
12115,72.61552429199219
12117,72.92347717285156
12119,72.4916763305664
12121,68.44896697998047
12123,66.13048553466797
12125,70.558837890625
12127,72.32411193847656
12129,61.705047607421875
12131,56.62207794189453
12133,57.40584945678711
13001,63.266456604003906
13003,63.38252258300781
13005,63.43659210205078
13007,59.01152038574219
13009,58.31648635864258
13011,53.1490478515625
13013,52.311676025390625
13015,46.73507308959961
13017,61.11699295043945
13019,62.36799621582031
13021,57.88142776489258
13023,60.03693771362305
13025,66.33573913574219
13027,63.04063034057617
13029,64.52930450439453
13031,62.65309143066406
13033,60.67936325073242
13035,54.08810806274414
13037,58.010780334472656
13039,67.81171417236328
13043,61.85995864868164
13045,47.3167839050293
13047,44.85722732543945
13049,67.71550750732422
13051,64.87022399902344
13053,55.597991943359375
13055,45.21171951293945
13057,47.03055953979492
13059,54.64963150024414
13061,56.810203552246094
13063,50.11201858520508
13065,65.79843139648438
13067,47.67522048950195
13069,62.41579055786133
13071,60.74641036987305
13073,58.846893310546875
13075,62.13905715942383
13077,49.81540298461914
13079,56.80690002441406
13081,59.422119140625
13083,42.548004150390625
13085,46.60248947143555
13087,59.37576675415039
13089,49.98151779174805
13091,60.704978942871094
13093,59.14937973022461
13095,59.08444595336914
13097,47.74415969848633
13099,57.730648040771484
13101,66.29063415527344
13103,63.78642272949219
13105,56.52516555786133
13107,61.05225372314453
13109,63.09821319580078
13111,42.81447219848633
13113,50.3275032043457
13115,46.41216278076172
13117,48.38632583618164
13119,54.77206802368164
13121,48.76846694946289
13123,43.37042236328125
13125,58.76771545410156
13127,66.83794403076172
13129,46.523414611816406
13131,60.419273376464844
13133,56.52818298339844
13135,50.163944244384766
13137,49.69132614135742
13139,50.0654182434082
13141,57.87831497192383
13143,45.816856384277344
13145,52.61688995361328
13147,55.51226806640625
13149,49.14331817626953
13151,51.875335693359375
13153,59.087615966796875
13155,61.207035064697266
13157,53.08190155029297
13159,55.56044006347656
13161,62.23430252075195
13163,59.78213119506836
13165,61.33820724487305
13167,60.181678771972656
13169,57.27926254272461
13171,53.69010543823242
13173,64.01960754394531
13175,60.54355239868164
13177,58.686798095703125
13179,65.07228088378906
13181,57.79296875
13183,65.0023193359375
13185,64.24152374267578
13187,46.304588317871094
13189,58.34213638305664
13191,66.09806823730469
13193,57.921207427978516
13195,55.02275466918945
13197,55.6604118347168
13199,51.48029708862305
13201,58.55429458618164
13205,59.67924880981445
13207,55.69513702392578
13209,61.63442611694336
13211,55.30649185180664
13213,45.26698684692383
13215,54.8272819519043
13217,53.42412567138672
13219,54.66134262084961
13221,56.18172836303711
13223,46.6915283203125
13225,57.902587890625
13227,45.326416015625
13229,64.98322296142578
13231,52.30571746826172
13233,46.35283279418945
13235,60.298885345458984
13237,56.8851203918457
13239,56.13362121582031
13241,46.39517593383789
13243,56.78055191040039
13245,59.95614242553711
13247,51.875953674316406
13249,56.774169921875
13251,62.14442825317383
13253,58.55328369140625
13255,52.106632232666016
13257,53.64200973510742
13259,55.93366241455078
13261,57.80186080932617
13263,54.29715347290039
13265,57.259891510009766
13267,63.01115036010742
13269,56.135860443115234
13271,61.59787368774414
13273,57.71964645385742
13275,61.62153625488281
13277,60.7060432434082
13279,62.16316604614258
13281,43.881492614746094
13283,61.04584884643555
13285,50.811214447021484
13287,59.930015563964844
13289,59.03505325317383
13291,43.519676208496094
13293,54.21196746826172
13295,43.97404479980469
13297,52.92044448852539
13299,65.67460632324219
13301,58.03727722167969
13303,59.31705093383789
13305,65.1244125366211
13307,56.5782356262207
13309,61.67195129394531
13311,47.77507019042969
13313,45.435943603515625
13315,60.45878601074219
13317,57.19868087768555
13319,59.3198127746582
13321,59.549888610839844
16001,48.54346466064453
16003,45.59366226196289
16005,41.4260139465332
16007,40.66089630126953
16009,48.3732795715332
16011,38.70779800415039
16013,43.080291748046875
16015,48.53071975708008
16017,43.734283447265625
16019,38.784446716308594
16021,42.63447952270508
16023,39.88225173950195
16025,47.02937698364258
16027,46.927955627441406
16029,40.931373596191406
16031,46.17622756958008
16033,39.41972732543945
16035,48.919395446777344
16037,45.43339157104492
16039,48.61467742919922
16041,41.76551055908203
16043,38.65243911743164
16045,46.4661750793457
16047,46.07472229003906
16049,48.976009368896484
16051,37.478267669677734
16053,44.56841278076172
16055,46.27127456665039
16057,49.741981506347656
16059,44.36639404296875
16061,49.972259521484375
16063,42.1439094543457
16065,37.96580123901367
16067,40.64397048950195
16069,50.661354064941406
16071,44.48829650878906
16073,50.944766998291016
16075,45.143035888671875
16077,41.708831787109375
16079,47.431739807128906
16081,38.596824645996094
16083,49.41222381591797
16085,47.326969146728516
16087,44.008541107177734
17001,22.72230339050293
17003,39.4122428894043
17005,31.392898559570312
17007,15.17938232421875
17009,22.73032569885254
17011,16.542957305908203
17013,29.8560791015625
17015,15.397764205932617
17017,22.902956008911133
17019,20.21776580810547
17021,25.603912353515625
17023,25.91677474975586
17025,31.708829879760742
17027,33.98331069946289
17029,24.569835662841797
17031,16.95348358154297
17033,28.927581787109375
17035,27.079051971435547
17037,15.828351020812988
17039,20.542226791381836
17041,22.672536849975586
17043,16.672996520996094
17045,22.96358299255371
17047,33.22397994995117
17049,29.24147605895996
17051,30.07477569580078
17053,18.215486526489258
17055,36.254268646240234
17057,19.43973159790039
17059,36.06996536254883
17061,28.17654800415039
17063,17.24049949645996
17065,35.178428649902344
17067,19.95456886291504
17069,36.55695343017578
17071,17.575870513916016
17073,15.984922409057617
17075,18.26276969909668
17077,38.34444046020508
17079,29.560266494750977
17081,34.869163513183594
17083,30.58197593688965
17085,14.479846954345703
17087,37.080631256103516
17089,16.10350227355957
17091,17.541154861450195
17093,16.781665802001953
17095,16.883712768554688
17097,16.550933837890625
17099,17.049728393554688
17101,30.961875915527344
17103,15.952836990356445
17105,17.707216262817383
17107,21.579931259155273
17109,19.170486450195312
17111,15.568445205688477
17113,18.889209747314453
17115,22.727142333984375
17117,28.312820434570312
17119,32.62137222290039
17121,32.6154899597168
17123,17.632192611694336
17125,21.25433921813965
17127,37.53314208984375
17129,22.31273078918457
17131,16.013334274291992
17133,37.88426208496094
17135,28.226137161254883
17137,24.65482521057129
17139,23.9166316986084
17141,15.561697006225586
17143,18.157119750976562
17145,37.1005859375
17147,21.288818359375
17149,25.660240173339844
17151,36.7053337097168
17153,38.516666412353516
17155,17.519323348999023
17157,38.7629508972168
17159,31.617382049560547
17161,15.717041015625
17163,35.98891067504883
17165,36.1988639831543
17167,24.156299591064453
17169,21.348384857177734
17171,25.605484008789062
17173,26.299911499023438
17175,16.825946807861328
17177,15.033991813659668
17179,19.50210189819336
17181,38.379356384277344
17183,20.154863357543945
17185,32.758155822753906
17187,17.035423278808594
17189,35.66070556640625
17191,33.64468765258789
17193,34.921531677246094
17195,15.978684425354004
17197,17.106687545776367
17199,36.8763542175293
17201,15.332229614257812
17203,18.22944450378418
18001,20.88133430480957
18003,20.75620460510254
18005,26.000614166259766
18007,18.637269973754883
18009,20.279024124145508
18011,19.803205490112305
18013,25.284870147705078
18015,19.315082550048828
18017,19.054195404052734
18019,31.864709854125977
18021,24.366613388061523
18023,19.34599494934082
18025,32.29986572265625
18027,30.123226165771484
18029,27.70618438720703
18031,25.147090911865234
18033,20.827444076538086
18035,20.54174041748047
18037,32.26164245605469
18039,19.456249237060547
18041,23.412206649780273
18043,32.306671142578125
18045,20.35443687438965
18047,25.310483932495117
18049,18.69962501525879
18051,33.22177505493164
18053,19.78466033935547
18055,26.972551345825195
18057,20.427093505859375
18059,21.612945556640625
18061,32.86567687988281
18063,21.090789794921875
18065,21.164201736450195
18067,19.377708435058594
18069,19.824542999267578
18071,28.259288787841797
18073,18.315677642822266
18075,20.812252044677734
18077,29.578060150146484
18079,27.949445724487305
18081,23.28325843811035
18083,30.539505004882812
18085,19.0551700592041
18087,20.060073852539062
18089,17.490097045898438
18091,18.114408493041992
18093,28.259374618530273
18095,20.504911422729492
18097,21.655916213989258
18099,18.653697967529297
18101,29.59528160095215
18103,19.193912506103516
18105,25.378814697265625
18107,20.092334747314453
18109,23.26995086669922
18111,18.19671058654785
18113,19.733699798583984
18115,29.188777923583984
18117,30.491769790649414
18119,24.514501571655273
18121,21.88913917541504
18123,33.89067840576172
18125,32.29656219482422
18127,17.68761444091797
18129,34.93866729736328
18131,18.586666107177734
18133,21.799213409423828
18135,20.899690628051758
18137,26.9476261138916
18139,23.011838912963867
18141,18.840843200683594
18143,30.291879653930664
18145,23.609790802001953
18147,34.647727966308594
18149,18.462207794189453
18151,20.662145614624023
18153,27.40999984741211
18155,29.840967178344727
18157,19.553194046020508
18159,19.620820999145508
18161,23.99358367919922
18163,34.71108627319336
18165,21.893457412719727
18167,24.645261764526367
18169,19.42604637145996
18171,19.556413650512695
18173,34.20170211791992
18175,29.952306747436523
18177,22.33293914794922
18179,20.32337188720703
18181,18.84716796875
18183,19.58500099182129
19001,22.704448699951172
19003,24.583763122558594
19005,10.8502197265625
19007,24.072525024414062
19009,21.299169540405273
19011,14.424480438232422
19013,14.378449440002441
19015,17.88812255859375
19017,14.053807258605957
19019,12.71240234375
19021,21.35202407836914
19023,15.391488075256348
19025,19.36730194091797
19027,20.063095092773438
19029,23.317106246948242
19031,14.4651460647583
19033,15.777488708496094
19035,24.11490821838379
19037,13.491901397705078
19039,21.811185836791992
19041,22.356002807617188
19043,11.467429161071777
19045,14.973183631896973
19047,21.89571762084961
19049,19.683576583862305
19051,22.728797912597656
19053,22.7220458984375
19055,12.042274475097656
19057,17.259033203125
19059,22.725967407226562
19061,12.600406646728516
19063,20.649032592773438
19065,12.007061958312988
19067,14.719259262084961
19069,16.09128189086914
19071,27.829206466674805
19073,19.2144718170166
19075,15.386870384216309
19077,20.763671875
19079,16.999248504638672
19081,17.349252700805664
19083,16.095552444458008
19085,25.278270721435547
19087,17.736669540405273
19089,12.010749816894531
19091,18.79608726501465
19093,22.641939163208008
19095,16.413814544677734
19097,14.27922248840332
19099,18.767732620239258
19101,19.18996810913086
19103,15.221847534179688
19105,13.359357833862305
19107,19.45868682861328
19109,19.179824829101562
19111,19.25113868713379
19113,13.574785232543945
19115,16.558124542236328
19117,22.22848129272461
19119,24.868146896362305
19121,21.382272720336914
19123,22.214458465576172
19125,21.64612579345703
19127,16.560327529907227
19129,26.665014266967773
19131,13.342369079589844
19133,25.226877212524414
19135,23.803373336791992
19137,24.8826961517334
19139,15.59438705444336
19141,25.182048797607422
19143,24.988500595092773
19145,25.850372314453125
19147,20.29448699951172
19149,25.741487503051758
19151,19.703214645385742
19153,18.60953140258789
19155,25.14226722717285
19157,18.327486038208008
19159,24.13672637939453
19161,20.73793601989746
19163,15.239060401916504
19165,22.547941207885742
19167,25.53200912475586
19169,16.966888427734375
19171,15.685774803161621
19173,25.131746292114258
19175,23.571369171142578
19177,20.32434844970703
19179,22.39328956604004
19181,20.55124855041504
19183,16.98680305480957
19185,22.79853057861328
19187,18.2874813079834
19189,16.95211410522461
19191,11.214123725891113
19193,25.246522903442383
19195,14.92564868927002
19197,17.30999755859375
20001,39.84821701049805
20003,38.42078399658203
20005,32.34925842285156
20007,52.07899475097656
20009,47.59291458129883
20011,40.83464050292969
20013,31.898786544799805
20015,42.764305114746094
20017,39.47629165649414
20019,45.871185302734375
20021,44.55244064331055
20023,60.979976654052734
20025,58.0678596496582
20027,38.50094985961914
20029,39.190025329589844
20031,38.27018737792969
20033,55.26485824584961
20035,45.948158264160156
20037,42.365699768066406
20039,56.43733596801758
20041,39.57676696777344
20043,30.36929702758789
20045,35.683074951171875
20047,52.86279296875
20049,43.424766540527344
20051,50.093055725097656
20053,43.6761589050293
20055,59.65726852416992
20057,56.50411605834961
20059,37.10364532470703
20061,38.0924072265625
20063,57.85651397705078
20065,52.865116119384766
20067,61.08016586303711
20069,58.974334716796875
20071,61.258670806884766
20073,40.813743591308594
20075,61.422569274902344
20077,49.50985336303711
20079,43.31120681762695
20081,60.38601303100586
20083,55.98469161987305
20085,34.56782531738281
20087,34.045021057128906
20089,40.435203552246094
20091,34.89442443847656
20093,61.13726043701172
20095,47.71857833862305
20097,53.51116180419922
20099,44.374298095703125
20101,57.97470474243164
20103,33.53486251831055
20105,42.93706130981445
20107,39.152061462402344
20109,60.71723937988281
20111,38.107421875
20113,42.55518341064453
20115,40.76073455810547
20117,36.621070861816406
20119,59.93592834472656
20121,37.06911849975586
20123,41.804100036621094
20125,44.858062744140625
20127,38.08988952636719
20129,60.00786209106445
20131,34.247684478759766
20133,41.69879150390625
20135,55.2442626953125
20137,51.8018913269043
20139,36.858943939208984
20141,45.03501510620117
20143,40.40464401245117
20145,51.66386413574219
20147,47.62295150756836
20149,36.580501556396484
20151,50.1227912902832
20153,59.95221710205078
20155,45.981014251708984
20157,38.10197448730469
20159,44.894222259521484
20161,37.772483825683594
20163,48.83306121826172
20165,51.189361572265625
20167,46.46274185180664
20169,41.5384635925293
20171,59.8792724609375
20173,45.10169219970703
20175,60.7578125
20177,35.923912048339844
20179,56.6852912902832
20181,60.76966857910156
20183,43.692691802978516
20185,48.74394226074219
20187,60.88810348510742
20189,60.628746032714844
20191,47.51676559448242
20193,59.78208541870117
20195,53.9981575012207
20197,36.6964225769043
20199,61.241024017333984
20201,37.422977447509766
20203,61.02016067504883
20205,42.053768157958984
20207,39.79303741455078
20209,33.53990936279297
21001,35.88254928588867
21003,38.08642578125
21005,34.41254425048828
21007,38.4422492980957
21009,36.4111213684082
21011,34.09465408325195
21013,37.994075775146484
21015,29.212289810180664
21017,32.99943542480469
21019,37.47227478027344
21021,34.7373046875
21023,30.986310958862305
21025,37.51315689086914
21027,34.90483474731445
21029,34.74726867675781
21031,37.94860076904297
21033,38.119407653808594
21035,39.35820388793945
21037,29.749156951904297
21039,38.905860900878906
21041,31.194042205810547
21043,35.99553680419922
21045,35.28907775878906
21047,39.7744255065918
21049,33.98079299926758
21051,37.27167892456055
21053,37.344337463378906
21055,37.11141586303711
21057,37.359317779541016
21059,36.06501388549805
21061,36.567604064941406
21063,36.6884765625
21065,35.315372467041016
21067,33.40416717529297
21069,33.140350341796875
21071,39.996952056884766
21073,33.483421325683594
21075,40.74798583984375
21077,30.928665161132812
21079,35.00028610229492
21081,30.897356033325195
21083,38.731502532958984
21085,35.905723571777344
21087,35.54127883911133
21089,35.489986419677734
21091,35.18901062011719
21093,34.72761154174805
21095,36.8333740234375
21097,32.167030334472656
21099,35.51750183105469
21101,35.9067268371582
21103,32.148590087890625
21105,39.539588928222656
21107,38.011146545410156
21109,34.97757339477539
21111,33.880916595458984
21113,34.26543045043945
21115,39.20035171508789
21117,29.375383377075195
21119,38.83344650268555
21121,38.22581481933594
21123,34.838558197021484
21125,36.681427001953125
21127,38.58327865600586
21129,36.03643035888672
21131,37.732452392578125
21133,38.722686767578125
21135,33.247344970703125
21137,34.95309066772461
21139,37.466827392578125
21141,39.856727600097656
21143,38.352169036865234
21145,37.96351623535156
21147,37.84730911254883
21149,37.1185188293457
21151,34.92100524902344
21153,37.994258880615234
21155,35.26327896118164
21157,38.480796813964844
21159,39.26616287231445
21161,31.665700912475586
21163,33.96201705932617
21165,34.44268035888672
21167,34.68760299682617
21169,35.57926559448242
21171,36.99778366088867
21173,33.85882568359375
21175,36.493255615234375
21177,38.438232421875
21179,35.214683532714844
21181,32.70598220825195
21183,36.94384765625
21185,32.387596130371094
21187,31.778905868530273
21189,36.60150146484375
21191,31.089942932128906
21193,38.40261459350586
21195,38.87174987792969
21197,34.90572738647461
21199,36.61573028564453
21201,31.944629669189453
21203,35.205055236816406
21205,34.513553619384766
21207,36.63604736328125
21209,32.637413024902344
21211,33.42579650878906
21213,39.525142669677734
21215,34.689453125
21217,35.2756233215332
21219,40.24363708496094
21221,39.658504486083984
21223,31.00446891784668
21225,36.42149353027344
21227,38.1362190246582
21229,35.097190856933594
21231,37.4393310546875
21233,36.99842834472656
21235,38.46435546875
21237,35.70808029174805
21239,33.92353057861328
22001,54.762882232666016
22003,55.82948684692383
22005,56.21084213256836
22007,55.412960052490234
22009,55.12569808959961
22011,56.835933685302734
22013,55.69513702392578
22015,56.94190979003906
22017,57.95448684692383
22019,56.82477569580078
22021,55.07347869873047
22023,55.43128204345703
22025,55.225341796875
22027,55.03696060180664
22029,55.33211135864258
22031,57.54436492919922
22033,56.042572021484375
22035,53.84954833984375
22037,55.68940734863281
22039,55.07839584350586
22041,54.947994232177734
22043,55.749786376953125
22045,53.4566650390625
22047,55.414119720458984
22049,54.98380661010742
22051,55.58603286743164
22053,55.53339767456055
22055,54.29530715942383
22057,55.06382751464844
22059,55.23569107055664
22061,54.8092155456543
22063,56.641822814941406
22065,54.426246643066406
22067,54.34925079345703
22069,56.62525939941406
22071,55.485206604003906
22073,54.832645416259766
22075,55.054176330566406
22077,55.307247161865234
22079,55.61819839477539
22081,56.81940460205078
22083,54.71440887451172
22085,57.198280334472656
22087,54.94340896606445
22089,56.190223693847656
22091,55.99969482421875
22093,56.16000747680664
22095,56.537532806396484
22097,54.81583786010742
22099,54.690738677978516
22101,53.389923095703125
22103,56.544307708740234
22105,56.545562744140625
22107,54.973670959472656
22109,54.227787017822266
22111,54.61848831176758
22113,53.54247283935547
22115,56.54966354370117
22117,56.13747787475586
22119,56.0359992980957
22121,55.69242858886719
22123,54.00310134887695
22125,55.278541564941406
22127,55.65544891357422
23001,24.78581428527832
23003,17.633962631225586
23005,26.387971878051758
23007,19.257553100585938
23009,26.32325553894043
23011,23.488771438598633
23013,25.485490798950195
23015,24.934398651123047
23017,22.819833755493164
23019,22.50594711303711
23021,20.648515701293945
23023,25.247739791870117
23025,19.06957244873047
23027,24.024173736572266
23029,26.57023811340332
23031,27.934295654296875
24001,30.67262840270996
24003,35.20466232299805
24005,33.39925765991211
24009,37.34746170043945
24011,41.16093063354492
24013,32.67900848388672
24015,35.89308166503906
24017,35.58567810058594
24019,41.80563735961914
24021,33.29902267456055
24023,23.61419677734375
24025,34.03544616699219
24027,33.43667221069336
24029,36.991641998291016
24031,33.626800537109375
24033,35.215728759765625
24035,38.31743240356445
24037,38.303077697753906
24039,45.260257720947266
24041,39.36654281616211
24043,33.714256286621094
24045,45.063907623291016
24047,46.972232818603516
24510,34.018646240234375
25001,34.741127014160156
25003,26.97737693786621
25005,30.532073974609375
25007,35.14229965209961
25009,29.45954704284668
25011,27.952505111694336
25013,28.450183868408203
25015,28.24999237060547
25017,29.63479995727539
25019,37.98271560668945
25021,29.36068344116211
25023,30.99939727783203
25025,29.56982421875
25027,28.32012176513672
26001,15.344237327575684
26003,14.169753074645996
26005,20.562379837036133
26007,12.800140380859375
26009,14.628408432006836
26011,19.000303268432617
26013,10.336527824401855
26015,20.637100219726562
26017,19.733840942382812
26019,19.542213439941406
26021,18.996667861938477
26023,20.94771385192871
26025,21.148866653442383
26027,19.47758674621582
26029,13.823018074035645
26031,11.091310501098633
26033,8.797475814819336
26035,16.944915771484375
26037,21.06562614440918
26039,14.00305461883545
26041,16.76645851135254
26043,14.322352409362793
26045,21.212249755859375
26047,11.833404541015625
26049,20.90188217163086
26051,18.58131980895996
26053,10.487080574035645
26055,17.48438835144043
26057,20.05830192565918
26059,21.445825576782227
26061,10.463772773742676
26063,17.481855392456055
26065,21.817012786865234
26067,20.53316879272461
26069,17.6516170501709
26071,11.914133071899414
26073,18.444442749023438
26075,22.034757614135742
26077,20.457683563232422
26079,14.836276054382324
26081,20.31122398376465
26083,7.523740291595459
26085,18.80083656311035
26087,19.432331085205078
26089,18.61158561706543
26091,22.861186981201172
26093,21.85590362548828
26095,14.090350151062012
26097,12.29737377166748
26099,20.25275993347168
26101,19.781126022338867
26103,12.116783142089844
26105,20.4353084564209
26107,18.1175479888916
26109,17.230436325073242
26111,19.54776954650879
26113,15.698369026184082
26115,22.8448486328125
26117,19.30368423461914
26119,12.907391548156738
26121,20.73424530029297
26123,19.5316219329834
26125,20.67388153076172
26127,20.45061683654785
26129,17.3070125579834
26131,11.269771575927734
26133,16.827129364013672
26135,14.850391387939453
26137,12.073355674743652
26139,20.732830047607422
26141,10.425874710083008
26143,15.910414695739746
26145,20.67840003967285
26147,19.10137367248535
26149,20.386547088623047
26151,17.93827247619629
26153,16.093706130981445
26155,21.377220153808594
