GEOID,tmax
01001,79.3555908203125
01003,83.54413604736328
01005,77.80509185791016
01007,79.53117370605469
01009,76.68152618408203
01011,77.13780975341797
01013,79.81904602050781
01015,75.54110717773438
01017,73.7305679321289
01019,77.58840942382812
01021,78.83885192871094
01023,80.00690460205078
01025,80.75733184814453
01027,73.59014129638672
01029,74.06486511230469
01031,80.10086822509766
01033,80.69788360595703
01035,80.79910278320312
01037,76.65470886230469
01039,80.99525451660156
01041,79.29084777832031
01043,76.8897476196289
01045,79.9148941040039
01047,80.19436645507812
01049,75.9303207397461
01051,77.70991516113281
01053,82.00837707519531
01055,76.15660858154297
01057,78.73464965820312
01059,78.99579620361328
01061,81.60227966308594
01063,79.004638671875
01065,79.04122161865234
01067,79.8487319946289
01069,81.842041015625
01071,77.2918701171875
01073,79.36109924316406
01075,79.10562133789062
01077,81.0654296875
01079,78.32001495361328
01081,74.65290069580078
01083,78.71558380126953
01085,79.9654312133789
01087,76.69275665283203
01089,77.50501251220703
01091,79.47460174560547
01093,78.70145416259766
01095,75.5882568359375
01097,83.51560974121094
01099,80.88278198242188
01101,78.8352279663086
01103,76.6921615600586
01105,79.43649291992188
01107,78.99124145507812
01109,78.41670227050781
01111,73.36599731445312
01113,76.50746154785156
01115,76.95307159423828
01117,78.99834442138672
01119,79.06616973876953
01121,76.62533569335938
01123,74.9885025024414
01125,79.3393783569336
01127,79.05599975585938
01129,82.10198211669922
01131,80.26515197753906
01133,77.57286071777344
04001,96.8440933227539
04003,105.72268676757812
04005,97.0220947265625
04007,102.62361907958984
04009,104.25582122802734
04011,98.53431701660156
04012,115.30358123779297
04013,112.92858123779297
04015,107.016845703125
04017,98.99775695800781
04019,109.83134460449219
04021,110.87688446044922
04023,105.53471374511719
04025,103.57686614990234
04027,114.36886596679688
05001,89.68742370605469
05003,89.67755889892578
05005,89.43561553955078
05007,87.72000122070312
05009,88.77218627929688
05011,90.30181884765625
05013,90.90850830078125
05015,87.65330505371094
05017,88.68856048583984
05019,90.91639709472656
05021,90.91039276123047
05023,88.52781677246094
05025,90.30833435058594
05027,91.73746490478516
05029,90.83235931396484
05031,90.02812957763672
05033,89.7331771850586
05035,88.41544342041016
05037,89.69173431396484
05039,90.84107971191406
05041,88.44611358642578
05043,89.20073699951172
05045,90.57547760009766
05047,89.77264404296875
05049,88.77725219726562
05051,89.5516357421875
05053,91.19004821777344
05055,90.34278869628906
05057,90.90556335449219
05059,90.56409454345703
05061,89.53213500976562
05063,89.53828430175781
05065,88.78314208984375
05067,90.33354187011719
05069,90.46187591552734
05071,88.67626190185547
05073,92.1495132446289
05075,90.12567901611328
05077,89.1633529663086
05079,89.5843505859375
05081,91.44593048095703
05083,90.79546356201172
05085,90.9533462524414
05087,85.3030014038086
05089,89.78931427001953
05091,92.08045959472656
05093,89.23683166503906
05095,90.38551330566406
05097,88.35314178466797
05099,91.16101837158203
05101,85.63350677490234
05103,91.3907699584961
05105,90.8073501586914
05107,88.65789794921875
05109,89.46536254882812
05111,89.79065704345703
05113,86.94255828857422
05115,89.52741241455078
05117,91.11732482910156
05119,90.94738006591797
05121,90.0584945678711
05123,89.46791076660156
05125,90.363037109375
05127,88.79258728027344
05129,87.53046417236328
05131,90.83177185058594
05133,90.48654174804688
05135,88.89643096923828
05137,87.71662139892578
05139,91.2306900024414
05141,87.9620590209961
05143,86.83601379394531
05145,90.4712142944336
05147,90.87150573730469
05149,90.73258209228516
06001,89.10395812988281
06003,80.43568420410156
06005,99.89949035644531
06007,102.81062316894531
06009,101.31999206542969
06011,104.30433654785156
06013,93.87754821777344
06015,88.71784973144531
06017,94.23236083984375
06019,99.84197998046875
06021,103.75353240966797
06023,95.4451904296875
06025,115.01898956298828
06027,103.98899841308594
06029,104.1923828125
06031,108.92232513427734
06033,98.5064468383789
06035,93.17976379394531
06037,91.40756225585938
06039,100.71882629394531
06041,80.44319915771484
06043,99.15770721435547
06045,95.10859680175781
06047,105.13733673095703
06049,93.1031494140625
06051,85.13306427001953
06053,93.61895751953125
06055,98.74555206298828
06057,93.61580657958984
06059,79.96520233154297
06061,94.70512390136719
06063,90.9056167602539
06065,107.18701934814453
06067,104.58073425292969
06069,98.0362548828125
06071,108.01626586914062
06073,92.54414367675781
06075,74.3568344116211
06077,102.52594757080078
06079,95.66910552978516
06081,77.29816436767578
06083,86.96710968017578
06085,90.793701171875
06087,79.99684143066406
06089,100.9439926147461
06091,88.12288665771484
06093,91.01871490478516
06095,98.04026794433594
06097,91.27424621582031
06099,102.79114532470703
06101,105.98695373535156
06103,102.24275970458984
06105,97.11224365234375
06107,97.69029998779297
06109,89.90161895751953
06111,90.25614929199219
06113,103.50479125976562
06115,103.85739135742188
08001,88.61746978759766
08003,79.49234771728516
08005,88.31564331054688
08007,82.97644805908203
08009,97.53013610839844
08011,95.80130004882812
08013,80.33145904541016
08014,86.65531158447266
08015,72.53349304199219
08017,92.3142318725586
08019,70.76641082763672
08021,76.09081268310547
08023,77.14160919189453
08025,94.42991638183594
08027,76.85299682617188
08029,86.12174987792969
08031,87.29374694824219
08033,83.82608032226562
08035,84.63783264160156
08037,73.99858093261719
08039,88.27864074707031
08041,87.51177978515625
08043,82.68635559082031
08045,78.66925811767578
08047,74.15167236328125
08049,72.96748352050781
08051,74.9762191772461
08053,70.68479919433594
08055,83.5555648803711
08057,73.56543731689453
08059,82.52767944335938
08061,94.2118148803711
08063,90.48414611816406
08065,67.69781494140625
08067,85.15779113769531
08069,77.96815490722656
08071,90.98611450195312
08073,91.62576293945312
08075,89.56092071533203
08077,87.24594116210938
08079,71.9161148071289
08081,85.43744659423828
08083,92.22438049316406
08085,89.7974624633789
08087,89.90513610839844
08089,95.32649230957031
08091,80.44184112548828
08093,73.75529479980469
08095,88.54082489013672
08097,71.14778900146484
08099,96.49830627441406
08101,92.5759048461914
08103,82.75566101074219
08105,76.2388687133789
08107,76.41793060302734
08109,75.66681671142578
08111,68.35604095458984
08113,86.26420593261719
08115,87.83647918701172
08117,69.26058959960938
08119,77.4705581665039
08121,90.29068756103516
08123,87.2046890258789
08125,89.48048400878906
09001,85.47358703613281
09003,86.05477905273438
09005,83.47216796875
09007,85.12963104248047
09009,85.18539428710938
09011,84.65096282958984
09013,84.46168518066406
09015,84.89099884033203
10001,88.8866195678711
10003,88.0988540649414
10005,89.1497802734375
11001,87.48358917236328
12001,91.00474548339844
12003,90.18553161621094
12005,83.5314712524414
12007,90.69707489013672
12009,90.42108154296875
12011,90.76551055908203
12013,84.29704284667969
12015,92.08322143554688
12017,91.12445831298828
12019,90.61769104003906
12021,91.57489776611328
12023,90.20606994628906
12027,93.09199523925781
12029,89.67410278320312
12031,89.78053283691406
12033,83.52527618408203
12035,90.4260482788086
12037,85.19593048095703
12039,85.26036834716797
12041,90.75421905517578
12043,92.0302963256836
12045,84.63626098632812
12047,89.15847778320312
12049,93.65155792236328
12051,91.83077239990234
12053,91.81802368164062
12055,92.75912475585938
12057,92.72541046142578
12059,82.63727569580078
12061,90.49486541748047
12063,83.52133178710938
12065,87.41917419433594
12067,89.82770538330078
12069,92.28401184082031
12071,91.61161041259766
12073,86.56034851074219
12075,90.49388885498047
12077,85.35511016845703
12079,88.46752166748047
12081,93.16352081298828
12083,91.55558013916016
12085,89.73934173583984
12086,90.4189682006836
12087,90.4521484375
12089,89.4625244140625
12091,82.77239227294922
12093,91.63501739501953
12095,92.10966491699219
12097,92.46292114257812
12099,90.52616119384766
12101,92.4706802368164
12103,91.29277038574219
12105,93.41864013671875
12107,91.093994140625
12109,89.78690338134766
12111,89.8011474609375
12113,83.04467010498047
12115,92.55724334716797
12117,91.6554946899414
12119,92.41754150390625
12121,89.82508850097656
12123,88.28624725341797
12125,90.70177459716797
12127,90.76902770996094
12129,86.08118438720703
12131,82.64718627929688
12133,83.43782806396484
13001,84.86927795410156
13003,85.48993682861328
13005,85.05145263671875
13007,83.40180206298828
13009,82.76136779785156
13011,82.17813110351562
13013,80.1624526977539
13015,80.38297271728516
13017,82.68705749511719
13019,85.04170989990234
13021,80.32337188720703
13023,81.5040283203125
13025,88.05086517333984
13027,86.78231811523438
13029,85.86193084716797
13031,85.19217681884766
13033,84.2380142211914
13035,78.90068817138672
13037,81.61365509033203
13039,88.43914031982422
13043,84.64322662353516
13045,74.76131439208984
13047,81.2441635131836
13049,89.12179565429688
13051,85.84214782714844
13053,76.7626953125
13055,79.35768127441406
13057,79.86784362792969
13059,81.65655517578125
13061,79.85578155517578
13063,77.35179901123047
13065,87.83393096923828
13067,78.77517700195312
13069,84.1071548461914
13071,84.82767486572266
13073,83.38002014160156
13075,85.45762634277344
13077,75.35641479492188
13079,78.74363708496094
13081,81.2924575805664
13083,78.17974090576172
13085,78.99693298339844
13087,84.74453735351562
13089,78.48297119140625
13091,81.95259857177734
13093,80.43155670166016
13095,82.74564361572266
13097,76.77460479736328
13099,81.92213439941406
13101,88.43910217285156
13103,85.7946548461914
13105,83.85360717773438
13107,84.4499740600586
13109,85.23177337646484
13111,78.2735595703125
13113,76.52247619628906
13115,79.6173095703125
13117,79.25773620605469
13119,83.59906768798828
13121,77.93450164794922
13123,78.5599136352539
13125,84.05250549316406
13127,87.4957275390625
13129,81.5618896484375
13131,85.4831771850586
13133,82.34502410888672
13135,79.01374053955078
13137,80.72102355957031
13139,79.89836883544922
13141,83.27657318115234
13143,75.17645263671875
13145,74.50801849365234
13147,84.1881103515625
13149,74.23876953125
13151,77.96500396728516
13153,80.37782287597656
13155,83.26578521728516
13157,81.17817687988281
13159,80.32926177978516
13161,83.67916107177734
13163,84.40065002441406
13165,84.63375854492188
13167,84.25276947021484
13169,80.88907623291016
13171,77.32792663574219
13173,86.59829711914062
13175,83.1584701538086
13177,81.43151092529297
13179,86.13411712646484
13181,83.38746643066406
13183,86.51258087158203
13185,87.21713256835938
13187,78.66423797607422
13189,83.38226318359375
13191,86.68368530273438
13193,79.253662109375
13195,82.53925323486328
13197,76.95854187011719
13199,74.810791015625
13201,83.3310546875
13205,84.2728271484375
13207,78.9569091796875
13209,83.67872619628906
13211,81.16608428955078
13213,81.47234344482422
13215,76.0510025024414
13217,79.53092956542969
13219,81.30644989013672
13221,82.6886978149414
13223,77.81317901611328
13225,79.462158203125
13227,79.40864562988281
13229,86.80020904541016
13231,76.08529663085938
13233,77.67537689208984
13235,81.19252014160156
13237,81.88581848144531
13239,78.35808563232422
13241,79.36707305908203
13243,79.42427062988281
13245,83.75369262695312
13247,78.92803955078125
13249,78.1986083984375
13251,84.90635681152344
13253,83.89876556396484
13255,76.94536590576172
13257,83.65824127197266
13259,77.57032012939453
13261,79.68305969238281
13263,76.03380584716797
13265,82.99332427978516
13267,84.99595642089844
13269,77.64252471923828
13271,82.86094665527344
13273,80.45683288574219
13275,86.15963745117188
13277,83.66311645507812
13279,84.19857025146484
13281,77.72917938232422
13283,83.85055541992188
13285,74.21582794189453
13287,82.28046417236328
13289,81.30302429199219
13291,77.53360748291016
13293,76.7994613647461
13295,79.43225860595703
13297,79.8829574584961
13299,87.5179443359375
13301,83.44087982177734
13303,84.34415435791016
13305,86.73243713378906
13307,78.36864471435547
13309,83.3324203491211
13311,79.43470764160156
13313,81.6535415649414
13315,81.71817016601562
13317,83.19949340820312
13319,82.86551666259766
13321,82.84577941894531
16001,94.39508056640625
16003,81.6955337524414
16005,89.82465362548828
16007,83.80899047851562
16009,79.57150268554688
16011,90.42201232910156
16013,86.09609985351562
16015,81.86044311523438
16017,77.03730773925781
16019,84.34786224365234
16021,72.18986511230469
16023,87.7243423461914
16025,82.1021728515625
16027,97.40438842773438
16029,83.9114990234375
16031,90.4053726196289
16033,83.75079345703125
16035,78.88098907470703
16037,79.54414367675781
16039,87.95616912841797
16041,89.2562026977539
16043,83.8787841796875
16045,90.35855102539062
16047,93.85102081298828
16049,78.55445098876953
16051,91.22325897216797
16053,95.0995864868164
16055,79.8152084350586
16057,80.43475341796875
16059,79.05133056640625
16061,80.90408325195312
16063,92.80818939208984
16065,87.20476531982422
16067,93.44759368896484
16069,84.53172302246094
16071,91.54611206054688
16073,90.87162017822266
16075,94.89404296875
16077,91.58135223388672
16079,75.03079986572266
16081,81.26512145996094
16083,92.71675109863281
16085,77.84093475341797
16087,87.67591094970703
17001,88.37669372558594
17003,91.19740295410156
17005,87.12362670898438
17007,88.06590270996094
17009,86.69718933105469
17011,88.61610412597656
17013,88.7833023071289
17015,88.85115051269531
17017,85.69808197021484
17019,83.5206527709961
17021,84.42185974121094
17023,84.38936614990234
17025,87.24508666992188
17027,88.51600646972656
17029,83.46117401123047
17031,85.28385162353516
17033,85.58969116210938
17035,84.67451477050781
17037,88.97178649902344
17039,83.59850311279297
17041,83.17715454101562
17043,87.63373565673828
17045,83.69207000732422
17047,87.50373840332031
17049,85.65348052978516
17051,86.13655853271484
17053,84.79788208007812
17055,89.44519805908203
17057,86.1738510131836
17059,88.6270980834961
17061,87.43983459472656
17063,87.88802337646484
17065,88.84625244140625
17067,88.45489501953125
17069,88.62596130371094
17071,88.6800765991211
17073,89.08402252197266
17075,86.06878662109375
17077,89.96054077148438
17079,86.07695007324219
17081,88.90104675292969
17083,88.39297485351562
17085,86.95355987548828
17087,89.61203002929688
17089,88.49813079833984
17091,86.9593734741211
17093,88.66813659667969
17095,87.31021118164062
17097,83.48616790771484
17099,88.2166976928711
17101,86.3316879272461
17103,89.16978454589844
17105,86.043212890625
17107,84.58152770996094
17109,86.79930114746094
17111,87.09892272949219
17113,84.28645324707031
17115,83.45552062988281
17117,86.37218475341797
17119,88.52600860595703
17121,87.63861083984375
17123,87.14958190917969
17125,85.71691131591797
17127,89.87065124511719
17129,84.95269775390625
17131,89.69010925292969
17133,90.13178253173828
17135,85.51480865478516
17137,85.47210693359375
17139,83.18293762207031
17141,89.00321197509766
17143,86.57064819335938
17145,89.49793243408203
17147,83.14680480957031
17149,87.73579406738281
17151,89.06558990478516
17153,90.84662628173828
17155,88.08937072753906
17157,89.8910140991211
17159,86.99839782714844
17161,90.34980010986328
17163,89.6015625
17165,89.14008331298828
17167,84.76351165771484
17169,86.51468658447266
17171,86.591796875
17173,84.07798767089844
17175,87.47200012207031
17177,87.35696411132812
17179,85.57308197021484
17181,90.23865509033203
17183,84.43788146972656
17185,87.02948760986328
17187,87.71797943115234
17189,88.99503326416016
17191,88.22989654541016
17193,88.18895721435547
17195,89.84745025634766
17197,87.40826416015625
17199,89.48548889160156
17201,88.17280578613281
17203,85.85386657714844
18001,82.87705993652344
18003,83.26830291748047
18005,82.67662048339844
18007,86.11249542236328
18009,82.63642120361328
18011,83.6796875
18013,82.43077850341797
18015,86.04554748535156
18017,85.56016540527344
18019,84.69024658203125
18021,83.63143157958984
18023,84.62449645996094
18025,84.79757690429688
18027,85.163330078125
18029,82.39264678955078
18031,81.6401596069336
18033,82.52008056640625
18035,81.9654312133789
18037,85.4621353149414
18039,83.68742370605469
18041,81.02362823486328
18043,84.61936950683594
18045,85.14298248291016
18047,81.45661163330078
18049,85.19584655761719
18051,86.67963409423828
18053,83.40918731689453
18055,83.71366882324219
18057,83.3797378540039
18059,82.21314239501953
18061,84.82510375976562
18063,83.00273132324219
18065,80.9742431640625
18067,84.40090942382812
18069,83.60655212402344
18071,83.3932876586914
18073,86.99113464355469
18075,82.0407485961914
18077,83.3707046508789
18079,82.9716796875
18081,82.42607879638672
18083,85.73185729980469
18085,83.97259521484375
18087,82.43499755859375
18089,85.31529235839844
18091,84.60443115234375
18093,83.57088470458984
18095,82.81371307373047
18097,83.0400619506836
18099,84.8818588256836
18101,84.55043029785156
18103,84.74169921875
18105,82.63095092773438
18107,84.4800033569336
18109,82.8408432006836
18111,86.96563720703125
18113,82.84346771240234
18115,83.09561157226562
18117,84.2100601196289
18119,82.9477310180664
18121,84.18094635009766
18123,85.50129699707031
18125,85.95243835449219
18127,84.7475814819336
18129,87.53590393066406
18131,86.45356750488281
18133,83.19949340820312
18135,80.71882629394531
18137,81.89640045166016
18139,81.25756072998047
18141,84.41522979736328
18143,84.0469970703125
18145,82.2617416381836
18147,86.27352905273438
18149,86.03740692138672
18151,81.34774017333984
18153,84.6763687133789
18155,83.31889343261719
18157,85.9807357788086
18159,83.76835632324219
18161,80.9515609741211
18163,86.99609375
18165,84.45655822753906
18167,84.17964172363281
18169,84.23628997802734
18171,85.50714111328125
18173,86.4580078125
18175,83.55828857421875
18177,80.67683410644531
18179,83.11002349853516
18181,86.6512451171875
18183,83.42530059814453
19001,88.98356628417969
19003,89.8604507446289
19005,80.88578796386719
19007,89.31793212890625
19009,87.88153839111328
19011,88.4385757446289
19013,87.240478515625
19015,87.99899291992188
19017,85.58463287353516
19019,86.62960052490234
19021,84.60513305664062
19023,85.59027862548828
19025,86.57847595214844
19027,87.4686508178711
19029,88.97635650634766
19031,89.71562194824219
19033,82.96177673339844
19035,85.06027221679688
19037,83.5439682006836
19039,89.57965087890625
19041,83.2632064819336
19043,83.41244506835938
19045,89.64999389648438
19047,86.8863296508789
19049,89.33069610595703
19051,90.03551483154297
19053,90.41334533691406
19055,85.69851684570312
19057,89.26925659179688
19059,82.01005554199219
19061,85.42012786865234
19063,81.92083740234375
19065,84.04737091064453
19067,83.7480697631836
19069,84.61166381835938
19071,91.20097351074219
19073,88.12950897216797
19075,86.59481811523438
19077,88.6514892578125
19079,86.34676361083984
19081,82.89598083496094
19083,86.33218383789062
19085,87.93254852294922
19087,89.69310760498047
19089,81.34645080566406
19091,84.73188018798828
19093,86.01795196533203
19095,89.31813049316406
19097,88.07538604736328
19099,88.72673034667969
19101,89.71768951416016
19103,89.84120178222656
19105,87.99497985839844
19107,89.36195373535156
19109,82.83103942871094
19111,89.57821655273438
19113,88.45654296875
19115,90.39698028564453
19117,88.95946502685547
19119,83.13451385498047
19121,89.58325958251953
19123,89.1495361328125
19125,89.1939468383789
19127,87.79119110107422
19129,90.00665283203125
19131,81.79020690917969
19133,87.20899200439453
19135,88.9423599243164
19137,90.04491424560547
19139,90.68839263916016
19141,83.87800598144531
19143,82.7235336303711
19145,91.14883422851562
19147,83.02690124511719
19149,84.81360626220703
19151,84.740234375
19153,89.21080780029297
19155,88.85569763183594
19157,88.6360092163086
19159,90.7779541015625
19161,86.15110778808594
19163,90.33955383300781
19165,87.7882080078125
19167,83.99974060058594
19169,87.95714569091797
19171,88.02496337890625
19173,90.73418426513672
19175,89.79884338378906
19177,90.24140167236328
19179,89.56108856201172
19181,89.57243347167969
19183,89.82257843017578
19185,89.21753692626953
19187,86.35652923583984
19189,81.747314453125
19191,81.40705871582031
19193,86.18453979492188
19195,81.60009002685547
19197,84.6121826171875
20001,91.64752960205078
20003,92.64712524414062
20005,93.33667755126953
20007,101.06961822509766
20009,96.80445098876953
20011,91.64545440673828
20013,92.87042999267578
20015,94.90629577636719
20017,94.61922454833984
20019,92.38446044921875
20021,90.7336654663086
20023,86.1435546875
20025,102.15174102783203
20027,93.14092254638672
20029,91.492919921875
20031,93.43296813964844
20033,101.26536560058594
20035,93.9548110961914
20037,90.8526611328125
20039,86.37211608886719
20041,95.24317169189453
20043,93.3200454711914
20045,94.16954040527344
20047,99.2635726928711
20049,92.41497039794922
20051,91.89044189453125
20053,95.33867645263672
20055,100.12061309814453
20057,100.2778091430664
20059,93.88643646240234
20061,94.289306640625
20063,91.28351593017578
20065,88.05210876464844
20067,101.90424346923828
20069,101.56005859375
20071,93.2618408203125
20073,93.35546875
20075,97.48181915283203
20077,99.73265838623047
20079,98.28643035888672
20081,102.64202880859375
20083,98.7018051147461
20085,93.51895141601562
20087,93.7869873046875
20089,88.76054382324219
20091,92.81708526611328
20093,99.22933197021484
20095,99.88591003417969
20097,99.99107360839844
20099,90.90814208984375
20101,95.46143341064453
20103,93.52836608886719
20105,92.89923858642578
20107,92.418212890625
20109,90.21778869628906
20111,94.24677276611328
20113,97.80509948730469
20115,96.28509521484375
20117,91.94377136230469
20119,103.11908721923828
20121,92.75914764404297
20123,90.7198257446289
20125,91.71549224853516
20127,94.25228881835938
20129,100.87429809570312
20131,92.22379302978516
20133,91.06782531738281
20135,95.39944458007812
20137,86.34918212890625
20139,94.45622253417969
20141,89.5877685546875
20143,93.57848358154297
20145,98.29108428955078
20147,86.80262756347656
20149,93.30093383789062
20151,100.20728302001953
20153,85.63922119140625
20155,99.81097412109375
20157,90.00630950927734
20159,98.24932861328125
20161,93.4891357421875
20163,88.65567016601562
20165,95.56643676757812
20167,92.84575653076172
20169,95.99549865722656
20171,95.4568099975586
20173,98.03026580810547
20175,103.44893646240234
20177,94.70425415039062
20179,87.7568130493164
20181,86.0331802368164
20183,87.58446502685547
20185,99.61724090576172
20187,100.01915740966797
20189,102.48675537109375
20191,97.30107116699219
20193,86.27513885498047
20195,91.18245697021484
20197,94.02861785888672
20199,89.53759765625
20201,91.35186004638672
20203,94.22807312011719
20205,92.0171890258789
20207,92.50060272216797
20209,93.2724609375
21001,85.58296203613281
21003,86.12950134277344
21005,85.16690826416016
21007,90.52935791015625
21009,86.00199890136719
21011,82.10165405273438
21013,83.26692199707031
21015,82.77900695800781
21017,82.75299835205078
21019,82.91922760009766
21021,84.68730163574219
21023,81.98438262939453
21025,83.83931732177734
21027,85.42236328125
21029,85.98474884033203
21031,86.5339126586914
21033,87.78633117675781
21035,87.59056091308594
21037,82.6729507446289
21039,90.18219757080078
21041,84.16156768798828
21043,81.35407257080078
21045,84.78946685791016
21047,86.80062866210938
21049,82.98275756835938
21051,84.26659393310547
21053,85.18531036376953
21055,88.32733917236328
21057,86.08119201660156
21059,86.6487045288086
21061,85.98773193359375
21063,81.8240737915039
21065,83.5421142578125
21067,83.3602523803711
21069,81.40319061279297
21071,84.80670166015625
21073,84.69059753417969
21075,90.13557434082031
21077,83.87935638427734
21079,84.39652252197266
21081,83.05638122558594
21083,88.77333068847656
21085,85.67764282226562
21087,85.98756408691406
21089,81.41844177246094
21091,85.89089965820312
21093,85.353759765625
21095,81.55790710449219
21097,82.93323516845703
21099,85.77951049804688
21101,87.33985900878906
21103,84.26776885986328
21105,89.84120178222656
21107,87.56271362304688
21109,83.13575744628906
21111,85.65625762939453
21113,84.11210632324219
21115,83.92323303222656
21117,82.46294403076172
21119,83.74542999267578
21121,84.6187744140625
21123,85.45327758789062
21125,84.35548400878906
21127,83.57440948486328
21129,83.65958404541016
21131,83.513916015625
21133,83.1661376953125
21135,80.62374114990234
21137,84.25214385986328
21139,89.03314971923828
21141,86.46668243408203
21143,88.22209930419922
21145,89.8886947631836
21147,84.65926361083984
21149,87.15580749511719
21151,83.88662719726562
21153,83.2755126953125
21155,85.6645278930664
21157,88.70406341552734
21159,84.98954772949219
21161,81.32637786865234
21163,85.15475463867188
21165,81.7833480834961
21167,84.92953491210938
21169,85.57864379882812
21171,85.85079956054688
21173,82.35792541503906
21175,82.3510971069336
21177,86.9527816772461
21179,86.07286834716797
21181,82.15637969970703
21183,86.4471206665039
21185,84.66376495361328
21187,83.7918930053711
21189,84.03102111816406
21191,82.8318862915039
21193,83.96458435058594
21195,85.09648132324219
21197,82.87799835205078
21199,84.90763854980469
21201,82.13896179199219
21203,83.76581573486328
21205,81.15687561035156
21207,85.46967315673828
21209,83.516845703125
21211,84.87970733642578
21213,86.1728515625
21215,85.81861877441406
21217,85.54917907714844
21219,86.4299087524414
21221,87.24651336669922
21223,83.96729278564453
21225,88.12432861328125
21227,86.43804168701172
21229,85.63063049316406
21231,85.07951354980469
21233,87.69639587402344
21235,84.7941665649414
21237,82.68697357177734
21239,84.41105651855469
22001,92.93374633789062
22003,93.99628448486328
22005,90.08057403564453
22007,90.15267181396484
22009,92.10285949707031
22011,94.42327880859375
22013,92.9552993774414
22015,93.05008697509766
22017,93.04342651367188
22019,94.13145446777344
22021,91.22006225585938
22023,92.3964614868164
22025,91.359375
22027,91.90353393554688
22029,91.2064437866211
22031,93.58472442626953
22033,90.25387573242188
22035,89.40962219238281
22037,89.63544464111328
22039,93.04232025146484
22041,90.66324615478516
22043,93.24085235595703
22045,90.14881896972656
22047,90.85964965820312
22049,91.81486511230469
22051,87.79430389404297
22053,93.7416763305664
22055,92.01629638671875
22057,88.3136215209961
22059,91.89810943603516
22061,91.68204498291016
22063,89.57649993896484
22065,89.93256378173828
22067,90.19175720214844
22069,94.4031753540039
22071,86.65589141845703
22073,91.02696228027344
22075,86.94584655761719
22077,91.32174682617188
22079,93.37452697753906
22081,94.12617492675781
22083,90.51022338867188
22085,94.21642303466797
22087,86.06201171875
22089,88.83269500732422
22091,88.78792572021484
22093,89.8578109741211
22095,89.23892211914062
22097,92.11540222167969
22099,91.17642211914062
22101,89.2847671508789
22103,87.54024505615234
22105,88.43375396728516
22107,90.38843536376953
22109,88.7169189453125
22111,91.09038543701172
22113,91.4084243774414
22115,94.26542663574219
22117,87.06800079345703
22119,92.776611328125
22121,90.82463073730469
22123,89.62139129638672
22125,90.6042709350586
22127,92.92829895019531
23001,82.32683563232422
23003,75.01470947265625
23005,82.56193542480469
23007,77.09212493896484
23009,76.79974365234375
23011,81.49677276611328
23013,77.6888656616211
23015,79.38592529296875
23017,79.59001159667969
23019,78.25103759765625
23021,77.03840637207031
23023,80.37553405761719
23025,78.16529846191406
23027,78.52116394042969
23029,78.2966537475586
23031,83.99018859863281
24001,80.02025604248047
24003,86.32054138183594
24005,86.32213592529297
24009,86.52494812011719
24011,88.97734069824219
24013,85.21456909179688
24015,87.30574798583984
24017,87.14153289794922
24019,87.85620880126953
24021,84.64620971679688
24023,74.59671783447266
24025,87.00910949707031
24027,86.04065704345703
24029,87.28718566894531
24031,85.95538330078125
24033,87.1584701538086
24035,87.68939971923828
24037,86.86188507080078
24039,88.82378387451172
24041,87.12446594238281
24043,83.77249145507812
24045,89.22006225585938
24047,89.21540832519531
24510,86.17321014404297
25001,78.5482177734375
25003,80.67859649658203
25005,84.62630462646484
25007,79.45641326904297
25009,85.3227310180664
25011,83.33747100830078
25013,84.50198364257812
25015,84.11042785644531
25017,86.92591857910156
25019,76.26852416992188
25021,86.38346099853516
25023,83.76847076416016
25025,85.20393371582031
25027,84.42424011230469
26001,76.96531677246094
26003,66.12164306640625
26005,78.51106262207031
26007,75.00019836425781
26009,73.03532409667969
26011,79.3750991821289
26013,67.58080291748047
26015,76.84009552001953
26017,78.01866149902344
26019,74.417236328125
26021,81.9072265625
26023,80.39189910888672
26025,78.27494812011719
26027,82.87129211425781
26029,71.99571228027344
26031,72.80818939208984
26033,67.90335083007812
26035,77.29692840576172
26037,75.82257080078125
26039,77.14909362792969
26041,69.04434967041016
26043,72.81929016113281
26045,76.33982849121094
26047,69.53244018554688
26049,76.80427551269531
26051,79.8113021850586
26053,68.48114776611328
26055,74.57451629638672
26057,75.97533416748047
26059,79.51045989990234
26061,68.70690155029297
26063,76.77727508544922
26065,76.32623291015625
26067,75.51072692871094
26069,78.51297760009766
26071,71.31381225585938
26073,76.38199615478516
26075,77.80294036865234
26077,79.81597137451172
26079,75.51110076904297
26081,75.85194396972656
26083,63.819942474365234
26085,76.91981506347656
26087,77.41133880615234
26089,71.58811950683594
26091,80.84891510009766
26093,76.21951293945312
26095,68.7799301147461
26097,68.46747589111328
26099,77.8115005493164
26101,75.7751235961914
26103,67.31130981445312
26105,75.28955841064453
26107,75.79876708984375
26109,73.73460388183594
26111,77.94620513916016
26113,76.6629867553711
26115,81.57227325439453
26117,75.20845794677734
26119,77.02627563476562
26121,75.11375427246094
26123,76.03546142578125
26125,76.20003509521484
26127,74.96448516845703
26129,80.51915740966797
26131,68.72037506103516
26133,76.24108123779297
26135,78.77094268798828
26137,74.66979217529297
26139,76.13467407226562
26141,73.02017211914062
26143,78.54841613769531
26145,77.61798095703125
26147,78.38236999511719
26149,81.8858642578125
26151,77.89457702636719
26153,69.49445343017578
26155,76.1932601928711
26157,78.41425323486328
26159,81.05541229248047
