GEOID,tmax
01001,79.30583190917969
01003,77.14763641357422
01005,79.69578552246094
01007,78.51663970947266
01009,75.88981628417969
01011,79.30691528320312
01013,79.46511840820312
01015,79.142333984375
01017,79.36735534667969
01019,78.55386352539062
01021,78.50651550292969
01023,79.82750701904297
01025,79.5036392211914
01027,78.5907974243164
01029,78.96675109863281
01031,80.5177993774414
01033,72.82801818847656
01035,79.06759643554688
01037,78.78256225585938
01039,79.9448013305664
01041,79.26276397705078
01043,73.72608947753906
01045,80.71231842041016
01047,79.08971405029297
01049,74.78311920166016
01051,79.58411407470703
01053,78.76789093017578
01055,77.56475067138672
01057,77.79804229736328
01059,73.25187683105469
01061,81.7446060180664
01063,79.03272247314453
01065,78.47256469726562
01067,80.607177734375
01069,81.64878845214844
01071,72.38941192626953
01073,78.67488861083984
01075,77.50822448730469
01077,71.404052734375
01079,71.59834289550781
01081,79.4546127319336
01083,69.21566009521484
01085,79.50501251220703
01087,79.65977478027344
01089,70.50944519042969
01091,79.15583801269531
01093,74.62303161621094
01095,74.1684799194336
01097,77.06365203857422
01099,79.22639465332031
01101,79.76732635498047
01103,71.21052551269531
01105,78.5491943359375
01107,79.02144622802734
01109,79.01349639892578
01111,79.11827087402344
01113,80.22039031982422
01115,78.45758819580078
01117,78.51764678955078
01119,79.51399230957031
01121,79.32362365722656
01123,79.25502014160156
01125,79.15626525878906
01127,77.71686553955078
01129,79.40587615966797
01131,79.26133728027344
01133,73.54685974121094
04001,59.35073471069336
04003,67.5292739868164
04005,63.80854415893555
04007,68.3208999633789
04009,67.58842468261719
04011,63.92814636230469
04012,82.14151000976562
04013,79.36660766601562
04015,71.10958099365234
04017,62.469295501708984
04019,76.76488494873047
04021,76.59091186523438
04023,67.84931182861328
04025,71.41265106201172
04027,85.27122497558594
05001,66.24031066894531
05003,69.89471435546875
05005,58.9117431640625
05007,59.4716911315918
05009,58.58738327026367
05011,68.75030517578125
05013,67.72308349609375
05015,59.57148361206055
05017,68.93180847167969
05019,64.69146728515625
05021,60.15882110595703
05023,63.18678283691406
05025,66.49627685546875
05027,63.42384719848633
05029,64.6246566772461
05031,62.87935256958008
05033,61.550025939941406
05035,64.99057006835938
05037,65.86296081542969
05039,66.24213409423828
05041,66.02400207519531
05043,66.76284790039062
05045,65.24701690673828
05047,61.58487319946289
05049,58.59330368041992
05051,64.43553924560547
05053,66.40579986572266
05055,61.12824249267578
05057,62.34272384643555
05059,65.56812286376953
05061,62.72146224975586
05063,63.80332946777344
05065,59.93560028076172
05067,65.55012512207031
05069,66.70719909667969
05071,61.20403289794922
05073,62.804954528808594
05075,61.83561325073242
05077,66.69305419921875
05079,65.92927551269531
05081,63.67898178100586
05083,62.91337203979492
05085,66.95478820800781
05087,58.8746452331543
05089,58.81690216064453
05091,62.72452163696289
05093,63.33321762084961
05095,66.82230377197266
05097,63.12630081176758
05099,63.30445098876953
05101,58.184757232666016
05103,65.2325210571289
05105,64.56462097167969
05107,66.12890625
05109,62.21489715576172
05111,64.55101013183594
05113,62.89699935913086
05115,62.362060546875
05117,67.24650573730469
05119,66.19512939453125
05121,60.3356819152832
05123,66.47618103027344
05125,64.91838836669922
05127,63.32118606567383
05129,59.201236724853516
05131,63.60686111450195
05133,63.97345733642578
05135,60.32429885864258
05137,60.767860412597656
05139,68.50391387939453
05141,61.751888275146484
05143,59.489036560058594
05145,65.85358428955078
05147,67.16796112060547
05149,63.59927749633789
06001,75.92681121826172
06003,57.124427795410156
06005,72.66297149658203
06007,79.0997085571289
06009,71.86762237548828
06011,82.6448745727539
06013,77.70074462890625
06015,67.07661437988281
06017,69.43466186523438
06019,68.83426666259766
06021,80.19308471679688
06023,71.01898193359375
06025,85.86849975585938
06027,74.09310913085938
06029,74.97972106933594
06031,76.75521087646484
06033,77.90888214111328
06035,61.60967254638672
06037,74.69329833984375
06039,69.57823181152344
06041,75.98282623291016
06043,68.21168518066406
06045,76.2409896850586
06047,77.04972839355469
06049,61.0704460144043
06051,56.57735061645508
06053,78.72616577148438
06055,81.33122253417969
06057,68.74971771240234
06059,74.24034118652344
06061,69.90011596679688
06063,62.88454818725586
06065,79.7527847290039
06067,79.2978286743164
06069,76.29695892333984
06071,77.32305908203125
06073,74.78239440917969
06075,76.0068359375
06077,79.21837615966797
06079,75.5199203491211
06081,77.35928344726562
06083,73.55107879638672
06085,76.15038299560547
06087,78.08441925048828
06089,73.36279296875
06091,62.80192184448242
06093,64.68130493164062
06095,80.22837829589844
06097,79.74092864990234
06099,76.20172119140625
06101,83.30582427978516
06103,77.81304168701172
06105,72.93914031982422
06107,65.92234802246094
06109,64.00508880615234
06111,72.76726531982422
06113,81.44756317138672
06115,79.11955261230469
08001,45.76488494873047
08003,49.19525146484375
08005,45.664791107177734
08007,49.40182876586914
08009,62.87335968017578
08011,62.08595657348633
08013,41.78062057495117
08014,47.451171875
08015,39.83574676513672
08017,58.37921142578125
08019,36.28113555908203
08021,45.19770050048828
08023,46.1288948059082
08025,58.14261245727539
08027,44.91962814331055
08029,48.71314239501953
08031,47.25773620605469
08033,49.706058502197266
08035,44.448646545410156
08037,38.41559600830078
08039,46.45648193359375
08041,48.54405212402344
08043,48.56525802612305
08045,43.310550689697266
08047,36.953514099121094
08049,35.2938232421875
08051,40.30547332763672
08053,42.07332229614258
08055,50.655662536621094
08057,33.92076110839844
08059,44.12600326538086
08061,60.619483947753906
08063,55.33233642578125
08065,35.15278625488281
08067,52.211151123046875
08069,38.43833923339844
08071,56.724727630615234
08073,53.66131591796875
08075,45.28010940551758
08077,50.779850006103516
08079,43.61599349975586
08081,44.82476043701172
08083,57.17503356933594
08085,51.848609924316406
08087,45.01914596557617
08089,60.73588943481445
08091,46.45381546020508
08093,38.80029296875
08095,47.92323684692383
08097,37.676918029785156
08099,63.73604965209961
08101,56.269775390625
08103,45.20878219604492
08105,46.17577362060547
08107,37.105594635009766
08109,43.62070846557617
08111,41.80345916748047
08113,50.941070556640625
08115,47.99986267089844
08117,35.067752838134766
08119,41.79637908935547
08121,47.451560974121094
08123,44.0329704284668
08125,50.538536071777344
09001,53.120697021484375
09003,56.34451675415039
09005,52.278995513916016
09007,55.76810836791992
09009,54.522796630859375
09011,55.634456634521484
09013,56.781307220458984
09015,56.80177307128906
10001,54.32558059692383
10003,50.26461410522461
10005,56.74724197387695
11001,57.48945236206055
12001,81.50894927978516
12003,81.4378433227539
12005,77.8911361694336
12007,81.40413665771484
12009,76.03330993652344
12011,79.83602905273438
12013,80.43714141845703
12015,84.16158294677734
12017,81.87947845458984
12019,81.04437255859375
12021,83.96044158935547
12023,81.00060272216797
12027,83.57111358642578
12029,79.3029556274414
12031,79.2679672241211
12033,77.04733276367188
12035,78.94416809082031
12037,77.97602081298828
12039,80.18273162841797
12041,81.1310806274414
12043,83.54328918457031
12045,78.55614471435547
12047,80.36421203613281
12049,83.16046905517578
12051,83.60884094238281
12053,82.39175415039062
12055,82.79082489013672
12057,82.3779525756836
12059,81.17646026611328
12061,77.32300567626953
12063,81.15718078613281
12065,78.8460693359375
12067,79.83454132080078
12069,81.559326171875
12071,84.81719970703125
12073,79.62796783447266
12075,81.13394165039062
12077,80.47015380859375
12079,79.32170867919922
12081,83.21322631835938
12083,81.58964538574219
12085,78.38876342773438
12086,81.0098648071289
12087,82.45539093017578
12089,79.5589370727539
12091,78.16344451904297
12093,80.2444076538086
12095,80.46080780029297
12097,80.6280288696289
12099,79.58305358886719
12101,82.56747436523438
12103,81.55009460449219
12105,82.43588256835938
12107,80.88694763183594
12109,78.45792388916016
12111,77.59418487548828
12113,77.13311004638672
12115,83.47569274902344
12117,79.71131134033203
12119,82.45125579833984
12121,80.14800262451172
12123,78.40739440917969
12125,81.33486938476562
12127,78.71162414550781
12129,78.77571868896484
12131,78.93769836425781
12133,80.20256805419922
13001,80.18985748291016
13003,79.48027038574219
13005,80.21607971191406
13007,81.07288360595703
13009,80.8728256225586
13011,75.02782440185547
13013,76.64469146728516
13015,77.96974182128906
13017,79.76005554199219
13019,78.9968490600586
13021,80.48167419433594
13023,80.52458190917969
13025,80.49662017822266
13027,78.87748718261719
13029,79.08773040771484
13031,80.95001983642578
13033,81.63871765136719
13035,79.3406982421875
13037,81.17720031738281
13039,78.337890625
13043,81.16063690185547
13045,79.69316101074219
13047,74.3621826171875
13049,81.12648010253906
13051,78.18663024902344
13053,80.3120346069336
13055,77.33604431152344
13057,76.07201385498047
13059,78.1104965209961
13061,80.44811248779297
13063,78.57891082763672
13065,80.35301208496094
13067,77.93930053710938
13069,79.64275360107422
13071,78.882568359375
13073,81.21154022216797
13075,78.80476379394531
13077,80.24734497070312
13079,79.99462127685547
13081,81.1170425415039
13083,72.37255859375
13085,73.69264221191406
13087,80.70882415771484
13089,77.83814239501953
13091,80.3051528930664
13093,80.84774780273438
13095,81.09007263183594
13097,79.37661743164062
13099,81.40885162353516
13101,80.3305892944336
13103,80.19047546386719
13105,77.36688232421875
13107,81.1494140625
13109,80.37550354003906
13111,71.15535736083984
13113,79.2618637084961
13115,78.8609848022461
13117,74.89453887939453
13119,74.91796875
13121,78.27306365966797
13123,72.41780090332031
13125,80.99969482421875
13127,77.6063003540039
13129,77.36873626708984
13131,79.55412292480469
13133,80.10535430908203
13135,76.34320831298828
13137,71.98658752441406
13139,74.55388641357422
13141,80.65652465820312
13143,78.951171875
13145,79.5308837890625
13147,75.3419189453125
13149,80.04243469238281
13151,78.75038146972656
13153,80.46761322021484
13155,79.49440002441406
13157,76.37361907958984
13159,79.67152404785156
13161,80.01351928710938
13163,81.07283020019531
13165,81.6389389038086
13167,81.05394744873047
13169,80.37272644042969
13171,79.31217193603516
13173,79.2874984741211
13175,80.99407958984375
13177,81.019287109375
13179,78.54703521728516
13181,79.94710540771484
13183,79.55264282226562
13185,79.28643035888672
13187,72.5498275756836
13189,81.00768280029297
13191,77.68195343017578
13193,80.38825988769531
13195,76.86554718017578
13197,79.67091369628906
13199,79.51847839355469
13201,81.42631530761719
13205,80.07719421386719
13207,79.89534759521484
13209,80.64421081542969
13211,79.40003204345703
13213,74.71808624267578
13215,80.44871520996094
13217,78.69750213623047
13219,78.41999816894531
13221,79.06330108642578
13223,78.68069458007812
13225,80.16719818115234
13227,74.3719711303711
13229,80.65357208251953
13231,79.2828140258789
13233,79.4017562866211
13235,80.4312973022461
13237,80.33655548095703
13239,80.10596466064453
13241,69.8533706665039
13243,80.35775756835938
13245,81.49268341064453
13247,78.2448959350586
13249,79.93701171875
13251,81.1456298828125
13253,81.53367614746094
13255,79.17308044433594
13257,73.48226165771484
13259,80.145263671875
13261,80.51498413085938
13263,79.24327087402344
13265,80.2388916015625
13267,80.2537841796875
13269,79.64049530029297
13271,80.09014892578125
13273,80.77922058105469
13275,78.91142272949219
13277,79.22296905517578
13279,80.54998016357422
13281,69.90804290771484
13283,80.95829010009766
13285,79.87263488769531
13287,80.15657806396484
13289,80.60560607910156
13291,70.4673080444336
13293,79.41351318359375
13295,74.66158294677734
13297,77.79126739501953
13299,80.79551696777344
13301,80.73796844482422
13303,81.1287612915039
13305,80.05015563964844
13307,80.07164764404297
13309,80.61245727539062
13311,71.98514556884766
13313,75.25408172607422
13315,80.3817138671875
13317,79.42469787597656
13319,81.03258514404297
13321,80.03815460205078
16001,59.55664825439453
16003,48.494720458984375
16005,50.108360290527344
16007,43.865631103515625
16009,48.26933670043945
16011,50.59963607788086
16013,49.052371978759766
16015,48.12044906616211
16017,48.53481674194336
16019,45.66919708251953
16021,44.117313385009766
16023,49.42991256713867
16025,45.634498596191406
16027,63.36603927612305
16029,45.127193450927734
16031,50.15708923339844
16033,44.393096923828125
16035,46.43584442138672
16037,45.504737854003906
16039,51.9403076171875
16041,49.556968688964844
16043,43.53863525390625
16045,56.182151794433594
16047,52.891136169433594
16049,45.84013366699219
16051,50.92694091796875
16053,54.9873161315918
16055,49.96614074707031
16057,49.958168029785156
16059,43.37515640258789
16061,48.72451400756836
16063,53.45598220825195
16065,46.076656341552734
16067,53.9844856262207
16069,53.84945297241211
16071,50.10557556152344
16073,55.24976348876953
16075,61.63577651977539
16077,50.762420654296875
16079,43.844871520996094
16081,42.558624267578125
16083,52.825401306152344
16085,45.60015106201172
16087,55.318695068359375
17001,46.435218811035156
17003,59.86592483520508
17005,51.37145233154297
17007,52.55523681640625
17009,47.26902389526367
17011,50.18595886230469
17013,47.94672393798828
17015,51.80571746826172
17017,48.202728271484375
17019,51.59406280517578
17021,51.906742095947266
17023,52.478919982910156
17025,53.12435531616211
17027,52.356998443603516
17029,51.98418045043945
17031,52.80345153808594
17033,53.529212951660156
17035,52.233890533447266
17037,52.02196502685547
17039,50.78998565673828
17041,51.86878204345703
17043,53.40258026123047
17045,51.64584732055664
17047,54.536373138427734
17049,52.120155334472656
17051,51.92875671386719
17053,52.32670211791992
17055,54.04684829711914
17057,48.52790069580078
17059,57.0895881652832
17061,48.107398986816406
17063,53.06697082519531
17065,54.91929244995117
17067,46.031497955322266
17069,58.114341735839844
17071,47.0622673034668
17073,48.8506965637207
17075,53.09729766845703
17077,53.84790802001953
17079,52.66152572631836
17081,53.32265853881836
17083,47.835968017578125
17085,52.56847381591797
17087,57.48876190185547
17089,52.91273498535156
17091,53.791831970214844
17093,52.860107421875
17095,48.11148452758789
17097,51.880882263183594
17099,51.457664489746094
17101,54.415828704833984
17103,50.50940704345703
17105,52.023406982421875
17107,50.52602005004883
17109,47.223915100097656
17111,53.69243240356445
17113,51.166805267333984
17115,50.88771438598633
17117,49.05479431152344
17119,49.12800216674805
17121,52.63825988769531
17123,50.58296203613281
17125,49.35692596435547
17127,60.73792266845703
17129,49.35312271118164
17131,47.86503601074219
17133,51.10004425048828
17135,51.00566101074219
17137,48.157012939453125
17139,51.590885162353516
17141,51.39207458496094
17143,49.6632080078125
17145,52.7607421875
17147,51.13703536987305
17149,47.62014389038086
17151,58.29412078857422
17153,60.297603607177734
17155,50.85520553588867
17157,52.30462646484375
17159,53.71470642089844
17161,48.67109298706055
17163,50.51408767700195
17165,56.04975891113281
17167,50.35716247558594
17169,47.32076644897461
17171,48.01078796386719
17173,51.752872467041016
17175,49.45174789428711
17177,52.69003677368164
17179,50.560691833496094
17181,56.82136154174805
17183,51.384639739990234
17185,54.76205825805664
17187,47.26658248901367
17189,52.2021369934082
17191,54.13322448730469
17193,55.667667388916016
17195,50.16378402709961
17197,53.680763244628906
17199,54.83855056762695
17201,52.29343032836914
17203,50.898807525634766
18001,48.767364501953125
18003,48.26628112792969
18005,57.18922805786133
18007,51.25624084472656
18009,50.885528564453125
18011,52.12844467163086
18013,56.20852279663086
18015,51.471702575683594
18017,51.30686950683594
18019,61.361106872558594
18021,53.33828353881836
18023,51.57148361206055
18025,60.21257019042969
18027,55.33491134643555
18029,57.5382194519043
18031,56.26472091674805
18033,47.020782470703125
18035,52.47669982910156
18037,57.61546325683594
18039,48.65976333618164
18041,54.87435531616211
18043,61.68742370605469
18045,51.323577880859375
18047,56.1290397644043
18049,50.69612503051758
18051,55.353797912597656
18053,50.92388153076172
18055,54.789703369140625
18057,53.1395378112793
18059,54.35392379760742
18061,61.78146743774414
18063,52.9889030456543
18065,53.50318145751953
18067,51.705955505371094
18069,49.297000885009766
18071,58.1207275390625
18073,51.92293167114258
18075,50.735015869140625
18077,59.25898361206055
18079,58.20211410522461
18081,55.066123962402344
18083,54.799983978271484
18085,49.679325103759766
18087,47.55494689941406
18089,52.31254196166992
18091,50.3802604675293
18093,56.91315841674805
18095,52.7092399597168
18097,53.85914993286133
18099,50.13151168823242
18101,56.40926742553711
18103,50.53232192993164
18105,55.512840270996094
18107,51.69330978393555
18109,54.55516052246094
18111,52.657920837402344
18113,48.02873229980469
18115,58.56310272216797
18117,59.05278778076172
18119,54.43035888671875
18121,51.816253662109375
18123,59.873085021972656
18125,55.79838180541992
18127,51.226375579833984
18129,56.21812057495117
18131,51.60783767700195
18133,52.768131256103516
18135,52.16461944580078
18137,57.29073715209961
18139,55.027645111083984
18141,49.46399688720703
18143,59.79270553588867
18145,55.64360427856445
18147,58.55997085571289
18149,51.16226577758789
18151,45.81964111328125
18153,53.83906173706055
18155,59.130615234375
18157,51.157169342041016
18159,52.67558670043945
18161,55.023826599121094
18163,56.14968490600586
18165,51.60731887817383
18167,52.76519012451172
18169,49.69371795654297
18171,51.02039337158203
18173,57.005218505859375
18175,59.62140655517578
18177,53.47576141357422
18179,49.19368362426758
18181,51.35944747924805
18183,48.94829559326172
19001,54.48897171020508
19003,54.927894592285156
19005,52.005130767822266
19007,48.32342529296875
19009,55.378440856933594
19011,45.90904235839844
19013,44.74571990966797
19015,54.77617645263672
19017,44.146392822265625
19019,45.63758850097656
19021,56.79538345336914
19023,44.21403121948242
19025,57.20441436767578
19027,57.116764068603516
19029,54.716590881347656
19031,47.95539855957031
19033,44.42232131958008
19035,58.76274490356445
19037,43.623043060302734
19039,53.955848693847656
19041,54.24399948120117
19043,50.144859313964844
19045,49.817596435546875
19047,58.112884521484375
19049,55.87018585205078
19051,45.690242767333984
19053,53.0041618347168
19055,48.95360565185547
19057,45.825294494628906
19059,50.45740509033203
19061,51.06777572631836
19063,49.40849685668945
19065,45.96017074584961
19067,43.60398864746094
19069,46.146610260009766
19071,55.22866439819336
19073,56.44264221191406
19075,46.348934173583984
19077,55.50294494628906
19079,50.7475471496582
19081,46.09991455078125
19083,48.52749252319336
19085,58.67361068725586
19087,44.39977264404297
19089,45.870487213134766
19091,51.613502502441406
19093,58.8759651184082
19095,48.29092788696289
19097,51.266807556152344
19099,52.154476165771484
19101,44.33643341064453
19103,47.71293640136719
19105,49.53635787963867
19107,47.66572570800781
19109,49.162506103515625
19111,44.81980514526367
19113,47.472633361816406
19115,46.57516860961914
19117,52.45867156982422
19119,53.48181915283203
19121,55.444725036621094
19123,50.20178985595703
19125,52.37296676635742
19127,50.1769905090332
19129,55.624473571777344
19131,44.91041946411133
19133,60.0270881652832
19135,49.441627502441406
19137,54.938812255859375
19139,47.23363494873047
19141,55.99589920043945
19143,51.891746520996094
19145,55.23638153076172
19147,53.024635314941406
19149,59.60181427001953
19151,55.19596862792969
19153,55.12234878540039
19155,56.08769989013672
19157,49.38669967651367
19159,54.00175857543945
19161,57.79575729370117
19163,48.73263931274414
19165,56.4005126953125
19167,56.73082733154297
19169,52.84212112426758
19171,47.458282470703125
19173,54.71067810058594
19175,54.744972229003906
19177,43.4428825378418
19179,47.22276306152344
19181,55.19757080078125
19183,46.42704772949219
19185,50.55215072631836
19187,53.69829177856445
19189,45.29082107543945
19191,48.18000793457031
19193,60.666847229003906
19195,44.22111129760742
19197,48.332828521728516
20001,48.78403091430664
20003,47.226829528808594
20005,54.688560485839844
20007,66.54509735107422
20009,63.042327880859375
20011,48.93130111694336
20013,55.806095123291016
20015,56.06904602050781
20017,54.90219497680664
20019,53.615943908691406
20021,54.818641662597656
20023,54.927146911621094
20025,68.0013427734375
20027,58.23237991333008
20029,58.91535186767578
20031,50.093624114990234
20033,67.7818832397461
20035,56.38489532470703
20037,51.553646087646484
20039,59.323612213134766
20041,58.33188247680664
20043,55.64664077758789
20045,49.88998031616211
20047,65.62611389160156
20049,51.50688934326172
20051,63.509788513183594
20053,61.87800979614258
20055,66.20512390136719
20057,66.779052734375
20059,47.73118591308594
20061,56.71892547607422
20063,63.24317169189453
20065,61.99212646484375
20067,66.08183288574219
20069,66.37867736816406
20071,63.34992980957031
20073,52.024627685546875
20075,65.37728118896484
20077,64.0921401977539
20079,59.274986267089844
20081,66.38943481445312
20083,66.12505340576172
20085,54.48906707763672
20087,52.49710464477539
20089,58.2779541015625
20091,48.405662536621094
20093,66.1401138305664
20095,62.29867935180664
20097,66.08311462402344
20099,53.78133010864258
20101,65.019287109375
20103,51.4925422668457
20105,61.98310089111328
20107,47.74520492553711
20109,63.57160568237305
20111,53.62403869628906
20113,60.08386993408203
20115,57.24238967895508
20117,56.50988006591797
20119,66.86760711669922
20121,47.28287124633789
20123,59.71949005126953
20125,53.19575881958008
20127,55.8234977722168
20129,64.9278335571289
20131,55.7165641784668
20133,50.712249755859375
20135,64.57353210449219
20137,61.2133674621582
20139,51.64337921142578
20141,60.75720977783203
20143,60.56818771362305
20145,64.62456512451172
20147,60.81264114379883
20149,55.497745513916016
20151,64.23194122314453
20153,58.08559799194336
20155,60.86284255981445
20157,57.757850646972656
20159,61.14112854003906
20161,56.6933479309082
20163,61.607059478759766
20165,64.28788757324219
20167,63.12381362915039
20169,61.39638900756836
20171,65.61905670166016
20173,59.78266143798828
20175,65.74140167236328
20177,53.75843048095703
20179,60.78126525878906
20181,57.8968620300293
20183,59.279239654541016
20185,63.128353118896484
20187,65.57305908203125
20189,65.2205810546875
20191,60.684635162353516
20193,60.41290283203125
20195,63.38531494140625
20197,55.2607421875
20199,61.05906295776367
20201,56.633155822753906
20203,65.44503784179688
20205,50.86238098144531
20207,50.22636032104492
20209,50.40214920043945
21001,68.5117416381836
21003,68.1544189453125
21005,63.232425689697266
21007,61.551509857177734
21009,68.29559326171875
21011,60.57767868041992
21013,66.18002319335938
21015,58.45787048339844
21017,60.880699157714844
21019,61.191246032714844
21021,63.890037536621094
21023,59.324005126953125
21025,65.59394836425781
21027,62.48115539550781
21029,63.764892578125
21031,66.72920989990234
21033,62.006622314453125
21035,61.91693115234375
21037,58.88982009887695
21039,61.90690612792969
21041,60.322113037109375
21043,60.96913528442383
21045,66.1876449584961
21047,65.05906677246094
21049,61.48255920410156
21051,66.74800872802734
21053,69.7255859375
21055,59.77686309814453
21057,70.25456237792969
21059,60.13459396362305
21061,67.459228515625
21063,61.81708908081055
21065,62.824073791503906
21067,61.852806091308594
21069,59.868202209472656
21071,66.26829528808594
21073,62.656986236572266
21075,61.39168930053711
21077,59.862979888916016
21079,63.71601104736328
21081,59.83766555786133
21083,61.74274444580078
21085,65.1774673461914
21087,68.08257293701172
21089,60.50196838378906
21091,60.48875427246094
21093,64.38483428955078
21095,64.35197448730469
21097,60.46176528930664
21099,67.64187622070312
21101,57.621150970458984
21103,61.52922821044922
21105,61.70579528808594
21107,62.5859375
21109,64.07691192626953
21111,63.0659065246582
21113,62.775325775146484
21115,64.7991943359375
21117,58.59725570678711
21119,65.88282775878906
21121,67.95149230957031
21123,65.7593994140625
21125,67.12895202636719
21127,63.23137664794922
21129,63.80487060546875
21131,65.8829116821289
21133,65.36328125
21135,59.96937561035156
21137,64.69293212890625
21139,60.496280670166016
21141,67.5498046875
21143,61.93169021606445
21145,61.87161636352539
21147,68.4538345336914
21149,61.66923904418945
21151,62.99955368041992
21153,65.06892395019531
21155,65.34671783447266
21157,61.9393196105957
21159,65.0870590209961
21161,59.37324142456055
21163,62.18668746948242
21165,61.274269104003906
21167,63.43662643432617
21169,68.56493377685547
21171,68.86505889892578
21173,60.89480209350586
21175,62.87672424316406
21177,65.3213119506836
21179,64.31224822998047
21181,60.164878845214844
21183,64.02552795410156
21185,61.93220520019531
21187,60.90026092529297
21189,65.12870025634766
21191,59.743350982666016
21193,66.00852966308594
21195,65.89382934570312
21197,61.8723258972168
21199,67.72789001464844
21201,59.818763732910156
21203,64.96805572509766
21205,60.32191467285156
21207,68.87191772460938
21209,61.52646255493164
21211,62.66769027709961
21213,68.10700988769531
21215,63.42538833618164
21217,66.866455078125
21219,66.59793090820312
21221,63.67064666748047
21223,60.463443756103516
21225,58.20321273803711
21227,67.86547088623047
21229,64.08466339111328
21231,69.010986328125
21233,59.920841217041016
21235,68.27464294433594
21237,63.31035614013672
21239,62.79541778564453
22001,81.20397186279297
22003,80.77398681640625
22005,81.17778778076172
22007,81.92552947998047
22009,81.84326934814453
22011,79.80228424072266
22013,69.82160186767578
22015,66.20668029785156
22017,66.15513610839844
22019,79.87879180908203
22021,77.21134948730469
22023,79.1339111328125
22025,81.18743896484375
22027,66.23059844970703
22029,81.76856994628906
22031,69.57634735107422
22033,80.18651580810547
22035,74.68209838867188
22037,79.3031005859375
22039,81.4170913696289
22041,78.66661834716797
22043,79.11856079101562
22045,80.42733001708984
22047,81.23676300048828
22049,72.65080261230469
22051,79.62428283691406
22053,80.59881591796875
22055,81.4261245727539
22057,80.86225891113281
22059,80.40528869628906
22061,69.84684753417969
22063,80.20325469970703
22065,78.44267272949219
22067,72.541748046875
22069,75.64873504638672
22071,78.18277740478516
22073,73.47953796386719
22075,77.92674255371094
22077,80.80138397216797
22079,80.92037963867188
22081,71.45269775390625
22083,75.61894226074219
22085,74.15565490722656
22087,76.79743957519531
22089,81.11038208007812
22091,79.81689453125
22093,81.6810531616211
22095,81.10231018066406
22097,81.64302062988281
22099,81.48858642578125
22101,80.18692779541016
22103,79.19927978515625
22105,80.16529083251953
22107,80.94392395019531
22109,81.67552947998047
22111,70.94747161865234
22113,80.92057800292969
22115,79.11304473876953
22117,79.84022521972656
22119,66.0672607421875
22121,80.6961898803711
22123,73.19891357421875
22125,80.00524139404297
22127,76.01702117919922
23001,54.581748962402344
23003,42.71296310424805
23005,53.58054733276367
23007,47.22739791870117
23009,51.22111892700195
23011,53.855316162109375
23013,51.15259552001953
23015,52.188392639160156
23017,51.786521911621094
23019,49.36546325683594
23021,45.16196060180664
23023,52.40562057495117
23025,45.40449905395508
23027,52.14781188964844
23029,48.876495361328125
23031,54.02030563354492
24001,49.38211441040039
24003,53.620384216308594
24005,50.30519104003906
24009,57.74409103393555
24011,56.61475372314453
24013,48.86522674560547
24015,48.02668762207031
24017,63.292388916015625
24019,57.32638931274414
24021,48.40637969970703
24023,54.33082580566406
24025,48.688873291015625
24027,52.55928421020508
24029,50.172889709472656
24031,52.97917938232422
24033,58.30186462402344
24035,52.57482147216797
24037,60.92512512207031
24039,59.41302490234375
24041,53.6411247253418
24043,46.798892974853516
24045,59.47019958496094
24047,57.61585235595703
24510,51.13554382324219
25001,51.11168670654297
25003,49.043365478515625
25005,55.11787033081055
25007,51.17170715332031
25009,54.04439163208008
25011,53.813880920410156
25013,54.987205505371094
25015,54.37983322143555
25017,57.85673522949219
25019,49.56098556518555
25021,56.89033508300781
25023,54.13618087768555
25025,54.04538345336914
25027,56.46699905395508
26001,45.67811584472656
26003,45.308231353759766
26005,49.294063568115234
26007,45.289730072021484
26009,48.82422637939453
26011,46.849910736083984
26013,51.92079162597656
26015,47.618003845214844
26017,46.5545654296875
26019,49.18185043334961
26021,49.078407287597656
26023,46.1892204284668
26025,45.77626037597656
26027,49.14540100097656
26029,48.69956970214844
26031,47.104454040527344
26033,43.79912185668945
26035,48.63138198852539
26037,46.984073638916016
26039,48.99696350097656
26041,47.366092681884766
26043,52.13813400268555
26045,46.296363830566406
26047,47.153385162353516
26049,47.23787307739258
26051,49.247894287109375
26053,50.135040283203125
26055,49.414527893066406
26057,48.011375427246094
26059,44.34904479980469
26061,52.83052062988281
26063,42.77432632446289
26065,45.3845100402832
26067,47.688758850097656
26069,46.25030517578125
26071,51.56791687011719
26073,48.62409210205078
26075,44.39083480834961
26077,47.82029342651367
26079,48.78370666503906
26081,48.7490348815918
26083,51.37722396850586
26085,49.482139587402344
26087,47.37483215332031
26089,48.55989456176758
26091,45.26875305175781
26093,45.45245361328125
26095,43.254737854003906
26097,43.95047378540039
26099,45.69648361206055
26101,49.099578857421875
26103,50.20756149291992
26105,49.10483169555664
26107,48.108455657958984
26109,51.95161437988281
26111,48.638126373291016
26113,48.790531158447266
26115,45.67113494873047
26117,47.964542388916016
26119,48.19684982299805
26121,49.767616271972656
26123,49.399776458740234
26125,47.178070068359375
26127,49.923248291015625
26129,49.31959915161133
26131,52.34733200073242
26133,48.21623611450195
26135,48.908203125
26137,47.722591400146484
26139,49.56924819946289
26141,45.19956970214844
26143,49.29480743408203
26145,47.87895202636719
26147,44.10444259643555
26149,47.93024444580078
26151,43.95276641845703
26153,44.53899002075195
26155,46.86891555786133
26157,46.59606170654297
