GEOID,tmax
01001,94.7569580078125
01003,94.77935791015625
01005,94.9669418334961
01007,93.74789428710938
01009,90.75746154785156
01011,94.71166229248047
01013,95.55968475341797
01015,91.14596557617188
01017,92.22842407226562
01019,91.04022979736328
01021,93.6346206665039
01023,95.562255859375
01025,95.574462890625
01027,90.8211441040039
01029,90.24108123779297
01031,95.4289779663086
01033,93.90982055664062
01035,95.97572326660156
01037,92.96298217773438
01039,95.7891616821289
01041,95.31746673583984
01043,91.23928833007812
01045,95.30681610107422
01047,95.33011627197266
01049,88.70265197753906
01051,94.47908020019531
01053,96.15731811523438
01055,90.6631851196289
01057,94.1577377319336
01059,93.52323913574219
01061,95.71160125732422
01063,94.8963623046875
01065,94.4153823852539
01067,95.33635711669922
01069,95.79369354248047
01071,88.62017822265625
01073,92.6482162475586
01075,95.25872039794922
01077,93.1158447265625
01079,92.23336791992188
01081,93.30194854736328
01083,90.97021484375
01085,95.63221740722656
01087,94.62088775634766
01089,89.58942413330078
01091,95.09088134765625
01093,94.15133666992188
01095,89.4805679321289
01097,94.50657653808594
01099,95.90331268310547
01101,95.36750030517578
01103,90.85720825195312
01105,94.43844604492188
01107,95.09368133544922
01109,95.00760650634766
01111,91.05567932128906
01113,94.74150085449219
01115,91.42984771728516
01117,92.8852310180664
01119,95.25467681884766
01121,92.27099609375
01123,92.82811737060547
01125,94.04798126220703
01127,93.36217498779297
01129,95.82494354248047
01131,95.62611389160156
01133,92.47435760498047
04001,84.77653503417969
04003,88.75196838378906
04005,83.1784439086914
04007,88.012451171875
04009,89.07324981689453
04011,84.0173568725586
04012,102.06444549560547
04013,99.99563598632812
04015,90.74758911132812
04017,86.63528442382812
04019,96.86896514892578
04021,97.25116729736328
04023,88.3729248046875
04025,86.90129852294922
04027,104.06671142578125
05001,96.849365234375
05003,97.25359344482422
05005,96.95012664794922
05007,93.99788665771484
05009,94.2269515991211
05011,97.07159423828125
05013,97.17607116699219
05015,92.93827819824219
05017,97.33551788330078
05019,96.8565902709961
05021,92.33335876464844
05023,96.3575439453125
05025,97.10814666748047
05027,96.80533599853516
05029,96.59526824951172
05031,95.51529693603516
05033,95.4610595703125
05035,96.3875961303711
05037,96.3782730102539
05039,97.21124267578125
05041,96.79804992675781
05043,96.78153991699219
05045,97.26700592041016
05047,94.21572875976562
05049,97.15457916259766
05051,95.17547607421875
05053,97.73859405517578
05055,94.04647827148438
05057,96.86145782470703
05059,96.6613998413086
05061,96.19446563720703
05063,97.1241455078125
05065,97.3399887084961
05067,96.84676361083984
05069,97.26732635498047
05071,93.0903549194336
05073,96.98784637451172
05075,96.50558471679688
05077,96.79045104980469
05079,96.77261352539062
05081,97.49751281738281
05083,94.5284423828125
05085,97.53799438476562
05087,91.02645874023438
05089,96.16401672363281
05091,97.0901107788086
05093,94.43453216552734
05095,96.96614837646484
05097,94.1256332397461
05099,96.86785888671875
05101,91.49203491210938
05103,97.16732025146484
05105,96.08617401123047
05107,96.89505004882812
05109,95.81919860839844
05111,96.07203674316406
05113,94.14784240722656
05115,94.56407165527344
05117,97.30608367919922
05119,97.4921875
05121,95.3347396850586
05123,96.6143798828125
05125,96.60862731933594
05127,94.66093444824219
05129,94.26964569091797
05131,96.686279296875
05133,97.12525177001953
05135,97.00138092041016
05137,95.9359359741211
05139,97.15218353271484
05141,95.0062026977539
05143,93.11377716064453
05145,97.30165100097656
05147,96.99264526367188
05149,94.60191345214844
06001,82.95235443115234
06003,72.86041259765625
06005,93.47361755371094
06007,97.75166320800781
06009,94.78612518310547
06011,99.08956146240234
06013,86.9056625366211
06015,88.35884857177734
06017,88.50433349609375
06019,91.31224060058594
06021,98.83629608154297
06023,92.5815658569336
06025,104.09371185302734
06027,87.925048828125
06029,98.12010955810547
06031,104.65342712402344
06033,93.62705993652344
06035,82.40336608886719
06037,91.0750961303711
06039,92.2874984741211
06041,75.00332641601562
06043,90.88554382324219
06045,91.33964538574219
06047,98.62715148925781
06049,79.99746704101562
06051,73.65078735351562
06053,90.44015502929688
06055,92.42031860351562
06057,88.46528625488281
06059,86.14228820800781
06061,89.47884368896484
06063,83.65676879882812
06065,98.6442642211914
06067,97.74978637695312
06069,93.1494369506836
06071,95.073486328125
06073,91.67984771728516
06075,71.01200866699219
06077,95.24024963378906
06079,92.33908081054688
06081,74.8858871459961
06083,85.53781127929688
06085,85.75018310546875
06087,77.84622192382812
06089,95.4458236694336
06091,82.48548889160156
06093,88.17942810058594
06095,90.89225769042969
06097,85.06695556640625
06099,95.96664428710938
06101,100.5977554321289
06103,97.33554077148438
06105,92.82738494873047
06107,88.81900024414062
06109,81.66114807128906
06111,89.486328125
06113,97.42830657958984
06115,98.64027404785156
08001,75.10956573486328
08003,77.27642059326172
08005,73.98834991455078
08007,77.8564682006836
08009,92.35385131835938
08011,87.29762268066406
08013,70.21305084228516
08014,76.85234069824219
08015,67.3405990600586
08017,80.74835205078125
08019,60.96232604980469
08021,73.37979125976562
08023,71.29351043701172
08025,82.75105285644531
08027,68.74537658691406
08029,81.79488372802734
08031,75.8973159790039
08033,76.33409881591797
08035,71.06033325195312
08037,71.73111724853516
08039,72.83592224121094
08041,74.09439086914062
08043,73.84870910644531
08045,75.32199096679688
08047,62.77318572998047
08049,67.32198333740234
08051,71.04135131835938
08053,65.80924224853516
08055,74.26170349121094
08057,66.70340728759766
08059,70.10285186767578
08061,84.20308685302734
08063,77.63055419921875
08065,64.431640625
08067,78.65219116210938
08069,68.65792083740234
08071,80.49163055419922
08073,76.4599609375
08075,75.19188690185547
08077,81.74746704101562
08079,68.23648071289062
08081,80.53096008300781
08083,85.1661376953125
08085,83.58430480957031
08087,75.72988891601562
08089,85.20437622070312
08091,74.25150299072266
08093,65.21019744873047
08095,75.05858612060547
08097,68.82064819335938
08099,90.00918579101562
08101,81.73345947265625
08103,78.53426361083984
08105,73.69267272949219
08107,72.61206817626953
08109,71.1963119506836
08111,62.34901809692383
08113,79.07862091064453
08115,75.5648422241211
08117,64.85941314697266
08119,64.3307113647461
08121,73.94865417480469
08123,77.41680908203125
08125,76.38328552246094
09001,74.07174682617188
09003,73.83525085449219
09005,71.3386459350586
09007,74.03083038330078
09009,73.86849212646484
09011,74.385986328125
09013,73.05457305908203
09015,73.78453826904297
10001,79.62947082519531
10003,78.8921890258789
10005,79.2857666015625
11001,80.02226257324219
12001,92.94835662841797
12003,94.83644104003906
12005,94.0860366821289
12007,93.89335632324219
12009,94.44377136230469
12011,93.40650177001953
12013,95.85740661621094
12015,92.76708984375
12017,91.5416488647461
12019,94.62699127197266
12021,93.46672821044922
12023,94.09223937988281
12027,94.07315063476562
12029,91.15914154052734
12031,95.46623992919922
12033,95.10265350341797
12035,94.36438751220703
12037,93.60468292236328
12039,95.79288482666016
12041,92.33482360839844
12043,94.38270568847656
12045,94.248046875
12047,94.60648345947266
12049,94.76602935791016
12051,94.33353424072266
12053,92.27983093261719
12055,95.03746795654297
12057,92.8212890625
12059,95.80963134765625
12061,94.05014038085938
12063,96.16255950927734
12065,94.2308578491211
12067,92.76753234863281
12069,94.65025329589844
12071,92.4830551147461
12073,95.11829376220703
12075,91.01030731201172
12077,95.767578125
12079,94.24992370605469
12081,93.32183074951172
12083,93.33259582519531
12085,92.7771224975586
12086,92.9595718383789
12087,92.28160095214844
12089,96.10224151611328
12091,95.00626373291016
12093,94.75264739990234
12095,95.0869140625
12097,95.38328552246094
12099,93.1722640991211
12101,92.9200439453125
12103,92.10655212402344
12105,94.96137237548828
12107,94.32588958740234
12109,94.59513854980469
12111,93.16925811767578
12113,94.98490905761719
12115,92.63605499267578
12117,95.02972412109375
12119,93.6500473022461
12121,93.59610748291016
12123,92.39075469970703
12125,93.8299331665039
12127,94.5687255859375
12129,93.86425018310547
12131,94.717041015625
12133,95.57324981689453
13001,96.070556640625
13003,95.77811431884766
13005,96.0797119140625
13007,96.03583526611328
13009,94.48375701904297
13011,90.41439056396484
13013,91.21925354003906
13015,90.9168472290039
13017,95.67343139648438
13019,95.4981689453125
13021,94.852294921875
13023,95.42845153808594
13025,96.91635131835938
13027,95.00946044921875
13029,95.74110412597656
13031,95.3688735961914
13033,94.40327453613281
13035,93.2537841796875
13037,95.8666000366211
13039,96.50502014160156
13043,95.26702880859375
13045,90.5788345336914
13047,90.03205108642578
13049,96.171875
13051,95.482177734375
13053,94.70489501953125
13055,90.60015869140625
13057,89.93573760986328
13059,91.72969818115234
13061,95.48652648925781
13063,91.69363403320312
13065,95.64726257324219
13067,90.70808410644531
13069,95.74598693847656
13071,95.3141098022461
13073,93.39986419677734
13075,95.33211517333984
13077,91.7471694946289
13079,94.60089874267578
13081,95.68852996826172
13083,88.20963287353516
13085,88.06815338134766
13087,96.0599365234375
13089,91.37767028808594
13091,95.6209487915039
13093,95.60637664794922
13095,95.9659652709961
13097,90.82292938232422
13099,95.92591857910156
13101,95.1468505859375
13103,95.52803802490234
13105,91.6146469116211
13107,95.10932922363281
13109,95.6935806274414
13111,85.02922058105469
13113,91.90679931640625
13115,91.36800384521484
13117,89.68286895751953
13119,90.6109848022461
13121,91.06000518798828
13123,86.34696960449219
13125,93.83599090576172
13127,96.63357543945312
13129,90.95530700683594
13131,95.43692016601562
13133,92.9197769165039
13135,90.79731750488281
13137,87.24061584472656
13139,89.55016326904297
13141,93.7255630493164
13143,89.89813232421875
13145,92.99479675292969
13147,90.57280731201172
13149,91.62843322753906
13151,92.36209869384766
13153,95.351806640625
13155,95.58585357666016
13157,91.08102416992188
13159,93.59671783447266
13161,95.82230377197266
13163,94.36062622070312
13165,94.78550720214844
13167,95.0263671875
13169,94.29924011230469
13171,93.04719543457031
13173,95.47566223144531
13175,95.4400405883789
13177,95.80789947509766
13179,95.92974090576172
13181,92.71009826660156
13183,96.5203857421875
13185,95.0091552734375
13187,86.85531616210938
13189,93.24864959716797
13191,96.3570785522461
13193,95.26727294921875
13195,91.20101928710938
13197,94.32781219482422
13199,92.2958984375
13201,96.1834945678711
13205,95.74906921386719
13207,93.96687316894531
13209,95.63765716552734
13211,92.88817596435547
13213,89.33970642089844
13215,94.39421081542969
13217,92.643310546875
13219,92.09119415283203
13221,92.16281127929688
13223,90.46874237060547
13225,94.89598083496094
13227,88.28998565673828
13229,96.61473083496094
13231,92.5672378540039
13233,90.83293914794922
13235,95.74327850341797
13237,93.74571990966797
13239,95.1961669921875
13241,84.25989532470703
13243,95.248046875
13245,93.9812240600586
13247,92.12283325195312
13249,94.81169128417969
13251,94.8785629272461
13253,96.36280822753906
13255,92.482177734375
13257,89.70271301269531
13259,94.85838317871094
13261,95.34748840332031
13263,93.658935546875
13265,92.90167236328125
13267,95.81314849853516
13269,94.45089721679688
13271,95.90397644042969
13273,95.52437591552734
13275,95.16722106933594
13277,95.41268920898438
13279,95.67718505859375
13281,83.3662338256836
13283,95.40059661865234
13285,92.34051513671875
13287,95.51097869873047
13289,95.01419830322266
13291,84.0544662475586
13293,93.49323272705078
13295,89.42366790771484
13297,91.8615493774414
13299,96.10205078125
13301,93.28394317626953
13303,94.56378936767578
13305,96.68816375732422
13307,94.93954467773438
13309,95.87281036376953
13311,86.65274810791016
13313,90.20243835449219
13315,95.73359680175781
13317,92.48456573486328
13319,94.98143005371094
13321,95.52635192871094
16001,90.51215362548828
16003,85.88054656982422
16005,82.29350280761719
16007,77.98933410644531
16009,101.78483581542969
16011,81.56746673583984
16013,76.92831420898438
16015,80.1496353149414
16017,97.07241821289062
16019,77.80757904052734
16021,91.37184143066406
16023,76.80415344238281
16025,74.9555435180664
16027,93.32976531982422
16029,77.90003967285156
16031,84.5566635131836
16033,74.74565124511719
16035,97.47718048095703
16037,69.06107330322266
16039,83.73033142089844
16041,83.56510162353516
16043,78.28651428222656
16045,89.23622131347656
16047,88.95494079589844
16049,89.90067291259766
16051,81.51917266845703
16053,89.79368591308594
16055,100.8996353149414
16057,102.59519958496094
16059,74.33426666259766
16061,98.91060638427734
16063,87.28524017333984
16065,80.20491790771484
16067,87.42137908935547
16069,103.35823822021484
16071,85.5446548461914
16073,83.90685272216797
16075,93.16423034667969
16077,83.98554229736328
16079,95.21522521972656
16081,76.83340454101562
16083,86.25196075439453
16085,79.3025131225586
16087,89.50900268554688
17001,69.36703491210938
17003,86.14549255371094
17005,71.76317596435547
17007,79.16522216796875
17009,68.42084503173828
17011,77.46003723144531
17013,71.86734008789062
17015,78.90653991699219
17017,68.89342498779297
17019,71.0282211303711
17021,68.9476089477539
17023,70.30237579345703
17025,72.90438842773438
17027,74.29178619384766
17029,69.3661880493164
17031,78.31033325195312
17033,71.64741516113281
17035,70.17703247070312
17037,78.52033996582031
17039,70.6448745727539
17041,69.57919311523438
17043,78.49620056152344
17045,70.05027770996094
17047,75.12162017822266
17049,70.7685775756836
17051,70.84154510498047
17053,73.70957946777344
17055,78.82605743408203
17057,71.569091796875
17059,80.2508544921875
17061,70.03447723388672
17063,77.39067077636719
17065,77.6923599243164
17067,71.73931884765625
17069,82.41434478759766
17071,74.71582794189453
17073,77.14389038085938
17075,75.29844665527344
17077,81.25873565673828
17079,71.69918060302734
17081,76.0787582397461
17083,71.95690155029297
17085,79.06172943115234
17087,83.54113006591797
17089,78.68683624267578
17091,77.01141357421875
17093,78.14473724365234
17095,74.59891510009766
17097,79.6164779663086
17099,77.4470443725586
17101,72.99736022949219
17103,78.21721649169922
17105,75.39527130126953
17107,70.31239318847656
17109,71.34463500976562
17111,79.34098052978516
17113,72.57034301757812
17115,69.33436584472656
17117,69.8668212890625
17119,73.31048583984375
17121,73.12667846679688
17123,75.89315032958984
17125,70.59667205810547
17127,85.77896881103516
17129,69.4560775756836
17131,77.07686614990234
17133,79.57487487792969
17135,69.60470581054688
17137,68.34282684326172
17139,69.05844116210938
17141,78.68590545654297
17143,73.91905212402344
17145,78.62393951416016
17147,70.06449890136719
17149,68.97718811035156
17151,83.6562728881836
17153,85.96461486816406
17155,77.0583724975586
17157,80.18519592285156
17159,73.51549530029297
17161,78.22892761230469
17163,76.88707733154297
17165,80.66885375976562
17167,68.88815307617188
17169,69.49581909179688
17171,68.6248779296875
17173,69.21902465820312
17175,75.65823364257812
17177,78.79874420166016
17179,72.45570373535156
17181,83.6535415649414
17183,72.01374816894531
17185,74.612060546875
17187,74.27688598632812
17189,76.33203125
17191,75.1501693725586
17193,77.44292449951172
17195,78.6563720703125
17197,77.6988525390625
17199,81.15299987792969
17201,79.16178894042969
17203,74.35440826416016
18001,77.5908432006836
18003,78.12415313720703
18005,73.67689514160156
18007,75.37269592285156
18009,76.07826232910156
18011,72.68030548095703
18013,71.71870422363281
18015,76.30615234375
18017,76.72091674804688
18019,77.63671875
18021,70.18756866455078
18023,74.28666687011719
18025,74.86617279052734
18027,71.86114501953125
18029,77.70360565185547
18031,74.65180969238281
18033,78.10983276367188
18035,75.0631103515625
18037,73.6687240600586
18039,77.4745864868164
18041,75.01765441894531
18043,77.15157318115234
18045,72.84236145019531
18047,76.04276275634766
18049,77.16133117675781
18051,74.926513671875
18053,75.90071105957031
18055,70.3980712890625
18057,73.70619201660156
18059,73.57025909423828
18061,76.9568862915039
18063,71.3848648071289
18065,74.09634399414062
18067,75.52726745605469
18069,77.13312530517578
18071,73.82656860351562
18073,77.36187744140625
18075,76.41934204101562
18077,77.22506713867188
18079,75.56412506103516
18081,72.22359466552734
18083,72.46099853515625
18085,77.25863647460938
18087,77.52095031738281
18089,77.48722839355469
18091,77.3584213256836
18093,71.73040008544922
18095,74.59056854248047
18097,72.67597198486328
18099,77.35072326660156
18101,71.61572265625
18103,76.63108825683594
18105,70.6138687133789
18107,72.44425964355469
18109,71.15658569335938
18111,76.8619155883789
18113,77.48213958740234
18115,78.7346420288086
18117,73.07402038574219
18119,70.0140380859375
18121,71.06053161621094
18123,76.37654876708984
18125,73.66620635986328
18127,77.49223327636719
18129,77.44424438476562
18131,77.51759338378906
18133,70.57659912109375
18135,75.1850814819336
18137,76.22769927978516
18139,74.1501693725586
18141,77.39134216308594
18143,76.36231994628906
18145,73.55339050292969
18147,76.78629302978516
18149,77.59505462646484
18151,77.67345428466797
18153,70.83929443359375
18155,78.90995788574219
18157,75.05005645751953
18159,74.64281463623047
18161,75.75889587402344
18163,76.97782135009766
18165,71.22969818115234
18167,70.41849517822266
18169,76.94441986083984
18171,73.7852783203125
18173,76.06573486328125
18175,74.31849670410156
18177,75.16773223876953
18179,77.13639068603516
18181,76.93968200683594
18183,77.4383544921875
19001,80.08599853515625
19003,80.32149505615234
19005,79.09827423095703
19007,75.59007263183594
19009,79.81195831298828
19011,80.42506408691406
19013,80.40156555175781
19015,80.6165771484375
19017,79.84037017822266
19019,79.88150787353516
19021,81.74369812011719
19023,80.43827819824219
19025,81.19551849365234
19027,80.48764038085938
19029,80.01963806152344
19031,79.60328674316406
19033,80.18509674072266
19035,82.225830078125
19037,79.31451416015625
19039,79.39871978759766
19041,82.20182800292969
19043,79.22274780273438
19045,79.2787857055664
19047,80.5689697265625
19049,80.75594329833984
19051,75.12559509277344
19053,79.12539672851562
19055,79.3629379272461
19057,75.8629379272461
19059,82.16080474853516
19061,79.02696228027344
19063,82.04790496826172
19065,79.13976287841797
19067,80.17207336425781
19069,80.15251922607422
19071,79.14276885986328
19073,80.85769653320312
19075,80.2266845703125
19077,80.30633544921875
19079,80.45723724365234
19081,80.33184814453125
19083,80.1815414428711
19085,80.67951965332031
19087,76.95915985107422
19089,78.95258331298828
19091,81.35369873046875
19093,81.47674560546875
19095,80.16514587402344
19097,79.37040710449219
19099,79.86979675292969
19101,77.21099090576172
19103,80.25814819335938
19105,79.69036865234375
19107,78.78376007080078
19109,81.37295532226562
19111,74.1280288696289
19113,80.34188842773438
19115,78.30937957763672
19117,78.02328491210938
19119,82.94609069824219
19121,80.32244110107422
19123,78.71160888671875
19125,79.09846496582031
19127,80.20807647705078
19129,79.44056701660156
19131,79.7607650756836
19133,81.91707611083984
19135,77.2402572631836
19137,79.8382797241211
19139,79.14616394042969
19141,82.38908386230469
19143,82.27030944824219
19145,79.50811767578125
19147,81.930419921875
19149,82.98326873779297
19151,81.63549041748047
19153,80.4510498046875
19155,79.74813079833984
19157,79.63689422607422
19159,79.9928970336914
19161,81.18318939208984
19163,78.78626251220703
19165,79.94674682617188
19167,83.04790496826172
19169,80.39595031738281
19171,80.29147338867188
19173,79.85650634765625
19175,80.11947631835938
19177,75.2659912109375
19179,77.13058471679688
19181,79.86933135986328
19183,79.04817199707031
19185,76.77909088134766
19187,80.97618865966797
19189,80.05348205566406
19191,78.96574401855469
19193,82.57258605957031
19195,79.95330810546875
19197,80.52584838867188
20001,92.67218780517578
20003,90.84226989746094
20005,81.66927337646484
20007,99.96150970458984
20009,90.56974792480469
20011,92.25555419921875
20013,80.04157257080078
20015,96.1206283569336
20017,92.05494689941406
20019,98.27456665039062
20021,95.78340148925781
20023,79.9623794555664
20025,96.86573791503906
20027,83.53386688232422
20029,81.92337799072266
20031,91.73764038085938
20033,98.26431274414062
20035,98.64764404296875
20037,94.05948638916016
20039,80.99931335449219
20041,88.16636657714844
20043,80.32024383544922
20045,86.60466003417969
20047,94.9927749633789
20049,96.7452392578125
20051,86.54954528808594
20053,88.74210357666016
20055,93.89657592773438
20057,95.41551971435547
20059,88.84392547607422
20061,86.54117584228516
20063,86.83872985839844
20065,83.022216796875
20067,96.08446502685547
20069,95.40430450439453
20071,87.17186737060547
20073,94.6203384399414
20075,91.94507598876953
20077,100.98240661621094
20079,95.6778793334961
20081,95.80274963378906
20083,93.83506774902344
20085,82.74234008789062
20087,83.91590118408203
20089,79.63433074951172
20091,85.76325225830078
20093,93.3812255859375
20095,98.9560775756836
20097,96.59542846679688
20099,96.5358657836914
20101,90.30188751220703
20103,83.95124053955078
20105,85.81079864501953
20107,90.29010009765625
20109,86.28373718261719
20111,90.64982604980469
20113,92.58335876464844
20115,92.46937561035156
20117,80.18953704833984
20119,95.73265075683594
20121,88.04100036621094
20123,82.58885192871094
20125,97.52943420410156
20127,88.69528198242188
20129,96.74893951416016
20131,79.91255187988281
20133,94.62077331542969
20135,90.64642333984375
20137,80.43738555908203
20139,88.80128479003906
20141,82.8675537109375
20143,85.35917663574219
20145,93.19294738769531
20147,80.37486267089844
20149,83.12686157226562
20151,97.25823211669922
20153,80.8319091796875
20155,96.3619384765625
20157,79.44145202636719
20159,92.46592712402344
20161,83.97724151611328
20163,82.99340057373047
20165,90.16984558105469
20167,86.70552825927734
20169,88.98682403564453
20171,90.08495330810547
20173,98.27068328857422
20175,95.51692199707031
20177,86.06182861328125
20179,83.12406921386719
20181,81.48957824707031
20183,79.98531341552734
20185,94.71297454833984
20187,95.30139923095703
20189,96.29618072509766
20191,100.3996810913086
20193,82.7643051147461
20195,86.6670150756836
20197,86.40730285644531
20199,84.26791381835938
20201,80.14952087402344
20203,88.99911499023438
20205,95.79181671142578
20207,93.78682708740234
20209,84.4447250366211
21001,84.04106140136719
21003,87.6185073852539
21005,81.04659271240234
21007,87.11946105957031
21009,85.72459411621094
21011,78.43727111816406
21013,84.1744613647461
21015,78.94490814208984
21017,78.86763763427734
21019,80.35708618164062
21021,81.49596405029297
21023,78.31184387207031
21025,81.40519714355469
21027,79.29426574707031
21029,80.50537872314453
21031,84.8983383178711
21033,85.5505599975586
21035,89.8812484741211
21037,78.97782135009766
21039,88.27388000488281
21041,79.49225616455078
21043,78.68895721435547
21045,82.51769256591797
21047,87.59186553955078
21049,79.23101043701172
21051,83.07030487060547
21053,84.80656433105469
21055,83.72229766845703
21057,85.78366088867188
21059,79.5030288696289
21061,84.41416931152344
21063,78.9149398803711
21065,80.2462158203125
21067,79.56464385986328
21069,77.93628692626953
21071,83.14594268798828
21073,80.59761810302734
21075,89.88851165771484
21077,80.02416229248047
21079,81.25611114501953
21081,79.46508026123047
21083,88.94171905517578
21085,82.19322967529297
21087,83.83270263671875
21089,79.27477264404297
21091,78.33848571777344
21093,80.78717803955078
21095,83.0597152709961
21097,79.0875473022461
21099,83.59284973144531
21101,79.11344146728516
21103,79.70654296875
21105,89.1937026977539
21107,83.93687438964844
21109,80.78223419189453
21111,79.51934051513672
21113,80.46276092529297
21115,81.31340789794922
21117,78.82772064208984
21119,82.8415298461914
21121,84.4375991821289
21123,82.03639221191406
21125,83.07063293457031
21127,80.79106140136719
21129,80.66514587402344
21131,83.18608093261719
21133,83.82957458496094
21135,77.89765167236328
21137,81.67112731933594
21139,85.62328338623047
21141,87.76197814941406
21143,87.05219268798828
21145,87.11074829101562
21147,84.45144653320312
21149,81.6252670288086
21151,80.5513687133789
21153,80.75177001953125
21155,82.41534423828125
21157,88.42332458496094
21159,82.68148803710938
21161,77.86579132080078
21163,78.19224548339844
21165,78.3878173828125
21167,81.25926971435547
21169,84.77436065673828
21171,86.42912292480469
21173,78.61994171142578
21175,79.2489013671875
21177,84.75312042236328
21179,81.69852447509766
21181,78.33868408203125
21183,82.0994873046875
21185,78.91531372070312
21187,79.94654846191406
21189,81.70140838623047
21191,79.12776947021484
21193,83.0618667602539
21195,84.27367401123047
21197,79.3665771484375
21199,83.5063705444336
21201,78.36280822753906
21203,81.5554428100586
21205,77.96624755859375
21207,84.2380599975586
21209,79.6674575805664
21211,80.19757843017578
21213,88.25553894042969
21215,81.00617980957031
21217,83.0166244506836
21219,88.01687622070312
21221,88.64128112792969
21223,78.48068237304688
21225,80.76102447509766
21227,86.53287506103516
21229,81.81266021728516
21231,84.4347152709961
21233,81.84829711914062
21235,84.82759094238281
21237,79.55188751220703
21239,80.51810455322266
22001,94.99882507324219
22003,95.65260314941406
22005,94.6010971069336
22007,93.65316772460938
22009,96.0741195678711
22011,95.75627136230469
22013,97.32268524169922
22015,97.0682144165039
22017,96.84683990478516
22019,94.99058532714844
22021,97.41552734375
22023,92.8418197631836
22025,97.17801666259766
22027,97.00064849853516
22029,96.93932342529297
22031,96.74600219726562
22033,95.0105209350586
22035,98.09178161621094
22037,95.45967864990234
22039,95.58751678466797
22041,97.84847259521484
22043,97.14160919189453
22045,92.53052520751953
22047,94.47210693359375
22049,97.27372741699219
22051,92.67864227294922
22053,94.98442840576172
22055,94.52580261230469
22057,92.26400756835938
22059,97.00390625
22061,97.21505737304688
22063,95.10163116455078
22065,98.35083770751953
22067,97.65689849853516
22069,97.44113159179688
22071,91.99506378173828
22073,97.57997131347656
22075,91.7620849609375
22077,95.35807037353516
22079,96.44046020507812
22081,97.50282287597656
22083,97.86212921142578
22085,96.70429229736328
22087,91.40922546386719
22089,93.82109069824219
22091,95.5073013305664
22093,94.3655776977539
22095,94.50899505615234
22097,95.25994873046875
22099,94.07450866699219
22101,91.62256622314453
22103,94.26551818847656
22105,95.30077362060547
22107,98.07601165771484
22109,91.6987533569336
22111,97.34788513183594
22113,93.07584381103516
22115,96.28099060058594
22117,95.52906036376953
22119,97.1270980834961
22121,94.87765502929688
22123,97.86666107177734
22125,95.53278350830078
22127,97.46562957763672
23001,73.14617156982422
23003,68.54702758789062
23005,73.72159576416016
23007,67.31729888916016
23009,73.07006072998047
23011,73.39495849609375
23013,74.15189361572266
23015,73.93160247802734
23017,69.47811126708984
23019,72.28817749023438
23021,69.09355926513672
23023,74.01164245605469
23025,68.5301284790039
23027,73.2806167602539
23029,72.84744262695312
23031,73.83712768554688
24001,82.68970489501953
24003,78.6507568359375
24005,79.08891296386719
24009,78.28861999511719
24011,79.63678741455078
24013,79.80399322509766
24015,79.02334594726562
24017,78.59034729003906
24019,78.68569946289062
24021,80.9422607421875
24023,75.37006378173828
24025,78.89204406738281
24027,79.44939422607422
24029,78.96714782714844
24031,80.3056869506836
24033,79.0522689819336
24035,79.0531234741211
24037,78.35418701171875
24039,78.4699935913086
24041,78.9549331665039
24043,82.57942199707031
24045,78.90479278564453
24047,78.14299011230469
24510,78.89978790283203
25001,76.23628234863281
25003,68.92333221435547
25005,75.04682159423828
25007,76.65019226074219
25009,75.259765625
25011,71.3988037109375
25013,72.45415496826172
25015,72.00993347167969
25017,74.60552978515625
25019,76.3834457397461
25021,74.82744598388672
25023,75.12408447265625
25025,75.86576843261719
25027,72.6960678100586
26001,73.65119171142578
26003,71.42205047607422
26005,77.56639099121094
26007,71.92906951904297
26009,73.13042449951172
26011,76.87258911132812
26013,74.82329559326172
26015,77.5173568725586
26017,77.3232650756836
26019,75.19438171386719
26021,77.37356567382812
26023,77.62582397460938
26025,77.60859680175781
26027,77.28890991210938
26029,72.16461181640625
26031,70.87381744384766
26033,66.6382827758789
26035,77.13430786132812
26037,78.25163269042969
26039,74.67776489257812
26041,74.38899230957031
26043,75.82523345947266
26045,77.86029815673828
26047,70.87353515625
26049,77.6376724243164
26051,77.7120132446289
26053,75.53726959228516
26055,74.79133605957031
26057,78.27584838867188
26059,77.79914093017578
26061,74.94764709472656
26063,75.54533386230469
26065,78.05876922607422
26067,78.08467864990234
26069,75.33622741699219
26071,74.84354400634766
26073,77.99483489990234
26075,78.04033660888672
26077,77.36915588378906
26079,74.59284973144531
26081,77.9054183959961
26083,74.29679870605469
26085,76.74224090576172
26087,76.88966369628906
26089,74.41886138916016
26091,78.77336120605469
26093,78.04825592041016
26095,68.19271087646484
26097,68.81828308105469
26099,77.91752624511719
26101,75.99608612060547
26103,74.19776916503906
26105,76.72659301757812
26107,77.5162353515625
26109,76.8712158203125
26111,78.07415008544922
26113,75.85743713378906
26115,78.89241790771484
26117,77.97731018066406
26119,73.10371398925781
26121,77.64115905761719
26123,77.56873321533203
26125,77.6127700805664
26127,77.3177719116211
26129,76.33509063720703
26131,75.928955078125
26133,76.54317474365234
26135,74.65504455566406
26137,72.7375259399414
26139,77.69147491455078
26141,70.73681640625
26143,76.24991607666016
26145,77.83426666259766
26147,77.13072204589844
26149,77.54261016845703
26151,76.17086029052734
26153,71.23472595214844
26155,78.01443481445312
26157,76.71887969970703
26159,77.3700180053711
