GEOID,tmax
01001,50.28560267857142
01003,51.8249534574468
01005,48.4915771484375
01007,51.36437156593409
01009,51.20894451530612
01011,48.74757653061224
01013,48.88075892857141
01015,51.51859879032259
01017,50.097775735294135
01019,51.4049715909091
01021,50.43707386363637
01023,50.333041158536574
01025,49.91850142045453
01027,50.076829268292684
01029,50.643750000000004
01031,49.17866210937499
01033,51.22628160112358
01035,48.942023689516134
01037,50.23485824742269
01039,49.152493578767114
01041,48.715838068181824
01043,51.471354166666686
01045,49.02861946202533
01047,50.43526327054794
01049,49.66681743421053
01051,50.167138671874994
01053,49.50552325581395
01055,51.493509615384596
01057,51.77951766304348
01059,50.74459502551019
01061,50.595257352941175
01063,50.952695741758255
01065,51.167496565934044
01067,48.574265813253014
01069,49.965358231707306
01071,49.914889171511625
01073,51.66929639570551
01075,51.000868055555564
01077,51.282932692307696
01079,51.382451923076914
01081,49.70193614130435
01083,51.531562499999986
01085,49.85802283653845
01087,49.60227941176471
01089,51.31668801229509
01091,50.34616168478261
01093,50.96579241071428
01095,50.9413884943182
01097,52.07522321428571
01099,49.36503125000003
01101,49.68989762931034
01103,51.46990131578947
01105,50.85993514150944
01107,51.11519886363637
01109,48.51520944148938
01111,50.437480945121955
01113,49.74965479651162
01115,51.34223632812501
01117,51.11827445652174
01119,50.378464673913044
01121,51.2181640625
01123,50.09831305309734
01125,52.09168814432993
01127,52.2961880387931
01129,50.640538194444446
01131,49.87243303571433
01133,51.45814732142857
04001,47.37370309674504
04003,60.637867647058805
04005,48.78687062073306
04007,57.673051948051935
04009,58.10458425110131
04011,54.10573863636363
04012,66.51447505690439
04013,66.63879213483158
04015,56.48628894376889
04017,48.721367187500014
04019,66.68649060805569
04021,65.36233108108111
04023,64.07421875
04025,57.884031723484824
04027,68.22182344543144
05001,47.4867390422078
05003,46.57846966911763
05005,45.952163461538454
05007,46.52666666666668
05009,44.95546875000002
05011,49.07510937499999
05013,50.795675872093014
05015,44.79517045454546
05017,45.3373938106796
05019,50.203415697674416
05021,44.52842187500001
05023,47.70192587209303
05025,49.198121488764045
05027,51.7159918478261
05029,48.15342938311689
05031,45.768704044117655
05033,47.98492647058823
05035,50.27464062500001
05037,47.249819078947404
05039,50.26882584951455
05041,46.36527931415927
05043,46.63296875
05045,48.636633663366375
05047,47.39178427419354
05049,46.15888671874998
05051,48.298926630434806
05053,49.41617445054945
05055,44.94749623493975
05057,51.10941722972973
05059,49.16573401162791
05061,50.240104166666654
05063,46.774162946428575
05065,46.98981681034481
05067,45.888955965909105
05069,48.453225446428554
05071,46.37305782710281
05073,51.51943597560975
05075,45.204986702127634
05077,48.78685567010308
05079,47.38958333333333
05081,51.76233258928571
05083,48.246034787735844
05085,48.67355769230768
05087,44.61541249999999
05089,45.514870689655176
05091,51.41880040322581
05093,49.267453457446784
05095,47.79847074468087
05097,48.33871822033901
05099,51.30470566860465
05101,44.33527343750002
05103,51.48520642201837
05105,48.382285156250006
05107,48.48791881443301
05109,49.62734375
05111,46.64635416666665
05113,48.82995605468751
05115,46.98046218487396
05117,47.997944078947356
05119,48.91385063559322
05121,44.65103092783507
05123,48.314028532608695
05125,48.551695165094365
05127,48.93859608208956
05129,45.26259943181817
05131,49.457393292682916
05133,51.1109375
05135,46.04125339673914
05137,46.93805042613635
05139,50.796246189024394
05141,46.692202524038485
05143,46.32727678571426
05145,47.85611579754601
05147,46.92205056179774
05149,48.269810267857146
06001,55.691981907894736
06003,45.54866847826087
06005,50.979587765957426
06007,53.440589217557246
06009,51.39021695859876
06011,54.73381885593219
06013,53.65251659292038
06015,48.10054593373495
06017,51.490109890109885
06019,46.715087890624986
06021,54.80112680288461
06023,50.852517513134885
06025,71.33709956030147
06027,54.82528999026615
06029,55.218701742487404
06031,44.27146739130435
06033,54.51190439356436
06035,45.30048828125
06037,65.76069311564058
06039,46.42249139908259
06041,59.32628560126584
06043,49.83067471590909
06045,54.37513115875913
06047,46.15383617109633
06049,41.65898883928576
06051,45.880007102272714
06053,62.11606287802421
06055,55.244001588983075
06057,50.386243665540526
06059,71.82087823275864
06061,49.963769104803504
06063,46.19964317908649
06065,68.09250406598508
06067,48.08636744966443
06069,57.35669642857141
06071,61.58723737266573
06073,69.62883663366341
06075,58.385937500000004
06077,47.62233072916665
06079,61.91894054878056
06081,60.25869565217392
06083,66.79997656249999
06085,57.961353643216064
06087,60.81345108695651
06089,48.19400344899663
06091,46.731608952702715
06093,43.18706928152494
06095,51.34931162587412
06097,57.813520144628086
06099,47.75316558441559
06101,51.769276494565226
06103,52.160191082802534
06105,47.24426680367507
06107,47.7434931802486
06109,49.75997596153849
06111,66.4264512900356
06113,51.08084195859872
06115,53.308307549504946
08001,49.760619703389835
08003,41.44973466981133
08005,49.99787289915966
08007,38.74245426829271
08009,55.277524999999976
08011,51.0698046875
08013,38.46141826923077
08014,49.89031249999999
08015,27.84150455298012
08017,51.10197916666664
08019,25.039829545454545
08021,36.07558103015076
08023,37.755765964673905
08025,50.91769153225805
08027,36.045572916666664
08029,35.73951896067417
08031,50.94096467391306
08033,37.23318359375
08035,46.27860753676471
08037,27.133198669201498
08039,49.381577034883705
08041,48.173112170088
08043,40.956836734693866
08045,30.268562363537118
08047,28.47232142857143
08049,25.864622440273045
08051,28.82871015936255
08053,30.032940573770507
08055,44.91532676348551
08057,24.854170719844376
08059,42.14193892045452
08061,51.322533444816045
08063,48.951883012820495
08065,22.939423076923077
08067,38.87892500000001
08069,32.96496808194773
08071,51.8741190392706
08073,49.891661352040764
08075,35.9653350515464
08077,34.92691638675624
08079,31.09429041353383
08081,33.352519762845866
08083,41.35451562500001
08085,39.446051393072295
08087,45.53786057692305
08089,51.62418154761907
08091,35.1344126506024
08093,28.78508980938416
08095,32.556607142857146
08097,25.537056451612905
08099,52.651580882352945
08101,52.30587298927617
08103,32.65511751575634
08105,35.98514458955225
08107,28.69025878906251
08109,32.92071759259256
08111,28.9183349609375
08113,38.42150262850468
08115,28.12984375
08117,23.291019736842106
08119,34.57379351265822
08121,45.18233360389609
08123,45.58376750000002
08125,41.89601934523806
09001,37.26614091981133
09003,37.79734738372093
09005,35.63734478476822
09007,39.17544642857142
09009,38.35108418367347
09011,39.71484375000001
09013,37.70142663043478
09015,38.208913352272745
10001,42.451439606741594
10003,41.11354944029849
10005,44.03974609375001
11001,43.736328125
12001,56.68381109022558
12003,54.07812500000001
12005,55.10376536885249
12007,55.89087936046512
12009,69.15192819148936
12011,80.38250000000002
12013,53.49744664634146
12015,75.06475183823531
12017,61.90524553571429
12019,57.30546875000003
12021,81.20525620404406
12023,53.6461869266055
12027,72.75988230519482
12029,56.96920955882355
12031,56.90410640495867
12033,51.397072368421036
12035,63.21914612676055
12037,56.62940924657535
12039,51.295393668831174
12041,55.7369140625
12043,73.89973323170732
12045,56.37863898026316
12047,52.58826013513512
12049,70.67427201704545
12051,77.28456909937893
12053,63.794591346153844
12055,71.73323773734174
12057,68.00288955479455
12059,52.13710387323943
12061,70.89030032467528
12063,51.60456446850394
12065,52.78312499999998
12067,54.551689189189176
12069,62.75621019108281
12071,77.76595744680854
12073,52.376861702127634
12075,58.69703322784812
12077,53.951097623966945
12079,52.70491504854367
12081,70.67817887931034
12083,59.724159163135575
12085,73.9409496753247
12086,83.18749999999996
12087,83.76781965648857
12089,54.998454483695646
12091,51.10782366071428
12093,71.70016214622642
12095,65.64355339403971
12097,69.02545955882353
12099,76.93162896455225
12101,65.35804227941178
12103,68.52332589285713
12105,68.21612980769228
12107,59.54729729729732
12109,61.18216002747254
12111,72.23730468749999
12113,51.02596830985916
12115,72.92187500000003
12117,64.73383152173916
12119,62.33918750000001
12121,53.54911404639176
12123,55.006446678321666
12125,54.799147727272725
12127,64.39331173780488
12129,54.55101744186047
12131,52.28043664383562
12133,53.59950367647058
13001,48.529379401408434
13003,49.95993514150943
13005,49.390625
13007,48.74933510638298
13009,47.76184210526316
13011,50.26414695945945
13013,50.36623641304348
13015,51.39674295774648
13017,47.65429687500001
13019,49.699017137096774
13021,49.136562500000004
13023,47.052772177419364
13025,52.26517857142857
13027,51.07086900684934
13029,49.2491943359375
13031,45.165656887755084
13033,43.365521694214856
13035,50.4348125
13037,48.46855945121951
13039,54.38703124999998
13043,44.554503676470574
13045,50.565196917808215
13047,49.80195312499999
13049,53.266927083333336
13051,50.6042548076923
13053,50.09076704545455
13055,50.41362092391305
13057,51.223657226562494
13059,49.7380859375
13061,48.46455078124999
13063,50.68650568181818
13065,51.73609095982142
13067,51.01503125
13069,48.63864834337348
13071,49.413161057692314
13073,45.792851562500005
13075,50.12746975806453
13077,50.79708806818181
13079,49.536243206521725
13081,47.77550872093022
13083,48.35770089285715
13085,50.62872983870969
13087,49.96217672413793
13089,50.81866554054054
13091,46.6380721830986
13093,48.012499999999996
13095,48.44365433673469
13097,50.75075604838709
13099,48.8705
13101,52.035608552631594
13103,46.512103873239425
13105,49.24778891509433
13107,43.795095915841586
13109,46.509486607142854
13111,50.211171875
13113,50.71982421875
13115,51.303875
13117,50.894776785714306
13119,49.73632812499999
13121,50.94756944444446
13123,50.21513526119402
13125,45.35736607142857
13127,53.76852318548387
13129,51.48095703125001
13131,50.023224431818186
13133,48.6453933189655
13135,50.63237304687501
13137,48.53714843750001
13139,50.49804687500001
13141,47.137276785714285
13143,50.38688226744186
13145,50.33646599264707
13147,49.217680921052626
13149,50.852120535714285
13151,50.61874999999999
13153,48.206893382352966
13155,48.215685096153834
13157,50.33075000000001
13159,49.95269886363638
13161,47.58940624999998
13163,44.181687499999995
13165,43.38190625
13167,44.1628125
13169,48.94812499999998
13171,50.05052083333333
13173,50.81890625000002
13175,45.51646634615386
13177,48.18097426470587
13179,50.68413149350648
13181,47.83224431818181
13183,49.99102909482759
13185,51.3616883116883
13187,50.02452761627906
13189,46.16234375
13191,53.18267463235294
13193,48.8626059322034
13195,49.46116615853658
13197,49.329090909090894
13199,50.43222656249999
13201,49.11992187499999
13205,48.918749999999996
13207,49.972812499999996
13209,45.69048295454545
13211,49.67573529411762
13213,51.329176682692335
13215,50.66796875000001
13217,50.42908653846153
13219,49.76043526785715
13221,49.17304104477611
13223,50.783525815217395
13225,48.73743206521739
13227,50.74492187500001
13229,51.04707031249999
13231,50.288068181818176
13233,51.121651785714306
13235,47.52166940789475
13237,48.878183962264146
13239,48.652109375
13241,46.41048295454545
13243,48.32209821428573
13245,44.33453443877551
13247,50.71718750000001
13249,48.859179687499996
13251,43.804122340425536
13253,49.9674342105263
13255,50.415124999999996
13257,49.645625
13259,49.029687500000016
13261,48.32126358695651
13263,50.19178340517242
13265,47.74146205357143
13267,46.96290760869565
13269,49.56963443396228
13271,47.04572233606557
13273,48.2846875
13275,50.457853084415596
13277,48.66933593750001
13279,46.10150353773585
13281,47.84291294642859
13283,44.565086206896545
13285,50.71442110655738
13287,47.824278846153845
13289,47.64236778846156
13291,49.07421874999999
13293,50.155261479591864
13295,49.243839285714294
13297,50.20691964285715
13299,51.71329970472439
13301,46.3077362804878
13303,45.292362882653066
13305,50.61437500000002
13307,48.663058035714286
13309,46.228749999999984
13311,49.18770559210526
13313,50.71359011627908
13315,47.43200604838709
13317,48.33959099264706
13319,46.793310546875
13321,48.221621093749995
16001,37.047787210982655
16003,28.734590517241372
16005,34.59511718750002
16007,30.0672799556213
16009,15.711108576642342
16011,33.63735183189658
16013,31.035587849650337
16015,31.388858282674764
16017,9.261618589743593
16019,30.306023264984216
16021,5.216562499999999
16023,29.14869364754097
16025,30.237238128491605
16027,36.081972287735844
16029,30.67250959897611
16031,37.63363309352516
16033,24.436931818181804
16035,22.670864188388617
16037,25.838841955741646
16039,35.41800986842103
16041,34.437081473214285
16043,23.218469427244585
16045,32.860156249999996
16047,38.808837499999996
16049,25.62737743839834
16051,30.89467213114756
16053,40.102197265625
16055,12.353629701327433
16057,19.304841321243533
16059,25.62627675097277
16061,25.805064655172405
16063,37.229040178571445
16065,28.923923141891894
16067,37.455558401639344
16069,25.074075255102045
16071,37.00994684278351
16073,39.361172741679844
16075,32.87595108695653
16077,35.782870370370354
16079,16.849544808884293
16081,26.347765031645572
16083,39.931610576923056
16085,26.50619122257053
16087,30.205346074380156
17001,29.19802229020979
17003,45.27139423076924
17005,38.98691737288136
17007,29.07177734375001
17009,29.513856132075475
17011,29.218987771739126
17013,32.86667798913044
17015,28.18679956896551
17017,30.955738146551727
17019,35.323903338509304
17021,37.376724137931035
17023,40.435877403846156
17025,40.795804794520556
17027,39.37238970588237
17029,38.83402777777779
17031,31.265883757961806
17033,41.67100929054057
17035,39.88676136363635
17037,29.048677884615397
17039,33.85625000000002
17041,37.602318548387096
17043,30.298437500000002
17045,38.89673913043478
17047,42.4920673076923
17049,40.103515625
17051,39.76998279816513
17053,32.815625
17055,42.323214285714286
17057,29.87367021276596
17059,45.15374410377359
17061,32.99374999999999
17063,30.406103515625013
17065,42.864160156249994
17067,28.31318440082647
17069,46.35500000000001
17071,27.75845170454546
17073,28.549296875000003
17075,33.1011439732143
17077,41.80844089673912
17079,40.6994140625
17081,41.25064338235294
17083,34.35029481132075
17085,26.302929687500008
17087,45.158915441176475
17089,29.4419034090909
17091,31.617683995327102
17093,29.9099609375
17095,28.884981921487608
17097,30.96104029605262
17099,29.75015285326088
17101,42.44600360576924
17103,29.00941648230088
17105,31.15616629464285
17107,33.34345606435644
17109,28.47430752840909
17111,29.2326171875
17113,32.29960937500002
17115,35.91858258928572
17117,35.56060505319147
17119,37.12384159482759
17121,40.440312499999976
17123,30.212803171641806
17125,31.496501358695642
17127,47.082232142857144
17129,32.548437500000006
17131,27.616654829545443
17133,37.22710040983607
17135,37.99307626146789
17137,32.02828124999999
17139,37.859194711538464
17141,29.023025000000008
17143,30.58011363636363
17145,40.639062499999994
17147,35.52792968750001
17149,30.532477678571425
17151,46.275560141509445
17153,45.8406754032258
17155,29.880441810344823
17157,39.04671874999999
17159,41.511488970588246
17161,27.736132812500003
17163,37.67054185779817
17165,44.485522460937496
17167,34.487173507462664
17169,29.316874999999996
17171,31.38305288461538
17173,38.87130248091603
17175,29.587417763157895
17177,28.217689732142855
17179,31.63954893867926
17181,43.88258568548389
17183,36.18393793706294
17185,42.912499999999994
17187,28.011843039772728
17189,39.740127840909096
17191,41.75975852272728
17193,43.6744318181818
17195,28.65776949541285
17197,30.854455566406255
17199,43.486870941558436
17201,29.143083079268298
17203,30.95636160714286
18001,36.37193080357143
18003,34.8329044117647
18005,43.24553571428574
18007,34.43573457792207
18009,36.454531249999995
18011,37.568110795454544
18013,43.00778061224489
18015,35.024678308823525
18017,34.21657608695653
18019,46.56438577586209
18021,41.670690524193546
18023,36.293605769230766
18025,46.57162642045453
18027,44.933538732394375
18029,43.674751420454555
18031,42.438815789473686
18033,33.493236607142876
18035,37.354687500000004
18037,46.13479313380281
18039,32.60390625
18041,40.64515625
18043,46.84513221153846
18045,37.25124511718751
18047,42.148863636363636
18049,33.058778409090905
18051,44.23722550675677
18053,35.803102678571435
18055,43.664508928571436
18057,37.764062499999994
18059,39.22784375
18061,47.00540865384616
18063,39.29299395161291
18065,38.61741071428571
18067,35.517542613636365
18069,34.91244419642858
18071,44.750057164634136
18073,32.70679347826087
18075,37.26600446428571
18077,45.20234375000001
18079,44.340625
18081,41.33549107142857
18083,43.72101102941176
18085,33.182964939024394
18087,32.83147727272728
18089,31.88462357954546
18091,31.336922554347833
18093,44.85056818181818
18095,37.41828125000001
18097,39.53482142857143
18099,32.25609595070423
18101,45.33275669642858
18103,34.36770833333334
18105,43.02820723684209
18107,37.665429687499994
18109,41.28348214285715
18111,32.87512019230768
18113,33.285008445945934
18115,44.55909090909091
18117,45.946754807692315
18119,42.1709375
18121,39.25156249999999
18123,46.86551724137931
18125,45.10489783653845
18127,31.660691964285718
18129,44.65625000000001
18131,32.78664772727272
18133,39.86930379746835
18135,38.09669642857145
18137,43.549075704225345
18139,40.55263671875001
18141,31.562500000000007
18143,45.73743990384614
18145,41.265234374999984
18147,46.65865778688524
18149,31.943468749999997
18151,32.351000000000006
18153,42.59100961538462
18155,45.03710937500001
18157,35.98931934931507
18159,36.353125000000006
18161,40.93839285714286
18163,45.338461538461544
18165,38.57933238636363
18167,41.076834239130434
18169,34.430435739436625
18171,35.9234375
18173,45.91540178571428
18175,45.727163461538474
18177,39.51005544354841
18179,35.72916666666668
18181,34.066660156249995
18183,33.90639740566037
19001,19.151189630681813
19003,22.60816761363637
19005,11.500390624999998
19007,24.223437500000003
19009,14.195898437500006
19011,21.08455965909091
19013,16.920525568181827
19015,12.782315340909092
19017,14.189752435064934
19019,18.62136548913043
19021,4.998011363636364
19023,13.289192708333333
19025,7.493377130681818
19027,9.864186789772727
19029,19.10053267045454
19031,26.190767045454546
19033,9.3259765625
19035,5.678645833333333
19037,11.680052759740256
19039,22.847656249999993
19041,3.2664772727272715
19043,16.186256843065696
19045,27.12019531250001
19047,10.476715959821428
19049,15.797159090909087
19051,25.808664772727255
19053,24.999751420454547
19055,20.40088315217392
19057,27.607421874999993
19059,2.0839488636363623
19061,22.521055825242716
19063,3.0073863636363622
19065,14.315534607438012
19067,11.009040178571427
19069,11.456676136363638
19071,24.109944852941183
19073,10.99206321022727
19075,15.365292968750007
19077,14.60965909090909
19079,11.578373579545454
19081,7.448153409090909
19083,13.629261363636369
19085,14.13644111570248
19087,27.467919921875
19089,9.266964285714288
19091,7.037555803571429
19093,7.883025568181821
19095,23.666761363636365
19097,25.99558293269231
19099,18.90357142857143
19101,26.584872159090914
19103,25.614419642857136
19105,24.40736860795455
19107,24.686860795454546
19109,5.086635044642857
19111,28.117011938202243
19113,23.104190340909103
19115,27.30994318181818
19117,22.530184659090914
19119,2.7109374999999996
19121,19.79167258522727
19123,22.47601207386364
19125,20.964932528409097
19127,16.750537109375
19129,21.432834821428564
19131,8.819642857142854
19133,10.89180397727272
19135,22.913920454545455
19137,22.47862215909091
19139,27.0257472826087
19141,3.4592773437500006
19143,1.8476562499999991
19145,25.06542968750001
19147,3.9862215909090892
19149,6.531767314189191
19151,5.471448863636364
19153,17.18130896226415
19155,18.506742294520542
19157,21.21946022727273
19159,25.236736505681822
19161,7.179847301136363
19163,27.373085937499987
19165,14.500426136363636
19167,4.317015360169492
19169,14.727574573863636
19171,18.75069602272728
19173,25.285475852272725
19175,22.662926136363637
19177,27.34392361111111
19179,24.777627840909094
19181,20.39731889204546
19183,26.391139914772733
19185,24.241335227272717
19187,9.0444921875
19189,5.841193181818182
19191,10.339786931818182
19193,8.634895833333333
19195,7.412571022727272
19197,9.413494318181819
20001,39.347070312499994
20003,36.77703124999999
20005,30.75945945945947
20007,33.732830882352935
20009,30.563953234265732
20011,40.841193181818184
20013,29.740891335227275
20015,33.8204375
20017,32.10506859756099
20019,41.25542091836735
20021,45.20149147727271
20023,40.77762499999999
20025,38.806346982758626
20027,28.843352272727284
20029,28.230528846153838
20031,35.44360795454545
20033,35.28990384615386
20035,37.39386363636364
20037,43.16690340909091
20039,32.17517857142857
20041,29.855685096153866
20043,30.3327868852459
20045,31.97534246575341
20047,30.6875
20049,39.02871621621622
20051,29.72349759615387
20053,29.907700892857132
20055,40.34420362903226
20057,34.49981142241382
20059,34.00661057692307
20061,30.048487903225812
20063,35.48599646226416
20065,30.034647651006726
20067,48.48963068181817
20069,39.417919580419564
20071,49.63193440082645
20073,36.059321428571444
20075,50.63945312500002
20077,34.40012019230769
20079,31.331850961538468
20081,44.815625
20083,32.741914062499994
20085,30.330303899082576
20087,30.98523706896552
20089,26.456160714285716
20091,33.24517045454546
20093,46.41757812500001
20095,32.25810546875001
20097,31.874759615384615
20099,44.45759868421052
20101,36.30958614864865
20103,31.68316761363636
20105,29.234207589285706
20107,38.18622159090909
20109,41.61547759433962
20111,32.96143092105263
20113,30.357932692307685
20115,30.80187500000001
20117,27.869627403846156
20119,43.83934659090909
20121,35.33883928571429
20123,28.085379464285715
20125,43.390026595744686
20127,30.75736177884615
20129,54.624739583333344
20131,28.849872159090925
20133,41.88721590909089
20135,32.25751953125
20137,28.06769230769232
20139,32.66430785123967
20141,28.007626748251763
20143,29.27011718749999
20145,30.544275568181803
20147,26.274182692307704
20149,29.671578467153285
20151,31.315985576923083
20153,37.54730468749999
20155,31.022187500000005
20157,26.819861778846146
20159,30.369317036290308
20161,29.380894183168305
20163,28.318190456081084
20165,30.416105769230768
20167,29.58514423076923
20169,29.866286057692317
20171,40.57871093749999
20173,32.868560907643314
20175,48.30653409090912
20177,31.077003676470596
20179,33.81071896853146
20181,43.9122958096591
20183,25.999732142857148
20185,30.734836065573788
20187,52.270963541666646
20189,51.551420454545465
20191,35.44207386363637
20193,38.95382634943182
20195,31.28190848214286
20197,30.860456730769243
20199,47.32247869318182
20201,27.23200892857143
20203,45.40016787190082
20205,40.83609375000001
20207,38.09168749999999
20209,32.434374999999996
21001,52.00920673076923
21003,51.351352163461534
21005,48.841162109375
21007,47.18222656250001
21009,51.12376953125
21011,47.51937500000001
21013,51.87107954545455
21015,44.4532451923077
21017,47.63398437500002
21019,46.94248798076922
21021,50.2203125
21023,45.52357536764706
21025,50.01799999999998
21027,47.58529094827587
21029,48.34154211956522
21031,49.34382211538461
21033,48.94955778301887
21035,51.145286885245895
21037,44.654
21039,48.293164062500004
21041,45.90078125
21043,46.3132080078125
21045,51.30718283582088
21047,50.147466216216195
21049,48.6777734375
21051,51.38234375
21053,53.211406249999996
21055,47.555307112069
21057,53.144642857142856
21059,47.36425781250001
21061,49.58178125000001
21063,47.123046874999986
21065,49.77388980263158
21067,48.448873546511635
21069,46.44068080357143
21071,50.874180327868864
21073,47.824848790322584
21075,49.10074013157894
21077,45.52481617647059
21079,50.31098214285714
21081,45.70444711538462
21083,49.88382457386363
21085,48.540204326923075
21087,50.89832589285712
21089,45.87013561320756
21091,47.19657258064515
21093,48.31960227272727
21095,51.28906250000001
21097,46.69443359375
21099,49.86453124999999
21101,46.39036815068492
21103,46.72194148936171
21105,49.18817567567569
21107,48.64983057228915
21109,50.33085227272726
21111,47.708719758064525
21113,49.33906249999999
21115,49.19632812500001
21117,44.53888221153846
21119,50.89053977272727
21121,52.086016949152544
21123,49.344335937500006
21125,51.66193181818182
21127,48.163870192307684
21129,49.884863281250006
21131,51.33457661290322
21133,51.56310096153846
21135,45.50825000000001
21137,50.81452205882352
21139,47.995965909090906
21141,50.08055555555557
21143,49.43477822580646
21145,48.01422697368422
21147,52.701704545454554
21149,48.003865131578934
21151,49.932457386363616
21153,49.23391335227272
21155,50.30180288461539
21157,49.835058593750006
21159,50.186328125
21161,45.6860576923077
21163,47.38676861702127
21165,47.9015120967742
21167,49.614391447368426
21169,51.68877840909092
21171,52.54072066326531
21173,48.07203124999999
21175,48.016265368852444
21177,49.23750000000002
21179,49.190527343749984
21181,46.92382812500001
21183,48.37608045212767
21185,46.89453124999999
21187,46.39114583333334
21189,50.562953629032265
21191,45.67430959302325
21193,51.15285966981132
21195,51.68273305084747
21197,48.943303571428565
21199,52.173467548076914
21201,46.234263392857144
21203,50.9129375
21205,46.7128125
21207,52.64734738372094
21209,47.38198138297872
21211,47.752621822033895
21213,50.45298295454547
21215,48.579687500000006
21217,50.88953488372094
21219,50.15446428571429
21221,50.5883568548387
21223,46.00192307692308
21225,46.28166273584905
21227,50.211805555555564
21229,49.714775815217386
21231,52.98906250000001
21233,47.474776785714276
21235,52.44004464285713
21237,48.838035714285716
21239,48.67327586206897
22001,47.607617187500004
22003,47.40448437499998
22005,50.05101744186045
22007,50.22086397058824
22009,47.964480807086616
22011,47.926923828124984
22013,49.19349662162162
22015,49.79445312499999
22017,49.15317382812498
22019,48.896574145962724
22021,47.959293831168836
22023,49.520734797297294
22025,48.25456250000001
22027,50.94934895833335
22029,48.46796875
22031,47.77329101562503
22033,49.401189365671655
22035,46.06083156779661
22037,48.931669776119406
22039,47.316535027472526
22041,47.53921535326087
22043,47.81633831521738
22045,48.710316265060236
22047,49.13704637096777
22049,48.69767530487805
22051,52.07838541666667
22053,47.84772002551019
22055,47.83141447368422
22057,52.081850228658524
22059,48.10763157894737
22061,49.720028409090915
22063,49.95852997448979
22065,46.9850897606383
22067,46.853515624999964
22069,47.74932679521276
22071,51.71044407894737
22073,48.03061079545456
22075,53.53826976102941
22077,48.4828125
22079,47.50460569371726
22081,48.194287109375
22083,47.15173611111109
22085,47.497901459854035
22087,52.60487132352941
22089,51.506893382352935
22091,49.11181250000001
22093,50.51093749999998
22095,50.79758831521738
22097,47.75321112204725
22099,48.705643857758616
22101,49.54472656250002
22103,50.60561810661763
22105,49.71083245798318
22107,47.7115625
22109,51.57789522058822
22111,49.30047499999998
22113,48.44000523743016
22115,47.38022182642487
22117,49.42618885869567
22119,50.37625363372092
22121,49.0994375
22123,45.97122641509435
22125,48.565848214285715
22127,48.16060573630137
23001,33.90323529411764
23003,26.880869611158065
23005,35.16718750000001
23007,29.379500000000025
23009,32.53427419354839
23011,32.8757911392405
23013,33.35647321428572
23015,33.977390813253024
23017,32.012362637362635
23019,30.06516410048621
23021,27.42608363606341
23023,34.77146045918368
23025,28.21150649004265
23027,32.22862548828126
23029,34.54370275377969
23031,35.743052455357144
24001,41.419866071428565
24003,41.2218245967742
24005,40.137296195652176
24009,42.25390624999999
24011,42.35487882653061
24013,41.15510110294117
24015,39.80279447115386
24017,44.012415540540545
24019,42.71979739010989
24021,42.404611650485435
24023,38.698390624999995
24025,39.371603260869556
24027,41.831129807692314
24029,40.15625
24031,42.93314873417721
24033,43.11944679054054
24035,40.810732581967216
24037,43.00648437499999
24039,43.935608552631564
24041,41.18346656976745
24043,42.737752757352936
24045,44.096957236842094
24047,44.731835937500016
24510,40.3671875
25001,42.57954963235293
25003,34.19140625
25005,40.16358695652175
25007,43.148214285714275
25009,37.606039325842694
25011,35.73992187500001
25013,36.74016544117647
25015,36.35365188953487
25017,36.82832880434782
25019,44.5947265625
25021,38.27502332089552
25023,40.282686941964286
25025,38.8220703125
25027,36.45078125
26001,28.731275614754107
26003,21.349549278846155
26005,28.587286931818177
26007,28.789622961956525
26009,23.54407327586206
26011,28.256562499999994
26013,14.794170673076923
26015,28.30204190340908
26017,28.290196917808217
26019,27.509299395161275
26021,31.12123161764706
26023,31.610724431818184
26025,30.222851562500008
26027,31.322090517241378
26029,23.206953125
26031,23.672790178571436
26033,24.33649553571429
26035,23.604048295454547
26037,27.450710227272733
26039,22.355823863636363
26041,23.786548913043475
26043,16.669600183823526
26045,28.691503906250002
26047,23.5006990131579
26049,29.578977272727283
26051,24.964595170454547
26053,8.786528497409325
26055,26.103609913793107
26057,25.862677556818188
26059,31.46792091836735
26061,13.835649441340781
26063,32.456635123239444
26065,29.445624999999993
26067,26.623437500000005
26069,29.348100142045443
26071,14.114585825358855
26073,24.25852272727273
26075,30.579310825892858
26077,30.397194602272727
26079,23.373247663551407
26081,25.924819711538454
26083,11.447816051136364
26085,25.058688186813196
26087,29.821693638392855
26089,27.72640625
26091,32.518288352272734
26093,30.32437803398057
26095,22.887589003164567
26097,24.282660714285704
26099,31.635156249999998
26101,27.09106889204546
26103,15.386466420807464
26105,27.372558593749993
26107,24.131689927184468
26109,23.06301229508196
26111,25.568500664893623
26113,23.607258064516127
26115,33.94838362068965
26117,24.885829741379304
26119,24.586279296875002
26121,26.400488281250006
26123,24.81539273648649
26125,30.53168103448274
26127,26.572615131578956
26129,25.221142578124994
26131,11.777301255230125
26133,23.88563508064516
26135,24.388411458333334
26137,21.73045058139535
26139,26.991051136363634
26141,27.27919407894738
26143,23.267960164835166
26145,27.850770246478874
26147,31.270133196721297
26149,32.25296699438203
26151,31.535758359872617
26153,23.41810705741627
26155,28.639861505681814
26157,30.118458488805953
26159,30.197847576530606
26161,31.587667410714285
26163,32.778449876237616
26165,24.78212890624999
27001,-5.850935683139533
27003,-2.85763888888889
