GEOID,tmax
01001,64.33487723214289
01003,68.29010638297875
01005,64.81440429687497
01007,64.09773351648352
01009,61.98871173469385
01011,64.18045280612249
01013,64.50205357142858
01015,62.39753024193548
01017,62.77586397058825
01019,62.25866477272726
01021,63.68735795454544
01023,66.52881097560976
01025,66.19512606534094
01027,61.671189024390216
01029,61.58506944444446
01031,64.873583984375
01033,64.26016502808989
01035,65.27777217741935
01037,63.0750805412371
01039,65.3845676369863
01041,64.2878196022727
01043,62.210677083333344
01045,65.20832674050632
01047,64.95912885273977
01049,60.47643914473688
01051,64.08974609375001
01053,66.32721656976746
01055,62.15685096153844
01057,64.54352921195652
01059,63.83506058673469
01061,66.02463235294118
01063,65.64646291208793
01065,65.0975618131868
01067,65.65020707831326
01069,66.55190548780489
01071,60.88412972383719
01073,63.17630368098165
01075,65.79531249999998
01077,63.8050480769231
01079,62.811884014423086
01081,63.44191576086955
01083,62.47578125000001
01085,64.7349308894231
01087,64.23935661764706
01089,61.91220543032789
01091,65.6167119565217
01093,64.45499441964287
01095,61.46924715909094
01097,68.52537500000005
01099,65.59728125000001
01101,64.53662446120691
01103,62.11625
01105,64.70168042452829
01107,65.82340198863635
01109,64.21389627659572
01111,62.11638719512195
01113,64.81091933139531
01115,62.46743164062497
01117,63.2867391304348
01119,66.06854619565217
01121,62.93310546875004
01123,63.00930586283189
01125,64.57273679123713
01127,63.72803071120689
01129,67.42960069444443
01131,65.26741071428569
01133,62.883258928571436
04001,70.02596632007237
04003,77.50722037613116
04005,70.7471899703559
04007,75.03267045454545
04009,75.6880988436124
04011,70.40018749999999
04012,89.46217042867981
04013,89.27637289325847
04015,80.01900645896657
04017,71.33357263513511
04019,88.69350793958158
04021,86.81824927606175
04023,81.86617187499999
04025,76.07228929924229
04027,93.39139633565985
05001,72.88644480519483
05003,74.75909926470585
05005,74.27743818681317
05007,74.3673958333333
05009,73.37968749999997
05011,75.09509374999999
05013,75.28143168604646
05015,73.23522727272726
05017,73.6749696601942
05019,74.70824854651164
05021,69.94399999999999
05023,71.60294331395347
05025,74.43699087078656
05027,77.06627717391306
05029,73.20440340909093
05031,69.49986213235294
05033,74.23233455882352
05035,69.22456249999999
05037,69.65404605263161
05039,74.37072208737865
05041,73.37299502212389
05043,74.33890625000002
05045,72.75423886138611
05047,73.65675403225804
05049,73.41025390625
05051,72.94902173913043
05053,73.88708791208792
05055,69.72765436746988
05057,75.94518581081083
05059,73.66931322674418
05061,75.34357638888888
05063,71.60690569196426
05065,73.05765086206897
05067,70.70703125000001
05069,73.70726562500002
05071,72.42692757009345
05073,77.73090701219513
05075,71.13444148936169
05077,70.6649162371134
05079,74.0829861111111
05081,76.70652901785714
05083,74.1406692216981
05085,72.80745192307695
05087,71.33225
05089,74.21659482758623
05091,77.76134072580645
05093,68.52609707446811
05095,71.78969414893616
05097,73.35554819915252
05099,75.72734375000002
05101,70.83546875
05103,75.63684059633027
05105,73.19662109375
05107,71.5682506443299
05109,74.69195130813954
05111,69.40690104166669
05113,73.40747070312496
05115,72.61320903361346
05117,72.17152960526315
05119,73.05975900423728
05121,71.58405283505152
05123,70.11120923913045
05125,72.88831073113207
05127,74.07447527985073
05129,72.06802556818182
05131,75.24287347560974
05133,76.24612068965517
05135,71.98182744565214
05137,72.08819247159092
05139,76.19234946646341
05141,71.70803786057692
05143,72.92318080357143
05145,71.7536522239264
05147,70.93858848314605
05149,73.74252232142855
06001,82.88108552631584
06003,65.2572010869565
06005,82.50262632978725
06007,86.10273139312977
06009,83.60606090764333
06011,88.39149894067792
06013,85.16247234513274
06015,78.68343373493975
06017,77.75829326923073
06019,81.23339320591518
06021,87.5397085336538
06023,82.73257443082316
06025,93.2188913316583
06027,80.99658805158977
06029,85.73251904215351
06031,90.18478260869576
06033,85.84190129950498
06035,75.10670219089668
06037,85.03811096089844
06039,81.71730217889908
06041,78.49632120253163
06043,80.68654829545451
06045,84.40937214872267
06047,89.03334198504983
06049,76.04505580357134
06051,66.68989217458677
06053,90.93043724798386
06055,87.02322563559319
06057,77.74407728040538
06059,88.0326373922414
06061,78.52022379912657
06063,74.99420072115385
06065,86.57530785315991
06067,88.04887793624161
06069,88.27156249999999
06071,83.99392826825115
06073,84.84970606435643
06075,74.44765625000001
06077,87.8423177083333
06079,89.59319740853655
06081,79.81718750000002
06083,86.89891015624997
06085,85.88905464824124
06087,83.9615489130435
06089,84.24689067725757
06091,72.7097022804054
06093,77.61755406891488
06095,86.24997814685314
06097,84.4143078512397
06099,87.85874594155848
06101,88.88265964673914
06103,85.82172571656051
06105,82.56940280464218
06107,78.32989684046943
06109,73.26141826923079
06111,84.35498776690385
06113,88.20700636942675
06115,86.74670482673268
08001,80.35029131355935
08003,67.97558962264151
08005,79.31227678571433
08007,64.7076600609756
08009,78.6687125
08011,76.51349609375
08013,71.82872596153847
08014,80.4509375
08015,60.64568501655632
08017,79.09442708333337
08019,58.76963068181816
08021,62.41393687185933
08023,64.28856997282607
08025,77.84409022177415
08027,64.13111979166668
08029,68.0475596910112
08031,80.39701086956522
08033,63.05017578125002
08035,74.99754136029412
08037,62.17652091254754
08039,77.00742836378738
08041,75.24923936950154
08043,70.11459821428568
08045,64.59423444323149
08047,62.508258928571436
08049,61.45076258532422
08051,61.684676917330655
08053,56.6425717213115
08055,70.86519061203322
08057,61.847957198443574
08059,73.06260653409089
08061,78.09546404682273
08063,79.92832532051284
08065,57.208870192307685
08067,65.11881874999999
08069,68.84899421021376
08071,75.52091295582045
08073,77.4319913903062
08075,79.58334407216498
08077,67.9505248320537
08079,57.63974389097744
08081,69.21285820158106
08083,68.58321875000001
08085,68.20992093373492
08087,80.69061085972851
08089,77.73303571428572
08091,62.393975903614454
08093,61.726475439882684
08095,80.03321428571427
08097,60.11157258064515
08099,79.1840441176471
08101,78.62985506032165
08103,67.4060366334034
08105,62.37520988805969
08107,63.8380493164062
08109,62.27818287037043
08111,54.3226806640625
08113,64.93660922897196
08115,79.6446875
08117,57.93184210526315
08119,64.40712025316452
08121,79.60316964285711
08123,79.84413500000012
08125,80.89523809523811
09001,57.00047169811321
09003,56.52827034883717
09005,54.25181084437086
09007,56.8638392857143
09009,56.858482142857135
09011,56.98033854166667
09013,55.39612771739131
09015,56.012837357954524
10001,61.636007724719114
10003,60.63397854477611
10005,62.20068359375
11001,60.6265625
12001,72.34224624060151
12003,71.48418188202245
12005,68.64341700819672
12007,72.266824127907
12009,74.90937500000003
12011,79.26934659090907
12013,69.06154725609755
12015,73.97573529411764
12017,72.56478794642855
12019,72.66296875000002
12021,76.11752642463233
12023,71.08162270642202
12027,74.52627840909088
12029,70.61424632352943
12031,71.96887913223141
12033,67.8577467105263
12035,73.40871478873238
12037,69.67921660958903
12039,68.67353896103893
12041,71.44501953125
12043,75.75049542682925
12045,69.9374794407895
12047,69.92694256756756
12049,74.63893821022731
12051,76.30255240683228
12053,72.94927884615386
12055,75.53518591772158
12057,73.14167380136986
12059,67.01344630281692
12061,76.25176542207794
12063,67.88462106299211
12065,69.06125
12067,70.45561655405406
12069,74.52311902866245
12071,74.1780751329787
12073,69.13577127659576
12075,71.63052808544302
12077,69.70167871900827
12079,69.3509557038835
12081,73.17390894396554
12083,73.39946371822037
12085,77.14920860389611
12086,79.31910564365677
12087,76.83994513358776
12089,71.27717391304348
12091,67.37672991071427
12093,76.32964327830186
12095,75.23548220198674
12097,75.94579503676475
12099,78.21472714552236
12101,73.16479779411763
12103,71.3331473214286
12105,75.08425480769229
12107,73.39290540540543
12109,72.66179601648352
12111,76.62773437499996
12113,67.47394366197183
12115,72.978125
12117,74.8508831521739
12119,74.00300000000001
12121,70.42092461340205
12123,69.6248579545455
12125,71.87869318181818
12127,73.83885289634144
12129,69.40363372093026
12131,67.42382277397262
12133,68.05939338235295
13001,68.53358274647886
13003,68.08437500000001
13005,68.46473214285714
13007,67.53264627659574
13009,66.60522203947367
13011,63.10358952702702
13013,63.302513586956536
13015,62.0149207746479
13017,66.9921875
13019,67.59354838709676
13021,66.43142857142857
13023,67.0147177419355
13025,70.03459821428571
13027,68.34848030821917
13029,69.14082031249998
13031,68.32085459183668
13033,67.50862603305785
13035,64.929875
13037,66.80708841463415
13039,70.48390624999996
13043,67.94416360294116
13045,62.001862157534234
13047,61.049609374999996
13049,70.650390625
13051,69.0369471153846
13053,65.18196022727275
13055,61.60889945652174
13057,61.37084960937502
13059,64.31562500000001
13061,65.95170898437502
13063,63.283948863636354
13065,69.37988281250001
13067,62.14803125
13069,67.59150978915662
13071,67.52836538461537
13073,67.1502734375
13075,67.71194556451611
13077,63.16889204545455
13079,65.89001358695656
13081,66.74680232558138
13083,59.713169642857146
13085,60.01703629032257
13087,68.18863146551726
13089,63.007812499999986
13091,67.08930457746476
13093,66.69163602941177
13095,67.26645408163266
13097,62.30105846774194
13099,66.81331249999997
13101,69.50419407894738
13103,68.78571742957745
13105,65.40400943396226
13107,67.59260519801983
13109,68.57254464285714
13111,57.653281250000006
13113,63.42309570312501
13115,62.289124999999984
13117,61.42236607142858
13119,63.803124999999994
13121,62.59184027777777
13123,58.40853544776119
13125,66.84218750000001
13127,69.91227318548388
13129,61.987695312499994
13131,68.17833806818184
13133,65.66950431034482
13135,62.559130859375
13137,60.411171874999994
13139,61.725078125
13141,66.37839285714284
13143,61.288590116279074
13145,63.71879595588236
13147,64.24198190789475
13149,62.838058035714276
13151,63.99993622448981
13153,66.73437500000001
13155,67.012109375
13157,63.43531249999999
13159,65.4771875
13161,67.76290624999999
13163,67.23031249999998
13165,67.78428125
13167,67.181875
13169,66.12252840909089
13171,64.52760416666668
13173,68.37125
13175,67.24459134615384
13177,66.8077205882353
13179,69.41757305194805
13181,66.91250000000001
13183,69.53063038793104
13185,68.56396103896101
13187,59.25116279069768
13189,66.87886718749999
13191,69.59857536764709
13193,66.28747351694913
13195,64.20552591463415
13197,65.04508522727275
13199,63.496679687500006
13201,67.499609375
13205,67.69785156249999
13207,65.51796875000001
13209,67.70085227272726
13211,65.13152573529412
13213,60.8359675480769
13215,64.88867187499999
13217,64.4814903846154
13219,64.52103794642858
13221,65.30923507462687
13223,61.82167119565217
13225,66.22629076086957
13227,59.90312500000002
13229,69.37958984375003
13231,63.94232954545455
13233,61.99531249999999
13235,67.11295230263156
13237,65.97155070754717
13239,65.44765625
13241,58.098977272727254
13243,65.83102678571427
13245,67.37292729591836
13247,63.851562500000014
13249,65.6328125
13251,68.10187832446807
13253,67.89083059210527
13255,64.01299999999999
13257,62.98390624999999
13259,65.25618206521742
13261,66.1930706521739
13263,64.601724137931
13265,66.17739955357142
13267,68.51012228260872
13269,65.45521816037738
13271,67.40983606557376
13273,66.37312500000002
13275,68.22700892857144
13277,67.026171875
13279,68.02759433962264
13281,56.934319196428575
13283,67.48065732758621
13285,63.30888831967211
13287,66.74519230769232
13289,66.69813701923077
13291,57.14287109374999
13293,64.72917729591836
13295,60.564553571428576
13297,63.86935586734695
13299,69.52860482283467
13301,66.57660060975608
13303,66.95105229591836
13305,69.52374999999996
13307,65.57672991071429
13309,67.67468749999999
13311,59.55065789473684
13313,61.33404796511628
13315,66.95710685483871
13317,66.27651654411765
13319,66.90576171875
13321,66.94443359375
16001,75.26047687861272
16003,66.61084321120691
16005,69.75136718750002
16007,66.2905325443787
16009,64.02072308394162
16011,70.2669315732759
16013,68.57738199300702
16015,68.10326747720364
16017,57.898277243589696
16019,66.70212440851736
16021,54.07103515625002
16023,68.16736680327871
16025,67.67734811452516
16027,75.48867924528302
16029,66.63924914675768
16031,70.74980890287769
16033,64.9021408279221
16035,61.9843157582938
16037,63.96476898923449
16039,72.05254934210524
16041,69.34886997767855
16043,64.87355359907123
16045,71.77548828125
16047,75.378875
16049,64.04876475872693
16051,70.47223360655738
16053,75.18798828125001
16055,62.15572455752214
16057,65.06698510362693
16059,64.08763375486383
16061,65.38566810344828
16063,73.51691964285712
16065,67.9310177364865
16067,73.09777151639346
16069,66.46202168367347
16071,70.07421875000003
16073,72.79010870641842
16075,73.2267663043478
16077,70.75520833333337
16079,61.05051007231412
16081,64.02956882911391
16083,73.92689302884612
16085,65.31331308777419
16087,69.43681559917356
17001,71.27941433566437
17003,67.05276442307692
17005,69.88246822033896
17007,62.29267578124999
17009,70.88068985849057
17011,65.96664402173913
17013,71.96807065217389
17015,64.84175646551725
17017,70.5770743534483
17019,65.91097631987576
17021,69.15700431034483
17023,66.03737980769233
17025,68.63550941780822
17027,70.04104779411762
17029,66.80746527777778
17031,61.419735270700635
17033,66.48220016891891
17035,67.46204545454546
17037,63.09987980769231
17039,67.56145089285715
17041,66.50189012096776
17043,62.035317887931036
17045,65.28395040760871
17047,67.42812500000001
17049,68.47833180147059
17051,69.18421731651377
17053,65.21489448051952
17055,67.8361607142857
17057,69.49660904255322
17059,66.06043632075472
17061,71.41568080357142
17063,64.64521484375
17065,67.42365722656251
17067,70.77472882231403
17069,65.2566875
17071,69.64701704545453
17073,66.91812499999997
17075,64.28515625
17077,68.30494225543477
17079,67.85146484375001
17081,68.45380514705883
17083,71.48086674528302
17085,64.48437499999999
17087,66.07922794117647
17089,62.36125710227273
17091,63.6163113317757
17093,63.6763671875
17095,68.07530991735534
17097,60.29893092105266
17099,65.16327275815215
17101,66.49882812500002
17103,64.46819690265488
17105,65.6195033482143
17107,68.8846844059406
17109,69.88980823863633
17111,61.34345703124999
17113,66.81296875000002
17115,68.1409598214286
17117,70.3823470744681
17119,70.90366379310343
17121,68.89328124999997
17123,66.87479011194029
17125,69.88972486413046
17127,65.69375000000001
17129,69.7592474489796
17131,68.28412642045458
17133,71.8201588114754
17135,69.5893205275229
17137,70.5503125
17139,67.62490985576923
17141,63.79486250000001
17143,68.18664772727273
17145,69.02366071428573
17147,67.08906250000001
17149,71.47600446428574
17151,65.39843750000003
17153,66.64773185483872
17155,66.52925646551725
17157,70.48796875000001
17159,67.88529411764708
17161,67.4755859375
17163,71.20121846330277
17165,66.4665283203125
17167,69.74542910447764
17169,70.58046875
17171,71.22824519230771
17173,68.35725190839698
17175,67.15526315789474
17177,63.73839285714284
17179,68.49789209905659
17181,67.01449092741936
17183,64.79138986013984
17185,66.750390625
17187,68.8183416193182
17189,69.61718749999997
17191,68.21400568181816
17193,66.8682426948052
17195,65.79709002293579
17197,63.09844970703124
17199,66.94512987012988
17201,63.1712461890244
17203,67.12661830357143
18001,56.223911830357146
18003,55.57371323529411
18005,59.16629464285714
18007,62.8445413961039
18009,57.16437499999999
18011,59.77386363636365
18013,59.46090561224492
18015,60.829365808823546
18017,59.783831521739124
18019,59.57704741379311
18021,63.009173387096794
18023,60.08713942307691
18025,60.7213778409091
18027,63.09713908450706
18029,57.32240767045453
18031,57.65370065789473
18033,53.83544642857143
18035,57.18058035714284
18037,62.16267605633803
18039,56.1615234375
18041,56.760781249999994
18043,59.65282451923079
18045,63.30466308593749
18047,56.88039772727271
18049,58.85451704545453
18051,65.40052787162162
18053,57.95254464285715
18055,62.29330357142856
18057,58.88281249999999
18059,58.14809374999998
18061,60.14338942307693
18063,59.89954637096774
18065,56.796428571428585
18067,59.12368607954544
18069,57.15731026785714
18071,59.699866615853665
18073,61.7301120923913
18075,56.41732142857143
18077,58.45182291666665
18079,58.77447916666665
18081,59.13058035714288
18083,64.9069117647059
18085,57.03176448170732
18087,54.25812500000001
18089,61.53045099431817
18091,59.26672894021737
18093,60.44375
18095,58.13555803571431
18097,59.222098214285694
18099,58.15426936619717
18101,61.66635044642858
18103,58.79791666666665
18105,60.21726973684209
18107,61.592578124999996
18109,60.156696428571415
18111,62.752524038461544
18113,54.95285050675677
18115,57.725426136363645
18117,60.42637019230767
18119,61.49257812500001
18121,63.24911684782608
18123,61.6568426724138
18125,63.876983173076944
18127,60.435781249999984
18129,65.90355342741937
18131,60.42308238636362
18133,61.24163370253166
18135,55.82790178571429
18137,57.29645686619718
18139,57.31228027343752
18141,57.61475694444446
18143,59.45540865384616
18145,58.56562500000002
18147,63.03709016393443
18149,59.737437500000006
18151,52.34478125
18153,64.8041346153846
18155,57.84882812499999
18157,61.98587328767123
18159,58.83750000000002
18161,56.336830357142865
18163,64.97295673076924
18165,64.47254971590911
18167,64.48294836956525
18169,57.987301936619716
18171,63.524801136363614
18173,63.882142857142846
18175,59.419170673076934
18177,56.13170362903225
18179,56.75286458333335
18181,61.502773437500004
18183,56.204481132075465
19001,67.20802556818182
19003,68.38288352272728
19005,62.515876116071446
19007,70.39398082386363
19009,66.74921875000001
19011,68.73840909090909
19013,67.75965909090911
19015,66.6162819602273
19017,66.17479707792208
19019,67.13974184782613
19021,66.78636363636362
19023,66.56992187499998
19025,66.37578125000002
19027,66.50841619318182
19029,67.87615411931817
19031,67.37471590909091
19033,64.82938565340905
19035,67.584765625
19037,64.52254464285713
19039,68.78238636363639
19041,66.7281427556818
19043,64.06137089416056
19045,66.20691406250002
19047,67.6432896205357
19049,67.3099431818182
19051,70.7193359375
19053,69.94046519886363
19055,65.48006114130435
19057,69.64238281249999
19059,66.30397727272727
19061,64.43099211165047
19063,65.80326704545456
19065,64.9108987603306
19067,65.1334263392857
19069,65.9518465909091
19071,72.41430147058827
19073,66.5387784090909
19075,67.223046875
19077,66.74829545454548
19079,66.30083451704546
19081,64.72247869318183
19083,66.82450284090909
19085,70.45408057851239
19087,69.95227050781249
19089,62.989184253246755
19091,65.79587053571429
19093,67.68785511363636
19095,68.98551136363636
19097,65.40857872596158
19099,68.10223214285713
19101,70.04588068181816
19103,68.6853125
19105,66.28165838068183
19107,69.38883167613636
19109,65.09525669642852
19111,70.7929073033708
19113,67.89095170454549
19115,69.33998579545452
19117,69.29076704545453
19119,67.9575284090909
19121,67.83892045454543
19123,69.18412642045452
19125,68.9730291193182
19127,67.5734375
19129,71.39609375000002
19131,63.58253348214287
19133,70.20819602272728
19135,69.68281249999998
19137,69.52365056818184
19139,68.40740489130435
19141,67.13662109375001
19143,66.72128906250003
19145,70.66260653409091
19147,66.10731534090911
19149,68.96394636824324
19151,66.28480113636364
19153,67.80617629716981
19155,70.07787885273972
19157,68.41022727272725
19159,69.3706143465909
19161,66.8428799715909
19163,67.03197265625002
19165,68.0007102272727
19167,68.24966896186443
19169,67.1677556818182
19171,68.10713068181818
19173,69.41439985795456
19175,68.19964488636363
19177,70.86371527777779
19179,70.05291193181819
19181,68.58439275568182
19183,69.34600497159092
19185,70.07837357954547
19187,66.054921875
19189,63.77144886363637
19191,63.02558238636361
19193,69.51218750000001
19195,63.61292613636365
19197,65.6490056818182
20001,77.30507812500001
20003,77.35472656250002
20005,76.23264358108104
20007,80.90449448529414
20009,78.86805069930071
20011,76.86321022727275
20013,75.34829545454541
20015,79.04693749999994
20017,77.36733993902443
20019,79.04107142857146
20021,76.62223011363639
20023,81.686375
20025,81.90655172413796
20027,76.03812500000001
20029,77.2280048076923
20031,77.4227272727273
20033,81.20156249999998
20035,79.61622159090906
20037,76.56645951704544
20039,80.1494977678571
20041,76.7296754807692
20043,75.16150102459017
20045,77.84452054794527
20047,79.77156249999999
20049,78.73196790540543
20051,79.77777644230765
20053,78.29638671875001
20055,81.77867943548382
20057,80.67128232758618
20059,77.73434065934069
20061,75.31953125
20063,81.39024174528303
20065,80.22880662751679
20067,81.9106534090909
20069,81.4513221153846
20071,81.28685433884296
20073,78.26723214285717
20075,81.24394531249999
20077,80.86466346153853
20079,78.99723557692307
20081,81.85578124999999
20083,80.72902343749999
20085,75.97369552752286
20087,77.1092672413793
20089,77.94741071428568
20091,76.87407670454546
20093,81.91388494318181
20095,80.14384765624999
20097,80.02728365384614
20099,77.1686019736842
20101,81.31262668918919
20103,77.07926136363638
20105,78.65799386160715
20107,77.06040482954546
20109,82.14714033018869
20111,76.95231437969925
20113,78.28981643356641
20115,77.7217237903226
20117,74.91853365384617
20119,82.20391171328673
20121,77.05294961734695
20123,78.54553571428568
20125,78.11662234042552
20127,75.80590444711541
20129,81.07591145833338
20131,74.97576704545455
20133,77.30497159090908
20135,80.65976562499996
20137,79.67176682692305
20139,77.17026084710741
20141,79.08006993006997
20143,77.71759314903849
20145,79.5941477272727
20147,79.30646634615381
20149,74.80327326642337
20151,79.67740384615387
20153,80.882744140625
20155,79.36757812500002
20157,76.90643028846151
20159,78.53870967741935
20161,74.99797339108912
20163,79.79064611486487
20165,79.67379807692308
20167,79.1776322115385
20169,78.1237830528846
20171,81.88625
20173,79.94918391719747
20175,82.19545454545454
20177,76.96542279411766
20179,80.58524912587411
20181,81.62488458806811
20183,78.53411830357143
20185,79.16389600409833
20187,81.18268229166667
20189,81.77826704545454
20191,80.5621590909091
20193,81.19414062500002
20195,80.48237723214288
20197,75.4092548076923
20199,81.86786221590914
20201,75.67350446428574
20203,81.95046487603305
20205,78.11999999999996
20207,77.78524999999999
20209,76.796875
21001,58.8842548076923
21003,61.119921875
21005,58.520117187500006
21007,66.16167968750001
21009,60.47304687500001
21011,57.84406249999999
21013,57.97267045454546
21015,57.19747596153846
21017,57.24282670454544
21019,59.22824519230768
21021,57.96145833333333
21023,56.52830882352941
21025,59.946687499999996
21027,61.22931034482755
21029,60.15220788043479
21031,62.50848557692307
21033,63.989534198113205
21035,64.3047899590164
21037,56.9046875
21039,65.941015625
21041,58.477769886363646
21043,58.077148437499986
21045,57.94762126865674
21047,63.248775337837834
21049,57.66546874999999
21051,59.0313392857143
21053,58.28374999999998
21055,64.64415409482758
21057,59.3622767857143
21059,63.32773437499998
21061,61.28150000000002
21063,58.63710937500001
21065,58.527796052631594
21067,57.35109011627908
21069,57.12943638392856
21071,60.47817622950819
21073,58.2796370967742
21075,66.57376644736841
21077,58.06112132352941
21079,57.99513392857143
21081,57.15420673076925
21083,65.06509232954546
21085,61.284615384615385
21087,59.75301339285712
21089,57.92196344339624
21091,62.27837701612902
21093,60.1921875
21095,56.84986413043478
21097,57.17216796875001
21099,60.32585937500001
21101,64.6354023972603
21103,58.23673537234044
21105,65.97918074324326
21107,63.900696536144586
21109,57.70957386363637
21111,59.945136088709695
21113,57.80989583333332
21115,60.2666796875
21117,56.75649038461539
21119,59.4249431818182
21121,58.77857521186442
21123,59.61066406249999
21125,58.195667613636374
21127,59.902379807692306
21129,59.18413085937498
21131,58.85302419354838
21133,58.29417067307691
21135,56.8053125
21137,57.614430147058805
21139,64.9734943181818
21141,62.60555555555558
21143,64.28205645161292
21145,65.57310855263158
21147,57.777414772727255
21149,63.73425164473686
21151,58.06612215909092
21153,59.73284801136364
21155,59.03272235576923
21157,64.68095703125
21159,60.44453124999999
21161,56.48100961538464
21163,60.56542553191489
21165,57.93034274193549
21167,58.25098684210525
21169,59.36115056818183
21171,59.6422831632653
21173,57.65609375000001
21175,59.00783811475409
21177,63.256445312500006
21179,59.7160888671875
21181,57.097607421875
21183,62.72775930851065
21185,58.945625000000014
21187,57.73723958333334
21189,59.32978830645161
21191,57.045966569767465
21193,59.60150353773587
21195,59.61958421610167
21197,58.38125
21199,58.09323918269229
21201,56.85747767857142
21203,57.5594375
21205,57.63874999999998
21207,58.56896802325582
21209,57.39537898936171
21211,58.53426906779662
21213,61.98806818181817
21215,59.3203125
21217,58.96958575581397
21219,62.80267857142859
21221,63.76378528225806
21223,58.506189903846156
21225,65.23525943396228
21227,61.95000000000003
21229,58.9125679347826
21231,58.05351562500002
21233,64.34059311224487
21235,58.41058035714285
21237,58.92325892857143
21239,57.95549568965516
22001,75.30341796874997
22003,76.93193749999998
22005,72.5968023255814
22007,71.98878676470588
22009,76.96567421259846
22011,78.12798828125004
22013,79.05477195945944
22015,80.01570312500004
22017,80.83565673828126
22019,77.18980007763972
22021,76.87252435064936
22023,75.17795608108099
22025,76.89396875
22027,77.72604166666663
22029,76.61861979166667
22031,81.27807617187499
22033,74.06912313432838
22035,73.65026483050848
22037,73.97824160447762
22039,76.5022493131868
22041,75.66528532608694
22043,78.0737941576087
22045,72.14657379518071
22047,73.88523185483874
22049,77.54483612804879
22051,69.18333333333334
22053,75.88719706632652
22055,74.56200657894738
22057,69.63133574695115
22059,77.40144736842103
22061,77.38906249999998
22063,72.3632493622449
22065,73.94544547872339
22067,75.20728236607144
22069,79.54291888297874
22071,68.42520559210527
22073,76.49678622159092
22075,68.40853630514704
22077,75.70555555555555
22079,77.58142179319371
22081,80.47080078125002
22083,75.53888888888886
22085,80.47035812043794
22087,67.82752757352944
22089,70.2298713235294
22091,72.3531875
22093,71.77109375000002
22095,70.96565896739132
22097,75.81443159448818
22099,73.6727640086207
22101,70.916064453125
22103,69.25611213235295
22105,70.93291754201678
22107,74.834375
22109,69.79627757352947
22111,76.41713749999998
22113,73.15818784916199
22115,78.68123380829012
22117,69.36161684782608
22119,79.17118459302327
22121,74.63974999999999
22123,74.24560731132073
22125,75.48080357142858
22127,78.25599315068494
23001,54.94818014705884
23003,53.17307296069317
23005,55.50680147058822
23007,50.74128124999997
23009,56.741078629032266
23011,54.81195609177219
23013,55.08593749999999
23015,55.02573418674698
23017,52.24466861263738
23019,55.59265852917335
23021,53.25009081902251
23023,55.19508928571429
23025,52.64841082859169
23027,55.113916015625
23029,59.43851916846651
23031,56.1088169642857
24001,58.73794642857142
24003,60.347278225806456
24005,59.35966372282608
24009,60.919921874999986
24011,61.74792729591835
24013,58.60687040441175
24015,60.27914663461537
24017,61.17626689189188
24019,61.66832074175823
24021,59.339138349514556
24023,51.591875
24025,59.69517663043479
24027,59.5019230769231
24029,60.62281249999998
24031,59.811708860759495
24033,60.60920608108108
24035,61.00932377049182
24037,61.301796875
24039,62.28840460526315
24041,61.06686046511628
24043,60.17153033088234
24045,62.34070723684211
24047,62.52212890625001
24510,60.02764423076925
25001,58.02058823529412
25003,52.041496394230776
25005,57.92773437500003
25007,58.164285714285725
25009,57.7470154494382
25011,54.126875000000005
25013,55.124678308823505
25015,54.77847020348836
25017,57.263688858695666
25019,58.3267578125
25021,57.65440764925371
25023,58.02792968750002
25025,57.95761718750001
25027,55.007667151162806
26001,44.587090163934455
26003,46.254597355769235
26005,53.88977272727272
26007,44.47129755434783
26009,44.9848599137931
26011,45.738828125000005
26013,49.343749999999986
26015,51.61718750000001
26017,45.94383561643835
26019,47.208140120967734
26021,57.06406250000002
26023,51.86999289772726
26025,50.816503906249984
26027,55.57505387931034
26029,45.07437499999998
26031,44.307399553571415
26033,42.80217633928574
26035,45.94216974431817
26037,48.341051136363674
26039,43.75269886363637
26041,48.0708559782609
26043,50.01209788602937
26045,49.558642578124996
26047,44.75875822368422
26049,44.173863636363635
26051,46.251384943181826
26053,51.56676651554405
26055,46.185183189655156
26057,47.93728693181818
26059,49.90357142857147
26061,49.72338512569837
26063,43.336850792253536
26065,47.22687500000001
26067,50.13593750000002
26069,45.190145596590895
26071,50.362058911483274
26073,47.57130681818181
26075,48.09415457589285
26077,53.13146306818181
26079,44.61432535046731
26081,51.61583533653847
26083,46.7432528409091
26085,48.19938186813187
26087,41.93766741071429
26089,46.6728125
26091,49.41672585227269
26093,45.131234830097085
26095,44.06019580696204
26097,44.10291071428572
26099,42.13144531249997
26101,47.99465553977273
26103,48.06963800465837
26105,49.379667968749985
26107,48.23972997572815
26109,50.684759221311445
26111,47.02922207446808
26113,44.93205645161291
26115,48.625269396551715
26117,49.231896551724105
26119,44.01655273437502
26121,52.05945312499999
26123,50.11497043918921
26125,42.83452586206897
26127,50.64805921052632
26129,44.773876953125004
26131,51.043743462343116
26133,46.33286290322579
26135,43.842317708333354
26137,43.374273255813954
26139,53.10142045454546
26141,44.18688322368419
26143,44.60803571428571
26145,46.18391285211268
26147,41.27421875
26149,54.068328651685405
26151,41.80057722929935
26153,45.855195873205766
26155,46.24259588068181
26157,43.68069029850746
26159,55.01643813775509
26161,46.26376953125003
26163,44.886540841584164
26165,45.88569335937499
27001,55.59442223837203
27003,58.829513888888904
27005,60.227149163568775
27007,58.67384453781512
27009,59.28708079268292
