GEOID,tmax
01001,92.32100677490234
01003,89.37835693359375
01005,91.55978393554688
01007,92.08629608154297
01009,90.07086181640625
01011,91.43852996826172
01013,92.43424224853516
01015,90.34107971191406
01017,89.89028930664062
01019,89.23748779296875
01021,91.8445816040039
01023,91.46812438964844
01025,89.97708129882812
01027,89.44404602050781
01029,89.44368743896484
01031,93.38584899902344
01033,89.63108825683594
01035,91.5460205078125
01037,90.80390167236328
01039,93.10430908203125
01041,92.83680725097656
01043,89.24415588378906
01045,93.25262451171875
01047,92.02459716796875
01049,86.60049438476562
01051,91.78440856933594
01053,90.72183990478516
01055,89.78556060791016
01057,91.13206481933594
01059,88.62085723876953
01061,93.98989868164062
01063,92.24931335449219
01065,92.27482604980469
01067,92.7122802734375
01069,94.05242919921875
01071,87.61382293701172
01073,91.69107055664062
01075,90.88155364990234
01077,89.74574279785156
01079,89.09861755371094
01081,90.12237548828125
01083,89.81402587890625
01085,92.50479888916016
01087,91.03683471679688
01089,89.45758819580078
01091,91.81316375732422
01093,89.2703628540039
01095,89.08214569091797
01097,90.48563385009766
01099,90.46092987060547
01101,92.8127212524414
01103,89.42906188964844
01105,91.86691284179688
01107,92.22644805908203
01109,92.5554428100586
01111,89.47403717041016
01113,90.81062316894531
01115,90.91809844970703
01117,91.92457580566406
01119,92.13360595703125
01121,91.18240356445312
01123,90.17598724365234
01125,92.32865905761719
01127,90.85472869873047
01129,90.74291229248047
01131,91.45841217041016
01133,88.61392974853516
04001,83.25374603271484
04003,94.16407775878906
04005,84.81575012207031
04007,91.76376342773438
04009,93.65423583984375
04011,87.59760284423828
04012,103.9481201171875
04013,103.18570709228516
04015,93.80757141113281
04017,85.8862533569336
04019,100.32698822021484
04021,101.75077819824219
04023,92.19538116455078
04025,92.59514617919922
04027,104.75917053222656
05001,87.84998321533203
05003,85.15625762939453
05005,86.56522369384766
05007,82.66447448730469
05009,84.63526916503906
05011,84.00426483154297
05013,83.16987609863281
05015,83.1678466796875
05017,85.1966781616211
05019,82.45124816894531
05021,90.6878890991211
05023,86.12572479248047
05025,84.71515655517578
05027,80.05333709716797
05029,86.80631256103516
05031,89.84224700927734
05033,85.44459533691406
05035,89.49240112304688
05037,89.34671020507812
05039,83.8827896118164
05041,85.93441772460938
05043,85.5456771850586
05045,87.21328735351562
05047,85.399658203125
05049,87.09693145751953
05051,83.30314636230469
05053,85.56131744384766
05055,90.24225616455078
05057,77.12010192871094
05059,83.70834350585938
05061,77.3662109375
05063,87.17188262939453
05065,86.21049499511719
05067,88.66358184814453
05069,86.656494140625
05071,84.64947509765625
05073,76.75216674804688
05075,88.8458023071289
05077,89.01058959960938
05079,86.30221557617188
05081,74.24812316894531
05083,85.7452163696289
05085,87.8098373413086
05087,82.17955780029297
05089,86.06683349609375
05091,74.18244934082031
05093,91.15424346923828
05095,88.71475219726562
05097,81.71540832519531
05099,80.28755950927734
05101,82.26415252685547
05103,82.67505645751953
05105,85.54502868652344
05107,88.1400375366211
05109,79.2642822265625
05111,89.78168487548828
05113,79.4267578125
05115,85.2142562866211
05117,88.33638763427734
05119,86.11360168457031
05121,90.04946899414062
05123,89.14510345458984
05125,84.60742950439453
05127,83.48339080810547
05129,83.85554504394531
05131,85.5475082397461
05133,76.52356719970703
05135,87.38442993164062
05137,85.26461029052734
05139,82.43392944335938
05141,84.71829986572266
05143,82.99124145507812
05145,87.97451782226562
05147,88.89730834960938
05149,85.3026123046875
06001,76.32626342773438
06003,72.23310089111328
06005,86.426025390625
06007,89.98400115966797
06009,87.41741180419922
06011,91.49024200439453
06013,79.94408416748047
06015,79.80793762207031
06017,81.77095794677734
06019,82.83442687988281
06021,91.46334838867188
06023,79.44762420654297
06025,102.7409439086914
06027,93.58341217041016
06029,90.2094955444336
06031,91.83397674560547
06033,86.37200927734375
06035,82.29483795166016
06037,79.90091705322266
06039,83.77043914794922
06041,65.35191345214844
06043,83.28533935546875
06045,82.20042419433594
06047,87.72858428955078
06049,83.85893249511719
06051,75.24398803710938
06053,79.0849838256836
06055,85.31647491455078
06057,82.10114288330078
06059,71.86489868164062
06061,82.86263275146484
06063,80.893798828125
06065,94.45585632324219
06067,89.99772644042969
06069,83.02489471435547
06071,97.13594055175781
06073,81.85516357421875
06075,62.605857849121094
06077,88.80774688720703
06079,80.23041534423828
06081,65.67668151855469
06083,73.61363983154297
06085,76.68773651123047
06087,68.72370910644531
06089,91.97500610351562
06091,78.62395477294922
06093,83.5937271118164
06095,84.85328674316406
06097,75.15027618408203
06099,88.02181243896484
06101,93.03306579589844
06103,91.52174377441406
06105,88.6203384399414
06107,81.33830261230469
06109,77.98892211914062
06111,74.64508819580078
06113,91.42842864990234
06115,90.28234100341797
08001,80.87101745605469
08003,74.01949310302734
08005,79.4886474609375
08007,72.88018035888672
08009,79.6375732421875
08011,83.17559051513672
08013,71.58150482177734
08014,80.19358825683594
08015,66.21050262451172
08017,82.37295532226562
08019,62.66548538208008
08021,68.73370361328125
08023,70.33866882324219
08025,83.61434936523438
08027,68.21135711669922
08029,78.08985900878906
08031,80.52334594726562
08033,72.2076187133789
08035,74.06143951416016
08037,67.62582397460938
08039,77.14959716796875
08041,76.70223999023438
08043,75.15628051757812
08045,72.4139175415039
08047,64.2662353515625
08049,65.302001953125
08051,66.43065643310547
08053,61.011348724365234
08055,75.1277084350586
08057,64.98857879638672
08059,73.2989501953125
08061,82.8093490600586
08063,83.2892074584961
08065,62.07776641845703
08067,74.34103393554688
08069,68.28375244140625
08071,78.6116943359375
08073,80.87886810302734
08075,80.91568756103516
08077,78.81102752685547
08079,62.49987030029297
08081,75.32141876220703
08083,80.40143585205078
08085,78.82621765136719
08087,82.33685302734375
08089,83.7448959350586
08091,70.9387435913086
08093,66.67144012451172
08095,80.21105194091797
08097,65.0082778930664
08099,83.0318603515625
08101,82.36408233642578
08103,75.30585479736328
08105,67.68624114990234
08107,68.82456970214844
08109,66.840087890625
08111,58.677879333496094
08113,74.62156677246094
08115,78.26687622070312
08117,62.258907318115234
08119,68.30921936035156
08121,83.1610107421875
08123,78.80709075927734
08125,84.61561584472656
09001,73.03437042236328
09003,71.0968017578125
09005,67.79935455322266
09007,71.91788482666016
09009,72.20372009277344
09011,71.39701843261719
09013,70.11141204833984
09015,70.74308776855469
10001,85.48258972167969
10003,84.25991821289062
10005,86.6270980834961
11001,87.26605987548828
12001,91.93451690673828
12003,90.62460327148438
12005,92.31520080566406
12007,91.50587463378906
12009,85.46548461914062
12011,83.80731201171875
12013,94.52903747558594
12015,87.13221740722656
12017,90.11790466308594
12019,91.02400207519531
12021,83.75931549072266
12023,90.92475891113281
12027,88.30264282226562
12029,91.52216339111328
12031,89.4290542602539
12033,89.57611083984375
12035,88.7177734375
12037,92.27314758300781
12039,93.4435806274414
12041,92.16204833984375
12043,86.6711654663086
12045,92.45926666259766
12047,91.33424377441406
12049,88.89861297607422
12051,84.73924255371094
12053,89.24392700195312
12055,88.75190734863281
12057,87.4351577758789
12059,94.32611083984375
12061,86.66509246826172
12063,94.72943115234375
12065,91.61013793945312
12067,92.21488952636719
12069,90.7043228149414
12071,84.85261535644531
12073,92.63998413085938
12075,90.98527526855469
12077,94.21012878417969
12079,91.57318878173828
12081,86.9666748046875
12083,91.2290267944336
12085,86.33893585205078
12086,84.88695526123047
12087,86.00446319580078
12089,89.4836196899414
12091,90.91468048095703
12093,88.08277130126953
12095,89.5479736328125
12097,88.96858215332031
12099,84.78012084960938
12101,88.66558074951172
12103,85.82605743408203
12105,89.6440200805664
12107,90.82952880859375
12109,88.23892974853516
12111,86.9337387084961
12113,89.39512634277344
12115,86.83940887451172
12117,89.26150512695312
12119,90.51319122314453
12121,91.84912872314453
12123,91.31220245361328
12125,91.1278076171875
12127,88.69139099121094
12129,92.4867172241211
12131,92.18756866455078
12133,94.37167358398438
13001,93.0998764038086
13003,92.05712127685547
13005,92.5879898071289
13007,92.33182525634766
13009,91.69364929199219
13011,89.09080505371094
13013,88.59911346435547
13015,89.32897186279297
13017,92.1290512084961
13019,91.6366195678711
13021,91.44068145751953
13023,92.61476135253906
13025,90.4050521850586
13027,91.22101593017578
13029,92.10625457763672
13031,92.69058990478516
13033,92.3082504272461
13035,89.48405456542969
13037,92.06033325195312
13039,88.37312316894531
13043,92.83628845214844
13045,89.23310089111328
13047,88.49162292480469
13049,90.43949890136719
13051,91.17362213134766
13053,90.82071685791016
13055,88.19007873535156
13057,87.93498992919922
13059,89.52484893798828
13061,91.95288848876953
13063,88.31304168701172
13065,91.44648742675781
13067,88.82557678222656
13069,92.30673217773438
13071,91.03160095214844
13073,91.50045776367188
13075,91.2792739868164
13077,89.1833724975586
13079,90.61089324951172
13081,92.70756530761719
13083,86.18701934814453
13085,86.44517517089844
13087,93.35173797607422
13089,88.47613525390625
13091,92.2351303100586
13093,92.78739166259766
13095,91.89695739746094
13097,89.0350570678711
13099,92.98137664794922
13101,91.3023910522461
13103,92.39989471435547
13105,90.08535766601562
13107,92.28701782226562
13109,93.14795684814453
13111,84.903564453125
13113,88.69845581054688
13115,89.50010681152344
13117,87.5804214477539
13119,89.79150390625
13121,88.69029998779297
13123,84.74471282958984
13125,91.20378875732422
13127,88.90673828125
13129,89.0626220703125
13131,92.07779693603516
13133,90.42965698242188
13135,88.02752685546875
13137,87.04071044921875
13139,87.95594787597656
13141,91.0098876953125
13143,88.92561340332031
13145,89.98800659179688
13147,90.08839416503906
13149,89.67717742919922
13151,88.65411376953125
13153,92.47047424316406
13155,91.92095184326172
13157,88.96388244628906
13159,90.66366577148438
13161,92.97211456298828
13163,91.65031433105469
13165,92.42803955078125
13167,91.89292907714844
13169,91.25736236572266
13171,88.66998291015625
13173,91.69407653808594
13175,92.36698913574219
13177,92.01730346679688
13179,91.80635070800781
13181,90.34510040283203
13183,92.52899932861328
13185,91.30797576904297
13187,86.08829498291016
13189,90.9018325805664
13191,90.406005859375
13193,91.88628387451172
13195,89.68566131591797
13197,90.36819458007812
13199,88.9881820678711
13201,93.2179183959961
13205,91.8133544921875
13207,90.08744049072266
13209,93.11392211914062
13211,90.40686798095703
13213,87.7352294921875
13215,90.81678771972656
13217,89.55470275878906
13219,89.50872039794922
13221,90.15502166748047
13223,89.07295989990234
13225,91.62064361572266
13227,86.1344223022461
13229,91.7276840209961
13231,88.37853240966797
13233,89.72124481201172
13235,92.94520568847656
13237,91.33114624023438
13239,91.37556457519531
13241,84.94879150390625
13243,91.49249267578125
13245,92.39495849609375
13247,88.82591247558594
13249,91.08879089355469
13251,92.34503173828125
13253,94.10286712646484
13255,88.404052734375
13257,89.18128967285156
13259,91.04619598388672
13261,91.8851547241211
13263,89.40754699707031
13265,90.06607055664062
13267,93.28144073486328
13269,90.23406982421875
13271,92.57269287109375
13273,91.6900405883789
13275,91.43122863769531
13277,91.50402069091797
13279,93.39969635009766
13281,84.7395248413086
13283,92.45953369140625
13285,89.94132995605469
13287,91.9035873413086
13289,92.13023376464844
13291,84.80413818359375
13293,88.9574966430664
13295,87.41297912597656
13297,89.0450668334961
13299,91.3681640625
13301,90.65095520019531
13303,91.63899230957031
13305,91.90946960449219
13307,91.21611785888672
13309,93.0023422241211
13311,86.41156005859375
13313,88.6162338256836
13315,92.52789306640625
13317,89.8167495727539
13319,92.0084228515625
13321,91.47521209716797
16001,87.98190307617188
16003,78.25344848632812
16005,78.31780242919922
16007,72.39435577392578
16009,81.87962341308594
16011,79.49537658691406
16013,74.5458984375
16015,77.33625030517578
16017,80.18360137939453
16019,76.07857513427734
16021,76.30948638916016
16023,75.99077606201172
16025,73.2414321899414
16027,90.33746337890625
16029,74.30256652832031
16031,78.91807556152344
16033,72.23957824707031
16035,78.41516876220703
16037,71.17295837402344
16039,81.89325714111328
16041,77.45014190673828
16043,73.20217895507812
16045,85.33607482910156
16047,85.22174072265625
16049,77.05746459960938
16051,80.60572052001953
16053,84.56754302978516
16055,82.2887191772461
16057,82.60293579101562
16059,73.63530731201172
16061,80.4832763671875
16063,82.47637176513672
16065,77.69303131103516
16067,81.69380187988281
16069,85.38078308105469
16071,80.28588104248047
16073,81.63374328613281
16075,89.08477783203125
16077,79.73107147216797
16079,77.39600372314453
16081,73.81584167480469
16083,81.46715545654297
16085,75.5291748046875
16087,84.02536010742188
17001,80.56460571289062
17003,89.21287536621094
17005,84.19475555419922
17007,63.10357666015625
17009,80.52030181884766
17011,71.01628875732422
17013,83.15042877197266
17015,65.93931579589844
17017,80.78435516357422
17019,80.78951263427734
17021,82.36555480957031
17023,83.94164276123047
17025,83.3178939819336
17027,85.2665786743164
17029,82.44149017333984
17031,65.85693359375
17033,84.11994934082031
17035,82.56797790527344
17037,66.21431732177734
17039,81.13690948486328
17041,82.02303314208984
17043,65.73703002929688
17045,83.22135162353516
17047,85.55270385742188
17049,82.1957015991211
17051,83.18473815917969
17053,78.44866180419922
17055,85.29458618164062
17057,79.19371032714844
17059,86.8517074584961
17061,82.70364379882812
17063,72.92742156982422
17065,85.57949829101562
17067,78.91658020019531
17069,86.99583435058594
17071,76.51433563232422
17073,71.76407623291016
17075,78.01985168457031
17077,86.6039810180664
17079,82.78335571289062
17081,84.73490905761719
17083,83.34722900390625
17085,64.32877349853516
17087,87.1397476196289
17089,65.21800231933594
17091,74.8105697631836
17093,69.30088806152344
17095,75.20111846923828
17097,60.75940704345703
17099,72.334228515625
17101,85.38841247558594
17103,68.08821868896484
17105,76.51788330078125
17107,81.64755249023438
17109,78.18695831298828
17111,62.60190200805664
17113,79.39862823486328
17115,81.79888916015625
17117,82.65103149414062
17119,84.36538696289062
17121,84.00116729736328
17123,75.66175079345703
17125,81.08499908447266
17127,88.61014556884766
17129,81.39158630371094
17131,73.84081268310547
17133,86.09880828857422
17135,82.79457092285156
17137,81.22161865234375
17139,81.50476837158203
17141,66.09834289550781
17143,77.80339050292969
17145,85.78376007080078
17147,81.3539047241211
17149,81.35447692871094
17151,87.12181091308594
17153,89.08212280273438
17155,74.0467529296875
17157,86.62779235839844
17159,84.07829284667969
17161,71.9231185913086
17163,85.69660949707031
17165,86.2643814086914
17167,81.95362854003906
17169,79.95093536376953
17171,81.67118072509766
17173,81.77679443359375
17175,74.11148071289062
17177,64.52792358398438
17179,79.84435272216797
17181,87.64264678955078
17183,80.87655639648438
17185,86.0609359741211
17187,75.61048889160156
17189,85.38702392578125
17191,84.73600006103516
17193,86.46990203857422
17195,68.1274642944336
17197,71.19973754882812
17199,85.66827392578125
17201,64.01190948486328
17203,77.90257263183594
18001,79.1793441772461
18003,76.5849838256836
18005,80.7127456665039
18007,78.65181732177734
18009,80.5849380493164
18011,81.19629669189453
18013,81.18692779541016
18015,80.16356658935547
18017,79.39472198486328
18019,85.3655776977539
18021,83.9576187133789
18023,81.06495666503906
18025,86.1792984008789
18027,85.55985260009766
18029,80.13038635253906
18031,79.03359985351562
18033,71.5079116821289
18035,81.6123275756836
18037,86.46339416503906
18039,72.5172348022461
18041,79.28480529785156
18043,86.6694564819336
18045,81.51007843017578
18047,79.35749053955078
18049,77.65911102294922
18051,87.01123809814453
18053,80.695068359375
18055,83.76036071777344
18057,81.28958892822266
18059,80.91686248779297
18061,87.28372192382812
18063,81.27239227294922
18065,80.23468017578125
18067,80.5652847290039
18069,78.71232604980469
18071,81.83258819580078
18073,76.09590911865234
18075,80.44488525390625
18077,81.36292266845703
18079,80.23033905029297
18081,80.94635772705078
18083,85.91607666015625
18085,75.83452606201172
18087,70.29618072509766
18089,71.324462890625
18091,71.4242172241211
18093,82.95203399658203
18095,81.52347564697266
18097,81.37232208251953
18099,75.59788513183594
18101,84.87663269042969
18103,79.80500793457031
18105,82.00125122070312
18107,81.73979187011719
18109,81.60331726074219
18111,76.56690216064453
18113,72.80376434326172
18115,80.87661743164062
18117,84.57879638671875
18119,83.13892364501953
18121,83.55177307128906
18123,86.65426635742188
18125,86.91926574707031
18127,71.03634643554688
18129,86.83615112304688
18131,77.20097351074219
18133,82.2974853515625
18135,80.15620422363281
18137,79.0144271850586
18139,79.74668884277344
18141,72.35223388671875
18143,82.88042449951172
18145,80.77197265625
18147,87.57217407226562
18149,75.22408294677734
18151,68.18899536132812
18153,84.45606994628906
18155,81.27494812011719
18157,80.46876525878906
18159,81.32152557373047
18161,79.14453125
18163,87.3860092163086
18165,82.987548828125
18167,84.47228240966797
18169,79.41934204101562
18171,80.26738739013672
18173,87.82457733154297
18175,83.69613647460938
18177,79.14580535888672
18179,79.21112823486328
18181,78.56243133544922
18183,76.02153015136719
19001,80.43606567382812
19003,81.85795593261719
19005,62.953163146972656
19007,82.01817321777344
19009,81.76532745361328
19011,71.73763275146484
19013,72.64054107666016
19015,79.5433120727539
19017,71.1858139038086
19019,69.09219360351562
19021,81.77592468261719
19023,73.54475402832031
19025,82.1556625366211
19027,82.71296691894531
19029,82.41815185546875
19031,70.27457427978516
19033,75.14292907714844
19035,81.61054229736328
19037,68.64986419677734
19039,81.05593872070312
19041,81.1417007446289
19043,65.28861999511719
19045,68.1907958984375
19047,83.51438903808594
19049,80.1428451538086
19051,79.85542297363281
19053,82.4304428100586
19055,66.66838073730469
19057,76.0573501586914
19059,79.61378479003906
19061,64.92076873779297
19063,79.08425903320312
19065,67.35743713378906
19067,72.0864486694336
19069,75.96896362304688
19071,83.74298858642578
19073,81.51144409179688
19075,74.35899353027344
19077,81.24578857421875
19079,77.72940826416016
19081,77.13273620605469
19083,76.28533172607422
19085,84.23711395263672
19087,75.85442352294922
19089,67.09159851074219
19091,79.81800079345703
19093,82.40311431884766
19095,74.85576629638672
19097,66.3316650390625
19099,77.5704116821289
19101,76.14080047607422
19103,72.60459899902344
19105,68.09769439697266
19107,76.75762176513672
19109,78.93733978271484
19111,77.95426940917969
19113,70.07343292236328
19115,74.59043884277344
19117,80.9155502319336
19119,81.43730163574219
19121,80.20658874511719
19123,78.31192779541016
19125,79.03327178955078
19127,76.04936981201172
19129,84.1498794555664
19131,70.56636047363281
19133,83.73627471923828
19135,80.15870666503906
19137,83.3785400390625
19139,72.55410766601562
19141,80.98115539550781
19143,80.21720886230469
19145,83.76154327392578
19147,80.90108489990234
19149,82.64509582519531
19151,81.56485748291016
19153,78.70540618896484
19155,84.11957550048828
19157,76.11274719238281
19159,82.05277252197266
19161,82.9522476196289
19163,70.67218017578125
19165,83.19412231445312
19167,81.7830810546875
19169,77.6953125
19171,74.23340606689453
19173,82.72908782958984
19175,80.82571411132812
19177,77.5189208984375
19179,78.86019134521484
19181,80.15039825439453
19183,74.76334381103516
19185,82.34706115722656
19187,79.85152435302734
19189,75.72126770019531
19191,65.12031555175781
19193,83.0284194946289
19195,73.47174835205078
19197,77.75342559814453
20001,77.10077667236328
20003,79.95903778076172
20005,85.97982788085938
20007,79.1290512084961
20009,83.49542236328125
20011,76.40887451171875
20013,85.05130004882812
20015,78.88463592529297
20017,82.14628601074219
20019,76.55231475830078
20021,77.24689483642578
20023,84.25439453125
20025,80.66691589355469
20027,85.9109115600586
20029,86.20458221435547
20031,80.602783203125
20033,79.33069610595703
20035,76.53703308105469
20037,75.76432037353516
20039,83.1630630493164
20041,86.16500091552734
20043,85.61495208740234
20045,85.54694366455078
20047,81.93247985839844
20049,76.53620147705078
20051,85.49008178710938
20053,85.46949768066406
20055,85.39857482910156
20057,81.89610290527344
20059,83.14079284667969
20061,85.63536834716797
20063,84.75531005859375
20065,85.48800659179688
20067,84.82237243652344
20069,83.39266967773438
20071,83.22590637207031
20073,78.38911437988281
20075,83.86348724365234
20077,77.58200073242188
20079,83.00696563720703
20081,84.14871215820312
20083,84.62344360351562
20085,85.64722442626953
20087,86.08126068115234
20089,85.23712921142578
20091,84.51025390625
20093,85.39675903320312
20095,79.66413116455078
20097,80.13793182373047
20099,76.91754913330078
20101,85.36396789550781
20103,86.18270111083984
20105,86.24006652832031
20107,79.36888885498047
20109,85.75737762451172
20111,82.7991943359375
20113,85.3008041381836
20115,84.59441375732422
20117,85.44539642333984
20119,81.71552276611328
20121,82.10242462158203
20123,86.46647644042969
20125,77.50929260253906
20127,84.4112548828125
20129,82.9999008178711
20131,84.7216567993164
20133,75.88616943359375
20135,85.54632568359375
20137,85.39672088623047
20139,84.22850036621094
20141,86.1468276977539
20143,86.25322723388672
20145,83.01542663574219
20147,86.41542053222656
20149,85.02963256835938
20151,80.1419906616211
20153,82.82783508300781
20155,82.28761291503906
20157,84.95176696777344
20159,84.1312026977539
20161,85.43418884277344
20163,86.29518127441406
20165,84.47918701171875
20167,86.03292083740234
20169,86.57466888427734
20171,85.8057861328125
20173,80.4115219116211
20175,83.12679290771484
20177,86.22510528564453
20179,84.53780364990234
20181,84.43195343017578
20183,85.9556884765625
20185,81.83546447753906
20187,83.68753051757812
20189,83.66386413574219
20191,77.54503631591797
20193,84.66866302490234
20195,84.58457946777344
20197,85.2533950805664
20199,84.41413116455078
20201,84.70386505126953
20203,84.76085662841797
20205,76.89775085449219
20207,77.47350311279297
20209,85.98938751220703
21001,88.58365631103516
21003,91.07872009277344
21005,86.22582244873047
21007,89.40294647216797
21009,91.81901550292969
21011,85.58915710449219
21013,85.6219711303711
21015,81.30614471435547
21017,85.56929779052734
21019,85.74944305419922
21021,85.50859069824219
21023,84.00994873046875
21025,87.8046646118164
21027,87.9332504272461
21029,87.57147979736328
21031,90.9494857788086
21033,87.63114929199219
21035,88.47047424316406
21037,82.7815170288086
21039,89.24396514892578
21041,82.769775390625
21043,85.2333755493164
21045,86.43609619140625
21047,88.46382141113281
21049,86.30511474609375
21051,88.41332244873047
21053,88.06941223144531
21055,87.52951049804688
21057,89.59857940673828
21059,88.707763671875
21061,91.69302368164062
21063,85.3375473022461
21065,87.18666076660156
21067,85.72880554199219
21069,84.94396209716797
21071,86.78522491455078
21073,85.8117446899414
21075,88.60636901855469
21077,82.2760238647461
21079,85.8663558959961
21081,82.68512725830078
21083,88.52948760986328
21085,90.2662353515625
21087,89.86697387695312
21089,85.14142608642578
21091,87.19503021240234
21093,88.3485107421875
21095,82.72438049316406
21097,84.55855560302734
21099,91.0564956665039
21101,88.20983123779297
21103,84.42058563232422
21105,88.58369445800781
21107,89.33721923828125
21109,86.79203796386719
21111,87.4486083984375
21113,85.95872497558594
21115,86.4374771118164
21117,81.90496826171875
21119,86.01610565185547
21121,88.00870513916016
21123,88.02143859863281
21125,87.68678283691406
21127,86.0803451538086
21129,87.88053131103516
21131,86.51123809814453
21133,84.18512725830078
21135,84.73971557617188
21137,85.58543395996094
21139,87.86775207519531
21141,89.48165893554688
21143,87.77096557617188
21145,89.28974914550781
21147,86.7579116821289
21149,89.95535278320312
21151,86.503662109375
21153,86.7171859741211
21155,86.92112731933594
21157,88.6958236694336
21159,86.3485336303711
21161,84.64544677734375
21163,87.67504119873047
21165,85.63941955566406
21167,85.89859771728516
21169,90.41007232666016
21171,90.40962982177734
21173,86.09239959716797
21175,86.04440307617188
21177,90.2120590209961
21179,87.01980590820312
21181,85.25743103027344
21183,90.11341094970703
21185,85.40855407714844
21187,83.58625793457031
21189,88.40321350097656
21191,83.53031158447266
21193,86.71629333496094
21195,86.1478500366211
21197,86.7340087890625
21199,87.13089752197266
21201,84.77857208251953
21203,86.18597412109375
21205,84.54925537109375
21207,87.87987518310547
21209,84.98237609863281
21211,85.88838958740234
21213,90.16297912597656
21215,86.7632827758789
21217,87.82305145263672
21219,88.77349090576172
21221,88.0856704711914
21223,83.18229675292969
21225,87.70010375976562
21227,91.39411926269531
21229,86.35110473632812
21231,87.4187240600586
21233,88.71255493164062
21235,86.97317504882812
21237,86.84585571289062
21239,85.96575164794922
22001,89.90933990478516
22003,90.19075012207031
22005,92.68336486816406
22007,93.18734741210938
22009,88.06400299072266
22011,91.08997344970703
22013,83.60572814941406
22015,78.96674346923828
22017,77.08207702636719
22019,91.551025390625
22021,86.29549407958984
22023,90.5772705078125
22025,87.60201263427734
22027,81.41983795166016
22029,88.1122055053711
22031,81.62356567382812
22033,90.93761444091797
22035,85.08226776123047
22037,90.18697357177734
22039,88.94471740722656
22041,86.52143859863281
22043,87.37413024902344
22045,89.48006439208984
22047,90.88847351074219
22049,85.18624114990234
22051,91.50670623779297
22053,90.78044128417969
22055,89.53218078613281
22057,92.50314331054688
22059,87.34339141845703
22061,83.67720794677734
22063,92.30876922607422
22065,85.94754791259766
22067,85.0461654663086
22069,86.66362762451172
22071,90.37639617919922
22073,85.06242370605469
22075,89.46797943115234
22077,89.05184173583984
22079,88.46542358398438
22081,84.00699615478516
22083,85.66154479980469
22085,86.23312377929688
22087,89.01234436035156
22089,93.08167266845703
22091,91.22801208496094
22093,93.6341323852539
22095,93.50902557373047
22097,88.64514923095703
22099,90.34327697753906
22101,90.66754150390625
22103,92.09532928466797
22105,92.3780517578125
22107,86.91744232177734
22109,92.7293701171875
22111,83.55657958984375
22113,90.02457427978516
22115,89.59705352783203
22117,92.38105010986328
22119,80.66808319091797
22121,90.40929412841797
22123,85.16241455078125
22125,88.99659729003906
22127,86.38495635986328
23001,72.58807373046875
23003,68.8219985961914
23005,70.9669189453125
23007,69.96936798095703
23009,74.26959228515625
23011,73.67089080810547
23013,69.69503021240234
23015,70.40398406982422
23017,72.39118957519531
23019,75.25296783447266
23021,70.9375
23023,70.65286254882812
23025,70.4719009399414
23027,72.47367095947266
23029,74.95439147949219
23031,70.29181671142578
24001,82.3611068725586
24003,86.91556549072266
24005,85.60708618164062
24009,85.3895492553711
24011,87.38092041015625
24013,83.9570083618164
24015,83.53473663330078
24017,87.3957748413086
24019,87.00836181640625
24021,84.4395751953125
24023,76.1131820678711
24025,84.4455337524414
24027,85.92044830322266
24029,85.27784729003906
24031,85.74251556396484
24033,86.88833618164062
24035,85.81525421142578
24037,85.62520599365234
24039,86.74617767333984
24041,86.15325927734375
24043,84.66248321533203
24045,87.60737609863281
24047,85.25563049316406
24510,87.91493225097656
25001,71.48747253417969
25003,64.36583709716797
25005,72.45205688476562
25007,71.5648422241211
25009,70.8603744506836
25011,66.41332244873047
25013,68.3741226196289
25015,67.21955108642578
25017,71.55325317382812
25019,70.18452453613281
25021,72.60641479492188
25023,72.96644592285156
25025,72.71356964111328
25027,68.58406829833984
26001,64.5716323852539
26003,63.70487594604492
26005,63.42081832885742
26007,65.53422546386719
26009,67.01811218261719
26011,63.9455451965332
26013,62.70880126953125
26015,61.77360916137695
26017,64.27678680419922
26019,62.492008209228516
26021,67.9444351196289
26023,66.29792022705078
26025,63.26528549194336
26027,69.09505462646484
26029,67.80435180664062
26031,67.81832885742188
26033,67.4458999633789
26035,63.076847076416016
26037,63.15530776977539
26039,65.752197265625
26041,64.6109848022461
26043,68.33734130859375
26045,61.714263916015625
26047,66.94466400146484
26049,66.40673065185547
26051,63.96651840209961
26053,67.92273712158203
26055,64.01073455810547
26057,63.698909759521484
26059,64.33035278320312
26061,64.68875122070312
26063,63.358272552490234
26065,62.76478576660156
26067,61.61738204956055
26069,64.55332946777344
26071,68.42868041992188
26073,62.7700080871582
26075,62.49357223510742
26077,64.78279876708984
26079,65.47665405273438
26081,61.78826141357422
26083,60.567527770996094
26085,61.126007080078125
26087,64.72000122070312
26089,63.907527923583984
26091,64.8812255859375
26093,63.7271842956543
26095,66.6484375
26097,66.73454284667969
26099,62.47226333618164
26101,61.112091064453125
26103,62.51601791381836
26105,60.04840087890625
26107,60.967689514160156
26109,66.74169158935547
26111,64.08907318115234
26113,63.60911560058594
26115,66.4064712524414
26117,61.704349517822266
26119,66.44512176513672
26121,62.095924377441406
26123,61.2543830871582
26125,63.68107986450195
26127,60.59552001953125
26129,64.65424346923828
26131,67.59962463378906
26133,61.392608642578125
26135,65.28429412841797
26137,66.65670013427734
26139,62.72745132446289
26141,66.43838500976562
26143,64.5940170288086
26145,66.28693389892578
26147,61.6760368347168
26149,67.94331359863281
26151,62.63402557373047
26153,66.6875
26155,65.50636291503906
