GEOID,tmax
01001,83.31356026785714
01003,82.32507978723405
01005,81.92802734375
01007,83.86265453296704
01009,82.22694515306122
01011,81.72126913265306
01013,83.01955357142857
01015,81.46265120967742
01017,79.44455882352942
01019,82.06393821022728
01021,82.87897727272728
01023,84.36543445121953
01025,83.72371271306818
01027,79.71543445121952
01029,80.12795138888889
01031,83.18046875
01033,85.01688904494382
01035,82.92144657258065
01037,81.4189594072165
01039,83.069895119863
01041,82.7967862215909
01043,82.81119791666667
01045,83.19106012658227
01047,84.15222602739726
01049,80.97907072368422
01051,82.26333007812501
01053,82.73717296511627
01055,81.99471153846154
01057,84.77977241847827
01059,84.50607461734694
01061,83.73792279411765
01063,85.05178571428571
01065,84.70145947802197
01067,82.78002635542168
01069,83.75222942073171
01071,82.22904251453488
01073,83.2377971625767
01075,85.72222222222223
01077,84.61957632211539
01079,83.81341646634615
01081,79.79324048913044
01083,83.69
01085,83.61180889423078
01087,81.5208455882353
01089,83.26818647540983
01091,84.35927309782609
01093,84.84135044642858
01095,82.13744673295456
01097,83.33085714285714
01099,83.27646874999999
01101,82.9786233836207
01103,83.02615131578948
01105,84.20663325471699
01107,85.46008522727273
01109,82.44936835106384
01111,79.64323551829268
01113,81.02089389534883
01115,82.01708984375
01117,82.743125
01119,84.92697010869566
01121,81.70892857142857
01123,80.45477046460178
01125,84.61999033505155
01127,84.20121228448276
01129,84.07690972222223
01131,83.94241071428571
01133,83.59481026785714
04001,65.17093693490055
04003,78.14599830316742
04005,63.0193030228171
04007,71.28368506493507
04009,75.15808094713657
04011,69.69077272727273
04012,79.91808611532626
04013,81.36338834269664
04015,68.30309887917933
04017,66.40873310810811
04019,81.80305722308287
04021,81.66388151544402
04023,78.278125
04025,68.81085464015152
04027,83.16990402918783
05001,79.85724431818181
05003,84.66747472426471
05005,55.283327609890115
05007,51.95302083333334
05009,54.6315625
05011,82.379046875
05013,80.71969476744187
05015,53.80710227272727
05017,85.19024575242717
05019,74.9110101744186
05021,56.70162500000001
05023,63.534338662790695
05025,79.48400632022472
05027,80.92319293478262
05029,65.97061688311689
05031,62.755514705882355
05033,59.4117830882353
05035,74.478875
05037,70.01774671052632
05039,77.0129702669903
05041,83.45879424778761
05043,83.1243359375
05045,68.27818688118812
05047,60.92353830645162
05049,54.1513671875
05051,70.10228260869566
05053,75.50226648351648
05055,59.05997740963856
05057,76.22605574324325
05059,73.17483648255813
05061,72.5454861111111
05063,61.984891183035714
05065,57.27095905172414
05067,64.31498579545455
05069,77.88553571428572
05071,60.981103971962625
05073,80.3156631097561
05075,58.64020944148936
05077,77.39838917525773
05079,81.02187500000001
05081,75.85055803571429
05083,64.14223172169811
05085,74.05204326923078
05087,55.793412499999995
05089,55.22235991379311
05091,79.54576612903226
05093,68.15648271276595
05095,76.82332114361702
05097,68.92836334745763
05099,77.37674418604652
05101,56.729609375
05103,79.30096043577981
05105,68.266484375
05107,80.8602287371134
05109,72.57014898255815
05111,66.38880208333333
05113,67.47188720703126
05115,62.982523634453784
05117,74.2255427631579
05119,72.16369173728815
05121,54.98653350515464
05123,74.13507133152174
05125,71.26900058962265
05127,65.3270755597015
05129,57.19526988636364
05131,62.94556021341463
05133,73.16853448275863
05135,56.48999660326088
05137,59.03004261363637
05139,82.85240091463415
05141,61.4712139423077
05143,55.257667410714284
05145,68.44620398773007
05147,70.23325140449438
05149,66.67511160714285
06001,65.63700657894738
06003,40.587540760869565
06005,61.48262965425532
06007,64.20226622137405
06009,62.42829418789809
06011,67.42447033898306
06013,67.22108683628319
06015,58.58718938253013
06017,55.00418956043956
06019,60.47874407087054
06021,65.56901292067309
06023,62.678439689141854
06025,84.59000471105527
06027,62.850916612589224
06029,66.78207950751253
06031,69.24429347826087
06033,62.626663056930695
06035,43.62389818274457
06037,69.69568947587355
06039,60.68896215596331
06041,69.32561313291139
06043,59.20071022727273
06045,65.63696110857664
06047,68.2327553986711
06049,44.02207142857143
06051,45.7336583161157
06053,67.45405745967743
06055,66.64976165254237
06057,53.63696157094594
06059,72.21317349137931
06061,55.48787527292577
06063,46.01645883413461
06065,76.2399715381041
06067,69.61001468120806
06069,63.85645089285715
06071,71.45878289473684
06073,71.9192141089109
06075,69.43906249999999
06077,68.57467447916667
06079,67.40420160060975
06081,67.31460597826087
06083,67.56318359375
06085,64.0632773241206
06087,66.4186820652174
06089,57.00152591973244
06091,44.89018158783784
06093,48.571096041055725
06095,68.99961756993007
06097,68.73386492768596
06099,67.2515827922078
06101,70.11319633152173
06103,61.84665605095542
06105,56.28702550773695
06107,59.06497108080111
06109,51.35196314102564
06111,68.11440169039146
06113,68.6422173566879
06115,66.61964727722773
08001,27.964856991525426
08003,53.54560731132076
08005,28.579621848739496
08007,52.760914634146346
08009,40.8000875
08011,40.7430078125
08013,30.176682692307693
08014,28.0484375
08015,39.72692466887417
08017,33.84588541666667
08019,33.70795454545455
08021,50.25086369346734
08023,51.05575747282609
08025,39.09078881048387
08027,44.256901041666666
08029,47.38358497191012
08031,28.145652173913046
08033,48.561757812500005
08035,30.622185202205884
08037,37.37096601711026
08039,30.791325789036545
08041,34.373387096774195
08043,41.72964285714286
08045,40.314192139738
08047,33.16316964285714
08049,35.12537862627986
08051,40.27861055776892
08053,39.545338114754095
08055,46.27857235477178
08057,33.100431663424125
08059,30.768359375
08061,36.22199519230769
08063,31.83165064102564
08065,35.661009615384614
08067,52.9581875
08069,29.651562499999997
08071,46.67152656030856
08073,34.185427295918366
08075,26.497406572164948
08077,48.04925323896353
08079,41.9968515037594
08081,36.85750988142292
08083,58.529046875
08085,50.663224774096385
08087,27.38113687782805
08089,42.456696428571426
08091,44.05393448795181
08093,37.25199321847507
08095,28.0465625
08097,36.733618951612904
08099,36.891819852941175
08101,39.8512106233244
08103,39.45678834033614
08105,48.85201725746269
08107,35.533312988281246
08109,45.44973958333333
08111,36.899462890625
08113,49.3677789135514
08115,27.256875
08117,35.149851973684214
08119,37.07389240506329
08121,28.943652597402597
08123,26.5635725
08125,29.82421875
09001,79.67558962264152
09003,79.67841569767442
09005,77.2143832781457
09007,80.06116071428572
09009,79.99330357142857
09011,79.35520833333334
09013,78.4757472826087
09015,78.79952059659091
10001,83.15194873595506
10003,82.08663712686567
10005,83.5908203125
11001,84.003125
12001,85.16999530075188
12003,84.02793188202247
12005,82.80942622950819
12007,84.42892441860465
12009,83.02583111702127
12011,85.86576704545455
12013,84.24681783536585
12015,87.64600183823529
12017,85.91813616071428
12019,84.08765625000001
12021,87.38345013786765
12023,84.45531823394496
12027,87.67928165584415
12029,85.18244485294117
12031,83.34160640495868
12033,81.4410855263158
12035,83.26157570422536
12037,83.49244434931506
12039,83.57065746753247
12041,85.50458984375001
12043,86.49447408536585
12045,83.84362664473684
12047,84.00768581081081
12049,87.35479403409092
12051,86.87921195652174
12053,86.41213942307692
12055,86.37123219936709
12057,87.18606592465753
12059,83.98727992957747
12061,84.3051948051948
12063,84.21417322834647
12065,83.4771875
12067,84.80639780405406
12069,85.11316679936306
12071,87.4861369680851
12073,83.66906582446809
12075,85.68831091772152
12077,84.39280733471075
12079,83.81730885922332
12081,88.12792295258622
12083,85.26809454449153
12085,84.61639610389611
12086,86.17483675373134
12087,86.3290195610687
12089,83.32858355978261
12091,81.87767857142858
12093,85.38244398584905
12095,84.5165459437086
12097,85.05333180147059
12099,85.3957322761194
12101,86.95928308823531
12103,86.91037946428571
12105,86.34377403846155
12107,84.42322635135135
12109,83.08705357142857
12111,84.4078125
12113,81.36541593309859
12115,88.37549446202532
12117,83.97224864130435
12119,86.0328125
12121,84.4880637886598
12123,83.99043924825175
12125,84.61889204545454
12127,83.12790586890245
12129,83.6515625
12131,82.53426797945207
12133,83.99783088235294
13001,83.56283010563381
13003,83.00044221698113
13005,83.33850446428572
13007,82.96040558510639
13009,82.259375
13011,81.75920608108108
13013,81.41745923913044
13015,82.40396126760564
13017,82.448828125
13019,82.69735383064517
13021,81.87285714285714
13023,82.34556451612903
13025,83.55312500000001
13027,83.0605522260274
13029,84.0576171875
13031,83.89363839285714
13033,83.0537319214876
13035,81.24293750000001
13037,82.55983231707317
13039,82.98234375
13043,83.6197150735294
13045,79.89013270547946
13047,82.8740234375
13049,83.55520833333333
13051,83.76579326923077
13053,80.68352272727273
13055,82.22146739130434
13057,81.836181640625
13059,81.52373046875
13061,82.381103515625
13063,80.61470170454545
13065,83.47151227678572
13067,81.363875
13069,82.82136671686747
13071,82.48383413461538
13073,82.3005078125
13075,82.72253024193549
13077,80.03643465909092
13079,81.19337635869566
13081,81.94542151162791
13083,81.22025669642858
13085,80.69390120967742
13087,83.51077586206897
13089,81.1355152027027
13091,82.58261443661972
13093,81.84163602941177
13095,82.54923469387757
13097,80.52605846774195
13099,83.170625
13101,83.64712171052632
13103,84.14454225352112
13105,81.80274174528303
13107,83.32185952970298
13109,83.97550223214286
13111,79.08898437500001
13113,80.33720703125
13115,82.4133125
13117,81.30111607142857
13119,81.757421875
13121,81.01840277777778
13123,79.91009794776119
13125,82.21517857142857
13127,82.97610887096775
13129,83.1705078125
13131,82.96782670454546
13133,81.70172413793104
13135,81.172607421875
13137,79.621953125
13139,81.15078125
13141,81.95602678571429
13143,79.97928779069767
13145,79.4065487132353
13147,81.49000822368421
13149,79.92165178571429
13151,80.8499681122449
13153,81.93180147058824
13155,82.37241586538462
13157,81.658625
13159,81.69252840909091
13161,83.18665625
13163,82.75775
13165,83.5131875
13167,82.8184375
13169,81.78150568181819
13171,80.33489583333333
13173,83.12093750000001
13175,82.85649038461538
13177,82.03354779411765
13179,83.90943587662338
13181,82.17116477272727
13183,84.0790140086207
13185,83.20229301948052
13187,79.80105377906976
13189,82.07726562500001
13191,83.21521139705884
13193,81.42444385593221
13195,81.4142530487805
13197,80.23463068181819
13199,79.474609375
13201,83.412890625
13205,82.76640625
13207,81.219921875
13209,83.34985795454546
13211,81.70680147058823
13213,82.6176983173077
13215,80.472119140625
13217,81.41814903846155
13219,81.55524553571429
13221,81.67567630597014
13223,80.93566576086957
13225,81.40889945652175
13227,81.10546875
13229,83.57919921874999
13231,79.88366477272729
13233,81.35100446428571
13235,82.39666940789475
13237,81.93328419811321
13239,81.74117187499999
13241,76.99948863636364
13243,81.65111607142858
13245,82.6921556122449
13247,81.29572368421053
13249,80.73359375
13251,83.65634973404256
13253,83.89432565789474
13255,80.3103125
13257,81.57546875000001
13259,80.95156250000001
13261,81.34857336956522
13263,79.96694504310345
13265,81.73002232142858
13267,83.81766304347826
13269,80.64059551886793
13271,83.03673155737705
13273,81.74000000000001
13275,82.9117288961039
13277,82.238984375
13279,83.58071933962263
13281,76.86741071428571
13283,83.17925646551724
13285,79.64582479508196
13287,81.9893028846154
13289,82.04654447115385
13291,77.80712890625
13293,80.2625
13295,81.88450892857144
13297,81.3108737244898
13299,83.42257627952756
13301,81.88311737804878
13303,82.50202487244898
13305,83.76343750000001
13307,80.90133928571429
13309,83.3815625
13311,79.43170230263158
13313,83.05734011627908
13315,82.3140372983871
13317,81.85259650735294
13319,82.4301025390625
13321,82.06619140625
16001,45.28369761560693
16003,35.81736260775862
16005,36.3597412109375
16007,35.66598557692308
16009,36.59997718978102
16011,36.83543911637931
16013,34.887499999999996
16015,36.902170402735564
16017,36.2228766025641
16019,34.103120070977916
16021,33.7278125
16023,33.36045081967213
16025,34.467300977653636
16027,47.420725235849055
16029,34.47994347269625
16031,34.21047661870504
16033,28.6110744724026
16035,34.52218601895734
16037,30.900399970095695
16039,39.549314692982456
16041,37.47282366071429
16043,30.95558726780186
16045,42.998486328125004
16047,40.8007625
16049,33.14461627310062
16051,35.45499487704918
16053,39.617041015625
16055,37.030081581858404
16057,37.32050680051814
16059,29.321285262645915
16061,36.465409482758616
16063,38.90850446428571
16065,34.10671452702702
16067,38.77674180327869
16069,39.57012117346939
16071,36.21309600515464
16073,37.14512554477021
16075,46.13974184782609
16077,36.777893518518525
16079,32.82602660123967
16081,32.03257515822785
16083,35.950480769230765
16085,32.86669523902821
16087,40.4479597107438
17001,42.214586975524476
17003,57.71778846153846
17005,51.22272245762712
17007,48.072558593749996
17009,43.729451650943396
17011,49.183050271739134
17013,43.83023097826087
17015,46.82623922413793
17017,46.965651939655174
17019,52.190343555900625
17021,52.57658943965518
17023,53.25691105769231
17025,52.90881849315068
17027,50.79097426470589
17029,52.04322916666667
17031,50.23852507961784
17033,54.330869932432435
17035,52.27607954545455
17037,49.10961538461538
17039,51.429352678571426
17041,52.27494959677419
17043,49.87271012931034
17045,52.99072690217392
17047,57.677043269230765
17049,51.82709099264706
17051,51.949268922018355
17053,51.57390422077923
17055,55.25602678571429
17057,47.63779920212766
17059,63.677771226415096
17061,45.510546875
17063,50.69873046875
17065,57.7319580078125
17067,43.11169938016529
17069,64.9540625
17071,44.909161931818176
17073,48.053632812500005
17075,52.12101004464286
17077,52.91934442934783
17079,53.09955078125
17081,53.433235294117644
17083,45.471875000000004
17085,44.51181640625
17087,59.55505514705883
17089,49.44900568181818
17091,51.36550817757009
17093,50.1552734375
17095,47.89922520661157
17097,49.40160361842105
17099,50.13397588315218
17101,56.022265625
17103,48.77531803097346
17105,50.9275390625
17107,51.2571318069307
17109,44.90985440340909
17111,48.806591796875004
17113,50.98609375
17115,51.88906250000001
17117,48.8671210106383
17119,48.41469558189655
17121,52.12265625
17123,50.03190298507463
17125,49.194157608695654
17127,63.119910714285716
17129,49.82809311224489
17131,46.304438920454544
17133,46.564139344262294
17135,51.754458142201834
17137,46.94265625
17139,51.64585336538461
17141,48.04013750000001
17143,49.468323863636364
17145,51.71026785714286
17147,51.784765625000006
17149,42.894866071428574
17151,62.772995283018865
17153,59.527116935483875
17155,50.11056034482758
17157,48.94921875
17159,54.8452205882353
17161,46.8134765625
17163,47.93461869266056
17165,60.6294921875
17167,50.87796175373135
17169,44.89390625
17171,45.19747596153846
17173,51.80203959923664
17175,49.047450657894736
17177,45.922879464285714
17179,50.291995872641515
17181,55.92689012096774
17183,52.91909965034965
17185,58.211718749999996
17187,46.103888494318184
17189,50.74563210227273
17191,55.38363636363636
17193,60.88072240259741
17195,48.06131020642202
17197,50.64896240234375
17199,56.95527597402598
17201,47.343216463414635
17203,50.35675223214286
18001,58.749135044642856
18003,57.45353860294118
18005,60.97857142857143
18007,52.98143262987013
18009,58.8640625
18011,55.10788352272728
18013,58.2546875
18015,54.994669117647064
18017,55.2585597826087
18019,64.71786099137931
18021,54.020287298387096
18023,55.12372596153846
18025,60.89556107954545
18027,56.706822183098595
18029,64.46551846590908
18031,61.9124177631579
18033,55.914888392857144
18035,59.301116071428574
18037,59.21371038732395
18039,54.0724609375
18041,61.5171875
18043,64.08467548076923
18045,53.7469970703125
18047,62.76789772727273
18049,54.66823863636364
18051,60.285768581081086
18053,57.859933035714285
18055,55.13180803571429
18057,57.323883928571426
18059,59.205031250000005
18061,63.613762019230776
18063,55.21423891129032
18065,59.85401785714286
18067,56.37638494318182
18069,57.491545758928574
18071,61.032545731707316
18073,52.8948879076087
18075,59.464464285714286
18077,64.39322916666667
18079,63.04869791666666
18081,58.33676658163265
18083,56.66231617647059
18085,55.004020579268285
18087,54.12977272727272
18089,51.510759943181824
18091,52.60247961956522
18093,57.782528409090915
18095,58.60183035714286
18097,57.495982142857144
18099,54.01415052816902
18101,56.914481026785715
18103,56.02135416666667
18105,56.339720394736844
18107,53.97890625
18109,56.25491071428572
18111,52.44514423076924
18113,55.10962837837838
18115,65.48920454545454
18117,59.110769230769236
18119,54.713984375
18121,53.758763586956526
18123,62.32820581896552
18125,59.05462740384615
18127,52.03946428571429
18129,63.38137600806452
18131,53.84375
18133,54.121202531645565
18135,59.803772321428575
18137,63.311443661971836
18139,60.876904296875004
18141,53.40399305555555
18143,63.665504807692315
18145,60.234765624999994
18147,63.00988729508197
18149,53.479906250000006
18151,54.24209375
18153,54.39052884615385
18155,65.73164062500001
18157,54.25303938356165
18159,56.786249999999995
18161,61.97857142857143
18163,63.80216346153846
18165,53.60415482954546
18167,53.7773097826087
18169,56.60680017605634
18171,53.391363636363636
18173,62.50200892857143
18175,61.21069711538461
18177,60.867363911290326
18179,58.34791666666666
18181,53.9146484375
18183,56.17582547169811
19001,37.22549715909091
19003,38.967116477272725
19005,37.113351004464285
19007,41.86052911931818
19009,33.0568359375
19011,41.15558238636363
19013,39.013991477272725
19015,34.38343394886363
19017,37.338271103896105
19019,40.229313858695654
19021,28.70269886363636
19023,35.71510416666666
19025,30.535901988636365
19027,31.233753551136363
19029,35.95987215909091
19031,44.445738636363636
19033,31.82821377840909
19035,28.1328125
19037,35.727658279220776
19039,40.869176136363635
19041,28.813884943181815
19043,39.04705748175182
19045,45.9449609375
19047,30.107212611607142
19049,36.50653409090909
19051,42.225035511363636
19053,42.08169389204546
19055,40.8749660326087
19057,44.46796875
19059,28.925426136363637
19061,41.78435983009709
19063,29.441477272727273
19065,38.158445247933884
19067,34.054799107142856
19069,33.15752840909091
19071,38.69242647058823
19073,32.99971590909091
19075,37.19064453125
19077,34.675284090909095
19079,33.24517045454545
19081,30.546448863636364
19083,35.00729758522727
19085,31.91225464876033
19087,44.09814453125
19089,34.47116477272727
19091,30.516406250000003
19093,28.749005681818183
19095,42.55355113636364
19097,44.6225811298077
19099,39.12388392857143
19101,43.40660511363637
19103,43.79763392857142
19105,43.1216796875
19107,42.82444957386363
19109,29.910212053571428
19111,43.34527738764045
19113,42.365468750000005
19115,45.02528409090909
19117,41.433380681818186
19119,27.861647727272725
19121,38.82159090909091
19123,41.66605113636364
19125,40.76365411931818
19127,37.697216796875004
19129,36.728616071428576
19131,32.92611607142857
19133,29.81916193181818
19135,41.812642045454545
19137,37.79268465909091
19139,45.29395380434783
19141,28.051660156249998
19143,28.146289062500003
19145,39.68723366477273
19147,29.334357244318184
19149,27.49097339527027
19151,29.57784090909091
19153,37.78525943396227
19155,34.66224315068493
19157,40.835511363636364
19159,41.5888671875
19161,29.315021306818185
19163,46.29365234375
19165,32.32514204545455
19167,27.588069385593222
19169,35.847851562500004
19171,39.59515625
19173,40.689026988636364
19175,39.970667613636365
19177,43.01076388888889
19179,42.54261363636363
19181,39.988778409090905
19183,43.95232599431818
19185,41.91326349431818
19187,31.7125390625
19189,30.133948863636363
19191,36.284076704545456
19193,28.423541666666665
19195,31.16690340909091
19197,31.625994318181817
20001,40.853125000000006
20003,39.889414062499995
20005,41.729729729729726
20007,37.57313419117647
20009,37.356730769230765
20011,40.69502840909091
20013,41.79005681818182
20015,37.1568125
20017,37.420579268292684
20019,42.47527104591837
20021,43.902947443181816
20023,31.526375
20025,37.15938577586206
20027,39.56178977272727
20029,38.222596153846155
20031,39.36576704545455
20033,37.36694711538462
20035,39.72321022727272
20037,41.92652698863637
20039,33.45014508928571
20041,38.733665865384616
20043,42.18101946721312
20045,40.157405821917806
20047,36.043124999999996
20049,40.414695945945944
20051,36.344122596153845
20053,37.15993303571429
20055,33.97767137096774
20057,35.364089439655174
20059,39.73282967032967
20061,39.752293346774195
20063,34.06037735849057
20065,34.4801908557047
20067,34.72159090909091
20069,34.58956512237762
20071,32.7469395661157
20073,38.78238392857143
20075,34.175
20077,37.89483173076923
20079,35.94056490384615
20081,34.484375
20083,35.372890625
20085,41.516184059633034
20087,41.01632543103448
20089,35.85985491071428
20091,39.569886363636364
20093,33.58938210227272
20095,36.382226562499994
20097,35.97740384615385
20099,43.95697368421053
20101,33.90692567567567
20103,40.765198863636364
20105,37.73988560267857
20107,39.81555397727273
20109,33.06362028301887
20111,38.5657072368421
20113,36.50245847902098
20115,36.8091935483871
20117,40.55703125
20119,36.15630463286713
20121,39.34162946428572
20123,37.34832589285715
20125,43.706432845744686
20127,38.347325721153844
20129,36.940494791666666
20131,41.13921875
20133,42.22997159090909
20135,35.27352627840909
20137,33.42691105769231
20139,39.564579028925614
20141,36.35780157342657
20143,38.511072716346156
20145,36.617357954545454
20147,33.8201201923077
20149,41.220996806569346
20151,36.27379807692308
20153,32.709980468750004
20155,36.121875
20157,37.29060997596154
20159,36.59809727822581
20161,40.488598391089106
20163,35.37205447635135
20165,36.7032451923077
20167,37.355649038461536
20169,37.99427584134615
20171,33.264921875
20173,36.517466162420384
20175,35.61193181818182
20177,40.85556985294117
20179,33.80078671328671
20181,31.75997869318182
20183,34.576551339285714
20185,36.7195824795082
20187,35.705729166666664
20189,35.67244318181818
20191,38.48068181818182
20193,32.94122869318182
20195,35.11404017857143
20197,40.07788461538462
20199,32.271875
20201,39.17529017857142
20203,32.7171875
20205,41.85234375
20207,40.308875
20209,40.356770833333336
21001,77.57612980769231
21003,78.83191105769232
21005,70.48774414062501
21007,62.1468359375
21009,77.28283203125001
21011,73.75296875000001
21013,79.3218465909091
21015,65.98617788461539
21017,71.41846590909091
21019,75.13347355769231
21021,73.55000000000001
21023,68.87683823529412
21025,79.23725
21027,66.04256465517241
21029,68.08406929347827
21031,72.64300480769231
21033,70.20940448113208
21035,71.88954918032786
21037,67.1568125
21039,64.09414062500001
21041,66.43778409090909
21043,74.143115234375
21045,75.88780317164179
21047,73.92753378378379
21049,73.52796875
21051,79.71948660714285
21053,80.15562500000001
21055,67.36888469827586
21057,80.39609375
21059,66.3091796875
21061,73.6266875
21063,75.58476562499999
21065,76.48893914473685
21067,71.70203488372093
21069,72.07034040178571
21071,80.02689549180327
21073,69.42666330645162
21075,65.44765625000001
21077,67.01314338235295
21079,74.78093750000001
21081,67.55901442307693
21083,67.99760298295455
21085,70.08179086538462
21087,75.37310267857143
21089,73.12724056603774
21091,64.62590725806452
21093,68.74133522727273
21095,77.31141304347827
21097,69.66640625000001
21099,73.690859375
21101,66.28206335616439
21103,67.10508643617021
21105,65.82753378378379
21107,70.43840361445783
21109,77.06980113636364
21111,66.69717741935484
21113,72.81562500000001
21115,78.646015625
21117,66.50450721153847
21119,79.37988636363637
21121,80.37547669491525
21123,71.50437500000001
21125,79.09019886363636
21127,77.230625
21129,77.979541015625
21131,79.3640877016129
21133,78.6623497596154
21135,71.69375
21137,75.41865808823529
21139,66.2859090909091
21141,75.715625
21143,69.88618951612904
21145,64.49732730263158
21147,79.86704545454546
21149,68.71126644736843
21151,75.16399147727273
21153,78.47272727272728
21155,73.26721754807693
21157,69.046484375
21159,79.09101562500001
21161,70.1064903846154
21163,64.90056515957447
21165,75.07434475806451
21167,72.32717927631579
21169,77.64495738636364
21171,79.8813775510204
21173,73.66015625
21175,76.66157786885246
21177,71.784765625
21179,70.41896972656251
21181,71.266455078125
21183,69.09029255319149
21185,66.0678125
21187,67.80911458333334
21189,79.00776209677419
21191,68.35352470930232
21193,79.75067806603774
21195,79.61324152542373
21197,75.77354910714287
21199,78.58446514423078
21201,70.01194196428573
21203,76.87540625000001
21205,73.886875
21207,78.84316860465115
21209,69.66655585106383
21211,68.10058262711865
21213,77.5859375
21215,69.08906250000001
21217,74.86544331395349
21219,75.36339285714286
21221,73.09357358870967
21223,65.53743990384615
21225,66.6526533018868
21227,75.83802083333335
21229,71.83967391304348
21231,79.7720703125
21233,68.48845663265307
21235,80.40392857142858
21237,77.16875
21239,71.07483836206896
22001,86.23378906250001
22003,86.745875
22005,86.2998909883721
22007,85.98097426470589
22009,87.11082677165355
22011,86.772646484375
22013,85.78754222972974
22015,83.933515625
22017,84.25295410156251
22019,86.4555027173913
22021,86.80978084415585
22023,85.4129856418919
22025,87.0051875
22027,83.78125
22029,86.99466145833333
22031,86.16644287109375
22033,86.60069962686566
22035,85.31927966101696
22037,86.30853544776119
22039,86.73078640109891
22041,86.34346127717392
22043,87.3405230978261
22045,85.2702748493976
22047,86.4679939516129
22049,86.20682164634147
22051,84.42239583333333
22053,86.33836096938776
22055,86.04329769736843
22057,84.57728658536585
22059,87.1461677631579
22061,85.25447443181818
22063,86.27637117346939
22065,85.29163896276596
22067,85.54886997767858
22069,87.26315658244681
22071,83.95538651315789
22073,86.21205610795454
22075,83.23123851102942
22077,86.85329861111111
22079,87.14922284031414
22081,86.616552734375
22083,86.14114583333334
22085,86.92617472627738
22087,83.08058363970588
22089,85.2891544117647
22091,86.009
22093,86.03437500000001
22095,85.75665760869565
22097,86.62705462598426
22099,86.15444504310345
22101,84.92861328125001
22103,85.1106502757353
22105,85.82605042016807
22107,85.93609375
22109,84.64482996323531
22111,84.9453125
22113,85.29436103351956
22115,86.81861237046633
22117,85.47082201086957
22119,84.00606831395349
22121,86.7228125
22123,85.4860554245283
22125,86.62589285714287
22127,87.08358304794521
23001,77.84705882352941
23003,68.90065379332206
23005,78.27325367647059
23007,70.03995312500001
23009,77.22706653225806
23011,77.74913963607595
23013,77.86026785714287
23015,78.40404743975904
23017,73.00207760989012
23019,75.62622822123177
23021,70.8527555317041
23023,78.61144770408163
23025,69.95546763869132
23027,77.41890869140626
23029,77.31137958963284
23031,78.30078125
24001,76.55758928571429
24003,82.60685483870968
24005,81.54509171195652
24009,82.70078125
24011,83.4500956632653
24013,81.09797794117648
24015,81.56490384615384
24017,83.95200591216216
24019,83.13866758241758
24021,81.7370145631068
24023,68.60328125
24025,81.49408967391305
24027,82.25216346153846
24029,82.3096875
24031,83.00094936708861
24033,83.47445101351352
24035,82.69646516393442
24037,82.84203125
24039,83.33133223684212
24041,82.65181686046512
24043,80.99871323529412
24045,83.73519736842105
24047,83.68021484375001
24510,82.04735576923078
25001,75.86217830882353
25003,73.38674879807692
25005,78.2942085597826
25007,75.50066964285715
25009,78.5356566011236
25011,73.6832421875
25013,77.08368566176472
25015,75.69545784883721
25017,77.9265964673913
25019,73.7603515625
25021,78.69358675373135
25023,78.16957310267857
25025,78.3306640625
25027,76.02603561046513
26001,47.67035092213114
26003,42.43698918269231
26005,53.03004261363636
26007,46.2995754076087
26009,44.487015086206895
26011,50.78609375
26013,36.48106971153846
26015,52.31551846590909
26017,51.49139554794521
26019,46.09538810483871
26021,52.66387867647059
26023,53.08096590909091
26025,52.34366629464286
26027,53.11023706896552
26029,44.109453124999995
26031,44.15271205357143
26033,42.633147321428574
26035,49.270188210227275
26037,51.94346590909091
26039,46.201420454545456
26041,42.93464673913043
26043,39.48280101102941
26045,52.0794921875
26047,43.55567434210526
26049,53.39375
26051,50.884659090909096
26053,33.58432642487046
26055,45.75959051724138
26057,51.423348721590905
26059,53.64964923469388
26061,36.1236906424581
26063,50.71956426056338
26065,52.7565625
26067,52.021448863636365
26069,49.419762073863645
26071,36.501951255980856
26073,50.61946022727273
26075,53.370982142857144
26077,52.68338068181818
26079,45.48173189252337
26081,52.74660456730769
26083,35.95188210227273
26085,48.63902815934066
26087,54.574958147321425
26089,45.340531250000005
26091,55.775426136363635
26093,54.00863167475728
26095,43.28996242088608
26097,43.33758928571429
26099,58.096289062500006
26101,47.33915127840908
26103,38.867522321428574
26105,48.76443359375
26107,50.139805825242725
26109,41.96301229508197
26111,51.509474734042556
26113,47.02933467741935
26115,57.5042025862069
26117,51.34466594827586
26119,45.804394531250004
26121,52.094960937500005
26123,51.03036317567568
26125,55.940290948275866
26127,50.20679276315789
26129,49.240478515625
26131,35.024261244769875
26133,48.19758064516129
26135,47.13528645833333
26137,44.390370639534886
26139,53.05980113636364
26141,44.86533717105263
26143,48.20649038461539
26145,52.07520906690141
26147,57.237115778688526
26149,53.383848314606745
26151,53.36272890127389
26153,43.563748504784684
26155,52.48139204545455
26157,52.12585121268656
26159,52.95455994897959
26161,55.66819196428572
26163,58.031775990099014
26165,46.521142578125
27001,33.74207394622093
27003,34.66857638888889
27005,27.73744191449814
27007,27.98793329831933
27009,33.23767149390244
27011,31.3934375
27013,31.226662234042557
27015,31.2153125
27017,34.366870777027025
27019,33.147265625
27021,30.76233455882353
27023,31.626763188073394
27025,35.00403481012658
27027,28.690192307692307
27029,27.091548295454547
27031,29.85648009417808
27033,29.70162984913793
27035,32.69085618622449
27037,33.9891804245283
27039,32.47621527777778
