GEOID,tmax
01001,79.14319196428569
01003,82.02767287234032
01005,81.18271484375
01007,77.3276098901099
01009,72.98099489795918
01011,80.32018494897957
01013,80.22620535714286
01015,75.00841733870966
01017,77.3907720588235
01019,73.84488636363636
01021,77.8632102272727
01023,79.66124237804877
01025,79.94753196022731
01027,75.43957698170732
01029,74.39670138888891
01031,81.876904296875
01033,71.16801264044943
01035,80.72905745967743
01037,77.61773518041241
01039,81.83778895547947
01041,80.55429687499999
01043,72.23203124999998
01045,82.18959651898733
01047,79.52431506849312
01049,70.36422697368421
01051,79.35810546874998
01053,81.46097383720931
01055,73.56893028846156
01057,73.8631453804348
01059,70.89285714285714
01061,83.03430147058822
01063,77.22160027472528
01065,77.72074175824177
01067,82.29732680722891
01069,83.34064405487807
01071,69.18435683139535
01073,75.27712806748464
01075,73.74895833333335
01077,70.72731370192308
01079,70.86766826923078
01081,78.7254076086956
01083,69.91406250000003
01085,80.07387319711539
01087,80.08431985294116
01089,69.60554559426228
01091,78.9298233695652
01093,72.04585658482142
01095,71.09279119318182
01097,82.17877678571422
01099,80.22199999999998
01101,80.27098599137932
01103,70.91004934210528
01105,78.38595224056603
01107,75.52524857954543
01109,80.72790890957445
01111,75.8384717987805
01113,80.56549781976749
01115,74.83173828124997
01117,76.65491847826087
01119,77.89755434782604
01121,76.57247488839282
01123,77.90759126106197
01125,76.00243234536084
01127,74.18252963362067
01129,81.27473958333331
01131,79.78571428571428
01133,71.88275669642857
04001,74.81675237341757
04003,81.45175162613128
04005,76.10908024164581
04007,83.02364042207788
04009,82.57157901982379
04011,77.0077215909091
04012,94.75891028072859
04013,95.666014747191
04015,85.77387443009138
04017,76.98878800675679
04019,92.12418062548427
04021,93.07933759652511
04023,83.44375000000001
04025,83.42101089015142
04027,97.40083280456852
05001,76.01343344155843
05003,79.46672794117649
05005,72.77182348901097
05007,71.97885416666666
05009,70.20218750000002
05011,79.18517187499998
05013,79.42267441860467
05015,69.77187500000001
05017,78.72176881067962
05019,79.3244549418605
05021,73.626828125
05023,72.8110101744186
05025,78.30449438202248
05027,80.55377717391303
05029,75.35998376623375
05031,73.63768382352946
05033,74.99154411764705
05035,73.63090625000002
05037,73.61404605263161
05039,78.75958737864076
05041,77.05512997787612
05043,78.37718749999999
05045,75.21072091584159
05047,74.49475806451615
05049,72.10830078125001
05051,76.46611413043479
05053,77.95346840659342
05055,73.63347138554218
05057,80.66347128378379
05059,77.95297965116274
05061,79.10590277777779
05063,73.17223772321425
05065,72.70964439655174
05067,73.62755681818182
05069,77.14635044642857
05071,72.79938668224301
05073,81.60152439024391
05075,73.51025598404259
05077,73.9281411082474
05079,77.51041666666667
05081,81.85005580357145
05083,75.66910377358492
05085,75.84290865384617
05087,69.32322500000001
05089,72.1689655172414
05091,82.14415322580643
05093,73.58680186170213
05095,74.84768949468086
05097,76.07771451271185
05099,80.26773255813951
05101,68.9987890625
05103,79.93067660550456
05105,76.10703125
05107,74.64083440721649
05109,78.60672238372089
05111,73.63255208333337
05113,75.2929443359375
05115,73.72780987394957
05117,75.14878289473685
05119,76.3408501059322
05121,73.2435728092784
05123,73.72359035326086
05125,76.43696933962265
05127,75.38218283582093
05129,71.11548295454544
05131,76.48140243902442
05133,80.31551724137933
05135,72.45781249999996
05137,72.0209161931818
05139,79.95201028963423
05141,72.32070312500002
05143,71.86568080357141
05145,74.1704179447853
05147,74.12698384831461
05149,76.04716517857138
06001,73.75871710526317
06003,66.95362771739133
06005,81.33873005319148
06007,87.9279580152672
06009,82.60090565286623
06011,88.00688559322032
06013,76.71165652654868
06015,80.72003953313252
06017,78.47537774725281
06019,80.4441353934152
06021,89.86488882211532
06023,83.50414021453592
06025,95.4832600502512
06027,84.63057166612596
06029,85.2653693656094
06031,88.02010869565223
06033,85.53259591584155
06035,77.8901600713315
06037,79.43180636439277
06039,81.19729071100913
06041,66.94638053797468
06043,80.77022017045456
06045,82.42173528740881
06047,83.82484426910304
06049,79.63635714285711
06051,69.68241541838843
06053,80.3614194808469
06055,81.22327860169493
06057,78.89473184121621
06059,74.5727640086207
06061,78.9625477620087
06063,77.475116436298
06065,88.44912290892181
06067,83.67959312080541
06069,81.56662946428567
06071,88.44281143887945
06073,80.21704053217815
06075,63.52812500000001
06077,81.84101562500005
06079,81.32936356707316
06081,66.8273097826087
06083,75.81836328124994
06085,76.11519315326629
06087,70.0914402173913
06089,89.24897836538469
06091,74.68586359797295
06093,81.59171554252188
06095,79.69842657342662
06097,75.77325025826451
06099,82.23867694805196
06101,86.90733695652173
06103,90.1631568471338
06105,86.46485130560934
06107,79.40190996201657
06109,74.72736378205126
06111,77.33930160142347
06113,84.64480493630577
06115,86.38024443069304
08001,66.23209745762716
08003,65.55020636792455
08005,65.339587710084
08007,66.90593750000001
08009,69.85557499999996
08011,70.74746093750005
08013,61.1688701923077
08014,67.39250000000001
08015,56.84368791390726
08017,67.81343749999999
08019,51.761903409090905
08021,63.16398398241205
08023,61.216372282608695
08025,69.2976058467742
08027,58.06705729166665
08029,65.95840941011238
08031,66.97099184782608
08033,64.6773828125
08035,62.772782628676474
08037,56.77839234790875
08039,63.610350913621225
08041,63.505237353372415
08043,62.903520408163246
08045,60.30861080786026
08047,54.45580357142857
08049,54.54156356655288
08051,58.81315363545813
08053,56.77712602459022
08055,62.36764782157674
08057,53.98997446498054
08059,62.08821022727273
08061,69.53102529264211
08063,66.23357371794874
08065,52.278557692307686
08067,67.60338125000004
08069,58.148500593824224
08071,65.74664708976158
08073,65.73464604591838
08075,63.454381443299
08077,66.18528970729372
08079,58.66302866541351
08081,64.19299036561266
08083,71.48553124999997
08085,67.74246987951811
08087,65.90207861990949
08089,70.01979166666669
08091,61.7433734939759
08093,55.824844208211125
08095,62.9735267857143
08097,55.48900201612905
08099,70.89444852941176
08101,68.11936159517425
08103,62.85327271533615
08105,63.03278917910448
08107,57.18894042968753
08109,60.602893518518464
08111,54.825415039062506
08113,65.72069217289722
08115,62.14828124999998
08117,52.074292763157914
08119,56.569501582278484
08121,64.52422483766233
08123,65.62213250000003
08125,65.05959821428576
09001,69.72822818396223
09003,69.27183866279069
09005,67.3307740066225
09007,69.49196428571427
09009,70.06991390306123
09011,68.55338541666667
09013,66.88926630434784
09015,66.51528764204545
10001,69.75512640449439
10003,68.41201026119401
10005,70.34277343749994
11001,70.60039062499999
12001,86.01956062030071
12003,86.42440308988765
12005,84.37981557377051
12007,86.28680959302328
12009,84.35468749999994
12011,87.25326704545452
12013,84.57865853658538
12015,83.46268382352943
12017,84.88956473214282
12019,86.60124999999998
12021,84.74269875919113
12023,86.24177178899079
12027,83.40154220779219
12029,85.60886948529412
12031,86.79458935950414
12033,82.3326480263158
12035,85.98257042253522
12037,85.0452910958904
12039,84.60105519480523
12041,85.94638671874998
12043,83.75034298780487
12045,84.84539473684208
12047,86.05320945945945
12049,83.47961647727278
12051,84.30236801242238
12053,84.53425480769229
12055,83.58837025316454
12057,83.8719392123288
12059,83.7482174295775
12061,84.44527191558441
12063,84.22048474409445
12065,85.61375000000001
12067,85.90726351351348
12069,84.67445262738853
12071,83.57661236702127
12073,85.28041888297874
12075,85.41738528481018
12077,84.94496384297527
12079,85.84954490291265
12081,83.79449084051723
12083,85.489221398305
12085,85.545799512987
12086,88.6106401585821
12087,87.59915314885495
12089,86.61661005434782
12091,83.19603794642856
12093,84.17359964622642
12095,84.11134105960261
12097,83.93184742647057
12099,86.31184118470149
12101,84.33469669117648
12103,84.77020089285716
12105,83.62457331730772
12107,86.30392736486483
12109,86.70930631868126
12111,84.9111328125
12113,82.61678036971837
12115,83.8833267405063
12117,84.43539402173911
12119,84.72124999999998
12121,86.03479381443297
12123,85.67685751748249
12125,86.3115056818182
12127,85.09279725609755
12129,85.17194767441863
12131,83.5615047089042
12133,84.20529411764704
13001,84.30220070422533
13003,84.9532724056604
13005,84.76852678571431
13007,83.92802526595744
13009,79.84950657894736
13011,77.18205236486483
13013,76.7297554347826
13015,74.79119718309857
13017,83.43593749999997
13019,84.57787298387095
13021,80.26169642857141
13023,81.56169354838711
13025,85.84732142857143
13027,85.23253424657536
13029,82.97084960937504
13031,81.44791135204079
13033,79.0714876033058
13035,78.0845
13037,83.11341463414634
13039,86.19140624999996
13043,81.61332720588236
13045,74.92915239726028
13047,71.87539062500001
13049,86.29856770833337
13051,82.60228365384616
13053,80.43934659090908
13055,72.8827445652174
13057,74.67287597656251
13059,77.70224609375
13061,82.347705078125
13063,76.14985795454547
13065,85.80990513392858
13067,75.0745625
13069,84.28725527108436
13071,84.27950721153846
13073,78.59011718749998
13075,84.68855846774197
13077,76.3200994318182
13079,79.94150815217391
13081,82.51838662790699
13083,68.92762276785716
13085,73.51612903225808
13087,84.51519396551721
13089,76.02664695945946
13091,82.38732394366197
13093,81.91663602941179
13095,83.53877551020408
13097,75.06980846774195
13099,83.35568749999999
13101,85.8909539473684
13103,81.27222711267605
13105,78.82520636792452
13107,80.99987623762375
13109,82.68275669642858
13111,70.093203125
13113,76.37597656249999
13115,74.43856249999999
13117,74.94125
13119,78.083203125
13121,75.5855902777778
13123,71.09123134328358
13125,79.11339285714287
13127,85.59763104838713
13129,74.537890625
13131,84.64509943181815
13133,78.51293103448278
13135,75.83479003906253
13137,74.43078125000002
13139,75.45078124999999
13141,79.1212276785714
13143,73.83430232558139
13145,78.22033547794119
13147,78.45731907894738
13149,76.39330357142859
13151,76.97876275510204
13153,81.25266544117646
13155,83.71051682692308
13157,77.11868750000004
13159,78.64914772727273
13161,83.89990625000002
13163,79.55900000000001
13165,80.0178125
13167,80.6875
13169,79.5453125
13171,77.85781250000001
13173,85.28
13175,81.66009615384613
13177,82.75376838235293
13179,83.79638798701299
13181,78.87414772727271
13183,84.38669181034484
13185,85.38910308441561
13187,72.67463662790698
13189,78.69312499999998
13191,84.83363970588233
13193,81.10768008474575
13195,77.87427591463415
13197,79.99965909090909
13199,77.1255859375
13201,83.99726562500001
13205,84.15273437500001
13207,79.015859375
13209,82.75752840909091
13211,78.19751838235294
13213,73.08494591346155
13215,79.94345703125002
13217,77.56105769230768
13219,77.73928571428571
13221,78.4045708955224
13223,74.48953804347825
13225,80.49239130434783
13227,73.15664062499998
13229,85.48964843749998
13231,77.28806818181819
13233,74.43995535714286
13235,82.19868421052634
13237,79.02499999999998
13239,81.604765625
13241,71.8781818181818
13243,81.90044642857144
13245,78.58217474489797
13247,76.90452302631579
13249,80.6609375
13251,79.77854055851063
13253,84.31138980263158
13255,77.1040625
13257,77.51328125
13259,80.9515625
13261,81.66222826086958
13263,78.86352370689656
13265,78.641796875
13267,83.20604619565219
13269,79.88705778301889
13271,83.46137295081968
13273,82.30531249999997
13275,84.95261769480524
13277,83.766875
13279,82.98823702830187
13281,69.89893973214286
13283,81.80501077586207
13285,77.34464651639342
13287,83.02379807692306
13289,80.70709134615385
13291,69.94707031250002
13293,78.4794323979592
13295,71.07366071428572
13297,77.04563137755102
13299,85.75783710629922
13301,78.73586128048782
13303,79.96101721938774
13305,84.98812500000001
13307,81.11127232142859
13309,83.10906250000001
13311,73.19868421052632
13313,72.96962209302325
13315,82.78082157258066
13317,78.75388327205886
13319,80.585498046875
13321,83.29121093750003
16001,78.16694364161847
16003,71.76874999999997
16005,69.90166015625
16007,65.43213757396448
16009,69.57633439781024
16011,70.99026131465517
16013,70.89248251748258
16015,71.8350018996961
16017,66.93032852564103
16019,66.55200611198735
16021,64.31369140624999
16023,69.99910348360655
16025,70.1719099162011
16027,79.7485554245283
16029,65.9206697952218
16031,72.8362185251798
16033,66.40911120129877
16035,68.18611152251188
16037,67.2582367673445
16039,74.48659539473688
16041,68.97094029017855
16043,66.37980843653251
16045,76.122412109375
16047,77.302175
16049,68.77113706365502
16051,71.53337602459021
16053,77.704443359375
16055,68.96738799778761
16057,70.92303270725387
16059,66.54050948443572
16061,71.34251077586208
16063,75.9816071428572
16065,68.69438344594595
16067,75.87984118852457
16069,73.47079081632656
16071,70.86708279639176
16073,75.68121161846274
16075,78.56970108695654
16077,72.19473379629633
16079,65.64787254648763
16081,64.66220332278478
16083,75.97686298076927
16085,69.48013322884013
16087,74.94216813016529
17001,58.51302447552448
17003,70.57199519230771
17005,63.98170021186442
17007,50.54404296875
17009,58.58449292452832
17011,53.73980978260868
17013,62.00173233695649
17015,49.55727370689654
17017,59.10377155172414
17019,60.41402368012425
17021,61.473302801724145
17023,63.115084134615394
17025,65.3953553082192
17027,65.52119485294119
17029,62.24600694444447
17031,56.18364848726113
17033,64.65407516891891
17035,63.379829545454534
17037,52.927403846153844
17039,59.86404017857142
17041,61.53170362903228
17043,55.58160021551724
17045,61.63106317934783
17047,66.77079326923078
17049,64.02630974264706
17051,63.94703268348621
17053,59.727049512986994
17055,68.02723214285716
17057,57.35588430851065
17059,68.99684551886791
17061,61.31361607142855
17063,58.67963867187501
17065,67.782470703125
17067,57.20325413223139
17069,69.4698125
17071,55.764772727272735
17073,53.008789062499986
17075,59.8558872767857
17077,68.5936820652174
17079,64.53376953124999
17081,66.81693014705881
17083,62.37685731132076
17085,48.000634765624994
17087,69.38529411764705
17089,53.953639914772744
17091,59.34275700934578
17093,56.805957031249996
17095,55.04681043388432
17097,53.45104851973682
17099,56.4475033967391
17101,65.76433293269234
17103,52.15193584070797
17105,59.08630022321428
17107,59.723592202970266
17109,56.83996803977271
17111,51.623779296875
17113,59.07843750000002
17115,60.82929687500001
17117,61.59029255319148
17119,63.985398706896554
17121,65.33562500000001
17123,56.47630597014925
17125,58.87787024456522
17127,70.38982142857144
17129,59.32257653061225
17131,53.87325994318182
17133,66.52712602459016
17135,62.17670584862385
17137,59.65125000000002
17139,61.85820312500002
17141,50.62876250000001
17143,56.671590909090945
17145,67.54776785714283
17147,60.70468749999999
17149,59.92455357142858
17151,69.54103773584906
17153,70.47409274193548
17155,56.06724137931034
17157,67.66921875000003
17159,65.68658088235296
17161,52.595312500000006
17163,65.83218176605504
17165,68.8659423828125
17167,60.265100279850756
17169,58.12611607142856
17171,60.10588942307692
17173,62.536343034351155
17175,54.769407894736844
17177,48.725837053571404
17179,58.27670990566037
17181,69.40693044354839
17183,60.35049169580419
17185,66.69609375
17187,55.25617897727273
17189,66.42356178977273
17191,66.68413352272727
17193,67.98721590909089
17195,51.38160837155962
17197,58.16800537109372
17199,68.70933441558441
17201,49.89573170731709
17203,57.69988839285716
18001,59.4366908482143
18003,58.55772058823532
18005,63.500892857142865
18007,59.08967126623376
18009,59.262968750000006
18011,59.015980113636374
18013,62.79457908163266
18015,58.956571691176464
18017,58.59891304347825
18019,67.12812500000001
18021,62.39359879032257
18023,58.75899038461539
18025,66.58767755681819
18027,65.74267165492955
18029,65.19517045454543
18031,62.89284539473683
18033,57.55537946428569
18035,59.554687499999986
18037,66.69614876760562
18039,58.085156250000004
18041,61.931093749999995
18043,66.9485576923077
18045,60.09182128906251
18047,63.41690340909091
18049,58.23678977272727
18051,67.13059543918921
18053,58.83245535714285
18055,63.87600446428572
18057,59.43125
18059,60.35787500000002
18061,66.99561298076922
18063,59.96441532258064
18065,60.01205357142855
18067,58.65738636363635
18069,58.62684151785713
18071,64.85205792682929
18073,58.618325407608715
18075,59.89276785714288
18077,65.89166666666667
18079,64.82421875000001
18081,61.593239795918365
18083,65.80558823529412
18085,58.020426829268295
18087,57.236051136363635
18089,58.14937855113635
18091,58.01455502717391
18093,64.61647727272727
18095,59.47993303571428
18097,60.449107142857166
18099,58.19328785211269
18101,65.42304687499998
18103,58.51666666666666
18105,62.79514802631578
18107,59.53925781249999
18109,61.58749999999999
18111,59.09108173076925
18113,57.45521537162163
18115,66.2012784090909
18117,65.7307451923077
18119,62.33375
18121,60.96447010869565
18123,67.28232758620688
18125,66.72626201923077
18127,57.96399553571429
18129,68.1744203629032
18131,58.45497159090912
18133,60.55577531645569
18135,60.109933035714285
18137,64.1932218309859
18139,61.419189453125014
18141,58.34652777777778
18143,66.24056490384616
18145,61.89101562500001
18147,67.82318135245905
18149,58.322468750000006
18151,56.598687500000004
18153,64.14038461538463
18155,66.46796875
18157,59.33672945205481
18159,58.77062500000002
18161,62.64486607142857
18163,68.03100961538462
18165,61.174573863636354
18167,62.68233695652173
18169,58.518904049295756
18171,59.73227272727274
18173,67.68325892857145
18175,65.48804086538463
18177,61.31985887096774
18179,59.01874999999998
18181,58.76673828125
18183,57.99068396226413
19001,53.95731534090908
19003,55.74538352272727
19005,47.65570591517855
19007,55.96713423295455
19009,53.25019531250001
19011,50.34900568181816
19013,49.67863991477271
19015,50.98629261363635
19017,49.60259740259739
19019,48.85084918478262
19021,51.42144886363639
19023,48.69453125000001
19025,51.67998934659091
19027,52.49881036931815
19029,54.912127130681824
19031,50.76946022727272
19033,45.981800426136374
19035,51.75781250000003
19037,49.56205357142857
19039,54.97045454545454
19041,50.272940340909095
19043,47.67701870437955
19045,49.95851562499997
19047,53.248939732142844
19049,52.8984375
19051,56.149467329545466
19053,56.69726562499999
19055,47.72921195652177
19057,55.30585937499998
19059,48.51619318181816
19061,47.12387742718446
19063,48.636576704545455
19065,48.6401213842975
19067,48.15915178571429
19069,46.96221590909091
19071,59.584007352941185
19073,52.08188920454547
19075,48.84494140625
19077,53.08153409090909
19079,48.827539062500016
19081,46.044282670454535
19083,48.2984375
19085,55.91589617768595
19087,55.29057617187501
19089,48.813453733766224
19091,49.44804687499999
19093,52.65312500000002
19095,52.44545454545453
19097,48.48963341346152
19099,51.65870535714287
19101,55.239559659090915
19103,52.27142857142854
19105,48.6939453125
19107,54.011328125
19109,47.84517299107144
19111,56.61206109550562
19113,49.86218749999998
19115,54.490411931818194
19117,54.83323863636362
19119,50.327840909090895
19121,53.968341619318174
19123,53.68197798295455
19125,53.69012784090909
19127,49.84135742187501
19129,58.13475446428572
19131,47.177957589285704
19133,55.23188920454543
19135,54.8270596590909
19137,56.91150568181819
19139,52.95292119565218
19141,50.196142578124984
19143,48.4396484375
19145,58.3905184659091
19147,49.995525568181804
19149,53.141353462837856
19151,51.019034090909116
19153,52.3203125
19155,56.45892551369865
19157,51.66321022727272
19159,56.607776988636374
19161,52.20941051136363
19163,51.441582031250014
19165,54.20198863636365
19167,51.62302701271188
19169,50.235706676136374
19171,50.02262784090908
19173,57.07151988636365
19175,55.01242897727273
19177,56.357812500000016
19179,55.160724431818174
19181,53.95363991477275
19183,54.0750887784091
19185,56.148029119318174
19187,50.24761718750001
19189,44.91938920454546
19191,48.81874999999998
19193,54.218958333333326
19195,45.0755681818182
19197,47.47088068181817
20001,67.96406250000001
20003,66.37367187499999
20005,63.258847128378385
20007,74.17170036764703
20009,69.8997159090909
20011,68.31931818181816
20013,62.81381392045456
20015,70.25649999999999
20017,67.85914634146343
20019,73.1091358418367
20021,71.80071022727273
20023,66.144875
20025,74.46477370689655
20027,65.7399005681818
20029,66.05781249999998
20031,67.05085227272725
20033,74.31045673076925
20035,72.55497159090909
20037,70.01828835227275
20039,66.56622767857142
20041,67.24635817307694
20043,62.492341188524584
20045,64.46992722602737
20047,71.7684375
20049,71.33192567567569
20051,68.61236778846154
20053,68.78586774553568
20055,71.95882056451616
20057,72.33480603448277
20059,65.22412431318679
20061,66.06912802419353
20063,69.1211969339622
20065,67.30772860738256
20067,72.7606534090909
20069,72.44512674825177
20071,69.97212035123965
20073,69.40641071428571
20075,71.36435546875
20077,74.06298076923078
20079,70.32716346153846
20081,72.84250000000003
20083,71.53320312500001
20085,64.07269208715596
20087,63.88518318965515
20089,65.90539062500001
20091,63.673224431818184
20093,71.88966619318182
20095,72.60371093749998
20097,72.59879807692309
20099,71.94134868421052
20101,70.26634290540537
20103,63.58735795454545
20105,68.38546316964282
20107,66.50553977272729
20109,69.41730542452832
20111,67.09027255639096
20113,69.2487106643357
20115,68.39701612903228
20117,63.484206730769216
20119,74.02406031468526
20121,64.6681919642857
20123,67.42276785714287
20125,72.60561835106382
20127,66.33034855769228
20129,72.05195312500003
20131,62.98454545454544
20133,69.87997159090908
20135,70.15859375
20137,66.35923076923078
20139,65.71676136363638
20141,67.66151660839162
20143,67.35109675480771
20145,71.0527130681818
20147,66.31509615384617
20149,64.57819343065694
20151,72.28281249999999
20153,66.19920898437502
20155,71.3159375
20157,64.89719050480768
20159,69.8866431451613
20161,65.25558477722775
20163,67.39217694256756
20165,69.91153846153847
20167,68.97161057692308
20169,68.47095853365386
20171,70.61632812500001
20173,71.85393113057326
20175,73.62244318181816
20177,65.18270220588235
20179,67.39914772727272
20181,67.13843217329541
20183,66.23244419642859
20185,71.25143442622954
20187,72.02773437500004
20189,72.92258522727273
20191,73.54829545454542
20193,67.32332208806818
20195,68.56400669642858
20197,65.3908653846154
20199,68.91363636363637
20201,64.07696428571431
20203,70.46233212809918
20205,70.67265625
20207,68.66056250000003
20209,63.74427083333332
21001,66.68396634615382
21003,67.09459134615385
21005,68.145458984375
21007,70.78507812499998
21009,66.88871093749997
21011,65.68355468749998
21013,67.14883522727273
21015,66.38281250000003
21017,66.99421164772725
21019,64.82890625000002
21021,66.95885416666667
21023,66.43327205882352
21025,66.21443750000002
21027,67.44105603448278
21029,68.35431385869563
21031,68.53805288461534
21033,70.59970518867925
21035,71.80148565573771
21037,66.81425
21039,71.09375
21041,67.27769886363636
21043,64.1626953125
21045,66.36455223880596
21047,70.92538006756754
21049,66.5515625
21051,66.75406249999996
21053,66.1859375
21055,69.95129310344825
21057,66.89542410714287
21059,68.453125
21061,67.4639375
21063,64.475
21065,66.27142269736845
21067,67.0885537790698
21069,65.27765066964287
21071,67.02231045081967
21073,68.21003024193548
21075,71.84942434210525
21077,67.41681985294117
21079,66.91678571428572
21081,67.18870192307692
21083,71.17397017045455
21085,67.52602163461539
21087,67.31729910714287
21089,64.07762382075472
21091,67.73099798387098
21093,67.42897727272728
21095,66.16392663043479
21097,67.49492187499999
21099,67.232421875
21101,68.76342037671229
21103,67.50302526595745
21105,71.39818412162163
21107,70.05126129518074
21109,65.38437500000002
21111,68.17011088709677
21113,67.28281249999999
21115,65.91875000000002
21117,66.48611778846153
21119,66.5740625
21121,67.32690677966102
21123,67.29125000000002
21125,66.2722301136364
21127,65.41401442307692
21129,66.11518554687498
21131,66.73936491935483
21133,66.97181490384615
21135,64.15849999999999
21137,66.22729779411765
21139,70.51079545454546
21141,69.16840277777781
21143,71.16406250000001
21145,70.82582236842104
21147,66.32890625000002
21149,69.18013980263159
21151,66.72286931818181
21153,65.57869318181815
21155,67.56649639423077
21157,71.43417968750002
21159,66.38789062500001
21161,65.52932692307694
21163,67.28251329787234
21165,64.80735887096773
21167,67.66101973684212
21169,66.40678267045455
21171,66.42270408163266
21173,65.9609375
21175,64.9465932377049
21177,69.55097656250004
21179,68.356396484375
21181,66.45927734375002
21183,68.48590425531913
21185,67.4271875
21187,67.56197916666666
21189,66.37283266129033
21191,67.27856104651163
21193,66.94743514150946
21195,67.28662605932203
21197,65.85597098214286
21199,66.34981971153847
21201,66.62589285714284
21203,65.74043749999998
21205,64.4096875
21207,66.56791424418604
21209,67.62300531914892
21211,67.89941737288136
21213,68.0818181818182
21215,68.49010416666664
21217,67.06140988372096
21219,70.13549107142856
21221,71.77419354838712
21223,66.80306490384615
21225,69.29428066037737
21227,67.95677083333335
21229,67.96728940217393
21231,66.2666015625
21233,69.49952168367345
21235,67.23580357142855
21237,65.23169642857142
21239,67.8040948275862
22001,84.60693359375004
22003,84.44904687500001
22005,86.04905523255815
22007,85.63988970588234
22009,84.12437253937007
22011,84.96324218750001
22013,81.61503378378376
22015,82.516953125
22017,83.33647460937503
22019,85.26097631987574
22021,81.55314529220779
22023,84.25720016891889
22025,82.84564062500004
22027,80.46028645833337
22029,83.63645833333332
22031,83.68649902343752
22033,85.70069962686567
22035,79.90354872881355
22037,85.13652052238807
22039,84.32594436813183
22041,81.73325407608695
22043,82.9024286684783
22045,84.01362951807232
22047,85.52202620967742
22049,80.95482088414633
22051,85.15156249999998
22053,84.61513073979592
22055,84.70476973684211
22057,85.09193978658539
22059,82.55320723684213
22061,80.48686079545455
22063,86.14579081632651
22065,80.9771442819149
22067,80.23500279017857
22069,83.31944813829791
22071,84.63889802631579
22073,80.83810369318181
22075,84.5099954044118
22077,85.05677083333335
22079,83.69470713350779
22081,83.08774414062498
22083,80.99913194444443
22085,84.11541970802921
22087,84.13423713235292
22089,85.8329044117647
22091,85.47209375
22093,86.095703125
22095,86.13909646739133
22097,84.75319881889767
22099,85.08181573275861
22101,83.91523437500001
22103,85.6784237132353
22105,85.96584821428567
22107,82.28937499999999
22109,84.7046645220588
22111,80.23898750000005
22113,83.83791026536312
22115,84.10695433937823
22117,85.71340013586955
22119,81.64226017441862
22121,85.5606875
22123,79.99716981132076
22125,84.70401785714289
22127,82.10748073630141
23001,63.701176470588216
23003,63.89892091081993
23005,63.74108455882354
23007,61.11767187500005
23009,66.11723790322583
23011,64.43070609177215
23013,65.34732142857143
23015,64.66379894578313
23017,62.07883756868128
23019,65.59114161264183
23021,63.15263581571996
23023,64.25880102040816
23025,62.82620021337121
23027,65.01622314453125
23029,67.61420761339089
23031,63.72006138392856
24001,66.80200892857142
24003,69.41532258064518
24005,67.5599354619565
24009,70.378515625
24011,69.9595663265306
24013,67.30245863970589
24015,68.08112980769229
24017,71.27694256756756
24019,70.37192651098903
24021,68.58011225728153
24023,60.767656249999966
24025,67.54205163043477
24027,68.35048076923077
24029,68.97749999999998
24031,69.59351265822785
24033,70.08277027027029
24035,69.35622438524594
24037,71.006796875
24039,70.70271381578945
24041,69.94978197674416
24043,68.96555606617646
24045,70.49646381578947
24047,70.37902343749998
24510,68.47596153846153
25001,67.8680606617647
25003,64.37241586538464
25005,67.7510020380435
25007,69.12232142857142
25009,65.71444873595505
25011,65.39550781250003
25013,67.11668198529411
25015,66.58998909883722
25017,65.67377717391308
25019,68.7294921875
25021,66.45501399253733
25023,67.30089285714284
25025,66.9119140625
25027,64.50039970930236
26001,52.30694159836067
26003,47.65823317307693
26005,56.35571732954547
26007,52.24786005434783
26009,50.13755387931034
26011,52.913984375000005
26013,42.378575721153844
26015,55.01599786931817
26017,52.90400256849314
26019,49.60761088709677
26021,58.38538602941179
26023,56.3060724431818
26025,55.55142299107144
26027,57.95387931034482
26029,50.67500000000002
26031,51.13735491071428
26033,50.453738839285705
26035,50.40749289772726
26037,53.66718750000002
26039,49.68678977272729
26041,47.53355978260871
26043,43.91155790441175
26045,54.57763671875
26047,51.23472450657895
26049,53.33721590909092
26051,51.79999999999998
26053,39.02170498704663
26055,49.85565732758623
26057,52.68753551136365
26059,56.05864158163264
26061,42.47616969273743
26063,52.88489216549295
26065,54.48656249999998
26067,53.837215909090936
26069,52.87338423295456
26071,40.71740430622006
26073,51.555823863636384
26075,55.569628906250024
26077,56.349538352272724
26079,49.569056658878466
26081,53.99834735576924
26083,44.69540127840909
26085,50.319883241758234
26087,53.367592075892894
26089,50.13753125000001
26091,57.62762784090909
26093,54.578231189320405
26095,49.0255043512658
26097,50.18474107142861
26099,56.308398437499996
26101,50.049218750000016
26103,44.42474281832298
26105,50.892089843750014
26107,51.10670509708742
26109,45.933555327868866
26111,52.2619680851064
26113,49.50751008064514
26115,58.89719827586205
26117,52.38783674568963
26119,50.989501953125
26121,53.63392578124999
26123,51.86480152027032
26125,54.87066810344827
26127,51.915016447368416
26129,51.39042968749997
26131,40.96981563807532
26133,49.731149193548404
26135,50.71106770833329
26137,49.41362645348837
26139,55.091761363636365
26141,51.77927631578948
26143,50.1597870879121
26145,52.8840008802817
26147,55.01915983606559
26149,57.209480337078624
26151,53.24458598726117
26153,48.363165370813405
26155,53.434286221590924
26157,52.81890158582091
26159,57.55328443877549
26161,56.61326729910716
26163,57.92066831683172
26165,49.15229492187499
27001,40.31543422965117
27003,45.498784722222226
27005,37.295341542750954
27007,37.03756565126051
27009,42.01901676829269
27011,41.963125000000005
