GEOID,tmax
01001,90.97785186767578
01003,93.77548217773438
01005,89.6084976196289
01007,90.49677276611328
01009,90.06726837158203
01011,89.70565032958984
01013,90.01313781738281
01015,90.63542938232422
01017,89.41789245605469
01019,89.03114318847656
01021,90.31459045410156
01023,94.36211395263672
01025,93.38849639892578
01027,90.15906524658203
01029,89.09136199951172
01031,90.2264175415039
01033,91.27037811279297
01035,90.24270629882812
01037,90.79866027832031
01039,90.61407470703125
01041,89.88945770263672
01043,88.98619842529297
01045,90.04405975341797
01047,91.91072845458984
01049,87.12615203857422
01051,90.8294448852539
01053,91.25695037841797
01055,90.00852966308594
01057,90.47380065917969
01059,90.12413024902344
01061,91.05976867675781
01063,91.90361785888672
01065,91.48968505859375
01067,89.69813537597656
01069,90.69076538085938
01071,87.91081237792969
01073,90.9398193359375
01075,91.4226303100586
01077,90.85746002197266
01079,89.30404663085938
01081,89.32266235351562
01083,89.49456787109375
01085,90.8722152709961
01087,90.14759063720703
01089,89.79676055908203
01091,93.10099792480469
01093,89.76490020751953
01095,89.22700500488281
01097,95.65306091308594
01099,91.62409973144531
01101,90.63624572753906
01103,89.45864868164062
01105,91.74246978759766
01107,91.95550537109375
01109,89.65547943115234
01111,89.29795837402344
01113,89.82056427001953
01115,91.25159454345703
01117,91.11212921142578
01119,93.23914337158203
01121,91.79524230957031
01123,90.5307846069336
01125,90.67874908447266
01127,90.10578155517578
01129,94.98736572265625
01131,92.2228775024414
01133,88.37810516357422
04001,90.84852600097656
04003,96.94960021972656
04005,91.06912231445312
04007,95.27487182617188
04009,95.96707916259766
04011,92.55116271972656
04012,106.66016387939453
04013,105.4762191772461
04015,97.7146224975586
04017,92.8980484008789
04019,98.61983489990234
04021,101.59927368164062
04023,90.62886810302734
04025,95.70677185058594
04027,104.1979751586914
05001,94.57537078857422
05003,97.81221008300781
05005,94.72408294677734
05007,98.1095962524414
05009,94.57339477539062
05011,99.55741119384766
05013,101.04695892333984
05015,95.62455749511719
05017,95.00716400146484
05019,103.34241485595703
05021,95.34149169921875
05023,94.6180419921875
05025,97.78826141357422
05027,104.12351989746094
05029,99.27484130859375
05031,95.43659210205078
05033,105.64702606201172
05035,95.19810485839844
05037,95.1556625366211
05039,100.19214630126953
05041,93.9844970703125
05043,96.22882843017578
05045,97.42748260498047
05047,104.25666046142578
05049,95.11801147460938
05051,101.59571075439453
05053,99.41726684570312
05055,95.34873962402344
05057,104.41400146484375
05059,101.74051666259766
05061,103.91507720947266
05063,94.34297180175781
05065,94.44505310058594
05067,94.50997161865234
05069,96.53742980957031
05071,100.78630828857422
05073,104.21125793457031
05075,95.18623352050781
05077,95.34806060791016
05079,95.65336608886719
05081,104.60081481933594
05083,105.08712005615234
05085,96.18722534179688
05087,96.82332611083984
05089,94.8006820678711
05091,104.15939331054688
05093,94.9648666381836
05095,94.77565002441406
05097,103.89326477050781
05099,104.16494750976562
05101,95.09840393066406
05103,102.58458709716797
05105,100.70372772216797
05107,94.3600082397461
05109,103.78358459472656
05111,95.3636703491211
05113,103.4312744140625
05115,99.15476989746094
05117,95.1224136352539
05119,97.477783203125
05121,95.89561462402344
05123,95.29424285888672
05125,99.29203033447266
05127,105.24336242675781
05129,94.67696380615234
05131,107.31000518798828
05133,104.50861358642578
05135,94.82173156738281
05137,94.37860870361328
05139,102.94119262695312
05141,95.77983856201172
05143,100.09298706054688
05145,95.08969116210938
05147,94.77310180664062
05149,103.70671081542969
06001,84.91497802734375
06003,78.85627746582031
06005,95.02159881591797
06007,95.5306625366211
06009,95.35286712646484
06011,97.05931854248047
06013,88.33868408203125
06015,86.8089599609375
06017,90.15042877197266
06019,92.2789535522461
06021,95.6209487915039
06023,90.34111022949219
06025,106.96735382080078
06027,98.36412048339844
06029,98.82342529296875
06031,102.63591766357422
06033,92.65901184082031
06035,91.33716583251953
06037,88.6839828491211
06039,93.22827911376953
06041,71.6517105102539
06043,93.06396484375
06045,87.94422149658203
06047,97.72654724121094
06049,90.84834289550781
06051,80.32119750976562
06053,87.82308959960938
06055,91.27948760986328
06057,90.006103515625
06059,82.10221862792969
06061,90.78036499023438
06063,89.12571716308594
06065,99.90955352783203
06067,97.38140869140625
06069,91.93244934082031
06071,101.66828155517578
06073,88.16175842285156
06075,68.65742492675781
06077,97.10425567626953
06079,90.08333587646484
06081,74.50550842285156
06083,85.39591979980469
06085,86.36521911621094
06087,79.63653564453125
06089,96.13472747802734
06091,86.76870727539062
06093,89.8709945678711
06095,91.15177917480469
06097,81.16976928710938
06099,96.65028381347656
06101,98.73775482177734
06103,96.23848724365234
06105,96.2613754272461
06107,90.4509506225586
06109,85.29191589355469
06111,86.37723541259766
06113,97.11891174316406
06115,96.95581817626953
08001,96.17207336425781
08003,87.5129623413086
08005,95.40129852294922
08007,84.60298156738281
08009,103.38917541503906
08011,103.28820037841797
08013,87.71199035644531
08014,96.19144439697266
08015,79.07093811035156
08017,99.15784454345703
08019,77.30531311035156
08021,81.19945526123047
08023,84.2295913696289
08025,100.60408782958984
08027,83.82127380371094
08029,87.32600402832031
08031,96.30299377441406
08033,81.33411407470703
08035,91.1765365600586
08037,82.38410949707031
08039,93.82505798339844
08041,94.00094604492188
08043,90.38137817382812
08045,85.19133758544922
08047,79.64266204833984
08049,81.11304473876953
08051,79.1079330444336
08053,72.68616485595703
08055,90.68534851074219
08057,81.89775848388672
08059,89.15308380126953
08061,101.30024719238281
08063,96.777099609375
08065,74.47980499267578
08067,84.46907806396484
08069,86.69939422607422
08071,97.36180877685547
08073,96.7443618774414
08075,93.13899230957031
08077,88.2242202758789
08079,74.93959045410156
08081,91.1317367553711
08083,89.29251861572266
08085,88.06658172607422
08087,95.72591400146484
08089,101.52716827392578
08091,81.35469055175781
08093,79.66725158691406
08095,91.14559936523438
08097,79.07384490966797
08099,104.05205535888672
08101,100.01057434082031
08103,88.94386291503906
08105,80.88805389404297
08107,85.52488708496094
08109,80.06722259521484
08111,68.92337036132812
08113,83.79129791259766
08115,89.77703094482422
08117,76.22313690185547
08119,82.61872100830078
08121,95.37767028808594
08123,95.81790161132812
08125,94.658447265625
09001,82.96831512451172
09003,85.05216979980469
09005,82.71233367919922
09007,83.02801513671875
09009,83.34606170654297
09011,81.69486999511719
09013,83.91569519042969
09015,83.78477478027344
10001,85.02644348144531
10003,85.10128784179688
10005,85.05513763427734
11001,84.98457336425781
12001,83.60123443603516
12003,85.48491668701172
12005,92.3807144165039
12007,84.37823486328125
12009,91.54694366455078
12011,93.20781707763672
12013,90.99237823486328
12015,92.60091400146484
12017,83.13967895507812
12019,84.84703063964844
12021,92.66024017333984
12023,84.78289794921875
12027,91.58753967285156
12029,83.85289764404297
12031,86.45682525634766
12033,92.65631866455078
12035,85.2863540649414
12037,90.07942199707031
12039,89.18350982666016
12041,83.52946472167969
12043,92.70685577392578
12045,90.86569213867188
12047,85.59209442138672
12049,90.84361267089844
12051,92.7256088256836
12053,83.26863098144531
12055,92.35127258300781
12057,87.5918197631836
12059,91.72014617919922
12061,95.01298522949219
12063,91.01850128173828
12065,86.61083984375
12067,84.25379943847656
12069,84.12505340576172
12071,92.11658477783203
12073,88.07674407958984
12075,83.58257293701172
12077,90.14141845703125
12079,85.73028564453125
12081,89.94210815429688
12083,82.84900665283203
12085,95.06672668457031
12086,93.35482025146484
12087,92.78300476074219
12089,87.13050079345703
12091,91.80973052978516
12093,94.26471710205078
12095,87.47526550292969
12097,91.07887268066406
12099,93.41787719726562
12101,84.43582153320312
12103,87.9315414428711
12105,89.17396545410156
12107,83.68765258789062
12109,85.50138092041016
12111,95.8800048828125
12113,91.67715454101562
12115,91.28104400634766
12117,86.92269897460938
12119,82.80084991455078
12121,84.7370376586914
12123,85.40475463867188
12125,84.47874450683594
12127,86.36863708496094
12129,88.88652801513672
12131,92.22332000732422
12133,92.10589599609375
13001,87.9529037475586
13003,87.59791564941406
13005,88.40594482421875
13007,88.9813232421875
13009,87.46656799316406
13011,85.69062805175781
13013,85.86610412597656
13015,87.34749603271484
13017,86.08500671386719
13019,86.82257080078125
13021,87.86754608154297
13023,86.88082885742188
13025,88.84368896484375
13027,86.57752227783203
13029,87.86553192138672
13031,85.60870361328125
13033,84.98379516601562
13035,88.39237976074219
13037,88.86412048339844
13039,87.94283294677734
13043,85.33244323730469
13045,88.3658447265625
13047,88.0901870727539
13049,87.468017578125
13051,87.9012222290039
13053,89.4221420288086
13055,87.88032531738281
13057,85.62327575683594
13059,85.85926055908203
13061,89.12308502197266
13063,87.64363098144531
13065,87.22187805175781
13067,87.23696899414062
13069,87.0230484008789
13071,87.13534545898438
13073,85.90059661865234
13075,86.81312561035156
13077,88.87596893310547
13079,88.16317749023438
13081,87.06368255615234
13083,86.04802703857422
13085,83.84866333007812
13087,89.33202362060547
13089,87.22206115722656
13091,86.38127136230469
13093,87.48810577392578
13095,88.60916900634766
13097,87.97889709472656
13099,89.59158325195312
13101,86.39161682128906
13103,85.98103332519531
13105,87.00530242919922
13107,85.24041748046875
13109,86.69113159179688
13111,83.15093231201172
13113,88.2871322631836
13115,88.43267059326172
13117,85.06916046142578
13119,86.3526840209961
13121,87.41575622558594
13123,82.92552947998047
13125,85.91696166992188
13127,89.11044311523438
13129,87.46238708496094
13131,88.0413818359375
13133,86.84265899658203
13135,86.06327819824219
13137,83.86878204345703
13139,85.0733413696289
13141,86.8316650390625
13143,87.79619598388672
13145,89.02720642089844
13147,86.86785125732422
13149,89.08538055419922
13151,88.02406311035156
13153,87.42830657958984
13155,86.23017120361328
13157,85.65044403076172
13159,88.05801391601562
13161,86.90811920166016
13163,85.60924530029297
13165,84.68522644042969
13167,85.82476806640625
13169,87.78695678710938
13171,88.2513656616211
13173,87.21318054199219
13175,86.3725814819336
13177,88.1651382446289
13179,88.62591552734375
13181,86.29525756835938
13183,88.62338256835938
13185,86.55774688720703
13187,83.37113189697266
13189,85.81459045410156
13191,89.59258270263672
13193,88.25458526611328
13195,85.73692321777344
13197,88.60191345214844
13199,88.9786376953125
13201,89.573974609375
13205,88.48918151855469
13207,88.29772186279297
13209,86.158203125
13211,87.15625762939453
13213,86.55597686767578
13215,89.63542938232422
13217,87.64625549316406
13219,86.37353515625
13221,86.3667221069336
13223,87.65283966064453
13225,87.6341552734375
13227,83.9834976196289
13229,89.0298843383789
13231,88.66728973388672
13233,88.26640319824219
13235,87.06199645996094
13237,87.57341003417969
13239,89.39020538330078
13241,81.70262908935547
13243,88.60521697998047
13245,85.49554443359375
13247,87.58193969726562
13249,88.33781433105469
13251,84.4886703491211
13253,90.19640350341797
13255,88.38956451416016
13257,86.0137710571289
13259,89.2290267944336
13261,88.04290771484375
13263,89.01146697998047
13265,86.42683410644531
13267,86.97895050048828
13269,88.55174255371094
13271,86.26292419433594
13273,88.5003890991211
13275,87.13045501708984
13277,86.49407196044922
13279,86.48190307617188
13281,82.108642578125
13283,85.72183990478516
13285,89.29722595214844
13287,86.39586639404297
13289,87.11884307861328
13291,82.50279235839844
13293,88.776123046875
13295,86.9880142211914
13297,86.54473876953125
13299,88.04339599609375
13301,85.97019958496094
13303,86.32583618164062
13305,88.9140396118164
13307,88.59082794189453
13309,86.3324203491211
13311,83.4898910522461
13313,87.80220794677734
13315,86.52751159667969
13317,86.34158325195312
13319,87.0415267944336
13321,87.20130920410156
16001,96.74969482421875
16003,85.31053924560547
16005,91.73052978515625
16007,86.75051879882812
16009,77.77931213378906
16011,92.09822845458984
16013,88.54167175292969
16015,87.00030517578125
16017,76.51119232177734
16019,87.72431945800781
16021,73.17901611328125
16023,89.6939468383789
16025,85.54556274414062
16027,97.20465850830078
16029,87.9138412475586
16031,91.97411346435547
16033,86.21704864501953
16035,78.98831176757812
16037,83.06096649169922
16039,92.07107543945312
16041,91.13334655761719
16043,85.44758605957031
16045,93.80860137939453
16047,96.09684753417969
16049,81.44073486328125
16051,93.31858825683594
16053,96.34358978271484
16055,76.67253112792969
16057,79.25493621826172
16059,84.91923522949219
16061,79.28260803222656
16063,94.87313079833984
16065,88.86551666259766
16067,95.05296325683594
16069,83.34811401367188
16071,93.46815490722656
16073,93.40442657470703
16075,95.86865997314453
16077,92.72703552246094
16079,75.94929504394531
16081,85.04617309570312
16083,93.773681640625
16085,83.40519714355469
16087,90.80159759521484
17001,85.33716583251953
17003,92.53063201904297
17005,89.21131134033203
17007,72.77458190917969
17009,84.53849029541016
17011,75.61837005615234
17013,90.79814147949219
17015,76.21997833251953
17017,82.36587524414062
17019,81.60995483398438
17021,82.96054077148438
17023,87.97627258300781
17025,88.58415222167969
17027,92.25636291503906
17029,85.02400207519531
17031,77.85352325439453
17033,89.67178344726562
17035,86.34168243408203
17037,74.6099624633789
17039,78.92317199707031
17041,83.25877380371094
17043,76.30545043945312
17045,85.73796844482422
17047,87.71269226074219
17049,86.58917236328125
17051,87.37399291992188
17053,79.87183380126953
17055,89.31283569335938
17057,78.86598205566406
17059,87.4432601928711
17061,88.63137817382812
17063,77.20050048828125
17065,87.56653594970703
17067,81.07584381103516
17069,88.92535400390625
17071,78.09963989257812
17073,75.26439666748047
17075,81.18299865722656
17077,91.24605560302734
17079,87.17718505859375
17081,89.68220520019531
17083,90.38872528076172
17085,75.31107330322266
17087,89.96389770507812
17089,74.9083023071289
17091,79.17107391357422
17093,76.375244140625
17095,76.1006088256836
17097,75.96078491210938
17099,76.52059173583984
17101,89.86140441894531
17103,75.8594741821289
17105,77.52931213378906
17107,78.73969268798828
17109,79.23844909667969
17111,73.73453521728516
17113,78.4552993774414
17115,80.3672103881836
17117,86.72542572021484
17119,90.8871078491211
17121,89.81441497802734
17123,76.93687438964844
17125,79.5969009399414
17127,91.60269927978516
17129,80.17604064941406
17131,76.52117156982422
17133,95.35057830810547
17135,85.22918701171875
17137,84.29791259765625
17139,82.76863098144531
17141,75.17791748046875
17143,77.32682800292969
17145,91.4888916015625
17147,80.5380859375
17149,88.13191986083984
17151,89.62474060058594
17153,92.32954406738281
17155,76.49781036376953
17157,93.45236206054688
17159,88.6012191772461
17161,76.0528335571289
17163,93.72579193115234
17165,88.05120086669922
17167,82.08116149902344
17169,81.71000671386719
17171,86.57322692871094
17173,84.23946380615234
17175,75.72740173339844
17177,74.8740463256836
17179,78.06979370117188
17181,90.96859741210938
17183,83.175048828125
17185,88.03754425048828
17187,76.9042739868164
17189,92.11876678466797
17191,88.69905853271484
17193,86.15100860595703
17195,76.23394775390625
17197,77.43878173828125
17199,89.1113052368164
17201,73.89649200439453
17203,77.61039733886719
18001,75.310302734375
18003,77.59208679199219
18005,83.25424194335938
18007,82.89576721191406
18009,77.57796478271484
18011,86.47359466552734
18013,86.30262756347656
18015,85.69214630126953
18017,85.23799896240234
18019,85.44910430908203
18021,90.12858581542969
18023,85.9709243774414
18025,89.06122589111328
18027,89.63047790527344
18029,77.08792877197266
18031,78.27586364746094
18033,78.91106414794922
18035,78.22767639160156
18037,89.24722290039062
18039,81.40771484375
18041,76.15513610839844
18043,87.08706665039062
18045,85.58878326416016
18047,76.21620178222656
18049,84.53775024414062
18051,87.55216979980469
18053,80.78643035888672
18055,90.29852294921875
18057,85.20571899414062
18059,82.75813293457031
18061,88.3785629272461
18063,87.59577941894531
18065,77.7070541381836
18067,84.1926040649414
18069,78.3907699584961
18071,85.0623779296875
18073,82.9143295288086
18075,75.17407989501953
18077,80.84931182861328
18079,80.98186492919922
18081,85.55401611328125
18083,89.8594970703125
18085,81.76493835449219
18087,80.04596710205078
18089,80.38948059082031
18091,82.74254608154297
18093,88.08622741699219
18095,81.7813720703125
18097,86.5171890258789
18099,83.6744384765625
18101,89.5584716796875
18103,83.77806091308594
18105,88.42401885986328
18107,86.8662338256836
18109,88.07614135742188
18111,82.06793212890625
18113,79.24755096435547
18115,78.0406265258789
18117,88.67474365234375
18119,90.03441619873047
18121,88.04802703857422
18123,88.90157318115234
18125,88.70793914794922
18127,81.80033111572266
18129,86.65209197998047
18131,84.84199523925781
18133,88.3828353881836
18135,74.16193389892578
18137,77.33838653564453
18139,78.6978530883789
18141,82.56269073486328
18143,83.92233276367188
18145,82.65473175048828
18147,88.8614273071289
18149,84.27962493896484
18151,79.16175842285156
18153,90.92779541015625
18155,78.81742858886719
18157,85.47672271728516
18159,84.65753936767578
18161,74.61614990234375
18163,87.317138671875
18165,86.40797424316406
18167,89.51781463623047
18169,81.52814483642578
18171,83.72183990478516
18173,88.40608215332031
18175,86.3626708984375
18177,74.0705795288086
18179,76.40032196044922
18181,84.57689666748047
18183,78.68126678466797
19001,81.76213073730469
19003,83.18193054199219
19005,75.27291870117188
19007,84.50907135009766
19009,81.1429443359375
19011,76.8150634765625
19013,76.54584503173828
19015,80.12718963623047
19017,76.57083892822266
19019,75.85247039794922
19021,79.83757019042969
19023,77.22351837158203
19025,79.85179138183594
19027,81.15277099609375
19029,82.32303619384766
19031,76.69758605957031
19033,77.4578857421875
19035,80.54716491699219
19037,75.82719421386719
19039,83.64689636230469
19041,79.8663330078125
19043,75.38251495361328
19045,75.95416259765625
19047,81.85453033447266
19049,81.19742584228516
19051,82.48994445800781
19053,85.26010131835938
19055,75.15339660644531
19057,77.9923324584961
19059,78.78071594238281
19061,74.93651580810547
19063,78.19120788574219
19065,75.75655364990234
19067,76.85755157470703
19069,77.86658477783203
19071,83.92414855957031
19073,80.84768676757812
19075,77.42082214355469
19077,81.28724670410156
19079,78.4468994140625
19081,77.40805053710938
19083,78.22425842285156
19085,83.15467071533203
19087,78.3772964477539
19089,75.93424224853516
19091,78.6502685546875
19093,80.96727752685547
19095,78.05078125
19097,75.75308227539062
19099,79.62493896484375
19101,78.34174346923828
19103,77.63101959228516
19105,75.80718231201172
19107,78.41468048095703
19109,77.81400299072266
19111,80.26795196533203
19113,76.63357543945312
19115,77.73910522460938
19117,83.03941345214844
19119,80.86791229248047
19121,82.21980285644531
19123,80.03004455566406
19125,81.5650405883789
19127,78.48099517822266
19129,84.05648803710938
19131,76.8183364868164
19133,82.78800964355469
19135,82.29972076416016
19137,83.22167205810547
19139,77.41506958007812
19141,80.06989288330078
19143,79.6265640258789
19145,83.9216079711914
19147,79.33036041259766
19149,81.98043823242188
19151,79.57904815673828
19153,80.70389556884766
19155,83.45492553710938
19157,78.16818237304688
19159,85.0813217163086
19161,80.27308654785156
19163,75.70756530761719
19165,82.04278564453125
19167,81.15416717529297
19169,79.34138488769531
19171,77.33906555175781
19173,84.23649597167969
19175,83.4130859375
19177,80.28450012207031
19179,80.30354309082031
19181,82.43729400634766
19183,77.65065002441406
19185,84.5322036743164
19187,79.01704406738281
19189,76.86922454833984
19191,75.67206573486328
19193,82.31078338623047
19195,77.24113464355469
19197,77.873046875
20001,93.1092300415039
20003,91.8963851928711
20005,88.53319549560547
20007,100.28848266601562
20009,94.53577423095703
20011,92.22071838378906
20013,86.48069763183594
20015,96.00990295410156
20017,95.31205749511719
20019,97.70500183105469
20021,95.7813491821289
20023,95.1048583984375
20025,105.95368957519531
20027,90.56527709960938
20029,89.86939239501953
20031,93.95268249511719
20033,103.26925659179688
20035,96.7060317993164
20037,94.06012725830078
20039,90.7324447631836
20041,93.51752471923828
20043,86.92682647705078
20045,92.45935821533203
20047,98.08319854736328
20049,96.13074493408203
20051,94.30902862548828
20053,95.57203674316406
20055,102.87548828125
20057,102.4163589477539
20059,92.40814971923828
20061,91.92671966552734
20063,96.12464141845703
20065,91.73387908935547
20067,105.74649810791016
20069,103.72490692138672
20071,101.74137115478516
20073,94.40589904785156
20075,104.18746185302734
20077,98.872802734375
20079,95.23851776123047
20081,105.32300567626953
20083,100.7881851196289
20085,89.9172592163086
20087,91.2354736328125
20089,89.92254638671875
20091,89.99579620361328
20093,104.23242950439453
20095,95.94550323486328
20097,99.4409408569336
20099,96.29300689697266
20101,99.51850891113281
20103,90.32347106933594
20105,94.70043182373047
20107,91.13636779785156
20109,98.80589294433594
20111,94.31952667236328
20113,95.04891204833984
20115,94.82627868652344
20117,87.17864990234375
20119,106.18294525146484
20121,90.6513671875
20123,92.02448272705078
20125,97.6292953491211
20127,93.78144836425781
20129,105.7371597290039
20131,86.67768096923828
20133,94.42618560791016
20135,98.20581817626953
20137,89.58300018310547
20139,94.18922424316406
20141,92.62628936767578
20143,92.92530822753906
20145,96.31712341308594
20147,89.9281005859375
20149,89.18782043457031
20151,96.61392211914062
20153,92.89828491210938
20155,95.72332000732422
20157,87.9861068725586
20159,95.70451354980469
20161,89.88142395019531
20163,91.81414031982422
20165,95.59445190429688
20167,95.09074401855469
20169,94.3661880493164
20171,100.4586181640625
20173,96.09049224853516
20175,106.265625
20177,93.13713073730469
20179,92.86112213134766
20181,97.01892852783203
20183,90.86412811279297
20185,95.65068817138672
20187,106.10955047607422
20189,105.52201843261719
20191,97.67112731933594
20193,95.46782684326172
20195,94.69242858886719
20197,92.7075424194336
20199,99.55667114257812
20201,86.8802490234375
20203,101.42000579833984
20205,96.01685333251953
20207,94.19407653808594
20209,89.93991088867188
21001,88.59109497070312
21003,92.48207092285156
21005,85.32796478271484
21007,93.01138305664062
21009,92.46690368652344
21011,83.67889404296875
21013,85.31045532226562
21015,77.56168365478516
21017,83.58136749267578
21019,83.06127166748047
21021,86.47265625
21023,80.19869995117188
21025,86.93916320800781
21027,89.82362365722656
21029,87.09756469726562
21031,92.43010711669922
21033,90.48298645019531
21035,92.31161499023438
21037,77.80711364746094
21039,93.1773681640625
21041,80.71281433105469
21043,82.58618927001953
21045,86.85812377929688
21047,89.84666442871094
21049,85.08290100097656
21051,87.6981201171875
21053,87.98726654052734
21055,89.88179016113281
21057,89.62146759033203
21059,89.63652038574219
21061,92.7095718383789
21063,83.1924819946289
21065,86.33111572265625
21067,84.58250427246094
21069,82.44990539550781
21071,86.53230285644531
21073,83.80919647216797
21075,92.74195098876953
21077,79.34016418457031
21079,86.19541931152344
21081,79.4925765991211
21083,92.75672912597656
21085,91.26300048828125
21087,89.21859741210938
21089,82.302490234375
21091,89.16979217529297
21093,88.4026107788086
21095,83.24991607666016
21097,81.77033996582031
21099,90.73074340820312
21101,88.53704833984375
21103,82.39229583740234
21105,92.85993194580078
21107,90.8443374633789
21109,86.03755187988281
21111,86.72407531738281
21113,85.7054672241211
21115,85.24668884277344
21117,77.49637603759766
21119,86.14103698730469
21121,87.37994384765625
21123,87.66148376464844
21125,87.06171417236328
21127,84.31073760986328
21129,86.92312622070312
21131,86.42357635498047
21133,85.1578369140625
21135,81.76020050048828
21137,86.06597137451172
21139,90.75232696533203
21141,92.09253692626953
21143,91.14494323730469
21145,92.77608489990234
21147,86.54926300048828
21149,90.53945922851562
21151,86.14888000488281
21153,85.56537628173828
21155,87.10867309570312
21157,92.4117660522461
21159,85.9864730834961
21161,81.41048431396484
21163,88.79312896728516
21165,84.07501983642578
21167,86.10981750488281
21169,90.55852508544922
21171,90.83932495117188
21173,84.4009780883789
21175,84.3620376586914
21177,91.35578155517578
21179,86.59513092041016
21181,82.77073669433594
21183,91.14356231689453
21185,84.31449127197266
21187,80.9892578125
21189,87.60131072998047
21191,79.7686767578125
21193,86.86832427978516
21195,86.6254653930664
21197,85.53719329833984
21199,86.96147155761719
21201,81.6671142578125
21203,85.80738067626953
21205,82.38679504394531
21207,87.92182159423828
21209,82.80821990966797
21211,84.28264617919922
21213,92.69705200195312
21215,85.67792510986328
21217,87.75070190429688
21219,90.7614974975586
21221,90.5701675415039
21223,81.95270538330078
21225,88.5699234008789
21227,93.1978530883789
21229,86.34945678710938
21231,87.28125
21233,89.94528198242188
21235,86.90446472167969
21237,85.57154083251953
21239,85.0124740600586
22001,95.29234313964844
22003,95.44530487060547
22005,95.99810791015625
22007,95.76020050048828
22009,95.70639038085938
22011,95.7940902709961
22013,102.41655731201172
22015,103.08251953125
22017,102.5156478881836
22019,94.95061492919922
22021,98.52703857421875
22023,93.20772552490234
22025,97.32398223876953
22027,103.532958984375
22029,96.59544372558594
22031,100.8042984008789
22033,95.24708557128906
22035,94.05146789550781
22037,94.9472885131836
22039,95.25121307373047
22041,97.06982421875
22043,98.60313415527344
22045,94.93453979492188
22047,95.42597198486328
22049,101.0085220336914
22051,94.56731414794922
22053,95.11859893798828
22055,95.45462036132812
22057,94.62957000732422
22059,97.91099548339844
22061,102.32109832763672
22063,95.93230438232422
22065,94.97071075439453
22067,97.93460083007812
22069,100.04019927978516
22071,95.03987121582031
22073,99.34658813476562
22075,93.03410339355469
22077,94.90123748779297
22079,97.17919921875
22081,101.75922393798828
22083,97.20579528808594
22085,98.84204864501953
22087,93.97713470458984
22089,95.5107650756836
22091,95.87482452392578
22093,96.11093139648438
22095,96.01856994628906
22097,94.96305847167969
22099,95.32267761230469
22101,94.48149871826172
22103,95.61495971679688
22105,96.16728973388672
22107,96.11741638183594
22109,94.71237182617188
22111,101.42063903808594
22113,95.57478332519531
22115,97.03995513916016
22117,95.73522186279297
22119,103.40830993652344
22121,95.2384262084961
22123,95.38058471679688
22125,94.69115447998047
22127,100.14445495605469
23001,83.30020904541016
23003,86.4986343383789
23005,83.18473052978516
23007,80.78936767578125
23009,83.40422821044922
23011,83.22195434570312
23013,79.9253921508789
23015,80.89448547363281
23017,82.9920883178711
23019,84.8058853149414
23021,83.47252655029297
23023,81.5396728515625
23025,82.57142639160156
23027,82.09930419921875
23029,83.85011291503906
23031,83.00518798828125
24001,83.94706726074219
24003,86.49964141845703
24005,85.7915267944336
24009,84.23857116699219
24011,86.46997833251953
24013,84.38896179199219
24015,84.73849487304688
24017,83.54290771484375
24019,86.4508285522461
24021,84.43411254882812
24023,78.08163452148438
24025,85.17586517333984
24027,84.67122650146484
24029,86.56269073486328
24031,83.84500885009766
24033,84.85160064697266
24035,86.64656066894531
24037,83.36454010009766
24039,85.80765533447266
24041,86.70099639892578
24043,85.00735473632812
24045,86.06217193603516
24047,84.83502960205078
24510,87.84691619873047
25001,80.08097839355469
25003,82.27022552490234
25005,83.20587921142578
25007,78.87533569335938
25009,82.02827453613281
25011,85.13446807861328
25013,84.7115707397461
25015,84.59732818603516
25017,85.78173828125
25019,77.0
25021,85.23650360107422
25023,83.33575439453125
25025,83.80184936523438
25027,84.65890502929688
26001,81.36380004882812
26003,78.5475845336914
26005,83.22269439697266
26007,81.35362243652344
26009,84.56022644042969
26011,82.03823852539062
26013,73.94029998779297
26015,81.21798706054688
26017,82.23178100585938
26019,82.37218475341797
26021,82.56183624267578
26023,79.85816192626953
26025,80.07798767089844
26027,81.77888488769531
26029,84.97589874267578
26031,83.40023040771484
26033,80.93343353271484
26035,80.4232406616211
26037,81.15129089355469
26039,80.76201629638672
26041,78.8105697631836
26043,75.52217864990234
26045,80.2499008178711
26047,82.9642562866211
26049,82.32874298095703
26051,81.08311462402344
26053,66.94034576416016
26055,83.54499816894531
26057,82.00027465820312
26059,78.80008697509766
26061,73.55608367919922
26063,83.65254974365234
26065,80.28117370605469
26067,81.0274658203125
26069,82.30416107177734
26071,73.17400360107422
26073,81.95177459716797
26075,79.50191497802734
26077,81.67621612548828
26079,82.21342468261719
26081,82.32721710205078
26083,72.07292938232422
26085,81.85009002685547
26087,83.15442657470703
26089,82.7820053100586
26091,80.09172058105469
26093,80.87230682373047
26095,78.7354965209961
26097,79.71205139160156
26099,82.10517120361328
26101,81.97820281982422
26103,75.56385803222656
26105,82.17009735107422
26107,80.79902648925781
26109,76.47844696044922
26111,82.08927917480469
26113,80.6551513671875
26115,81.3968734741211
26117,81.2486343383789
26119,82.28269958496094
26121,84.0188980102539
26123,82.40516662597656
26125,81.61344146728516
26127,83.22930145263672
26129,80.93123626708984
26131,69.62296295166016
26133,80.22388458251953
26135,81.00548553466797
26137,81.71195983886719
26139,83.97814178466797
26141,81.77571105957031
26143,80.1163330078125
26145,82.46168518066406
26147,82.27000427246094
26149,80.90753936767578
26151,83.54835510253906
26153,79.35584259033203
26155,81.45663452148438
26157,83.84402465820312
