GEOID,tmax
01001,93.91827392578125
01003,91.32787322998047
01005,93.41613006591797
01007,90.53813171386719
01009,87.97138214111328
01011,93.13058471679688
01013,94.11310577392578
01015,90.59784698486328
01017,92.38932037353516
01019,89.74859619140625
01021,92.42900848388672
01023,92.09614562988281
01025,91.43920135498047
01027,90.82487487792969
01029,90.09285736083984
01031,93.64643096923828
01033,87.04074096679688
01035,93.93350219726562
01037,92.42974853515625
01039,94.59334564208984
01041,93.6928482055664
01043,85.89942932128906
01045,93.54922485351562
01047,93.62400817871094
01049,86.87564849853516
01051,93.646484375
01053,93.11569213867188
01055,89.48429870605469
01057,86.84912109375
01059,85.33515167236328
01061,94.18209838867188
01063,90.7964859008789
01065,91.08049774169922
01067,93.61043548583984
01069,94.19828796386719
01071,87.46918487548828
01073,88.9588394165039
01075,87.53333282470703
01077,87.46261596679688
01079,85.38395690917969
01081,92.79008483886719
01083,86.97718811035156
01085,94.60276794433594
01087,93.3726806640625
01089,87.43195343017578
01091,92.31742095947266
01093,85.48604583740234
01095,87.67857360839844
01097,91.4682846069336
01099,92.92411804199219
01101,94.24248504638672
01103,86.21310424804688
01105,91.87787628173828
01107,89.43228912353516
01109,93.24185180664062
01111,91.08935546875
01113,93.68824005126953
01115,90.39720153808594
01117,91.4383316040039
01119,91.54430389404297
01121,92.06343078613281
01123,92.65017700195312
01125,88.71607208251953
01127,86.53094482421875
01129,91.43069458007812
01131,93.60850524902344
01133,84.60155487060547
04001,88.32891082763672
04003,88.7416000366211
04005,88.83038330078125
04007,92.21526336669922
04009,89.78866577148438
04011,86.08501434326172
04012,104.56253051757812
04013,103.68167877197266
04015,95.23820495605469
04017,91.00017547607422
04019,96.2630386352539
04021,98.5550537109375
04023,87.23323822021484
04025,93.61982727050781
04027,103.46871185302734
05001,88.63935852050781
05003,91.31745910644531
05005,88.40010833740234
05007,87.88023376464844
05009,88.0494155883789
05011,91.39382934570312
05013,91.186279296875
05015,87.57634735107422
05017,89.94815063476562
05019,93.02098846435547
05021,86.79470825195312
05023,88.56523895263672
05025,90.73538970947266
05027,91.66565704345703
05029,92.88304138183594
05031,86.114013671875
05033,91.96200561523438
05035,86.1399917602539
05037,85.84518432617188
05039,91.75923919677734
05041,88.45706176757812
05043,90.28556060791016
05045,91.9258804321289
05047,91.23275756835938
05049,87.89633178710938
05051,92.47012329101562
05053,92.41448974609375
05055,86.3489990234375
05057,91.68473052978516
05059,92.98523712158203
05061,91.9580078125
05063,86.608154296875
05065,87.1335678100586
05067,86.45687103271484
05069,90.31624603271484
05071,89.84375762939453
05073,91.77799224853516
05075,86.49409484863281
05077,86.62762451171875
05079,89.3564682006836
05081,92.45236206054688
05083,92.10858154296875
05085,90.30363464355469
05087,86.85073852539062
05089,88.67924499511719
05091,91.7786636352539
05093,85.93171691894531
05095,87.57288360595703
05097,92.35480499267578
05099,91.85506439208984
05101,86.64663696289062
05103,91.07286834716797
05105,93.11248016357422
05107,87.77660369873047
05109,92.36591339111328
05111,86.03033447265625
05113,91.43335723876953
05115,90.94671630859375
05117,88.37506103515625
05119,91.83268737792969
05121,87.73894500732422
05123,86.09367370605469
05125,92.25655364990234
05127,92.5689697265625
05129,87.88868713378906
05131,93.30143737792969
05133,92.60492706298828
05135,86.90448760986328
05137,87.46914672851562
05139,91.5582046508789
05141,89.45806884765625
05143,88.35533905029297
05145,88.70946502685547
05147,86.76667785644531
05149,92.75597381591797
06001,79.87763214111328
06003,74.97570037841797
06005,90.82457733154297
06007,91.94395446777344
06009,92.60281372070312
06011,91.28611755371094
06013,82.5432357788086
06015,78.13493347167969
06017,85.83047485351562
06019,89.67403411865234
06021,90.3499984741211
06023,80.20150756835938
06025,102.89501953125
06027,99.69779205322266
06029,97.49744415283203
06031,99.16459655761719
06033,86.6759262084961
06035,85.41818237304688
06037,89.93431854248047
06039,89.47096252441406
06041,68.74911499023438
06043,88.61744689941406
06045,81.96136474609375
06047,92.5501937866211
06049,86.38768005371094
06051,81.16781616210938
06053,85.22716522216797
06055,86.4371566772461
06057,84.92170715332031
06059,81.15057373046875
06061,85.76922607421875
06063,82.42418670654297
06065,100.35611724853516
06067,91.67754364013672
06069,87.39842224121094
06071,102.66224670410156
06073,91.10318756103516
06075,67.67626953125
06077,91.67829132080078
06079,89.35813903808594
06081,70.21568298339844
06083,81.7276840209961
06085,81.00917053222656
06087,74.57572174072266
06089,89.81111907958984
06091,81.30439758300781
06093,84.12802124023438
06095,85.96712493896484
06097,77.8622055053711
06099,92.35369873046875
06101,93.56019592285156
06103,90.27660369873047
06105,86.92059326171875
06107,87.21666717529297
06109,82.48580932617188
06111,84.97831726074219
06113,91.08260345458984
06115,92.27217102050781
08001,96.41154479980469
08003,82.32118225097656
08005,95.40042114257812
08007,80.25235748291016
08009,97.19974517822266
08011,99.74674224853516
08013,84.30259704589844
08014,93.58882904052734
08015,75.31861877441406
08017,95.52564239501953
08019,74.8343734741211
08021,76.01287841796875
08023,79.69189453125
08025,99.06017303466797
08027,79.3008804321289
08029,85.35277557373047
08031,95.1634750366211
08033,78.86332702636719
08035,89.29266357421875
08037,78.36322784423828
08039,94.00365447998047
08041,92.8036117553711
08043,86.0456314086914
08045,82.06401062011719
08047,76.73171997070312
08049,76.77214050292969
08051,75.64775085449219
08053,69.34305572509766
08055,87.84544372558594
08057,75.43034362792969
08059,86.86380004882812
08061,97.41918182373047
08063,96.20917510986328
08065,70.8956527709961
08067,81.7105484008789
08069,82.35137176513672
08071,93.54676818847656
08073,96.69486999511719
08075,93.6850814819336
08077,86.84800720214844
08079,70.46260070800781
08081,87.79751586914062
08083,86.85215759277344
08085,86.47537994384766
08087,97.71058654785156
08089,99.18386840820312
08091,79.46574401855469
08093,77.18618774414062
08095,94.46691131591797
08097,75.34536743164062
08099,99.43582153320312
08101,97.17909240722656
08103,85.5373306274414
08105,75.46562194824219
08107,79.81237030029297
08109,75.38727569580078
08111,66.47811889648438
08113,81.79366302490234
08115,91.6429443359375
08117,73.32608032226562
08119,80.82688903808594
08121,97.17530059814453
08123,93.42378997802734
08125,97.2275390625
09001,92.15672302246094
09003,93.59561920166016
09005,91.12103271484375
09007,91.27114868164062
09009,92.47676849365234
09011,89.52349853515625
09013,91.32731628417969
09015,90.43595886230469
10001,94.16752624511719
10003,94.3056869506836
10005,93.70191192626953
11001,94.60697937011719
12001,92.63353729248047
12003,92.81326293945312
12005,94.58998107910156
12007,92.57671356201172
12009,90.4714126586914
12011,94.01815032958984
12013,95.12960815429688
12015,95.85530853271484
12017,92.2374496459961
12019,91.97454833984375
12021,94.35591125488281
12023,92.88910675048828
12027,95.85961151123047
12029,92.65359497070312
12031,90.57453918457031
12033,92.15206146240234
12035,90.08985900878906
12037,94.16354370117188
12039,94.5992660522461
12041,92.8238296508789
12043,94.87307739257812
12045,94.25885009765625
12047,93.35784149169922
12049,95.49691772460938
12051,94.52947998046875
12053,92.54496765136719
12055,95.56022644042969
12057,93.42509460449219
12059,94.6958999633789
12061,92.12056732177734
12063,94.95382690429688
12065,93.75074005126953
12067,92.79793548583984
12069,92.76848602294922
12071,94.2823257446289
12073,94.36958312988281
12075,92.17154693603516
12077,95.04119873046875
12079,93.25191497802734
12081,94.23300170898438
12083,92.11483764648438
12085,92.52864837646484
12086,94.31825256347656
12087,94.39842224121094
12089,91.25070190429688
12091,94.05245971679688
12093,94.3141860961914
12095,93.15381622314453
12097,94.08106994628906
12099,93.22677612304688
12101,93.03638458251953
12103,91.62491607666016
12105,95.00115203857422
12107,91.75200653076172
12109,89.58760070800781
12111,92.43644714355469
12113,92.8027572631836
12115,95.11296844482422
12117,92.2882308959961
12119,92.8406982421875
12121,92.82173919677734
12123,92.9624252319336
12125,92.6322250366211
12127,90.56350708007812
12129,94.23042297363281
12131,94.39822387695312
12133,95.06903076171875
13001,94.79837036132812
13003,94.79145050048828
13005,94.63508605957031
13007,94.2764892578125
13009,95.00138854980469
13011,90.75578308105469
13013,91.4071044921875
13015,90.82559204101562
13017,94.42890930175781
13019,94.33345031738281
13021,95.06272888183594
13023,95.23917388916016
13025,92.9580078125
13027,93.5693588256836
13029,93.30091094970703
13031,93.99637603759766
13033,95.60545349121094
13035,92.51171112060547
13037,93.72815704345703
13039,90.41993713378906
13043,94.59989166259766
13045,91.1627426147461
13047,88.9616928100586
13049,93.28963470458984
13051,91.80543518066406
13053,93.62879943847656
13055,89.23800659179688
13057,89.63007354736328
13059,92.90985107421875
13061,93.18648529052734
13063,91.66918182373047
13065,94.60249328613281
13067,90.83433532714844
13069,94.58039093017578
13071,93.58766174316406
13073,95.8456802368164
13075,93.92755889892578
13077,92.1646728515625
13079,94.26905059814453
13081,95.2322769165039
13083,86.94564056396484
13085,87.64372253417969
13087,94.65714263916016
13089,91.3294448852539
13091,94.57062530517578
13093,95.26129150390625
13095,94.55422973632812
13097,91.38037872314453
13099,94.01140594482422
13101,94.02580261230469
13103,93.11844635009766
13105,93.87718963623047
13107,94.87181854248047
13109,94.82396697998047
13111,83.6708984375
13113,92.17167663574219
13115,90.73622131347656
13117,89.26455688476562
13119,91.843505859375
13121,91.27706146240234
13123,85.5995864868164
13125,94.92181396484375
13127,90.61405944824219
13129,90.63135528564453
13131,94.00214385986328
13133,94.31602478027344
13135,90.51576232910156
13137,87.12060546875
13139,89.20996856689453
13141,94.75653839111328
13143,89.79580688476562
13145,92.60446166992188
13147,92.9428482055664
13149,91.77281951904297
13151,92.05903625488281
13153,95.43245697021484
13155,94.3512954711914
13157,91.31425476074219
13159,92.8465805053711
13161,94.60600280761719
13163,95.0439453125
13165,94.89984130859375
13167,95.22644805908203
13169,94.24263763427734
13171,92.47278594970703
13173,94.5750732421875
13175,95.23052978515625
13177,94.59442901611328
13179,93.20848846435547
13181,94.98295593261719
13183,94.40731048583984
13185,93.82655334472656
13187,86.14045715332031
13189,94.97113037109375
13191,91.0484390258789
13193,94.55345153808594
13195,92.35192108154297
13197,92.91366577148438
13199,92.0892333984375
13201,94.43695831298828
13205,94.0645751953125
13207,93.52009582519531
13209,94.90821838378906
13211,93.2731704711914
13213,88.31896209716797
13215,93.74552154541016
13217,92.12593078613281
13219,93.23672485351562
13221,93.96406555175781
13223,90.6245346069336
13225,94.95223236083984
13227,87.93852233886719
13229,94.26944732666016
13231,92.19474029541016
13233,90.29475402832031
13235,95.3458251953125
13237,93.79334259033203
13239,93.2413101196289
13241,83.45896911621094
13243,92.94053649902344
13245,96.61076354980469
13247,91.8367691040039
13249,93.2742691040039
13251,94.13085174560547
13253,94.91812133789062
13255,92.23643493652344
13257,90.53533172607422
13259,93.30572509765625
13261,93.85202026367188
13263,92.55573272705078
13265,94.28387451171875
13267,95.10585021972656
13269,93.37047576904297
13271,94.63442993164062
13273,93.61882781982422
13275,93.63999938964844
13277,94.11300659179688
13279,94.96703338623047
13281,82.19709777832031
13283,95.0497055053711
13285,92.35520935058594
13287,94.48577117919922
13289,95.30781555175781
13291,82.72797393798828
13293,92.73238372802734
13295,88.19681549072266
13297,92.12823486328125
13299,94.46937561035156
13301,94.57267761230469
13303,95.31952667236328
13305,93.93589782714844
13307,92.98403930664062
13309,94.92886352539062
13311,85.98825073242188
13313,89.11071014404297
13315,94.88506317138672
13317,94.14022064208984
13319,95.5014419555664
13321,94.3207778930664
16001,95.95660400390625
16003,85.16907501220703
16005,88.33753967285156
16007,83.87102508544922
16009,82.86155700683594
16011,89.16352844238281
16013,84.28711700439453
16015,84.76119232177734
16017,81.87259674072266
16019,84.88799285888672
16021,78.38125610351562
16023,86.71378326416016
16025,81.8858642578125
16027,95.00712585449219
16029,84.74449157714844
16031,88.72465515136719
16033,83.62516021728516
16035,82.71360778808594
16037,77.23963928222656
16039,90.64128875732422
16041,88.8018569946289
16043,83.84309387207031
16045,92.5877456665039
16047,93.81130981445312
16049,81.32202911376953
16051,91.9646987915039
16053,92.851806640625
16055,82.79911804199219
16057,84.13089752197266
16059,77.2479248046875
16061,84.17286682128906
16063,91.58641815185547
16065,87.16830444335938
16067,90.10287475585938
16069,88.55992126464844
16071,90.0762939453125
16073,91.8768539428711
16075,94.59014892578125
16077,88.6169662475586
16079,81.0654067993164
16081,82.74744415283203
16083,91.84709930419922
16085,80.73759460449219
16087,90.74363708496094
17001,81.64855194091797
17003,87.05315399169922
17005,83.47905731201172
17007,77.97349548339844
17009,81.9676742553711
17011,79.90612030029297
17013,83.24348449707031
17015,78.49678802490234
17017,83.8260726928711
17019,83.62240600585938
17021,83.59123229980469
17023,85.24993133544922
17025,84.04663848876953
17027,84.32581329345703
17029,84.34112548828125
17031,79.67765045166016
17033,84.76095581054688
17035,84.11073303222656
17037,78.95297241210938
17039,83.75637817382812
17041,84.23095703125
17043,80.21585845947266
17045,85.19515228271484
17047,85.7151870727539
17049,83.5008316040039
17051,83.7100830078125
17053,82.74763488769531
17055,85.46905517578125
17057,82.92744445800781
17059,86.85316467285156
17061,83.30711364746094
17063,81.26634979248047
17065,85.97154235839844
17067,81.12452697753906
17069,86.80247497558594
17071,81.56112670898438
17073,80.19573211669922
17075,82.79532623291016
17077,85.66410064697266
17079,83.72343444824219
17081,84.7082748413086
17083,82.8611068725586
17085,77.06748962402344
17087,86.6634521484375
17089,79.66551971435547
17091,82.04319763183594
17093,80.50067901611328
17095,81.38243865966797
17097,77.39472198486328
17099,80.35496520996094
17101,85.57427215576172
17103,78.83076477050781
17105,82.18768310546875
17107,84.16973114013672
17109,81.40951538085938
17111,78.08751678466797
17113,83.20094299316406
17115,83.8460464477539
17117,82.52629852294922
17119,82.79595947265625
17121,84.02481842041016
17123,81.82020568847656
17125,84.11858367919922
17127,87.58549499511719
17129,84.23397064208984
17131,81.32208251953125
17133,85.21981811523438
17135,82.70382690429688
17137,83.6449966430664
17139,83.57134246826172
17141,78.03619384765625
17143,82.41153717041016
17145,84.84799194335938
17147,83.59130859375
17149,82.2585220336914
17151,86.78136444091797
17153,87.33554077148438
17155,81.14067840576172
17157,85.17144012451172
17159,84.7913818359375
17161,80.8352279663086
17163,84.23252868652344
17165,86.57271575927734
17167,84.08432006835938
17169,82.03916931152344
17171,83.3134765625
17173,83.55949401855469
17175,80.85984802246094
17177,77.339111328125
17179,83.3534927368164
17181,86.51378631591797
17183,84.17182159423828
17185,85.72343444824219
17187,81.37004089355469
17189,84.34254455566406
17191,85.19580078125
17193,86.40027618408203
17195,79.47225952148438
17197,81.29009246826172
17199,85.90348052978516
17201,77.95645904541016
17203,82.67166137695312
18001,83.51790618896484
18003,83.21705627441406
18005,85.9507827758789
18007,83.16046905517578
18009,83.69017791748047
18011,84.08084106445312
18013,85.23072052001953
18015,84.32299041748047
18017,83.98289489746094
18019,86.1273193359375
18021,85.58050537109375
18023,84.12806701660156
18025,84.13743591308594
18027,84.89039611816406
18029,84.61971282958984
18031,83.84137725830078
18033,82.42707061767578
18035,84.63133239746094
18037,84.25092315673828
18039,81.3037109375
18041,84.07882690429688
18043,86.09146881103516
18045,84.7376708984375
18047,84.65764617919922
18049,83.13143920898438
18051,85.6484146118164
18053,83.86134338378906
18055,85.36743927001953
18057,84.9703140258789
18059,84.87246704101562
18061,85.78031921386719
18063,84.30863952636719
18065,84.03482055664062
18067,84.02262115478516
18069,82.79883575439453
18071,85.74138641357422
18073,82.3004150390625
18075,83.68189239501953
18077,84.88571166992188
18079,85.00003051757812
18081,85.00736999511719
18083,85.63517761230469
18085,82.02903747558594
18087,81.67670440673828
18089,80.30072784423828
18091,79.59038543701172
18093,84.76651763916016
18095,85.11604309082031
18097,85.03141784667969
18099,81.96240234375
18101,84.6972427368164
18103,83.70764923095703
18105,84.8782958984375
18107,84.45111846923828
18109,84.65167236328125
18111,82.45370483398438
18113,81.52408599853516
18115,84.42404174804688
18117,84.33781433105469
18119,85.34661865234375
18121,85.20648956298828
18123,83.44850158691406
18125,85.09918975830078
18127,79.41561126708984
18129,86.16809844970703
18131,83.3038101196289
18133,84.52717590332031
18135,83.46826934814453
18137,83.62806701660156
18139,84.16459655761719
18141,80.39836883544922
18143,85.74727630615234
18145,85.17094421386719
18147,84.69132232666016
18149,81.9532699584961
18151,82.25553894042969
18153,85.30087280273438
18155,84.3424301147461
18157,84.20977783203125
18159,84.65640258789062
18161,84.14433288574219
18163,86.07887268066406
18165,85.31273651123047
18167,85.7996826171875
18169,83.36132049560547
18171,84.07979583740234
18173,85.56632232666016
18175,84.8948745727539
18177,83.22013092041016
18179,82.69762420654297
18181,83.6304702758789
18183,82.16972351074219
19001,75.03194427490234
19003,76.90262603759766
19005,74.26187896728516
19007,77.86258697509766
19009,73.8202896118164
19011,77.17645263671875
19013,77.15714263916016
19015,76.16901397705078
19017,76.522216796875
19019,75.8055648803711
19021,74.13442993164062
19023,76.48562622070312
19025,74.92020416259766
19027,74.55847930908203
19029,75.4242172241211
19031,79.98526000976562
19033,75.4102783203125
19035,72.76496887207031
19037,75.15447998046875
19039,77.39801025390625
19041,74.933349609375
19043,74.92620086669922
19045,79.42452239990234
19047,73.42704010009766
19049,76.10454559326172
19051,78.55186462402344
19053,78.01569366455078
19055,75.89542388916016
19057,81.0000228881836
19059,74.92420959472656
19061,76.00646209716797
19063,75.18116760253906
19065,74.51824188232422
19067,75.28675842285156
19069,76.197509765625
19071,79.58964538574219
19073,75.64590454101562
19075,76.9011001586914
19077,75.29084014892578
19079,75.53094482421875
19081,76.18001556396484
19083,76.73404693603516
19085,73.94596862792969
19087,80.3064956665039
19089,74.28616333007812
19091,75.20297241210938
19093,72.71543884277344
19095,80.0805892944336
19097,78.07207489013672
19099,78.50616455078125
19101,79.45579528808594
19103,80.63361358642578
19105,78.37628936767578
19107,79.84074401855469
19109,76.1676254272461
19111,80.70909881591797
19113,77.8597640991211
19115,81.68219757080078
19117,77.25360107421875
19119,74.08616638183594
19121,76.14957427978516
19123,78.98772430419922
19125,78.13214874267578
19127,77.50840759277344
19129,78.02985382080078
19131,74.31768035888672
19133,72.27681732177734
19135,77.76988983154297
19137,77.81104278564453
19139,81.45722198486328
19141,73.98943328857422
19143,74.7779769897461
19145,79.62886810302734
19147,75.8065414428711
19149,71.55490112304688
19151,75.19401550292969
19153,76.68153381347656
19155,76.01422882080078
19157,78.87581634521484
19159,77.85025787353516
19161,74.31446075439453
19163,80.25177764892578
19165,73.90223693847656
19167,73.14529418945312
19169,76.61052703857422
19171,77.48088836669922
19173,78.56525421142578
19175,76.22270202636719
19177,78.9693374633789
19179,78.97237396240234
19181,77.38108825683594
19183,81.10163116455078
19185,77.2778091430664
19187,74.7933578491211
19189,74.75984954833984
19191,74.11929321289062
19193,71.2763900756836
19195,74.16168975830078
19197,75.70347595214844
20001,88.3456039428711
20003,88.39949798583984
20005,86.46308898925781
20007,96.97978210449219
20009,94.64505767822266
20011,87.90765380859375
20013,85.23089599609375
20015,90.49870300292969
20017,89.40585327148438
20019,90.20402526855469
20021,88.44493865966797
20023,98.13056945800781
20025,99.13502502441406
20027,90.51834106445312
20029,91.24542999267578
20031,88.7719955444336
20033,97.97197723388672
20035,91.5496597290039
20037,88.31935119628906
20039,96.16791534423828
20041,91.57625579833984
20043,84.72025299072266
20045,88.61788940429688
20047,96.43548583984375
20049,88.8443603515625
20051,96.8132095336914
20053,94.47592163085938
20055,98.6972427368164
20057,98.29197692871094
20059,88.57459259033203
20061,89.95136260986328
20063,99.10203552246094
20065,97.30601501464844
20067,98.77274322509766
20069,98.4405517578125
20071,97.56340026855469
20073,88.93721008300781
20075,99.5483169555664
20077,95.78368377685547
20079,93.16470336914062
20081,98.07530975341797
20083,98.93751525878906
20085,87.4095230102539
20087,87.66222381591797
20089,90.20784759521484
20091,86.25011444091797
20093,99.22537994384766
20095,94.6212387084961
20097,96.43599700927734
20099,88.29703521728516
20101,99.159423828125
20103,87.04621887207031
20105,94.32754516601562
20107,88.12032318115234
20109,99.61177062988281
20111,88.8722915649414
20113,93.37213134765625
20115,91.29917907714844
20117,88.04571533203125
20119,98.860595703125
20121,87.07777404785156
20123,93.07051849365234
20125,89.26667022705078
20127,89.29588317871094
20129,98.22122192382812
20131,86.11996459960938
20133,88.18158721923828
20135,98.8503189086914
20137,95.18968200683594
20139,89.3327407836914
20141,93.79121398925781
20143,92.74584197998047
20145,95.84223175048828
20147,92.61419677734375
20149,87.84147644042969
20151,95.13565063476562
20153,97.15199279785156
20155,94.35224151611328
20157,89.09300231933594
20159,94.01722717285156
20161,89.23766326904297
20163,95.37753295898438
20165,96.57817077636719
20167,95.99896240234375
20169,93.5771484375
20171,98.4015884399414
20173,93.63441467285156
20175,98.44595336914062
20177,88.99288940429688
20179,98.25809478759766
20181,98.35848236083984
20183,90.84112548828125
20185,94.6860580444336
20187,99.22093200683594
20189,98.2336654663086
20191,94.2827377319336
20193,98.73470306396484
20195,98.00210571289062
20197,88.7210464477539
20199,98.32089233398438
20201,88.07344055175781
20203,98.20694732666016
20205,89.00548553466797
20207,88.80802154541016
20209,86.07337188720703
21001,87.86344146728516
21003,88.11920928955078
21005,87.09912872314453
21007,87.53909301757812
21009,89.10282135009766
21011,81.87933349609375
21013,83.62432861328125
21015,84.08601379394531
21017,83.04187774658203
21019,84.8245620727539
21021,86.75598907470703
21023,81.80281066894531
21025,85.7421875
21027,84.71097564697266
21029,87.5597915649414
21031,87.93949127197266
21033,85.41189575195312
21035,86.47354125976562
21037,83.50102233886719
21039,86.8946533203125
21041,85.1572036743164
21043,82.49445343017578
21045,86.98733520507812
21047,84.795166015625
21049,83.96871185302734
21051,86.13911437988281
21053,87.79097747802734
21055,86.6156234741211
21057,88.81011199951172
21059,85.83525085449219
21061,88.9461669921875
21063,82.41913604736328
21065,84.72026824951172
21067,84.66340637207031
21069,80.86605834960938
21071,85.75243377685547
21073,86.23979949951172
21075,85.15069580078125
21077,84.48910522460938
21079,85.74536895751953
21081,83.32537078857422
21083,86.36708068847656
21085,87.25546264648438
21087,88.39066314697266
21089,83.2540283203125
21091,83.8546142578125
21093,86.74060821533203
21095,80.94537353515625
21097,82.57369232177734
21099,88.56857299804688
21101,86.81266021728516
21103,85.6268539428711
21105,85.78126525878906
21107,86.80245208740234
21109,84.58908081054688
21111,87.0091781616211
21113,85.78137969970703
21115,84.67597198486328
21117,83.40992736816406
21119,84.81034088134766
21121,85.93960571289062
21123,87.35276794433594
21125,86.00183868408203
21127,84.73094177246094
21129,85.26649475097656
21131,84.64154815673828
21133,83.066650390625
21135,81.17030334472656
21137,85.92799377441406
21139,86.91498565673828
21141,86.5484390258789
21143,85.8585205078125
21145,87.91231536865234
21147,85.84432220458984
21149,87.15997314453125
21151,85.09043884277344
21153,84.57193756103516
21155,87.7723159790039
21157,87.12265014648438
21159,85.83906555175781
21161,81.13726043701172
21163,85.1985092163086
21165,82.3349609375
21167,86.93603515625
21169,88.4676513671875
21171,88.5181884765625
21173,82.94954681396484
21175,83.0479965209961
21177,87.0879135131836
21179,87.81403350830078
21181,81.79086303710938
21183,86.75810241699219
21185,86.0125961303711
21187,84.5333023071289
21189,86.00238037109375
21191,82.72400665283203
21193,85.17843627929688
21195,86.025146484375
21197,83.83744812011719
21199,87.18212890625
21201,81.6310806274414
21203,84.98300170898438
21205,80.73800659179688
21207,87.65180969238281
21209,84.25714874267578
21211,86.53443145751953
21213,87.20106506347656
21215,87.41607666015625
21217,87.69440460205078
21219,85.5376968383789
21221,85.04721069335938
21223,85.38780975341797
21225,87.12307739257812
21227,88.43665313720703
21229,87.62158203125
21231,87.31024932861328
21233,87.24090576171875
21235,85.45484924316406
21237,84.11000061035156
21239,86.20602416992188
22001,82.06262969970703
22003,80.07620239257812
22005,87.20001220703125
22007,87.1699447631836
22009,81.84454345703125
22011,82.9674301147461
22013,91.79096221923828
22015,93.5938491821289
22017,93.07926177978516
22019,84.95321655273438
22021,87.13540649414062
22023,85.61811065673828
22025,84.68002319335938
22027,91.53649139404297
22029,84.24964141845703
22031,90.19842529296875
22033,86.3293685913086
22035,89.0684814453125
22037,86.00833892822266
22039,80.315673828125
22041,87.58246612548828
22043,82.55512237548828
22045,85.34329986572266
22047,85.80317687988281
22049,89.67920684814453
22051,87.59003448486328
22053,81.68367004394531
22055,83.44173431396484
22057,87.85722351074219
22059,83.88436889648438
22061,90.80290222167969
22063,87.40447235107422
22065,88.27474212646484
22067,90.60962677001953
22069,85.64470672607422
22071,87.2752456665039
22073,89.7223892211914
22075,87.90312957763672
22077,84.12977600097656
22079,80.55577087402344
22081,90.70670318603516
22083,88.94023132324219
22085,85.92234802246094
22087,87.27216339111328
22089,87.9197006225586
22091,87.14408874511719
22093,87.66352081298828
22095,87.96072387695312
22097,82.41238403320312
22099,85.07237243652344
22101,86.11764526367188
22103,88.40816497802734
22105,87.95248413085938
22107,87.10720825195312
22109,87.5752944946289
22111,91.0137710571289
22113,84.72274780273438
22115,81.7352294921875
22117,88.1834487915039
22119,93.20155334472656
22121,85.7046890258789
22123,89.67156982421875
22125,84.40270233154297
22127,86.58893585205078
23001,89.58306121826172
23003,89.54876708984375
23005,89.96517181396484
23007,86.3201904296875
23009,90.05498504638672
23011,89.51873779296875
23013,86.61060333251953
23015,87.26519775390625
23017,88.7262191772461
23019,91.22163391113281
23021,88.53594970703125
23023,88.17538452148438
23025,87.29266357421875
23027,88.46981048583984
23029,89.58793640136719
23031,90.92718505859375
24001,87.537109375
24003,94.27949523925781
24005,92.70442962646484
24009,92.4735336303711
24011,95.43385314941406
24013,91.27027893066406
24015,93.52542877197266
24017,94.16118621826172
24019,94.08311462402344
24021,91.43933868408203
24023,80.48363494873047
24025,93.14871978759766
24027,92.27836608886719
24029,94.61199188232422
24031,92.82073211669922
24033,93.78791809082031
24035,94.846923828125
24037,91.9301528930664
24039,91.56251525878906
24041,94.87033081054688
24043,91.41719055175781
24045,93.26956939697266
24047,90.42575073242188
24510,94.89912414550781
25001,86.78349304199219
25003,89.07105255126953
25005,91.69292449951172
25007,86.83395385742188
25009,90.99860382080078
25011,91.74623107910156
25013,92.51858520507812
25015,91.93220520019531
25017,93.9749526977539
25019,82.69486999511719
25021,93.43795776367188
25023,91.76008605957031
25025,92.95697784423828
25027,91.3189468383789
26001,76.24519348144531
26003,68.28425598144531
26005,81.1646957397461
26007,75.44280242919922
26009,70.27957916259766
26011,79.06121063232422
26013,68.53822326660156
26015,82.17546081542969
26017,81.01313018798828
26019,71.79312896728516
26021,78.59423065185547
26023,82.78883361816406
26025,82.80747985839844
26027,80.47274780273438
26029,69.63648986816406
26031,70.43321228027344
26033,65.47093200683594
26035,77.3692398071289
26037,82.98575592041016
26039,72.65752410888672
26041,70.86807250976562
26043,73.91740417480469
26045,82.81439971923828
26047,68.13645935058594
26049,83.94786834716797
26051,78.58230590820312
26053,69.78754425048828
26055,72.5492172241211
26057,82.46511840820312
26059,83.04780578613281
26061,69.2594985961914
26063,78.89048767089844
26065,83.18280792236328
26067,82.64779663085938
26069,78.00079345703125
26071,70.95669555664062
26073,80.6362533569336
26075,83.54133605957031
26077,81.95082092285156
26079,72.00275421142578
26081,82.0590591430664
26083,68.15994262695312
26085,76.7933120727539
26087,83.14940643310547
26089,70.39122009277344
26091,85.0897445678711
26093,83.52033996582031
26095,64.03195190429688
26097,65.42179107666016
26099,84.4342041015625
26101,73.77108001708984
26103,71.24793243408203
26105,75.28253173828125
26107,79.52694702148438
26109,73.45979309082031
26111,81.07842254638672
26113,74.58464813232422
26115,86.29488372802734
26117,81.65988159179688
26119,73.24427032470703
26121,79.7219467163086
26123,79.52574920654297
26125,83.95966339111328
26127,77.29619598388672
26129,76.80879974365234
26131,70.44562530517578
26133,76.57927703857422
26135,74.58204650878906
26137,69.91887664794922
26139,80.926025390625
26141,72.9694595336914
26143,75.33512115478516
26145,82.97958374023438
26147,82.64797973632812
26149,81.91685485839844
26151,80.19400024414062
26153,67.0448989868164
26155,83.19223022460938
26157,82.23490905761719
