GEOID,tmax
01001,90.42282104492188
01003,89.84362030029297
01005,88.64312744140625
01007,90.14140319824219
01009,87.3393783569336
01011,88.79267883300781
01013,89.818115234375
01015,86.7931900024414
01017,86.22574615478516
01019,86.04872131347656
01021,89.71720123291016
01023,90.99977111816406
01025,90.77731323242188
01027,85.94031524658203
01029,84.73593139648438
01031,88.43118286132812
01033,88.51327514648438
01035,90.09346008300781
01037,88.55799865722656
01039,89.11227416992188
01041,89.1352767944336
01043,87.2816390991211
01045,88.24267578125
01047,91.20098114013672
01049,84.17349243164062
01051,89.62564849853516
01053,90.31596374511719
01055,86.98004913330078
01057,89.31242370605469
01059,87.9852523803711
01061,88.05113983154297
01063,90.51220703125
01065,90.6150131225586
01067,88.28556060791016
01069,87.90394592285156
01071,84.90242767333984
01073,89.08474731445312
01075,89.87094116210938
01077,87.94834899902344
01079,87.27487182617188
01081,87.20052337646484
01083,86.60519409179688
01085,90.69732666015625
01087,89.0070571899414
01089,86.2930908203125
01091,90.85111236572266
01093,88.70503234863281
01095,86.28660583496094
01097,90.21107482910156
01099,90.60511779785156
01101,90.06389617919922
01103,86.68414306640625
01105,90.72693634033203
01107,90.15059661865234
01109,88.7126235961914
01111,85.34956359863281
01113,88.65686798095703
01115,87.98473358154297
01117,89.35294342041016
01119,90.59691619873047
01121,88.39738464355469
01123,87.59229278564453
01125,89.97950744628906
01127,89.13325500488281
01129,91.37104034423828
01131,90.99530792236328
01133,87.64376068115234
04001,87.94361877441406
04003,98.15857696533203
04005,88.46739959716797
04007,94.35734558105469
04009,96.67847442626953
04011,91.2005386352539
04012,103.97209930419922
04013,103.55278015136719
04015,94.4645767211914
04017,90.379150390625
04019,101.87972259521484
04021,103.03397369384766
04023,97.93096160888672
04025,92.97749328613281
04027,105.31356048583984
05001,89.4262466430664
05003,90.46021270751953
05005,80.85945892333984
05007,81.24727630615234
05009,80.24800872802734
05011,89.79212951660156
05013,89.62015533447266
05015,80.45999145507812
05017,90.75408172607422
05019,89.19762420654297
05021,85.58956909179688
05023,81.3210678100586
05025,89.29597473144531
05027,89.67402648925781
05029,84.40835571289062
05031,85.99102020263672
05033,86.40423583984375
05035,88.03043365478516
05037,86.75911712646484
05039,89.03272247314453
05041,89.96878051757812
05043,89.8259506225586
05045,84.46501159667969
05047,86.42559814453125
05049,82.08961486816406
05051,87.02947998046875
05053,88.83942413330078
05055,85.6602554321289
05057,89.57644653320312
05059,88.23568725585938
05061,88.85310363769531
05063,82.99071502685547
05065,81.67597961425781
05067,84.86466979980469
05069,89.14768981933594
05071,84.15066528320312
05073,90.0833740234375
05075,84.86589050292969
05077,88.3153076171875
05079,89.52992248535156
05081,90.2933120727539
05083,87.87060546875
05085,87.35767364501953
05087,80.61050415039062
05089,80.59934997558594
05091,90.26080322265625
05093,87.20610809326172
05095,88.43379974365234
05097,87.19039154052734
05099,89.46912384033203
05101,79.27308654785156
05103,89.65631103515625
05105,86.3001480102539
05107,89.18245697021484
05109,88.5634994506836
05111,86.38903045654297
05113,86.47994995117188
05115,83.5045394897461
05117,87.38092041015625
05119,86.92298126220703
05121,84.73031616210938
05123,87.55648040771484
05125,86.86518859863281
05127,87.5178451538086
05129,79.00272369384766
05131,88.53710174560547
05133,89.70231628417969
05135,83.24449157714844
05137,79.91964721679688
05139,89.92086029052734
05141,80.25850677490234
05143,82.6056137084961
05145,84.26183319091797
05147,86.18356323242188
05149,87.61309051513672
06001,73.59280395507812
06003,66.93826293945312
06005,83.54512023925781
06007,86.96086120605469
06009,84.90750122070312
06011,88.17283630371094
06013,77.90813446044922
06015,61.67617416381836
06017,77.16354370117188
06019,84.45757293701172
06021,86.32342529296875
06023,67.71792602539062
06025,105.75794219970703
06027,89.98974609375
06029,88.15108489990234
06031,92.7047348022461
06033,75.78672790527344
06035,75.10723876953125
06037,84.35478973388672
06039,85.3902816772461
06041,66.14964294433594
06043,83.32572174072266
06045,70.85198974609375
06047,90.62783813476562
06049,75.02725219726562
06051,74.04837036132812
06053,82.31314849853516
06055,80.17301177978516
06057,76.48194122314453
06059,82.14862823486328
06061,78.35142517089844
06063,72.69974517822266
06065,97.77437591552734
06067,91.02454376220703
06069,82.7338638305664
06071,96.04176330566406
06073,86.98551940917969
06075,64.06103515625
06077,88.41171264648438
06079,83.66665649414062
06081,65.22201538085938
06083,78.2318344116211
06085,74.99474334716797
06087,69.67160034179688
06089,81.38745880126953
06091,71.16451263427734
06093,70.27919006347656
06095,83.73171997070312
06097,73.02484893798828
06099,88.10392761230469
06101,92.91255950927734
06103,83.76520538330078
06105,70.52672576904297
06107,82.11658477783203
06109,75.26939392089844
06111,82.24539947509766
06113,89.04164123535156
06115,88.5197982788086
08001,76.44099426269531
08003,77.83319854736328
08005,76.12129974365234
08007,78.04107666015625
08009,84.18401336669922
08011,84.5291976928711
08013,71.61661529541016
08014,77.66972351074219
08015,68.00361633300781
08017,79.89303588867188
08019,63.111873626708984
08021,73.87345886230469
08023,73.45982360839844
08025,82.96784210205078
08027,70.05839538574219
08029,79.70790100097656
08031,77.76541137695312
08033,75.50472259521484
08035,74.90058898925781
08037,68.41282653808594
08039,75.15711975097656
08041,76.31936645507812
08043,75.71495056152344
08045,72.8044662475586
08047,65.99006652832031
08049,65.82294464111328
08051,69.94722747802734
08053,65.76225280761719
08055,75.88382720947266
08057,64.80992126464844
08059,73.60563659667969
08061,82.23966979980469
08063,77.76554107666016
08065,62.573062896728516
08067,78.31861114501953
08069,68.56658172607422
08071,81.11192321777344
08073,77.62894439697266
08075,73.49900817871094
08077,79.44623565673828
08079,67.90572357177734
08081,75.78897094726562
08083,83.3378677368164
08085,81.15744018554688
08087,75.35133361816406
08089,84.64035034179688
08091,73.36494445800781
08093,67.19477081298828
08095,74.76776123046875
08097,66.38407897949219
08099,84.1129150390625
08101,82.5107192993164
08103,75.14807891845703
08105,73.69145202636719
08107,68.40357971191406
08109,71.96095275878906
08111,63.0861701965332
08113,77.57230377197266
08115,74.02739715576172
08117,62.908504486083984
08119,68.44136810302734
08121,74.9911880493164
08123,74.5164794921875
08125,76.62873840332031
09001,77.79325103759766
09003,80.22028350830078
09005,78.87129211425781
09007,77.251953125
09009,77.4847412109375
09011,76.307373046875
09013,78.88584899902344
09015,78.53926086425781
10001,78.77831268310547
10003,77.2344970703125
10005,78.60441589355469
11001,80.19818878173828
12001,88.66413116455078
12003,87.66211700439453
12005,84.9992446899414
12007,87.74845123291016
12009,87.00991821289062
12011,90.61073303222656
12013,87.05921173095703
12015,89.50926208496094
12017,88.5026626586914
12019,87.00462341308594
12021,91.02603149414062
12023,88.41473388671875
12027,91.15143585205078
12029,87.97636413574219
12031,85.7322769165039
12033,89.41050720214844
12035,85.7168197631836
12037,85.02241516113281
12039,87.41329956054688
12041,89.21232604980469
12043,91.27967834472656
12045,85.82787322998047
12047,88.70883178710938
12049,91.43856811523438
12051,91.63582611083984
12053,89.17095947265625
12055,91.50485229492188
12057,89.363525390625
12059,87.79727172851562
12061,89.05852508544922
12063,87.58009338378906
12065,87.93716430664062
12067,88.73717498779297
12069,89.4817123413086
12071,88.92402648925781
12073,87.75823974609375
12075,88.47993469238281
12077,87.33907318115234
12079,88.7125244140625
12081,90.29145812988281
12083,88.94792938232422
12085,88.48394775390625
12086,90.57491302490234
12087,89.19292449951172
12089,86.17650604248047
12091,88.001708984375
12093,90.96351623535156
12095,89.35554504394531
12097,90.48538970947266
12099,89.7974853515625
12101,89.8350830078125
12103,87.38804626464844
12105,90.93423461914062
12107,87.5284423828125
12109,84.74447631835938
12111,88.5707778930664
12113,88.82604217529297
12115,89.64834594726562
12117,88.6275863647461
12119,89.95765686035156
12121,88.72491455078125
12123,87.21343994140625
12125,88.18783569335938
12127,86.57331085205078
12129,86.20063018798828
12131,86.8157958984375
12133,87.22142791748047
13001,88.45459747314453
13003,88.92891693115234
13005,88.54544067382812
13007,88.98188781738281
13009,88.35607147216797
13011,84.19662475585938
13013,84.33390045166016
13015,84.05093383789062
13017,89.376953125
13019,89.114501953125
13021,88.39082336425781
13023,89.17676544189453
13025,87.47181701660156
13027,88.8405532836914
13029,86.98860168457031
13031,88.1117935180664
13033,88.0661849975586
13035,86.25628662109375
13037,88.89176940917969
13039,85.42384338378906
13043,88.31079864501953
13045,83.99671936035156
13047,83.70502471923828
13049,87.42704772949219
13051,85.85125732421875
13053,88.361328125
13055,84.65389251708984
13057,82.71269989013672
13059,85.5805435180664
13061,88.60369873046875
13063,84.24754333496094
13065,88.52115631103516
13067,83.34503173828125
13069,88.97307586669922
13071,88.88326263427734
13073,87.93499755859375
13075,89.07282257080078
13077,84.81661987304688
13079,87.97772979736328
13081,89.42581176757812
13083,82.54583740234375
13085,80.89661407470703
13087,88.09405517578125
13089,83.88825225830078
13091,89.3893814086914
13093,89.30741119384766
13095,89.39354705810547
13097,83.66873931884766
13099,88.41493225097656
13101,88.65882873535156
13103,87.87989044189453
13105,86.51795959472656
13107,88.50855255126953
13109,88.18508911132812
13111,78.28285217285156
13113,84.6307144165039
13115,85.15681457519531
13117,82.27750396728516
13119,84.86859893798828
13121,83.68000793457031
13123,79.42454528808594
13125,88.01094055175781
13127,84.96033477783203
13129,84.37479400634766
13131,88.19921112060547
13133,87.0284423828125
13135,83.37797546386719
13137,80.47225189208984
13139,82.55641174316406
13141,87.82676696777344
13143,83.45906066894531
13145,86.44705200195312
13147,85.13224029541016
13149,85.32152557373047
13151,85.06322479248047
13153,89.00885772705078
13155,89.25171661376953
13157,84.58953094482422
13159,86.92841339111328
13161,88.99910736083984
13163,88.30135345458984
13165,88.20608520507812
13167,88.67796325683594
13169,87.81565856933594
13171,85.94993591308594
13173,88.9610366821289
13175,89.18463134765625
13177,89.39909362792969
13179,86.60133361816406
13181,87.75626373291016
13183,87.74186706542969
13185,88.85128021240234
13187,79.8167495727539
13189,87.7784194946289
13191,84.97270965576172
13193,88.84551239013672
13195,85.3975830078125
13197,87.71926879882812
13199,85.3921890258789
13201,88.4715347290039
13205,88.907470703125
13207,87.1742172241211
13209,88.99073028564453
13211,86.47891235351562
13213,82.8190689086914
13215,88.10668182373047
13217,85.6344223022461
13219,85.78780364990234
13221,86.60633850097656
13223,83.39583587646484
13225,88.38068389892578
13227,81.21195983886719
13229,88.15409088134766
13231,85.43648529052734
13233,84.46484375
13235,89.54259490966797
13237,87.510986328125
13239,88.69920349121094
13241,76.7267074584961
13243,88.4597396850586
13245,88.09319305419922
13247,84.84872436523438
13249,88.25592803955078
13251,88.0218734741211
13253,88.0544662475586
13255,85.24097442626953
13257,83.73013305664062
13259,88.38585662841797
13261,88.89129638671875
13263,86.939697265625
13265,87.37686920166016
13267,88.29906463623047
13269,87.82035827636719
13271,89.60391998291016
13273,88.88011169433594
13275,88.56482696533203
13277,89.12178802490234
13279,88.71528625488281
13281,76.09164428710938
13283,88.86820220947266
13285,85.90937042236328
13287,89.22747802734375
13289,88.67816162109375
13291,77.078369140625
13293,86.59468078613281
13295,83.2886962890625
13297,84.9189453125
13299,88.16581726074219
13301,87.65328216552734
13303,88.50346374511719
13305,87.70861053466797
13307,88.34825134277344
13309,89.48284912109375
13311,79.74639892578125
13313,83.76307678222656
13315,89.52662658691406
13317,87.34976196289062
13319,88.80599212646484
13321,89.14009094238281
16001,82.5445785522461
16003,68.98981475830078
16005,74.86917877197266
16007,71.3127670288086
16009,64.24061584472656
16011,75.51898956298828
16013,71.54125213623047
16015,71.19800567626953
16017,59.079166412353516
16019,71.24791717529297
16021,54.84798812866211
16023,71.35382843017578
16025,68.82283782958984
16027,85.18548583984375
16029,71.23046112060547
16031,76.64973449707031
16033,67.56220245361328
16035,69.96405792236328
16037,66.206787109375
16039,75.19448852539062
16041,74.91124725341797
16043,68.3016586303711
16045,78.69656372070312
16047,80.2651596069336
16049,69.69190979003906
16051,75.42293548583984
16053,81.75420379638672
16055,62.55210876464844
16057,67.1987075805664
16059,67.16088104248047
16061,70.498291015625
16063,78.89196014404297
16065,72.42913818359375
16067,79.38619995117188
16069,72.27820587158203
16071,76.06110382080078
16073,78.86940002441406
16075,82.29037475585938
16077,76.38755798339844
16079,61.77242660522461
16081,68.15196990966797
16083,80.18254852294922
16085,67.60842895507812
16087,74.32378387451172
17001,72.27234649658203
17003,84.71553039550781
17005,84.81702423095703
17007,74.29923248291016
17009,73.71514129638672
17011,73.98143768310547
17013,78.85276794433594
17015,72.12752532958984
17017,76.54141998291016
17019,85.7675552368164
17021,83.58537292480469
17023,86.59607696533203
17025,86.31912231445312
17027,85.28907775878906
17029,86.34602355957031
17031,77.9040756225586
17033,86.45771789550781
17035,86.47908020019531
17037,76.14469146728516
17039,82.98908996582031
17041,86.44178009033203
17043,78.98526763916016
17045,86.65803527832031
17047,85.91413879394531
17049,86.23368835449219
17051,85.70379638671875
17053,84.37506866455078
17055,85.24282836914062
17057,74.36033630371094
17059,85.17366027832031
17061,79.20504760742188
17063,81.57874298095703
17065,85.49748229980469
17067,71.1565933227539
17069,84.7840805053711
17071,71.13497924804688
17073,72.00526428222656
17075,84.53215026855469
17077,84.52983856201172
17079,86.48570251464844
17081,85.564453125
17083,80.80241394042969
17085,72.66671752929688
17087,84.43185424804688
17089,77.7115707397461
17091,82.7449722290039
17093,79.85384368896484
17095,72.33815002441406
17097,75.85152435302734
17099,78.45110321044922
17101,86.1868667602539
17103,73.70455169677734
17105,82.2674331665039
17107,81.00115966796875
17109,72.0516128540039
17111,75.70169067382812
17113,82.0306625366211
17115,83.9472885131836
17117,81.53166198730469
17119,83.59674835205078
17121,85.80522918701172
17123,76.88070678710938
17125,77.47256469726562
17127,84.96785736083984
17129,78.84233093261719
17131,71.68401336669922
17133,83.75357055664062
17135,83.53565979003906
17137,77.8202133178711
17139,85.7268295288086
17141,73.03500366210938
17143,75.5101547241211
17145,84.87979888916016
17147,85.0304183959961
17149,75.03765106201172
17151,84.58585357666016
17153,84.82816314697266
17155,76.69474792480469
17157,84.33183288574219
17159,86.26687622070312
17161,72.2365951538086
17163,84.20503234863281
17165,85.0512466430664
17167,80.80916595458984
17169,73.64102172851562
17171,77.1106948852539
17173,85.54857635498047
17175,73.67134857177734
17177,72.05514526367188
17179,78.3864974975586
17181,84.27748107910156
17183,86.27564239501953
17185,85.87451171875
17187,71.34032440185547
17189,85.02703094482422
17191,86.05181884765625
17193,85.54075622558594
17195,72.3411636352539
17197,81.14717102050781
17199,84.67707061767578
17201,73.26614379882812
17203,78.77130889892578
18001,86.81590270996094
18003,86.11128997802734
18005,86.31509399414062
18007,84.5929946899414
18009,86.81714630126953
18011,85.76319885253906
18013,85.515380859375
18015,85.11080169677734
18017,84.4068832397461
18019,86.21138763427734
18021,86.23778533935547
18023,85.6958999633789
18025,84.52235412597656
18027,85.49463653564453
18029,86.63125610351562
18031,86.11308288574219
18033,84.97323608398438
18035,86.62020111083984
18037,84.74766540527344
18039,81.05731964111328
18041,86.3168716430664
18043,85.34156036376953
18045,86.41561126708984
18047,86.4172134399414
18049,82.65750122070312
18051,85.38267517089844
18053,86.42679595947266
18055,85.60384368896484
18057,86.40340423583984
18059,86.41905975341797
18061,84.86321258544922
18063,85.7569351196289
18065,86.07823181152344
18067,85.86744689941406
18069,86.08873748779297
18071,85.97669982910156
18073,81.9937744140625
18075,86.7531967163086
18077,86.28935241699219
18079,86.41545867919922
18081,85.97757720947266
18083,85.86508178710938
18085,82.88414764404297
18087,82.50109100341797
18089,78.99637603759766
18091,77.43450164794922
18093,85.1861572265625
18095,86.64006805419922
18097,86.33364868164062
18099,80.85176086425781
18101,85.16014099121094
18103,84.89713287353516
18105,85.29727172851562
18107,85.9959716796875
18109,85.92315673828125
18111,83.03180694580078
18113,83.54834747314453
18115,86.73955535888672
18117,84.69102478027344
18119,85.67691040039062
18121,86.6192855834961
18123,84.48333740234375
18125,85.150634765625
18127,77.63273620605469
18129,85.28215789794922
18131,81.95463562011719
18133,85.84330749511719
18135,86.03395080566406
18137,86.00662994384766
18139,86.19346618652344
18141,78.88407135009766
18143,86.31917572021484
18145,86.4252700805664
18147,84.71397399902344
18149,80.20575714111328
18151,83.75826263427734
18153,86.35147857666016
18155,86.53047180175781
18157,85.68653106689453
18159,86.15296936035156
18161,86.2734603881836
18163,85.02806091308594
18165,86.92376708984375
18167,86.73274993896484
18169,85.27778625488281
18171,85.88906860351562
18173,84.85572052001953
18175,84.99610900878906
18177,86.13277435302734
18179,86.69677734375
18181,83.8453140258789
18183,84.67540740966797
19001,74.29194641113281
19003,73.90214538574219
19005,73.78390502929688
19007,70.70832824707031
19009,72.5802001953125
19011,75.61595916748047
19013,75.73121643066406
19015,75.72190856933594
19017,75.14009857177734
19019,75.17611694335938
19021,75.39762115478516
19023,75.74864959716797
19025,75.63381958007812
19027,74.04962921142578
19029,72.415283203125
19031,74.14659118652344
19033,75.62516784667969
19035,74.84075164794922
19037,74.46739959716797
19039,73.00020599365234
19041,75.6978759765625
19043,74.0748291015625
19045,73.57965087890625
19047,72.48968505859375
19049,75.46994018554688
19051,70.58554077148438
19053,72.61297607421875
19055,74.47860717773438
19057,70.9107894897461
19059,75.22671508789062
19061,73.83206176757812
19063,75.99082946777344
19065,74.29440307617188
19067,75.320556640625
19069,75.6971206665039
19071,72.51329803466797
19073,75.62892150878906
19075,75.4034194946289
19077,74.61856842041016
19079,75.82530212402344
19081,75.94329071044922
19083,75.45262145996094
19085,70.99453735351562
19087,71.09122467041016
19089,73.80497741699219
19091,76.40441131591797
19093,73.8066635131836
19095,74.8373031616211
19097,73.93154907226562
19099,74.23828125
19101,71.30806732177734
19103,74.44625091552734
19105,74.81159973144531
19107,73.42081451416016
19109,76.37781524658203
19111,70.46561431884766
19113,75.30299377441406
19115,72.28184509277344
19117,71.8484115600586
19119,73.92670440673828
19121,74.5940933227539
19123,73.93509674072266
19125,73.33487701416016
19127,74.94705963134766
19129,71.49149322509766
19131,74.60579681396484
19133,72.4126205444336
19135,72.05982971191406
19137,72.21768188476562
19139,73.16732788085938
19141,74.91431427001953
19143,74.3939437866211
19145,72.78125
19147,76.17494201660156
19149,73.97566986083984
19151,76.0606689453125
19153,74.77909851074219
19155,70.87294006347656
19157,74.67385864257812
19159,74.0215835571289
19161,74.5421142578125
19163,72.8999252319336
19165,71.39520263671875
19167,74.22533416748047
19169,75.34275817871094
19171,75.36759948730469
19173,73.69938659667969
19175,74.47234344482422
19177,70.1103744506836
19179,72.10853576660156
19181,73.57266235351562
19183,72.92630767822266
19185,70.89703369140625
19187,76.08133697509766
19189,75.6626205444336
19191,73.85592651367188
19193,73.54580688476562
19195,75.20814514160156
19197,76.04328918457031
20001,75.8652572631836
20003,76.75814819335938
20005,75.5339126586914
20007,84.52324676513672
20009,79.37616729736328
20011,75.7995376586914
20013,74.69927978515625
20015,76.62149810791016
20017,75.43772888183594
20019,77.86595153808594
20021,75.99261474609375
20023,78.78779602050781
20025,86.36431121826172
20027,76.5961685180664
20029,76.4348373413086
20031,76.11392211914062
20033,85.43000030517578
20035,79.14717102050781
20037,74.86248016357422
20039,79.964599609375
20041,77.02852630615234
20043,74.92912292480469
20045,77.289794921875
20047,82.10386657714844
20049,76.12676239013672
20051,80.07522583007812
20053,78.15601348876953
20055,84.89774322509766
20057,83.95792388916016
20059,77.43376922607422
20061,76.15988159179688
20063,82.37850952148438
20065,79.92570495605469
20067,86.02948760986328
20069,85.04469299316406
20071,82.73294067382812
20073,75.54930877685547
20075,84.56476593017578
20077,83.61878967285156
20079,77.9166488647461
20081,85.81919860839844
20083,83.526611328125
20085,75.70997619628906
20087,76.35205078125
20089,75.03543090820312
20091,77.25613403320312
20093,85.04766082763672
20095,81.19464874267578
20097,82.90614318847656
20099,75.72103118896484
20101,83.3362808227539
20103,76.71278381347656
20105,78.06146240234375
20107,77.14827728271484
20109,82.3408432006836
20111,75.6439437866211
20113,77.95397186279297
20115,76.4660873413086
20117,75.36947631835938
20119,86.66350555419922
20121,77.56587219238281
20123,76.95352935791016
20125,76.18920135498047
20127,75.35443115234375
20129,85.41570281982422
20131,74.70734405517578
20133,75.2269515991211
20135,82.7188949584961
20137,78.41313171386719
20139,76.49961853027344
20141,77.32788848876953
20143,77.71863555908203
20145,81.41752624511719
20147,76.7245101928711
20149,75.82756042480469
20151,81.60855102539062
20153,79.5672836303711
20155,79.69713592529297
20157,75.04588317871094
20159,78.7846450805664
20161,76.20015716552734
20163,78.5322036743164
20165,80.99026489257812
20167,78.81365203857422
20169,78.26158142089844
20171,83.68816375732422
20173,79.1835708618164
20175,86.69650268554688
20177,76.69397735595703
20179,80.63330078125
20181,79.53619384765625
20183,75.41200256347656
20185,80.35179901123047
20187,85.35934448242188
20189,86.16036987304688
20191,81.74983215332031
20193,80.18932342529297
20195,81.44205474853516
20197,75.69060516357422
20199,81.45682525634766
20201,75.4429931640625
20203,83.41034698486328
20205,75.5468521118164
20207,75.70465087890625
20209,77.17935943603516
21001,83.39578247070312
21003,84.55108642578125
21005,85.34686279296875
21007,85.01676940917969
21009,84.17594146728516
21011,82.24842834472656
21013,80.18595123291016
21015,86.39659118652344
21017,83.50338745117188
21019,83.60923767089844
21021,83.73320007324219
21023,84.48843383789062
21025,80.97488403320312
21027,84.24571990966797
21029,85.80239868164062
21031,84.87091827392578
21033,84.9807357788086
21035,85.933349609375
21037,86.07361602783203
21039,85.2447280883789
21041,86.74115753173828
21043,82.41178131103516
21045,83.00251007080078
21047,85.18828582763672
21049,82.84090423583984
21051,81.5738754272461
21053,82.27525329589844
21055,84.821533203125
21057,83.51286315917969
21059,84.6507568359375
21061,84.44781494140625
21063,81.76904296875
21065,82.23402404785156
21067,83.68389892578125
21069,82.6041259765625
21071,82.10053253173828
21073,85.75090026855469
21075,85.91104125976562
21077,86.77725982666016
21079,83.475830078125
21081,85.58560943603516
21083,85.49742126464844
21085,84.25052642822266
21087,84.26629638671875
21089,83.33024597167969
21091,84.36761474609375
21093,84.4614486694336
21095,78.14514923095703
21097,84.59063720703125
21099,84.26061248779297
21101,84.90895080566406
21103,86.02259063720703
21105,85.60406494140625
21107,84.97034454345703
21109,81.15377044677734
21111,86.15125274658203
21113,83.94127655029297
21115,82.31083679199219
21117,85.90237426757812
21119,80.54483795166016
21121,81.91239929199219
21123,84.28947448730469
21125,81.9655532836914
21127,82.932373046875
21129,81.57877349853516
21131,80.34392547607422
21133,79.71483612060547
21135,82.63941192626953
21137,82.79519653320312
21139,85.08465576171875
21141,85.08910369873047
21143,85.3362808227539
21145,85.1922836303711
21147,81.52426147460938
21149,84.82901763916016
21151,83.04698181152344
21153,81.00453186035156
21155,84.47715759277344
21157,85.62324523925781
21159,82.7899398803711
21161,83.46572875976562
21163,84.50260162353516
21165,80.86701965332031
21167,84.56048583984375
21169,83.42192840576172
21171,83.57141876220703
21173,82.26142120361328
21175,81.14739990234375
21177,84.9149398803711
21179,85.53571319580078
21181,83.3026351928711
21183,84.60850524902344
21185,86.07968139648438
21187,85.86138916015625
21189,81.50470733642578
21191,85.40083312988281
21193,80.73272705078125
21195,81.7306900024414
21197,81.80535125732422
21199,82.57733154296875
21201,84.01103210449219
21203,81.94789123535156
21205,81.50601196289062
21207,82.99275207519531
21209,84.74664306640625
21211,85.71916198730469
21213,84.93098449707031
21215,85.9632797241211
21217,83.91110229492188
21219,85.0799331665039
21221,85.61534881591797
21223,86.28192138671875
21225,85.025634765625
21227,84.91802978515625
21229,84.98111724853516
21231,82.13507843017578
21233,84.81436920166016
21235,81.95034790039062
21237,80.66132354736328
21239,84.79335021972656
22001,89.58265686035156
22003,89.95063018798828
22005,89.46566772460938
22007,88.69892883300781
22009,89.82460021972656
22011,90.22260284423828
22013,90.3608169555664
22015,90.52716827392578
22017,90.51912689208984
22019,90.45286560058594
22021,90.52942657470703
22023,88.40210723876953
22025,90.600830078125
22027,89.86583709716797
22029,90.56448364257812
22031,90.25267028808594
22033,89.48532104492188
22035,91.59123992919922
22037,89.5504150390625
22039,89.61717224121094
22041,91.22230529785156
22043,90.28793334960938
22045,86.55608367919922
22047,89.02590942382812
22049,90.16389465332031
22051,87.98062896728516
22053,90.05980682373047
22055,88.91297149658203
22057,87.46727752685547
22059,90.23808288574219
22061,90.06475067138672
22063,89.86544799804688
22065,91.88323211669922
22067,90.92430877685547
22069,90.58706665039062
22071,87.41064453125
22073,90.66653442382812
22075,86.80941772460938
22077,89.51107025146484
22079,89.89400482177734
22081,90.82096099853516
22083,91.17021942138672
22085,89.99744415283203
22087,86.45431518554688
22089,89.20369720458984
22091,89.76983642578125
22093,89.4491195678711
22095,89.6578140258789
22097,89.40332794189453
22099,88.58902740478516
22101,85.79887390136719
22103,89.8184814453125
22105,90.05303192138672
22107,91.61280822753906
22109,86.62274932861328
22111,90.27645874023438
22113,87.51152801513672
22115,89.66677856445312
22117,90.49156951904297
22119,90.31961822509766
22121,89.32141876220703
22123,91.30245971679688
22125,89.48348236083984
22127,90.48258972167969
23001,66.57797241210938
23003,64.906494140625
23005,68.5849609375
23007,64.85897827148438
23009,59.82912063598633
23011,64.21278381347656
23013,60.281864166259766
23015,62.31974411010742
23017,67.73374938964844
23019,62.3187255859375
23021,63.965396881103516
23023,64.12090301513672
23025,65.25110626220703
23027,60.868717193603516
23029,61.340171813964844
23031,72.9375228881836
24001,82.16559600830078
24003,77.17198181152344
24005,76.28055572509766
24009,78.3929214477539
24011,79.78046417236328
24013,76.69264221191406
24015,75.73136138916016
24017,80.47872924804688
24019,78.58638000488281
24021,78.29878234863281
24023,76.39877319335938
24025,76.01004791259766
24027,77.39424133300781
24029,76.51835632324219
24031,78.92117309570312
24033,79.52948760986328
24035,77.70082092285156
24037,78.90657806396484
24039,77.884765625
24041,77.59230041503906
24043,80.61264038085938
24045,79.07637786865234
24047,77.12619018554688
24510,75.83538055419922
25001,70.40592956542969
25003,78.16472625732422
25005,76.48971557617188
25007,70.79851531982422
25009,77.941162109375
25011,79.97184753417969
25013,80.16606140136719
25015,80.31743621826172
25017,81.14925384521484
25019,67.92770385742188
25021,79.24275970458984
25023,75.86672973632812
25025,77.3645248413086
25027,79.90481567382812
26001,75.20609283447266
26003,73.80137634277344
26005,76.29219818115234
26007,73.45181274414062
26009,72.871826171875
26011,77.30301666259766
26013,72.0070571899414
26015,79.2741470336914
26017,78.39119720458984
26019,71.54369354248047
26021,75.31073760986328
26023,82.72433471679688
26025,81.69026947021484
26027,78.57661437988281
26029,72.42520141601562
26031,72.775634765625
26033,73.20166778564453
26035,76.23700714111328
26037,81.26676177978516
26039,74.7354736328125
26041,73.80520629882812
26043,75.40936279296875
26045,81.3145523071289
26047,70.89795684814453
26049,84.21045684814453
26051,77.90351104736328
26053,70.9325942993164
26055,72.73806762695312
26057,79.83089447021484
26059,83.44270324707031
26061,71.62791442871094
26063,78.43939971923828
26065,83.01193237304688
26067,79.44689178466797
26069,76.58297729492188
26071,73.45244598388672
26073,77.56841278076172
26075,83.37474060058594
26077,79.51219177246094
26079,73.94551086425781
26081,77.35319519042969
26083,68.81102752685547
26085,74.19673156738281
26087,84.29532623291016
26089,71.55464935302734
26091,84.48651885986328
26093,84.42943572998047
26095,76.42688751220703
26097,73.5838851928711
26099,84.9385986328125
26101,71.88536071777344
26103,73.55564880371094
26105,72.1426773071289
26107,76.2841567993164
26109,74.99236297607422
26111,79.04238891601562
26113,74.68690490722656
26115,84.32496643066406
26117,77.80268096923828
26119,74.93255615234375
26121,73.9086685180664
26123,75.33544158935547
26125,85.33649444580078
26127,73.04380798339844
26129,77.23004913330078
26131,71.23118591308594
26133,74.9913330078125
26135,75.86480712890625
26137,73.55523681640625
26139,74.81401062011719
26141,72.08589172363281
26143,75.81880950927734
26145,81.76822662353516
26147,83.82946014404297
26149,81.06417846679688
26151,81.2024917602539
26153,75.38125610351562
26155,82.92586517333984
26157,81.92045593261719
26159,76.68798828125
