GEOID,tmax
01001,86.5318603515625
01003,84.70640563964844
01005,85.16696166992188
01007,85.31180572509766
01009,83.30619049072266
01011,85.0413818359375
01013,86.28307342529297
01015,84.54137420654297
01017,85.0419692993164
01019,83.07076263427734
01021,85.10411834716797
01023,85.38322448730469
01025,85.45879364013672
01027,84.44662475585938
01029,83.88671875
01031,85.7454833984375
01033,81.061279296875
01035,86.38460540771484
01037,84.99050903320312
01039,86.73638916015625
01041,85.65435028076172
01043,82.09844970703125
01045,85.83905792236328
01047,86.29209899902344
01049,79.93112182617188
01051,86.01801300048828
01053,86.58657836914062
01055,83.05257415771484
01057,84.65739440917969
01059,81.0452651977539
01061,86.63468933105469
01063,85.33653259277344
01065,85.53321075439453
01067,85.98898315429688
01069,87.26020050048828
01071,79.41985321044922
01073,85.66166687011719
01075,84.26788330078125
01077,79.86979675292969
01079,80.81891632080078
01081,85.29419708251953
01083,79.73577880859375
01085,86.99140167236328
01087,85.45716857910156
01089,80.10855865478516
01091,85.39366912841797
01093,82.37166595458984
01095,81.22792053222656
01097,84.91405487060547
01099,86.15316009521484
01101,86.6023941040039
01103,81.16342163085938
01105,85.49146270751953
01107,85.34046936035156
01109,85.18639373779297
01111,84.20762634277344
01113,86.00904846191406
01115,84.91641998291016
01117,85.54608917236328
01119,85.21537780761719
01121,85.56436157226562
01123,85.20124816894531
01125,85.48979949951172
01127,84.67839813232422
01129,85.62505340576172
01131,86.0648422241211
01133,81.7342300415039
04001,76.35578155517578
04003,89.53907012939453
04005,77.7975845336914
04007,86.6842041015625
04009,87.98408508300781
04011,83.29412841796875
04012,97.6615219116211
04013,98.55297088623047
04015,84.70387268066406
04017,78.1689682006836
04019,95.87345123291016
04021,95.85306549072266
04023,89.74666595458984
04025,86.0467529296875
04027,99.37088775634766
05001,84.45807647705078
05003,86.84913635253906
05005,66.57879638671875
05007,78.9722671508789
05009,69.01939392089844
05011,86.29058074951172
05013,85.81450653076172
05015,72.58702087402344
05017,86.8766860961914
05019,84.65347290039062
05021,71.9665756225586
05023,74.53630065917969
05025,85.33941650390625
05027,85.62446594238281
05029,79.41427612304688
05031,73.83879852294922
05033,83.93580627441406
05035,81.18208312988281
05037,79.4825439453125
05039,84.85398864746094
05041,85.89779663085938
05043,86.44667053222656
05045,79.72892761230469
05047,82.29193878173828
05049,66.5511245727539
05051,82.82086181640625
05053,84.92802429199219
05055,72.40389251708984
05057,84.7313461303711
05059,84.11038970947266
05061,84.5023422241211
05063,71.99908447265625
05065,67.80528259277344
05067,74.55815887451172
05069,84.76435852050781
05071,78.59844207763672
05073,86.07174682617188
05075,70.86205291748047
05077,83.00390625
05079,85.55848693847656
05081,86.02544403076172
05083,82.89830780029297
05085,82.38055419921875
05087,75.6162338256836
05089,67.44180297851562
05091,86.41950988769531
05093,76.63140869140625
05095,82.77244567871094
05097,83.27653503417969
05099,84.66223907470703
05101,71.72904968261719
05103,85.3044662475586
05105,81.50736236572266
05107,84.09175872802734
05109,84.1544418334961
05111,76.34801483154297
05113,82.9496841430664
05115,77.52964782714844
05117,81.87154388427734
05119,82.23975372314453
05121,70.1093521118164
05123,81.83084869384766
05125,82.39360046386719
05127,84.04027557373047
05129,69.62248992919922
05131,86.00375366210938
05133,85.39649963378906
05135,68.48343658447266
05137,69.6952896118164
05139,86.41764068603516
05141,73.71361541748047
05143,80.17852783203125
05145,78.28751373291016
05147,79.27063751220703
05149,82.45746612548828
06001,79.0018081665039
06003,60.980777740478516
06005,76.53236389160156
06007,79.74066925048828
06009,77.4507064819336
06011,82.74567413330078
06013,81.07586669921875
06015,66.27963256835938
06017,71.2993392944336
06019,74.26187133789062
06021,81.22521209716797
06023,72.3424072265625
06025,98.6944351196289
06027,80.11908721923828
06029,81.43014526367188
06031,83.4638671875
06033,75.90401458740234
06035,66.41748809814453
06037,82.54621887207031
06039,75.3854751586914
06041,71.97396850585938
06043,74.2939453125
06045,73.84883117675781
06047,83.16664123535156
06049,66.05465698242188
06051,64.9730453491211
06053,80.09732055664062
06055,80.319580078125
06057,70.8499984741211
06059,81.15444946289062
06061,72.17276763916016
06063,66.37348937988281
06065,91.69217681884766
06067,83.99661254882812
06069,79.12550354003906
06071,87.80455780029297
06073,84.55867004394531
06075,72.0166015625
06077,83.8664779663086
06079,79.62422943115234
06081,75.55130767822266
06083,79.2359390258789
06085,79.44631958007812
06087,77.62532043457031
06089,74.64497375488281
06091,66.14173889160156
06093,66.85454559326172
06095,82.74322509765625
06097,75.91255950927734
06099,82.77880096435547
06101,84.70024871826172
06103,77.71295928955078
06105,72.28990936279297
06107,70.6675796508789
06109,68.24034118652344
06111,78.31529235839844
06113,83.78402709960938
06115,80.42948913574219
08001,68.94847106933594
08003,72.4978256225586
08005,68.8072738647461
08007,68.26524353027344
08009,81.27086639404297
08011,80.63347625732422
08013,59.21012496948242
08014,70.48765563964844
08015,59.1582145690918
08017,74.78722381591797
08019,50.75141525268555
08021,65.50865173339844
08023,68.87467956542969
08025,79.24625396728516
08027,66.13180541992188
08029,65.14197540283203
08031,70.87532043457031
08033,62.04892349243164
08035,68.19003295898438
08037,53.01927947998047
08039,68.45349884033203
08041,71.82347106933594
08043,70.19039154052734
08045,56.288082122802734
08047,51.393775939941406
08049,48.8454704284668
08051,57.781639099121094
08053,54.60955047607422
08055,73.52832794189453
08057,45.26329040527344
08059,65.2244644165039
08061,77.65975189208984
08063,71.9783935546875
08065,50.921661376953125
08067,66.75243377685547
08069,52.56032180786133
08071,78.8355712890625
08073,72.50775146484375
08075,64.2356185913086
08077,63.87240982055664
08079,57.391204833984375
08081,56.7778205871582
08083,70.16251373291016
08085,66.52749633789062
08087,66.38636779785156
08089,80.7900390625
08091,61.7965087890625
08093,57.88804244995117
08095,65.75634002685547
08097,53.40652847290039
08099,80.60031127929688
08101,79.84274291992188
08103,56.923004150390625
08105,65.23894500732422
08107,49.12260437011719
08109,63.33235549926758
08111,51.816287994384766
08113,63.69504928588867
08115,64.74533081054688
08117,48.8266487121582
08119,62.84671401977539
08121,67.15666961669922
08123,65.47150421142578
08125,68.5464859008789
09001,70.0485610961914
09003,68.80677795410156
09005,65.13445281982422
09007,70.23872375488281
09009,69.4056396484375
09011,71.03510284423828
09013,68.75205993652344
09015,70.02791595458984
10001,74.65227508544922
10003,72.64962005615234
10005,76.76426696777344
11001,74.4352035522461
12001,86.82989501953125
12003,88.48777770996094
12005,84.9727554321289
12007,87.67866516113281
12009,86.04683685302734
12011,90.04912567138672
12013,88.48966217041016
12015,88.73615264892578
12017,85.96324920654297
12019,88.74144744873047
12021,89.82553100585938
12023,87.40086364746094
12027,89.67576599121094
12029,85.36279296875
12031,88.88941955566406
12033,85.1468505859375
12035,88.4120864868164
12037,85.93058013916016
12039,89.57618713378906
12041,86.6015396118164
12043,90.17144775390625
12045,85.70606994628906
12047,86.62274169921875
12049,89.84521484375
12051,90.58876037597656
12053,86.44014739990234
12055,90.34623718261719
12057,86.97342681884766
12059,87.20808410644531
12061,87.66200256347656
12063,88.40489196777344
12065,87.47962951660156
12067,86.7462158203125
12069,89.68396759033203
12071,87.79420471191406
12073,89.15534973144531
12075,85.00130462646484
12077,89.02967071533203
12079,86.74261474609375
12081,87.16756439208984
12083,87.95044708251953
12085,88.51348876953125
12086,90.01432800292969
12087,88.72100067138672
12089,89.40000915527344
12091,86.11933898925781
12093,89.7534408569336
12095,89.76420593261719
12097,89.75868225097656
12099,89.61953735351562
12101,86.88714599609375
12103,83.41655731201172
12105,90.02545166015625
12107,88.69425201416016
12109,87.89617919921875
12111,88.02897644042969
12113,85.21109008789062
12115,86.68033599853516
12117,89.76332092285156
12119,88.46461486816406
12121,86.92544555664062
12123,85.8960189819336
12125,87.49685668945312
12127,88.54908752441406
12129,87.98765563964844
12131,85.98936462402344
12133,87.48419189453125
13001,90.28014373779297
13003,88.56816101074219
13005,89.94151306152344
13007,87.59703063964844
13009,87.44575500488281
13011,85.53541564941406
13013,85.21975708007812
13015,82.87787628173828
13017,88.0997085571289
13019,87.65985870361328
13021,87.76705169677734
13023,87.90387725830078
13025,90.20909118652344
13027,86.44864654541016
13029,91.25857543945312
13031,90.82862091064453
13033,88.89608764648438
13035,86.40394592285156
13037,86.9096450805664
13039,88.83605194091797
13043,89.65723419189453
13045,84.19000244140625
13047,80.9629135131836
13049,89.53689575195312
13051,91.0677719116211
13053,86.63558197021484
13055,82.015380859375
13057,81.83296966552734
13059,86.29464721679688
13061,85.93858337402344
13063,84.97655487060547
13065,87.68930053710938
13067,83.81978607177734
13069,88.99011993408203
13071,86.42601776123047
13073,87.9421615600586
13075,86.92273712158203
13077,85.38932037353516
13079,87.27021026611328
13081,88.1395034790039
13083,79.18565368652344
13085,81.24330139160156
13087,88.96340942382812
13089,84.81143188476562
13091,88.18535614013672
13093,87.99342346191406
13095,87.4671630859375
13097,84.40611267089844
13099,87.1049575805664
13101,86.77926635742188
13103,91.91439056396484
13105,86.49012756347656
13107,88.48272705078125
13109,90.79499816894531
13111,79.59110260009766
13113,85.59163665771484
13115,83.29205322265625
13117,82.60892486572266
13119,86.14032745361328
13121,84.3710708618164
13123,78.76245880126953
13125,87.1383056640625
13127,89.84268951416016
13129,82.0714340209961
13131,88.09501647949219
13133,86.66887664794922
13135,84.29533386230469
13137,84.18694305419922
13139,84.08928680419922
13141,86.83362579345703
13143,83.65213012695312
13145,85.75556182861328
13147,86.49644470214844
13149,84.57579803466797
13151,85.65528869628906
13153,87.86424255371094
13155,87.98937225341797
13157,85.46678161621094
13159,86.84400177001953
13161,89.4304428100586
13163,87.61994934082031
13165,89.12841033935547
13167,87.81034851074219
13169,87.40717315673828
13171,86.3414077758789
13173,87.3270263671875
13175,88.32061004638672
13177,87.46370697021484
13179,90.99871063232422
13181,86.66109466552734
13183,91.35102081298828
13185,86.51971435546875
13187,81.89448547363281
13189,87.08527374267578
13191,90.71863555908203
13193,87.41536712646484
13195,86.0043716430664
13197,86.26178741455078
13199,85.5783920288086
13201,87.8785629272461
13205,87.2353515625
13207,87.0325927734375
13209,89.27986145019531
13211,86.8291015625
13213,80.42675018310547
13215,86.71878051757812
13217,86.0843734741211
13219,86.46537780761719
13221,86.41014862060547
13223,83.74919891357422
13225,87.56360626220703
13227,79.784423828125
13229,90.2394027709961
13231,85.98322296142578
13233,84.15454864501953
13235,87.92036437988281
13237,87.21395111083984
13239,85.7416000366211
13241,82.94654846191406
13243,86.1017837524414
13245,89.07939910888672
13247,85.55277252197266
13249,86.5872573852539
13251,90.35503387451172
13253,88.72882080078125
13255,85.95738983154297
13257,85.8891372680664
13259,86.19142150878906
13261,86.9691390991211
13263,86.08540344238281
13265,86.05003356933594
13267,90.45946502685547
13269,86.66909790039062
13271,88.77864074707031
13273,86.80976104736328
13275,86.9696273803711
13277,87.33334350585938
13279,89.74258422851562
13281,81.60232543945312
13283,88.61949920654297
13285,85.2301025390625
13287,87.53822326660156
13289,87.79472351074219
13291,80.98368072509766
13293,86.3589859008789
13295,80.58377838134766
13297,85.76305389404297
13299,89.07311248779297
13301,86.60309600830078
13303,87.41302490234375
13305,91.0517349243164
13307,86.25896453857422
13309,89.21952819824219
13311,83.20243835449219
13313,81.2449951171875
13315,88.05076599121094
13317,85.9996337890625
13319,87.74039459228516
13321,87.09333801269531
16001,71.9106216430664
16003,57.61825942993164
16005,59.62104797363281
16007,55.119041442871094
16009,59.684146881103516
16011,60.155696868896484
16013,56.957618713378906
16015,58.15897750854492
16017,57.44010925292969
16019,56.10429000854492
16021,51.892539978027344
16023,57.6406135559082
16025,54.992637634277344
16027,72.9918212890625
16029,55.73858642578125
16031,61.015933990478516
16033,55.58811950683594
16035,57.75010681152344
16037,51.676795959472656
16039,64.04589080810547
16041,58.659358978271484
16043,55.25067901611328
16045,66.80880737304688
16047,66.21757507324219
16049,55.680301666259766
16051,62.20423126220703
16053,65.89419555664062
16055,59.210330963134766
16057,61.48871612548828
16059,52.700443267822266
16061,60.68062973022461
16063,63.94363021850586
16065,58.880184173583984
16067,63.46018981933594
16069,65.25367736816406
16071,59.890296936035156
16073,65.68169403076172
16075,70.31243896484375
16077,60.69856643676758
16079,55.060302734375
16081,53.76781463623047
16083,64.31871032714844
16085,53.4652099609375
16087,64.0452880859375
17001,60.349395751953125
17003,74.15189361572266
17005,69.1251449584961
17007,52.83612060546875
17009,60.24973678588867
17011,56.05882263183594
17013,66.11080932617188
17015,57.09931945800781
17017,60.21780014038086
17019,59.047698974609375
17021,62.99617385864258
17023,66.68975067138672
17025,69.10092163085938
17027,71.72406005859375
17029,63.93710708618164
17031,49.44179916381836
17033,69.10333251953125
17035,65.66587829589844
17037,52.313236236572266
17039,58.6783447265625
17041,61.962196350097656
17043,50.11795425415039
17045,63.74827194213867
17047,72.03255462646484
17049,66.5257339477539
17051,67.3806381225586
17053,55.73286437988281
17055,73.32251739501953
17057,57.95756530761719
17059,74.87122344970703
17061,64.7130355834961
17063,53.61653518676758
17065,73.14404296875
17067,57.60358428955078
17069,75.5116958618164
17071,57.10941696166992
17073,57.07624816894531
17075,55.60915756225586
17077,73.37274932861328
17079,67.44586944580078
17081,72.13915252685547
17083,66.94302368164062
17085,56.66600799560547
17087,74.58383178710938
17089,50.84388732910156
17091,53.69664764404297
17093,51.83892822265625
17095,56.716064453125
17097,47.711997985839844
17099,55.12754821777344
17101,71.41928100585938
17103,55.270931243896484
17105,55.27197265625
17107,58.99192428588867
17109,57.366790771484375
17111,51.12908172607422
17113,57.209754943847656
17115,60.46563720703125
17117,65.21907806396484
17119,69.34784698486328
17121,70.13007354736328
17123,56.69068145751953
17125,58.81919479370117
17127,75.9831314086914
17129,58.94611740112305
17131,57.485801696777344
17133,71.65129089355469
17135,65.61476135253906
17137,61.6076545715332
17139,62.085330963134766
17141,55.269737243652344
17143,57.44108581542969
17145,72.8482437133789
17147,59.550025939941406
17149,62.913753509521484
17151,75.2937240600586
17153,74.82949829101562
17155,56.430442810058594
17157,71.83126831054688
17159,69.88599395751953
17161,57.97270584106445
17163,71.48443603515625
17165,74.50420379638672
17167,60.77822494506836
17169,59.033973693847656
17171,62.56218338012695
17173,63.941707611083984
17175,56.63068389892578
17177,55.7315559387207
17179,57.922908782958984
17181,73.8294448852539
17183,60.10639953613281
17185,72.6219711303711
17187,56.668701171875
17189,72.4009780883789
17191,71.52407836914062
17193,73.58844757080078
17195,57.31101608276367
17197,51.56321716308594
17199,73.73452758789062
17201,54.7686653137207
17203,56.86555480957031
18001,63.435367584228516
18003,61.75791931152344
18005,69.63227844238281
18007,58.16987609863281
18009,62.59519577026367
18011,63.72614288330078
18013,69.17909240722656
18015,60.68522644042969
18017,59.55485534667969
18019,75.86572265625
18021,68.75157928466797
18023,62.40306854248047
18025,76.2562026977539
18027,73.71967315673828
18029,69.5193099975586
18031,68.34064483642578
18033,60.47171401977539
18035,63.364646911621094
18037,75.4916000366211
18039,58.114036560058594
18041,65.88247680664062
18043,76.72321319580078
18045,62.40301513671875
18047,67.48546600341797
18049,58.47297668457031
18051,74.30583953857422
18053,61.56095504760742
18055,70.79000091552734
18057,63.86316680908203
18059,64.87116241455078
18061,77.26290130615234
18063,65.46957397460938
18065,64.15337371826172
18067,61.173892974853516
18069,60.831764221191406
18071,71.75717163085938
18073,56.087684631347656
18075,63.29697036743164
18077,72.85028839111328
18079,71.31864929199219
18081,67.29475402832031
18083,72.97028350830078
18085,58.301910400390625
18087,59.11806106567383
18089,51.62998962402344
18091,54.09432601928711
18093,71.81743621826172
18095,63.48362731933594
18097,65.64553833007812
18099,57.85544204711914
18101,73.2412338256836
18103,59.587955474853516
18105,69.42123413085938
18107,63.9368896484375
18109,67.62368774414062
18111,55.58502960205078
18113,58.96303939819336
18115,70.9013442993164
18117,74.31324768066406
18119,69.08483123779297
18121,65.50013732910156
18123,77.131103515625
18125,75.04902648925781
18127,51.96724319458008
18129,74.36812591552734
18131,57.85358428955078
18133,66.36774444580078
18135,63.06669998168945
18137,69.60218048095703
18139,66.02910614013672
18141,56.86577606201172
18143,74.01374816894531
18145,67.16657257080078
18147,76.88694763183594
18149,56.61897277832031
18151,59.87001037597656
18153,70.05593872070312
18155,71.85810089111328
18157,61.588871002197266
18159,62.559532165527344
18161,65.8160400390625
18163,75.2181167602539
18165,63.70442581176758
18167,67.85127258300781
18169,59.69289779663086
18171,60.24037551879883
18173,76.05404663085938
18175,73.94027709960938
18177,64.36747741699219
18179,62.334632873535156
18181,59.00630569458008
18183,59.03541946411133
19001,55.9359130859375
19003,57.48495101928711
19005,57.705135345458984
19007,56.73386001586914
19009,55.64018630981445
19011,56.10710144042969
19013,57.5745735168457
19015,56.2154426574707
19017,58.80269241333008
19019,56.48361587524414
19021,56.946075439453125
19023,58.60649490356445
19025,57.07231903076172
19027,56.36591720581055
19029,56.88093566894531
19031,56.985740661621094
19033,58.67246627807617
19035,57.201332092285156
19037,58.278724670410156
19039,56.35979080200195
19041,58.35476303100586
19043,56.83380889892578
19045,58.06532669067383
19047,55.92023468017578
19049,55.9801139831543
19051,55.953651428222656
19053,57.70155334472656
19055,56.198333740234375
19057,56.47270584106445
19059,57.936973571777344
19061,55.987144470214844
19063,58.32332229614258
19065,57.43528366088867
19067,58.93184280395508
19069,58.02547836303711
19071,61.107078552246094
19073,56.166866302490234
19075,57.22025680541992
19077,56.23943328857422
19079,56.64409255981445
19081,58.6494140625
19083,57.14167022705078
19085,56.97106170654297
19087,55.819374084472656
19089,57.861141204833984
19091,58.44089126586914
19093,55.98931884765625
19095,56.8634033203125
19097,57.36793899536133
19099,55.78657913208008
19101,54.692317962646484
19103,56.91007614135742
19105,57.016326904296875
19107,56.07395935058594
19109,59.23183059692383
19111,56.594661712646484
19113,56.95499038696289
19115,56.862125396728516
19117,55.869415283203125
19119,57.39197540283203
19121,55.91841506958008
19123,55.714805603027344
19125,55.31244659423828
19127,56.277530670166016
19129,59.70016098022461
19131,58.574462890625
19133,56.71569061279297
19135,55.79923629760742
19137,58.65338897705078
19139,56.8077278137207
19141,57.592559814453125
19143,57.25458908081055
19145,60.20699691772461
19147,58.6336555480957
19149,57.793880462646484
19151,57.692543029785156
19153,55.4881706237793
19155,57.88928985595703
19157,56.23396682739258
19159,58.02289581298828
19161,56.758628845214844
19163,58.368221282958984
19165,56.0530891418457
19167,57.24757766723633
19169,56.0418586730957
19171,56.644161224365234
19173,58.86189270019531
19175,56.57221984863281
19177,55.421939849853516
19179,55.50147247314453
19181,55.83585739135742
19183,56.29975891113281
19185,56.800315856933594
19187,57.10309982299805
19189,58.860626220703125
19191,58.32683563232422
19193,57.086769104003906
19195,58.7965202331543
19197,57.65889358520508
20001,66.67121124267578
20003,64.69658660888672
20005,62.84153366088867
20007,79.50240325927734
20009,71.39642333984375
20011,66.25395965576172
20013,62.54043197631836
20015,72.91360473632812
20017,65.90438842773438
20019,78.96492767333984
20021,74.6543960571289
20023,68.81282043457031
20025,80.68589782714844
20027,63.497249603271484
20029,64.4201889038086
20031,65.75679779052734
20033,79.69892883300781
20035,79.0472183227539
20037,70.01948547363281
20039,66.66441345214844
20041,65.04473876953125
20043,63.609500885009766
20045,63.159175872802734
20047,75.84165954589844
20049,74.37992095947266
20051,73.26652526855469
20053,69.14697265625
20055,79.66583251953125
20057,78.77021026611328
20059,63.7691764831543
20061,62.876853942871094
20063,74.31672668457031
20065,70.66764831542969
20067,81.60848236083984
20069,79.61389923095703
20071,76.39678955078125
20073,69.19833374023438
20075,80.7474365234375
20077,79.55567932128906
20079,72.1454849243164
20081,80.48667907714844
20083,78.42118835449219
20085,62.32820129394531
20087,62.294342041015625
20089,66.11824798583984
20091,62.80132293701172
20093,80.2192611694336
20095,76.09021759033203
20097,76.73809814453125
20099,75.80581665039062
20101,77.40630340576172
20103,63.019317626953125
20105,68.08306884765625
20107,64.39112854003906
20109,74.30960845947266
20111,64.82958984375
20113,69.76778411865234
20115,67.6517333984375
20117,62.26059341430664
20119,80.65631866455078
20121,63.01131057739258
20123,66.54837799072266
20125,77.0663833618164
20127,63.14999008178711
20129,82.46379852294922
20131,61.94003677368164
20133,70.34912872314453
20135,76.14100646972656
20137,67.6534423828125
20139,64.67625427246094
20141,69.772216796875
20143,65.40582275390625
20145,74.04148864746094
20147,69.2164077758789
20149,61.92841339111328
20151,75.60139465332031
20153,67.01011657714844
20155,73.44148254394531
20157,64.3121109008789
20159,70.97990417480469
20161,62.623687744140625
20163,71.54154205322266
20165,73.62791442871094
20167,71.65730285644531
20169,67.34420013427734
20171,77.28164672851562
20173,75.65782165527344
20175,81.025634765625
20177,63.44517517089844
20179,70.08743286132812
20181,70.97003173828125
20183,68.0693588256836
20185,73.42259216308594
20187,81.96482849121094
20189,81.71349334716797
20191,79.96146392822266
20193,70.42288970947266
20195,73.19955444335938
20197,62.96571350097656
20199,73.64229583740234
20201,62.94218063354492
20203,76.77621459960938
20205,71.75857543945312
20207,67.60919952392578
20209,63.470115661621094
21001,77.5810775756836
21003,78.73414611816406
21005,75.83670806884766
21007,75.25273132324219
21009,79.68158721923828
21011,72.69757843017578
21013,75.41937255859375
21015,70.51263427734375
21017,72.9953842163086
21019,73.29763793945312
21021,75.69342041015625
21023,71.03987884521484
21025,76.60287475585938
21027,78.20179748535156
21029,77.84654235839844
21031,79.16194152832031
21033,77.31749725341797
21035,75.32563781738281
21037,70.84308624267578
21039,74.88263702392578
21041,73.66838836669922
21043,73.12155151367188
21045,76.15457153320312
21047,77.85975646972656
21049,73.94979858398438
21051,76.86984252929688
21053,76.50628662109375
21055,76.3766098022461
21057,77.60874938964844
21059,77.51664733886719
21061,79.68168640136719
21063,73.71098327636719
21065,75.23931884765625
21067,73.8544921875
21069,71.68154907226562
21071,76.6772232055664
21073,75.11868286132812
21075,73.58235168457031
21077,72.4195556640625
21079,75.67053985595703
21081,71.94718933105469
21083,75.14105224609375
21085,78.83601379394531
21087,78.70022583007812
21089,72.49539184570312
21091,77.7896499633789
21093,77.98220825195312
21095,73.45764923095703
21097,72.34329986572266
21099,79.17678833007812
21101,75.72769927978516
21103,74.7788314819336
21105,74.36750793457031
21107,77.7505874633789
21109,75.41793823242188
21111,77.49845123291016
21113,74.81998443603516
21115,75.57476043701172
21117,70.53462982177734
21119,76.27699279785156
21121,76.91342163085938
21123,77.70699310302734
21125,76.51476287841797
21127,74.92440032958984
21129,75.75689697265625
21131,76.01924896240234
21133,75.25841522216797
21135,71.59280395507812
21137,75.66947174072266
21139,76.36779022216797
21141,77.93151092529297
21143,77.03549194335938
21145,76.25871276855469
21147,76.59697723388672
21149,77.55712890625
21151,75.32027435302734
21153,75.73784637451172
21155,77.07365417480469
21157,76.45771026611328
21159,76.3060073852539
21161,70.8637466430664
21163,77.89012145996094
21165,73.18736267089844
21167,75.63810729980469
21169,78.63264465332031
21171,78.24280548095703
21173,73.3046646118164
21175,74.29467010498047
21177,78.35895538330078
21179,77.34809875488281
21181,72.14002990722656
21183,78.66096496582031
21185,75.91291046142578
21187,73.361328125
21189,76.60403442382812
21191,71.62844848632812
21193,76.58518981933594
21195,76.2313003540039
21197,74.29302978515625
21199,76.3767318725586
21201,71.56622314453125
21203,75.74347686767578
21205,72.1068344116211
21207,76.80957794189453
21209,73.41697692871094
21211,75.89949035644531
21213,78.07998657226562
21215,76.86184692382812
21217,77.46544647216797
21219,77.75914764404297
21221,77.2679214477539
21223,74.3187255859375
21225,75.62496185302734
21227,79.44416046142578
21229,76.56062316894531
21231,76.48578643798828
21233,76.7056884765625
21235,77.03339385986328
21237,74.81829833984375
21239,74.80158233642578
22001,84.50990295410156
22003,84.78364562988281
22005,85.37037658691406
22007,84.6376953125
22009,84.96882629394531
22011,85.42039489746094
22013,87.62334442138672
22015,88.42982482910156
22017,88.24256896972656
22019,84.85163116455078
22021,85.9687271118164
22023,82.35462188720703
22025,84.70814514160156
22027,86.80596923828125
22029,84.18758392333984
22031,87.74413299560547
22033,85.6143798828125
22035,85.70191192626953
22037,85.46326446533203
22039,85.01278686523438
22041,84.88300323486328
22043,86.23715209960938
22045,82.52925109863281
22047,85.12339782714844
22049,86.60783386230469
22051,83.79075622558594
22053,84.42205810546875
22055,84.27267456054688
22057,83.08637237548828
22059,85.8001480102539
22061,86.67659759521484
22063,85.61804962158203
22065,84.51618194580078
22067,86.441162109375
22069,87.02117919921875
22071,82.72968292236328
22073,86.25653839111328
22075,81.0694351196289
22077,85.3384780883789
22079,85.5815658569336
22081,88.08110809326172
22083,85.62797546386719
22085,86.83202362060547
22087,80.84197998046875
22089,85.1221923828125
22091,85.51438903808594
22093,85.3328628540039
22095,85.5444564819336
22097,84.90568542480469
22099,84.46147155761719
22101,81.94123077392578
22103,84.70361328125
22105,85.58197784423828
22107,84.0435562133789
22109,82.27609252929688
22111,86.54889678955078
22113,82.43177032470703
22115,85.86334228515625
22117,85.0572738647461
22119,88.16212463378906
22121,85.59815979003906
22123,86.15276336669922
22125,85.0877456665039
22127,86.76947784423828
23001,61.75070571899414
23003,48.51974868774414
23005,63.324195861816406
23007,50.22738265991211
23009,64.21591186523438
23011,61.77838897705078
23013,62.245059967041016
23015,62.43880844116211
23017,55.175270080566406
23019,59.542144775390625
23021,51.90431594848633
23023,62.955543518066406
23025,50.590911865234375
23027,62.17559814453125
23029,62.10566711425781
23031,64.4686508178711
24001,66.43428802490234
24003,74.62287139892578
24005,72.11845397949219
24009,74.43085479736328
24011,75.8481674194336
24013,70.498291015625
24015,71.51836395263672
24017,74.29344177246094
24019,76.59123992919922
24021,70.16712188720703
24023,60.70829391479492
24025,71.12190246582031
24027,72.47467041015625
24029,73.00121307373047
24031,72.36833953857422
24033,74.39826965332031
24035,74.08851623535156
24037,74.632080078125
24039,77.56502532958984
24041,75.59881591796875
24043,69.57249450683594
24045,77.82333374023438
24047,77.67831420898438
24510,73.92477416992188
25001,71.1772689819336
25003,60.424896240234375
25005,73.47642517089844
25007,72.4056625366211
25009,68.87669372558594
25011,64.74529266357422
25013,66.4249267578125
25015,65.57066345214844
25017,70.75000762939453
25019,69.588623046875
25021,73.0101547241211
25023,73.10613250732422
25025,72.4661636352539
25027,68.39368438720703
26001,49.81604766845703
26003,43.44081115722656
26005,57.47178268432617
26007,50.19687271118164
26009,48.81745529174805
26011,53.61713790893555
26013,43.753929138183594
26015,59.50209426879883
26017,55.32975769042969
26019,48.20558547973633
26021,54.24501419067383
26023,59.61333465576172
26025,59.183441162109375
26027,57.293182373046875
26029,48.341064453125
26031,49.89793395996094
26033,47.45054244995117
26035,56.04753494262695
26037,59.038246154785156
26039,52.619422912597656
26041,45.04620361328125
26043,48.86238479614258
26045,59.1324577331543
26047,47.54884719848633
26049,58.64783477783203
26051,56.40784454345703
26053,48.86932373046875
26055,49.43909454345703
26057,58.9676399230957
26059,58.77991485595703
26061,45.81476593017578
26063,50.27275848388672
26065,58.37470626831055
26067,59.425479888916016
26069,51.717201232910156
26071,49.37506866455078
26073,58.38439178466797
26075,58.26476287841797
26077,59.233070373535156
26079,50.995018005371094
26081,59.17910385131836
26083,41.23255157470703
26085,54.8949089050293
26087,56.138484954833984
26089,45.90753173828125
26091,58.742332458496094
26093,58.113311767578125
26095,46.68405532836914
26097,46.72452163696289
26099,54.84870529174805
26101,49.848907470703125
26103,43.13694763183594
26105,51.15288162231445
26107,58.520423889160156
26109,48.758358001708984
26111,57.89751434326172
26113,53.18560791015625
26115,58.096282958984375
26117,59.10431671142578
26119,51.96016311645508
26121,56.800315856933594
26123,58.41508865356445
26125,57.35221481323242
26127,54.59682846069336
26129,54.765228271484375
26131,48.15180969238281
26133,55.33201217651367
26135,53.08100509643555
26137,50.4196662902832
26139,57.1290283203125
26141,50.033935546875
26143,54.74821853637695
26145,58.39942169189453
26147,52.79043960571289
26149,58.859214782714844
26151,51.53268814086914
26153,45.796329498291016
26155,58.74833297729492
