GEOID,tmax
01001,90.65303039550781
01003,88.76776885986328
01005,85.14315795898438
01007,91.92631530761719
01009,90.26626586914062
01011,86.56954956054688
01013,88.0181655883789
01015,89.47472381591797
01017,86.91529846191406
01019,89.86225128173828
01021,90.81890869140625
01023,92.29728698730469
01025,90.55997467041016
01027,87.82038879394531
01029,87.70832824707031
01031,84.62650299072266
01033,93.8809814453125
01035,88.00235748291016
01037,89.53822326660156
01039,86.0298080444336
01041,86.76419067382812
01043,90.93922424316406
01045,83.74298858642578
01047,91.14891052246094
01049,88.4985122680664
01051,89.56634521484375
01053,88.09115600585938
01055,89.8914566040039
01057,93.40682983398438
01059,93.25140380859375
01061,83.59284973144531
01063,93.03130340576172
01065,92.35580444335938
01067,83.5907974243164
01069,82.81025695800781
01071,89.36090850830078
01073,91.69495391845703
01075,94.51848602294922
01077,93.2643814086914
01079,92.10474395751953
01081,86.7015380859375
01083,91.43214416503906
01085,89.8511962890625
01087,87.78369903564453
01089,90.51195526123047
01091,91.53681182861328
01093,93.65294647216797
01095,89.57611083984375
01097,89.5403823852539
01099,89.33698272705078
01101,88.92184448242188
01103,90.9269027709961
01105,91.7124252319336
01107,93.95338439941406
01109,85.81075286865234
01111,87.25385284423828
01113,86.60842895507812
01115,90.31900024414062
01117,91.1885757446289
01119,92.93339538574219
01121,90.16436767578125
01123,88.20538330078125
01125,92.91829681396484
01127,92.74592590332031
01129,91.27665710449219
01131,90.4151382446289
01133,92.04798126220703
04001,91.00946807861328
04003,96.17893981933594
04005,93.69075012207031
04007,96.27806091308594
04009,96.44982147216797
04011,89.68293762207031
04012,111.61617279052734
04013,110.46675109863281
04015,103.51902770996094
04017,94.72274780273438
04019,105.32826232910156
04021,107.09698486328125
04023,95.78990936279297
04025,99.16055297851562
04027,111.67613983154297
05001,94.6605453491211
05003,94.29850006103516
05005,92.25785064697266
05007,88.03348541259766
05009,88.8311538696289
05011,94.7463607788086
05013,95.70806884765625
05015,87.44293212890625
05017,94.1638412475586
05019,99.27694702148438
05021,92.49513244628906
05023,95.30030059814453
05025,95.36746215820312
05027,96.9899673461914
05029,98.21054077148438
05031,93.5513687133789
05033,94.35136413574219
05035,95.45391845703125
05037,94.5497055053711
05039,97.17465209960938
05041,94.05340576171875
05043,94.037841796875
05045,98.04560852050781
05047,94.73831176757812
05049,92.39105987548828
05051,99.47418212890625
05053,97.60967254638672
05055,92.82367706298828
05057,99.65840911865234
05059,99.19145965576172
05061,100.7620620727539
05063,94.78594970703125
05065,93.61859893798828
05067,94.59618377685547
05069,95.73387145996094
05071,93.54582977294922
05073,98.64683532714844
05075,93.4822006225586
05077,95.0580062866211
05079,94.40824890136719
05081,101.73819732666016
05083,98.18692779541016
05085,96.91925811767578
05087,87.23979187011719
05089,91.10965728759766
05091,99.90276336669922
05093,94.57268524169922
05095,95.11661529541016
05097,99.38015747070312
05099,98.30088806152344
05101,88.31779479980469
05103,96.9584732055664
05105,99.68002319335938
05107,94.85716247558594
05109,100.05757141113281
05111,94.13834381103516
05113,99.0367202758789
05115,95.71297454833984
05117,96.07244873046875
05119,98.35408020019531
05121,92.57843780517578
05123,94.95954895019531
05125,98.93519592285156
05127,99.11432647705078
05129,91.09952545166016
05131,98.62102508544922
05133,101.88116455078125
05135,93.07987213134766
05137,93.38345336914062
05139,95.45369720458984
05141,94.14788055419922
05143,89.03886413574219
05145,96.5281753540039
05147,95.38752746582031
05149,99.48057556152344
06001,81.03502655029297
06003,80.77896118164062
06005,94.4254150390625
06007,99.20105743408203
06009,95.65693664550781
06011,98.6239013671875
06013,84.59872436523438
06015,81.93926239013672
06017,90.31719207763672
06019,94.17716979980469
06021,98.84797668457031
06023,85.89704132080078
06025,110.0779800415039
06027,101.94114685058594
06029,98.58769989013672
06031,100.78462219238281
06033,90.13832092285156
06035,93.13397979736328
06037,87.39415740966797
06039,95.77532958984375
06041,72.22110748291016
06043,94.63038635253906
06045,86.2311782836914
06047,96.49378967285156
06049,94.62135314941406
06051,87.03827667236328
06053,85.68311309814453
06055,88.54750061035156
06057,90.76119995117188
06059,78.44953918457031
06061,91.44629669189453
06063,89.35159301757812
06065,102.88311767578125
06067,98.11458587646484
06069,89.11276245117188
06071,106.0403060913086
06073,87.94413757324219
06075,70.2259750366211
06077,94.54813385009766
06079,86.74951171875
06081,72.82511901855469
06083,80.0795669555664
06085,82.83448028564453
06087,75.4561538696289
06089,96.09349822998047
06091,87.33487701416016
06093,89.59883117675781
06095,89.66444396972656
06097,80.79145050048828
06099,94.5417709350586
06101,101.46991729736328
06103,97.4788589477539
06105,90.40325927734375
06107,93.91146850585938
06109,87.76293182373047
06111,84.4166030883789
06113,96.73540496826172
06115,99.76099395751953
08001,93.37802124023438
08003,79.97892761230469
08005,91.88211059570312
08007,77.89942169189453
08009,85.47066497802734
08011,88.72978210449219
08013,86.32492065429688
08014,94.38792419433594
08015,72.87904357910156
08017,88.55201721191406
08019,73.34400177001953
08021,73.59566497802734
08023,75.88321685791016
08025,89.7042465209961
08027,74.72415161132812
08029,87.88871765136719
08031,94.23550415039062
08033,80.75425720214844
08035,86.34320068359375
08037,77.02444458007812
08039,87.89645385742188
08041,84.91438293457031
08043,80.81881713867188
08045,83.0023422241211
08047,77.22801208496094
08049,77.35939025878906
08051,76.01795196533203
08053,67.02051544189453
08055,81.00977325439453
08057,78.81317138671875
08059,85.69277954101562
08061,88.90811157226562
08063,89.21319580078125
08065,69.73839569091797
08067,80.57819366455078
08069,83.797119140625
08071,83.66899871826172
08073,88.05228424072266
08075,92.77674102783203
08077,89.37263488769531
08079,68.4600601196289
08081,90.334228515625
08083,89.30237579345703
08085,88.97258758544922
08087,93.69425964355469
08089,88.91487121582031
08091,77.89413452148438
08093,73.81172180175781
08095,92.26346588134766
08097,73.88748168945312
08099,88.25567626953125
08101,88.87539672851562
08103,87.39034271240234
08105,74.22980499267578
08107,81.18048095703125
08109,74.90191650390625
08111,64.00567626953125
08113,83.72909545898438
08115,92.19841766357422
08117,72.19268035888672
08119,74.66386413574219
08121,91.1104965209961
08123,92.68797302246094
08125,91.93694305419922
09001,85.93885803222656
09003,85.92716217041016
09005,84.76526641845703
09007,82.94322204589844
09009,84.27255249023438
09011,81.68402862548828
09013,83.5632095336914
09015,83.09842681884766
10001,89.8780517578125
10003,89.78086853027344
10005,88.5741195678711
11001,89.9222640991211
12001,91.97306823730469
12003,91.98426055908203
12005,84.05457305908203
12007,92.28572845458984
12009,94.58065032958984
12011,93.14532470703125
12013,84.49449920654297
12015,93.1748046875
12017,91.6383056640625
12019,92.99800872802734
12021,93.13189697265625
12023,91.01078033447266
12027,94.2244644165039
12029,89.61370086669922
12031,93.00701904296875
12033,88.15711212158203
12035,93.36431884765625
12037,87.0509262084961
12039,85.19074249267578
12041,90.83189392089844
12043,93.88092803955078
12045,86.17430114746094
12047,90.14278411865234
12049,94.8746566772461
12051,93.69841766357422
12053,92.35990142822266
12055,94.73961639404297
12057,93.20453643798828
12059,83.31114196777344
12061,93.86463165283203
12063,83.14410400390625
12065,87.73455047607422
12067,89.74784851074219
12069,94.63047790527344
12071,92.69731903076172
12073,86.75135040283203
12075,90.70519256591797
12077,86.3271255493164
12079,88.90581512451172
12081,93.74796295166016
12083,92.9913330078125
12085,92.25822448730469
12086,93.04814147949219
12087,92.38655853271484
12089,92.85858154296875
12091,85.88700866699219
12093,94.24828338623047
12095,95.59778594970703
12097,95.72223663330078
12099,92.6254653930664
12101,93.00050354003906
12103,92.07319641113281
12105,95.24154663085938
12107,93.34974670410156
12109,92.73981475830078
12111,92.7919921875
12113,87.15906524658203
12115,93.32852172851562
12117,95.4616928100586
12119,93.64254760742188
12121,90.06962585449219
12123,88.45582580566406
12125,91.74143981933594
12127,94.3115234375
12129,86.84748840332031
12131,84.22125244140625
12133,83.20977020263672
13001,90.68048095703125
13003,89.81859588623047
13005,90.71407318115234
13007,84.66686248779297
13009,86.73365020751953
13011,86.96803283691406
13013,86.39520263671875
13015,88.87931823730469
13017,88.24481964111328
13019,88.60746002197266
13021,87.22599792480469
13023,87.47020721435547
13025,92.23119354248047
13027,87.91307830810547
13029,90.38131713867188
13031,89.35630798339844
13033,86.81510162353516
13035,86.58760070800781
13037,84.43232727050781
13039,92.2186279296875
13043,88.85768127441406
13045,86.7486572265625
13047,90.1392822265625
13049,92.312744140625
13051,90.09910583496094
13053,86.45276641845703
13055,89.7256851196289
13057,87.52597045898438
13059,86.38495635986328
13061,84.14149475097656
13063,86.27006530761719
13065,90.71134185791016
13067,87.22076416015625
13069,89.49747467041016
13071,86.63817596435547
13073,85.62154388427734
13075,87.9963607788086
13077,86.46821594238281
13079,86.91368103027344
13081,86.9983139038086
13083,88.45258331298828
13085,86.17589569091797
13087,84.50428009033203
13089,86.50206756591797
13091,87.89199829101562
13093,87.14353942871094
13095,85.55806732177734
13097,86.78324127197266
13099,83.50189208984375
13101,90.24779510498047
13103,89.85810089111328
13105,86.76856231689453
13107,87.92704772949219
13109,89.98772430419922
13111,85.39311218261719
13113,86.296630859375
13115,89.70909881591797
13117,86.59600067138672
13119,87.1209487915039
13121,86.76382446289062
13123,85.96856689453125
13125,85.85945892333984
13127,91.56546020507812
13129,89.86692810058594
13131,85.48237609863281
13133,86.12504577636719
13135,86.33332061767578
13137,85.20990753173828
13139,86.38372802734375
13141,86.05423736572266
13143,87.02349090576172
13145,86.2280502319336
13147,86.93839263916016
13149,87.01953125
13151,86.33236694335938
13153,87.34941101074219
13155,88.15311431884766
13157,86.67239379882812
13159,86.6937255859375
13161,89.73492431640625
13163,86.41889953613281
13165,87.8072738647461
13167,87.12195587158203
13169,86.79228973388672
13171,86.09465789794922
13173,89.4842758178711
13175,87.69205474853516
13177,86.09284973144531
13179,90.73070526123047
13181,85.91264343261719
13183,91.3689956665039
13185,88.9119644165039
13187,85.4323501586914
13189,85.62699127197266
13191,91.06190490722656
13193,86.92710876464844
13195,86.49038696289062
13197,85.85627746582031
13199,86.0166015625
13201,83.7820816040039
13205,85.2597885131836
13207,86.7265625
13209,89.00048065185547
13211,86.41787719726562
13213,89.24559783935547
13215,86.87928771972656
13217,86.48876190185547
13219,86.33159637451172
13221,86.36415100097656
13223,87.35186767578125
13225,86.9862060546875
13227,86.8609848022461
13229,91.67941284179688
13231,85.96782684326172
13233,88.45947265625
13235,87.68772888183594
13237,86.51307678222656
13239,84.9703598022461
13241,83.19037628173828
13243,84.50457763671875
13245,85.98371124267578
13247,86.49819946289062
13249,86.0938949584961
13251,88.44245910644531
13253,83.63587951660156
13255,86.0943603515625
13257,87.09622955322266
13259,85.47802734375
13261,86.13084411621094
13263,86.26091003417969
13265,85.82723236083984
13267,90.13249206542969
13269,86.4999771118164
13271,88.90044403076172
13273,85.19956970214844
13275,86.64598083496094
13277,87.34722900390625
13279,89.52796173095703
13281,83.23960876464844
13283,88.17738342285156
13285,86.70793914794922
13287,87.0494155883789
13289,87.13848876953125
13291,84.0395278930664
13293,86.32325744628906
13295,89.21300506591797
13297,86.2519760131836
13299,91.37586212158203
13301,85.6264419555664
13303,86.47962951660156
13305,91.64398193359375
13307,85.40152740478516
13309,89.02085876464844
13311,85.08362579345703
13313,90.08057403564453
13315,87.70283508300781
13317,86.06167602539062
13319,87.02092742919922
13321,86.35773468017578
16001,99.0947036743164
16003,89.57467651367188
16005,90.79463958740234
16007,86.6764144897461
16009,89.62175750732422
16011,92.0506362915039
16013,88.27595520019531
16015,87.5971908569336
16017,88.60689544677734
16019,87.03347778320312
16021,85.77425384521484
16023,89.28356170654297
16025,85.46553802490234
16027,101.21347045898438
16029,86.46800231933594
16031,92.26419067382812
16033,85.59918975830078
16035,89.43353271484375
16037,83.60533905029297
16039,92.14418029785156
16041,90.7441635131836
16043,86.0712661743164
16045,95.88573455810547
16047,97.33586120605469
16049,87.73072814941406
16051,92.94053649902344
16053,98.01054382324219
16055,89.59483337402344
16057,90.8702621459961
16059,85.23528289794922
16061,90.94441986083984
16063,95.36890411376953
16065,89.2227554321289
16067,95.6799087524414
16069,94.59859466552734
16071,92.05481719970703
16073,94.97508239746094
16075,99.4747543334961
16077,92.7076644897461
16079,86.69591522216797
16081,84.4842758178711
16083,95.77607727050781
16085,85.36248016357422
16087,94.40966033935547
17001,84.75619506835938
17003,89.50764465332031
17005,85.08570098876953
17007,83.18017578125
17009,84.2203598022461
17011,82.82289123535156
17013,85.97222137451172
17015,83.19750213623047
17017,83.95014953613281
17019,82.9966812133789
17021,83.24607849121094
17023,84.64537811279297
17025,85.51115417480469
17027,86.1933364868164
17029,83.55776977539062
17031,83.27307891845703
17033,85.42301177978516
17035,84.32592010498047
17037,82.86201477050781
17039,82.58605194091797
17041,83.34507751464844
17043,83.6938705444336
17045,83.76232147216797
17047,85.94379425048828
17049,84.44169616699219
17051,84.54696655273438
17053,83.08260345458984
17055,86.93917083740234
17057,83.34749603271484
17059,86.77174377441406
17061,85.20864868164062
17063,84.03852844238281
17065,86.42728424072266
17067,84.68156433105469
17069,87.10952758789062
17071,84.17046356201172
17073,82.80754852294922
17075,83.89349365234375
17077,87.84461212158203
17079,85.13133239746094
17081,86.30701446533203
17083,85.7656478881836
17085,83.1171875
17087,87.64865112304688
17089,83.25845336914062
17091,84.25143432617188
17093,83.85286712646484
17095,82.64291381835938
17097,82.74408721923828
17099,83.34801483154297
17101,85.78189849853516
17103,82.69408416748047
17105,83.30787658691406
17107,83.12055969238281
17109,83.62519073486328
17111,83.15005493164062
17113,82.5914535522461
17115,82.72655487060547
17117,84.38619232177734
17119,86.00965118408203
17121,85.43464660644531
17123,83.07649230957031
17125,83.74398040771484
17127,88.58634185791016
17129,83.38853454589844
17131,83.55393981933594
17133,88.016845703125
17135,83.87543487548828
17137,83.86236572265625
17139,82.96212768554688
17141,82.91802978515625
17143,83.02436065673828
17145,87.21894073486328
17147,82.77018737792969
17149,84.90274810791016
17151,87.4732437133789
17153,89.10916900634766
17155,83.4032211303711
17157,88.01681518554688
17159,85.67211151123047
17161,83.53300476074219
17163,87.22599792480469
17165,86.91145324707031
17167,83.39524841308594
17169,84.04907989501953
17171,84.6494140625
17173,83.3174819946289
17175,82.5686264038086
17177,83.06732177734375
17179,83.18643951416016
17181,88.19232940673828
17183,83.37321472167969
17185,85.9295883178711
17187,83.16204833984375
17189,86.64535522460938
17191,86.09434509277344
17193,86.30992126464844
17195,83.31832122802734
17197,84.14933776855469
17199,87.22635650634766
17201,83.43037414550781
17203,82.89498901367188
18001,82.3205795288086
18003,81.5432357788086
18005,87.54542541503906
18007,83.74114227294922
18009,82.80500030517578
18011,83.71404266357422
18013,86.29351806640625
18015,84.33211517333984
18017,83.733642578125
18019,90.1661376953125
18021,84.64835357666016
18023,83.81936645507812
18025,88.01972198486328
18027,86.23997497558594
18029,88.6750717163086
18031,87.13178253173828
18033,80.59442138671875
18035,83.5011978149414
18037,86.96968841552734
18039,80.29692077636719
18041,85.97293090820312
18043,89.67822265625
18045,83.76203155517578
18047,87.26469421386719
18049,82.72595977783203
18051,86.05548858642578
18053,83.0690689086914
18055,85.49127960205078
18057,84.57862854003906
18059,85.24291229248047
18061,89.3251724243164
18063,84.13285827636719
18065,84.23577117919922
18067,83.70209503173828
18069,82.00304412841797
18071,88.08531951904297
18073,84.1869888305664
18075,82.82254791259766
18077,89.33795166015625
18079,88.62799072265625
18081,85.92792510986328
18083,85.9049301147461
18085,81.16387176513672
18087,79.56084442138672
18089,83.4456787109375
18091,82.02531433105469
18093,86.7330322265625
18095,84.24502563476562
18097,85.2765884399414
18099,81.9255142211914
18101,86.47159576416016
18103,83.11565399169922
18105,85.61531829833984
18107,83.5274887084961
18109,85.32915496826172
18111,84.28578186035156
18113,79.99617004394531
18115,89.43795776367188
18117,87.31616973876953
18119,84.87672424316406
18121,83.92822265625
18123,88.21305084228516
18125,86.2899398803711
18127,82.73910522460938
18129,86.25020599365234
18131,83.80132293701172
18133,83.86775207519531
18135,83.17288208007812
18137,87.98125457763672
18139,85.87091064453125
18141,81.13448333740234
18143,89.51480865478516
18145,86.5082015991211
18147,87.54171752929688
18149,83.20328521728516
18151,79.68161010742188
18153,85.34143829345703
18155,89.596435546875
18157,84.19243621826172
18159,83.87769317626953
18161,86.21001434326172
18163,86.2990951538086
18165,83.92637634277344
18167,84.71379089355469
18169,82.45372009277344
18171,83.6717300415039
18173,86.72050476074219
18175,88.09562683105469
18177,84.77754974365234
18179,82.1849594116211
18181,84.23554992675781
18183,80.91182708740234
19001,82.91671752929688
19003,83.67936706542969
19005,81.60094451904297
19007,83.92094421386719
19009,82.2020263671875
19011,82.14014434814453
19013,82.19279479980469
19015,82.32237243652344
19017,81.83783721923828
19019,81.4372329711914
19021,82.56558990478516
19023,82.51295471191406
19025,82.39212799072266
19027,82.26847839355469
19029,83.11682891845703
19031,82.90419006347656
19033,82.01034545898438
19035,83.51390075683594
19037,81.49459075927734
19039,83.86859893798828
19041,82.6865005493164
19043,81.404296875
19045,83.24102783203125
19047,82.89615631103516
19049,83.16606903076172
19051,84.36737060546875
19053,84.25846862792969
19055,81.2381820678711
19057,84.38566589355469
19059,82.49652099609375
19061,81.87940979003906
19063,82.44242858886719
19065,80.98957824707031
19067,82.32405853271484
19069,81.91033172607422
19071,85.19117736816406
19073,82.48501586914062
19075,82.21283721923828
19077,82.56109619140625
19079,81.95730590820312
19081,81.78231048583984
19083,82.11329650878906
19085,84.73583984375
19087,84.71157836914062
19089,81.06876373291016
19091,82.29425811767578
19093,83.24414825439453
19095,83.0051498413086
19097,82.96681213378906
19099,83.33221435546875
19101,84.4929428100586
19103,83.26757049560547
19105,82.12953186035156
19107,83.81587982177734
19109,82.34519958496094
19111,85.08064270019531
19113,82.1701431274414
19115,84.5433349609375
19117,83.83533477783203
19119,84.46672058105469
19121,83.62053680419922
19123,83.94048309326172
19125,84.10565948486328
19127,82.64451599121094
19129,84.93926239013672
19131,81.82489776611328
19133,85.0036849975586
19135,84.05455017089844
19137,83.97100067138672
19139,83.9592514038086
19141,83.31360626220703
19143,83.0677719116211
19145,84.25770568847656
19147,82.38056182861328
19149,84.70503997802734
19151,82.365478515625
19153,83.48210144042969
19155,84.27843475341797
19157,82.8237533569336
19159,84.17073822021484
19161,82.56962585449219
19163,83.32902526855469
19165,82.99546813964844
19167,84.53395080566406
19169,82.60935974121094
19171,82.34677124023438
19173,83.87799835205078
19175,83.72379302978516
19177,84.96026611328125
19179,84.34403228759766
19181,84.0971450805664
19183,84.02008056640625
19185,83.6293716430664
19187,82.12297058105469
19189,81.69391632080078
19191,81.16719818115234
19193,84.82347106933594
19195,81.84143829345703
19197,81.86844635009766
20001,87.7435302734375
20003,87.85912322998047
20005,85.57308959960938
20007,91.765625
20009,89.69995880126953
20011,87.93890380859375
20013,85.20702362060547
20015,88.47781372070312
20017,88.1058120727539
20019,89.54804992675781
20021,88.30628967285156
20023,92.82866668701172
20025,92.74815368652344
20027,86.93569946289062
20029,87.34131622314453
20031,88.5192642211914
20033,92.17728424072266
20035,89.2425537109375
20037,87.83734893798828
20039,93.44381713867188
20041,87.77214813232422
20043,85.0084228515625
20045,87.62445831298828
20047,90.92644500732422
20049,88.69145965576172
20051,91.04385375976562
20053,88.99497985839844
20055,92.47505187988281
20057,91.4056625366211
20059,88.0940170288086
20061,86.9197006225586
20063,94.2251205444336
20065,92.3973388671875
20067,90.49275207519531
20069,91.81990814208984
20071,89.78379821777344
20073,88.69420623779297
20075,89.39166259765625
20077,91.39363098144531
20079,89.34960174560547
20081,91.33429718017578
20083,92.15363311767578
20085,86.2156753540039
20087,86.55623626708984
20089,87.31947326660156
20091,86.60082244873047
20093,91.0295639038086
20095,90.6158676147461
20097,91.03205871582031
20099,88.37228393554688
20101,93.42768859863281
20103,86.29129028320312
20105,89.31361389160156
20107,87.92008972167969
20109,93.62406158447266
20111,88.67198944091797
20113,89.02317810058594
20115,88.07225799560547
20117,85.79258728027344
20119,92.57088470458984
20121,87.40802764892578
20123,88.82147216796875
20125,89.10935974121094
20127,87.04930877685547
20129,88.25016021728516
20131,85.28585052490234
20133,87.88153076171875
20135,92.62113952636719
20137,91.3162612915039
20139,88.29031372070312
20141,89.60877227783203
20143,88.44976043701172
20145,90.74032592773438
20147,89.8577880859375
20149,86.17228698730469
20151,90.49482727050781
20153,93.62673950195312
20155,90.25810241699219
20157,86.21529388427734
20159,89.54656982421875
20161,86.52506256103516
20163,90.93612670898438
20165,90.90797424316406
20167,89.91571807861328
20169,89.06156921386719
20171,93.26209259033203
20173,89.9134750366211
20175,91.78881072998047
20177,87.7442626953125
20179,93.5603256225586
20181,91.65666198730469
20183,88.52796936035156
20185,90.14472961425781
20187,88.7035140991211
20189,90.15040588378906
20191,90.61210632324219
20193,93.27062225341797
20195,92.7017822265625
20197,87.05030059814453
20199,91.23404693603516
20201,85.95439910888672
20203,91.72622680664062
20205,88.69054412841797
20207,88.4592514038086
20209,86.36737823486328
21001,89.94509887695312
21003,91.14535522460938
21005,90.66028594970703
21007,89.48895263671875
21009,90.74459838867188
21011,87.59758758544922
21013,86.51411437988281
21015,89.20075225830078
21017,88.42941284179688
21019,88.24093627929688
21021,89.62870788574219
21023,88.5751953125
21025,87.15534973144531
21027,89.25282287597656
21029,91.29624938964844
21031,90.36534881591797
21033,88.6360855102539
21035,90.91282653808594
21037,89.22417449951172
21039,90.16162109375
21041,90.31007385253906
21043,87.17481994628906
21045,89.26559448242188
21047,90.17901611328125
21049,88.23641967773438
21051,87.8835220336914
21053,88.92658233642578
21055,87.64537048339844
21057,90.15463256835938
21059,87.9462890625
21061,90.62388610839844
21063,86.87646484375
21065,88.1879653930664
21067,88.78981018066406
21069,87.54292297363281
21071,87.51644134521484
21073,90.4639892578125
21075,91.80628204345703
21077,90.15784454345703
21079,89.22819519042969
21081,89.3184814453125
21083,90.31129455566406
21085,89.97769927978516
21087,90.7725830078125
21089,87.8719711303711
21091,88.33290100097656
21093,90.33264923095703
21095,84.7718734741211
21097,88.9789810180664
21099,90.67879486083984
21101,86.80934143066406
21103,90.25023651123047
21105,90.90020751953125
21107,88.48005676269531
21109,87.43405151367188
21111,91.08191680908203
21113,89.3154296875
21115,87.55601501464844
21117,88.9542007446289
21119,86.4064712524414
21121,87.92632293701172
21123,90.5463638305664
21125,88.123779296875
21127,87.85794830322266
21129,87.8404312133789
21131,86.61687469482422
21133,85.71543884277344
21135,87.29578399658203
21137,88.82921600341797
21139,88.44242858886719
21141,90.90861511230469
21143,89.27548217773438
21145,89.25028228759766
21147,87.97212982177734
21149,88.16751861572266
21151,88.74522399902344
21153,86.73564147949219
21155,90.6610107421875
21157,89.92515563964844
21159,87.93769073486328
21161,87.95148468017578
21163,89.46292877197266
21165,86.66654968261719
21167,90.14057159423828
21169,90.06769561767578
21171,90.25580596923828
21173,87.69746398925781
21175,86.76197052001953
21177,89.44975280761719
21179,91.39329528808594
21181,88.13799285888672
21183,89.19438934326172
21185,90.44058227539062
21187,89.87659454345703
21189,87.94000244140625
21191,89.23330688476562
21193,86.84182739257812
21195,87.27388000488281
21197,87.66891479492188
21199,88.81974792480469
21201,88.46595764160156
21203,88.06497192382812
21205,86.74152374267578
21207,89.5109634399414
21209,89.32421112060547
21211,90.61714935302734
21213,91.2509536743164
21215,91.35943603515625
21217,90.31371307373047
21219,90.67115020751953
21221,90.4349594116211
21223,89.97745513916016
21225,86.89893341064453
21227,91.08799743652344
21229,90.85064697265625
21231,88.6540298461914
21233,87.38307189941406
21235,88.11605072021484
21237,86.79096221923828
21239,89.89221954345703
22001,96.82910919189453
22003,98.52967071533203
22005,94.76302337646484
22007,93.83194732666016
22009,97.0897445678711
22011,99.30119323730469
22013,97.62303161621094
22015,98.90386199951172
22017,100.00755310058594
22019,97.43749237060547
22021,96.08164978027344
22023,94.55268096923828
22025,96.47626495361328
22027,96.27268981933594
22029,96.49919891357422
22031,100.51818084716797
22033,95.67134857177734
22035,94.51558685302734
22037,95.58356475830078
22039,97.64805603027344
22041,95.57046508789062
22043,98.23416137695312
22045,93.37675476074219
22047,95.34310913085938
22049,96.22596740722656
22051,91.21337890625
22053,97.37725830078125
22055,95.77690124511719
22057,91.25371551513672
22059,96.92256164550781
22061,95.80672454833984
22063,94.92070007324219
22065,94.90062713623047
22067,94.65829467773438
22069,99.78941345214844
22071,90.76380920410156
22073,95.3975830078125
22075,89.74634552001953
22077,96.39307403564453
22079,98.39512634277344
22081,99.59456634521484
22083,95.183349609375
22085,101.11397552490234
22087,89.77658081054688
22089,92.54950714111328
22091,94.96329498291016
22093,94.08002471923828
22095,93.64690399169922
22097,96.6619873046875
22099,94.98255920410156
22101,92.21390533447266
22103,92.71992492675781
22105,94.2856216430664
22107,95.51319885253906
22109,91.16078186035156
22111,95.11637878417969
22113,94.2060775756836
22115,100.06758117675781
22117,93.65513610839844
22119,97.78829956054688
22121,95.88572692871094
22123,94.49092864990234
22125,96.1197509765625
22127,97.68839263916016
23001,83.49764251708984
23003,78.13854217529297
23005,84.73858642578125
23007,77.98371887207031
23009,76.92377471923828
23011,81.83228302001953
23013,77.88655090332031
23015,79.79328918457031
23017,81.86360168457031
23019,79.81546783447266
23021,77.7602767944336
23023,81.3640365600586
23025,78.03372192382812
23027,78.51476287841797
23029,79.7032699584961
23031,86.82600402832031
24001,88.84740447998047
24003,89.25200653076172
24005,88.64915466308594
24009,88.7193374633789
24011,90.08447265625
24013,87.89000701904297
24015,89.50382995605469
24017,89.12496185302734
24019,89.01354217529297
24021,88.64734649658203
24023,81.4146728515625
24025,89.17720794677734
24027,88.44583892822266
24029,89.9487075805664
24031,89.06026458740234
24033,89.30884552001953
24035,89.93297576904297
24037,88.68376922607422
24039,88.02459716796875
24041,89.50912475585938
24043,89.96772003173828
24045,88.4499282836914
24047,86.84950256347656
24510,89.08631134033203
25001,80.33084869384766
25003,83.55062103271484
25005,82.76929473876953
25007,79.45917510986328
25009,88.11630249023438
25011,85.25468444824219
25013,85.43901824951172
25015,85.64970397949219
25017,88.04828643798828
25019,77.69938659667969
25021,85.72318267822266
25023,83.26590728759766
25025,86.70443725585938
25027,84.90742492675781
26001,76.17355346679688
26003,66.54203796386719
26005,78.43404388427734
26007,74.72049713134766
26009,70.8597183227539
26011,78.21382904052734
26013,68.78117370605469
26015,78.55228424072266
26017,78.8439712524414
26019,73.28885650634766
26021,79.74626922607422
26023,79.43017578125
26025,79.21766662597656
26027,79.3993148803711
26029,70.88143157958984
26031,71.33779907226562
26033,68.76873016357422
26035,75.23184204101562
26037,80.0759048461914
26039,72.3550796508789
26041,70.66532135009766
26043,73.78507232666016
26045,79.44308471679688
26047,69.98567962646484
26049,80.53350067138672
26051,77.3591079711914
26053,74.89006042480469
26055,71.8759765625
26057,79.58154296875
26059,79.97649383544922
26061,69.94309997558594
26063,79.75424194335938
26065,80.3866195678711
26067,79.0535659790039
26069,77.84656524658203
26071,73.36595916748047
26073,77.54303741455078
26075,80.39973449707031
26077,78.6239013671875
26079,71.32561492919922
26081,78.19510650634766
26083,63.12528610229492
26085,75.17183685302734
26087,79.98920440673828
26089,71.84500122070312
26091,82.32334899902344
26093,80.96807861328125
26095,68.67426300048828
26097,69.27147674560547
26099,81.9780502319336
26101,74.5370864868164
26103,68.29718017578125
26105,76.10828399658203
26107,76.21727752685547
26109,75.34381103515625
26111,78.93572235107422
26113,72.66392517089844
26115,83.5775146484375
26117,77.95047760009766
26119,73.39763641357422
26121,77.6646957397461
26123,76.7684097290039
26125,80.99976348876953
26127,76.87277221679688
26129,75.94489288330078
26131,73.80611419677734
26133,74.04930877685547
26135,74.106201171875
26137,70.96434783935547
26139,78.0360107421875
26141,72.39824676513672
26143,74.01963806152344
26145,80.2441177368164
26147,81.10565948486328
26149,79.28253173828125
26151,79.9446792602539
26153,69.33057403564453
26155,80.58849334716797
26157,79.78270721435547
