GEOID,tmax
01001,91.75390625
01003,90.58138297872341
01005,91.98513183593751
01007,91.6395260989011
01009,91.03423150510206
01011,91.98201530612246
01013,91.26700892857144
01015,91.69682459677419
01017,91.79639705882353
01019,91.99605823863637
01021,90.98636363636363
01023,91.6844512195122
01025,91.19745205965908
01027,90.2134336890244
01029,90.72204861111112
01031,91.1375
01033,91.95554775280898
01035,91.1459677419355
01037,91.02654639175259
01039,91.17384417808219
01041,91.16685014204546
01043,91.76315104166667
01045,91.21896756329114
01047,92.33833476027398
01049,89.59185855263159
01051,92.14853515624999
01053,91.13357558139535
01055,91.44705528846154
01057,93.55645380434783
01059,91.90251913265305
01061,91.19601102941176
01063,93.04979395604396
01065,92.56255151098902
01067,91.43896837349398
01069,91.28149771341464
01071,90.50735828488372
01073,91.7972009202454
01075,93.77708333333334
01077,91.5245342548077
01079,92.5375751201923
01081,92.19682404891304
01083,92.4203125
01085,92.11015625000002
01087,92.71823529411765
01089,91.82049180327868
01091,91.97839673913045
01093,92.96671316964286
01095,90.73474786931818
01097,90.48465178571429
01099,91.24165625
01101,92.22605064655173
01103,92.0680427631579
01105,92.01317806603774
01107,93.56615767045454
01109,91.31098736702128
01111,91.19334984756098
01113,93.10287063953488
01115,91.30800781250001
01117,91.26573369565217
01119,92.53325407608696
01121,91.58419363839286
01123,91.70750829646019
01125,93.00066043814432
01127,93.24655172413793
01129,91.28567708333334
01131,91.91830357142858
01133,92.516796875
04001,93.08488076401447
04003,99.62878959276019
04005,98.0400719771829
04007,100.95442370129871
04009,100.28194520925109
04011,93.06975568181818
04012,115.94495210546282
04013,113.64008075842696
04015,108.67427811550152
04017,97.1294235641892
04019,110.10767815646787
04021,110.9211932915058
04023,102.063984375
04025,103.80168087121213
04027,116.32533510469543
05001,83.72269683441559
05003,86.13762637867647
05005,76.9432864010989
05007,83.5965625
05009,78.01703125
05011,85.816765625
05013,85.98953488372094
05015,79.41946022727272
05017,85.93214502427186
05019,85.95018168604652
05021,80.944109375
05023,78.69976380813954
05025,85.21850421348316
05027,86.4948777173913
05029,83.02715097402597
05031,80.64535845588236
05033,84.75455882352941
05035,81.854375
05037,80.59393092105263
05039,85.5128640776699
05041,84.44740044247787
05043,85.18003906250001
05045,82.67038985148515
05047,83.42081653225807
05049,74.847265625
05051,83.90077445652173
05053,85.21667239010989
05055,80.86515436746988
05057,86.36904560810812
05059,85.06042877906977
05061,85.65711805555556
05063,77.90439453125
05065,76.35102370689656
05067,79.15651633522727
05069,84.60700892857143
05071,81.2173043224299
05073,86.94853277439024
05075,77.9692652925532
05077,81.8198131443299
05079,84.72239583333334
05081,87.2935825892857
05083,84.15157724056604
05085,83.62115384615386
05087,78.81485
05089,77.99164870689656
05091,87.16265120967742
05093,82.84042553191489
05095,82.71984707446809
05097,83.60699152542372
05099,86.23023255813953
05101,77.1695703125
05103,86.28434633027523
05105,83.95812500000001
05107,82.68530927835052
05109,85.31420784883721
05111,80.57552083333333
05113,83.23704833984375
05115,81.61214548319327
05117,83.04672697368422
05119,84.06056673728814
05121,77.21209729381444
05123,81.2609375
05125,84.04836379716981
05127,83.98077192164179
05129,77.73776988636364
05131,85.88252667682927
05133,86.67548491379311
05135,75.71771399456522
05137,76.94343039772728
05139,86.47709603658537
05141,79.10464242788461
05143,82.44911830357142
05145,81.04741180981596
05147,81.15017556179775
05149,84.10819196428572
06001,83.31998355263157
06003,83.9803804347826
06005,97.9947140957447
06007,100.80743678435115
06009,99.25654856687899
06011,99.60646186440678
06013,87.28976769911505
06015,92.00883847891566
06017,94.11107486263737
06019,98.37696184430804
06021,100.34713040865384
06023,95.28166867338004
06025,115.59338881909548
06027,107.15421601232966
06029,104.64885877504173
06031,106.15788043478261
06033,94.9412438118812
06035,94.68000169836957
06037,96.51463186356074
06039,99.35442947247707
06041,73.30636867088607
06043,97.96290482954545
06045,92.20358975821169
06047,101.15063849667774
06049,96.751484375
06051,89.73989863119834
06053,94.75075919858871
06055,91.50499205508476
06057,94.24737119932432
06059,87.76666217672415
06061,94.49909252183406
06063,92.00833834134616
06065,110.24189416821561
06067,99.71782718120807
06069,96.17421875
06071,112.32684794142615
06073,97.61780631188118
06075,68.81796875
06077,97.47265625
06079,96.96774961890245
06081,74.19157608695652
06083,89.7246640625
06085,87.11722675879398
06087,78.57785326086956
06089,99.64981971153846
06091,90.15765413851352
06093,94.80830736803519
06095,90.96347246503497
06097,84.23713197314049
06099,98.56456980519481
06101,101.37000679347825
06103,100.06614251592357
06105,96.9017831237911
06107,97.73744820441989
06109,90.76057692307693
06111,93.2991381227758
06113,97.63900278662422
06115,101.63304455445545
08001,89.80911016949153
08003,80.69021226415094
08005,88.57934611344538
08007,79.8943368902439
08009,88.28603749999999
08011,90.43853515625001
08013,79.50540865384616
08014,88.7984375
08015,71.39669908940398
08017,90.11958333333334
08019,67.53465909090909
08021,74.51192682160804
08023,75.5693699048913
08025,91.24962197580645
08027,74.03333333333333
08029,86.58462078651685
08031,89.09741847826086
08033,80.7096875
08035,82.67370174632353
08037,75.57770912547528
08039,86.36497093023256
08041,84.42966000733138
08043,80.14414540816327
08045,81.53779680676855
08047,70.42812500000001
08049,71.6769837883959
08051,75.32011952191236
08053,69.12615266393442
08055,80.53242997925311
08057,71.96354571984436
08059,80.61267755681818
08061,90.51072324414716
08063,90.45969551282052
08065,67.88295673076924
08067,82.3564625
08069,76.64907214964371
08071,84.07395029803646
08073,89.00858577806122
08075,91.05307667525773
08077,87.58782089731287
08079,69.94908364661654
08081,86.53396739130434
08083,88.69503125
08085,87.13863893072289
08087,91.27572822398191
08089,90.65104166666667
08091,77.7378576807229
08093,70.81184017595308
08095,91.51397321428571
08097,73.34583669354839
08099,90.36329044117647
08101,89.82334115281502
08103,84.79455422794119
08105,75.27639925373134
08107,77.22459716796875
08109,74.63695023148149
08111,66.69921875
08113,82.89475029205607
08115,91.13859375000001
08117,68.43860197368421
08119,72.30223496835444
08121,90.66553571428572
08123,89.24081
08125,92.08776041666667
09001,89.45088443396227
09003,90.04029796511628
09005,88.71070985099338
09007,88.45870535714286
09009,88.75797193877551
09011,87.49622395833333
09013,88.48396739130435
09015,88.21692116477273
10001,93.8764220505618
10003,93.7629197761194
10005,92.2939453125
11001,96.36171875000001
12001,91.60977443609023
12003,92.80688202247191
12005,90.47003073770492
12007,92.1266715116279
12009,91.77091090425533
12011,93.34215909090909
12013,91.65055259146342
12015,93.13244485294118
12017,90.49983258928572
12019,92.565
12021,94.09255514705882
12023,92.06454988532111
12027,93.2830965909091
12029,90.28313419117647
12031,93.22638171487603
12033,90.58970394736842
12035,91.42951144366198
12037,90.86909246575343
12039,91.46702516233766
12041,91.185546875
12043,93.7236280487805
12045,91.16371299342104
12047,92.14341216216216
12049,93.14662642045455
12051,94.14070263975155
12053,90.80775240384615
12055,93.36305379746835
12057,91.71611729452054
12059,91.2787852112676
12061,92.69703733766234
12063,91.55225147637796
12065,91.146875
12067,90.93460726351351
12069,91.84149084394905
12071,93.46374667553192
12073,91.42573138297874
12075,90.49207871835443
12077,91.93263171487604
12079,91.4641686893204
12081,92.69132543103449
12083,91.54461731991526
12085,93.3809862012987
12086,92.96387593283583
12087,93.33150047709924
12089,93.93950407608696
12091,90.71706473214286
12093,93.25240271226416
12095,91.7748447847682
12097,92.23065257352943
12099,93.31779967350747
12101,91.25606617647058
12103,91.43917410714286
12105,92.41579927884617
12107,92.09045608108107
12109,92.01040521978021
12111,93.2662109375
12113,90.5065360915493
12115,92.73985363924051
12117,91.70478940217392
12119,91.5509375
12121,91.43000966494846
12123,90.35907998251749
12125,92.03536931818182
12127,91.4091749237805
12129,90.77945130813954
12131,90.58100385273973
12133,91.191875
13001,95.02020246478872
13003,93.4032429245283
13005,94.58950892857143
13007,91.84072473404257
13009,94.14181743421054
13011,93.01984797297297
13013,92.89551630434784
13015,92.50044014084507
13017,92.71953124999999
13019,92.4952872983871
13021,93.5459375
13023,92.97908266129032
13025,95.22834821428572
13027,91.70109160958904
13029,95.7758544921875
13031,95.63381696428573
13033,95.03428460743801
13035,93.60893750000001
13037,91.89801829268292
13039,94.37296875000001
13043,95.00744485294118
13045,91.3011772260274
13047,92.0134765625
13049,94.19466145833333
13051,95.26870192307692
13053,93.11988636363637
13055,91.65343070652175
13057,91.82626953125
13059,93.7765625
13061,91.846044921875
13063,92.46875
13065,93.39486607142858
13067,92.17934375
13069,93.51022213855421
13071,91.55360576923077
13073,95.1416796875
13075,92.05005040322581
13077,92.3622159090909
13079,93.0764945652174
13081,92.11849563953488
13083,89.65223214285716
13085,90.12620967741935
13087,91.63081896551725
13089,92.5485641891892
13091,92.98727992957747
13093,92.43786764705882
13095,92.00669642857143
13097,91.87993951612904
13099,91.64262500000001
13101,92.66439144736843
13103,96.0665713028169
13105,94.94852594339623
13107,94.54081064356437
13109,95.63833705357142
13111,87.724765625
13113,92.49951171875
13115,92.439875
13117,91.47995535714286
13119,93.654296875
13121,92.30104166666668
13123,88.61583488805971
13125,94.26473214285714
13127,94.73961693548387
13129,92.83847656249999
13131,91.35035511363637
13133,94.28160021551724
13135,92.21474609375001
13137,89.7248046875
13139,91.555859375
13141,94.14459821428571
13143,90.56867732558139
13145,92.38685661764707
13147,93.91348684210527
13149,92.16138392857144
13151,92.9718431122449
13153,92.85477941176471
13155,92.48659855769232
13157,93.18875
13159,94.05730113636363
13161,94.1781875
13163,94.4830625
13165,95.1040625
13167,93.9640625
13169,93.74613636363637
13171,92.66927083333333
13173,92.75890625000001
13175,93.64951923076923
13177,92.09044117647059
13179,95.60286120129871
13181,95.33579545454546
13183,95.98631465517242
13185,92.0645900974026
13187,89.02834302325581
13189,94.6741015625
13191,95.02771139705884
13193,92.72115995762712
13195,93.80228658536586
13197,92.24605113636363
13199,92.20546875
13201,91.73750000000001
13205,91.609765625
13207,93.443515625
13209,94.33480113636364
13211,94.07738970588237
13213,91.88407451923078
13215,93.414892578125
13217,93.5703125
13219,93.81875000000001
13221,94.5357276119403
13223,91.6561820652174
13225,92.7414402173913
13227,90.32929687500001
13229,95.12744140625
13231,92.38607954545455
13233,91.77131696428572
13235,92.84177631578947
13237,94.2496462264151
13239,92.240234375
13241,86.5724715909091
13243,91.76897321428571
13245,95.28670280612246
13247,93.16299342105265
13249,92.21035156250001
13251,95.61261635638297
13253,91.75082236842105
13255,92.64875
13257,92.82359375000001
13259,92.36134510869566
13261,92.10027173913043
13263,92.64550107758622
13265,94.42946428571429
13267,95.38376358695652
13269,92.68393278301888
13271,93.63017418032787
13273,91.91
13275,91.44182224025975
13277,91.8883203125
13279,94.79755306603774
13281,85.82522321428573
13283,94.14267241379311
13285,92.45676229508197
13287,91.86225961538462
13289,93.14483173076923
13291,86.50947265625001
13293,92.74426020408163
13295,90.79491071428572
13297,93.17388392857143
13299,94.18836122047244
13301,94.29035823170732
13303,94.07890625
13305,95.63375
13307,92.03080357142858
13309,94.17687500000001
13311,88.99975328947369
13313,92.35494186046512
13315,92.51796875
13317,94.92637867647059
13319,93.722509765625
13321,91.63835937500001
16001,103.10869761560694
16003,93.86815059267242
16005,91.6953125
16007,85.16831545857988
16009,96.43899406934307
16011,92.82273706896552
16013,90.33026660839163
16015,91.74352678571428
16017,94.91991185897436
16019,87.76562007097793
16021,91.31451171875001
16023,90.10820952868853
16025,88.7494937150838
16027,105.29560731132077
16029,86.60209577645051
16031,94.03292491007196
16033,86.97857650162338
16035,95.18844416469194
16037,85.21517456638756
16039,95.93818530701755
16041,90.43420758928572
16043,86.91288699690402
16045,100.377734375
16047,100.286825
16049,92.29776694045175
16051,93.92840676229508
16053,100.66206054687501
16055,96.35802682522124
16057,97.99939281088083
16059,86.86560068093385
16061,97.16643318965518
16063,98.27723214285714
16065,90.20354729729729
16067,97.58577100409838
16069,101.35500637755102
16071,93.05770779639175
16073,97.48579759310618
16075,104.14653532608696
16077,93.52974537037038
16079,92.15908445247935
16081,85.01704905063292
16083,97.44849759615386
16085,88.51928144592478
16087,98.95440986570249
17001,72.7762347027972
17003,79.13209134615386
17005,72.38344809322035
17007,80.40400390625
17009,72.32063679245283
17011,78.12377717391306
17013,71.05033967391304
17015,80.6932650862069
17017,72.74536637931034
17019,73.47922166149068
17021,72.65359644396553
17023,74.99176682692308
17025,75.38088613013699
17027,72.71341911764706
17029,73.57552083333333
17031,78.50576234076433
17033,76.60244932432433
17035,74.29821022727273
17037,79.39855769230769
17039,73.32145089285716
17041,73.43787802419355
17043,79.26260775862069
17045,73.83624320652174
17047,78.89375000000001
17049,73.97366727941177
17051,73.13590883027524
17053,74.70269886363637
17055,76.121875
17057,74.17064494680851
17059,81.99006485849057
17061,71.55161830357143
17063,78.25991210937501
17065,78.34736328125
17067,74.79311725206612
17069,82.365125
17071,76.65440340909092
17073,77.9352734375
17075,75.11219308035714
17077,74.77246942934782
17079,75.38755859375
17081,74.92602941176472
17083,71.17865566037736
17085,81.045458984375
17087,78.5375
17089,79.50775923295454
17091,76.76842873831777
17093,79.00595703125
17095,75.84954803719009
17097,79.86708470394737
17099,78.09106657608696
17101,78.0928185096154
17103,79.24228429203541
17105,76.2341796875
17107,73.45207301980199
17109,74.09753196022727
17111,80.21708984375
17113,74.127734375
17115,72.96238839285714
17117,71.63969414893617
17119,71.79760237068966
17121,73.85843750000001
17123,76.55440764925373
17125,73.84938858695652
17127,80.96160714285715
17129,73.05073341836734
17131,78.23014914772727
17133,70.98724385245902
17135,72.11437786697248
17137,71.904375
17139,73.12740384615384
17141,80.1905
17143,75.44332386363637
17145,73.57343750000001
17147,73.284765625
17149,71.49073660714286
17151,80.6153891509434
17153,79.41194556451613
17155,77.5886853448276
17157,72.2421875
17159,76.90238970588236
17161,79.163671875
17163,71.59625860091744
17165,79.769873046875
17167,72.60452425373134
17169,73.15149553571429
17171,71.90576923076924
17173,73.05487833969465
17175,76.51373355263159
17177,81.00931919642858
17179,74.53229658018869
17181,76.97663810483871
17183,73.49234047202798
17185,79.35
17187,75.88650568181818
17189,72.74881036931818
17191,77.21438920454545
17193,80.7987012987013
17195,79.88203841743119
17197,78.00294189453125
17199,76.96055194805196
17201,80.90337271341464
17203,75.30982142857144
18001,78.52101004464285
18003,77.684375
18005,82.71919642857142
18007,73.71741071428572
18009,77.86999999999999
18011,74.21882102272727
18013,80.57761479591838
18015,74.43814338235293
18017,74.95584239130434
18019,87.76605603448277
18021,76.04261592741936
18023,73.98478365384615
18025,85.20099431818181
18027,80.57821302816902
18029,86.38512073863636
18031,83.12310855263159
18033,77.54984375
18035,78.48549107142857
18037,83.31941021126761
18039,78.0208984375
18041,82.401875
18043,87.38461538461539
18045,73.4591064453125
18047,84.26946022727273
18049,75.52062500000001
18051,81.07185388513513
18053,76.62774553571428
18055,78.61367187500001
18057,76.32901785714287
18059,78.92403125000001
18061,87.11544471153847
18063,75.3780493951613
18065,79.60647321428571
18067,75.13480113636363
18069,76.82723214285714
18071,83.86884527439025
18073,75.27764945652174
18075,79.16964285714286
18077,86.66588541666667
18079,85.04322916666668
18081,79.41301020408163
18083,79.26240808823529
18085,76.47797256097562
18087,78.10045454545455
18089,76.62718394886363
18091,77.1265625
18093,81.78210227272729
18095,77.55787946428572
18097,77.49799107142857
18099,76.48998679577464
18101,81.39377790178571
18103,75.51015625000001
18105,79.28182565789474
18107,73.4060546875
18109,77.85066964285714
18111,75.25776442307692
18113,77.16361908783784
18115,87.53536931818182
18117,83.56350961538462
18119,77.229921875
18121,74.14021739130435
18123,86.01163793103449
18125,81.62845552884616
18127,76.64421875000001
18129,82.33014112903226
18131,75.3112215909091
18133,74.82885680379746
18135,79.88582589285714
18137,84.98987676056338
18139,81.3793701171875
18141,77.87673611111111
18143,86.47650240384615
18145,80.95390625
18147,85.30540471311475
18149,76.21475000000001
18151,77.68259375
18153,77.05927884615386
18155,87.80351562499999
18157,73.7226669520548
18159,75.4015625
18161,83.35491071428571
18163,83.11935096153846
18165,73.93980823863636
18167,75.4804347826087
18169,76.1497139084507
18171,73.42275568181819
18173,83.72946428571429
18175,84.73022836538462
18177,81.61612903225806
18179,77.65338541666667
18181,74.3333984375
18183,76.68770636792453
19001,82.09573863636363
19003,82.7421875
19005,79.92926897321429
19007,78.14337713068181
19009,82.433203125
19011,79.41542613636364
19013,80.14984019886364
19015,82.46248224431818
19017,80.25665584415584
19019,79.47775135869566
19021,84.10511363636364
19023,81.435546875
19025,83.84012784090909
19027,83.12821377840909
19029,82.80877130681819
19031,80.025
19033,82.40415482954546
19035,83.60442708333333
19037,80.10507305194805
19039,81.06278409090909
19041,84.31681463068183
19043,79.34556341240877
19045,80.2775
19047,83.15862165178571
19049,82.659375
19051,77.80395951704546
19053,81.01324573863637
19055,79.15935801630435
19057,77.57265625
19059,84.02528409090908
19061,79.63514866504855
19063,84.66363636363637
19065,79.30171745867769
19067,81.6734375
19069,81.97897727272728
19071,85.27867647058824
19073,83.14099786931818
19075,80.49013671875
19077,82.58579545454546
19079,82.26912286931818
19081,83.03552911931818
19083,81.3611328125
19085,84.0355501033058
19087,78.34011230468751
19089,79.75917207792207
19091,83.92059151785715
19093,83.4921875
19095,79.29886363636365
19097,80.52779447115384
19099,80.29296875
19101,78.55326704545455
19103,79.98433035714287
19105,79.81937144886363
19107,78.96906960227273
19109,84.36163504464287
19111,76.69852528089888
19113,79.75088068181819
19115,79.40639204545455
19117,79.87897727272727
19119,82.79375000000002
19121,82.07112926136364
19123,79.22123579545455
19125,80.20209517045454
19127,80.4728515625
19129,84.6321205357143
19131,81.44659598214287
19133,84.11690340909091
19135,78.87755681818182
19137,83.73125
19139,80.0383152173913
19141,83.37236328125
19143,82.9939453125
19145,84.37658025568182
19147,84.65095880681818
19149,83.45810810810812
19151,84.359375
19153,81.84705188679246
19155,83.84468107876712
19157,79.09801136363636
19159,82.06841264204546
19161,83.77365056818182
19163,79.63056640625
19165,82.98579545454545
19167,83.12207362288136
19169,81.68073508522728
19171,79.63441761363637
19173,83.08522727272727
19175,81.85582386363636
19177,77.8015625
19179,78.61399147727273
19181,81.4090731534091
19183,79.34811789772728
19185,79.26582031250001
19187,83.20589843750001
19189,83.13423295454545
19191,79.446875
19193,83.87208333333334
19195,82.47052556818181
19197,82.77911931818181
20001,83.90058593750001
20003,82.91996093750001
20005,85.65147804054054
20007,88.66509191176472
20009,90.01243444055945
20011,83.47869318181819
20013,86.16379616477273
20015,86.19924999999999
20017,84.72888719512196
20019,88.3188775510204
20021,86.21732954545455
20023,91.67121875000001
20025,89.82179956896552
20027,87.1446875
20029,88.29975961538462
20031,83.9815340909091
20033,88.79242788461539
20035,87.56102272727273
20037,84.74540127840909
20039,89.92223214285715
20041,86.97485576923077
20043,85.91032274590165
20045,83.50034246575343
20047,88.45453125
20049,86.89911317567568
20051,91.67486778846154
20053,89.77075892857144
20055,90.27885584677419
20057,88.73903556034483
20059,82.86483516483517
20061,85.47900705645162
20063,90.9513266509434
20065,91.11035025167786
20067,90.65582386363637
20069,89.72085882867134
20071,90.19283316115703
20073,85.52758035714285
20075,90.51337890625001
20077,88.64903846153847
20079,87.26382211538461
20081,90.11046875
20083,89.9523828125
20085,85.5334862385321
20087,84.76395474137931
20089,88.75333705357143
20091,81.73032670454546
20093,90.37141335227274
20095,88.00791015625
20097,87.64014423076924
20099,86.87572368421053
20101,90.35646114864865
20103,83.92322443181818
20105,90.69976283482143
20107,82.20568181818182
20109,90.79000589622642
20111,84.23404605263158
20113,87.99776005244755
20115,86.07203629032257
20117,85.71615384615384
20119,90.37471590909091
20121,81.30355548469389
20123,90.28247767857142
20125,87.88422539893617
20127,84.34359975961539
20129,90.658984375
20131,85.42586647727272
20133,85.31761363636365
20135,90.86043146306818
20137,89.94485576923078
20139,83.9184013429752
20141,91.28651660839162
20143,89.08780048076923
20145,89.48532670454547
20147,90.30193509615384
20149,85.33002965328468
20151,87.71778846153846
20153,90.35331054687501
20155,88.355
20157,87.22641225961539
20159,89.05122227822581
20161,85.86995668316833
20163,91.64913429054054
20165,90.75685096153846
20167,91.47777644230769
20169,89.09645432692308
20171,90.319765625
20173,87.63698248407644
20175,90.71803977272727
20177,85.0071875
20179,90.32230113636365
20181,90.76335227272727
20183,89.81877232142858
20185,88.61193647540983
20187,90.64687500000001
20189,90.7606534090909
20191,88.32815340909092
20193,90.12798295454546
20195,91.4534375
20197,84.3127403846154
20199,90.76953125
20201,86.3515625
20203,90.23560175619835
20205,86.46906249999999
20207,84.9509375
20209,83.04479166666667
21001,91.59427884615386
21003,91.53467548076924
21005,90.967138671875
21007,80.684375
21009,91.2983984375
21011,91.37890625
21013,90.36039772727274
21015,88.03040865384617
21017,90.95159801136364
21019,92.7608173076923
21021,90.9890625
21023,90.15091911764705
21025,92.7385625
21027,87.84040948275863
21029,90.1374320652174
21031,89.56927884615385
21033,85.65507075471699
21035,84.85817110655738
21037,89.2191875
21039,81.6740234375
21041,88.66931818181818
21043,91.11940917968751
21045,91.00268190298507
21047,87.69548141891893
21049,91.44078125000001
21051,91.98379464285715
21053,91.67140625
21055,83.9262661637931
21057,92.49754464285715
21059,86.5494140625
21061,90.21228124999999
21063,91.4546875
21065,92.12310855263158
21067,90.84011627906976
21069,90.76040736607142
21071,93.9328637295082
21073,90.64017137096775
21075,82.76673519736842
21077,89.08051470588236
21079,91.51049107142858
21081,89.28990384615385
21083,82.94763849431818
21085,89.12764423076923
21087,91.45825892857144
21089,91.4244103773585
21091,86.77706653225808
21093,89.3362215909091
21095,89.07459239130435
21097,90.58320312500001
21099,90.631015625
21101,84.72435787671233
21103,89.16615691489362
21105,82.43344594594595
21107,86.89102033132531
21109,90.97582386363636
21111,89.4859122983871
21113,91.2609375
21115,93.43484375
21117,88.5171875
21119,92.33502840909091
21121,91.63024364406779
21123,90.275
21125,91.38252840909091
21127,93.22985576923077
21129,92.402392578125
21131,91.45806451612904
21133,91.23422475961539
21135,90.3543125
21137,90.93345588235293
21139,83.00161931818182
21141,89.73958333333333
21143,85.08321572580645
21145,81.7435032894737
21147,90.86562500000001
21149,87.02508223684211
21151,91.78053977272727
21153,92.521484375
21155,91.23855168269232
21157,84.1296875
21159,94.472265625
21161,90.35000000000001
21163,87.72490026595744
21165,91.0484375
21167,91.2186677631579
21169,91.29740767045455
21171,91.9670918367347
21173,91.32734375
21175,91.80066598360655
21177,88.3181640625
21179,90.983837890625
21181,90.890673828125
21183,88.21140292553193
21185,88.67562500000001
21187,89.52734375
21189,92.41023185483871
21191,90.03037790697675
21193,92.33290094339623
21195,94.11239406779661
21197,91.85803571428572
21199,91.44759615384616
21201,90.63158482142858
21203,90.96518750000001
21205,90.7253125
21207,91.76137354651163
21209,90.39587765957447
21211,89.89126059322035
21213,90.69133522727273
21215,90.71458333333334
21217,91.21686046511628
21219,88.78638392857142
21221,86.58835685483872
21223,87.93143028846154
21225,83.95218160377358
21227,90.71145833333334
21229,91.20618206521739
21231,91.4072265625
21233,85.5720982142857
21235,91.29171875
21237,91.80660714285715
21239,90.97230603448276
22001,92.10883789062501
22003,91.72090625000001
22005,92.23492005813954
22007,91.50533088235295
22009,91.11963582677166
22011,91.60759765625001
22013,87.9569679054054
22015,87.9076953125
22017,88.383154296875
22019,92.1649650621118
22021,88.55426136363637
22023,91.02880067567567
22025,90.04901562500001
22027,86.86367187500001
22029,90.84973958333333
22031,89.00465087890625
22033,92.2007229477612
22035,87.75280720338984
22037,91.75492070895523
22039,91.51991758241758
22041,89.08656589673915
22043,89.7245754076087
22045,90.34903990963856
22047,91.91668346774193
22049,87.71219512195123
22051,90.99166666666667
22053,92.25106823979593
22055,91.71603618421054
22057,90.57391387195122
22059,89.56832236842105
22061,87.16441761363636
22063,92.4922831632653
22065,89.00518617021278
22067,87.12537667410716
22069,89.70367353723405
22071,90.52479440789475
22073,87.71226917613636
22075,90.46422334558825
22077,91.8345486111111
22079,90.59107493455498
22081,89.037939453125
22083,88.19340277777779
22085,89.74924726277372
22087,90.05599724264707
22089,91.77582720588235
22091,91.89359375
22093,92.0796875
22095,92.26392663043478
22097,91.71867618110237
22099,91.5185614224138
22101,89.75131835937499
22103,92.22524126838235
22105,92.3688944327731
22107,89.9640625
22109,90.08522518382352
22111,86.93690000000001
22113,91.0995810055866
22115,90.53752428756476
22117,92.3265964673913
22119,87.5241460755814
22121,92.102
22123,87.32744693396226
22125,91.52991071428572
22127,88.87664811643836
23001,87.59386029411765
23003,82.33002034023669
23005,87.61305147058823
23007,84.004484375
23009,84.78790322580646
23011,87.24462025316456
23013,84.84776785714286
23015,85.53153237951807
23017,85.79149639423076
23019,86.0572300445705
23021,83.97531580250991
23023,85.96498724489797
23025,84.28965593883358
23027,85.71248779296876
23029,84.59220099892009
23031,88.71029575892857
24001,94.99933035714285
24003,94.08888608870969
24005,94.38522418478261
24009,93.70429687500001
24011,94.4438137755102
24013,94.81656709558824
24015,93.54290865384615
24017,95.27364864864865
24019,92.7696256868132
24021,95.65342839805825
24023,87.93176562500001
24025,94.06596467391304
24027,95.04831730769232
24029,93.5734375
24031,95.9639042721519
24033,95.40420185810811
24035,93.87592213114755
24037,93.55109375
24039,91.25345394736843
24041,93.20196220930234
24043,96.35227481617648
24045,92.28125
24047,90.24775390625
24510,94.00048076923076
25001,82.48747702205883
25003,87.15817307692308
25005,86.39497282608696
25007,82.30959821428571
25009,88.93843047752809
25011,88.322890625
25013,89.0341911764706
25015,88.8563226744186
25017,89.65186820652174
25019,79.049609375
25021,88.45380130597016
25023,86.13761160714286
25025,87.930078125
25027,88.21844113372094
26001,81.71889088114754
26003,77.46469350961539
26005,82.0578125
26007,80.6577785326087
26009,79.0760775862069
26011,82.83125
26013,79.25685096153846
26015,81.91724076704546
26017,82.96808647260275
26019,80.2781502016129
26021,79.18520220588235
26023,78.90706676136364
26025,80.33042689732143
26027,79.50441810344829
26029,78.39078125
26031,79.30383928571429
26033,78.76322544642858
26035,82.91136363636363
26037,83.27457386363638
26039,81.44857954545455
26041,77.72377717391305
26043,80.96128216911765
26045,81.788134765625
26047,77.25497532894737
26049,84.20752840909091
26051,83.74952059659091
26053,79.4589702072539
26055,80.37483836206897
26057,83.84428267045455
26059,78.27079081632654
26061,80.00811801675978
26063,82.62787191901408
26065,81.84609375
26067,83.1497159090909
26069,82.4087890625
26071,80.28591507177035
26073,83.59076704545454
26075,80.10994698660714
26077,80.79751420454546
26079,80.92278037383178
26081,83.36499399038462
26083,79.2236328125
26085,83.12645947802197
26087,84.32555803571428
26089,78.11346875
26091,79.48458806818182
26093,82.36436589805825
26095,79.49547072784812
26097,77.91920535714286
26099,83.7779296875
26101,81.66251775568182
26103,79.07915372670807
26105,82.13738281250001
26107,83.31597390776699
26109,80.1954149590164
26111,83.98038563829788
26113,81.94863911290324
26115,80.90662715517242
26117,83.50220905172414
26119,81.51992187500001
26121,82.943515625
26123,83.66324957770271
26125,83.32414870689655
26127,82.73083881578947
26129,83.057861328125
26131,79.89405073221758
26133,82.53714717741936
26135,82.0703125
26137,80.2827761627907
26139,82.73821022727273
26141,79.4486019736842
26143,82.41638049450549
26145,84.31715448943662
26147,83.82469262295083
26149,79.50912921348315
26151,83.42942874203821
26153,78.43491327751197
26155,83.59994673295455
26157,84.08151819029851
26159,80.93993941326531
26161,81.24825613839286
26163,82.7639542079208
26165,81.935791015625
27001,81.99071584302327
27003,83.68576388888889
27005,81.95412987918216
27007,82.96170233718489
27009,83.07157012195123
27011,82.91359375
27013,84.73517287234043
27015,85.10196875
27017,82.17918074324325
27019,83.671484375
27021,82.79255882352942
27023,83.94764908256882
27025,84.08821202531645
27027,83.16355769230769
27029,82.15087002840909
27031,80.06567315924657
27033,84.0422817887931
27035,82.74905133928573
27037,83.7462853773585
27039,82.08246527777777
27041,82.33780048076923
27043,84.33233816964287
27045,80.08082490808823
27047,82.7703125
27049,83.0718386627907
27051,82.758984375
