GEOID,tmax
01001,93.9305191040039
01003,92.6164321899414
01005,94.14974975585938
01007,92.36386108398438
01009,87.8183822631836
01011,93.9881591796875
01013,94.1948013305664
01015,88.92363739013672
01017,91.50397491455078
01019,87.69694519042969
01021,92.59198760986328
01023,94.15750885009766
01025,93.70064544677734
01027,89.57223510742188
01029,87.97269439697266
01031,94.18537902832031
01033,86.99302673339844
01035,94.0821762084961
01037,92.05754852294922
01039,94.25270080566406
01041,94.11373901367188
01043,87.65750122070312
01045,94.19287109375
01047,94.4871597290039
01049,85.36705017089844
01051,93.79450225830078
01053,93.95299530029297
01055,88.00724029541016
01057,89.64353942871094
01059,87.0053939819336
01061,94.24111938476562
01063,93.18174743652344
01065,93.2081527709961
01067,94.18415832519531
01069,94.21721649169922
01071,85.98571014404297
01073,89.88651275634766
01075,90.04435729980469
01077,86.48863220214844
01079,87.62796783447266
01081,92.75550079345703
01083,87.56261444091797
01085,94.6640396118164
01087,94.08940887451172
01089,87.35250854492188
01091,93.91020202636719
01093,88.12825775146484
01095,86.97382354736328
01097,92.21248626708984
01099,93.92961120605469
01101,94.5417251586914
01103,87.63600158691406
01105,93.5853271484375
01107,91.87259674072266
01109,94.02281951904297
01111,89.75653076171875
01113,94.20417785644531
01115,89.24176788330078
01117,91.1909408569336
01119,93.77510833740234
01121,90.90953826904297
01123,92.14285278320312
01125,91.36980438232422
01127,89.370361328125
01129,93.76734924316406
01131,94.35368347167969
01133,87.80303192138672
04001,82.90824127197266
04003,90.60685729980469
04005,82.55943298339844
04007,90.12617492675781
04009,91.3610610961914
04011,85.69876098632812
04012,101.0750961303711
04013,98.7385025024414
04015,89.32713317871094
04017,86.25813293457031
04019,92.63980102539062
04021,97.01256561279297
04023,86.78221130371094
04025,88.60555267333984
04027,100.22761535644531
05001,82.51943969726562
05003,90.32621002197266
05005,84.21558380126953
05007,83.38338470458984
05009,81.53121185302734
05011,88.6933364868164
05013,88.2723159790039
05015,81.26768493652344
05017,89.93758392333984
05019,86.26256561279297
05021,80.44888305664062
05023,80.116943359375
05025,85.97736358642578
05027,90.89680480957031
05029,81.95185089111328
05031,78.90398406982422
05033,82.16705322265625
05035,78.3763656616211
05037,77.85095977783203
05039,85.79647064208984
05041,85.87620544433594
05043,87.85677337646484
05045,81.56105041503906
05047,80.98868560791016
05049,84.14958953857422
05051,82.57755279541016
05053,84.20511627197266
05055,79.62017822265625
05057,89.46916198730469
05059,84.16946411132812
05061,88.23802185058594
05063,80.15089416503906
05065,82.96340942382812
05067,79.0552978515625
05069,83.71465301513672
05071,79.53579711914062
05073,92.17684173583984
05075,80.5755386352539
05077,78.691650390625
05079,85.43940734863281
05081,92.65078735351562
05083,81.69957733154297
05085,81.4671401977539
05087,78.60806274414062
05089,83.22724151611328
05091,93.12805938720703
05093,78.92036437988281
05095,79.88941192626953
05097,83.28746795654297
05099,88.64000701904297
05101,78.12915802001953
05103,88.4892349243164
05105,82.1097640991211
05107,80.83900451660156
05109,86.40775299072266
05111,78.3055648803711
05113,84.67511749267578
05115,80.51197814941406
05117,80.2479019165039
05119,82.23365783691406
05121,81.63386535644531
05123,78.00483703613281
05125,82.39381408691406
05127,82.93634033203125
05129,80.37002563476562
05131,83.63743591308594
05133,90.42847442626953
05135,81.86695861816406
05137,81.19581604003906
05139,90.51949310302734
05141,80.16790008544922
05143,80.9212646484375
05145,79.8119888305664
05147,78.65206909179688
05149,81.98814392089844
06001,76.60968780517578
06003,78.04337310791016
06005,88.85737609863281
06007,92.72970581054688
06009,90.48060607910156
06011,93.28524780273438
06013,78.9365005493164
06015,81.8002700805664
06017,86.14517974853516
06019,89.43537139892578
06021,94.73999786376953
06023,85.861572265625
06025,103.31048583984375
06027,91.35179901123047
06029,94.58509826660156
06031,96.493896484375
06033,89.64293670654297
06035,94.5994873046875
06037,89.5904541015625
06039,91.67262268066406
06041,72.56307983398438
06043,91.05020904541016
06045,85.76624298095703
06047,93.23400115966797
06049,97.09030151367188
06051,80.7475814819336
06053,88.41409301757812
06055,85.26805114746094
06057,86.65150451660156
06059,87.53529357910156
06061,86.42911529541016
06063,88.53034973144531
06065,97.19268798828125
06067,89.1539306640625
06069,88.67782592773438
06071,94.30280303955078
06073,90.4434814453125
06075,68.96269226074219
06077,87.1620864868164
06079,89.97877502441406
06081,72.42601776123047
06083,86.13711547851562
06085,80.5623779296875
06087,76.22001647949219
06089,96.02595520019531
06091,85.3839340209961
06093,91.51575469970703
06095,82.97782897949219
06097,81.09632110595703
06099,89.37728881835938
06101,92.26457214355469
06103,94.73542022705078
06105,91.73211669921875
06107,86.98377990722656
06109,83.91812896728516
06111,87.71282196044922
06113,89.58795166015625
06115,91.59046936035156
08001,92.58915710449219
08003,77.94735717773438
08005,91.36334991455078
08007,72.10506439208984
08009,87.7887191772461
08011,90.50074768066406
08013,81.64849853515625
08014,90.9862060546875
08015,70.82952880859375
08017,91.11836242675781
08019,68.2902603149414
08021,70.33092498779297
08023,73.0108413696289
08025,92.69954681396484
08027,74.08787536621094
08029,83.0518569946289
08031,91.48368835449219
08033,72.35790252685547
08035,84.99382781982422
08037,74.60579681396484
08039,89.18411254882812
08041,87.01618194580078
08043,80.92982482910156
08045,79.01100158691406
08047,72.0320816040039
08049,73.00244140625
08051,72.46074676513672
08053,63.43109893798828
08055,81.44953155517578
08057,74.60888671875
08059,82.52937316894531
08061,90.60488891601562
08063,92.94774627685547
08065,66.80584716796875
08067,72.4769058227539
08069,79.29244995117188
08071,85.97820281982422
08073,91.3476333618164
08075,96.02283477783203
08077,83.49561309814453
08079,64.63990783691406
08081,86.78971099853516
08083,79.41374206542969
08085,81.80013275146484
08087,94.58709716796875
08089,92.0046615600586
08091,72.13223266601562
08093,71.34059143066406
08095,97.65218353271484
08097,71.16932678222656
08099,89.2635498046875
08101,92.1730728149414
08103,83.20661926269531
08105,71.1078872680664
08107,78.45201873779297
08109,72.32076263427734
08111,60.74281692504883
08113,75.66363525390625
08115,97.72978210449219
08117,68.27491760253906
08119,74.04887390136719
08121,94.6507797241211
08123,91.7981948852539
08125,96.62882232666016
09001,84.87005615234375
09003,84.43515014648438
09005,82.145263671875
09007,84.49762725830078
09009,84.57363891601562
09011,84.63098907470703
09013,83.48469543457031
09015,84.37777709960938
10001,88.90741729736328
10003,88.1586685180664
10005,88.43814849853516
11001,83.27729034423828
12001,95.72626495361328
12003,96.37757110595703
12005,92.8790283203125
12007,95.78565979003906
12009,90.76538848876953
12011,91.4595947265625
12013,94.3821029663086
12015,94.58279418945312
12017,95.406494140625
12019,95.3353271484375
12021,93.49791717529297
12023,96.20761108398438
12027,95.47834777832031
12029,94.34812927246094
12031,94.94599914550781
12033,92.91790008544922
12035,92.59870147705078
12037,93.73854064941406
12039,94.32225799560547
12041,95.5362777709961
12043,93.65650177001953
12045,94.07325744628906
12047,96.13920593261719
12049,96.11994171142578
12051,93.43608856201172
12053,96.1446304321289
12055,94.56717681884766
12057,96.4737548828125
12059,94.19452667236328
12061,91.15922546386719
12063,94.26261901855469
12065,94.47964477539062
12067,95.07632446289062
12069,95.53935241699219
12071,93.96135711669922
12073,94.51654815673828
12075,94.94747924804688
12077,94.8882827758789
12079,95.2113265991211
12081,96.58650207519531
12083,95.52471923828125
12085,90.13514709472656
12086,91.73696899414062
12087,92.16362762451172
12089,95.90232849121094
12091,93.33682250976562
12093,92.79891967773438
12095,94.35784912109375
12097,94.09663391113281
12099,90.8336181640625
12101,96.76880645751953
12103,96.31354522705078
12105,95.97370147705078
12107,94.88755798339844
12109,92.97586822509766
12111,90.3935317993164
12113,93.11319732666016
12115,95.86577606201172
12117,93.79853057861328
12119,96.22885131835938
12121,95.63505554199219
12123,93.97728729248047
12125,96.06853485107422
12127,92.4435806274414
12129,93.82694244384766
12131,93.20195770263672
12133,93.96173095703125
13001,98.03871154785156
13003,97.03945922851562
13005,97.82555389404297
13007,94.9192123413086
13009,95.26001739501953
13011,88.93597412109375
13013,89.54061889648438
13015,87.58688354492188
13017,96.74589538574219
13019,96.29131317138672
13021,95.61764526367188
13023,96.60782623291016
13025,97.60264587402344
13027,95.29324340820312
13029,97.06990814208984
13031,98.02220153808594
13033,96.74566650390625
13035,92.87613677978516
13037,94.75801849365234
13039,95.66822052001953
13043,97.86373138427734
13045,88.48995208740234
13047,86.78449249267578
13049,97.02980041503906
13051,95.83685302734375
13053,94.2400894165039
13055,86.86939239501953
13057,86.9455337524414
13059,90.9546127319336
13061,94.39871978759766
13063,90.04600524902344
13065,96.95768737792969
13067,87.8553695678711
13069,97.18665313720703
13071,95.17845916748047
13073,94.8204345703125
13075,95.77462768554688
13077,90.41844940185547
13079,94.99056243896484
13081,96.01724243164062
13083,84.61528015136719
13085,85.30441284179688
13087,94.5074462890625
13089,89.34345245361328
13091,96.9333724975586
13093,96.1106948852539
13095,95.3162612915039
13097,88.39816284179688
13099,94.4544677734375
13101,96.4687271118164
13103,97.64741516113281
13105,91.70194244384766
13107,97.32972717285156
13109,98.1346206665039
13111,82.4923095703125
13113,90.52207946777344
13115,87.80998229980469
13117,86.97091674804688
13119,89.70951843261719
13121,88.76911926269531
13123,83.49776458740234
13125,94.96484375
13127,95.54434967041016
13129,87.73470306396484
13131,94.48831176757812
13133,93.05912780761719
13135,88.57269287109375
13137,85.17980194091797
13139,87.19686126708984
13141,94.39058685302734
13143,87.07512664794922
13145,92.40592956542969
13147,90.08177947998047
13149,90.37230682373047
13151,91.26303100585938
13153,96.20313262939453
13155,96.46087646484375
13157,89.581298828125
13159,93.57984924316406
13161,97.6867446899414
13163,95.97675323486328
13165,97.52562713623047
13167,96.54081726074219
13169,94.91744232177734
13171,92.7601547241211
13173,96.48793029785156
13175,96.91706848144531
13177,95.46868133544922
13179,96.79109191894531
13181,93.71823120117188
13183,97.88284301757812
13185,95.81568908691406
13187,84.22100830078125
13189,94.40919494628906
13191,95.52088165283203
13193,95.5614242553711
13195,90.548828125
13197,93.94873046875
13199,91.50995635986328
13201,94.59306335449219
13205,94.92572784423828
13207,94.18791961669922
13209,97.69248962402344
13211,92.5501937866211
13213,86.60505676269531
13215,93.94300079345703
13217,91.77783966064453
13219,91.37557983398438
13221,92.1006851196289
13223,87.4168701171875
13225,95.52749633789062
13227,85.3094253540039
13229,97.95795440673828
13231,91.9246826171875
13233,87.57457733154297
13235,96.79093170166016
13237,94.0704116821289
13239,94.35910034179688
13241,81.5837631225586
13243,94.30415344238281
13245,95.85694885253906
13247,90.70649719238281
13249,94.63993835449219
13251,97.84286499023438
13253,94.47718811035156
13255,91.6858901977539
13257,88.46070098876953
13259,94.19285583496094
13261,95.15369415283203
13263,93.31643676757812
13265,93.44056701660156
13267,98.10646057128906
13269,94.46542358398438
13271,97.45952606201172
13273,94.81999969482422
13275,94.80451202392578
13277,95.79325866699219
13279,97.94824981689453
13281,80.61481475830078
13283,97.33061218261719
13285,91.52690887451172
13287,95.88935852050781
13289,96.02662658691406
13291,81.44107818603516
13293,93.2818603515625
13295,85.78840637207031
13297,90.60015869140625
13299,97.39020538330078
13301,94.20036315917969
13303,95.68473815917969
13305,97.88983917236328
13307,94.36228942871094
13309,97.73277282714844
13311,84.29029846191406
13313,87.14826202392578
13315,96.6383056640625
13317,93.0677261352539
13319,96.04600524902344
13321,95.40526580810547
16001,104.84151458740234
16003,94.2876968383789
16005,93.0231704711914
16007,87.2601318359375
16009,96.4880599975586
16011,94.98185729980469
16013,91.61262512207031
16015,93.32954406738281
16017,95.42520904541016
16019,89.78717803955078
16021,91.062255859375
16023,91.49246978759766
16025,90.49922180175781
16027,106.98004150390625
16029,88.39840698242188
16031,95.38956451416016
16033,88.45930480957031
16035,95.52423858642578
16037,84.9791030883789
16039,98.05792999267578
16041,91.42533111572266
16043,89.07398986816406
16045,101.93595886230469
16047,102.3824462890625
16049,92.0347671508789
16051,95.9651870727539
16053,102.21034240722656
16055,96.80876922607422
16057,97.5411605834961
16059,85.77935028076172
16061,96.45219421386719
16063,99.65072631835938
16065,92.42572784423828
16067,99.37297821044922
16069,100.34746551513672
16071,93.63279724121094
16073,98.91302490234375
16075,105.6483154296875
16077,95.47647857666016
16079,92.37416076660156
16081,87.17706298828125
16083,99.36590576171875
16085,88.72885131835938
16087,100.04429626464844
17001,82.21511840820312
17003,80.93866729736328
17005,82.30242156982422
17007,81.307373046875
17009,82.21479797363281
17011,81.8758544921875
17013,83.40176391601562
17015,81.75302124023438
17017,82.53756713867188
17019,83.49030303955078
17021,82.1056137084961
17023,83.05498504638672
17025,82.22339630126953
17027,82.49847412109375
17029,82.69552612304688
17031,82.03567504882812
17033,82.58875274658203
17035,82.57904052734375
17037,80.99840545654297
17039,82.46358489990234
17041,83.23002624511719
17043,82.04753112792969
17045,83.5459976196289
17047,81.97857666015625
17049,82.08509063720703
17051,81.9759292602539
17053,83.34280395507812
17055,81.52851104736328
17057,82.61946105957031
17059,81.35761260986328
17061,83.0769271850586
17063,82.77457427978516
17065,81.63414001464844
17067,82.27914428710938
17069,80.3861083984375
17071,82.87593841552734
17073,82.45436096191406
17075,84.02792358398438
17077,81.64325714111328
17079,82.51654052734375
17081,81.68682098388672
17083,83.23989868164062
17085,81.77842712402344
17087,80.20817565917969
17089,81.40461730957031
17091,83.5413589477539
17093,82.07282257080078
17095,82.41789245605469
17097,81.86430358886719
17099,82.01995086669922
17101,82.04076385498047
17103,81.1573486328125
17105,82.86039733886719
17107,82.59405517578125
17109,82.18526458740234
17111,81.58763122558594
17113,82.5254898071289
17115,82.25495910644531
17117,82.54932403564453
17119,83.0479507446289
17121,81.80248260498047
17123,82.42741394042969
17125,82.95703125
17127,79.92057800292969
17129,82.54571533203125
17131,83.17996978759766
17133,83.18006134033203
17135,82.06830596923828
17137,82.294921875
17139,82.33806610107422
17141,81.06888580322266
17143,82.7989501953125
17145,81.96844482421875
17147,82.7797622680664
17149,82.68657684326172
17151,79.84032440185547
17153,80.6708755493164
17155,82.41309356689453
17157,82.62042999267578
17159,82.26836395263672
17161,83.19196319580078
17163,83.11557006835938
17165,81.0491714477539
17167,82.38356018066406
17169,82.341064453125
17171,82.72821044921875
17173,81.98062133789062
17175,82.29237365722656
17177,81.24555206298828
17179,82.85508728027344
17181,80.84008026123047
17183,84.17851257324219
17185,81.7416000366211
17187,82.46707153320312
17189,82.18968200683594
17191,82.07746887207031
17193,81.83409881591797
17195,82.22579956054688
17197,82.85686492919922
17199,80.92790985107422
17201,81.44379425048828
17203,82.47077178955078
18001,83.19914245605469
18003,83.60294342041016
18005,80.92622375488281
18007,84.21727752685547
18009,82.97896575927734
18011,83.2236099243164
18013,80.73115539550781
18015,84.54812622070312
18017,84.16710662841797
18019,79.53125
18021,82.87033081054688
18023,83.8971176147461
18025,78.64371490478516
18027,80.78327941894531
18029,79.43301391601562
18031,80.28170776367188
18033,83.52494812011719
18035,82.48230743408203
18037,79.29060363769531
18039,82.8857650756836
18041,80.7374038696289
18043,78.9283218383789
18045,84.4891586303711
18047,80.08314514160156
18049,83.54656982421875
18051,80.82463836669922
18053,83.46686553955078
18055,81.49470520019531
18057,83.3050765991211
18059,82.23339080810547
18061,78.70451354980469
18063,82.57566833496094
18065,81.46353149414062
18067,83.96880340576172
18069,83.43911743164062
18071,80.33412170410156
18073,83.8909683227539
18075,82.42106628417969
18077,79.40471649169922
18079,80.19046020507812
18081,81.53336334228516
18083,81.47710418701172
18085,83.0009994506836
18087,83.00382232666016
18089,82.71215057373047
18091,82.46612548828125
18093,80.15447235107422
18095,83.09172058105469
18097,82.63484954833984
18099,83.07351684570312
18101,80.23522186279297
18103,83.89104461669922
18105,80.96880340576172
18107,83.7906265258789
18109,82.07028198242188
18111,84.04890441894531
18113,82.88591766357422
18115,79.13701629638672
18117,79.1134262084961
18119,82.02535247802734
18121,83.89745330810547
18123,78.60233306884766
18125,80.14381408691406
18127,82.4510269165039
18129,81.35248565673828
18131,83.86122131347656
18133,82.80607604980469
18135,81.15386199951172
18137,79.32625579833984
18139,81.03005981445312
18141,82.75483703613281
18143,79.88335418701172
18145,81.5469970703125
18147,79.10511016845703
18149,83.36767578125
18151,83.25285339355469
18153,82.54971313476562
18155,78.8934097290039
18157,84.5886459350586
18159,83.68206787109375
18161,80.25111389160156
18163,80.40303039550781
18165,84.29608154296875
18167,83.43209075927734
18169,83.65245056152344
18171,84.50799560546875
18173,79.609375
18175,79.02677917480469
18177,80.72715759277344
18179,83.2850570678711
18181,84.35677337646484
18183,83.10311889648438
19001,85.23021697998047
19003,85.73640441894531
19005,81.14889526367188
19007,84.10819244384766
19009,85.63798522949219
19011,84.04593658447266
19013,83.95767974853516
19015,84.90955352783203
19017,83.0848617553711
19019,82.91632080078125
19021,87.3843765258789
19023,83.86730194091797
19025,85.80078887939453
19027,86.00796508789062
19029,86.041748046875
19031,83.17613220214844
19033,83.1568374633789
19035,89.56049346923828
19037,82.16812896728516
19039,85.44764709472656
19041,87.36837768554688
19043,81.60088348388672
19045,82.78205871582031
19047,87.6692886352539
19049,85.7061767578125
19051,84.03162384033203
19053,85.20292663574219
19055,81.87855529785156
19057,83.08100128173828
19059,86.92396545410156
19061,81.60433959960938
19063,85.45320892333984
19065,81.91324615478516
19067,83.13748168945312
19069,83.50704956054688
19071,89.12117004394531
19073,85.48719787597656
19075,84.14383697509766
19077,85.468017578125
19079,84.09676361083984
19081,83.29512786865234
19083,84.09117126464844
19085,89.64682006835938
19087,83.58605194091797
19089,81.2894515991211
19091,84.38306427001953
19093,88.79241943359375
19095,84.61746978759766
19097,82.35497283935547
19099,85.56079864501953
19101,84.16487121582031
19103,83.99664306640625
19105,82.44640350341797
19107,84.84591674804688
19109,84.26760864257812
19111,82.92021179199219
19113,83.26753997802734
19115,83.96136474609375
19117,85.21318817138672
19119,90.45001983642578
19121,85.6461181640625
19123,85.50175476074219
19125,85.82962799072266
19127,84.89643859863281
19129,88.91236877441406
19131,82.33676147460938
19133,90.83673095703125
19135,84.94256591796875
19137,86.96000671386719
19139,83.86239624023438
19141,89.24295806884766
19143,88.60712432861328
19145,87.1993637084961
19147,85.5738296508789
19149,91.86177825927734
19151,85.7349624633789
19153,85.72239685058594
19155,88.28640747070312
19157,85.00621032714844
19159,85.16032409667969
19161,87.1544189453125
19163,83.10984802246094
19165,87.05056762695312
19167,91.25657653808594
19169,84.87335968017578
19171,84.5905532836914
19173,85.6692123413086
19175,85.23394012451172
19177,83.78760528564453
19179,84.78800964355469
19181,85.98258209228516
19183,84.2171401977539
19185,84.51844024658203
19187,84.59996032714844
19189,83.18353271484375
19191,81.11621856689453
19193,91.4665756225586
19195,82.8177490234375
19197,83.62334442138672
20001,90.2907485961914
20003,89.92310333251953
20005,89.3985366821289
20007,93.87748718261719
20009,94.32048797607422
20011,89.9984359741211
20013,89.60902404785156
20015,92.90813446044922
20017,92.43058776855469
20019,92.43971252441406
20021,89.5551528930664
20023,95.9212875366211
20025,95.1350326538086
20027,92.26625061035156
20029,92.25630950927734
20031,90.69978332519531
20033,94.48899841308594
20035,92.70722198486328
20037,89.92642974853516
20039,94.59039306640625
20041,93.36759948730469
20043,88.69149780273438
20045,89.73566436767578
20047,93.88763427734375
20049,92.27374267578125
20051,93.97338104248047
20053,94.0280532836914
20055,92.96389770507812
20057,93.61210632324219
20059,89.8442153930664
20061,92.1520004272461
20063,94.36772918701172
20065,93.56468200683594
20067,91.14411926269531
20069,93.34146118164062
20071,89.7542495727539
20073,92.21066284179688
20075,89.51911163330078
20077,93.06802368164062
20079,93.9271469116211
20081,92.38357543945312
20083,94.23304748535156
20085,90.32671356201172
20087,89.67488098144531
20089,91.26558685302734
20091,88.73904418945312
20093,90.88272094726562
20095,93.53297424316406
20097,93.42815399169922
20099,90.32532501220703
20101,93.87954711914062
20103,89.19354248046875
20105,93.9031982421875
20107,89.62744140625
20109,93.20171356201172
20111,91.57382202148438
20113,94.21399688720703
20115,93.34381866455078
20117,90.6629867553711
20119,94.72286987304688
20121,89.07987976074219
20123,92.86498260498047
20125,91.4782943725586
20127,91.88368225097656
20129,89.99715423583984
20131,90.12646484375
20133,90.58204650878906
20135,94.43537902832031
20137,92.95851135253906
20139,90.48070526123047
20141,92.82516479492188
20143,93.60247039794922
20145,94.43544006347656
20147,91.9219741821289
20149,90.99617767333984
20151,93.53438568115234
20153,95.50242614746094
20155,94.24470520019531
20157,91.0535888671875
20159,94.31907653808594
20161,91.67447662353516
20163,93.02718353271484
20165,94.4744873046875
20167,94.05115509033203
20169,94.4132308959961
20171,92.91004943847656
20173,93.64844512939453
20175,93.48384094238281
20177,90.72415161132812
20179,94.08489227294922
20181,93.31568145751953
20183,91.3261947631836
20185,94.18099975585938
20187,89.65379333496094
20189,91.64319610595703
20191,93.01848602294922
20193,93.8907470703125
20195,94.18132019042969
20197,91.02618408203125
20199,91.65908813476562
20201,90.90611267089844
20203,91.12352752685547
20205,91.61583709716797
20207,91.16368103027344
20209,88.91679382324219
21001,79.68453216552734
21003,81.64542388916016
21005,78.46920013427734
21007,80.19038391113281
21009,80.71726989746094
21011,74.61737060546875
21013,79.84762573242188
21015,78.3634262084961
21017,75.77101135253906
21019,73.1014404296875
21021,78.11724853515625
21023,75.21219635009766
21025,77.58063507080078
21027,78.48925018310547
21029,79.40689849853516
21031,79.93341064453125
21033,79.64464569091797
21035,79.25535583496094
21037,77.40331268310547
21039,79.8831787109375
21041,79.13446044921875
21043,72.73323822021484
21045,78.50688934326172
21047,79.82012939453125
21049,76.23855590820312
21051,79.5363998413086
21053,80.29273223876953
21055,79.98421478271484
21057,81.15751647949219
21059,79.19267272949219
21061,79.93701934814453
21063,73.3409194946289
21065,77.25914001464844
21067,76.72332763671875
21069,73.77572631835938
21071,77.03120422363281
21073,78.21527099609375
21075,80.05623626708984
21077,78.69525146484375
21079,78.02505493164062
21081,77.17857360839844
21083,79.24079132080078
21085,79.05364227294922
21087,79.83154296875
21089,72.85623931884766
21091,78.59280395507812
21093,78.79878997802734
21095,78.07791900634766
21097,76.080078125
21099,79.6805419921875
21101,80.30950164794922
21103,78.47035217285156
21105,79.80565643310547
21107,79.8848648071289
21109,77.48566436767578
21111,79.44803619384766
21113,77.56275939941406
21115,75.25862121582031
21117,77.47562408447266
21119,77.5697250366211
21121,80.43000030517578
21123,78.9605712890625
21125,79.2049331665039
21127,74.01063537597656
21129,77.55744171142578
21131,79.13582611083984
21133,78.05191802978516
21135,72.94741821289062
21137,77.98265075683594
21139,79.6666030883789
21141,80.62083435058594
21143,79.54083251953125
21145,79.76017761230469
21147,79.9947280883789
21149,79.63667297363281
21151,77.54190826416016
21153,75.77188873291016
21155,79.0296630859375
21157,79.38761901855469
21159,75.50541687011719
21161,74.10523986816406
21163,78.51807403564453
21165,74.55652618408203
21167,78.27131652832031
21169,80.10054016113281
21171,81.31370544433594
21173,75.28871154785156
21175,74.53507995605469
21177,79.7369384765625
21179,79.3304443359375
21181,74.86804962158203
21183,79.19864654541016
21185,79.01731872558594
21187,77.84967041015625
21189,78.56433868408203
21191,76.50883483886719
21193,78.82576751708984
21195,77.22486114501953
21197,76.16873931884766
21199,79.25503540039062
21201,74.96331787109375
21203,77.92587280273438
21205,73.2201156616211
21207,79.803955078125
21209,76.93136596679688
21211,78.51309204101562
21213,81.29444122314453
21215,79.13130950927734
21217,79.16043090820312
21219,80.21453857421875
21221,79.64187622070312
21223,79.06732177734375
21225,81.02472686767578
21227,80.81419372558594
21229,78.85942077636719
21231,79.92863464355469
21233,80.1673583984375
21235,80.61012268066406
21237,75.88710021972656
21239,77.80501556396484
22001,91.32435607910156
22003,92.72953796386719
22005,91.10276794433594
22007,90.28802490234375
22009,92.26282501220703
22011,93.91363525390625
22013,93.82855224609375
22015,94.55250549316406
22017,96.0451431274414
22019,92.85093688964844
22021,92.93016052246094
22023,90.2686767578125
22025,92.81009674072266
22027,92.13590240478516
22029,92.57102966308594
22031,96.51000213623047
22033,91.31625366210938
22035,92.30268096923828
22037,91.40031433105469
22039,92.1427993774414
22041,92.93090057373047
22043,93.6775131225586
22045,88.62010955810547
22047,90.86161804199219
22049,92.95545196533203
22051,89.45390319824219
22053,91.84942626953125
22055,90.65491485595703
22057,89.00514221191406
22059,92.95061492919922
22061,92.46142578125
22063,91.52708435058594
22065,93.03934478759766
22067,91.8471450805664
22069,95.01542663574219
22071,89.24159240722656
22073,92.61310577392578
22075,88.76555633544922
22077,91.47029113769531
22079,93.1651840209961
22081,95.39806365966797
22083,92.71575164794922
22085,96.17022705078125
22087,88.61244201660156
22089,90.42276000976562
22091,91.60295867919922
22093,90.9073715209961
22095,91.03968811035156
22097,91.48690795898438
22099,90.40630340576172
22101,87.96170043945312
22103,91.47319030761719
22105,91.81564331054688
22107,93.09243774414062
22109,88.3084716796875
22111,91.77845001220703
22113,89.07374572753906
22115,94.32901763916016
22117,92.54739379882812
22119,93.46624755859375
22121,91.18484497070312
22123,91.99168395996094
22125,91.43085479736328
22127,93.78031921386719
23001,82.95863342285156
23003,81.98788452148438
23005,83.36283111572266
23007,78.9028091430664
23009,84.02946472167969
23011,82.98213195800781
23013,83.22698211669922
23015,82.99140930175781
23017,80.76220703125
23019,83.67542266845703
23021,80.7783432006836
23023,83.00841522216797
23025,79.90885925292969
23027,82.90431213378906
23029,85.1989974975586
23031,84.1370620727539
24001,72.6562728881836
24003,85.10646057128906
24005,84.73987579345703
24009,84.5270004272461
24011,88.59087371826172
24013,82.64384460449219
24015,87.48572540283203
24017,81.98235321044922
24019,87.06649017333984
24021,80.83351135253906
24023,68.13965606689453
24025,86.1811294555664
24027,83.23265838623047
24029,87.66874694824219
24031,81.78347778320312
24033,83.70332336425781
24035,87.87820434570312
24037,83.7725601196289
24039,86.74781036376953
24041,87.40853881835938
24043,78.95742797851562
24045,87.72820281982422
24047,87.0577621459961
24510,85.1886978149414
25001,86.11265563964844
25003,78.99475860595703
25005,86.46665954589844
25007,86.11752319335938
25009,87.16193389892578
25011,81.56061553955078
25013,82.856201171875
25015,82.26721954345703
25017,86.90853118896484
25019,85.536376953125
25021,86.9136962890625
25023,86.71984100341797
25025,87.41986846923828
25027,83.7987289428711
26001,82.85462188720703
26003,81.83268737792969
26005,83.14616394042969
26007,82.88538360595703
26009,83.23572540283203
26011,83.19210052490234
26013,82.59809875488281
26015,83.61153411865234
26017,83.39364624023438
26019,82.6517333984375
26021,82.06697845458984
26023,83.46691131591797
26025,83.63008880615234
26027,82.67568969726562
26029,83.28655242919922
26031,83.41504669189453
26033,82.4301986694336
26035,82.84552764892578
26037,84.1693344116211
26039,82.8458251953125
26041,81.83577728271484
26043,83.75357818603516
26045,83.84973907470703
26047,82.6834716796875
26049,84.61135864257812
26051,83.66754150390625
26053,80.68508911132812
26055,83.07946014404297
26057,83.9947738647461
26059,83.65382385253906
26061,83.26664733886719
26063,83.55823516845703
26065,84.13912200927734
26067,84.01065063476562
26069,83.00578308105469
26071,82.26946258544922
26073,83.46199798583984
26075,84.16996002197266
26077,83.26813507080078
26079,83.01419830322266
26081,83.86874389648438
26083,81.64605712890625
26085,83.00001525878906
26087,84.86711883544922
26089,82.44718170166016
26091,85.12319946289062
26093,84.43607330322266
26095,82.0220718383789
26097,81.81898498535156
26099,85.8045883178711
26101,82.77369689941406
26103,83.09022521972656
26105,82.40298461914062
26107,83.13365173339844
26109,83.27381896972656
26111,83.8963623046875
26113,82.53858184814453
26115,85.73368072509766
26117,83.63168334960938
26119,83.40454864501953
26121,82.82642364501953
26123,83.3510971069336
26125,84.92048645019531
26127,82.3629379272461
26129,83.14459991455078
26131,82.15142822265625
26133,82.39680480957031
26135,82.89900970458984
26137,82.83097076416016
26139,83.11072540283203
26141,82.78723907470703
26143,82.81675720214844
26145,84.39193725585938
26147,85.49983215332031
26149,83.23088836669922
26151,84.49832153320312
26153,81.521728515625
26155,84.29244232177734
