GEOID,tmax
01001,87.1315689086914
01003,89.04576110839844
01005,87.51663208007812
01007,87.1082534790039
01009,85.80823516845703
01011,87.13025665283203
01013,87.75049591064453
01015,85.70738983154297
01017,85.66820526123047
01019,85.7645492553711
01021,86.73515319824219
01023,88.66152954101562
01025,88.43741607666016
01027,84.6825180053711
01029,84.47901153564453
01031,87.99820709228516
01033,88.0106201171875
01035,88.66401672363281
01037,86.22080993652344
01039,88.91651916503906
01041,87.55657958984375
01043,86.12326049804688
01045,87.82716369628906
01047,87.54358673095703
01049,84.03689575195312
01051,87.11811065673828
01053,89.392578125
01055,85.72654724121094
01057,87.91287994384766
01059,87.44622802734375
01061,88.6202163696289
01063,88.22183227539062
01065,87.61015319824219
01067,87.85792541503906
01069,88.30226135253906
01071,84.8816909790039
01073,86.94229125976562
01075,88.75509643554688
01077,87.59420013427734
01079,86.86597442626953
01081,86.44999694824219
01083,86.55724334716797
01085,87.59849548339844
01087,87.31394958496094
01089,85.95197296142578
01091,87.92606353759766
01093,87.88868713378906
01095,85.195556640625
01097,88.98058319091797
01099,88.40464782714844
01101,87.52000427246094
01103,86.08171081542969
01105,87.21884155273438
01107,88.54402923583984
01109,87.26150512695312
01111,84.87394714355469
01113,87.73133850097656
01115,86.14078521728516
01117,86.8306655883789
01119,88.44779205322266
01121,86.3502426147461
01123,86.0725326538086
01125,87.70512390136719
01127,87.53590393066406
01129,89.2588882446289
01131,87.92044830322266
01133,86.75020599365234
04001,89.20610809326172
04003,92.28389739990234
04005,88.840087890625
04007,94.0823974609375
04009,94.01726531982422
04011,87.91261291503906
04012,109.64820861816406
04013,106.73211669921875
04015,97.22154998779297
04017,91.88717651367188
04019,100.56240844726562
04021,102.99381256103516
04023,90.69664764404297
04025,92.54203796386719
04027,111.19930267333984
05001,86.97492980957031
05003,87.32365417480469
05005,86.61258697509766
05007,84.61617279052734
05009,84.84380340576172
05011,86.7666015625
05013,86.7179183959961
05015,83.81073760986328
05017,87.57666778564453
05019,86.30754852294922
05021,87.78421020507812
05023,86.31503295898438
05025,86.54600524902344
05027,87.01444244384766
05029,87.77564239501953
05031,87.33414459228516
05033,86.38090515136719
05035,87.81578063964844
05037,87.08995056152344
05039,86.46448516845703
05041,86.89743041992188
05043,86.61627197265625
05045,87.87664794921875
05047,86.03954315185547
05049,86.17193603515625
05051,85.56702423095703
05053,87.13935089111328
05055,87.48486328125
05057,86.39462280273438
05059,86.27689361572266
05061,86.02632141113281
05063,86.63063049316406
05065,86.46296691894531
05067,86.85147857666016
05069,87.04710388183594
05071,85.26649475097656
05073,87.38894653320312
05075,87.04002380371094
05077,87.3705825805664
05079,86.5582046508789
05081,87.99929809570312
05083,86.66317749023438
05085,87.84355163574219
05087,82.39216613769531
05089,86.37940216064453
05091,87.70785522460938
05093,88.13124084472656
05095,87.2523422241211
05097,84.62036895751953
05099,86.28772735595703
05101,82.89766693115234
05103,86.68546295166016
05105,87.1796875
05107,87.31232452392578
05109,85.50568389892578
05111,87.22811889648438
05113,84.22447204589844
05115,86.36076354980469
05117,87.51893615722656
05119,87.77412414550781
05121,87.06735229492188
05123,87.25318908691406
05125,86.70397186279297
05127,85.39468383789062
05129,85.10720825195312
05131,87.31537628173828
05133,87.26317596435547
05135,86.30262756347656
05137,85.75252532958984
05139,87.20135498046875
05141,85.82743072509766
05143,83.97348022460938
05145,87.32891845703125
05147,87.1682357788086
05149,86.55328369140625
06001,82.00011444091797
06003,77.74370574951172
06005,93.0509033203125
06007,95.22406768798828
06009,94.15995025634766
06011,96.11940002441406
06013,86.4911117553711
06015,73.58560943603516
06017,88.73684692382812
06019,92.29251861572266
06021,94.75322723388672
06023,76.77391815185547
06025,110.44937896728516
06027,96.28520202636719
06029,98.52693939208984
06031,100.15113067626953
06033,89.46519470214844
06035,86.70909881591797
06037,93.85246276855469
06039,93.23665618896484
06041,76.29413604736328
06043,92.33357238769531
06045,83.60874938964844
06047,95.71902465820312
06049,86.90300750732422
06051,82.88654327392578
06053,89.86736297607422
06055,91.24468231201172
06057,87.65803527832031
06059,88.94853210449219
06061,88.95708465576172
06063,84.5974349975586
06065,103.85270690917969
06067,96.83329010009766
06069,91.28489685058594
06071,102.55690002441406
06073,93.97792053222656
06075,70.759765625
06077,93.6789321899414
06079,92.49839782714844
06081,73.54110717773438
06083,86.46454620361328
06085,83.9383316040039
06087,76.92533111572266
06089,93.179443359375
06091,82.8863525390625
06093,82.1106948852539
06095,91.1679458618164
06097,85.20785522460938
06099,93.54352569580078
06101,98.57225799560547
06103,93.60804748535156
06105,84.41888427734375
06107,90.82804870605469
06109,85.4490737915039
06111,91.49449920654297
06113,96.19524383544922
06115,96.46427154541016
08001,93.43470764160156
08003,84.96348571777344
08005,92.70046997070312
08007,82.06211853027344
08009,88.1570053100586
08011,92.97743225097656
08013,82.42185974121094
08014,90.88179779052734
08015,75.70223236083984
08017,90.60910034179688
08019,71.71160125732422
08021,78.781005859375
08023,79.38717651367188
08025,94.26544952392578
08027,78.30717468261719
08029,88.51628112792969
08031,92.03785705566406
08033,80.97560119628906
08035,87.30335235595703
08037,77.62904357910156
08039,90.99610137939453
08041,88.58798217773438
08043,84.20183563232422
08045,81.79618835449219
08047,74.73375701904297
08049,75.48444366455078
08051,77.79098510742188
08053,70.50054168701172
08055,84.9288101196289
08057,77.15451049804688
08059,84.61759948730469
08061,91.68053436279297
08063,90.93378448486328
08065,71.61798095703125
08067,82.88807678222656
08069,80.05046844482422
08071,88.70823669433594
08073,92.39523315429688
08075,95.11516571044922
08077,88.63145446777344
08079,73.01112365722656
08081,87.98155212402344
08083,88.9775161743164
08085,89.9532470703125
08087,95.21211242675781
08089,94.22938537597656
08091,80.36140441894531
08093,75.4761962890625
08095,93.86908721923828
08097,74.86003875732422
08099,90.58905792236328
08101,93.12346649169922
08103,85.245849609375
08105,79.59696960449219
08107,81.0128173828125
08109,78.90673828125
08111,66.81086730957031
08113,84.51480865478516
08115,94.2239990234375
08117,72.25190734863281
08119,77.38956451416016
08121,94.04871368408203
08123,92.11622619628906
08125,92.96473693847656
09001,79.56075286865234
09003,80.32681274414062
09005,77.3307113647461
09007,80.37486267089844
09009,79.98551940917969
09011,80.72883605957031
09013,79.50847625732422
09015,80.08651733398438
10001,88.13064575195312
10003,86.18590545654297
10005,88.97662353515625
11001,87.4852066040039
12001,92.05350494384766
12003,91.19646453857422
12005,87.80233001708984
12007,91.72858428955078
12009,93.88383483886719
12011,92.89270782470703
12013,88.57594299316406
12015,91.98297119140625
12017,92.4833755493164
12019,91.84465026855469
12021,92.80654907226562
12023,91.11674499511719
12027,93.3040771484375
12029,90.27477264404297
12031,91.0025405883789
12033,89.33354949951172
12035,92.4969711303711
12037,87.50704956054688
12039,88.30077362060547
12041,91.53681182861328
12043,93.35801696777344
12045,88.05763244628906
12047,90.28759002685547
12049,93.99774932861328
12051,93.33218383789062
12053,93.13214111328125
12055,94.05270385742188
12057,93.09754180908203
12059,88.99662017822266
12061,93.70285034179688
12063,88.6555404663086
12065,88.51310729980469
12067,90.35502624511719
12069,94.56746673583984
12071,91.50365447998047
12073,88.41024017333984
12075,91.50711059570312
12077,88.64128875732422
12079,89.41614532470703
12081,93.00460815429688
12083,93.25080871582031
12085,92.35677337646484
12086,92.61296081542969
12087,91.70220947265625
12089,90.6616439819336
12091,89.4698486328125
12093,94.03449249267578
12095,94.97742462158203
12097,95.0433578491211
12099,92.65443420410156
12101,93.55664825439453
12103,91.76478576660156
12105,94.62136840820312
12107,92.71896362304688
12109,91.31836700439453
12111,92.78276062011719
12113,89.46327209472656
12115,92.16707611083984
12117,94.8044204711914
12119,94.1509780883789
12121,90.54932403564453
12123,88.76182556152344
12125,91.61817932128906
12127,93.54594421386719
12129,87.73980712890625
12131,88.81642150878906
12133,88.88988494873047
13001,89.5141372680664
13003,89.39420318603516
13005,89.47489929199219
13007,88.83751678466797
13009,90.11258697509766
13011,87.26101684570312
13013,87.58623504638672
13015,86.03671264648438
13017,89.189453125
13019,89.118896484375
13021,90.99324035644531
13023,89.87059020996094
13025,90.1845703125
13027,88.97370910644531
13029,89.47700500488281
13031,89.0357437133789
13033,87.63915252685547
13035,89.8460922241211
13037,88.5964584350586
13039,89.95087432861328
13043,88.85737609863281
13045,84.67858123779297
13047,86.1598129272461
13049,90.49427032470703
13051,89.11154174804688
13053,88.16605377197266
13055,85.56111907958984
13057,85.7750244140625
13059,87.9608383178711
13061,88.09767150878906
13063,87.3426513671875
13065,89.9549789428711
13067,86.04594421386719
13069,89.25839233398438
13071,88.67491912841797
13073,87.23965454101562
13075,88.98805236816406
13077,86.17160034179688
13079,90.236328125
13081,89.18985748291016
13083,84.18148040771484
13085,84.60650634765625
13087,88.58576202392578
13089,87.3369369506836
13091,89.50437927246094
13093,89.57366943359375
13095,88.99420166015625
13097,85.5006103515625
13099,88.41026306152344
13101,90.04682159423828
13103,89.2534408569336
13105,87.8465347290039
13107,88.6037368774414
13109,89.385986328125
13111,82.16717529296875
13113,87.13394927978516
13115,85.99821472167969
13117,85.93370056152344
13119,87.484130859375
13121,86.45867919921875
13123,82.88775634765625
13125,87.87097930908203
13127,89.57439422607422
13129,86.46350860595703
13131,88.435791015625
13133,88.68942260742188
13135,86.98451232910156
13137,84.49456024169922
13139,86.19265747070312
13141,88.82942199707031
13143,84.13042449951172
13145,86.71920013427734
13147,87.36701965332031
13149,85.45738220214844
13151,88.48705291748047
13153,90.20592498779297
13155,89.0383071899414
13157,87.5674057006836
13159,90.32293701171875
13161,89.38164520263672
13163,87.9451904296875
13165,88.223388671875
13167,88.73433685302734
13169,90.7320327758789
13171,89.11347198486328
13173,89.46804809570312
13175,89.43644714355469
13177,89.02439880371094
13179,89.57098388671875
13181,87.59827423095703
13183,90.03153991699219
13185,89.33977508544922
13187,83.7818832397461
13189,87.41069030761719
13191,89.390380859375
13193,89.72173309326172
13195,87.54228210449219
13197,88.1301498413086
13199,86.7000961303711
13201,88.65692901611328
13205,88.7642593383789
13207,90.46736145019531
13209,89.26851654052734
13211,89.23506164550781
13213,85.63450622558594
13215,87.94353485107422
13217,89.16834259033203
13219,88.3182373046875
13221,88.10363006591797
13223,85.1904525756836
13225,90.19474792480469
13227,84.4573745727539
13229,89.86612701416016
13231,87.90791320800781
13233,85.23572540283203
13235,89.82365417480469
13237,89.93839263916016
13239,87.93675994873047
13241,81.78418731689453
13243,88.0498046875
13245,87.26461791992188
13247,88.42254638671875
13249,88.7375717163086
13251,88.37061309814453
13253,88.67400360107422
13255,88.30097198486328
13257,86.93186950683594
13259,87.92729949951172
13261,88.88734436035156
13263,88.09407043457031
13265,88.05406188964844
13267,89.41619110107422
13269,89.18160247802734
13271,89.59236145019531
13273,88.5658950805664
13275,88.62001037597656
13277,88.78863525390625
13279,89.27825164794922
13281,81.02362823486328
13283,89.01580047607422
13285,86.1097640991211
13287,88.85216522216797
13289,90.2618179321289
13291,81.48809814453125
13293,88.84546661376953
13295,85.04751586914062
13297,88.23453521728516
13299,89.91630554199219
13301,87.69577026367188
13303,88.75581359863281
13305,89.99128723144531
13307,88.21006774902344
13309,89.60484313964844
13311,83.89488220214844
13313,86.23268127441406
13315,89.36079406738281
13317,87.82807159423828
13319,89.95713806152344
13321,88.74337005615234
16001,96.15709686279297
16003,83.35530090332031
16005,89.60376739501953
16007,86.41323852539062
16009,79.10220336914062
16011,90.22728729248047
16013,87.0020980834961
16015,85.56961822509766
16017,77.58123016357422
16019,85.58551025390625
16021,73.57801818847656
16023,86.34043884277344
16025,85.07575225830078
16027,97.58935546875
16029,85.7709732055664
16031,92.31548309326172
16033,82.24684143066406
16035,81.4637680053711
16037,79.26353454589844
16039,91.33706665039062
16041,90.09202575683594
16043,83.53614044189453
16045,92.12053680419922
16047,96.5843505859375
16049,82.2734146118164
16051,89.84574890136719
16053,97.67658233642578
16055,79.27044677734375
16057,80.574462890625
16059,80.31380462646484
16061,81.8984603881836
16063,95.3328857421875
16065,87.25536346435547
16067,95.817138671875
16069,84.57303619384766
16071,91.41888427734375
16073,92.18769836425781
16075,95.42964172363281
16077,91.80005645751953
16079,75.6862564086914
16081,82.66800689697266
16083,94.36429595947266
16085,81.0068130493164
16087,89.05166625976562
17001,86.1071548461914
17003,87.02967071533203
17005,86.98484802246094
17007,75.10009765625
17009,86.4004135131836
17011,80.52613067626953
17013,86.84879302978516
17015,77.4826889038086
17017,87.09587097167969
17019,82.44914245605469
17021,86.61112213134766
17023,84.59339141845703
17025,86.48739624023438
17027,87.08829498291016
17029,84.62068176269531
17031,75.1744613647461
17033,85.53443908691406
17035,85.41697692871094
17037,75.76033782958984
17039,84.46512603759766
17041,84.03419494628906
17043,75.80244445800781
17045,83.23350524902344
17047,86.28246307373047
17049,86.17919158935547
17051,86.67522430419922
17053,80.36924743652344
17055,86.47633361816406
17057,86.4757308959961
17059,86.08344268798828
17061,87.10691833496094
17063,78.32632446289062
17065,86.29802703857422
17067,86.37796783447266
17069,85.76445007324219
17071,86.49237060546875
17073,82.85417175292969
17075,79.4217300415039
17077,86.5396499633789
17079,85.92718505859375
17081,86.49760437011719
17083,86.97943115234375
17085,76.57685852050781
17087,86.05083465576172
17089,75.54470825195312
17091,78.14799499511719
17093,77.02134704589844
17095,84.98607635498047
17097,74.08566284179688
17099,79.04373168945312
17101,85.95882415771484
17103,77.40457153320312
17105,80.20970916748047
17107,86.28389739990234
17109,86.28352355957031
17111,74.94216918945312
17113,82.86113739013672
17115,85.54612731933594
17117,86.93620300292969
17119,87.20651245117188
17121,86.5303726196289
17123,82.48529052734375
17125,87.0948257446289
17127,86.39405059814453
17129,86.98595428466797
17131,85.47886657714844
17133,86.61197662353516
17135,86.73663330078125
17137,86.86538696289062
17139,85.22311401367188
17141,75.9752197265625
17143,85.04483032226562
17145,86.6150894165039
17147,84.1212387084961
17149,86.42366027832031
17151,85.77420043945312
17153,86.89891815185547
17155,81.53357696533203
17157,86.6293716430664
17159,86.22151947021484
17161,83.93168640136719
17163,87.0030288696289
17165,86.10576629638672
17167,86.96125030517578
17169,86.67110443115234
17171,87.01506805419922
17173,85.97483825683594
17175,83.2955551147461
17177,75.40595245361328
17179,85.54817199707031
17181,86.39689636230469
17183,81.31722259521484
17185,86.1708984375
17187,85.79361724853516
17189,86.72553253173828
17191,86.51909637451172
17193,86.26031494140625
17195,79.74851989746094
17197,77.15231323242188
17199,86.19313049316406
17201,75.35273742675781
17203,83.14629364013672
18001,77.84943389892578
18003,77.50450897216797
18005,83.02946472167969
18007,79.00264739990234
18009,78.15084075927734
18011,79.94422912597656
18013,83.11187744140625
18015,79.29009246826172
18017,78.70089721679688
18019,85.3149642944336
18021,83.6939468383789
18023,79.41844940185547
18025,85.12384796142578
18027,85.5342025756836
18029,82.5260009765625
18031,81.53472137451172
18033,76.7098617553711
18035,78.43565368652344
18037,85.50312805175781
18039,77.33447265625
18041,80.0473403930664
18043,85.1884994506836
18045,80.91552734375
18047,81.17443084716797
18049,77.97430419921875
18051,85.97356414794922
18053,78.41558837890625
18055,84.6378173828125
18057,79.87943267822266
18059,80.09455871582031
18061,85.24305725097656
18063,81.16261291503906
18065,78.71141052246094
18067,78.88109588623047
18069,77.921875
18071,84.22889709472656
18073,78.02497863769531
18075,78.0863037109375
18077,83.90129852294922
18079,83.47441101074219
18081,82.00061798095703
18083,85.70795440673828
18085,77.45917510986328
18087,76.73165893554688
18089,76.26597595214844
18091,76.50108337402344
18093,84.56463623046875
18095,79.17205047607422
18097,81.1117172241211
18099,77.5450668334961
18101,85.19903564453125
18103,78.47428131103516
18105,83.64585876464844
18107,80.5550308227539
18109,82.73233795166016
18111,78.32923126220703
18113,76.78813171386719
18115,83.35576629638672
18117,84.82518768310547
18119,83.73089599609375
18121,82.24212646484375
18123,85.48638153076172
18125,85.7409896850586
18127,76.09585571289062
18129,86.09381103515625
18131,78.13679504394531
18133,81.98575592041016
18135,78.037109375
18137,82.12159729003906
18139,80.18482208251953
18141,77.25175476074219
18143,84.75614166259766
18145,81.5169448852539
18147,85.84147644042969
18149,77.68473815917969
18151,75.96538543701172
18153,84.94990539550781
18155,83.6500015258789
18157,79.86427307128906
18159,79.06605529785156
18161,80.22642517089844
18163,85.95740509033203
18165,82.37626647949219
18167,83.95194244384766
18169,78.19818115234375
18171,80.17530822753906
18173,85.85382080078125
18175,84.34312438964844
18177,79.12513732910156
18179,77.88199615478516
18181,78.74939727783203
18183,77.31355285644531
19001,85.47135925292969
19003,85.87146759033203
19005,76.92778778076172
19007,85.67308807373047
19009,84.60004425048828
19011,85.43729400634766
19013,85.24024200439453
19015,86.09449768066406
19017,83.86617279052734
19019,82.76541137695312
19021,84.70930480957031
19023,86.13816833496094
19025,85.12071228027344
19027,84.7913818359375
19029,85.27491760253906
19031,84.01963806152344
19033,85.55862426757812
19035,85.08414459228516
19037,82.34954833984375
19039,85.8851547241211
19041,84.8934326171875
19043,78.34036254882812
19045,80.97557067871094
19047,84.43495178222656
19049,86.41278076171875
19051,86.29163360595703
19053,85.87954711914062
19055,80.16373443603516
19057,86.5765380859375
19059,84.822021484375
19061,77.95484924316406
19063,84.9178237915039
19065,80.55894470214844
19067,84.99756622314453
19069,86.06311798095703
19071,85.73970031738281
19073,85.70967864990234
19075,86.4524154663086
19077,85.4755630493164
19079,86.0284652709961
19081,85.24437713623047
19083,86.53008270263672
19085,84.9617691040039
19087,86.90153503417969
19089,80.64042663574219
19091,85.26709747314453
19093,84.72808837890625
19095,86.64520263671875
19097,79.08417510986328
19099,86.97429656982422
19101,86.95433044433594
19103,86.04283905029297
19105,81.61637115478516
19107,87.03746795654297
19109,85.07129669189453
19111,86.68849182128906
19113,83.96400451660156
19115,86.88801574707031
19117,85.94300079345703
19119,86.29529571533203
19121,86.1681900024414
19123,87.02561950683594
19125,86.85888671875
19127,86.91182708740234
19129,85.35455322265625
19131,83.51962280273438
19133,85.35550689697266
19135,86.28910827636719
19137,85.62203979492188
19139,85.82337951660156
19141,85.11534118652344
19143,85.0425796508789
19145,85.86678314208984
19147,84.77801513671875
19149,85.67819213867188
19151,84.86991882324219
19153,86.83036804199219
19155,84.9462890625
19157,86.75328826904297
19159,85.86212921142578
19161,84.67244720458984
19163,83.15219116210938
19165,84.50216674804688
19167,86.01541900634766
19169,86.64523315429688
19171,86.48014068603516
19173,85.83218383789062
19175,85.77641296386719
19177,86.79483032226562
19179,86.831787109375
19181,86.64434051513672
19183,86.93090057373047
19185,85.39247131347656
19187,85.50953674316406
19189,84.92491149902344
19191,78.70159149169922
19193,85.46646881103516
19195,84.81733703613281
19197,85.6750717163086
20001,85.7039566040039
20003,85.77603149414062
20005,86.06971740722656
20007,86.32062530517578
20009,86.50904846191406
20011,86.23545837402344
20013,85.95639038085938
20015,84.91105651855469
20017,85.08350372314453
20019,86.03585815429688
20021,86.7259750366211
20023,90.9725341796875
20025,87.95267486572266
20027,85.85042572021484
20029,85.54304504394531
20031,85.6425552368164
20033,86.61520385742188
20035,85.35899353027344
20037,86.2657470703125
20039,89.09120178222656
20041,86.2710952758789
20043,86.09616088867188
20045,86.33975982666016
20047,86.37785339355469
20049,85.23036193847656
20051,87.46163177490234
20053,86.21810913085938
20055,88.93849182128906
20057,87.20793151855469
20059,86.20150756835938
20061,85.88389587402344
20063,89.4368667602539
20065,88.250732421875
20067,88.20401000976562
20069,88.34517669677734
20071,88.87598419189453
20073,85.11695098876953
20075,88.9900894165039
20077,86.30943298339844
20079,85.9370346069336
20081,88.27978515625
20083,88.08218383789062
20085,86.15010833740234
20087,86.21574401855469
20089,85.32118225097656
20091,85.59333038330078
20093,88.66606903076172
20095,85.75335693359375
20097,85.80033111572266
20099,86.49396514892578
20101,89.0296630859375
20103,86.0318832397461
20105,86.56884002685547
20107,86.13916778564453
20109,89.49781036376953
20111,85.60065460205078
20113,86.32047271728516
20115,85.60460662841797
20117,85.3691177368164
20119,88.60511016845703
20121,85.81788635253906
20123,86.15217590332031
20125,86.48654174804688
20127,85.21524047851562
20129,86.8819351196289
20131,85.48417663574219
20133,85.95342254638672
20135,88.44888305664062
20137,87.87574768066406
20139,86.16029357910156
20141,86.72132873535156
20143,86.26970672607422
20145,86.85025024414062
20147,86.88361358642578
20149,85.85916900634766
20151,85.49141693115234
20153,89.89910125732422
20155,86.04081726074219
20157,85.01937866210938
20159,86.15142822265625
20161,85.84849548339844
20163,87.35258483886719
20165,87.33514404296875
20167,87.05584716796875
20169,86.76753997802734
20171,89.18700408935547
20173,85.87865447998047
20175,88.41316986083984
20177,86.67764282226562
20179,88.9043960571289
20181,89.3222427368164
20183,85.98460388183594
20185,85.9723892211914
20187,88.14945983886719
20189,87.50216674804688
20191,86.16181182861328
20193,89.0571060180664
20195,88.41265869140625
20197,85.79574584960938
20199,89.21194458007812
20201,85.1453628540039
20203,88.81672668457031
20205,85.89599609375
20207,85.49272155761719
20209,85.943359375
21001,86.07869720458984
21003,86.42393493652344
21005,85.53093719482422
21007,86.92073822021484
21009,86.1005859375
21011,82.90361022949219
21013,84.05074310302734
21015,83.00968933105469
21017,83.20631408691406
21019,83.73944854736328
21021,85.07466888427734
21023,82.54874420166016
21025,83.9004898071289
21027,85.31317901611328
21029,86.33145904541016
21031,86.04405212402344
21033,85.93346405029297
21035,86.82841491699219
21037,82.9665756225586
21039,87.08075714111328
21041,84.55427551269531
21043,82.73131561279297
21045,85.22674560546875
21047,86.2193603515625
21049,83.51774597167969
21051,84.53734588623047
21053,86.01628875732422
21055,85.77678680419922
21057,86.82667541503906
21059,85.8637924194336
21061,85.76416778564453
21063,82.9229965209961
21065,83.98365020751953
21067,83.7359390258789
21069,82.42303466796875
21071,85.02412414550781
21073,85.02560424804688
21075,87.79662322998047
21077,84.16494750976562
21079,84.80750274658203
21081,83.33226776123047
21083,86.82349395751953
21085,85.42670440673828
21087,86.2570571899414
21089,82.73236083984375
21091,85.56049346923828
21093,85.4630126953125
21095,82.4527587890625
21097,83.28278350830078
21099,85.8050308227539
21101,85.98648834228516
21103,84.67221069335938
21105,87.37332153320312
21107,86.04485321044922
21109,83.39888000488281
21111,86.1190185546875
21113,84.50267028808594
21115,84.41831970214844
21117,82.7251968383789
21119,83.99701690673828
21121,85.10038757324219
21123,85.63178253173828
21125,84.67532348632812
21127,84.26092529296875
21129,83.88672637939453
21131,83.96257781982422
21133,83.68252563476562
21135,82.02012634277344
21137,84.6504135131836
21139,86.08766174316406
21141,86.29908752441406
21143,86.2409896850586
21145,86.64187622070312
21147,85.22469329833984
21149,86.00901794433594
21151,84.34751892089844
21153,83.569580078125
21155,86.01392364501953
21157,86.61570739746094
21159,85.0302734375
21161,82.21501922607422
21163,85.32170867919922
21165,82.3778305053711
21167,85.3051986694336
21169,85.91450500488281
21171,86.38463592529297
21173,82.99525451660156
21175,82.9877700805664
21177,86.05009460449219
21179,86.39715576171875
21181,82.79863739013672
21183,85.80162811279297
21185,85.1868896484375
21187,84.09537506103516
21189,84.18202209472656
21191,83.1873779296875
21193,84.27890014648438
21195,84.89057922363281
21197,83.37765502929688
21199,85.37592315673828
21201,82.7472915649414
21203,84.1143569946289
21205,82.26249694824219
21207,86.10432434082031
21209,83.81350708007812
21211,85.28424072265625
21213,86.39385223388672
21215,86.21315002441406
21217,85.90887451171875
21219,86.21883392333984
21221,86.50312805175781
21223,84.47840881347656
21225,85.99259948730469
21227,86.27046203613281
21229,85.99568176269531
21231,85.72724151611328
21233,85.87828063964844
21235,85.4234390258789
21237,82.92919921875
21239,84.75316619873047
22001,90.37773895263672
22003,90.04224395751953
22005,91.94038391113281
22007,91.79354095458984
22009,90.24722290039062
22011,90.05084228515625
22013,88.87333679199219
22015,88.73074340820312
22017,89.10051727294922
22019,90.25163269042969
22021,89.04035186767578
22023,88.97637176513672
22025,89.80146026611328
22027,87.81201171875
22029,90.17729187011719
22031,89.4197006225586
22033,91.35460662841797
22035,88.80973052978516
22037,90.68118286132812
22039,90.1452865600586
22041,89.40119171142578
22043,89.7127456665039
22045,89.9091796875
22047,91.43144989013672
22049,88.56331634521484
22051,91.03372192382812
22053,90.16353607177734
22055,90.5434799194336
22057,91.052001953125
22059,89.54438018798828
22061,88.13272857666016
22063,91.75848388671875
22065,89.54505920410156
22067,88.11982727050781
22069,89.82284545898438
22071,90.0495834350586
22073,88.53070831298828
22075,90.09980010986328
22077,90.84201049804688
22079,89.89030456542969
22081,89.65968322753906
22083,88.90216827392578
22085,89.55170440673828
22087,89.32332611083984
22089,91.94357299804688
22091,90.8096923828125
22093,92.14018249511719
22095,92.09139251708984
22097,90.55387115478516
22099,91.06916809082031
22101,89.85120391845703
22103,91.24361419677734
22105,91.33772277832031
22107,89.9102554321289
22109,90.76692199707031
22111,87.83084106445312
22113,89.63665008544922
22115,89.56656646728516
22117,91.00614929199219
22119,88.4262466430664
22121,91.3114013671875
22123,88.42807006835938
22125,90.48922729492188
22127,89.36689758300781
23001,78.198974609375
23003,59.1036491394043
23005,79.5367202758789
23007,70.34768676757812
23009,72.93329620361328
23011,76.41706085205078
23013,77.47315979003906
23015,78.1059799194336
23017,73.99604034423828
23019,66.73426818847656
23021,62.806541442871094
23023,79.0324935913086
23025,66.63233947753906
23027,74.58082580566406
23029,69.82551574707031
23031,79.97223663330078
24001,84.06607055664062
24003,87.17730712890625
24005,85.27457427978516
24009,87.62255859375
24011,88.39141082763672
24013,84.46424102783203
24015,86.08487701416016
24017,87.0985336303711
24019,88.6431884765625
24021,85.28236389160156
24023,76.53620147705078
24025,85.48271942138672
24027,85.6695785522461
24029,87.37124633789062
24031,86.37783813476562
24033,87.10316467285156
24035,87.77432250976562
24037,87.70428466796875
24039,89.2236099243164
24041,88.37901306152344
24043,85.61035919189453
24045,89.07943725585938
24047,89.19422912597656
24510,86.3377685546875
25001,83.57592010498047
25003,74.94791412353516
25005,82.0634765625
25007,83.77812194824219
25009,81.16830444335938
25011,77.77571868896484
25013,79.14208221435547
25015,78.73412322998047
25017,80.71343994140625
25019,84.47003936767578
25021,81.18797302246094
25023,82.23748016357422
25025,81.6371078491211
25027,79.0453872680664
26001,74.55628204345703
26003,73.58435821533203
26005,77.30508422851562
26007,74.74256896972656
26009,74.51329803466797
26011,75.30107116699219
26013,73.79072570800781
26015,76.70834350585938
26017,75.94877624511719
26019,75.7022476196289
26021,76.20289611816406
26023,76.11815643310547
26025,76.08094787597656
26027,77.12706756591797
26029,74.5315933227539
26031,75.187744140625
26033,74.25743103027344
26035,76.03084564208984
26037,77.02521514892578
26039,74.92179870605469
26041,73.78079986572266
26043,74.84846496582031
26045,76.26407623291016
26047,73.90890502929688
26049,77.50804138183594
26051,76.37405395507812
26053,73.26354217529297
26055,75.40214538574219
26057,77.26284790039062
26059,75.29676818847656
26061,75.2070083618164
26063,73.48101806640625
26065,76.26701354980469
26067,77.06217956542969
26069,74.83982849121094
26071,74.29421997070312
26073,76.90853881835938
26075,75.70227813720703
26077,76.88200378417969
26079,75.03612518310547
26081,77.53633117675781
26083,74.67982482910156
26085,77.77243041992188
26087,76.17341613769531
26089,74.14797973632812
26091,76.39341735839844
26093,76.59351348876953
26095,74.55514526367188
26097,74.11100006103516
26099,75.91227722167969
26101,76.88422393798828
26103,74.03426361083984
26105,77.14262390136719
26107,77.09648895263672
26109,74.2845687866211
26111,77.0367660522461
26113,75.58013916015625
26115,77.15127563476562
26117,77.14199829101562
26119,75.48230743408203
26121,77.5358657836914
26123,77.95659637451172
26125,76.39814758300781
26127,77.20939636230469
26129,75.38248443603516
26131,74.96990966796875
26133,76.41162109375
26135,75.06150817871094
26137,74.45552062988281
26139,77.47132110595703
26141,74.62511444091797
26143,75.31478118896484
26145,77.66130828857422
26147,74.6891098022461
26149,77.01190948486328
26151,73.80449676513672
26153,74.43917846679688
26155,77.28166961669922
26157,76.19483184814453
26159,77.17335510253906
