GEOID,tmax
01001,70.57249450683594
01003,78.13127899169922
01005,74.67737579345703
01007,70.93955993652344
01009,63.90463638305664
01011,72.46330261230469
01013,73.80577087402344
01015,62.620243072509766
01017,65.85420227050781
01019,62.35844039916992
01021,70.67011260986328
01023,68.65303039550781
01025,71.63214111328125
01027,63.53583908081055
01029,62.324520111083984
01031,77.43049621582031
01033,58.8772087097168
01035,75.68305969238281
01037,68.30194091796875
01039,78.18707275390625
01041,74.88898468017578
01043,64.08842468261719
01045,77.37210083007812
01047,68.88753509521484
01049,59.688167572021484
01051,70.20316314697266
01053,77.61844635009766
01055,61.91156768798828
01057,70.03697967529297
01059,62.33394241333008
01061,79.36599731445312
01063,68.39361572265625
01065,68.28561401367188
01067,77.41181182861328
01069,79.40237426757812
01071,57.563926696777344
01073,70.04821014404297
01075,69.59780883789062
01077,56.218074798583984
01079,61.45146942138672
01081,68.92040252685547
01083,57.67009735107422
01085,71.7146987915039
01087,70.68399047851562
01089,57.1558952331543
01091,67.99104309082031
01093,66.46853637695312
01095,59.960262298583984
01097,76.48030090332031
01099,73.47924041748047
01101,72.512939453125
01103,60.67726516723633
01105,68.35588836669922
01107,70.03486633300781
01109,74.53034973144531
01111,63.43410110473633
01113,73.1247787475586
01115,64.59324645996094
01117,70.10231018066406
01119,67.62000274658203
01121,65.72932434082031
01123,66.4989013671875
01125,71.15393829345703
01127,69.58137512207031
01129,72.82617950439453
01131,70.11570739746094
01133,65.63259887695312
04001,35.5391731262207
04003,50.685916900634766
04005,36.00104904174805
04007,46.352901458740234
04009,45.67441940307617
04011,42.07466125488281
04012,58.29755783081055
04013,61.07024383544922
04015,45.471534729003906
04017,35.105857849121094
04019,60.432952880859375
04021,59.73453903198242
04023,58.27069091796875
04025,48.329246520996094
04027,59.83225631713867
05001,33.17253112792969
05003,46.118568420410156
05005,26.552732467651367
05007,27.881196975708008
05009,24.649999618530273
05011,42.7057991027832
05013,41.92593765258789
05015,24.58004379272461
05017,46.78571319580078
05019,36.42949676513672
05021,30.617603302001953
05023,27.49997901916504
05025,39.970611572265625
05027,35.027626037597656
05029,33.273067474365234
05031,29.47859001159668
05033,28.78272819519043
05035,33.96212387084961
05037,29.822402954101562
05039,40.30195999145508
05041,38.235225677490234
05043,40.951541900634766
05045,32.21849060058594
05047,29.556320190429688
05049,26.028545379638672
05051,34.74528884887695
05053,39.47043228149414
05055,29.90890121459961
05057,31.57793426513672
05059,37.4650993347168
05061,28.984548568725586
05063,27.214229583740234
05065,26.69312286376953
05067,27.889175415039062
05069,35.82232666015625
05071,29.403053283691406
05073,32.37031936645508
05075,28.071550369262695
05077,32.35835647583008
05079,36.77582550048828
05081,30.74684715270996
05083,32.205665588378906
05085,31.939077377319336
05087,24.177818298339844
05089,26.326004028320312
05091,31.294626235961914
05093,32.508544921875
05095,30.685100555419922
05097,30.076610565185547
05099,34.96391677856445
05101,24.338970184326172
05103,39.41595458984375
05105,35.11690902709961
05107,34.12439727783203
05109,30.846548080444336
05111,29.665380477905273
05113,25.860126495361328
05115,31.3984432220459
05117,29.977184295654297
05119,34.92456817626953
05121,27.963409423828125
05123,31.03834342956543
05125,36.567909240722656
05127,28.30596923828125
05129,26.448572158813477
05131,29.681724548339844
05133,29.658554077148438
05135,26.627609252929688
05137,26.454360961914062
05139,41.2545166015625
05141,28.397092819213867
05143,26.597211837768555
05145,28.580665588378906
05147,28.54340934753418
05149,34.00763702392578
06001,53.28064727783203
06003,38.217044830322266
06005,51.19196319580078
06007,47.4862060546875
06009,52.54277038574219
06011,49.582733154296875
06013,52.40804672241211
06015,40.632205963134766
06017,46.114009857177734
06019,51.82549285888672
06021,46.517520904541016
06023,43.23651123046875
06025,60.116451263427734
06027,43.74580764770508
06029,51.69916915893555
06031,57.49835968017578
06033,43.8770866394043
06035,32.34441375732422
06037,54.65590286254883
06039,51.73245620727539
06041,51.40602493286133
06043,51.02007293701172
06045,44.59831237792969
06047,55.636444091796875
06049,32.94572448730469
06051,39.46929168701172
06053,57.22453689575195
06055,49.78262710571289
06057,42.304012298583984
06059,64.66029357910156
06061,44.58302688598633
06063,34.15195846557617
06065,55.82672119140625
06067,54.21002960205078
06069,53.976314544677734
06071,49.067935943603516
06073,60.65977096557617
06075,53.44999694824219
06077,54.044742584228516
06079,58.2949333190918
06081,54.28353500366211
06083,58.34604263305664
06085,54.045528411865234
06087,56.028202056884766
06089,39.23435974121094
06091,35.1865119934082
06093,35.58926773071289
06095,52.411067962646484
06097,49.61545944213867
06099,54.619041442871094
06101,53.039676666259766
06103,42.91515350341797
06105,36.97929000854492
06107,51.115806579589844
06109,45.69678497314453
06111,54.846351623535156
06113,52.013702392578125
06115,50.52325439453125
08001,43.1278076171875
08003,25.250680923461914
08005,44.371646881103516
08007,32.67714309692383
08009,36.90009307861328
08011,31.656084060668945
08013,35.735740661621094
08014,42.997928619384766
08015,25.981599807739258
08017,38.06150436401367
08019,28.87943458557129
08021,27.989219665527344
08023,29.244800567626953
08025,40.38900375366211
08027,31.495182037353516
08029,22.014667510986328
08031,44.182098388671875
08033,31.93653106689453
08035,41.666160583496094
08037,21.833702087402344
08039,45.07466125488281
08041,44.533023834228516
08043,33.136558532714844
08045,24.034265518188477
08047,29.722543716430664
08049,19.856826782226562
08051,22.513355255126953
08053,31.5075626373291
08055,38.21287536621094
08057,20.84654998779297
08059,37.50958251953125
08061,34.01448440551758
08063,41.27073669433594
08065,27.788606643676758
08067,32.4019775390625
08069,31.215473175048828
08071,40.09810256958008
08073,42.058555603027344
08075,35.56587600708008
08077,24.670860290527344
08079,31.22993278503418
08081,21.8984317779541
08083,31.572084426879883
08085,25.73875617980957
08087,38.469703674316406
08089,38.2413215637207
08091,27.057180404663086
08093,28.088031768798828
08095,34.23744583129883
08097,24.928115844726562
08099,32.5463752746582
08101,45.377506256103516
08103,23.793394088745117
08105,25.616701126098633
08107,21.59382438659668
08109,23.929195404052734
08111,34.193721771240234
08113,30.221446990966797
08115,34.34195327758789
08117,24.43474578857422
08119,32.95845413208008
08121,39.22706604003906
08123,37.652984619140625
08125,38.090789794921875
09001,52.957916259765625
09003,50.30194854736328
09005,49.311683654785156
09007,52.61260986328125
09009,52.63059997558594
09011,52.61339569091797
09013,49.707462310791016
09015,50.13992691040039
10001,64.90038299560547
10003,62.379459381103516
10005,66.3023452758789
11001,62.50082778930664
12001,83.02776336669922
12003,83.82568359375
12005,78.84104919433594
12007,83.61783599853516
12009,83.8724594116211
12011,84.35569763183594
12013,79.47216796875
12015,83.48234558105469
12017,82.1329574584961
12019,84.13017272949219
12021,84.30216217041016
12023,83.09400939941406
12027,83.79537963867188
12029,80.85003662109375
12031,84.5438461303711
12033,78.60932159423828
12035,83.68820190429688
12037,78.04219055175781
12039,79.38715362548828
12041,82.033203125
12043,84.13878631591797
12045,78.66337585449219
12047,82.62644958496094
12049,83.71180725097656
12051,84.1712417602539
12053,82.35686492919922
12055,84.18463134765625
12057,82.62633514404297
12059,80.18594360351562
12061,84.9105224609375
12063,80.15743255615234
12065,80.49242401123047
12067,81.52667236328125
12069,83.62432098388672
12071,83.46122741699219
12073,79.84215545654297
12075,81.56048583984375
12077,78.96039581298828
12079,81.4130630493164
12081,82.89623260498047
12083,83.18782043457031
12085,84.70282745361328
12086,84.38199615478516
12087,84.26183319091797
12089,84.61927795410156
12091,79.43904876708984
12093,84.7652359008789
12095,84.0219955444336
12097,84.55060577392578
12099,84.47599792480469
12101,82.5498275756836
12103,81.02049255371094
12105,83.86589813232422
12107,83.90776062011719
12109,83.96087646484375
12111,84.92976379394531
12113,79.03262329101562
12115,83.04195404052734
12117,83.86414337158203
12119,83.2900390625
12121,82.20968627929688
12123,80.490966796875
12125,83.40312194824219
12127,83.4383316040039
12129,79.1057357788086
12131,79.52952575683594
12133,80.25251007080078
13001,82.1488265991211
13003,82.01589965820312
13005,82.3944320678711
13007,79.47578430175781
13009,70.51052856445312
13011,63.45766830444336
13013,64.23744201660156
13015,65.93412017822266
13017,79.4083023071289
13019,81.06224822998047
13021,71.74459075927734
13023,75.0919189453125
13025,84.12215423583984
13027,81.06307220458984
13029,81.81929016113281
13031,79.71307373046875
13033,75.19313049316406
13035,67.40676879882812
13037,78.52042388916016
13039,84.57892608642578
13043,79.20868682861328
13045,63.60320281982422
13047,63.36787033081055
13049,84.12638092041016
13051,81.03842163085938
13053,74.23341369628906
13055,63.043540954589844
13057,65.62371063232422
13059,64.26717376708984
13061,77.41676330566406
13063,65.04559326171875
13065,83.01522064208984
13067,65.58451843261719
13069,81.3202133178711
13071,79.93604278564453
13073,70.51190948486328
13075,80.88329315185547
13077,65.20529174804688
13079,71.80741882324219
13081,76.69557189941406
13083,59.67430877685547
13085,63.7797737121582
13087,80.05809020996094
13089,65.03395080566406
13091,77.37391662597656
13093,75.534912109375
13095,78.56818389892578
13097,64.70664978027344
13099,79.2184066772461
13101,82.748291015625
13103,79.68856048583984
13105,64.79885864257812
13107,77.31370544433594
13109,81.08409118652344
13111,61.588348388671875
13113,65.37641143798828
13115,64.39289855957031
13117,64.47698974609375
13119,63.56503677368164
13121,65.07154846191406
13123,63.115482330322266
13125,70.79684448242188
13127,84.10916137695312
13129,65.8580322265625
13131,79.94683837890625
13133,66.58362579345703
13135,64.55718994140625
13137,61.998695373535156
13139,63.52214813232422
13141,69.08150482177734
13143,63.04010772705078
13145,69.73304748535156
13147,63.84813690185547
13149,64.51969909667969
13151,65.86468505859375
13153,74.11363220214844
13155,79.78346252441406
13157,63.878456115722656
13159,67.95218658447266
13161,81.1197509765625
13163,73.29403686523438
13165,77.14543914794922
13167,75.02515411376953
13169,70.20020294189453
13171,68.16262817382812
13173,82.05968475341797
13175,76.20255279541016
13177,77.17516326904297
13179,82.78340911865234
13181,67.63191986083984
13183,83.24884033203125
13185,81.75330352783203
13187,62.58315658569336
13189,69.53544616699219
13191,83.43659210205078
13193,74.22367095947266
13195,63.804229736328125
13197,73.8158950805664
13199,67.33686065673828
13201,79.98149108886719
13205,79.59003448486328
13207,69.58258819580078
13209,79.53748321533203
13211,66.26841735839844
13213,64.84759521484375
13215,72.96746826171875
13217,66.07217407226562
13219,64.85388946533203
13221,65.07811737060547
13223,65.02680969238281
13225,72.90544128417969
13227,64.7200698852539
13229,83.4399642944336
13231,67.42013549804688
13233,64.05484008789062
13235,76.09712982177734
13237,68.30260467529297
13239,75.95233917236328
13241,60.636138916015625
13243,76.8863296508789
13245,73.0833740234375
13247,65.4014892578125
13249,74.40129089355469
13251,77.6877670288086
13253,80.29298400878906
13255,66.54650115966797
13257,63.21739959716797
13259,75.26335906982422
13261,75.70978546142578
13263,71.1409683227539
13265,67.20094299316406
13267,81.34088134765625
13269,72.59233093261719
13271,79.80155181884766
13273,77.11652374267578
13275,80.34735107421875
13277,79.48760986328125
13279,80.39214324951172
13281,60.09624481201172
13283,77.8384780883789
13285,66.55960083007812
13287,78.03701782226562
13289,73.0960693359375
13291,60.6693000793457
13293,69.65040588378906
13295,62.15798568725586
13297,64.960205078125
13299,83.33016967773438
13301,69.09271240234375
13303,72.2582778930664
13305,83.5106430053711
13307,75.60944366455078
13309,79.53410339355469
13311,61.89238739013672
13313,64.607177734375
13315,77.60627746582031
13317,66.4092025756836
13319,72.75982666015625
13321,78.25505828857422
16001,24.42984390258789
16003,22.20155143737793
16005,18.63528823852539
16007,19.68096923828125
16009,27.57801055908203
16011,15.366663932800293
16013,18.237951278686523
16015,24.235074996948242
16017,24.235551834106445
16019,18.256752014160156
16021,21.022937774658203
16023,14.137090682983398
16025,22.180377960205078
16027,24.587255477905273
16029,20.466157913208008
16031,21.858627319335938
16033,14.889641761779785
16035,26.825054168701172
16037,20.95315933227539
16039,23.816844940185547
16041,18.832321166992188
16043,15.845366477966309
16045,22.985315322875977
16047,21.26736068725586
16049,26.08960723876953
16051,13.275176048278809
16053,20.722259521484375
16055,27.275527954101562
16057,27.898021697998047
16059,19.91011619567871
16061,27.281444549560547
16063,18.735931396484375
16065,16.48200798034668
16067,16.693429946899414
16069,29.797903060913086
16071,20.319780349731445
16073,25.42819595336914
16075,23.594039916992188
16077,17.318939208984375
16079,26.274089813232422
16081,17.99601936340332
16083,23.53529930114746
16085,23.7547607421875
16087,20.71013641357422
17001,10.87274169921875
17003,28.906339645385742
17005,22.051227569580078
17007,18.481689453125
17009,12.087566375732422
17011,16.98809051513672
17013,17.5602970123291
17015,14.84538745880127
17017,15.06541633605957
17019,24.485559463500977
17021,21.540258407592773
17023,30.78934097290039
17025,28.493717193603516
17027,22.893497467041016
17029,27.419118881225586
17031,25.261241912841797
17033,32.62409591674805
17035,28.936485290527344
17037,19.547056198120117
17039,21.636716842651367
17041,26.268510818481445
17043,23.779560089111328
17045,29.005603790283203
17047,32.07170867919922
17049,27.05258560180664
17051,23.984859466552734
17053,23.319190979003906
17055,26.44288444519043
17057,12.86501407623291
17059,32.16337585449219
17061,17.33327293395996
17063,22.67032814025879
17065,28.769826889038086
17067,9.148350715637207
17069,32.41765594482422
17071,9.02083683013916
17073,12.281035423278809
17075,25.158740997314453
17077,25.48749542236328
17079,30.62708282470703
17081,25.37982940673828
17083,18.814483642578125
17085,13.79752254486084
17087,28.647438049316406
17089,21.41844940185547
17091,24.86188507080078
17093,22.317052841186523
17095,10.984712600708008
17097,23.726577758789062
17099,20.378032684326172
17101,33.46520233154297
17103,17.679569244384766
17105,21.866535186767578
17107,20.247230529785156
17109,9.891114234924316
17111,20.2155704498291
17113,21.03182601928711
17115,22.372377395629883
17117,19.077497482299805
17119,20.926721572875977
17121,24.910097122192383
17123,18.52177619934082
17125,16.55855369567871
17127,30.640810012817383
17129,17.789485931396484
17131,10.05195426940918
17133,22.30600929260254
17135,20.925216674804688
17137,16.17056655883789
17139,24.716875076293945
17141,17.524105072021484
17143,15.800302505493164
17145,24.28314781188965
17147,23.338232040405273
17149,13.771679878234863
17151,30.441152572631836
17153,29.27680778503418
17155,19.143783569335938
17157,23.45023536682129
17159,31.663637161254883
17161,11.279077529907227
17163,22.07331085205078
17165,29.72528076171875
17167,19.224428176879883
17169,11.81554126739502
17171,15.449204444885254
17173,24.48784828186035
17175,14.777693748474121
17177,16.44434356689453
17179,18.4459228515625
17181,27.2971134185791
17183,26.81392478942871
17185,33.23749923706055
17187,9.13070011138916
17189,23.288101196289062
17191,29.114837646484375
17193,31.77771759033203
17195,14.711236953735352
17197,24.449535369873047
17199,27.303171157836914
17201,18.075468063354492
17203,19.296541213989258
18001,29.272817611694336
18003,28.77182960510254
18005,37.48855972290039
18007,27.052101135253906
18009,30.09927749633789
18011,33.192623138427734
18013,36.36963653564453
18015,29.6391544342041
18017,28.973175048828125
18019,41.20878601074219
18021,32.30075454711914
18023,31.49897003173828
18025,36.96837615966797
18027,34.6595458984375
18029,37.11195755004883
18031,35.727115631103516
18033,27.13347053527832
18035,30.677148818969727
18037,35.379207611083984
18039,26.464771270751953
18041,31.995195388793945
18043,40.56798553466797
18045,29.294946670532227
18047,33.909942626953125
18049,27.63848304748535
18051,34.09628677368164
18053,31.503190994262695
18055,33.7933235168457
18057,35.79313659667969
18059,35.80348587036133
18061,39.527156829833984
18063,34.242855072021484
18065,31.467941284179688
18067,31.181777954101562
18069,30.057554244995117
18071,37.855445861816406
18073,26.67363739013672
18075,28.699556350708008
18077,39.77135467529297
18079,38.28528594970703
18081,36.97055435180664
18083,34.19048309326172
18085,27.77790641784668
18087,26.068565368652344
18089,26.270469665527344
18091,26.13098907470703
18093,35.81269454956055
18095,33.85117721557617
18097,37.06788635253906
18099,26.75060272216797
18101,35.03392028808594
18103,29.641374588012695
18105,34.90529251098633
18107,30.664281845092773
18109,35.4122200012207
18111,26.341331481933594
18113,27.17226219177246
18115,39.38185501098633
18117,36.33860397338867
18119,33.2548713684082
18121,30.67713165283203
18123,36.62910842895508
18125,34.6726188659668
18127,26.21190071105957
18129,33.74726486206055
18131,27.134002685546875
18133,32.20570755004883
18135,28.056724548339844
18137,36.8682746887207
18139,33.78217315673828
18141,26.17957878112793
18143,39.80718994140625
18145,36.701805114746094
18147,35.58625411987305
18149,26.57602310180664
18151,25.638124465942383
18153,33.060611724853516
18155,40.496482849121094
18157,29.66827392578125
18159,32.98386764526367
18161,31.43256187438965
18163,34.53895568847656
18165,29.571102142333984
18167,31.69322395324707
18169,29.95583724975586
18171,27.93855857849121
18173,34.8897590637207
18175,37.980594635009766
18177,29.63353157043457
18179,29.791276931762695
18181,27.964195251464844
18183,28.593591690063477
19001,13.905957221984863
19003,13.094034194946289
19005,9.121301651000977
19007,8.270151138305664
19009,12.676709175109863
19011,11.611533164978027
19013,12.035804748535156
19015,12.910615921020508
19017,12.52199935913086
19019,12.02721881866455
19021,16.86147117614746
19023,11.133691787719727
19025,15.453211784362793
19027,14.209000587463379
19029,11.872268676757812
19031,10.904847145080566
19033,11.138201713562012
19035,17.68489646911621
19037,12.354276657104492
19039,10.959383964538574
19041,17.35570526123047
19043,9.636173248291016
19045,11.928228378295898
19047,14.006403923034668
19049,13.177841186523438
19051,7.801474571228027
19053,10.709515571594238
19055,10.243307113647461
19057,8.77705192565918
19059,17.32562255859375
19061,10.480228424072266
19063,16.118057250976562
19065,11.167365074157715
19067,11.835987091064453
19069,10.410387992858887
19071,10.75346565246582
19073,14.390873908996582
19075,9.75070858001709
19077,13.816974639892578
19079,12.178327560424805
19081,12.510313987731934
19083,9.75604248046875
19085,12.830604553222656
19087,8.234430313110352
19089,11.056897163391113
19091,15.178174018859863
19093,16.008859634399414
19095,9.288565635681152
19097,11.876326560974121
19099,7.95957088470459
19101,7.438778877258301
19103,10.389236450195312
19105,10.69459342956543
19107,7.369212627410889
19109,14.864541053771973
19111,8.397082328796387
19113,11.495421409606934
19115,9.804288864135742
19117,8.855815887451172
19119,20.73721694946289
19121,12.924078941345215
19123,7.14201545715332
19125,8.068442344665527
19127,8.452417373657227
19129,10.80906867980957
19131,11.659284591674805
19133,15.151127815246582
19135,7.5998854637146
19137,10.842889785766602
19139,10.897232055664062
19141,18.3552188873291
19143,18.635913848876953
19145,10.540545463562012
19147,16.459440231323242
19149,19.118881225585938
19151,16.28661346435547
19153,10.531338691711426
19155,11.176182746887207
19157,7.609340190887451
19159,12.339706420898438
19161,15.622820854187012
19163,11.299538612365723
19165,12.11374282836914
19167,19.908098220825195
19169,10.319440841674805
19171,9.260762214660645
19173,12.00218677520752
19175,13.704154968261719
19177,7.853190898895264
19179,7.189223289489746
19181,10.181572914123535
19183,8.516324996948242
19185,9.267829895019531
19187,14.613432884216309
19189,12.276172637939453
19191,9.924016952514648
19193,17.223295211791992
19195,11.43415355682373
19197,12.633096694946289
20001,24.180835723876953
20003,23.56340217590332
20005,19.204740524291992
20007,33.61030197143555
20009,28.91470718383789
20011,24.049697875976562
20013,15.738856315612793
20015,24.92639923095703
20017,23.08681869506836
20019,27.23699188232422
20021,27.88597869873047
20023,39.63241195678711
20025,38.066864013671875
20027,20.168787002563477
20029,19.85860824584961
20031,23.244762420654297
20033,36.507240295410156
20035,26.694517135620117
20037,25.756929397583008
20039,36.90438461303711
20041,21.30194091796875
20043,16.112171173095703
20045,25.15791893005371
20047,33.55548858642578
20049,25.66739273071289
20051,32.24422836303711
20053,24.995651245117188
20055,32.127620697021484
20057,34.806419372558594
20059,24.539514541625977
20061,20.85858726501465
20063,35.011962890625
20065,34.466941833496094
20067,35.043251037597656
20069,33.621307373046875
20071,33.647071838378906
20073,24.28362464904785
20075,32.827232360839844
20077,31.062665939331055
20079,25.316864013671875
20081,34.519805908203125
20083,33.87709426879883
20085,19.973724365234375
20087,22.629648208618164
20089,20.518911361694336
20091,25.050302505493164
20093,32.13612365722656
20095,30.219141006469727
20097,34.612693786621094
20099,28.22431182861328
20101,32.88481140136719
20103,23.987010955810547
20105,23.631494522094727
20107,23.525646209716797
20109,35.8172607421875
20111,23.147735595703125
20113,24.32636260986328
20115,23.04200553894043
20117,22.021345138549805
20119,38.178955078125
20121,24.30205535888672
20123,21.84542465209961
20125,27.78611183166504
20127,21.604990005493164
20129,39.196990966796875
20131,18.257598876953125
20133,26.010032653808594
20135,34.32176971435547
20137,33.12696075439453
20139,23.4156436920166
20141,25.571802139282227
20143,21.35318374633789
20145,32.56908416748047
20147,29.105207443237305
20149,20.94951820373535
20151,32.119232177734375
20153,38.95978546142578
20155,28.231552124023438
20157,18.840829849243164
20159,26.579387664794922
20161,21.12131690979004
20163,30.47939682006836
20165,32.654537200927734
20167,27.64043617248535
20169,22.802701950073242
20171,32.35595703125
20173,27.075515747070312
20175,38.537818908691406
20177,22.728055953979492
20179,36.387855529785156
20181,40.2066764831543
20183,24.266517639160156
20185,30.360336303710938
20187,35.66585159301758
20189,38.84950256347656
20191,28.508686065673828
20193,38.18996810913086
20195,35.37557601928711
20197,21.417518615722656
20199,37.53908157348633
20201,20.702991485595703
20203,32.93074035644531
20205,25.697011947631836
20207,24.0399227142334
20209,24.931835174560547
21001,52.379886627197266
21003,48.22734832763672
21005,48.804359436035156
21007,30.257129669189453
21009,49.18681335449219
21011,50.38078689575195
21013,59.04221725463867
21015,39.972129821777344
21017,50.083377838134766
21019,52.2492561340332
21021,51.104034423828125
21023,45.6768684387207
21025,53.34577178955078
21027,38.490570068359375
21029,44.62896728515625
21031,39.45228576660156
21033,35.917633056640625
21035,34.28391647338867
21037,41.7567024230957
21039,30.929052352905273
21041,42.22711181640625
21043,50.95204544067383
21045,52.318946838378906
21047,37.38113784790039
21049,51.05662155151367
21051,55.79884719848633
21053,54.58771514892578
21055,34.25090789794922
21057,54.00249481201172
21059,35.88496017456055
21061,44.14314270019531
21063,51.90703201293945
21065,51.99863052368164
21067,50.33275604248047
21069,49.07394790649414
21071,58.01271438598633
21073,47.65468215942383
21075,31.666616439819336
21077,42.36892318725586
21079,52.14764404296875
21081,44.2585334777832
21083,32.13473129272461
21085,40.90575408935547
21087,49.98849105834961
21089,49.34718704223633
21091,36.37921905517578
21093,43.189701080322266
21095,60.3306884765625
21097,48.23563003540039
21099,47.011573791503906
21101,35.24299621582031
21103,44.17789840698242
21105,31.460447311401367
21107,36.75401306152344
21109,52.6308708190918
21111,43.54880142211914
21113,51.04798126220703
21115,55.290618896484375
21117,41.093502044677734
21119,57.82859420776367
21121,57.54444122314453
21123,46.737850189208984
21125,54.99029541015625
21127,54.590484619140625
21129,52.1544189453125
21131,57.83369064331055
21133,60.89204788208008
21135,48.09921646118164
21137,52.3685302734375
21139,32.71769714355469
21141,39.709590911865234
21143,34.9298210144043
21145,31.211620330810547
21147,55.98196792602539
21149,36.253257751464844
21151,52.114593505859375
21153,53.72396469116211
21155,49.928199768066406
21157,33.480628967285156
21159,57.640625
21161,46.93987274169922
21163,39.56267166137695
21165,50.42964172363281
21167,50.43251419067383
21169,51.048614501953125
21171,52.15339279174805
21173,50.59759521484375
21175,51.657413482666016
21177,37.01567459106445
21179,47.38017272949219
21181,49.30752944946289
21183,37.14016342163086
21185,42.98357391357422
21187,44.930274963378906
21189,53.4758186340332
21191,45.21870803833008
21193,57.306331634521484
21195,59.830894470214844
21197,51.21734619140625
21199,54.55207443237305
21201,47.78239440917969
21203,53.11076354980469
21205,50.21433639526367
21207,53.84695053100586
21209,48.37080764770508
21211,45.95402145385742
21213,43.486717224121094
21215,46.91536331176758
21217,50.60783386230469
21219,38.35772705078125
21221,36.45673370361328
21223,41.655662536621094
21225,34.57539367675781
21227,43.879859924316406
21229,49.4354362487793
21231,55.056907653808594
21233,36.12860107421875
21235,57.2259407043457
21237,51.09175109863281
21239,49.65122604370117
22001,54.704986572265625
22003,47.913055419921875
22005,75.17620849609375
22007,74.47257232666016
22009,59.83555603027344
22011,44.80696105957031
22013,35.060604095458984
22015,31.230180740356445
22017,31.195058822631836
22019,50.784202575683594
22021,55.600982666015625
22023,55.347923278808594
22025,64.21028137207031
22027,35.217430114746094
22029,67.22512817382812
22031,32.34344482421875
22033,74.29113006591797
22035,56.244911193847656
22037,73.50662231445312
22039,51.34706497192383
22041,61.63056564331055
22043,49.53824996948242
22045,68.15523529052734
22047,72.02930450439453
22049,43.89710998535156
22051,76.60572814941406
22053,52.4210090637207
22055,60.29837417602539
22057,76.38237762451172
22059,59.29155731201172
22061,40.19683837890625
22063,75.35742950439453
22065,61.97980880737305
22067,50.63232421875
22069,37.78710174560547
22071,76.13214874267578
22073,49.936397552490234
22075,77.56622314453125
22077,67.75379943847656
22079,49.38013458251953
22081,33.3216552734375
22083,56.31224060058594
22085,35.172237396240234
22087,76.75178527832031
22089,76.16283416748047
22091,74.2633285522461
22093,75.41557312011719
22095,75.68790435791016
22097,59.85958480834961
22099,68.32768249511719
22101,71.64590454101562
22103,74.58948516845703
22105,74.41958618164062
22107,66.16263580322266
22109,75.15532684326172
22111,44.302085876464844
22113,59.807857513427734
22115,39.744911193847656
22117,72.31292724609375
22119,32.16682815551758
22121,72.47982025146484
22123,53.7614860534668
22125,69.79402923583984
22127,45.565494537353516
23001,37.15669631958008
23003,30.911611557006836
23005,38.33098602294922
23007,32.97128677368164
23009,40.2785530090332
23011,37.014949798583984
23013,40.33256149291992
23015,39.20343017578125
23017,34.719276428222656
23019,35.034088134765625
23021,32.43682098388672
23023,38.68489074707031
23025,32.122867584228516
23027,38.671104431152344
23029,39.55656433105469
23031,39.72018814086914
24001,57.65825653076172
24003,62.26165008544922
24005,60.18935012817383
24009,62.457618713378906
24011,65.24299621582031
24013,59.59693145751953
24015,61.21028137207031
24017,62.19935989379883
24019,65.06891632080078
24021,60.48222732543945
24023,50.891456604003906
24025,60.18382263183594
24027,61.099639892578125
24029,62.929569244384766
24031,61.408382415771484
24033,62.493675231933594
24035,63.7277946472168
24037,62.40546798706055
24039,66.29069519042969
24041,63.92121887207031
24043,60.36271667480469
24045,66.66421508789062
24047,66.98501586914062
24510,61.309627532958984
25001,49.39272689819336
25003,45.956321716308594
25005,49.502079010009766
25007,51.540931701660156
25009,43.689273834228516
25011,43.803504943847656
25013,47.7120361328125
25015,46.1218376159668
25017,44.740867614746094
25019,52.209571838378906
25021,46.95045852661133
25023,48.104576110839844
25025,45.781471252441406
25027,45.682518005371094
26001,19.713294982910156
26003,18.153451919555664
26005,25.14449119567871
26007,19.142366409301758
26009,20.14545440673828
26011,21.465166091918945
26013,11.869407653808594
26015,23.570369720458984
26017,22.380142211914062
26019,23.59343147277832
26021,26.158288955688477
26023,24.73516082763672
26025,23.699546813964844
26027,25.313644409179688
26029,20.36005973815918
26031,19.016483306884766
26033,17.010644912719727
26035,20.36080551147461
26037,23.42549705505371
26039,18.496538162231445
26041,20.490684509277344
26043,16.230121612548828
26045,23.161720275878906
26047,19.79368019104004
26049,23.62741470336914
26051,21.24009132385254
26053,10.087228775024414
26055,21.553926467895508
26057,23.05303382873535
26059,24.320457458496094
26061,11.47403335571289
26063,22.553207397460938
26065,23.62078094482422
26067,23.260103225708008
26069,20.848398208618164
26071,12.935203552246094
26073,21.895259857177734
26075,23.752893447875977
26077,24.234045028686523
26079,19.159934997558594
26081,23.92898178100586
26083,9.607147216796875
26085,22.701210021972656
26087,23.184036254882812
26089,23.13454246520996
26091,25.338836669921875
26093,24.0914306640625
26095,18.786901473999023
26097,19.514419555664062
26099,25.3179931640625
26101,23.869876861572266
26103,14.645248413085938
26105,24.88323211669922
26107,21.941268920898438
26109,20.353647232055664
26111,22.462278366088867
26113,19.376941680908203
26115,26.2313232421875
26117,22.7222957611084
26119,18.661224365234375
26121,25.579435348510742
26123,23.63600730895996
26125,23.902315139770508
26127,25.05595588684082
26129,19.892736434936523
26131,11.443890571594238
26133,20.56633758544922
26135,18.811864852905273
26137,18.083377838134766
26139,25.5228328704834
26141,18.486106872558594
26143,19.30490493774414
26145,23.346635818481445
26147,25.02599334716797
26149,25.184783935546875
26151,23.404342651367188
