GEOID,tmax
01001,92.68769836425781
01003,90.96587371826172
01005,88.83334350585938
01007,93.04950714111328
01009,91.63493347167969
01011,89.85145568847656
01013,91.97224426269531
01015,92.15179443359375
01017,89.59117126464844
01019,92.56265258789062
01021,92.42861938476562
01023,94.20865631103516
01025,93.4931869506836
01027,90.43448638916016
01029,90.87530517578125
01031,89.9218978881836
01033,92.46614074707031
01035,92.38343811035156
01037,91.57516479492188
01039,91.34481811523438
01041,90.98040008544922
01043,91.45355987548828
01045,88.99486541748047
01047,93.53897857666016
01049,90.64144134521484
01051,91.8496322631836
01053,92.36666107177734
01055,92.1933822631836
01057,92.85953521728516
01059,91.89207458496094
01061,89.66342163085938
01063,93.9969253540039
01065,93.76634216308594
01067,88.28532409667969
01069,88.5560531616211
01071,90.56275939941406
01073,92.48596954345703
01075,93.58879852294922
01077,92.10478210449219
01079,91.2878189086914
01081,89.13232421875
01083,91.19419860839844
01085,92.68840789794922
01087,90.50469207763672
01089,91.0666732788086
01091,93.92170715332031
01093,92.47145080566406
01095,91.22881317138672
01097,91.13935089111328
01099,92.9812240600586
01101,91.77558135986328
01103,91.22698974609375
01105,93.48487854003906
01107,93.82685852050781
01109,89.97037506103516
01111,90.26174926757812
01113,88.98519134521484
01115,92.19400024414062
01117,92.51595306396484
01119,94.17251586914062
01121,92.23055267333984
01123,90.72736358642578
01125,93.27732849121094
01127,92.59648132324219
01129,93.62622833251953
01131,93.49779510498047
01133,91.44998931884766
04001,90.77832794189453
04003,100.28236389160156
04005,90.86170196533203
04007,98.23696899414062
04009,100.62843322753906
04011,94.6383056640625
04012,111.34262084960938
04013,110.08834838867188
04015,99.61695098876953
04017,92.55419921875
04019,106.48737335205078
04021,108.34498596191406
04023,99.62434387207031
04025,97.37068176269531
04027,112.4193344116211
05001,93.47571563720703
05003,94.39459991455078
05005,97.15391540527344
05007,98.06143188476562
05009,96.2157211303711
05011,94.77876281738281
05013,95.3156509399414
05015,96.17837524414062
05017,93.8380126953125
05019,96.3367919921875
05021,97.37276458740234
05023,95.3335952758789
05025,94.45199584960938
05027,95.63065338134766
05029,97.0583267211914
05031,96.29312896728516
05033,99.05912017822266
05035,95.91573333740234
05037,95.29255676269531
05039,95.33297729492188
05041,93.42610168457031
05043,93.89818572998047
05045,95.97786712646484
05047,98.35615539550781
05049,96.6226577758789
05051,95.85157775878906
05053,95.02191925048828
05055,96.83871459960938
05057,96.46672821044922
05059,95.78277587890625
05061,97.0179672241211
05063,95.92259979248047
05065,96.63056182861328
05067,95.7428970336914
05069,93.97337341308594
05071,96.8453369140625
05073,96.17303466796875
05075,96.67208862304688
05077,94.41400909423828
05079,93.68467712402344
05081,97.53691864013672
05083,98.58064270019531
05085,94.4474868774414
05087,94.99742126464844
05089,97.14198303222656
05091,96.6077880859375
05093,96.80736541748047
05095,93.98531341552734
05097,96.31886291503906
05099,96.1003646850586
05101,94.4007568359375
05103,95.86437225341797
05105,96.74552917480469
05107,93.80908966064453
05109,96.50151824951172
05111,95.8954086303711
05113,96.4914779663086
05115,96.79698181152344
05117,94.26689910888672
05119,95.20001983642578
05121,97.11310577392578
05123,94.8427734375
05125,95.3260726928711
05127,97.85051727294922
05129,95.6681137084961
05131,99.79769134521484
05133,97.77734375
05135,96.3346176147461
05137,95.74053955078125
05139,95.27912902832031
05141,95.53215789794922
05143,97.14996337890625
05145,95.16352081298828
05147,94.96290588378906
05149,97.74934387207031
06001,81.44126892089844
06003,79.10296630859375
06005,94.83646392822266
06007,98.56481170654297
06009,96.11286163330078
06011,98.844970703125
06013,86.013671875
06015,75.34359741210938
06017,90.04070281982422
06019,95.11080169677734
06021,97.74019622802734
06023,78.25481414794922
06025,111.74976348876953
06027,100.0394287109375
06029,101.24834442138672
06031,102.9970703125
06033,90.94227600097656
06035,89.24739074707031
06037,93.63240814208984
06039,96.26974487304688
06041,71.96501922607422
06043,95.06057739257812
06045,83.40628051757812
06047,98.48487854003906
06049,89.43484497070312
06051,83.90839385986328
06053,90.50160217285156
06055,91.09271240234375
06057,89.8276596069336
06059,84.52033233642578
06061,90.78873443603516
06063,86.74468231201172
06065,105.14962768554688
06067,98.8010025024414
06069,92.47602081298828
06071,104.60400390625
06073,93.23367309570312
06075,67.63993835449219
06077,95.83984375
06079,93.90948486328125
06081,70.91582489013672
06083,86.51313018798828
06085,84.0309066772461
06087,75.36502838134766
06089,95.28916931152344
06091,84.96026611328125
06093,85.49858856201172
06095,90.94041442871094
06097,82.38807678222656
06099,96.1338119506836
06101,101.26795959472656
06103,96.29768371582031
06105,86.1318359375
06107,94.2474136352539
06109,86.93485260009766
06111,90.98907470703125
06113,97.6630630493164
06115,99.51416778564453
08001,96.69641876220703
08003,86.17253112792969
08005,95.73907470703125
08007,83.12080383300781
08009,103.54153442382812
08011,103.55594635009766
08013,85.2417984008789
08014,94.57917785644531
08015,73.71150207519531
08017,100.72222137451172
08019,71.38008117675781
08021,80.06237030029297
08023,81.83493041992188
08025,101.05943298339844
08027,79.8341293334961
08029,87.11937713623047
08031,95.35698699951172
08033,81.18489074707031
08035,89.74407196044922
08037,75.34837341308594
08039,94.28155517578125
08041,92.48390197753906
08043,85.5752182006836
08045,80.85320281982422
08047,75.35518646240234
08049,75.0923843383789
08051,75.72089385986328
08053,70.35667419433594
08055,88.38666534423828
08057,75.90013122558594
08059,86.275390625
08061,102.54907989501953
08063,99.2628402709961
08065,68.78441619873047
08067,83.69351959228516
08069,83.1105728149414
08071,95.89656829833984
08073,97.68060302734375
08075,98.22582244873047
08077,87.02275848388672
08079,72.19684600830078
08081,83.74641418457031
08083,89.20848083496094
08085,88.18392944335938
08087,98.58880615234375
08089,102.00176239013672
08091,79.07864379882812
08093,74.15851593017578
08095,98.13970184326172
08097,73.01731872558594
08099,105.08097839355469
08101,98.45939636230469
08103,83.32647705078125
08105,79.183349609375
08107,77.85530090332031
08109,77.49407196044922
08111,68.05589294433594
08113,83.77534484863281
08115,97.82523345947266
08117,69.83470916748047
08119,78.64392852783203
08121,98.0016860961914
08123,96.21028900146484
08125,99.24414825439453
09001,83.55856323242188
09003,83.98238372802734
09005,81.7739486694336
09007,83.3759765625
09009,83.37727355957031
09011,83.25421142578125
09013,82.52281951904297
09015,82.88993072509766
10001,86.48683166503906
10003,86.42636108398438
10005,85.2917251586914
11001,87.5884780883789
12001,91.62338256835938
12003,89.99443817138672
12005,88.5735092163086
12007,90.88140106201172
12009,89.36316680908203
12011,88.97017669677734
12013,89.3679428100586
12015,92.21288299560547
12017,92.69552612304688
12019,90.59398651123047
12021,90.74647521972656
12023,90.09262084960938
12027,93.09571838378906
12029,90.3222885131836
12031,89.45158386230469
12033,90.9766616821289
12035,89.8622817993164
12037,89.1694564819336
12039,88.55245971679688
12041,91.21549987792969
12043,91.16525268554688
12045,89.47396850585938
12047,89.10902404785156
12049,93.90086364746094
12051,90.78522491455078
12053,93.54241180419922
12055,92.36163330078125
12057,93.88622283935547
12059,89.65939331054688
12061,89.34965515136719
12063,88.87454986572266
12065,88.24331665039062
12067,89.96440887451172
12069,93.65582275390625
12071,91.59281921386719
12073,88.56326293945312
12075,91.52706146240234
12077,89.8094253540039
12079,88.70054626464844
12081,94.07637023925781
12083,92.7552719116211
12085,88.12240600585938
12086,89.21508026123047
12087,89.73948669433594
12089,89.28389739990234
12091,90.70081329345703
12093,90.6792984008789
12095,92.58770751953125
12097,92.22634887695312
12099,88.49344635009766
12101,94.14179229736328
12103,93.56566619873047
12105,93.99835205078125
12107,91.4013442993164
12109,89.31022644042969
12111,88.5062484741211
12113,90.88140869140625
12115,93.44856262207031
12117,91.90330505371094
12119,94.12380981445312
12121,89.75261688232422
12123,88.7541732788086
12125,90.75302124023438
12127,90.37422180175781
12129,88.51551055908203
12131,89.66102600097656
12133,89.31562805175781
13001,87.60376739501953
13003,87.47622680664062
13005,87.5660400390625
13007,87.62806701660156
13009,89.73683166503906
13011,89.40882110595703
13013,89.67649841308594
13015,92.03711700439453
13017,87.09003448486328
13019,87.12366485595703
13021,89.07551574707031
13023,88.23831939697266
13025,88.65142059326172
13027,87.64576721191406
13029,87.24375915527344
13031,87.69319915771484
13033,89.04907989501953
13035,89.63536834716797
13037,87.63398742675781
13039,88.56138610839844
13043,87.79896545410156
13045,90.25467681884766
13047,91.4158935546875
13049,89.14698791503906
13051,86.76545715332031
13053,88.18666076660156
13055,92.20523071289062
13057,90.47437286376953
13059,90.24906921386719
13061,87.96830749511719
13063,89.6548080444336
13065,88.39674377441406
13067,90.622802734375
13069,87.23136138916016
13071,86.9107894897461
13073,90.61965942382812
13075,87.10498046875
13077,89.72357940673828
13079,88.52474975585938
13081,87.20724487304688
13083,89.81212615966797
13085,88.26972961425781
13087,88.17776489257812
13089,89.88067626953125
13091,87.76127624511719
13093,87.6440658569336
13095,87.38092041015625
13097,90.36476135253906
13099,88.01573944091797
13101,88.6418685913086
13103,87.4608154296875
13105,91.35920715332031
13107,88.25565338134766
13109,87.61548614501953
13111,86.30992889404297
13113,89.57280731201172
13115,92.75665283203125
13117,89.26319885253906
13119,89.88105010986328
13121,90.14044952392578
13123,87.75830841064453
13125,89.75016784667969
13127,88.03472137451172
13129,92.4323501586914
13131,87.66009521484375
13133,90.45269012451172
13135,89.4947738647461
13137,86.26727294921875
13139,88.64474487304688
13141,89.95015716552734
13143,90.55391693115234
13145,88.3071517944336
13147,90.29882049560547
13149,90.19062042236328
13151,89.58248901367188
13153,88.27153778076172
13155,86.89993286132812
13157,89.7918472290039
13159,89.91614532470703
13161,87.42955780029297
13163,89.37174224853516
13165,88.461181640625
13167,88.5936279296875
13169,89.37745666503906
13171,88.63645935058594
13173,87.72359466552734
13175,88.33876037597656
13177,87.29102325439453
13179,87.30094146728516
13181,91.50248718261719
13183,87.95610809326172
13185,87.86204528808594
13187,86.83230590820312
13189,90.42568969726562
13191,87.49028778076172
13193,87.94154357910156
13195,90.2199935913086
13197,87.3847427368164
13199,88.6192855834961
13201,88.04096221923828
13205,87.315185546875
13207,89.11334991455078
13209,87.767822265625
13211,90.2691421508789
13213,91.04853820800781
13215,88.6066665649414
13217,89.93037414550781
13219,90.2620620727539
13221,90.90342712402344
13223,90.89588928222656
13225,88.22256469726562
13227,89.32758331298828
13229,88.1794662475586
13231,88.60560607910156
13233,91.88816833496094
13235,87.99053955078125
13237,90.09951782226562
13239,88.11315155029297
13241,83.17164611816406
13243,87.4253921508789
13245,89.99819946289062
13247,89.90206146240234
13249,87.3590087890625
13251,88.06402587890625
13253,88.49678802490234
13255,89.0562744140625
13257,88.90337371826172
13259,87.72721862792969
13261,87.2698745727539
13263,88.06372833251953
13265,90.58293151855469
13267,87.64156341552734
13269,87.94977569580078
13271,87.66153717041016
13273,87.24687194824219
13275,87.54733276367188
13277,86.6677474975586
13279,87.68086242675781
13281,83.05704498291016
13283,88.02772521972656
13285,89.41646575927734
13287,86.7564468383789
13289,88.63428497314453
13291,84.33952331542969
13293,88.4380874633789
13295,90.98374938964844
13297,89.79834747314453
13299,88.35147094726562
13301,90.12459564208984
13303,89.31038665771484
13305,88.12968444824219
13307,87.23486328125
13309,87.95386505126953
13311,86.04269409179688
13313,91.77845764160156
13315,87.37174224853516
13317,91.24037170410156
13319,89.08860778808594
13321,86.78499603271484
16001,100.32759094238281
16003,87.19445037841797
16005,88.01969146728516
16007,78.50743103027344
16009,85.0103759765625
16011,90.4640121459961
16013,88.58841705322266
16015,87.76382446289062
16017,83.90914154052734
16019,83.96888732910156
16021,81.22085571289062
16023,88.17756652832031
16025,86.85665130615234
16027,102.39742279052734
16029,82.30615234375
16031,90.4471435546875
16033,81.85250091552734
16035,86.90077209472656
16037,82.23584747314453
16039,93.91832733154297
16041,83.68304443359375
16043,81.98188018798828
16045,96.16346740722656
16047,98.92784118652344
16049,85.95020294189453
16051,90.38729095458984
16053,98.51770782470703
16055,84.56996154785156
16057,86.72814178466797
16059,83.70951080322266
16061,87.44866180419922
16063,96.5024185180664
16065,86.00439453125
16067,95.66920471191406
16069,90.43892669677734
16071,87.2261734008789
16073,94.28361511230469
16075,100.32173919677734
16077,90.86748504638672
16079,82.47835540771484
16081,81.1007080078125
16083,95.88530731201172
16085,83.58792114257812
16087,93.10924530029297
17001,83.54640197753906
17003,94.62765502929688
17005,85.36021423339844
17007,71.22430419921875
17009,81.7300033569336
17011,74.49956512451172
17013,87.08548736572266
17015,75.59231567382812
17017,80.30914306640625
17019,77.52149963378906
17021,80.273193359375
17023,81.24083709716797
17025,85.54010009765625
17027,87.91078186035156
17029,80.08393859863281
17031,70.5238037109375
17033,83.48285675048828
17035,81.899658203125
17037,70.66517639160156
17039,77.01255798339844
17041,79.02230834960938
17043,70.5877456665039
17045,79.02322387695312
17047,86.5284652709961
17049,83.28490447998047
17051,83.8454818725586
17053,75.14649200439453
17055,90.5168228149414
17057,78.39620971679688
17059,89.52587127685547
17061,84.7637939453125
17063,72.05532836914062
17065,89.04093170166016
17067,81.8304672241211
17069,90.44023132324219
17071,80.05201721191406
17073,76.81810760498047
17075,74.44539642333984
17077,92.52912902832031
17079,83.887939453125
17081,88.8538818359375
17083,86.7176513671875
17085,76.76038360595703
17087,92.3755874633789
17089,70.37771606445312
17091,72.54680633544922
17093,70.92353057861328
17095,77.3023452758789
17097,71.05262756347656
17099,72.6307373046875
17101,84.83169555664062
17103,72.71986389160156
17105,73.86824798583984
17107,77.74845886230469
17109,79.64290618896484
17111,71.0993881225586
17113,75.66609954833984
17115,78.37176513671875
17117,83.5332260131836
17119,87.3830795288086
17121,86.3832778930664
17123,74.91035461425781
17125,78.64250183105469
17127,93.12139892578125
17129,78.78195190429688
17131,78.91088104248047
17133,91.8683853149414
17135,82.52980041503906
17137,81.21456909179688
17139,79.38916778564453
17141,72.43902587890625
17143,76.49616241455078
17145,91.05992889404297
17147,77.9207992553711
17149,84.4048843383789
17151,91.65345764160156
17153,94.16214752197266
17155,74.53336334228516
17157,92.36640167236328
17159,85.41275024414062
17161,78.48444366455078
17163,90.2130355834961
17165,90.46772766113281
17167,79.74807739257812
17169,80.56182861328125
17171,82.82183074951172
17173,80.76004028320312
17175,75.79876708984375
17177,73.94174194335938
17179,76.67296600341797
17181,93.28530883789062
17183,76.88153839111328
17185,85.9930648803711
17187,78.6378402709961
17189,89.53353881835938
17191,87.3077621459961
17193,88.08724975585938
17195,75.96141815185547
17197,71.28357696533203
17199,91.54617309570312
17201,72.29517364501953
17203,75.13968658447266
18001,82.34701538085938
18003,81.23456573486328
18005,84.32748413085938
18007,74.73150634765625
18009,81.84611511230469
18011,78.58101654052734
18013,83.15959167480469
18015,77.19377136230469
18017,77.54512786865234
18019,87.39939880371094
18021,80.94200897216797
18023,77.90843963623047
18025,86.72026062011719
18027,84.69669342041016
18029,86.41316223144531
18031,84.333251953125
18033,80.18041229248047
18035,82.05345916748047
18037,86.12787628173828
18039,76.8244857788086
18041,83.99058532714844
18043,87.24141693115234
18045,76.98058319091797
18047,85.0876693725586
18049,76.97283172607422
18051,86.11698913574219
18053,80.73994445800781
18055,83.00360107421875
18057,80.50505065917969
18059,82.13580322265625
18061,87.42276763916016
18063,79.75035095214844
18065,82.36595916748047
18067,79.0421371459961
18069,80.61500549316406
18071,85.18051147460938
18073,73.97514343261719
18075,82.62196350097656
18077,86.52925872802734
18079,85.63407897949219
18081,82.3708724975586
18083,84.63475799560547
18085,77.82136535644531
18087,77.87609100341797
18089,71.6086654663086
18091,73.45281219482422
18093,84.39471435546875
18095,81.43363189697266
18097,81.30164337158203
18099,76.26406860351562
18101,84.6955795288086
18103,78.65465545654297
18105,82.71831512451172
18107,77.55951690673828
18109,81.6760025024414
18111,73.61658477783203
18113,78.56748962402344
18115,87.1323471069336
18117,85.54607391357422
18119,81.68509674072266
18121,78.65628814697266
18123,87.7121353149414
18125,85.70100402832031
18127,72.37476348876953
18129,87.45943450927734
18131,75.45818328857422
18133,79.46102142333984
18135,82.59739685058594
18137,85.39280700683594
18139,83.36599731445312
18141,75.24427032470703
18143,86.62361907958984
18145,83.27299499511719
18147,87.66603088378906
18149,75.06612396240234
18151,79.05765533447266
18153,82.66637420654297
18155,87.2049789428711
18157,76.62886047363281
18159,79.60968780517578
18161,84.51715850830078
18163,86.95309448242188
18165,78.24732208251953
18167,80.67719268798828
18169,79.49213409423828
18171,75.96096801757812
18173,86.8896713256836
18175,85.67500305175781
18177,83.5151596069336
18179,81.63404846191406
18181,75.48593139648438
18183,79.37772369384766
19001,90.89263153076172
19003,91.6572494506836
19005,77.46825408935547
19007,90.05449676513672
19009,89.3346939086914
19011,80.7064437866211
19013,80.51246643066406
19015,88.92176055908203
19017,79.21739959716797
19019,78.26567840576172
19021,87.11898040771484
19023,81.98058319091797
19025,88.14385223388672
19027,88.83842468261719
19029,90.5439453125
19031,79.29691314697266
19033,82.51365661621094
19035,87.86116027832031
19037,78.45806884765625
19039,92.74291229248047
19041,86.24199676513672
19043,77.28263092041016
19045,78.46115112304688
19047,88.96007537841797
19049,90.90606689453125
19051,87.37045288085938
19053,93.33832550048828
19055,77.5888442993164
19057,80.62384796142578
19059,85.39350128173828
19061,77.9585189819336
19063,85.10228729248047
19065,76.99113464355469
19067,80.99424743652344
19069,83.5457534790039
19071,93.26766204833984
19073,89.27396392822266
19075,83.05254364013672
19077,90.08153533935547
19079,86.6676254272461
19081,83.9278564453125
19083,85.14540100097656
19085,91.00634765625
19087,81.96089935302734
19089,78.16234588623047
19091,86.459228515625
19093,88.48528289794922
19095,82.44864654541016
19097,78.38141632080078
19099,88.56389617919922
19101,83.8900146484375
19103,80.56481170654297
19105,78.71796417236328
19107,84.52335357666016
19109,85.16429901123047
19111,82.63951873779297
19113,79.26435089111328
19115,80.74342346191406
19117,91.98201751708984
19119,87.39321899414062
19121,92.02632141113281
19123,87.72105407714844
19125,90.66990661621094
19127,86.16607666015625
19129,92.2728271484375
19131,80.42796325683594
19133,90.63899230957031
19135,89.73127746582031
19137,91.55268859863281
19139,79.91975402832031
19141,86.90336608886719
19143,86.1712646484375
19145,92.42855834960938
19147,85.8594741821289
19149,88.81990814208984
19151,86.975830078125
19153,90.70863342285156
19155,91.10456848144531
19157,85.02877807617188
19159,92.80704498291016
19161,88.10701751708984
19163,78.6685562133789
19165,89.59941101074219
19167,87.92008209228516
19169,88.15406036376953
19171,83.1434097290039
19173,92.22061920166016
19175,92.15657806396484
19177,84.7851791381836
19179,86.85698699951172
19181,92.31433868408203
19183,81.9968032836914
19185,92.2435302734375
19187,87.57300567626953
19189,83.25291442871094
19191,77.10399627685547
19193,89.77288818359375
19195,82.03008270263672
19197,85.17979431152344
20001,97.5431900024414
20003,96.95097351074219
20005,95.40336608886719
20007,105.25382232666016
20009,105.3626937866211
20011,97.31255340576172
20013,95.5361099243164
20015,100.56917572021484
20017,99.9150161743164
20019,100.8031997680664
20021,99.50679016113281
20023,100.40462493896484
20025,107.74140167236328
20027,99.52001953125
20029,99.62393188476562
20031,98.18897247314453
20033,106.5408935546875
20035,100.79895782470703
20037,98.30640411376953
20039,100.0672836303711
20041,101.41431427001953
20043,94.51011657714844
20045,96.17835998535156
20047,106.41878509521484
20049,99.88301086425781
20051,105.09634399414062
20053,103.66712951660156
20055,107.02471923828125
20057,106.87378692626953
20059,96.6749267578125
20061,99.9494857788086
20063,104.40272521972656
20065,102.16618347167969
20067,107.56420135498047
20069,107.23180389404297
20071,103.96472930908203
20073,99.40670013427734
20075,106.1226577758789
20077,103.65840911865234
20079,102.68112182617188
20081,107.41218566894531
20083,107.12984466552734
20085,97.09990692138672
20087,95.95938110351562
20089,98.65800476074219
20091,94.42253112792969
20093,106.69315338134766
20095,103.72782897949219
20097,105.9992904663086
20099,99.66099548339844
20101,105.74021911621094
20103,94.82331085205078
20105,103.28072357177734
20107,96.31500244140625
20109,104.09025573730469
20111,99.2051773071289
20113,102.98871612548828
20115,101.47024536132812
20117,96.5230484008789
20119,107.82198333740234
20121,95.24512481689453
20123,101.53445434570312
20125,100.32779693603516
20127,99.67903900146484
20129,106.73558044433594
20131,96.06633758544922
20133,98.5252685546875
20135,106.34225463867188
20137,99.70309448242188
20139,98.17694854736328
20141,102.58702087402344
20143,101.7530746459961
20145,106.51525115966797
20147,100.01512145996094
20149,98.06795501708984
20151,104.95396423339844
20153,100.28935241699219
20155,104.02295684814453
20157,97.3737564086914
20159,104.10395050048828
20161,98.93648529052734
20163,102.74996948242188
20165,106.29804229736328
20167,104.76429748535156
20169,102.9667739868164
20171,105.60176086425781
20173,102.61421203613281
20175,107.67887115478516
20177,98.08621978759766
20179,101.90106964111328
20181,101.1200942993164
20183,99.72960662841797
20185,105.32966613769531
20187,107.0188980102539
20189,107.32020568847656
20191,102.41001892089844
20193,101.70457458496094
20195,104.6474380493164
20197,98.78285217285156
20199,102.83507537841797
20201,96.89196014404297
20203,104.97476959228516
20205,99.3808364868164
20207,98.45314025878906
20209,94.38508605957031
21001,87.70848846435547
21003,89.85363006591797
21005,88.05142211914062
21007,94.2999038696289
21009,89.08746337890625
21011,86.2721939086914
21013,85.95995330810547
21015,87.21343231201172
21017,86.83515930175781
21019,85.58535766601562
21021,87.23274993896484
21023,86.98307800292969
21025,86.48213195800781
21027,88.74760437011719
21029,88.71490478515625
21031,90.72673034667969
21033,91.08136749267578
21035,93.55245208740234
21037,87.5286636352539
21039,94.63920593261719
21041,87.75165557861328
21043,85.17561340332031
21045,87.00450134277344
21047,91.69166564941406
21049,86.64894104003906
21051,86.76010131835938
21053,87.13267517089844
21055,90.61483001708984
21057,88.19219970703125
21059,88.6626968383789
21061,89.72019958496094
21063,85.29545593261719
21065,86.71617126464844
21067,86.90719604492188
21069,86.05220031738281
21071,86.34810638427734
21073,88.07167053222656
21075,95.70016479492188
21077,87.96513366699219
21079,87.15473175048828
21081,87.42838287353516
21083,94.0211181640625
21085,89.427734375
21087,88.46952056884766
21089,85.24530029296875
21091,88.55778503417969
21093,88.4826889038086
21095,84.22659301757812
21097,87.33124542236328
21099,88.8236312866211
21101,87.8985595703125
21103,87.66943359375
21105,94.99420166015625
21107,90.17311096191406
21109,85.88331604003906
21111,88.38475799560547
21113,87.23482513427734
21115,86.0107650756836
21117,87.18043518066406
21119,85.75128173828125
21121,86.99414825439453
21123,88.23799896240234
21125,86.65148162841797
21127,85.81056213378906
21129,86.66840362548828
21131,86.04672241210938
21133,85.09678649902344
21135,85.37716674804688
21137,86.71073913574219
21139,92.16873931884766
21141,91.44999694824219
21143,92.16827392578125
21145,93.68126678466797
21147,86.62599182128906
21149,89.29200744628906
21151,86.95368957519531
21153,85.7832260131836
21155,88.06758880615234
21157,93.2974853515625
21159,86.05609893798828
21161,86.33857727050781
21163,88.0813980102539
21165,85.5274887084961
21167,87.6905517578125
21169,88.05496215820312
21171,88.45160675048828
21173,86.3066177368164
21175,85.64714050292969
21177,90.6480712890625
21179,88.67642974853516
21181,86.65528106689453
21183,89.89411163330078
21185,87.62661743164062
21187,87.69410705566406
21189,86.7571029663086
21191,87.55296325683594
21193,86.35823059082031
21195,85.76433563232422
21197,86.37610626220703
21199,87.00730895996094
21201,86.93075561523438
21203,86.28286743164062
21205,85.35206604003906
21207,87.43110656738281
21209,87.37378692626953
21211,87.89238739013672
21213,90.92208862304688
21215,88.50520324707031
21217,87.86650848388672
21219,91.6656265258789
21221,92.5157241821289
21223,87.21910858154297
21225,89.03660583496094
21227,90.57537078857422
21229,88.15457916259766
21231,86.9477310180664
21233,89.13015747070312
21235,87.06171417236328
21237,85.89081573486328
21239,87.62749481201172
22001,92.13098907470703
22003,92.9054946899414
22005,91.69097900390625
22007,90.3880844116211
22009,92.99458312988281
22011,93.34891510009766
22013,94.90436553955078
22015,95.81440734863281
22017,96.0796127319336
22019,92.44808197021484
22021,93.88362884521484
22023,90.339111328125
22025,93.55298614501953
22027,95.05847930908203
22029,93.51318359375
22031,95.59487915039062
22033,92.61055755615234
22035,94.01860046386719
22037,92.97158813476562
22039,92.66081237792969
22041,93.85992431640625
22043,93.85839080810547
22045,89.4718246459961
22047,91.67293548583984
22049,94.26457214355469
22051,88.85169219970703
22053,92.32362365722656
22055,91.48099517822266
22057,88.42765808105469
22059,93.52613830566406
22061,94.6399917602539
22063,92.3932876586914
22065,94.02369689941406
22067,94.44397735595703
22069,94.74089813232422
22071,88.8678207397461
22073,94.37449645996094
22075,87.82928466796875
22077,92.66460418701172
22079,93.30918884277344
22081,95.37767791748047
22083,94.10884857177734
22085,95.11480712890625
22087,88.04133605957031
22089,90.00019073486328
22091,92.9812240600586
22093,91.07914733886719
22095,91.09425354003906
22097,92.330810546875
22099,90.98793029785156
22101,88.3735580444336
22103,91.62246704101562
22105,92.63206481933594
22107,93.92583465576172
22109,87.96340942382812
22111,94.81208038330078
22113,90.27507019042969
22115,93.69026947021484
22117,93.18610382080078
22119,95.46823120117188
22121,92.39288330078125
22123,94.09293365478516
22125,92.84890747070312
22127,94.28348541259766
23001,82.52899932861328
23003,77.67940521240234
23005,82.88195037841797
23007,76.6962661743164
23009,82.27198791503906
23011,82.51103973388672
23013,82.853515625
23015,82.83512878417969
23017,79.21855163574219
23019,81.22184753417969
23021,77.75515747070312
23023,82.90947723388672
23025,77.41297149658203
23027,81.93730926513672
23029,81.94711303710938
23031,82.98951721191406
24001,86.39505767822266
24003,85.90057373046875
24005,85.41602325439453
24009,85.8189926147461
24011,86.7090072631836
24013,85.41754150390625
24015,85.76073455810547
24017,86.80272674560547
24019,85.62145233154297
24021,86.1339340209961
24023,80.29767608642578
24025,85.53927612304688
24027,85.79357147216797
24029,86.0086669921875
24031,86.5931167602539
24033,86.78417205810547
24035,86.21857452392578
24037,85.86353302001953
24039,84.61974334716797
24041,85.8865966796875
24043,87.01590728759766
24045,85.16256713867188
24047,83.7077865600586
24510,85.42127227783203
25001,84.07343292236328
25003,79.36842346191406
25005,83.55264282226562
25007,84.06640625
25009,83.52626037597656
25011,81.4280014038086
25013,82.4952621459961
25015,82.1584243774414
25017,83.35240173339844
25019,84.05365753173828
25021,83.34210968017578
25023,83.67863464355469
25025,83.41886901855469
25027,81.80604553222656
26001,78.0855484008789
26003,73.81583404541016
26005,74.42975616455078
26007,76.9340591430664
26009,73.9581527709961
26011,79.1092529296875
26013,77.53450775146484
26015,76.60057830810547
26017,79.4117431640625
26019,72.2975082397461
26021,73.19688415527344
26023,78.36885833740234
26025,77.97021484375
26027,75.21463012695312
26029,73.80669403076172
26031,74.70549011230469
26033,73.2322998046875
26035,77.70426177978516
26037,79.67195892333984
26039,76.25322723388672
26041,73.4686050415039
26043,76.67359924316406
26045,78.44792175292969
26047,72.8479995727539
26049,81.5466079711914
26051,79.40093231201172
26053,75.34813690185547
26055,73.55282592773438
26057,79.75972747802734
26059,79.33482360839844
26061,79.4521255493164
26063,80.68631744384766
26065,79.91919708251953
26067,77.96214294433594
26069,79.00582122802734
26071,76.47978210449219
26073,78.63746643066406
26075,79.6360855102539
26077,76.16226196289062
26079,75.08240509033203
26081,76.08528137207031
26083,79.14698791503906
26085,74.9024658203125
26087,81.71280670166016
26089,71.77936553955078
26091,81.21122741699219
26093,80.84984588623047
26095,73.66410064697266
26097,72.54978942871094
26099,81.675537109375
26101,72.89295196533203
26103,76.80215454101562
26105,72.47945404052734
26107,76.77010345458984
26109,73.83802795410156
26111,80.01864624023438
26113,75.9610366821289
26115,81.64127349853516
26117,77.59133911132812
26119,76.78287506103516
26121,73.23728942871094
26123,75.20716857910156
26125,81.31448364257812
26127,72.63509368896484
26129,78.50540161132812
26131,78.03221893310547
26133,75.94720458984375
26135,77.30345153808594
26137,75.06924438476562
26139,73.79822540283203
26141,75.20038604736328
26143,77.3683090209961
26145,80.99539184570312
26147,81.72603607177734
26149,77.0186996459961
26151,81.41726684570312
26153,73.72572326660156
26155,80.8266372680664
26157,81.17682647705078
