GEOID,tmax
01001,65.26953125
01003,68.38004654255319
01005,61.34920654296875
01007,65.9618646978022
01009,64.46859056122449
01011,62.063472576530614
01013,65.12241071428572
01015,63.69279233870968
01017,61.810514705882355
01019,63.17496448863637
01021,65.26079545454546
01023,68.36814024390245
01025,67.91099076704546
01027,62.98843368902439
01029,62.22881944444445
01031,63.581591796874996
01033,68.21836376404494
01035,66.47762096774194
01037,64.45117590206186
01039,65.33053296232876
01041,63.94744318181818
01043,65.268359375
01045,62.5309335443038
01047,66.49271190068494
01049,62.25805921052631
01051,64.190673828125
01053,67.4546148255814
01055,63.794230769230765
01057,67.22136548913043
01059,67.80197704081633
01061,64.13761029411765
01063,68.01344436813187
01065,67.24247939560439
01067,61.49888930722892
01069,62.78521341463414
01071,63.25815770348838
01073,65.50671012269939
01075,68.32864583333334
01077,67.58231670673078
01079,66.8606670673077
01081,61.343699048913045
01083,65.891875
01085,65.31527944711539
01087,62.50056985294118
01089,64.7328893442623
01091,67.7366847826087
01093,67.8372767857143
01095,63.65213068181818
01097,68.17316964285715
01099,67.178375
01101,64.07595635775863
01103,65.41220394736843
01105,66.55620577830189
01107,68.1395596590909
01109,62.710854388297875
01111,62.25032393292683
01113,61.29856468023256
01115,64.66396484375001
01117,65.44979619565217
01119,68.4023097826087
01121,64.96639229910714
01123,63.01453263274337
01125,66.72480670103093
01127,66.5219827586207
01129,68.53142361111111
01131,66.99397321428572
01133,66.55491071428571
04001,39.18844654159132
04003,52.11656532805431
04005,39.346961462450594
04007,43.40732548701298
04009,48.004074889867844
04011,44.598670454545456
04012,59.57799222306525
04013,58.740238764044946
04015,46.68704882218845
04017,40.41986486486486
04019,57.1192849535244
04021,53.36609555984556
04023,51.995000000000005
04025,44.795371685606064
04027,64.2354973032995
05001,64.20303368506494
05003,66.68681066176471
05005,62.49244505494506
05007,65.22572916666667
05009,63.1028125
05011,67.036578125
05013,67.20219840116279
05015,64.0877840909091
05017,65.82672936893205
05019,65.05069040697674
05021,59.333140625000006
05023,60.94078851744187
05025,65.66341292134832
05027,68.230625
05029,61.88062094155844
05031,60.889200367647064
05033,64.60895220588236
05035,64.15221875
05037,61.86120065789474
05039,65.3260770631068
05041,65.31742256637169
05043,65.9273046875
05045,62.012298886138616
05047,63.48004032258065
05049,61.675244140625004
05051,62.06819293478261
05053,64.1955528846154
05055,60.144145331325305
05057,66.77453547297299
05059,63.48904433139535
05061,65.8828125
05063,60.881863839285714
05065,61.579418103448276
05067,60.649307528409096
05069,64.36564732142857
05071,61.91067464953271
05073,68.51242378048781
05075,60.552859042553195
05077,63.66063144329897
05079,65.27274305555557
05081,67.99380580357143
05083,63.23466981132076
05085,62.86550480769231
05087,62.62385
05089,62.872359913793105
05091,68.60740927419356
05093,62.6298204787234
05095,63.137217420212764
05097,63.053098516949156
05099,66.70118095930233
05101,61.20125
05103,67.14863818807339
05105,61.83517578125001
05107,64.47147229381444
05109,64.82678052325582
05111,61.45065104166667
05113,64.178955078125
05115,61.38424369747899
05117,62.5635855263158
05119,62.671265889830515
05121,60.35536404639175
05123,62.8410495923913
05125,62.283328419811326
05127,64.19189598880598
05129,61.21573863636363
05131,65.35144817073171
05133,66.96648706896552
05135,60.8406589673913
05137,61.010937500000004
05139,68.27704839939025
05141,60.83312800480769
05143,64.05295758928571
05145,61.473878450920246
05147,61.471839887640456
05149,62.38454241071429
06001,49.99938322368421
06003,30.84186141304348
06005,43.4609375
06007,45.89487714694657
06009,44.26079816878981
06011,48.377251059322035
06013,51.483033738938055
06015,45.68340549698795
06017,37.8556146978022
06019,45.564113071986604
06021,45.40893179086538
06023,44.3061159150613
06025,65.02857255025125
06027,45.76132888546398
06029,49.29248487061769
06031,57.56841032608696
06033,40.63284344059406
06035,32.90397418478261
06037,51.00620580282862
06039,46.34138474770642
06041,51.960739715189874
06043,43.60028409090909
06045,42.446435903284666
06047,52.81259343853821
06049,36.16987276785714
06051,32.95183367768595
06053,49.190527343750006
06055,48.97260328389831
06057,36.610694679054056
06059,58.57945851293104
06061,38.77008051310044
06063,32.07798602764423
06065,56.85000580855019
06067,52.14287961409396
06069,46.72839285714286
06071,52.93290269524618
06073,54.22083849009901
06075,53.147656250000004
06077,52.01979166666666
06079,52.14395960365854
06081,51.08118206521739
06083,52.46536718749999
06085,47.91769001256281
06087,49.612364130434784
06089,39.86371237458194
06091,31.89662162162162
06093,37.67382697947214
06095,52.8873361013986
06097,49.73095299586777
06099,50.94023944805195
06101,52.027292798913045
06103,41.95078622611465
06105,35.76360916344294
06107,41.35929299033149
06109,36.44763621794871
06111,48.31199955516014
06113,51.11962579617835
06115,47.14071782178218
08001,55.68021716101695
08003,39.07250884433962
08005,55.82293855042017
08007,34.47945884146341
08009,59.3781875
08011,62.7083984375
08013,45.402884615384615
08014,51.338750000000005
08015,32.389279801324506
08017,62.59994791666667
08019,37.64724431818181
08021,33.09885364321608
08023,36.65774456521739
08025,61.48169102822581
08027,37.370703125
08029,40.42817766853933
08031,53.15183423913044
08033,34.26318359375
08035,49.20412454044118
08037,34.18182628326996
08039,55.75758928571428
08041,52.36105663489736
08043,42.068577806122455
08045,35.97818299672489
08047,40.29888392857143
08049,36.205791382252556
08051,32.452381100597606
08053,27.65253586065574
08055,44.412110995850625
08057,35.184362840466925
08059,46.59325284090909
08061,62.94831730769231
08063,62.98986378205129
08065,31.380384615384614
08067,35.82545
08069,42.700760837292165
08071,52.97929742286116
08073,60.229679528061226
08075,56.99007731958763
08077,40.87988843570058
08079,28.40856437969925
08081,36.45571887351779
08083,41.138609375
08085,40.180224021084335
08087,56.807968042986424
08089,61.432366071428575
08091,33.4316641566265
08093,35.54981213343108
08095,62.96816964285715
08097,32.04998991935484
08099,62.76229779411765
08101,56.71987684316355
08103,36.994225971638656
08105,32.70553871268657
08107,34.342907714843754
08109,33.27783564814815
08111,25.9524658203125
08113,36.38198014018691
08115,60.797812500000006
08117,34.51851973684211
08119,38.60866297468354
08121,61.06821022727272
08123,51.743007500000004
08125,64.6024181547619
09001,44.21606721698113
09003,44.38045058139535
09005,42.64829263245033
09007,44.402678571428574
09009,44.323915816326526
09011,43.605859375
09013,43.13301630434783
09015,42.560298295454544
10001,49.02937148876404
10003,48.6926072761194
10005,48.64501953125
11001,49.26171875
12001,61.956931390977445
12003,58.494540028089894
12005,65.41296106557377
12007,59.75741279069767
12009,67.75734707446809
12011,74.82457386363636
12013,65.30154344512195
12015,73.40386029411765
12017,66.2728236607143
12019,58.90859375
12021,74.30579044117647
12023,60.28304185779817
12027,73.33260957792209
12029,64.38938419117648
12031,56.565792871900825
12033,68.34771381578948
12035,61.78595950704226
12037,66.01083047945207
12039,63.975020292207795
12041,63.177734375
12043,72.715625
12045,66.57432154605263
12047,60.6019847972973
12049,72.67913707386364
12051,73.56123835403727
12053,67.95204326923077
12055,72.31051226265824
12057,70.80363869863014
12059,64.82444982394365
12061,70.05403814935065
12063,63.99384842519685
12065,64.02703125000001
12067,63.41505489864865
12069,66.93653463375797
12071,73.59911901595746
12073,64.62260638297873
12075,64.50306566455696
12077,65.84657799586778
12079,62.764927184466025
12081,72.51697198275862
12083,64.21974973516949
12085,70.98764204545455
12086,75.52574626865672
12087,73.52012166030535
12089,56.163196331521746
12091,66.68174107142858
12093,71.4000737028302
12095,68.430815397351
12097,70.52649356617647
12099,72.98657299440298
12101,69.34145220588235
12103,69.21908482142858
12105,71.20462740384616
12107,61.43116554054054
12109,58.54799107142857
12111,70.31796875
12113,67.89849251760563
12115,73.03117088607596
12117,67.16358695652174
12119,67.371125
12121,61.87715850515464
12123,64.32457386363636
12125,60.12585227272727
12127,64.35944169207318
12129,65.4720203488372
12131,65.58433219178082
12133,65.27501838235295
13001,57.69456426056339
13003,58.50622051886793
13005,57.808035714285715
13007,60.715625
13009,60.13092105263158
13011,57.599451013513516
13013,58.85020380434783
13015,61.69584066901409
13017,58.575390625000004
13019,58.89385080645162
13021,61.2640625
13023,59.78568548387097
13025,56.71741071428571
13027,61.09357876712329
13029,57.6201171875
13031,57.87327806122449
13033,57.42953254132231
13035,62.597750000000005
13037,60.37435213414635
13039,55.56125
13043,57.8576286764706
13045,61.94445633561644
13047,62.908203125
13049,57.03763020833334
13051,57.486225961538466
13053,60.8984375
13055,62.52785326086956
13057,60.3075927734375
13059,58.0384765625
13061,60.81142578125
13063,63.46164772727273
13065,58.593317522321435
13067,61.7016875
13069,58.38328313253012
13071,59.673737980769225
13073,56.901875
13075,59.439112903225805
13077,63.01207386363637
13079,61.35730298913043
13081,58.45548691860465
13083,62.21378348214286
13085,58.6116935483871
13087,62.74983836206897
13089,61.9554054054054
13091,59.16280809859155
13093,59.184742647058826
13095,59.538966836734694
13097,62.37273185483871
13099,61.515125
13101,59.60986842105264
13103,58.26993838028169
13105,56.53481721698113
13107,58.064077970297035
13109,57.780078125
13111,59.4359375
13113,63.643261718750004
13115,62.5229375
13117,58.89031250000001
13119,56.8515625
13121,62.14878472222222
13123,59.397737873134325
13125,57.892410714285724
13127,55.55786290322581
13129,61.976855468749996
13131,62.18345170454546
13133,58.643103448275866
13135,59.872753906250004
13137,57.1553515625
13139,58.12859375000001
13141,58.865602678571435
13143,61.49723837209302
13145,61.39620863970588
13147,56.188980263157895
13149,62.39040178571428
13151,63.14585459183673
13153,60.17270220588236
13155,58.45778245192308
13157,58.123343750000004
13159,61.49289772727273
13161,58.31881250000001
13163,57.8511875
13165,57.728187500000004
13167,58.6334375
13169,61.027812499999996
13171,62.51510416666667
13173,59.221250000000005
13175,59.20997596153846
13177,58.84090073529412
13179,57.22228084415585
13181,56.73636363636364
13183,57.34692887931035
13185,60.30525568181818
13187,58.387790697674426
13189,57.143046875
13191,55.99517463235294
13193,60.06588983050848
13195,57.0655487804878
13197,60.15184659090909
13199,62.365039062499996
13201,61.830078125
13205,60.4404296875
13207,62.084609375
13209,58.42514204545455
13211,59.885110294117645
13213,61.49798677884616
13215,61.437646484375
13217,61.56262019230769
13219,58.69162946428572
13221,57.55303171641791
13223,61.73087635869565
13225,60.55849184782609
13227,59.584374999999994
13229,57.310156250000006
13231,62.85312499999999
13233,62.085379464285715
13235,59.5569490131579
13237,60.186025943396224
13239,60.634062500000006
13241,57.038920454545455
13243,59.95491071428572
13245,57.08893494897959
13247,61.953865131578944
13249,59.696093749999996
13251,57.9156914893617
13253,62.98449835526316
13255,63.2733125
13257,56.943125
13259,60.215489130434776
13261,59.0234375
13263,61.51039870689655
13265,57.77103794642857
13267,57.72989130434783
13269,60.88331367924528
13271,58.905942622950825
13273,59.3484375
13275,61.736525974025966
13277,58.509921874999996
13279,58.095224056603776
13281,58.40736607142857
13283,58.48696120689655
13285,62.17996926229508
13287,58.20456730769231
13289,60.26481370192308
13291,58.824511718749996
13293,62.19390943877551
13295,62.318950892857146
13297,59.91434948979592
13299,57.68510088582677
13301,57.59066310975609
13303,58.84129464285715
13305,57.063593749999995
13307,59.553962053571425
13309,58.861875000000005
13311,57.921998355263156
13313,62.38415697674419
13315,58.79405241935484
13317,57.05854779411765
13319,59.9393310546875
13321,58.53365234375
16001,47.57385296242774
16003,39.40360317887931
16005,37.4922119140625
16007,35.76716900887574
16009,40.84972627737226
16011,38.4359375
16013,36.785576923076924
16015,38.68349164133738
16017,40.130528846153844
16019,37.66488071766561
16021,38.26009765625
16023,36.294633709016395
16025,36.16383554469274
16027,50.10056014150943
16029,36.871816339590445
16031,38.90607014388489
16033,34.97755174512987
16035,37.175033323459715
16037,32.88852796052632
16039,41.43588267543859
16041,36.465220424107144
16043,37.316974651702786
16045,45.886865234375
16047,43.2971375
16049,36.940509496919915
16051,37.722131147540985
16053,43.08359375
16055,41.10322870575221
16057,41.28343588082902
16059,33.5719905155642
16061,39.46185344827586
16063,41.736607142857146
16065,37.94748733108108
16067,41.56618852459016
16069,42.026753826530616
16071,37.332659471649485
16073,40.56556680863709
16075,49.171331521739134
16077,38.84849537037037
16079,36.41748450413223
16081,37.74070411392405
16083,40.65186298076923
16085,35.53471297021943
16087,43.63224431818182
17001,53.02805944055944
17003,57.1625
17005,54.26022245762712
17007,46.582226562500004
17009,52.09265919811321
17011,48.434273097826086
17013,56.3859035326087
17015,47.27122844827586
17017,51.856977370689656
17019,49.13773291925466
17021,51.60082165948276
17023,53.92271634615385
17025,55.52213184931507
17027,55.42001838235294
17029,51.97239583333334
17031,46.17455214968153
17033,55.89750844594595
17035,53.36017045454546
17037,46.771875
17039,49.68118303571429
17041,50.8421622983871
17043,46.881276939655166
17045,52.01231317934783
17047,57.602043269230776
17049,53.88042279411765
17051,53.73120699541285
17053,47.64845779220779
17055,56.917410714285715
17057,50.18101728723404
17059,59.31653891509434
17061,54.830803571428575
17063,47.2035400390625
17065,57.465649414062504
17067,51.97479338842975
17069,59.824625000000005
17071,50.65688920454546
17073,48.5704296875
17075,47.2314453125
17077,56.45071331521739
17079,54.911855468750005
17081,56.25533088235294
17083,56.165212264150945
17085,46.159033203125
17087,57.611397058823535
17089,46.856551846590904
17091,46.456250000000004
17093,47.00380859375
17095,49.12161673553719
17097,46.3206208881579
17099,48.072978940217396
17101,57.316826923076924
17103,47.589961283185836
17105,47.953320312500004
17107,50.44331683168318
17109,50.61922940340909
17111,46.727246093750004
17113,49.031953125
17115,50.494698660714285
17117,53.828590425531914
17119,55.71846713362069
17121,55.1603125
17123,49.22362406716418
17125,50.80905230978261
17127,58.92808035714285
17129,51.063871173469394
17131,49.67816051136364
17133,58.03706454918033
17135,52.84139908256881
17137,52.62796875000001
17139,51.13067908653846
17141,47.2184375
17143,49.35014204545455
17145,56.28325892857143
17147,49.7958984375
17149,53.90970982142857
17151,58.86521226415095
17153,57.55564516129033
17155,49.105818965517244
17157,56.805781249999995
17159,56.43731617647059
17161,49.03359375
17163,56.82779529816514
17165,58.280834960937504
17167,51.59042677238806
17169,51.43598214285714
17171,53.39627403846154
17173,52.095741889312976
17175,48.79481907894737
17177,46.76361607142857
17179,49.85128242924529
17181,56.67129536290323
17183,49.35981206293706
17185,58.067187499999996
17187,49.76397372159091
17189,55.91296164772727
17191,56.79167613636364
17193,58.45010146103897
17195,48.07472763761468
17197,46.40736083984375
17199,57.14356737012987
17201,46.98325076219513
17203,49.42728794642858
18001,49.8646484375
18003,48.92876838235294
18005,56.291964285714286
18007,47.761505681818186
18009,50.3234375
18011,50.84225852272728
18013,55.94958545918367
18015,48.977366727941174
18017,48.54748641304348
18019,62.11557112068966
18021,54.79871471774194
18023,49.8875
18025,61.56448863636364
18027,59.037433978873246
18029,58.28217329545455
18031,55.93486842105263
18033,48.96761160714286
18035,51.20379464285715
18037,60.7037411971831
18039,48.332226562500004
18041,54.3584375
18043,62.61352163461539
18045,50.225659179687504
18047,56.06328125
18049,47.753835227272724
18051,59.31982685810811
18053,49.883683035714284
18055,57.122656250000006
18057,51.291294642857146
18059,52.635031250000004
18061,62.783173076923084
18063,52.31078629032258
18065,52.35245535714286
18067,49.58323863636363
18069,49.1052734375
18071,58.372675304878044
18073,46.76577785326087
18075,50.91546875
18077,60.1265625
18079,58.24401041666667
18081,54.19005102040816
18083,58.23483455882353
18085,48.04668445121951
18087,49.04196022727273
18089,45.593323863636364
18091,46.337941576086955
18093,58.46370738636364
18095,51.20274553571429
18097,52.65580357142857
18099,47.41150968309859
18101,59.21922433035714
18103,48.78854166666667
18105,56.156414473684215
18107,50.729296875
18109,54.21339285714286
18111,46.73274038461539
18113,48.4027660472973
18115,59.70823863636363
18117,60.260865384615386
18119,55.3484375
18121,52.20740489130435
18123,62.11508620689656
18125,59.840775240384616
18127,45.62274553571429
18129,59.62124495967742
18131,47.263352272727275
18133,52.861273734177225
18135,51.949062500000004
18137,57.82488996478873
18139,54.0359375
18141,47.520312499999996
18143,60.43275240384616
18145,54.357031250000006
18147,61.75371413934426
18149,46.911875
18151,49.62621875
18153,56.27771634615385
18155,60.481640625000004
18157,49.37778253424658
18159,50.20125
18161,54.88236607142858
18163,60.44302884615385
18165,51.55710227272727
18167,54.296195652173914
18169,48.85578785211268
18171,48.98954545454546
18173,60.950892857142854
18175,60.235697115384625
18177,53.407434475806454
18179,49.549479166666664
18181,47.9159375
18183,48.37989386792453
19001,57.876118607954545
19003,57.62080965909092
19005,45.072726004464286
19007,57.79829545454545
19009,56.988671874999994
19011,49.720411931818184
19013,49.24797585227273
19015,56.78515625
19017,47.94103084415584
19019,47.772010869565214
19021,55.09318181818182
19023,49.550130208333336
19025,56.27842684659092
19027,57.020703125
19029,57.14694602272727
19031,48.72869318181818
19033,49.42072088068182
19035,55.51315104166667
19037,46.89803165584416
19039,58.73174715909091
19041,53.89099786931819
19043,45.35157390510949
19045,47.688945312499996
19047,56.43095703125
19049,58.49289772727273
19051,55.954350142045456
19053,58.56534090909091
19055,46.260292119565214
19057,50.9328125
19059,53.140625
19061,45.41152912621359
19063,52.00433238636364
19065,46.320854855371906
19067,48.46702008928572
19069,50.67471590909091
19071,57.450147058823525
19073,57.50969460227273
19075,50.816328125
19077,57.93863636363636
19079,54.1326171875
19081,50.588547585227275
19083,52.50648082386363
19085,56.00003873966942
19087,51.6002685546875
19089,46.24111201298702
19091,53.552287946428564
19093,56.175568181818186
19095,51.23110795454545
19097,46.63365384615384
19099,56.391071428571436
19101,52.94779829545455
19103,49.877589285714286
19105,47.208913352272724
19107,53.38650568181818
19109,51.72650669642857
19111,52.364396067415726
19113,48.404545454545456
19115,50.803906250000004
19117,58.68529829545455
19119,53.58082386363637
19121,58.84307528409091
19123,56.335955255681824
19125,58.18709161931818
19127,53.898388671875004
19129,56.62122767857143
19131,47.71953125
19133,56.14032670454546
19135,57.72478693181818
19137,57.181676136363635
19139,49.992255434782614
19141,54.572509765625
19143,53.9875
19145,57.81171875
19147,52.88377130681818
19149,54.83730996621622
19151,54.58664772727273
19153,57.90856426886793
19155,56.230458047945206
19157,53.704687500000006
19159,58.02681107954545
19161,56.25925071022727
19163,48.579335937500005
19165,56.45596590909091
19167,54.23924788135593
19169,55.60454545454545
19171,51.55940340909091
19173,57.75946377840909
19175,58.19673295454545
19177,53.754687499999996
19179,55.56299715909091
19181,58.930806107954545
19183,51.28879616477273
19185,58.54552556818182
19187,55.358046875
19189,49.77223011363636
19191,45.48708806818181
19193,55.811770833333334
19195,48.72116477272728
19197,52.226136363636364
20001,62.60527343750001
20003,61.929218750000004
20005,60.03283361486486
20007,57.71617647058824
20009,55.232823426573425
20011,64.06732954545456
20013,59.39486860795455
20015,60.935750000000006
20017,59.51345274390244
20019,63.761160714285715
20021,65.18909801136364
20023,64.86078125
20025,55.27072198275862
20027,56.786818181818184
20029,55.55925480769231
20031,61.03181818181818
20033,56.17391826923077
20035,62.696903409090915
20037,64.63426846590909
20039,57.89458705357143
20041,57.63875
20043,60.244646516393445
20045,61.023458904109596
20047,54.66046875
20049,62.70122466216216
20051,54.61304086538462
20053,55.67936662946429
20055,56.18130040322581
20057,54.084186422413794
20059,61.46603708791209
20061,58.26875
20063,55.95117924528303
20065,54.95877726510067
20067,58.771164772727275
20069,54.635609702797204
20071,62.5332902892562
20073,61.452821428571426
20075,61.88603515625001
20077,59.65396634615385
20079,58.52764423076923
20081,56.349375
20083,54.1598046875
20085,59.04618692660551
20087,60.215678879310346
20089,54.55152901785714
20091,61.958025568181824
20093,59.581250000000004
20095,58.094824218750006
20097,55.043028846153845
20099,63.94629934210526
20101,54.846494932432435
20103,61.11321022727273
20105,55.84635881696429
20107,63.32613636363636
20109,59.78068985849057
20111,59.98056860902256
20113,56.86466346153846
20115,58.364556451612906
20117,56.88673076923077
20119,54.77879152097902
20121,62.52466517857143
20123,55.40535714285714
20125,63.59783909574469
20127,58.47319711538462
20129,58.82057291666666
20131,57.90734375
20133,63.30568181818182
20135,54.15123401988637
20137,55.35067307692308
20139,60.30606921487603
20141,55.03270323426573
20143,56.17641225961539
20145,54.68984375
20147,54.39810096153846
20149,58.24709169708029
20151,56.09050480769231
20153,61.71125000000001
20155,57.16578125
20157,54.98096454326923
20159,56.016822076612904
20161,57.80607982673267
20163,54.69183910472973
20165,54.51382211538461
20167,55.45657451923077
20169,56.65981069711539
20171,57.23515625
20173,59.95401074840765
20175,55.74318181818182
20177,59.928125
20179,56.49776005244755
20181,63.074609375
20183,54.21111607142858
20185,55.62350153688524
20187,60.546223958333336
20189,57.30823863636363
20191,61.554261363636364
20193,59.69177911931819
20195,54.40296875000001
20197,58.98966346153846
20199,62.79122869318182
20201,55.86245535714286
20203,60.307812500000004
20205,62.86234375000001
20207,61.9113125
20209,61.969791666666666
21001,67.38536057692309
21003,66.50180288461539
21005,65.521923828125
21007,58.3808984375
21009,66.4408203125
21011,62.0941015625
21013,62.91397727272727
21015,59.738822115384615
21017,63.03753551136364
21019,59.565745192307695
21021,66.11145833333333
21023,60.578722426470584
21025,63.2834375
21027,63.534590517241384
21029,65.21379076086956
21031,65.01550480769231
21033,62.222435141509436
21035,61.92615266393443
21037,59.8499375
21039,59.135937500000004
21041,61.724928977272725
21043,60.0219482421875
21045,66.54463619402986
21047,63.89552364864865
21049,63.7724609375
21051,63.52792410714285
21053,67.51390625
21055,60.949110991379314
21057,67.98526785714286
21059,62.592187499999994
21061,65.38015625
21063,60.833593750000006
21065,64.07915296052632
21067,64.15766715116278
21069,61.021233258928575
21071,62.662935450819674
21073,64.33422379032258
21075,60.10501644736842
21077,61.35174632352941
21079,65.48642857142858
21081,61.565865384615385
21083,60.56988636363637
21085,64.62067307692308
21087,67.00357142857143
21089,59.197936320754714
21091,62.60090725806452
21093,64.99289772727273
21095,62.94789402173914
21097,62.2865234375
21099,66.066640625
21101,61.39505565068493
21103,63.06077127659574
21105,59.90380067567568
21107,63.085579819277115
21109,63.8065625
21111,64.23692036290323
21113,65.06510416666667
21115,61.761874999999996
21117,59.864302884615384
21119,63.1105965909091
21121,63.218511652542375
21123,66.04496093750001
21125,63.98579545454545
21127,60.74959134615385
21129,63.681494140625
21131,63.40065524193549
21133,63.24038461538461
21135,59.745687499999995
21137,65.75055147058823
21139,60.37045454545454
21141,65.62135416666668
21143,61.77076612903225
21145,59.378207236842115
21147,65.03451704545455
21149,63.05703125
21151,64.77009943181818
21153,62.35390625
21155,66.75709134615384
21157,61.170605468750004
21159,61.474999999999994
21161,60.41814903846154
21163,63.489827127659574
21165,62.20942540322581
21167,65.86064967105263
21169,67.05781250000001
21171,67.43290816326531
21173,62.877500000000005
21175,61.81434426229509
21177,64.24140625000001
21179,66.17890625
21181,61.979052734375
21183,63.85515292553192
21185,63.0846875
21187,62.58567708333334
21189,63.769455645161294
21191,61.14142441860466
21193,63.5589033018868
21195,62.26762447033899
21197,63.37494419642858
21199,65.77826021634615
21201,61.3203125
21203,64.69053125
21205,60.953125
21207,67.37438226744187
21209,63.444946808510636
21211,64.47746292372882
21213,66.11477272727272
21215,65.56822916666667
21217,66.98194040697673
21219,64.97254464285714
21221,62.86401209677419
21223,61.68810096153846
21225,60.725442216981136
21227,65.76493055555557
21229,66.41368885869565
21231,66.63007812500001
21233,62.06677295918367
21235,63.77703124999999
21237,62.779598214285706
21239,64.92031250000001
22001,68.4171875
22003,69.827140625
22005,69.75650436046512
22007,68.67610294117648
22009,70.338250492126
22011,70.296142578125
22013,69.85143581081081
22015,69.849921875
22017,70.1148681640625
22019,69.25234860248447
22021,69.27548701298701
22023,67.03526182432432
22025,69.79634375
22027,68.96328125000001
22029,70.09010416666668
22031,70.57882080078126
22033,70.48528451492538
22035,66.15042372881356
22037,70.1095848880597
22039,69.7066620879121
22041,68.49356317934783
22043,70.32917798913044
22045,66.753859186747
22047,69.86335685483871
22049,69.34314024390245
22051,67.19973958333334
22053,68.67629145408164
22055,68.24424342105263
22057,66.79113948170732
22059,69.93174342105263
22061,69.09900568181818
22063,70.05255102040817
22065,66.83071808510638
22067,67.36467633928571
22069,70.83075132978723
22071,67.18733552631579
22073,68.74067826704545
22075,65.8204159007353
22077,70.46059027777778
22079,70.31427519633509
22081,70.696484375
22083,67.99340277777777
22085,70.98022354014599
22087,66.00353860294118
22089,68.24071691176471
22091,69.68834375
22093,69.11796875
22095,69.04276494565218
22097,69.7031126968504
22099,68.89490840517242
22101,66.3376953125
22103,68.6958869485294
22105,69.4985425420168
22107,68.26109375
22109,66.03972886029412
22111,68.57667500000001
22113,65.74622905027934
22115,70.65227493523317
22117,69.05805027173913
22119,69.55047238372094
22121,70.4969375
22123,66.46055424528302
22125,70.32455357142858
22127,70.07941994863013
23001,40.444448529411765
23003,35.6805354501268
23005,40.53639705882353
23007,38.907078125
23009,37.43911290322581
23011,40.24543117088607
23013,38.86629464285714
23015,39.68134412650602
23017,39.97173763736264
23019,38.10841268233387
23021,38.38140274108322
23023,40.077614795918365
23025,39.04813300142248
23027,39.31876220703125
23029,35.46617845572354
23031,40.75306919642857
24001,50.91205357142857
24003,47.482812499999994
24005,47.07056725543478
24009,47.7390625
24011,48.823054846938774
24013,47.38251378676471
24015,47.40384615384615
24017,49.54505912162162
24019,47.80006868131868
24021,48.34444781553399
24023,50.097734375
24025,47.10964673913044
24027,47.76838942307692
24029,47.620000000000005
24031,48.45668512658228
24033,48.863027871621625
24035,47.92727971311476
24037,47.95578125
24039,47.34909539473684
24041,47.18848110465116
24043,49.33782169117647
24045,48.32261513157894
24047,47.83947265625
24510,47.028485576923075
25001,39.02359834558824
25003,40.826832932692305
25005,40.18911345108695
25007,39.55892857142857
25009,41.12466643258427
25011,41.5103515625
25013,42.873759191176475
25015,42.42129360465116
25017,41.66929347826087
25019,39.379296875
25021,40.761777052238806
25023,39.618987165178574
25025,40.68359375
25027,41.378488372093024
26001,45.321567622950816
26003,41.58097956730769
26005,48.476349431818186
26007,45.04113451086957
26009,47.180711206896554
26011,45.190625
26013,46.385937500000004
26015,49.46690340909092
26017,45.440667808219175
26019,44.98377016129032
26021,47.13304227941177
26023,50.576242897727276
26025,50.675627790178574
26027,48.494181034482764
26029,47.303515625
26031,47.45689732142857
26033,41.64146205357143
26035,45.06214488636363
26037,48.41548295454545
26039,47.55028409090909
26041,42.606385869565216
26043,45.6634765625
26045,49.847802734375
26047,45.802158717105264
26049,49.284943181818186
26051,45.96773792613636
26053,45.82904792746114
26055,45.745043103448275
26057,46.75140269886364
26059,50.30535714285715
26061,47.753456703910615
26063,46.89545554577465
26065,49.58828125
26067,48.240624999999994
26069,45.38765980113636
26071,46.420925538277515
26073,45.2890625
26075,50.27082868303571
26077,49.75726207386364
26079,46.69426109813084
26081,47.644621394230775
26083,45.40411931818182
26085,44.88913118131868
26087,50.009291294642864
26089,44.88378125
26091,50.574431818181814
26093,49.423574029126215
26095,40.10516218354431
26097,42.010732142857144
26099,49.03203125
26101,44.844176136363636
26103,44.97658676242236
26105,44.438808593750004
26107,44.88370752427185
26109,43.75371413934426
26111,45.98276263297872
26113,45.383870967741935
26115,50.563308189655174
26117,46.22906788793103
26119,48.231201171875
26121,45.99728515625
26123,45.473110219594595
26125,49.620603448275865
26127,44.72967105263158
26129,46.673779296875004
26131,47.38278634937238
26133,44.46723790322581
26135,47.614192708333334
26137,48.10450581395349
26139,47.25255681818182
26141,45.46003289473685
26143,46.28904532967034
26145,47.6423525528169
26147,49.24984631147541
26149,49.63121488764045
26151,48.80567277070064
26153,41.268129485645936
26155,48.59806463068182
26157,48.54547574626866
26159,48.594754464285714
26161,50.103585379464285
26163,49.574504950495054
26165,45.038867187499996
27001,44.33575581395349
27003,49.20729166666667
27005,45.09166473048327
27007,42.46947216386555
27009,48.84241615853659
27011,51.49125000000001
27013,51.3798204787234
27015,53.95943750000001
27017,42.49708614864865
27019,50.631640625
27021,44.43452573529412
27023,54.28248279816514
27025,48.01540743670886
27027,45.6711298076923
27029,43.50544211647727
27031,42.86352204623287
27033,54.533701508620695
27035,46.069746492346944
27037,49.141391509433966
27039,47.642361111111114
