GEOID,tmax
01001,79.76010044642858
01003,80.9680784574468
01005,80.3948852539062
01007,75.09321771978023
01009,64.14013073979591
01011,79.77031249999997
01013,83.14142857142858
01015,62.849042338709666
01017,69.25520220588234
01019,60.388192471590905
01021,76.48664772727275
01023,81.19028201219513
01025,82.431640625
01027,66.3085556402439
01029,61.013020833333336
01031,83.396533203125
01033,65.53969452247189
01035,83.36985887096775
01037,73.6319587628866
01039,83.67496789383564
01041,82.87652698863639
01043,64.12395833333333
01045,82.91408227848098
01047,81.47553510273968
01049,59.23573190789473
01051,77.71206054687504
01053,83.0884084302325
01055,62.31658653846156
01057,66.87393002717394
01059,64.29869260204082
01061,83.67042279411766
01063,75.43968063186813
01065,76.81456043956047
01067,81.8785015060241
01069,82.89904725609757
01071,60.66477107558138
01073,68.59899348159507
01075,66.42829861111113
01077,65.83802584134615
01079,64.14349459134617
01081,73.44371603260868
01083,63.96609375
01085,82.3749849759615
01087,77.72033088235294
01089,62.77808657786884
01091,80.60784646739127
01093,64.72557198660715
01095,61.95024857954548
01097,81.18548214285711
01099,83.01706249999998
01101,81.14795258620688
01103,63.39697368421053
01105,78.73791273584905
01107,70.4624289772727
01109,82.02509973404253
01111,64.58692835365854
01113,77.0
01115,65.54184570312499
01117,71.54118206521737
01119,77.36919157608692
01121,68.52420479910714
01123,71.99636338495576
01125,71.35941527061858
01127,66.86251346982759
01129,82.83185763888892
01131,82.61618303571431
01133,64.37036830357144
04001,65.6300237341773
04003,78.89977375565611
04005,68.41248652533238
04007,75.26791801948048
04009,77.2380506607929
04011,71.46929545454545
04012,90.8997249620638
04013,90.29080056179774
04015,78.41903020516719
04017,67.97180848817568
04019,86.79800058094504
04021,87.38324686293443
04023,79.34210937500005
04025,77.4860203598485
04027,92.80833796002531
05001,61.41683238636365
05003,64.11451056985298
05005,66.41495535714284
05007,59.445104166666674
05009,62.79906250000002
05011,63.088671875
05013,63.20648619186048
05015,60.999573863636364
05017,63.77442354368929
05019,60.43502906976745
05021,71.3395625
05023,63.01386264534884
05025,60.888483146067436
05027,65.31259510869563
05029,59.84703733766233
05031,69.93979779411764
05033,57.4819117647059
05035,68.20629687499999
05037,67.14618421052631
05039,60.75043992718448
05041,61.84199391592919
05043,61.92417968750001
05045,60.81475866336635
05047,57.10458669354838
05049,68.087158203125
05051,56.890747282608714
05053,59.6711366758242
05055,70.82944277108433
05057,62.403885135135084
05059,58.73330305232559
05061,59.4263888888889
05063,66.28048270089289
05065,66.6771551724138
05067,67.11885653409092
05069,60.267131696428585
05071,57.108528037383174
05073,65.13776676829268
05075,69.33085106382978
05077,64.59513530927836
05079,60.829340277777774
05081,62.39810267857143
05083,56.48214917452832
05085,61.0816105769231
05087,57.31126250000003
05089,65.0515625
05091,64.53941532258067
05093,71.11658909574466
05095,62.91102061170212
05097,56.005879237288134
05099,62.91215479651159
05101,58.31515625000001
05103,63.44645928899084
05105,57.946718750000024
05107,63.185840850515476
05109,58.974491279069795
05111,68.86158854166665
05113,55.53568115234373
05115,58.411029411764694
05117,62.337697368421075
05119,59.67142478813561
05121,70.20389819587629
05123,65.74144021739131
05125,58.08036556603771
05127,55.468948227611925
05129,61.58340909090908
05131,57.14923780487803
05133,60.35501077586206
05135,68.16187160326088
05137,63.88719815340908
05139,65.39372141768295
05141,60.731039663461544
05143,57.32264508928572
05145,63.42770322085887
05147,65.06378160112361
05149,56.48934151785713
06001,81.05222039473684
06003,61.3595652173913
06005,79.41022273936171
06007,85.20992366412212
06009,79.97229299363057
06011,87.97216631355926
06013,84.7605088495575
06015,77.97692018072286
06017,73.97851991758242
06019,79.97511335100435
06021,86.71563251201921
06023,82.39625656742552
06025,94.02834484924614
06027,79.39391020441278
06029,83.21671666318882
06031,88.30278532608698
06033,82.62875928217821
06035,71.95662576426624
06037,79.97734245008324
06039,79.98305619266063
06041,80.36271756329114
06043,77.4232173295455
06045,83.77378820711682
06047,86.17468334717614
06049,72.35431249999992
06051,65.6736731663223
06053,81.2405808971774
06055,86.26611493644069
06057,74.2837521114865
06059,77.49740032327587
06061,75.39503275109169
06063,71.35718524639418
06065,87.35769778113387
06067,87.96931627516776
06069,80.61761160714283
06071,84.11020055178261
06073,81.13757735148526
06075,77.16640625000001
06077,86.70787760416664
06079,79.43298399390245
06081,79.11222826086957
06083,74.05070703125004
06085,80.53046482412059
06087,78.08749999999998
06089,82.70681176839454
06091,68.249609375
06093,75.641463526393
06095,86.73479020979022
06097,84.79957386363638
06099,85.03053977272725
06101,89.54726562500001
06103,84.50653861464968
06105,79.69145913926499
06107,78.40768732734804
06109,69.70885416666664
06111,77.5408807829181
06113,88.23763933121025
06115,86.04692141089107
08001,56.59467690677964
08003,50.91233785377357
08005,54.866570378151266
08007,55.372766768292664
08009,44.37515000000003
08011,48.20773437499999
08013,54.174519230769235
08014,58.836875
08015,45.05596026490066
08017,51.15515625000002
08019,45.149971590909075
08021,48.90835427135682
08023,44.45746433423913
08025,49.463243447580645
08027,41.58906250000001
08029,56.61040203651685
08031,57.77167119565217
08033,52.764160156250014
08035,51.32166819852943
08037,50.287773288973376
08039,50.63538205980069
08041,48.19571114369502
08043,48.28523596938774
08045,53.864915393013064
08047,47.73191964285714
08049,49.63869453924914
08051,47.70826070717129
08053,45.42315573770491
08055,43.20629538381741
08057,49.913655155642026
08059,52.54456676136364
08061,49.77330685618727
08063,53.51967147435894
08065,43.81336538461538
08067,57.546837500000045
08069,52.647758313539214
08071,41.74580557503507
08073,50.4534080038265
08075,59.29719716494845
08077,57.2977897072936
08079,46.17394266917298
08081,57.279798666007935
08083,61.370421874999984
08085,56.42147966867471
08087,57.729857183257884
08089,47.13258928571429
08091,49.80210843373493
08093,44.33017320381229
08095,59.678214285714326
08097,47.574082661290326
08099,47.61533088235293
08101,49.20658093163537
08103,56.19603794642856
08105,49.38240438432837
08107,52.03375244140626
08109,46.75850694444442
08111,44.68393554687499
08113,53.71762558411213
08115,60.68671875000001
08117,45.70975328947368
08119,41.73392009493672
08121,55.71752029220781
08123,57.539750000000026
08125,57.87410714285721
09001,58.77738797169814
09003,60.2951671511628
09005,58.12114031456952
09007,59.20111607142859
09009,58.869563137755094
09011,58.527473958333346
09013,59.15937500000001
09015,58.706924715909075
10001,65.10928721910112
10003,63.82763526119403
10005,64.84990234375
11001,66.64179687500001
12001,87.33382283834587
12003,86.3461903089888
12005,80.04141905737701
12007,86.62529069767443
12009,83.14182180851061
12011,88.4330681818182
12013,81.89666539634149
12015,88.80215992647061
12017,86.97818080357145
12019,85.71625000000003
12021,89.69233685661763
12023,86.95212155963307
12027,89.7643668831169
12029,85.95891544117644
12031,84.2467200413223
12033,81.15050986842105
12035,83.65413732394369
12037,80.2239726027397
12039,82.4573457792208
12041,87.55332031250002
12043,89.2379192073171
12045,80.44013157894739
12047,86.5594594594594
12049,89.83586647727267
12051,89.93671389751555
12053,87.65072115384615
12055,89.15685324367087
12057,88.23112157534247
12059,83.49746919014088
12061,85.07516233766236
12063,82.58524852362204
12065,84.15218749999995
12067,86.59841638513512
12069,87.39406847133762
12071,88.65467087765957
12073,83.24285239361701
12075,86.82416930379745
12077,82.08795196280995
12079,85.74059466019423
12081,89.24504310344825
12083,87.26812764830512
12085,85.63400974025971
12086,88.2123250932836
12087,87.51681774809165
12089,84.34490489130438
12091,81.98987723214285
12093,87.5411704009434
12095,86.4221543874172
12097,87.09267003676473
12099,87.35797574626858
12101,88.33285845588236
12103,86.88560267857144
12105,88.92597355769232
12107,85.92461993243242
12109,83.39951923076923
12111,85.14726562499997
12113,81.49088908450703
12115,88.81445806962024
12117,85.45920516304348
12119,88.18887500000001
12121,86.83070231958763
12123,84.39353146853148
12125,87.01761363636365
12127,83.75060022865851
12129,81.72467296511627
12131,81.87304152397263
12133,82.64617647058826
13001,82.94843750000003
13003,84.78531839622643
13005,83.83537946428572
13007,82.2067154255319
13009,71.40127467105265
13011,56.08944256756756
13013,57.934918478260855
13015,58.00235475352112
13017,82.3828125
13019,84.40662802419354
13021,72.37504464285715
13023,77.31754032258064
13025,83.93906249999998
13027,84.89792380136984
13029,79.84282226562499
13031,79.94738520408166
13033,76.74013429752067
13035,65.339375
13037,81.28837652439024
13039,82.81781249999999
13043,80.12435661764707
13045,60.558047945205494
13047,59.29179687499999
13049,85.23684895833334
13051,78.62173076923075
13053,75.50809659090909
13055,58.951086956521706
13057,56.80361328124999
13059,59.19775390625001
13061,80.995947265625
13063,61.053124999999994
13065,85.79885602678571
13067,58.00071875
13069,83.81844879518071
13071,83.44693509615384
13073,70.95910156250002
13075,84.41184475806452
13077,63.02464488636362
13079,72.1961277173913
13081,79.67089389534884
13083,58.53041294642858
13085,54.97041330645161
13087,82.64730603448277
13089,59.31849662162163
13091,79.94896566901407
13093,77.92509191176471
13095,81.54218749999998
13097,59.340675403225795
13099,82.05556250000001
13101,86.23190789473686
13103,79.48450704225353
13105,59.67924528301888
13107,79.07540222772282
13109,80.88727678571429
13111,54.26492187500002
13113,62.37939453124999
13115,59.076125000000005
13117,56.06415178571429
13119,56.378515625
13121,59.132812499999986
13123,54.79279384328357
13125,72.41160714285715
13127,81.38182963709677
13129,58.46298828124997
13131,83.18132102272726
13133,64.76198814655174
13135,57.69833984374999
13137,53.704062499999985
13139,55.46468749999999
13141,69.65214285714286
13143,58.787100290697666
13145,70.47541360294119
13147,56.84732730263157
13149,64.08928571428571
13151,62.695854591836714
13153,75.85900735294116
13155,82.95573918269231
13157,57.25990624999999
13159,66.25318181818184
13161,83.0170625
13163,75.28981250000001
13165,78.51509375
13167,77.44125
13169,70.25920454545452
13171,66.86302083333334
13173,85.43234375
13175,78.64050480769232
13177,80.03005514705883
13179,80.19730113636366
13181,66.40667613636363
13183,81.80016163793105
13185,85.52771915584414
13187,54.04869186046512
13189,70.13609374999999
13191,80.17460937499999
13193,75.71077860169493
13195,57.9391387195122
13197,74.6822443181818
13199,66.4251953125
13201,82.38476562500001
13205,82.66796875000003
13207,68.91875
13209,81.32272727272729
13211,63.4092830882353
13213,57.878245192307695
13215,73.98623046875001
13217,62.56069711538463
13219,60.46752232142858
13221,61.31317630597015
13223,58.1110054347826
13225,74.00835597826087
13227,55.689843749999994
13229,84.13613281250001
13231,65.9549715909091
13233,58.79174107142857
13235,78.56907894736841
13237,67.49162735849059
13239,79.70000000000002
13241,52.04264204545456
13243,79.75870535714289
13245,74.15937499999998
13247,60.93544407894738
13249,75.72617187500002
13251,78.71846742021276
13253,82.46328125000002
13255,64.42250000000001
13257,55.40234375
13259,77.6882472826087
13261,77.90978260869566
13263,70.97664331896554
13265,66.39185267857144
13267,81.48695652173915
13269,73.05639740566038
13271,82.30824795081969
13273,79.66781250000001
13275,83.98394886363637
13277,82.93121093749998
13279,81.56288325471698
13281,52.25050223214286
13283,79.89445043103449
13285,67.13896004098362
13287,81.32548076923077
13289,74.68076923076922
13291,52.92763671875
13293,69.00991709183674
13295,58.531517857142845
13297,60.05382653061225
13299,85.13510088582677
13301,69.77633384146341
13303,74.41838329081634
13305,82.78140624999999
13307,77.530859375
13309,81.68625000000003
13311,53.625534539473676
13313,58.831904069767454
13315,80.52174899193545
13317,64.41488970588233
13319,74.62783203125002
13321,81.59123046875001
16001,70.46272579479772
16003,61.74364224137929
16005,60.07307128906251
16007,52.41200998520711
16009,65.70801779197075
16011,61.677693965517214
16013,60.763155594405625
16015,62.037329027355746
16017,63.81466346153851
16019,56.07628647476339
16021,59.34951171875001
16023,60.43218493852462
16025,59.84178596368718
16027,73.14886497641508
16029,54.31939526450512
16031,63.30346223021583
16033,56.87601461038959
16035,63.903747037914705
16037,58.006356534091005
16039,65.25707236842115
16041,57.16911272321429
16043,55.81660700464393
16045,67.4767578125
16047,67.81707500000002
16049,61.826514373716634
16051,62.05786372950822
16053,68.16845703125001
16055,65.61565956858401
16057,67.25272020725389
16059,57.991658560311336
16061,66.23378232758623
16063,65.99435267857142
16065,58.063703547297266
16067,66.38304303278689
16069,70.26482780612243
16071,61.35213434278352
16073,66.06407735736924
16075,71.4430706521739
16077,63.235648148148144
16079,60.42010911673555
16081,54.01279667721519
16083,65.62438401442307
16085,59.86726831896555
16087,66.1022017045455
17001,60.79793487762239
17003,70.10612980769233
17005,64.4035752118644
17007,53.091406249999984
17009,60.79071344339624
17011,56.60601222826088
17013,63.75709918478262
17015,55.61546336206896
17017,61.35716594827586
17019,58.887936723602486
17021,62.41112607758624
17023,62.283774038461544
17025,64.7400042808219
17027,65.37180147058825
17029,61.18506944444445
17031,50.46030055732484
17033,64.26944679054054
17035,62.44249999999999
17037,53.413100961538476
17039,59.98316964285715
17041,60.35362903225808
17043,51.522629310344826
17045,60.42642663043478
17047,66.57427884615387
17049,63.331663602941184
17051,63.784604357798166
17053,57.10284090909091
17055,67.23415178571429
17057,59.404521276595744
17059,68.98835495283016
17061,63.37979910714288
17063,55.131494140624994
17065,67.233154296875
17067,59.51868543388429
17069,69.765125
17071,58.10852272727275
17073,56.84164062499999
17075,56.12371651785716
17077,67.65883152173907
17079,63.832578125
17081,66.0975919117647
17083,64.11954599056602
17085,55.54355468750001
17087,69.05634191176472
17089,52.26086647727273
17091,54.37751168224297
17093,53.710742187499996
17095,57.69276859504133
17097,49.89323601973686
17099,56.02776834239131
17101,65.74107572115386
17103,55.1904314159292
17105,56.9916573660714
17107,61.01455754950496
17109,58.94534801136365
17111,51.76206054687503
17113,58.79382812499997
17115,61.02499999999999
17117,63.445644946808535
17119,64.94370959051724
17121,64.80859375000001
17123,57.9306203358209
17125,60.80336277173913
17127,70.58991071428572
17129,61.324330357142884
17131,57.071360085227276
17133,66.42661372950819
17135,63.29086869266057
17137,62.02312500000002
17139,61.09368990384616
17141,54.641074999999965
17143,58.68806818181818
17145,66.71205357142856
17147,59.97519531249999
17149,62.05089285714287
17151,69.69068396226417
17153,70.12661290322578
17155,57.518588362068975
17157,66.88593750000003
17159,65.28814338235293
17161,56.74707031249998
17163,65.9275229357798
17165,68.54008789062499
17167,62.10718283582089
17169,60.26783482142855
17171,62.37536057692307
17173,62.1625596374046
17175,57.52343749999999
17177,55.03554687500001
17179,59.74889445754715
17181,68.7044858870968
17183,58.254589160839146
17185,66.76093750000001
17187,57.65846946022725
17189,65.89989346590907
17191,66.12316761363638
17193,67.80111607142857
17195,56.26052178899083
17197,53.057824707031244
17199,68.0299512987013
17201,54.3115282012195
17203,58.57527901785718
18001,56.97625558035715
18003,56.33805147058823
18005,63.28214285714285
18007,56.18969155844157
18009,57.21406250000002
18011,57.75610795454545
18013,62.700159438775515
18015,56.6221966911765
18017,55.9724864130435
18019,68.38356681034483
18021,61.94495967741936
18023,57.05612980769231
18025,68.16267755681815
18027,66.26258802816905
18029,64.40063920454547
18031,62.41940789473685
18033,55.59948660714285
18035,57.761607142857144
18037,67.88036971830988
18039,53.800195312499994
18041,60.57078124999999
18043,68.63659855769232
18045,58.292260742187494
18047,62.22244318181818
18049,54.95511363636362
18051,67.68891469594595
18053,56.86370535714286
18055,63.997209821428584
18057,58.01540178571428
18059,59.22612500000002
18061,68.93155048076926
18063,59.13631552419353
18065,58.58482142857141
18067,56.62887073863636
18069,56.35449218749999
18071,65.17258003048784
18073,54.5687839673913
18075,57.413950892857116
18077,66.3828125
18079,64.93307291666667
18081,60.979942602040815
18083,66.11099264705884
18085,54.71059451219512
18087,54.38238636363637
18089,51.757652698863645
18091,51.95407608695654
18093,65.07862215909088
18095,57.91296874999998
18097,59.44531249999999
18099,53.95552376760564
18101,66.00789620535713
18103,55.99921874999999
18105,62.82179276315789
18107,58.20527343750002
18109,61.10736607142855
18111,54.85307692307692
18113,54.80291385135135
18115,65.82670454545455
18117,66.74778846153845
18119,62.165703125
18121,59.83131793478262
18123,69.27944504310344
18125,67.59110576923075
18127,51.72205357142857
18129,68.48719758064513
18131,54.82301136363637
18133,59.868492879746846
18135,57.76089285714286
18137,63.95000000000001
18139,60.449755859375
18141,52.73836805555553
18143,66.97397836538462
18145,61.15625
18147,69.59482581967212
18149,53.817125
18151,54.82203124999999
18153,63.91213942307692
18155,66.51718750000002
18157,57.303446061643854
18159,57.01062499999999
18161,60.76450892857144
18163,68.89387019230767
18165,59.69321732954547
18167,61.95475543478261
18169,56.03835827464788
18171,57.40761363636365
18173,68.99107142857144
18175,66.48197115384617
18177,59.247001008064494
18179,56.79791666666669
18181,55.912578125000024
18183,55.43953419811321
19001,63.96310369318183
19003,64.71384943181818
19005,56.19428013392858
19007,61.30688920454545
19009,64.43652343750001
19011,58.66582386363633
19013,59.11825284090908
19015,62.856321022727236
19017,58.52333603896104
19019,57.734680706521736
19021,64.72812499999999
19023,59.790625
19025,64.26273082386363
19027,64.63490767045455
19029,64.85846946022728
19031,56.58963068181819
19033,59.71606889204542
19035,65.81223958333337
19037,57.860206980519486
19039,63.095170454545425
19041,64.50051491477272
19043,56.37924270072993
19045,56.125976562500014
19047,65.39291294642858
19049,63.73579545454546
19051,60.78913352272729
19053,63.34579190340908
19055,56.4140285326087
19057,57.956640625000006
19059,63.93998579545455
19061,55.69353762135922
19063,62.59829545454544
19065,57.10760588842974
19067,59.19419642857143
19069,60.213494318181844
19071,67.39795955882353
19073,64.08678977272724
19075,59.881367187500004
19077,64.18451704545454
19079,61.64966264204547
19081,60.4321377840909
19083,60.639080255681804
19085,66.83188274793385
19087,58.4904541015625
19089,57.20511363636367
19091,62.571707589285715
19093,65.66967329545454
19095,58.97982954545455
19097,55.87893629807694
19099,61.246651785714285
19101,59.344957386363646
19103,57.809375
19105,56.359605823863646
19107,59.61299715909092
19109,61.583733258928575
19111,59.3213834269663
19113,57.5327698863636
19115,57.79893465909091
19117,62.08075284090911
19119,66.76491477272727
19121,63.6283203125
19123,60.80143821022728
19125,61.87050781250002
19127,60.68823242187499
19129,66.92562500000001
19131,58.415234375
19133,67.18245738636365
19135,61.288991477272724
19137,65.71249999999999
19139,57.12214673913044
19141,65.52368164062501
19143,65.0982421875
19145,66.18529829545454
19147,63.21986860795455
19149,67.08954814189192
19151,63.80965909090907
19153,62.67734374999998
19155,66.27387628424661
19157,59.891619318181846
19159,64.20536221590909
19161,64.97096946022727
19163,56.39527343749999
19165,65.31789772727271
19167,66.89549788135592
19169,61.77494673295453
19171,59.68612215909091
19173,64.99957386363636
19175,63.85816761363637
19177,60.03211805555554
19179,60.525994318181816
19181,62.9191228693182
19183,58.41384943181818
19185,61.967826704545445
19187,62.975234375
19189,59.666690340909085
19191,56.69196022727276
19193,67.08760416666665
19195,59.053906250000004
19197,61.17897727272728
20001,65.43515625
20003,65.27134765625001
20005,66.43393158783783
20007,50.7042830882353
20009,56.791597465034975
20011,66.8903409090909
20013,67.28313210227273
20015,59.67968749999996
20017,63.07092225609758
20019,59.355293367346945
20021,64.82187499999999
20023,59.51075000000003
20025,48.41704741379312
20027,67.28830965909093
20029,67.39459134615386
20031,64.64005681818182
20033,49.041225961538466
20035,56.95019886363636
20037,66.34701704545454
20039,63.193537946428606
20041,65.59931490384612
20043,66.59997438524589
20045,65.40672089041098
20047,50.38406249999999
20049,60.62516891891891
20051,59.5592548076923
20053,61.711425781249986
20055,49.34117943548385
20057,48.1620959051724
20059,65.20851648351649
20061,65.96751512096776
20063,57.05990566037737
20065,61.75596686241611
20067,47.314630681818166
20069,47.72757867132869
20071,50.16944731404956
20073,62.616232142857086
20075,48.09707031250003
20077,52.51033653846156
20079,59.584675480769235
20081,47.038124999999994
20083,50.79874999999999
20085,66.76546731651375
20087,65.94703663793103
20089,67.93661830357141
20091,64.40703125000003
20093,48.58767755681817
20095,53.442578124999976
20097,48.83545673076923
20099,63.49822368421054
20101,52.790202702702715
20103,65.19772727272729
20105,64.69443359374999
20107,66.2544921875
20109,56.075442216981116
20111,64.32535244360905
20113,61.56547202797201
20115,62.47724798387096
20117,67.64400240384613
20119,47.527163461538464
20121,65.04687500000001
20123,66.66752232142859
20125,61.981698803191506
20127,64.32279146634617
20129,46.59908854166665
20131,67.23218750000002
20133,64.97755681818181
20135,54.03090376420457
20137,64.5481971153846
20139,65.04978047520662
20141,64.88953234265735
20143,66.40863882211539
20145,52.66816761363635
20147,65.95066105769229
20149,66.84194799270071
20151,50.947475961538466
20153,61.39466796875
20155,56.30546875
20157,68.13048377403844
20159,58.76513356854838
20161,66.93876856435644
20163,63.25514146959458
20165,55.65072115384619
20167,61.464615384615385
20169,64.85256911057692
20171,52.312109375000006
20173,57.12601512738854
20175,47.16704545454546
20177,66.20496323529412
20179,60.28234265734262
20181,56.802015269886375
20183,67.05962053571429
20185,53.32428278688524
20187,46.99752604166665
20189,46.92329545454545
20191,54.82573863636364
20193,58.87591441761364
20195,58.096283482142866
20197,65.46875000000003
20199,53.91832386363634
20201,67.94535714285716
20203,51.427634297520655
20205,63.57249999999996
20207,64.39193750000003
20209,64.62291666666667
21001,71.54612980769234
21003,71.50210336538463
21005,71.10737304687501
21007,70.89968749999998
21009,71.60439453125
21011,69.25261718750002
21013,66.78934659090909
21015,65.57439903846154
21017,69.10007102272726
21019,69.67560096153846
21021,71.40885416666667
21023,66.53667279411766
21025,70.85881249999998
21027,70.2532327586207
21029,71.05920516304346
21031,72.0720673076923
21033,71.60557193396228
21035,72.68396516393443
21037,65.5930625
21039,71.619921875
21041,67.86129261363637
21043,68.6123779296875
21045,71.36114738805972
21047,72.29831081081079
21049,70.077734375
21051,70.50212053571427
21053,69.90640625
21055,70.64835668103449
21057,71.08102678571427
21059,70.58535156249997
21061,71.69759375000001
21063,69.32382812500003
21065,71.07968749999998
21067,69.9438953488372
21069,68.00502232142858
21071,70.81757172131145
21073,70.12797379032257
21075,72.43745888157895
21077,67.42674632352941
21079,71.46058035714285
21081,67.24459134615385
21083,72.15722656249999
21085,71.12295673076922
21087,71.95323660714286
21089,68.1971403301887
21091,70.15564516129032
21093,70.70624999999998
21095,64.68124999999999
21097,68.22880859375
21099,71.56015625000002
21101,69.87358732876712
21103,68.80156249999999
21105,72.17238175675676
21107,71.59593373493975
21109,70.42488636363636
21111,70.25090725806452
21113,70.91770833333332
21115,70.87296874999998
21117,65.47794471153847
21119,69.36431818181818
21121,69.56999470338985
21123,71.25582031249998
21125,70.65269886363636
21127,70.50810096153846
21129,71.19921875
21131,68.77797379032256
21133,67.19924879807692
21135,67.15700000000002
21137,71.19632352941179
21139,71.13005681818183
21141,72.19878472222223
21143,72.03366935483872
21145,71.2861842105263
21147,68.8518465909091
21149,71.1966282894737
21151,71.16299715909092
21153,70.33884943181818
21155,71.90315504807691
21157,72.34853515625001
21159,71.20234375000001
21161,66.80721153846154
21163,69.73746675531915
21165,69.40897177419355
21167,71.42606907894736
21169,71.17045454545455
21171,70.74247448979592
21173,69.5375
21175,69.90466188524591
21177,72.00976562500001
21179,71.72766113281249
21181,68.34057617187501
21183,71.39519614361703
21185,68.95484375
21187,68.34427083333333
21189,71.2203125
21191,67.01398982558139
21193,69.6389445754717
21195,70.11878972457627
21197,70.44787946428572
21199,71.13417968750002
21201,67.521875
21203,70.83303124999999
21205,68.55843750000001
21207,71.27198401162792
21209,69.15252659574467
21211,70.0381091101695
21213,71.80028409090909
21215,71.20989583333333
21217,71.76907703488374
21219,72.23526785714286
21221,72.55738407258066
21223,67.7111778846154
21225,69.80822523584908
21227,72.14600694444444
21229,71.7803668478261
21231,70.02382812500001
21233,70.67359693877549
21235,69.04424107142859
21237,70.27611607142856
21239,70.63696120689656
22001,81.67504882812497
22003,79.42451562499997
22005,83.97107558139533
22007,83.76847426470592
22009,77.91339812992126
22011,79.28568359375001
22013,68.34966216216218
22015,66.71082031249998
22017,66.89169921874999
22019,80.51012228260868
22021,70.34149756493508
22023,79.67421875000002
22025,74.03534375
22027,66.73841145833335
22029,76.48411458333334
22031,69.91480712890622
22033,83.33505130597015
22035,68.00595868644069
22037,82.12756529850746
22039,79.46140109890113
22041,71.54818274456521
22043,73.00823709239134
22045,81.7453313253012
22047,83.57867943548386
22049,68.60331554878049
22051,81.39062499999999
22053,81.01785714285715
22055,82.45143914473685
22057,81.70870807926826
22059,72.90973684210526
22061,67.47691761363635
22063,83.63161670918367
22065,71.41614029255318
22067,66.51967075892857
22069,72.35533577127656
22071,80.10337171052632
22073,68.20901988636363
22075,80.01661305147059
22077,81.57413194444445
22079,76.02099967277486
22081,69.76989746093751
22083,69.21510416666668
22085,73.82526231751824
22087,79.10772058823531
22089,82.87040441176471
22091,82.639625
22093,83.915625
22095,83.48281250000001
22097,81.16770423228346
22099,83.15828394396551
22101,81.48476562500001
22103,82.35553768382354
22105,83.09709821428562
22107,74.11859375000002
22109,81.83026194852938
22111,66.64370000000001
22113,81.29322625698323
22115,76.59481055699477
22117,82.96876698369567
22119,66.93860828488374
22121,83.25443750000002
22123,66.98325471698111
22125,80.834375
22127,70.6736087328767
23001,52.0344301470588
23003,52.38919854184286
23005,51.2466911764706
23007,52.438062499999994
23009,48.833417338709666
23011,51.49747824367089
23013,47.68258928571428
23015,48.52970632530123
23017,53.36074433379125
23019,50.9536517423015
23021,51.27281415125498
23023,49.13616071428572
23025,52.59588149004262
23027,48.90762939453128
23029,51.80343210043196
23031,51.89148995535714
24001,65.5390625
24003,65.09019657258064
24005,64.06586277173912
24009,65.7765625
24011,66.09783163265308
24013,63.68984374999999
24015,63.75420673076925
24017,66.7322846283784
24019,65.4509787087912
24021,64.32996055825241
24023,60.849359375000006
24025,63.94042119565215
24027,64.7079326923077
24029,64.57687499999999
24031,65.39541139240504
24033,66.22964527027027
24035,65.1967213114754
24037,66.07390625
24039,64.97064144736842
24041,65.26566133720931
24043,64.82228860294116
24045,65.36759868421052
24047,64.15355468749996
24510,64.30588942307692
25001,52.76410845588237
25003,56.38969350961538
25005,54.71231317934785
25007,53.9796875
25009,53.381004213483145
25011,58.50054687499998
25013,59.3435661764706
25015,59.1654796511628
25017,56.13043478260867
25019,53.413671875000006
25021,55.29295708955225
25023,53.545131138392854
25025,53.71777343750001
25027,57.48915334302325
26001,43.979751536885246
26003,45.17088341346156
26005,51.10987215909092
26007,43.3334578804348
26009,41.958028017241396
26011,45.760859375
26013,48.082181490384606
26015,52.56800426136365
26017,47.42636986301369
26019,44.286315524193554
26021,50.56043198529412
26023,54.417063210227255
26025,53.77289341517858
26027,52.3498922413793
26029,42.19695312499998
26031,42.682779017857165
26033,43.87885044642858
26035,44.715216619318184
26037,52.15525568181819
26039,41.87187500000001
26041,46.174660326086965
26043,49.45631893382352
26045,53.075439453125
26047,42.44769736842107
26049,52.29971590909091
26051,45.95559303977273
26053,49.29410621761657
26055,43.06557112068964
26057,50.30394176136365
26059,54.696157525510195
26061,48.09732018156425
26063,46.98567341549295
26065,53.43468750000001
26067,51.79488636363638
26069,44.962428977272715
26071,49.60362589712919
26073,47.578125
26075,54.34656808035714
26077,52.97118252840908
26079,41.89540011682242
26081,50.998527644230755
26083,45.856835937499994
26085,45.68513049450548
26087,51.6283621651786
26089,43.387250000000016
26091,55.70660511363632
26093,53.53651395631069
26095,44.62527689873416
26097,43.614339285714294
26099,52.059375
26101,44.949325284090904
26103,47.14815120341614
26105,45.78916015625
26107,47.17780643203885
26109,48.75712090163935
26111,48.19670877659575
26113,42.56048387096773
26115,54.902155172413785
26117,49.61340247844828
26119,42.893896484375
26121,48.388085937499994
26123,48.04293707770272
26125,53.00927801724139
26127,46.93230263157895
26129,44.337207031249996
26131,48.82175078451882
26133,44.39374999999998
26135,42.94778645833335
26137,41.533720930232555
26139,49.78963068181819
26141,42.84539473684211
26143,43.08233173076924
26145,50.54200044014083
26147,50.817123463114775
26149,53.832584269662924
26151,49.02144705414012
26153,45.046635765550214
26155,52.333256392045456
26157,49.717070895522376
26159,51.327614795918365
26161,54.856459263392885
26163,53.86314975247525
26165,43.46342773437498
27001,51.847379178779036
27003,55.394097222222214
27005,49.12368145910781
27007,49.40033482142855
