GEOID,tmax
01001,90.24182891845703
01003,88.63065338134766
01005,88.86463165283203
01007,90.56781768798828
01009,92.15438842773438
01011,88.9008560180664
01013,89.86885833740234
01015,92.6080322265625
01017,91.1530990600586
01019,91.3840560913086
01021,90.43490600585938
01023,89.64627075195312
01025,88.61238098144531
01027,91.04676818847656
01029,91.60418701171875
01031,89.19176483154297
01033,90.49211883544922
01035,90.30316925048828
01037,90.68946075439453
01039,90.53199768066406
01041,89.22628021240234
01043,91.11661529541016
01045,88.89546966552734
01047,89.92752075195312
01049,87.89615631103516
01051,90.3650131225586
01053,89.87906646728516
01055,91.98445129394531
01057,91.92105865478516
01059,89.86187744140625
01061,89.91336822509766
01063,91.06507110595703
01065,90.54871368408203
01067,88.66016387939453
01069,89.47988891601562
01071,87.84949493408203
01073,92.69046020507812
01075,92.22532653808594
01077,90.06940460205078
01079,89.94818115234375
01081,90.40740966796875
01083,89.63066101074219
01085,90.23460388183594
01087,89.91768646240234
01089,89.36193084716797
01091,89.79801940917969
01093,90.77928924560547
01095,90.3524398803711
01097,88.74687957763672
01099,89.58320617675781
01101,89.96012115478516
01103,90.45783233642578
01105,89.72644805908203
01107,92.20671844482422
01109,88.64923095703125
01111,91.36469268798828
01113,90.2679672241211
01115,93.14385986328125
01117,92.5284194946289
01119,90.52610778808594
01121,92.8655776977539
01123,90.94292449951172
01125,91.58759307861328
01127,91.97023010253906
01129,88.67790985107422
01131,89.95952606201172
01133,90.34380340576172
04001,90.44864654541016
04003,96.7562484741211
04005,92.514404296875
04007,98.0472183227539
04009,98.92704010009766
04011,93.53678131103516
04012,110.37254333496094
04013,107.95185852050781
04015,99.5048599243164
04017,93.23120880126953
04019,104.04415130615234
04021,105.83625793457031
04023,93.76297760009766
04025,97.74394989013672
04027,112.04527282714844
05001,90.18225860595703
05003,91.66700744628906
05005,86.54590606689453
05007,85.81744384765625
05009,85.82418060302734
05011,90.60057830810547
05013,90.12325286865234
05015,85.5712890625
05017,92.03498077392578
05019,91.28038787841797
05021,89.69690704345703
05023,88.35401916503906
05025,90.1707534790039
05027,90.46198272705078
05029,90.75828552246094
05031,90.060546875
05033,89.2994155883789
05035,90.71868896484375
05037,90.3436050415039
05039,90.76812744140625
05041,90.15158081054688
05043,90.71186065673828
05045,90.67064666748047
05047,88.66106414794922
05049,86.7636947631836
05051,90.01195526123047
05053,91.46154022216797
05055,89.6728515625
05057,89.29936218261719
05059,91.20574188232422
05061,88.87651824951172
05063,87.97229766845703
05065,86.3279800415039
05067,89.50872802734375
05069,90.41413116455078
05071,87.36286163330078
05073,90.07844543457031
05075,88.5533676147461
05077,90.32929229736328
05079,89.86724853515625
05081,89.53031158447266
05083,89.49844360351562
05085,90.65172576904297
05087,84.46580505371094
05089,86.45578002929688
05091,89.63717651367188
05093,90.46155548095703
05095,90.1604232788086
05097,89.40428924560547
05099,90.15552520751953
05101,84.34170532226562
05103,89.94862365722656
05105,90.68702697753906
05107,90.7734375
05109,89.60104370117188
05111,90.4839859008789
05113,88.0746841430664
05115,88.59850311279297
05117,90.02465057373047
05119,90.74525451660156
05121,89.06136322021484
05123,90.23145294189453
05125,90.39338684082031
05127,89.64356231689453
05129,85.85419464111328
05131,90.52017211914062
05133,89.4886703491211
05135,87.23086547851562
05137,86.4393081665039
05139,90.68775939941406
05141,87.83965301513672
05143,85.84262084960938
05145,89.92294311523438
05147,90.00190734863281
05149,90.06900787353516
06001,85.57666015625
06003,77.68788146972656
06005,93.83167266845703
06007,95.28317260742188
06009,94.57547760009766
06011,96.3365249633789
06013,88.51261138916016
06015,76.9169921875
06017,87.87428283691406
06019,91.25210571289062
06021,94.73294067382812
06023,80.31258392333984
06025,112.3781509399414
06027,99.79212951660156
06029,98.81046295166016
06031,99.50071716308594
06033,90.0159912109375
06035,87.53941345214844
06037,93.54468536376953
06039,91.1533432006836
06041,72.03653717041016
06043,89.80644989013672
06045,83.78559875488281
06047,95.82331085205078
06049,87.91484069824219
06051,83.41939544677734
06053,91.28482818603516
06055,90.94300842285156
06057,87.50555419921875
06059,85.13719940185547
06061,88.60236358642578
06063,84.30741882324219
06065,105.65210723876953
06067,97.80731964111328
06069,92.2183609008789
06071,104.98970794677734
06073,95.39217376708984
06075,71.0990219116211
06077,97.19078826904297
06079,92.3371353149414
06081,74.94379425048828
06083,84.22631072998047
06085,86.72810363769531
06087,80.75226593017578
06089,92.53254699707031
06091,83.46665954589844
06093,84.53150177001953
06095,91.68608093261719
06097,80.99726104736328
06099,96.42816162109375
06101,99.40773010253906
06103,93.5560073852539
06105,87.43807220458984
06107,88.03667449951172
06109,83.99264526367188
06111,87.5273666381836
06113,96.8248519897461
06115,96.56878662109375
08001,94.88919830322266
08003,84.91093444824219
08005,93.54606628417969
08007,82.47836303710938
08009,95.97284698486328
08011,98.99010467529297
08013,82.72848510742188
08014,92.28593444824219
08015,76.06938171386719
08017,96.36602020263672
08019,72.09883117675781
08021,78.41864776611328
08023,80.89292907714844
08025,97.41641235351562
08027,79.94828796386719
08029,88.8894271850586
08031,93.34268951416016
08033,82.93167877197266
08035,87.25790405273438
08037,78.68502044677734
08039,91.79991149902344
08041,90.51551818847656
08043,86.29161834716797
08045,83.52821350097656
08047,74.04536437988281
08049,76.48591613769531
08051,77.27053833007812
08053,70.90853118896484
08055,87.70366668701172
08057,76.54318237304688
08059,85.17414855957031
08061,97.76493072509766
08063,97.28986358642578
08065,70.7303695678711
08067,84.46795654296875
08069,81.45840454101562
08071,92.25619506835938
08073,95.80929565429688
08075,94.23741912841797
08077,89.87493133544922
08079,71.8665771484375
08081,88.26343536376953
08083,90.99181365966797
08085,90.9879379272461
08087,97.2455062866211
08089,97.31094360351562
08091,82.61864471435547
08093,76.20663452148438
08095,96.76464080810547
08097,75.85658264160156
08099,99.13569641113281
08101,95.58519744873047
08103,86.91169738769531
08105,77.95184326171875
08107,80.00480651855469
08109,77.6298599243164
08111,68.35062408447266
08113,86.04206085205078
08115,94.05357360839844
08117,72.31148529052734
08119,79.38648223876953
08121,97.7579574584961
08123,91.39543151855469
08125,99.46082305908203
09001,86.71129608154297
09003,88.02027130126953
09005,83.17417907714844
09007,87.82117462158203
09009,87.71427917480469
09011,86.96969604492188
09013,87.02294158935547
09015,86.83030700683594
10001,89.58451080322266
10003,88.53070068359375
10005,91.07244873046875
11001,89.52045440673828
12001,92.32115936279297
12003,92.91307830810547
12005,90.42170715332031
12007,92.86552429199219
12009,90.10359191894531
12011,88.89749145507812
12013,90.4551773071289
12015,89.72271728515625
12017,91.03962707519531
12019,92.78041076660156
12021,88.22332763671875
12023,92.06753540039062
12027,89.35723876953125
12029,90.7078857421875
12031,92.04859924316406
12033,89.26467895507812
12035,91.29549407958984
12037,89.38520812988281
12039,89.15376281738281
12041,91.4870834350586
12043,88.30021667480469
12045,89.36951446533203
12047,91.18834686279297
12049,89.390380859375
12051,87.83177185058594
12053,90.47207641601562
12055,89.41180419921875
12057,89.39198303222656
12059,90.55043029785156
12061,89.94014739990234
12063,90.39679718017578
12065,88.58656311035156
12067,90.34186553955078
12069,91.01372528076172
12071,88.45437622070312
12073,88.71647644042969
12075,91.10095977783203
12077,89.78827667236328
12079,89.22249603271484
12081,88.50466918945312
12083,91.4996109008789
12085,89.66976165771484
12086,89.86448669433594
12087,90.68782806396484
12089,92.50650024414062
12091,90.36157989501953
12093,89.62593841552734
12095,90.94116973876953
12097,90.3719253540039
12099,88.68526458740234
12101,90.02606201171875
12103,88.9186782836914
12105,90.18461608886719
12107,92.24185180664062
12109,91.29300689697266
12111,90.2042236328125
12113,89.59029388427734
12115,89.12153625488281
12117,91.1701431274414
12119,90.7882080078125
12121,90.81613159179688
12123,89.38136291503906
12125,92.47998809814453
12127,91.22537231445312
12129,89.09223937988281
12131,90.47586822509766
12133,90.86522674560547
13001,93.590576171875
13003,92.09048461914062
13005,93.17694091796875
13007,88.42491912841797
13009,92.72955322265625
13011,88.72147369384766
13013,90.2580337524414
13015,91.90251159667969
13017,90.8099136352539
13019,90.19904327392578
13021,91.3192367553711
13023,92.37507629394531
13025,93.11939239501953
13027,88.65251159667969
13029,93.37718200683594
13031,92.7674331665039
13033,93.63607788085938
13035,90.09732055664062
13037,87.98006439208984
13039,91.97146606445312
13043,93.13439178466797
13045,91.911376953125
13047,88.2245101928711
13049,93.53507232666016
13051,92.7564926147461
13053,90.04232788085938
13055,90.01797485351562
13057,90.34646606445312
13059,91.24344635009766
13061,87.97946166992188
13063,90.89926147460938
13065,92.93032836914062
13067,91.45111846923828
13069,92.04557800292969
13071,87.94080352783203
13073,93.64727020263672
13075,89.08955383300781
13077,91.64196014404297
13079,90.02332305908203
13081,89.37303924560547
13083,86.14640045166016
13085,87.65132141113281
13087,89.12260437011719
13089,90.85369873046875
13091,92.24451446533203
13093,89.81076049804688
13095,88.4123306274414
13097,91.9097671508789
13099,88.66223907470703
13101,91.8660659790039
13103,92.63725280761719
13105,90.69223022460938
13107,93.29290008544922
13109,93.76124572753906
13111,83.84870147705078
13113,91.24800109863281
13115,92.03784942626953
13117,89.1922378540039
13119,89.0233383178711
13121,91.33771514892578
13123,85.93650817871094
13125,93.20083618164062
13127,92.25012969970703
13129,91.29024505615234
13131,88.2421646118164
13133,92.4406509399414
13135,89.96240997314453
13137,85.14227294921875
13139,88.16688537597656
13141,92.890625
13143,91.20532989501953
13145,90.6230697631836
13147,89.46589660644531
13149,91.76520538330078
13151,90.52238464355469
13153,91.05609130859375
13155,90.17071533203125
13157,89.80499267578125
13159,90.35697937011719
13161,92.79471588134766
13163,93.27970886230469
13165,93.05093383789062
13167,93.75245666503906
13169,91.24844360351562
13171,89.53150939941406
13173,91.31913757324219
13175,93.64119720458984
13177,88.31558990478516
13179,93.61219024658203
13181,92.31038665771484
13183,94.18755340576172
13185,89.98767852783203
13187,85.61708068847656
13189,92.95390319824219
13191,92.5887680053711
13193,89.30099487304688
13195,90.01891326904297
13197,88.52808380126953
13199,90.469970703125
13201,88.91943359375
13205,88.16667175292969
13207,90.16460418701172
13209,93.48263549804688
13211,91.44197845458984
13213,88.34894561767578
13215,91.04722595214844
13217,90.40750885009766
13219,91.66505432128906
13221,91.79390716552734
13223,91.6692123413086
13225,90.41477966308594
13227,88.6005859375
13229,93.587158203125
13231,89.91363525390625
13233,91.84405517578125
13235,91.52313995361328
13237,91.57339477539062
13239,88.42015075683594
13241,82.23297119140625
13243,87.52136993408203
13245,94.48818969726562
13247,90.6485824584961
13249,88.00324249267578
13251,92.74068450927734
13253,89.72600555419922
13255,90.24356842041016
13257,87.8023452758789
13259,88.74190521240234
13261,87.89054107666016
13263,89.43952178955078
13265,92.30131530761719
13267,94.01412200927734
13269,88.98048400878906
13271,92.40904235839844
13273,87.64875030517578
13275,88.03255462646484
13277,88.79988861083984
13279,93.60761260986328
13281,81.91201782226562
13283,93.6674575805664
13285,91.41207122802734
13287,88.97047424316406
13289,92.1707992553711
13291,82.5777587890625
13293,89.5037841796875
13295,87.9715347290039
13297,90.80058288574219
13299,93.57967376708984
13301,92.71522521972656
13303,93.68877410888672
13305,93.69622802734375
13307,87.66866302490234
13309,93.35964965820312
13311,84.57418060302734
13313,88.8782730102539
13315,90.68890380859375
13317,91.67652130126953
13319,93.30208587646484
13321,88.23564910888672
16001,97.31057739257812
16003,87.2433090209961
16005,88.61837768554688
16007,83.12741088867188
16009,83.18650817871094
16011,90.55683898925781
16013,87.5144271850586
16015,87.9196548461914
16017,80.54878234863281
16019,86.37651062011719
16021,76.18578338623047
16023,89.58180236816406
16025,85.0813980102539
16027,97.49282836914062
16029,84.94229888916016
16031,90.18008422851562
16033,86.29188537597656
16035,83.21481323242188
16037,82.77330017089844
16039,92.6118392944336
16041,88.18814849853516
16043,85.4864273071289
16045,95.0263671875
16047,95.54261779785156
16049,84.12613677978516
16051,93.96809387207031
16053,94.47965240478516
16055,82.73099517822266
16057,84.07937622070312
16059,84.32435607910156
16061,84.11917877197266
16063,93.87432861328125
16065,88.94010925292969
16067,93.34248352050781
16069,87.93177795410156
16071,90.92951965332031
16073,92.2459716796875
16075,97.0086669921875
16077,90.79281616210938
16079,80.84822082519531
16081,84.69912719726562
16083,91.9914321899414
16085,84.81029510498047
16087,92.49925231933594
17001,87.73587036132812
17003,88.68669891357422
17005,86.62113189697266
17007,86.60406494140625
17009,87.28409576416016
17011,86.36380004882812
17013,87.45451354980469
17015,86.36412811279297
17017,88.14701080322266
17019,84.87527465820312
17021,86.26612854003906
17023,85.27837371826172
17025,86.56664276123047
17027,87.33238220214844
17029,85.24674224853516
17031,85.4514389038086
17033,85.6677017211914
17035,85.57259368896484
17037,86.5626449584961
17039,85.98174285888672
17041,84.8630599975586
17043,86.54810333251953
17045,84.49465942382812
17047,88.11424255371094
17049,86.03614044189453
17051,86.4223403930664
17053,85.32855987548828
17055,87.55147552490234
17057,88.06268310546875
17059,88.72543334960938
17061,87.39986419677734
17063,86.1417236328125
17065,88.23148345947266
17067,87.87616729736328
17069,88.1860122680664
17071,88.36668395996094
17073,87.05390930175781
17075,84.74693298339844
17077,87.6582260131836
17079,85.56546783447266
17081,87.05690002441406
17083,87.02765655517578
17085,85.8721694946289
17087,87.94458770751953
17089,87.02218627929688
17091,85.37089538574219
17093,86.4894027709961
17095,87.53529357910156
17097,84.7575454711914
17099,85.90206909179688
17101,87.0283203125
17103,86.14115142822266
17105,85.88127136230469
17107,87.01028442382812
17109,87.47492218017578
17111,86.5335693359375
17113,85.91702270507812
17115,85.98865509033203
17117,86.3017349243164
17119,86.7124252319336
17121,86.5247802734375
17123,86.75785064697266
17125,88.15032196044922
17127,88.90259552001953
17129,87.73420715332031
17131,87.94232177734375
17133,88.38191986083984
17135,85.83916473388672
17137,87.64894104003906
17139,85.29136657714844
17141,85.95160675048828
17143,87.38907623291016
17145,87.25312042236328
17147,85.31303405761719
17149,87.20098876953125
17151,88.02864837646484
17153,88.73078918457031
17155,86.54443359375
17157,87.74153900146484
17159,86.92153930664062
17161,87.7926025390625
17163,87.71858978271484
17165,88.23843383789062
17167,87.24834442138672
17169,87.44047546386719
17171,87.6321029663086
17173,85.86491394042969
17175,86.78056335449219
17177,85.44857025146484
17179,87.10096740722656
17181,88.02632904052734
17183,84.144287109375
17185,87.8023910522461
17187,87.84074401855469
17189,87.10376739501953
17191,87.70785522460938
17193,88.88139343261719
17195,86.89635467529297
17197,85.94879913330078
17199,87.58815002441406
17201,86.31936645507812
17203,86.56228637695312
18001,83.94420623779297
18003,83.18975830078125
18005,85.8385009765625
18007,83.19898223876953
18009,84.59175872802734
18011,82.84619140625
18013,84.9178695678711
18015,83.80821228027344
18017,84.06640625
18019,87.79696655273438
18021,84.34668731689453
18023,83.1865005493164
18025,85.84910583496094
18027,85.60681915283203
18029,86.71722412109375
18031,83.88867950439453
18033,81.16127014160156
18035,84.73540496826172
18037,85.98375701904297
18039,81.7020492553711
18041,83.70142364501953
18043,87.66789245605469
18045,83.48168182373047
18047,85.25652313232422
18049,83.79768371582031
18051,87.72346496582031
18053,84.80551147460938
18055,84.99546813964844
18057,84.0993881225586
18059,83.85398864746094
18061,87.45010375976562
18063,83.05059051513672
18065,83.2383041381836
18067,84.04450988769531
18069,84.03125
18071,86.22756958007812
18073,83.50804901123047
18075,84.21172332763672
18077,86.66777038574219
18079,85.8013687133789
18081,84.19415283203125
18083,86.59612274169922
18085,82.87548828125
18087,80.85491180419922
18089,83.84795379638672
18091,82.19804382324219
18093,85.11134338378906
18095,84.85267639160156
18097,83.91654205322266
18099,83.0292739868164
18101,85.32239532470703
18103,84.3472671508789
18105,84.47085571289062
18107,83.0252914428711
18109,83.77165222167969
18111,83.9513931274414
18113,81.3416519165039
18115,87.3746109008789
18117,85.46581268310547
18119,84.41357421875
18121,83.65275573730469
18123,85.68374633789062
18125,86.81727600097656
18127,82.5882339477539
18129,88.56155395507812
18131,83.92106628417969
18133,83.1186752319336
18135,83.36563873291016
18137,84.93043518066406
18139,83.4309310913086
18141,81.8587417602539
18143,87.0260238647461
18145,84.4210433959961
18147,87.30441284179688
18149,83.33965301513672
18151,80.19784545898438
18153,85.08096313476562
18155,87.44873046875
18157,83.23242950439453
18159,84.33715057373047
18161,84.23423767089844
18163,88.59358215332031
18165,84.03296661376953
18167,84.69180297851562
18169,84.5006332397461
18171,83.44337463378906
18173,88.10030364990234
18175,85.95884704589844
18177,82.8487548828125
18179,83.66438293457031
18181,83.48004150390625
18183,82.91275024414062
19001,88.08684539794922
19003,88.71192932128906
19005,85.24678802490234
19007,87.75688934326172
19009,87.7507095336914
19011,86.40241241455078
19013,87.5085220336914
19015,88.28289794921875
19017,87.3485107421875
19019,86.19895935058594
19021,86.98477935791016
19023,87.6292953491211
19025,88.00086975097656
19027,88.55703735351562
19029,88.39613342285156
19031,87.57203674316406
19033,87.03461456298828
19035,86.32701873779297
19037,86.14000701904297
19039,89.12387084960938
19041,86.52023315429688
19043,85.97193908691406
19045,87.53399658203125
19047,88.52960205078125
19049,88.84220123291016
19051,87.57829284667969
19053,88.94479370117188
19055,86.33119201660156
19057,87.83576202392578
19059,85.61492919921875
19061,86.25740814208984
19063,86.6249008178711
19065,85.70586395263672
19067,86.65392303466797
19069,87.63829803466797
19071,89.10355377197266
19073,88.83563232421875
19075,87.62828063964844
19077,88.8735580444336
19079,86.94474029541016
19081,87.85692596435547
19083,87.94891357421875
19085,89.21670532226562
19087,87.19412994384766
19089,85.4610595703125
19091,86.99337005615234
19093,87.66438293457031
19095,88.3250732421875
19097,87.11360931396484
19099,88.6963882446289
19101,87.18926239013672
19103,88.06028747558594
19105,87.60733795166016
19107,88.11215209960938
19109,88.0129165649414
19111,87.88854217529297
19113,86.89507293701172
19115,88.2063217163086
19117,88.2734603881836
19119,85.04962158203125
19121,88.70015716552734
19123,88.25421142578125
19125,88.65381622314453
19127,87.93049621582031
19129,89.556884765625
19131,85.82377624511719
19133,89.11912536621094
19135,87.73213958740234
19137,89.2448959350586
19139,88.04476928710938
19141,85.47724914550781
19143,84.8780517578125
19145,89.21825408935547
19147,87.6182861328125
19149,86.76287841796875
19151,87.58061218261719
19153,88.27713012695312
19155,89.19052124023438
19157,87.82943725585938
19159,88.53507995605469
19161,88.26461791992188
19163,87.58231353759766
19165,88.24046325683594
19167,85.7184066772461
19169,87.8642807006836
19171,87.12297058105469
19173,88.66344451904297
19175,88.24078369140625
19177,86.96024322509766
19179,87.8697280883789
19181,89.0474624633789
19183,88.2354965209961
19185,87.87792205810547
19187,86.88237762451172
19189,86.58145904541016
19191,85.33247375488281
19193,87.95511627197266
19195,85.92230987548828
19197,87.169189453125
20001,86.59442901611328
20003,86.4601058959961
20005,88.18818664550781
20007,91.40357971191406
20009,91.53778076171875
20011,86.84916687011719
20013,88.1655044555664
20015,87.23532104492188
20017,86.77503967285156
20019,86.8087158203125
20021,87.52816009521484
20023,99.5875015258789
20025,92.02751159667969
20027,89.83123016357422
20029,90.54351043701172
20031,86.22379302978516
20033,90.97048950195312
20035,87.38429260253906
20037,87.40938568115234
20039,95.87622833251953
20041,89.84809112548828
20043,88.2015609741211
20045,87.74581909179688
20047,91.02470397949219
20049,85.69725799560547
20051,93.89183044433594
20053,92.45730590820312
20055,96.63258361816406
20057,92.44099426269531
20059,86.89871978759766
20061,88.58446502685547
20063,97.02720642089844
20065,95.24659729003906
20067,96.48380279541016
20069,94.2670669555664
20071,97.14448547363281
20073,86.02542114257812
20075,98.5628433227539
20077,91.31580352783203
20079,90.43739318847656
20081,94.81359100341797
20083,94.26105499267578
20085,87.82052612304688
20087,87.88407135009766
20089,90.40721130371094
20091,86.85466766357422
20093,98.03832244873047
20095,90.80011749267578
20097,90.2190933227539
20099,87.10877227783203
20101,96.94307708740234
20103,88.09965515136719
20105,92.814453125
20107,87.0963363647461
20109,98.57612609863281
20111,86.31794738769531
20113,91.05753326416016
20115,88.83740234375
20117,89.61097717285156
20119,92.71202850341797
20121,86.58497619628906
20123,92.1719970703125
20125,87.22969818115234
20127,87.2156982421875
20129,95.986572265625
20131,88.31906127929688
20133,86.79817199707031
20135,95.08491516113281
20137,94.7008056640625
20139,87.0990219116211
20141,92.66590881347656
20143,91.24578094482422
20145,91.25088500976562
20147,92.39736938476562
20149,87.8145980834961
20151,90.24415588378906
20153,97.4630355834961
20155,91.31600189208984
20157,89.40234375
20159,91.52987670898438
20161,88.71601104736328
20163,93.67106628417969
20165,92.72211456298828
20167,93.9181900024414
20169,91.65953063964844
20171,97.55194854736328
20173,90.36526489257812
20175,93.7251205444336
20177,87.86822509765625
20179,96.5205078125
20181,98.71919250488281
20183,90.92395782470703
20185,90.6684341430664
20187,97.59900665283203
20189,94.87251281738281
20191,90.11922454833984
20193,97.76947021484375
20195,94.89430236816406
20197,87.22625732421875
20199,98.23500061035156
20201,88.80043029785156
20203,97.46772003173828
20205,86.85707092285156
20207,86.41685485839844
20209,87.75475311279297
21001,89.2527084350586
21003,90.75373077392578
21005,89.56951141357422
21007,89.17253875732422
21009,91.00574493408203
21011,87.3675308227539
21013,85.59516143798828
21015,87.71639251708984
21017,88.26945495605469
21019,88.40576934814453
21021,88.43521881103516
21023,87.75119018554688
21025,88.15538024902344
21027,86.7386474609375
21029,89.23804473876953
21031,90.30647277832031
21033,87.5320816040039
21035,89.26097106933594
21037,87.98941802978516
21039,89.12150573730469
21041,88.25399017333984
21043,87.75528717041016
21045,88.44542694091797
21047,88.23072814941406
21049,88.2612075805664
21051,87.64257049560547
21053,89.0899429321289
21055,88.13607788085938
21057,90.05853271484375
21059,88.6357421875
21061,90.60437774658203
21063,87.0865707397461
21065,87.74588012695312
21067,88.61619567871094
21069,87.20601654052734
21071,88.1570053100586
21073,89.75553894042969
21075,88.46782684326172
21077,88.50508880615234
21079,87.94197845458984
21081,88.11153411865234
21083,88.96918487548828
21085,88.93236541748047
21087,89.81951904296875
21089,88.45079040527344
21091,86.43083190917969
21093,88.25896453857422
21095,83.00392150878906
21097,88.1697998046875
21099,90.0196762084961
21101,89.36199188232422
21103,88.71424865722656
21105,88.6295394897461
21107,89.33338165283203
21109,86.48886108398438
21111,88.83090209960938
21113,88.76204681396484
21115,87.5312271118164
21117,87.64497375488281
21119,87.24858856201172
21121,87.570556640625
21123,88.75325775146484
21125,87.54359436035156
21127,87.77955627441406
21129,87.82093048095703
21131,86.50517272949219
21133,85.52308654785156
21135,87.55500793457031
21137,87.61925506591797
21139,88.34687042236328
21141,89.70240783691406
21143,87.82205963134766
21145,89.5090560913086
21147,87.67253112792969
21149,89.91682434082031
21151,87.98979187011719
21153,87.55198669433594
21155,89.20851135253906
21157,89.14768981933594
21159,87.7139663696289
21161,87.60298919677734
21163,87.03968811035156
21165,86.74797821044922
21167,89.08976745605469
21169,90.02299499511719
21171,90.14592742919922
21173,87.87786865234375
21175,87.09208679199219
21177,89.9959945678711
21179,89.42811584472656
21181,87.80719757080078
21183,89.28762817382812
21185,88.13134765625
21187,88.71826171875
21189,87.85624694824219
21191,88.13643646240234
21193,87.29275512695312
21195,88.05924987792969
21197,87.64493560791016
21199,88.81065368652344
21201,87.85549926757812
21203,86.7921371459961
21205,86.34406280517578
21207,89.06546020507812
21209,88.77876281738281
21211,89.06999969482422
21213,90.26930236816406
21215,89.39726257324219
21217,89.07457733154297
21219,89.05342864990234
21221,88.02335357666016
21223,87.72515869140625
21225,89.03557586669922
21227,90.8603515625
21229,89.30033111572266
21231,88.87451171875
21233,89.36383819580078
21235,87.3475112915039
21237,87.36551666259766
21239,89.40064239501953
22001,92.15174102783203
22003,92.67070770263672
22005,88.85955047607422
22007,89.04156494140625
22009,91.38796997070312
22011,93.85845184326172
22013,94.18364715576172
22015,93.13955688476562
22017,92.29875946044922
22019,94.04235076904297
22021,91.80653381347656
22023,93.31243133544922
22025,91.2164306640625
22027,91.45797729492188
22029,90.82367706298828
22031,92.6251220703125
22033,89.76200866699219
22035,92.24604034423828
22037,89.68922424316406
22039,92.19155883789062
22041,91.83658599853516
22043,92.52494049072266
22045,90.77135467529297
22047,90.53082275390625
22049,92.89086151123047
22051,84.34495544433594
22053,92.4196548461914
22055,91.87229919433594
22057,85.3495101928711
22059,91.73387145996094
22061,91.95536041259766
22063,88.57360076904297
22065,92.22879028320312
22067,91.74139404296875
22069,93.66751861572266
22071,84.50914001464844
22073,91.83309936523438
22075,83.84580993652344
22077,91.041015625
22079,92.877197265625
22081,94.43362426757812
22083,91.85911560058594
22085,93.29743194580078
22087,83.99112701416016
22089,85.66815185546875
22091,89.40010070800781
22093,88.11396789550781
22095,87.106201171875
22097,91.69692993164062
22099,91.10454559326172
22101,89.66996002197266
22103,86.84417724609375
22105,88.58513641357422
22107,91.91068267822266
22109,86.6955337524414
22111,91.21833801269531
22113,91.60621643066406
22115,93.5635757446289
22117,88.57421875
22119,93.17342376708984
22121,90.56686401367188
22123,92.03410339355469
22125,90.38582611083984
22127,93.03716278076172
23001,77.68378448486328
23003,68.26447296142578
23005,78.79906463623047
23007,75.38862609863281
23009,67.29243469238281
23011,75.58624267578125
23013,69.39603424072266
23015,72.4634017944336
23017,78.19126892089844
23019,69.21138000488281
23021,71.42758178710938
23023,75.17384338378906
23025,74.47699737548828
23027,70.43414306640625
23029,64.6900863647461
23031,80.52557373046875
24001,85.07231903076172
24003,90.47323608398438
24005,88.80856323242188
24009,89.22441101074219
24011,91.4323959350586
24013,86.71247863769531
24015,88.46495819091797
24017,90.06688690185547
24019,91.55599975585938
24021,86.59089660644531
24023,78.29830169677734
24025,88.8335189819336
24027,87.85120391845703
24029,90.14519500732422
24031,87.63362884521484
24033,89.29718017578125
24035,90.6069107055664
24037,89.24160766601562
24039,91.15020751953125
24041,91.54647064208984
24043,87.20443725585938
24045,91.62860870361328
24047,90.41083526611328
24510,91.37092590332031
25001,82.29248809814453
25003,79.04683685302734
25005,86.76882934570312
25007,83.99693298339844
25009,82.26897430419922
25011,83.9750747680664
25013,85.84979248046875
25015,84.54542541503906
25017,86.14945983886719
25019,80.0396957397461
25021,86.72077941894531
25023,85.85376739501953
25025,85.39706420898438
25027,85.3693618774414
26001,79.25619506835938
26003,77.7170639038086
26005,82.12291717529297
26007,79.5243148803711
26009,81.0013656616211
26011,80.1070785522461
26013,81.5893783569336
26015,81.46009063720703
26017,80.59137725830078
26019,79.10835266113281
26021,80.99726104736328
26023,80.62812042236328
26025,80.77326965332031
26027,81.04583740234375
26029,80.03491973876953
26031,79.40789031982422
26033,75.70556640625
26035,82.3216781616211
26037,81.68756866455078
26039,82.22904968261719
26041,78.5485610961914
26043,83.84444427490234
26045,81.02141571044922
26047,76.86198425292969
26049,81.42530059814453
26051,82.01268005371094
26053,83.20054626464844
26055,81.48860168457031
26057,82.44208526611328
26059,80.12298583984375
26061,83.27588653564453
26063,75.93360137939453
26065,80.4990463256836
26067,82.14427947998047
26069,79.46886444091797
26071,83.12583923339844
26073,82.99090576171875
26075,80.3470458984375
26077,81.2538833618164
26079,82.32231140136719
26081,82.43093872070312
26083,82.45478820800781
26085,82.0433349609375
26087,79.86272430419922
26089,78.17115783691406
26091,81.93533325195312
26093,80.37335968017578
26095,74.83745574951172
26097,74.13665008544922
26099,80.0553207397461
26101,80.1573257446289
26103,81.2374038696289
26105,80.04296875
26107,82.43672180175781
26109,82.75321960449219
26111,82.26900482177734
26113,82.57827758789062
26115,83.45520782470703
26117,82.54756164550781
26119,81.6505126953125
26121,82.2006607055664
26123,82.21409606933594
26125,80.2975082397461
26127,80.8824691772461
26129,81.6059799194336
26131,83.96920776367188
26133,82.10356903076172
26135,81.7867660522461
26137,80.82219696044922
26139,82.61611938476562
26141,79.33061218261719
26143,82.34934997558594
26145,81.84806823730469
26147,78.1241226196289
26149,81.04608917236328
26151,76.34359741210938
26153,75.88381958007812
26155,81.23982238769531
26157,79.85353088378906
26159,81.58946990966797
