GEOID,tmax
01001,58.576283482142856
01003,66.74095744680851
01005,60.589062500000004
01007,58.58415178571429
01009,60.24897959183674
01011,59.44483418367347
01013,61.294464285714284
01015,59.984375
01017,56.734283088235294
01019,61.88680752840909
01021,58.011221590909095
01023,60.97126524390244
01025,61.210768821022725
01027,57.197770579268294
01029,58.61440972222222
01031,64.055029296875
01033,64.60303721910113
01035,63.06168094758065
01037,57.56461018041238
01039,64.98946917808219
01041,61.61754261363637
01043,60.56627604166667
01045,63.72802610759494
01047,59.2660316780822
01049,62.01813322368421
01051,58.324999999999996
01053,64.92172965116279
01055,61.272175480769235
01057,61.32321671195652
01059,63.1569036989796
01061,66.4817463235294
01063,60.32975618131868
01065,59.41291208791208
01067,62.83160768072289
01069,65.63698551829269
01071,63.925063590116274
01073,59.27175996932515
01075,62.90173611111112
01077,65.03091947115385
01079,62.38203125
01081,57.05845788043479
01083,63.79875
01085,59.844561298076925
01087,58.497224264705885
01089,63.980891393442626
01091,59.80492527173913
01093,62.57426060267857
01095,62.05427911931818
01097,66.10204464285715
01099,61.77284375000001
01101,59.63826778017241
01103,62.01055921052632
01105,58.76478478773585
01107,61.58675426136364
01109,61.20302526595745
01111,57.333593750000006
01113,58.611973110465115
01115,59.680859375000004
01117,58.507445652173914
01119,60.61800271739131
01121,58.631236049107144
01123,57.27342367256637
01125,59.90594394329897
01127,60.42746497844828
01129,62.84713541666667
01131,60.178013392857146
01133,60.87550223214286
04001,60.00823632459313
04003,67.62543481334842
04005,57.88110402443407
04007,67.71030844155844
04009,66.3629061123348
04011,62.40174431818181
04012,80.4179557094082
04013,82.01548806179775
04015,69.46631838905776
04017,60.140468750000004
04019,79.69333365608055
04021,79.65283542471043
04023,71.1040625
04025,68.70036695075757
04027,82.94149547906092
05001,66.84934050324675
05003,65.74875919117648
05005,65.08272664835165
05007,67.15322916666666
05009,64.97046875000001
05011,65.153046875
05013,64.74780159883721
05015,65.70937500000001
05017,66.04531250000001
05019,64.75079941860464
05021,65.1430625
05023,65.23557412790699
05025,65.23016151685393
05027,63.83040760869565
05029,66.01755275974025
05031,65.87794117647059
05033,67.28397058823529
05035,67.60020312500001
05037,66.68271381578948
05039,64.83484526699029
05041,66.73885508849558
05043,65.64640625
05045,66.02985767326733
05047,67.22006048387097
05049,65.08115234375
05051,65.14188858695653
05053,65.59144917582418
05055,65.42978162650603
05057,63.89539695945946
05059,65.04033430232558
05061,64.565625
05063,65.48331473214286
05065,65.10150862068966
05067,65.7733309659091
05069,65.97781250000001
05071,66.14230432242991
05073,63.530354420731705
05075,65.43149933510638
05077,67.85995489690723
05079,65.83420138888889
05081,64.20530133928571
05083,67.55305129716982
05085,66.46033653846153
05087,65.046875
05089,65.03022629310344
05091,63.423639112903224
05093,66.64242021276597
05095,67.23224734042553
05097,65.2349311440678
05099,63.94934593023256
05101,64.0042578125
05103,64.36890768348624
05105,66.00980468750001
05107,67.9931862113402
05109,64.58264898255814
05111,66.27278645833333
05113,64.81154785156251
05115,65.70733981092438
05117,66.69677631578948
05119,66.03160752118644
05121,65.23882087628867
05123,67.34746942934783
05125,65.35240271226415
05127,66.40999300373134
05129,64.11223011363637
05131,67.53199314024391
05133,64.80183189655173
05135,65.06537024456522
05137,64.5674715909091
05139,64.85540205792684
05141,64.59498197115384
05143,66.39838169642857
05145,66.15893404907976
05147,66.5038448033708
05149,66.94229910714286
06001,71.8211759868421
06003,55.46358695652174
06005,68.58179853723405
06007,67.16108062977099
06009,70.3375099522293
06011,69.34435911016949
06013,72.12516592920355
06015,53.198202183734935
06017,63.68497596153847
06019,69.82859584263393
06021,66.60673076923078
06023,58.06625985113835
06025,82.52102701005025
06027,66.09459056619079
06029,74.53132695116862
06031,78.61066576086957
06033,64.17903774752475
06035,55.53806470788044
06037,75.43595049916804
06039,70.25473050458716
06041,69.62822389240506
06043,69.57742897727273
06045,63.48586051551095
06047,75.9827346345515
06049,54.67612276785715
06051,56.21097623966942
06053,75.05398815524194
06055,69.7313559322034
06057,61.58930532094595
06059,83.06833243534483
06061,63.28783433406114
06063,56.43920522836539
06065,77.88361117565056
06067,73.112615352349
06069,73.80426339285715
06071,72.56983022071307
06073,78.03366336633664
06075,70.296875
06077,73.98378906250001
06079,78.07486661585365
06081,70.9492527173913
06083,78.6896796875
06085,72.51038787688442
06087,72.05733695652174
06089,60.70508988294315
06091,56.614600929054056
06093,53.66781066715542
06095,72.36675043706293
06097,68.98681559917355
06099,74.57388392857143
06101,72.07323369565218
06103,63.45667794585987
06105,56.39487427466151
06107,68.38060039709944
06109,62.51694711538461
06111,75.03510342526691
06113,71.52377587579618
06115,69.35821472772277
08001,64.01141419491526
08003,56.31485849056604
08005,63.45332195378151
08007,56.33443597560976
08009,68.16957500000001
08011,67.71728515625
08013,57.57151442307692
08014,63.775625000000005
08015,49.08565811258278
08017,66.54229166666667
08019,48.57994318181818
08021,53.74663159547738
08023,53.86680536684783
08025,66.5113029233871
08027,51.643750000000004
08029,55.378274227528095
08031,64.13220108695653
08033,53.865341796875
08035,59.472851562500004
08037,51.30631535171103
08039,62.0749221345515
08041,60.60473332111437
08043,56.25953443877551
08045,53.859695687772934
08047,51.30982142857143
08049,51.01029223549488
08051,50.0046781623506
08053,47.98898565573771
08055,57.72363848547718
08057,51.206201361867706
08059,58.12791193181818
08061,67.23140677257526
08063,65.8491185897436
08065,46.807596153846156
08067,55.9360625
08069,55.06724317102138
08071,63.5194666023843
08073,64.34310427295918
08075,62.892606314432996
08077,55.71496221209213
08079,49.15286654135338
08081,54.932509881422924
08083,56.77550000000001
08085,55.75401920180724
08087,63.62847143665158
08089,67.12901785714287
08091,51.976882530120484
08093,49.75970032991202
08095,64.3596875
08097,49.22774193548387
08099,68.41564338235294
08101,64.87397788203754
08103,55.09115677521008
08105,52.580258861940294
08107,52.928881835937496
08109,51.17662037037037
08111,47.160693359375
08113,54.4642523364486
08115,64.0496875
08117,48.2210197368421
08119,50.73142800632912
08121,63.77010957792208
08123,62.18638250000001
08125,65.53459821428571
09001,42.47178655660377
09003,42.262899709302324
09005,39.893812086092716
09007,42.83325892857143
09009,42.61073022959184
09011,43.36171875
09013,41.267391304347825
09015,42.257155539772725
10001,51.60960323033708
10003,50.058138992537316
10005,52.8994140625
11001,50.578906249999996
12001,71.4935267857143
12003,70.87475421348316
12005,71.67238729508196
12007,71.36224563953489
12009,79.85229388297873
12011,87.0234090909091
12013,69.7705030487805
12015,88.32775735294118
12017,75.23934151785714
12019,72.1884375
12021,88.36524011948529
12023,69.77368119266055
12027,87.39839691558441
12029,71.75647977941178
12031,72.93128873966943
12033,67.76848684210526
12035,72.70737235915493
12037,71.57264554794521
12039,67.21213474025974
12041,71.10488281250001
12043,87.00198170731707
12045,72.15565378289475
12047,67.76359797297297
12049,85.75742187499999
12051,87.63893633540373
12053,77.34705528846153
12055,85.82849090189875
12057,83.05785530821919
12059,68.30521566901409
12061,83.64462256493506
12063,67.9015625
12065,67.04203125000001
12067,69.65386402027028
12069,75.00733479299363
12071,88.50477061170214
12073,67.44168882978724
12075,73.0567147943038
12077,69.75990444214877
12079,66.93971480582525
12081,86.51558459051725
12083,72.75604475635593
12085,85.20062905844156
12086,87.45573111007462
12087,87.87084923664123
12089,72.73462975543478
12091,69.47766741071429
12093,85.17880306603773
12095,77.43873137417219
12097,81.66420036764707
12099,86.31582905783583
12101,79.47637867647059
12103,82.49107142857143
12105,82.23141225961538
12107,72.24054054054054
12109,72.68528502747253
12111,84.5697265625
12113,68.67856514084508
12115,88.06024525316457
12117,75.92758152173914
12119,75.54650000000001
12121,68.87839884020619
12123,69.42070585664337
12125,70.78394886363637
12127,73.95212461890245
12129,69.50730377906977
12131,69.98175299657534
12133,69.82316176470589
13001,62.201100352112675
13003,63.250589622641506
13005,63.49363839285714
13007,63.01559175531915
13009,57.68959703947369
13011,59.453040540540535
13013,58.09205163043478
13015,60.17511003521127
13017,59.266015624999994
13019,61.994632056451614
13021,58.153437499999995
13023,58.182560483870965
13025,70.26897321428571
13027,64.3152397260274
13029,60.4073486328125
13031,57.75963010204082
13033,58.46736828512397
13035,57.5605625
13037,62.02412347560976
13039,72.3003125
13043,57.54080882352941
13045,57.78002996575342
13047,63.802343750000006
13049,71.11940104166668
13051,60.31084134615385
13053,58.22698863636364
13055,62.36735733695652
13057,58.762255859375
13059,58.369824218750004
13061,61.79580078125
13063,57.42116477272727
13065,66.9935267857143
13067,58.304468750000005
13069,61.26236822289157
13071,62.193088942307696
13073,59.33117187500001
13075,62.4561995967742
13077,57.359375
13079,57.90159646739131
13081,58.8515261627907
13083,63.36540178571429
13085,58.191633064516125
13087,65.76244612068966
13089,57.67964527027027
13091,58.321434859154934
13093,58.506985294117655
13095,61.32203443877551
13097,57.906754032258064
13099,63.833375000000004
13101,67.0279605263158
13103,58.115052816901404
13105,59.58319575471698
13107,57.4041150990099
13109,58.748381696428574
13111,59.166640625
13113,57.345898437500004
13115,61.47293749999999
13117,58.1225
13119,59.892187500000006
13121,57.869791666666664
13123,58.83355876865672
13125,57.706919642857144
13127,69.92542842741936
13129,61.572851562500006
13131,64.80142045454545
13133,57.8543911637931
13135,57.75283203125
13137,59.087890625
13139,58.504296875
13141,57.522031250000005
13143,58.448619186046514
13145,56.85319393382353
13147,59.93996710526316
13149,57.47756696428572
13151,57.42385204081633
13153,58.372702205882355
13155,59.915685096153844
13157,58.677406250000004
13159,57.700880681818184
13161,60.249875
13163,57.83918750000001
13165,57.75096875
13167,57.2328125
13169,57.738465909090905
13171,57.111979166666664
13173,64.20640625
13175,57.75456730769231
13177,59.813694852941175
13179,62.51452922077923
13181,59.441477272727276
13183,63.560129310344834
13185,64.80142045454546
13187,58.216097383720935
13189,58.533476562500006
13191,66.45788143382353
13193,58.28757944915254
13195,58.91082317073171
13197,57.77272727272727
13199,56.816015625000006
13201,64.56171875000001
13205,62.868554687499994
13207,57.65703125
13209,58.41704545454546
13211,57.806893382352946
13213,61.83846153846154
13215,57.84951171875
13217,57.64206730769231
13219,58.08141741071429
13221,58.584631529850746
13223,58.58240489130435
13225,58.071875
13227,58.6640625
13229,67.296875
13231,56.932812500000004
13233,59.910044642857144
13235,58.54703947368421
13237,57.697228773584904
13239,60.343671875000005
13241,58.85860795454546
13243,60.49352678571429
13245,59.481855867346944
13247,57.662582236842105
13249,58.0736328125
13251,57.82114361702128
13253,66.29917763157896
13255,57.134750000000004
13257,60.2890625
13259,59.010801630434784
13261,58.74769021739131
13263,57.2290948275862
13265,58.00959821428571
13267,59.5804347826087
13269,57.70571933962265
13271,59.060169057377045
13273,60.09906250000001
13275,64.3260349025974
13277,60.499765624999995
13279,58.86176297169811
13281,58.567578125000004
13283,57.574353448275865
13285,57.02963627049181
13287,59.318028846153844
13289,58.00453725961539
13291,58.337890625
13293,57.241039540816324
13295,62.91379464285714
13297,57.70883290816327
13299,67.79105561023623
13301,57.89146341463415
13303,57.3554049744898
13305,66.13296875
13307,58.840792410714286
13309,58.698125000000005
13311,58.66064967105264
13313,62.972492732558145
13315,58.73780241935484
13317,58.796093750000004
13319,57.7091064453125
13321,60.262812499999995
16001,58.89831105491329
16003,48.91342941810345
16005,54.788500976562496
16007,51.683921967455625
16009,48.5794822080292
16011,55.37126885775863
16013,50.19484265734266
16015,51.11247625379939
16017,43.57876602564102
16019,52.48990536277602
16021,38.56232421875
16023,49.82225922131148
16025,49.92458100558659
16027,56.80890330188679
16029,52.083649744027305
16031,56.22752922661871
16033,47.847067775974025
16035,48.80365447274882
16037,44.888617673444976
16039,55.82944078947368
16041,53.794363839285715
16043,49.86224845201239
16045,54.111083984375
16047,58.1664875
16049,48.351309034907594
16051,54.95668545081968
16053,58.671435546874996
16055,47.27884402654867
16057,50.77547765544042
16059,45.10683365758755
16061,51.55269396551724
16063,55.75470982142858
16065,53.56731418918919
16067,57.10813268442623
16069,54.00542091836735
16071,54.99233247422681
16073,57.756727912044376
16075,54.5741847826087
16077,55.96145833333333
16079,44.58500774793388
16081,50.142405063291136
16083,58.81002103365385
16085,46.90528017241379
16087,50.66082128099174
17001,62.12502185314685
17003,64.31237980769231
17005,62.07515889830509
17007,55.765625
17009,61.27573702830189
17011,58.35862771739131
17013,62.42483016304348
17015,58.370743534482756
17017,61.08294719827586
17019,59.93511257763976
17021,61.358378232758625
17023,60.53930288461539
17025,62.134011130137
17027,62.52389705882353
17029,60.79322916666666
17031,56.793262340764336
17033,60.84218750000001
17035,61.19681818181819
17037,56.28786057692308
17039,60.242120535714285
17041,60.58951612903226
17043,56.52475754310345
17045,59.98391644021739
17047,61.548557692307696
17049,61.80960477941177
17051,62.018405963302754
17053,59.042735389610385
17055,62.715624999999996
17057,60.26422872340426
17059,62.238354952830186
17061,61.84815848214286
17063,58.220849609375
17065,62.27568359375
17067,61.73986311983471
17069,62.6410625
17071,60.63316761363637
17073,59.264140625
17075,58.43942522321428
17077,63.45872961956522
17079,61.43896484375
17081,62.42711397058824
17083,62.06111438679246
17085,58.745703125000006
17087,63.510477941176475
17089,56.16177201704546
17091,57.86934871495327
17093,57.29287109375
17095,59.55145919421488
17097,55.96934621710527
17099,58.043291440217395
17101,60.97469951923077
17103,57.29818860619469
17105,58.889090401785715
17107,60.621225247524755
17109,60.46457741477273
17111,55.562597656250006
17113,59.553046875
17115,60.843191964285715
17117,61.48477393617021
17119,62.20030980603449
17121,62.23500000000001
17123,58.96096082089552
17125,60.73809442934783
17127,64.14125
17129,60.81607142857143
17131,60.38291903409092
17133,63.64615778688525
17135,61.561439220183495
17137,61.1878125
17139,61.03419471153847
17141,56.880050000000004
17143,59.6140625
17145,63.00959821428572
17147,60.499804687499996
17149,61.97912946428571
17151,63.3121462264151
17153,64.30745967741936
17155,58.773545258620686
17157,63.61359375
17159,61.517463235294116
17161,60.234375
17163,62.96110951834863
17165,62.6630615234375
17167,61.11777052238806
17169,60.970156249999995
17171,61.564783653846156
17173,61.42604961832061
17175,59.02467105263158
17177,57.21222098214286
17179,59.99167158018868
17181,63.755393145161285
17183,59.211232517482514
17185,61.235546875000004
17187,59.94202769886363
17189,62.705948153409096
17191,62.148849431818185
17193,61.840990259740266
17195,58.79048165137615
17197,57.40203857421875
17199,63.05164366883117
17201,56.41610137195122
17203,59.23136160714286
18001,54.5984375
18003,54.03772977941176
18005,58.965178571428574
18007,57.41075487012987
18009,55.25890625
18011,56.57784090909092
18013,58.94375
18015,56.357077205882355
18017,55.6859375
18019,61.28054956896552
18021,59.442968750000006
18023,56.285721153846154
18025,61.583025568181824
18027,60.8065360915493
18029,58.10703125
18031,57.84120065789474
18033,53.15863839285714
18035,55.60022321428571
18037,61.383692781690144
18039,54.0275390625
18041,56.47203125
18043,61.61670673076923
18045,58.2553466796875
18047,57.08899147727273
18049,55.03411931818182
18051,61.17227618243244
18053,55.43274553571429
18055,59.982031250000006
18057,56.48415178571429
18059,56.78515625
18061,61.95024038461539
18063,57.34538810483871
18065,55.864955357142854
18067,55.741015625
18069,54.83323102678572
18071,60.00255335365854
18073,56.689775815217395
18075,55.01247767857143
18077,59.82057291666666
18079,59.397135416666664
18081,58.05551658163265
18083,60.80148897058824
18085,54.28769054878049
18087,53.22926136363636
18089,56.969566761363645
18091,55.70020380434782
18093,60.18636363636364
18095,56.095491071428576
18097,57.32544642857143
18099,54.74520246478873
18101,60.677455357142854
18103,55.30703125
18105,59.18552631578948
18107,57.370312500000004
18109,58.39821428571429
18111,57.33456730769231
18113,53.437901182432434
18115,58.86576704545455
18117,60.88891826923077
18119,59.1621875
18121,58.80495923913044
18123,62.18176185344828
18125,61.13641826923077
18127,56.322299107142854
18129,61.51060987903226
18131,55.89751420454546
18133,58.06778085443038
18135,55.030558035714286
18137,58.2233934859155
18139,56.849316406250004
18141,54.78229166666667
18143,60.602584134615384
18145,57.797265624999994
18147,62.10089651639344
18149,55.65059375
18151,52.51915625000001
18153,60.39608173076923
18155,59.297265624999994
18157,57.14143835616438
18159,55.9078125
18161,56.24508928571429
18163,61.43389423076923
18165,59.369460227272725
18167,59.93851902173913
18169,55.039326584507045
18171,58.13196022727273
18173,61.606026785714285
18175,60.57986778846154
18177,55.670136088709675
18179,54.791666666666664
18181,56.53203125
18183,54.092452830188684
19001,65.23735795454546
19003,65.61683238636364
19005,59.748074776785714
19007,65.71931818181818
19009,64.373828125
19011,63.99346590909091
19013,63.38909801136364
19015,65.06988636363637
19017,62.11164772727273
19019,62.64585597826087
19021,63.394318181818186
19023,62.780859375
19025,64.39264914772728
19027,64.33064630681818
19029,65.0908203125
19031,61.857670454545456
19033,61.94209872159092
19035,63.137630208333334
19037,60.83944805194805
19039,66.3112215909091
19041,63.130859375
19043,60.78665602189781
19045,60.17058593750001
19047,63.870396205357146
19049,65.78238636363636
19051,65.16912286931819
19053,66.45807883522728
19055,61.50098505434782
19057,61.323828125000006
19059,62.76001420454545
19061,60.25006067961166
19063,63.08004261363636
19065,61.19746900826446
19067,61.64626116071428
19069,62.76079545454546
19071,67.76689338235295
19073,65.0310546875
19075,63.660664062500004
19077,65.06164772727273
19079,64.12370383522727
19081,62.49644886363637
19083,63.82008167613637
19085,65.39227789256199
19087,62.86015625
19089,59.665503246753254
19091,63.84637276785714
19093,63.44502840909091
19095,64.6953125
19097,60.0458984375
19099,65.89375000000001
19101,64.33181818181819
19103,63.44669642857143
19105,61.61754261363637
19107,65.22968750000001
19109,63.15295758928571
19111,62.660674157303376
19113,63.066874999999996
19115,62.15170454545454
19117,66.42265625
19119,62.831534090909095
19121,66.00120738636363
19123,66.27590553977274
19125,66.58831676136364
19127,64.879150390625
19129,66.99453125
19131,60.60279017857143
19133,64.71512784090909
19135,66.25965909090908
19137,65.97819602272727
19139,61.88770380434784
19141,62.799658203125006
19143,62.453320312500004
19145,66.59870383522728
19147,63.402201704545455
19149,63.53059543918919
19151,63.87471590909091
19153,66.00617629716982
19155,65.86904965753425
19157,65.41207386363637
19159,66.03540482954546
19161,63.81001420454545
19163,60.4073046875
19165,64.44857954545455
19167,63.1396186440678
19169,65.02689985795455
19171,64.52796875
19173,65.87112926136363
19175,65.82798295454546
19177,64.221875
19179,65.66626420454546
19181,66.52199928977274
19183,63.79307528409092
19185,66.11418678977273
19187,64.391796875
19189,61.923721590909096
19191,59.730355113636364
19193,64.00625
19195,61.24659090909091
19197,63.29772727272728
20001,68.0443359375
20003,68.1522265625
20005,68.51461148648649
20007,72.6136580882353
20009,73.23685533216783
20011,67.74048295454546
20013,68.97862215909092
20015,70.469625
20017,70.36970274390245
20019,70.30223214285715
20021,68.27981178977274
20023,67.47190625
20025,73.65545258620689
20027,70.68159090909091
20029,70.98197115384616
20031,69.1830965909091
20033,73.16610576923078
20035,70.65448863636364
20037,67.87583451704546
20039,69.71763392857143
20041,71.03652644230769
20043,67.89141905737706
20045,68.51780821917808
20047,73.03328125
20049,70.01689189189189
20051,73.19685096153847
20053,72.46270926339285
20055,71.75257056451613
20057,72.91007543103449
20059,68.43052884615385
20061,70.5679939516129
20063,71.07225825471698
20065,71.48570679530202
20067,70.97286931818182
20069,72.47000655594405
20071,68.44744318181819
20073,70.00081250000001
20075,69.34589843750001
20077,71.87584134615385
20079,71.13287259615385
20081,71.8171875
20083,73.03484375
20085,69.80477350917431
20087,68.75016163793104
20089,70.93785714285715
20091,66.64680397727274
20093,70.40063920454546
20095,71.9498046875
20097,72.77632211538462
20099,68.53126644736842
20101,71.6163429054054
20103,67.5557528409091
20105,72.51657366071429
20107,67.54408735795455
20109,69.59118514150944
20111,70.0982730263158
20113,71.51660839160839
20115,70.77230846774194
20117,70.1244110576923
20119,73.23193837412587
20121,67.08220663265307
20123,71.93616071428572
20125,69.41956449468086
20127,70.30138221153847
20129,70.0015625
20131,69.64007102272728
20133,68.1846590909091
20135,72.756640625
20137,70.54682692307692
20139,69.51410123966943
20141,72.50009833916084
20143,71.43422475961539
20145,73.2918465909091
20147,71.19348557692308
20149,70.2504105839416
20151,72.50901442307692
20153,68.50871093750001
20155,72.168046875
20157,70.68106971153847
20159,72.47040070564516
20161,70.45857054455446
20163,72.40194256756757
20165,73.41875
20167,73.34158653846154
20169,71.76739783653846
20171,70.69765625
20173,71.27181528662422
20175,72.24431818181819
20177,69.95386029411765
20179,70.2603256118881
20181,67.66337890625
20183,71.21177455357143
20185,72.90032018442623
20187,69.89270833333333
20189,71.04786931818182
20191,71.38957386363637
20193,68.84215198863636
20195,72.27841517857142
20197,70.1453125
20199,68.214453125
20201,70.41302455357143
20203,69.51967975206612
20205,69.219375
20207,69.05075000000001
20209,66.60468750000001
21001,65.02350961538461
21003,66.01556490384615
21005,62.0111328125
21007,64.6000390625
21009,65.4416796875
21011,59.0312890625
21013,64.93207386363638
21015,58.39711538461539
21017,59.343252840909095
21019,58.788521634615385
21021,62.65989583333334
21023,57.775735294117645
21025,62.3965625
21027,62.93475215517242
21029,62.97571331521739
21031,64.64057692307692
21033,63.18399174528302
21035,65.3578637295082
21037,57.992562500000005
21039,64.97304687500001
21041,60.165909090909096
21043,58.1439453125
21045,63.69288712686568
21047,64.20185810810811
21049,60.1025
21051,63.66754464285714
21053,65.92625000000001
21055,62.7682650862069
21057,66.28370535714286
21059,62.605273437499996
21061,64.6514375
21063,59.072656249999994
21065,61.21262335526316
21067,60.33691860465117
21069,58.03772321428572
21071,63.40040983606558
21073,61.030897177419355
21075,65.58717105263158
21077,59.54595588235294
21079,62.16245535714285
21081,58.97944711538462
21083,65.24550781250001
21085,63.82433894230769
21087,64.73247767857143
21089,57.630630896226414
21091,62.65987903225806
21093,63.24545454545455
21095,64.4868206521739
21097,58.960742187499996
21099,64.450390625
21101,61.822324486301376
21103,60.64321808510639
21105,65.38741554054054
21107,62.918015813253014
21109,61.91068181818182
21111,62.335987903225806
21113,61.3265625
21115,61.4472265625
21117,58.06376201923077
21119,63.81551136363637
21121,64.70341631355933
21123,63.6937109375
21125,63.63678977272727
21127,60.24139423076923
21129,61.628369140625004
21131,64.15685483870968
21133,64.811328125
21135,57.22025
21137,62.76737132352942
21139,63.77306818181818
21141,65.1953125
21143,63.92505040322581
21145,64.57245065789475
21147,65.16193181818181
21149,62.823889802631584
21151,61.449431818181814
21153,61.62425426136363
21155,63.68822115384615
21157,64.76708984375
21159,62.175000000000004
21161,57.49170673076924
21163,62.51831781914894
21165,59.48629032258064
21167,62.243256578947374
21169,65.33483664772729
21171,66.21492346938776
21173,59.459843750000005
21175,60.01895491803279
21177,63.897656250000004
21179,63.314111328125
21181,58.576806640625
21183,63.62865691489362
21185,61.26171875
21187,59.8890625
21189,62.53694556451613
21191,58.47412790697675
21193,64.00014740566037
21195,63.86634004237288
21197,60.39520089285714
21199,64.20731670673078
21201,58.1703125
21203,62.53840625
21205,58.3859375
21207,65.23361191860467
21209,59.91615691489362
21211,61.53983050847457
21213,65.71803977272727
21215,62.557291666666664
21217,64.20966569767442
21219,64.76473214285714
21221,64.47280745967743
21223,60.385697115384616
21225,62.00061910377359
21227,65.34774305555555
21229,63.06467391304348
21231,65.40078125000001
21233,62.16147959183673
21235,65.11638392857144
21237,60.73611607142857
21239,61.226724137931036
22001,68.90673828125
22003,69.372078125
22005,71.7108648255814
22007,71.646875
22009,70.97006643700787
22011,68.88708007812501
22013,66.62212837837838
22015,64.5203515625
22017,64.47064208984375
22019,68.11608113354038
22021,68.81471185064936
22023,67.40728462837838
22025,70.00053125000001
22027,64.93606770833334
22029,70.444140625
22031,66.59012451171876
22033,71.66674440298507
22035,65.6339247881356
22037,71.01147388059702
22039,70.04447115384616
22041,68.23982676630435
22043,70.24434442934783
22045,70.16613328313252
22047,71.5773185483871
22049,67.56114710365854
22051,71.45156250000001
22053,68.31741071428571
22055,69.70378289473685
22057,71.6707412347561
22059,70.13498355263158
22061,66.24964488636364
22063,71.47128507653062
22065,66.21047207446809
22067,66.28261718750001
22069,69.14998337765958
22071,71.12853618421053
22073,67.35871803977273
22075,71.59017693014707
22077,71.37291666666667
22079,70.546785013089
22081,67.367626953125
22083,67.33437500000001
22085,68.5831318430657
22087,71.05301011029412
22089,71.4982536764706
22091,70.635875
22093,71.64296875
22095,71.44042119565218
22097,70.56413631889764
22099,70.97749191810345
22101,70.694873046875
22103,70.51687729779412
22105,70.65166754201681
22107,68.08671875
22109,71.36824448529413
22111,65.97871250000001
22113,68.25037534916201
22115,69.47015058290155
22117,69.47717391304349
22119,64.82628997093023
22121,71.7198125
22123,65.97181603773586
22125,71.15647321428573
22127,69.06441566780822
23001,38.86084558823529
23003,30.599753011411664
23005,39.507904411764706
23007,31.2959375
23009,39.60967741935484
23011,38.950346123417724
23013,39.534151785714286
23015,39.78859186746988
23017,34.1979996565934
23019,37.29935170178282
23021,32.65335823976222
23023,39.885331632653056
23025,31.962213282361308
23027,38.97291259765625
23029,39.8203901187905
23031,40.0771484375
24001,51.5078125
24003,51.00002520161291
24005,49.29305366847826
24009,51.5453125
24011,52.105357142857144
24013,48.365234375
24015,49.799609375
24017,51.44159628378378
24019,52.92809065934066
24021,49.04306735436894
24023,48.667578125
24025,49.549388586956525
24027,49.29326923076923
24029,51.121875
24031,49.40243275316456
24033,50.79529138513514
24035,51.552868852459014
24037,52.0146875
24039,54.361595394736845
24041,51.97692587209303
24043,50.248161764705884
24045,53.728042763157895
24047,54.5889453125
24510,50.355889423076924
25001,44.72573529411765
25003,37.666105769230775
25005,44.65915421195652
25007,45.159151785714286
25009,42.17413974719101
25011,38.97265625
25013,40.59011948529412
25015,40.012845203488375
25017,41.90641983695652
25019,45.90078125
25021,43.36103078358209
25023,44.542996651785714
25025,43.11640625
25027,40.10795784883721
26001,46.094428790983606
26003,47.77127403846154
26005,53.78973721590909
26007,46.37523777173914
26009,50.88674568965518
26011,48.9425
26013,45.777013221153844
26015,52.67123579545455
26017,50.54516267123287
26019,51.658014112903224
26021,55.09793198529412
26023,52.55506036931819
26025,52.433565848214286
26027,53.92311422413793
26029,51.042734375
26031,49.225558035714286
26033,47.09715401785714
26035,49.86001420454545
26037,52.28451704545455
26039,48.217187499999994
26041,48.879687499999996
26043,47.46482077205882
26045,52.323095703125006
26047,50.20612664473684
26049,51.331534090909095
26051,49.91147017045455
26053,46.52313795336788
26055,51.3448275862069
26057,51.92240767045455
26059,52.02055165816327
26061,46.469684008379886
26063,48.442627640845075
26065,52.025937500000005
26067,52.43849431818182
26069,47.30575284090909
26071,46.12164324162679
26073,51.11832386363636
26075,52.01256975446429
26077,53.06258877840909
26079,49.883031542056074
26081,52.68828125
26083,45.079243607954545
26085,51.10259271978022
26087,49.995856584821425
26089,51.90153125
26091,52.902414772727276
26093,51.71385012135922
26095,47.841228243670884
26097,48.729875
26099,50.86640625
26101,51.696768465909095
26103,46.43485054347826
26105,52.023945312500004
26107,51.033252427184465
26109,49.316700819672135
26111,51.1983045212766
26113,49.53820564516129
26115,53.44110991379311
26117,51.78084590517241
26119,47.301025390625
26121,53.07265625
26123,51.78641258445946
26125,50.8353125
26127,52.15185855263158
26129,47.572900390625
26131,46.938964435146445
26133,50.04097782258065
26135,46.698046875
26137,48.13295784883721
26139,53.60752840909091
26141,47.122121710526315
26143,48.63176510989011
26145,51.67502200704226
26147,49.96207735655738
26149,53.34576896067416
26151,48.95435907643312
26153,48.550889653110055
26155,51.96954900568182
26157,50.10935167910448
26159,54.13523596938776
26161,52.12029854910714
26163,52.15573948019802
26165,50.166845703125006
27001,50.91761900436047
27003,56.73871527777778
27005,52.22161361524164
27007,48.66122636554622
27009,55.44578887195122
27011,59.147343750000005
27013,62.06891622340426
27015,62.38484375
27017,50.763175675675676
27019,59.180234375000005
27021,51.23432352941177
27023,60.36006307339449
27025,55.42509889240506
27027,53.54100961538462
27029,50.1955965909091
27031,41.54140625
27033,62.34154094827586
27035,52.430229591836735
27037,58.63318101415094
27039,59.096354166666664
27041,55.68179086538461
