GEOID,tmax
01001,43.08750534057617
01003,43.01259994506836
01005,44.88008117675781
01007,40.72780990600586
01009,39.387779235839844
01011,43.551483154296875
01013,44.21744918823242
01015,40.23141860961914
01017,41.06197738647461
01019,41.25352478027344
01021,41.58050537109375
01023,41.19065856933594
01025,40.17067337036133
01027,40.27250289916992
01029,40.02024841308594
01031,45.986183166503906
01033,42.61608123779297
01035,44.29662322998047
01037,41.907466888427734
01039,45.7363166809082
01041,44.66957473754883
01043,39.788997650146484
01045,46.38059616088867
01047,41.884239196777344
01049,40.52557373046875
01051,43.229583740234375
01053,44.00028610229492
01055,39.784088134765625
01057,44.13248062133789
01059,42.51179122924805
01061,46.8967170715332
01063,41.737064361572266
01065,40.39635467529297
01067,46.698848724365234
01069,47.89195251464844
01071,41.530582427978516
01073,40.15988540649414
01075,44.79893493652344
01077,42.41437911987305
01079,41.813392639160156
01081,42.130043029785156
01083,41.26189422607422
01085,43.82272720336914
01087,42.8664436340332
01089,40.4976692199707
01091,39.32966995239258
01093,43.643089294433594
01095,40.098602294921875
01097,41.51333999633789
01099,42.09644317626953
01101,44.228843688964844
01103,40.41583251953125
01105,40.46138000488281
01107,44.32185363769531
01109,44.53666305541992
01111,40.061649322509766
01113,44.26070022583008
01115,39.59503173828125
01117,40.32371520996094
01119,41.65194320678711
01121,40.649864196777344
01123,41.900001525878906
01125,42.59225082397461
01127,42.06747817993164
01129,41.07414245605469
01131,41.363014221191406
01133,41.703311920166016
04001,42.24894332885742
04003,54.523101806640625
04005,46.01239013671875
04007,56.55806350708008
04009,54.288082122802734
04011,52.968421936035156
04012,66.11450958251953
04013,67.96390533447266
04015,56.590030670166016
04017,41.54539489746094
04019,67.34624481201172
04021,64.30052185058594
04023,60.82105255126953
04025,57.580570220947266
04027,68.54255676269531
05001,45.7125244140625
05003,41.84712219238281
05005,51.43047332763672
05007,49.81690216064453
05009,49.73125076293945
05011,46.92509460449219
05013,50.9735221862793
05015,49.00944519042969
05017,42.33759307861328
05019,53.202598571777344
05021,44.877540588378906
05023,50.55317687988281
05025,48.93889236450195
05027,52.19460678100586
05029,52.408294677734375
05031,43.9262580871582
05033,50.17507553100586
05035,46.04810333251953
05037,45.631797790527344
05039,52.01858139038086
05041,44.14418411254883
05043,44.3311882019043
05045,51.641571044921875
05047,48.89238739013672
05049,50.76812744140625
05051,52.1883544921875
05053,51.126583099365234
05055,43.838993072509766
05057,52.0195198059082
05059,52.88117599487305
05061,52.13845443725586
05063,48.26979446411133
05065,50.482872009277344
05067,46.01853561401367
05069,48.28316879272461
05071,48.000003814697266
05073,52.84064483642578
05075,45.43692398071289
05077,46.451194763183594
05079,46.26278305053711
05081,53.35836410522461
05083,50.2046012878418
05085,49.00363540649414
05087,47.43471908569336
05089,51.132049560546875
05091,53.08210754394531
05093,44.27137756347656
05095,46.40168380737305
05097,51.553382873535156
05099,52.19951248168945
05101,46.98305130004883
05103,52.43018341064453
05105,52.2993049621582
05107,45.45768737792969
05109,51.48982620239258
05111,44.64165115356445
05113,51.568695068359375
05115,49.91408920288086
05117,47.93018341064453
05119,50.7601203918457
05121,46.73300552368164
05123,46.506919860839844
05125,51.471038818359375
05127,51.84482192993164
05129,49.14352798461914
05131,52.01935958862305
05133,53.43244171142578
05135,48.19532012939453
05137,50.46761703491211
05139,49.702327728271484
05141,50.295005798339844
05143,48.913909912109375
05145,49.43348693847656
05147,46.824344635009766
05149,51.37101745605469
06001,62.143184661865234
06003,48.416439056396484
06005,56.40825271606445
06007,52.84832763671875
06009,57.984779357910156
06011,55.00178146362305
06013,62.20679473876953
06015,52.23879623413086
06017,53.790016174316406
06019,54.75088882446289
06021,52.19277572631836
06023,53.22129821777344
06025,69.33849334716797
06027,51.77431106567383
06029,58.52605438232422
06031,59.976707458496094
06033,51.80580520629883
06035,46.81764221191406
06037,64.10759735107422
06039,55.16640853881836
06041,60.4194221496582
06043,55.441036224365234
06045,51.82232666015625
06047,58.03273391723633
06049,43.45067596435547
06051,46.72064208984375
06053,64.40213012695312
06055,59.42801284790039
06057,50.9935417175293
06059,71.58216094970703
06061,52.03219223022461
06063,46.79910659790039
06065,66.00457000732422
06067,57.996395111083984
06069,62.82554244995117
06071,60.05451965332031
06073,68.57766723632812
06075,61.63407897949219
06077,60.803043365478516
06079,65.62226867675781
06081,62.323001861572266
06083,67.03272247314453
06085,61.083492279052734
06087,62.689292907714844
06089,46.53528594970703
06091,48.931949615478516
06093,46.029396057128906
06095,60.69545364379883
06097,59.145267486572266
06099,58.389808654785156
06101,55.817787170410156
06103,49.82113265991211
06105,47.09440994262695
06107,53.48539733886719
06109,52.85890197753906
06111,64.16848754882812
06113,58.16810607910156
06115,54.18328094482422
08001,52.53473663330078
08003,37.085567474365234
08005,53.95303726196289
08007,41.80441665649414
08009,49.64316940307617
08011,46.68474197387695
08013,47.03844451904297
08014,53.01324462890625
08015,37.886260986328125
08017,54.86151123046875
08019,37.96413040161133
08021,39.033660888671875
08023,41.95361328125
08025,47.197776794433594
08027,41.22361755371094
08029,35.218257904052734
08031,54.06414031982422
08033,40.83350372314453
08035,52.391788482666016
08037,32.19696044921875
08039,53.282108306884766
08041,50.89799880981445
08043,44.453125
08045,35.98779296875
08047,41.78683090209961
08049,29.993057250976562
08051,29.70772933959961
08053,38.33304214477539
08055,47.455081939697266
08057,30.708724975585938
08059,49.63594436645508
08061,50.506561279296875
08063,56.899478912353516
08065,37.07545471191406
08067,39.885475158691406
08069,43.753623962402344
08071,48.74009323120117
08073,52.17375946044922
08075,50.59230422973633
08077,36.83313751220703
08079,41.00260543823242
08081,31.384782791137695
08083,38.53936767578125
08085,36.644832611083984
08087,49.629730224609375
08089,46.75513458251953
08091,35.32394027709961
08093,41.16987228393555
08095,53.35335159301758
08097,33.660587310791016
08099,49.550716400146484
08101,50.307376861572266
08103,32.31574630737305
08105,36.24873733520508
08107,31.253671646118164
08109,32.10390090942383
08111,40.04822540283203
08113,40.33860397338867
08115,52.34058380126953
08117,33.4899787902832
08119,42.4769401550293
08121,52.17361831665039
08123,49.706825256347656
08125,55.571956634521484
09001,41.00729751586914
09003,38.147491455078125
09005,35.4358024597168
09007,39.94743347167969
09009,40.21368408203125
09011,40.40330505371094
09013,37.505062103271484
09015,38.75115966796875
10001,46.12651062011719
10003,44.0234375
10005,48.4537239074707
11001,48.417381286621094
12001,62.247684478759766
12003,58.40818786621094
12005,49.38059997558594
12007,61.681888580322266
12009,66.91580200195312
12011,74.05947875976562
12013,49.737850189208984
12015,70.94964599609375
12017,62.5694465637207
12019,63.213748931884766
12021,71.75102233886719
12023,57.1106071472168
12027,69.69950866699219
12029,60.72179412841797
12031,62.507591247558594
12033,45.20348358154297
12035,64.3703384399414
12037,53.66645812988281
12039,51.82200622558594
12041,60.4940299987793
12043,70.00109100341797
12045,51.14063262939453
12047,54.02866744995117
12049,67.702392578125
12051,70.28218841552734
12053,62.39356994628906
12055,68.95970916748047
12057,64.51057434082031
12059,47.37083053588867
12061,69.60366821289062
12063,48.921077728271484
12065,54.067440032958984
12067,58.2321662902832
12069,62.936458587646484
12071,71.06661224365234
12073,53.45363235473633
12075,62.28872299194336
12077,51.727203369140625
12079,54.11923599243164
12081,66.5204086303711
12083,63.12980651855469
12085,72.29949188232422
12086,76.51114654541016
12087,74.8687515258789
12089,60.20232391357422
12091,47.43179702758789
12093,69.72562408447266
12095,64.19398498535156
12097,66.304931640625
12099,71.72195434570312
12101,62.67908477783203
12103,63.615596771240234
12105,65.3529052734375
12107,63.94176483154297
12109,65.47444915771484
12111,71.7115249633789
12113,46.276161193847656
12115,68.32452392578125
12117,64.07954406738281
12119,62.33234405517578
12121,56.56011962890625
12123,57.760189056396484
12125,59.7880859375
12127,64.13525390625
12129,54.790775299072266
12131,47.818275451660156
12133,48.06305694580078
13001,51.01519775390625
13003,50.20960998535156
13005,51.2432746887207
13007,49.0103874206543
13009,51.81840896606445
13011,54.14131164550781
13013,51.856327056884766
13015,42.6831169128418
13017,49.77597427368164
13019,49.32091522216797
13021,52.111183166503906
13023,53.55418395996094
13025,55.59029006958008
13027,50.582679748535156
13029,53.36404037475586
13031,52.34739685058594
13033,51.633514404296875
13035,48.053890228271484
13037,48.24287414550781
13039,59.524200439453125
13043,51.563419342041016
13045,40.30790328979492
13047,44.959251403808594
13049,57.006980895996094
13051,54.8564567565918
13053,45.838191986083984
13055,42.41225051879883
13057,44.33816909790039
13059,52.8268928527832
13061,46.904327392578125
13063,44.49844741821289
13065,52.5612907409668
13067,43.10487365722656
13069,49.771461486816406
13071,48.811222076416016
13073,50.062049865722656
13075,49.19928741455078
13077,41.51908874511719
13079,49.94948196411133
13081,50.96855545043945
13083,43.209381103515625
13085,47.37031173706055
13087,50.63804626464844
13089,46.10573196411133
13091,51.96476364135742
13093,51.90140151977539
13095,48.991661071777344
13097,41.58920669555664
13099,48.26787567138672
13101,52.71350860595703
13103,53.1878776550293
13105,51.053855895996094
13107,51.80036544799805
13109,51.179866790771484
13111,43.27370071411133
13113,43.14711380004883
13115,42.332115173339844
13117,48.35433578491211
13119,53.75302505493164
13121,43.888389587402344
13123,42.9555778503418
13125,50.5870246887207
13127,58.19412612915039
13129,43.471778869628906
13131,50.77013397216797
13133,51.453407287597656
13135,48.82130432128906
13137,52.2432746887207
13139,52.02766418457031
13141,50.961673736572266
13143,40.420616149902344
13145,42.979942321777344
13147,52.62274932861328
13149,40.41967010498047
13151,46.2218132019043
13153,53.29145050048828
13155,49.34332275390625
13157,53.2115592956543
13159,49.9493408203125
13161,50.17451477050781
13163,51.16468048095703
13165,52.252777099609375
13167,51.81601333618164
13169,51.32749938964844
13171,46.623435974121094
13173,50.34980392456055
13175,52.27749252319336
13177,49.63430404663086
13179,53.70213317871094
13181,49.68098449707031
13183,52.50448989868164
13185,50.94622802734375
13187,48.32942199707031
13189,49.82215118408203
13191,56.57078170776367
13193,50.703392028808594
13195,52.666255950927734
13197,46.846099853515625
13199,42.58598709106445
13201,49.19614028930664
13205,49.20407485961914
13207,49.04234313964844
13209,50.71297836303711
13211,51.367130279541016
13213,43.64763641357422
13215,44.850929260253906
13217,49.134613037109375
13219,52.25665283203125
13221,51.525962829589844
13223,41.57678985595703
13225,52.06306076049805
13227,43.89252853393555
13229,53.1740608215332
13231,44.41553497314453
13233,41.784610748291016
13235,53.07228469848633
13237,51.14347457885742
13239,46.07981491088867
13241,50.50883865356445
13243,47.191463470458984
13245,50.76435852050781
13247,47.91282653808594
13249,48.724266052246094
13251,52.53435516357422
13253,49.77694320678711
13255,45.14070129394531
13257,53.69843673706055
13259,46.343929290771484
13261,49.660282135009766
13263,45.14546585083008
13265,50.357337951660156
13267,50.65629959106445
13269,48.069854736328125
13271,50.46385955810547
13273,48.53116989135742
13275,50.5285530090332
13277,48.98068618774414
13279,50.669063568115234
13281,47.885101318359375
13283,51.42873764038086
13285,41.40568161010742
13287,49.76323699951172
13289,53.43000030517578
13291,46.1030387878418
13293,46.0672721862793
13295,43.57162857055664
13297,50.63223648071289
13299,53.56949234008789
13301,50.07489776611328
13303,51.43647384643555
13305,53.13816452026367
13307,47.690799713134766
13309,50.93488311767578
13311,50.44874954223633
13313,44.4162483215332
13315,51.23018264770508
13317,49.88561248779297
13319,52.748504638671875
13321,49.25543212890625
16001,41.080047607421875
16003,32.744789123535156
16005,35.05238723754883
16007,34.723445892333984
16009,44.0455322265625
16011,33.37628173828125
16013,32.54290008544922
16015,34.28135299682617
16017,38.968284606933594
16019,33.69438171386719
16021,35.89204025268555
16023,28.27826499938965
16025,30.465576171875
16027,42.6597900390625
16029,35.46595764160156
16031,38.87818145751953
16033,28.809696197509766
16035,37.66112518310547
16037,31.325218200683594
16039,34.82249069213867
16041,33.306697845458984
16043,30.56598472595215
16045,39.01152801513672
16047,33.7321891784668
16049,36.93721389770508
16051,27.691650390625
16053,39.63225555419922
16055,45.335906982421875
16057,42.92817306518555
16059,31.111303329467773
16061,41.416297912597656
16063,35.186153411865234
16065,30.84112548828125
16067,37.79258346557617
16069,44.35604476928711
16071,33.14996337890625
16073,41.95808410644531
16075,42.59933090209961
16077,35.81064224243164
16079,36.647701263427734
16081,31.108144760131836
16083,40.257606506347656
16085,33.05805587768555
16087,34.88185501098633
17001,47.37629699707031
17003,44.90500259399414
17005,47.61208724975586
17007,34.500160217285156
17009,46.16216278076172
17011,36.20443344116211
17013,51.13126754760742
17015,36.028038024902344
17017,45.88483810424805
17019,41.68110275268555
17021,46.20891189575195
17023,43.74861145019531
17025,45.48666000366211
17027,47.903778076171875
17029,44.46623229980469
17031,38.45436096191406
17033,42.996517181396484
17035,44.8094367980957
17037,34.4167366027832
17039,42.33503341674805
17041,43.60504913330078
17043,37.51262283325195
17045,42.75481414794922
17047,44.80643081665039
17049,45.37984848022461
17051,46.440670013427734
17053,39.645503997802734
17055,45.99483871459961
17057,41.94849395751953
17059,44.47201156616211
17061,50.01935577392578
17063,36.56465530395508
17065,45.95282745361328
17067,44.64500427246094
17069,43.28178024291992
17071,40.887420654296875
17073,37.71025466918945
17075,38.90837097167969
17077,46.684288024902344
17079,44.319190979003906
17081,46.453147888183594
17083,51.27195739746094
17085,35.675567626953125
17087,43.85561752319336
17089,35.97251510620117
17091,37.66777801513672
17093,35.94903564453125
17095,38.51201248168945
17097,37.585636138916016
17099,35.17706298828125
17101,42.84019470214844
17103,34.640140533447266
17105,38.371253967285156
17107,43.79135513305664
17109,41.92249298095703
17111,35.375274658203125
17113,40.388126373291016
17115,44.2640495300293
17117,48.58180618286133
17119,50.01116943359375
17121,46.13181686401367
17123,38.04328155517578
17125,44.16335678100586
17127,43.528236389160156
17129,44.82952117919922
17131,39.26793670654297
17133,53.45896911621094
17135,47.202144622802734
17137,47.232810974121094
17139,44.46677780151367
17141,35.22405242919922
17143,40.11839294433594
17145,47.59453201293945
17147,42.9161376953125
17149,48.4007682800293
17151,43.10300827026367
17153,44.43516159057617
17155,36.799129486083984
17157,50.50244140625
17159,44.26822280883789
17161,38.821067810058594
17163,51.111244201660156
17165,44.527408599853516
17167,45.855918884277344
17169,44.60002517700195
17171,48.34075927734375
17173,45.42277526855469
17175,38.07731246948242
17177,34.99916458129883
17179,41.727867126464844
17181,44.95037078857422
17183,40.96799087524414
17185,43.76752853393555
17187,39.370967864990234
17189,47.82696533203125
17191,45.92348861694336
17193,45.43149185180664
17195,36.870609283447266
17197,37.155967712402344
17199,44.76557540893555
17201,35.02204513549805
17203,39.29148864746094
18001,38.467620849609375
18003,37.91343688964844
18005,40.09031677246094
18007,38.40567398071289
18009,40.39244079589844
18011,39.975379943847656
18013,39.947967529296875
18015,38.726192474365234
18017,38.439605712890625
18019,39.58205032348633
18021,41.485069274902344
18023,39.22055435180664
18025,39.7086067199707
18027,41.437644958496094
18029,36.57075119018555
18031,38.25334167480469
18033,35.32108688354492
18035,40.421958923339844
18037,40.45136260986328
18039,36.167823791503906
18041,37.454490661621094
18043,39.63350296020508
18045,40.53365707397461
18047,36.67103958129883
18049,37.90001678466797
18051,42.85767364501953
18053,40.73489761352539
18055,40.87847900390625
18057,40.92368698120117
18059,40.48242950439453
18061,39.75907516479492
18063,40.472599029541016
18065,39.200252532958984
18067,39.43442916870117
18069,39.956077575683594
18071,40.087974548339844
18073,37.79606246948242
18075,38.7197151184082
18077,38.55794143676758
18079,39.133724212646484
18081,40.315921783447266
18083,42.17802429199219
18085,37.783203125
18087,35.080711364746094
18089,37.690399169921875
18091,37.47027587890625
18093,40.14253234863281
18095,41.115966796875
18097,40.931251525878906
18099,37.34280776977539
18101,40.704654693603516
18103,39.06428909301758
18105,39.9969367980957
18107,39.973411560058594
18109,40.84453201293945
18111,37.96328353881836
18113,36.44365692138672
18115,37.06138229370117
18117,40.014923095703125
18119,40.963321685791016
18121,41.16227722167969
18123,39.41996765136719
18125,41.59086227416992
18127,37.50084686279297
18129,44.021907806396484
18131,37.867469787597656
18133,40.602577209472656
18135,37.62731170654297
18137,37.21144485473633
18139,38.66977310180664
18141,36.91842269897461
18143,39.6910400390625
18145,40.01752853393555
18147,40.3281135559082
18149,37.64834213256836
18151,33.42593765258789
18153,42.17367935180664
18155,37.42451095581055
18157,39.25386428833008
18159,40.05972671508789
18161,36.18476486206055
18163,42.67906951904297
18165,41.88933181762695
18167,42.38319396972656
18169,39.62935256958008
18171,39.77397537231445
18173,41.410377502441406
18175,39.5974235534668
18177,36.989410400390625
18179,39.73600387573242
18181,38.229095458984375
18183,38.4514045715332
19001,45.30568313598633
19003,45.85401153564453
19005,37.218238830566406
19007,44.99714660644531
19009,46.33349609375
19011,36.400028228759766
19013,38.00029373168945
19015,46.89923858642578
19017,38.71333694458008
19019,35.697998046875
19021,47.259483337402344
19023,41.090087890625
19025,49.74154281616211
19027,48.98340606689453
19029,45.35646057128906
19031,36.737979888916016
19033,44.4541015625
19035,47.149688720703125
19037,39.31149673461914
19039,47.51461410522461
19041,45.79059982299805
19043,36.44426345825195
19045,37.741851806640625
19047,48.931453704833984
19049,48.08014678955078
19051,44.084739685058594
19053,48.066104888916016
19055,35.56532287597656
19057,41.23357009887695
19059,43.85988235473633
19061,35.42856979370117
19063,43.365909576416016
19065,36.420955657958984
19067,42.583641052246094
19069,42.90031814575195
19071,50.712677001953125
19073,49.12492752075195
19075,39.44497299194336
19077,47.16592788696289
19079,44.23243713378906
19081,45.09420394897461
19083,41.645076751708984
19085,48.207088470458984
19087,41.8965950012207
19089,39.803592681884766
19091,47.05690002441406
19093,48.29351043701172
19095,38.9280891418457
19097,36.603694915771484
19099,43.61979675292969
19101,41.77490234375
19103,37.25278091430664
19105,36.529842376708984
19107,41.48607635498047
19109,44.682533264160156
19111,43.974456787109375
19113,35.78925323486328
19115,40.63125991821289
19117,46.33831787109375
19119,44.367862701416016
19121,46.953330993652344
19123,43.73960876464844
19125,45.65772247314453
19127,41.13850021362305
19129,48.8577995300293
19131,42.94508361816406
19133,48.017059326171875
19135,44.978355407714844
19137,46.68993377685547
19139,38.51050567626953
19141,45.474952697753906
19143,43.465232849121094
19145,48.56690216064453
19147,45.20201110839844
19149,45.56709289550781
19151,47.717987060546875
19153,46.14460372924805
19155,47.074241638183594
19157,41.02145004272461
19159,47.86837387084961
19161,48.961692810058594
19163,38.20600128173828
19165,47.02782440185547
19167,44.90320587158203
19169,43.77141189575195
19171,38.954307556152344
19173,47.42412567138672
19175,46.507171630859375
19177,43.52081298828125
19179,43.40205001831055
19181,47.20280075073242
19183,40.19548034667969
19185,45.95663070678711
19187,47.949100494384766
19189,44.04777908325195
19191,38.43169021606445
19193,47.22265625
19195,44.2497673034668
19197,44.63389587402344
20001,51.96979904174805
20003,52.659725189208984
20005,55.7573356628418
20007,57.952754974365234
20009,56.31519317626953
20011,51.439453125
20013,55.206321716308594
20015,53.702842712402344
20017,53.609432220458984
20019,53.27431869506836
20021,51.39226531982422
20023,58.891868591308594
20025,58.27432632446289
20027,56.16143798828125
20029,56.57145309448242
20031,53.96083068847656
20033,57.93120574951172
20035,54.44282150268555
20037,51.01004409790039
20039,59.22272491455078
20041,56.28727722167969
20043,54.75790786743164
20045,55.48329162597656
20047,56.05500030517578
20049,52.798213958740234
20051,58.3145866394043
20053,57.42761993408203
20055,57.98969268798828
20057,57.123878479003906
20059,53.951175689697266
20061,55.738037109375
20063,58.22589874267578
20065,58.908592224121094
20067,55.33195877075195
20069,57.07261276245117
20071,55.81108093261719
20073,53.66318130493164
20075,54.2451171875
20077,56.20106506347656
20079,55.883602142333984
20081,55.988162994384766
20083,57.97097396850586
20085,55.84385299682617
20087,56.27355194091797
20089,56.79974365234375
20091,54.43019104003906
20093,56.7044563293457
20095,57.2149658203125
20097,56.302974700927734
20099,52.278141021728516
20101,58.3825798034668
20103,56.02260971069336
20105,58.15577697753906
20107,52.731101989746094
20109,59.36933898925781
20111,54.938697814941406
20113,57.15871047973633
20115,54.57185363769531
20117,54.584049224853516
20119,57.560546875
20121,53.43756103515625
20123,57.962764739990234
20125,52.871910095214844
20127,54.41511535644531
20129,53.94453048706055
20131,55.083736419677734
20133,51.79460144042969
20135,57.92594528198242
20137,58.44169235229492
20139,55.040706634521484
20141,58.25233840942383
20143,57.28395080566406
20145,56.01296615600586
20147,58.51069259643555
20149,55.22854232788086
20151,56.536582946777344
20153,59.33018112182617
20155,57.58613204956055
20157,55.776187896728516
20159,57.282318115234375
20161,55.71187973022461
20163,58.89305877685547
20165,57.10401153564453
20167,57.730140686035156
20169,57.85948181152344
20171,59.23649978637695
20173,55.745819091796875
20175,56.020347595214844
20177,56.65193557739258
20179,58.33955383300781
20181,59.25550079345703
20183,57.55693435668945
20185,55.68648147583008
20187,53.59846878051758
20189,55.26856994628906
20191,55.58695602416992
20193,59.107994079589844
20195,58.02804183959961
20197,55.312843322753906
20199,58.417179107666016
20201,54.59627914428711
20203,58.130069732666016
20205,52.702423095703125
20207,53.195091247558594
20209,55.82005310058594
21001,37.40497589111328
21003,39.723388671875
21005,37.763427734375
21007,44.033016204833984
21009,38.34001159667969
21011,36.5462760925293
21013,40.673397064208984
21015,35.96183776855469
21017,35.776222229003906
21019,38.529056549072266
21021,36.97923278808594
21023,34.31824493408203
21025,44.13584518432617
21027,39.59809494018555
21029,39.254913330078125
21031,40.52976989746094
21033,42.75323486328125
21035,40.880409240722656
21037,35.04615020751953
21039,43.384254455566406
21041,38.31238555908203
21043,37.178707122802734
21045,37.27370071411133
21047,41.514739990234375
21049,36.535465240478516
21051,41.90816116333008
21053,39.13999938964844
21055,43.18547439575195
21057,38.587947845458984
21059,40.571556091308594
21061,40.04311752319336
21063,39.614013671875
21065,38.6873664855957
21067,36.19160461425781
21069,35.0571174621582
21071,46.46696853637695
21073,37.832706451416016
21075,42.434837341308594
21077,37.408477783203125
21079,37.32074737548828
21081,36.1339225769043
21083,41.75785827636719
21085,40.27235412597656
21087,37.423439025878906
21089,35.4692268371582
21091,39.35094451904297
21093,39.0973014831543
21095,40.81468963623047
21097,35.606407165527344
21099,38.48503875732422
21101,42.35980224609375
21103,38.05424118041992
21105,42.66279602050781
21107,42.15935134887695
21109,39.14179992675781
21111,39.51725769042969
21113,36.73066329956055
21115,44.761146545410156
21117,35.182586669921875
21119,44.9851188659668
21121,41.6729736328125
21123,37.899044036865234
21125,40.40239715576172
21127,42.52497100830078
21129,40.876731872558594
21131,42.94870376586914
21133,43.52634811401367
21135,34.479454040527344
21137,37.27429962158203
21139,42.9207763671875
21141,40.286869049072266
21143,42.508995056152344
21145,43.3892822265625
21147,40.94284439086914
21149,41.34291076660156
21151,37.46160125732422
21153,44.407161712646484
21155,37.47856140136719
21157,41.92596435546875
21159,46.096923828125
21161,33.97970199584961
21163,39.48540115356445
21165,38.32835388183594
21167,37.23462677001953
21169,37.01216125488281
21171,37.916439056396484
21173,36.52296829223633
21175,41.206817626953125
21177,40.681495666503906
21179,38.37481689453125
21181,35.13874053955078
21183,40.2491340637207
21185,38.72035217285156
21187,37.18138122558594
21189,41.862178802490234
21191,35.33992385864258
21193,44.252220153808594
21195,46.302947998046875
21197,38.404842376708984
21199,39.10051345825195
21201,34.71531677246094
21203,38.3597297668457
21205,36.79035186767578
21207,38.34782791137695
21209,36.396888732910156
21211,38.178829193115234
21213,40.643428802490234
21215,38.59329605102539
21217,37.19196701049805
21219,40.61372756958008
21221,42.05154037475586
21223,38.529056549072266
21225,43.67217254638672
21227,40.44735336303711
21229,37.66791534423828
21231,39.735816955566406
21233,42.84455490112305
21235,41.58530044555664
21237,41.28727722167969
21239,37.022010803222656
22001,50.215423583984375
22003,51.195980072021484
22005,50.7032470703125
22007,50.640254974365234
22009,51.309112548828125
22011,51.80998611450195
22013,51.1943473815918
22015,53.87313461303711
22017,54.45174026489258
22019,51.11314392089844
22021,47.5842170715332
22023,49.630741119384766
22025,49.556610107421875
22027,51.059505462646484
22029,50.507354736328125
22031,53.66781234741211
22033,51.469085693359375
22035,42.59996795654297
22037,51.58780288696289
22039,51.072479248046875
22041,46.46073913574219
22043,51.409725189208984
22045,49.96141052246094
22047,51.32208251953125
22049,47.940765380859375
22051,47.158203125
22053,50.2894287109375
22055,50.6273078918457
22057,48.072120666503906
22059,50.212196350097656
22061,48.325443267822266
22063,50.18708038330078
22065,45.20655822753906
22067,41.62937545776367
22069,52.160884857177734
22071,45.75728988647461
22073,44.94223403930664
22075,44.62053680419922
22077,51.67599868774414
22079,51.960227966308594
22081,52.666709899902344
22083,44.11536407470703
22085,52.85871505737305
22087,43.8935661315918
22089,48.57162094116211
22091,50.58253860473633
22093,50.273582458496094
22095,49.28311538696289
22097,51.12761688232422
22099,50.99240493774414
22101,49.694908142089844
22103,46.204933166503906
22105,49.00498962402344
22107,47.82322311401367
22109,48.737483978271484
22111,46.0831298828125
22113,49.04854202270508
22115,52.382755279541016
22117,46.811824798583984
22119,52.87116241455078
22121,51.74810791015625
22123,41.69721984863281
22125,51.76252746582031
22127,50.15361404418945
23001,37.51163101196289
23003,31.49027442932129
23005,38.187889099121094
23007,31.3386173248291
23009,35.94266128540039
23011,37.393280029296875
23013,37.1025390625
23015,38.07404708862305
23017,33.65679931640625
23019,34.30390167236328
23021,32.609535217285156
23023,38.58616638183594
23025,32.07912063598633
23027,36.14244842529297
23029,35.25694274902344
23031,39.387428283691406
24001,45.28976058959961
24003,47.15971374511719
24005,43.90178680419922
24009,48.26445388793945
24011,47.03740310668945
24013,43.23780059814453
24015,43.569854736328125
24017,50.98385238647461
24019,47.934993743896484
24021,44.28232955932617
24023,36.536651611328125
24025,43.443870544433594
24027,45.29951858520508
24029,45.15187454223633
24031,46.11289978027344
24033,48.4570198059082
24035,45.941932678222656
24037,48.96657943725586
24039,48.44365692138672
24041,46.78921127319336
24043,45.238704681396484
24045,49.14607238769531
24047,49.763771057128906
24510,45.80464172363281
25001,42.048614501953125
25003,31.30826759338379
25005,41.957130432128906
25007,42.21900177001953
25009,41.35572814941406
25011,33.850128173828125
25013,35.528602600097656
25015,34.54594421386719
25017,40.53129959106445
25019,41.4229736328125
25021,41.66676330566406
25023,42.131622314453125
25025,42.5567626953125
25027,36.96566390991211
26001,32.10963439941406
26003,30.613311767578125
26005,35.453983306884766
26007,33.3681526184082
26009,35.45925521850586
26011,32.57451248168945
26013,29.273530960083008
26015,33.02666091918945
26017,32.90717697143555
26019,35.705326080322266
26021,37.190338134765625
26023,32.98283767700195
26025,32.27324676513672
26027,35.62879180908203
26029,35.13825225830078
26031,34.61577606201172
26033,33.203269958496094
26035,33.54735565185547
26037,33.167720794677734
26039,33.209320068359375
26041,31.404518127441406
26043,29.308582305908203
26045,32.42645263671875
26047,33.96604537963867
26049,32.60848617553711
26051,33.14186096191406
26053,29.022857666015625
26055,36.438232421875
26057,33.629791259765625
26059,31.87867546081543
26061,32.25714111328125
26063,32.567787170410156
26065,32.1906852722168
26067,33.31200408935547
26069,32.407474517822266
26071,28.25477409362793
26073,33.89369583129883
26075,31.80000114440918
26077,33.6396598815918
26079,34.993324279785156
26081,34.60805130004883
26083,32.9399299621582
26085,35.63123321533203
26087,31.96249008178711
26089,35.346946716308594
26091,33.42645263671875
26093,31.8319149017334
26095,31.222780227661133
26097,32.378292083740234
26099,32.77898025512695
26101,36.20398712158203
26103,28.78345489501953
26105,36.29459762573242
26107,34.366050720214844
26109,31.952625274658203
26111,33.591793060302734
26113,34.46475601196289
26115,34.52654266357422
26117,33.85196304321289
26119,33.49725341796875
26121,36.9989128112793
26123,35.632816314697266
26125,31.840269088745117
26127,36.293670654296875
26129,31.848827362060547
26131,30.774511337280273
26133,34.228450775146484
26135,31.957096099853516
26137,33.564186096191406
26139,36.46177291870117
26141,34.21495056152344
26143,32.89451599121094
26145,33.4510383605957
26147,32.40243911743164
26149,34.55001449584961
26151,32.26012420654297
26153,30.87772560119629
26155,33.0792350769043
