GEOID,tmax
01001,90.27244567871094
01003,91.82734680175781
01005,91.49110412597656
01007,89.7822494506836
01009,85.82943725585938
01011,90.85707092285156
01013,92.01039123535156
01015,86.10237121582031
01017,87.04912567138672
01019,86.04408264160156
01021,88.91100311279297
01023,92.86715698242188
01025,92.57930755615234
01027,85.61106872558594
01029,85.26020050048828
01031,92.72996520996094
01033,89.32410430908203
01035,92.48385620117188
01037,87.82172393798828
01039,92.7844467163086
01041,91.96721649169922
01043,86.47903442382812
01045,92.5796890258789
01047,91.72466278076172
01049,83.68228912353516
01051,89.70497131347656
01053,92.6402816772461
01055,85.73213195800781
01057,90.22467041015625
01059,88.9036865234375
01061,92.97447967529297
01063,92.45350646972656
01065,91.80773162841797
01067,92.15202331542969
01069,92.5630874633789
01071,83.98040771484375
01073,87.73770904541016
01075,91.43617248535156
01077,88.7552490234375
01079,87.66363525390625
01081,88.46177673339844
01083,87.00519561767578
01085,91.6341781616211
01087,90.19469451904297
01089,85.77501678466797
01091,92.52745819091797
01093,89.74267578125
01095,84.967041015625
01097,91.67253112792969
01099,92.41954040527344
01101,91.21318817138672
01103,86.41360473632812
01105,91.17924499511719
01107,92.08319854736328
01109,91.76343536376953
01111,85.83905029296875
01113,90.39684295654297
01115,86.23535919189453
01117,87.77889251708984
01119,92.79158782958984
01121,86.99757385253906
01123,87.7429428100586
01125,90.59732818603516
01127,88.87200927734375
01129,92.8060302734375
01131,92.376953125
01133,87.82831573486328
04001,91.05101013183594
04003,96.00489807128906
04005,93.34212493896484
04007,96.11357879638672
04009,96.72900390625
04011,89.23922729492188
04012,111.76141357421875
04013,111.00946044921875
04015,102.06468200683594
04017,93.8812255859375
04019,106.96064758300781
04021,108.12652587890625
04023,98.037109375
04025,98.1756820678711
04027,113.29216766357422
05001,90.41529083251953
05003,87.15319061279297
05005,93.57305908203125
05007,92.08876037597656
05009,91.41368865966797
05011,87.07403564453125
05013,87.46989440917969
05015,90.80415344238281
05017,87.64744567871094
05019,90.48289489746094
05021,92.27043151855469
05023,92.25899505615234
05025,88.25347137451172
05027,88.45994567871094
05029,94.03911590576172
05031,91.11022186279297
05033,94.4448013305664
05035,89.85563659667969
05037,90.4120864868164
05039,88.89016723632812
05041,88.28359985351562
05043,87.22198486328125
05045,93.45047760009766
05047,94.30382537841797
05049,93.82645416259766
05051,91.51860046386719
05053,90.68578338623047
05055,91.73290252685547
05057,91.61033630371094
05059,90.72972106933594
05061,93.48005676269531
05063,92.61335754394531
05065,93.45487976074219
05067,91.87560272216797
05069,90.45320129394531
05071,93.20979309082031
05073,90.75470733642578
05075,92.6852798461914
05077,90.50971221923828
05079,88.45626831054688
05081,95.33314514160156
05083,95.22280883789062
05085,92.70177459716797
05087,89.7948226928711
05089,92.90328979492188
05091,92.72023010253906
05093,90.35845184326172
05095,91.39983367919922
05097,92.15785217285156
05099,89.6705551147461
05101,89.86516571044922
05103,88.25725555419922
05105,93.52803039550781
05107,90.27082824707031
05109,92.02017974853516
05111,90.6200180053711
05113,92.8863525390625
05115,93.43350982666016
05117,92.37539672851562
05119,92.7533187866211
05121,93.24666595458984
05123,90.44068908691406
05125,91.72975158691406
05127,94.06880187988281
05129,91.44285583496094
05131,95.92520904541016
05133,95.22364807128906
05135,93.08950805664062
05137,92.16043090820312
05139,87.0861587524414
05141,91.95687103271484
05143,91.54541015625
05145,92.67951202392578
05147,91.73019409179688
05149,94.4577407836914
06001,89.76448059082031
06003,77.64615631103516
06005,93.18453216552734
06007,98.92539978027344
06009,93.7796630859375
06011,101.08605194091797
06013,95.00843048095703
06015,81.84102630615234
06017,88.13123321533203
06019,90.69632720947266
06021,99.99763488769531
06023,85.12833404541016
06025,111.935791015625
06027,98.03060913085938
06029,96.15023040771484
06031,98.11849975585938
06033,93.22535705566406
06035,87.53105163574219
06037,90.90068054199219
06039,91.58850860595703
06041,84.8593978881836
06043,90.3480453491211
06045,89.88114929199219
06047,95.90522003173828
06049,86.35771179199219
06051,83.73639678955078
06053,90.12614440917969
06055,97.509765625
06057,88.48167419433594
06059,85.1319580078125
06061,89.57849884033203
06063,86.12410736083984
06065,104.14122772216797
06067,100.77776336669922
06069,90.27491760253906
06071,103.61939239501953
06073,92.19358825683594
06075,80.80683135986328
06077,98.62403869628906
06079,89.33729553222656
06081,83.3709487915039
06083,81.89960479736328
06085,88.62124633789062
06087,83.22869110107422
06089,95.78431701660156
06091,84.03609466552734
06093,84.56157684326172
06095,98.30575561523438
06097,91.76374053955078
06099,95.93939208984375
06101,102.83218383789062
06103,98.1273422241211
06105,88.20240783691406
06107,89.30606842041016
06109,84.13641357421875
06111,87.04883575439453
06113,101.07643127441406
06115,99.10774230957031
08001,100.1451416015625
08003,87.25691986083984
08005,99.0478744506836
08007,83.9155044555664
08009,99.47454071044922
08011,102.3625259399414
08013,90.52845764160156
08014,99.31999969482422
08015,76.65036010742188
08017,102.08277130126953
08019,76.2818832397461
08021,80.12117767333984
08023,82.61809539794922
08025,102.47737884521484
08027,82.51354217529297
08029,87.48538970947266
08031,99.44833374023438
08033,82.07380676269531
08035,93.4432601928711
08037,78.38566589355469
08039,97.0027847290039
08041,95.15818786621094
08043,89.02994537353516
08045,83.17369079589844
08047,80.64620208740234
08049,78.99851989746094
08051,76.70140075683594
08053,69.92547607421875
08055,90.21966552734375
08057,79.660888671875
08059,91.19194030761719
08061,102.3270492553711
08063,102.80171203613281
08065,72.4080810546875
08067,85.17424011230469
08069,88.11538696289062
08071,95.61395263671875
08073,99.72467803955078
08075,100.15031433105469
08077,88.5119857788086
08079,72.2011947631836
08081,89.99259948730469
08083,91.45623779296875
08085,88.39435577392578
08087,101.1487808227539
08089,102.48265838623047
08091,78.72229766845703
08093,78.65589141845703
08095,102.69608306884766
08097,75.30693054199219
08099,102.17791748046875
08101,100.91150665283203
08103,87.47177124023438
08105,79.58843231201172
08107,81.22945404052734
08109,78.9339828491211
08111,67.16951751708984
08113,84.17777252197266
08115,100.91421508789062
08117,74.3914794921875
08119,82.4554443359375
08121,101.46219635009766
08123,98.99748992919922
08125,104.77921295166016
09001,81.55140686035156
09003,81.43012237548828
09005,79.24273681640625
09007,80.93635559082031
09009,81.1629638671875
09011,80.307861328125
09013,79.93733215332031
09015,79.95348358154297
10001,80.30648040771484
10003,81.16950225830078
10005,78.79610443115234
11001,81.45634460449219
12001,88.65623474121094
12003,88.44538879394531
12005,89.96769714355469
12007,88.80669403076172
12009,93.8732681274414
12011,91.64309692382812
12013,90.84843444824219
12015,91.5229263305664
12017,90.11995697021484
12019,89.82099151611328
12021,90.94175720214844
12023,87.62765502929688
12027,92.18313598632812
12029,87.19586181640625
12031,90.3477783203125
12033,91.96611022949219
12035,91.54096984863281
12037,88.298828125
12039,90.3223876953125
12041,87.6199722290039
12043,91.96420288085938
12045,89.12303161621094
12047,87.55986785888672
12049,92.7862548828125
12051,91.47000122070312
12053,91.22184753417969
12055,92.73662567138672
12057,92.36978149414062
12059,92.77332305908203
12061,93.63237762451172
12063,92.07178497314453
12065,88.48654174804688
12067,87.23094177246094
12069,92.20316314697266
12071,91.05976867675781
12073,89.43820190429688
12075,88.23407745361328
12077,90.04430389404297
12079,87.87415313720703
12081,92.34864044189453
12083,90.31268310546875
12085,92.79373931884766
12086,91.65245056152344
12087,91.38198852539062
12089,90.16339874267578
12091,92.0464859008789
12093,93.06680297851562
12095,93.2589111328125
12097,93.66588592529297
12099,92.03309631347656
12101,91.95353698730469
12103,92.22705078125
12105,93.14653778076172
12107,90.47737121582031
12109,90.85818481445312
12111,93.2892074584961
12113,92.02520751953125
12115,91.89828491210938
12117,93.10179138183594
12119,91.54664611816406
12121,87.27545928955078
12123,87.26860809326172
12125,88.16104125976562
12127,92.50682830810547
12129,88.5107650756836
12131,91.7100601196289
12133,91.95112609863281
13001,90.04722595214844
13003,88.62938690185547
13005,89.37973022460938
13007,91.59993743896484
13009,89.51335906982422
13011,85.42828369140625
13013,86.94157409667969
13015,87.0036849975586
13017,89.66304016113281
13019,88.68919372558594
13021,89.99811553955078
13023,90.3294906616211
13025,90.2619400024414
13027,88.56806945800781
13029,91.72769165039062
13031,91.4507064819336
13033,89.96369171142578
13035,88.53750610351562
13037,91.79168701171875
13039,90.61859130859375
13043,90.94208526611328
13045,85.52464294433594
13047,84.66193389892578
13049,89.28712463378906
13051,91.5913314819336
13053,90.11498260498047
13055,85.62432098388672
13057,86.75959777832031
13059,86.56590270996094
13061,91.87598419189453
13063,87.0447769165039
13065,88.2056884765625
13067,86.74917602539062
13069,89.05142974853516
13071,89.49777221679688
13073,87.78923034667969
13075,88.7360610961914
13077,86.50360870361328
13079,89.72797393798828
13081,90.62325286865234
13083,82.79663848876953
13085,85.4918212890625
13087,91.16972351074219
13089,87.25084686279297
13091,90.20439147949219
13093,90.67323303222656
13095,91.35716247558594
13097,86.13013458251953
13099,92.16295623779297
13101,87.7901611328125
13103,91.77265167236328
13105,85.123046875
13107,90.48384857177734
13109,91.39805603027344
13111,82.84630584716797
13113,86.93943786621094
13115,86.72796630859375
13117,86.57706451416016
13119,84.44560241699219
13121,86.81990051269531
13123,83.91573333740234
13125,88.70259094238281
13127,91.10533905029297
13129,86.9626235961914
13131,90.1771240234375
13133,87.7362060546875
13135,87.00151062011719
13137,82.41291809082031
13139,85.94149017333984
13141,88.59465789794922
13143,85.12432098388672
13145,87.91609191894531
13147,83.69634246826172
13149,86.29096221923828
13151,87.7001953125
13153,90.42176055908203
13155,89.36212158203125
13157,86.44426727294922
13159,88.89070129394531
13161,89.64636993408203
13163,89.47666931152344
13165,90.74946594238281
13167,89.98027038574219
13169,89.4541015625
13171,88.13815307617188
13173,88.1922836303711
13175,90.2229232788086
13177,91.16031646728516
13179,91.64337158203125
13181,86.56787872314453
13183,91.52561950683594
13185,88.00248718261719
13187,84.24729919433594
13189,87.8201675415039
13191,91.48584747314453
13193,90.47443389892578
13195,85.41658020019531
13197,89.6578140258789
13199,87.0572509765625
13201,91.97528839111328
13205,90.84406280517578
13207,89.1376953125
13209,90.27137756347656
13211,88.09134674072266
13213,85.616455078125
13215,89.58763885498047
13217,88.13177490234375
13219,87.15438079833984
13221,86.52400970458984
13223,86.1220932006836
13225,90.01957702636719
13227,85.59564971923828
13229,89.77995300292969
13231,87.4988784790039
13233,86.22203063964844
13235,90.60838317871094
13237,88.85717010498047
13239,91.41889190673828
13241,78.58036804199219
13243,91.27458190917969
13245,88.85282135009766
13247,87.77261352539062
13249,90.1482162475586
13251,91.17961883544922
13253,91.94477844238281
13255,87.55805206298828
13257,83.59402465820312
13259,90.64370727539062
13261,90.73141479492188
13263,88.67208862304688
13265,87.4758071899414
13267,90.99312591552734
13269,89.60739135742188
13271,90.04469299316406
13273,91.1948013305664
13275,89.419921875
13277,89.3971939086914
13279,90.48358154296875
13281,79.90892791748047
13283,90.3205795288086
13285,87.02477264404297
13287,90.00979614257812
13289,90.03762817382812
13291,81.66453552246094
13293,88.49028015136719
13295,84.20861053466797
13297,87.43563079833984
13299,88.8434066772461
13301,87.97299194335938
13303,89.48005676269531
13305,90.84343719482422
13307,90.56566619873047
13309,90.3119888305664
13311,83.09072875976562
13313,85.5219955444336
13315,90.2853775024414
13317,86.60639190673828
13319,89.94263458251953
13321,90.27436065673828
16001,88.82402038574219
16003,76.57341003417969
16005,88.02741241455078
16007,83.47571563720703
16009,74.85127258300781
16011,87.91172790527344
16013,81.43538665771484
16015,78.0681381225586
16017,76.24459838867188
16019,83.2903060913086
16021,72.2469711303711
16023,83.6954116821289
16025,78.06013488769531
16027,90.63294219970703
16029,83.77134704589844
16031,85.50833129882812
16033,80.64981079101562
16035,73.52953338623047
16037,75.12460327148438
16039,83.7320327758789
16041,87.99613189697266
16043,81.0625991821289
16045,84.97515869140625
16047,88.31804656982422
16049,72.94827270507812
16051,88.33275604248047
16053,88.6186294555664
16055,76.32534790039062
16057,75.71089935302734
16059,74.2264175415039
16061,75.43138122558594
16063,86.74085235595703
16065,84.91293334960938
16067,87.71656036376953
16069,79.65996551513672
16071,88.9408950805664
16073,84.88922119140625
16075,88.5652084350586
16077,88.04550170898438
16079,70.10186004638672
16081,80.00074005126953
16083,86.53620910644531
16085,72.95489501953125
16087,81.99117279052734
17001,83.83815002441406
17003,88.00313568115234
17005,83.92509460449219
17007,81.32450866699219
17009,83.60462951660156
17011,81.15070343017578
17013,85.35113525390625
17015,80.21782684326172
17017,83.85355377197266
17019,82.92948150634766
17021,83.02862548828125
17023,83.66032409667969
17025,84.31892395019531
17027,84.69139862060547
17029,83.09685516357422
17031,81.73501586914062
17033,83.98397827148438
17035,83.47053527832031
17037,81.263671875
17039,82.37533569335938
17041,83.17167663574219
17043,82.62690734863281
17045,83.48051452636719
17047,84.6019058227539
17049,83.65218353271484
17051,83.69699096679688
17053,82.60675811767578
17055,85.46481323242188
17057,82.81993103027344
17059,85.62329864501953
17061,84.72203063964844
17063,82.61321258544922
17065,85.09192657470703
17067,83.4522476196289
17069,85.81275939941406
17071,82.99491119384766
17073,81.41030883789062
17075,83.3709716796875
17077,86.34262084960938
17079,83.90196228027344
17081,84.75740814208984
17083,84.90020751953125
17085,80.11164093017578
17087,86.28807067871094
17089,82.09437561035156
17091,83.22618865966797
17093,82.43724060058594
17095,81.79468536376953
17097,81.34227752685547
17099,81.82698822021484
17101,84.22467803955078
17103,80.60492706298828
17105,82.2970199584961
17107,82.85457611083984
17109,82.76126861572266
17111,82.05984497070312
17113,82.07958221435547
17115,82.66850280761719
17117,83.68670654296875
17119,84.6609115600586
17121,84.12128448486328
17123,81.8463134765625
17125,83.43877410888672
17127,86.98075866699219
17129,83.28227996826172
17131,82.50432586669922
17133,86.42239379882812
17135,83.21563720703125
17137,83.82058715820312
17139,82.88248443603516
17141,80.41524505615234
17143,82.15235900878906
17145,85.59491729736328
17147,82.68854522705078
17149,84.39840698242188
17151,86.02413940429688
17153,87.64157104492188
17155,81.9246597290039
17157,86.42160034179688
17159,84.25824737548828
17161,82.18241882324219
17163,85.57760620117188
17165,85.65156555175781
17167,83.28516387939453
17169,83.45438385009766
17171,84.4127426147461
17173,83.06050872802734
17175,81.44788360595703
17177,79.91127014160156
17179,82.5316162109375
17181,86.79240417480469
17183,83.49098205566406
17185,84.5164566040039
17187,82.2238998413086
17189,85.00425720214844
17191,84.73854064941406
17193,85.13177490234375
17195,80.96212005615234
17197,82.9351806640625
17199,85.86727142333984
17201,80.84590148925781
17203,81.95811462402344
18001,82.87689971923828
18003,82.65444946289062
18005,85.67605590820312
18007,83.65322875976562
18009,82.93431854248047
18011,83.62921142578125
18013,84.73631286621094
18015,84.1753921508789
18017,83.70793914794922
18019,86.77279663085938
18021,84.14448547363281
18023,83.77106475830078
18025,85.3461685180664
18027,84.66670989990234
18029,86.61566925048828
18031,85.36499786376953
18033,82.24462890625
18035,83.24520111083984
18037,85.05939483642578
18039,82.1900634765625
18041,84.77491760253906
18043,86.14129638671875
18045,84.08106994628906
18047,85.68457794189453
18049,83.10165405273438
18051,84.7282485961914
18053,83.11492919921875
18055,84.29975128173828
18057,83.98289489746094
18059,84.23269653320312
18061,85.9041519165039
18063,83.82890319824219
18065,83.50965118408203
18067,83.57804870605469
18069,82.63981628417969
18071,85.8097915649414
18073,83.70439147949219
18075,82.99383544921875
18077,86.54641723632812
18079,86.2759780883789
18081,84.6697998046875
18083,84.4090347290039
18085,82.34513854980469
18087,81.85929107666016
18089,82.21137237548828
18091,82.16619110107422
18093,84.82263946533203
18095,83.72297668457031
18097,84.40655517578125
18099,82.73361206054688
18101,84.71694946289062
18103,83.30728912353516
18105,84.36060333251953
18107,83.8342514038086
18109,84.4945297241211
18111,83.69912719726562
18113,81.85835266113281
18115,87.04765319824219
18117,84.94487762451172
18119,84.17811584472656
18121,84.06456756591797
18123,85.784912109375
18125,84.75759887695312
18127,81.99545288085938
18129,85.1845703125
18131,83.65589904785156
18133,83.81192016601562
18135,82.98399353027344
18137,85.85600280761719
18139,84.59083557128906
18141,82.39372253417969
18143,86.59603118896484
18145,85.06293487548828
18147,85.83528137207031
18149,83.27609252929688
18151,81.751220703125
18153,84.15129089355469
18155,86.9530258178711
18157,84.24504852294922
18159,83.59730529785156
18161,84.98858642578125
18163,85.2154312133789
18165,84.04411315917969
18167,84.14158630371094
18169,82.9344253540039
18171,83.87275695800781
18173,85.33772277832031
18175,85.32139587402344
18177,84.00210571289062
18179,82.70198059082031
18181,84.00226593017578
18183,82.17864990234375
19001,85.95233917236328
19003,86.12980651855469
19005,80.34709167480469
19007,85.0893325805664
19009,86.22026062011719
19011,83.89169311523438
19013,84.0695571899414
19015,86.65150451660156
19017,83.31757354736328
19019,82.51129150390625
19021,88.40345764160156
19023,84.81580352783203
19025,87.32632446289062
19027,86.94336700439453
19029,86.3830795288086
19031,82.40412139892578
19033,84.95641326904297
19035,90.4151840209961
19037,82.50582885742188
19039,86.05233001708984
19041,88.81078338623047
19043,80.7167739868164
19045,81.42259979248047
19047,88.00104522705078
19049,87.12619018554688
19051,84.88406372070312
19053,86.07444763183594
19055,81.0354995727539
19057,83.2168197631836
19059,88.72615051269531
19061,80.32250213623047
19063,87.55094909667969
19065,81.51741790771484
19067,84.30343627929688
19069,85.04838562011719
19071,88.76040649414062
19073,87.09391784667969
19075,84.78587341308594
19077,86.55654907226562
19079,85.88236236572266
19081,85.54963684082031
19083,85.34847259521484
19085,89.88907623291016
19087,83.86727905273438
19089,81.6318359375
19091,86.77864837646484
19093,89.20944213867188
19095,84.61173248291016
19097,80.89955139160156
19099,86.25572204589844
19101,84.5263900756836
19103,83.74059295654297
19105,81.54708099365234
19107,85.04328918457031
19109,86.72245025634766
19111,83.87342071533203
19113,82.8303451538086
19115,83.75540161132812
19117,85.88188171386719
19119,93.84071350097656
19121,86.56108093261719
19123,85.89454650878906
19125,86.52238464355469
19127,85.65283203125
19129,88.73907470703125
19131,83.55584716796875
19133,91.13388061523438
19135,85.64513397216797
19137,86.96218872070312
19139,83.25434875488281
19141,90.7411880493164
19143,90.7007064819336
19145,87.05935668945312
19147,87.52140808105469
19149,93.18228912353516
19151,87.46598052978516
19153,86.96104431152344
19155,88.37017822265625
19157,85.1491470336914
19159,85.99464416503906
19161,87.93159484863281
19163,81.97563934326172
19165,87.33570861816406
19167,93.6072769165039
19169,86.29193878173828
19171,84.7432861328125
19173,86.02580261230469
19175,85.9484634399414
19177,84.55965423583984
19179,85.31847381591797
19181,86.81027221679688
19183,84.23168182373047
19185,85.36986541748047
19187,86.6649169921875
19189,85.39898681640625
19191,80.8281021118164
19193,91.92453002929688
19195,84.68470001220703
19197,85.71104431152344
20001,91.8511962890625
20003,90.90367889404297
20005,90.04731750488281
20007,101.23828887939453
20009,102.16309356689453
20011,91.90923309326172
20013,89.5264663696289
20015,94.6605224609375
20017,92.58006286621094
20019,95.82681274414062
20021,94.25638580322266
20023,107.62718963623047
20025,104.2210464477539
20027,93.57891845703125
20029,95.49026489257812
20031,91.45854187011719
20033,102.62663269042969
20035,96.04523468017578
20037,93.12207794189453
20039,110.00225067138672
20041,94.28707122802734
20043,89.2378921508789
20045,90.84111022949219
20047,102.92316436767578
20049,94.4427719116211
20051,106.01850891113281
20053,99.34304809570312
20055,106.00711822509766
20057,103.85957336425781
20059,90.765869140625
20061,92.27641296386719
20063,108.8709716796875
20065,108.9155502319336
20067,104.1630630493164
20069,104.96846771240234
20071,103.80677032470703
20073,93.15159606933594
20075,103.40596771240234
20077,99.63749694824219
20079,96.68346405029297
20081,104.5082778930664
20083,105.4540023803711
20085,90.58267974853516
20087,90.68476867675781
20089,98.38800811767578
20091,89.81990814208984
20093,104.78872680664062
20095,99.05847930908203
20097,101.95713806152344
20099,94.62312316894531
20101,107.24700927734375
20103,90.27925872802734
20105,99.8776626586914
20107,90.76776885986328
20109,108.01927185058594
20111,91.631103515625
20113,96.9525375366211
20115,94.4118423461914
20117,90.67303466796875
20119,104.56999969482422
20121,90.08358001708984
20123,99.52670288085938
20125,95.33544158935547
20127,91.7010726928711
20129,102.43357849121094
20131,89.65657043457031
20133,93.25127410888672
20135,106.66561889648438
20137,109.05357360839844
20139,91.01297760009766
20141,103.6061782836914
20143,96.42320251464844
20145,103.57913208007812
20147,107.02385711669922
20149,90.92737579345703
20151,100.52043151855469
20153,109.23867797851562
20155,98.9969711303711
20157,94.60954284667969
20159,99.32118225097656
20161,91.99370574951172
20163,107.06082153320312
20165,104.85494232177734
20167,103.34476470947266
20169,97.06559753417969
20171,107.03987121582031
20173,97.39879608154297
20175,104.28641510009766
20177,91.37879943847656
20179,109.35147857666016
20181,106.32757568359375
20183,103.08891296386719
20185,101.11015319824219
20187,102.97016143798828
20189,103.52375793457031
20191,98.17979431152344
20193,108.42681121826172
20195,107.83084869384766
20197,90.91617584228516
20199,105.5611343383789
20201,92.33038330078125
20203,105.67208862304688
20205,93.97406005859375
20207,92.47284698486328
20209,90.11392974853516
21001,85.31331634521484
21003,87.89421081542969
21005,85.9958267211914
21007,87.8265380859375
21009,87.40106201171875
21011,83.32970428466797
21013,77.8193588256836
21015,86.81598663330078
21017,84.23799133300781
21019,84.37368774414062
21021,84.38801574707031
21023,85.49442291259766
21025,80.53924560546875
21027,86.18246459960938
21029,87.02644348144531
21031,87.67427825927734
21033,86.70574188232422
21035,88.05609130859375
21037,86.67809295654297
21039,88.2088394165039
21041,87.2533187866211
21043,83.54886627197266
21045,83.8660659790039
21047,87.47135162353516
21049,83.32750701904297
21051,79.77008819580078
21053,83.84181213378906
21055,86.14495849609375
21057,85.88042449951172
21059,86.3034896850586
21061,87.44474792480469
21063,82.6884765625
21065,82.26122283935547
21067,84.146484375
21069,83.90364837646484
21071,80.44862365722656
21073,86.3416976928711
21075,89.36782836914062
21077,87.3648910522461
21079,83.6384506225586
21081,86.29594421386719
21083,87.9522476196289
21085,86.80823516845703
21087,86.57179260253906
21089,84.5260238647461
21091,86.15689849853516
21093,86.3875732421875
21095,75.65409851074219
21097,85.4049072265625
21099,86.94860076904297
21101,85.7521743774414
21103,86.63580322265625
21105,88.6533432006836
21107,86.7790298461914
21109,80.55701446533203
21111,87.05471801757812
21113,84.28046417236328
21115,81.91194152832031
21117,86.45696258544922
21119,78.70028686523438
21121,79.55353546142578
21123,86.30607604980469
21125,80.61504364013672
21127,83.04306030273438
21129,81.45621490478516
21131,78.19400787353516
21133,76.86599731445312
21135,84.0593490600586
21137,83.0909194946289
21139,86.67797088623047
21141,87.94424438476562
21143,87.12420654296875
21145,87.45232391357422
21147,80.93092346191406
21149,86.6147689819336
21151,83.10173797607422
21153,80.82256317138672
21155,85.82840728759766
21157,87.61920166015625
21159,81.64897155761719
21161,84.70227813720703
21163,85.98806762695312
21165,81.8232650756836
21167,85.13385772705078
21169,86.27090454101562
21171,86.72834014892578
21173,83.05589294433594
21175,81.90867614746094
21177,87.28266143798828
21179,86.80400848388672
21181,84.31694793701172
21183,86.94830322265625
21185,86.71349334716797
21187,86.51799774169922
21189,80.68766021728516
21191,86.21224212646484
21193,78.88556671142578
21195,79.27338409423828
21197,82.29138946533203
21199,82.4410400390625
21201,85.06019592285156
21203,81.5362777709961
21205,82.8134765625
21207,84.32271575927734
21209,85.36927795410156
21211,86.40262603759766
21213,88.019775390625
21215,86.80397033691406
21217,85.63719177246094
21219,87.70030212402344
21221,87.68437957763672
21223,86.75470733642578
21225,85.80982208251953
21227,88.06492614746094
21229,85.96205139160156
21231,82.66899108886719
21233,86.1318359375
21235,80.2105941772461
21237,81.16928100585938
21239,85.28559875488281
22001,94.20899963378906
22003,96.58000946044922
22005,93.53602600097656
22007,92.70928955078125
22009,95.34173583984375
22011,98.55230712890625
22013,90.57954406738281
22015,91.69551849365234
22017,94.1060562133789
22019,96.75167846679688
22021,90.77024841308594
22023,92.93861389160156
22025,93.01280975341797
22027,87.78448486328125
22029,93.71900939941406
22031,96.09857940673828
22033,94.20074462890625
22035,88.4398422241211
22037,93.81636047363281
22039,95.76673126220703
22041,90.5367202758789
22043,94.87733459472656
22045,91.11076354980469
22047,93.94147491455078
22049,89.50408935546875
22051,90.11302185058594
22053,94.87309265136719
22055,93.48841857910156
22057,90.2253646850586
22059,93.35496520996094
22061,87.94914245605469
22063,93.49755096435547
22065,89.53488159179688
22067,87.73033142089844
22069,95.99610137939453
22071,89.45414733886719
22073,88.58714294433594
22075,88.90160369873047
22077,94.83331298828125
22079,96.30372619628906
22081,94.06880187988281
22083,89.15644073486328
22085,98.5994873046875
22087,88.62035369873047
22089,91.53445434570312
22091,93.17440795898438
22093,92.99951171875
22095,92.4869384765625
22097,94.93419647216797
22099,93.33003234863281
22101,90.2652359008789
22103,91.49968719482422
22105,92.7012939453125
22107,91.09291076660156
22109,89.90357971191406
22111,87.24945068359375
22113,91.07286071777344
22115,98.62813568115234
22117,92.23126983642578
22119,89.84696960449219
22121,94.43623352050781
22123,88.08158111572266
22125,94.41322326660156
22127,92.6594009399414
23001,79.85714721679688
23003,76.5333023071289
23005,79.97611236572266
23007,74.91980743408203
23009,78.00474548339844
23011,79.43822479248047
23013,78.17078399658203
23015,78.7294921875
23017,77.26252746582031
23019,78.38396453857422
23021,76.0714111328125
23023,79.1514892578125
23025,75.8936996459961
23027,78.34284210205078
23029,77.86227416992188
23031,79.94547271728516
24001,83.5127182006836
24003,80.33731842041016
24005,81.33760833740234
24009,78.678466796875
24011,80.23186492919922
24013,81.63421630859375
24015,81.0776138305664
24017,79.58626556396484
24019,78.20359802246094
24021,82.0425796508789
24023,78.0544204711914
24025,81.36729431152344
24027,81.19062042236328
24029,80.52335357666016
24031,81.38800811767578
24033,80.61299133300781
24035,80.35059356689453
24037,77.6465835571289
24039,76.42189025878906
24041,79.28699493408203
24043,83.33440399169922
24045,77.88772583007812
24047,76.75271606445312
24510,80.99591064453125
25001,77.30350494384766
25003,76.5986099243164
25005,79.01966857910156
25007,77.73978424072266
25009,79.21525573730469
25011,78.57074737548828
25013,79.8515625
25015,79.39765167236328
25017,80.15272521972656
25019,76.88728332519531
25021,79.54660034179688
25023,78.5092544555664
25025,78.83625793457031
25027,78.9711685180664
26001,81.7100830078125
26003,81.32868194580078
26005,81.9374008178711
26007,81.45966339111328
26009,81.9826889038086
26011,82.18692016601562
26013,82.91444396972656
26015,82.65088653564453
26017,82.3661880493164
26019,81.04642486572266
26021,80.8612060546875
26023,81.9272689819336
26025,82.19456481933594
26027,81.93183135986328
26029,81.59026336669922
26031,81.99537658691406
26033,80.62078857421875
26035,83.94064331054688
26037,83.77365112304688
26039,83.10066986083984
26041,80.71598815917969
26043,83.7856216430664
26045,82.80321502685547
26047,80.38143157958984
26049,83.59451293945312
26051,84.1171646118164
26053,81.15398406982422
26055,82.32103729248047
26057,84.23638916015625
26059,81.8048324584961
26061,83.56166076660156
26063,81.03911590576172
26065,82.8831787109375
26067,83.64818572998047
26069,81.85916900634766
26071,82.47078704833984
26073,84.32595825195312
26075,82.31891632080078
26077,82.11387634277344
26079,83.24668884277344
26081,83.52677154541016
26083,82.25435638427734
26085,83.734375
26087,82.93421936035156
26089,79.65084838867188
26091,82.93708801269531
26093,82.87015533447266
26095,80.8761978149414
26097,79.78705596923828
26099,82.2519760131836
26101,81.97714233398438
26103,83.6814956665039
26105,81.61229705810547
26107,84.07365417480469
26109,82.34469604492188
26111,84.28751373291016
26113,83.62201690673828
26115,82.68595886230469
26117,83.98369598388672
26119,82.95233917236328
26121,81.93196105957031
26123,83.77570343017578
26125,82.63568115234375
26127,81.79773712158203
26129,83.13174438476562
26131,82.71641540527344
26133,83.70359802246094
26135,82.745361328125
26137,82.47718048095703
26139,81.94731903076172
26141,81.10482788085938
26143,83.5003890991211
26145,84.15093994140625
26147,82.08736419677734
26149,82.04483795166016
26151,81.56695556640625
26153,80.40410614013672
26155,83.7391357421875
26157,82.79315948486328
