GEOID,tmax
01001,69.44770050048828
01003,72.15129852294922
01005,68.95979309082031
01007,68.92638397216797
01009,65.23059844970703
01011,68.85555267333984
01013,70.2406234741211
01015,65.8903579711914
01017,66.72591400146484
01019,65.0411376953125
01021,68.5658187866211
01023,71.42369079589844
01025,71.38773345947266
01027,65.75897979736328
01029,64.98126983642578
01031,70.35951232910156
01033,64.40062713623047
01035,71.15208435058594
01037,67.80123901367188
01039,71.09989166259766
01041,69.89701843261719
01043,65.0936508178711
01045,70.03142547607422
01047,70.22078704833984
01049,62.570533752441406
01051,69.05802154541016
01053,71.96002197265625
01055,65.14889526367188
01057,67.88847351074219
01059,64.79166412353516
01061,71.21267700195312
01063,69.85482025146484
01065,69.75365447998047
01067,69.46916961669922
01069,70.30970001220703
01071,62.51060485839844
01073,67.45787048339844
01075,68.26287078857422
01077,63.28559494018555
01079,64.13056182861328
01081,67.41288757324219
01083,62.7839241027832
01085,70.20010375976562
01087,68.85934448242188
01089,62.959110260009766
01091,70.55807495117188
01093,66.38662719726562
01095,63.687644958496094
01097,72.25523376464844
01099,71.21881103515625
01101,69.79431915283203
01103,63.987911224365234
01105,69.63678741455078
01107,69.23945617675781
01109,69.40628814697266
01111,65.9002685546875
01113,68.5234375
01115,66.279541015625
01117,67.93014526367188
01119,70.31719207763672
01121,67.28755187988281
01123,67.49127197265625
01125,68.9195327758789
01127,67.44607543945312
01129,72.45662689208984
01131,70.71508026123047
01133,65.46328735351562
04001,69.06132507324219
04003,78.5199203491211
04005,70.53631591796875
04007,75.49481201171875
04009,77.00503540039062
04011,72.7173080444336
04012,88.70266723632812
04013,87.10844421386719
04015,79.16498565673828
04017,71.06094360351562
04019,85.53507232666016
04021,85.6227798461914
04023,79.1215591430664
04025,76.99867248535156
04027,90.0326919555664
05001,58.369606018066406
05003,63.544124603271484
05005,50.020145416259766
05007,48.324737548828125
05009,47.801151275634766
05011,61.79518508911133
05013,61.43712615966797
05015,46.711238861083984
05017,64.20991516113281
05019,60.275325775146484
05021,54.53804016113281
05023,52.498382568359375
05025,60.02369689941406
05027,62.76280212402344
05029,54.46927261352539
05031,54.73360061645508
05033,54.266685485839844
05035,56.610816955566406
05037,54.93919372558594
05039,59.905033111572266
05041,61.17805480957031
05043,61.6497688293457
05045,54.553619384765625
05047,53.480506896972656
05049,51.24533462524414
05051,56.621402740478516
05053,58.539337158203125
05055,54.83241653442383
05057,62.18905258178711
05059,58.401588439941406
05061,61.01927185058594
05063,53.536231994628906
05065,52.28509521484375
05067,53.97802734375
05069,58.29521560668945
05071,51.74657440185547
05073,63.4512939453125
05075,54.697227478027344
05077,56.921085357666016
05079,59.91184616088867
05081,63.45601272583008
05083,55.24738311767578
05085,55.90126037597656
05087,47.40816879272461
05089,49.62006759643555
05091,63.76323699951172
05093,55.772254943847656
05095,56.65008544921875
05097,57.239952087402344
05099,61.81159973144531
05101,47.96578598022461
05103,61.679115295410156
05105,55.357261657714844
05107,58.61378860473633
05109,60.019775390625
05111,54.767494201660156
05113,57.91901397705078
05115,52.93687438964844
05117,55.63896942138672
05119,55.99443817138672
05121,54.23381042480469
05123,55.82573318481445
05125,56.252471923828125
05127,56.91129684448242
05129,50.42152404785156
05131,57.2703971862793
05133,62.30757522583008
05135,53.65099334716797
05137,51.381980895996094
05139,62.70001220703125
05141,51.94593048095703
05143,49.91333770751953
05145,53.995357513427734
05147,54.5889778137207
05149,55.63573455810547
06001,71.80626678466797
06003,61.496551513671875
06005,77.38452911376953
06007,80.46031188964844
06009,78.54781341552734
06011,82.9177474975586
06013,76.22175598144531
06015,67.778564453125
06017,72.1924057006836
06019,78.59922790527344
06021,80.94344329833984
06023,71.84422302246094
06025,90.85813903808594
06027,79.6921157836914
06029,83.93074798583984
06031,88.19563293457031
06033,76.24620056152344
06035,68.9544906616211
06037,81.9636001586914
06039,78.72380828857422
06041,67.1604995727539
06043,76.67403411865234
06045,73.6157455444336
06047,83.47904205322266
06049,69.1483154296875
06051,66.30474090576172
06053,80.54920959472656
06055,79.70287322998047
06057,71.8714828491211
06059,82.6546859741211
06061,73.0380630493164
06063,68.15509796142578
06065,86.71343231201172
06067,83.48519134521484
06069,78.64329528808594
06071,84.67217254638672
06073,82.82308197021484
06075,62.32109451293945
06077,81.92337036132812
06079,82.6007308959961
06081,65.8525619506836
06083,79.07514190673828
06085,73.28353118896484
06087,68.91189575195312
06089,75.88876342773438
06091,66.81288146972656
06093,69.44975280761719
06095,79.78987884521484
06097,74.70182800292969
06099,81.36317443847656
06101,84.99907684326172
06103,78.08616638183594
06105,71.74222564697266
06107,76.84130859375
06109,69.20526885986328
06111,79.35936737060547
06113,83.25863647460938
06115,81.95655822753906
08001,68.51953887939453
08003,60.25340270996094
08005,66.94689178466797
08007,60.41134262084961
08009,68.1672134399414
08011,69.71550750732422
08013,58.241539001464844
08014,67.99296569824219
08015,49.214759826660156
08017,68.76851654052734
08019,45.21360397338867
08021,56.072174072265625
08023,55.87080764770508
08025,69.51551818847656
08027,54.091976165771484
08029,58.660858154296875
08031,67.95536804199219
08033,55.63295364379883
08035,60.84302520751953
08037,48.13228225708008
08039,64.26189422607422
08041,62.55799865722656
08043,58.70924758911133
08045,54.04784393310547
08047,48.165679931640625
08049,46.232696533203125
08051,49.429237365722656
08053,48.07840347290039
08055,60.52999496459961
08057,46.79963302612305
08059,58.7464599609375
08061,69.53424072265625
08063,68.62812805175781
08065,44.675315856933594
08067,60.45258331298828
08069,54.90257263183594
08071,64.34669494628906
08073,66.86475372314453
08075,70.39010620117188
08077,59.849124908447266
08079,50.51399612426758
08081,57.30898666381836
08083,63.81499481201172
08085,60.16451644897461
08087,69.9913330078125
08089,69.40303802490234
08091,53.13269805908203
08093,48.3397331237793
08095,71.05633544921875
08097,47.39788055419922
08099,70.04518127441406
08101,68.46529388427734
08103,56.874114990234375
08105,55.44503402709961
08107,49.31711959838867
08109,52.51390075683594
08111,46.25569534301758
08113,57.31071472167969
08115,71.06425476074219
08117,43.921260833740234
08119,51.53704071044922
08121,68.82714080810547
08123,67.85301971435547
08125,70.6259994506836
09001,43.61308670043945
09003,42.61139678955078
09005,41.10810089111328
09007,43.89006805419922
09009,43.69133758544922
09011,44.36536407470703
09013,41.615081787109375
09015,42.40149688720703
10001,58.2910270690918
10003,52.006553649902344
10005,62.735252380371094
11001,56.509910583496094
12001,69.6980972290039
12003,68.17214965820312
12005,69.8788833618164
12007,69.3536376953125
12009,83.51512145996094
12011,87.66685485839844
12013,69.60198974609375
12015,85.42910766601562
12017,73.2412109375
12019,70.42781066894531
12021,87.38716125488281
12023,67.65069580078125
12027,85.27717590332031
12029,67.28032684326172
12031,69.83647918701172
12033,72.14340209960938
12035,75.23646545410156
12037,67.40547180175781
12039,67.9979476928711
12041,68.11209869384766
12043,87.14207458496094
12045,68.80664825439453
12047,66.80473327636719
12049,84.12203216552734
12051,87.60660552978516
12053,75.61076354980469
12055,86.08578491210938
12057,79.94677734375
12059,71.80197143554688
12061,86.34087371826172
12063,70.3028564453125
12065,66.53868865966797
12067,66.72539520263672
12069,77.09027099609375
12071,85.95575714111328
12073,67.29766082763672
12075,69.67633056640625
12077,68.51457214355469
12079,66.41931915283203
12081,82.6181640625
12083,72.94303894042969
12085,86.8215103149414
12086,88.02944946289062
12087,87.56100463867188
12089,68.78797912597656
12091,71.80315399169922
12093,86.95997619628906
12095,80.39395904541016
12097,83.84830474853516
12099,87.2730941772461
12101,77.53385925292969
12103,78.89697265625
12105,82.05319213867188
12107,72.59270477294922
12109,72.20825958251953
12111,86.76532745361328
12113,72.01181030273438
12115,83.74519348144531
12117,79.90971374511719
12119,75.6488037109375
12121,66.88423919677734
12123,66.07266998291016
12125,68.57432556152344
12127,78.11656188964844
12129,66.80210876464844
12131,71.42282104492188
12133,71.55022430419922
13001,68.02926635742188
13003,66.99250793457031
13005,67.55770111083984
13007,69.24557495117188
13009,69.41207885742188
13011,68.18485260009766
13013,67.97561645507812
13015,65.697265625
13017,67.9009780883789
13019,66.89249420166016
13021,69.18401336669922
13023,69.17750549316406
13025,67.94860076904297
13027,66.76439666748047
13029,68.97319793701172
13031,68.64653015136719
13033,67.18428802490234
13035,68.43115234375
13037,69.22232055664062
13039,68.50618743896484
13043,68.4859848022461
13045,65.47823333740234
13047,63.69343185424805
13049,67.76763916015625
13051,68.85740661621094
13053,68.2613296508789
13055,64.2025146484375
13057,65.83212280273438
13059,68.61622619628906
13061,69.1795425415039
13063,67.11373901367188
13065,66.89491271972656
13067,66.2333984375
13069,67.43944549560547
13071,67.42555236816406
13073,67.4190444946289
13075,66.88055419921875
13077,66.66888427734375
13079,68.60736083984375
13081,68.29972839355469
13083,61.681480407714844
13085,64.8540267944336
13087,68.74296569824219
13089,67.24945831298828
13091,68.90232849121094
13093,68.62995147705078
13095,68.97059631347656
13097,65.97709655761719
13099,69.53736114501953
13101,66.73526763916016
13103,68.82476043701172
13105,69.08361053466797
13107,68.403076171875
13109,68.80231475830078
13111,61.47599411010742
13113,67.02743530273438
13115,65.30451965332031
13117,66.33012390136719
13119,68.800537109375
13121,66.68402862548828
13123,62.32142639160156
13125,68.27522277832031
13127,68.50051879882812
13129,65.48812103271484
13131,67.9490737915039
13133,68.89720916748047
13135,67.19717407226562
13137,65.75979614257812
13139,66.8309326171875
13141,68.93030548095703
13143,64.55366516113281
13145,66.99907684326172
13147,68.96295928955078
13149,66.43785095214844
13151,67.74303436279297
13153,69.00460815429688
13155,67.4388198852539
13157,68.25119018554688
13159,68.91754913330078
13161,68.1021957397461
13163,68.0613784790039
13165,67.7574234008789
13167,68.83265686035156
13169,69.08853149414062
13171,67.71060943603516
13173,66.67700958251953
13175,69.22135925292969
13177,68.6570053100586
13179,68.90534210205078
13181,68.20011901855469
13183,68.8420181274414
13185,66.51313781738281
13187,64.09230041503906
13189,67.84104919433594
13191,68.67794799804688
13193,68.6373062133789
13195,68.63165283203125
13197,67.76180267333984
13199,66.76322937011719
13201,69.4239730834961
13205,68.6934585571289
13207,68.59012603759766
13209,68.7221908569336
13211,68.8706283569336
13213,64.22928619384766
13215,68.11370849609375
13217,68.3978500366211
13219,68.64480590820312
13221,68.91629028320312
13223,65.43814086914062
13225,68.6996841430664
13227,64.2939453125
13229,67.62379455566406
13231,67.19209289550781
13233,65.20398712158203
13235,69.02734375
13237,69.17156219482422
13239,68.84339904785156
13241,63.791603088378906
13243,68.65839385986328
13245,67.02835845947266
13247,67.9736328125
13249,68.08671569824219
13251,67.83151245117188
13253,69.43053436279297
13255,67.45254516601562
13257,68.33644104003906
13259,68.31775665283203
13261,68.36080932617188
13263,67.55332946777344
13265,68.62565612792969
13267,68.59546661376953
13269,68.12977600097656
13271,68.68038940429688
13273,68.66644287109375
13275,67.35150146484375
13277,67.21562194824219
13279,68.56707763671875
13281,61.716636657714844
13283,68.81877899169922
13285,66.83871459960938
13287,67.72073364257812
13289,69.1761474609375
13291,61.530113220214844
13293,67.74224853515625
13295,62.9525146484375
13297,68.14546203613281
13299,67.19647216796875
13301,68.2040786743164
13303,68.97789764404297
13305,68.3299789428711
13307,68.19223022460938
13309,69.0052719116211
13311,64.6430435180664
13313,64.32408905029297
13315,68.41946411132812
13317,68.64778137207031
13319,69.41783905029297
13321,67.9030532836914
16001,67.03556060791016
16003,57.079261779785156
16005,60.019229888916016
16007,54.1937141418457
16009,54.77186965942383
16011,60.430973052978516
16013,59.381534576416016
16015,59.43101501464844
16017,52.20461654663086
16019,55.53415298461914
16021,49.13319396972656
16023,58.79707717895508
16025,58.13444900512695
16027,69.03629302978516
16029,55.17263412475586
16031,61.61862564086914
16033,55.236305236816406
16035,55.50107955932617
16037,56.409263610839844
16039,62.6706657409668
16041,59.090572357177734
16043,54.490882873535156
16045,63.924930572509766
16047,65.3222885131836
16049,55.154170989990234
16051,60.74715042114258
16053,65.4837646484375
16055,54.2661018371582
16057,56.09389877319336
16059,55.298954010009766
16061,56.78703308105469
16063,63.44369125366211
16065,56.763587951660156
16067,63.74900436401367
16069,59.32664108276367
16071,62.037208557128906
16073,64.53998565673828
16075,66.94268798828125
16077,61.87193298339844
16079,51.72782897949219
16081,52.795230865478516
16083,64.17493438720703
16085,55.735931396484375
16087,61.630470275878906
17001,42.58074188232422
17003,49.42082214355469
17005,45.830440521240234
17007,39.424888610839844
17009,43.448665618896484
17011,43.37583541870117
17013,44.4051513671875
17015,41.32016372680664
17017,44.4554328918457
17019,44.80402755737305
17021,44.9223747253418
17023,45.88710021972656
17025,46.64262771606445
17027,46.473270416259766
17029,45.26304244995117
17031,42.247642517089844
17033,46.65668869018555
17035,46.00720977783203
17037,41.284793853759766
17039,44.55291748046875
17041,45.046199798583984
17043,42.37542724609375
17045,45.072086334228516
17047,47.28733444213867
17049,45.97779083251953
17051,45.59911346435547
17053,44.293479919433594
17055,47.101898193359375
17057,43.825740814208984
17059,48.19761276245117
17061,44.929107666015625
17063,43.74828338623047
17065,47.10990905761719
17067,42.970375061035156
17069,48.589599609375
17071,43.29692840576172
17073,42.871585845947266
17075,44.035011291503906
17077,47.52010726928711
17079,46.72352600097656
17081,46.530696868896484
17083,45.216129302978516
17085,40.49885940551758
17087,48.03921127319336
17089,41.52626419067383
17091,43.52117919921875
17093,42.99116134643555
17095,42.96854782104492
17097,40.68669128417969
17099,43.583641052246094
17101,47.05948257446289
17103,42.12260437011719
17105,44.17616653442383
17107,44.76580810546875
17109,43.26350402832031
17111,39.83374786376953
17113,44.32719802856445
17115,44.73581314086914
17117,45.251564025878906
17119,46.26605987548828
17121,46.0231819152832
17123,44.2106819152832
17125,44.69287872314453
17127,49.34046936035156
17129,44.648536682128906
17131,42.95233154296875
17133,46.358360290527344
17135,45.1095085144043
17137,44.461952209472656
17139,44.99953079223633
17141,40.873565673828125
17143,43.982547760009766
17145,47.00175857543945
17147,44.802001953125
17149,43.33719253540039
17151,48.38788604736328
17153,49.295570373535156
17155,44.310142517089844
17157,47.14777374267578
17159,47.04411697387695
17161,42.871971130371094
17163,46.68246078491211
17165,47.71973419189453
17167,44.848167419433594
17169,43.74211120605469
17171,44.48930358886719
17173,45.15294647216797
17175,43.4533805847168
17177,39.83685302734375
17179,44.481929779052734
17181,48.05543518066406
17183,44.546443939208984
17185,47.41205978393555
17187,42.888771057128906
17189,46.59609603881836
17191,46.952049255371094
17193,47.651973724365234
17195,42.575111389160156
17197,43.18840789794922
17199,47.43037414550781
17201,39.68159866333008
17203,44.270137786865234
18001,49.32239532470703
18003,48.69480514526367
18005,50.457977294921875
18007,43.596561431884766
18009,48.94865036010742
18011,44.57221984863281
18013,48.387367248535156
18015,44.93173599243164
18017,45.777809143066406
18019,54.34391784667969
18021,45.62347412109375
18023,44.60127258300781
18025,51.980812072753906
18027,47.82432174682617
18029,53.99738311767578
18031,51.02791976928711
18033,47.822322845458984
18035,48.901729583740234
18037,49.93894577026367
18039,48.104347229003906
18041,50.99714660644531
18043,54.04242706298828
18045,44.32938003540039
18047,52.40439224243164
18049,46.494632720947266
18051,48.06377029418945
18053,47.91427993774414
18055,46.66999053955078
18057,46.361690521240234
18059,48.142024993896484
18061,54.00666427612305
18063,45.10179901123047
18065,49.03892135620117
18067,46.113197326660156
18069,48.59145736694336
18071,50.99382781982422
18073,43.60066604614258
18075,49.72997283935547
18077,53.615264892578125
18079,52.34069061279297
18081,47.975467681884766
18083,47.23646926879883
18085,48.45550537109375
18087,47.66335678100586
18089,42.994598388671875
18091,44.4328727722168
18093,48.69634246826172
18095,47.78980255126953
18097,46.82664489746094
18099,46.78986358642578
18101,48.23625564575195
18103,47.05833435058594
18105,47.08653259277344
18107,44.103050231933594
18109,46.58688735961914
18111,43.508426666259766
18113,48.12704849243164
18115,54.801063537597656
18117,50.13318634033203
18119,45.87622833251953
18121,44.789485931396484
18123,53.15591049194336
18125,48.540306091308594
18127,43.40169906616211
18129,48.274932861328125
18131,44.600746154785156
18133,44.712921142578125
18135,49.85118865966797
18137,52.52949142456055
18139,49.91164016723633
18141,46.59056091308594
18143,53.291839599609375
18145,49.38229751586914
18147,51.910858154296875
18149,44.78144073486328
18151,46.942073822021484
18153,46.44053649902344
18155,54.84990310668945
18157,44.25883865356445
18159,46.06085968017578
18161,51.958370208740234
18163,49.009178161621094
18165,44.95463943481445
18167,45.76005554199219
18169,48.142189025878906
18171,44.07793045043945
18173,50.05064010620117
18175,51.497520446777344
18177,50.77839660644531
18179,48.955631256103516
18181,44.1485710144043
18183,48.5668830871582
19001,38.785736083984375
19003,39.037986755371094
19005,38.64796829223633
19007,38.872806549072266
19009,39.3994140625
19011,42.70153045654297
19013,41.719505310058594
19015,39.807106018066406
19017,40.48550796508789
19019,41.23990249633789
19021,40.3115234375
19023,40.63302230834961
19025,40.077667236328125
19027,39.83305358886719
19029,39.57926940917969
19031,42.182281494140625
19033,39.859619140625
19035,41.05854415893555
19037,39.50674819946289
19039,38.893821716308594
19041,40.505435943603516
19043,39.50038146972656
19045,42.029945373535156
19047,40.169795989990234
19049,39.983184814453125
19051,40.19560241699219
19053,38.93492889404297
19055,40.3371696472168
19057,43.05302810668945
19059,40.591922760009766
19061,40.17237854003906
19063,40.54158401489258
19065,39.48369216918945
19067,40.150978088378906
19069,39.687374114990234
19071,41.31485366821289
19073,40.02085876464844
19075,40.783084869384766
19077,39.520668029785156
19079,39.5042610168457
19081,39.76397705078125
19083,39.91511154174805
19085,41.241355895996094
19087,42.796756744384766
19089,38.72899627685547
19091,39.9024772644043
19093,40.615543365478516
19095,42.71823501586914
19097,41.2838020324707
19099,40.608734130859375
19101,42.04587173461914
19103,42.87645721435547
19105,41.278873443603516
19107,41.95663070678711
19109,40.35490417480469
19111,42.72309112548828
19113,42.21795654296875
19115,43.339542388916016
19117,39.03900146484375
19119,43.590572357177734
19121,39.292606353759766
19123,40.86357116699219
19125,40.123069763183594
19127,40.690589904785156
19129,41.06270217895508
19131,39.652427673339844
19133,41.755653381347656
19135,39.500797271728516
19137,40.08205032348633
19139,43.044437408447266
19141,41.119239807128906
19143,41.232276916503906
19145,40.20980453491211
19147,40.204288482666016
19149,42.58724594116211
19151,40.079776763916016
19153,40.30500030517578
19155,40.66033172607422
19157,41.50876998901367
19159,38.67776870727539
19161,40.193702697753906
19163,42.50475311279297
19165,40.00965881347656
19167,42.947059631347656
19169,40.077945709228516
19171,41.802059173583984
19173,39.01922607421875
19175,38.51085662841797
19177,41.757965087890625
19179,40.85734939575195
19181,39.887203216552734
19183,42.75743103027344
19185,38.56858444213867
19187,39.736968994140625
19189,40.11659240722656
19191,38.57306671142578
19193,41.96065139770508
19195,39.954715728759766
19197,39.50227355957031
20001,42.257225036621094
20003,42.26182174682617
20005,41.83605194091797
20007,63.14264678955078
20009,60.010704040527344
20011,42.39888000488281
20013,41.53263854980469
20015,47.53575134277344
20017,44.14101028442383
20019,48.815860748291016
20021,44.70169448852539
20023,70.86642456054688
20025,67.17959594726562
20027,46.60505676269531
20029,49.52581024169922
20031,42.66546630859375
20033,65.19670867919922
20035,51.19622802734375
20037,42.917415618896484
20039,67.29938507080078
20041,46.421852111816406
20043,41.389427185058594
20045,42.84779739379883
20047,64.02253723144531
20049,46.171546936035156
20051,63.39862823486328
20053,54.4427604675293
20055,69.43083953857422
20057,66.20984649658203
20059,42.73515319824219
20061,44.21943283081055
20063,68.85919189453125
20065,65.97145080566406
20067,70.439453125
20069,68.27184295654297
20071,70.11983489990234
20073,44.28592300415039
20075,70.52936553955078
20077,60.28662872314453
20079,50.645320892333984
20081,69.43904113769531
20083,66.75894165039062
20085,42.16657638549805
20087,42.36751937866211
20089,54.091758728027344
20091,42.140262603759766
20093,70.43130493164062
20095,58.89493179321289
20097,63.900943756103516
20099,44.89992141723633
20101,68.63565826416016
20103,42.4517936706543
20105,54.30448913574219
20107,42.3343391418457
20109,70.63739013671875
20111,43.13313674926758
20113,50.71566390991211
20115,46.53541946411133
20117,43.55324935913086
20119,68.50830078125
20121,42.29233169555664
20123,54.101226806640625
20125,46.407554626464844
20127,43.42877197265625
20129,70.2000503540039
20131,41.89335250854492
20133,42.876705169677734
20135,66.82594299316406
20137,65.74126434326172
20139,42.688255310058594
20141,59.1584358215332
20143,49.697113037109375
20145,63.645416259765625
20147,63.57401657104492
20149,42.99845504760742
20151,61.63856506347656
20153,69.22148895263672
20155,56.81128692626953
20157,49.674415588378906
20159,55.77167892456055
20161,44.39699935913086
20163,63.296234130859375
20165,63.74755096435547
20167,59.49668884277344
20169,50.083885192871094
20171,69.91645050048828
20173,53.28392791748047
20175,69.61013793945312
20177,42.88892364501953
20179,67.70626068115234
20181,70.34242248535156
20183,59.464111328125
20185,60.770145416259766
20187,70.4847183227539
20189,70.16961669921875
20191,56.208221435546875
20193,69.41604614257812
20195,66.35592651367188
20197,42.632362365722656
20199,70.61662292480469
20201,46.29489517211914
20203,70.39923858642578
20205,44.12775421142578
20207,42.98700714111328
20209,42.29993438720703
21001,59.128456115722656
21003,60.01868438720703
21005,57.10211181640625
21007,50.01164627075195
21009,59.47654342651367
21011,58.81002426147461
21013,59.79341125488281
21015,55.39314651489258
21017,57.57293701171875
21019,62.910186767578125
21021,57.58808517456055
21023,57.641727447509766
21025,59.60508346557617
21027,55.88206481933594
21029,56.7077751159668
21031,57.62620162963867
21033,51.21017074584961
21035,53.190773010253906
21037,56.69171142578125
21039,50.97873306274414
21041,55.38274002075195
21043,61.06998825073242
21045,58.21016311645508
21047,53.94378662109375
21049,58.011844635009766
21051,60.00697326660156
21053,59.97195053100586
21055,49.587581634521484
21057,60.56633758544922
21059,53.082298278808594
21061,58.58501434326172
21063,60.599998474121094
21065,58.839481353759766
21067,57.21054458618164
21069,58.86690902709961
21071,62.2031364440918
21073,56.84333419799805
21075,52.89604187011719
21077,55.995277404785156
21079,58.17251968383789
21081,56.158382415771484
21083,51.84675979614258
21085,57.51654052734375
21087,58.76734161376953
21089,61.991729736328125
21091,54.24052429199219
21093,56.762943267822266
21095,58.7357177734375
21097,57.3004150390625
21099,58.34870147705078
21101,50.04678726196289
21103,55.588008880615234
21105,52.036399841308594
21107,52.22704315185547
21109,58.312408447265625
21111,55.918582916259766
21113,57.61601638793945
21115,61.96854782104492
21117,55.91037368774414
21119,60.6803092956543
21121,60.530906677246094
21123,57.38856887817383
21125,59.57783889770508
21127,62.481170654296875
21129,59.14458084106445
21131,59.761558532714844
21133,60.6861457824707
21135,59.875038146972656
21137,57.975643157958984
21139,49.806575775146484
21141,57.259395599365234
21143,51.331966400146484
21145,50.142059326171875
21147,59.99167251586914
21149,52.93693542480469
21151,58.4052734375
21153,60.2231559753418
21155,57.93625259399414
21157,51.5692138671875
21159,62.81352615356445
21161,58.3907585144043
21163,55.092830657958984
21165,58.34257888793945
21167,57.52588653564453
21169,59.130435943603516
21171,60.280513763427734
21173,58.24519348144531
21175,59.65978240966797
21177,54.8470458984375
21179,57.43117904663086
21181,58.02682876586914
21183,55.776451110839844
21185,55.088104248046875
21187,56.10169219970703
21189,59.54662322998047
21191,57.104095458984375
21193,60.24648666381836
21195,62.256465911865234
21197,58.62150573730469
21199,59.42626953125
21201,57.91994857788086
21203,58.3876838684082
21205,59.30078125
21207,59.597286224365234
21209,56.78063201904297
21211,56.08739471435547
21213,58.799766540527344
21215,56.85383987426758
21217,58.27275466918945
21219,55.58571243286133
21221,53.20914077758789
21223,54.58531951904297
21225,49.11933517456055
21227,59.050540924072266
21229,57.555381774902344
21231,59.873802185058594
21233,50.548362731933594
21235,60.63930892944336
21237,58.61177444458008
21239,57.18205642700195
22001,71.69314575195312
22003,71.00276184082031
22005,73.0543212890625
22007,72.22057342529297
22009,70.96910858154297
22011,70.34516143798828
22013,64.48403930664062
22015,64.15728759765625
22017,64.47979736328125
22019,71.76982879638672
22021,67.1130142211914
22023,71.21714782714844
22025,69.52713012695312
22027,63.257259368896484
22029,70.7279281616211
22031,64.82949829101562
22033,73.05097961425781
22035,67.1964111328125
22037,72.60134887695312
22039,71.1124267578125
22041,68.38236236572266
22043,68.10833740234375
22045,70.1983642578125
22047,72.53449249267578
22049,65.10655212402344
22051,71.4056625366211
22053,71.84666442871094
22055,71.5521240234375
22057,71.07603454589844
22059,68.5982437133789
22061,64.03311920166016
22063,73.48388671875
22065,68.85261535644531
22067,65.21428680419922
22069,66.74437713623047
22071,71.30168151855469
22073,65.63218688964844
22075,70.84069061279297
22077,72.24424743652344
22079,69.63194274902344
22081,65.25748443603516
22083,67.00447082519531
22085,66.20097351074219
22087,70.6507568359375
22089,72.25607299804688
22091,72.95931243896484
22093,72.80038452148438
22095,72.94331359863281
22097,71.74512481689453
22099,71.86428833007812
22101,69.8883285522461
22103,73.17472839355469
22105,73.42591857910156
22107,69.85991668701172
22109,70.54195404052734
22111,63.941856384277344
22113,70.4112319946289
22115,68.55826568603516
22117,73.28912353515625
22119,63.822967529296875
22121,72.79074096679688
22123,66.23999786376953
22125,72.0363540649414
22127,66.54535675048828
23001,38.062469482421875
23003,35.26126480102539
23005,38.99461364746094
23007,35.13128662109375
23009,37.2732048034668
23011,37.63168716430664
23013,38.36054611206055
23015,38.5235595703125
23017,36.68755340576172
23019,36.0186767578125
23021,35.122962951660156
23023,38.87849807739258
23025,36.28933334350586
23027,37.226348876953125
23029,37.651676177978516
23031,39.783470153808594
24001,62.88939666748047
24003,56.89972686767578
24005,51.759071350097656
24009,61.58256912231445
24011,60.40470504760742
24013,50.69296646118164
24015,51.9249382019043
24017,60.02907943725586
24019,63.48556900024414
24021,52.60190200805664
24023,61.092498779296875
24025,51.332801818847656
24027,53.104835510253906
24029,55.29636764526367
24031,54.12356185913086
24033,57.528377532958984
24035,57.51718521118164
24037,63.308895111083984
24039,65.548095703125
24041,60.83396911621094
24043,55.67814636230469
24045,64.64535522460938
24047,64.72622680664062
24510,53.73291778564453
25001,48.229393005371094
25003,39.429080963134766
25005,45.4918212890625
25007,49.18571472167969
25009,42.6547737121582
25011,40.053489685058594
25013,41.051029205322266
25015,40.697532653808594
25017,42.15789031982422
25019,50.56491470336914
25021,43.48628234863281
25023,45.628177642822266
25025,43.79228591918945
25027,40.40193557739258
26001,40.28481674194336
26003,38.30339050292969
26005,45.64504623413086
26007,38.559810638427734
26009,35.251163482666016
26011,43.988868713378906
26013,36.782310485839844
26015,45.58063888549805
26017,45.58943176269531
26019,37.30950164794922
26021,45.881771087646484
26023,46.649967193603516
26025,46.135433197021484
26027,46.9034423828125
26029,35.10142517089844
26031,35.87116622924805
26033,37.10472106933594
26035,40.88134765625
26037,46.04362487792969
26039,36.828392028808594
26041,38.431827545166016
26043,37.78282928466797
26045,45.885108947753906
26047,35.22040557861328
26049,47.49403381347656
26051,42.972206115722656
26053,36.661781311035156
26055,36.682952880859375
26057,45.439693450927734
26059,46.427459716796875
26061,37.580787658691406
26063,47.043582916259766
26065,46.409278869628906
26067,45.34928894042969
26069,42.59056091308594
26071,35.88648986816406
26073,43.32856750488281
26075,46.48920822143555
26077,46.2520637512207
26079,36.25743865966797
26081,44.73373031616211
26083,39.12373352050781
26085,39.898372650146484
26087,48.10760498046875
26089,36.128822326660156
26091,47.9080696105957
26093,47.14632034301758
26095,37.56279754638672
26097,36.560298919677734
26099,49.86506271362305
26101,38.58296585083008
26103,37.72792053222656
26105,39.968955993652344
26107,42.11020278930664
26109,38.959632873535156
26111,44.87689208984375
26113,37.990455627441406
26115,49.705413818359375
26117,44.057125091552734
26119,37.17853546142578
26121,43.048709869384766
26123,42.23004150390625
26125,48.1967887878418
26127,41.319313049316406
26129,41.042335510253906
26131,37.340431213378906
26133,39.62926483154297
26135,38.39985275268555
26137,35.29119873046875
26139,44.516727447509766
26141,37.00352096557617
26143,39.17351531982422
26145,46.69484329223633
26147,49.72356033325195
26149,47.178890228271484
26151,48.6302604675293
26153,37.86735916137695
26155,46.73548126220703
