GEOID,tmax
01001,92.65763092041016
01003,92.08299255371094
01005,92.12259674072266
01007,91.51900482177734
01009,88.76390838623047
01011,92.1541519165039
01013,93.53657531738281
01015,89.70331573486328
01017,89.7203140258789
01019,89.55333709716797
01021,91.41365051269531
01023,92.6424560546875
01025,92.9231948852539
01027,88.85018920898438
01029,88.77250671386719
01031,93.033447265625
01033,90.30256652832031
01035,93.81034088134766
01037,90.59834289550781
01039,93.65862274169922
01041,93.17303466796875
01043,88.59210205078125
01045,92.64246368408203
01047,93.41030883789062
01049,87.3469009399414
01051,92.16444396972656
01053,93.77589416503906
01055,89.23250579833984
01057,90.52325439453125
01059,89.56229400634766
01061,93.0362548828125
01063,92.33561706542969
01065,92.19139862060547
01067,92.30322265625
01069,92.61957550048828
01071,87.49778747558594
01073,90.25407409667969
01075,91.23725891113281
01077,89.88490295410156
01079,88.78172302246094
01081,90.45242309570312
01083,88.3746109008789
01085,93.66561889648438
01087,92.06768035888672
01089,88.04478454589844
01091,92.80303955078125
01093,90.05525970458984
01095,87.99922943115234
01097,91.24208068847656
01099,93.56841278076172
01101,93.189697265625
01103,88.24948120117188
01105,92.40140533447266
01107,91.82196807861328
01109,92.6341323852539
01111,89.17311096191406
01113,91.68026733398438
01115,89.6141128540039
01117,90.65115356445312
01119,92.57979583740234
01121,90.23323059082031
01123,90.46084594726562
01125,91.29801177978516
01127,90.2112808227539
01129,92.59981536865234
01131,93.58267211914062
01133,88.8753433227539
04001,84.57431030273438
04003,88.51746368408203
04005,84.62256622314453
04007,86.93685913085938
04009,89.2662124633789
04011,85.05000305175781
04012,104.84388732910156
04013,99.37989044189453
04015,94.0501708984375
04017,86.82656860351562
04019,92.95223236083984
04021,94.91259002685547
04023,85.9684829711914
04025,88.57206726074219
04027,104.62360382080078
05001,90.8365478515625
05003,91.83780670166016
05005,90.6179428100586
05007,87.25103759765625
05009,88.02947235107422
05011,91.62264251708984
05013,91.41361236572266
05015,86.98346710205078
05017,92.08709716796875
05019,90.23526000976562
05021,89.55106353759766
05023,89.75738525390625
05025,91.37757873535156
05027,90.11870574951172
05029,91.19328308105469
05031,89.82699584960938
05033,89.75416564941406
05035,90.69404602050781
05037,89.86846160888672
05039,90.93408966064453
05041,91.47636413574219
05043,91.50376892089844
05045,91.20547485351562
05047,89.80369567871094
05049,90.66439056396484
05051,89.39151000976562
05053,91.4770736694336
05055,89.59864044189453
05057,89.3108901977539
05059,90.32180786132812
05061,88.79315948486328
05063,90.36280822753906
05065,90.73338317871094
05067,90.09158325195312
05069,91.30857849121094
05071,88.77379608154297
05073,89.80482482910156
05075,90.37985229492188
05077,90.4578628540039
05079,91.31723022460938
05081,90.08638763427734
05083,90.76544189453125
05085,91.1242904663086
05087,85.33967590332031
05089,89.87700653076172
05091,89.75761413574219
05093,90.26188659667969
05095,90.30348205566406
05097,88.18850708007812
05099,89.76678466796875
05101,85.69832611083984
05103,90.88677978515625
05105,90.88990020751953
05107,91.00777435302734
05109,88.79845428466797
05111,89.912841796875
05113,86.92438507080078
05115,89.71512603759766
05117,90.39836120605469
05119,91.36253356933594
05121,90.23207092285156
05123,90.10191345214844
05125,90.5073471069336
05127,88.8937759399414
05129,88.05110931396484
05131,90.8995361328125
05133,89.65254974365234
05135,90.40171813964844
05137,89.41718292236328
05139,91.31133270263672
05141,88.88455200195312
05143,86.79116821289062
05145,90.39706420898438
05147,89.955810546875
05149,90.63258361816406
06001,75.60894012451172
06003,76.13603973388672
06005,87.58399200439453
06007,90.09345245361328
06009,88.89332580566406
06011,89.64965057373047
06013,79.13549041748047
06015,76.53736877441406
06017,83.84368896484375
06019,92.03294372558594
06021,90.18013763427734
06023,79.15689086914062
06025,107.25951385498047
06027,99.07096099853516
06029,96.33917999267578
06031,100.0921401977539
06033,84.4139404296875
06035,85.92229461669922
06037,88.42108917236328
06039,92.43809509277344
06041,68.29853820800781
06043,89.58952331542969
06045,80.36837768554688
06047,92.80956268310547
06049,87.29815673828125
06051,83.767333984375
06053,83.364990234375
06055,82.8205337524414
06057,83.01502227783203
06059,84.84228515625
06061,83.98097229003906
06063,81.6926498413086
06065,100.8433837890625
06067,89.94270324707031
06069,85.67906951904297
06071,101.44444274902344
06073,90.30331420898438
06075,64.7181625366211
06077,87.77226257324219
06079,87.85225677490234
06081,67.78659057617188
06083,83.57892608642578
06085,78.23719024658203
06087,71.23844909667969
06089,90.67115020751953
06091,79.748779296875
06093,84.7548828125
06095,82.96295166015625
06097,76.17818450927734
06099,89.16683197021484
06101,91.63336944580078
06103,90.22782135009766
06105,85.74185180664062
06107,92.19013977050781
06109,82.1524887084961
06111,87.16849517822266
06113,88.31487274169922
06115,90.55121612548828
08001,87.032958984375
08003,79.42176818847656
08005,86.64073181152344
08007,78.43437194824219
08009,84.79761505126953
08011,89.1100082397461
08013,78.33455657958984
08014,85.3197250366211
08015,73.8326644897461
08017,85.8581314086914
08019,69.21378326416016
08021,74.15084838867188
08023,73.775146484375
08025,90.46712493896484
08027,73.76190948486328
08029,84.80364990234375
08031,86.33879852294922
08033,79.56868743896484
08035,82.88269805908203
08037,74.88074493408203
08039,85.5713119506836
08041,84.58271026611328
08043,80.5328369140625
08045,79.75647735595703
08047,71.9292984008789
08049,72.41542053222656
08051,74.92098236083984
08053,68.3405532836914
08055,79.50182342529297
08057,73.70643615722656
08059,80.31459045410156
08061,87.47417449951172
08063,85.09981536865234
08065,69.3914794921875
08067,80.21774291992188
08069,76.55777740478516
08071,83.86844635009766
08073,86.908935546875
08075,86.54866027832031
08077,85.58141326904297
08079,69.74422454833984
08081,86.32197570800781
08083,86.7889633178711
08085,86.29468536376953
08087,87.921630859375
08089,90.34172821044922
08091,77.63890838623047
08093,73.0507583618164
08095,84.7352066040039
08097,72.59593963623047
08099,86.73056030273438
08101,89.07565307617188
08103,83.4009780883789
08105,75.01566314697266
08107,77.77143859863281
08109,75.2261962890625
08111,65.87620544433594
08113,82.3187484741211
08115,84.92503356933594
08117,69.47073364257812
08119,73.94974517822266
08121,86.09180450439453
08123,86.00341796875
08125,85.04224395751953
09001,86.67798614501953
09003,87.11506652832031
09005,84.84037017822266
09007,86.45770263671875
09009,86.42822265625
09011,86.45213317871094
09013,86.07038879394531
09015,86.5250473022461
10001,90.77913665771484
10003,90.46588897705078
10005,89.73338317871094
11001,91.146728515625
12001,90.86209106445312
12003,91.14718627929688
12005,91.08421325683594
12007,90.52513885498047
12009,87.68641662597656
12011,89.26094055175781
12013,92.11975860595703
12015,91.00597381591797
12017,91.07928466796875
12019,89.71977996826172
12021,89.98995971679688
12023,91.62471008300781
12027,91.56900024414062
12029,90.73570251464844
12031,89.21705627441406
12033,92.5924072265625
12035,87.60601806640625
12037,90.70662689208984
12039,91.94658660888672
12041,91.34561920166016
12043,90.19284057617188
12045,91.17041778564453
12047,92.03214263916016
12049,91.93770599365234
12051,90.19975280761719
12053,91.75577545166016
12055,90.64321899414062
12057,92.39762115478516
12059,92.94615936279297
12061,88.2626953125
12063,92.5971908569336
12065,91.56927490234375
12067,91.37127685546875
12069,90.42672729492188
12071,90.44408416748047
12073,91.80887603759766
12075,90.817626953125
12077,92.034423828125
12079,91.86378479003906
12081,92.74018096923828
12083,90.50763702392578
12085,88.30259704589844
12086,88.96123504638672
12087,88.96837615966797
12089,90.10086059570312
12091,92.74678039550781
12093,89.42790222167969
12095,89.4817123413086
12097,89.70088195800781
12099,88.98493957519531
12101,92.38362884521484
12103,92.80265045166016
12105,91.37423706054688
12107,89.46255493164062
12109,87.81723022460938
12111,88.1337661743164
12113,92.79414367675781
12115,92.27445220947266
12117,88.82950592041016
12119,91.418212890625
12121,91.67300415039062
12123,90.81116485595703
12125,91.14197540283203
12127,87.76973724365234
12129,90.97756958007812
12131,92.18614959716797
12133,92.44840240478516
13001,91.8219223022461
13003,92.16143035888672
13005,91.96099090576172
13007,92.53165435791016
13009,88.08749389648438
13011,88.48825073242188
13013,87.19500732421875
13015,89.03890991210938
13017,91.63959503173828
13019,92.07476806640625
13021,87.55887603759766
13023,89.87052917480469
13025,91.5700912475586
13027,92.07037353515625
13029,90.71717071533203
13031,91.3323745727539
13033,91.54344177246094
13035,86.07270050048828
13037,92.29515075683594
13039,89.9424819946289
13043,91.44766235351562
13045,88.55701446533203
13047,89.2616958618164
13049,91.34923553466797
13051,89.96495056152344
13053,90.9198989868164
13055,89.11201477050781
13057,87.78426361083984
13059,88.0520248413086
13061,92.19304656982422
13063,87.24620819091797
13065,92.13350677490234
13067,87.93394470214844
13069,91.92052459716797
13071,91.98397827148438
13073,91.52651977539062
13075,92.09371185302734
13077,88.48812866210938
13079,87.92155456542969
13081,91.09557342529297
13083,87.1302719116211
13085,86.44818115234375
13087,92.41399383544922
13089,87.05230712890625
13091,90.91046142578125
13093,90.41283416748047
13095,92.26455688476562
13097,88.18082427978516
13099,92.49455261230469
13101,92.1355972290039
13103,91.00879669189453
13105,90.22050476074219
13107,91.39049530029297
13109,91.47576904296875
13111,85.12396240234375
13113,87.68134307861328
13115,89.66001892089844
13117,87.02083587646484
13119,89.17304229736328
13121,87.76000213623047
13123,85.81120300292969
13125,90.40574645996094
13127,89.8946304321289
13129,89.59329986572266
13131,92.07169342041016
13133,88.14598083496094
13135,86.80631256103516
13137,86.45685577392578
13139,87.17474365234375
13141,88.79117584228516
13143,88.19550323486328
13145,89.4853515625
13147,89.52075958251953
13149,89.35880279541016
13151,86.64177703857422
13153,89.25695037841797
13155,91.75132751464844
13157,87.9478988647461
13159,85.96500396728516
13161,91.85031127929688
13163,91.11506652832031
13165,91.55471801757812
13167,90.78237915039062
13169,86.65946197509766
13171,86.39674377441406
13173,92.2334976196289
13175,90.72008514404297
13177,91.63633728027344
13179,90.59247589111328
13181,91.37767791748047
13183,91.43833923339844
13185,92.09420013427734
13187,85.79862976074219
13189,90.84839630126953
13191,89.85198974609375
13193,89.6733169555664
13195,88.76332092285156
13197,89.81502532958984
13199,88.302978515625
13201,92.62406921386719
13205,92.3298110961914
13207,86.47613525390625
13209,91.59586334228516
13211,86.8935546875
13213,88.78450775146484
13215,90.80750274658203
13217,86.23297882080078
13219,87.58523559570312
13221,89.06045532226562
13223,88.24372863769531
13225,88.36433410644531
13227,86.90278625488281
13229,91.99348449707031
13231,87.2283935546875
13233,89.05014038085938
13235,90.5540771484375
13237,87.04606628417969
13239,91.9310302734375
13241,84.08644104003906
13243,91.63741302490234
13245,91.76254272460938
13247,86.6451187133789
13249,89.88432312011719
13251,91.36788940429688
13253,92.65443420410156
13255,86.75824737548828
13257,88.8115005493164
13259,91.22024536132812
13261,90.71834564208984
13263,88.87004852294922
13265,89.39238739013672
13267,91.5974349975586
13269,88.85116577148438
13271,91.80133056640625
13273,91.57195281982422
13275,92.04096221923828
13277,91.76223754882812
13279,91.67236328125
13281,83.5860824584961
13283,91.29513549804688
13285,89.46052551269531
13287,91.40076446533203
13289,88.56745147705078
13291,84.1193618774414
13293,87.64534759521484
13295,88.297607421875
13297,86.62079620361328
13299,91.94004821777344
13301,90.0733642578125
13303,90.11616516113281
13305,91.58577728271484
13307,90.81194305419922
13309,91.7582778930664
13311,85.8843994140625
13313,89.43451690673828
13315,91.20289611816406
13317,90.2811279296875
13319,89.08798217773438
13321,91.66507720947266
16001,98.0257339477539
16003,87.29747772216797
16005,89.94488525390625
16007,85.49238586425781
16009,87.00654602050781
16011,91.30998992919922
16013,89.54378509521484
16015,88.03577423095703
16017,87.80620574951172
16019,86.20481872558594
16021,84.57598876953125
16023,89.11479187011719
16025,87.14058685302734
16027,99.96873474121094
16029,85.48916625976562
16031,92.6515884399414
16033,84.22864532470703
16035,85.95793914794922
16037,83.95339965820312
16039,92.71756744384766
16041,89.0067367553711
16043,84.40870666503906
16045,95.08133697509766
16047,97.79425811767578
16049,84.9002914428711
16051,90.79400634765625
16053,98.3368911743164
16055,87.95462036132812
16057,87.7860107421875
16059,85.20209503173828
16061,87.31665802001953
16063,96.53628540039062
16065,88.11569213867188
16067,96.58633422851562
16069,91.06167602539062
16071,91.30430603027344
16073,92.5648422241211
16075,98.54158020019531
16077,92.76829528808594
16079,83.28750610351562
16081,83.51905822753906
16083,95.09681701660156
16085,84.44583892822266
16087,92.80003356933594
17001,81.4806137084961
17003,89.7063217163086
17005,88.29483795166016
17007,77.97477722167969
17009,81.9615707397461
17011,78.50630187988281
17013,85.66624450683594
17015,78.67020416259766
17017,82.92770385742188
17019,84.36561584472656
17021,86.09878540039062
17023,87.4010238647461
17025,87.94233703613281
17027,89.27648162841797
17029,86.26334381103516
17031,77.64059448242188
17033,88.05419158935547
17035,86.76637268066406
17037,77.7730484008789
17039,84.1738052368164
17041,85.92044067382812
17043,77.91993713378906
17045,86.71308135986328
17047,88.44574737548828
17049,87.15888977050781
17051,87.7666015625
17053,81.99259948730469
17055,89.35459899902344
17057,80.39372253417969
17059,89.01007080078125
17061,85.52486419677734
17063,79.29218292236328
17065,88.96864318847656
17067,80.40630340576172
17069,88.89075469970703
17071,78.98171997070312
17073,77.9442367553711
17075,82.20455932617188
17077,89.64241790771484
17079,87.2812271118164
17081,89.1769027709961
17083,86.66504669189453
17085,78.2982177734375
17087,88.98231506347656
17089,77.73719787597656
17091,80.45597076416016
17093,78.47209167480469
17095,78.14199829101562
17097,76.6764907836914
17099,78.87017059326172
17101,88.48855590820312
17103,78.057373046875
17105,80.64092254638672
17107,84.12268829345703
17109,79.81625366210938
17111,77.57930755615234
17113,82.65633392333984
17115,85.27996826171875
17117,86.37239074707031
17119,88.46656036376953
17121,88.49072265625
17123,79.79998779296875
17125,82.57048797607422
17127,89.43370819091797
17129,83.50900268554688
17131,77.97779846191406
17133,89.49075317382812
17135,86.84964752197266
17137,83.90196990966797
17139,85.91792297363281
17141,78.14634704589844
17143,79.95150756835938
17145,89.68679809570312
17147,84.8554916381836
17149,83.23255920410156
17151,88.86022186279297
17153,89.67683410644531
17155,79.52239990234375
17157,90.0003662109375
17159,87.94576263427734
17161,78.1700439453125
17163,89.50486755371094
17165,89.02876281738281
17167,84.8790283203125
17169,81.40510559082031
17171,84.07127380371094
17173,86.47010040283203
17175,78.5416030883789
17177,78.38092803955078
17179,81.9869155883789
17181,89.30561828613281
17183,84.9170150756836
17185,88.56449890136719
17187,78.22349548339844
17189,89.51042938232422
17191,88.64368438720703
17193,88.85359191894531
17195,78.6616439819336
17197,79.14366149902344
17199,89.09927368164062
17201,78.40022277832031
17203,81.02859497070312
18001,87.21979522705078
18003,85.9787826538086
18005,88.71880340576172
18007,83.64617156982422
18009,87.16636657714844
18011,86.21133422851562
18013,87.98320770263672
18015,85.4463882446289
18017,84.99078369140625
18019,89.374755859375
18021,87.9627914428711
18023,85.89736938476562
18025,88.04920959472656
18027,88.70101165771484
18029,89.11192321777344
18031,88.25885009765625
18033,84.36302185058594
18035,87.30554962158203
18037,88.33200073242188
18039,81.6784896850586
18041,88.07960510253906
18043,88.6985092163086
18045,85.97157287597656
18047,88.5611572265625
18049,83.61349487304688
18051,88.70004272460938
18053,86.6758804321289
18055,88.29273223876953
18057,87.1340103149414
18059,87.69136810302734
18061,88.36274719238281
18063,86.83558654785156
18065,87.24252319335938
18067,86.13906860351562
18069,86.09052276611328
18071,88.76994323730469
18073,82.40414428710938
18075,87.49989318847656
18077,89.07831573486328
18079,89.00534057617188
18081,87.95142364501953
18083,88.80147552490234
18085,83.2813949584961
18087,81.99713897705078
18089,79.52426147460938
18091,80.07475280761719
18093,88.1304931640625
18095,87.31888580322266
18097,87.64232635498047
18099,82.25409698486328
18101,88.33195495605469
18103,85.30641174316406
18105,87.81221008300781
18107,86.05363464355469
18109,87.81841278076172
18111,82.17294311523438
18113,83.1513671875
18115,89.39544677734375
18117,87.97221374511719
18119,87.8674087524414
18121,87.047119140625
18123,88.28809356689453
18125,88.65432739257812
18127,79.76606750488281
18129,88.82372283935547
18131,83.1596908569336
18133,86.93733215332031
18135,87.21143341064453
18137,88.41609954833984
18139,87.87332916259766
18141,80.8101806640625
18143,89.26966857910156
18145,88.30524444580078
18147,88.69357299804688
18149,82.05701446533203
18151,82.67579650878906
18153,88.4732437133789
18155,89.28256225585938
18157,85.53543090820312
18159,86.51870727539062
18161,88.30482482910156
18163,88.78031921386719
18165,86.82185363769531
18167,88.00476837158203
18169,85.48059844970703
18171,84.91706085205078
18173,88.70890045166016
18175,88.12406921386719
18177,87.77651977539062
18179,86.80960083007812
18181,84.16273498535156
18183,84.5036392211914
19001,79.72325134277344
19003,80.2754135131836
19005,75.10920715332031
19007,76.26509094238281
19009,79.775634765625
19011,78.63656616210938
19013,78.41999053955078
19015,79.87503814697266
19017,77.41822052001953
19019,77.2337875366211
19021,79.55553436279297
19023,78.73629760742188
19025,80.2705078125
19027,80.1253662109375
19029,80.17658233642578
19031,77.85814666748047
19033,77.9731674194336
19035,79.82636260986328
19037,76.35697937011719
19039,77.60519409179688
19041,79.15589904785156
19043,75.71975708007812
19045,78.4111099243164
19047,79.56985473632812
19049,80.08778381347656
19051,77.75819396972656
19053,77.49500274658203
19055,76.4154281616211
19057,78.9543685913086
19059,78.52266693115234
19061,76.73977661132812
19063,78.43312072753906
19065,75.89124298095703
19067,77.75594329833984
19069,78.79814910888672
19071,80.33064270019531
19073,80.5552978515625
19075,78.87725830078125
19077,80.2365951538086
19079,79.31891632080078
19081,77.99757385253906
19083,79.09684753417969
19085,79.4422378540039
19087,79.4051284790039
19089,75.42533874511719
19091,79.50308227539062
19093,79.72777557373047
19095,79.34342956542969
19097,78.15770721435547
19099,78.62601470947266
19101,79.466552734375
19103,78.68120574951172
19105,77.39726257324219
19107,79.33411407470703
19109,78.55797576904297
19111,79.97743225097656
19113,77.92443084716797
19115,78.93244934082031
19117,76.55825805664062
19119,80.4643783569336
19121,79.1092529296875
19123,78.5181655883789
19125,77.83412170410156
19127,79.0227279663086
19129,79.68932342529297
19131,76.7114028930664
19133,80.02017211914062
19135,77.10818481445312
19137,80.48515319824219
19139,78.39379119873047
19141,79.51024627685547
19143,79.07670593261719
19145,80.77653503417969
19147,79.00973510742188
19149,80.26736450195312
19151,79.71995544433594
19153,79.1314468383789
19155,79.46641540527344
19157,78.86329650878906
19159,78.98684692382812
19161,79.8962173461914
19163,78.12684631347656
19165,79.56330108642578
19167,80.41179656982422
19169,79.3015365600586
19171,78.95663452148438
19173,80.17041015625
19175,79.0390625
19177,79.34383392333984
19179,78.54961395263672
19181,78.13702392578125
19183,79.28846740722656
19185,75.94694519042969
19187,79.90504455566406
19189,77.27864074707031
19191,74.96895599365234
19193,80.24198913574219
19195,77.15277099609375
19197,78.90056610107422
20001,80.19220733642578
20003,77.81832885742188
20005,78.4061279296875
20007,88.7615737915039
20009,86.25605773925781
20011,82.80496978759766
20013,79.49259948730469
20015,77.88550567626953
20017,75.26023864746094
20019,83.40834045410156
20021,86.8028793334961
20023,83.89779663085938
20025,91.23223114013672
20027,80.16278076171875
20029,81.7123031616211
20031,76.1964111328125
20033,90.71778869628906
20035,81.78883361816406
20037,84.9332046508789
20039,84.24617004394531
20041,79.38274383544922
20043,79.3260726928711
20045,76.61725616455078
20047,88.74138641357422
20049,80.39875030517578
20051,87.91521453857422
20053,83.48052215576172
20055,85.88633728027344
20057,88.85145568847656
20059,76.66748046875
20061,77.98355102539062
20063,84.69414520263672
20065,86.46666717529297
20067,85.73030853271484
20069,87.3768081665039
20071,84.2771987915039
20073,77.05101776123047
20075,85.2319107055664
20077,86.31428527832031
20079,79.58648681640625
20081,86.52679443359375
20083,88.28814697265625
20085,78.20974731445312
20087,77.37198638916016
20089,82.77310943603516
20091,76.87298583984375
20093,84.91862487792969
20095,84.54313659667969
20097,89.228515625
20099,85.89619445800781
20101,85.0859375
20103,77.0852279663086
20105,84.57723999023438
20107,80.39619445800781
20109,83.4764404296875
20111,74.8880615234375
20113,80.40570831298828
20115,77.53886413574219
20117,78.98053741455078
20119,89.742919921875
20121,78.13800048828125
20123,84.42913055419922
20125,84.791748046875
20127,75.83504486083984
20129,84.54138946533203
20131,78.8992691040039
20133,83.11637115478516
20135,87.37235260009766
20137,85.46994018554688
20139,75.49270629882812
20141,86.41236114501953
20143,82.14994812011719
20145,88.21271514892578
20147,86.0018539428711
20149,78.43052673339844
20151,87.02108001708984
20153,83.06575012207031
20155,83.1087417602539
20157,80.6616439819336
20159,83.08451080322266
20161,78.84798431396484
20163,87.58702850341797
20165,88.02432250976562
20167,86.86396026611328
20169,81.70146942138672
20171,84.08134460449219
20173,81.24610137939453
20175,87.84249114990234
20177,77.06222534179688
20179,84.17467498779297
20181,83.33394622802734
20183,84.63855743408203
20185,86.27713012695312
20187,85.26438903808594
20189,85.84840393066406
20191,83.95077514648438
20193,82.53893280029297
20195,86.94046783447266
20197,76.27140808105469
20199,83.96097564697266
20201,79.41911315917969
20203,83.7474594116211
20205,81.68927764892578
20207,78.52059936523438
20209,77.11262512207031
21001,88.18936920166016
21003,89.65908813476562
21005,89.13027954101562
21007,89.69949340820312
21009,88.85591888427734
21011,86.89472198486328
21013,85.64600372314453
21015,89.23031616210938
21017,87.4926986694336
21019,87.59420013427734
21021,88.10201263427734
21023,88.26478576660156
21025,86.35338592529297
21027,88.24452209472656
21029,89.45516967773438
21031,89.80793762207031
21033,89.39599609375
21035,90.20367431640625
21037,89.3321762084961
21039,89.78288269042969
21041,89.64498138427734
21043,86.61542510986328
21045,87.81430053710938
21047,89.85315704345703
21049,87.1656494140625
21051,86.69300079345703
21053,87.63312530517578
21055,89.05550384521484
21057,88.51864624023438
21059,88.9677734375
21061,88.9648666381836
21063,86.32846069335938
21065,87.06009674072266
21067,87.61158752441406
21069,86.99193572998047
21071,86.52405548095703
21073,89.20755004882812
21075,90.07992553710938
21077,89.66854858398438
21079,87.9100341796875
21081,88.75300598144531
21083,89.85404205322266
21085,88.5314712524414
21087,88.62922668457031
21089,87.2091064453125
21091,88.4957504272461
21093,88.30122375488281
21095,83.40875244140625
21097,88.22941589355469
21099,88.467529296875
21101,88.97611999511719
21103,89.2139892578125
21105,89.98040008544922
21107,89.53820037841797
21109,86.21039581298828
21111,89.61947631835938
21113,87.9986343383789
21115,86.81483459472656
21117,88.9844970703125
21119,85.29093170166016
21121,87.0246810913086
21123,88.31437683105469
21125,87.0878677368164
21127,87.17524719238281
21129,86.79716491699219
21131,85.47602844238281
21133,84.2484359741211
21135,86.81175994873047
21137,87.53002166748047
21139,89.35419464111328
21141,90.42573547363281
21143,89.68811798095703
21145,89.67539978027344
21147,87.23094177246094
21149,89.36088562011719
21151,87.52047729492188
21153,86.0339584350586
21155,88.736572265625
21157,89.96939849853516
21159,87.0340805053711
21161,87.55809783935547
21163,88.21398162841797
21165,85.93790435791016
21167,88.62080383300781
21169,88.13742065429688
21171,88.53907012939453
21173,86.8124008178711
21175,86.19091033935547
21177,89.84223175048828
21179,89.41043090820312
21181,87.42640686035156
21183,89.23695373535156
21185,89.34078216552734
21187,89.0176773071289
21189,86.74610137939453
21191,88.838623046875
21193,85.77483367919922
21195,86.0729751586914
21197,86.71096801757812
21199,87.79803466796875
21201,87.93233489990234
21203,86.91050720214844
21205,86.19890594482422
21207,88.08517456054688
21209,88.27951049804688
21211,89.23023223876953
21213,90.35990905761719
21215,89.68274688720703
21217,88.36515808105469
21219,90.1154556274414
21221,89.99264526367188
21223,89.26628112792969
21225,89.04508972167969
21227,89.93192291259766
21229,89.05691528320312
21231,87.65849304199219
21233,89.125244140625
21235,87.32968139648438
21237,86.05353546142578
21239,88.54991912841797
22001,88.35123443603516
22003,88.950927734375
22005,89.8331298828125
22007,88.96270751953125
22009,89.89666748046875
22011,89.23834228515625
22013,90.25078582763672
22015,89.92242431640625
22017,89.56293487548828
22019,89.26343536376953
22021,90.84288787841797
22023,87.94107055664062
22025,90.88468170166016
22027,90.49799346923828
22029,90.93217468261719
22031,89.30846405029297
22033,89.9516372680664
22035,92.4176254272461
22037,90.19269561767578
22039,88.98379516601562
22041,91.60453796386719
22043,90.11570739746094
22045,87.13766479492188
22047,89.14652252197266
22049,90.49909973144531
22051,89.029296875
22053,88.5510482788086
22055,88.10321807861328
22057,88.57363891601562
22059,90.38578033447266
22061,90.7490463256836
22063,90.40505981445312
22065,92.38392639160156
22067,91.90105438232422
22069,90.02320861816406
22071,88.64962005615234
22073,91.32904815673828
22075,88.49932098388672
22077,89.6366958618164
22079,89.62720489501953
22081,90.1192398071289
22083,91.71809387207031
22085,89.34895324707031
22087,88.19731903076172
22089,89.7464828491211
22091,90.48804473876953
22093,89.7879409790039
22095,90.13021087646484
22097,88.9814682006836
22099,88.41564178466797
22101,86.88443756103516
22103,90.23223114013672
22105,90.6540756225586
22107,92.02362823486328
22109,87.8241195678711
22111,91.39128112792969
22113,87.23677825927734
22115,89.09584045410156
22117,90.8635025024414
22119,90.19947814941406
22121,89.58185577392578
22123,92.156982421875
22125,89.89335632324219
22127,90.38534545898438
23001,82.77970886230469
23003,82.2071762084961
23005,82.6054916381836
23007,80.90750885009766
23009,80.35549926757812
23011,82.79865264892578
23013,80.2705307006836
23015,80.83956909179688
23017,82.57484436035156
23019,83.03646850585938
23021,81.08316040039062
23023,81.20758819580078
23025,81.28987121582031
23027,81.44153594970703
23029,79.29827117919922
23031,83.22296142578125
24001,89.78736114501953
24003,90.06043243408203
24005,89.58885955810547
24009,89.613525390625
24011,90.89575958251953
24013,89.20575714111328
24015,90.07325744628906
24017,90.28816223144531
24019,89.77823638916016
24021,89.86317443847656
24023,82.20867919921875
24025,89.88784790039062
24027,89.68446350097656
24029,90.45038604736328
24031,90.28352355957031
24033,90.46111297607422
24035,90.55195617675781
24037,89.60635375976562
24039,88.95256805419922
24041,90.09190368652344
24043,90.6868667602539
24045,89.46680450439453
24047,88.11119842529297
24510,89.8370361328125
25001,83.99242401123047
25003,82.86864471435547
25005,86.82508087158203
25007,85.26799774169922
25009,85.16594696044922
25011,85.06075286865234
25013,85.97530364990234
25015,85.67578887939453
25017,87.13970947265625
25019,83.2501220703125
25021,87.01795196533203
25023,85.98799133300781
25025,86.24103546142578
25027,85.8843765258789
26001,77.51548767089844
26003,71.7823257446289
26005,77.53093719482422
26007,77.4466323852539
26009,71.92420196533203
26011,77.43426513671875
26013,74.83293914794922
26015,77.81221008300781
26017,77.56141662597656
26019,72.92351531982422
26021,78.63616180419922
26023,81.33534240722656
26025,79.81361389160156
26027,79.70520782470703
26029,72.3050308227539
26031,74.43909454345703
26033,74.71624755859375
26035,74.26863861083984
26037,78.39250946044922
26039,73.1590576171875
26041,73.43509674072266
26043,75.56278991699219
26045,78.84434509277344
26047,72.58139038085938
26049,80.36526489257812
26051,76.03861236572266
26053,75.00765228271484
26055,72.1139907836914
26057,77.36320495605469
26059,82.12857818603516
26061,76.60671997070312
26063,80.37510681152344
26065,79.8915786743164
26067,77.46324157714844
26069,77.96366119384766
26071,75.02629089355469
26073,75.76434326171875
26075,81.18807983398438
26077,78.89891815185547
26079,72.14871215820312
26081,76.83809661865234
26083,77.84941864013672
26085,74.43929290771484
26087,81.90496826171875
26089,71.92217254638672
26091,84.5792236328125
26093,80.98738098144531
26095,72.74946594238281
26097,73.10723876953125
26099,85.00531768798828
26101,73.87969970703125
26103,73.88523864746094
26105,75.07894897460938
26107,75.07903289794922
26109,75.93074798583984
26111,76.9488525390625
26113,72.7482681274414
26115,86.32601928710938
26117,76.24903106689453
26119,75.517578125
26121,76.40174865722656
26123,75.6925048828125
26125,82.79242706298828
26127,75.65650939941406
26129,75.7085952758789
26131,76.29658508300781
26133,73.53958129882812
26135,75.01495361328125
26137,72.78447723388672
26139,76.83831787109375
26141,76.18161010742188
26143,73.8107681274414
26145,78.59841918945312
26147,84.33757019042969
26149,80.69039916992188
26151,81.9511489868164
26153,72.34566497802734
26155,79.18106079101562
26157,80.07333374023438
26159,78.3289794921875
