GEOID,tmax
01001,90.5440673828125
01003,85.1614990234375
01005,90.73260498046875
01007,88.92679595947266
01009,86.54906463623047
01011,90.63802337646484
01013,89.1135025024414
01015,87.51139831542969
01017,88.91451263427734
01019,83.63691711425781
01021,89.42404174804688
01023,88.95063781738281
01025,87.66201782226562
01027,88.56968688964844
01029,86.7119369506836
01031,90.81774139404297
01033,82.4944839477539
01035,87.6033935546875
01037,90.20201873779297
01039,89.2209243774414
01041,90.09111022949219
01043,85.10691833496094
01045,90.64580535888672
01047,90.04071807861328
01049,79.83702850341797
01051,91.18448638916016
01053,86.7948989868164
01055,85.65215301513672
01057,86.81011962890625
01059,82.13636016845703
01061,90.20140075683594
01063,88.52251434326172
01065,88.76252746582031
01067,90.38841247558594
01069,89.86776733398438
01071,79.02588653564453
01073,89.29673767089844
01075,86.23361206054688
01077,82.39640045166016
01079,83.1375503540039
01081,89.59107971191406
01083,82.99896240234375
01085,90.42201232910156
01087,90.88896942138672
01089,83.05850219726562
01091,89.57913208007812
01093,84.10420989990234
01095,83.86659240722656
01097,86.26439666748047
01099,87.64987182617188
01101,91.19178771972656
01103,84.3812026977539
01105,89.53754425048828
01107,87.84915161132812
01109,90.45478057861328
01111,87.99972534179688
01113,90.59542846679688
01115,88.43751525878906
01117,89.81712341308594
01119,89.40696716308594
01121,89.69143676757812
01123,90.17768096923828
01125,88.05888366699219
01127,87.19268798828125
01129,87.30912780761719
01131,89.50074005126953
01133,83.96683502197266
04001,80.26332092285156
04003,87.14213562011719
04005,81.50264739990234
04007,86.99991607666016
04009,86.13921356201172
04011,82.32405853271484
04012,101.06166076660156
04013,98.15800476074219
04015,90.33182525634766
04017,83.08483123779297
04019,93.09811401367188
04021,94.59625244140625
04023,85.50005340576172
04025,87.18399047851562
04027,100.8613510131836
05001,85.62398529052734
05003,89.56147003173828
05005,76.54759979248047
05007,77.59246063232422
05009,76.58960723876953
05011,87.5168685913086
05013,85.6881332397461
05015,76.66600036621094
05017,89.1331558227539
05019,83.32698059082031
05021,78.82884216308594
05023,77.74506378173828
05025,84.77545166015625
05027,84.33941650390625
05029,79.63642120361328
05031,80.37315368652344
05033,77.83126068115234
05035,83.66084289550781
05037,82.46326446533203
05039,83.50740051269531
05041,87.56221008300781
05043,88.01435089111328
05045,80.19206237792969
05047,77.16861724853516
05049,75.20807647705078
05051,80.09046173095703
05053,82.55964660644531
05055,79.33782958984375
05057,82.9529800415039
05059,81.55886840820312
05061,80.5902099609375
05063,77.3309555053711
05065,75.575927734375
05067,78.94224548339844
05069,84.34346008300781
05071,76.95693969726562
05073,83.71040344238281
05075,77.58421325683594
05077,84.71864318847656
05079,86.43701934814453
05081,82.0831527709961
05083,77.73499298095703
05085,82.47721099853516
05087,76.0711441040039
05089,76.76382446289062
05091,83.18537902832031
05093,81.40058898925781
05095,84.23369598388672
05097,79.60540771484375
05099,84.2989273071289
05101,75.81449890136719
05103,84.79698944091797
05105,79.7004623413086
05107,85.77764129638672
05109,81.26773834228516
05111,81.39098358154297
05113,78.00387573242188
05115,77.80902099609375
05117,82.75008392333984
05119,81.23542022705078
05121,76.92154693603516
05123,83.84549713134766
05125,80.38455200195312
05127,77.697021484375
05129,76.47308349609375
05131,78.14761352539062
05133,81.12014770507812
05135,75.5353012084961
05137,76.41313171386719
05139,86.87218475341797
05141,77.79814910888672
05143,77.03264617919922
05145,79.77267456054688
05147,81.42137145996094
05149,78.52465057373047
06001,84.80286407470703
06003,68.28865051269531
06005,86.865234375
06007,89.28894805908203
06009,86.84549713134766
06011,90.94625854492188
06013,88.34073638916016
06015,77.74906921386719
06017,81.10931396484375
06019,82.53224182128906
06021,89.92881774902344
06023,83.53516387939453
06025,101.4779281616211
06027,86.9617691040039
06029,88.24181365966797
06031,91.91255950927734
06033,85.71184539794922
06035,72.4033203125
06037,81.33564758300781
06039,84.2829360961914
06041,76.33536529541016
06043,83.78253173828125
06045,85.82942962646484
06047,90.138671875
06049,71.39033508300781
06051,71.0097885131836
06053,82.35370635986328
06055,87.97478485107422
06057,80.32473754882812
06059,75.30504608154297
06061,81.5804443359375
06063,75.29610443115234
06065,93.46395874023438
06067,92.54222106933594
06069,84.4258041381836
06071,93.7876205444336
06073,80.71320343017578
06075,73.56201171875
06077,92.53401184082031
06079,84.34864807128906
06081,76.72947692871094
06083,78.57872009277344
06085,83.25032806396484
06087,77.35558319091797
06089,84.39192962646484
06091,74.57878875732422
06093,73.83365631103516
06095,89.48835754394531
06097,83.00630950927734
06099,90.56598663330078
06101,92.82634735107422
06103,88.31611633300781
06105,83.63780975341797
06107,79.91603088378906
06109,76.43964385986328
06111,79.05753326416016
06113,91.78559875488281
06115,89.91564178466797
08001,76.20992279052734
08003,74.5979995727539
08005,75.08039093017578
08007,71.76664733886719
08009,79.97229766845703
08011,81.45797729492188
08013,69.72502899169922
08014,77.69820404052734
08015,60.68490219116211
08017,79.68634796142578
08019,57.78778076171875
08021,68.67422485351562
08023,71.03313446044922
08025,80.81224060058594
08027,67.20535278320312
08029,73.40941619873047
08031,76.86227416992188
08033,69.52312469482422
08035,72.52906799316406
08037,61.84315872192383
08039,73.92791748046875
08041,74.7247314453125
08043,71.18033599853516
08045,68.16199493408203
08047,61.21735382080078
08049,60.65359115600586
08051,61.721744537353516
08053,59.77874755859375
08055,73.93985748291016
08057,61.02607345581055
08059,71.43641662597656
08061,81.40599060058594
08063,76.79473876953125
08065,54.400238037109375
08067,72.29634094238281
08069,67.82456970214844
08071,76.96292877197266
08073,77.3320541381836
08075,74.14636993408203
08077,74.9791259765625
08079,62.66101837158203
08081,70.42554473876953
08083,77.78591918945312
08085,75.6208267211914
08087,77.17142486572266
08089,80.5638198852539
08091,68.21034240722656
08093,61.35880661010742
08095,73.57124328613281
08097,58.57318115234375
08099,81.76446533203125
08101,79.96953582763672
08103,71.09608459472656
08105,69.76031494140625
08107,64.22545623779297
08109,66.49777221679688
08111,56.749366760253906
08113,71.68769836425781
08115,72.92845916748047
08117,56.04961395263672
08119,65.79060363769531
08121,75.52739715576172
08123,76.14791870117188
08125,75.38256072998047
09001,63.229148864746094
09003,58.49795913696289
09005,56.371986389160156
09007,61.33551788330078
09009,62.03197479248047
09011,61.48849105834961
09013,57.327171325683594
09015,57.304630279541016
10001,68.56478881835938
10003,68.46154022216797
10005,70.13465118408203
11001,68.51152038574219
12001,92.36820983886719
12003,90.08721160888672
12005,87.78656768798828
12007,91.03282165527344
12009,88.26313781738281
12011,91.3519058227539
12013,87.98175811767578
12015,93.19122314453125
12017,92.72622680664062
12019,90.31886291503906
12021,92.42752838134766
12023,90.76471710205078
12027,92.6712417602539
12029,93.01097869873047
12031,89.54546356201172
12033,85.2191390991211
12035,89.9308853149414
12037,88.61509704589844
12039,89.44802856445312
12041,92.8992691040039
12043,91.32425689697266
12045,87.2857437133789
12047,89.95755004882812
12049,92.2336196899414
12051,91.62322998046875
12053,92.24800872802734
12055,91.42647552490234
12057,92.7462387084961
12059,89.39737701416016
12061,88.43303680419922
12063,89.19384765625
12065,90.51564025878906
12067,92.46549224853516
12069,90.93819427490234
12071,92.76112365722656
12073,90.192626953125
12075,93.80386352539062
12077,88.23277282714844
12079,90.7785873413086
12081,92.79747772216797
12083,91.82367706298828
12085,89.5489730834961
12086,91.81654357910156
12087,92.25275421142578
12089,89.3006362915039
12091,87.41207122802734
12093,89.7696762084961
12095,90.53582763671875
12097,90.18033599853516
12099,90.49862670898438
12101,92.34485626220703
12103,93.44245147705078
12105,91.5034408569336
12107,90.69853973388672
12109,89.90099334716797
12111,89.0285873413086
12113,85.79630279541016
12115,92.8860855102539
12117,90.17678833007812
12119,91.76428985595703
12121,91.5523452758789
12123,91.62810516357422
12125,91.18181610107422
12127,89.58817291259766
12129,90.11448669433594
12131,88.37327575683594
12133,88.53331756591797
13001,90.00788879394531
13003,90.79365539550781
13005,90.33966064453125
13007,90.74822235107422
13009,88.05631256103516
13011,77.66539764404297
13013,80.60466003417969
13015,83.85324096679688
13017,91.5091323852539
13019,90.64887237548828
13021,90.19755554199219
13023,91.16654968261719
13025,89.48540496826172
13027,90.09931182861328
13029,89.14546966552734
13031,88.56446838378906
13033,88.46463775634766
13035,86.12747192382812
13037,90.83287048339844
13039,88.87661743164062
13043,89.14415740966797
13045,86.95519256591797
13047,76.8215103149414
13049,89.61500549316406
13051,89.32412719726562
13053,90.222900390625
13055,80.98114013671875
13057,82.37214660644531
13059,79.9959716796875
13061,90.63880920410156
13063,85.42559814453125
13065,89.88167572021484
13067,84.89662170410156
13069,91.17461395263672
13071,89.9626235961914
13073,84.4913101196289
13075,90.22334289550781
13077,87.772216796875
13079,90.56137084960938
13081,90.76710510253906
13083,75.07733154296875
13085,78.6694107055664
13087,90.0220947265625
13089,84.15030670166016
13091,91.4879379272461
13093,91.33368682861328
13095,90.96574401855469
13097,86.3292236328125
13099,90.2258529663086
13101,89.64702606201172
13103,88.11905670166016
13105,79.23975372314453
13107,89.92740631103516
13109,89.05294036865234
13111,75.53533172607422
13113,86.62330627441406
13115,83.54391479492188
13117,80.45545959472656
13119,77.1099624633789
13121,85.1435546875
13123,77.21807098388672
13125,86.26752471923828
13127,89.02286529541016
13129,82.05023193359375
13131,90.19123840332031
13133,83.11815643310547
13135,81.84565734863281
13137,74.81525421142578
13139,78.68840789794922
13141,85.86188507080078
13143,85.4240493774414
13145,88.78155517578125
13147,77.25483703613281
13149,88.05366516113281
13151,85.36273956298828
13153,91.26337432861328
13155,91.13798522949219
13157,79.35518646240234
13159,85.98699188232422
13161,90.79133605957031
13163,88.03298950195312
13165,89.32718658447266
13167,89.91117095947266
13169,88.44994354248047
13171,87.44133758544922
13173,90.23064422607422
13175,90.9164810180664
13177,90.68270874023438
13179,89.35846710205078
13181,82.00172424316406
13183,89.34127044677734
13185,90.00584411621094
13187,76.8376235961914
13189,84.42913055419922
13191,89.42778778076172
13193,91.52140808105469
13195,78.72274017333984
13197,90.30165100097656
13199,88.11662292480469
13201,90.20697784423828
13205,90.37968444824219
13207,88.46784973144531
13209,90.48401641845703
13211,83.19239044189453
13213,78.78025817871094
13215,89.93425750732422
13217,84.06194305419922
13219,81.0751724243164
13221,80.75901794433594
13223,85.39228820800781
13225,90.90850067138672
13227,79.87909698486328
13229,90.06233978271484
13231,87.52945709228516
13233,84.7850112915039
13235,91.63827514648438
13237,85.87097930908203
13239,90.83389282226562
13241,71.86012268066406
13243,90.69285583496094
13245,86.23988342285156
13247,84.00784301757812
13249,90.9130859375
13251,88.19947052001953
13253,89.73655700683594
13255,86.54513549804688
13257,75.89544677734375
13259,90.5791015625
13261,90.6014404296875
13263,89.54820251464844
13265,83.2557373046875
13267,89.41797637939453
13269,91.11917877197266
13271,91.62577819824219
13273,90.78007507324219
13275,90.14556121826172
13277,90.29793548583984
13279,89.8882827758789
13281,73.00537109375
13283,90.58267974853516
13285,88.48229217529297
13287,90.40579986572266
13289,90.35477447509766
13291,74.18119812011719
13293,89.04578399658203
13295,77.21472930908203
13297,82.048828125
13299,90.0744857788086
13301,84.72164154052734
13303,88.20539093017578
13305,89.50865173339844
13307,90.44600677490234
13309,91.19358825683594
13311,75.46343994140625
13313,78.28553009033203
13315,91.4081039428711
13317,81.59414672851562
13319,89.60664367675781
13321,90.06401824951172
16001,68.08208465576172
16003,60.501094818115234
16005,61.42344665527344
16007,58.31767654418945
16009,62.71076583862305
16011,61.77603530883789
16013,61.777435302734375
16015,60.07829284667969
16017,59.72404098510742
16019,57.864341735839844
16021,55.93182373046875
16023,59.70328903198242
16025,60.15029525756836
16027,70.24895477294922
16029,57.94597625732422
16031,62.75986862182617
16033,54.724365234375
16035,56.67603302001953
16037,53.45804214477539
16039,64.33649444580078
16041,62.67829895019531
16043,55.609107971191406
16045,66.28578186035156
16047,68.31138610839844
16049,54.336952209472656
16051,62.99828338623047
16053,68.08647918701172
16055,62.22145462036133
16057,63.44444274902344
16059,50.15630340576172
16061,60.45405197143555
16063,68.3464126586914
16065,58.85258102416992
16067,67.41291809082031
16069,65.70941162109375
16071,63.354671478271484
16073,64.7125244140625
16075,69.08775329589844
16077,62.45771789550781
16079,55.60615539550781
16081,56.178375244140625
16083,64.3946304321289
16085,54.93992233276367
16087,64.54637145996094
17001,77.49896240234375
17003,79.26559448242188
17005,76.38440704345703
17007,75.56002044677734
17009,77.90099334716797
17011,74.90434265136719
17013,78.0550308227539
17015,77.6534194946289
17017,77.82774353027344
17019,76.23006439208984
17021,74.69835662841797
17023,74.1751480102539
17025,74.68568420410156
17027,77.50897979736328
17029,73.81317138671875
17031,73.03022003173828
17033,75.37834167480469
17035,73.53522491455078
17037,75.55689239501953
17039,75.1051254272461
17041,74.76533508300781
17043,73.2069091796875
17045,74.04318237304688
17047,76.4031982421875
17049,73.54515075683594
17051,74.68821716308594
17053,76.25005340576172
17055,77.2845687866211
17057,76.86026000976562
17059,77.48767852783203
17061,78.62454986572266
17063,74.22990417480469
17065,76.73931884765625
17067,77.01640319824219
17069,78.0757827758789
17071,77.23371124267578
17073,75.82758331298828
17075,75.95328521728516
17077,77.8835678100586
17079,73.83534240722656
17081,76.64466857910156
17083,78.17202758789062
17085,77.80218505859375
17087,78.52226257324219
17089,74.07118225097656
17091,74.37244415283203
17093,74.22327423095703
17095,75.7917709350586
17097,72.33781433105469
17099,74.81832122802734
17101,76.6513442993164
17103,76.29296875
17105,74.44629669189453
17107,75.50171661376953
17109,76.67252349853516
17111,73.98472595214844
17113,75.20425415039062
17115,74.32398223876953
17117,77.20484924316406
17119,77.59063720703125
17121,75.79277038574219
17123,74.69679260253906
17125,77.03853607177734
17127,79.88256072998047
17129,76.3641357421875
17131,76.58623504638672
17133,78.8570556640625
17135,75.51016235351562
17137,78.17945098876953
17139,73.82051849365234
17141,77.13002014160156
17143,76.14486694335938
17145,77.64204406738281
17147,75.1767578125
17149,78.10252380371094
17151,78.58985900878906
17153,79.65882873535156
17155,74.26466369628906
17157,78.2161865234375
17159,75.44847106933594
17161,76.5907211303711
17163,78.71210479736328
17165,77.58831787109375
17167,75.99394226074219
17169,77.21630859375
17171,78.9549560546875
17173,73.66079711914062
17175,75.14279174804688
17177,77.91004180908203
17179,76.137939453125
17181,78.46119689941406
17183,75.76007843017578
17185,76.78955078125
17187,76.33788299560547
17189,77.59175872802734
17191,76.01274871826172
17193,76.66934967041016
17195,76.76780700683594
17197,73.35053253173828
17199,77.58464050292969
17201,77.07730102539062
17203,75.1573257446289
18001,70.63630676269531
18003,71.27499389648438
18005,71.48944854736328
18007,74.77851104736328
18009,71.30644226074219
18011,71.38477325439453
18013,71.33525085449219
18015,73.02183532714844
18017,72.64350128173828
18019,73.20509338378906
18021,73.94236755371094
18023,72.22908020019531
18025,73.94072723388672
18027,74.90097045898438
18029,71.41275024414062
18031,70.21407318115234
18033,70.13018798828125
18035,71.46944427490234
18037,74.85006713867188
18039,71.969970703125
18041,70.23687744140625
18043,72.65367126464844
18045,74.50533294677734
18047,70.66947937011719
18049,72.94076538085938
18051,76.4838638305664
18053,72.33928680419922
18055,73.5388412475586
18057,70.9220962524414
18059,71.1427230834961
18061,72.84601593017578
18063,71.07511901855469
18065,70.35594177246094
18067,71.80278778076172
18069,72.08248901367188
18071,72.04005432128906
18073,74.45197296142578
18075,70.71566772460938
18077,71.72604370117188
18079,71.34963989257812
18081,70.97698211669922
18083,76.1589126586914
18085,73.10163879394531
18087,70.72560119628906
18089,73.67767333984375
18091,72.43108367919922
18093,72.37570190429688
18095,71.51773071289062
18097,71.02603149414062
18099,72.43278503417969
18101,73.93453216552734
18103,72.59752655029297
18105,71.5772705078125
18107,73.34342956542969
18109,71.35491180419922
18111,75.0709228515625
18113,71.61824035644531
18115,71.9975814819336
18117,73.34783172607422
18119,72.79727172851562
18121,74.45547485351562
18123,74.67501831054688
18125,75.8047866821289
18127,73.13436889648438
18129,76.51716613769531
18131,73.53382873535156
18133,72.5504150390625
18135,70.0445327758789
18137,70.5382308959961
18139,70.3537368774414
18141,71.68595886230469
18143,72.4542236328125
18145,71.0515365600586
18147,75.5961685180664
18149,72.95098114013672
18151,68.92488861083984
18153,75.1689224243164
18155,72.10433959960938
18157,73.78192901611328
18159,71.45679473876953
18161,70.24748992919922
18163,76.47518157958984
18165,74.66614532470703
18167,74.392578125
18169,72.7969970703125
18171,74.8942642211914
18173,75.9894790649414
18175,72.41584777832031
18177,69.88590240478516
18179,71.12574768066406
18181,73.83699035644531
18183,72.26189422607422
19001,76.75019073486328
19003,77.14888000488281
19005,75.66896057128906
19007,78.80543518066406
19009,77.54423522949219
19011,77.67337036132812
19013,76.9296875
19015,78.09717559814453
19017,77.181396484375
19019,76.69224548339844
19021,76.75908660888672
19023,77.55012512207031
19025,78.9170150756836
19027,79.02831268310547
19029,77.52989959716797
19031,78.18645477294922
19033,77.15668487548828
19035,74.32781219482422
19037,76.74098205566406
19039,78.29731750488281
19041,76.19957733154297
19043,76.53352355957031
19045,77.75978088378906
19047,77.79634857177734
19049,78.10873413085938
19051,77.66638946533203
19053,77.79180908203125
19055,77.00359344482422
19057,77.14396667480469
19059,75.11405181884766
19061,77.40998077392578
19063,77.0234375
19065,76.73393249511719
19067,77.08163452148438
19069,77.5454330444336
19071,79.07959747314453
19073,78.6226577758789
19075,77.8017578125
19077,77.5712661743164
19079,77.4920883178711
19081,76.95757293701172
19083,77.92960357666016
19085,76.6070785522461
19087,76.57666778564453
19089,76.2138442993164
19091,76.97754669189453
19093,76.15816497802734
19095,79.47427368164062
19097,78.02598571777344
19099,78.35882568359375
19101,76.53119659423828
19103,78.83518981933594
19105,78.310546875
19107,79.25780487060547
19109,77.4581069946289
19111,76.82121276855469
19113,77.89848327636719
19115,77.512451171875
19117,78.11839294433594
19119,67.01887512207031
19121,78.1993637084961
19123,78.8521728515625
19125,78.13270568847656
19127,78.34705352783203
19129,78.91458129882812
19131,76.7582778930664
19133,74.49822998046875
19135,78.67040252685547
19137,78.29302978515625
19139,77.71060943603516
19141,72.66424560546875
19143,71.3008041381836
19145,79.08885955810547
19147,78.07959747314453
19149,70.22154235839844
19151,77.92448425292969
19153,78.14936065673828
19155,78.28697967529297
19157,78.55854034423828
19159,76.88360595703125
19161,78.5905990600586
19163,76.83324432373047
19165,77.8407974243164
19167,68.44879150390625
19169,77.8589096069336
19171,78.29496002197266
19173,77.99026489257812
19175,76.99778747558594
19177,76.11998748779297
19179,78.3119125366211
19181,79.11190795898438
19183,77.92822265625
19185,78.04287719726562
19187,77.24080657958984
19189,76.82978057861328
19191,75.87085723876953
19193,72.71855163574219
19195,76.84368896484375
19197,76.99359130859375
20001,77.5447998046875
20003,76.68647003173828
20005,78.94793701171875
20007,84.5294189453125
20009,83.99284362792969
20011,77.54959106445312
20013,79.31611633300781
20015,80.23976135253906
20017,79.12214660644531
20019,79.0181655883789
20021,79.73169708251953
20023,75.20425415039062
20025,87.0689697265625
20027,81.88067626953125
20029,82.05349731445312
20031,77.30529022216797
20033,86.17633819580078
20035,79.59526824951172
20037,78.64518737792969
20039,76.40402221679688
20041,81.29380798339844
20043,78.44241333007812
20045,78.1198959350586
20047,86.2753677368164
20049,78.27558135986328
20051,84.46601104736328
20053,83.72058868408203
20055,84.0477523803711
20057,86.72637176513672
20059,77.19192504882812
20061,79.95462799072266
20063,80.93071746826172
20065,79.44297790527344
20067,82.52349090576172
20069,85.71605682373047
20071,81.15316009521484
20073,78.03121948242188
20075,81.69146728515625
20077,82.73255920410156
20079,81.06356811523438
20081,84.31554412841797
20083,87.31639099121094
20085,79.22055053710938
20087,78.79290771484375
20089,79.5615234375
20091,76.33453369140625
20093,82.18746185302734
20095,81.9001693725586
20097,85.84395599365234
20099,79.5596694946289
20101,83.7959213256836
20103,78.05231475830078
20105,83.56806182861328
20107,76.72166442871094
20109,80.61392974853516
20111,77.49995422363281
20113,81.71802520751953
20115,80.55308532714844
20117,81.14070129394531
20119,86.27588653564453
20121,76.20356750488281
20123,81.99085998535156
20125,79.26544189453125
20127,79.25102996826172
20129,81.12419891357422
20131,79.45635223388672
20133,78.5499267578125
20135,86.23828125
20137,77.42707824707031
20139,77.62980651855469
20141,82.19322967529297
20143,82.89209747314453
20145,86.00589752197266
20147,78.98235321044922
20149,79.72357940673828
20151,83.9605941772461
20153,75.68690490722656
20155,81.94419860839844
20157,81.13819122314453
20159,82.74099731445312
20161,80.54651641845703
20163,81.7297592163086
20165,85.91398620605469
20167,84.26298522949219
20169,82.5003662109375
20171,82.00691986083984
20173,81.30229187011719
20175,84.76214599609375
20177,79.2221450805664
20179,77.91139221191406
20181,77.31651306152344
20183,79.32597351074219
20185,83.74662780761719
20187,81.683837890625
20189,82.5542221069336
20191,81.3580322265625
20193,78.03067779541016
20195,82.86078643798828
20197,78.86853790283203
20199,79.66519927978516
20201,81.5401611328125
20203,81.30249786376953
20205,78.3648452758789
20207,77.95059967041016
20209,76.9400405883789
21001,71.56819152832031
21003,75.3467788696289
21005,71.0247573852539
21007,80.14015197753906
21009,74.45389556884766
21011,72.57540893554688
21013,71.75979614257812
21015,71.99919891357422
21017,71.42549133300781
21019,72.79226684570312
21021,70.001953125
21023,71.39521026611328
21025,74.85227966308594
21027,74.22306060791016
21029,70.98705291748047
21031,76.26998901367188
21033,79.50163269042969
21035,81.39205169677734
21037,72.11180114746094
21039,79.9430923461914
21041,72.55896759033203
21043,73.10630798339844
21045,70.19002532958984
21047,78.68421936035156
21049,71.66024780273438
21051,73.21221160888672
21053,72.02544403076172
21055,78.753173828125
21057,73.27645111083984
21059,76.41947937011719
21061,74.9401626586914
21063,73.7518539428711
21065,72.4336166381836
21067,71.30607604980469
21069,72.06700897216797
21071,74.8061294555664
21073,72.090087890625
21075,78.98285675048828
21077,72.79335021972656
21079,70.6325454711914
21081,72.01313018798828
21083,80.39955139160156
21085,74.30874633789062
21087,70.9481430053711
21089,72.53966522216797
21091,75.23889923095703
21093,71.11807250976562
21095,72.01738739013672
21097,71.50357818603516
21099,72.38324737548828
21101,76.91374206542969
21103,72.28012084960938
21105,79.47965240478516
21107,78.61419677734375
21109,71.55247497558594
21111,72.46299743652344
21113,71.12135314941406
21115,74.6069564819336
21117,71.85204315185547
21119,74.35810089111328
21121,72.36348724365234
21123,69.62852478027344
21125,71.7238998413086
21127,74.23041534423828
21129,73.63911437988281
21131,73.5527572631836
21133,73.82373046875
21135,72.11940002441406
21137,69.9581298828125
21139,79.63844299316406
21141,75.52708435058594
21143,80.4386215209961
21145,80.54393005371094
21147,71.13932037353516
21149,77.51693725585938
21151,71.42578887939453
21153,74.6194839477539
21155,69.79273223876953
21157,81.19849395751953
21159,75.0030288696289
21161,71.37562561035156
21163,72.9123764038086
21165,72.96332550048828
21167,70.60591125488281
21169,72.8481216430664
21171,74.0894546508789
21173,71.93767547607422
21175,74.20501708984375
21177,77.5975341796875
21179,70.19742584228516
21181,71.56005859375
21183,76.52735137939453
21185,72.70648193359375
21187,72.30670166015625
21189,73.74736785888672
21191,71.87834930419922
21193,74.54940795898438
21195,74.0609359741211
21197,72.78080749511719
21199,70.9808578491211
21201,71.47518920898438
21203,70.5812759399414
21205,72.9389419555664
21207,71.43026733398438
21209,71.66065979003906
21211,71.61194610595703
21213,75.15472412109375
21215,71.00129699707031
21217,70.08206939697266
21219,76.22201538085938
21221,80.77163696289062
21223,72.2928466796875
21225,77.68030548095703
21227,75.67979431152344
21229,70.10780334472656
21231,71.37980651855469
21233,78.0241928100586
21235,71.55354309082031
21237,74.00373077392578
21239,71.43985748291016
22001,87.2215347290039
22003,87.43992614746094
22005,88.09878540039062
22007,88.42485046386719
22009,87.62342834472656
22011,87.491455078125
22013,86.23683166503906
22015,83.10801696777344
22017,82.04727172851562
22019,87.56260681152344
22021,87.39803314208984
22023,86.4201889038086
22025,87.64006805419922
22027,84.87419891357422
22029,87.690673828125
22031,83.76651763916016
22033,87.24549865722656
22035,88.7046127319336
22037,87.16374969482422
22039,87.50028228759766
22041,88.12179565429688
22043,87.3259048461914
22045,87.1969223022461
22047,87.53372192382812
22049,87.25213623046875
22051,87.66851806640625
22053,87.20824432373047
22055,87.37557983398438
22057,87.91506958007812
22059,87.19483184814453
22061,86.63931274414062
22063,87.96160888671875
22065,88.43975067138672
22067,89.1763687133789
22069,86.98106384277344
22071,87.6238021850586
22073,87.96009826660156
22075,86.7587661743164
22077,87.15086364746094
22079,87.6314697265625
22081,86.00074005126953
22083,88.26681518554688
22085,85.88478088378906
22087,86.83671569824219
22089,88.31182861328125
22091,88.04598999023438
22093,88.5264663696289
22095,88.46273040771484
22097,87.25175476074219
22099,87.58712005615234
22101,87.40901184082031
22103,87.90259552001953
22105,88.36231994628906
22107,88.3080062866211
22109,88.10438537597656
22111,87.79694366455078
22113,87.68826293945312
22115,87.02245330810547
22117,87.91949462890625
22119,84.0213394165039
22121,87.2685775756836
22123,88.92848205566406
22125,86.89508819580078
22127,87.26897430419922
23001,55.7221565246582
23003,53.155574798583984
23005,55.84964370727539
23007,52.35798645019531
23009,56.440284729003906
23011,55.82652282714844
23013,56.0200309753418
23015,56.35660934448242
23017,54.42558288574219
23019,55.43476104736328
23021,53.21624755859375
23023,56.77643585205078
23025,52.98313522338867
23027,56.09423828125
23029,55.93952941894531
23031,54.596649169921875
24001,62.71805191040039
24003,69.50896453857422
24005,67.07070922851562
24009,71.97636413574219
24011,69.49453735351562
24013,64.9439926147461
24015,68.74382019042969
24017,72.4461669921875
24019,71.92171478271484
24021,64.45796966552734
24023,60.250877380371094
24025,68.05543518066406
24027,66.11779022216797
24029,68.5443344116211
24031,65.5618896484375
24033,69.3675537109375
24035,68.66044616699219
24037,73.79869842529297
24039,73.41510772705078
24041,70.51162719726562
24043,64.05538940429688
24045,71.60594940185547
24047,72.0879898071289
24510,69.18544006347656
25001,61.54717254638672
25003,53.803524017333984
25005,59.775386810302734
25007,63.59944152832031
25009,57.538169860839844
25011,56.712677001953125
25013,56.13767623901367
25015,55.8162727355957
25017,58.516754150390625
25019,62.744361877441406
25021,58.40829849243164
25023,59.40076446533203
25025,60.307373046875
25027,56.3149528503418
26001,66.33232116699219
26003,64.89775085449219
26005,72.19862365722656
26007,67.19075775146484
26009,71.96881866455078
26011,66.41234588623047
26013,65.1889877319336
26015,69.64852905273438
26017,66.65837860107422
26019,72.38701629638672
26021,72.21089172363281
26023,69.05071258544922
26025,68.37506866455078
26027,71.57476043701172
26029,71.82781219482422
26031,69.52982330322266
26033,63.67407989501953
26035,67.84233856201172
26037,67.45561218261719
26039,68.52307891845703
26041,66.60745239257812
26043,65.49940490722656
26045,67.84124755859375
26047,70.24076843261719
26049,66.3843765258789
26051,66.76725006103516
26053,69.1940689086914
26055,72.43429565429688
26057,67.77603912353516
26059,67.65469360351562
26061,66.93614959716797
26063,65.99000549316406
26065,66.78501892089844
26067,68.6555404663086
26069,66.34136199951172
26071,65.07006072998047
26073,68.33549499511719
26075,67.22797393798828
26077,70.22916412353516
26079,70.8792953491211
26081,70.36973571777344
26083,63.730770111083984
26085,71.22541046142578
26087,66.18234252929688
26089,72.32998657226562
26091,68.7513198852539
26093,66.66182708740234
26095,62.95302963256836
26097,65.2457504272461
26099,67.5474624633789
26101,72.10481262207031
26103,64.89067840576172
26105,71.66169738769531
26107,68.99797821044922
26109,66.68677520751953
26111,67.20127868652344
26113,69.29598236083984
26115,70.34589385986328
26117,68.63196563720703
26119,68.0897216796875
26121,72.44860076904297
26123,70.94905090332031
26125,66.43424987792969
26127,71.55030059814453
26129,66.21363830566406
26131,68.80586242675781
26133,69.09136962890625
26135,66.91252899169922
26137,68.93809509277344
26139,72.4361343383789
26141,68.04485321044922
26143,67.66925811767578
26145,66.87701416015625
26147,66.71603393554688
26149,70.37545776367188
26151,65.9432601928711
26153,65.79883575439453
26155,66.8242416381836
26157,66.07675170898438
