GEOID,tmax
01001,66.82280731201172
01003,76.80747985839844
01005,74.40614318847656
01007,65.59017181396484
01009,63.91624069213867
01011,72.2078628540039
01013,69.98440551757812
01015,66.26596069335938
01017,72.0256576538086
01019,66.30147552490234
01021,65.54460144042969
01023,71.58780670166016
01025,71.8063735961914
01027,67.08792877197266
01029,68.15596771240234
01031,74.25428009033203
01033,69.92839813232422
01035,72.17545318603516
01037,66.68016815185547
01039,74.1304931640625
01041,70.77302551269531
01043,65.17078399658203
01045,75.35357666015625
01047,67.00387573242188
01049,63.2662239074707
01051,68.54918670654297
01053,73.93984985351562
01055,63.868621826171875
01057,69.65188598632812
01059,69.87127685546875
01061,76.849365234375
01063,68.78923797607422
01065,66.69805908203125
01067,75.96534729003906
01069,78.0179443359375
01071,63.182674407958984
01073,65.73965454101562
01075,70.3535385131836
01077,68.97473907470703
01079,68.92981719970703
01081,73.3553466796875
01083,66.60964965820312
01085,68.13909912109375
01087,71.85368347167969
01089,63.80718231201172
01091,68.70455932617188
01093,69.96691131591797
01095,62.745697021484375
01097,77.5931625366211
01099,71.46885681152344
01101,69.4800033569336
01103,65.76890563964844
01105,65.88435363769531
01107,70.1021957397461
01109,71.89220428466797
01111,69.6818618774414
01113,75.62091064453125
01115,64.4068832397461
01117,65.21440124511719
01119,70.05773162841797
01121,65.75310516357422
01123,69.50637817382812
01125,67.70710754394531
01127,68.03070068359375
01129,74.50503540039062
01131,68.79502868652344
01133,68.44393157958984
04001,51.82366943359375
04003,65.88467407226562
04005,54.28193664550781
04007,62.67134475708008
04009,62.85375213623047
04011,59.837013244628906
04012,72.3264389038086
04013,73.15694427490234
04015,62.32383728027344
04017,53.6494140625
04019,72.33956909179688
04021,71.05172729492188
04023,65.48771667480469
04025,63.988529205322266
04027,74.4648208618164
05001,67.13804626464844
05003,70.8257064819336
05005,64.2183837890625
05007,66.82179260253906
05009,64.47119140625
05011,70.45191955566406
05013,70.4825210571289
05015,64.464111328125
05017,69.8127670288086
05019,69.15267181396484
05021,63.14219665527344
05023,64.74810791015625
05025,68.16059112548828
05027,72.63467407226562
05029,65.70671844482422
05031,63.795433044433594
05033,66.26820373535156
05035,65.60796356201172
05037,64.4169692993164
05039,68.37482452392578
05041,68.42997741699219
05043,68.98114776611328
05045,65.43309020996094
05047,64.61483001708984
05049,62.93056106567383
05051,66.62671661376953
05053,66.6507339477539
05055,63.38286209106445
05057,70.4344253540039
05059,67.63778686523438
05061,68.73111724853516
05063,63.79574966430664
05065,63.60165023803711
05067,63.73992156982422
05069,66.97445678710938
05071,63.67446517944336
05073,73.19523620605469
05075,62.8478889465332
05077,66.01109313964844
05079,67.64556884765625
05081,71.50262451171875
05083,65.35275268554688
05085,66.22845458984375
05087,63.93451690673828
05089,64.65837860107422
05091,73.24183654785156
05093,65.14745330810547
05095,66.15687561035156
05097,67.11823272705078
05099,70.71839141845703
05101,62.920448303222656
05103,70.56620788574219
05105,65.68865203857422
05107,67.18222045898438
05109,68.06278991699219
05111,64.3101577758789
05113,67.26355743408203
05115,64.2874984741211
05117,65.67374420166016
05119,65.85801696777344
05121,63.037784576416016
05123,65.23033142089844
05125,65.64698028564453
05127,67.12805938720703
05129,63.45158004760742
05131,67.52637481689453
05133,69.86103820800781
05135,62.38302230834961
05137,63.98128128051758
05139,72.32062530517578
05141,64.15179443359375
05143,65.96240234375
05145,64.82769775390625
05147,64.32881927490234
05149,65.62259674072266
06001,62.223487854003906
06003,46.2365837097168
06005,58.64924240112305
06007,58.00567626953125
06009,59.61430358886719
06011,61.30247497558594
06013,62.73497772216797
06015,50.3133544921875
06017,54.03265380859375
06019,57.2540397644043
06021,59.07429885864258
06023,52.2538948059082
06025,73.89041137695312
06027,59.636207580566406
06029,63.796363830566406
06031,66.12728881835938
06033,57.43942642211914
06035,47.37026596069336
06037,66.12055969238281
06039,57.79386520385742
06041,59.844818115234375
06043,57.40770721435547
06045,57.11781692504883
06047,62.55447006225586
06049,47.163169860839844
06051,47.0757942199707
06053,65.19076538085938
06055,62.04627227783203
06057,52.52338790893555
06059,69.05567169189453
06061,54.082237243652344
06063,47.63871383666992
06065,69.66932678222656
06067,63.510948181152344
06069,62.439144134521484
06071,65.83988952636719
06073,69.11126708984375
06075,61.34931564331055
06077,64.82562255859375
06079,66.89411163330078
06081,62.06052780151367
06083,65.54550170898438
06085,62.01080322265625
06087,63.80570602416992
06089,54.06417465209961
06091,48.49444580078125
06093,46.569091796875
06095,63.54829406738281
06097,61.02621078491211
06099,62.70962142944336
06101,62.683799743652344
06103,56.832862854003906
06105,51.91233444213867
06107,55.18954849243164
06109,52.22205352783203
06111,65.1676025390625
06113,63.36789321899414
06115,59.33473205566406
08001,45.315738677978516
08003,44.97635269165039
08005,45.336891174316406
08007,44.47168731689453
08009,51.095611572265625
08011,50.48324203491211
08013,38.11507034301758
08014,46.25269317626953
08015,31.98883628845215
08017,48.73548126220703
08019,27.31341552734375
08021,40.96084976196289
08023,43.28715133666992
08025,49.72076416015625
08027,40.67151641845703
08029,41.73872756958008
08031,46.617435455322266
08033,41.27444839477539
08035,44.25362014770508
08037,31.006555557250977
08039,44.99104690551758
08041,47.219146728515625
08043,45.038578033447266
08045,35.48017501831055
08047,31.22681427001953
08049,27.544904708862305
08051,33.16878890991211
08053,34.384334564208984
08055,47.12156295776367
08057,25.293001174926758
08059,41.89167785644531
08061,48.973907470703125
08063,47.841312408447266
08065,27.509140014648438
08067,43.461002349853516
08069,32.76755142211914
08071,51.06876754760742
08073,47.112335205078125
08075,41.735477447509766
08077,41.618858337402344
08079,35.99927520751953
08081,35.1651725769043
08083,46.81232833862305
08085,43.43856430053711
08087,43.871368408203125
08089,51.0446891784668
08091,39.05484390258789
08093,32.65272903442383
08095,41.73027801513672
08097,30.79271125793457
08099,50.50748825073242
08101,51.18627166748047
08103,35.558380126953125
08105,40.440399169921875
08107,29.577468872070312
08109,36.81596755981445
08111,33.223628997802734
08113,42.45372009277344
08115,40.900352478027344
08117,26.59343147277832
08119,39.74986267089844
08121,43.812522888183594
08123,42.99477005004883
08125,43.65430450439453
09001,60.21599197387695
09003,59.61473083496094
09005,55.00768280029297
09007,61.51353073120117
09009,59.80265426635742
09011,63.587806701660156
09013,60.36874771118164
09015,61.706111907958984
10001,68.49427795410156
10003,65.40911102294922
10005,70.4856948852539
11001,65.24140167236328
12001,79.30652618408203
12003,79.627197265625
12005,81.92491149902344
12007,79.54723358154297
12009,84.13241577148438
12011,85.65355682373047
12013,82.77094268798828
12015,84.1158447265625
12017,79.9107666015625
12019,80.4197998046875
12021,85.22052001953125
12023,79.50196075439453
12027,84.39772033691406
12029,78.90007019042969
12031,79.8340835571289
12033,76.88775634765625
12035,81.27554321289062
12037,83.61166381835938
12039,81.80852508544922
12041,79.25040435791016
12043,85.4231948852539
12045,84.07417297363281
12047,79.84083557128906
12049,84.27725982666016
12051,85.28204345703125
12053,81.0813217163086
12055,85.14374542236328
12057,82.106201171875
12059,78.37319946289062
12061,85.73892974853516
12063,80.15315246582031
12065,81.00614929199219
12067,80.10714721679688
12069,82.41236114501953
12071,84.15982818603516
12073,81.75564575195312
12075,78.47541809082031
12077,83.75621795654297
12079,80.4982681274414
12081,82.77313995361328
12083,80.04248809814453
12085,87.33490753173828
12086,86.0346450805664
12087,85.68011474609375
12089,79.34494018554688
12091,77.7913818359375
12093,86.14067077636719
12095,83.93270874023438
12097,84.84432983398438
12099,86.96861267089844
12101,81.62340545654297
12103,80.98571014404297
12105,83.82704162597656
12107,80.2967529296875
12109,80.6729965209961
12111,86.74750518798828
12113,76.30072021484375
12115,82.8808822631836
12117,83.91313171386719
12119,81.51351928710938
12121,79.92039489746094
12123,80.57481384277344
12125,79.34923553466797
12127,82.78074645996094
12129,82.33209991455078
12131,78.98297119140625
12133,80.28135681152344
13001,82.18351745605469
13003,81.92121124267578
13005,82.6185531616211
13007,78.96287536621094
13009,80.73544311523438
13011,78.79045104980469
13013,78.22725677490234
13015,70.45813751220703
13017,81.4144515991211
13019,80.58985137939453
13021,80.15868377685547
13023,81.1742935180664
13025,80.04374694824219
13027,79.6136474609375
13029,80.51441192626953
13031,81.91085815429688
13033,81.33233642578125
13035,78.95834350585938
13037,78.23072052001953
13039,78.61331939697266
13043,82.20152282714844
13045,71.33478546142578
13047,66.43708038330078
13049,79.7420883178711
13051,79.48776245117188
13053,77.37361145019531
13055,67.10813903808594
13057,72.03742218017578
13059,79.7169189453125
13061,76.4443130493164
13063,76.05085754394531
13065,80.3765869140625
13067,73.38797760009766
13069,82.38894653320312
13071,79.0390853881836
13073,79.2710952758789
13075,79.63552856445312
13077,74.24899291992188
13079,79.07750701904297
13081,80.02662658691406
13083,64.61012268066406
13085,72.75210571289062
13087,80.30120849609375
13089,75.95001220703125
13091,81.59202575683594
13093,80.04594421386719
13095,78.87533569335938
13097,73.21344757080078
13099,77.97647857666016
13101,79.86514282226562
13103,80.39508056640625
13105,77.78289031982422
13107,81.75037384033203
13109,81.7737808227539
13111,67.3676528930664
13113,75.64664459228516
13115,68.71012878417969
13117,74.57391357421875
13119,78.52099609375
13121,74.46549224853516
13123,67.69915008544922
13125,80.07868194580078
13127,79.0485610961914
13129,68.76651763916016
13131,80.13066101074219
13133,80.63009643554688
13135,76.33136749267578
13137,76.8101577758789
13139,76.9273681640625
13141,80.33720397949219
13143,69.71791076660156
13145,75.43717193603516
13147,77.84444427490234
13149,72.01773071289062
13151,77.44770050048828
13153,80.41404724121094
13155,81.01734161376953
13157,78.73485565185547
13159,80.03180694580078
13161,82.5046615600586
13163,80.29450988769531
13165,82.11628723144531
13167,80.99871063232422
13169,80.48078918457031
13171,78.23150634765625
13173,80.37505340576172
13175,81.55803680419922
13177,78.78583526611328
13179,80.12716674804688
13181,78.08552551269531
13183,80.83084869384766
13185,79.6679916381836
13187,73.05260467529297
13189,79.68598175048828
13191,78.81246185302734
13193,79.05479431152344
13195,78.8812026977539
13197,77.44111633300781
13199,75.36615753173828
13201,78.906005859375
13205,79.1174545288086
13207,79.3655776977539
13209,82.06409454345703
13211,80.20821380615234
13213,67.02593231201172
13215,76.93292999267578
13217,78.79621124267578
13219,79.84087371826172
13221,79.55709075927734
13223,71.89137268066406
13225,79.7791748046875
13227,70.009033203125
13229,81.2166976928711
13231,76.84515380859375
13233,69.76052856445312
13235,81.06521606445312
13237,80.7065658569336
13239,76.0740737915039
13241,74.59748077392578
13243,77.28119659423828
13245,80.16836547851562
13247,77.59386444091797
13249,77.9193344116211
13251,81.19992065429688
13253,79.84779357910156
13255,77.29889678955078
13257,77.9540786743164
13259,77.11234283447266
13261,78.37687683105469
13263,76.87183380126953
13265,80.02657318115234
13267,81.73824310302734
13269,77.99922943115234
13271,82.13502502441406
13273,78.2240982055664
13275,79.75241088867188
13277,79.73524475097656
13279,82.03510284423828
13281,71.79536437988281
13283,81.73639678955078
13285,73.690673828125
13287,79.90818786621094
13289,80.75678253173828
13291,70.1491470336914
13293,77.54911804199219
13295,66.1234359741211
13297,78.70679473876953
13299,80.88213348388672
13301,79.88533782958984
13303,80.60713958740234
13305,80.8626708984375
13307,77.60098266601562
13309,82.24882507324219
13311,75.17247772216797
13313,66.91289520263672
13315,80.99777221679688
13317,78.80194091796875
13319,80.9269790649414
13321,79.02201080322266
16001,42.604434967041016
16003,29.60387420654297
16005,33.06290817260742
16007,29.742740631103516
16009,35.79847717285156
16011,31.646249771118164
16013,30.632204055786133
16015,32.397953033447266
16017,30.993494033813477
16019,28.14458465576172
16021,28.07428550720215
16023,27.471389770507812
16025,31.290727615356445
16027,44.56056594848633
16029,29.139360427856445
16031,35.14455795288086
16033,23.566587448120117
16035,34.9318962097168
16037,27.015480041503906
16039,37.317779541015625
16041,33.62282180786133
16043,23.47515869140625
16045,38.32783126831055
16047,39.75593185424805
16049,32.400875091552734
16051,28.630599975585938
16053,39.6773567199707
16055,35.06644821166992
16057,35.905757904052734
16059,26.001205444335938
16061,35.25455856323242
16063,37.070316314697266
16065,26.667699813842773
16067,36.14989471435547
16069,37.905330657958984
16071,33.705894470214844
16073,39.82248306274414
16075,43.041202545166016
16077,33.79509735107422
16079,31.303932189941406
16081,25.01505470275879
16083,38.27284240722656
16085,28.28926658630371
16087,33.64207458496094
17001,55.762367248535156
17003,61.7987060546875
17005,58.064903259277344
17007,52.98579025268555
17009,55.19884490966797
17011,53.595947265625
17013,57.14909744262695
17015,53.16276931762695
17017,55.88261032104492
17019,52.29135513305664
17021,55.55403518676758
17023,54.00163650512695
17025,55.67551803588867
17027,59.292869567871094
17029,53.633094787597656
17031,52.674190521240234
17033,54.3649787902832
17035,54.04220199584961
17037,51.46715545654297
17039,53.49528503417969
17041,53.23159408569336
17043,52.66302490234375
17045,53.02005386352539
17047,55.896244049072266
17049,54.84047317504883
17051,56.39247131347656
17053,51.86796188354492
17055,59.72854232788086
17057,55.003692626953125
17059,57.62724685668945
17061,56.66060256958008
17063,52.33294677734375
17065,58.41395950317383
17067,55.06352996826172
17069,58.43764114379883
17071,54.681907653808594
17073,53.85126495361328
17075,51.97881317138672
17077,60.020484924316406
17079,54.040374755859375
17081,59.345149993896484
17083,56.85563278198242
17085,53.31462860107422
17087,60.28750991821289
17089,51.97679901123047
17091,52.51677703857422
17093,51.941795349121094
17095,54.03839111328125
17097,53.30436325073242
17099,52.834041595458984
17101,54.798423767089844
17103,52.417179107666016
17105,52.88339614868164
17107,55.060306549072266
17109,54.65232849121094
17111,53.04344940185547
17113,53.381980895996094
17115,53.81595993041992
17117,56.56577682495117
17119,57.70271682739258
17121,57.597225189208984
17123,53.962188720703125
17125,55.656219482421875
17127,61.02620315551758
17129,55.2586555480957
17131,54.315589904785156
17133,59.875274658203125
17135,56.963741302490234
17137,56.15757751464844
17139,53.704185485839844
17141,52.699466705322266
17143,54.584693908691406
17145,59.736019134521484
17147,52.81196212768555
17149,56.47023010253906
17151,59.49676513671875
17153,61.69937515258789
17155,53.98350524902344
17157,59.52195358276367
17159,54.88010025024414
17161,53.95954513549805
17163,59.66664505004883
17165,58.51698303222656
17167,55.37111282348633
17169,55.22095489501953
17171,56.3830680847168
17173,54.76927947998047
17175,54.23185729980469
17177,53.25180435180664
17179,55.07870101928711
17181,60.76436233520508
17183,52.446346282958984
17185,55.312400817871094
17187,54.05239486694336
17189,59.85543441772461
17191,57.34218978881836
17193,56.9393424987793
17195,53.93165969848633
17197,52.09635543823242
17199,59.65431594848633
17201,53.27583312988281
17203,53.994293212890625
18001,49.2855110168457
18003,48.52569580078125
18005,55.383731842041016
18007,50.934654235839844
18009,50.02408218383789
18011,51.36576461791992
18013,54.55474090576172
18015,49.68212127685547
18017,48.65884017944336
18019,56.90026092529297
18021,54.89655685424805
18023,50.42195510864258
18025,57.775760650634766
18027,56.46382141113281
18029,55.04560089111328
18031,54.19154739379883
18033,48.11014938354492
18035,51.61445236206055
18037,57.32072067260742
18039,49.20444107055664
18041,52.771541595458984
18043,57.28437423706055
18045,52.640865325927734
18047,54.104705810546875
18049,48.39137649536133
18051,55.571006774902344
18053,49.5012321472168
18055,55.50981903076172
18057,51.45940017700195
18059,52.180145263671875
18061,57.81336212158203
18063,52.550785064697266
18065,51.501922607421875
18067,49.16427993774414
18069,48.17036819458008
18071,56.04987716674805
18073,51.22397232055664
18075,50.02804946899414
18077,55.669105529785156
18079,55.68964767456055
18081,53.53234100341797
18083,55.6683464050293
18085,48.37734603881836
18087,48.64814376831055
18089,51.806331634521484
18091,49.973384857177734
18093,55.52488327026367
18095,51.79003143310547
18097,52.5087890625
18099,48.97232437133789
18101,56.31155014038086
18103,48.368064880371094
18105,54.25183868408203
18107,52.669334411621094
18109,53.61626434326172
18111,52.1663818359375
18113,48.18978500366211
18115,55.38545608520508
18117,56.957366943359375
18119,54.553524017333984
18121,53.22744369506836
18123,57.867454528808594
18125,56.28377151489258
18127,50.478023529052734
18129,56.052146911621094
18131,48.94594955444336
18133,53.26690673828125
18135,50.80517578125
18137,54.56644821166992
18139,52.70447540283203
18141,49.80805206298828
18143,56.54088592529297
18145,53.511497497558594
18147,57.47335433959961
18149,49.41682815551758
18151,48.07870864868164
18153,55.68338394165039
18155,55.35893630981445
18157,51.06489562988281
18159,50.35800552368164
18161,53.17469024658203
18163,56.07563018798828
18165,53.17744445800781
18167,54.63224411010742
18169,48.048927307128906
18171,51.8380012512207
18173,56.60714340209961
18175,56.51995086669922
18177,51.76921081542969
18179,48.95234298706055
18181,49.87868881225586
18183,47.81623458862305
19001,49.28121566772461
19003,50.03843307495117
19005,48.34809494018555
19007,56.408023834228516
19009,43.582176208496094
19011,51.39468002319336
19013,50.08940887451172
19015,47.9933967590332
19017,48.38749313354492
19019,50.08429718017578
19021,32.96878433227539
19023,47.05729293823242
19025,40.58266067504883
19027,41.874210357666016
19029,46.51823425292969
19031,53.064186096191406
19033,39.629146575927734
19035,31.010839462280273
19037,45.49924850463867
19039,54.33119583129883
19041,31.051898956298828
19043,50.68830490112305
19045,54.44736862182617
19047,38.0078125
19049,49.55742263793945
19051,55.55544662475586
19053,55.25212478637695
19055,51.0101318359375
19057,54.48190689086914
19059,28.447406768798828
19061,51.79975891113281
19063,28.840810775756836
19065,48.65459060668945
19067,43.22357177734375
19069,43.912960052490234
19071,48.442413330078125
19073,45.06941604614258
19075,50.03041076660156
19077,46.66013717651367
19079,45.07840347290039
19081,35.87783432006836
19083,47.94080352783203
19085,37.94396209716797
19087,54.4284782409668
19089,42.51975631713867
19091,37.71611404418945
19093,33.880218505859375
19095,53.538902282714844
19097,53.60657501220703
19099,53.433074951171875
19101,53.66248321533203
19103,52.557701110839844
19105,52.61454391479492
19107,54.36530685424805
19109,32.456844329833984
19111,54.72869110107422
19113,52.02060317993164
19115,54.871429443359375
19117,55.4024772644043
19119,26.597301483154297
19121,51.892822265625
19123,54.92261505126953
19125,55.082275390625
19127,51.572967529296875
19129,45.138492584228516
19131,40.00652313232422
19133,34.325443267822266
19135,55.72426223754883
19137,48.07423782348633
19139,53.95685958862305
19141,29.112152099609375
19143,26.487768173217773
19145,50.2301139831543
19147,31.714855194091797
19149,29.206253051757812
19151,35.447853088378906
19153,51.419612884521484
19155,42.32720947265625
19157,54.00143814086914
19159,53.1309814453125
19161,36.97167205810547
19163,53.13314437866211
19165,41.12693405151367
19167,27.46074676513672
19169,49.99664306640625
19171,51.991905212402344
19173,51.029457092285156
19175,52.71192932128906
19177,54.56208801269531
19179,54.887569427490234
19181,53.87813186645508
19183,54.16107940673828
19185,55.74978256225586
19187,42.26555252075195
19189,32.69873046875
19191,46.57796859741211
19193,31.61332130432129
19195,36.2848014831543
19197,40.6240234375
20001,62.64011001586914
20003,60.04374313354492
20005,56.942623138427734
20007,58.54524230957031
20009,51.69090270996094
20011,63.08806610107422
20013,55.667545318603516
20015,60.28365707397461
20017,58.28962707519531
20019,65.79317474365234
20021,66.72552490234375
20023,45.035247802734375
20025,54.900611877441406
20027,52.63002395629883
20029,49.87884521484375
20031,61.02888870239258
20033,56.636043548583984
20035,63.29362106323242
20037,64.96543884277344
20039,43.746253967285156
20041,55.69913864135742
20043,55.66470718383789
20045,58.6178092956543
20047,53.45293045043945
20049,63.09803009033203
20051,48.326141357421875
20053,54.359375
20055,51.049774169921875
20057,52.4875373840332
20059,59.22449493408203
20061,55.83380889892578
20063,47.191490173339844
20065,45.23045349121094
20067,51.86528778076172
20069,51.778831481933594
20071,47.777427673339844
20073,61.248695373535156
20075,50.67121505737305
20077,59.77922058105469
20079,58.12025833129883
20081,51.99531173706055
20083,51.14572525024414
20085,56.47305679321289
20087,57.51925277709961
20089,44.85848617553711
20091,57.962623596191406
20093,50.84791564941406
20095,58.0313835144043
20097,55.14822769165039
20099,66.73050689697266
20101,49.32883071899414
20103,57.68707275390625
20105,52.906700134277344
20107,60.66984176635742
20109,47.806251525878906
20111,59.60303497314453
20113,56.79841995239258
20115,57.46803665161133
20117,52.6060905456543
20119,53.51676940917969
20121,58.97336196899414
20123,49.5401496887207
20125,66.53199768066406
20127,56.99352264404297
20129,53.212059020996094
20131,54.17844772338867
20133,64.7762222290039
20135,49.371273040771484
20137,43.734317779541016
20139,59.691429138183594
20141,47.442996978759766
20143,53.59492874145508
20145,51.46403121948242
20147,43.61179733276367
20149,55.3613395690918
20151,55.942142486572266
20153,45.13892364501953
20155,56.66032028198242
20157,45.47444534301758
20159,54.879276275634766
20161,54.48955535888672
20163,45.66414260864258
20165,49.96689987182617
20167,50.76460647583008
20169,55.618812561035156
20171,49.253719329833984
20173,59.263389587402344
20175,52.78274154663086
20177,58.365821838378906
20179,45.08355712890625
20181,46.37437057495117
20183,44.23443603515625
20185,53.70843505859375
20187,51.54570388793945
20189,52.508575439453125
20191,61.04439926147461
20193,46.44268798828125
20195,46.91209030151367
20197,57.84939956665039
20199,47.44560623168945
20201,48.904380798339844
20203,48.33967971801758
20205,64.54683685302734
20207,62.7121696472168
20209,57.70390701293945
21001,59.34385299682617
21003,62.678627014160156
21005,55.74420166015625
21007,62.135982513427734
21009,61.25360107421875
21011,55.68973159790039
21013,60.57490158081055
21015,55.516780853271484
21017,55.80585479736328
21019,52.595340728759766
21021,55.929229736328125
21023,56.29198455810547
21025,57.65105438232422
21027,58.52654266357422
21029,56.873619079589844
21031,61.86393737792969
21033,59.524024963378906
21035,61.35356521606445
21037,56.132232666015625
21039,62.52448654174805
21041,55.82514953613281
21043,53.95271682739258
21045,57.460365295410156
21047,59.906761169433594
21049,55.83475112915039
21051,60.10935592651367
21053,61.97849655151367
21055,58.89204406738281
21057,62.134429931640625
21059,58.397972106933594
21061,60.792510986328125
21063,54.02304458618164
21065,57.06293487548828
21067,55.08142852783203
21069,55.557857513427734
21071,54.15203857421875
21073,55.960514068603516
21075,63.38014221191406
21077,55.80450439453125
21079,56.15530776977539
21081,55.67732620239258
21083,62.00497817993164
21085,59.743282318115234
21087,58.79127883911133
21089,54.39433288574219
21091,58.2626838684082
21093,57.571075439453125
21095,59.520362854003906
21097,56.21833419799805
21099,59.34499740600586
21101,56.798038482666016
21103,55.73772430419922
21105,62.891319274902344
21107,60.0488395690918
21109,57.71379089355469
21111,57.14598846435547
21113,55.301170349121094
21115,53.77863693237305
21117,55.63811492919922
21119,55.800174713134766
21121,61.004947662353516
21123,57.21845626831055
21125,59.79444885253906
21127,52.66900634765625
21129,57.99760818481445
21131,59.671199798583984
21133,56.256629943847656
21135,55.38654708862305
21137,56.663211822509766
21139,59.783119201660156
21141,61.648414611816406
21143,59.825035095214844
21145,61.747230529785156
21147,61.67405700683594
21149,59.69345474243164
21151,56.28165054321289
21153,55.3508186340332
21155,56.80908966064453
21157,60.861083984375
21159,51.808006286621094
21161,56.07932662963867
21163,57.774505615234375
21165,55.51720428466797
21167,55.67847442626953
21169,60.27669143676758
21171,62.415897369384766
21173,56.002986907958984
21175,55.1490364074707
21177,61.628684997558594
21179,56.49346923828125
21181,56.09592819213867
21183,60.818138122558594
21185,56.16529083251953
21187,55.65898513793945
21189,58.998809814453125
21191,56.29415512084961
21193,58.297935485839844
21195,52.80046081542969
21197,56.53152847290039
21199,59.39242935180664
21201,56.3462028503418
21203,57.59030532836914
21205,54.460819244384766
21207,60.09303283691406
21209,55.49125671386719
21211,55.80760192871094
21213,62.445152282714844
21215,56.18222427368164
21217,57.676734924316406
21219,60.72513961791992
21221,60.29800033569336
21223,55.798683166503906
21225,57.43617630004883
21227,61.97074508666992
21229,56.13850784301758
21231,61.37192153930664
21233,58.43068313598633
21235,61.43032455444336
21237,56.65748596191406
21239,55.31992721557617
22001,80.23882293701172
22003,79.65283966064453
22005,81.281005859375
22007,81.70614624023438
22009,78.74531555175781
22011,79.3510513305664
22013,75.11653900146484
22015,75.76781463623047
22017,76.90388488769531
22019,79.70032501220703
22021,75.2246322631836
22023,79.34658813476562
22025,76.6796875
22027,73.62415313720703
22029,77.52082824707031
22031,78.15451049804688
22033,80.23348236083984
22035,71.97077941894531
22037,79.0942611694336
22039,79.6667709350586
22041,75.35111236572266
22043,76.9535140991211
22045,79.73456573486328
22047,80.65885925292969
22049,74.52545166015625
22051,80.64430236816406
22053,79.99606323242188
22055,80.40293884277344
22057,80.94944763183594
22059,76.59174346923828
22061,73.74250793457031
22063,80.66040802001953
22065,74.39347839355469
22067,72.45826721191406
22069,76.87132263183594
22071,80.8724136352539
22073,74.08894348144531
22075,80.77005767822266
22077,79.23400115966797
22079,78.40985107421875
22081,76.8602523803711
22083,74.17308807373047
22085,78.50127410888672
22087,80.54708099365234
22089,81.10894012451172
22091,79.70386505126953
22093,81.529541015625
22095,81.23269653320312
22097,79.71846008300781
22099,80.58942413330078
22101,80.40788269042969
22103,81.00521087646484
22105,80.3883056640625
22107,76.1124038696289
22109,81.37567138671875
22111,73.19732666015625
22113,80.0845718383789
22115,78.3227310180664
22117,79.7654800415039
22119,74.90384674072266
22121,80.247802734375
22123,71.8604507446289
22125,78.46266174316406
22127,75.79006958007812
23001,57.003456115722656
23003,48.04296875
23005,59.42343521118164
23007,46.24374008178711
23009,58.264957427978516
23011,55.782135009765625
23013,58.32103729248047
23015,58.86812210083008
23017,52.0823974609375
23019,54.5943603515625
23021,47.031864166259766
23023,59.33143615722656
23025,45.38233184814453
23027,56.30788040161133
23029,58.79150390625
23031,60.30293655395508
24001,54.65767288208008
24003,67.72509765625
24005,64.49082946777344
24009,67.3201675415039
24011,69.10784912109375
24013,61.048004150390625
24015,64.77623748779297
24017,65.92200469970703
24019,69.31047821044922
24021,59.38972091674805
24023,50.904781341552734
24025,64.19023132324219
24027,63.9952507019043
24029,66.87085723876953
24031,62.26350021362305
24033,66.27836608886719
24035,67.72087860107422
24037,67.00519561767578
24039,69.70378112792969
24041,68.56454467773438
24043,58.267921447753906
24045,70.51548767089844
24047,70.22479248046875
24510,67.0033187866211
25001,65.89237976074219
25003,53.39656448364258
25005,65.75311279296875
25007,66.66372680664062
25009,63.79740524291992
25011,57.46372985839844
25013,58.03871536254883
25015,57.34502029418945
25017,63.29484558105469
25019,67.28434753417969
25021,65.03832244873047
25023,66.50216674804688
25025,65.48677062988281
25027,60.27333068847656
26001,49.23798751831055
26003,46.50437545776367
26005,51.514060974121094
26007,49.44147491455078
26009,52.18940353393555
26011,50.872928619384766
26013,38.74659729003906
26015,50.8244743347168
26017,51.49628448486328
26019,53.72228240966797
26021,50.75634002685547
26023,48.914649963378906
26025,49.79091262817383
26027,50.131935119628906
26029,51.78379821777344
26031,50.31193542480469
26033,47.924224853515625
26035,51.121742248535156
26037,51.468536376953125
26039,49.55415344238281
26041,48.50067138671875
26043,45.738739013671875
26045,50.65117645263672
26047,50.82122039794922
26049,51.789825439453125
26051,51.280025482177734
26053,34.67256546020508
26055,53.837223052978516
26057,52.05186462402344
26059,48.991859436035156
26061,38.80473709106445
26063,50.8525505065918
26065,50.896034240722656
26067,51.765625
26069,50.350582122802734
26071,39.701263427734375
26073,52.09589767456055
26075,50.27870559692383
26077,50.02742385864258
26079,51.364654541015625
26081,52.48757553100586
26083,38.43023681640625
26085,52.707340240478516
26087,51.29439163208008
26089,54.61014175415039
26091,50.34358596801758
26093,51.356380462646484
26095,46.45628356933594
26097,48.49900817871094
26099,50.70002365112305
26101,53.387245178222656
26103,43.272457122802734
26105,52.45227813720703
26107,52.030391693115234
26109,49.28741455078125
26111,52.07621765136719
26113,51.18924331665039
26115,51.03717041015625
26117,52.23527145385742
26119,49.397491455078125
26121,52.73251724243164
26123,52.63518524169922
26125,51.04948425292969
26127,51.57296371459961
26129,49.990604400634766
26131,37.031368255615234
26133,51.384986877441406
26135,49.13730239868164
26137,48.95011520385742
26139,52.678157806396484
26141,49.331939697265625
26143,50.23970031738281
26145,52.25177001953125
26147,50.222938537597656
26149,49.27572250366211
26151,50.624996185302734
26153,47.41376876831055
26155,51.48235321044922
