GEOID,tmax
01001,86.8545913696289
01003,86.61528015136719
01005,88.27102661132812
01007,85.34595489501953
01009,81.38855743408203
01011,87.65729522705078
01013,87.97208404541016
01015,82.75723266601562
01017,84.28916931152344
01019,82.50133514404297
01021,85.29820251464844
01023,89.10831451416016
01025,88.86405181884766
01027,82.41957092285156
01029,82.0599594116211
01031,88.41512298583984
01033,81.47177124023438
01035,87.98242950439453
01037,84.50647735595703
01039,88.01659393310547
01041,87.98226928710938
01043,80.96894073486328
01045,88.73237609863281
01047,87.9518051147461
01049,79.99938201904297
01051,86.5086669921875
01053,87.85926055908203
01055,82.11532592773438
01057,83.6213150024414
01059,81.30852508544922
01061,88.42790985107422
01063,87.13850402832031
01065,86.81999206542969
01067,88.71598815917969
01069,88.69037628173828
01071,79.91996002197266
01073,83.14600372314453
01075,84.52210998535156
01077,80.91497039794922
01079,80.56989288330078
01081,85.62042236328125
01083,80.31220245361328
01085,88.07744598388672
01087,87.15235900878906
01089,80.35345458984375
01091,88.3341293334961
01093,82.47294616699219
01095,80.62596893310547
01097,86.95703125
01099,88.39608764648438
01101,87.85160827636719
01103,80.45419311523438
01105,86.90507507324219
01107,85.95938110351562
01109,88.08861541748047
01111,82.96925354003906
01113,87.47645568847656
01115,82.51996612548828
01117,83.94890594482422
01119,88.04975128173828
01121,83.5563735961914
01123,84.69364929199219
01125,84.9466781616211
01127,82.84766387939453
01129,89.29496765136719
01131,88.50157165527344
01133,81.10210418701172
04001,89.20146179199219
04003,87.64857482910156
04005,92.215087890625
04007,90.27214813232422
04009,89.95220184326172
04011,85.50414276123047
04012,107.06316375732422
04013,103.5527572631836
04015,100.58454895019531
04017,92.2531967163086
04019,95.80998229980469
04021,98.50186157226562
04023,85.30489349365234
04025,94.23419189453125
04027,106.396484375
05001,83.92424011230469
05003,84.73912048339844
05005,83.09489440917969
05007,83.52403259277344
05009,82.30050659179688
05011,84.12674713134766
05013,84.26043701171875
05015,82.28547668457031
05017,85.00630187988281
05019,84.6837387084961
05021,82.43730163574219
05023,82.65203857421875
05025,83.6714096069336
05027,85.53792572021484
05029,84.28562927246094
05031,82.09034729003906
05033,85.04153442382812
05035,82.1869125366211
05037,82.32254028320312
05039,83.95170593261719
05041,84.08048248291016
05043,83.93379211425781
05045,84.11621856689453
05047,84.3162612915039
05049,82.7840805053711
05051,83.22765350341797
05053,84.07119750976562
05055,82.1882553100586
05057,85.76917266845703
05059,83.91178131103516
05061,85.23795318603516
05063,82.82339477539062
05065,82.89384460449219
05067,82.67120361328125
05069,83.91234588623047
05071,82.86854553222656
05073,86.32154846191406
05075,82.71531677246094
05077,83.2128677368164
05079,83.73536682128906
05081,87.02748107910156
05083,84.6552734375
05085,84.25283813476562
05087,80.82968139648438
05089,83.08499908447266
05091,86.73174285888672
05093,81.78563690185547
05095,83.8679428100586
05097,83.0621109008789
05099,85.24784088134766
05101,80.33074951171875
05103,84.8359375
05105,84.0951919555664
05107,83.74081420898438
05109,84.47464752197266
05111,82.07587432861328
05113,83.11382293701172
05115,83.26466369628906
05117,84.16948699951172
05119,84.17215728759766
05121,82.79521942138672
05123,82.76921844482422
05125,83.56733703613281
05127,83.9759292602539
05129,81.70423889160156
05131,86.02531433105469
05133,86.42300415039062
05135,82.59895324707031
05137,82.11524963378906
05139,84.95552825927734
05141,82.22708892822266
05143,82.8171157836914
05145,83.6426773071289
05147,83.35172271728516
05149,84.20721435546875
06001,79.28108215332031
06003,78.12931060791016
06005,91.81495666503906
06007,97.8426513671875
06009,92.65057373046875
06011,98.20993041992188
06013,84.24677276611328
06015,85.58915710449219
06017,88.11498260498047
06019,92.02867126464844
06021,98.6651382446289
06023,90.58765411376953
06025,106.84485626220703
06027,95.71102905273438
06029,98.11065673828125
06031,100.89906311035156
06033,91.82402038574219
06035,93.11903381347656
06037,91.27860260009766
06039,92.83190155029297
06041,73.60196685791016
06043,91.23725891113281
06045,89.7622299194336
06047,95.88984680175781
06049,94.91679382324219
06051,81.94818878173828
06053,87.70639038085938
06055,90.74234008789062
06057,88.88899993896484
06059,84.66798400878906
06061,89.46881866455078
06063,88.86878967285156
06065,101.74717712402344
06067,95.74368286132812
06069,89.44619750976562
06071,100.82173156738281
06073,91.27427673339844
06075,67.69970703125
06077,92.64598083496094
06079,89.94406127929688
06081,70.67572021484375
06083,83.806884765625
06085,82.17858123779297
06087,74.48722076416016
06089,98.0746841430664
06091,85.87821197509766
06093,91.5000991821289
06095,89.21614074707031
06097,83.98399353027344
06099,93.12996673583984
06101,99.56891632080078
06103,98.0986328125
06105,93.3458023071289
06107,91.68811798095703
06109,84.00189971923828
06111,88.09385681152344
06113,95.755615234375
06115,97.6896743774414
08001,91.568359375
08003,82.49876403808594
08005,90.64793395996094
08007,79.2521743774414
08009,89.43119049072266
08011,93.8360824584961
08013,82.77481842041016
08014,90.44972229003906
08015,76.1425552368164
08017,90.78709411621094
08019,72.46429443359375
08021,76.21129608154297
08023,77.62773132324219
08025,93.193603515625
08027,76.15116882324219
08029,88.40067291259766
08031,91.11508178710938
08033,82.80622100830078
08035,85.46651458740234
08037,76.65289306640625
08039,88.20771789550781
08041,85.43672943115234
08043,81.91986846923828
08045,82.50666809082031
08047,75.32011413574219
08049,75.55231475830078
08051,77.93769073486328
08053,69.92314147949219
08055,82.22268676757812
08057,76.56881713867188
08059,83.8776626586914
08061,92.23998260498047
08063,90.40240478515625
08065,72.27129364013672
08067,81.37996673583984
08069,80.0840072631836
08071,86.98797607421875
08073,90.64727020263672
08075,93.02145385742188
08077,89.67787170410156
08079,70.55412292480469
08081,89.03787231445312
08083,89.22228240966797
08085,90.38428497314453
08087,92.77288818359375
08089,93.51824951171875
08091,80.74068450927734
08093,75.64972686767578
08095,91.89765930175781
08097,74.85427856445312
08099,91.69792938232422
08101,90.21365356445312
08103,86.44249725341797
08105,76.86295318603516
08107,80.0225601196289
08109,77.28013610839844
08111,67.91985321044922
08113,85.88252258300781
08115,92.3299789428711
08117,72.21295928955078
08119,75.86447143554688
08121,91.864990234375
08123,90.07972717285156
08125,91.54729461669922
09001,63.65727233886719
09003,62.232276916503906
09005,62.23518753051758
09007,61.88942337036133
09009,62.307952880859375
09011,62.01599884033203
09013,61.20149230957031
09015,61.43610763549805
10001,78.67013549804688
10003,76.925537109375
10005,79.32073974609375
11001,79.7269515991211
12001,83.84153747558594
12003,86.294677734375
12005,84.94159698486328
12007,84.59268188476562
12009,85.76781463623047
12011,93.64820098876953
12013,86.4622573852539
12015,88.29142761230469
12017,81.6539077758789
12019,84.5254898071289
12021,90.74819946289062
12023,86.19367980957031
12027,88.2679672241211
12029,83.51231384277344
12031,85.54708099365234
12033,86.58448028564453
12035,82.46798706054688
12037,83.65744018554688
12039,86.88516235351562
12041,84.48209381103516
12043,90.41129302978516
12045,84.12716674804688
12047,87.15616607666016
12049,87.36372375488281
12051,91.57902526855469
12053,82.02637481689453
12055,88.94110870361328
12057,84.0057373046875
12059,88.02440643310547
12061,88.58686065673828
12063,87.9603042602539
12065,86.12013244628906
12067,85.15990447998047
12069,82.42070770263672
12071,88.75340270996094
12073,86.32540130615234
12075,82.64395904541016
12077,85.88106536865234
12079,86.65180206298828
12081,86.4582290649414
12083,82.47410583496094
12085,91.11052703857422
12086,93.18516540527344
12087,90.93614959716797
12089,86.7844009399414
12091,86.5429458618164
12093,89.6549072265625
12095,83.31739044189453
12097,85.93669891357422
12099,92.69335174560547
12101,82.84281158447266
12103,84.37397766113281
12105,85.22623443603516
12107,83.26969146728516
12109,83.61796569824219
12111,89.9694595336914
12113,86.38729858398438
12115,87.23503112792969
12117,82.84140014648438
12119,82.25236511230469
12121,86.05120849609375
12123,84.48713684082031
12125,85.25543212890625
12127,82.48880767822266
12129,84.56414794921875
12131,86.38599395751953
12133,87.08422088623047
13001,88.18714141845703
13003,88.40896606445312
13005,88.4720687866211
13007,88.66895294189453
13009,84.26480865478516
13011,81.26487731933594
13013,81.90620422363281
13015,82.72593688964844
13017,87.67045593261719
13019,88.11013793945312
13021,85.44960021972656
13023,86.0615234375
13025,88.61824798583984
13027,87.6010513305664
13029,87.24137115478516
13031,86.30207061767578
13033,84.0808334350586
13035,84.23016357421875
13037,88.61956787109375
13039,87.29200744628906
13043,86.05929565429688
13045,82.65596771240234
13047,80.718505859375
13049,87.75660705566406
13051,87.01014709472656
13053,87.09761810302734
13055,81.62556457519531
13057,82.1431655883789
13059,81.7924575805664
13061,88.62298583984375
13063,83.5750961303711
13065,88.16427612304688
13067,82.93524932861328
13069,88.1622314453125
13071,87.87531280517578
13073,82.81581115722656
13075,87.98235321044922
13077,83.90684509277344
13079,85.68787384033203
13081,87.16546630859375
13083,79.10478973388672
13085,80.35554504394531
13087,88.01746368408203
13089,83.09366607666016
13091,86.75093078613281
13093,86.82476043701172
13095,88.36863708496094
13097,83.04386901855469
13099,88.77820587158203
13101,87.74529266357422
13103,86.68628692626953
13105,81.91351318359375
13107,85.31266021728516
13109,87.04087829589844
13111,77.83671569824219
13113,83.90808868408203
13115,82.6830062866211
13117,81.59516906738281
13119,81.40849304199219
13121,83.16156768798828
13123,78.816162109375
13125,83.05817413330078
13127,87.64210510253906
13129,82.3936996459961
13131,87.65718841552734
13133,82.56120300292969
13135,82.20433044433594
13137,79.18395233154297
13139,80.98188018798828
13141,83.17290496826172
13143,81.82020568847656
13145,85.21226501464844
13147,81.38296508789062
13149,83.73405456542969
13151,83.8172607421875
13153,86.18067169189453
13155,87.81494140625
13157,81.6433334350586
13159,84.02680206298828
13161,87.93366241455078
13163,83.70098876953125
13165,84.93416595458984
13167,84.7918701171875
13169,84.5599365234375
13171,84.3599624633789
13173,88.20195007324219
13175,85.8516845703125
13177,87.75109100341797
13179,87.53636932373047
13181,82.48900604248047
13183,88.2394790649414
13185,87.70929718017578
13187,79.28441619873047
13189,82.59748840332031
13191,87.6747817993164
13193,86.57572937011719
13195,81.41339111328125
13197,86.37057495117188
13199,84.37126159667969
13201,88.71503448486328
13205,88.3307876586914
13207,84.86565399169922
13209,86.88737487792969
13211,82.94847106933594
13213,80.91836547851562
13215,86.73108673095703
13217,83.4283218383789
13219,82.14543151855469
13221,82.01175689697266
13223,82.60539245605469
13225,85.7972412109375
13227,80.619384765625
13229,88.81095886230469
13231,84.31857299804688
13233,82.55812072753906
13235,86.77440643310547
13237,83.61919403076172
13239,88.28234100341797
13241,76.84591674804688
13243,88.0500259399414
13245,83.39886474609375
13247,83.33682250976562
13249,86.5512924194336
13251,85.41260528564453
13253,88.38600158691406
13255,84.07603454589844
13257,81.0624771118164
13259,87.51770782470703
13261,87.08657836914062
13263,85.57076263427734
13265,82.36860656738281
13267,87.36485290527344
13269,85.99429321289062
13271,87.68548583984375
13273,87.87476348876953
13275,87.58746337890625
13277,87.74893188476562
13279,87.10957336425781
13281,76.4530029296875
13283,85.95702362060547
13285,84.50617218017578
13287,87.38186645507812
13289,85.38009643554688
13291,77.12674713134766
13293,85.0630111694336
13295,80.2625732421875
13297,82.4619140625
13299,88.37078857421875
13301,82.57646179199219
13303,84.00827026367188
13305,88.52323913574219
13307,87.2291488647461
13309,87.2680435180664
13311,78.93498229980469
13313,81.21327209472656
13315,87.22893524169922
13317,82.210205078125
13319,84.93061828613281
13321,87.63858795166016
16001,102.16061401367188
16003,92.1276626586914
16005,91.4330062866211
16007,85.2706527709961
16009,90.49517059326172
16011,93.48092651367188
16013,89.5129623413086
16015,90.56732177734375
16017,89.97286987304688
16019,87.93599700927734
16021,87.32023620605469
16023,90.7671127319336
16025,86.79023742675781
16027,105.66643524169922
16029,86.4574966430664
16031,93.3656005859375
16033,87.64349365234375
16035,90.81769561767578
16037,84.076904296875
16039,94.3978500366211
16041,89.84290313720703
16043,87.53003692626953
16045,100.11131286621094
16047,98.91920471191406
16049,89.48375701904297
16051,94.15409088134766
16053,99.77330017089844
16055,90.45458221435547
16057,92.07453155517578
16059,87.00851440429688
16061,92.38001251220703
16063,97.61656951904297
16065,90.44303894042969
16067,98.39720153808594
16069,95.96699523925781
16071,92.26377868652344
16073,93.90324401855469
16075,104.68286895751953
16077,94.36676025390625
16079,87.39114379882812
16081,85.58942413330078
16083,95.24861907958984
16085,87.00959777832031
16087,98.3547134399414
17001,82.29713439941406
17003,82.06168365478516
17005,82.26771545410156
17007,84.2925796508789
17009,82.1008071899414
17011,82.7926025390625
17013,81.49640655517578
17015,84.24309539794922
17017,82.56065368652344
17019,80.70756530761719
17021,82.65904998779297
17023,80.1971206665039
17025,81.6928482055664
17027,82.14288330078125
17029,80.84290313720703
17031,82.99689483642578
17033,80.46675872802734
17035,81.15058135986328
17037,83.13304901123047
17039,81.58402252197266
17041,80.87787628173828
17043,83.57257843017578
17045,79.93279266357422
17047,80.97211456298828
17049,81.8642807006836
17051,82.3864517211914
17053,80.70960235595703
17055,81.36821746826172
17057,82.62494659423828
17059,80.67671203613281
17061,81.83768463134766
17063,82.06958770751953
17065,81.03681182861328
17067,82.96295166015625
17069,80.34877014160156
17071,83.3070297241211
17073,83.25130462646484
17075,81.20568084716797
17077,81.75048828125
17079,81.22799682617188
17081,81.38648223876953
17083,81.46172332763672
17085,84.28003692626953
17087,81.00105285644531
17089,83.56107330322266
17091,81.8270492553711
17093,82.82865142822266
17095,82.55718231201172
17097,84.44796752929688
17099,82.26416015625
17101,80.55402374267578
17103,83.00941467285156
17105,81.20801544189453
17107,82.4558334350586
17109,82.48858642578125
17111,84.5234146118164
17113,81.18215942382812
17115,82.10108947753906
17117,81.87061309814453
17119,81.88687133789062
17121,81.71820068359375
17123,82.30476379394531
17125,82.90901947021484
17127,81.062255859375
17129,82.61408996582031
17131,83.57835388183594
17133,81.60569763183594
17135,82.29367065429688
17137,82.1025390625
17139,81.7188491821289
17141,83.65729522705078
17143,82.5947265625
17145,81.69745635986328
17147,81.3692398071289
17149,81.75347137451172
17151,80.48175811767578
17153,81.85955810546875
17155,82.62469482421875
17157,81.84326171875
17159,81.15691375732422
17161,83.9985580444336
17163,81.82111358642578
17165,80.85652923583984
17167,82.54602813720703
17169,82.48303985595703
17171,82.12352752685547
17173,82.21465301513672
17175,82.52976989746094
17177,84.11430358886719
17179,82.4510726928711
17181,81.5894775390625
17183,80.41075897216797
17185,80.70610046386719
17187,82.71987915039062
17189,81.74972534179688
17191,81.36592864990234
17193,80.85645294189453
17195,84.04341125488281
17197,82.45660400390625
17199,81.172607421875
17201,84.37736511230469
17203,81.8684310913086
18001,79.30235290527344
18003,79.88318634033203
18005,78.95585632324219
18007,80.76089477539062
18009,78.3651123046875
18011,78.0213394165039
18013,78.32718658447266
18015,80.00360870361328
18017,79.59544372558594
18019,80.60906219482422
18021,79.0218505859375
18023,78.72419738769531
18025,79.48318481445312
18027,79.48854064941406
18029,79.51187133789062
18031,78.32915496826172
18033,80.32617950439453
18035,77.71511840820312
18037,79.51148986816406
18039,80.1429443359375
18041,77.84410095214844
18043,80.15912628173828
18045,80.03192138671875
18047,78.56759643554688
18049,79.55438995361328
18051,80.2704086303711
18053,78.39379119873047
18055,78.89408111572266
18057,77.93437194824219
18059,77.63734436035156
18061,79.97493743896484
18063,77.85681915283203
18065,77.07508087158203
18067,78.6601333618164
18069,79.09248352050781
18071,79.39859771728516
18073,81.45012664794922
18075,78.4150161743164
18077,79.91526794433594
18079,79.51532745361328
18081,78.0972671508789
18083,79.98336029052734
18085,79.4046859741211
18087,80.3656997680664
18089,81.641845703125
18091,80.69828033447266
18093,78.82514190673828
18095,77.85572814941406
18097,78.00806427001953
18099,79.86531066894531
18101,79.08859252929688
18103,79.07574462890625
18105,78.26321411132812
18107,78.9503173828125
18109,78.27167510986328
18111,81.59324645996094
18113,79.80264282226562
18115,80.0550765991211
18117,79.04776763916016
18119,78.48019409179688
18121,79.37263488769531
18123,79.92314910888672
18125,79.80763244628906
18127,81.14700317382812
18129,80.53135681152344
18131,80.70471954345703
18133,78.28602600097656
18135,77.34837341308594
18137,78.82782745361328
18139,77.641845703125
18141,80.3372573852539
18143,80.20469665527344
18145,78.2349853515625
18147,80.17351531982422
18149,80.75514221191406
18151,80.54459381103516
18153,79.7540283203125
18155,80.10986328125
18157,80.1815414428711
18159,78.15441131591797
18161,78.10917663574219
18163,80.26871490478516
18165,80.01632690429688
18167,79.65281677246094
18169,79.07560729980469
18171,80.47074890136719
18173,80.07982635498047
18175,79.18867492675781
18177,77.54991149902344
18179,79.06966400146484
18181,80.80535888671875
18183,79.4056167602539
19001,86.07858276367188
19003,86.38589477539062
19005,84.01404571533203
19007,84.16260528564453
19009,86.2144775390625
19011,84.4255599975586
19013,85.2605209350586
19015,86.69892883300781
19017,85.0423355102539
19019,84.32935333251953
19021,87.20358276367188
19023,86.03751373291016
19025,87.02180480957031
19027,86.63098907470703
19029,86.551513671875
19031,83.97181701660156
19033,85.88252258300781
19035,87.5992660522461
19037,84.49921417236328
19039,85.43355560302734
19041,87.51387786865234
19043,84.02276611328125
19045,84.30778503417969
19047,86.70732879638672
19049,86.90120697021484
19051,84.05823516845703
19053,85.35391998291016
19055,83.7527084350586
19057,83.5112533569336
19059,87.41287994384766
19061,83.7532958984375
19063,87.42683410644531
19065,84.07371520996094
19067,85.66574096679688
19069,85.91107940673828
19071,87.5708999633789
19073,86.99945068359375
19075,85.5875473022461
19077,86.58068084716797
19079,86.3154067993164
19081,86.21185302734375
19083,85.91412353515625
19085,87.43557739257812
19087,83.81355285644531
19089,83.80369567871094
19091,87.04022216796875
19093,87.13929748535156
19095,84.16560363769531
19097,84.27935028076172
19099,85.49645233154297
19101,83.96924591064453
19103,84.11389923095703
19105,83.91890716552734
19107,84.16665649414062
19109,87.10899353027344
19111,83.60155487060547
19113,84.15886688232422
19115,84.18255615234375
19117,84.90592193603516
19119,89.04366302490234
19121,86.23355102539062
19123,84.73289489746094
19125,85.36890411376953
19127,85.64450073242188
19129,87.44197845458984
19131,84.90835571289062
19133,87.84020233154297
19135,84.5457534790039
19137,86.97957611083984
19139,84.26908874511719
19141,87.72930145263672
19143,87.6799545288086
19145,87.01447296142578
19147,87.35431671142578
19149,88.29499816894531
19151,87.19188690185547
19153,86.53538513183594
19155,87.129150390625
19157,84.47080993652344
19159,85.74595642089844
19161,86.94925689697266
19163,84.08883666992188
19165,86.60853576660156
19167,88.70693969726562
19169,86.37389373779297
19171,84.98096466064453
19173,86.21694946289062
19175,85.79164123535156
19177,84.0095443725586
19179,84.34126281738281
19181,86.03449249267578
19183,83.97477722167969
19185,84.457275390625
19187,86.81124114990234
19189,86.06375885009766
19191,83.76625061035156
19193,87.97110748291016
19195,85.54339599609375
19197,86.31070709228516
20001,86.39875030517578
20003,86.35246276855469
20005,86.6204605102539
20007,85.89505004882812
20009,86.39137268066406
20011,86.59479522705078
20013,86.86150360107422
20015,86.3707504272461
20017,86.68124389648438
20019,86.72557830810547
20021,86.15727996826172
20023,90.60884094238281
20025,86.57374572753906
20027,88.31778717041016
20029,88.56248474121094
20031,86.69259643554688
20033,85.75812530517578
20035,86.23543548583984
20037,86.29439544677734
20039,89.55619049072266
20041,88.10643768310547
20043,86.79429626464844
20045,86.63102722167969
20047,85.66638946533203
20049,86.36087036132812
20051,87.66444396972656
20053,87.13848114013672
20055,88.52088928222656
20057,86.03402709960938
20059,86.5770034790039
20061,87.4774398803711
20063,89.29312133789062
20065,88.81239318847656
20067,88.90299987792969
20069,87.27442169189453
20071,89.53673553466797
20073,86.5727310180664
20075,89.94810485839844
20077,86.2436752319336
20079,87.08353424072266
20081,87.88526916503906
20083,87.10435485839844
20085,86.89545440673828
20087,86.5796890258789
20089,88.51949310302734
20091,85.87327575683594
20093,89.20511627197266
20095,85.96747589111328
20097,85.11449432373047
20099,86.42461395263672
20101,88.50251007080078
20103,86.38655853271484
20105,88.16204833984375
20107,86.49742126464844
20109,89.85163116455078
20111,86.74940490722656
20113,87.43151092529297
20115,87.24530029296875
20117,87.39805603027344
20119,87.0499038696289
20121,86.0984878540039
20123,88.63850402832031
20125,86.85282135009766
20127,86.6947250366211
20129,88.63771057128906
20131,86.75994873046875
20133,86.45992279052734
20135,87.76724243164062
20137,88.9590072631836
20139,86.76699829101562
20141,88.37529754638672
20143,88.58943939208984
20145,86.18917083740234
20147,88.8225326538086
20149,87.28691864013672
20151,85.21796417236328
20153,89.9645767211914
20155,86.53428649902344
20157,88.59159088134766
20159,86.73567199707031
20161,87.72921752929688
20163,88.61044311523438
20165,86.85970306396484
20167,87.58441162109375
20169,88.43930053710938
20171,89.13529205322266
20173,86.8080062866211
20175,87.54049682617188
20177,87.20372772216797
20179,89.06755065917969
20181,89.64237213134766
20183,88.5285873413086
20185,85.76736450195312
20187,89.62638092041016
20189,87.9945297241211
20191,86.6585922241211
20193,89.32125091552734
20195,88.27434539794922
20197,86.82601928710938
20199,89.85862731933594
20201,88.14657592773438
20203,89.27275848388672
20205,86.81700897216797
20207,86.68537902832031
20209,86.27128601074219
21001,79.94976806640625
21003,81.01152801513672
21005,80.52100372314453
21007,81.57918548583984
21009,80.64082336425781
21011,77.60345458984375
21013,77.44664001464844
21015,79.8403549194336
21017,78.30094146728516
21019,78.35838317871094
21021,79.41673278808594
21023,78.857177734375
21025,77.67923736572266
21027,80.1109848022461
21029,81.23709106445312
21031,81.06330108642578
21033,80.1994857788086
21035,80.29045104980469
21037,79.82579040527344
21039,81.379150390625
21041,80.67118835449219
21043,77.30253601074219
21045,79.21528625488281
21047,80.48805236816406
21049,77.90316009521484
21051,77.9237060546875
21053,79.3736343383789
21055,80.21424865722656
21057,80.36126708984375
21059,80.4227523803711
21061,80.70072174072266
21063,77.10541534423828
21065,77.81525421142578
21067,78.54924774169922
21069,77.61328887939453
21071,77.79257202148438
21073,80.45319366455078
21075,81.6146240234375
21077,80.58821105957031
21079,78.91360473632812
21081,79.65835571289062
21083,80.62676239013672
21085,80.37576293945312
21087,80.55965423583984
21089,77.93329620361328
21091,80.19644165039062
21093,80.30381774902344
21095,75.2216796875
21097,79.091796875
21099,80.47252655029297
21101,80.36209106445312
21103,80.44332885742188
21105,81.3249282836914
21107,80.50395202636719
21109,77.00025177001953
21111,81.19572448730469
21113,79.02669525146484
21115,77.8198013305664
21117,79.55592346191406
21119,76.72967529296875
21121,78.42805480957031
21123,80.3143539428711
21125,78.07716369628906
21127,78.0185546875
21129,77.75129699707031
21131,77.12162780761719
21133,75.8283462524414
21135,77.37467193603516
21137,78.64507293701172
21139,80.50814056396484
21141,81.17009735107422
21143,80.34845733642578
21145,81.097412109375
21147,78.55595397949219
21149,80.58959197998047
21151,78.33074188232422
21153,77.18408966064453
21155,80.44534301757812
21157,80.53953552246094
21159,78.00004577636719
21161,78.09691619873047
21163,80.05365753173828
21165,76.71546173095703
21167,79.92218017578125
21169,80.06123352050781
21171,80.37962341308594
21173,77.50572204589844
21175,77.12825775146484
21177,80.81244659423828
21179,81.1904296875
21181,78.13065338134766
21183,80.663818359375
21185,80.66656494140625
21187,80.1044921875
21189,77.82044219970703
21191,79.5748291015625
21193,77.39607238769531
21195,77.12541198730469
21197,77.47435760498047
21199,78.95510864257812
21201,78.60964965820312
21203,77.77733612060547
21205,76.89073944091797
21207,79.67984771728516
21209,79.3228530883789
21211,80.6400146484375
21213,81.20426177978516
21215,81.26536560058594
21217,80.14705657958984
21219,80.78680419921875
21221,80.40289306640625
21223,80.34599304199219
21225,80.44792938232422
21227,81.20668029785156
21229,80.64501190185547
21231,79.1202163696289
21233,80.30410766601562
21235,78.70951843261719
21237,77.06644439697266
21239,79.72854614257812
22001,87.8151626586914
22003,88.7457046508789
22005,87.76075744628906
22007,86.38258361816406
22009,89.314697265625
22011,88.4618148803711
22013,86.6817626953125
22015,86.60093688964844
22017,86.6310806274414
22019,87.60759735107422
22021,87.10565948486328
22023,85.40047454833984
22025,88.55204010009766
22027,85.61259460449219
22029,89.11813354492188
22031,87.11701965332031
22033,88.59040832519531
22035,86.51173400878906
22037,88.90930938720703
22039,88.92291259765625
22041,87.53959655761719
22043,88.64434051513672
22045,84.76103973388672
22047,87.65092468261719
22049,86.39574432373047
22051,85.10006713867188
22053,87.8470458984375
22055,87.07814025878906
22057,84.73104095458984
22059,88.30496978759766
22061,85.78997039794922
22063,88.43087005615234
22065,87.57030487060547
22067,85.6368179321289
22069,88.4832992553711
22071,84.7409439086914
22073,86.1711654663086
22075,83.90843200683594
22077,88.85858917236328
22079,89.16773223876953
22081,87.62784576416016
22083,86.6657943725586
22085,88.1565933227539
22087,83.95563507080078
22089,86.3277816772461
22091,88.83285522460938
22093,87.23100280761719
22095,87.31988525390625
22097,88.55519104003906
22099,86.80380249023438
22101,83.87663269042969
22103,87.45978546142578
22105,88.52910614013672
22107,88.38337707519531
22109,84.05470275878906
22111,85.39168548583984
22113,85.14122009277344
22115,88.72897338867188
22117,88.87068176269531
22119,86.32466125488281
22121,88.4034194946289
22123,86.02676391601562
22125,88.966796875
22127,87.70291900634766
23001,57.59209442138672
23003,62.08726119995117
23005,57.53580856323242
23007,56.225608825683594
23009,59.304893493652344
23011,58.29916763305664
23013,58.87580871582031
23015,58.23003387451172
23017,56.73747634887695
23019,59.71990203857422
23021,58.82232666015625
23023,57.88325119018555
23025,57.85118865966797
23027,58.37173080444336
23029,60.94160842895508
23031,57.50608825683594
24001,77.80172729492188
24003,78.7842025756836
24005,78.19227600097656
24009,78.9500503540039
24011,79.3477554321289
24013,77.81270599365234
24015,77.72692108154297
24017,79.27570343017578
24019,79.07603454589844
24021,78.24432373046875
24023,71.6131820678711
24025,78.10441589355469
24027,78.32133483886719
24029,78.53480529785156
24031,78.90938568115234
24033,79.08939361572266
24035,78.80316925048828
24037,79.2277603149414
24039,79.5585708618164
24041,79.19844818115234
24043,78.6954574584961
24045,79.5099105834961
24047,79.37712860107422
24510,78.50103759765625
25001,64.3613510131836
25003,61.70949935913086
25005,61.674930572509766
25007,65.33942413330078
25009,58.713592529296875
25011,61.12840270996094
25013,61.5452766418457
25015,61.53251647949219
25017,59.5270881652832
25019,66.587158203125
25021,60.27178955078125
25023,61.2850456237793
25025,60.03732681274414
25027,60.01953125
26001,82.72978973388672
26003,84.15789031982422
26005,81.57079315185547
26007,81.08521270751953
26009,81.1302490234375
26011,84.52783203125
26013,86.61942291259766
26015,82.01891326904297
26017,84.1977310180664
26019,84.05216979980469
26021,80.4830551147461
26023,81.14220428466797
26025,81.71055603027344
26027,80.53570556640625
26029,80.19828033447266
26031,80.34325408935547
26033,79.08312225341797
26035,85.7032699584961
26037,84.30060577392578
26039,84.2352294921875
26041,86.23150634765625
26043,89.57614135742188
26045,82.722412109375
26047,78.510009765625
26049,83.65333557128906
26051,86.56314086914062
26053,86.00155639648438
26055,82.71672821044922
26057,85.42276000976562
26059,80.9158706665039
26061,86.57649993896484
26063,81.51203155517578
26065,82.84710693359375
26067,83.70585632324219
26069,83.67427062988281
26071,87.53620147705078
26073,85.85276794433594
26075,81.85603332519531
26077,81.20870208740234
26079,83.06193542480469
26081,83.17750549316406
26083,86.31272888183594
26085,85.0767822265625
26087,82.76372528076172
26089,82.00944519042969
26091,81.5091323852539
26093,82.2696304321289
26095,82.52140808105469
26097,80.16878509521484
26099,80.9374771118164
26101,84.77526092529297
26103,87.23020935058594
26105,85.00723266601562
26107,84.98375701904297
26109,89.58654022216797
26111,86.19165802001953
26113,84.43512725830078
26115,80.9051513671875
26117,84.59046173095703
26119,83.44646453857422
26121,83.3547134399414
26123,84.51990509033203
26125,81.58831024169922
26127,84.41963195800781
26129,85.97277069091797
26131,86.56702423095703
26133,84.80797576904297
26135,84.89596557617188
26137,82.44815063476562
26139,82.30992126464844
26141,79.95150756835938
26143,85.47833251953125
26145,85.14508056640625
26147,81.0407943725586
26149,80.8875732421875
26151,81.63787841796875
26153,84.27458190917969
26155,84.1410903930664
26157,83.4798583984375
26159,80.94300842285156
