GEOID,tmax
01001,63.075862884521484
01003,67.61788940429688
01005,57.72768783569336
01007,62.38197326660156
01009,59.61896514892578
01011,58.9827995300293
01013,63.58415603637695
01015,62.85697937011719
01017,62.29769515991211
01019,60.65104293823242
01021,62.4985237121582
01023,63.047725677490234
01025,64.19864654541016
01027,63.03255081176758
01029,62.68014144897461
01031,60.94607925415039
01033,56.70149230957031
01035,65.4145278930664
01037,62.96451950073242
01039,63.99523162841797
01041,61.74698257446289
01043,59.16777420043945
01045,58.96771240234375
01047,63.744625091552734
01049,56.444740295410156
01051,62.510990142822266
01053,67.01248931884766
01055,60.16139602661133
01057,63.834861755371094
01059,57.78852462768555
01061,61.537227630615234
01063,63.60478973388672
01065,62.71116638183594
01067,57.82781219482422
01069,59.21607971191406
01071,54.58428192138672
01073,61.63969421386719
01075,63.02454376220703
01077,55.84443664550781
01079,58.08323287963867
01081,61.014434814453125
01083,56.18720626831055
01085,63.222145080566406
01087,60.72854995727539
01089,55.1035041809082
01091,62.65260696411133
01093,60.39116668701172
01095,56.958160400390625
01097,67.60506439208984
01099,65.41172790527344
01101,61.50850296020508
01103,57.24797821044922
01105,62.682899475097656
01107,64.9935531616211
01109,59.40934371948242
01111,63.20027160644531
01113,59.54974365234375
01115,61.713897705078125
01117,62.22324752807617
01119,63.124908447265625
01121,63.57346725463867
01123,62.81938171386719
01125,64.00565338134766
01127,62.543792724609375
01129,65.78498077392578
01131,64.20999908447266
01133,60.20943832397461
04001,54.830684661865234
04003,69.28839874267578
04005,56.30588150024414
04007,63.40906524658203
04009,65.3558349609375
04011,61.34775161743164
04012,72.15812683105469
04013,72.97262573242188
04015,61.48353576660156
04017,57.144439697265625
04019,71.50170135498047
04021,72.44535064697266
04023,66.28141784667969
04025,61.954803466796875
04027,73.08168029785156
05001,37.77137756347656
05003,52.990440368652344
05005,23.645116806030273
05007,20.601823806762695
05009,22.34783172607422
05011,48.01136779785156
05013,46.73790740966797
05015,21.504207611083984
05017,52.89900588989258
05019,41.0119514465332
05021,23.44669532775879
05023,27.03299331665039
05025,40.943511962890625
05027,50.15603256225586
05029,30.580760955810547
05031,27.63521385192871
05033,26.869173049926758
05035,36.29227828979492
05037,32.05232620239258
05039,41.1489372253418
05041,45.485191345214844
05043,46.702476501464844
05045,30.05344009399414
05047,28.30318832397461
05049,23.4678897857666
05051,36.63894271850586
05053,37.17038345336914
05055,25.286849975585938
05057,42.67777633666992
05059,38.31632995605469
05061,38.61100387573242
05063,26.705453872680664
05065,25.094242095947266
05067,28.00353240966797
05069,36.15799331665039
05071,28.280912399291992
05073,48.32341003417969
05075,24.968395233154297
05077,36.195987701416016
05079,40.67790603637695
05081,40.91106414794922
05083,30.54414939880371
05085,31.630619049072266
05087,23.694435119628906
05089,23.543710708618164
05091,45.98659133911133
05093,31.00197410583496
05095,34.336769104003906
05097,35.44507598876953
05099,44.47944641113281
05101,24.027616500854492
05103,46.24352264404297
05105,33.73757553100586
05107,39.51234817504883
05109,38.931053161621094
05111,30.078678131103516
05113,33.437862396240234
05115,29.396074295043945
05117,31.513031005859375
05119,32.81570053100586
05121,23.469661712646484
05123,34.32917785644531
05125,35.28782272338867
05127,30.959991455078125
05129,24.97843360900879
05131,28.63231086730957
05133,39.069740295410156
05135,24.507457733154297
05137,25.53308868408203
05139,52.48481750488281
05141,26.92485809326172
05143,23.764673233032227
05145,28.90814781188965
05147,30.39499855041504
05149,33.1324577331543
06001,59.03606414794922
06003,41.91585159301758
06005,55.9260139465332
06007,59.69043731689453
06009,57.91779327392578
06011,63.65386199951172
06013,60.90764617919922
06015,46.78236770629883
06017,50.11923599243164
06019,55.700008392333984
06021,60.13863754272461
06023,53.114585876464844
06025,70.75518798828125
06027,59.49279022216797
06029,62.211090087890625
06031,64.85294342041016
06033,56.52045822143555
06035,49.347198486328125
06037,58.87531661987305
06039,56.22317123413086
06041,57.66210174560547
06043,54.70112609863281
06045,56.00323486328125
06047,63.08245086669922
06049,47.05294418334961
06051,44.8286247253418
06053,58.8207893371582
06055,62.585296630859375
06057,49.33665084838867
06059,57.61397933959961
06061,50.264286041259766
06063,44.526615142822266
06065,64.767578125
06067,64.45217895507812
06069,60.24637222290039
06071,64.47283935546875
06073,60.15301513671875
06075,56.94189453125
06077,64.34461212158203
06079,59.019248962402344
06081,55.612159729003906
06083,55.34872055053711
06085,58.02690505981445
06087,55.94703674316406
06089,55.107940673828125
06091,43.00604248046875
06093,46.125728607177734
06095,64.01463317871094
06097,60.48801040649414
06099,62.080692291259766
06101,65.31849670410156
06103,57.51301956176758
06105,51.469932556152344
06107,53.169639587402344
06109,48.580963134765625
06111,56.86134719848633
06113,65.7703857421875
06115,60.93815231323242
08001,19.931306838989258
08003,47.13216018676758
08005,22.669265747070312
08007,44.9319953918457
08009,13.750100135803223
08011,14.990689277648926
08013,33.052284240722656
08014,27.064062118530273
08015,35.629310607910156
08017,9.358549118041992
08019,35.064857482910156
08021,43.14698791503906
08023,46.44695281982422
08025,15.213274002075195
08027,41.86152267456055
08029,43.16703796386719
08031,26.717391967773438
08033,42.35126495361328
08035,36.66011428833008
08037,34.681461334228516
08039,23.741003036499023
08041,28.81675148010254
08043,39.03780746459961
08045,37.552860260009766
08047,38.09006881713867
08049,33.71305847167969
08051,34.09348678588867
08053,35.95573043823242
08055,43.990535736083984
08057,30.193166732788086
08059,38.51155090332031
08061,10.257430076599121
08063,9.785477638244629
08065,30.952640533447266
08067,44.53487014770508
08069,31.75123405456543
08071,35.159690856933594
08073,16.092546463012695
08075,7.207547664642334
08077,44.92375946044922
08079,37.433624267578125
08081,37.74399948120117
08083,48.554874420166016
08085,45.517398834228516
08087,12.222661018371582
08089,19.928442001342773
08091,39.71175765991211
08093,37.674842834472656
08095,5.343912601470947
08097,32.822532653808594
08099,10.316384315490723
08101,25.904010772705078
08103,37.885841369628906
08105,41.66209030151367
08107,32.32780075073242
08109,38.079734802246094
08111,34.36109924316406
08113,44.56880187988281
08115,4.975645542144775
08117,32.73876190185547
08119,39.09330749511719
08121,10.253705024719238
08123,20.70421028137207
08125,6.970299243927002
09001,29.239389419555664
09003,25.205236434936523
09005,24.70676612854004
09007,27.937082290649414
09009,28.799901962280273
09011,27.76476287841797
09013,24.252174377441406
09015,24.600069046020508
10001,44.77155303955078
10003,39.87318801879883
10005,48.2547492980957
11001,44.46918869018555
12001,69.92942810058594
12003,63.65385818481445
12005,60.911014556884766
12007,67.33865356445312
12009,83.28215026855469
12011,82.59492492675781
12013,61.60893630981445
12015,85.74830627441406
12017,76.2794189453125
12019,67.75062561035156
12021,84.36845397949219
12023,63.95012664794922
12027,86.22750854492188
12029,66.18867492675781
12031,64.57890319824219
12033,67.97929382324219
12035,76.72855377197266
12037,62.99134063720703
12039,62.14623260498047
12041,67.1172866821289
12043,84.01471710205078
12045,62.490943908691406
12047,62.58125686645508
12049,85.4305648803711
12051,82.75967407226562
12053,78.92412567138672
12055,85.37653350830078
12057,81.6386947631836
12059,61.82883834838867
12061,83.3590087890625
12063,60.19276428222656
12065,63.75497817993164
12067,64.78510284423828
12069,82.5618667602539
12071,84.59221649169922
12073,63.64948654174805
12075,70.08129119873047
12077,63.12527847290039
12079,63.285648345947266
12081,83.1419448852539
12083,76.57554626464844
12085,82.51197052001953
12086,85.1852035522461
12087,85.10795593261719
12089,62.668800354003906
12091,64.66360473632812
12093,83.85700988769531
12095,84.97962951660156
12097,85.17206573486328
12099,81.548583984375
12101,80.3219223022461
12103,76.67810821533203
12105,85.04828643798828
12107,73.27548217773438
12109,69.55419158935547
12111,83.0016860961914
12113,66.34716033935547
12115,84.30355072021484
12117,84.88206481933594
12119,80.74169921875
12121,63.85050964355469
12123,64.23297882080078
12125,65.74935913085938
12127,82.03841400146484
12129,63.833412170410156
12131,62.74977493286133
12133,61.510196685791016
13001,60.42781448364258
13003,59.94105911254883
13005,60.3714714050293
13007,58.68751907348633
13009,62.23566818237305
13011,63.127296447753906
13013,63.70420837402344
13015,61.5850715637207
13017,58.30170822143555
13019,59.71613693237305
13021,61.85478591918945
13023,59.44370651245117
13025,62.01093673706055
13027,62.035213470458984
13029,60.07377624511719
13031,60.59925079345703
13033,62.772438049316406
13035,63.904014587402344
13037,57.84751892089844
13039,61.704471588134766
13043,60.4727897644043
13045,62.633541107177734
13047,59.683128356933594
13049,62.35493087768555
13051,59.800697326660156
13053,59.67153549194336
13055,59.64561462402344
13057,61.5125732421875
13059,64.5777587890625
13061,57.52470016479492
13063,63.19733428955078
13065,61.46421813964844
13067,62.137027740478516
13069,59.16980743408203
13071,60.25791549682617
13073,64.07686614990234
13075,60.36173629760742
13077,62.92673873901367
13079,61.42409896850586
13081,58.32937240600586
13083,55.640380859375
13085,60.59972381591797
13087,60.659454345703125
13089,63.168724060058594
13091,58.708797454833984
13093,58.795955657958984
13095,58.5522575378418
13097,62.543067932128906
13099,58.28958511352539
13101,61.959228515625
13103,60.76987075805664
13105,64.34355163574219
13107,60.77044677734375
13109,60.166748046875
13111,57.201141357421875
13113,63.09482192993164
13115,61.104522705078125
13117,61.990089416503906
13119,63.256980895996094
13121,62.8510856628418
13123,57.98340606689453
13125,62.24081802368164
13127,61.522972106933594
13129,61.367698669433594
13131,61.43925857543945
13133,64.3050765991211
13135,62.96059799194336
13137,60.72841262817383
13139,62.56519317626953
13141,62.65117645263672
13143,61.79161071777344
13145,60.993282318115234
13147,63.59709548950195
13149,63.17011642456055
13151,63.49885177612305
13153,59.89582824707031
13155,58.48117446899414
13157,63.63299560546875
13159,64.1323013305664
13161,59.368682861328125
13163,62.05423355102539
13165,61.787784576416016
13167,60.39960861206055
13169,62.66145706176758
13171,62.79928207397461
13173,60.787986755371094
13175,59.6198616027832
13177,58.43008804321289
13179,60.38759994506836
13181,64.12620544433594
13183,61.05072784423828
13185,61.71844482421875
13187,59.969451904296875
13189,63.4877815246582
13191,60.87191390991211
13193,59.6684455871582
13195,63.50831604003906
13197,59.33970260620117
13199,62.053955078125
13201,58.9599609375
13205,59.541015625
13207,62.981414794921875
13209,59.71393585205078
13211,64.59835815429688
13213,60.154170989990234
13215,60.50918960571289
13217,64.15547943115234
13219,64.68419647216797
13221,64.60102081298828
13223,61.73714065551758
13225,60.49956512451172
13227,59.964500427246094
13229,61.43771743774414
13231,62.52350616455078
13233,61.72264099121094
13235,58.95725631713867
13237,63.78565979003906
13239,57.763465881347656
13241,57.88759231567383
13243,57.523075103759766
13245,64.41291046142578
13247,63.78032302856445
13249,59.101219177246094
13251,61.853172302246094
13253,59.89662170410156
13255,63.083961486816406
13257,62.64845657348633
13259,58.46376419067383
13261,58.54920959472656
13263,60.93926239013672
13265,63.868385314941406
13267,60.222164154052734
13269,60.434043884277344
13271,58.78572082519531
13273,58.02976608276367
13275,62.063568115234375
13277,58.90050506591797
13279,59.98961639404297
13281,56.839962005615234
13283,59.92048645019531
13285,62.45277404785156
13287,58.24071502685547
13289,60.50999450683594
13291,57.25848388671875
13293,62.004390716552734
13295,58.285072326660156
13297,64.04290771484375
13299,61.407371520996094
13301,63.000736236572266
13303,60.988101959228516
13305,61.52375030517578
13307,58.38093566894531
13309,59.38765335083008
13311,60.23578643798828
13313,60.38176345825195
13315,58.30353546142578
13317,64.22602844238281
13319,60.80027389526367
13321,58.72872543334961
16001,47.163387298583984
16003,33.85035705566406
16005,39.27548599243164
16007,36.14192581176758
16009,26.561546325683594
16011,35.3904914855957
16013,37.21001052856445
16015,38.58463668823242
16017,19.885467529296875
16019,33.733673095703125
16021,18.88544464111328
16023,30.91842269897461
16025,35.5203971862793
16027,48.8031120300293
16029,36.68151092529297
16031,42.797393798828125
16033,23.550914764404297
16035,27.67436981201172
16037,34.32952880859375
16039,42.63850402832031
16041,38.6500244140625
16043,25.74089241027832
16045,42.699913024902344
16047,42.40900802612305
16049,29.68302345275879
16051,26.53919792175293
16053,44.918235778808594
16055,23.674448013305664
16057,29.09663963317871
16059,28.839929580688477
16061,31.88275146484375
16063,41.324703216552734
16065,29.344776153564453
16067,41.98237228393555
16069,32.73975372314453
16071,40.8296012878418
16073,46.09242630004883
16075,47.014827728271484
16077,40.42022705078125
16079,22.66168975830078
16081,31.60369110107422
16083,44.92927551269531
16085,33.00104904174805
16087,38.5451774597168
17001,2.4873738288879395
17003,19.976472854614258
17005,12.584127426147461
17007,3.397022247314453
17009,2.9538075923919678
17011,0.5699184536933899
17013,7.756441593170166
17015,1.7062439918518066
17017,4.2457475662231445
17019,8.121460914611816
17021,8.988340377807617
17023,14.362199783325195
17025,15.844451904296875
17027,13.936677932739258
17029,11.204340934753418
17031,11.216588020324707
17033,16.42573356628418
17035,12.961868286132812
17037,3.129688262939453
17039,5.238133907318115
17041,9.950851440429688
17043,8.80924129486084
17045,12.716739654541016
17047,19.081565856933594
17049,13.45089054107666
17051,13.005062103271484
17053,7.144783020019531
17055,17.471540451049805
17057,2.8011891841888428
17059,21.253198623657227
17061,7.509068965911865
17063,5.885635852813721
17065,18.798664093017578
17067,2.0544445514678955
17069,21.49594497680664
17071,1.6155192852020264
17073,0.3070955276489258
17075,10.010488510131836
17077,15.800249099731445
17079,15.166287422180176
17081,16.681615829467773
17083,9.447465896606445
17085,2.402869462966919
17087,19.48220443725586
17089,5.934537887573242
17091,10.413668632507324
17093,5.9029669761657715
17095,1.2944740056991577
17097,8.31789493560791
17099,3.0876822471618652
17101,18.11395835876465
17103,1.11335289478302
17105,5.1245856285095215
17107,4.500677585601807
17109,1.8717536926269531
17111,5.626770973205566
17113,4.545352458953857
17115,6.817348957061768
17117,8.6234130859375
17119,11.302788734436035
17121,15.02505874633789
17123,1.8127193450927734
17125,3.684048652648926
17127,21.999755859375
17129,3.8901753425598145
17131,1.1537073850631714
17133,12.360739707946777
17135,10.453654289245605
17137,5.237051486968994
17139,9.203133583068848
17141,1.9065741300582886
17143,1.8590738773345947
17145,15.265151023864746
17147,7.029810428619385
17149,4.282059669494629
17151,20.81998062133789
17153,20.45145606994629
17155,1.937467098236084
17157,13.470039367675781
17159,17.357664108276367
17161,0.6116951107978821
17163,12.079292297363281
17165,19.678531646728516
17167,5.597368240356445
17169,2.8268423080444336
17171,5.584721088409424
17173,10.818936347961426
17175,0.5717318058013916
17177,2.0402002334594727
17179,3.1292405128479004
17181,18.044925689697266
17183,10.510042190551758
17185,19.54755973815918
17187,1.4563106298446655
17189,14.630196571350098
17191,17.761272430419922
17193,20.523242950439453
17195,0.9385991096496582
17197,9.783186912536621
17199,17.975418090820312
17201,3.0915307998657227
17203,2.767620801925659
18001,16.25583839416504
18003,16.99860382080078
18005,20.523996353149414
18007,12.405983924865723
18009,16.946796417236328
18011,15.465030670166016
18013,19.980831146240234
18015,15.666070938110352
18017,16.623573303222656
18019,27.18747329711914
18021,17.386369705200195
18023,15.2142972946167
18025,27.02167510986328
18027,20.11414337158203
18029,22.7388858795166
18031,19.51435089111328
18033,16.546016693115234
18035,17.558399200439453
18037,24.03681182861328
18039,16.437061309814453
18041,18.678829193115234
18043,28.157556533813477
18045,13.434946060180664
18047,20.512454986572266
18049,17.29500389099121
18051,21.39255142211914
18053,17.001590728759766
18055,19.27804183959961
18057,16.568275451660156
18059,17.44911003112793
18061,28.977352142333984
18063,16.47176742553711
18065,17.40184211730957
18067,16.314239501953125
18069,16.51376724243164
18071,22.565048217773438
18073,14.42424488067627
18075,16.420408248901367
18077,24.3193359375
18079,21.947330474853516
18081,18.31417465209961
18083,18.85491371154785
18085,16.866971969604492
18087,15.957500457763672
18089,14.14577865600586
18091,16.47339630126953
18093,22.23615074157715
18095,17.450912475585938
18097,17.178348541259766
18099,17.58224868774414
18101,21.763158798217773
18103,16.98059844970703
18105,19.9466495513916
18107,14.980030059814453
18109,18.411663055419922
18111,12.99902057647705
18113,16.147048950195312
18115,24.371732711791992
18117,24.489517211914062
18119,18.784912109375
18121,15.012449264526367
18123,28.4097900390625
18125,21.669336318969727
18127,15.05338191986084
18129,22.277908325195312
18131,16.48948860168457
18133,16.554636001586914
18135,16.647994995117188
18137,21.547279357910156
18139,18.27532958984375
18141,17.247114181518555
18143,24.87687110900879
18145,18.588232040405273
18147,27.12751579284668
18149,17.15924644470215
18151,15.388813018798828
18153,17.064516067504883
18155,25.171972274780273
18157,14.50969409942627
18159,16.284414291381836
18161,19.15407371520996
18163,23.577194213867188
18165,13.351527214050293
18167,16.095312118530273
18169,16.95582389831543
18171,12.209556579589844
18173,24.77728843688965
18175,24.784765243530273
18177,17.765291213989258
18179,16.577701568603516
18181,14.803255081176758
18183,16.44253158569336
19001,-0.6928948760032654
19003,-0.2936781942844391
19005,1.7484714984893799
19007,0.021236658096313477
19009,-0.9150139093399048
19011,-2.571664571762085
19013,-1.0832488536834717
19015,0.688785970211029
19017,-0.5874230265617371
19019,-1.5320879220962524
19021,1.8835057020187378
19023,0.8942226767539978
19025,0.9841582179069519
19027,0.41478678584098816
19029,-0.6671069264411926
19031,-0.8309295177459717
19033,1.300045132637024
19035,1.9005703926086426
19037,-0.1606396585702896
19039,-0.1616823673248291
19041,3.211566209793091
19043,0.984553873538971
19045,1.8048396110534668
19047,0.3745054602622986
19049,0.8776108622550964
19051,0.17308782041072845
19053,0.8643273115158081
19055,-0.17079569399356842
19057,1.4127694368362427
19059,2.237758159637451
19061,1.3209503889083862
19063,2.0352368354797363
19065,-0.7572999000549316
19067,0.8107568621635437
19069,1.7836298942565918
19071,0.5713679790496826
19073,0.9244924783706665
19075,-0.2664053738117218
19077,0.23039843142032623
19079,0.4770493507385254
19081,1.6775753498077393
19083,0.2285386621952057
19085,0.4649607539176941
19087,1.491956353187561
19089,0.5219391584396362
19091,1.909766435623169
19093,1.2276285886764526
19095,-2.125833511352539
19097,2.633528709411621
19099,-1.850766658782959
19101,0.4884951114654541
19103,-1.8890504837036133
19105,0.2723641097545624
19107,-1.08628511428833
19109,2.520543336868286
19111,1.9346719980239868
19113,-2.153513193130493
19115,1.161391019821167
19117,-0.5829979777336121
19119,0.6731009483337402
19121,-0.34678518772125244
19123,-1.6139883995056152
19125,-1.165187120437622
19127,-1.4216547012329102
19129,0.4277547001838684
19131,1.0772747993469238
19133,1.5782908201217651
19135,-0.839931845664978
19137,-0.06375078856945038
19139,0.08472418040037155
19141,2.2995612621307373
19143,1.2980232238769531
19145,0.564061164855957
19147,2.7063751220703125
19149,1.7010142803192139
19151,1.7051498889923096
19153,-0.5866922736167908
19155,-0.08779487758874893
19157,-2.1547577381134033
19159,1.0428651571273804
19161,1.244014859199524
19163,0.13193681836128235
19165,-0.6144346594810486
19167,1.3166537284851074
19169,-0.6760556697845459
19171,-1.578884243965149
19173,0.5707527995109558
19175,-0.22845244407653809
19177,1.1679911613464355
19179,-0.775558352470398
19181,-0.6986675262451172
19183,0.02461244910955429
19185,-0.13247185945510864
19187,0.8602790832519531
19189,1.3422859907150269
19191,1.0532481670379639
19193,2.066537380218506
19195,1.007822036743164
19197,1.6489354372024536
20001,7.275049686431885
20003,5.776756286621094
20005,2.8261091709136963
20007,6.449182510375977
20009,4.400058269500732
20011,8.392632484436035
20013,1.4548324346542358
20015,5.410336494445801
20017,3.81276273727417
20019,9.781394004821777
20021,11.897696495056152
20023,5.112430572509766
20025,6.024744987487793
20027,3.8272361755371094
20029,3.2393789291381836
20031,5.686861515045166
20033,6.22866678237915
20035,8.653331756591797
20037,9.90287971496582
20039,3.1880853176116943
20041,5.453246116638184
20043,2.2501769065856934
20045,5.063570976257324
20047,4.5216217041015625
20049,7.868117332458496
20051,4.4069013595581055
20053,4.904890537261963
20055,4.626418113708496
20057,4.743441104888916
20059,5.261006832122803
20061,4.750958442687988
20063,5.249068260192871
20065,4.240920543670654
20067,7.154901504516602
20069,4.647934436798096
20071,5.541450500488281
20073,5.761284351348877
20075,7.659607887268066
20077,7.320553779602051
20079,5.4014129638671875
20081,5.569121837615967
20083,4.877129554748535
20085,2.426095724105835
20087,4.003705024719238
20089,1.615533709526062
20091,4.535325527191162
20093,5.841819763183594
20095,5.7395148277282715
20097,4.921274662017822
20099,10.715129852294922
20101,5.037548065185547
20103,4.557032108306885
20105,5.150795936584473
20107,6.743710517883301
20109,5.414347171783447
20111,4.839272975921631
20113,5.358729839324951
20115,4.42223596572876
20117,1.0157430171966553
20119,6.167372703552246
20121,5.295994758605957
20123,3.5687925815582275
20125,10.218460083007812
20127,3.9824302196502686
20129,10.862110137939453
20131,0.772110104560852
20133,8.89557933807373
20135,4.880289554595947
20137,3.725140333175659
20139,5.128669738769531
20141,3.8390331268310547
20143,4.910403251647949
20145,4.341572284698486
20147,3.648878574371338
20149,2.716294288635254
20151,4.751352787017822
20153,3.514934778213501
20155,5.391045570373535
20157,1.2362537384033203
20159,4.815260410308838
20161,3.757697343826294
20163,4.199554920196533
20165,4.352614879608154
20167,4.697886943817139
20169,5.798115253448486
20171,4.952202796936035
20173,6.5279541015625
20175,7.151758670806885
20177,4.475717544555664
20179,4.413321495056152
20181,5.390285015106201
20183,2.221928834915161
20185,4.462859153747559
20187,9.469776153564453
20189,8.995757102966309
20191,8.238274574279785
20193,4.767170429229736
20195,4.600450038909912
20197,3.784466028213501
20199,5.656264305114746
20201,1.6919233798980713
20203,4.790268898010254
20205,8.461797714233398
20207,6.845118045806885
20209,4.59004020690918
21001,38.890625
21003,43.156158447265625
21005,31.765222549438477
21007,22.12026023864746
21009,41.57085037231445
21011,33.28566360473633
21013,43.385414123535156
21015,24.678125381469727
21017,32.1633186340332
21019,33.772483825683594
21021,33.99186325073242
21023,28.397260665893555
21025,37.82271957397461
21027,32.06928253173828
21029,31.509990692138672
21031,37.63789749145508
21033,27.791763305664062
21035,30.275211334228516
21037,25.82529640197754
21039,23.8009033203125
21041,26.82180404663086
21043,32.65299987792969
21045,36.202354431152344
21047,34.371543884277344
21049,34.35990905761719
21051,40.57011413574219
21053,42.68292999267578
21055,23.940338134765625
21057,43.585575103759766
21059,29.44775390625
21061,38.88629913330078
21063,34.09550857543945
21065,37.138919830322266
21067,32.42625045776367
21069,31.327606201171875
21071,39.86393356323242
21073,30.810867309570312
21075,25.866575241088867
21077,26.78725814819336
21079,35.587646484375
21081,27.557331085205078
21083,26.50757598876953
21085,35.6461296081543
21087,37.71414566040039
21089,31.584327697753906
21091,30.076953887939453
21093,33.207740783691406
21095,41.38294982910156
21097,30.291406631469727
21099,37.745643615722656
21101,25.235456466674805
21103,28.327743530273438
21105,25.38972282409668
21107,29.637033462524414
21109,37.725833892822266
21111,30.038026809692383
21113,33.50410079956055
21115,37.779293060302734
21117,25.24587631225586
21119,38.884071350097656
21121,42.98784637451172
21123,34.27113723754883
21125,40.3787727355957
21127,36.323219299316406
21129,37.697731018066406
21131,40.13300323486328
21133,41.61127853393555
21135,30.535789489746094
21137,36.066959381103516
21139,23.802553176879883
21141,39.18730545043945
21143,27.49654197692871
21145,23.30512046813965
21147,42.806846618652344
21149,30.15119743347168
21151,36.180824279785156
21153,37.04376220703125
21155,34.154571533203125
21157,27.0477294921875
21159,39.62299728393555
21161,29.400510787963867
21163,30.737628936767578
21165,34.17911911010742
21167,33.01518249511719
21169,40.82825469970703
21171,43.8734130859375
21173,33.975196838378906
21175,35.20097732543945
21177,34.460693359375
21179,32.435386657714844
21181,31.5083065032959
21183,33.81394958496094
21185,28.050254821777344
21187,28.463281631469727
21189,38.82898712158203
21191,28.082162857055664
21193,39.46062088012695
21195,42.76029968261719
21197,35.904541015625
21199,39.53885269165039
21201,30.076702117919922
21203,37.86335754394531
21205,32.48843765258789
21207,40.068031311035156
21209,30.573740005493164
21211,29.875459671020508
21213,41.597923278808594
21215,31.102148056030273
21217,35.7733268737793
21219,37.72480392456055
21221,32.029884338378906
21223,26.391563415527344
21225,23.389240264892578
21227,40.71412658691406
21229,32.766902923583984
21231,41.67597579956055
21233,26.235200881958008
21235,43.814208984375
21237,36.012935638427734
21239,32.01491165161133
22001,68.50580596923828
22003,68.22002410888672
22005,70.83817291259766
22007,70.0460205078125
22009,67.95610809326172
22011,65.7812728881836
22013,61.51083755493164
22015,55.555992126464844
22017,54.66979217529297
22019,64.73131561279297
22021,63.83195114135742
22023,63.685699462890625
22025,64.5487289428711
22027,56.371158599853516
22029,65.7596206665039
22031,60.74045181274414
22033,70.6823959350586
22035,58.78065872192383
22037,70.1235122680664
22039,69.0516128540039
22041,62.37612533569336
22043,67.0724105834961
22045,68.13009643554688
22047,70.63648986816406
22049,62.50608444213867
22051,68.9759750366211
22053,67.09451293945312
22055,69.26659393310547
22057,68.24806213378906
22059,65.58137512207031
22061,59.42363357543945
22063,71.02803039550781
22065,61.69266891479492
22067,57.651771545410156
22069,66.03275299072266
22071,68.97965240478516
22073,61.01681137084961
22075,65.98334503173828
22077,69.71446990966797
22079,68.32207489013672
22081,62.82749938964844
22083,61.014583587646484
22085,64.4507827758789
22087,66.68569946289062
22089,70.3276138305664
22091,70.06746673583984
22093,70.7010269165039
22095,70.98381042480469
22097,69.3404769897461
22099,69.93833923339844
22101,67.49140167236328
22103,70.64899444580078
22105,70.6214599609375
22107,63.584686279296875
22109,67.41851806640625
22111,57.32470703125
22113,67.00012969970703
22115,67.06781005859375
22117,69.93588256835938
22119,56.85963821411133
22121,70.7281265258789
22123,57.812049865722656
22125,69.33236694335938
22127,65.49860382080078
23001,18.49791145324707
23003,18.54671287536621
23005,20.284696578979492
23007,15.532513618469238
23009,22.23038101196289
23011,17.965312957763672
23013,20.696931838989258
23015,20.116912841796875
23017,17.231298446655273
23019,19.86565589904785
23021,17.158945083618164
23023,20.275320053100586
23025,15.796189308166504
23027,19.4926700592041
23029,22.95439910888672
23031,21.83407974243164
24001,34.44659423828125
24003,44.78902053833008
24005,39.33735656738281
24009,46.16240310668945
24011,46.78456497192383
24013,36.82617950439453
24015,39.852420806884766
24017,46.651485443115234
24019,48.46086883544922
24021,37.16999816894531
24023,32.134822845458984
24025,39.03807830810547
24027,40.968990325927734
24029,43.413673400878906
24031,41.21213912963867
24033,45.15169143676758
24035,44.93009567260742
24037,46.342491149902344
24039,50.02201843261719
24041,46.95477294921875
24043,35.89412307739258
24045,49.774166107177734
24047,50.47706985473633
24510,42.37771987915039
25001,32.79616165161133
25003,22.878395080566406
25005,28.87099838256836
25007,33.43655014038086
25009,25.19722557067871
25011,22.78841781616211
25013,23.60325813293457
25015,23.276508331298828
25017,24.811782836914062
25019,34.556297302246094
25021,26.421279907226562
25023,29.370704650878906
25025,27.187108993530273
25027,23.396442413330078
26001,13.093530654907227
26003,3.2430784702301025
26005,14.99094009399414
26007,13.373397827148438
26009,9.911894798278809
26011,14.236983299255371
26013,-0.9272304177284241
26015,14.266009330749512
26017,14.7249174118042
26019,7.931975364685059
26021,16.636322021484375
26023,14.925668716430664
26025,14.251555442810059
26027,16.137216567993164
26029,10.427452087402344
26031,11.510900497436523
26033,9.218443870544434
26035,11.951569557189941
26037,14.779634475708008
26039,10.509286880493164
26041,4.046969413757324
26043,1.2904994487762451
26045,14.473419189453125
26047,10.469341278076172
26049,15.953409194946289
26051,13.738605499267578
26053,0.2131403535604477
26055,9.462096214294434
26057,14.313090324401855
26059,15.113287925720215
26061,1.3191314935684204
26063,13.261000633239746
26065,15.894980430603027
26067,13.978747367858887
26069,13.863789558410645
26071,-0.1276223510503769
26073,13.123260498046875
26075,15.993658065795898
26077,14.946542739868164
26079,9.598388671875
26081,13.975988388061523
26083,0.8967471122741699
26085,9.976078033447266
26087,15.523710250854492
26089,8.467567443847656
26091,17.421382904052734
26093,16.938892364501953
26095,5.8067474365234375
26097,7.990150451660156
26099,18.131275177001953
26101,8.698118209838867
26103,0.8767076134681702
26105,8.890435218811035
26107,11.713666915893555
26109,3.907102346420288
26111,14.418434143066406
26113,10.213483810424805
26115,19.066097259521484
26117,13.016822814941406
26119,11.955738067626953
26121,13.10672378540039
26123,11.841798782348633
