GEOID,tmax
01001,47.230167388916016
01003,48.58481216430664
01005,50.837554931640625
01007,42.09963607788086
01009,41.05232238769531
01011,49.77031707763672
01013,48.405029296875
01015,47.727203369140625
01017,50.48344039916992
01019,45.3182258605957
01021,45.557228088378906
01023,37.10755920410156
01025,41.98875045776367
01027,49.05706024169922
01029,48.74522399902344
01031,52.25278091430664
01033,24.218854904174805
01035,47.859169006347656
01037,48.31643295288086
01039,51.315650939941406
01041,49.6527099609375
01043,36.943946838378906
01045,52.703338623046875
01047,45.2363166809082
01049,41.32228088378906
01051,49.19843673706055
01053,48.55311584472656
01055,44.25776672363281
01057,34.03109359741211
01059,25.570674896240234
01061,54.57285690307617
01063,36.07176971435547
01065,38.93101501464844
01067,52.6943244934082
01069,54.809051513671875
01071,37.14214324951172
01073,41.36680221557617
01075,29.578493118286133
01077,23.867328643798828
01079,29.128376007080078
01081,50.62753677368164
01083,28.671640396118164
01085,47.9669189453125
01087,50.228328704833984
01089,32.543453216552734
01091,39.568477630615234
01093,28.185138702392578
01095,39.15283966064453
01097,46.49568557739258
01099,45.60893630981445
01101,49.04890060424805
01103,33.34061813354492
01105,42.16120147705078
01107,33.526832580566406
01109,50.03994369506836
01111,50.096248626708984
01113,51.15363693237305
01115,45.13190460205078
01117,44.556758880615234
01119,34.63884735107422
01121,47.98887252807617
01123,50.00214767456055
01125,38.63188171386719
01127,37.128509521484375
01129,42.220767974853516
01131,44.69626235961914
01133,32.563629150390625
04001,36.039329528808594
04003,53.20534896850586
04005,40.032073974609375
04007,50.09739303588867
04009,50.929927825927734
04011,45.090206146240234
04012,64.23344421386719
04013,63.057647705078125
04015,49.83953857421875
04017,39.47983169555664
04019,60.45594787597656
04021,60.34480667114258
04023,53.15911865234375
04025,49.48223876953125
04027,66.48893737792969
05001,20.341812133789062
05003,24.00413703918457
05005,13.241861343383789
05007,15.845065116882324
05009,11.800566673278809
05011,23.297176361083984
05013,22.423519134521484
05015,12.576189994812012
05017,24.23615264892578
05019,18.32864761352539
05021,14.830390930175781
05023,14.758088111877441
05025,22.066621780395508
05027,18.643070220947266
05029,15.641500473022461
05031,15.143715858459473
05033,17.216962814331055
05035,16.6790828704834
05037,16.251314163208008
05039,20.70661735534668
05041,22.535673141479492
05043,23.045337677001953
05045,16.413633346557617
05047,16.13014793395996
05049,13.64957332611084
05051,16.608625411987305
05053,20.75143051147461
05055,14.808213233947754
05057,16.944557189941406
05059,18.271116256713867
05061,16.691146850585938
05063,14.961539268493652
05065,14.270076751708984
05067,15.333341598510742
05069,20.663177490234375
05071,14.082815170288086
05073,18.129745483398438
05075,14.356649398803711
05077,18.373329162597656
05079,21.822938919067383
05081,17.690319061279297
05083,16.195127487182617
05085,18.482498168945312
05087,12.871344566345215
05089,12.802909851074219
05091,17.876203536987305
05093,15.4671630859375
05095,18.651208877563477
05097,15.738804817199707
05099,17.829782485961914
05101,10.787774085998535
05103,20.261037826538086
05105,16.571063995361328
05107,19.946517944335938
05109,16.5103816986084
05111,15.614501953125
05113,15.72563648223877
05115,14.130167007446289
05117,18.078235626220703
05119,18.333559036254883
05121,14.640586853027344
05123,17.310380935668945
05125,18.020681381225586
05127,16.315196990966797
05129,11.70356273651123
05131,17.69089126586914
05133,17.683303833007812
05135,14.164145469665527
05137,13.751789093017578
05139,22.097942352294922
05141,13.369029998779297
05143,15.8209810256958
05145,16.38483428955078
05147,16.626428604125977
05149,16.141216278076172
06001,59.652225494384766
06003,32.94636154174805
06005,51.441123962402344
06007,54.90679931640625
06009,53.62823486328125
06011,58.723087310791016
06013,60.67734146118164
06015,47.382659912109375
06017,45.269840240478516
06019,49.772891998291016
06021,56.05271530151367
06023,52.83372116088867
06025,68.8316421508789
06027,49.77317428588867
06029,55.96897888183594
06031,61.95894241333008
06033,53.70714569091797
06035,38.210205078125
06037,57.62160873413086
06039,50.7807731628418
06041,60.330841064453125
06043,49.59684371948242
06045,56.362728118896484
06047,60.8254508972168
06049,37.77588653564453
06051,33.16025161743164
06053,59.430809020996094
06055,58.89433670043945
06057,44.627899169921875
06059,64.37113189697266
06061,45.70650100708008
06063,37.94957733154297
06065,61.61532211303711
06067,60.65577697753906
06069,56.8388786315918
06071,56.73918914794922
06073,61.14125442504883
06075,61.847068786621094
06077,61.92180252075195
06079,59.17203903198242
06081,60.084442138671875
06083,57.49053192138672
06085,57.3588752746582
06087,59.3990478515625
06089,49.45810317993164
06091,37.31643295288086
06093,41.30683517456055
06095,61.776039123535156
06097,60.300724029541016
06099,59.437137603759766
06101,60.26166915893555
06103,53.11973571777344
06105,48.504234313964844
06107,45.7205696105957
06109,42.728057861328125
06111,54.57892608642578
06113,60.85985565185547
06115,56.286109924316406
08001,25.545223236083984
08003,30.6920223236084
08005,25.62974739074707
08007,30.34032440185547
08009,18.462190628051758
08011,20.82590103149414
08013,26.006370544433594
08014,27.755233764648438
08015,25.355329513549805
08017,18.926822662353516
08019,21.715518951416016
08021,28.282236099243164
08023,29.096858978271484
08025,25.088138580322266
08027,27.30908203125
08029,30.16275978088379
08031,27.50542640686035
08033,27.67168426513672
08035,26.571809768676758
08037,25.314931869506836
08039,24.9962158203125
08041,26.280176162719727
08043,28.431921005249023
08045,27.48955726623535
08047,23.237472534179688
08049,23.806535720825195
08051,23.003087997436523
08053,23.680601119995117
08055,32.69321823120117
08057,23.686641693115234
08059,26.472824096679688
08061,19.11890983581543
08063,19.767457962036133
08065,21.837491989135742
08067,29.431541442871094
08069,24.519397735595703
08071,28.381771087646484
08073,24.600452423095703
08075,19.11308479309082
08077,30.67753791809082
08079,25.37765884399414
08081,29.460697174072266
08083,32.10197067260742
08085,30.395349502563477
08087,23.065048217773438
08089,25.856287002563477
08091,26.3598575592041
08093,24.23485565185547
08095,15.596512794494629
08097,23.498435974121094
08099,18.189735412597656
08101,30.80379295349121
08103,28.137813568115234
08105,27.539825439453125
08107,26.066078186035156
08109,25.129369735717773
08111,21.9591007232666
08113,29.52432632446289
08115,15.503046989440918
08117,22.11428451538086
08119,22.98353385925293
08121,20.89755630493164
08123,26.597047805786133
08125,17.526357650756836
09001,30.000852584838867
09003,28.52097511291504
09005,25.937456130981445
09007,30.141183853149414
09009,30.172771453857422
09011,30.277490615844727
09013,27.945873260498047
09015,28.602327346801758
10001,33.967506408691406
10003,31.61603546142578
10005,35.601417541503906
11001,33.29448318481445
12001,67.34497833251953
12003,63.77640914916992
12005,58.208621978759766
12007,65.31422424316406
12009,72.99755859375
12011,85.42698669433594
12013,58.91408157348633
12015,81.61365509033203
12017,70.25336456298828
12019,64.34529113769531
12021,85.18909454345703
12023,65.18395233154297
12027,79.06925964355469
12029,68.16936492919922
12031,62.03845977783203
12033,50.812644958496094
12035,68.46163177490234
12037,63.79519271850586
12039,60.7078857421875
12041,67.69476318359375
12043,81.47711944580078
12045,61.049957275390625
12047,64.70958709716797
12049,75.63114166259766
12051,83.42103576660156
12053,70.64990234375
12055,78.36662292480469
12057,72.1179428100586
12059,55.78797912597656
12061,76.9420166015625
12063,56.77096939086914
12065,64.9505844116211
12067,67.1218490600586
12069,69.69322967529297
12071,83.14989471435547
12073,63.595577239990234
12075,68.8299331665039
12077,61.564605712890625
12079,65.2112045288086
12081,74.60094451904297
12083,68.88255310058594
12085,82.1272201538086
12086,86.40799713134766
12087,86.99897003173828
12089,61.155364990234375
12091,53.275630950927734
12093,78.61042022705078
12095,70.77276611328125
12097,73.23590850830078
12099,84.08141326904297
12101,70.87879180908203
12103,71.54839324951172
12105,72.80799102783203
12107,66.87875366210938
12109,65.12686157226562
12111,80.04289245605469
12113,51.37651443481445
12115,77.89299011230469
12117,70.60099029541016
12119,69.90082550048828
12121,66.1280517578125
12123,66.92527770996094
12125,65.37632751464844
12127,70.2839126586914
12129,64.7918472290039
12131,55.256004333496094
12133,56.856048583984375
13001,55.7216796875
13003,58.325164794921875
13005,56.79595184326172
13007,55.3713493347168
13009,50.85124206542969
13011,47.62058639526367
13013,49.08738708496094
13015,46.78857421875
13017,53.89892578125
13019,58.08298873901367
13021,50.797142028808594
13023,50.854522705078125
13025,59.562862396240234
13027,62.15816116333008
13029,53.350772857666016
13031,52.64559555053711
13033,51.83133316040039
13035,50.807186126708984
13037,53.59193801879883
13039,59.902732849121094
13043,53.124664306640625
13045,49.75693893432617
13047,42.234352111816406
13049,61.64267349243164
13051,52.67036056518555
13053,51.44976806640625
13055,43.93405532836914
13057,47.209171295166016
13059,50.104698181152344
13061,52.497520446777344
13063,50.00255584716797
13065,61.76152420043945
13067,48.55036544799805
13069,56.01347732543945
13071,58.303253173828125
13073,51.96149826049805
13075,59.125484466552734
13077,50.579864501953125
13079,50.97359848022461
13081,52.66181945800781
13083,39.92509841918945
13085,46.64773941040039
13087,58.44392395019531
13089,49.38020324707031
13091,51.774349212646484
13093,51.64113998413086
13095,54.63998031616211
13097,49.57534408569336
13099,54.2798957824707
13101,63.412479400634766
13103,51.610897064208984
13105,50.0024528503418
13107,52.71961212158203
13109,53.59089660644531
13111,44.42691421508789
13113,50.37688446044922
13115,45.79306411743164
13117,47.66416931152344
13119,47.646385192871094
13121,49.39118957519531
13123,44.505523681640625
13125,51.6201171875
13127,58.82753372192383
13129,45.23193359375
13131,60.10507583618164
13133,51.34196853637695
13135,48.7479133605957
13137,46.73341369628906
13139,47.84064483642578
13141,51.15091323852539
13143,48.484683990478516
13145,50.80867004394531
13147,48.40552520751953
13149,50.642520904541016
13151,50.22736740112305
13153,50.84498977661133
13155,54.955135345458984
13157,48.60679244995117
13159,50.987091064453125
13161,54.673072814941406
13163,52.10023498535156
13165,52.31380844116211
13167,51.75242233276367
13169,50.79328536987305
13171,50.828125
13173,60.681114196777344
13175,51.5633544921875
13177,53.43869400024414
13179,54.647953033447266
13181,51.401187896728516
13183,55.78504943847656
13185,62.4661979675293
13187,46.54246520996094
13189,51.92462921142578
13191,56.87260437011719
13193,51.32646179199219
13195,48.75448226928711
13197,51.306182861328125
13199,50.76327896118164
13201,55.64804458618164
13205,56.89059829711914
13207,50.99794006347656
13209,53.33973693847656
13211,50.9547004699707
13213,43.87763977050781
13215,51.324127197265625
13217,50.36589431762695
13219,50.49884033203125
13221,50.763648986816406
13223,48.383155822753906
13225,50.76212692260742
13227,45.846046447753906
13229,58.582664489746094
13231,50.764808654785156
13233,47.541866302490234
13235,51.387840270996094
13237,51.15909194946289
13239,51.734344482421875
13241,46.37030792236328
13243,52.249385833740234
13245,52.31094741821289
13247,49.87797164916992
13249,51.4842529296875
13251,51.23059844970703
13253,56.854217529296875
13255,50.56517028808594
13257,46.90220642089844
13259,51.667449951171875
13261,52.189979553222656
13263,51.00828552246094
13265,51.60506820678711
13267,54.243282318115234
13269,51.08271408081055
13271,53.43124771118164
13273,52.91488265991211
13275,61.39350128173828
13277,55.903438568115234
13279,53.84824752807617
13281,46.043853759765625
13283,52.583377838134766
13285,50.86207580566406
13287,53.83797836303711
13289,50.53974914550781
13291,45.656044006347656
13293,50.98598861694336
13295,42.15410614013672
13297,49.87662887573242
13299,60.33391571044922
13301,51.676910400390625
13303,51.063907623291016
13305,57.360408782958984
13307,51.93170928955078
13309,53.15601348876953
13311,46.79606246948242
13313,43.272525787353516
13315,52.448265075683594
13317,51.347129821777344
13319,50.719383239746094
13321,54.98361587524414
16001,38.82408142089844
16003,32.987586975097656
16005,31.289413452148438
16007,29.68245506286621
16009,31.379440307617188
16011,31.422039031982422
16013,31.305356979370117
16015,33.038639068603516
16017,27.607027053833008
16019,29.49067497253418
16021,27.453330993652344
16023,30.508197784423828
16025,27.761079788208008
16027,41.74159622192383
16029,29.313905715942383
16031,31.195314407348633
16033,27.027387619018555
16035,31.041820526123047
16037,28.434635162353516
16039,34.719573974609375
16041,31.051361083984375
16043,28.018945693969727
16045,37.29607009887695
16047,34.48404312133789
16049,31.136308670043945
16051,30.694780349731445
16053,36.058624267578125
16055,29.941539764404297
16057,32.23018264770508
16059,27.626323699951172
16061,33.04399871826172
16063,34.70616149902344
16065,29.769668579101562
16067,35.15909194946289
16069,33.755409240722656
16071,31.044692993164062
16073,34.945960998535156
16075,41.25936508178711
16077,31.990646362304688
16079,28.05561065673828
16081,28.08363914489746
16083,32.98077392578125
16085,30.89385414123535
16087,35.252193450927734
17001,7.50927209854126
17003,15.396830558776855
17005,11.460140228271484
17007,13.79400634765625
17009,7.739136695861816
17011,9.601011276245117
17013,9.346918106079102
17015,8.938248634338379
17017,8.625398635864258
17019,10.131797790527344
17021,10.207247734069824
17023,13.706400871276855
17025,14.324353218078613
17027,12.23023509979248
17029,11.384353637695312
17031,15.809852600097656
17033,15.231443405151367
17035,12.48879337310791
17037,12.647220611572266
17039,9.4305419921875
17041,10.76466178894043
17043,15.014803886413574
17045,12.518240928649902
17047,16.91963768005371
17049,12.541248321533203
17051,12.005318641662598
17053,10.471956253051758
17055,14.85507869720459
17057,8.944145202636719
17059,16.9988956451416
17061,9.24093246459961
17063,11.767990112304688
17065,16.10819435119629
17067,7.789823532104492
17069,16.03407096862793
17071,8.036861419677734
17073,8.1292142868042
17075,11.170037269592285
17077,13.417075157165527
17079,14.161301612854004
17081,14.417346000671387
17083,9.924230575561523
17085,8.544373512268066
17087,15.382502555847168
17089,14.433640480041504
17091,12.21072769165039
17093,12.769604682922363
17095,8.674118995666504
17097,17.382841110229492
17099,11.34759521484375
17101,16.32223892211914
17103,10.635438919067383
17105,10.910226821899414
17107,8.95453929901123
17109,7.886648654937744
17111,15.89298152923584
17113,10.124473571777344
17115,9.320452690124512
17117,9.292990684509277
17119,10.259421348571777
17121,13.280781745910645
17123,10.182293891906738
17125,8.940099716186523
17127,16.091697692871094
17129,8.2278470993042
17131,8.123733520507812
17133,11.069668769836426
17135,10.55588150024414
17137,8.501797676086426
17139,10.159789085388184
17141,11.270005226135254
17143,9.36702823638916
17145,13.178544044494629
17147,9.61665153503418
17149,7.9637980461120605
17151,15.638646125793457
17153,15.656426429748535
17155,10.637123107910156
17157,11.794804573059082
17159,15.846185684204102
17161,7.537281036376953
17163,10.60300350189209
17165,16.054197311401367
17167,8.407611846923828
17169,8.068563461303711
17171,8.782317161560059
17173,10.998099327087402
17175,8.98261833190918
17177,9.901786804199219
17179,9.653742790222168
17181,14.730513572692871
17183,10.949520111083984
17185,17.180078506469727
17187,8.23569393157959
17189,12.748218536376953
17191,15.666646003723145
17193,17.462228775024414
17195,8.781442642211914
17197,13.230463027954102
17199,14.90493106842041
17201,12.68517780303955
17203,10.317508697509766
18001,12.665914535522461
18003,12.56462574005127
18005,16.669225692749023
18007,10.819615364074707
18009,13.594297409057617
18011,12.77981185913086
18013,16.543088912963867
18015,11.242328643798828
18017,11.548107147216797
18019,17.956897735595703
18021,15.570889472961426
18023,11.774042129516602
18025,18.013965606689453
18027,15.965481758117676
18029,17.053081512451172
18031,15.763641357421875
18033,12.578030586242676
18035,14.76219367980957
18037,16.99771499633789
18039,12.5277099609375
18041,15.9086332321167
18043,18.088064193725586
18045,11.956186294555664
18047,16.63453483581543
18049,11.910760879516602
18051,17.591259002685547
18053,13.035237312316895
18055,16.3449649810791
18057,13.6416015625
18059,14.981773376464844
18061,18.27427864074707
18063,14.133225440979004
18065,15.182561874389648
18067,12.066646575927734
18069,12.029084205627441
18071,17.17416000366211
18073,11.578747749328613
18075,13.631864547729492
18077,17.120019912719727
18079,16.44837188720703
18081,15.64057731628418
18083,16.18839454650879
18085,11.944710731506348
18087,12.648370742797852
18089,13.763813972473145
18091,13.755760192871094
18093,17.25264549255371
18095,14.393373489379883
18097,14.59874439239502
18099,12.727765083312988
18101,16.696422576904297
18103,11.85302734375
18105,16.6137752532959
18107,12.73020076751709
18109,15.736551284790039
18111,11.649859428405762
18113,12.090065956115723
18115,17.41159439086914
18117,17.54680633544922
18119,16.310909271240234
18121,13.60653018951416
18123,17.957988739013672
18125,16.76875877380371
18127,13.266339302062988
18129,18.16788673400879
18131,11.896164894104004
18133,14.535932540893555
18135,14.564208030700684
18137,16.375028610229492
18139,15.651740074157715
18141,13.665603637695312
18143,17.458227157592773
18145,15.747705459594727
18147,17.844913482666016
18149,12.83868408203125
18151,12.520379066467285
18153,15.46688175201416
18155,17.515478134155273
18157,11.396656036376953
18159,12.707968711853027
18161,16.249832153320312
18163,18.099443435668945
18165,12.640132904052734
18167,14.841075897216797
18169,11.957571029663086
18171,11.08621883392334
18173,17.804046630859375
18175,17.611900329589844
18177,15.49317741394043
18179,12.692317962646484
18181,10.91150188446045
18183,11.847940444946289
19001,7.5075201988220215
19003,8.922931671142578
19005,6.146361351013184
19007,8.65009880065918
19009,5.1690192222595215
19011,2.525160551071167
19013,2.8749053478240967
19015,4.679839134216309
19017,2.360085964202881
19019,2.950334072113037
19021,1.5996278524398804
19023,3.4518725872039795
19025,2.8455018997192383
19027,4.347692489624023
19029,7.306809902191162
19031,5.216371536254883
19033,2.2795462608337402
19035,1.9671231508255005
19037,2.000487804412842
19039,9.016761779785156
19041,1.8126071691513062
19043,5.574099540710449
19045,7.869878768920898
19047,4.06547212600708
19049,7.103604793548584
19051,7.375025272369385
19053,10.454512596130371
19055,4.847758769989014
19057,7.647950172424316
19059,0.9920550584793091
19061,6.633111000061035
19063,0.7368526458740234
19065,2.9203779697418213
19067,2.348445177078247
19069,3.620579719543457
19071,9.274276733398438
19073,4.9398956298828125
19075,3.6365535259246826
19077,6.369567394256592
19079,2.696946859359741
19081,1.917556643486023
19083,3.459118366241455
19085,5.824734687805176
19087,7.254532337188721
19089,2.321185827255249
19091,2.01395845413208
19093,2.885805130004883
19095,3.4998230934143066
19097,8.230640411376953
19099,4.674038410186768
19101,6.356845855712891
19103,3.7420766353607178
19105,5.768204689025879
19107,4.96945858001709
19109,1.8089747428894043
19111,7.668083667755127
19113,3.1182944774627686
19115,7.3347487449646
19117,8.314409255981445
19119,1.8100327253341675
19121,7.874403953552246
19123,5.334324836730957
19125,6.549352645874023
19127,3.6971688270568848
19129,8.360410690307617
19131,2.186307907104492
19133,4.708603382110596
19135,7.170526504516602
19137,8.767472267150879
19139,6.486651420593262
19141,1.597113847732544
19143,0.6953132748603821
19145,9.946365356445312
19147,1.4818389415740967
19149,2.5869991779327393
19151,1.5505865812301636
19153,5.705546855926514
19155,7.121126651763916
19157,4.017347812652588
19159,10.567392349243164
19161,2.920988082885742
19163,6.682535171508789
19165,5.267454624176025
19167,2.025156259536743
19169,3.7031147480010986
19171,3.584897756576538
19173,10.057367324829102
19175,9.146014213562012
19177,7.201823711395264
19179,6.033700942993164
19181,7.368433475494385
19183,5.639524936676025
19185,9.487576484680176
19187,2.5576961040496826
19189,1.4511107206344604
19191,4.061216831207275
19193,3.656120538711548
19195,1.6969112157821655
19197,2.4934489727020264
20001,14.547266006469727
20003,13.415461540222168
20005,11.497468948364258
20007,12.34807014465332
20009,11.074692726135254
20011,15.030025482177734
20013,10.668806076049805
20015,13.30385971069336
20017,12.5704984664917
20019,16.387487411499023
20021,16.374404907226562
20023,14.064781188964844
20025,14.194099426269531
20027,12.538043975830078
20029,11.290610313415527
20031,13.63977336883545
20033,13.220853805541992
20035,14.862318992614746
20037,15.674257278442383
20039,11.717242240905762
20041,14.134567260742188
20043,11.287983894348145
20045,13.148592948913574
20047,12.178613662719727
20049,15.246399879455566
20051,11.154251098632812
20053,12.178561210632324
20055,14.521049499511719
20057,13.540210723876953
20059,13.157950401306152
20061,13.59992790222168
20063,13.595538139343262
20065,12.109880447387695
20067,16.064329147338867
20069,14.39558219909668
20071,14.359175682067871
20073,13.981417655944824
20075,16.13087272644043
20077,12.416646957397461
20079,13.6101713180542
20081,14.998007774353027
20083,13.5447998046875
20085,10.996221542358398
20087,12.410250663757324
20089,9.376715660095215
20091,12.587811470031738
20093,15.052623748779297
20095,12.267956733703613
20097,12.407692909240723
20099,16.53058433532715
20101,13.933362007141113
20103,13.06013011932373
20105,12.380019187927246
20107,13.810416221618652
20109,14.130863189697266
20111,13.437698364257812
20113,13.544506072998047
20115,13.244038581848145
20117,10.462038040161133
20119,14.649726867675781
20121,12.815916061401367
20123,10.966238975524902
20125,16.556177139282227
20127,12.802778244018555
20129,18.556493759155273
20131,10.175640106201172
20133,15.75891399383545
20135,12.858560562133789
20137,12.312270164489746
20139,13.327353477478027
20141,10.89199161529541
20143,13.061261177062988
20145,11.639274597167969
20147,11.662717819213867
20149,11.687321662902832
20151,11.573753356933594
20153,11.634237289428711
20155,12.917285919189453
20157,9.297953605651855
20159,12.285820960998535
20161,12.802947044372559
20163,11.421337127685547
20165,11.299068450927734
20167,11.359739303588867
20169,14.066510200500488
20171,14.274365425109863
20173,13.794090270996094
20175,15.48288345336914
20177,12.880149841308594
20179,12.506265640258789
20181,14.068914413452148
20183,9.896839141845703
20185,11.485997200012207
20187,17.681364059448242
20189,16.93485450744629
20191,13.721914291381836
20193,12.667838096618652
20195,11.969149589538574
20197,12.310276985168457
20199,14.505051612854004
20201,10.36614990234375
20203,14.090476989746094
20205,15.808789253234863
20207,14.494789123535156
20209,13.037304878234863
21001,20.720739364624023
21003,21.1429386138916
21005,17.75408363342285
21007,15.933155059814453
21009,21.206899642944336
21011,20.229820251464844
21013,30.6391658782959
21015,17.5745792388916
21017,19.203683853149414
21019,23.660465240478516
21021,17.861263275146484
21023,19.346128463745117
21025,24.989280700683594
21027,18.258554458618164
21029,17.802682876586914
21031,18.72381019592285
21033,16.96894645690918
21035,16.53980827331543
21037,18.456829071044922
21039,16.044483184814453
21041,17.948366165161133
21043,22.48372459411621
21045,19.356212615966797
21047,17.567567825317383
21049,19.42650032043457
21051,25.689477920532227
21053,24.955331802368164
21055,16.503337860107422
21057,24.116880416870117
21059,18.080493927001953
21061,19.696613311767578
21063,23.25146484375
21065,20.895483016967773
21067,18.450944900512695
21069,20.04257583618164
21071,28.609294891357422
21073,18.250164031982422
21075,15.878639221191406
21077,18.1538143157959
21079,18.955223083496094
21081,18.366676330566406
21083,16.271333694458008
21085,18.72078514099121
21087,19.459932327270508
21089,22.049123764038086
21091,17.998966217041016
21093,18.04399871826172
21095,32.601043701171875
21097,19.264245986938477
21099,19.421035766601562
21101,17.915082931518555
21103,18.00164222717285
21105,16.12842559814453
21107,17.63574981689453
21109,21.911306381225586
21111,18.078125
21113,18.25748634338379
21115,26.459199905395508
21117,17.86941909790039
21119,28.20401954650879
21121,27.74859619140625
21123,17.898784637451172
21125,23.79756736755371
21127,25.438600540161133
21129,22.495452880859375
21131,28.18744659423828
21133,32.35859298706055
21135,20.867773056030273
21137,19.270610809326172
21139,16.3894100189209
21141,18.26063346862793
21143,16.838754653930664
21145,16.242414474487305
21147,26.401714324951172
21149,18.056615829467773
21151,19.62689208984375
21153,25.582185745239258
21155,17.635698318481445
21157,16.64008903503418
21159,28.475635528564453
21161,19.637168884277344
21163,18.26748275756836
21165,21.16291618347168
21167,17.743494033813477
21169,21.561670303344727
21171,23.31812858581543
21173,19.98798942565918
21175,23.370466232299805
21177,18.185277938842773
21179,17.331439971923828
21181,19.5771541595459
21183,18.322275161743164
21185,17.827402114868164
21187,18.287273406982422
21189,23.761133193969727
21191,18.916479110717773
21193,27.696609497070312
21195,32.192020416259766
21197,20.89910125732422
21199,22.27314567565918
21201,19.592731475830078
21203,21.02035140991211
21205,21.120391845703125
21207,22.231182098388672
21209,18.47086524963379
21211,17.801403045654297
21213,19.368892669677734
21215,17.51204490661621
21217,18.565406799316406
21219,17.933929443359375
21221,17.139850616455078
21223,17.664566040039062
21225,17.427833557128906
21227,19.82539176940918
21229,17.331130981445312
21231,24.6669921875
21233,17.45015525817871
21235,27.652753829956055
21237,22.83868408203125
21239,18.013206481933594
22001,31.481372833251953
22003,28.96712303161621
22005,39.83211898803711
22007,41.78667449951172
22009,28.91267204284668
22011,28.235347747802734
22013,22.658985137939453
22015,21.074493408203125
22017,21.54043960571289
22019,30.1472110748291
22021,24.74852180480957
22023,32.325645446777344
22025,26.335203170776367
22027,20.949674606323242
22029,27.801204681396484
22031,23.62896728515625
22033,34.91655349731445
22035,24.849397659301758
22037,32.558013916015625
22039,29.60286521911621
22041,24.69609832763672
22043,26.249813079833984
22045,37.21693420410156
22047,36.37776565551758
22049,23.35784339904785
22051,48.948307037353516
22053,30.279298782348633
22055,33.26002883911133
22057,48.45493698120117
22059,26.196090698242188
22061,22.309978485107422
22063,38.652191162109375
22065,25.322612762451172
22067,24.320730209350586
22069,25.414411544799805
22071,47.90547180175781
22073,23.933059692382812
22075,50.76212692260742
22077,31.799545288085938
22079,27.692235946655273
22081,23.796838760375977
22083,24.33756446838379
22085,25.539154052734375
22087,49.11964416503906
22089,47.16123580932617
22091,34.0264778137207
22093,42.808494567871094
22095,44.2454948425293
22097,31.150562286376953
22099,36.22731018066406
22101,40.291015625
22103,43.824676513671875
22105,38.31254196166992
22107,25.951406478881836
22109,46.74821853637695
22111,23.159032821655273
22113,34.76118087768555
22115,26.84969139099121
22117,37.928070068359375
22119,21.030677795410156
22121,34.49271774291992
22123,24.444324493408203
22125,30.974273681640625
22127,24.995840072631836
23001,23.86672592163086
23003,18.048683166503906
23005,24.512672424316406
23007,16.951162338256836
23009,24.559627532958984
23011,23.58577537536621
23013,23.69383430480957
23015,24.252620697021484
23017,19.555068969726562
23019,22.260879516601562
23021,18.824081420898438
23023,24.659339904785156
23025,17.29848861694336
23027,23.277048110961914
23029,25.006149291992188
23031,25.374502182006836
24001,27.125139236450195
24003,33.705360412597656
24005,30.063444137573242
24009,34.905662536621094
24011,35.30282211303711
24013,28.068342208862305
24015,30.94953727722168
24017,35.8685417175293
24019,36.10398864746094
24021,27.793743133544922
24023,24.42064666748047
24025,30.185937881469727
24027,30.650089263916016
24029,32.994022369384766
24031,30.43421173095703
24033,34.02768325805664
24035,33.99736404418945
24037,35.39632797241211
24039,36.67831039428711
24041,35.057899475097656
24043,27.215234756469727
24045,36.67673873901367
24047,36.678001403808594
24510,32.15793228149414
25001,32.0579833984375
25003,22.810991287231445
25005,31.561349868774414
25007,32.58543395996094
25009,27.394412994384766
25011,25.143213272094727
25013,26.681169509887695
25015,26.033145904541016
25017,28.285959243774414
25019,32.08767318725586
25021,30.010969161987305
25023,31.530868530273438
25025,29.011938095092773
25027,27.088275909423828
26001,20.867053985595703
26003,17.462800979614258
26005,17.28931999206543
26007,22.052406311035156
26009,20.736745834350586
26011,18.72025489807129
26013,13.355119705200195
26015,15.711730003356934
26017,17.779273986816406
26019,22.17462158203125
26021,15.622030258178711
26023,13.05441665649414
26025,13.735590934753418
26027,14.181358337402344
26029,20.840938568115234
26031,21.27169418334961
26033,21.37933921813965
26035,19.491167068481445
26037,16.12620735168457
26039,19.659765243530273
26041,18.387348175048828
26043,14.880160331726074
26045,15.036853790283203
26047,20.489011764526367
26049,16.8918514251709
26051,19.014240264892578
26053,12.71944808959961
26055,21.99798583984375
26057,17.1915283203125
26059,13.00527572631836
26061,15.153135299682617
26063,17.50189781188965
26065,15.30240249633789
26067,16.528339385986328
26069,19.90950584411621
26071,13.29517650604248
26073,18.62160873413086
26075,14.289207458496094
26077,14.722801208496094
26079,20.51704978942871
26081,18.200292587280273
26083,16.27017593383789
26085,22.004364013671875
26087,17.145526885986328
26089,21.19609832763672
26091,14.150679588317871
26093,15.87879467010498
26095,19.684566497802734
26097,20.223390579223633
26099,17.537694931030273
26101,22.792617797851562
26103,15.06592845916748
26105,22.31014633178711
26107,19.298490524291992
26109,17.61087417602539
26111,18.217477798461914
26113,20.554901123046875
26115,16.146955490112305
26117,17.860929489135742
26119,21.088489532470703
26121,21.390832901000977
26123,20.835622787475586
26125,16.863428115844727
26127,22.0899715423584
26129,19.160552978515625
26131,13.873570442199707
26133,20.28329086303711
26135,20.001285552978516
26137,19.870849609375
26139,19.540714263916016
26141,21.94412612915039
26143,19.408403396606445
26145,17.264888763427734
26147,17.412418365478516
