GEOID,tmax
01001,92.08203125000001
01003,92.53505319148931
01005,90.80476074218753
01007,90.13097527472529
01009,89.0838488520408
01011,90.82042410714287
01013,91.48986607142855
01015,90.38689516129033
01017,90.3406801470588
01019,90.20149147727274
01021,91.18948863636369
01023,91.202324695122
01025,91.42005504261365
01027,90.15907012195125
01029,89.34999999999998
01031,91.231982421875
01033,89.25744382022471
01035,92.05708165322575
01037,91.22066688144334
01039,92.31849315068492
01041,91.11683238636364
01043,88.77565104166668
01045,90.75917721518985
01047,92.0872324486301
01049,88.28626644736839
01051,91.64624023437499
01053,92.40356104651167
01055,90.02061298076919
01057,88.91246603260869
01059,87.95138711734691
01061,91.31628676470584
01063,89.5571943681319
01065,89.66536744505497
01067,90.62080195783135
01069,90.67698170731705
01071,88.85141715116282
01073,89.87055214723922
01075,89.37447916666667
01077,89.22017728365387
01079,88.8280498798077
01081,90.51390964673915
01083,89.22093750000002
01085,92.02307692307691
01087,91.25970588235293
01089,89.39494108606557
01091,90.65061141304349
01093,87.78945312500005
01095,88.50232599431818
01097,93.43624999999997
01099,91.75268750000004
01101,91.50498383620686
01103,89.09212171052636
01105,90.70629422169807
01107,89.93845880681815
01109,90.70480385638298
01111,90.00215320121951
01113,91.08048691860465
01115,90.202197265625
01117,90.61983695652175
01119,90.03675271739131
01121,91.22497209821428
01123,91.08104258849555
01125,89.51533505154639
01127,89.19630926724142
01129,92.26015625000002
01131,91.73772321428574
01133,88.0574776785714
04001,87.20151729204332
04003,82.60832861990951
04005,92.55297846298954
04007,92.28506493506491
04009,86.92593612334801
04011,83.67068749999999
04012,106.42485299696511
04013,104.16311446629211
04015,100.68788943769
04017,90.24049936655413
04019,97.45365027110763
04021,100.13887548262561
04023,83.55046875000001
04025,95.23838778409085
04027,107.30963078997456
05001,88.6425629058442
05003,91.30269990808819
05005,84.69435096153852
05007,87.50427083333327
05009,85.14093749999996
05011,90.6625625
05013,90.77814316860467
05015,85.77997159090907
05017,90.91450242718447
05019,90.38542877906976
05021,84.79287500000004
05023,85.06222747093027
05025,89.804143258427
05027,89.60709239130436
05029,87.3596793831169
05031,85.26681985294123
05033,87.9704044117647
05035,86.28785937500002
05037,86.06054276315787
05039,90.3870904126213
05041,88.18454092920358
05043,89.51703125
05045,88.22688737623761
05047,86.85917338709677
05049,84.954248046875
05051,88.57135869565214
05053,90.6903846153846
05055,84.81214231927714
05057,89.73239020270267
05059,90.2501453488372
05061,88.94861111111113
05063,84.60555245535713
05065,84.51131465517241
05067,85.21377840909089
05069,89.7665401785714
05071,85.39294684579438
05073,89.70581173780494
05075,84.16035571808509
05077,87.23706507731954
05079,88.88072916666661
05081,90.05066964285714
05083,86.92958431603775
05085,89.57704326923074
05087,84.78016250000003
05089,84.82796336206897
05091,89.77298387096776
05093,86.08796542553186
05095,88.07511635638298
05097,87.96136122881356
05099,89.9639898255814
05101,82.47406250000003
05103,90.4997419724771
05105,87.96224609375001
05107,88.11662371134018
05109,89.04682049418605
05111,85.76953125
05113,87.07666015625001
05115,85.4057116596639
05117,88.66713815789473
05119,89.72096133474572
05121,84.44660115979383
05123,86.52474524456518
05125,89.07146226415097
05127,87.25628498134331
05129,82.57526988636363
05131,88.2313071646342
05133,89.77893318965519
05135,84.23347486413043
05137,83.98570667613636
05139,90.74883765243898
05141,84.1018329326923
05143,86.72883928571434
05145,86.80708397239263
05147,86.60421348314607
05149,87.52156250000002
06001,94.12220394736842
06003,83.1483695652174
06005,99.1473902925532
06007,103.0312977099236
06009,100.242087977707
06011,103.74083686440676
06013,98.6866150442478
06015,86.51124811746989
06017,95.49563873626369
06019,95.18397391183034
06021,102.8535682091346
06023,90.65981009194387
06025,108.89426821608035
06027,102.6768474205061
06029,103.82830368322199
06031,101.42527173913044
06033,99.31398514851486
06035,92.64382430366841
06037,101.93875571963392
06039,97.05217889908253
06041,83.02302215189877
06043,97.68044034090904
06045,93.60878763686138
06047,100.7779121677741
06049,93.77286607142848
06051,85.38749677169425
06053,98.8118447580645
06055,101.82746292372886
06057,94.60254434121626
06059,94.9421740301724
06061,95.3898812772926
06063,91.09062499999989
06065,105.79908515334574
06067,104.09721057046983
06069,99.8216294642857
06071,106.48286926994902
06073,98.70379795792067
06075,76.92265625
06077,102.20273437500009
06079,99.37998285060979
06081,83.22520380434787
06083,95.41596874999998
06085,94.82877669597987
06087,87.07486413043479
06089,99.74193143812701
06091,90.24535472972978
06093,93.00745509530789
06095,101.30098339160837
06097,92.710892303719
06099,100.76714691558443
06101,105.54993206521739
06103,101.56306727707003
06105,97.68580149903288
06107,92.05349835980668
06109,91.07780448717956
06111,99.32214190391456
06113,104.52102906050956
06115,103.06017945544558
08001,93.74382944915257
08003,82.28099941037735
08005,92.28321953781513
08007,79.52631097560972
08009,90.43722500000004
08011,90.59990234374999
08013,83.24831730769228
08014,92.5559375
08015,73.0799151490066
08017,89.75083333333328
08019,71.13517045454545
08021,75.41524811557788
08023,76.81420686141307
08025,91.41859879032258
08027,76.66080729166664
08029,86.33536692415731
08031,92.4552989130435
08033,80.273046875
08035,85.5361443014706
08037,77.07865375475278
08039,89.45685215946835
08041,87.59524835043996
08043,82.59808035714286
08045,82.85798307860257
08047,73.9986607142857
08049,75.2050394624573
08051,75.77334101095616
08053,69.04715676229509
08055,82.9157028008299
08057,76.6584508754864
08059,84.13469460227269
08061,89.41977424749163
08063,91.60641025641019
08065,69.19163461538463
08067,80.7254375
08069,82.19053221496432
08071,86.64216120266477
08073,90.68367346938781
08075,95.73646907216491
08077,87.90820837332063
08079,69.93787593984959
08081,89.33483201581024
08083,87.318359375
08085,87.51358245481924
08087,95.06064055429864
08089,90.82872023809526
08091,78.41929593373496
08093,73.87565065982402
08095,94.50941964285711
08097,73.45026209677417
08099,90.31233455882354
08101,91.17590482573725
08103,87.1052652310926
08105,76.09548740671644
08107,80.99550781250005
08109,76.03093171296291
08111,66.7816162109375
08113,83.31774240654202
08115,95.04203125000002
08117,70.78511513157896
08119,76.37163765822785
08121,94.1252394480519
08123,93.32458250000005
08125,93.46186755952371
09001,82.3421580188679
09003,77.9214752906977
09005,75.66052359271525
09007,79.79821428571431
09009,80.51820790816325
09011,79.31666666666669
09013,76.26385869565216
09015,76.72402343749997
10001,88.2302492977528
10003,88.27392723880598
10005,88.17578125000001
11001,87.89375000000001
12001,89.90673167293231
12003,89.34371488764046
12005,90.38969006147543
12007,89.60392441860465
12009,90.19132313829792
12011,92.1153125
12013,90.88517530487803
12015,92.06341911764707
12017,92.84090401785716
12019,89.94640625000001
12021,92.36431525735291
12023,89.51368979357797
12027,91.91373782467532
12029,90.61718749999999
12031,89.44322055785125
12033,92.32605263157888
12035,90.7184639084507
12037,90.89471318493149
12039,90.94488636363639
12041,90.30634765625
12043,91.25240091463412
12045,90.67282072368421
12047,89.4774282094595
12049,92.19964488636364
12051,91.40323175465839
12053,93.41472355769228
12055,91.96027492088606
12057,92.58837756849319
12059,91.24788732394366
12061,90.08798701298701
12063,90.68923474409443
12065,90.27765625000002
12067,90.36830658783788
12069,92.92412420382165
12071,92.54489694148934
12073,90.94655917553192
12075,90.81115506329114
12077,91.27866735537185
12079,89.89449332524273
12081,91.57699353448278
12083,91.69257150423729
12085,90.81467126623376
12086,92.72554804104477
12087,92.53970658396945
12089,89.04407269021739
12091,92.50420758928568
12093,91.11649469339623
12095,92.6676738410596
12097,92.53864889705883
12099,91.42712803171644
12101,93.23060661764704
12103,91.28716517857144
12105,93.25684495192301
12107,90.72195945945948
12109,89.98880494505492
12111,90.47050781249999
12113,92.47588028169015
12115,91.28020174050633
12117,91.81942934782606
12119,93.43475
12121,89.8825547680412
12123,90.4891826923077
12125,89.51051136363633
12127,91.01962652439025
12129,91.11171874999997
12131,91.80742722602741
12133,90.9787867647059
13001,89.03433098591549
13003,88.87193396226414
13005,88.96953124999999
13007,90.75581781914893
13009,89.30320723684213
13011,89.73986486486488
13013,89.39945652173913
13015,90.46712147887325
13017,88.984765625
13019,89.17585685483876
13021,89.01982142857143
13023,89.05972782258065
13025,88.98169642857145
13027,89.38212756849316
13029,88.25571289062503
13031,89.99217155612247
13033,89.23646694214875
13035,90.48199999999999
13037,90.72225609756102
13039,88.66203124999998
13043,90.01567095588231
13045,89.59017551369861
13047,89.32753906249998
13049,89.21393229166668
13051,86.94500000000001
13053,90.7625
13055,90.04877717391304
13057,89.11660156250001
13059,89.70283203125001
13061,90.663037109375
13063,90.45909090909089
13065,88.98074776785714
13067,89.85706249999997
13069,88.66848644578312
13071,89.69122596153848
13073,89.943828125
13075,89.22439516129032
13077,90.12883522727273
13079,89.50156249999999
13081,90.39371366279073
13083,87.62873883928572
13085,87.42258064516126
13087,90.77931034482759
13089,90.05988175675675
13091,89.03373679577464
13093,90.08033088235297
13095,91.16954719387753
13097,89.86673387096769
13099,90.6044375
13101,89.14531249999996
13103,88.30506161971833
13105,92.4175412735849
13107,89.72628403465346
13109,89.71099330357143
13111,85.38429687499996
13113,90.44287109375
13115,90.588875
13117,88.51075892857145
13119,90.07265624999998
13121,89.92725694444447
13123,86.10767257462686
13125,89.34486607142857
13127,88.34934475806453
13129,90.59287109375005
13131,90.41306818181822
13133,90.00708512931033
13135,89.25766601562503
13137,86.73160156250002
13139,88.75320312500004
13141,89.53109374999993
13143,89.1310319767442
13145,90.04627757352941
13147,91.30267269736841
13149,90.23850446428571
13151,90.54218750000004
13153,89.27325367647062
13155,89.23680889423076
13157,89.62334375
13159,90.10727272727274
13161,88.67356249999997
13163,89.41100000000002
13165,89.73246875
13167,89.1059375
13169,89.1765909090909
13171,89.88229166666669
13173,88.76890625
13175,89.00180288461539
13177,91.27178308823531
13179,88.26114042207789
13181,91.05227272727272
13183,88.87529633620684
13185,89.10105519480518
13187,86.93859011627907
13189,89.8450390625
13191,88.01052389705882
13193,90.12698622881359
13195,90.49794207317075
13197,90.16914772727274
13199,90.03691406250002
13201,90.66914062500001
13205,90.4990234375
13207,89.74624999999999
13209,89.17045454545456
13211,89.91268382352943
13213,88.9679987980769
13215,90.72148437500002
13217,90.34819711538464
13219,89.63164062500002
13221,90.85555037313432
13223,89.77272418478262
13225,89.1243206521739
13227,87.60664062500001
13229,89.15703125
13231,90.10539772727273
13233,90.04029017857142
13235,89.66365131578948
13237,89.74805424528299
13239,90.86492187500001
13241,82.36139204545455
13243,90.63816964285715
13245,89.2045280612245
13247,90.35271381578949
13249,90.3212890625
13251,88.95985704787235
13253,90.73314144736842
13255,90.29637499999998
13257,88.65640625
13259,90.79042119565213
13261,90.76820652173913
13263,89.97362607758622
13265,90.22025669642859
13267,89.4147418478261
13269,89.89478183962268
13271,88.80742827868855
13273,90.97374999999998
13275,89.8377840909091
13277,89.76875
13279,89.38985849056603
13281,83.36629464285714
13283,89.30129310344829
13285,90.34600409836062
13287,90.06406249999999
13289,88.73353365384615
13291,84.57939453125002
13293,89.96878188775511
13295,88.86453125
13297,89.66112882653063
13299,89.16671998031497
13301,89.65350609756098
13303,89.10063775510208
13305,88.96171875
13307,90.62857142857145
13309,89.0671875
13311,86.89037828947369
13313,89.64970930232558
13315,89.56302923387096
13317,91.24262408088236
13319,88.9256591796875
13321,90.56662109375002
16001,96.19571893063588
16003,87.47583512931037
16005,89.80295410156253
16007,86.52863350591717
16009,90.20684306569346
16011,90.95517241379314
16013,87.48308566433563
16015,86.90880509118539
16017,86.3693509615385
16019,87.015206033123
16021,82.04638671874994
16023,89.20897797131148
16025,85.00965432960889
16027,96.90918337264154
16029,86.4629586177474
16031,88.93508318345333
16033,86.60806615259743
16035,86.56299985189571
16037,81.89137821471284
16039,91.87878289473686
16041,89.71438337053576
16043,87.67988099845186
16045,93.49794921875001
16047,93.54537499999995
16049,83.42817954312126
16051,93.93048155737708
16053,91.92690429687501
16055,90.11048119469035
16057,91.31467778497411
16059,81.40508268482499
16061,88.52995689655177
16063,92.41839285714289
16065,89.9743665540541
16067,91.57474385245904
16069,93.16374362244896
16071,90.41924935567013
16073,91.91915362519809
16075,96.89986413043479
16077,90.23009259259261
16079,84.49333677685956
16081,84.81340981012659
16083,91.05993088942313
16085,82.57157131661442
16087,92.58369059917354
17001,84.36599650349649
17003,85.99819711538464
17005,84.03792372881358
17007,83.74091796875003
17009,83.23366745283022
17011,84.0205502717391
17013,84.7634171195652
17015,83.35059267241378
17017,83.1588900862069
17019,83.12705745341614
17021,83.10154903017238
17023,84.08677884615386
17025,83.27187499999998
17027,84.87086397058825
17029,82.91319444444444
17031,86.1187699044586
17033,83.99495354729729
17035,82.85025568181815
17037,83.32271634615383
17039,83.39803571428568
17041,82.84818548387096
17043,85.40525323275861
17045,83.59026834239131
17047,83.38617788461538
17049,82.4248161764706
17051,83.44397935779813
17053,83.91546266233765
17055,84.96495535714283
17057,84.66605718085103
17059,84.36715801886795
17061,83.96177455357139
17063,85.08066406249998
17065,83.4966552734375
17067,83.4271435950413
17069,84.9081875
17071,83.73764204545455
17073,83.55910156249998
17075,84.11838727678568
17077,85.44223845108694
17079,82.86916015624999
17081,84.26452205882356
17083,84.3958136792453
17085,83.67573242187503
17087,85.36856617647061
17089,84.43554687499999
17091,84.58928154205603
17093,84.59638671875
17095,84.54656508264463
17097,85.85715460526319
17099,84.4353175951087
17101,84.21027644230767
17103,83.31742256637166
17105,84.52963169642855
17107,83.0425587871287
17109,83.03361150568186
17111,85.55571289062497
17113,84.29523437499996
17115,82.87092633928572
17117,83.3505651595745
17119,84.13320312500001
17121,84.08515625
17123,84.7093983208955
17125,83.85241168478262
17127,85.91602678571427
17129,82.4502232142857
17131,84.22700639204545
17133,85.95274077868852
17135,83.42772362385321
17137,83.10203124999998
17139,82.37106370192306
17141,83.46076249999999
17143,85.63593750000001
17145,85.35156250000001
17147,82.96445312500002
17149,83.97254464285717
17151,85.23346108490567
17153,85.78770161290323
17155,84.59617456896554
17157,85.20453124999999
17159,83.496875
17161,83.60410156250005
17163,85.4448537844037
17165,84.84072265625001
17167,82.57693563432838
17169,83.21080357142857
17171,83.60144230769234
17173,82.16791507633589
17175,84.63026315789475
17177,83.68621651785713
17179,84.97569280660379
17181,85.46154233870972
17183,83.26489291958035
17185,83.98242187500004
17187,83.67441406250003
17189,85.00523792613636
17191,83.17765625000003
17193,83.44372970779223
17195,83.39495412844036
17197,85.01804199218755
17199,85.36463068181817
17201,83.82905868902438
17203,84.83498883928574
18001,86.12430245535711
18003,85.4552849264706
18005,85.3212053571429
18007,84.02796266233767
18009,86.915
18011,83.6948153409091
18013,85.17117346938775
18015,84.00664062499999
18017,84.52690217391304
18019,86.53873922413794
18021,85.58266129032258
18023,83.5712980769231
18025,83.95102982954545
18027,85.97860915492957
18029,85.35823863636365
18031,84.45263157894736
18033,84.56361607142857
18035,86.38214285714285
18037,84.63118397887325
18039,85.66914062500001
18041,84.9275
18043,85.70144230769232
18045,83.968408203125
18047,85.44623579545454
18049,85.32244318181816
18051,84.82920185810808
18053,86.44276785714283
18055,85.87343749999998
18057,84.63504464285714
18059,84.69500000000004
18061,84.75817307692304
18063,83.97001008064518
18065,84.8578125
18067,84.33902698863635
18069,86.47360491071427
18071,85.85645960365852
18073,84.75715013586954
18075,86.65229910714284
18077,85.4247395833333
18079,85.28802083333332
18081,84.58858418367349
18083,85.43683823529413
18085,85.57057926829266
18087,85.00948863636363
18089,85.47313565340913
18091,85.2014945652174
18093,85.06441761363635
18095,85.62191964285711
18097,84.49620535714287
18099,85.53197623239437
18101,85.49676339285716
18103,85.28776041666667
18105,85.49572368421052
18107,83.88789062499998
18109,85.2
18111,84.70862980769232
18113,85.00802364864865
18115,85.24829545454546
18117,84.73567307692305
18119,86.10359375000002
18121,84.34592391304346
18123,83.11961206896552
18125,85.43993389423076
18127,84.94008928571425
18129,84.05052923387099
18131,84.98835227272725
18133,84.4840981012658
18135,85.72979910714287
18137,84.43529929577467
18139,84.32480468749999
18141,85.99513888888889
18143,86.23798076923077
18145,84.73632812500003
18147,83.9136782786885
18149,85.14725000000003
18151,83.89259375
18153,85.16382211538465
18155,85.21015625000001
18157,84.12679794520545
18159,84.53906249999999
18161,85.51116071428572
18163,84.97451923076925
18165,84.07247869318181
18167,85.0930706521739
18169,86.20499559859157
18171,83.6812215909091
18173,84.8620535714286
18175,85.26875
18177,85.25582157258066
18179,86.46979166666667
18181,84.5234375
18183,85.5232016509434
19001,82.2392400568182
19003,82.30497159090908
19005,83.64478236607142
19007,88.15379971590909
19009,83.0943359375
19011,86.00089488636364
19013,85.20115411931819
19015,85.29495738636363
19017,83.61887175324678
19019,83.6770889945652
19021,88.72088068181816
19023,84.45690104166664
19025,87.57436079545457
19027,86.93227982954542
19029,81.78188920454544
19031,83.26590909090906
19033,83.67984730113635
19035,89.8984375
19037,82.67412743506495
19039,85.97592329545454
19041,88.8613991477273
19043,83.24703467153289
19045,83.60773437500002
19047,87.40763113839293
19049,84.3877840909091
19051,87.16910511363638
19053,86.29259588068182
19055,82.77112771739135
19057,83.855078125
19059,88.46029829545455
19061,82.87949029126217
19063,86.30937499999999
19065,82.27169421487602
19067,83.55463169642856
19069,84.09630681818182
19071,82.89400735294117
19073,85.38428622159093
19075,85.07785156250003
19077,83.22982954545454
19079,84.75706676136367
19081,84.47885298295455
19083,84.89481534090906
19085,86.72729855371908
19087,84.3658935546875
19089,82.81968344155845
19091,85.82806919642853
19093,89.2071022727273
19095,87.00582386363641
19097,83.69469651442309
19099,87.29843749999998
19101,85.61754261363635
19103,84.46196428571429
19105,83.52068536931816
19107,87.91042258522725
19109,86.03959263392859
19111,83.79092345505616
19113,85.01217329545452
19115,84.9463778409091
19117,87.03146306818181
19119,91.40198863636361
19121,84.12441406250001
19123,88.04417613636365
19125,87.51699218750001
19127,86.579638671875
19129,82.43877232142856
19131,83.29079241071429
19133,89.47382102272724
19135,87.66470170454542
19137,81.31761363636363
19139,83.86555706521743
19141,89.99902343749994
19143,89.78417968749999
19145,81.94360795454544
19147,87.15664062500002
19149,91.39334881756756
19151,86.94232954545453
19153,85.72830188679242
19155,82.89835188356165
19157,87.6578125
19159,84.39463778409092
19161,89.21615767045455
19163,83.08132812500004
19165,83.93678977272727
19167,91.28761917372881
19169,85.86848366477271
19171,86.4937215909091
19173,82.64833096590912
19175,83.98970170454545
19177,85.39097222222223
19179,87.26988636363636
19181,86.18105468749997
19183,85.42855113636361
19185,86.94634232954544
19187,85.21203125000002
19189,84.14865056818181
19191,83.3777272727272
19193,90.89614583333334
19195,83.58359375000002
19197,84.42400568181816
20001,91.65156249999997
20003,90.67437500000003
20005,88.98790118243242
20007,91.49752757352944
20009,94.8661604020979
20011,91.92159090909094
20013,88.48922230113637
20015,93.60218750000007
20017,91.74710365853659
20019,91.10927933673467
20021,91.41182528409095
20023,92.52246875000004
20025,94.44807112068962
20027,93.59451704545451
20029,93.6670673076923
20031,90.65823863636362
20033,92.57235576923078
20035,91.64460227272731
20037,92.02929687500001
20039,94.14861607142859
20041,94.49850961538462
20043,87.06137295081967
20045,90.16269263698632
20047,93.74593750000001
20049,91.09315878378379
20051,93.58250000000002
20053,95.85366908482142
20055,93.50030241935487
20057,93.76153017241381
20059,90.45889423076919
20061,92.70395665322576
20063,94.41671580188677
20065,93.11439807046983
20067,93.53281249999996
20069,93.6336756993007
20071,88.5246255165289
20073,91.31795535714289
20075,91.23818359375
20077,91.1221153846154
20079,95.91352163461538
20081,93.63625000000003
20083,94.35019531250002
20085,90.44439506880738
20087,89.51804956896551
20089,92.26795758928567
20091,89.2497159090909
20093,92.26974431818181
20095,93.83466796875
20097,92.94074519230767
20099,91.68080592105264
20101,94.51566722972967
20103,89.42485795454543
20105,96.08996930803563
20107,90.83110795454543
20109,92.40277122641504
20111,91.17965225563913
20113,95.75514641608392
20115,94.11605846774194
20117,90.35115384615386
20119,94.7730332167832
20121,89.84738520408168
20123,93.86183035714281
20125,91.2653590425532
20127,91.72343749999999
20129,93.13489583333337
20131,89.24856534090911
20133,91.87855113636364
20135,94.51963778409096
20137,93.07971153846152
20139,90.56043388429751
20141,93.86172421328672
20143,95.53153545673078
20145,94.12850852272727
20147,92.0250240384615
20149,91.20158531021897
20151,93.2394230769231
20153,92.93562500000004
20155,95.58968750000001
20157,92.23509615384621
20159,95.43378276209674
20161,92.37532487623758
20163,92.57735430743246
20165,94.12235576923085
20167,95.5387019230769
20169,96.04725060096156
20171,93.29925781249999
20173,94.82793590764328
20175,94.72642045454543
20177,91.09509191176474
20179,93.5046547202797
20181,91.0175159801136
20183,92.04737723214286
20185,94.36488217213113
20187,92.554296875
20189,94.23409090909088
20191,92.21221590909087
20193,92.2802645596591
20195,93.68264508928573
20197,91.12043269230772
20199,89.96381392045451
20201,91.6147544642857
20203,90.652479338843
20205,91.39625000000002
20207,91.3874375
20209,89.48333333333333
21001,85.6473557692308
21003,87.66965144230768
21005,85.53945312500001
21007,86.03585937500002
21009,87.76431640624997
21011,84.335703125
21013,82.99113636363634
21015,85.34447115384616
21017,84.42308238636366
21019,83.03551682692309
21021,84.42916666666669
21023,84.74264705882352
21025,84.741875
21027,83.61357758620693
21029,85.47785326086957
21031,86.849375
21033,85.04321933962264
21035,85.37387295081967
21037,85.99268750000002
21039,85.76093750000001
21041,85.90859375
21043,83.47644042968753
21045,83.74328358208956
21047,85.35084459459462
21049,84.61695312499998
21051,84.06479910714286
21053,84.53
21055,84.94458512931035
21057,86.61439732142858
21059,84.54785156250001
21061,86.75318750000001
21063,83.71835937499999
21065,84.5978207236842
21067,84.95675872093025
21069,84.01367187500001
21071,83.72740778688524
21073,85.91018145161291
21075,84.17483552631579
21077,85.72454044117647
21079,84.6954017857143
21081,84.98245192307695
21083,85.03176491477274
21085,85.06935096153848
21087,86.24441964285717
21089,83.40852004716983
21091,83.30090725806448
21093,84.3153409090909
21095,80.9819293478261
21097,84.45341796875
21099,86.269296875
21101,84.6548159246575
21103,85.8809175531915
21105,84.81684966216217
21107,84.94954819277112
21109,83.24835227272725
21111,86.35201612903224
21113,85.23177083333333
21115,83.84492187500001
21117,85.353125
21119,83.21127840909091
21121,83.91279131355931
21123,84.67285156249997
21125,83.37968750000002
21127,83.5016346153846
21129,84.67416992187499
21131,83.35126008064513
21133,81.70715144230772
21135,83.9725625
21137,83.79108455882354
21139,85.58144886363638
21141,86.10850694444447
21143,85.5078125
21145,86.24646381578947
21147,82.98977272727272
21149,85.25727796052631
21151,84.7371448863636
21153,84.06736505681816
21155,84.66081730769231
21157,85.76093750000001
21159,83.36406249999997
21161,84.23281250000001
21163,83.76166888297874
21165,83.97273185483876
21167,85.12146381578947
21169,87.09815340909091
21171,87.31297831632654
21173,84.33546874999999
21175,84.2112961065574
21177,86.12480468749999
21179,85.07385253906254
21181,84.161328125
21183,85.58336103723403
21185,86.33843750000003
21187,85.43125000000006
21189,84.49213709677419
21191,85.14284156976746
21193,83.9060141509434
21195,82.45481991525426
21197,84.55608258928574
21199,83.31365685096154
21201,84.30446428571429
21203,83.26146875000002
21205,83.80062499999998
21207,84.37038517441862
21209,85.00844414893614
21211,85.80026483050848
21213,86.93963068181819
21215,85.78020833333332
21217,84.953488372093
21219,85.56116071428573
21221,85.64049899193549
21223,85.90048076923078
21225,84.45259433962265
21227,87.52708333333337
21229,84.86674592391304
21231,83.5390625
21233,84.7171556122449
21235,83.36167410714285
21237,84.44187500000001
21239,85.59558189655172
22001,93.2609375
22003,92.81862500000003
22005,93.11627906976746
22007,92.59227941176471
22009,92.72641486220469
22011,93.32093750000004
22013,91.83378378378379
22015,90.50691406250004
22017,90.85573730468754
22019,93.07850349378876
22021,92.18439529220782
22023,92.19750844594596
22025,92.477046875
22027,90.6434895833333
22029,92.66861979166669
22031,92.02940673828124
22033,93.40715951492531
22035,91.96035487288138
22037,92.81569496268659
22039,92.90515109890106
22041,92.64483695652179
22043,92.10220788043479
22045,91.7066641566265
22047,93.09884072580648
22049,91.71829268292683
22051,91.84557291666667
22053,92.88402423469387
22055,93.58782894736844
22057,91.76073742378047
22059,92.22805921052633
22061,91.21420454545455
22063,93.25495854591841
22065,92.12780917553192
22067,91.61256975446427
22069,92.65425531914897
22071,91.59946546052633
22073,91.57306463068186
22075,91.22153033088237
22077,93.19045138888885
22079,92.45063808900527
22081,92.17541503906251
22083,92.04947916666667
22085,93.26446167883213
22087,91.12329963235285
22089,92.67941176470588
22091,92.55396875000001
22093,93.048828125
22095,93.09758831521737
22097,93.28957923228346
22099,93.02664331896553
22101,91.03452148437499
22103,92.92143841911758
22105,92.77883403361346
22107,92.93390624999996
22109,91.34767922794114
22111,91.11334999999998
22113,92.36167074022345
22115,93.54485913212437
22117,92.25551970108701
22119,90.63326671511626
22121,93.3974375
22123,91.92084316037733
22125,92.80200892857142
22127,92.13828124999999
23001,71.68437499999997
23003,68.77091742392223
23005,72.03943014705882
23007,61.67848437500002
23009,73.50085685483874
23011,71.62162776898732
23013,71.83906250000003
23015,72.3949548192771
23017,64.94121308379124
23019,72.04227360210696
23021,68.11500784346099
23023,72.99419642857143
23025,64.70085348506394
23027,71.83532714843749
23029,75.06283747300209
23031,72.63593749999997
24001,83.79241071428571
24003,88.05539314516129
24005,87.60236073369566
24009,87.211328125
24011,88.63026147959182
24013,86.00041360294118
24015,87.94332932692305
24017,87.42563344594595
24019,88.40267857142858
24021,85.66482099514565
24023,76.62396875000002
24025,87.61290760869565
24027,87.38137019230767
24029,87.575
24031,86.29121835443037
24033,87.8262246621622
24035,87.79331454918035
24037,87.45476562499998
24039,87.92014802631583
24041,87.80784883720929
24043,85.43377757352941
24045,88.44662828947365
24047,87.66869140625
24510,88.83846153846154
25001,81.8672794117647
25003,70.8143930288462
25005,80.63194633152179
25007,83.15535714285716
25009,77.43767556179778
25011,72.8512109375
25013,74.94577205882355
25015,73.86896802325579
25017,78.18991168478266
25019,82.185546875
25021,79.74911380597017
25023,80.94591238839284
25025,79.27285156250001
25027,74.83682776162789
26001,80.71249999999999
26003,80.78317307692309
26005,85.15603693181819
26007,80.53014605978264
26009,81.56982758620688
26011,81.56140625000002
26013,85.89417067307691
26015,84.61867897727272
26017,81.96656678082192
26019,79.90005040322578
26021,86.00441176470589
26023,84.46990411931819
26025,84.20389229910711
26027,85.82995689655175
26029,81.23914062499998
26031,80.87562500000003
26033,77.39676339285712
26035,82.53647017045456
26037,83.70738636363636
26039,82.02130681818184
26041,81.08811141304349
26043,85.40720358455886
26045,83.83203125
26047,80.66309621710525
26049,84.00909090909093
26051,82.93549360795453
26053,84.29399287564769
26055,82.01966594827586
26057,83.04303977272724
26059,83.50964604591837
26061,87.00299406424581
26063,80.60455545774646
26065,83.30234374999999
26067,83.98409090909088
26069,80.88492542613636
26071,84.84055023923446
26073,82.75411931818182
26075,83.47301897321431
26077,85.28329190340908
26079,82.16382885514017
26081,84.53840144230773
26083,86.40893110795456
26085,82.15722870879124
26087,83.30012555803573
26089,79.1628125
26091,84.60205965909093
26093,83.5148968446602
26095,78.24631131329117
26097,78.00494642857144
26099,83.70488281250005
26101,80.9549183238636
26103,84.84106657608704
26105,81.23210937499998
26107,82.57926274271844
26109,84.08035348360657
26111,82.77475066489362
26113,82.22837701612899
26115,85.35215517241379
26117,83.2044719827586
26119,81.697900390625
26121,84.56193359375003
26123,83.56576224662162
26125,83.63274784482762
26127,82.66082236842104
26129,82.18803710937499
26131,86.26518697698741
26133,81.80362903225807
26135,81.85546875000006
26137,81.1173691860465
26139,84.99758522727272
26141,79.7737664473684
26143,82.40726304945058
26145,83.20839568661972
26147,82.78268442622952
26149,85.48837780898879
26151,81.51003184713379
26153,78.51134868421053
26155,83.61944247159092
26157,82.69363339552234
26159,85.6797193877551
26161,84.25625000000001
26163,84.57704207920793
26165,81.48242187499996
27001,84.47336028343028
27003,87.84340277777774
27005,86.24951789033452
27007,86.17081801470592
27009,87.00872713414631
27011,93.00609374999998
