GEOID,tmax
01001,90.62358856201172
01003,88.6241683959961
01005,91.6422348022461
01007,90.03701782226562
01009,87.98261260986328
01011,91.20513153076172
01013,91.30298614501953
01015,89.37388610839844
01017,89.82470703125
01019,89.82012176513672
01021,89.76399230957031
01023,89.74173736572266
01025,89.96497344970703
01027,88.37915802001953
01029,88.88198852539062
01031,92.08832550048828
01033,89.08634185791016
01035,91.38994598388672
01037,89.44657897949219
01039,92.1778335571289
01041,91.43846893310547
01043,87.9522933959961
01045,92.14662170410156
01047,91.10853576660156
01049,87.55415344238281
01051,90.75409698486328
01053,91.27880096435547
01055,88.81033325195312
01057,89.56780242919922
01059,88.52227783203125
01061,92.57173156738281
01063,90.62677001953125
01065,90.61135864257812
01067,92.13895416259766
01069,92.66810607910156
01071,88.20587921142578
01073,89.16334533691406
01075,90.06156158447266
01077,88.69249725341797
01079,88.21881103515625
01081,90.34991455078125
01083,88.27465057373047
01085,91.34391784667969
01087,91.28458404541016
01089,88.44300842285156
01091,90.45232391357422
01093,89.06829071044922
01095,87.73975372314453
01097,87.31962585449219
01099,90.74314880371094
01101,91.40131378173828
01103,87.98077392578125
01105,90.56678009033203
01107,90.36528778076172
01109,91.41073608398438
01111,89.30744934082031
01113,91.54158020019531
01115,88.7811508178711
01117,89.41641998291016
01119,90.32952880859375
01121,89.41801452636719
01123,89.8978271484375
01125,90.10677337646484
01127,89.3272476196289
01129,89.26769256591797
01131,91.0020523071289
01133,88.17842864990234
04001,79.74038696289062
04003,90.5753173828125
04005,80.16381072998047
04007,85.00890350341797
04009,87.14408874511719
04011,82.58531188964844
04012,96.85547637939453
04013,96.04878234863281
04015,87.7528305053711
04017,81.90254974365234
04019,94.95974731445312
04021,94.79014587402344
04023,90.91114807128906
04025,84.45117950439453
04027,99.21082305908203
05001,86.73172760009766
05003,87.14044189453125
05005,79.02945709228516
05007,72.15713500976562
05009,74.83654022216797
05011,86.26178741455078
05013,85.72163391113281
05015,72.67024230957031
05017,87.74238586425781
05019,82.60594940185547
05021,87.70797729492188
05023,81.49072265625
05025,85.84203338623047
05027,84.71676635742188
05029,79.87223815917969
05031,87.25830078125
05033,71.38719940185547
05035,88.2649917602539
05037,87.24547576904297
05039,84.75638580322266
05041,87.0976791381836
05043,86.59491729736328
05045,82.56260681152344
05047,71.49823760986328
05049,80.8520278930664
05051,79.32723236083984
05053,85.1492919921875
05055,87.3055419921875
05057,81.99354553222656
05059,82.42219543457031
05061,77.71983337402344
05063,83.44027709960938
05065,80.80024719238281
05067,85.61949157714844
05069,86.06166076660156
05071,72.32353973388672
05073,84.09699249267578
05075,85.16978454589844
05077,87.43470001220703
05079,86.33452606201172
05081,80.0250473022461
05083,72.95064544677734
05085,85.6961669921875
05087,70.07351684570312
05089,77.4946517944336
05091,83.22815704345703
05093,89.03218841552734
05095,87.03813934326172
05097,75.78910064697266
05099,83.52481079101562
05101,71.82775115966797
05103,84.9931411743164
05105,79.72733306884766
05107,87.3913345336914
05109,79.016845703125
05111,87.34724426269531
05113,72.91024017333984
05115,75.90657806396484
05117,86.4989242553711
05119,84.10631561279297
05121,84.96580505371094
05123,87.38932037353516
05125,82.37399291992188
05127,72.2524642944336
05129,75.84498596191406
05131,72.09416198730469
05133,77.58589935302734
05135,82.63208770751953
05137,79.36399841308594
05139,85.97394561767578
05141,78.12419128417969
05143,70.58834838867188
05145,84.70851135253906
05147,86.6097412109375
05149,75.56331634521484
06001,69.60614776611328
06003,57.091060638427734
06005,75.88457489013672
06007,79.65348815917969
06009,77.02085876464844
06011,83.02350616455078
06013,73.47308349609375
06015,58.84268569946289
06017,69.12920379638672
06019,78.47994232177734
06021,80.76136016845703
06023,62.149993896484375
06025,99.43850708007812
06027,84.61031341552734
06029,84.42626190185547
06031,88.69673156738281
06033,72.66634368896484
06035,64.48308563232422
06037,83.13030242919922
06039,78.37981414794922
06041,65.5357437133789
06043,75.61183166503906
06045,68.73509216308594
06047,83.71969604492188
06049,62.23698425292969
06051,64.09871673583984
06053,79.66336822509766
06055,76.7094497680664
06057,68.00110626220703
06059,82.83543395996094
06061,70.0509033203125
06063,63.44353485107422
06065,92.42037200927734
06067,83.91336059570312
06069,77.57959747314453
06071,89.96806335449219
06073,85.23202514648438
06075,63.26884841918945
06077,80.89989471435547
06079,82.54252624511719
06081,64.27007293701172
06083,79.35018157958984
06085,70.94486236572266
06087,68.24402618408203
06089,73.95743560791016
06091,61.582035064697266
06093,62.170597076416016
06095,78.66535949707031
06097,71.39826202392578
06099,80.66796112060547
06101,86.24710083007812
06103,77.39039611816406
06105,66.00077819824219
06107,77.21026611328125
06109,66.12041473388672
06111,80.58832550048828
06113,83.26044464111328
06115,81.3505859375
08001,75.93212127685547
08003,70.96284484863281
08005,74.43474578857422
08007,69.763427734375
08009,76.7885971069336
08011,75.97264099121094
08013,69.11156463623047
08014,76.5317153930664
08015,62.911048889160156
08017,74.22506713867188
08019,58.631591796875
08021,66.2471694946289
08023,66.62213897705078
08025,74.90706634521484
08027,63.68953323364258
08029,72.01577758789062
08031,76.21028137207031
08033,67.47453308105469
08035,70.54568481445312
08037,62.814125061035156
08039,71.21532440185547
08041,69.81998443603516
08043,69.1766128540039
08045,65.82954406738281
08047,61.595367431640625
08049,61.0145378112793
08051,63.74803161621094
08053,58.754356384277344
08055,68.94597625732422
08057,59.841827392578125
08059,70.18151092529297
08061,74.72813415527344
08063,75.11980438232422
08065,57.99339294433594
08067,70.28953552246094
08069,65.54521942138672
08071,73.28936004638672
08073,72.66218566894531
08075,77.82490539550781
08077,71.63054656982422
08079,60.501487731933594
08081,69.10751342773438
08083,74.68972778320312
08085,73.00216674804688
08087,77.3865737915039
08089,76.00582885742188
08091,66.01351928710938
08093,62.02888870239258
08095,78.2293472290039
08097,60.58085250854492
08099,76.08975219726562
08101,74.78382110595703
08103,68.24142456054688
08105,66.31169891357422
08107,63.02647399902344
08109,65.54094696044922
08111,56.42213821411133
08113,69.47239685058594
08115,78.12088012695312
08117,58.22926330566406
08119,62.30682373046875
08121,76.41970825195312
08123,75.78861236572266
08125,78.00304412841797
09001,73.4417724609375
09003,74.97078704833984
09005,74.6680908203125
09007,71.68345642089844
09009,72.419189453125
09011,70.26536560058594
09013,73.52544403076172
09015,72.863525390625
10001,73.75616455078125
10003,73.53083801269531
10005,72.54888916015625
11001,79.48832702636719
12001,92.34330749511719
12003,92.81009674072266
12005,90.07704162597656
12007,92.18402099609375
12009,87.00292205810547
12011,86.34344482421875
12013,92.79439544677734
12015,89.45156860351562
12017,91.26868438720703
12019,91.56941223144531
12021,89.00999450683594
12023,93.16155242919922
12027,91.47647094726562
12029,91.32129669189453
12031,90.91156005859375
12033,89.49589538574219
12035,88.87189483642578
12037,90.19519805908203
12039,92.94522857666016
12041,92.7179946899414
12043,89.53120422363281
12045,91.21263122558594
12047,93.65553283691406
12049,92.52981567382812
12051,89.10545349121094
12053,92.0849838256836
12055,90.94009399414062
12057,92.11273956298828
12059,92.6991958618164
12061,87.49851989746094
12063,93.00296783447266
12065,92.79562377929688
12067,92.8343505859375
12069,92.26847839355469
12071,88.46611785888672
12073,92.98246002197266
12075,91.29601287841797
12077,93.0221939086914
12079,93.44844818115234
12081,92.2035140991211
12083,92.02899932861328
12085,85.20668029785156
12086,86.72730255126953
12087,86.74030303955078
12089,91.88420104980469
12091,90.98042297363281
12093,89.23163604736328
12095,91.39784240722656
12097,91.15068817138672
12099,85.77381134033203
12101,92.82522583007812
12103,90.03125
12105,92.74932861328125
12107,91.26470947265625
12109,88.77793884277344
12111,86.0255126953125
12113,90.28076934814453
12115,90.7563247680664
12117,90.77039337158203
12119,92.83697509765625
12121,93.2234878540039
12123,91.53604888916016
12125,92.69928741455078
12127,88.9148941040039
12129,91.41236114501953
12131,91.04842376708984
12133,92.46432495117188
13001,94.42803955078125
13003,94.19671630859375
13005,94.25556945800781
13007,93.03289031982422
13009,90.66190338134766
13011,89.52840423583984
13013,88.7210922241211
13015,90.66681671142578
13017,93.9449234008789
13019,94.06396484375
13021,89.74710083007812
13023,92.34342956542969
13025,93.7297134399414
13027,93.65544128417969
13029,93.31780242919922
13031,95.01171112060547
13033,94.96221160888672
13035,88.04995727539062
13037,92.63363647460938
13039,91.50363159179688
13043,94.99363708496094
13045,89.4959716796875
13047,90.62223815917969
13049,93.22238159179688
13051,91.80643463134766
13053,91.29021453857422
13055,90.0019302368164
13057,89.48304748535156
13059,89.65503692626953
13061,92.20667266845703
13063,88.99930572509766
13065,93.9006118774414
13067,89.7760238647461
13069,94.19276428222656
13071,93.40074920654297
13073,93.94122314453125
13075,93.8904800415039
13077,89.8329086303711
13079,89.71437072753906
13081,92.83943939208984
13083,88.06285095214844
13085,87.46788787841797
13087,93.13883972167969
13089,88.84356689453125
13091,93.47553253173828
13093,92.2110366821289
13095,93.04785919189453
13097,89.75276184082031
13099,92.71566009521484
13101,93.82711029052734
13103,94.5023422241211
13105,91.57697296142578
13107,94.84042358398438
13109,94.83683776855469
13111,85.55574035644531
13113,89.32171630859375
13115,90.66532897949219
13117,88.38063049316406
13119,90.301025390625
13121,89.48352813720703
13123,86.76485443115234
13125,93.2490463256836
13127,91.20133972167969
13129,91.16895294189453
13131,93.02085876464844
13133,90.28130340576172
13135,88.39707946777344
13137,86.65021514892578
13139,88.16911315917969
13141,91.34369659423828
13143,88.94780731201172
13145,90.04568481445312
13147,90.6252212524414
13149,90.10143280029297
13151,88.4726333618164
13153,91.35653686523438
13155,93.92523193359375
13157,89.3134765625
13159,88.1197280883789
13161,94.42941284179688
13163,94.2746810913086
13165,95.24845123291016
13167,93.95316314697266
13169,88.9847640991211
13171,88.15800476074219
13173,94.09882354736328
13175,93.62435150146484
13177,92.7018814086914
13179,92.8846664428711
13181,93.19334411621094
13183,94.221435546875
13185,93.8292465209961
13187,86.27806091308594
13189,93.3421630859375
13191,91.09605407714844
13193,91.21810913085938
13195,90.16674041748047
13197,90.58702850341797
13199,89.44425964355469
13201,93.04218292236328
13205,93.1036605834961
13207,88.4615249633789
13209,94.6106185913086
13211,88.9297866821289
13213,90.23554992675781
13215,91.18241119384766
13217,88.1769790649414
13219,89.34342193603516
13221,90.80289459228516
13223,89.79798126220703
13225,90.3044204711914
13227,88.298583984375
13229,94.15101623535156
13231,88.74964141845703
13233,89.98797607421875
13235,92.80162048339844
13237,89.37725067138672
13239,91.86151123046875
13241,83.73104858398438
13243,91.86902618408203
13245,94.6319351196289
13247,88.4868392944336
13249,90.95343780517578
13251,95.18071746826172
13253,93.20471954345703
13255,88.4708480834961
13257,89.63427734375
13259,91.42547607421875
13261,91.83799743652344
13263,89.9028549194336
13265,91.62305450439453
13267,94.72269439697266
13269,90.18243408203125
13271,94.39966583251953
13273,92.1908187866211
13275,93.29994201660156
13277,93.6456069946289
13279,94.74147033691406
13281,83.05245971679688
13283,94.48301696777344
13285,90.16007995605469
13287,93.27576446533203
13289,90.99637603759766
13291,83.92350769042969
13293,89.13639831542969
13295,89.37439727783203
13297,88.38628387451172
13299,93.82138061523438
13301,92.62926483154297
13303,93.06956481933594
13305,94.10285186767578
13307,91.38323974609375
13309,94.61722564697266
13311,85.97390747070312
13313,90.8956298828125
13315,93.405517578125
13317,92.16128540039062
13319,91.78679656982422
13321,93.09136962890625
16001,64.02384948730469
16003,54.36857223510742
16005,65.10295867919922
16007,60.237709045410156
16009,60.341697692871094
16011,65.5509262084961
16013,60.73662185668945
16015,55.10171127319336
16017,62.743324279785156
16019,61.216617584228516
16021,60.79060745239258
16023,61.14817428588867
16025,57.87750244140625
16027,64.24595642089844
16029,60.4688720703125
16031,67.2950668334961
16033,59.45018768310547
16035,59.74369812011719
16037,52.765716552734375
16039,62.16873550415039
16041,64.6100082397461
16043,61.11271667480469
16045,59.98602294921875
16047,69.5630874633789
16049,57.110233306884766
16051,65.4425048828125
16053,71.83891296386719
16055,61.94467544555664
16057,60.59334182739258
16059,54.381591796875
16061,58.932273864746094
16063,69.1370849609375
16065,63.24309539794922
16067,69.99014282226562
16069,62.45181655883789
16071,66.81817626953125
16073,62.594661712646484
16075,62.75468444824219
16077,67.1751708984375
16079,56.27397537231445
16081,59.72074890136719
16083,68.85767364501953
16085,51.90025329589844
16087,57.98786926269531
17001,77.32047271728516
17003,89.47217559814453
17005,86.36407470703125
17007,82.76789093017578
17009,78.76799011230469
17011,81.19095611572266
17013,82.24229431152344
17015,80.69580841064453
17017,81.85813903808594
17019,86.37480926513672
17021,85.83133697509766
17023,86.86565399169922
17025,86.86941528320312
17027,86.73993682861328
17029,86.36043548583984
17031,83.80359649658203
17033,87.28778839111328
17035,86.51836395263672
17037,82.6572265625
17039,85.20830535888672
17041,86.57341766357422
17043,83.81327819824219
17045,86.7630386352539
17047,87.43342590332031
17049,86.48619079589844
17051,86.56059265136719
17053,85.90530395507812
17055,87.55778503417969
17057,79.93128204345703
17059,88.26422882080078
17061,83.1313705444336
17063,84.8831558227539
17065,87.5580825805664
17067,76.6007308959961
17069,88.31694030761719
17071,77.01361083984375
17073,79.33128356933594
17075,86.64192199707031
17077,87.60150146484375
17079,86.76541900634766
17081,87.11325073242188
17083,83.77046203613281
17085,80.43445587158203
17087,88.25416564941406
17089,83.15481567382812
17091,86.05595397949219
17093,84.05267333984375
17095,78.6467056274414
17097,83.0714111328125
17099,83.40896606445312
17101,87.6546401977539
17103,81.59223175048828
17105,84.96329498291016
17107,84.67278289794922
17109,77.41438293457031
17111,83.2744140625
17113,84.6529541015625
17115,85.71562957763672
17117,84.7672119140625
17119,85.63929748535156
17121,86.75618743896484
17123,82.34931182861328
17125,82.58879089355469
17127,88.95824432373047
17129,83.59835815429688
17131,78.25713348388672
17133,85.24217987060547
17135,85.72966766357422
17137,82.77610778808594
17139,86.17578125
17141,81.66275787353516
17143,81.14453125
17145,87.09223937988281
17147,85.9952392578125
17149,79.56588745117188
17151,88.22681427001953
17153,89.3602523803711
17155,82.5806884765625
17157,86.3812255859375
17159,87.04458618164062
17161,79.18269348144531
17163,85.88762664794922
17165,88.02002716064453
17167,84.74329376220703
17169,78.90180206298828
17171,81.92047882080078
17173,86.18687438964844
17175,80.23560333251953
17177,80.94392395019531
17179,83.01995849609375
17181,88.35008239746094
17183,86.91376495361328
17185,87.70404815673828
17187,77.35295867919922
17189,86.71770477294922
17191,87.26142120361328
17193,87.8696517944336
17195,80.64744567871094
17197,85.10506439208984
17199,87.79664611816406
17201,82.22282409667969
17203,83.16221618652344
18001,87.34008026123047
18003,87.16722106933594
18005,87.95677947998047
18007,86.99082946777344
18009,86.9124755859375
18011,86.18928527832031
18013,87.23904418945312
18015,87.32880401611328
18017,87.1753158569336
18019,89.23812866210938
18021,86.99820709228516
18023,86.57880401611328
18025,88.07533264160156
18027,88.14960479736328
18029,88.70323181152344
18031,87.60716247558594
18033,86.89791107177734
18035,86.84246063232422
18037,88.19560241699219
18039,87.01596069335938
18041,87.45927429199219
18043,88.71946716308594
18045,87.0979995727539
18047,88.00089263916016
18049,87.00303649902344
18051,88.08870697021484
18053,86.77812957763672
18055,87.40800476074219
18057,86.7443618774414
18059,86.97045135498047
18061,88.46395874023438
18063,86.24688720703125
18065,86.69145965576172
18067,86.81550598144531
18069,86.79521942138672
18071,88.25921630859375
18073,87.16590881347656
18075,87.17748260498047
18077,88.74345397949219
18079,88.44762420654297
18081,87.08668518066406
18083,88.03572845458984
18085,86.7527084350586
18087,86.84435272216797
18089,85.5307846069336
18091,86.31254577636719
18093,87.72819519042969
18095,86.88392639160156
18097,86.89369201660156
18099,86.96147155761719
18101,87.97581481933594
18103,86.95663452148438
18105,87.03871154785156
18107,86.4503173828125
18109,86.91888427734375
18111,86.95930480957031
18113,86.62784576416016
18115,89.10045623779297
18117,87.88453674316406
18119,86.8790512084961
18121,86.89209747314453
18123,88.23930358886719
18125,88.23059844970703
18127,85.86555480957031
18129,88.18461608886719
18131,87.35162353515625
18133,86.32036590576172
18135,86.78840637207031
18137,87.9655532836914
18139,87.19451141357422
18141,86.86750793457031
18143,88.93675994873047
18145,87.4749755859375
18147,88.47747802734375
18149,87.20311737060547
18151,86.58242797851562
18153,87.48591613769531
18155,89.073974609375
18157,87.19393920898438
18159,86.65191650390625
18161,87.73311614990234
18163,88.34825897216797
18165,87.19171905517578
18167,87.19434356689453
18169,86.8598403930664
18171,87.13365936279297
18173,88.40145111083984
18175,87.95526885986328
18177,87.22374725341797
18179,87.0082015991211
18181,87.38922119140625
18183,86.6507568359375
19001,79.80207061767578
19003,79.43709564208984
19005,81.5229721069336
19007,77.1713638305664
19009,81.9268798828125
19011,79.9942855834961
19013,82.0315933227539
19015,82.58820343017578
19017,83.02897644042969
19019,80.83242797851562
19021,82.85041046142578
19023,83.80451965332031
19025,84.01862335205078
19027,83.37146759033203
19029,80.93379974365234
19031,79.11785888671875
19033,84.62437438964844
19035,83.06083679199219
19037,83.4940414428711
19039,77.80126953125
19041,82.65697479248047
19043,80.89493560791016
19045,79.91395568847656
19047,83.28477478027344
19049,81.51122283935547
19051,77.55204772949219
19053,77.1744384765625
19055,79.86320495605469
19057,77.0810775756836
19059,82.57428741455078
19061,79.72578430175781
19063,84.35316467285156
19065,82.00796508789062
19067,84.40968322753906
19069,83.90766906738281
19071,82.34236145019531
19073,83.3720474243164
19075,82.30107879638672
19077,81.79981994628906
19079,83.2764663696289
19081,84.83718872070312
19083,82.72876739501953
19085,83.86781311035156
19087,77.47064971923828
19089,83.43621826171875
19091,84.81774139404297
19093,83.41425323486328
19095,79.17061614990234
19097,80.11144256591797
19099,80.15386199951172
19101,77.82992553710938
19103,79.07231140136719
19105,79.36682891845703
19107,78.62322235107422
19109,85.3391342163086
19111,76.86840057373047
19113,79.56636047363281
19115,78.39338684082031
19117,77.72400665283203
19119,81.80509185791016
19121,79.4739990234375
19123,79.07847595214844
19125,79.1576156616211
19127,81.27098846435547
19129,82.57434844970703
19131,84.33399200439453
19133,84.37425994873047
19135,78.03545379638672
19137,80.98698425292969
19139,79.09954071044922
19141,82.31941223144531
19143,81.74479675292969
19145,80.75273132324219
19147,84.0809097290039
19149,83.18486022949219
19151,83.93939971923828
19153,80.86901092529297
19155,82.59521484375
19157,79.48817443847656
19159,77.69273376464844
19161,83.45582580566406
19163,79.35043334960938
19165,82.57144927978516
19167,82.5027847290039
19169,81.94548034667969
19171,80.74140930175781
19173,78.9302978515625
19175,78.26266479492188
19177,77.49908447265625
19179,78.2308120727539
19181,79.27742767333984
19183,78.37454986572266
19185,76.78604888916016
19187,84.00348663330078
19189,85.0086441040039
19191,82.68479919433594
19193,84.00770568847656
19195,84.75296020507812
19197,84.30729675292969
20001,74.54289245605469
20003,75.75050354003906
20005,80.28233337402344
20007,83.57401275634766
20009,82.12762451171875
20011,74.90511322021484
20013,80.9618911743164
20015,77.42337799072266
20017,77.20490264892578
20019,76.0034408569336
20021,74.5420150756836
20023,78.21359252929688
20025,85.24663543701172
20027,82.4327392578125
20029,83.0172348022461
20031,75.62104034423828
20033,84.90967559814453
20035,77.59913635253906
20037,74.38639068603516
20039,79.5521011352539
20041,81.11212921142578
20043,80.6222152709961
20045,78.83452606201172
20047,82.8808364868164
20049,75.30050659179688
20051,81.87699127197266
20053,81.84820556640625
20055,80.58305358886719
20057,82.92875671386719
20059,77.52295684814453
20061,80.37567901611328
20063,79.7593002319336
20065,80.4270248413086
20067,80.3564453125
20069,81.97913360595703
20071,75.6876220703125
20073,75.47920989990234
20075,77.076416015625
20077,81.5610122680664
20079,80.01313781738281
20081,81.42935180664062
20083,82.41246032714844
20085,80.30509185791016
20087,79.64718627929688
20089,83.00714874267578
20091,78.52021026611328
20093,78.64529418945312
20095,81.16670989990234
20097,83.34420013427734
20099,74.19408416748047
20101,80.16836547851562
20103,79.64326477050781
20105,82.77204132080078
20107,76.06244659423828
20109,78.13111114501953
20111,76.63822174072266
20113,80.91264343261719
20115,79.22290802001953
20117,82.08106231689453
20119,84.33104705810547
20121,77.41696166992188
20123,83.18085479736328
20125,74.68570709228516
20127,78.33850860595703
20129,80.46441650390625
20131,81.14881896972656
20133,74.0324935913086
20135,81.59339904785156
20137,80.39529418945312
20139,77.4089584350586
20141,82.53958129882812
20143,82.69495391845703
20145,82.6126480102539
20147,81.5655517578125
20149,80.96870422363281
20151,82.37830352783203
20153,78.57695007324219
20155,81.28019714355469
20157,83.2508316040039
20159,81.5721664428711
20161,81.47380828857422
20163,81.65775299072266
20165,82.23987579345703
20167,82.4791030883789
20169,82.12322998046875
20171,79.00952911376953
20173,79.85369110107422
20175,83.30802154541016
20177,79.40460205078125
20179,79.20420837402344
20181,76.80484771728516
20183,82.4022216796875
20185,82.20903015136719
20187,78.80296325683594
20189,81.9363784790039
20191,79.97420501708984
20193,77.86909484863281
20195,80.90646362304688
20197,78.89425659179688
20199,76.3078842163086
20201,82.8953857421875
20203,77.31269836425781
20205,74.3573989868164
20207,74.63775634765625
20209,79.46256256103516
21001,89.09185791015625
21003,89.23430633544922
21005,89.60916900634766
21007,89.57292938232422
21009,89.16481018066406
21011,88.11636352539062
21013,87.15948486328125
21015,89.09086608886719
21017,88.58174896240234
21019,89.10767364501953
21021,88.83736419677734
21023,88.8577880859375
21025,87.65653991699219
21027,88.25318908691406
21029,89.71617126464844
21031,88.93143463134766
21033,88.56800079345703
21035,88.95330047607422
21037,89.40185546875
21039,89.8077163696289
21041,89.50747680664062
21043,87.9777603149414
21045,88.59253692626953
21047,88.0767822265625
21049,88.45922088623047
21051,88.16806030273438
21053,88.80207061767578
21055,88.54667663574219
21057,89.62879180908203
21059,88.61962890625
21061,88.87342834472656
21063,87.69189453125
21065,88.45279693603516
21067,88.61791229248047
21069,88.08514404296875
21071,88.19129943847656
21073,89.62942504882812
21075,90.31085205078125
21077,89.60858154296875
21079,88.89094543457031
21081,89.03618621826172
21083,89.38228607177734
21085,88.4902114868164
21087,89.3692626953125
21089,88.56172943115234
21091,88.28765106201172
21093,88.65594482421875
21095,84.9663314819336
21097,88.99549102783203
21099,88.96138763427734
21101,88.64134216308594
21103,89.29656982421875
21105,90.02420043945312
21107,88.82325744628906
21109,87.54332733154297
21111,89.71414184570312
21113,88.94544219970703
21115,88.3714599609375
21117,89.02039337158203
21119,86.8757095336914
21121,88.57039642333984
21123,88.86778259277344
21125,88.37515258789062
21127,88.79105377197266
21129,88.1408462524414
21131,87.00025177001953
21133,85.97502136230469
21135,87.94603729248047
21137,88.39444732666016
21139,88.75592803955078
21141,88.5950927734375
21143,88.76333618164062
21145,89.30098724365234
21147,88.28949737548828
21149,88.84085845947266
21151,88.75313568115234
21153,87.41902923583984
21155,89.37195587158203
21157,89.13684844970703
21159,88.85136413574219
21161,88.40563201904297
21163,88.3755111694336
21165,87.2331314086914
21167,89.3001937866211
21169,88.9036636352539
21171,89.24262237548828
21173,88.11617279052734
21175,87.48042297363281
21177,88.7201919555664
21179,89.82557678222656
21181,88.47956085205078
21183,88.66670989990234
21185,89.30615234375
21187,89.26148986816406
21189,88.12876892089844
21191,89.25125885009766
21193,87.27640533447266
21195,87.89179229736328
21197,88.07836151123047
21199,88.72225952148438
21201,88.75762939453125
21203,88.02777862548828
21205,87.44683074951172
21207,89.0675048828125
21209,88.97634887695312
21211,89.4457015991211
21213,88.82879638671875
21215,89.94251251220703
21217,89.10682678222656
21219,88.02759552001953
21221,88.37891387939453
21223,89.09739685058594
21225,88.60865783691406
21227,89.1757583618164
21229,89.58753967285156
21231,88.6629638671875
21233,88.77831268310547
21235,88.73043060302734
21237,87.31248474121094
21239,89.24934387207031
22001,85.13519287109375
22003,85.50647735595703
22005,87.56416320800781
22007,86.55846405029297
22009,86.89327239990234
22011,84.95420837402344
22013,85.8800048828125
22015,84.86973571777344
22017,84.40966033935547
22019,84.4913558959961
22021,87.34415435791016
22023,82.87371063232422
22025,87.67493438720703
22027,85.60284423828125
22029,87.80045318603516
22031,84.71784210205078
22033,87.61868286132812
22035,88.58728790283203
22037,87.5697250366211
22039,85.8949966430664
22041,88.16686248779297
22043,86.7232437133789
22045,83.58944702148438
22047,86.77485656738281
22049,86.5221939086914
22051,85.64999389648438
22053,84.91815185546875
22055,85.0401840209961
22057,85.2390365600586
22059,87.14644622802734
22061,86.27027893066406
22063,87.99972534179688
22065,88.87383270263672
22067,87.62125396728516
22069,86.113037109375
22071,84.73585510253906
22073,87.29448699951172
22075,84.02916717529297
22077,86.99794006347656
22079,86.38600158691406
22081,85.7295150756836
22083,87.99242401123047
22085,85.01182556152344
22087,83.32701110839844
22089,87.05065155029297
22091,87.74571990966797
22093,87.44916534423828
22095,87.64271545410156
22097,86.11946105957031
22099,85.73981475830078
22101,83.33368682861328
22103,87.02106475830078
22105,87.88580322265625
22107,88.6518325805664
22109,84.37120056152344
22111,86.67472839355469
22113,83.15345001220703
22115,85.32363891601562
22117,87.63157653808594
22119,85.28504180908203
22121,87.22322845458984
22123,88.1744155883789
22125,87.21983337402344
22127,86.70067596435547
23001,77.80696105957031
23003,75.14225006103516
23005,77.26783752441406
23007,76.05905151367188
23009,70.65291595458984
23011,76.42385864257812
23013,68.44985961914062
23015,70.95030975341797
23017,78.19523620605469
23019,76.4959487915039
23021,75.98576354980469
23023,72.59883117675781
23025,75.97615051269531
23027,71.99697875976562
23029,73.91394805908203
23031,78.90885925292969
24001,81.1189193725586
24003,74.4585952758789
24005,74.93119049072266
24009,74.53290557861328
24011,74.77428436279297
24013,75.9167709350586
24015,72.42208099365234
24017,79.59642791748047
24019,72.6669692993164
24021,77.3369369506836
24023,79.99787902832031
24025,73.99691772460938
24027,76.65253448486328
24029,72.45925903320312
24031,78.40924835205078
24033,78.15740203857422
24035,73.24986267089844
24037,75.23002624511719
24039,71.4712142944336
24041,72.13993072509766
24043,78.53229522705078
24045,72.86444854736328
24047,70.686767578125
24510,73.79875183105469
25001,63.795387268066406
25003,75.78376007080078
25005,69.24385833740234
25007,62.604183197021484
25009,76.37867736816406
25011,77.12470245361328
25013,75.6376953125
25015,76.44720458984375
25017,77.38042449951172
25019,60.28232192993164
25021,73.7417221069336
25023,69.27827453613281
25025,72.94099426269531
25027,75.69047546386719
26001,85.65623474121094
26003,79.57841491699219
26005,85.8182144165039
26007,84.77912139892578
26009,83.57425689697266
26011,86.54530334472656
26013,81.70487213134766
26015,86.68716430664062
26017,86.85306549072266
26019,81.99896240234375
26021,85.67180633544922
26023,86.91749572753906
26025,87.11003875732422
26027,86.82473754882812
26029,83.3170166015625
26031,83.0974349975586
26033,79.53644561767578
26035,84.93811798095703
26037,87.31993865966797
26039,84.58453369140625
26041,79.11815643310547
26043,79.89020538330078
26045,87.24498748779297
26047,82.16077423095703
26049,87.56477355957031
26051,86.2923583984375
26053,80.53430938720703
26055,83.1667251586914
26057,86.87325286865234
26059,86.58479309082031
26061,82.08137512207031
26063,87.29024505615234
26065,87.27066040039062
26067,86.6501235961914
26069,86.38897705078125
26071,80.10944366455078
26073,85.67977142333984
26075,87.01026916503906
26077,86.92980194091797
26079,84.09416961669922
26081,85.52423858642578
26083,79.43854522705078
26085,83.28302001953125
26087,87.84632873535156
26089,81.68629455566406
26091,86.75537872314453
26093,87.06663513183594
26095,78.87348937988281
26097,79.37165069580078
26099,88.5688247680664
26101,82.55973815917969
26103,81.12889862060547
26105,82.50654602050781
26107,84.28406524658203
26109,79.19353485107422
26111,86.83948516845703
26113,84.11553192138672
26115,86.58314514160156
26117,85.47820281982422
26119,84.74436950683594
26121,83.34998321533203
26123,83.74705505371094
26125,87.48385620117188
26127,82.6959228515625
26129,85.75794982910156
26131,81.91696166992188
26133,83.65728759765625
26135,85.08233642578125
26137,83.9129638671875
26139,84.39481353759766
26141,83.47482299804688
26143,84.97643280029297
26145,87.58158111572266
26147,88.69318389892578
26149,87.1547622680664
26151,87.92780303955078
26153,78.7821273803711
26155,87.42732238769531
