GEOID,tmax
01001,99.2142299107143
01003,99.95484707446809
01005,97.69703369140625
01007,97.69304601648352
01009,93.52071109693878
01011,97.33925382653062
01013,99.82116071428572
01015,93.97752016129033
01017,93.47711397058823
01019,93.90088778409091
01021,97.99360795454545
01023,100.41463414634147
01025,100.75060369318182
01027,93.36823551829268
01029,92.85763888888889
01031,99.17319335937499
01033,93.32261235955056
01035,100.2954385080645
01037,96.20169136597937
01039,99.6552654109589
01041,99.12942116477274
01043,93.13645833333334
01045,98.99196993670887
01047,100.42234589041097
01049,92.45925164473685
01051,97.53681640625001
01053,100.42823401162791
01055,94.01508413461539
01057,94.75467051630434
01059,92.90023915816327
01061,99.3954411764706
01063,98.23932005494507
01065,98.62132554945055
01067,98.59322289156627
01069,99.31787347560976
01071,92.8635628633721
01073,94.85549271472392
01075,95.45381944444445
01077,93.09020432692309
01079,92.7608173076923
01081,94.45599524456522
01083,92.95515625000002
01085,99.97798978365384
01087,96.61735294117648
01089,93.25233094262296
01091,100.0797214673913
01093,93.73387276785715
01095,93.47757457386363
01097,100.19629464285714
01099,100.709
01101,98.7542025862069
01103,93.05078947368422
01105,99.35738502358491
01107,96.83654119318182
01109,98.44172207446809
01111,93.0141006097561
01113,96.22589026162791
01115,94.30976562500001
01117,96.06875
01119,99.07170516304349
01121,95.16335100446429
01123,94.82801438053099
01125,96.38370650773197
01127,94.33033405172414
01129,101.20902777777778
01131,100.73303571428572
01133,92.86936383928571
04001,84.2791704339964
04003,93.33819110576923
04005,79.85603665109595
04007,91.10062905844156
04009,94.15691079295155
04011,89.09313636363636
04012,96.57713391502277
04013,99.76974719101125
04015,86.25238411854104
04017,85.5526319679054
04019,99.56398383036407
04021,100.75121862934364
04023,91.89835937500001
04025,86.52591145833334
04027,99.29511223032996
05001,99.36028814935065
05003,100.39927619485294
05005,95.16565934065935
05007,96.16958333333334
05009,95.25999999999999
05011,99.83018750000001
05013,99.13470203488373
05015,95.32116477272727
05017,100.4410952669903
05019,98.8251090116279
05021,94.455359375
05023,96.47443677325582
05025,100.09931530898878
05027,98.84970108695653
05029,100.0924512987013
05031,94.25261948529412
05033,100.20659926470589
05035,95.769921875
05037,94.95603618421053
05039,99.22503033980583
05041,100.09995851769912
05043,100.475234375
05045,99.62656249999999
05047,99.7741431451613
05049,93.944873046875
05051,98.78966032608696
05053,100.10576923076923
05055,94.24384412650602
05057,98.5975929054054
05059,99.2319949127907
05061,98.13697916666668
05063,94.69828404017858
05065,94.62516163793104
05067,94.3478515625
05069,100.23717633928571
05071,98.17497079439254
05073,99.70253429878049
05075,93.85929188829788
05077,96.92960695876289
05079,100.6265625
05081,100.37137276785714
05083,100.29983785377358
05085,99.39519230769231
05087,95.00472500000001
05089,95.6520474137931
05091,100.29823588709677
05093,94.92240691489363
05095,97.77794215425531
05097,97.3142346398305
05099,98.3763081395349
05101,94.62921875
05103,98.71366112385321
05105,100.36220703125
05107,98.27308311855671
05109,97.76001090116279
05111,94.460546875
05113,96.76868896484375
05115,98.76461397058824
05117,98.15902960526316
05119,100.18179290254237
05121,93.88601804123712
05123,95.95166440217392
05125,99.84466391509434
05127,98.71522854477612
05129,95.47659090909092
05131,101.23929115853659
05133,99.51099137931035
05135,93.50754076086957
05137,95.15452769886365
05139,99.14252096036586
05141,96.92399338942307
05143,96.75811383928573
05145,97.16726418711657
05147,95.8683988764045
05149,99.96526785714286
06001,83.42298519736842
06003,60.051385869565216
06005,80.7436170212766
06007,83.28459565839695
06009,82.25695660828026
06011,86.38461334745763
06013,86.94492533185841
06015,71.59661144578314
06017,73.72838255494506
06019,79.36199776785715
06021,82.93728215144232
06023,73.00927922504378
06025,97.15120917085427
06027,80.36070936080468
06029,84.81156615191988
06031,91.1101902173913
06033,79.0047416460396
06035,67.39447180706522
06037,82.35643198835275
06039,80.6461009174312
06041,79.64784414556962
06043,79.00793323863635
06045,76.07326072080292
06047,89.29730585548172
06049,67.37771428571429
06051,63.016354597107444
06053,81.32691217237904
06055,86.30389300847457
06057,73.41358741554055
06059,83.4928744612069
06061,74.97653520742358
06063,68.07758037860577
06065,91.2795277648699
06067,90.16382130872483
06069,81.89696428571428
06071,89.00922219864177
06073,85.4288443688119
06075,78.05703125000001
06077,90.0232421875
06079,83.94338795731707
06081,78.6663043478261
06083,81.70559374999999
06085,82.11337939698493
06087,78.29252717391304
06089,76.43811141304347
06091,67.27198057432433
06093,67.697346957478
06095,89.19189248251749
06097,82.70821280991736
06099,88.44711850649351
06101,89.77195991847827
06103,79.40656847133758
06105,70.62737548355899
06107,76.18893948549724
06109,69.83830128205129
06111,80.14924933274023
06113,89.3720441878981
06115,85.40951423267326
08001,95.70264830508475
08003,82.83394752358491
08005,94.45026260504203
08007,78.63996189024391
08009,94.73645
08011,97.64322265625
08013,86.34026442307693
08014,95.56812500000001
08015,73.86909147350994
08017,96.81177083333334
08019,73.33480113636364
08021,76.16536589195981
08023,77.53254076086957
08025,98.20284778225808
08027,77.568359375
08029,82.41793363764046
08031,95.65421195652173
08033,74.507861328125
08035,89.04484145220589
08037,75.13920508555134
08039,92.0031924833887
08041,90.22827620967743
08043,84.47476403061225
08045,77.6862377183406
08047,76.68526785714286
08049,75.54834684300342
08051,73.47664342629483
08053,66.39979508196721
08055,85.23776581950207
08057,77.15780642023347
08059,87.30514914772728
08061,97.66594899665553
08063,97.08040865384616
08065,69.84673076923077
08067,77.48481875
08069,83.44967710807602
08071,89.91690918653576
08073,94.95293367346939
08075,98.83258698453609
08077,81.04284728886756
08079,68.62424812030075
08081,84.35079668972332
08083,81.530140625
08085,82.06410956325301
08087,97.15468042986426
08089,97.85096726190477
08091,74.36539909638554
08093,75.46764112903226
08095,101.21549107142857
08097,71.9849495967742
08099,97.84619485294118
08101,96.3489443699732
08103,80.8483981092437
08105,75.70792910447761
08107,78.79677734375001
08109,75.1169849537037
08111,63.096142578125004
08113,77.35110251168224
08115,101.18484375000001
08117,71.33814144736843
08119,77.61251977848102
08121,97.09954951298701
08123,95.4447125
08125,100.44222470238097
09001,75.93032134433963
09003,78.41769622093024
09005,75.23836920529801
09007,77.72723214285715
09009,76.89510522959185
09011,77.61263020833333
09013,77.9297554347826
09015,77.89121093749999
10001,81.84871839887641
10003,81.43640391791044
10005,81.650390625
11001,81.182421875
12001,94.14567669172932
12003,94.42422752808989
12005,97.67325819672132
12007,93.74876453488372
12009,89.65106382978725
12011,91.70323863636364
12013,98.98328887195122
12015,95.19549632352943
12017,94.12293526785714
12019,92.92781250000002
12021,94.29558249080883
12023,95.14849483944954
12027,95.41420454545455
12029,94.67504595588237
12031,92.44771435950413
12033,99.6392927631579
12035,90.68578345070422
12037,96.89130993150685
12039,98.45006087662338
12041,94.9197265625
12043,93.71185213414635
12045,97.74292763157895
12047,95.97468327702704
12049,95.49490411931819
12051,93.79979619565218
12053,94.6563701923077
12055,94.03600672468355
12057,95.29723886986302
12059,99.32946742957748
12061,90.49908685064935
12063,99.44386072834646
12065,96.93703125
12067,95.57922297297297
12069,94.25217953821657
12071,95.01092087765959
12073,97.80277593085107
12075,94.10151305379746
12077,98.64451188016528
12079,96.5399120145631
12081,96.01759159482758
12083,93.95186705508475
12085,90.63459821428572
12086,91.98044542910448
12087,92.79626669847329
12089,93.35942595108696
12091,98.82781250000001
12093,92.23539209905661
12095,93.1818398178808
12097,92.90013786764706
12099,91.30208722014926
12101,95.1797794117647
12103,94.65814732142857
12105,94.94721153846154
12107,92.75570101351352
12109,90.86995192307693
12111,90.500390625
12113,99.2962918133803
12115,95.99665743670887
12117,92.48617527173913
12119,94.9428125
12121,95.65818298969072
12123,95.67578671328671
12125,94.43792613636363
12127,90.87385670731707
12129,97.12719840116279
12131,98.40562928082193
12133,98.98680147058825
13001,95.79126320422536
13003,96.19292452830189
13005,95.8296875
13007,98.32174202127659
13009,95.06143092105263
13011,93.1650337837838
13013,93.4164402173913
13015,93.37271126760564
13017,96.24726562500001
13019,96.49901713709679
13021,94.82000000000001
13023,95.36880040322582
13025,94.95223214285714
13027,96.8972816780822
13029,95.0797607421875
13031,95.67830038265306
13033,95.98344524793389
13035,94.32612499999999
13037,98.12221798780489
13039,93.4
13043,95.7717830882353
13045,92.82705479452055
13047,91.40175781250001
13049,94.61354166666668
13051,94.22483173076922
13053,95.76022727272728
13055,93.0709918478261
13057,92.58498535156251
13059,93.98310546875001
13061,98.14296875000001
13063,93.72350852272729
13065,95.82165178571428
13067,93.4120625
13069,96.09399472891567
13071,97.04248798076924
13073,96.21183593750001
13075,96.74238911290323
13077,93.39154829545456
13079,94.71813858695653
13081,96.29930959302327
13083,91.10970982142858
13085,91.01033266129032
13087,98.75792025862069
13089,93.6195945945946
13091,95.82354753521128
13093,95.85284926470588
13095,97.6890943877551
13097,93.29662298387096
13099,98.843
13101,95.9981907894737
13103,95.23628961267606
13105,94.64286556603774
13107,95.77705754950496
13109,95.76138392857142
13111,88.01539062500001
13113,93.687353515625
13115,93.7690625
13117,92.31848214285714
13119,93.51328125
13121,93.44583333333334
13123,89.07339085820895
13125,95.49419642857144
13127,93.66927923387097
13129,92.88300781250001
13131,97.87151988636363
13133,94.73644935344828
13135,93.112548828125
13137,90.777734375
13139,92.251484375
13141,95.04941964285715
13143,92.57634447674418
13145,93.90229779411764
13147,93.63963815789474
13149,93.23348214285714
13151,93.97688137755102
13153,95.20073529411765
13155,96.3462139423077
13157,93.46634375
13159,94.55025568181819
13161,96.02375
13163,95.7734375
13165,95.8904375
13167,95.53625000000001
13169,94.64383522727272
13171,93.88072916666668
13173,96.36453125
13175,95.65769230769232
13177,96.9844669117647
13179,94.87727272727273
13181,95.95710227272727
13183,95.43230064655172
13185,96.48733766233767
13187,90.21449854651163
13189,95.7688671875
13191,93.96599264705883
13193,95.48694385593221
13195,93.83761432926829
13197,95.17028409090909
13199,93.4146484375
13201,98.95234375000001
13205,97.86152343750001
13207,94.43492187500001
13209,95.9268465909091
13211,94.44742647058824
13213,90.855078125
13215,95.31069335937501
13217,94.17391826923077
13219,94.11707589285716
13221,94.62304104477613
13223,93.2241508152174
13225,94.80067934782609
13227,90.975
13229,95.5390625
13231,93.6534090909091
13233,93.46852678571429
13235,95.80045230263158
13237,94.79145047169813
13239,97.436328125
13241,88.30190340909091
13243,97.30223214285714
13245,96.37295918367349
13247,93.96381578947368
13249,95.4599609375
13251,95.69908577127659
13253,99.35567434210526
13255,93.7956875
13257,92.83296875
13259,96.41134510869566
13261,96.17126358695651
13263,94.3577316810345
13265,95.11902901785716
13267,95.78138586956521
13269,94.84690448113209
13271,96.24948770491804
13273,97.0775
13275,97.35976055194806
13277,96.58695312500001
13279,95.90981721698114
13281,87.49564732142858
13283,95.76664870689655
13285,93.47272028688525
13287,96.38966346153846
13289,94.91292067307693
13291,87.97197265625
13293,94.13587372448981
13295,91.66417410714286
13297,93.76422193877552
13299,95.45354330708662
13301,95.37317073170732
13303,95.39690688775511
13305,95.32421875
13307,96.20033482142857
13309,96.151875
13311,90.26685855263158
13313,91.53146802325581
13315,96.14042338709677
13317,95.32922794117647
13319,95.1896240234375
13321,96.81705078125
16001,83.29463511560694
16003,68.84775053879311
16005,70.0561279296875
16007,68.2393953402367
16009,64.84887089416058
16011,75.14027478448276
16013,72.4413243006993
16015,72.25862936930092
16017,62.798317307692315
16019,71.20208004731862
16021,61.31509765625
16023,72.69437756147542
16025,70.46761522346368
16027,83.84830483490566
16029,67.78157529863482
16031,73.77145908273383
16033,69.40141030844157
16035,69.23879961492891
16037,66.73074162679426
16039,77.7641173245614
16041,68.29983258928571
16043,70.99644446594428
16045,78.4794921875
16047,82.8415625
16049,70.20458803901437
16051,77.7187243852459
16053,82.8435546875
16055,64.30118915929204
16057,65.61986722797927
16059,70.68987718871595
16061,67.61142241379311
16063,81.10712053571429
16065,74.32527449324324
16067,80.54109887295083
16069,68.53867984693878
16071,68.91493234536082
16073,76.92597687202853
16075,81.29171195652174
16077,73.79097222222222
16079,63.758848786157024
16081,69.62163765822785
16083,79.01544471153846
16085,67.79267731191223
16087,74.18360666322313
17001,94.4324847027972
17003,94.82187499999999
17005,95.44237288135594
17007,87.40449218750001
17009,94.48923938679245
17011,89.20920516304349
17013,95.81379076086957
17015,88.76950431034483
17017,94.80748922413794
17019,91.13490877329194
17021,94.68323006465518
17023,92.46063701923077
17025,94.70680650684932
17027,95.66044117647058
17029,92.72378472222223
17031,84.74655652866242
17033,93.04341216216217
17035,93.50170454545454
17037,87.84819711538462
17039,92.32772321428571
17041,92.23331653225806
17043,86.67136314655173
17045,91.20587635869566
17047,94.1969951923077
17049,94.33782169117647
17051,95.01986811926605
17053,89.83193993506494
17055,94.88861607142857
17057,92.62473404255319
17059,94.44970518867925
17061,95.78164062500001
17063,89.280078125
17065,94.6741455078125
17067,93.5218104338843
17069,94.06456250000001
17071,92.04623579545455
17073,89.50964843749999
17075,88.69054129464287
17077,95.10180027173914
17079,93.90294921875001
17081,94.9814705882353
17083,95.66597877358491
17085,88.56904296875001
17087,94.03630514705883
17089,87.24309303977273
17091,87.84718165887851
17093,88.54267578125001
17095,90.43549845041322
17097,83.1497532894737
17099,89.58609035326087
17101,93.24651442307693
17103,88.48333794247787
17105,90.10491071428571
17107,93.39060952970297
17109,92.74009232954546
17111,86.12978515625001
17113,91.2978125
17115,93.31183035714287
17117,95.31057180851063
17119,95.67560614224139
17121,94.97390625000001
17123,90.46054104477612
17125,93.81508152173915
17127,94.14941964285715
17129,94.17662627551022
17131,90.62560369318182
17133,95.9421875
17135,95.08321387614679
17137,95.14562500000001
17139,93.11670673076924
17141,88.29477500000002
17143,91.1690340909091
17145,95.29263392857143
17147,92.315234375
17149,95.15982142857143
17151,93.86279481132077
17153,94.57222782258066
17155,90.23572198275862
17157,95.71531250000001
17159,94.03602941176472
17161,90.1677734375
17163,95.87019782110092
17165,94.42783203125
17167,94.74677005597016
17169,94.06323660714285
17171,95.56322115384616
17173,93.99383349236642
17175,89.83388157894737
17177,88.29118303571428
17179,92.20753242924529
17181,94.55226814516129
17183,89.76638986013987
17185,93.76484375000001
17187,91.11203835227273
17189,95.41724076704546
17191,94.77883522727272
17193,94.51749188311689
17195,89.2339879587156
17197,87.4600830078125
17199,94.45448457792207
17201,88.25222942073171
17203,91.08376116071429
18001,81.02187500000001
18003,80.9857536764706
18005,88.11339285714286
18007,87.1396103896104
18009,81.4221875
18011,85.17521306818183
18013,87.97850765306123
18015,85.01376378676471
18017,83.55088315217391
18019,91.82405711206897
18021,90.10919858870967
18023,84.80295673076922
18025,91.25937499999999
18027,91.96190580985916
18029,88.60987215909091
18031,87.06776315789475
18033,80.72515625
18035,82.23058035714286
18037,91.87020246478873
18039,81.980078125
18041,85.12296875
18043,91.67962740384615
18045,88.3011962890625
18047,86.66775568181819
18049,82.51965909090909
18051,93.39611486486487
18053,82.0371875
18055,90.65904017857143
18057,84.38437499999999
18059,84.67756250000001
18061,91.61256009615386
18063,86.20118447580644
18065,83.27433035714287
18067,83.26899857954545
18069,81.35334821428572
18071,89.6391006097561
18073,85.71645720108695
18075,81.25290178571429
18077,90.31041666666667
18079,89.26640625
18081,86.55647321428573
18083,92.63915441176471
18085,81.5992949695122
18087,81.4956534090909
18089,84.59231178977274
18091,82.86941236413044
18093,90.06044034090908
18095,83.33214285714286
18097,85.64776785714285
18099,82.37246919014085
18101,91.2091517857143
18103,82.52916666666667
18105,88.71356907894737
18107,86.9041015625
18109,87.52120535714286
18111,86.8353125
18113,81.14482685810812
18115,89.80071022727273
18117,90.74923076923076
18119,89.26625
18121,89.12819293478262
18123,91.69022090517242
18125,92.577734375
18127,83.42174107142857
18129,94.1936743951613
18131,84.28373579545455
18133,87.73378164556962
18135,81.61551339285714
18137,88.23098591549297
18139,85.30544433593751
18141,82.53680555555556
18143,90.84831730769231
18145,86.33515625000001
18147,92.45238217213115
18149,83.72103125
18151,80.66356250000001
18153,92.01182692307692
18155,90.292578125
18157,86.6314640410959
18159,83.4828125
18161,85.02901785714286
18163,93.70264423076924
18165,90.00749289772727
18167,91.1218070652174
18169,81.8992957746479
18171,88.13289772727272
18173,92.92366071428572
18175,90.25715144230769
18177,83.40252016129033
18179,81.1171875
18181,85.62505859375
18183,81.15719339622642
19001,94.5723721590909
19003,94.04332386363636
19005,91.073046875
19007,93.49323508522728
19009,95.09453125
19011,93.06295454545456
19013,93.477734375
19015,95.02013494318182
19017,93.4060064935065
19019,92.34234035326088
19021,96.61633522727273
19023,94.18385416666668
19025,96.33098366477272
19027,96.05804332386364
19029,94.7059659090909
19031,90.93764204545455
19033,94.56661931818181
19035,97.4859375
19037,93.51649756493507
19039,94.4890625
19041,96.5425603693182
19043,90.58447764598542
19045,89.7841015625
19047,96.41955915178572
19049,95.80838068181818
19051,94.11470170454545
19053,93.99165482954545
19055,90.62549252717392
19057,92.037109375
19059,96.47294034090909
19061,89.11204490291261
19063,95.72592329545455
19065,92.15309917355371
19067,94.57611607142857
19069,93.93011363636364
19071,96.3870588235294
19073,95.9624822443182
19075,93.6285546875
19077,95.53437500000001
19079,94.02856889204546
19081,94.55671164772728
19083,93.78790838068181
19085,97.49719783057851
19087,92.67177734375001
19089,93.9330762987013
19091,95.30368303571429
19093,97.14367897727273
19095,93.61960227272728
19097,89.43314302884616
19099,95.19419642857143
19101,93.56605113636364
19103,92.42294642857144
19105,90.62672230113637
19107,94.3623934659091
19109,95.24977678571429
19111,93.31518609550562
19113,92.10772727272727
19115,92.0692471590909
19117,94.46072443181819
19119,98.74176136363637
19121,95.27853338068184
19123,95.6727627840909
19125,95.60101207386364
19127,94.24033203124999
19129,96.50287946428573
19131,94.90541294642857
19133,98.49389204545454
19135,94.7455965909091
19137,94.72855113636365
19139,91.35006793478261
19141,97.36191406249999
19143,97.326171875
19145,94.4229580965909
19147,95.83272372159091
19149,98.74319045608108
19151,96.14204545454545
19153,95.49298349056605
19155,96.21197559931508
19157,94.49758522727274
19159,93.50905539772727
19161,96.73416193181819
19163,90.0398046875
19165,95.64985795454545
19167,98.66709480932204
19169,94.55942826704546
19171,93.64744318181818
19173,93.32080965909091
19175,94.13089488636365
19177,93.88784722222223
19179,94.78501420454546
19181,95.49250710227274
19183,92.90484730113637
19185,93.47086292613636
19187,95.15796875000001
19189,94.68721590909091
19191,92.77607954545454
19193,98.69145833333334
19195,94.91924715909092
19197,94.1799715909091
20001,99.46601562500001
20003,99.56802734375
20005,97.20078125
20007,101.0775643382353
20009,104.01091564685315
20011,99.4828125
20013,97.17201704545455
20015,103.1409375
20017,103.47122713414635
20019,101.60148278061224
20021,98.16294389204546
20023,100.925375
20025,101.34179956896551
20027,104.84042613636363
20029,105.40612980769231
20031,100.62727272727273
20033,100.64639423076925
20035,101.83488636363637
20037,98.73359375
20039,102.74914062500001
20041,105.43513221153847
20043,95.93573258196722
20045,98.91727311643835
20047,100.87312500000002
20049,101.63293918918919
20051,105.27330528846154
20053,105.15073939732143
20055,100.9804183467742
20057,100.3263739224138
20059,99.49598214285714
20061,103.80788810483871
20063,103.57387971698114
20065,104.6414010067114
20067,99.26732954545456
20069,100.48073645104895
20071,98.79606146694216
20073,102.15058035714286
20075,98.84687500000001
20077,101.63557692307693
20079,104.44350961538461
20081,99.6603125
20083,101.960234375
20085,99.10857224770642
20087,98.1860452586207
20089,104.72482142857143
20091,97.4012784090909
20093,99.66214488636365
20095,102.00478515625
20097,99.73990384615385
20099,98.8079769736842
20101,102.66254222972974
20103,97.34140625
20105,106.2164760044643
20107,99.44055397727274
20109,101.50333136792453
20111,102.07005404135339
20113,105.0674715909091
20115,104.63662298387098
20117,101.09674278846154
20119,101.04087631118881
20121,98.47185905612245
20123,105.99709821428571
20125,100.36035571808512
20127,103.20573918269231
20129,97.97174479166668
20131,98.65458806818182
20133,99.17173295454545
20135,103.3587979403409
20137,103.64378605769231
20139,100.44334969008266
20141,105.86873907342658
20143,106.09585336538461
20145,102.37974431818182
20147,104.46016826923076
20149,101.20453923357664
20151,100.69879807692307
20153,101.49740234375
20155,103.35578125
20157,104.60671574519232
20159,104.19426663306453
20161,103.24939665841583
20163,105.79752956081082
20165,103.8891826923077
20167,105.80941105769232
20169,106.22471454326924
20171,101.67289062500001
20173,103.65318471337581
20175,100.13167613636364
20177,100.24779411764706
20179,103.04925699300699
20181,99.22737926136364
20183,104.49228794642858
20185,102.1945824795082
20187,98.43177083333333
20189,99.00113636363638
20191,102.39448863636365
20193,101.06477272727274
20195,104.46084821428572
20197,101.38521634615384
20199,99.24474431818182
20201,103.48732142857143
20203,100.13397469008264
20205,100.5228125
20207,100.5606875
20209,97.0546875
21001,92.39173076923078
21003,92.20967548076922
21005,92.7552734375
21007,94.31023437500001
21009,92.27328125
21011,88.233828125
21013,88.42514204545455
21015,89.23365384615386
21017,89.19090909090909
21019,88.35709134615385
21021,91.9421875
21023,88.00473345588236
21025,88.86818749999999
21027,91.63841594827586
21029,93.35652173913044
21031,92.15872596153847
21033,93.73623231132075
21035,93.84733606557377
21037,88.662875
21039,94.18027343749999
21041,91.41022727272728
21043,87.30869140625
21045,91.7666744402985
21047,93.23078547297297
21049,89.39714843750001
21051,89.56243303571429
21053,91.5096875
21055,93.93173491379311
21057,92.44598214285715
21059,92.685546875
21061,92.09271875
21063,87.528125
21065,89.62072368421053
21067,90.16348110465117
21069,87.56796875
21071,89.15069159836065
21073,92.1140120967742
21075,94.40123355263158
21077,90.86810661764706
21079,91.23125
21081,89.84735576923077
21083,93.77736150568181
21085,91.8368389423077
21087,92.91473214285715
21089,87.55297759433962
21091,91.87086693548387
21093,92.25667613636364
21095,86.32669836956522
21097,89.38789062500001
21099,92.46031250000001
21101,93.84995719178082
21103,91.77460106382979
21105,94.1668918918919
21107,93.55732304216868
21109,88.98380681818182
21111,93.04485887096774
21113,91.09427083333333
21115,88.94152343750001
21117,88.71298076923077
21119,87.98306818181818
21121,89.87266949152543
21123,92.62484375
21125,90.04211647727273
21127,88.74088942307694
21129,89.304248046875
21131,88.45821572580645
21133,87.01331129807691
21135,86.8416875
21137,91.0859375
21139,94.04579545454546
21141,92.23784722222223
21143,93.97434475806452
21145,94.14477796052631
21147,90.25688920454546
21149,93.15966282894738
21151,90.39580965909092
21153,88.22794744318182
21155,93.04612379807692
21157,94.04345703125
21159,89.323828125
21161,87.38786057692307
21163,91.74886968085107
21165,87.62217741935484
21167,92.3055509868421
21169,92.1229403409091
21171,92.05261479591837
21173,88.56359375000001
21175,87.87423155737704
21177,92.691015625
21179,93.611767578125
21181,88.38974609375
21183,92.18570478723406
21185,92.1528125
21187,90.98203125
21189,89.45801411290323
21191,89.16308139534884
21193,88.6949587264151
21195,88.51933262711864
21197,88.88883928571428
21199,91.18568209134615
21201,88.2982142857143
21203,90.0078125
21205,87.1525
21207,92.09004360465117
21209,90.46619015957447
21211,92.56146716101696
21213,92.1440340909091
21215,93.54322916666668
21217,92.7078125
21219,92.5859375
21221,93.86003024193548
21223,91.27614182692308
21225,94.29236438679246
21227,92.2546875
21229,93.20122282608696
21231,91.2064453125
21233,93.84773596938776
21235,90.19625
21237,88.15397321428571
21239,91.67106681034483
22001,100.03217773437501
22003,101.077671875
22005,100.62336482558139
22007,98.90854779411765
22009,102.09680118110236
22011,101.284794921875
22013,101.76368243243245
22015,101.6783984375
22017,102.48245849609376
22019,99.12983307453416
22021,102.14028003246753
22023,97.38201013513515
22025,102.620609375
22027,99.81861979166668
22029,102.8015625
22031,103.67030029296875
22033,101.83941231343285
22035,101.04139300847457
22037,102.4107276119403
22039,101.20697115384615
22041,102.33879076086957
22043,102.6721637228261
22045,98.97358810240965
22047,100.43629032258065
22049,101.39346417682927
22051,95.93619791666667
22053,99.51707589285714
22055,99.99181743421053
22057,95.96834032012195
22059,102.3829605263158
22061,100.50078125
22063,101.87742346938776
22065,101.84634308510638
22067,100.88804408482143
22069,103.5208277925532
22071,96.16829769736843
22073,101.3707919034091
22075,94.1051700367647
22077,101.7138888888889
22079,102.24874018324608
22081,103.36037597656251
22083,101.75104166666667
22085,104.17039233576642
22087,94.8153262867647
22089,97.61424632352941
22091,102.6365
22093,99.619140625
22095,99.63298233695652
22097,101.04842519685039
22099,99.62716864224137
22101,97.970263671875
22103,99.3681640625
22105,102.09281775210084
22107,102.70140624999999
22109,96.17394301470588
22111,100.17151249999999
22113,99.16265712290505
22115,102.78705472797927
22117,101.75
22119,100.93862645348838
22121,101.37200000000001
22123,100.98213443396227
22125,102.10669642857142
22127,102.50523330479453
23001,76.58838235294118
23003,66.59850486052409
23005,77.07463235294118
23007,70.464359375
23009,75.90221774193549
23011,77.68968552215189
23013,77.51852678571429
23015,77.90135542168674
23017,72.60515968406594
23019,74.27517980145868
23021,70.86509040620872
23023,77.78520408163266
23025,70.85850817923186
23027,77.53646240234376
23029,74.88919748920087
23031,78.01576450892857
24001,82.69017857142858
24003,80.09669858870969
24005,80.0344429347826
24009,79.550390625
24011,81.47044005102042
24013,80.0149586397059
24015,80.96859975961539
24017,80.39020270270271
24019,80.45829326923078
24021,81.1504854368932
24023,76.82267187500001
24025,80.4758831521739
24027,80.21382211538462
24029,81.07781250000001
24031,80.93963607594937
24033,80.44930320945946
24035,81.05829918032788
24037,79.65546875
24039,80.82870065789474
24041,80.42732558139535
24043,82.36711856617647
24045,81.20148026315789
24047,81.39189453125
24510,80.15865384615384
25001,76.53345588235295
25003,74.15279447115384
25005,76.17596807065217
25007,75.74174107142858
25009,78.708672752809
25011,76.814140625
25013,77.66176470588235
25015,77.39424055232558
25017,78.56674592391305
25019,76.532421875
25021,77.31902985074628
25023,76.30817522321429
25025,77.5818359375
25027,77.55203488372092
26001,73.5390112704918
26003,64.7803185096154
26005,78.86871448863637
26007,73.452734375
26009,69.06923491379311
26011,73.55234375
26013,60.09939903846154
26015,77.64783380681818
26017,72.7240368150685
26019,68.56817036290323
26021,81.3506893382353
26023,81.10593039772728
26025,79.36664341517857
26027,81.81422413793103
26029,70.04046875
26031,72.47981026785715
26033,71.50876116071429
26035,69.69517045454546
26037,74.12471590909091
26039,70.76931818181818
26041,65.42065217391304
26043,64.67649356617648
26045,76.539013671875
26047,70.42911184210527
26049,73.62386363636364
26051,72.62592329545454
26053,64.64540155440415
26055,67.83044181034484
26057,72.37136008522727
26059,78.89786352040817
26061,60.8073062150838
26063,72.93623459507042
26065,75.27375
26067,74.82471590909091
26069,73.89218749999999
26071,62.32514204545454
26073,70.72599431818182
26075,77.18105468750001
26077,80.1698153409091
26079,68.58313376168225
26081,75.57103365384616
26083,58.840838068181824
26085,70.52058722527472
26087,73.34287109375
26089,67.46225
26091,78.7508877840909
26093,74.36785497572816
26095,67.72987539556962
26097,69.44602678571428
26099,73.8900390625
26101,70.03059303977274
26103,62.29940314440994
26105,72.2648046875
26107,70.66300060679612
26109,67.55461065573772
26111,72.2247340425532
26113,68.25342741935484
26115,78.07408405172414
26117,72.41514008620689
26119,73.36162109375
26121,75.57599609375
26123,73.04074113175676
26125,73.42783405172415
26127,73.9485855263158
26129,73.594970703125
26131,62.68002092050209
26133,68.50579637096774
26135,73.07877604166667
26137,70.64031613372093
26139,76.9502840909091
26141,73.01550164473684
26143,70.83150755494506
26145,73.36692341549295
26147,73.91293545081967
26149,81.55498595505618
26151,73.16631170382165
26153,66.21493720095694
26155,73.75140269886364
26157,73.4117537313433
26159,80.69140625
26161,76.23158482142857
26163,75.19930383663367
26165,67.807666015625
27001,74.20217569040697
27003,95.48506944444445
27005,83.78267309479554
27007,71.69462644432774
27009,94.19775152439026
27011,97.99015625000001
27013,96.05129654255319
27015,98.289640625
27017,71.12890625
27019,96.862578125
27021,77.10872794117647
27023,101.06454988532111
27025,92.5351463607595
27027,85.55216346153846
27029,75.48620383522727
27031,57.2449325770548
27033,98.23849676724137
27035,82.45072544642858
27037,96.60272700471698
27039,96.16996527777779
