GEOID,tmax
01001,82.69414062500002
01003,80.89387632978722
01005,82.99732666015625
01007,81.14812843406595
01009,79.2194355867347
01011,82.81312181122449
01013,82.1013392857143
01015,80.6969254032258
01017,81.17606617647058
01019,79.86859019886364
01021,81.69886363636364
01023,81.31215701219509
01025,81.23912464488639
01027,80.2642149390244
01029,79.7532986111111
01031,82.51704101562498
01033,79.55937499999999
01035,81.75323840725808
01037,81.7982119845361
01039,82.10218321917809
01041,82.29740767045456
01043,78.89609374999996
01045,82.96766218354428
01047,82.49150256849312
01049,77.34292763157892
01051,83.08627929687498
01053,81.77285610465115
01055,79.85090144230769
01057,79.80027173913045
01059,78.85323660714286
01061,82.75189338235297
01063,81.10485920329667
01065,81.17007211538466
01067,83.30321912650605
01069,83.49876143292681
01071,77.26187318313947
01073,80.34359662576688
01075,80.29826388888894
01077,79.38602764423078
01079,78.83637319711539
01081,81.812890625
01083,78.66953125
01085,83.03754507211536
01087,83.17062500000002
01089,78.21721311475412
01091,81.37282608695651
01093,79.28477957589288
01095,78.31180752840912
01097,80.89314285714286
01099,81.58503124999999
01101,83.39395204741382
01103,78.60401315789474
01105,81.584772995283
01107,80.73487215909091
01109,82.54451462765957
01111,80.51030868902438
01113,83.06322674418605
01115,80.48134765625001
01117,81.22290760869565
01119,81.16728940217389
01121,81.57031250000001
01123,81.89648783185842
01125,80.51990173969072
01127,79.95906519396554
01129,81.68914930555556
01131,82.03370535714284
01133,78.78376116071432
04001,58.703305831826476
04003,69.74165016968308
04005,53.26788144538271
04007,63.5454545454546
04009,67.17016795154177
04011,62.580823863636375
04012,67.30920902883156
04013,70.5249719101124
04015,53.614967230243096
04017,59.392153716216164
04019,70.91382407048798
04021,71.77388996138993
04023,69.02273437500003
04025,59.03258759469687
04027,71.50709470177651
05001,79.14407467532469
05003,80.30840992647059
05005,79.03813530219779
05007,74.35927083333334
05009,76.97234375000002
05011,80.14381250000001
05013,79.74807412790697
05015,75.40170454545454
05017,80.0725879854369
05019,78.52496366279073
05021,70.05298437500001
05023,77.83688226744188
05025,80.21099016853935
05027,78.41664402173915
05029,80.48676948051951
05031,72.70845588235294
05033,77.64786764705883
05035,75.42021874999999
05037,75.07447368421053
05039,79.53616504854368
05041,79.57206858407078
05043,80.10453125000001
05045,80.02107054455446
05047,78.2134576612903
05049,78.14492187500001
05051,78.3942663043478
05053,80.48193681318685
05055,71.05884789156624
05057,77.53146114864862
05059,79.06359011627907
05061,77.278125
05063,76.90545479910715
05065,78.35242456896553
05067,75.72127130681821
05069,80.25898437499997
05071,77.99567757009346
05073,78.44500762195125
05075,74.61012300531915
05077,76.96535115979381
05079,80.14374999999997
05081,78.91501116071429
05083,79.42445459905659
05085,79.73569711538462
05087,74.44085000000001
05089,78.73502155172416
05091,78.6590725806452
05093,73.07965425531916
05095,78.00038231382977
05097,77.08079978813562
05099,77.92256540697672
05101,75.65222656249996
05103,79.05144782110094
05105,80.16283203124999
05107,77.9533505154639
05109,77.0467659883721
05111,73.89049479166667
05113,76.15405273437499
05115,79.2893513655462
05117,78.64486842105266
05119,80.34437235169494
05121,73.73793492268041
05123,76.14096467391302
05125,79.70530660377362
05127,77.78330223880597
05129,77.8271306818182
05131,79.08965320121946
05133,78.31864224137931
05135,76.69108355978258
05137,77.83879616477272
05139,79.59478849085369
05141,78.30213341346153
05143,74.77732142857144
05145,78.10774539877296
05147,76.81465941011234
05149,79.63802455357144
06001,51.429564144736865
06003,27.687703804347823
06005,44.90772938829786
06007,43.515094227099254
06009,46.139261544585985
06011,48.665730932203374
06013,52.85966537610621
06015,38.10769954819279
06017,37.14435096153844
06019,47.374330357142846
06021,44.99800931490385
06023,39.77685803415064
06025,71.07106626884418
06027,47.96888586956521
06029,51.721611540066725
06031,58.024048913043465
06033,41.214836014851485
06035,32.6048976732337
06037,52.1566867720466
06039,47.43051892201833
06041,51.76137262658229
06043,44.41757102272726
06045,42.561091468978105
06047,55.88980481727577
06049,32.699830357142865
06051,31.750797391528952
06053,51.88270224294352
06055,49.215002648305074
06057,34.94390836148647
06059,58.553758081896575
06061,37.71330513100437
06063,30.680187049278835
06065,61.2682707946097
06067,54.79974832214763
06069,48.94330357142858
06071,55.83396063242774
06073,57.434235767326754
06075,54.071093749999996
06077,55.25683593750003
06079,52.2184737042683
06081,52.428736413043495
06083,51.64169140624994
06085,49.76595477386937
06087,51.97139945652173
06089,37.55971989966555
06091,29.337341638513507
06093,34.48702804252196
06095,54.26103583916086
06097,49.1744963842975
06099,54.12335633116881
06101,52.63060461956522
06103,40.24817874203822
06105,35.361590304642185
06107,45.520161429557994
06109,35.54835737179488
06111,49.89530693950179
06113,52.36456011146497
06115,46.63655631188117
08001,41.169544491525436
08003,52.50843160377359
08005,41.541228991596654
08007,47.755282012195096
08009,55.79018749999998
08011,55.53218749999999
08013,39.478245192307696
08014,43.725312499999994
08015,43.49800289735097
08017,49.40770833333333
08019,37.67460227272726
08021,45.91918969849247
08023,49.39217900815219
08025,54.05703125
08027,46.54934895833331
08029,48.08568293539328
08031,43.99959239130435
08033,44.807685546875
08035,42.96926700367648
08037,41.21125831749048
08039,41.94938226744186
08041,46.287541239002906
08043,49.51561862244898
08045,39.55942276200876
08047,36.96138392857142
08049,37.97641851535835
08051,42.71694160856574
08053,38.878790983606535
08055,54.40401322614108
08057,34.08540856031129
08059,41.894992897727256
08061,52.484876672240816
08063,45.00400641025641
08065,40.92838942307693
08067,48.14318750000003
08069,35.183770041567676
08071,58.455033748246855
08073,45.49562340561224
08075,33.64772873711338
08077,46.44747780710175
08079,39.291036184210526
08081,32.582824851778675
08083,51.709062499999995
08085,49.86390719126504
08087,37.77529694570137
08089,57.97790178571426
08091,44.807548945783125
08093,42.17724981671552
08095,34.66276785714285
08097,40.66585685483871
08099,54.72902573529412
08101,56.54030663538869
08103,37.491140362395
08105,45.17834654850744
08107,35.42722167968751
08109,45.10315393518517
08111,37.20158691406252
08113,47.030972546729004
08115,33.22124999999998
08117,39.93317434210527
08119,41.914062500000014
08121,37.45709009740258
08123,38.12965249999998
08125,39.53813244047618
09001,49.471064268867906
09003,48.550908430232546
09005,45.84783733443709
09007,49.547544642857154
09009,49.363456632653076
09011,49.56328125
09013,47.12513586956523
09015,47.810724431818194
10001,56.43146067415732
10003,55.10300839552239
10005,57.01630859374999
11001,57.832812499999996
12001,86.41098449248116
12003,86.43641151685392
12005,80.10170338114757
12007,86.20864825581397
12009,84.20129654255321
12011,90.24329545454546
12013,83.09935213414639
12015,85.83262867647065
12017,84.55641741071427
12019,85.82250000000002
12021,88.54634650735294
12023,86.68377293577983
12027,87.67782061688312
12029,84.32614889705886
12031,84.60874225206614
12033,80.85105263157897
12035,84.38003961267609
12037,80.7350385273973
12039,84.22757711038962
12041,86.24960937500002
12043,88.3375762195122
12045,81.3210731907895
12047,86.95225929054052
12049,87.92432528409093
12051,89.09436141304343
12053,85.04447115384616
12055,88.24118868670885
12057,85.1960295376712
12059,82.74443221830981
12061,86.48068181818185
12063,83.67780511811021
12065,85.34937499999997
12067,85.98194679054053
12069,87.25720541401273
12071,85.27757646276596
12073,84.92332114361702
12075,84.69984177215188
12077,83.60065857438015
12079,86.36685376213592
12081,86.2561557112069
12083,86.5486758474576
12085,87.28991477272722
12086,90.1711578824627
12087,87.66452767175572
12089,85.00614809782611
12091,80.84830357142856
12093,88.21590507075473
12095,87.20360099337745
12097,87.74278492647059
12099,89.2258220615671
12101,85.64319852941178
12103,81.74977678571429
12105,87.71546274038464
12107,86.16444256756755
12109,83.37541208791205
12111,86.58203124999997
12113,80.88125000000002
12115,85.61550632911393
12117,86.90336277173914
12119,86.95212500000002
12121,86.51900773195878
12123,84.2890952797203
12125,86.50113636363635
12127,84.9148723323171
12129,83.03510174418605
12131,80.76932791095886
12133,82.47461397058822
13001,85.47513204225353
13003,87.17859669811318
13005,86.43091517857144
13007,84.85525265957448
13009,80.72693256578948
13011,74.8860641891892
13013,75.91596467391305
13015,78.72909330985915
13017,85.88515624999998
13019,86.52144657258064
13021,81.73785714285715
13023,83.12489919354837
13025,85.7109375
13027,86.17876712328766
13029,80.92541503906251
13031,81.84811862244895
13033,80.42671745867769
13035,79.5689375
13037,84.2205792682927
13039,83.65734375000005
13043,82.66056985294118
13045,79.57594178082194
13047,77.38789062500001
13049,86.29713541666666
13051,78.83396634615386
13053,82.71917613636364
13055,78.57316576086956
13057,76.97539062500002
13059,76.0173828125
13061,83.60410156249998
13063,78.64467329545455
13065,87.16392299107143
13067,78.216125
13069,86.89796686746986
13071,85.31923076923077
13073,78.54898437500002
13075,86.13790322580647
13077,80.03430397727274
13079,81.69320652173913
13081,83.93510174418607
13083,76.061328125
13085,74.39480846774194
13087,84.7759159482759
13089,77.71870777027027
13091,84.46223591549297
13093,83.37444852941175
13095,84.69304846938778
13097,79.06809475806453
13099,84.09893749999999
13101,87.08675986842105
13103,80.72299735915492
13105,75.72721108490566
13107,82.42283415841587
13109,82.96400669642858
13111,72.79203125
13113,79.38139648437503
13115,79.56256250000003
13117,75.55196428571428
13119,74.76992187500001
13121,78.28697916666664
13123,73.89323694029848
13125,79.56205357142856
13127,82.0577368951613
13129,78.50000000000001
13131,85.03693181818181
13133,77.82605064655172
13135,76.31687011718749
13137,72.45640624999999
13139,74.57445312499999
13141,79.33276785714285
13143,78.92263808139536
13145,81.19476102941177
13147,74.5190789473684
13149,80.72589285714287
13151,78.85911989795919
13153,82.71433823529412
13155,85.9364483173077
13157,75.50965624999999
13159,79.5286931818182
13161,86.2424375
13163,80.54843749999998
13165,81.3441875
13167,82.1753125
13169,80.69127840909094
13171,79.86145833333333
13173,87.06546875
13175,83.49639423076921
13177,84.03648897058822
13179,81.38676948051949
13181,77.46235795454545
13183,83.67071659482764
13185,86.6638595779221
13187,73.14425872093027
13189,78.44914062500001
13191,80.61488970588233
13193,82.72176906779664
13195,75.24801829268293
13197,81.95792613636361
13199,80.28437499999998
13201,84.613671875
13205,85.03183593749998
13207,80.65578124999996
13209,84.68196022727274
13211,77.9857536764706
13213,76.88506610576923
13215,82.56962890624999
13217,78.30745192307693
13219,76.62935267857144
13221,76.51054104477612
13223,78.77462635869566
13225,82.01847826086959
13227,75.415234375
13229,86.27275390625
13231,79.87215909090908
13233,79.50145089285712
13235,83.80884046052631
13237,79.3956662735849
13239,83.295078125
13241,70.19042613636364
13243,83.26071428571427
13245,79.47901785714286
13247,78.00361842105262
13249,82.34082031250001
13251,80.89067486702126
13253,84.49864309210528
13255,79.42437500000003
13257,74.230625
13259,82.81861413043477
13261,83.10414402173916
13263,81.30797413793101
13265,77.82215401785713
13267,83.83335597826085
13269,81.82529481132076
13271,86.1470799180328
13273,83.60968750000002
13275,85.56954139610392
13277,85.26242187499999
13279,84.4557783018868
13281,70.36752232142857
13283,83.56961206896553
13285,81.04815573770493
13287,84.5292067307692
13289,82.08143028846156
13291,71.33251953125001
13293,80.76588010204081
13295,77.06970982142857
13297,76.8797512755102
13299,86.8283587598425
13301,78.56985518292683
13303,80.9888711734694
13305,84.78093750000001
13307,82.72996651785715
13309,85.43343750000003
13311,72.45152138157896
13313,77.63412063953487
13315,84.65385584677416
13317,77.0899586397059
13319,81.88518066406252
13321,84.46226562500001
16001,40.00513908959539
16003,31.702626616379288
16005,31.384106445312486
16007,29.66920303254438
16009,35.57906021897811
16011,30.215517241379306
16013,30.773940122377603
16015,32.7889960106383
16017,35.03024839743591
16019,28.375512618296543
16021,33.98140625000001
16023,29.56538165983607
16025,30.82197101955306
16027,41.650987617924535
16029,29.469133959044342
16031,34.71547886690649
16033,27.37215909090908
16035,36.20502073459713
16037,27.861873878588526
16039,35.785581140350835
16041,32.28187779017857
16043,27.760700464396283
16045,37.43574218749999
16047,37.51812500000002
16049,33.217575718685886
16051,29.068391393442628
16053,37.306396484375
16055,34.861905420354006
16057,38.056055699481874
16059,27.994923394941654
16061,37.72085129310346
16063,35.24160714285714
16065,28.144784628378375
16067,35.034964139344254
16069,41.34419642857142
16071,33.74846166237114
16073,35.1109214045166
16075,39.9742527173913
16077,32.922395833333326
16079,32.58920131714875
16081,28.152215189873424
16083,35.44224759615387
16085,29.256710423197482
16087,35.148605371900835
17001,64.50502622377624
17003,72.92836538461539
17005,72.6530190677966
17007,51.41650390624999
17009,66.38679245283019
17011,58.33029891304348
17013,71.0234375
17015,49.69806034482758
17017,68.36804956896552
17019,67.51977872670811
17021,70.58822737068961
17023,72.24975961538459
17025,73.0885059931507
17027,73.52523897058823
17029,70.73784722222223
17031,53.48302149681531
17033,73.3844172297297
17035,71.88329545454542
17037,54.817668269230765
17039,67.71955357142856
17041,69.7242439516129
17043,54.96575969827586
17045,70.7243036684783
17047,74.11069711538462
17049,72.14781709558824
17051,72.2215883027523
17053,64.2876826298701
17055,73.6024553571429
17057,65.5233045212766
17059,74.92724056603772
17061,70.77885044642859
17063,59.814526367187504
17065,73.90273437500002
17067,61.545428719008264
17069,75.0351875
17071,59.466406250000006
17073,57.19566406249999
17075,63.56411830357139
17077,73.51769701086955
17079,72.83468749999997
17081,73.41968750000001
17083,71.79501768867921
17085,44.97192382812498
17087,73.49402573529413
17089,54.78109019886361
17091,60.130388434579444
17093,57.63505859375001
17095,61.412241735537194
17097,50.21149259868421
17099,59.61997282608691
17101,73.99549278846153
17103,55.213205199115016
17105,62.64034598214289
17107,68.72206064356436
17109,63.29721235795455
17111,51.78256835937501
17113,65.682265625
17115,69.27315848214283
17117,71.33161569148932
17119,73.0610452586207
17121,72.9359375
17123,62.4448927238806
17125,68.05426290760872
17127,74.49888392857144
17129,68.9622767857143
17131,56.56670809659091
17133,74.60407274590162
17135,71.44531250000001
17137,69.34218750000001
17139,70.01472355769232
17141,52.315475
17143,64.38636363636365
17145,73.76272321428574
17147,68.31171875
17149,68.07243303571433
17151,74.30026533018871
17153,73.46713709677418
17155,61.18890086206896
17157,74.47437500000001
17159,73.55661764705884
17161,54.48710937500002
17163,74.15937500000001
17165,74.194091796875
17167,69.97074393656717
17169,65.823125
17171,69.34783653846154
17173,70.91158158396945
17175,61.08939144736841
17177,47.60385044642859
17179,66.65145931603776
17181,72.97200100806451
17183,67.86389860139859
17185,74.32890624999997
17187,60.42926136363635
17189,73.71640624999999
17191,73.71819602272728
17193,74.55604707792206
17195,53.6710865825688
17197,57.76865234374999
17199,73.41497564935064
17201,50.26221417682926
17203,64.34274553571429
18001,63.921121651785725
18003,58.305974264705895
18005,74.67700892857142
18007,65.13818993506493
18009,68.1715625
18011,70.65525568181816
18013,73.76361607142857
18015,66.61587775735293
18017,64.42282608695653
18019,75.81147629310347
18021,72.70390624999999
18023,69.15377403846156
18025,75.00664062499999
18027,74.33862235915495
18029,74.99960937499999
18031,74.30838815789475
18033,52.11078125000002
18035,70.59732142857143
18037,74.8514084507042
18039,50.4513671875
18041,73.64140625000002
18043,75.53587740384616
18045,69.242333984375
18047,74.34005681818182
18049,59.89437499999999
18051,74.8024493243243
18053,67.75249999999998
18055,73.5443080357143
18057,71.60156250000001
18059,72.92525
18061,75.52506009615385
18063,71.88737399193549
18065,72.18973214285714
18067,67.91051136363635
18069,63.25742187500001
18071,74.86250000000001
18073,60.607099184782605
18075,68.27622767857143
18077,75.2453125
18079,75.13619791666663
18081,73.58539540816327
18083,74.25334558823529
18085,56.39826600609756
18087,48.477926136363635
18089,55.5705078125
18091,52.27078804347826
18093,74.02514204545456
18095,71.15261160714286
18097,72.85758928571428
18099,55.38138204225354
18101,74.17645089285713
18103,64.19947916666669
18105,73.33511513157896
18107,70.080078125
18109,73.12366071428569
18111,61.68939903846154
18113,52.47252956081079
18115,75.32144886363636
18117,74.42115384615384
18119,72.973203125
18121,71.16487771739129
18123,75.61581357758617
18125,74.77569110576925
18127,53.835245535714265
18129,75.12741935483871
18131,60.25838068181818
18133,71.76109572784809
18135,70.66042410714286
18137,74.52103873239435
18139,73.5966552734375
18141,50.901562500000004
18143,75.54993990384615
18145,74.04296874999997
18147,75.8876793032787
18149,56.598125
18151,47.602906250000004
18153,73.45040865384617
18155,75.28125000000001
18157,68.08919092465754
18159,69.6840625
18161,73.69799107142856
18163,75.45564903846156
18165,70.45326704545454
18167,72.49388586956522
18169,63.1375440140845
18171,67.47661931818182
18173,75.51986607142855
18175,74.63876201923081
18177,72.61998487903229
18179,64.50781250000001
18181,64.22105468749997
18183,57.652653301886765
19001,41.67915482954545
19003,43.091264204545446
19005,37.074930245535704
19007,50.24273792613636
19009,39.13496093749998
19011,43.997102272727254
19013,41.50369318181817
19015,40.555113636363636
19017,39.981655844155846
19019,41.58588654891304
19021,35.368039772727265
19023,39.61393229166668
19025,37.58648792613634
19027,38.250941051136365
19029,40.87391690340908
19031,48.84872159090909
19033,37.14495738636364
19035,35.21653645833332
19037,38.71128246753246
19039,44.868892045454544
19041,34.090678267045455
19043,39.01503193430657
19045,49.29746093750001
19047,37.56799665178572
19049,41.924147727272725
19051,53.1575106534091
19053,47.02370383522725
19055,41.514504076086965
19057,57.23574218750001
19059,33.04126420454546
19061,41.72278519417478
19063,33.998366477272725
19065,39.23010072314049
19067,38.28543526785715
19069,38.31051136363639
19071,44.847665441176474
19073,39.56993963068183
19075,40.75636718750001
19077,40.38125
19079,39.249857954545455
19081,36.34387428977274
19083,39.92805397727273
19085,38.98615702479339
19087,55.201367187500004
19089,37.36475243506494
19091,36.77472098214285
19093,36.48274147727272
19095,47.17173295454543
19097,45.855618990384606
19099,44.06986607142856
19101,53.25887784090908
19103,48.74857142857146
19105,45.04185014204548
19107,49.70372869318183
19109,35.50943080357143
19111,58.48964185393258
19113,44.8715340909091
19115,54.47592329545454
19117,46.307102272727285
19119,32.69232954545454
19121,43.11241122159092
19123,47.79266690340909
19125,45.93178267045453
19127,42.14228515625002
19129,42.26984374999997
19131,37.04157366071428
19133,37.97017045454545
19135,48.47613636363636
19137,42.572017045454544
19139,52.41161684782608
19141,33.736132812499996
19143,32.535351562500004
19145,45.050159801136374
19147,34.73339843750001
19149,35.264495354729725
19151,36.04531250000002
19153,43.003640919811325
19155,40.37113655821917
19157,45.508522727272734
19159,46.12066761363636
19161,36.766548295454555
19163,52.097773437499995
19165,38.77301136363637
19167,33.88056144067798
19169,41.36067116477272
19171,43.00914772727274
19173,45.30807883522727
19175,43.88430397727272
19177,55.6345486111111
19179,51.08877840909089
19181,44.47807173295455
19183,51.4773615056818
19185,47.999928977272724
19187,38.2896875
19189,35.812855113636374
19191,37.60339488636364
19193,36.78781249999999
19195,36.366832386363626
19197,37.5965909090909
20001,62.20624999999997
20003,60.10513671875001
20005,53.981777871621624
20007,61.64623161764706
20009,53.33399256993007
20011,64.47769886363639
20013,52.487784090909095
20015,60.53887500000002
20017,57.24333079268293
20019,67.19714604591837
20021,69.95740411931818
20023,44.20868750000002
20025,61.10413793103446
20027,50.23126420454549
20029,47.10649038461539
20031,59.18338068181815
20033,61.20817307692306
20035,64.81735795454544
20037,67.18932883522727
20039,44.67041294642856
20041,53.317884615384635
20043,53.053637295081955
20045,56.95669948630136
20047,57.24656249999999
20049,64.21630067567567
20051,51.15961538461539
20053,51.159402901785676
20055,56.647857862903194
20057,58.136368534482735
20059,58.40257554945054
20061,53.69095262096776
20063,51.81627358490567
20065,47.65373322147651
20067,57.64829545454546
20069,57.9934986888112
20071,52.40096849173552
20073,60.89369642857142
20075,55.00732421875001
20077,62.82920673076919
20079,57.78828125
20081,58.153437499999995
20083,56.90222656249999
20085,53.96704415137615
20087,55.22575431034484
20089,42.828526785714274
20091,57.21214488636364
20093,55.81271306818179
20095,60.08779296875001
20097,58.57992788461536
20099,68.3796875
20101,54.39750844594595
20103,55.573437500000004
20105,48.92710658482143
20107,61.835830965909096
20109,51.44189268867927
20111,57.42531719924813
20113,54.715362762237795
20115,56.02074596774195
20117,49.81913461538463
20119,60.50557255244754
20121,59.29775191326531
20123,46.16997767857142
20125,67.72952127659572
20127,54.91781850961537
20129,57.77682291666668
20131,51.25514204545456
20133,64.93892045454544
20135,54.792595880681795
20137,43.511237980769245
20139,57.14247159090907
20141,46.13556599650351
20143,49.90751201923076
20145,56.06132102272729
20147,42.770468750000006
20149,52.94532390510948
20151,58.50276442307694
20153,45.143603515624996
20155,57.506015625
20157,44.43922776442306
20159,54.12224042338711
20161,52.20029393564356
20163,47.058562077702696
20165,54.13762019230768
20167,50.046838942307694
20169,52.39508713942306
20171,54.104726562500005
20173,60.641371417197455
20175,59.803267045454554
20177,55.92329044117647
20179,48.05986669580418
20181,47.242551491477236
20183,42.18205357142858
20185,56.39751536885245
20187,56.677473958333316
20189,58.73664772727275
20191,63.937727272727265
20193,48.04299538352273
20195,51.633258928571436
20197,54.979567307692314
20199,50.37745028409089
20201,47.505613839285715
20203,53.25610795454548
20205,64.3834375
20207,61.449312500000005
20209,56.28281249999999
21001,76.66963942307693
21003,77.99627403846152
21005,75.74667968749999
21007,73.94316406250002
21009,77.52066406250003
21011,75.0083984375
21013,72.73471590909091
21015,75.1981971153846
21017,74.83725142045455
21019,76.30174278846152
21021,75.40364583333334
21023,75.09990808823528
21025,74.68081249999997
21027,76.21961206896553
21029,76.58485054347824
21031,78.00211538461538
21033,76.82992334905661
21035,77.10604508196721
21037,75.46943750000001
21039,74.2578125
21041,75.66853693181818
21043,75.35754394531251
21045,75.59207089552238
21047,77.9999577702703
21049,74.86003906249996
21051,74.24857142857142
21053,76.48578124999997
21055,75.81074892241381
21057,77.44866071428572
21059,76.62011718749997
21061,77.47671875
21063,75.20468749999998
21065,75.02495888157894
21067,74.78466569767444
21069,74.94285714285715
21071,75.05038422131148
21073,75.60372983870968
21075,74.07574013157894
21077,75.64007352941178
21079,75.27433035714286
21081,75.03341346153846
21083,75.5863991477273
21085,76.9268028846154
21087,77.03883928571429
21089,75.68369693396224
21091,76.20569556451613
21093,76.33707386363633
21095,70.71080163043479
21097,75.08457031249999
21099,77.04453125000003
21101,76.0888270547945
21103,75.40375664893618
21105,74.64206081081079
21107,77.31039156626504
21109,74.01107954545456
21111,76.33974294354842
21113,75.16093750000002
21115,75.75582031249999
21117,75.09020432692309
21119,73.41227272727274
21121,74.22015360169492
21123,76.41078125
21125,74.5456676136364
21127,76.16403846153847
21129,74.93896484375
21131,73.07769657258066
21133,71.82959735576924
21135,74.9744375
21137,75.04834558823528
21139,75.51525568181819
21141,78.42812500000002
21143,76.72600806451614
21145,74.82697368421051
21147,74.86122159090911
21149,77.14247532894737
21151,75.11413352272729
21153,74.73945312500001
21155,76.32256610576924
21157,76.3625
21159,75.97890624999998
21161,74.95336538461538
21163,75.85046542553192
21165,74.37167338709679
21167,75.5963404605263
21169,76.94918323863634
21171,77.41211734693879
21173,74.77765625000002
21175,74.9337346311475
21177,77.897265625
21179,76.58076171874998
21181,74.922265625
21183,77.31610704787234
21185,75.68093750000001
21187,75.24375000000002
21189,74.7100806451613
21191,75.31740552325583
21193,73.66267688679245
21195,74.12684057203388
21197,74.87154017857144
21199,75.4634014423077
21201,75.0794642857143
21203,74.51178125
21205,74.73375
21207,76.49571220930231
21209,74.98068484042552
21211,75.59470338983047
21213,78.3078125
21215,76.23333333333333
21217,76.42441860465117
21219,78.3082589285714
21221,77.74780745967743
21223,75.43311298076925
21225,75.75507075471695
21227,78.16788194444447
21229,76.12231657608694
21231,75.8560546875
21233,76.5327806122449
21235,74.60857142857142
21237,74.51575892857143
21239,75.32947198275862
22001,82.85527343750003
22003,82.251359375
22005,85.27071220930233
22007,84.34503676470588
22009,82.9882997047244
22011,81.37563476562505
22013,80.12276182432437
22015,79.63847656249995
22017,79.81403808593753
22019,81.73093944099378
22021,81.28833198051949
22023,80.5719383445946
22025,82.03381250000001
22027,79.21106770833332
22029,82.62630208333333
22031,79.98718261718753
22033,85.22173507462688
22035,80.41504237288133
22037,84.17271455223879
22039,82.73935439560444
22041,81.45949388586955
22043,81.6808254076087
22045,81.87460466867469
22047,84.77187500000002
22049,80.4351943597561
22051,82.52786458333331
22053,82.41377551020409
22055,83.0583470394737
22057,82.31571074695118
22059,81.72633223684213
22061,79.93671875000001
22063,85.33432716836735
22065,80.80315824468089
22067,80.66629464285712
22069,81.14671708776595
22071,81.57697368421054
22073,80.90729758522728
22075,80.31161534926476
22077,84.29288194444446
22079,82.07891852094238
22081,80.69865722656252
22083,81.10954861111112
22085,80.24433166058395
22087,79.84476102941176
22089,84.12527573529412
22091,84.08496875
22093,84.96250000000002
22095,84.87530570652176
22097,83.5060654527559
22099,83.80164331896553
22101,81.49458007812498
22103,83.59045266544119
22105,84.45040703781511
22107,81.54046874999997
22109,81.7691865808823
22111,80.21603750000003
22113,81.39519902234635
22115,80.80459844559587
22117,83.51689877717392
22119,79.47156613372094
22121,85.092125
22123,80.50978773584903
22125,83.8265625
22127,81.1864833047945
23001,42.12301470588236
23003,32.26168374894339
23005,43.38170955882352
23007,34.48634374999998
23009,40.918195564516154
23011,41.671795886075955
23013,43.05558035714286
23015,43.46669804216867
23017,37.70628434065937
23019,38.111284440842766
23021,33.835054078599704
23023,43.7780612244898
23025,33.837566678520645
23027,41.142712402343754
23029,39.33512756479481
23031,44.23830915178572
24001,58.911830357142875
24003,54.08991935483873
24005,52.93890964673914
24009,54.946875000000006
24011,56.79218750000001
24013,53.4366268382353
24015,53.076712740384615
24017,58.053821790540546
24019,55.918149038461564
24021,55.5306583737864
24023,58.4898125
24025,52.768478260869564
24027,54.56454326923076
24029,53.86781250000001
24031,56.60955300632911
24033,56.73365709459461
24035,54.77940573770492
24037,55.824921875
24039,56.72310855263157
24041,54.452906976744174
24043,56.79632352941175
24045,57.44128289473686
24047,57.291054687500015
24510,52.78870192307693
25001,52.16148897058824
25003,41.74188701923078
25005,49.792578125
25007,52.454910714285724
25009,46.601931179775285
25011,43.08124999999999
25013,45.735891544117614
25015,44.63433866279071
25017,46.23349184782606
25019,54.550976562500004
25021,47.85011660447761
25023,49.99811662946429
25025,47.3544921875
25027,44.5281613372093
26001,37.25361168032788
26003,33.702914663461556
26005,41.753409090909074
26007,36.992340353260865
26009,34.6094827586207
26011,38.09281250000001
26013,33.548858173076916
26015,40.59554332386363
26017,38.29556934931506
26019,36.08765120967741
26021,46.4124080882353
26023,44.55014204545453
26025,41.89974888392858
26027,45.9601831896552
26029,34.67914062500001
26031,34.90732142857143
26033,36.45926339285715
26035,36.870419034090915
26037,39.67443181818183
26039,34.52897727272727
26041,33.69721467391304
26043,33.40780101102942
26045,40.388574218749994
26047,34.50904605263159
26049,39.08338068181818
26051,37.95786576704544
26053,33.78039993523314
26055,35.44288793103447
26057,39.11562500000001
26059,44.67777423469388
26061,35.51263966480445
26063,37.462885123239424
26065,40.45062500000001
26067,39.76974431818182
26069,37.95994318181819
26071,33.115041866028704
26073,38.26818181818183
26075,42.189160156250004
26077,42.36086647727274
26079,34.62705899532709
26081,40.20393629807694
26083,37.058504971590914
26085,37.73085508241757
26087,38.40772879464286
26089,35.406499999999994
26091,46.212926136363635
26093,40.303428398058266
26095,35.624831882911394
26097,35.42940178571426
26099,39.698828125
26101,37.10213068181818
26103,32.920613354037336
26105,38.42550781249999
26107,38.1042172330097
26109,34.02999487704917
26111,38.78351063829789
26113,35.44168346774194
26115,46.17629310344829
26117,38.96590786637931
26119,35.217822265624996
26121,40.779570312500006
26123,39.247033361486494
26125,39.6692025862069
26127,39.45978618421053
26129,36.76660156250001
26131,35.230315115062766
26133,36.590272177419365
26135,35.49153645833333
26137,33.48163154069767
26139,41.26136363636364
26141,35.88013980263158
26143,35.8086195054945
26145,39.15058318661973
26147,38.629661885245895
26149,45.3517907303371
26151,37.341958598726094
26153,34.39439294258375
26155,39.44369673295454
26157,38.25088619402984
26159,43.280277423469386
26161,42.93748604910716
26163,42.56706373762376
26165,35.78442382812501
27001,39.063340297965105
27003,37.697916666666664
27005,30.913057620817856
27007,31.219649422268912
