GEOID,tmax
01001,89.11668526785714
01003,88.95671542553191
01005,86.6901611328125
01007,89.00133928571428
01009,83.55642538265306
01011,87.13647959183673
01013,88.97254464285714
01015,84.44329637096774
01017,84.61625000000001
01019,83.48664772727273
01021,88.52272727272727
01023,88.86806402439025
01025,88.85636541193182
01027,84.79645579268292
01029,83.61336805555555
01031,88.50722656250001
01033,85.91025280898876
01035,89.09000756048388
01037,87.24112435567011
01039,89.10713827054795
01041,88.57823153409092
01043,83.73684895833333
01045,87.84521360759494
01047,89.69448844178083
01049,80.80119243421052
01051,88.11347656250001
01053,89.19186046511628
01055,83.06778846153847
01057,87.83958899456522
01059,86.00086096938776
01061,88.6578125
01063,88.8823489010989
01065,89.01802884615384
01067,86.79698795180724
01069,87.4602705792683
01071,80.03194040697676
01073,87.08445168711657
01075,88.60451388888889
01077,84.64337439903846
01079,84.0503155048077
01081,85.1256793478261
01083,81.74906250000001
01085,89.44977463942308
01087,87.0879411764706
01089,80.41534323770492
01091,88.79099864130434
01093,87.1134486607143
01095,80.88524502840909
01097,89.17804464285715
01099,89.0564375
01101,88.73261045258621
01103,82.3015625
01105,89.29354363207547
01107,88.86107954545454
01109,87.88976063829789
01111,84.19674161585365
01113,85.90712209302325
01115,85.06777343750001
01117,87.76600543478261
01119,88.8171875
01121,86.56614118303571
01123,86.10689988938053
01125,88.65701514175258
01127,87.07626616379311
01129,89.31041666666667
01131,89.33705357142857
01133,85.28147321428571
04001,81.23465189873419
04003,91.29104744061085
04005,80.18239983830398
04007,87.54977678571429
04009,90.70614675110133
04011,84.69372159090909
04012,97.90722448786039
04013,98.413985252809
04015,87.16502897036474
04017,83.12981524493244
04019,97.75046596630519
04021,97.91397804054054
04023,91.590859375
04025,85.71154119318183
04027,100.3037575348985
05001,93.55859375
05003,91.17541360294118
05005,90.8997767857143
05007,88.28010416666666
05009,88.66781250000001
05011,91.1620625
05013,90.74707485465116
05015,87.75383522727273
05017,91.52246662621359
05019,90.340625
05021,92.55410937500001
05023,91.78998909883721
05025,91.99741924157303
05027,89.30652173913043
05029,92.82597402597403
05031,93.0704044117647
05033,90.03891544117647
05035,92.9991875
05037,93.50508223684211
05039,91.19111043689321
05041,92.81297013274336
05043,91.843671875
05045,93.26627475247525
05047,90.20015120967743
05049,91.31386718750001
05051,90.46698369565217
05053,92.67118818681318
05055,92.80557228915663
05057,89.13010979729731
05059,91.12692587209303
05061,88.99548611111112
05063,92.5953125
05065,91.67462284482758
05067,93.22668678977271
05069,93.24931919642857
05071,89.70316880841122
05073,89.53243140243903
05075,93.07508311170214
05077,93.63361791237114
05079,92.75555555555556
05081,90.25323660714287
05083,91.28232606132076
05085,93.87343750000001
05087,86.519075
05089,90.26336206896552
05091,89.82923387096774
05093,92.30478723404255
05095,93.9020777925532
05097,88.93822828389831
05099,89.37107558139536
05101,87.0930078125
05103,90.16133887614679
05105,92.390703125
05107,93.55069265463919
05109,88.97765261627907
05111,93.25286458333333
05113,87.8208740234375
05115,91.09038865546219
05117,93.93894736842105
05119,93.44764300847457
05121,92.80900451030928
05123,93.60154551630436
05125,92.1128095518868
05127,89.55707789179104
05129,89.29036931818183
05131,91.13264100609757
05133,89.91163793103448
05135,92.1477581521739
05137,90.74161931818182
05139,90.18865282012194
05141,90.61615084134615
05143,87.69081473214287
05145,93.30499424846626
05147,93.7639220505618
05149,91.49833705357143
06001,69.88301809210526
06003,58.59585597826087
06005,73.59926861702128
06007,75.56777194656489
06009,74.55527468152866
06011,77.78130296610169
06013,72.52352046460177
06015,58.13210655120482
06017,68.13305288461538
06019,76.61086425781251
06021,75.27626201923077
06023,61.114497591943966
06025,97.5994896356784
06027,81.19150105451007
06029,78.81574107888147
06031,85.93328804347826
06033,67.99860767326733
06035,63.792943274456526
06037,70.95579242928453
06039,76.68404529816513
06041,66.9759295886076
06043,73.89103693181819
06045,65.25732493156934
06047,81.71360049833888
06049,61.96160267857144
06051,65.84477660123967
06053,76.23160912298388
06055,73.39868908898305
06057,67.25972339527027
06059,72.05363685344828
06061,69.0768558951965
06063,62.62802358774039
06065,87.34768674488848
06067,80.68239303691276
06069,75.430625
06071,87.00515120967742
06073,77.53764696782179
06075,66.67109375
06077,79.02044270833333
06079,78.74092035060976
06081,65.77649456521739
06083,72.70851171875
06085,70.17997016331658
06087,67.9788043478261
06089,67.62360472408027
06091,62.31447423986487
06093,58.05957203079179
06095,76.66456512237762
06097,69.88809400826446
06099,78.78599837662337
06101,81.6245754076087
06103,71.79167993630573
06105,59.07991416827853
06107,74.80446305248618
06109,65.96390224358974
06111,69.57154693060498
06113,79.13176751592357
06115,77.7734375
08001,82.66742584745762
08003,76.9866008254717
08005,82.49335609243698
08007,72.25689024390245
08009,90.08840000000001
08011,90.35949218750001
08013,75.38401442307692
08014,82.079375
08015,67.83553394039735
08017,85.13588541666667
08019,66.21227272727273
08021,69.8579459798995
08023,72.3044242527174
08025,89.27055191532257
08027,71.16263020833334
08029,78.14877984550562
08031,82.89463315217392
08033,70.311171875
08035,79.59494485294118
08037,70.35677875475285
08039,81.82885693521595
08041,81.61889204545454
08043,77.4946556122449
08045,72.2264260371179
08047,69.10491071428571
08049,69.02003519624573
08051,69.15651456673307
08053,62.192879098360656
08055,78.53071187759336
08057,68.67620379377432
08059,77.51594460227274
08061,87.71520171404683
08063,83.14415064102565
08065,64.1782451923077
08067,72.6715625
08069,72.31645264251782
08071,84.49395161290323
08073,84.56960698341838
08075,80.08123389175259
08077,77.12100227927064
08079,63.24592340225564
08081,76.67146739130435
08083,77.29301562500001
08085,78.2566029743976
08087,82.28629100678734
08089,90.20543154761906
08091,70.7472703313253
08093,68.74844666422288
08095,80.52125000000001
08097,67.19943548387097
08099,89.5025
08101,87.54069202412869
08103,74.67640821953782
08105,70.02363572761193
08107,71.95705566406251
08109,69.92534722222223
08111,59.6514892578125
08113,73.38698890186916
08115,80.1465625
08117,65.77901315789474
08119,70.8739121835443
08121,81.46493506493506
08123,80.90258
08125,81.89360119047619
09001,58.39372051886792
09003,56.545385174418605
09005,54.96257243377484
09007,57.65446428571429
09009,58.045184948979596
09011,57.875
09013,55.27955163043478
09015,55.77297585227273
10001,67.60625
10003,67.17786847014925
10005,68.19150390625
11001,67.426953125
12001,85.7139920112782
12003,84.38534058988765
12005,87.19300717213115
12007,84.76805959302327
12009,86.68766622340425
12011,91.47857954545455
12013,87.09430259146342
12015,90.42113970588237
12017,86.64453125
12019,84.11859375
12021,92.26654986213236
12023,85.15921731651378
12027,90.54163961038961
12029,86.19177389705882
12031,83.11730371900826
12033,88.7929605263158
12035,83.8018926056338
12037,85.82392979452055
12039,85.56114042207793
12041,86.30703125000001
12043,90.65022865853658
12045,86.7749177631579
12047,85.03519847972973
12049,90.02571022727273
12051,91.61172360248447
12053,87.30763221153846
12055,90.02383306962025
12057,88.5849957191781
12059,88.74476232394366
12061,88.22644074675325
12063,87.38587598425197
12065,85.04953125
12067,85.85139358108108
12069,86.45913614649682
12071,90.80264295212767
12073,85.36673869680851
12075,86.43940862341772
12077,86.54181301652893
12079,85.18300970873787
12081,89.79190463362069
12083,85.86271186440679
12085,88.73269074675325
12086,92.2768598414179
12087,91.59698234732824
12089,83.15005095108695
12091,88.75464285714285
12093,89.39821639150944
12095,87.02488617549669
12097,88.41309742647059
12099,90.15242537313434
12101,88.04264705882353
12103,87.86662946428571
12105,88.85901442307693
12107,84.67774493243245
12109,83.01875
12111,88.3583984375
12113,88.8207196302817
12115,90.04928797468355
12117,86.30906929347826
12119,87.0070625
12121,85.48171713917526
12123,85.34161931818181
12125,85.13664772727273
12127,84.77647675304878
12129,85.44158793604652
12131,88.37665881849315
12133,88.26588235294118
13001,84.04055897887324
13003,84.12942216981132
13005,83.95022321428571
13007,85.33936170212766
13009,85.30020559210527
13011,83.45620777027028
13013,83.95788043478261
13015,84.42995158450705
13017,84.265234375
13019,84.27326108870967
13021,85.26111607142859
13023,85.20025201612904
13025,83.49575892857143
13027,84.68062928082192
13029,83.77614746093751
13031,84.30575573979593
13033,84.67440599173554
13035,84.666875
13037,85.46699695121953
13039,82.7084375
13043,84.44319852941176
13045,83.44755993150685
13047,83.0234375
13049,83.68854166666668
13051,83.28009615384616
13053,85.0390625
13055,83.24650135869565
13057,83.8381103515625
13059,84.301953125
13061,86.066796875
13063,83.89254261363637
13065,84.301953125
13067,83.98175
13069,84.00261671686748
13071,84.32674278846154
13073,84.880625
13075,84.43407258064516
13077,83.76640625
13079,84.79123641304348
13081,84.42990552325581
13083,80.58744419642858
13085,82.35645161290323
13087,85.67106681034483
13089,84.01908783783784
13091,84.83796214788732
13093,84.75588235294119
13095,84.89968112244898
13097,83.66789314516129
13099,86.27300000000001
13101,84.65962171052631
13103,84.01679137323944
13105,84.30082547169812
13107,84.65877165841584
13109,84.26981026785714
13111,80.17390625
13113,83.84975585937501
13115,84.23637500000001
13117,83.30401785714285
13119,83.4625
13121,83.9029513888889
13123,81.31907649253732
13125,84.75982142857143
13127,82.6390625
13129,84.55595703125
13131,84.84389204545455
13133,84.83353987068966
13135,83.715283203125
13137,80.7726171875
13139,82.925234375
13141,84.91558035714286
13143,83.11097383720931
13145,84.0858455882353
13147,83.36402138157895
13149,84.06573660714287
13151,84.20057397959184
13153,85.14659926470588
13155,84.13861177884615
13157,83.91959375
13159,85.00488636363637
13161,84.19465625000001
13163,84.84518750000001
13165,84.664625
13167,84.799375
13169,85.09744318181818
13171,84.04166666666667
13173,84.42546875
13175,84.99194711538462
13177,84.5824448529412
13179,83.54253246753248
13181,84.95042613636365
13183,83.85692349137932
13185,84.63922483766234
13187,81.25210755813954
13189,84.7614453125
13191,82.7935431985294
13193,84.77203389830508
13195,83.87141768292683
13197,84.20230113636364
13199,83.62519531250001
13201,86.0171875
13205,84.82832031250001
13207,84.764609375
13209,84.54900568181819
13211,84.8636948529412
13213,83.55177283653846
13215,85.065283203125
13217,84.59555288461539
13219,84.50887276785714
13221,84.58682369402985
13223,83.71912364130435
13225,84.8413722826087
13227,82.7859375
13229,83.82265625000001
13231,83.74446022727273
13233,83.90401785714286
13235,85.20176809210527
13237,85.13635023584905
13239,85.882578125
13241,77.9577840909091
13243,85.16227678571428
13245,84.87442602040817
13247,84.34876644736842
13249,84.278515625
13251,84.37069481382979
13253,86.47479440789475
13255,83.94237500000001
13257,82.74546875000001
13259,85.06841032608696
13261,84.4023777173913
13263,84.12265624999999
13265,84.75044642857144
13267,84.22547554347827
13269,84.40908018867925
13271,84.61703381147541
13273,84.71468750000001
13275,84.65200892857143
13277,84.12371093750001
13279,84.42712264150943
13281,77.759375
13283,84.66988146551725
13285,84.1532018442623
13287,84.12932692307693
13289,85.16679687499999
13291,78.90927734375
13293,84.14690688775511
13295,82.2077455357143
13297,84.24563137755102
13299,83.92173966535434
13301,84.67160823170732
13303,84.95636160714287
13305,83.68718750000001
13307,84.50334821428571
13309,84.7975
13311,80.64107730263159
13313,83.71664244186047
13315,84.65181451612904
13317,84.76187959558824
13319,85.2564453125
13321,84.172578125
16001,74.2271676300578
16003,60.63191675646552
16005,69.607373046875
16007,68.99452662721895
16009,56.215317062043795
16011,69.02821928879311
16013,63.240089597902106
16015,64.73057560790274
16017,55.3546875
16019,66.44043769716089
16021,52.18080078125
16023,63.34542776639344
16025,62.23453212290503
16027,74.71842570754718
16029,67.41508639078498
16031,70.13787095323741
16033,61.11517349837663
16035,56.50450607227488
16037,59.5436098235646
16039,69.44775219298246
16041,71.05947265625
16043,63.52429373065015
16045,69.57851562500001
16047,72.0948875
16049,57.65188655030801
16051,68.34257172131149
16053,73.049169921875
16055,56.2909153761062
16057,56.58190576424871
16059,59.81106517509728
16061,56.405711206896555
16063,69.2500892857143
16065,67.05382179054054
16067,71.1070056352459
16069,58.071875000000006
16071,70.66556862113403
16073,70.9088091818542
16075,71.90244565217391
16077,69.91059027777777
16079,53.57861570247934
16081,64.04185126582279
16083,72.07050781250001
16085,60.137916340125386
16087,65.52749870867768
17001,88.34057036713287
17003,88.2344951923077
17005,86.3224841101695
17007,75.236328125
17009,87.0828125
17011,78.92452445652174
17013,88.16317934782609
17015,78.84008620689656
17017,86.28682650862069
17019,80.42985248447205
17021,85.3054822198276
17023,81.79224759615386
17025,84.90004280821918
17027,86.62602941176472
17029,82.08993055555555
17031,73.83969944267517
17033,82.82244510135136
17035,83.00750000000001
17037,75.3125
17039,82.13140625
17041,81.51474294354838
17043,74.41128771551725
17045,80.71234714673913
17047,84.54290865384615
17049,84.41734834558824
17051,85.53451834862386
17053,79.19575892857144
17055,86.09330357142858
17057,84.36874999999999
17059,85.25176886792453
17061,87.47237723214286
17063,77.642919921875
17065,85.44716796875001
17067,87.60928460743803
17069,85.16862499999999
17071,85.9987215909091
17073,80.9868359375
17075,78.65761718750001
17077,87.06003736413044
17079,83.69111328125
17081,85.84514705882354
17083,87.37892099056603
17085,78.785498046875
17087,86.16902573529413
17089,74.62759232954546
17091,77.30109521028038
17093,76.2119140625
17095,82.37059659090909
17097,72.75127467105263
17099,77.87875339673914
17101,83.43115985576924
17103,77.1574253318584
17105,79.03856026785714
17107,83.92974938118812
17109,85.67336647727274
17111,74.19541015625
17113,80.729140625
17115,83.43158482142857
17117,86.48380984042554
17119,86.9306707974138
17121,85.55062500000001
17123,80.01126399253731
17125,84.93965692934783
17127,86.38933035714285
17129,85.17433035714286
17131,83.99561434659091
17133,88.08816598360656
17135,85.979873853211
17137,86.50234375
17139,82.94546274038461
17141,76.665875
17143,81.97144886363637
17145,86.73950892857142
17147,81.7865234375
17149,88.11651785714285
17151,85.53620283018867
17153,87.60811491935483
17155,79.42990301724139
17157,87.73343750000001
17159,84.21461397058823
17161,82.73164062500001
17163,87.40741112385321
17165,85.589111328125
17167,85.63636893656717
17169,86.46466517857144
17171,87.30925480769231
17173,84.18872853053436
17175,80.57680921052632
17177,77.28493303571429
17179,82.65392099056605
17181,87.07532762096774
17183,79.87081512237764
17185,84.08906250000001
17187,84.20926846590909
17189,86.59254261363637
17191,85.20585227272728
17193,85.01544237012988
17195,79.62581708715598
17197,76.09011230468751
17199,86.10227272727273
17201,76.27835365853659
17203,80.60736607142857
18001,73.23853236607144
18003,72.30615808823529
18005,78.53772321428572
18007,77.95296266233767
18009,73.05640625000001
18011,76.03991477272729
18013,78.39706632653062
18015,75.32097886029412
18017,73.27323369565218
18019,81.59722521551724
18021,80.06154233870969
18023,75.51716346153847
18025,81.63071732954546
18027,81.92920334507042
18029,78.08057528409091
18031,77.39029605263157
18033,71.63334821428572
18035,73.76607142857142
18037,82.09319982394366
18039,69.6685546875
18041,76.12437500000001
18043,81.77800480769231
18045,79.2111083984375
18047,77.07116477272729
18049,71.38036931818182
18051,83.67797719594596
18053,72.67397321428572
18055,80.49704241071429
18057,75.0515625
18059,75.50290625000001
18061,81.96640624999999
18063,76.9312752016129
18065,74.59598214285714
18067,73.53519176136363
18069,71.86342075892857
18071,79.88692835365855
18073,75.78619225543478
18075,73.68908482142858
18077,79.81484375000001
18079,79.26848958333333
18081,77.21208545918367
18083,82.7222794117647
18085,70.22513338414635
18087,70.09224431818183
18089,74.4880859375
18091,71.18897758152174
18093,80.15703125
18095,74.16118303571429
18097,76.3685267857143
18099,70.36824383802816
18101,81.17806919642858
18103,72.15338541666667
18105,78.84761513157896
18107,77.8939453125
18109,77.94263392857142
18111,77.2085576923077
18113,70.37580236486487
18115,78.75397727272728
18117,80.95632211538461
18119,79.22328125
18121,79.59707880434783
18123,82.25525323275862
18125,82.7802283653846
18127,72.81399553571428
18129,84.54838709677419
18131,73.51079545454546
18133,78.25423259493671
18135,74.03723214285714
18137,77.96833186619719
18139,76.0936279296875
18141,69.86666666666666
18143,80.75631009615384
18145,76.9763671875
18147,82.97379610655739
18149,72.129875
18151,70.8996875
18153,81.75788461538461
18155,79.16171875
18157,77.5064426369863
18159,73.969375
18161,76.26205357142858
18163,84.00600961538461
18165,80.27400568181818
18167,80.8696331521739
18169,71.61544894366197
18171,79.01017045454545
18173,83.28415178571429
18175,80.48227163461539
18177,75.24128024193548
18179,72.60052083333333
18181,75.903125
18183,70.87909787735849
19001,91.04460227272727
19003,91.33117897727273
19005,79.39426618303571
19007,89.29845525568182
19009,91.45625000000001
19011,86.83607954545455
19013,86.78765980113637
19015,90.42457386363637
19017,85.82558847402598
19019,84.82761548913044
19021,90.94545454545455
19023,87.56809895833334
19025,91.25202414772728
19027,91.5586825284091
19029,91.72199928977273
19031,84.26178977272728
19033,87.48599076704546
19035,91.47591145833333
19037,84.66333198051949
19039,90.20234375
19041,90.00317826704546
19043,80.99426322992701
19045,81.452421875
19047,92.4176478794643
19049,91.24275568181818
19051,89.36093749999999
19053,90.28938210227273
19055,82.40091711956522
19057,86.63828125
19059,88.53657670454545
19061,80.1278822815534
19063,88.88813920454545
19065,83.19656508264464
19067,86.643359375
19069,88.16974431818181
19071,93.58183823529411
19073,91.33032670454546
19075,87.7708203125
19077,91.38380681818182
19079,89.31795099431818
19081,88.27716619318181
19083,88.51399147727274
19085,94.15043904958678
19087,87.64970703125
19089,83.14092938311688
19091,90.07126116071429
19093,92.25291193181818
19095,87.79730113636364
19097,80.58417968750001
19099,88.95468749999999
19101,88.49012784090908
19103,86.59089285714286
19105,82.97288707386365
19107,88.52405894886364
19109,89.06529017857143
19111,88.15029845505619
19113,85.32423295454545
19115,86.59446022727273
19117,89.3796875
19119,87.53394886363635
19121,91.00033735795455
19123,88.97661576704546
19125,89.39960937500001
19127,88.50795898437501
19129,93.65020089285714
19131,85.22589285714287
19133,94.0199715909091
19135,89.15319602272729
19137,92.29595170454546
19139,85.26263586956522
19141,89.959033203125
19143,88.1640625
19145,92.35704900568182
19147,89.93462357954546
19149,91.33586359797297
19151,90.73494318181818
19153,90.2297612028302
19155,93.34833047945206
19157,88.18963068181819
19159,90.76431107954546
19161,91.62819602272727
19163,82.510390625
19165,92.44261363636365
19167,89.6026218220339
19169,89.46976207386363
19171,87.73863636363636
19173,91.28350497159092
19175,90.7752840909091
19177,89.00625000000001
19179,89.12698863636365
19181,90.25198863636363
19183,87.63700284090909
19185,89.41910511363636
19187,90.39757812500001
19189,87.29268465909091
19191,81.38954545454546
19193,93.05020833333334
19195,86.34900568181818
19197,88.96463068181818
20001,90.4716796875
20003,90.6128515625
20005,92.37145270270271
20007,92.9719393382353
20009,93.58853802447553
20011,89.85227272727273
20013,92.73354048295455
20015,92.91368750000001
20017,92.89977134146342
20019,93.49229910714286
20021,90.03673650568182
20023,83.88059375
20025,93.81108836206897
20027,94.57071022727273
20029,94.67860576923077
20031,91.66505681818182
20033,93.0094951923077
20035,93.33176136363636
20037,89.70387073863637
20039,90.31477678571429
20041,94.39401442307692
20043,92.55151127049182
20045,91.74116010273973
20047,92.32046875
20049,92.91216216216216
20051,95.15641826923077
20053,94.09058314732144
20055,92.20640120967742
20057,92.50374461206897
20059,91.24531250000001
20061,93.93964213709677
20063,92.11975235849056
20065,93.94068791946309
20067,92.33707386363638
20069,92.67191870629371
20071,86.77111311983471
20073,92.68555357142857
20075,89.46787109375
20077,93.38930288461538
20079,93.26147836538462
20081,92.54015625000001
20083,93.3044140625
20085,92.81747419724772
20087,92.14692887931035
20089,94.34599330357143
20091,90.82088068181818
20093,90.57084517045455
20095,92.592578125
20097,91.80697115384615
20099,90.84430921052632
20101,92.37715371621623
20103,91.81377840909092
20105,95.24760044642858
20107,90.12814275568182
20109,88.74369103773586
20111,92.70051691729324
20113,93.61705638111889
20115,93.30288306451612
20117,93.63993990384616
20119,93.75925480769232
20121,90.40041454081633
20123,95.28404017857143
20125,92.33306183510639
20127,93.00609975961538
20129,93.00104166666668
20131,92.88921875
20133,90.64914772727273
20135,93.82546164772727
20137,93.08966346153846
20139,92.08824896694215
20141,95.50202141608392
20143,95.05138221153847
20145,93.08558238636364
20147,94.66509615384615
20149,93.5590556569343
20151,91.81598557692307
20153,86.373974609375
20155,92.8640625
20157,94.1811298076923
20159,93.27144657258066
20161,94.11517636138613
20163,95.34880701013513
20165,94.19927884615386
20167,95.22132211538462
20169,94.83638822115384
20171,90.7862890625
20173,93.34483479299364
20175,93.66292613636364
20177,92.88367647058824
20179,91.21689248251748
20181,84.45344460227274
20183,94.76133928571429
20185,92.38656506147541
20187,91.67226562500001
20189,93.37911931818182
20191,93.74392045454546
20193,87.522265625
20195,94.22003348214285
20197,93.01406250000001
20199,85.75923295454545
20201,94.13254464285714
20203,88.5348527892562
20205,92.13703125
20207,91.71425
20209,91.55885416666668
21001,82.91598557692308
21003,82.12767427884616
21005,82.49228515625
21007,87.5366796875
21009,82.61814453125001
21011,78.1450390625
21013,79.61306818181818
21015,78.19891826923077
21017,79.16115056818182
21019,76.67818509615384
21021,82.321875
21023,77.30234374999999
21025,79.9814375
21027,82.50199353448276
21029,83.3929347826087
21031,83.31925480769232
21033,84.61364976415095
21035,85.36511270491803
21037,77.81731250000001
21039,87.78535156250001
21041,80.26186079545455
21043,75.8752197265625
21045,82.33934235074628
21047,83.78382601351352
21049,79.8248046875
21051,80.80671875
21053,82.01
21055,84.97804418103448
21057,82.77734375
21059,83.4693359375
21061,82.923125
21063,76.812109375
21065,80.4819490131579
21067,80.35766715116279
21069,76.9419921875
21071,79.79590163934427
21073,81.4405745967742
21075,89.20625
21077,79.45018382352941
21079,81.82424107142857
21081,78.71201923076923
21083,86.6551846590909
21085,82.82710336538462
21087,83.40446428571428
21089,75.34115566037737
21091,82.68261088709679
21093,82.84275568181819
21095,77.57065217391305
21097,78.81962890625
21099,83.08390625
21101,84.29362157534246
21103,80.83936170212766
21105,88.14358108108108
21107,84.43330195783133
21109,80.14846590909092
21111,82.8554435483871
21113,81.4296875
21115,78.85132812500001
21117,77.77235576923077
21119,79.2655965909091
21121,81.05715042372881
21123,83.0851953125
21125,81.15440340909092
21127,77.92855769230769
21129,80.336767578125
21131,79.72835181451613
21133,78.47575120192309
21135,75.4030625
21137,81.75284926470587
21139,85.52954545454546
21141,82.99982638888889
21143,84.99566532258065
21145,86.66389802631579
21147,81.2515625
21149,84.03013980263158
21151,81.10007102272728
21153,78.83899147727273
21155,83.33867187500002
21157,85.68564453124999
21159,79.316015625
21161,76.61670673076924
21163,82.34225398936171
21165,78.02565524193548
21167,82.43034539473685
21169,82.51313920454545
21171,82.00797193877551
21173,78.83421875
21175,77.98483606557377
21177,83.8017578125
21179,83.632666015625
21181,78.09072265625001
21183,83.32453457446809
21185,81.61859375
21187,79.8625
21189,80.66849798387098
21191,78.24273255813954
21193,79.9722287735849
21195,79.3775158898305
21197,79.55234374999999
21199,82.00462740384616
21201,77.71618303571428
21203,80.98165625
21205,76.6309375
21207,82.6904069767442
21209,80.00339095744681
21211,81.97574152542373
21213,82.35269886363636
21215,83.1953125
21217,83.15904796511629
21219,83.20580357142858
21221,84.36988407258065
21223,80.5259014423077
21225,84.94902712264152
21227,82.93506944444445
21229,83.2538383152174
21231,81.94843750000001
21233,84.59432397959183
21235,81.31035714285714
21237,78.99044642857143
21239,81.56546336206897
22001,92.110888671875
22003,92.61274999999999
22005,90.4545421511628
22007,89.64577205882352
22009,93.07454478346457
22011,92.73119140625
22013,90.87284628378379
22015,90.51769531250001
22017,91.14830322265625
22019,92.412674689441
22021,92.27077922077923
22023,91.2616554054054
22025,92.823125
22027,89.853125
22029,92.942578125
22031,91.6898193359375
22033,91.59456623134328
22035,90.5598252118644
22037,91.77339085820896
22039,92.65233516483518
22041,91.84679008152175
22043,92.77353940217391
22045,90.26297063253013
22047,91.17620967741937
22049,91.30121951219512
22051,87.79036458333333
22053,92.16698022959184
22055,91.74231085526317
22057,87.67069359756097
22059,92.8203125
22061,90.59396306818182
22063,90.85227997448979
22065,90.57689494680851
22067,91.10682198660713
22069,92.34809674202128
22071,87.97911184210527
22073,91.56763139204546
22075,86.88717830882354
22077,92.48958333333333
22079,92.9144797120419
22081,91.6858642578125
22083,91.49270833333334
22085,92.31827098540145
22087,87.27244944852941
22089,88.6015625
22091,91.24503125
22093,89.72773437500001
22095,89.49361413043479
22097,92.4411786417323
22099,91.00637122844829
22101,89.12319335937501
22103,89.52524126838236
22105,90.59796481092437
22107,91.52843750000001
22109,87.72948069852941
22111,90.7457
22113,91.13532646648045
22115,92.50612856217616
22117,90.36304347826086
22119,90.17983284883721
22121,91.805
22123,90.81547759433963
22125,92.35066964285714
22127,92.19742080479453
23001,64.71400735294118
23003,67.30449466398986
23005,64.12058823529412
23007,63.46353125
23009,66.11905241935484
23011,65.08505735759493
23013,65.27098214285715
23015,65.14700677710844
23017,63.80137791895605
23019,65.9850511547812
23021,63.67788969616909
23023,65.15248724489797
23025,63.52184388335705
23027,64.79726562500001
23029,69.22498650107991
23031,62.2443359375
24001,71.30491071428573
24003,67.19117943548387
24005,65.53799252717391
24009,67.511328125
24011,67.47423469387755
24013,64.8959099264706
24015,67.08864182692308
24017,67.87609797297297
24019,68.09364697802198
24021,66.13241808252428
24023,69.75485937500001
24025,66.19673913043478
24027,65.55060096153846
24029,67.63843750000001
24031,66.5592167721519
24033,66.98845016891892
24035,67.52325819672132
24037,67.81765625
24039,68.79095394736842
24041,67.91071947674419
24043,67.60418198529412
24045,68.32590460526316
24047,68.99685546875
24510,66.60348557692308
25001,62.96148897058824
25003,54.09912860576924
25005,59.90993546195652
25007,63.138392857142854
25009,60.51163974719101
25011,55.7448828125
25013,55.446875
25015,55.65704941860466
25017,58.122622282608695
25019,64.24355468750001
25021,58.42469682835821
25023,60.572865513392856
25025,60.4818359375
25027,55.3655523255814
26001,67.16581711065575
26003,67.8145733173077
26005,68.06615767045454
26007,67.08211616847827
26009,65.72801724137932
26011,68.121875
26013,65.59098557692307
26015,68.18600852272728
26017,68.36023116438356
26019,68.4921875
26021,69.36171875
26023,70.51399147727274
26025,69.69315011160714
26027,68.91293103448277
26029,66.20328125
26031,66.06510044642857
26033,66.63934151785715
26035,65.40626775568182
26037,68.62613636363636
26039,64.234375
26041,68.93328804347827
26043,67.55268841911764
26045,68.97119140625
26047,66.17261513157895
26049,69.08835227272728
26051,66.84591619318182
26053,63.95546470207254
26055,66.54493534482759
26057,67.90715553977273
26059,70.67273596938776
26061,66.16221194134079
26063,69.88160211267606
26065,69.315
26067,67.92727272727272
26069,68.09827769886364
26071,65.03113038277512
26073,66.61519886363637
26075,70.01357421875001
26077,68.75250355113637
26079,64.66271904205608
26081,67.20772235576923
26083,65.80800781250001
26085,66.77455357142857
26087,69.1759765625
26089,68.0624375
26091,71.48611505681819
26093,69.33266080097087
26095,67.016426028481
26097,66.85410714285715
26099,70.558984375
26101,68.34165482954546
26103,67.05440605590061
26105,68.30779296875001
26107,66.00121359223301
26109,69.58299180327869
26111,67.71934840425533
26113,64.61169354838711
26115,71.6046875
26117,66.82675107758621
26119,65.42202148437501
26121,67.4209765625
26123,66.64600929054055
26125,69.25359913793103
26127,67.40878289473685
26129,66.03432617187501
26131,65.47245685146444
26133,65.1766129032258
26135,65.08203125
26137,64.00935683139535
26139,67.55568181818182
26141,66.39502467105264
26143,64.82249313186813
26145,68.76313820422536
26147,70.77192622950821
26149,69.65558286516854
26151,70.05885748407644
26153,67.75326704545455
26155,68.94234730113637
26157,69.17253964552239
26159,68.57670599489796
26161,70.26569475446429
26163,70.80205754950495
26165,65.6404296875
27001,65.99360010901164
27003,73.62274305555556
27005,68.77793331784387
27007,67.9277081144958
27009,70.54565548780488
27011,70.02671875
27013,84.83740026595746
27015,83.17934375
27017,65.00563766891892
27019,77.774609375
27021,66.95745588235295
27023,74.08519208715597
27025,71.15605221518987
27027,72.00211538461538
27029,68.65550426136363
27031,60.9535316780822
27033,84.06652747844828
27035,67.28970025510205
27037,77.25365566037736
27039,81.190625
27041,68.92520432692308
27043,86.88505859375
27045,80.75220588235295
27047,84.993359375
27049,77.96682412790697
