GEOID,tmax
01001,87.91511535644531
01003,89.52355194091797
01005,90.412109375
01007,85.9033203125
01009,82.9211196899414
01011,89.6053237915039
01013,88.5780029296875
01015,84.5460433959961
01017,86.64517974853516
01019,84.28894805908203
01021,86.18177795410156
01023,87.54875946044922
01025,87.45784759521484
01027,84.13521575927734
01029,84.02082824707031
01031,90.63240051269531
01033,87.0361557006836
01035,88.05211639404297
01037,85.8818588256836
01039,90.23117065429688
01041,89.48222351074219
01043,82.88386535644531
01045,90.80512237548828
01047,87.92463684082031
01049,81.13355255126953
01051,88.17133331298828
01053,88.95109558105469
01055,83.11678314208984
01057,87.29303741455078
01059,86.15829467773438
01061,91.2538070678711
01063,86.65162658691406
01065,86.26444244384766
01067,90.9358901977539
01069,91.3193130493164
01071,82.17434692382812
01073,85.50731658935547
01075,88.67445373535156
01077,86.70293426513672
01079,85.3021469116211
01081,88.3902587890625
01083,85.95974731445312
01085,88.97964477539062
01087,89.46576690673828
01089,84.61236572265625
01091,87.09199523925781
01093,86.643798828125
01095,82.34872436523438
01097,89.60498809814453
01099,87.5992660522461
01101,89.42472839355469
01103,84.17818450927734
01105,86.46477508544922
01107,87.9255599975586
01109,89.8038101196289
01111,84.97245025634766
01113,90.24012756347656
01115,84.28626251220703
01117,85.48362731933594
01119,87.2995834350586
01121,85.2205810546875
01123,86.76618957519531
01125,86.71765899658203
01127,85.81242370605469
01129,88.30551147460938
01131,88.1926040649414
01133,84.29180145263672
04001,87.24011993408203
04003,98.74822235107422
04005,90.31028747558594
04007,96.09068298339844
04009,97.57704162597656
04011,92.13470458984375
04012,110.65409851074219
04013,106.21147155761719
04015,100.89128112792969
04017,89.947265625
04019,102.77652740478516
04021,104.49421691894531
04023,95.37694549560547
04025,96.96759033203125
04027,108.03697204589844
05001,90.8968505859375
05003,91.2243881225586
05005,90.03840637207031
05007,91.5604248046875
05009,90.53240203857422
05011,90.55327606201172
05013,90.29071807861328
05015,90.74308776855469
05017,90.91547393798828
05019,91.53071594238281
05021,84.1951675415039
05023,89.30840301513672
05025,90.16925048828125
05027,89.46395874023438
05029,92.44438934326172
05031,83.46473693847656
05033,92.71781921386719
05035,84.69737243652344
05037,84.81143951416016
05039,90.46257019042969
05041,90.39997100830078
05043,90.96117401123047
05045,92.38919830322266
05047,91.34327697753906
05049,87.28177642822266
05051,90.67658996582031
05053,91.74970245361328
05055,83.74735260009766
05057,90.42536163330078
05059,91.28228759765625
05061,91.48394012451172
05063,86.98291015625
05065,87.88382720947266
05067,85.54154968261719
05069,91.10803985595703
05071,89.99939727783203
05073,90.36434936523438
05075,84.91520690917969
05077,88.00858306884766
05079,90.74689483642578
05081,92.35346221923828
05083,91.69561004638672
05085,91.46707916259766
05087,88.5892562866211
05089,90.56212615966797
05091,91.02140808105469
05093,81.63746643066406
05095,89.29920959472656
05097,91.25678253173828
05099,90.29093933105469
05101,88.19586181640625
05103,90.3464584350586
05105,92.21392822265625
05107,90.20807647705078
05109,91.13064575195312
05111,83.74664306640625
05113,91.16031646728516
05115,90.86758422851562
05117,89.44397735595703
05119,92.2567367553711
05121,85.6847915649414
05123,86.32110595703125
05125,91.49031066894531
05127,91.78611755371094
05129,88.86587524414062
05131,93.42343139648438
05133,92.60476684570312
05135,85.71450805664062
05137,88.63961029052734
05139,89.96263122558594
05141,89.8486099243164
05143,90.19689178466797
05145,89.50082397460938
05147,86.69876098632812
05149,91.87047576904297
06001,84.09821319580078
06003,75.71497344970703
06005,92.6718521118164
06007,94.88162231445312
06009,93.2851791381836
06011,96.16999816894531
06013,87.12918090820312
06015,87.16865539550781
06017,87.78199768066406
06019,89.61288452148438
06021,95.77313995361328
06023,88.16400146484375
06025,112.46340942382812
06027,94.75497436523438
06029,95.6161117553711
06031,99.14967346191406
06033,92.07958221435547
06035,87.59782409667969
06037,90.50393676757812
06039,91.06177520751953
06041,69.55049896240234
06043,90.42460632324219
06045,84.7262954711914
06047,95.20774841308594
06049,87.64274597167969
06051,79.0158462524414
06053,85.78363037109375
06055,89.4437484741211
06057,87.26201629638672
06059,87.20523834228516
06061,88.03377532958984
06063,86.80802917480469
06065,105.29010009765625
06067,95.60456848144531
06069,89.56715393066406
06071,102.43460845947266
06073,95.64451599121094
06075,65.984375
06077,95.56609344482422
06079,88.2717056274414
06081,71.4659423828125
06083,81.093017578125
06085,85.0916748046875
06087,76.2764663696289
06089,97.98698425292969
06091,84.11048889160156
06093,89.44918823242188
06095,89.54169464111328
06097,79.2131576538086
06099,94.68001556396484
06101,96.75701141357422
06103,97.48362731933594
06105,95.23070526123047
06107,87.69242858886719
06109,83.3610610961914
06111,84.96053314208984
06113,94.52257537841797
06115,94.69575500488281
08001,82.60482788085938
08003,77.07601928710938
08005,81.1716537475586
08007,78.44737243652344
08009,96.3914794921875
08011,94.58675384521484
08013,73.2876968383789
08014,80.82289123535156
08015,67.28155517578125
08017,91.32394409179688
08019,65.97161102294922
08021,73.7744369506836
08023,75.63440704345703
08025,89.36128997802734
08027,71.15675354003906
08029,80.48495483398438
08031,81.00773620605469
08033,77.36872100830078
08035,74.43324279785156
08037,74.37769317626953
08039,79.4967041015625
08041,78.41524505615234
08043,74.3033676147461
08045,79.32389068603516
08047,66.55976104736328
08049,72.21086883544922
08051,67.12844848632812
08053,63.6058235168457
08055,78.5822982788086
08057,73.78309631347656
08059,73.3178482055664
08061,92.9322509765625
08063,89.14180755615234
08065,66.31385040283203
08067,79.45297241210938
08069,72.91409301757812
08071,88.19689178466797
08073,86.1769027709961
08075,86.82012939453125
08077,84.69558715820312
08079,65.69278717041016
08081,85.03828430175781
08083,85.44134521484375
08085,82.29129028320312
08087,85.25621032714844
08089,92.00684356689453
08091,73.42924499511719
08093,67.08338165283203
08095,87.31189727783203
08097,69.8559799194336
08099,96.5006332397461
08101,85.72791290283203
08103,83.26485443115234
08105,71.47589874267578
08107,78.20510864257812
08109,68.3387680053711
08111,62.28754806518555
08113,78.8609619140625
08115,86.72431182861328
08117,68.28483581542969
08119,67.65753936767578
08121,86.12920379638672
08123,82.7250747680664
08125,87.51339721679688
09001,82.47513580322266
09003,81.0016098022461
09005,78.45555114746094
09007,81.1404037475586
09009,81.52629089355469
09011,80.09053802490234
09013,79.2599868774414
09015,79.16883850097656
10001,90.76387023925781
10003,89.04358673095703
10005,92.1051254272461
11001,91.33979034423828
12001,91.19953918457031
12003,90.9705810546875
12005,90.39725494384766
12007,91.19274139404297
12009,92.97791290283203
12011,94.31531524658203
12013,91.25025939941406
12015,94.23762512207031
12017,91.12966918945312
12019,91.8720474243164
12021,94.17924499511719
12023,90.69621276855469
12027,94.0018310546875
12029,90.66454315185547
12031,91.41862487792969
12033,89.69778442382812
12035,92.74423217773438
12037,90.3436508178711
12039,90.80998992919922
12041,90.9117660522461
12043,94.55072784423828
12045,90.41809844970703
12047,90.41522216796875
12049,93.88117218017578
12051,94.70945739746094
12053,91.8135986328125
12055,94.51097869873047
12057,92.36994934082031
12059,91.57523345947266
12061,93.58027648925781
12063,91.57302856445312
12065,90.8076171875
12067,91.01280212402344
12069,93.21775817871094
12071,93.92958068847656
12073,90.70347595214844
12075,90.51782989501953
12077,90.98274230957031
12079,90.88545227050781
12081,92.48365783691406
12083,91.67346954345703
12085,94.43843078613281
12086,93.95518493652344
12087,93.87883758544922
12089,91.2533950805664
12091,90.74901580810547
12093,94.48126220703125
12095,93.83786010742188
12097,94.11097717285156
12099,94.5182876586914
12101,92.11772155761719
12103,91.24451446533203
12105,93.91266632080078
12107,92.35425567626953
12109,91.98880767822266
12111,94.0604476928711
12113,89.63750457763672
12115,93.17950439453125
12117,93.96258544921875
12119,92.29779815673828
12121,90.79837036132812
12123,91.01306915283203
12125,90.86812591552734
12127,93.29811096191406
12129,90.57638549804688
12131,91.0174789428711
12133,91.42437744140625
13001,93.82585144042969
13003,93.65271759033203
13005,94.2974624633789
13007,91.50460815429688
13009,92.0450210571289
13011,86.67048645019531
13013,86.81531524658203
13015,86.04359436035156
13017,92.85697937011719
13019,92.11743927001953
13021,92.37397766113281
13023,92.00445556640625
13025,92.13336944580078
13027,90.37396240234375
13029,93.85697937011719
13031,93.7993392944336
13033,92.04600524902344
13035,90.04205322265625
13037,91.355712890625
13039,91.06560516357422
13043,93.40380096435547
13045,85.5638656616211
13047,84.59294128417969
13049,91.4718246459961
13051,93.57571411132812
13053,90.53813934326172
13055,84.30374908447266
13057,84.76593017578125
13059,88.4897232055664
13061,91.00894165039062
13063,87.634765625
13065,91.3388671875
13067,86.29017639160156
13069,94.2208023071289
13071,90.36268615722656
13073,91.16946411132812
13075,90.87225341796875
13077,86.8502197265625
13079,91.360107421875
13081,91.9211654663086
13083,81.57125091552734
13085,82.78779602050781
13087,91.24102783203125
13089,87.3797378540039
13091,91.79570770263672
13093,91.958984375
13095,91.82201385498047
13097,86.32865142822266
13099,91.26012420654297
13101,90.40547943115234
13103,93.8676986694336
13105,89.1014404296875
13107,92.38348388671875
13109,93.81837463378906
13111,80.24720764160156
13113,87.37581634521484
13115,85.69397735595703
13117,84.60891723632812
13119,87.4874038696289
13121,86.60136413574219
13123,80.30570983886719
13125,90.8523941040039
13127,92.0881576538086
13129,85.39545440673828
13131,90.73828887939453
13133,90.88002014160156
13135,86.19143676757812
13137,83.99169921875
13139,85.07963562011719
13141,91.2313232421875
13143,84.61226654052734
13145,88.33018493652344
13147,88.08619689941406
13149,86.25923156738281
13151,88.70738983154297
13153,92.24925994873047
13155,92.77525329589844
13157,86.84051513671875
13159,90.86527252197266
13161,94.08744812011719
13163,91.13414764404297
13165,92.639892578125
13167,91.73394012451172
13169,91.89781188964844
13171,89.27330780029297
13173,91.36994171142578
13175,92.03877258300781
13177,91.92158508300781
13179,93.53309631347656
13181,90.70848846435547
13183,93.53459167480469
13185,90.36772918701172
13187,82.35519409179688
13189,90.82009887695312
13191,92.65980529785156
13193,91.77003479003906
13195,87.75296783447266
13197,90.28014373779297
13199,87.50297546386719
13201,91.39496612548828
13205,91.1107406616211
13207,90.8824691772461
13209,93.19669342041016
13211,90.24346160888672
13213,83.4308853149414
13215,90.12931823730469
13217,89.45883178710938
13219,88.98287963867188
13221,89.673828125
13223,85.87469482421875
13225,91.95645904541016
13227,82.2398910522461
13229,93.15792083740234
13231,88.14639282226562
13233,85.83723449707031
13235,91.97549438476562
13237,91.40988159179688
13239,90.85551452636719
13241,81.64164733886719
13243,90.95769500732422
13245,91.98847198486328
13247,88.59508514404297
13249,90.9996566772461
13251,93.14000701904297
13253,91.51643371582031
13255,88.41065979003906
13257,86.83325958251953
13259,90.76112365722656
13261,91.59351348876953
13263,89.36408996582031
13265,91.05157470703125
13267,93.5838394165039
13269,90.63754272460938
13271,93.20083618164062
13273,91.46519470214844
13275,90.39462280273438
13277,91.52779388427734
13279,93.52157592773438
13281,80.54098510742188
13283,92.416259765625
13285,87.19200134277344
13287,91.65330505371094
13289,92.32318878173828
13291,80.45867919921875
13293,89.38945770263672
13295,83.3438720703125
13297,88.2598648071289
13299,92.48969268798828
13301,90.74021911621094
13303,91.54232788085938
13305,93.13758087158203
13307,91.04052734375
13309,93.1703109741211
13311,82.84893798828125
13313,84.6072006225586
13315,92.0472412109375
13317,90.61727905273438
13319,92.26426696777344
13321,91.24647521972656
16001,90.00001525878906
16003,81.34148406982422
16005,83.85517120361328
16007,80.49444580078125
16009,82.56816101074219
16011,83.93721771240234
16013,79.34480285644531
16015,80.29718780517578
16017,80.1613540649414
16019,79.97962188720703
16021,77.31633758544922
16023,79.91789245605469
16025,77.03303527832031
16027,90.4103012084961
16029,81.03767395019531
16031,82.64315032958984
16033,77.44306182861328
16035,78.6361312866211
16037,73.79269409179688
16039,84.50513458251953
16041,84.0755386352539
16043,77.97969818115234
16045,87.39238739013672
16047,87.18025207519531
16049,78.2643814086914
16051,84.87338256835938
16053,86.2581558227539
16055,81.39277648925781
16057,83.08949279785156
16059,74.98188018798828
16061,82.3699951171875
16063,85.93153381347656
16065,81.75770568847656
16067,85.39879608154297
16069,86.06637573242188
16071,85.20826721191406
16073,84.71806335449219
16075,89.91140747070312
16077,84.58544921875
16079,77.87154388427734
16081,78.11965942382812
16083,83.69400787353516
16085,77.24940490722656
16087,86.15276336669922
17001,90.893798828125
17003,79.89065551757812
17005,87.7292709350586
17007,91.9543685913086
17009,90.57051086425781
17011,91.44088745117188
17013,88.95870208740234
17015,91.4498062133789
17017,90.61856079101562
17019,88.30884552001953
17021,89.11054992675781
17023,88.28997802734375
17025,86.81319427490234
17027,87.00292205810547
17029,88.25067138671875
17031,91.94860076904297
17033,87.86052703857422
17035,87.84452056884766
17037,91.20216369628906
17039,90.01891326904297
17041,88.45674133300781
17043,92.29842376708984
17045,88.0634765625
17047,86.82423400878906
17049,87.08319854736328
17051,87.2374496459961
17053,88.52686309814453
17055,82.201171875
17057,91.65166473388672
17059,82.8211441040039
17061,89.2080307006836
17063,92.0592041015625
17065,84.1883544921875
17067,91.11976623535156
17069,81.31999969482422
17071,91.63221740722656
17073,91.07575225830078
17075,89.06781768798828
17077,80.99464416503906
17079,86.95491027832031
17081,84.04357147216797
17083,87.8717041015625
17085,89.94818878173828
17087,79.865234375
17089,91.68194580078125
17091,90.21687316894531
17093,91.82780456542969
17095,91.0211410522461
17097,91.32559204101562
17099,91.72465515136719
17101,87.5511703491211
17103,91.44829559326172
17105,90.22337341308594
17107,90.93718719482422
17109,90.64004516601562
17111,92.32707977294922
17113,89.8609848022461
17115,89.49032592773438
17117,87.99778747558594
17119,86.56031799316406
17121,86.02339935302734
17123,91.39588165283203
17125,91.52071380615234
17127,80.07747650146484
17129,90.49372100830078
17131,91.56539154052734
17133,85.04827117919922
17135,88.26359558105469
17137,89.93659973144531
17139,88.34313201904297
17141,91.99626159667969
17143,91.8625717163086
17145,82.07360076904297
17147,88.9432144165039
17149,90.06016540527344
17151,80.21142578125
17153,79.66234588623047
17155,91.82878112792969
17157,82.1630630493164
17159,86.90892791748047
17161,91.6977767944336
17163,85.6878662109375
17165,81.8653793334961
17167,89.84503173828125
17169,90.6379623413086
17171,90.2650375366211
17173,88.06105041503906
17175,91.14450073242188
17177,90.47124481201172
17179,91.59156799316406
17181,80.15646362304688
17183,88.63394927978516
17185,86.92851257324219
17187,90.78739929199219
17189,84.65185546875
17191,86.6075439453125
17193,84.88780212402344
17195,91.6295166015625
17197,91.0986557006836
17199,80.71699523925781
17201,91.87853240966797
17203,90.82585906982422
18001,88.75084686279297
18003,89.74994659423828
18005,84.5062484741211
18007,87.8351058959961
18009,87.73407745361328
18011,85.65467071533203
18013,84.62467193603516
18015,86.71997833251953
18017,86.99170684814453
18019,85.33924102783203
18021,89.14942932128906
18023,86.10722351074219
18025,83.45464324951172
18027,87.13826751708984
18029,84.46746826171875
18031,83.11937713623047
18033,90.37193298339844
18035,86.72991180419922
18037,84.74543762207031
18039,88.9021224975586
18041,84.16044616699219
18043,85.06754302978516
18045,88.61290740966797
18047,84.18929290771484
18049,87.2171401977539
18051,86.40624237060547
18053,86.98796081542969
18055,87.54547119140625
18057,85.10086059570312
18059,84.60823059082031
18061,84.49281311035156
18063,85.86311340332031
18065,84.62572479248047
18067,85.93655395507812
18069,88.07035827636719
18071,84.56643676757812
18073,88.37644958496094
18075,87.98868560791016
18077,84.05735778808594
18079,83.80970001220703
18081,84.71199035644531
18083,87.8495864868164
18085,88.05284118652344
18087,89.98390197753906
18089,89.2968521118164
18091,87.96949005126953
18093,84.681640625
18095,85.56883239746094
18097,85.33253479003906
18099,87.50183868408203
18101,85.86668395996094
18103,86.95806884765625
18105,85.41486358642578
18107,87.78874206542969
18109,85.7183837890625
18111,88.91667175292969
18113,89.52215576171875
18115,84.62059783935547
18117,84.20960235595703
18119,87.63570404052734
18121,89.36702728271484
18123,82.46261596679688
18125,86.45939636230469
18127,88.12014770507812
18129,84.74687957763672
18131,88.06539916992188
18133,87.51783752441406
18135,86.02520751953125
18137,83.03050994873047
18139,84.01161193847656
18141,88.072998046875
18143,84.73302459716797
18145,84.40522003173828
18147,83.7816390991211
18149,87.90110778808594
18151,90.22461700439453
18153,88.8979263305664
18155,84.55497741699219
18157,87.31173706054688
18159,85.66093444824219
18161,84.20510864257812
18163,85.09400177001953
18165,89.0948257446289
18167,89.23184967041016
18169,87.67797088623047
18171,88.26834106445312
18173,85.13021850585938
18175,84.23848724365234
18177,84.42522430419922
18179,88.02809143066406
18181,87.61863708496094
18183,88.88148498535156
19001,94.4186019897461
19003,93.96028137207031
19005,87.1901626586914
19007,94.49640655517578
19009,93.91447448730469
19011,92.01722717285156
19013,91.50616455078125
19015,94.58521270751953
19017,90.4156494140625
19019,90.52780151367188
19021,87.93252563476562
19023,91.05982971191406
19025,92.31649780273438
19027,93.30818176269531
19029,94.34925079345703
19031,91.52139282226562
19033,87.28731536865234
19035,87.77503204345703
19037,88.00698852539062
19039,94.82368469238281
19041,85.91973876953125
19043,88.65582275390625
19045,91.62126159667969
19047,91.52924346923828
19049,95.54206085205078
19051,93.73638916015625
19053,94.03777313232422
19055,89.83067321777344
19057,91.98871612548828
19059,83.82688903808594
19061,88.98194885253906
19063,83.44915008544922
19065,88.78926849365234
19067,88.40637969970703
19069,90.40583801269531
19071,93.51258087158203
19073,93.8639907836914
19075,92.15739440917969
19077,95.27345275878906
19079,92.21654510498047
19081,86.76136779785156
19083,92.96882629394531
19085,92.45740509033203
19087,91.56572723388672
19089,85.61875915527344
19091,89.68192291259766
19093,89.75332641601562
19095,93.52091217041016
19097,90.68879699707031
19099,94.36835479736328
19101,92.03648376464844
19103,92.42306518554688
19105,90.89784240722656
19107,93.42098236083984
19109,85.61425018310547
19111,91.80062103271484
19113,91.82986450195312
19115,92.13369750976562
19117,94.27447509765625
19119,83.26716613769531
19121,94.9568099975586
19123,93.72146606445312
19125,94.80561828613281
19127,93.65076446533203
19129,93.70042419433594
19131,85.44747924804688
19133,91.13996887207031
19135,93.66329193115234
19137,93.71376037597656
19139,91.83611297607422
19141,85.0701675415039
19143,83.40763854980469
19145,93.77775573730469
19147,86.3481216430664
19149,87.13507080078125
19151,89.02162170410156
19153,94.78408813476562
19155,93.62496948242188
19157,93.8471908569336
19159,93.52401733398438
19161,91.20196533203125
19163,91.62842559814453
19165,92.7721939086914
19167,84.81971740722656
19169,94.37535858154297
19171,93.06287384033203
19173,93.47888946533203
19175,94.01437377929688
19177,92.41143798828125
19179,93.27584838867188
19181,95.13750457763672
19183,92.62074279785156
19185,93.8277359008789
19187,91.9844970703125
19189,83.7751693725586
19191,87.09568786621094
19193,89.37347412109375
19195,84.17957305908203
19197,89.55416870117188
20001,94.3357162475586
20003,92.68904876708984
20005,93.43889617919922
20007,100.7650375366211
20009,96.70977020263672
20011,92.33995056152344
20013,93.79745483398438
20015,98.70647430419922
20017,95.67308044433594
20019,98.4859390258789
20021,95.37207794189453
20023,87.5060806274414
20025,103.08343505859375
20027,94.674560546875
20029,95.18649291992188
20031,95.333984375
20033,102.73575592041016
20035,99.06492614746094
20037,94.2591781616211
20039,92.11389923095703
20041,96.45968627929688
20043,93.08196258544922
20045,92.510986328125
20047,99.9354248046875
20049,97.71833801269531
20051,95.4871826171875
20053,99.21086883544922
20055,99.2654800415039
20057,101.80148315429688
20059,92.18305969238281
20061,94.71588134765625
20063,95.31970977783203
20065,95.52918243408203
20067,98.76065063476562
20069,101.37376403808594
20071,94.29427337646484
20073,96.88980865478516
20075,97.60684967041016
20077,99.64095306396484
20079,99.24108123779297
20081,99.70675659179688
20083,100.861572265625
20085,94.28445434570312
20087,93.0278549194336
20089,95.0316390991211
20091,90.71599578857422
20093,97.71174621582031
20095,98.6727523803711
20097,101.31697845458984
20099,96.1637954711914
20101,98.2032699584961
20103,92.05813598632812
20105,98.4652099609375
20107,90.59134674072266
20109,93.23035430908203
20111,95.46696472167969
20113,99.08257293701172
20115,97.1038589477539
20117,93.86837005615234
20119,101.90373992919922
20121,90.23876953125
20123,96.52655029296875
20125,97.96004486083984
20127,94.57940673828125
20129,98.2977066040039
20131,93.92643737792969
20133,95.32842254638672
20135,98.07928466796875
20137,94.64414978027344
20139,94.66661071777344
20141,97.03636932373047
20143,97.22128295898438
20145,97.38160705566406
20147,95.97737121582031
20149,94.29853820800781
20151,99.0699691772461
20153,89.77137756347656
20155,98.95355224609375
20157,93.78712463378906
20159,98.68970489501953
20161,94.26067352294922
20163,96.40984344482422
20165,96.0465087890625
20167,97.51927185058594
20169,98.70164489746094
20171,96.20150756835938
20173,99.71000671386719
20175,100.25008392333984
20177,94.88611602783203
20179,93.09518432617188
20181,88.48236846923828
20183,96.24317169189453
20185,97.79411315917969
20187,98.57776641845703
20189,98.99918365478516
20191,100.00028228759766
20193,90.69640350341797
20195,95.44256591796875
20197,95.41368865966797
20199,91.70930480957031
20201,93.2016830444336
20203,94.67493438720703
20205,97.52601623535156
20207,96.78192901611328
20209,91.42467498779297
21001,86.19800567626953
21003,83.9120864868164
21005,85.92853546142578
21007,79.25702667236328
21009,85.2815170288086
21011,85.86539459228516
21013,81.734619140625
21015,85.24544525146484
21017,86.71067810058594
21019,86.5545883178711
21021,84.91340637207031
21023,86.79680633544922
21025,85.45748901367188
21027,82.45008850097656
21029,84.55760192871094
21031,83.79410552978516
21033,82.19221496582031
21035,79.50476837158203
21037,86.66831970214844
21039,78.41840362548828
21041,85.21617126464844
21043,85.74893188476562
21045,84.97438049316406
21047,83.32804107666016
21049,86.5130615234375
21051,84.63995361328125
21053,85.17903900146484
21055,81.57982635498047
21057,86.16155242919922
21059,83.6092758178711
21061,84.52333068847656
21063,84.92890167236328
21065,85.9072494506836
21067,86.12476348876953
21069,85.86791229248047
21071,85.4106674194336
21073,86.6642837524414
21075,77.02599334716797
21077,85.58598327636719
21079,85.35408020019531
21081,85.69878387451172
21083,78.27497100830078
21085,83.30078887939453
21087,85.93441772460938
21089,86.82975006103516
21091,82.40180969238281
21093,83.22432708740234
21095,80.37979125976562
21097,86.70088958740234
21099,85.10143280029297
21101,84.18181610107422
21103,85.51282501220703
21105,77.4305191040039
21107,83.81031799316406
21109,84.23751831054688
21111,85.51483917236328
21113,85.9521484375
21115,85.60488891601562
21117,85.79899597167969
21119,84.18596649169922
21121,83.68042755126953
21123,83.8453598022461
21125,84.3013687133789
21127,86.30220794677734
21129,85.6539306640625
21131,83.35395050048828
21133,82.68594360351562
21135,86.03839111328125
21137,84.54415130615234
21139,80.57005310058594
21141,82.52371978759766
21143,81.19300842285156
21145,79.96186828613281
21147,83.6269760131836
21149,84.15299987792969
21151,85.87071990966797
21153,85.02389526367188
21155,84.91167449951172
21157,80.08660888671875
21159,86.59403991699219
21161,86.55524444580078
21163,83.06722259521484
21165,84.79051208496094
21167,85.61152648925781
21169,85.69513702392578
21171,85.0689697265625
21173,86.48163604736328
21175,84.83799743652344
21177,83.93842315673828
21179,84.6552734375
21181,86.72899627685547
21183,83.50345611572266
21185,85.16773223876953
21187,85.8446273803711
21189,85.40614318847656
21191,86.6336669921875
21193,84.32025909423828
21195,84.78581237792969
21197,85.88555145263672
21199,84.7934799194336
21201,86.88719177246094
21203,84.20668029785156
21205,84.38839721679688
21207,86.02861785888672
21209,86.37287902832031
21211,85.57443237304688
21213,82.61812591552734
21215,85.33541870117188
21217,85.3856201171875
21219,82.90513610839844
21221,82.05787658691406
21223,84.80022430419922
21225,83.1985092163086
21227,83.9980239868164
21229,85.09132385253906
21231,84.9810791015625
21233,83.4270248413086
21235,83.15806579589844
21237,85.06348419189453
21239,86.21414947509766
22001,87.20352935791016
22003,85.84221649169922
22005,90.44595336914062
22007,91.01013946533203
22009,86.72655487060547
22011,86.40412902832031
22013,89.65631103515625
22015,92.2048568725586
22017,92.44645690917969
22019,86.85261535644531
22021,88.58316040039062
22023,87.01700592041016
22025,87.4896240234375
22027,89.22882080078125
22029,86.75531768798828
22031,90.48805236816406
22033,88.4380874633789
22035,89.78328704833984
22037,87.04190826416016
22039,86.2254409790039
22041,88.66839599609375
22043,87.29814147949219
22045,89.2783432006836
22047,89.16681671142578
22049,88.65170288085938
22051,90.34452819824219
22053,86.37287139892578
22055,88.27645874023438
22057,90.90916442871094
22059,87.64366149902344
22061,88.9604721069336
22063,89.6539535522461
22065,89.39994049072266
22067,90.39820098876953
22069,88.43927764892578
22071,90.07039642333984
22073,89.46748352050781
22075,89.88906860351562
22077,87.13263702392578
22079,86.43499755859375
22081,90.17823791503906
22083,89.39956665039062
22085,88.71949005126953
22087,89.71443939208984
22089,90.94465637207031
22091,87.6982192993164
22093,91.11835479736328
22095,90.92852020263672
22097,86.8651351928711
22099,89.107177734375
22101,89.75031280517578
22103,90.24090576171875
22105,89.17286682128906
22107,88.29324340820312
22109,91.15670776367188
22111,89.60185241699219
22113,89.39354705810547
22115,86.91666412353516
22117,88.9583740234375
22119,91.22301483154297
22121,88.30912780761719
22123,90.05513763427734
22125,86.57923889160156
22127,88.3792953491211
23001,76.63319396972656
23003,68.1188735961914
23005,77.37967681884766
23007,68.53692626953125
23009,74.97211456298828
23011,76.30280303955078
23013,74.67717742919922
23015,75.21666717529297
23017,72.56781768798828
23019,73.4394760131836
23021,69.274658203125
23023,76.04335021972656
23025,68.90677642822266
23027,75.36168670654297
23029,72.31449890136719
23031,77.49768829345703
24001,84.45181274414062
24003,91.414794921875
24005,89.95469665527344
24009,91.21342468261719
24011,91.92536926269531
24013,88.75798034667969
24015,89.60307312011719
24017,91.62834930419922
24019,92.30169677734375
24021,88.20299530029297
24023,80.076171875
24025,89.89031982421875
24027,89.3544921875
24029,91.3012466430664
24031,89.31291961669922
24033,91.28559875488281
24035,91.40031433105469
24037,91.16398620605469
24039,92.43917083740234
24041,91.87640380859375
24043,87.52114868164062
24045,92.8118896484375
24047,92.13056945800781
24510,91.4693603515625
25001,79.583984375
25003,74.22998809814453
25005,81.4058609008789
25007,80.7947006225586
25009,77.46556091308594
25011,77.116455078125
25013,78.13520050048828
25015,77.3658447265625
25017,80.20306396484375
25019,78.0549087524414
25021,81.01049041748047
25023,81.7686767578125
25025,80.3572006225586
25027,78.17427825927734
26001,71.99301147460938
26003,66.63058471679688
26005,87.63253021240234
26007,72.60982513427734
26009,70.89671325683594
26011,73.92857360839844
26013,63.04215621948242
26015,87.39130401611328
26017,76.36923217773438
26019,72.70314025878906
26021,88.4591293334961
26023,89.97367095947266
26025,88.88787841796875
26027,88.91533660888672
26029,70.6607666015625
26031,70.77157592773438
26033,68.73371887207031
26035,73.86457824707031
26037,84.30236053466797
26039,70.36416625976562
26041,68.79716491699219
26043,67.18814849853516
26045,86.80227661132812
26047,70.1344223022461
26049,80.57455444335938
26051,74.20330047607422
26053,65.99793243408203
26055,72.9332275390625
26057,81.29911041259766
26059,89.3966293334961
26061,63.542518615722656
26063,74.92787170410156
26065,85.50300598144531
26067,84.4907455444336
26069,73.35128021240234
26071,64.46232604980469
26073,77.87088012695312
26075,87.25817108154297
26077,89.42230224609375
26079,70.8362045288086
26081,84.51448822021484
26083,62.88704299926758
26085,75.8788833618164
26087,77.99565887451172
26089,72.81605529785156
26091,88.6091079711914
26093,82.80965423583984
26095,66.55181884765625
26097,67.85099792480469
26099,78.0433578491211
26101,73.86509704589844
26103,64.89696502685547
26105,76.2645492553711
26107,77.819580078125
26109,71.23118591308594
26111,77.4894027709961
26113,72.01958465576172
26115,85.6249008178711
26117,81.09527587890625
26119,71.65099334716797
26121,83.38822174072266
26123,80.00157165527344
26125,79.865234375
26127,79.70973205566406
26129,72.82968139648438
26131,64.8411865234375
26133,74.31067657470703
26135,71.73992156982422
26137,69.5395736694336
26139,85.63343048095703
26141,71.97004699707031
26143,71.94733428955078
26145,80.30477142333984
26147,76.53776550292969
26149,90.04911041259766
26151,75.83453369140625
26153,66.88619232177734
26155,83.06279754638672
26157,77.5553207397461
26159,88.77951049804688
