GEOID,tmax
01001,89.18423461914062
01003,88.9041976928711
01005,87.23222351074219
01007,89.36283111572266
01009,88.12277221679688
01011,87.8631362915039
01013,88.83325958251953
01015,88.0004653930664
01017,87.20482635498047
01019,88.69364929199219
01021,88.5214614868164
01023,90.76517486572266
01025,90.01188659667969
01027,86.54595184326172
01029,86.99589538574219
01031,87.59052276611328
01033,90.24529266357422
01035,89.01580810546875
01037,87.84770965576172
01039,88.49858093261719
01041,88.26429748535156
01043,88.6014175415039
01045,87.06245422363281
01047,89.86177825927734
01049,87.21762084960938
01051,88.80432891845703
01053,89.11974334716797
01055,88.29730224609375
01057,90.15955352783203
01059,89.5440902709961
01061,87.63017272949219
01063,90.62104034423828
01065,89.99888610839844
01067,86.58685302734375
01069,86.89114379882812
01071,87.87959289550781
01073,89.13155364990234
01075,90.56253814697266
01077,90.00625610351562
01079,89.36149597167969
01081,87.40087890625
01083,89.23296356201172
01085,89.53314971923828
01087,88.3783187866211
01089,88.77300262451172
01091,90.15863800048828
01093,89.8598403930664
01095,87.97246551513672
01097,89.44017028808594
01099,89.47567749023438
01101,89.0854721069336
01103,88.75623321533203
01105,89.58686828613281
01107,90.71831512451172
01109,87.70896911621094
01111,86.97099304199219
01113,87.81031799316406
01115,88.10060119628906
01117,88.5892105102539
01119,90.78389739990234
01121,88.00955200195312
01123,87.69129180908203
01125,90.17687225341797
01127,89.95054626464844
01129,90.57067108154297
01131,89.83430480957031
01133,89.17950439453125
04001,81.30107879638672
04003,90.1567611694336
04005,85.30597686767578
04007,91.94036865234375
04009,88.82716369628906
04011,80.75006866455078
04012,111.82870483398438
04013,108.17240142822266
04015,99.93370819091797
04017,85.35992431640625
04019,103.58898162841797
04021,103.22370910644531
04023,95.81880950927734
04025,95.77274322509766
04027,111.5453109741211
05001,90.19086456298828
05003,89.93183898925781
05005,88.41117858886719
05007,83.5367202758789
05009,85.66310119628906
05011,89.52395629882812
05013,89.36837768554688
05015,83.96897888183594
05017,90.38553619384766
05019,88.52657318115234
05021,91.72640991210938
05023,88.91263580322266
05025,89.60388946533203
05027,88.54444122314453
05029,90.068603515625
05031,91.13226318359375
05033,85.7588882446289
05035,91.9294204711914
05037,90.88834381103516
05039,89.30758666992188
05041,89.87913513183594
05043,89.54903411865234
05045,90.64168548583984
05047,85.93013763427734
05049,88.5775375366211
05051,88.04546356201172
05053,90.32858276367188
05055,91.28870391845703
05057,87.65817260742188
05059,89.03861999511719
05061,86.63736724853516
05063,89.36278533935547
05065,88.6370620727539
05067,90.11396026611328
05069,90.34735870361328
05071,85.74605560302734
05073,88.32826232910156
05075,89.97940826416016
05077,90.7965087890625
05079,89.68598175048828
05081,88.06708526611328
05083,87.24691772460938
05085,91.18467712402344
05087,82.09121704101562
05089,87.71540069580078
05091,88.22712707519531
05093,92.69319915771484
05095,90.69629669189453
05097,85.83790588378906
05099,88.0694351196289
05101,83.3649673461914
05103,88.99756622314453
05105,89.76766967773438
05107,90.51192474365234
05109,86.8037109375
05111,91.10333251953125
05113,84.14612579345703
05115,87.8382568359375
05117,91.11940002441406
05119,90.96444702148438
05121,90.01922607421875
05123,90.92181396484375
05125,89.85433197021484
05127,85.55014038085938
05129,86.37235260009766
05131,86.95721435546875
05133,87.391845703125
05135,88.73517608642578
05137,87.82579040527344
05139,89.38037872314453
05141,87.7659912109375
05143,83.08193969726562
05145,90.53675079345703
05147,90.78759002685547
05149,88.04374694824219
06001,79.02194213867188
06003,83.83164978027344
06005,95.45880889892578
06007,100.01411437988281
06009,96.57123565673828
06011,99.5770034790039
06013,82.8243637084961
06015,80.05040740966797
06017,92.9233169555664
06019,95.32360076904297
06021,98.90058135986328
06023,84.40106964111328
06025,111.08047485351562
06027,103.2449951171875
06029,103.35163116455078
06031,101.51622009277344
06033,91.50196838378906
06035,98.36781311035156
06037,95.49453735351562
06039,96.74909973144531
06041,68.42138671875
06043,96.19969940185547
06045,85.18194580078125
06047,97.79537963867188
06049,99.5032730102539
06051,88.31364440917969
06053,93.59204864501953
06055,90.40558624267578
06057,93.49948120117188
06059,82.26416015625
06061,93.95695495605469
06063,94.78324890136719
06065,106.65177154541016
06067,97.01361083984375
06069,94.1417007446289
06071,106.83052825927734
06073,93.80599212646484
06075,65.2762680053711
06077,93.87095642089844
06079,94.73164367675781
06081,71.09336853027344
06083,86.61351013183594
06085,84.58939361572266
06087,78.37328338623047
06089,100.58671569824219
06091,91.93445587158203
06093,97.072509765625
06095,88.65811920166016
06097,80.81265258789062
06099,95.02660369873047
06101,101.0138168334961
06103,98.78678131103516
06105,93.14836883544922
06107,94.44437408447266
06109,90.02157592773438
06111,93.98918151855469
06113,97.08011627197266
06115,99.89886474609375
08001,74.43193054199219
08003,66.65739440917969
08005,73.18037414550781
08007,69.15767669677734
08009,77.5396957397461
08011,79.2242660522461
08013,66.403076171875
08014,73.59089660644531
08015,62.34981918334961
08017,79.6528549194336
08019,55.978416442871094
08021,62.145042419433594
08023,59.83549499511719
08025,78.05518341064453
08027,58.38105392456055
08029,78.3031997680664
08031,73.55354309082031
08033,70.66565704345703
08035,67.15937805175781
08037,65.99581909179688
08039,71.18696594238281
08041,68.922119140625
08043,65.59378051757812
08045,72.02709197998047
08047,58.41381072998047
08049,61.395362854003906
08051,66.45703125
08053,59.01554870605469
08055,63.984134674072266
08057,62.02390670776367
08059,66.02928924560547
08061,80.32972717285156
08063,78.5475082397461
08065,59.78641891479492
08067,71.42070770263672
08069,65.07032775878906
08071,69.22293090820312
08073,75.64842224121094
08075,75.49881744384766
08077,78.77190399169922
08079,59.20233154296875
08081,75.12675476074219
08083,77.94205474853516
08085,79.159912109375
08087,75.76803588867188
08089,77.30210876464844
08091,69.6663589477539
08093,58.92689895629883
08095,76.87244415283203
08097,64.3499984741211
08099,80.7425308227539
08101,74.7027587890625
08103,74.58103942871094
08105,63.68943405151367
08107,66.90347290039062
08109,62.93559646606445
08111,56.870079040527344
08113,74.01822662353516
08115,76.34062194824219
08117,58.36733627319336
08119,57.304378509521484
08121,75.8628158569336
08123,73.68328094482422
08125,78.48046112060547
09001,89.44456481933594
09003,92.03155517578125
09005,89.8840560913086
09007,88.62860107421875
09009,88.74923706054688
09011,88.1351089477539
09013,90.65689849853516
09015,90.64068603515625
10001,91.58028411865234
10003,91.70071411132812
10005,89.61186218261719
11001,92.5941390991211
12001,89.28858947753906
12003,86.52376556396484
12005,89.03311920166016
12007,87.4362564086914
12009,87.71823120117188
12011,86.83147430419922
12013,89.17610931396484
12015,90.20733642578125
12017,92.6418685913086
12019,86.17495727539062
12021,88.53494262695312
12023,87.95916748046875
12027,90.56147766113281
12029,91.13615417480469
12031,84.22112274169922
12033,88.57223510742188
12035,86.0949478149414
12037,91.2208480834961
12039,88.06922149658203
12041,90.41068267822266
12043,89.41873168945312
12045,90.74796295166016
12047,87.56119537353516
12049,91.35092163085938
12051,88.9360122680664
12053,93.38389587402344
12055,90.3824691772461
12057,93.0428695678711
12059,87.98394775390625
12061,87.94877624511719
12063,87.736083984375
12065,88.45442962646484
12067,89.88751983642578
12069,91.32154846191406
12071,89.99938201904297
12073,88.64237976074219
12075,91.53691101074219
12077,90.2094497680664
12079,88.31413269042969
12081,92.1530990600586
12083,90.53911590576172
12085,87.34883117675781
12086,85.50419616699219
12087,86.91356658935547
12089,84.11260223388672
12091,88.51806640625
12093,89.28157043457031
12095,90.4419174194336
12097,90.40619659423828
12099,87.54086303710938
12101,93.70333862304688
12103,94.59314727783203
12105,91.89323425292969
12107,87.57386016845703
12109,84.70674896240234
12111,87.3549575805664
12113,88.35665893554688
12115,91.35098266601562
12117,89.62659454345703
12119,92.5231704711914
12121,88.80488586425781
12123,89.79405975341797
12125,87.96571350097656
12127,87.55463409423828
12129,89.7755126953125
12131,88.2412109375
12133,88.33588409423828
13001,84.15776062011719
13003,85.35498046875
13005,84.59646606445312
13007,85.55792999267578
13009,88.95732879638672
13011,87.638427734375
13013,87.77813720703125
13015,88.38673400878906
13017,85.928466796875
13019,85.37980651855469
13021,88.83570098876953
13023,88.21331024169922
13025,83.66082763671875
13027,86.42958068847656
13029,81.36495208740234
13031,83.31820678710938
13033,87.56195068359375
13035,88.74317169189453
13037,85.76608276367188
13039,83.02902221679688
13043,84.49375915527344
13045,87.25507354736328
13047,88.3115234375
13049,84.86420440673828
13051,80.47378540039062
13053,87.51688385009766
13055,88.40460968017578
13057,87.38336944580078
13059,88.2948226928711
13061,86.34706115722656
13063,88.12982940673828
13065,85.86262512207031
13067,88.00727844238281
13069,85.3107681274414
13071,85.08848571777344
13073,88.93211364746094
13075,85.41878509521484
13077,87.84445190429688
13079,88.25
13081,86.0938949584961
13083,86.97659301757812
13085,85.74176788330078
13087,86.7959213256836
13089,88.05013275146484
13091,87.45098876953125
13093,87.01680755615234
13095,85.35530853271484
13097,87.83645629882812
13099,86.2255630493164
13101,86.66852569580078
13103,82.1239242553711
13105,88.91793060302734
13107,86.12490844726562
13109,83.09615325927734
13111,84.21836853027344
13113,88.10596466064453
13115,88.7790298461914
13117,86.83872985839844
13119,88.09843444824219
13121,87.96137237548828
13123,84.74883270263672
13125,88.33311462402344
13127,82.13314819335938
13129,88.5733642578125
13131,86.3287124633789
13133,88.71342468261719
13135,87.49309539794922
13137,84.94469451904297
13139,86.65865325927734
13141,88.61848449707031
13143,86.99087524414062
13145,87.3109130859375
13147,88.31587219238281
13149,87.59123992919922
13151,88.38150787353516
13153,88.1169204711914
13155,85.44757080078125
13157,87.86588287353516
13159,88.96414947509766
13161,85.30306243896484
13163,88.01646423339844
13165,86.01666259765625
13167,87.42562103271484
13169,88.8593521118164
13171,88.02454376220703
13173,85.85708618164062
13175,87.69376373291016
13177,85.6501235961914
13179,81.30033874511719
13181,89.08501434326172
13183,82.34635162353516
13185,86.43685150146484
13187,84.8877944946289
13189,88.62982177734375
13191,81.30387115478516
13193,87.44905853271484
13195,88.15692138671875
13197,86.77455139160156
13199,87.4598388671875
13201,86.203857421875
13205,85.23004913330078
13207,88.63068389892578
13209,85.7834701538086
13211,88.76162719726562
13213,87.59368896484375
13215,87.91914367675781
13217,88.60962677001953
13219,88.41390991210938
13221,88.71414184570312
13223,87.82540893554688
13225,88.03638458251953
13227,86.0189437866211
13229,84.1575927734375
13231,87.77262115478516
13233,88.12063598632812
13235,87.79342651367188
13237,88.97378540039062
13239,86.76587677001953
13241,82.48967742919922
13243,85.93180847167969
13245,88.79326629638672
13247,88.40144348144531
13249,86.66459655761719
13251,84.72956848144531
13253,87.03502655029297
13255,88.09728240966797
13257,87.4632568359375
13259,86.71389770507812
13261,86.17305755615234
13263,87.53160095214844
13265,88.62736511230469
13267,83.58451080322266
13269,87.54634094238281
13271,86.50347900390625
13273,85.65601348876953
13275,86.30158996582031
13277,84.97317504882812
13279,84.85818481445312
13281,82.24694061279297
13283,86.3897476196289
13285,87.59701538085938
13287,85.3606948852539
13289,88.51309967041016
13291,83.1353530883789
13293,87.916015625
13295,87.62002563476562
13297,88.1240463256836
13299,85.05945587158203
13301,88.42607879638672
13303,88.23993682861328
13305,83.01249694824219
13307,86.18318939208984
13309,86.50914001464844
13311,84.59282684326172
13313,88.32112884521484
13315,86.68427276611328
13317,88.8590316772461
13319,88.64399719238281
13321,84.97376251220703
16001,100.06238555908203
16003,94.1470947265625
16005,84.82034301757812
16007,78.2524642944336
16009,101.096923828125
16011,86.97146606445312
16013,87.91429138183594
16015,90.88898468017578
16017,99.80082702636719
16019,81.69349670410156
16021,97.93238067626953
16023,86.89481353759766
16025,86.29752349853516
16027,102.04546356201172
16029,79.71863555908203
16031,89.5369873046875
16033,83.1111068725586
16035,98.21727752685547
16037,84.77079010009766
16039,93.3678207397461
16041,83.15402221679688
16043,83.88985443115234
16045,98.01790618896484
16047,96.87145233154297
16049,94.28651428222656
16051,88.3498764038086
16053,96.99201965332031
16055,100.94597625732422
16057,101.91224670410156
16059,85.86190795898438
16061,100.35680389404297
16063,94.99057006835938
16065,85.1333236694336
16067,94.8279800415039
16069,104.61119079589844
16071,86.76292419433594
16073,93.219970703125
16075,101.03031158447266
16077,88.73902893066406
16079,95.63440704345703
16081,80.8375473022461
16083,93.22673797607422
16085,90.03025817871094
16087,97.37860870361328
17001,81.7203369140625
17003,93.26697540283203
17005,88.40772247314453
17007,79.608154296875
17009,82.72357177734375
17011,82.43832397460938
17013,84.98650360107422
17015,80.69661712646484
17017,83.86668395996094
17019,87.26127624511719
17021,86.85008239746094
17023,90.47230529785156
17025,91.51216125488281
17027,89.62750244140625
17029,89.36705780029297
17031,80.2570571899414
17033,91.12632751464844
17035,90.3292007446289
17037,80.79242706298828
17039,86.02438354492188
17041,88.71340942382812
17043,80.95807647705078
17045,89.42211151123047
17047,91.84864807128906
17049,90.29490661621094
17051,89.341796875
17053,85.70777130126953
17055,91.88323211669922
17057,82.23336791992188
17059,91.8642578125
17061,85.16851043701172
17063,84.00553894042969
17065,91.9295654296875
17067,80.33460998535156
17069,91.57064819335938
17071,79.7005844116211
17073,81.07220458984375
17075,86.3392333984375
17077,91.76168823242188
17079,91.16891479492188
17081,91.5071792602539
17083,85.41905975341797
17085,80.23345947265625
17087,92.02543640136719
17089,80.41840362548828
17091,85.30036926269531
17093,82.61456298828125
17095,80.8828353881836
17097,76.5328598022461
17099,83.30332946777344
17101,91.36707305908203
17103,81.43994903564453
17105,84.7756118774414
17107,85.50631713867188
17109,80.675048828125
17111,78.80332946777344
17113,85.22889709472656
17115,86.8175277709961
17117,85.7316665649414
17119,87.15865325927734
17121,90.7182388305664
17123,83.71258544921875
17125,84.07689666748047
17127,92.40436553955078
17129,84.55267333984375
17131,79.8836898803711
17133,88.1290283203125
17135,86.93354034423828
17137,84.38114929199219
17139,88.22498321533203
17141,80.6005630493164
17143,83.02164459228516
17145,91.12212371826172
17147,87.12555694580078
17149,83.67157745361328
17151,91.56609344482422
17153,93.16229248046875
17155,83.7618179321289
17157,90.13800811767578
17159,91.64250946044922
17161,80.486083984375
17163,88.34251403808594
17165,91.76512908935547
17167,85.44818878173828
17169,82.2621078491211
17171,84.53619384765625
17173,88.50300598144531
17175,82.21903228759766
17177,79.97959899902344
17179,84.33296203613281
17181,92.3711929321289
17183,87.95771026611328
17185,91.66748046875
17187,79.83395385742188
17189,90.2560806274414
17191,92.00364685058594
17193,91.98710632324219
17195,81.44007110595703
17197,83.78840637207031
17199,91.8783950805664
17201,80.14551544189453
17203,84.2538833618164
18001,89.73302459716797
18003,89.23945617675781
18005,89.93345642089844
18007,87.21063232421875
18009,89.90785217285156
18011,88.62989807128906
18013,89.26160430908203
18015,89.07118225097656
18017,88.98015594482422
18019,91.42070007324219
18021,89.806396484375
18023,88.87975311279297
18025,90.38497924804688
18027,90.93070983886719
18029,91.1832275390625
18031,89.78974914550781
18033,88.40948486328125
18035,89.8863525390625
18037,90.89958953857422
18039,86.594970703125
18041,89.9335708618164
18043,90.76374053955078
18045,88.69022369384766
18047,90.39274597167969
18049,87.91230773925781
18051,91.56682586669922
18053,89.82263946533203
18055,90.10618591308594
18057,89.56202697753906
18059,89.65579223632812
18061,90.49799346923828
18063,88.69798278808594
18065,89.41763305664062
18067,89.52105712890625
18069,89.39948272705078
18071,90.23199462890625
18073,86.61162567138672
18075,89.87750244140625
18077,91.03893280029297
18079,90.53977966308594
18081,89.3093490600586
18083,91.1666259765625
18085,87.7361831665039
18087,86.95001983642578
18089,83.91889190673828
18091,84.36259460449219
18093,89.94934844970703
18095,89.9224853515625
18097,89.47000122070312
18099,86.76741790771484
18101,90.51836395263672
18103,89.21862030029297
18105,89.28575134277344
18107,88.5360336303711
18109,89.28111267089844
18111,86.48126220703125
18113,87.60395812988281
18115,91.6698989868164
18117,90.14778900146484
18119,89.44158935546875
18121,89.25623321533203
18123,90.7907943725586
18125,91.23003387451172
18127,84.0909652709961
18129,91.9414291381836
18131,87.3086929321289
18133,88.78472900390625
18135,89.38727569580078
18137,90.26895904541016
18139,89.61515808105469
18141,85.46952819824219
18143,91.04275512695312
18145,89.77226257324219
18147,91.47941589355469
18149,86.34519958496094
18151,87.37059783935547
18153,90.7420654296875
18155,91.6415023803711
18157,88.65884399414062
18159,89.48734283447266
18161,90.0876693725586
18163,91.86199188232422
18165,89.32437896728516
18167,90.22038269042969
18169,89.28084564208984
18171,88.02845001220703
18173,91.5894546508789
18175,89.96837615966797
18177,89.69710540771484
18179,89.60344696044922
18181,87.91647338867188
18183,88.43002319335938
19001,82.6249008178711
19003,82.47859191894531
19005,82.52970123291016
19007,79.96412658691406
19009,83.1882553100586
19011,82.26616668701172
19013,83.11848449707031
19015,83.12271881103516
19017,83.072509765625
19019,82.50514221191406
19021,83.21695709228516
19023,83.49810791015625
19025,83.49469757080078
19027,83.4169921875
19029,83.30333709716797
19031,80.54227447509766
19033,83.21955871582031
19035,82.9771499633789
19037,82.68453216552734
19039,81.56543731689453
19041,83.2513427734375
19043,82.2813491821289
19045,80.76004791259766
19047,83.1644287109375
19049,83.41656494140625
19051,80.18091583251953
19053,80.78960418701172
19055,81.62696075439453
19057,79.4963150024414
19059,82.97901153564453
19061,80.7292709350586
19063,83.25786590576172
19065,82.54354095458984
19067,83.38282775878906
19069,83.06319427490234
19071,83.55951690673828
19073,83.58084869384766
19075,82.90715026855469
19077,83.33708953857422
19079,82.81532287597656
19081,82.94927215576172
19083,82.83171844482422
19085,83.619384765625
19087,79.90412139892578
19089,82.07421112060547
19091,83.13886260986328
19093,83.02508544921875
19095,81.62403869628906
19097,80.68531799316406
19099,82.29566192626953
19101,80.36519622802734
19103,81.12483215332031
19105,81.0550308227539
19107,81.05904388427734
19109,83.30044555664062
19111,79.99505615234375
19113,81.82833862304688
19115,80.12174224853516
19117,81.13453674316406
19119,83.08583068847656
19121,82.66513061523438
19123,81.46891784667969
19125,81.97245025634766
19127,82.59026336669922
19129,83.86641693115234
19131,82.88021850585938
19133,83.192626953125
19135,80.82763671875
19137,83.28425598144531
19139,80.31510162353516
19141,82.91761779785156
19143,82.698974609375
19145,82.62358093261719
19147,83.3204116821289
19149,82.53536224365234
19151,83.35212707519531
19153,83.04524993896484
19155,83.76045227050781
19157,81.69058990478516
19159,81.00092315673828
19161,83.3299789428711
19163,80.45687103271484
19165,83.41592407226562
19167,82.9479751586914
19169,82.89270782470703
19171,82.44879913330078
19173,81.51354217529297
19175,81.80705261230469
19177,80.27819061279297
19179,80.76142120361328
19181,82.53644561767578
19183,80.5805435180664
19185,80.07998657226562
19187,83.10023498535156
19189,82.98849487304688
19191,82.28035736083984
19193,82.71353912353516
19195,83.10909271240234
19197,82.883056640625
20001,75.3250961303711
20003,75.20186614990234
20005,78.74156188964844
20007,83.79737854003906
20009,82.5411148071289
20011,77.39873504638672
20013,80.60161590576172
20015,79.01912689208984
20017,79.54572296142578
20019,78.26933288574219
20021,81.34599304199219
20023,81.32899475097656
20025,82.46121978759766
20027,83.63520050048828
20029,83.37290954589844
20031,75.8350830078125
20033,83.3763198852539
20035,78.86839294433594
20037,79.0849609375
20039,82.70225524902344
20041,83.4880599975586
20043,79.2402572631836
20045,76.7920913696289
20047,83.0365219116211
20049,76.60143280029297
20051,83.88255310058594
20053,82.82186126708984
20055,82.23772430419922
20057,81.67964935302734
20059,75.9441146850586
20061,82.78348541259766
20063,83.46768951416016
20065,83.21688842773438
20067,81.49588012695312
20069,80.90130615234375
20071,81.92401123046875
20073,76.62657165527344
20075,81.8468246459961
20077,83.09607696533203
20079,82.65057373046875
20081,80.9755630493164
20083,82.7666015625
20085,80.18222045898438
20087,77.88739013671875
20089,83.14431762695312
20091,76.00049591064453
20093,82.22600555419922
20095,83.12252044677734
20097,82.9448013305664
20099,79.25223541259766
20101,82.75243377685547
20103,77.0369644165039
20105,83.36202239990234
20107,76.39093780517578
20109,83.30380249023438
20111,78.16654205322266
20113,83.2560043334961
20115,82.02513122558594
20117,82.87806701660156
20119,81.168212890625
20121,75.87476348876953
20123,83.4600830078125
20125,78.24675750732422
20127,81.01380920410156
20129,80.0858383178711
20131,81.65743255615234
20133,76.55479431152344
20135,83.43880462646484
20137,82.69347381591797
20139,77.2396240234375
20141,83.14995574951172
20143,83.53319549560547
20145,83.1177749633789
20147,82.4488754272461
20149,82.29082489013672
20151,83.05465698242188
20153,82.1874008178711
20155,83.28707885742188
20157,83.23181915283203
20159,82.94276428222656
20161,83.20464324951172
20163,83.16700744628906
20165,83.56462860107422
20167,83.31810760498047
20169,83.73201751708984
20171,82.90878295898438
20173,81.99178314208984
20175,80.9740219116211
20177,79.10538482666016
20179,82.91849517822266
20181,81.33055114746094
20183,82.53826141357422
20185,82.74287414550781
20187,81.08010864257812
20189,80.71839141845703
20191,81.40738677978516
20193,82.38172912597656
20195,83.70549774169922
20197,80.4161376953125
20199,82.12974548339844
20201,83.22876739501953
20203,82.66407775878906
20205,75.92261505126953
20207,75.2626953125
20209,76.71536254882812
21001,89.48558044433594
21003,90.96537780761719
21005,91.79144287109375
21007,93.1463394165039
21009,90.10523986816406
21011,89.8762435913086
21013,88.54978942871094
21015,91.55058288574219
21017,90.42057800292969
21019,92.12002563476562
21021,90.40123748779297
21023,90.57454681396484
21025,90.08576202392578
21027,90.4786605834961
21029,91.63325500488281
21031,91.8366928100586
21033,92.08332061767578
21035,91.94345092773438
21037,91.53816223144531
21039,93.1544418334961
21041,92.10216522216797
21043,90.33355712890625
21045,89.64111328125
21047,91.83165740966797
21049,90.06260681152344
21051,89.79139709472656
21053,88.60765075683594
21055,91.88169860839844
21057,89.40789794921875
21059,91.845947265625
21061,90.59959411621094
21063,90.15800476074219
21065,89.9998550415039
21067,90.49750518798828
21069,89.78607940673828
21071,91.08656311035156
21073,92.04925537109375
21075,93.48180389404297
21077,92.2564697265625
21079,90.4454574584961
21081,91.44056701660156
21083,92.45037078857422
21085,90.46786499023438
21087,90.06502532958984
21089,91.02667999267578
21091,91.08234405517578
21093,90.20903778076172
21095,86.7007064819336
21097,91.0753173828125
21099,89.9544906616211
21101,92.18171691894531
21103,91.81903076171875
21105,93.20142364501953
21107,92.51078796386719
21109,88.9621353149414
21111,91.86162567138672
21113,90.7533187866211
21115,91.40518188476562
21117,91.28236389160156
21119,89.27410125732422
21121,89.8171615600586
21123,90.06304931640625
21125,89.55461883544922
21127,91.87466430664062
21129,90.0113296508789
21131,88.92003631591797
21133,88.0433578491211
21135,89.77955627441406
21137,89.72987365722656
21139,91.95664978027344
21141,92.11690521240234
21143,92.06949615478516
21145,92.66724395751953
21147,88.68748474121094
21149,92.34861755371094
21151,90.26351928710938
21153,90.12123107910156
21155,90.70454406738281
21157,92.25938415527344
21159,92.14057159423828
21161,90.00010681152344
21163,90.38592529296875
21165,89.11512756347656
21167,91.17420959472656
21169,89.21511840820312
21171,89.4858169555664
21173,89.74507904052734
21175,89.90669250488281
21177,92.3370590209961
21179,91.5999755859375
21181,90.19892120361328
21183,91.71610260009766
21185,91.64837646484375
21187,91.79634857177734
21189,89.98008728027344
21191,91.35736083984375
21193,89.48683166503906
21195,90.83812713623047
21197,89.76065063476562
21199,89.64326477050781
21201,90.4948501586914
21203,89.29554748535156
21205,89.40343475341797
21207,89.38018798828125
21209,91.21580505371094
21211,91.8292007446289
21213,91.77430725097656
21215,92.16262817382812
21217,90.008544921875
21219,91.82691955566406
21221,91.82740020751953
21223,91.52169036865234
21225,92.15128326416016
21227,91.52734375
21229,91.35807800292969
21231,88.8868179321289
21233,92.38928985595703
21235,89.52933502197266
21237,89.49347686767578
21239,91.36265563964844
22001,84.15054321289062
22003,84.62053680419922
22005,86.39337921142578
22007,85.52139282226562
22009,85.11167907714844
22011,84.19418334960938
22013,88.37122344970703
22015,88.20214080810547
22017,87.09632110595703
22019,83.71173858642578
22021,88.52887725830078
22023,82.51078796386719
22025,87.52301788330078
22027,89.02213287353516
22029,87.12628173828125
22031,86.02334594726562
22033,86.30918884277344
22035,91.06079864501953
22037,86.55806732177734
22039,84.27670288085938
22041,89.47968292236328
22043,86.29783630371094
22045,83.72319030761719
22047,85.41339874267578
22049,88.52625274658203
22051,87.16793823242188
22053,84.4775161743164
22055,84.00627136230469
22057,86.41897583007812
22059,86.92172241210938
22061,89.0647964477539
22063,87.14677429199219
22065,90.94160461425781
22067,90.15592193603516
22069,86.49185943603516
22071,87.158447265625
22073,89.48104858398438
22075,87.76229858398438
22077,85.32378387451172
22079,85.0024642944336
22081,87.4908676147461
22083,89.94772338867188
22085,85.18487548828125
22087,87.44486999511719
22089,87.11062622070312
22091,87.32830810546875
22093,86.4425277709961
22095,87.14769744873047
22097,84.4324722290039
22099,84.62543487548828
22101,83.82794952392578
22103,88.47930145263672
22105,87.9817886352539
22107,89.8198013305664
22109,85.32709503173828
22111,89.56687927246094
22113,83.31249237060547
22115,84.47860717773438
22117,89.15164184570312
22119,88.71170806884766
22121,85.7380142211914
22123,90.6375732421875
22125,85.75485229492188
22127,87.580322265625
23001,91.21954345703125
23003,81.27848815917969
23005,90.91944885253906
23007,84.71903228759766
23009,89.33950805664062
23011,91.70558166503906
23013,89.93760681152344
23015,90.25508880615234
23017,88.23270416259766
23019,87.97290802001953
23021,82.77935028076172
23023,89.97541809082031
23025,83.46766662597656
23027,90.56988525390625
23029,88.19603729248047
23031,92.23460388183594
24001,93.73747253417969
24003,90.70707702636719
24005,91.53793334960938
24009,89.3250503540039
24011,91.7636489868164
24013,91.6589126586914
24015,90.95323944091797
24017,90.66741943359375
24019,88.987060546875
24021,92.08250427246094
24023,86.18075561523438
24025,91.44965362548828
24027,91.66822052001953
24029,90.96839904785156
24031,92.01378631591797
24033,91.65632629394531
24035,91.13430786132812
24037,88.78853607177734
24039,87.175048828125
24041,89.71846771240234
24043,93.3608627319336
24045,88.85184478759766
24047,86.6927490234375
24510,91.00800323486328
25001,82.94148254394531
25003,88.96891021728516
25005,88.74578094482422
25007,82.14034271240234
25009,92.92601776123047
25011,91.63274383544922
25013,91.89851379394531
25015,92.04227447509766
25017,93.98210906982422
25019,79.43017578125
25021,92.10957336425781
25023,88.43822479248047
25025,91.1139144897461
25027,91.83729553222656
26001,79.9888687133789
26003,79.79962158203125
26005,81.81086730957031
26007,79.92707824707031
26009,78.75346374511719
26011,79.58023071289062
26013,80.01084899902344
26015,83.54711151123047
26017,80.1710205078125
26019,79.08946990966797
26021,82.33177185058594
26023,86.6635513305664
26025,85.5773696899414
26027,84.75092315673828
26029,78.05110931396484
26031,79.77572631835938
26033,81.0738296508789
26035,80.46002960205078
26037,84.29022979736328
26039,80.32003021240234
26041,79.03587341308594
26043,81.5525894165039
26045,84.8101577758789
26047,76.17581176757812
26049,85.6686782836914
26051,81.15079498291016
26053,77.8958511352539
26055,79.53833770751953
26057,82.9217529296875
26059,87.0255355834961
26061,81.88030242919922
26063,80.53763580322266
26065,85.75200653076172
26067,83.2660140991211
26069,79.80387115478516
26071,79.87003326416016
26073,81.43563079833984
26075,86.6540298461914
26077,84.44886779785156
26079,79.91231536865234
26081,82.13763427734375
26083,81.20530700683594
26085,80.8338851928711
26087,85.90731811523438
26089,77.38418579101562
26091,88.71055603027344
26093,86.46624755859375
26095,81.25691986083984
26097,78.46534729003906
26099,87.8860092163086
26101,79.6078109741211
26103,80.80459594726562
26105,78.61731719970703
26107,80.88628387451172
26109,80.74004364013672
26111,81.97301483154297
26113,80.0340576171875
26115,89.30042266845703
26117,81.85162353515625
26119,81.69747924804688
26121,78.91425323486328
26123,80.8508071899414
26125,87.37064361572266
26127,78.28978729248047
26129,80.63660430908203
26131,79.78726959228516
26133,80.19286346435547
26135,80.89051055908203
26137,80.05538177490234
26139,80.07112884521484
26141,79.37872314453125
26143,80.21807098388672
26145,83.75065612792969
26147,86.57939910888672
26149,86.01945495605469
26151,83.09532165527344
26153,79.63418579101562
26155,85.00717163085938
26157,83.30213928222656
26159,82.81549072265625
