GEOID,tmax
01001,71.2674560546875
01003,76.5040283203125
01005,74.31427764892578
01007,68.95671081542969
01009,65.128662109375
01011,73.50228881835938
01013,73.29093170166016
01015,67.95221710205078
01017,70.89254760742188
01019,67.10457611083984
01021,69.60909271240234
01023,71.15579986572266
01025,72.37574005126953
01027,68.17093658447266
01029,67.63426208496094
01031,75.26410675048828
01033,62.63869094848633
01035,74.11277770996094
01037,69.87995147705078
01039,75.3988265991211
01041,73.77083587646484
01043,64.16834259033203
01045,75.22160339355469
01047,71.59680938720703
01049,63.62378692626953
01051,72.02169036865234
01053,75.18647766113281
01055,66.38294982910156
01057,66.5666732788086
01059,63.07403564453125
01061,76.2529525756836
01063,69.32421112060547
01065,69.49649810791016
01067,74.9485855102539
01069,75.71939086914062
01071,63.13978958129883
01073,67.13862609863281
01075,67.21310424804688
01077,61.553897857666016
01079,62.42173385620117
01081,72.23443603515625
01083,61.742069244384766
01085,72.72947692871094
01087,73.32693481445312
01089,62.83481216430664
01091,70.80321502685547
01093,64.89989471435547
01095,63.91606140136719
01097,75.80142974853516
01099,73.2127914428711
01101,73.21131896972656
01103,62.94194030761719
01105,70.06244659423828
01107,68.368896484375
01109,73.93364715576172
01111,69.23893737792969
01113,74.16896057128906
01115,67.14044952392578
01117,68.49484252929688
01119,69.77732849121094
01121,68.965087890625
01123,70.85420227050781
01125,68.09100341796875
01127,66.24535369873047
01129,73.39212799072266
01131,72.20366668701172
01133,63.82948303222656
04001,65.1116943359375
04003,80.73828887939453
04005,67.1636734008789
04007,76.59546661376953
04009,79.53723907470703
04011,74.016845703125
04012,92.2458267211914
04013,92.15836334228516
04015,78.49140167236328
04017,66.87760925292969
04019,88.38182830810547
04021,89.49472045898438
04023,80.17337036132812
04025,78.05532836914062
04027,94.62145233154297
05001,63.907718658447266
05003,66.50386810302734
05005,58.387603759765625
05007,56.26652145385742
05009,56.621463775634766
05011,66.20734405517578
05013,66.29615020751953
05015,55.597354888916016
05017,65.92430877685547
05019,64.68891906738281
05021,59.66455841064453
05023,59.68983840942383
05025,64.92240142822266
05027,67.02700805664062
05029,61.4022216796875
05031,61.25254821777344
05033,58.59954833984375
05035,62.53517150878906
05037,62.201087951660156
05039,64.86393737792969
05041,64.7027587890625
05043,65.37965393066406
05045,62.23416519165039
05047,58.55831527709961
05049,58.22416305541992
05051,61.883148193359375
05053,64.3070068359375
05055,60.331871032714844
05057,65.06353759765625
05059,63.593345642089844
05061,62.904014587402344
05063,60.69927215576172
05065,59.077667236328125
05067,61.79576110839844
05069,64.32720947265625
05071,57.6814079284668
05073,66.93684387207031
05075,60.69660568237305
05077,62.716522216796875
05079,64.65576934814453
05081,64.90348815917969
05083,60.209442138671875
05085,63.9302864074707
05087,54.05428695678711
05089,58.130287170410156
05091,66.44849395751953
05093,61.39912796020508
05095,63.26387405395508
05097,60.77737045288086
05099,65.69536590576172
05101,54.54010772705078
05103,66.36807250976562
05105,61.94130325317383
05107,63.129173278808594
05109,63.00413131713867
05111,61.83552932739258
05113,59.40327835083008
05115,59.18714141845703
05117,63.56007766723633
05119,63.46503829956055
05121,59.54814529418945
05123,62.50431442260742
05125,62.59742736816406
05127,59.71123123168945
05129,56.73328399658203
05131,60.501258850097656
05133,63.61013412475586
05135,59.3218879699707
05137,58.13615417480469
05139,67.34100341796875
05141,58.237918853759766
05143,55.62322998046875
05145,62.26662063598633
05147,62.721031188964844
05149,61.10908508300781
06001,87.37793731689453
06003,64.414306640625
06005,83.3028793334961
06007,86.13526916503906
06009,84.7484359741211
06011,88.18831634521484
06013,88.12692260742188
06015,79.1111831665039
06017,77.55413818359375
06019,83.91381072998047
06021,87.27912139892578
06023,83.39624786376953
06025,94.8060073852539
06027,81.1899185180664
06029,87.05870056152344
06031,94.35240936279297
06033,83.73994445800781
06035,73.54643249511719
06037,86.96701049804688
06039,84.13451385498047
06041,85.36498260498047
06043,82.24724578857422
06045,85.66448974609375
06047,92.51754760742188
06049,75.50111389160156
06051,68.60154724121094
06053,92.6414566040039
06055,86.68161010742188
06057,77.28921508789062
06059,94.10860443115234
06061,78.4718246459961
06063,73.76433563232422
06065,89.24504852294922
06067,89.89772033691406
06069,89.34242248535156
06071,84.74468994140625
06073,87.45223236083984
06075,85.4837875366211
06077,90.5685806274414
06079,91.471435546875
06081,88.24434661865234
06083,89.1799545288086
06085,88.9140625
06087,90.21660614013672
06089,82.76832580566406
06091,71.83267211914062
06093,76.37792205810547
06095,88.54150390625
06097,87.03489685058594
06099,90.78573608398438
06101,89.93453979492188
06103,85.0655517578125
06105,79.83538818359375
06107,80.54756927490234
06109,74.08797454833984
06111,85.21241760253906
06113,88.61260986328125
06115,87.1843490600586
08001,53.27475357055664
08003,54.01709747314453
08005,52.15829849243164
08007,55.80172348022461
08009,55.156681060791016
08011,55.814300537109375
08013,48.447357177734375
08014,55.37820053100586
08015,41.896671295166016
08017,52.85169982910156
08019,37.78262710571289
08021,51.138790130615234
08023,50.048213958740234
08025,55.297096252441406
08027,46.378662109375
08029,52.64165496826172
08031,54.654075622558594
08033,50.96456527709961
08035,49.713966369628906
08037,42.4141845703125
08039,49.85983657836914
08041,50.18319320678711
08043,50.07715606689453
08045,47.724388122558594
08047,40.705020904541016
08049,40.67131423950195
08051,43.42872619628906
08053,41.95508575439453
08055,51.13096618652344
08057,41.19963836669922
08059,49.12627410888672
08061,54.50357437133789
08063,51.81645965576172
08065,37.2080192565918
08067,56.07168197631836
08069,45.248268127441406
08071,53.08916473388672
08073,51.277706146240234
08075,51.43985366821289
08077,53.27509307861328
08079,44.345829010009766
08081,53.707706451416016
08083,59.32014846801758
08085,54.232154846191406
08087,52.74278259277344
08089,56.11385726928711
08091,47.41735076904297
08093,41.19011688232422
08095,52.3441162109375
08097,40.71791076660156
08099,55.94698715209961
08101,55.71743392944336
08103,51.07342529296875
08105,49.88825988769531
08107,45.154815673828125
08109,46.525962829589844
08111,40.434505462646484
08113,51.96665573120117
08115,52.15330123901367
08117,37.45967483520508
08119,43.35704803466797
08121,50.94788360595703
08123,52.79084014892578
08125,52.68452835083008
09001,50.94072723388672
09003,51.365028381347656
09005,48.242313385009766
09007,51.97126007080078
09009,51.35880661010742
09011,52.59233474731445
09013,50.58950424194336
09015,51.66764450073242
10001,58.23359298706055
10003,55.107784271240234
10005,61.18936538696289
11001,54.435546875
12001,81.51544952392578
12003,81.71556091308594
12005,77.46791076660156
12007,81.85626220703125
12009,83.65336608886719
12011,89.3646469116211
12013,76.36864471435547
12015,85.63347625732422
12017,81.23979949951172
12019,82.73960876464844
12021,87.71611785888672
12023,80.9839096069336
12027,84.60842895507812
12029,81.18126678466797
12031,84.0686264038086
12033,76.80156707763672
12035,82.3913803100586
12037,77.63512420654297
12039,75.87995147705078
12041,81.29370880126953
12043,86.35124969482422
12045,77.5045394897461
12047,79.79340362548828
12049,83.29750061035156
12051,87.33441925048828
12053,81.07097625732422
12055,84.5873031616211
12057,82.1240234375
12059,76.87834167480469
12061,85.877685546875
12063,76.15824127197266
12065,78.16790771484375
12067,80.48077392578125
12069,80.54525756835938
12071,86.42606353759766
12073,77.14385986328125
12075,81.52923583984375
12077,76.43399810791016
12079,78.879150390625
12081,83.27330017089844
12083,81.04060363769531
12085,88.32994842529297
12086,89.40814971923828
12087,88.33944702148438
12089,83.71776580810547
12091,77.3128662109375
12093,85.72818756103516
12095,81.20387268066406
12097,82.74836730957031
12099,88.84440612792969
12101,81.19612121582031
12103,82.00189208984375
12105,81.92138671875
12107,82.1114501953125
12109,83.64305877685547
12111,87.4730453491211
12113,77.13372802734375
12115,84.41481018066406
12117,81.21710205078125
12119,80.66543579101562
12121,80.34013366699219
12123,79.7874984741211
12125,81.56536102294922
12127,81.65571594238281
12129,77.72164154052734
12131,77.35579681396484
12133,77.09510803222656
13001,77.65214538574219
13003,77.19564819335938
13005,77.66692352294922
13007,75.86141967773438
13009,72.10689544677734
13011,69.1628646850586
13013,69.03160095214844
13015,67.81391906738281
13017,74.69853210449219
13019,76.32250213623047
13021,72.19810485839844
13023,72.85587310791016
13025,81.43024444580078
13027,77.36289978027344
13029,80.60840606689453
13031,77.39451599121094
13033,74.899658203125
13035,70.7216567993164
13037,75.32785034179688
13039,84.0389633178711
13043,76.10098266601562
13045,68.6186294555664
13047,65.11015319824219
13049,81.72540283203125
13051,81.83533477783203
13053,74.03877258300781
13055,66.14096069335938
13057,67.23493957519531
13059,70.06333923339844
13061,74.9519271850586
13063,69.33306121826172
13065,79.21527862548828
13067,68.21167755126953
13069,76.23295593261719
13071,75.95989227294922
13073,73.49131774902344
13075,76.4769058227539
13077,70.13438415527344
13079,72.19987487792969
13081,73.86798858642578
13083,62.58838653564453
13085,65.49341583251953
13087,75.97806549072266
13089,68.88594055175781
13091,73.66783142089844
13093,73.3411636352539
13095,75.5020523071289
13097,68.64522552490234
13099,75.46041107177734
13101,79.28947448730469
13103,79.31748962402344
13105,71.67545318603516
13107,74.9269790649414
13109,77.84921264648438
13111,61.921512603759766
13113,69.82867431640625
13115,67.70430755615234
13117,67.21044158935547
13119,70.11894226074219
13121,68.7593765258789
13123,63.01054000854492
13125,72.75220489501953
13127,83.7798843383789
13129,67.37187194824219
13131,76.28358459472656
13133,71.15560150146484
13135,68.31156921386719
13137,66.02544403076172
13139,67.48513793945312
13141,71.87720489501953
13143,67.26016235351562
13145,72.08177185058594
13147,70.72655487060547
13149,70.26067352294922
13151,69.91246032714844
13153,72.69783782958984
13155,75.03202819824219
13157,69.31519317626953
13159,71.03602600097656
13161,76.11904907226562
13163,73.7018051147461
13165,75.59325408935547
13167,73.62894439697266
13169,71.61875915527344
13171,70.63723754882812
13173,77.64382934570312
13175,73.66925811767578
13177,74.68427276611328
13179,81.37982940673828
13181,72.91069030761719
13183,80.42406463623047
13185,77.88291931152344
13187,64.47415161132812
13189,72.8150863647461
13191,83.2529525756836
13193,73.14496612548828
13195,70.20420837402344
13197,73.07074737548828
13199,70.8614273071289
13201,75.7725601196289
13205,75.9618148803711
13207,71.42491912841797
13209,75.38861846923828
13211,70.63937377929688
13213,65.56444549560547
13215,73.83192443847656
13217,70.12686157226562
13219,70.1498031616211
13221,71.10691833496094
13223,67.87748718261719
13225,72.27384948730469
13227,65.2960433959961
13229,79.6112289428711
13231,70.55095672607422
13233,67.80638885498047
13235,73.29429626464844
13237,71.40306091308594
13239,74.6069107055664
13241,63.1409912109375
13243,74.4917984008789
13245,74.35108184814453
13247,69.62403106689453
13249,73.1864242553711
13251,76.91900634765625
13253,75.8335952758789
13255,70.19396209716797
13257,69.28343200683594
13259,74.11741638183594
13261,73.79412841796875
13263,72.27005767822266
13265,71.72461700439453
13267,77.57049560546875
13269,72.58003234863281
13271,75.07164764404297
13273,74.60597229003906
13275,76.79209899902344
13277,75.14823150634766
13279,76.23823547363281
13281,61.338768005371094
13283,74.62895202636719
13285,71.27094268798828
13287,74.25154876708984
13289,72.29291534423828
13291,61.5765495300293
13293,71.49786376953125
13295,64.38407897949219
13297,69.4710693359375
13299,79.62410736083984
13301,72.27787017822266
13303,72.88204956054688
13305,80.3187255859375
13307,73.86425018310547
13309,75.22882843017578
13311,64.87091064453125
13313,65.86682891845703
13315,73.85005950927734
13317,72.06561279296875
13319,72.57704162597656
13321,74.8335189819336
16001,68.05447387695312
16003,60.841392517089844
16005,58.108421325683594
16007,52.16922378540039
16009,62.976234436035156
16011,59.41096496582031
16013,59.033023834228516
16015,61.60851287841797
16017,59.46885299682617
16019,54.46791076660156
16021,54.39103698730469
16023,58.492130279541016
16025,59.12032699584961
16027,69.4145736694336
16029,53.33074951171875
16031,59.680850982666016
16033,55.789459228515625
16035,61.512569427490234
16037,57.18589782714844
16039,64.06420135498047
16041,56.29901123046875
16043,54.31012725830078
16045,65.47382354736328
16047,65.37091827392578
16049,60.911434173583984
16051,60.230323791503906
16053,64.73456573486328
16055,62.41210174560547
16057,65.19226837158203
16059,57.788143157958984
16061,65.09198760986328
16063,63.073219299316406
16065,56.51770782470703
16067,62.896305084228516
16069,68.73040008544922
16071,58.329811096191406
16073,65.74798583984375
16075,67.85081481933594
16077,59.9708251953125
16079,57.211666107177734
16081,52.27734375
16083,63.76506042480469
16085,59.326751708984375
16087,63.47312927246094
17001,44.38321304321289
17003,56.840457916259766
17005,49.55047607421875
17007,42.8593635559082
17009,44.924034118652344
17011,44.542999267578125
17013,48.207908630371094
17015,45.04385757446289
17017,45.776248931884766
17019,45.62022018432617
17021,47.07981872558594
17023,48.6803092956543
17025,50.36155319213867
17027,51.046600341796875
17029,47.173805236816406
17031,43.61228942871094
17033,50.105751037597656
17035,48.112937927246094
17037,42.841121673583984
17039,45.26934814453125
17041,46.71356964111328
17043,43.0960693359375
17045,47.67143249511719
17047,52.186222076416016
17049,48.77046203613281
17051,49.15861892700195
17053,44.424652099609375
17055,53.74882888793945
17057,44.55539321899414
17059,54.94482421875
17061,47.68136215209961
17063,43.87361145019531
17065,53.46184539794922
17067,43.53758239746094
17069,55.54617691040039
17071,43.568458557128906
17073,44.60194778442383
17075,44.927528381347656
17077,54.29047393798828
17079,49.31682586669922
17081,52.40613555908203
17083,48.50705337524414
17085,45.27223587036133
17087,55.494747161865234
17089,42.659873962402344
17091,44.19828414916992
17093,43.37150955200195
17095,44.01922607421875
17097,43.078773498535156
17099,43.95845413208008
17101,51.32197570800781
17103,43.9322509765625
17105,44.11306381225586
17107,45.80727005004883
17109,43.677825927734375
17111,42.46442413330078
17113,44.55224609375
17115,46.09790802001953
17117,47.71220016479492
17119,49.74488830566406
17121,50.66419982910156
17123,44.63948440551758
17125,45.66626739501953
17127,56.71649932861328
17129,45.85195541381836
17131,44.025394439697266
17133,52.053932189941406
17135,47.90435028076172
17137,46.23503875732422
17139,46.661373138427734
17141,43.89490509033203
17143,44.742401123046875
17145,53.124664306640625
17147,45.726051330566406
17149,46.10615158081055
17151,55.69093322753906
17153,56.80522918701172
17155,44.82718276977539
17157,53.11814498901367
17159,50.77116012573242
17161,44.718238830566406
17163,51.390960693359375
17165,54.78182601928711
17167,46.4843635559082
17169,44.663734436035156
17171,46.63261795043945
17173,47.43152618408203
17175,44.448394775390625
17177,44.476783752441406
17179,45.13920211791992
17181,55.39994430541992
17183,46.40011215209961
17185,52.27001953125
17187,43.49645233154297
17189,51.94675827026367
17191,52.038726806640625
17193,53.70314025878906
17195,45.19015884399414
17197,43.689083099365234
17199,54.56314468383789
17201,43.820472717285156
17203,44.53569412231445
18001,48.483131408691406
18003,47.62417984008789
18005,51.920562744140625
18007,45.862545013427734
18009,48.67332077026367
18011,48.30914306640625
18013,51.08987808227539
18015,47.85324478149414
18017,47.56970977783203
18019,54.569828033447266
18021,49.7335205078125
18023,48.10569763183594
18025,53.68749237060547
18027,52.31008529663086
18029,52.716739654541016
18031,51.19722366333008
18033,46.540096282958984
18035,48.98024368286133
18037,53.3917350769043
18039,45.516578674316406
18041,50.329471588134766
18043,54.34639358520508
18045,47.62514114379883
18047,51.336788177490234
18049,46.53167724609375
18051,53.07987594604492
18053,48.57692337036133
18055,51.00416946411133
18057,49.294837951660156
18059,49.85065460205078
18061,54.36354446411133
18063,48.931392669677734
18065,49.161746978759766
18067,48.44129943847656
18069,47.92009735107422
18071,52.75005340576172
18073,45.488059997558594
18075,48.81766891479492
18077,53.44169998168945
18079,52.77828598022461
18081,50.47313690185547
18083,51.88615417480469
18085,46.266319274902344
18087,45.387786865234375
18089,44.48672103881836
18091,45.053077697753906
18093,52.082794189453125
18095,49.30709457397461
18097,49.86933517456055
18099,45.77124786376953
18101,52.3455810546875
18103,47.78303909301758
18105,50.784786224365234
18107,47.903953552246094
18109,50.216209411621094
18111,45.16358184814453
18113,45.898643493652344
18115,53.5787467956543
18117,52.857635498046875
18119,50.137664794921875
18121,48.51775360107422
18123,54.4269905090332
18125,53.01884078979492
18127,44.77228927612305
18129,54.092384338378906
18131,46.186798095703125
18133,48.80880355834961
18135,48.763954162597656
18137,51.93836975097656
18139,50.211429595947266
18141,45.29158020019531
18143,53.861236572265625
18145,50.8387451171875
18147,54.67315673828125
18149,45.6795768737793
18151,45.501441955566406
18153,50.414573669433594
18155,53.802490234375
18157,47.62495422363281
18159,48.72476577758789
18161,50.64360809326172
18163,54.19301223754883
18165,48.084983825683594
18167,49.40203857421875
18169,47.768272399902344
18171,46.73804473876953
18173,54.15454864501953
18175,52.942779541015625
18177,49.693092346191406
18179,48.25732421875
18181,46.65923309326172
18183,46.788875579833984
19001,40.728939056396484
19003,41.942745208740234
19005,42.71495056152344
19007,41.96651840209961
19009,39.70256423950195
19011,43.4610481262207
19013,42.9133186340332
19015,39.97575378417969
19017,42.148719787597656
19019,43.59418869018555
19021,37.04891586303711
19023,41.30636215209961
19025,38.41455841064453
19027,38.89054489135742
19029,41.329490661621094
19031,44.37018966674805
19033,39.13300323486328
19035,37.59407424926758
19037,41.11357116699219
19039,41.32154846191406
19041,36.42191696166992
19043,43.77631759643555
19045,45.26527404785156
19047,39.18287658691406
19049,40.92890548706055
19051,42.33304214477539
19053,41.894866943359375
19055,44.072120666503906
19057,43.244285583496094
19059,35.770347595214844
19061,44.74814987182617
19063,36.67759323120117
19065,42.56122970581055
19067,40.50385665893555
19069,39.58799743652344
19071,44.883750915527344
19073,39.645267486572266
19075,41.38608169555664
19077,40.15960693359375
19079,39.37098693847656
19081,38.117008209228516
19083,40.204689025878906
19085,41.856082916259766
19087,43.08037185668945
19089,39.919219970703125
19091,38.180992126464844
19093,38.42049026489258
19095,43.34172439575195
19097,45.386417388916016
19099,41.58003616333008
19101,42.809322357177734
19103,44.024208068847656
19105,44.66689682006836
19107,42.82041549682617
19109,37.6129264831543
19111,43.17103576660156
19113,44.27592468261719
19115,43.879112243652344
19117,41.60679244995117
19119,36.948062896728516
19121,41.171165466308594
19123,42.32275390625
19125,41.99715805053711
19127,41.2562370300293
19129,43.84117889404297
19131,39.47367477416992
19133,41.20115661621094
19135,42.065738677978516
19137,42.839202880859375
19139,44.30860900878906
19141,36.45978927612305
19143,35.54694747924805
19145,43.76382064819336
19147,36.94977951049805
19149,39.00973892211914
19151,37.53272247314453
19153,41.29750061035156
19155,42.42089080810547
19157,42.183860778808594
19159,42.02448654174805
19161,38.02488327026367
19163,44.826141357421875
19165,40.344478607177734
19167,37.75790786743164
19169,40.56246566772461
19171,42.34159469604492
19173,42.609615325927734
19175,41.30356979370117
19177,42.82771301269531
19179,42.54003143310547
19181,41.677555084228516
19183,43.33938980102539
19185,41.634552001953125
19187,38.78742599487305
19189,37.711158752441406
19191,41.34772872924805
19193,40.10227966308594
19195,38.56892013549805
19197,38.69149398803711
20001,53.47531509399414
20003,52.16997528076172
20005,47.452693939208984
20007,59.45046615600586
20009,56.21323776245117
20011,53.31290817260742
20013,46.60696029663086
20015,55.29039764404297
20017,52.766265869140625
20019,58.845726013183594
20021,56.580909729003906
20023,54.579345703125
20025,60.01052474975586
20027,50.28535461425781
20029,50.74667739868164
20031,52.80520248413086
20033,59.70024108886719
20035,57.99896240234375
20037,54.79729080200195
20039,55.68503952026367
20041,52.34878921508789
20043,46.65055847167969
20045,50.18334197998047
20047,57.44105529785156
20049,56.817588806152344
20051,56.51042175292969
20053,54.937538146972656
20055,57.694889068603516
20057,57.85329818725586
20059,51.23149108886719
20061,50.6331787109375
20063,57.067134857177734
20065,56.132347106933594
20067,58.006568908691406
20069,57.89047622680664
20071,55.33195495605469
20073,54.72957992553711
20075,56.628684997558594
20077,59.280094146728516
20079,55.42244338989258
20081,58.04228591918945
20083,57.80076217651367
20085,48.146942138671875
20087,48.725101470947266
20089,50.52286148071289
20091,48.970481872558594
20093,57.268978118896484
20095,57.70550537109375
20097,57.84726333618164
20099,57.26372528076172
20101,57.115989685058594
20103,48.599449157714844
20105,54.504329681396484
20107,51.82556915283203
20109,56.53571319580078
20111,52.19980239868164
20113,54.79447555541992
20115,53.463706970214844
20117,47.155887603759766
20119,59.4504280090332
20121,50.26593017578125
20123,53.008480072021484
20125,58.399742126464844
20127,51.040504455566406
20129,57.44503402709961
20131,46.608619689941406
20133,55.239524841308594
20135,57.426029205322266
20137,54.95988464355469
20139,51.32061004638672
20141,54.4525260925293
20143,52.75589370727539
20145,57.22996139526367
20147,53.971588134765625
20149,48.51765060424805
20151,57.46681213378906
20153,55.34738540649414
20155,56.69160079956055
20157,48.759727478027344
20159,55.76254653930664
20161,49.471229553222656
20163,55.59227752685547
20165,56.97663497924805
20167,55.864776611328125
20169,54.22517395019531
20171,56.9970588684082
20173,56.916542053222656
20175,58.92567443847656
20177,50.157562255859375
20179,56.12393569946289
20181,54.274559020996094
20183,52.28452682495117
20185,56.846649169921875
20187,57.28374099731445
20189,58.19669723510742
20191,58.8519287109375
20193,55.52186584472656
20195,56.904701232910156
20197,49.91252899169922
20199,55.015010833740234
20201,47.89778137207031
20203,56.325843811035156
20205,56.379356384277344
20207,54.345638275146484
20209,48.5859375
21001,58.69400405883789
21003,57.9709358215332
21005,56.45941162109375
21007,57.315269470214844
21009,57.617855072021484
21011,56.39768981933594
21013,60.52412033081055
21015,53.6688232421875
21017,55.71173095703125
21019,58.93644714355469
21021,57.17662811279297
21023,54.886409759521484
21025,58.490211486816406
21027,55.126731872558594
21029,56.18222427368164
21031,57.054344177246094
21033,56.648807525634766
21035,57.968021392822266
21037,54.35593032836914
21039,57.81494140625
21041,54.59468078613281
21043,57.30794143676758
21045,58.14289474487305
21047,57.25428771972656
21049,56.53128433227539
21051,59.78913116455078
21053,60.38492202758789
21055,56.06296920776367
21057,59.85710144042969
21059,55.4923095703125
21061,56.8173942565918
21063,57.35893630981445
21065,57.77605438232422
21067,55.95346450805664
21069,55.855899810791016
21071,60.32611083984375
21073,55.8975715637207
21075,58.88597106933594
21077,54.663063049316406
21079,57.65170669555664
21081,54.4128303527832
21083,57.82622146606445
21085,55.98359298706055
21087,57.77890396118164
21089,57.75327682495117
21091,55.0521240234375
21093,55.65001678466797
21095,58.27606201171875
21097,55.2504768371582
21099,56.867332458496094
21101,55.121612548828125
21103,54.840904235839844
21105,58.31502151489258
21107,56.541751861572266
21109,57.74003219604492
21111,55.69171142578125
21113,56.747459411621094
21115,59.244773864746094
21117,53.81391143798828
21119,59.278629302978516
21121,61.25303649902344
21123,56.372467041015625
21125,59.92210388183594
21127,59.16731643676758
21129,58.098899841308594
21131,59.31898498535156
21133,59.526023864746094
21135,56.089412689208984
21137,57.77711486816406
21139,56.69691467285156
21141,57.67046356201172
21143,57.1470947265625
21145,57.276878356933594
21147,61.62252426147461
21149,56.1024284362793
21151,57.57316207885742
21153,58.20231246948242
21155,57.400760650634766
21157,57.63644790649414
21159,60.44194412231445
21161,55.249908447265625
21163,54.79486083984375
21165,56.240745544433594
21167,56.94099807739258
21169,57.87252426147461
21171,58.51035690307617
21173,56.30527114868164
21175,57.249046325683594
21177,56.880882263183594
21179,56.80883026123047
21181,55.6064338684082
21183,56.20640563964844
21185,54.81752014160156
21187,54.83623123168945
21189,58.778175354003906
21191,54.85327911376953
21193,59.42213821411133
21195,61.070045471191406
21197,57.1086540222168
21199,59.951534271240234
21201,55.29452896118164
21203,58.233943939208984
21205,56.244140625
21207,59.77184295654297
21209,55.338253021240234
21211,55.509521484375
21213,57.90200424194336
21215,56.39147186279297
21217,57.69602966308594
21219,57.4360466003418
21221,57.577362060546875
21223,54.180145263671875
21225,55.4023551940918
21227,57.597198486328125
21229,57.05165481567383
21231,60.960472106933594
21233,55.84849166870117
21235,62.07777786254883
21237,57.08423614501953
21239,56.27272415161133
22001,72.88735961914062
22003,72.47285461425781
22005,72.35308074951172
22007,73.27102661132812
22009,70.6048812866211
22011,73.02459716796875
22013,69.04594421386719
22015,68.5026626586914
22017,68.49917602539062
22019,74.25350189208984
22021,68.62283325195312
22023,74.68968200683594
22025,69.27696228027344
22027,67.88455200195312
22029,69.55146026611328
22031,69.83055114746094
22033,71.06617736816406
22035,67.09454345703125
22037,69.88760375976562
22039,71.7541275024414
22041,68.4056167602539
22043,70.19881439208984
22045,73.18537902832031
22047,72.06755828857422
22049,68.5257797241211
22051,74.75396728515625
22053,73.44776153564453
22055,72.77181243896484
22057,74.74232482910156
22059,69.42684173583984
22061,68.17807006835938
22063,71.84146118164062
22065,67.8794937133789
22067,67.38330841064453
22069,70.75233459472656
22071,74.6642837524414
22073,68.20040893554688
22075,76.09194946289062
22077,70.9739990234375
22079,70.92526245117188
22081,70.16705322265625
22083,68.0241928100586
22085,71.02078247070312
22087,75.39270782470703
22089,74.10449981689453
22091,70.21726989746094
22093,73.01054382324219
22095,73.2341537475586
22097,71.66358184814453
22099,72.71493530273438
22101,73.59361267089844
22103,73.68295288085938
22105,71.65895080566406
22107,68.50431823730469
22109,74.71248626708984
22111,67.81968688964844
22113,73.84783935546875
22115,71.55650329589844
22117,71.78791046142578
22119,68.43325805664062
22121,71.36164093017578
22123,67.07121276855469
22125,70.02131652832031
22127,69.59062957763672
23001,48.12966537475586
23003,49.05697250366211
23005,47.64924240112305
23007,44.619598388671875
23009,51.10398864746094
23011,49.289188385009766
23013,48.64776611328125
23015,48.5986213684082
23017,45.663963317871094
23019,51.861732482910156
23021,48.642906188964844
23023,48.15034866333008
23025,47.069732666015625
23027,49.93796920776367
23029,52.766998291015625
23031,48.20645523071289
24001,51.284515380859375
24003,54.37834167480469
24005,51.6712760925293
24009,58.352928161621094
24011,58.983821868896484
24013,50.294612884521484
24015,53.301239013671875
24017,57.8983039855957
24019,60.819664001464844
24021,50.58796310424805
24023,48.210018157958984
24025,52.28120803833008
24027,51.810096740722656
24029,54.59519577026367
24031,51.93755340576172
24033,55.38717269897461
24035,56.13827896118164
24037,60.83600616455078
24039,64.38275909423828
24041,57.50140380859375
24043,51.106773376464844
24045,62.94548797607422
24047,63.803550720214844
24510,52.521244049072266
25001,53.514488220214844
25003,45.93563461303711
25005,53.94219970703125
25007,54.17689514160156
25009,51.15403366088867
25011,48.50238800048828
25013,49.78406524658203
25015,49.28941345214844
25017,52.06321334838867
25019,54.792457580566406
25021,52.89747619628906
25023,53.70882797241211
25025,51.863059997558594
25027,50.114837646484375
26001,45.941585540771484
26003,41.25564956665039
26005,44.273353576660156
26007,46.46098709106445
26009,43.72004318237305
26011,45.694705963134766
26013,36.25337600708008
26015,43.829498291015625
26017,45.80537796020508
26019,42.44526290893555
26021,44.93813705444336
26023,45.060428619384766
26025,44.534175872802734
26027,44.69765090942383
26029,44.649513244628906
26031,45.76265335083008
26033,44.394432067871094
26035,42.339534759521484
26037,44.54484939575195
26039,42.79072952270508
26041,41.52107620239258
26043,39.0444450378418
26045,44.28035354614258
26047,45.04364013671875
26049,46.33352279663086
26051,44.3837890625
26053,33.766727447509766
26055,42.705360412597656
26057,44.312278747558594
26059,45.478294372558594
26061,36.45274353027344
26063,47.22568893432617
26065,45.04343795776367
26067,43.78909683227539
26069,46.07548522949219
26071,36.24775695800781
26073,43.18268966674805
26075,45.418701171875
26077,44.27674102783203
26079,42.60228729248047
26081,43.412078857421875
26083,35.727901458740234
26085,41.84830856323242
26087,47.185646057128906
26089,42.75971221923828
26091,47.77805709838867
26093,46.0422248840332
26095,43.28506851196289
26097,44.199440002441406
26099,50.098899841308594
26101,42.39258575439453
26103,38.40398406982422
26105,42.597103118896484
26107,42.050113677978516
26109,41.26727294921875
26111,44.83161926269531
26113,41.70558166503906
26115,50.01169967651367
26117,42.951324462890625
26119,45.0872802734375
26121,43.450565338134766
26123,42.411903381347656
26125,47.52046585083008
26127,42.68217086791992
26129,44.19901657104492
26131,35.3035774230957
26133,41.2318229675293
26135,43.93671798706055
26137,43.35185241699219
26139,43.93709182739258
26141,46.19035720825195
26143,42.63132858276367
26145,45.881038665771484
26147,49.9678840637207
26149,45.02606201171875
26151,48.159915924072266
26153,42.604034423828125
26155,45.389556884765625
