GEOID,tmax
01001,93.45965401785715
01003,93.07128324468086
01005,92.83525390625
01007,92.9215315934066
01009,90.95258290816327
01011,92.84585459183674
01013,93.32334821428572
01015,91.67308467741937
01017,91.37336397058824
01019,92.03584872159091
01021,92.64303977272728
01023,93.22560975609755
01025,92.8866299715909
01027,90.34788490853659
01029,90.62725694444444
01031,93.38852539062499
01033,91.04654143258428
01035,93.27609627016129
01037,91.96713917525773
01039,93.67860659246575
01041,93.23675426136364
01043,90.73098958333333
01045,93.17472310126583
01047,93.8740368150685
01049,89.72286184210526
01051,93.18828125
01053,93.3671148255814
01055,91.53990384615385
01057,91.86131114130436
01059,90.46513073979592
01061,93.75207720588236
01063,93.31651785714286
01065,93.42438186813186
01067,92.92451054216868
01069,93.47799161585365
01071,89.97535428779071
01073,92.06818443251534
01075,92.23506944444445
01077,90.7194561298077
01079,90.4062950721154
01081,91.89035326086957
01083,90.2409375
01085,93.90353064903846
01087,93.06566176470588
01089,90.3290599385246
01091,93.3555027173913
01093,91.10895647321429
01095,90.48801491477273
01097,93.07094642857143
01099,93.051875
01101,93.73849676724137
01103,90.38128289473686
01105,93.45644162735849
01107,92.82936789772727
01109,92.99175531914894
01111,90.88448932926829
01113,92.97483648255815
01115,91.653857421875
01117,92.32421195652175
01119,93.32065217391305
01121,92.01033761160714
01123,91.8127903761062
01125,92.70889980670103
01127,91.96698545258621
01129,93.17274305555556
01131,93.54497767857144
01133,90.5890625
04001,96.2422807414105
04003,104.08308646776018
04005,95.02755906395977
04007,103.40432224025975
04009,104.83313601321586
04011,98.886875
04012,113.84014368361154
04013,114.06832865168539
04015,103.43643142097264
04017,98.13249788851353
04019,109.88426849341596
04021,112.48184121621621
04023,102.895234375
04025,101.50120738636363
04027,114.45918067893402
05001,93.34884334415585
05003,94.75525045955884
05005,93.02275068681318
05007,92.88135416666667
05009,92.155
05011,94.77246875
05013,94.92707122093024
05015,91.82713068181819
05017,94.55163834951456
05019,95.24407703488372
05021,92.267234375
05023,92.06911337209303
05025,94.74102879213484
05027,94.97138586956522
05029,95.14993912337663
05031,91.63396139705883
05033,94.76441176470588
05035,92.01396875
05037,91.67947368421054
05039,95.00832827669903
05041,93.87661780973451
05043,94.3609765625
05045,94.5611386138614
05047,94.66461693548388
05049,92.780322265625
05051,94.34309782608696
05053,95.27120535714286
05055,91.72513177710844
05057,94.93766891891893
05059,95.03777252906977
05061,94.34253472222223
05063,92.37709263392857
05065,92.65285560344829
05067,92.21147017045455
05069,94.44935267857143
05071,93.28082651869158
05073,95.60314405487806
05075,92.44945146276596
05077,92.23925579896908
05079,94.25399305555555
05081,95.93080357142857
05083,95.65549823113209
05085,94.14206730769232
05087,90.0062375
05089,93.07877155172415
05091,95.97348790322582
05093,91.74936835106384
05095,92.68851396276595
05097,93.4618246822034
05099,94.86771438953488
05101,89.81820312500001
05103,95.05637901376147
05105,95.4271484375
05107,92.76594716494846
05109,94.27480014534883
05111,91.63372395833333
05113,92.23441162109376
05115,93.94602153361345
05117,93.21110197368421
05119,95.02919756355932
05121,92.69099548969074
05123,91.93269361413044
05125,94.80909492924529
05127,94.08845615671642
05129,91.30028409090909
05131,96.10579268292683
05133,95.22613146551724
05135,92.44597486413043
05137,91.54302201704546
05139,94.96072789634147
05141,91.9868389423077
05143,91.82840401785714
05145,92.98690567484662
05147,92.3837429775281
05149,95.51318080357143
06001,87.63519736842106
06003,77.46919836956522
06005,93.72704454787234
06007,94.69057132633588
06009,94.71033041401274
06011,96.20802436440678
06013,92.01762997787611
06015,78.65530873493977
06017,88.45455013736265
06019,92.29408307756697
06021,94.26787109375002
06023,80.63674474605955
06025,113.98001727386935
06027,101.03286725340688
06029,99.54847923622704
06031,99.64755434782609
06033,89.85730198019802
06035,86.7512355638587
06037,96.52647150582364
06039,93.02759461009174
06041,82.33164556962025
06043,92.08209517045455
06045,85.87279596259124
06047,97.5547497923588
06049,85.90318973214286
06051,82.95215650826447
06053,94.29233870967742
06055,93.83614936440678
06057,87.26438978040541
06059,92.54645743534483
06061,88.73979257641922
06063,84.18975736177885
06065,108.10537436105948
06067,99.00054530201344
06069,93.68274553571429
06071,107.80070935908319
06073,97.6931775990099
06075,77.58828125000001
06077,97.4755859375
06079,95.92623856707317
06081,80.9444293478261
06083,92.3394453125
06085,88.88472047738694
06087,83.42391304347827
06089,91.95798494983278
06091,82.53321368243243
06093,83.2702254398827
06095,94.8947770979021
06097,89.22972623966942
06099,96.47820616883118
06101,98.90448369565217
06103,92.6092555732484
06105,84.50306455512572
06107,91.73870424723758
06109,85.05420673076922
06111,93.77681272241993
06113,97.37790605095542
06115,96.43618502475248
08001,97.79168432203389
08003,91.29147995283019
08005,96.8372242647059
08007,88.23141006097562
08009,99.7803125
08011,100.7216796875
08013,88.853125
08014,97.6859375
08015,79.90060016556292
08017,100.88869791666666
08019,76.5275
08021,84.88941582914573
08023,86.87623131793478
08025,100.75677923387097
08027,85.35481770833333
08029,90.38900105337079
08031,97.90176630434782
08033,85.5911328125
08035,93.0032284007353
08037,79.30523407794676
08039,95.109323089701
08041,94.81809475806452
08043,91.25065051020408
08045,83.5164642467249
08047,80.13727678571429
08049,78.35475149317406
08051,81.10919135956176
08053,76.5796618852459
08055,93.07933091286307
08057,78.2435189688716
08059,90.90216619318181
08061,100.84764841137124
08063,100.82896634615385
08065,74.56221153846154
08067,88.58429375
08069,85.07013806413303
08071,96.81986106241236
08073,97.62566964285715
08075,98.12839884020619
08077,90.8094559740883
08079,78.29110667293233
08081,88.41182065217393
08083,93.09200000000001
08085,91.80251788403615
08087,98.33586679864253
08089,101.21659226190478
08091,84.00024472891566
08093,80.35780333577712
08095,99.44709821428572
08097,77.4466431451613
08099,100.99718750000001
08101,101.01614862600536
08103,86.78682050945379
08105,84.60760261194031
08107,81.0358642578125
08109,83.48486689814816
08111,73.76826171875
08113,87.93957359813085
08115,99.168125
08117,74.96212171052632
08119,83.97143987341772
08121,98.04995535714285
08123,96.79802000000001
08125,101.01357886904762
09001,85.57016509433963
09003,85.38811773255814
09005,83.52891142384107
09007,84.81049107142857
09009,85.09440369897959
09011,83.91158854166667
09013,83.99415760869566
09015,83.92466264204546
10001,86.82068117977529
10003,85.06201026119403
10005,87.246484375
11001,88.42812500000001
12001,91.14148261278196
12003,91.77083918539326
12005,93.90911885245902
12007,90.77307412790698
12009,92.83048537234043
12011,94.18889204545455
12013,94.59458841463415
12015,96.18731617647059
12017,91.8814732142857
12019,90.54171875
12021,96.99558249080883
12023,92.32193233944955
12027,95.30407873376623
12029,92.87614889705883
12031,90.96266787190083
12033,93.2264967105263
12035,90.97198503521128
12037,94.07360873287672
12039,93.67502029220779
12041,92.46611328125
12043,95.06276676829268
12045,94.70598273026316
12047,92.97442989864865
12049,94.30294744318184
12051,95.88401591614907
12053,92.16514423076923
12055,94.17796677215189
12057,93.3554580479452
12059,94.08970070422536
12061,92.82286931818183
12063,94.11550196850395
12065,93.2671875
12067,93.0430320945946
12069,91.50757364649681
12071,96.91893284574469
12073,93.66032247340425
12075,92.18518591772151
12077,94.69678460743802
12079,93.20341322815534
12081,94.70505118534483
12083,91.0361626059322
12085,92.98924512987013
12086,94.94075909514926
12087,96.4983540076336
12089,91.76440217391306
12091,93.88635044642858
12093,93.38453714622642
12095,92.0908319536424
12097,92.71891084558824
12099,93.46918143656717
12101,92.56953125
12103,93.33191964285714
12105,92.9606670673077
12107,90.46554054054054
12109,90.46028502747254
12111,92.9267578125
12113,93.5845400528169
12115,95.66182753164557
12117,91.96739130434783
12119,91.7313125
12121,92.82886597938143
12123,93.1229020979021
12125,91.44346590909092
12127,91.71254763719513
12129,93.77149345930232
12131,93.87191780821918
12133,94.30580882352942
13001,94.30856073943663
13003,93.38440448113208
13005,94.05546875
13007,92.96333111702128
13009,95.06291118421052
13011,91.62233952702704
13013,92.4296195652174
13015,92.55233274647887
13017,93.294921875
13019,93.0178679435484
13021,94.8991517857143
13023,94.50962701612903
13025,93.75535714285715
13027,92.93820633561644
13029,93.15078125000001
13031,93.7765625
13033,93.68463326446282
13035,94.1984375
13037,92.88582317073171
13039,92.15078125
13043,94.10496323529412
13045,91.17384417808219
13047,91.66367187499999
13049,92.74973958333334
13051,92.2164903846154
13053,92.99034090909092
13055,91.8515285326087
13057,91.62917480468751
13059,93.0822265625
13061,92.869091796875
13063,92.93281250000001
13065,93.18681640625
13067,92.27553125
13069,93.47464231927712
13071,92.56376201923077
13073,94.052890625
13075,92.90650201612904
13077,92.29659090909091
13079,94.16205842391305
13081,93.15029069767442
13083,89.346875
13085,89.3641129032258
13087,93.41271551724138
13089,92.80625
13091,94.08712588028169
13093,93.64420955882353
13095,92.8797193877551
13097,91.96930443548388
13099,93.1611875
13101,93.0359375
13103,93.26912411971831
13105,93.41173349056605
13107,94.22196782178219
13109,94.15825892857143
13111,86.4153125
13113,92.84096679687501
13115,92.62043750000001
13117,91.01428571428572
13119,92.0
13121,92.43038194444445
13123,87.854151119403
13125,94.2747767857143
13127,92.21335685483872
13129,92.767578125
13131,92.85099431818183
13133,94.19940732758621
13135,92.0800537109375
13137,87.7131640625
13139,90.564453125
13141,94.55180803571429
13143,90.6141351744186
13145,92.00344669117646
13147,92.1016447368421
13149,91.75022321428571
13151,93.49186862244898
13153,94.40772058823529
13155,93.02665264423078
13157,92.31715625000001
13159,94.60011363636364
13161,94.03278125000001
13163,94.245875
13165,93.82296875
13167,94.469375
13169,94.80107954545454
13171,93.390625
13173,93.15125000000002
13175,94.60120192307693
13177,92.9063419117647
13179,93.09644886363637
13181,94.26193181818182
13183,93.9955010775862
13185,93.0140827922078
13187,87.85134447674419
13189,94.086640625
13191,92.10808823529412
13193,93.75201271186441
13195,92.60354420731707
13197,92.52730113636365
13199,92.1490234375
13201,93.29375
13205,92.69453125000001
13207,94.343984375
13209,94.39701704545455
13211,94.15790441176472
13213,91.22881610576923
13215,93.035205078125
13217,93.8796875
13219,93.4239955357143
13221,93.71779384328359
13223,91.75981657608696
13225,94.16236413043478
13227,89.900390625
13229,94.1427734375
13231,92.80710227272728
13233,91.87779017857143
13235,94.24358552631578
13237,94.75828419811322
13239,92.80484375
13241,84.02536931818182
13243,92.49553571428571
13245,93.87614795918368
13247,93.45682565789474
13249,92.85312499999999
13251,93.45836103723404
13253,93.7710115131579
13255,93.19775
13257,90.87078125
13259,92.59714673913044
13261,92.88247282608695
13263,92.78806573275861
13265,94.17483258928573
13267,94.32336956521739
13269,93.35601415094341
13271,94.04997438524592
13273,92.6315625
13275,92.79565746753246
13277,92.688828125
13279,94.41415094339622
13281,83.66713169642857
13283,94.40161637931034
13285,91.98117315573771
13287,92.7673076923077
13289,94.70712139423077
13291,84.86357421875
13293,93.27834821428573
13295,90.77441964285715
13297,93.11074617346938
13299,93.41879921259843
13301,94.11783536585367
13303,94.66723533163265
13305,94.11046875000001
13307,92.48431919642857
13309,94.5040625
13311,87.26784539473685
13313,91.98833575581396
13315,93.55723286290323
13317,94.0950367647059
13319,94.9637451171875
13321,92.549609375
16001,92.32975072254335
16003,80.44828259698276
16005,87.220947265625
16007,81.7100221893491
16009,76.92250228102189
16011,87.90239762931036
16013,82.66194274475525
16015,80.33905300151976
16017,74.45364583333334
16019,82.41574822555205
16021,69.6325390625
16023,84.03005891393443
16025,79.14119238826815
16027,93.17426297169813
16029,82.17154436860069
16031,89.59254721223022
16033,81.12866781655845
16035,79.15469490521328
16037,76.55126158791866
16039,86.11302083333334
16041,86.43618861607142
16043,81.28105166408669
16045,88.078173828125
16047,92.00255
16049,78.30561794147845
16051,88.60440573770492
16053,93.86752929687499
16055,76.33196902654868
16057,79.52265220207255
16059,79.2375972762646
16061,81.2796875
16063,90.79209821428572
16065,84.63783783783784
16067,91.95154969262296
16069,84.63995535714287
16071,88.93812016752577
16073,88.67492818938194
16075,91.27975543478261
16077,89.33344907407408
16079,73.19260717975207
16081,79.2870253164557
16083,91.15868389423078
16085,76.27324647335423
16087,85.60776084710744
17001,92.86377840909091
17003,92.04471153846154
17005,94.13241525423729
17007,87.27089843750001
17009,92.35518867924527
17011,87.93644701086957
17013,94.06576086956522
17015,88.29251077586207
17017,91.71689116379311
17019,88.79607919254659
17021,92.00941540948276
17023,89.73106971153847
17025,92.59261558219178
17027,94.78674632352941
17029,89.86805555555556
17031,86.38165804140128
17033,90.49619932432432
17035,90.57823863636364
17037,86.6813701923077
17039,89.5578125
17041,89.57482358870968
17043,86.92279094827587
17045,88.95190217391304
17047,92.10492788461538
17049,91.99620863970588
17051,93.29701834862385
17053,87.91779626623376
17055,93.23125
17057,90.21246675531916
17059,92.22411556603774
17061,93.49933035714287
17063,87.6459716796875
17065,92.7840576171875
17067,92.01967975206612
17069,91.527125
17071,90.47677556818182
17073,88.3366015625
17075,87.5631138392857
17077,93.52068614130435
17079,91.14423828125
17081,93.64503676470588
17083,93.93920990566038
17085,88.47587890625
17087,91.33547794117646
17089,86.77199928977274
17091,87.13485689252336
17093,87.14228515625001
17095,88.74985795454546
17097,87.15645559210526
17099,87.76079313858695
17101,91.04167668269231
17103,87.33033738938053
17105,88.09422433035715
17107,90.47243193069308
17109,90.8124112215909
17111,87.27719726562499
17113,88.758359375
17115,90.50770089285714
17117,93.06974734042554
17119,94.57303340517242
17121,93.64875
17123,88.56819029850747
17125,90.89283288043478
17127,91.17741071428571
17129,90.9985012755102
17131,89.23373579545455
17133,95.41380635245902
17135,92.98170871559634
17137,91.99421875000002
17139,90.43888221153847
17141,87.5093
17143,89.11278409090909
17145,94.19375000000001
17147,89.6220703125
17149,93.30736607142858
17151,91.08664504716982
17153,91.6640120967742
17155,88.51282327586208
17157,95.02296875
17159,91.66194852941177
17161,88.97578125000001
17163,95.25815653669726
17165,92.16816406250001
17167,91.64451958955225
17169,91.7684375
17171,92.86754807692307
17173,91.50155057251908
17175,88.29810855263158
17177,88.26071428571429
17179,89.66062794811322
17181,92.13646673387096
17183,88.24439466783218
17185,91.70390625
17187,89.44611150568181
17189,94.57844460227274
17191,92.89855113636364
17193,92.52025162337662
17195,88.40442947247708
17197,86.931201171875
17199,92.33269074675324
17201,87.96840701219513
17203,88.78236607142857
18001,86.61849888392858
18003,86.60082720588234
18005,87.07142857142857
18007,86.91552353896104
18009,86.36984375
18011,86.06626420454546
18013,86.90975765306122
18015,86.99864430147059
18017,86.8694293478261
18019,88.77297952586207
18021,88.58205645161291
18023,86.38206730769231
18025,89.06594460227274
18027,90.0727772887324
18029,87.19627130681819
18031,86.23610197368421
18033,85.96183035714286
18035,85.97968750000001
18037,89.98325264084508
18039,86.433984375
18041,85.925
18043,88.63780048076924
18045,87.7052978515625
18047,86.43934659090908
18049,86.66579545454545
18051,91.44085726351352
18053,86.51348214285714
18055,88.9459263392857
18057,86.2825892857143
18059,85.955
18061,88.87956730769231
18063,86.26764112903226
18065,85.37991071428571
18067,86.608203125
18069,86.65189732142858
18071,87.89792301829269
18073,86.75616508152174
18075,86.20953125
18077,87.70208333333333
18079,87.43802083333333
18081,86.30966198979593
18083,90.59761029411764
18085,86.42393292682928
18087,85.78036931818183
18089,86.03963068181818
18091,86.3113620923913
18093,88.34673295454546
18095,86.2507142857143
18097,86.31674107142858
18099,86.59478433098592
18101,89.39157366071429
18103,86.79817708333333
18105,87.47384868421054
18107,86.80234375
18109,86.98035714285714
18111,86.9229326923077
18113,85.90726351351351
18115,87.6862215909091
18117,88.69004807692309
18119,87.99171875
18121,88.05516304347827
18123,89.7752963362069
18125,90.67118389423078
18127,85.95761160714287
18129,92.20133568548388
18131,86.80624999999999
18133,87.04400712025317
18135,85.36799107142858
18137,86.55457746478874
18139,85.7818115234375
18141,86.63055555555556
18143,88.32950721153847
18145,86.33144531250001
18147,90.77410348360657
18149,86.77456249999999
18151,85.16721875000002
18153,89.82997596153847
18155,87.74453125
18157,87.08396832191781
18159,86.35906250000001
18161,86.06026785714286
18163,91.76490384615386
18165,88.61274857954545
18167,89.19565217391305
18169,86.77700264084507
18171,87.5343465909091
18173,91.12321428571428
18175,87.89987980769232
18177,85.62371471774195
18179,86.59140625
18181,86.854296875
18183,86.32476415094341
19001,84.22301136363636
19003,83.32471590909091
19005,88.16097935267858
19007,88.57727272727273
19009,84.014453125
19011,89.88431818181817
19013,89.39753196022728
19015,87.27952769886365
19017,88.61818181818182
19019,88.63045176630435
19021,88.33821022727273
19023,89.51979166666668
19025,87.11732954545455
19027,85.61887428977273
19029,83.25541548295455
19031,89.22571022727273
19033,89.5829012784091
19035,88.96510416666668
19037,88.0817978896104
19039,86.54332386363636
19041,89.31459517045454
19043,87.84485629562045
19045,88.6647265625
19047,85.59896763392858
19049,86.87769886363635
19051,90.05415482954545
19053,86.3309481534091
19055,87.9597316576087
19057,90.5232421875
19059,89.49708806818182
19061,87.97120752427186
19063,89.65369318181818
19065,87.65007747933885
19067,89.41752232142858
19069,89.07471590909091
19071,82.92295955882354
19073,86.51184303977273
19075,89.28376953125
19077,85.17883522727273
19079,88.04433593750001
19081,89.32066761363636
19083,88.82288707386364
19085,84.78400051652893
19087,90.967578125
19089,87.86592938311688
19091,88.49123883928571
19093,87.43671875
19095,90.6434659090909
19097,88.49501201923077
19099,89.34040178571429
19101,90.94765625000001
19103,90.42955357142857
19105,88.63224431818183
19107,90.72819602272727
19109,89.67349330357143
19111,91.64791081460675
19113,89.49913352272728
19115,90.5703125
19117,87.87862215909091
19119,91.30539772727273
19121,86.24641335227274
19123,90.08627485795455
19125,89.19234730113637
19127,89.27509765625001
19129,82.71540178571429
19131,89.24609375
19133,86.97696022727273
19135,89.12230113636365
19137,82.49332386363636
19139,89.88614130434783
19141,89.77490234375
19143,90.01328125
19145,82.39360795454546
19147,89.16134588068182
19149,89.70404349662162
19151,88.22428977272727
19153,88.29377948113208
19155,83.0753852739726
19157,89.96534090909091
19159,84.66246448863636
19161,87.0388671875
19163,88.8051171875
19165,83.9612215909091
19167,90.73977754237289
19169,88.44319957386364
19171,89.7435653409091
19173,83.05198863636363
19175,84.77123579545454
19177,91.1967013888889
19179,90.37322443181819
19181,88.02707741477273
19183,90.85060369318182
19185,87.2713778409091
19187,87.42957031249999
19189,89.80774147727273
19191,87.67267045454545
19193,88.41635416666668
19195,89.84375
19197,88.6190340909091
20001,97.523046875
20003,98.0090234375
20005,90.60888935810812
20007,100.71772977941178
20009,101.40689466783218
20011,96.99928977272727
20013,88.27860440340909
20015,100.96350000000001
20017,102.56539634146343
20019,99.54491390306123
20021,96.5850674715909
20023,103.07965625000001
20025,101.63303879310345
20027,101.9819034090909
20029,101.29675480769231
20031,100.26448863636364
20033,100.85709134615385
20035,99.89639204545456
20037,96.67998934659092
20039,101.37925223214286
20041,103.9540264423077
20043,87.61142418032787
20045,96.96316352739727
20047,100.39359375
20049,99.53078547297298
20051,102.22963942307692
20053,102.15216238839287
20055,102.33722278225807
20057,100.64528556034485
20059,98.09946771978022
20061,103.06983366935485
20063,103.89156839622642
20065,101.51074874161074
20067,101.3877840909091
20069,101.39293050699301
20071,102.4783445247934
20073,100.84574107142858
20075,101.652734375
20077,100.76971153846154
20079,102.2477764423077
20081,101.230625
20083,101.89660156250001
20085,94.63398795871561
20087,94.32047413793104
20089,99.69265625000001
20091,93.65383522727272
20093,102.01622869318182
20095,100.4287109375
20097,99.73653846153847
20099,97.14638157894737
20101,103.15688344594595
20103,92.9479403409091
20105,102.57692522321429
20107,96.71754261363638
20109,104.65501179245284
20111,102.13264802631579
20113,102.90755026223776
20115,103.03041330645162
20117,94.68683894230769
20119,101.7364291958042
20121,95.43780293367347
20123,101.64709821428572
20125,98.62378656914895
20127,102.82334735576924
20129,101.43203125000001
20131,91.08295454545454
20133,97.1705965909091
20135,102.70417258522728
20137,99.81467548076922
20139,100.23740960743801
20141,101.33146853146853
20143,103.13772536057694
20145,101.15873579545455
20147,99.41930288461538
20149,98.59312271897811
20151,99.7578125
20153,102.562548828125
20155,101.27507812500001
20157,98.9360126201923
20159,101.73979334677419
20161,101.24416769801981
20163,101.09533361486487
20165,102.046875
20167,102.20757211538462
20169,103.87276141826922
20171,103.5524609375
20173,101.4030951433121
20175,101.67286931818182
20177,98.7806617647059
20179,102.55598776223776
20181,103.54704367897729
20183,99.58698660714286
20185,100.48725665983606
20187,101.280859375
20189,101.45056818181818
20191,100.86150568181819
20193,103.49279119318182
20195,102.66285714285715
20197,101.11129807692308
20199,103.83029119318182
20201,97.69507812500001
20203,103.27130681818181
20205,98.86953125
20207,99.42668750000001
20209,92.40416666666667
21001,90.16704326923077
21003,90.47484975961538
21005,89.051123046875
21007,91.2013671875
21009,90.31138671875
21011,86.2738671875
21013,87.48423295454545
21015,87.4141826923077
21017,86.99140625000001
21019,86.35210336538461
21021,88.86197916666667
21023,86.40160845588235
21025,87.4664375
21027,89.61681034482758
21029,89.77700407608695
21031,91.2039903846154
21033,91.28272405660377
21035,90.81144979508197
21037,87.28587499999999
21039,91.00156249999999
21041,88.37720170454546
21043,85.22216796875
21045,89.20855876865672
21047,91.13724662162163
21049,87.28671875
21051,88.34341517857143
21053,90.0078125
21055,91.37672413793103
21057,90.86830357142857
21059,91.2337890625
21061,90.289625
21063,85.56640625
21065,87.81221217105264
21067,87.55145348837209
21069,85.66199776785716
21071,87.95883709016393
21073,88.66053427419355
21075,91.35448190789474
21077,88.2342830882353
21079,88.71245535714286
21081,87.37127403846155
21083,90.63838778409091
21085,89.95030048076923
21087,90.2703125
21089,85.39212853773586
21091,90.27908266129033
21093,89.28323863636363
21095,85.33580163043479
21097,87.17392578124999
21099,89.920625
21101,91.91800085616438
21103,88.26376329787234
21105,91.01537162162163
21107,91.72970632530121
21109,87.3796590909091
21111,89.49816028225807
21113,88.31093750000001
21115,87.28390625
21117,87.0752403846154
21119,87.06056818181818
21121,88.88257415254238
21123,89.40910156250001
21125,88.70404829545456
21127,86.88831730769232
21129,87.682666015625
21131,87.31121471774195
21133,86.39077524038461
21135,84.9018125
21137,88.61865808823529
21139,91.20031250000001
21141,91.06458333333333
21143,91.23714717741936
21145,91.0625
21147,89.13636363636364
21149,91.74342105263158
21151,88.24211647727273
21153,86.75234375000001
21155,89.74278846153847
21157,91.07392578125
21159,87.858203125
21161,85.71694711538461
21163,89.18769946808511
21165,85.78770161290323
21167,88.98458059210526
21169,90.01228693181818
21171,90.28820153061224
21173,86.59343750000001
21175,86.07815061475411
21177,91.61445312500001
21179,89.877734375
21181,86.43374023437501
21183,91.09840425531915
21185,88.59312500000001
21187,87.94036458333333
21189,88.02409274193549
21191,87.22539970930234
21193,87.54873231132076
21195,87.62838983050847
21197,87.04062499999999
21199,89.46884014423077
21201,86.47511160714285
21203,88.15943750000001
21205,85.1909375
21207,90.21940406976745
21209,87.63513962765957
21211,88.69284957627119
21213,90.62400568181818
21215,89.53958333333333
21217,89.8155159883721
21219,90.96897321428573
21221,91.16796875
21223,88.10612980769231
21225,92.08216391509434
21227,90.90607638888889
21229,89.5523097826087
21231,89.7705078125
21233,91.78514030612246
21235,89.23276785714286
21237,86.49741071428572
21239,88.45802801724139
22001,95.45322265624999
22003,96.046109375
22005,95.35385174418604
22007,94.90404411764706
22009,96.02102608267717
22011,96.589853515625
22013,96.62162162162163
22015,97.00203125
22017,97.84710693359375
22019,95.27146739130436
22021,95.92885551948052
22023,93.52641469594595
22025,95.925453125
22027,95.38906250000001
22029,95.96223958333333
22031,98.639990234375
22033,95.76231343283582
22035,95.25360169491526
22037,95.51212686567165
22039,95.92704326923077
22041,95.80217391304349
22043,96.71103940217391
22045,94.17471762048193
22047,95.59395161290321
22049,95.88953887195122
22051,93.29713541666668
22053,95.25097257653061
22055,95.41225328947368
22057,93.34954268292684
22059,96.02819078947368
22061,95.54651988636364
22063,95.41828762755102
22065,95.72391954787234
22067,95.22412109375
22069,97.89724900265956
22071,92.89580592105263
22073,95.70935724431818
22075,92.50587086397059
22077,95.95486111111111
22079,96.47965477748691
22081,98.05288085937501
22083,95.65329861111111
22085,98.76372034671533
22087,92.18439797794117
22089,94.19209558823529
22091,95.2385
22093,95.0
22095,94.75268342391306
22097,95.82193651574804
22099,95.32586206896552
22101,93.58173828125001
22103,94.29553079044118
22105,95.02729779411764
22107,95.9221875
22109,93.25073529411766
22111,95.267525
22113,94.23653980446927
22115,97.38559747409327
22117,94.74076086956521
22119,96.33283066860466
22121,95.87581250000001
22123,95.13531839622641
22125,95.70825892857142
22127,96.69347174657534
23001,84.0560661764706
23003,81.24405774513949
23005,83.7529411764706
23007,80.14409375000001
23009,83.57479838709678
23011,84.47377373417721
23013,82.35044642857143
23015,82.91607680722892
23017,81.84449261675825
23019,84.93612743111832
23021,82.08291570343461
23023,82.91285076530613
23025,81.2215304943101
23027,84.0294921875
23029,84.49488728401728
23031,84.40440848214287
24001,85.00982142857144
24003,86.48606350806452
24005,85.57216372282609
24009,86.9296875
24011,87.61603954081633
24013,85.50884650735294
24015,84.30628004807691
24017,88.41095861486487
24019,86.9777300824176
24021,86.38159890776699
24023,79.022890625
24025,84.86236413043478
24027,86.74639423076923
24029,85.31281249999999
24031,87.44932753164557
24033,88.01701858108109
24035,86.26303790983607
24037,87.14562500000001
24039,86.95180921052632
24041,86.23023255813953
24043,86.47502297794118
24045,87.59868421052632
24047,86.96257812500001
24510,85.75228365384616
25001,82.56564797794118
25003,80.88323317307693
25005,84.12953464673913
25007,81.80401785714287
25009,84.58932584269662
25011,82.7577734375
25013,83.91295955882353
25015,83.47054869186047
25017,85.1437160326087
25019,80.8671875
25021,85.07355410447762
25023,84.45124162946429
25025,84.08046875000001
25027,83.47305595930233
26001,82.91212858606558
26003,78.22785456730769
26005,85.8077059659091
26007,82.33947010869566
26009,81.98248922413794
26011,83.54421875
26013,80.31162860576923
26015,85.2265625
26017,83.72476455479453
26019,83.0359879032258
26021,85.85413602941178
26023,85.03735795454546
26025,84.89169921875
26027,86.29773706896552
26029,81.159453125
26031,81.13106026785715
26033,78.41032366071428
26035,84.25305397727273
26037,85.2590909090909
26039,82.78508522727273
26041,78.66297554347827
26043,81.18700597426471
26045,84.939892578125
26047,79.07107319078948
26049,85.05440340909092
26051,84.84032315340909
26053,84.17733970207254
26055,83.46761853448277
26057,85.29575639204546
26059,84.90412946428573
26061,82.31758903631285
26063,82.73522227112677
26065,84.9915625
26067,85.32542613636365
26069,83.29009232954546
26071,81.3228394138756
26073,84.9924715909091
26075,85.08556082589287
26077,85.56901633522727
26079,83.32562792056075
26081,85.63861177884615
26083,80.22990056818182
26085,85.11885302197803
26087,84.67774832589285
26089,80.943125
26091,86.53565340909091
26093,85.16771844660194
26095,78.40740704113925
26097,77.98525892857143
26099,85.22968750000001
26101,84.21118607954546
26103,79.78830551242237
26105,84.524140625
26107,84.76413834951457
26109,81.08212090163934
26111,85.20711436170212
26113,83.7859879032258
26115,86.69989224137932
26117,85.08957435344827
26119,82.96982421875
26121,85.41306640625001
26123,85.48358319256756
26125,85.2194827586207
26127,85.05707236842105
26129,83.822802734375
26131,83.80524973849373
26133,84.14511088709678
26135,83.034375
26137,81.85679505813954
26139,85.55767045454546
26141,81.22232730263157
26143,83.59144917582418
26145,85.20794454225353
26147,84.53173668032788
26149,85.90835674157303
26151,83.45038813694268
26153,78.81285137559809
26155,85.10639204545454
26157,84.27912779850747
26159,86.0875318877551
26161,86.1037109375
26163,86.15872524752476
26165,84.20732421875
27001,89.78980287063953
27003,92.10868055555557
27005,88.72279275092937
27007,86.43431263130252
27009,92.09317835365853
27011,91.04625
27013,91.66130319148935
27015,91.66620312500001
27017,87.97046030405406
27019,92.38625
27021,89.17726470588235
27023,91.59790711009174
27025,91.42367484177215
27027,88.99408653846153
27029,87.20066583806819
27031,82.03196703767124
27033,90.32543103448276
27035,90.98149713010206
27037,91.48649764150943
27039,89.88350694444445
27041,90.07131009615385
27043,90.84465680803571
27045,88.37190946691176
