GEOID,tmax
01001,98.39157366071429
01003,99.20145611702128
01005,94.78554687500001
01007,99.18320741758242
01009,94.2803730867347
01011,94.98751594387757
01013,97.58803571428571
01015,93.265625
01017,92.70318014705883
01019,92.72139559659091
01021,97.88849431818181
01023,102.10190548780488
01025,101.3883700284091
01027,92.78755716463415
01029,91.55850694444445
01031,94.80576171874999
01033,94.66423806179775
01035,98.39666078629033
01037,95.67007087628866
01039,96.06268193493152
01041,95.98868963068183
01043,94.59127604166667
01045,94.49339398734178
01047,100.59051797945206
01049,91.10246710526316
01051,96.39804687499999
01053,98.71958575581395
01055,93.36189903846154
01057,97.58184442934783
01059,94.81101721938776
01061,94.6664705882353
01063,101.06433722527474
01065,100.96280906593407
01067,94.93815888554217
01069,95.25809832317073
01071,91.45641351744187
01073,96.84477569018405
01075,97.94340277777779
01077,93.78359375
01079,94.32959735576924
01081,93.56531929347825
01083,93.315
01085,98.5141376201923
01087,95.18893382352941
01089,92.83437500000001
01091,101.74439538043478
01093,96.10365513392857
01095,92.7547940340909
01097,99.72941964285714
01099,100.1069375
01101,96.76448006465517
01103,93.8035032894737
01105,100.68390330188679
01107,99.6688565340909
01109,95.03455784574469
01111,91.95049542682926
01113,94.73183139534883
01115,94.70454101562501
01117,97.00139945652174
01119,101.63536005434783
01121,95.17691127232142
01123,94.14903207964602
01125,99.11835534793815
01127,97.01421066810344
01129,101.71475694444446
01131,100.80491071428573
01133,95.23203125
04001,83.52681396925858
04003,88.63837316176472
04005,85.14391562612289
04007,90.3359172077922
04009,89.75596778634362
04011,83.10450568181818
04012,106.11993787936267
04013,105.60830758426967
04015,94.02395991641338
04017,86.71857474662163
04019,100.28880712625872
04021,102.88786800193051
04023,89.972734375
04025,89.60580018939395
04027,106.96199436865481
05001,98.9322950487013
05003,100.73636259191177
05005,85.85427541208792
05007,89.08760416666667
05009,85.406875
05011,99.796578125
05013,99.20288880813955
05015,85.88480113636363
05017,100.86843143203885
05019,98.02387354651162
05021,85.239359375
05023,90.89947311046512
05025,99.17545646067416
05027,99.99769021739131
05029,95.12637987012987
05031,88.47775735294118
05033,93.78185661764705
05035,92.958546875
05037,92.1875
05039,98.40708434466019
05041,100.10033185840707
05043,100.20593749999999
05045,95.63350866336634
05047,93.17626008064516
05049,84.15166015625
05051,96.1956793478261
05053,98.72764423076924
05055,86.54928463855423
05057,98.65726351351353
05059,97.61546148255815
05061,97.44027777777778
05063,89.32992466517858
05065,86.57543103448276
05067,90.39197443181818
05069,99.13758928571428
05071,91.33731016355141
05073,100.6258574695122
05075,87.01609042553191
05077,95.9526256443299
05079,99.81284722222222
05081,100.33621651785714
05083,94.98381485849058
05085,97.66538461538462
05087,86.69941250000001
05089,86.20140086206897
05091,100.98941532258064
05093,89.50874335106383
05095,97.06539228723405
05097,95.0386122881356
05099,98.59084302325581
05101,86.17906250000001
05103,99.03851777522937
05105,96.45125
05107,97.9882087628866
05109,96.85494186046512
05111,90.22708333333333
05113,94.5115478515625
05115,92.6905593487395
05117,96.80370065789474
05119,97.73015095338982
05121,84.73683956185567
05123,94.23420516304348
05125,97.25981721698113
05127,94.97239972014926
05129,87.43654829545456
05131,96.20045731707317
05133,98.87397629310345
05135,85.50995244565217
05137,87.85672940340909
05139,100.10082888719512
05141,90.5123046875
05143,89.67654017857143
05145,93.89268596625767
05147,93.7576018258427
05149,95.62738839285714
06001,88.58799342105263
06003,75.42451086956522
06005,92.23103390957448
06007,100.04763239503816
06009,92.04320262738854
06011,101.05299258474577
06013,93.22837389380531
06015,92.70323795180724
06017,88.89100274725276
06019,88.94008265904019
06021,101.66542217548077
06023,95.98792140980736
06025,106.61501256281407
06027,91.84820226314082
06029,95.83345549874791
06031,99.1367527173913
06033,97.01769028465347
06035,92.40747494904892
06037,89.16417949251247
06039,88.72356651376147
06041,83.72365506329113
06043,86.9976065340909
06045,95.08103900547445
06047,95.63542877906977
06049,92.04472544642857
06051,73.97885782541323
06053,92.28508694556453
06055,97.01117584745764
06057,90.88975929054054
06059,83.24508351293103
06061,91.23339929039301
06063,91.13419846754807
06065,99.97223077369888
06067,99.02168624161074
06069,92.27837053571429
06071,99.67167710101867
06073,88.06774443069307
06075,79.28281249999999
06077,97.02083333333333
06079,91.73464176829268
06081,82.67024456521739
06083,84.57641796875001
06085,89.18109296482413
06087,83.44836956521739
06089,102.07094481605351
06091,87.99478462837837
06093,94.49651301319648
06095,96.12627840909092
06097,91.89648760330579
06099,95.07524350649352
06101,101.35288722826088
06103,102.03892316878982
06105,97.93704968568666
06107,87.84712102900554
06109,80.42295673076923
06111,86.56620329181496
06113,99.6251293789809
06115,99.27360767326732
08001,73.1573622881356
08003,76.76040683962265
08005,72.08651523109243
08007,77.96413871951219
08009,83.5157375
08011,82.75080078125
08013,67.85865384615386
08014,73.88374999999999
08015,68.5830815397351
08017,78.32828125
08019,60.27508522727273
08021,71.76535804020101
08023,70.71948879076088
08025,81.42549143145162
08027,68.37330729166668
08029,85.32926615168539
08031,73.40978260869566
08033,77.78099609375
08035,68.2093864889706
08037,72.84824738593156
08039,70.9189264950166
08041,72.06327895894428
08043,73.71545918367347
08045,78.4134961790393
08047,60.74241071428572
08049,67.95474082764505
08051,73.61712836155378
08053,67.25714651639345
08055,74.06455523858921
08057,68.70088156614787
08059,67.52911931818181
08061,80.4074989548495
08063,76.90400641025641
08065,65.46485576923077
08067,79.80299375000001
08069,66.76216597387173
08071,78.79404365357644
08073,75.80683992346938
08075,73.32301868556702
08077,85.35733565259117
08079,67.94618186090226
08081,81.06841650197629
08083,84.94864062500001
08085,86.12995105421686
08087,73.92075791855204
08089,82.96063988095239
08091,77.04710090361446
08093,64.55761546920822
08095,75.43316964285715
08097,70.71977822580646
08099,82.40358455882352
08101,80.99491873324398
08103,81.21703650210085
08105,73.00698460820895
08107,73.77657470703126
08109,72.19771412037038
08111,64.6159912109375
08113,81.01122955607477
08115,74.48671875
08117,65.12222039473684
08119,63.10464794303798
08121,74.16923701298701
08123,73.0336775
08125,77.01346726190476
09001,84.62824292452831
09003,85.00047238372093
09005,82.1973509933775
09007,85.04799107142857
09009,84.9280931122449
09011,84.45651041666667
09013,83.95930706521739
09015,84.14263139204546
10001,88.58054775280898
10003,87.45452425373135
10005,90.3599609375
11001,90.42031250000001
12001,99.05697838345864
12003,99.2827422752809
12005,94.7695824795082
12007,98.82303779069767
12009,93.56293218085106
12011,92.03928977272727
12013,97.18208841463415
12015,94.53883272058823
12017,97.70150669642858
12019,97.89109375000001
12021,92.06331571691176
12023,99.86394782110092
12027,95.72668425324676
12029,98.79122242647058
12031,97.29137396694215
12033,98.2724177631579
12035,95.0821963028169
12037,97.05582191780822
12039,98.30413961038961
12041,99.71064453125
12043,93.70522103658537
12045,96.84403782894738
12047,99.79246199324325
12049,96.74087357954545
12051,92.71820652173913
12053,97.75138221153847
12055,95.1309236550633
12057,97.59876926369863
12059,94.74786531690141
12061,93.56178977272727
12063,96.43315698818898
12065,98.7984375
12067,99.69060388513513
12069,97.2124701433121
12071,93.17411901595744
12073,98.75438829787234
12075,98.48634295886076
12077,98.37418646694216
12079,99.43542172330098
12081,97.39789870689656
12083,97.96200344279661
12085,92.23260957792208
12086,92.2406541511194
12087,91.84001669847329
12089,97.90069633152174
12091,95.72823660714286
12093,94.2067954009434
12095,96.17249586092716
12097,95.83658088235295
12099,92.13292910447761
12101,97.94802389705883
12103,96.91082589285715
12105,97.08060096153847
12107,97.29269425675676
12109,95.60206043956045
12111,92.69609375
12113,97.10818661971832
12115,96.44772547468355
12117,95.79544836956521
12119,97.9949375
12121,99.90027384020618
12123,98.6376638986014
12125,99.50596590909092
12127,94.83133574695123
12129,98.03750000000001
12131,94.57571703767124
12133,95.11944852941176
13001,97.78298855633804
13003,98.10701650943396
13005,97.89888392857144
13007,97.24820478723406
13009,95.2560855263158
13011,92.07195945945946
13013,92.7836277173913
13015,92.06054137323945
13017,96.592578125
13019,97.86920362903226
13021,95.22339285714287
13023,95.55524193548388
13025,98.32477678571429
13027,98.72328767123288
13029,96.957763671875
13031,97.08397640306123
13033,95.76146694214877
13035,94.0341875
13037,96.35240091463415
13039,97.2140625
13043,96.91208639705883
13045,91.00047089041097
13047,91.21015625
13049,98.78893229166667
13051,96.21110576923077
13053,94.5580965909091
13055,91.95118885869564
13057,91.483056640625
13059,93.39248046875001
13061,95.4376953125
13063,92.37159090909091
13065,99.08126395089286
13067,91.71865625000001
13069,97.3984186746988
13071,97.70018028846154
13073,94.6037890625
13075,98.08785282258066
13077,91.7877840909091
13079,94.70315896739132
13081,95.90686773255814
13083,89.91690848214286
13085,89.96290322580644
13087,98.01018318965518
13089,92.47635135135135
13091,95.95664612676056
13093,95.54926470588235
13095,96.88150510204082
13097,91.31063508064517
13099,96.2084375
13101,99.46595394736842
13103,97.05926496478872
13105,93.24431014150943
13107,96.37882116336635
13109,97.49157366071428
13111,87.091484375
13113,92.24375
13115,92.4348125
13117,91.34294642857144
13119,92.27421875
13121,91.91475694444445
13123,88.40489738805971
13125,94.90625
13127,96.6038054435484
13129,92.28681640625001
13131,98.17642045454545
13133,94.29226831896553
13135,92.2228759765625
13137,88.7165234375
13139,91.185546875
13141,94.77258928571429
13143,90.73186773255814
13145,92.90158547794118
13147,92.21081414473684
13149,91.81986607142858
13151,93.12251275510205
13153,95.3703125
13155,96.88599759615386
13157,92.73509374999999
13159,94.57659090909092
13161,97.2505625
13163,95.45975
13165,96.37053125
13167,95.7646875
13169,94.9861931818182
13171,93.41875
13173,98.6815625
13175,95.92103365384617
13177,96.16994485294119
13179,96.94920860389611
13181,94.08167613636364
13183,97.81928879310345
13185,98.95430194805195
13187,88.71210029069768
13189,94.4941015625
13191,96.25156249999999
13193,95.14038665254238
13195,92.90743140243903
13197,94.14653409090909
13199,92.2107421875
13201,97.131640625
13205,97.573828125
13207,94.466328125
13209,96.83068181818182
13211,94.22683823529412
13213,90.93783052884616
13215,94.27358398437501
13217,93.77620192307693
13219,93.65
13221,93.77341417910448
13223,91.24133831521739
13225,94.94191576086956
13227,90.16953125
13229,98.37646484375
13231,92.71164772727273
13233,91.75758928571429
13235,95.79194078947368
13237,94.82302476415094
13239,95.07664062500001
13241,85.54514204545455
13243,95.30000000000001
13245,95.18195153061225
13247,93.23478618421052
13249,94.64140625
13251,96.57978723404256
13253,97.44798519736842
13255,92.9069375
13257,91.2734375
13259,94.7430027173913
13261,95.31467391304349
13263,93.5139816810345
13265,94.2501674107143
13267,97.56610054347827
13269,94.33163325471699
13271,96.75896516393442
13273,95.7734375
13275,98.40878652597402
13277,97.05417968750001
13279,97.2104658018868
13281,84.91568080357142
13283,96.36891163793103
13285,92.33896004098361
13287,96.30384615384617
13289,95.2809795673077
13291,85.9314453125
13293,93.54754464285715
13295,90.83207589285715
13297,93.26600765306122
13299,98.69810531496064
13301,94.48003048780488
13303,95.35242346938776
13305,98.00500000000001
13307,94.85636160714286
13309,96.82625000000002
13311,88.26591282894738
13313,91.50661337209303
13315,96.08235887096774
13317,93.96164981617648
13319,95.4559326171875
13321,96.65005859375
16001,93.35932080924856
16003,85.20565059267241
16005,83.361083984375
16007,78.90068417159763
16009,89.73169479927007
16011,84.25188577586206
16013,82.64702797202798
16015,83.76666983282675
16017,88.80444711538462
16019,78.60019716088328
16021,84.43167968750001
16023,81.05995133196721
16025,81.33439245810057
16027,95.76163030660378
16029,78.89478988907851
16031,84.74806654676259
16033,75.10809151785715
16035,87.17175281398104
16037,77.24229216507177
16039,87.4233004385965
16041,82.78696986607143
16043,75.30270414086688
16045,91.32221679687501
16047,91.427
16049,83.352505775154
16051,83.76613729508196
16053,91.49916992187501
16055,90.12647262168142
16057,90.7518134715026
16059,76.20135578793774
16061,89.18895474137932
16063,89.4974107142857
16065,79.75891047297297
16067,89.15530225409836
16069,93.25931122448979
16071,84.1578849871134
16073,87.36412935816165
16075,95.0303668478261
16077,85.3916087962963
16079,84.33086260330579
16081,74.98888449367088
16083,88.16896033653846
16085,80.39091398902822
16087,89.93965005165289
17001,74.14511582167832
17003,84.82271634615384
17005,84.01599576271187
17007,77.3533203125
17009,75.60303655660377
17011,78.07364130434783
17013,78.63950407608696
17015,75.83960129310346
17017,78.12063577586207
17019,84.32691187888199
17021,83.21829202586207
17023,86.54302884615385
17025,86.34308647260275
17027,84.58696691176472
17029,85.66961805555556
17031,79.1859574044586
17033,87.06855996621621
17035,86.24136363636364
17037,78.58545673076924
17039,82.80198660714287
17041,85.35539314516129
17043,79.7482489224138
17045,85.75604619565217
17047,87.10084134615386
17049,85.81160386029413
17051,84.96195527522936
17053,83.09928977272727
17055,85.37901785714286
17057,77.08377659574468
17059,87.00109080188679
17061,79.22991071428571
17063,81.7177490234375
17065,86.21621093750001
17067,74.68968233471075
17069,86.6811875
17071,76.09829545454545
17073,76.6300390625
17075,83.2244140625
17077,84.39397078804348
17079,86.68115234375
17081,85.35180147058824
17083,80.24392688679247
17085,74.66958007812501
17087,85.11295955882353
17089,79.13829900568182
17091,82.16737733644861
17093,80.63808593750001
17095,76.14067665289257
17097,77.54122121710526
17099,80.35986752717392
17101,87.26751802884615
17103,77.68732024336285
17105,82.14838169642857
17107,81.73154393564357
17109,75.47965198863636
17111,77.835400390625
17113,82.0921875
17115,83.51930803571429
17117,81.1731715425532
17119,82.80478178879311
17121,85.31984375
17123,79.641651119403
17125,79.25917119565217
17127,86.05745535714286
17129,80.00736607142858
17131,76.46722301136364
17133,82.99661885245901
17135,82.92934346330274
17137,78.66234375
17139,84.85661057692307
17141,76.959725
17143,78.32713068181819
17145,84.56272321428573
17147,84.08359375
17149,75.86439732142857
17151,85.87556014150944
17153,85.24561491935485
17155,79.784375
17157,83.8596875
17159,86.9217830882353
17161,76.824609375
17163,83.47287844036698
17165,86.1716064453125
17167,81.23260261194031
17169,76.08895089285714
17171,77.9501201923077
17173,84.81531488549618
17175,77.50230263157896
17177,75.20150669642857
17179,80.10966981132076
17181,84.38009072580645
17183,84.62384178321679
17185,87.32539062500001
17187,75.67924360795455
17189,84.47821377840908
17191,86.53079545454545
17193,87.10089285714285
17195,76.91639908256882
17197,81.21446533203125
17199,85.0890422077922
17201,76.73109756097561
17203,80.49888392857143
18001,84.46342075892858
18003,83.57146139705883
18005,86.19955357142857
18007,83.08467938311688
18009,84.3425
18011,83.50433238636363
18013,85.37694515306123
18015,83.18232996323529
18017,82.55366847826087
18019,88.21702586206898
18021,85.92560483870967
18023,83.29826923076922
18025,86.28636363636365
18027,86.7906690140845
18029,87.40305397727273
18031,85.87615131578947
18033,82.4703125
18035,84.5203125
18037,86.50803257042253
18039,80.40058593750001
18041,85.47875
18043,87.48413461538462
18045,84.582763671875
18047,86.2296875
18049,81.46573863636364
18051,87.37869510135135
18053,83.77712053571429
18055,86.16791294642857
18057,84.17477678571429
18059,84.8024375
18061,87.00258413461539
18063,84.09657258064516
18065,84.49933035714285
18067,83.28785511363637
18069,83.34218750000001
18071,86.57621951219512
18073,81.81625339673914
18075,84.65723214285715
18077,87.68515625
18079,87.00026041666668
18081,85.0827806122449
18083,87.18158088235295
18085,81.25665015243902
18087,80.69894886363636
18089,80.24731889204546
18091,79.52192595108696
18093,85.94950284090909
18095,84.41354910714286
18097,84.69575892857142
18099,80.59702904929578
18101,86.29405691964287
18103,82.646875
18105,85.34202302631579
18107,83.9470703125
18109,85.109375
18111,82.37663461538462
18113,81.33315033783784
18115,88.14133522727273
18117,86.02423076923077
18119,85.52281250000001
18121,85.26854619565218
18123,86.56492456896552
18125,87.02521033653846
18127,79.67348214285714
18129,87.55821572580645
18131,81.59098011363636
18133,84.56580300632912
18135,84.35529017857144
18137,86.55655809859155
18139,85.230078125
18141,79.82239583333333
18143,87.65937500000001
18145,85.5388671875
18147,87.09272540983606
18149,80.75890625
18151,81.195125
18153,86.87490384615386
18155,88.27421875
18157,83.72707619863014
18159,83.58625
18161,85.65915178571429
18163,87.64026442307693
18165,85.58132102272727
18167,86.40251358695652
18169,82.80444542253521
18171,84.0875
18173,87.29441964285715
18175,86.28269230769232
18177,84.98319052419355
18179,84.0359375
18181,82.6334375
18183,82.1776533018868
19001,75.68803267045455
19003,75.80404829545455
19005,70.19123883928572
19007,72.20484730113637
19009,75.13007812500001
19011,75.06717329545455
19013,74.06716974431818
19015,76.10111860795455
19017,72.47863230519481
19019,73.28673573369566
19021,73.4265625
19023,73.59583333333333
19025,74.64181463068182
19027,74.99801136363637
19029,75.62091619318181
19031,76.47471590909092
19033,72.25534446022728
19035,73.99843750000001
19037,71.0869926948052
19039,74.39545454545456
19041,72.95255681818182
19043,71.5649977189781
19045,76.7427734375
19047,74.38638392857142
19049,76.74275568181818
19051,73.0858309659091
19053,73.38705610795455
19055,73.24714673913044
19057,76.061328125
19059,72.29311079545455
19061,73.94147451456311
19063,71.84034090909091
19065,71.0679493801653
19067,72.28872767857143
19069,73.32826704545455
19071,76.54619485294118
19073,75.97871093750001
19075,74.48984375
19077,76.02485795454545
19079,74.86377840909091
19081,72.0996981534091
19083,74.68464133522728
19085,75.147701446281
19087,75.7170166015625
19089,69.9638189935065
19091,73.51852678571429
19093,74.10461647727273
19095,75.86875
19097,75.8870342548077
19099,75.98660714285714
19101,75.08046875000001
19103,76.28669642857143
19105,75.52136008522727
19107,75.44593394886364
19109,72.12600446428571
19111,74.92412219101125
19113,75.20933238636364
19115,76.81548295454544
19117,73.67485795454546
19119,72.73252840909092
19121,75.93796164772728
19123,75.18801491477274
19125,75.31186079545455
19127,75.65703125
19129,75.9171875
19131,71.23052455357143
19133,74.87157670454546
19135,73.71171875
19137,75.82727272727273
19139,76.9741168478261
19141,73.701171875
19143,72.97421875
19145,76.1123046875
19147,72.41850142045455
19149,73.63545185810811
19151,73.43551136363637
19153,76.55650058962264
19155,75.38223458904109
19157,75.47727272727273
19159,74.84044744318182
19161,74.13780184659092
19163,76.8948828125
19165,74.85909090909091
19167,73.34184322033899
19169,76.01722301136364
19171,75.21482954545455
19173,75.59806463068182
19175,75.2315340909091
19177,74.30902777777777
19179,74.37052556818183
19181,75.69458451704546
19183,76.03639914772727
19185,72.0552734375
19187,74.785390625
19189,71.39353693181818
19191,69.76548295454545
19193,74.34281250000001
19195,71.5965909090909
19197,73.45255681818182
20001,87.2923828125
20003,86.52628906250001
20005,82.03931587837837
20007,93.4962224264706
20009,87.43289991258742
20011,87.34715909090909
20013,80.52025923295456
20015,90.86350000000002
20017,88.5032393292683
20019,92.78587372448979
20021,89.04564985795456
20023,78.75003125
20025,93.21318965517241
20027,85.58758522727273
20029,85.33149038461539
20031,87.31392045454545
20033,93.48942307692309
20035,92.84178977272728
20037,87.76308593750001
20039,80.16878348214286
20041,87.33561298076924
20043,80.3298155737705
20045,84.91314212328767
20047,89.35625
20049,91.26583614864865
20051,86.19027644230769
20053,86.78649553571428
20055,86.30294858870968
20057,89.53841594827587
20059,85.82398695054945
20061,86.35178931451614
20063,83.84905660377359
20065,83.25875629194631
20067,86.83380681818181
20069,88.24960664335664
20071,80.66624483471075
20073,89.74118750000001
20075,83.02998046875001
20077,93.88149038461538
20079,90.33737980769232
20081,87.87515625
20083,88.2672265625
20085,83.20969036697248
20087,83.5844827586207
20089,84.460859375
20091,84.22876420454546
20093,84.49350142045455
20095,91.751953125
20097,90.72944711538462
20099,89.9897532894737
20101,85.13559966216216
20103,83.43764204545455
20105,86.71417410714287
20107,86.77871093750001
20109,82.22143278301887
20111,87.60027020676692
20113,88.47618006993007
20115,88.73765120967742
20117,82.00516826923077
20119,91.76818181818182
20121,85.43993941326531
20123,86.01875000000001
20125,91.53449135638297
20127,86.79885817307694
20129,87.30898437500001
20131,80.87728693181818
20133,88.3828125
20135,86.70136718750001
20137,81.31112980769231
20139,86.17130681818182
20141,85.72140515734266
20143,86.57466947115384
20145,88.49085227272727
20147,82.9052764423077
20149,84.05578239051094
20151,90.5890625
20153,79.13292968750001
20155,90.033359375
20157,83.98162560096155
20159,87.95015120967743
20161,85.1810334158416
20163,84.75641891891892
20165,87.36069711538462
20167,86.81086538461538
20169,87.63003305288461
20171,84.0217578125
20173,92.01839171974522
20175,90.4424715909091
20177,85.27371323529412
20179,81.77131774475524
20181,78.92856001420455
20183,84.04290178571429
20185,89.02493596311476
20187,85.32018229166667
20189,88.83352272727274
20191,93.82531250000001
20193,80.33409090909092
20195,85.08463169642857
20197,85.60396634615384
20199,80.07180397727272
20201,83.363984375
20203,82.32410898760331
20205,89.94125000000001
20207,88.425875
20209,83.82291666666667
21001,89.60216346153847
21003,88.93419471153847
21005,89.74677734375
21007,85.735625
21009,88.868046875
21011,85.83195312500001
21013,85.69139204545455
21015,87.98497596153847
21017,87.13650568181819
21019,86.84537259615385
21021,89.090625
21023,86.84623161764705
21025,86.03393750000001
21027,86.77262931034483
21029,89.12218070652175
21031,88.00704326923076
21033,87.48770636792453
21035,87.69741290983607
21037,87.90293750000001
21039,86.146484375
21041,88.9518465909091
21043,85.53857421875
21045,89.01294309701493
21047,87.94062500000001
21049,86.9987890625
21051,86.91948660714286
21053,89.29859375000001
21055,87.0808728448276
21057,90.11127232142857
21059,87.45546875
21061,87.9963125
21063,85.362109375
21065,86.98511513157895
21067,87.9265625
21069,85.57963169642858
21071,86.31283299180328
21073,89.53331653225807
21075,86.87335526315789
21077,88.98042279411764
21079,88.71928571428572
21081,88.14975961538462
21083,86.89600497159091
21085,87.2852764423077
21087,89.43392857142857
21089,86.16185141509433
21091,86.8060987903226
21093,87.65965909090909
21095,83.01997282608696
21097,87.67841796875001
21099,88.40140625000001
21101,87.84507705479453
21103,88.94983377659575
21105,86.67576013513514
21107,87.94113328313253
21109,86.43542613636365
21111,89.04067540322582
21113,88.68020833333333
21115,86.4243359375
21117,87.70372596153847
21119,85.00744318181819
21121,87.49277012711865
21123,88.4553125
21125,87.71285511363637
21127,86.65379807692307
21129,86.57656250000001
21131,85.35289818548387
21133,83.89522235576922
21135,85.281125
21137,88.48685661764706
21139,86.81664772727274
21141,88.27899305555556
21143,87.46023185483871
21145,86.32935855263158
21147,88.09573863636365
21149,87.89214638157895
21151,87.91335227272727
21153,85.53433948863636
21155,89.6137920673077
21157,87.29521484375
21159,86.83046875
21161,85.96826923076924
21163,86.92064494680852
21165,84.98976814516129
21167,89.48861019736843
21169,89.06178977272727
21171,89.33769132653062
21173,86.12281250000001
21175,85.32338627049181
21177,87.97421875
21179,89.7061279296875
21181,86.47109375000001
21183,87.50289228723405
21185,88.71453125
21187,88.78359375000001
21189,86.73714717741936
21191,87.85984738372093
21193,85.57865566037735
21195,85.69896716101695
21197,86.22349330357143
21199,88.82899639423077
21201,86.75837053571429
21203,87.55362500000001
21205,84.85062500000001
21207,89.65134447674419
21209,88.37207446808512
21211,89.31088453389832
21213,88.51420454545455
21215,89.90052083333333
21217,89.41359011627907
21219,88.04308035714286
21221,87.92565524193549
21223,88.38737980769231
21225,87.57924528301886
21227,88.52760416666668
21229,89.82286005434783
21231,88.9912109375
21233,87.77302295918368
21235,88.01274553571429
21237,85.42183035714285
21239,89.18297413793104
22001,100.50356445312501
22003,102.269890625
22005,100.12921511627908
22007,98.57104779411766
22009,102.78409202755905
22011,102.78086914062501
22013,103.13433277027028
22015,102.8851953125
22017,103.654150390625
22019,100.73828610248448
22021,102.66479301948053
22023,97.27730152027029
22025,102.9025625
22027,101.17955729166667
22029,102.87265625
22031,104.69400634765626
22033,101.23157649253731
22035,101.39033368644068
22037,101.79953358208955
22039,102.20293612637363
22041,102.30974864130435
22043,104.01482676630435
22045,96.77611069277108
22047,100.21038306451614
22049,102.51520579268293
22051,96.91692708333333
22053,100.49671556122449
22055,99.92002467105263
22057,96.15981326219513
22059,103.1817105263158
22061,101.73401988636364
22063,101.04271364795919
22065,101.88209773936171
22067,101.33076171875
22069,104.89304355053193
22071,96.95912828947368
22073,102.02022372159091
22075,95.0335018382353
22077,101.79704861111111
22079,103.5495582460733
22081,104.6277587890625
22083,101.96493055555557
22085,105.08702098540147
22087,95.39809283088235
22089,98.47509191176471
22091,101.82396875
22093,99.45234375000001
22095,99.65743885869566
22097,101.5646407480315
22099,99.447265625
22101,95.550341796875
22103,100.1520450367647
22105,101.44227941176472
22107,102.43718750000001
22109,95.14889705882354
22111,101.120675
22113,96.93897520949722
22115,104.04699643782384
22117,101.87274116847827
22119,102.26720566860466
22121,101.07050000000001
22123,101.33343160377359
22125,101.96696428571428
22127,103.7675834760274
23001,80.11095588235295
23003,69.44571534234996
23005,80.59347426470589
23007,76.12526562500001
23009,74.41658266129032
23011,79.57521756329113
23013,78.04151785714286
23015,79.10751129518073
23017,78.32624055631868
23019,74.74765245137765
23021,74.08976841149274
23023,79.65609056122449
23025,76.0393292140825
23027,78.04139404296875
23029,70.8363120950324
23031,81.64598214285714
24001,85.76919642857143
24003,89.14274193548388
24005,87.70920516304348
24009,90.463671875
24011,89.47114158163265
24013,87.18869485294118
24015,87.47169471153846
24017,91.43325591216217
24019,90.64587912087912
24021,87.87782160194175
24023,79.316796875
24025,87.55808423913044
24027,88.34735576923077
24029,88.17937500000001
24031,89.21657436708861
24033,90.10453969594596
24035,88.65689036885246
24037,91.4084375
24039,92.31998355263157
24041,89.52641715116279
24043,87.79152113970588
24045,91.47376644736842
24047,92.21509765625
24510,88.34735576923077
25001,81.49793198529412
25003,79.37638221153847
25005,83.51796875
25007,81.56160714285714
25009,84.06000702247191
25011,81.8727734375
25013,83.39650735294119
25015,82.78328488372094
25017,84.95825407608696
25019,79.605078125
25021,84.47222481343285
25023,83.32498604910714
25025,84.10683593750001
25027,83.26898619186046
26001,73.82003073770493
26003,68.51868990384615
26005,78.31921164772729
26007,72.88580163043478
26009,68.14143318965517
26011,74.9375
26013,69.31195913461538
26015,78.25092329545454
26017,75.76616010273973
26019,70.15428427419356
26021,78.50785845588236
26023,80.34128196022728
26025,79.22802734375
26027,79.27279094827587
26029,68.20203125
26031,69.32589285714286
26033,69.34101562500001
26035,72.54378551136364
26037,77.72514204545455
26039,69.16761363636364
26041,69.27520380434783
26043,70.34130284926471
26045,78.27749023437501
26047,68.3424958881579
26049,78.23025568181818
26051,74.3250887784091
26053,70.54720693005181
26055,69.56740301724139
26057,76.77452059659092
26059,80.66041135204082
26061,70.79058135474861
26063,75.96690140845071
26065,78.50390625
26067,77.5596590909091
26069,74.76422230113637
26071,69.60366327751197
26073,74.91363636363637
26075,79.62215401785714
26077,79.03107244318181
26079,68.79959112149533
26081,77.42782451923077
26083,70.50919744318182
26085,72.90951236263736
26087,78.19430803571429
26089,68.9826875
26091,82.26022727272728
26093,78.93024878640777
26095,69.28164556962025
26097,68.896625
26099,80.185546875
26101,71.53288352272727
26103,68.95140236801242
26105,73.01433593750001
26107,74.30546116504856
26109,70.75302254098361
26111,75.903125
26113,70.15065524193548
26115,82.7712823275862
26117,76.09236260775863
26119,70.628955078125
26121,76.41130859375001
26123,75.26869721283784
26125,79.34989224137931
26127,74.58776315789474
26129,72.9048828125
26131,71.31680831589959
26133,71.83694556451613
26135,71.07486979166667
26137,68.05690406976744
26139,77.54204545454546
26141,71.02368421052633
26143,71.00566620879121
26145,77.32769586267605
26147,79.2421618852459
26149,80.04492626404495
26151,77.27856289808918
26153,69.22121710526316
26155,77.91230468750001
26157,77.08909748134329
26159,78.69266581632654
26161,80.76950334821429
26163,81.56084467821783
26165,70.33803710937501
27001,72.38537427325582
27003,74.4796875
27005,69.51728624535316
27007,70.72200958508404
27009,74.46240472560976
27011,70.265625
27013,72.51765292553192
27015,72.92103125
27017,71.87383868243244
27019,73.913984375
27021,71.80296323529411
27023,72.89310493119267
27025,73.85498417721519
27027,68.61903846153847
27029,69.83891157670455
27031,71.15799443493151
27033,71.98150592672415
27035,73.05819515306122
27037,73.58573113207548
27039,71.30902777777777
27041,71.4612139423077
27043,71.84684709821428
