GEOID,tmax
01001,89.68165588378906
01003,88.06532287597656
01005,88.3896484375
01007,88.47743225097656
01009,86.19780731201172
01011,88.63169860839844
01013,88.4841537475586
01015,86.57013702392578
01017,87.08106994628906
01019,85.8878173828125
01021,88.6012954711914
01023,90.00416564941406
01025,89.10368347167969
01027,86.11965942382812
01029,85.08682250976562
01031,88.1541976928711
01033,85.79427337646484
01035,88.27861785888672
01037,87.97010803222656
01039,88.4583740234375
01041,88.48646545410156
01043,84.81653594970703
01045,88.10394287109375
01047,89.98128509521484
01049,83.09255981445312
01051,89.05300903320312
01053,88.22623443603516
01055,86.27029418945312
01057,87.4275894165039
01059,84.95211029052734
01061,87.90923309326172
01063,88.7654800415039
01065,88.94985961914062
01067,88.0112533569336
01069,88.20611572265625
01071,84.30952453613281
01073,88.05933380126953
01075,87.8206558227539
01077,85.16679382324219
01079,84.1737289428711
01081,87.55210876464844
01083,84.41320037841797
01085,89.50585174560547
01087,88.75823211669922
01089,85.15660858154297
01091,89.99270629882812
01093,85.90911102294922
01095,85.32887268066406
01097,89.57585144042969
01099,88.51679992675781
01101,89.44185638427734
01103,84.85076141357422
01105,89.27838134765625
01107,88.63082885742188
01109,88.57109832763672
01111,86.10617065429688
01113,88.52005004882812
01115,87.51314544677734
01117,88.47105407714844
01119,89.23322296142578
01121,87.95463562011719
01123,87.60945129394531
01125,88.16188049316406
01127,86.90068054199219
01129,89.91912078857422
01131,89.7170181274414
01133,84.47513580322266
04001,93.01000213623047
04003,98.8530502319336
04005,95.70819091796875
04007,97.15465545654297
04009,98.35055541992188
04011,94.41442108154297
04012,108.65046691894531
04013,107.36204528808594
04015,101.60311889648438
04017,95.43093872070312
04019,105.4801254272461
04021,104.21593475341797
04023,98.58743286132812
04025,98.64350891113281
04027,110.40656280517578
05001,83.19330596923828
05003,86.11735534667969
05005,82.1683120727539
05007,83.80519104003906
05009,81.59060668945312
05011,84.26944732666016
05013,84.3261489868164
05015,82.19761657714844
05017,87.08635711669922
05019,83.28667449951172
05021,85.01631164550781
05023,83.54478454589844
05025,82.24651336669922
05027,84.25041198730469
05029,84.72501373291016
05031,84.64563751220703
05033,86.32426452636719
05035,85.97103118896484
05037,84.96305847167969
05039,82.93060302734375
05041,84.51646423339844
05043,84.08102416992188
05045,84.62484741210938
05047,85.41158294677734
05049,82.81771850585938
05051,83.03327178955078
05053,82.69633483886719
05055,84.87493133544922
05057,82.1162338256836
05059,83.1137924194336
05061,82.2060775756836
05063,83.35480499267578
05065,82.871337890625
05067,83.80840301513672
05069,81.95887756347656
05071,83.61104583740234
05073,84.24925994873047
05075,84.26144409179688
05077,84.44034576416016
05079,82.49485778808594
05081,83.52503967285156
05083,85.21302795410156
05085,83.38602447509766
05087,81.95311737060547
05089,82.01598358154297
05091,84.44615173339844
05093,85.81942749023438
05095,83.3292465209961
05097,82.52852630615234
05099,82.74258422851562
05101,80.34842681884766
05103,84.15961456298828
05105,84.51319885253906
05107,84.5762939453125
05109,82.27224731445312
05111,84.72869110107422
05113,81.42237854003906
05115,83.47020721435547
05117,83.02681732177734
05119,83.64484405517578
05121,84.66761016845703
05123,84.7438735961914
05125,83.11628723144531
05127,83.396728515625
05129,80.98163604736328
05131,85.90231323242188
05133,82.9056625366211
05135,83.4561767578125
05137,82.4500732421875
05139,85.5494613647461
05141,82.4104232788086
05143,84.14331817626953
05145,84.22159576416016
05147,83.74829864501953
05149,84.90045928955078
06001,88.06034088134766
06003,81.37553405761719
06005,95.52588653564453
06007,98.20221710205078
06009,95.64337921142578
06011,100.02577209472656
06013,91.04625701904297
06015,88.4693832397461
06017,90.65766143798828
06019,93.23506927490234
06021,99.79755401611328
06023,91.34431457519531
06025,108.51192474365234
06027,101.9502182006836
06029,98.9611587524414
06031,102.02295684814453
06033,95.90252685546875
06035,93.90021514892578
06037,88.26921081542969
06039,94.38571166992188
06041,74.39669799804688
06043,93.59046173095703
06045,89.25553131103516
06047,98.28611755371094
06049,94.00431823730469
06051,85.79762268066406
06053,89.846435546875
06055,94.59082794189453
06057,91.39612579345703
06059,80.48548126220703
06061,91.81767272949219
06063,91.74211883544922
06065,100.88892364501953
06067,99.07184600830078
06069,93.3788070678711
06071,103.34538269042969
06073,89.71601867675781
06075,71.0029296875
06077,99.04106903076172
06079,89.79315185546875
06081,77.22988891601562
06083,83.30219268798828
06085,89.71241760253906
06087,81.30753326416016
06089,100.1314697265625
06091,89.57573699951172
06093,94.31446075439453
06095,94.54450225830078
06097,84.45067596435547
06099,98.14602661132812
06101,100.3326644897461
06103,99.83873748779297
06105,99.7206802368164
06107,90.56492614746094
06109,86.9827880859375
06111,83.78609466552734
06113,99.26177215576172
06115,97.81392669677734
08001,88.62915802001953
08003,80.96791076660156
08005,86.7898178100586
08007,84.21609497070312
08009,87.49751281738281
08011,89.41761779785156
08013,77.17648315429688
08014,86.85675811767578
08015,72.75022888183594
08017,87.7494125366211
08019,68.27687072753906
08021,77.3963623046875
08023,76.71226501464844
08025,88.57329559326172
08027,72.48681640625
08029,86.06365203857422
08031,86.70343017578125
08033,81.69342041015625
08035,79.67379760742188
08037,75.29366302490234
08039,83.76891326904297
08041,81.40276336669922
08043,78.65007781982422
08045,80.70318603515625
08047,69.39628601074219
08049,71.53036499023438
08051,76.17537689208984
08053,72.02667236328125
08055,78.87956237792969
08057,71.13815307617188
08059,78.98900604248047
08061,88.42168426513672
08063,87.90641021728516
08065,68.90748596191406
08067,85.04888153076172
08069,76.02472686767578
08071,82.85424041748047
08073,87.43310546875
08075,89.83631134033203
08077,86.7349853515625
08079,72.4164810180664
08081,83.6734848022461
08083,90.17729187011719
08085,87.52501678466797
08087,91.37974548339844
08089,87.8118667602539
08091,81.58867645263672
08093,71.65069580078125
08095,89.29914855957031
08097,73.4850082397461
08099,89.085693359375
08101,85.71888732910156
08103,83.0514144897461
08105,77.00228118896484
08107,75.46932983398438
08109,75.62002563476562
08111,69.1072006225586
08113,84.15833282470703
08115,88.76294708251953
08117,68.52452850341797
08119,72.37277221679688
08121,90.16016387939453
08123,88.25482177734375
08125,88.93567657470703
09001,86.87401580810547
09003,88.3386001586914
09005,86.43064880371094
09007,84.93744659423828
09009,85.54176330566406
09011,83.28722381591797
09013,85.94754791259766
09015,84.9675064086914
10001,90.7155990600586
10003,88.55882263183594
10005,91.26316833496094
11001,89.283447265625
12001,91.4769287109375
12003,91.84733581542969
12005,88.57777404785156
12007,91.66424560546875
12009,92.51493835449219
12011,94.81269836425781
12013,89.2782974243164
12015,95.04913330078125
12017,92.51058197021484
12019,92.4448013305664
12021,95.57713317871094
12023,91.97644805908203
12027,94.88505554199219
12029,92.13545227050781
12031,92.30108642578125
12033,87.89116668701172
12035,94.14337158203125
12037,88.57711791992188
12039,89.00676727294922
12041,92.12557220458984
12043,95.76034545898438
12045,87.88599395751953
12047,91.661865234375
12049,94.94542694091797
12051,96.26653289794922
12053,92.42547607421875
12055,95.69259643554688
12057,93.12933349609375
12059,88.32878112792969
12061,93.42655181884766
12063,89.11109161376953
12065,90.69015502929688
12067,92.35733795166016
12069,93.56413269042969
12071,94.45077514648438
12073,89.76820373535156
12075,91.62852478027344
12077,88.96392822265625
12079,91.4548110961914
12081,93.13864135742188
12083,92.62847137451172
12085,94.84622192382812
12086,93.78724670410156
12087,93.89492797851562
12089,92.04093170166016
12091,88.42487335205078
12093,95.19320678710938
12095,93.84728240966797
12097,94.35823059082031
12099,95.2027816772461
12101,92.47515869140625
12103,91.94567108154297
12105,94.80731201171875
12107,93.04376220703125
12109,93.45414733886719
12111,94.1482162475586
12113,88.2037353515625
12115,93.12274169921875
12117,93.92872619628906
12119,92.92760467529297
12121,92.22359466552734
12123,91.84754943847656
12125,91.72785186767578
12127,94.05521392822266
12129,89.76028442382812
12131,88.30300903320312
12133,89.01832580566406
13001,91.8326416015625
13003,91.38570404052734
13005,91.46989440917969
13007,89.42178344726562
13009,90.05142974853516
13011,82.98335266113281
13013,84.69547271728516
13015,84.77752685546875
13017,90.00702667236328
13019,90.87659454345703
13021,91.15933227539062
13023,89.5762939453125
13025,91.5505599975586
13027,90.04855346679688
13029,92.86832427978516
13031,92.40414428710938
13033,90.19005584716797
13035,89.06935119628906
13037,88.81716918945312
13039,91.48298645019531
13043,91.28351593017578
13045,85.15319061279297
13047,85.81696319580078
13049,91.86121368408203
13051,92.37339782714844
13053,88.5227279663086
13055,85.06365966796875
13057,82.49225616455078
13059,86.10140228271484
13061,88.02439880371094
13063,85.78370666503906
13065,91.51686096191406
13067,84.36871337890625
13069,90.99961853027344
13071,89.34939575195312
13073,88.79277038574219
13075,90.34264373779297
13077,86.27001190185547
13079,90.61654663085938
13081,90.56324005126953
13083,83.3887710571289
13085,79.79883575439453
13087,89.06764221191406
13089,85.1622314453125
13091,88.97206115722656
13093,90.44636535644531
13095,90.03378295898438
13097,84.9639663696289
13099,88.41415405273438
13101,91.38957214355469
13103,92.66827392578125
13105,84.97045135498047
13107,89.98461151123047
13109,92.88440704345703
13111,78.2770767211914
13113,86.28350067138672
13115,85.9876708984375
13117,81.64338684082031
13119,83.4439468383789
13121,84.7171401977539
13123,78.78690338134766
13125,88.53719329833984
13127,91.70722198486328
13129,85.10047149658203
13131,89.17778015136719
13133,88.71233367919922
13135,83.87837219238281
13137,80.15716552734375
13139,81.72649383544922
13141,88.90322875976562
13143,84.58721160888672
13145,87.32115173339844
13147,83.67034149169922
13149,86.49369049072266
13151,87.16044616699219
13153,90.61225891113281
13155,90.4962158203125
13157,84.07294464111328
13159,90.08074188232422
13161,90.77580261230469
13163,88.97384643554688
13165,90.69068908691406
13167,89.16398620605469
13169,90.72378540039062
13171,88.78606414794922
13173,91.10486602783203
13175,89.2933120727539
13177,90.0736083984375
13179,92.82640838623047
13181,87.2293472290039
13183,92.89523315429688
13185,90.70870208740234
13187,79.04249572753906
13189,88.24463653564453
13191,92.6133804321289
13193,90.26654052734375
13195,84.43087005615234
13197,88.25111389160156
13199,86.9265365600586
13201,88.866455078125
13205,89.37079620361328
13207,90.32621002197266
13209,90.28943634033203
13211,88.96153259277344
13213,83.50603485107422
13215,88.44923400878906
13217,88.03856658935547
13219,87.06404113769531
13221,86.6644515991211
13223,84.6762924194336
13225,90.79523468017578
13227,80.3524398803711
13229,91.71812438964844
13231,87.55677795410156
13233,85.69405364990234
13235,89.80612182617188
13237,90.09984588623047
13239,88.19963836669922
13241,77.81610107421875
13243,88.14991760253906
13245,90.08744812011719
13247,86.56573486328125
13249,88.9401626586914
13251,91.7768783569336
13253,88.83021545410156
13255,87.52655029296875
13257,82.53142547607422
13259,88.25081634521484
13261,89.42699432373047
13263,88.13294982910156
13265,88.01156616210938
13267,92.51228332519531
13269,89.39486694335938
13271,89.77615356445312
13273,89.0107421875
13275,89.38002014160156
13277,90.54631805419922
13279,91.14461517333984
13281,76.91254425048828
13283,89.76814270019531
13285,87.09967041015625
13287,90.28036499023438
13289,90.2833480834961
13291,77.1907958984375
13293,88.82196807861328
13295,84.46331787109375
13297,86.59912872314453
13299,91.65409088134766
13301,88.16090393066406
13303,88.98026275634766
13305,92.20828247070312
13307,88.27950286865234
13309,89.97956848144531
13311,79.31924438476562
13313,85.37879180908203
13315,89.83120727539062
13317,86.91056823730469
13319,89.76984405517578
13321,90.1130599975586
16001,93.17660522460938
16003,83.71255493164062
16005,82.84886932373047
16007,76.61154174804688
16009,85.29505157470703
16011,84.471923828125
16013,82.6652603149414
16015,83.1748046875
16017,83.5042724609375
16019,78.95449829101562
16021,79.52664947509766
16023,83.92169952392578
16025,80.64617156982422
16027,93.44940948486328
16029,77.37884521484375
16031,84.65302276611328
16033,81.31183624267578
16035,83.18256378173828
16037,78.60668182373047
16039,87.96653747558594
16041,81.30398559570312
16043,78.8885498046875
16045,90.16414642333984
16047,91.12205505371094
16049,81.8173599243164
16051,87.62284088134766
16053,89.88928985595703
16055,85.49256896972656
16057,86.13457489013672
16059,78.37434387207031
16061,84.55044555664062
16063,88.85001373291016
16065,82.37512969970703
16067,87.63424682617188
16069,89.07562255859375
16071,83.68057250976562
16073,87.88031005859375
16075,92.7646484375
16077,84.85320281982422
16079,82.25513458251953
16081,77.0940933227539
16083,87.40341186523438
16085,81.4781265258789
16087,88.68920135498047
17001,77.64562225341797
17003,82.48635864257812
17005,81.34632110595703
17007,77.02896881103516
17009,77.90845489501953
17011,77.40684509277344
17013,80.33514404296875
17015,75.85796356201172
17017,78.91283416748047
17019,78.3255386352539
17021,78.82906341552734
17023,79.72145080566406
17025,80.25077056884766
17027,82.54934692382812
17029,78.75468444824219
17031,79.42256927490234
17033,80.47362518310547
17035,79.18706512451172
17037,77.0873031616211
17039,78.36051940917969
17041,78.31543731689453
17043,78.643798828125
17045,78.32611846923828
17047,81.0942611694336
17049,79.26734161376953
17051,79.89472961425781
17053,78.49943542480469
17055,80.19679260253906
17057,78.1844253540039
17059,80.88157653808594
17061,80.10084533691406
17063,79.01409149169922
17065,80.39949798583984
17067,77.06813049316406
17069,80.70448303222656
17071,77.51786041259766
17073,76.91859436035156
17075,78.34247589111328
17077,80.77012634277344
17079,79.3554916381836
17081,80.37123107910156
17083,81.13722229003906
17085,74.04315948486328
17087,81.07333374023438
17089,77.42688751220703
17091,79.04515838623047
17093,78.2409439086914
17095,77.18250274658203
17097,77.90731048583984
17099,78.1714859008789
17101,81.33665466308594
17103,77.35498046875
17105,78.896240234375
17107,78.68596649169922
17109,76.98649597167969
17111,77.79108428955078
17113,78.60794067382812
17115,78.28441619873047
17117,80.10408020019531
17119,82.04740905761719
17121,80.7393569946289
17123,78.58512878417969
17125,79.08346557617188
17127,82.15616607666016
17129,78.72207641601562
17131,77.46302032470703
17133,82.54901123046875
17135,79.64155578613281
17137,78.97998046875
17139,78.10863494873047
17141,77.08210754394531
17143,78.62505340576172
17145,80.7310562133789
17147,78.11906433105469
17149,78.60446166992188
17151,80.89962005615234
17153,82.51386260986328
17155,78.42073822021484
17157,81.14419555664062
17159,80.47088623046875
17161,77.13383483886719
17163,82.73625946044922
17165,80.5547103881836
17167,78.88710021972656
17169,77.83418273925781
17171,79.20204162597656
17173,78.53330993652344
17175,77.71015167236328
17177,74.970458984375
17179,78.89213562011719
17181,81.5026626586914
17183,78.13948822021484
17185,81.498046875
17187,76.89159393310547
17189,81.97023010253906
17191,80.76065063476562
17193,80.99591827392578
17195,76.7479248046875
17197,79.19110870361328
17199,80.29815673828125
17201,76.7115707397461
17203,78.87533569335938
18001,74.47712707519531
18003,73.8226318359375
18005,79.5660171508789
18007,77.3392333984375
18009,75.58636474609375
18011,75.8187484741211
18013,78.7579574584961
18015,76.9015884399414
18017,77.02210998535156
18019,82.15426635742188
18021,79.7506332397461
18023,76.0995101928711
18025,79.82140350341797
18027,80.84309387207031
18029,79.28563690185547
18031,78.00843048095703
18033,72.74327850341797
18035,76.82218170166016
18037,79.88233947753906
18039,75.94157409667969
18041,77.33538818359375
18043,82.26985168457031
18045,77.49158477783203
18047,78.353271484375
18049,76.64105224609375
18051,81.5965576171875
18053,76.18462371826172
18055,79.91932678222656
18057,76.40904235839844
18059,77.33264923095703
18061,81.79754638671875
18063,76.43208312988281
18065,76.47650146484375
18067,76.04674530029297
18069,74.71788787841797
18071,80.09089660644531
18073,78.04432678222656
18075,75.17910766601562
18077,80.39091491699219
18079,79.6878890991211
18081,78.27308654785156
18083,81.62371063232422
18085,75.46405792236328
18087,73.96000671386719
18089,79.11534881591797
18091,78.05350494384766
18093,79.16921997070312
18095,77.3939208984375
18097,77.18551635742188
18099,76.70671844482422
18101,79.87873077392578
18103,76.51533508300781
18105,78.46404266357422
18107,76.8759994506836
18109,77.7874984741211
18111,78.36489868164062
18113,73.78163146972656
18115,79.88185119628906
18117,79.73934936523438
18119,79.00701141357422
18121,78.8475112915039
18123,79.3897476196289
18125,81.1984634399414
18127,78.33811950683594
18129,81.2575912475586
18131,77.6236801147461
18133,77.48925018310547
18135,75.38434600830078
18137,78.42268371582031
18139,77.38501739501953
18141,77.15062713623047
18143,81.15249633789062
18145,78.6565170288086
18147,80.1520767211914
18149,77.48416900634766
18151,72.30146789550781
18153,81.07693481445312
18155,80.08158874511719
18157,76.7854995727539
18159,76.39866638183594
18161,77.90443420410156
18163,81.5462417602539
18165,78.47843933105469
18167,80.04218292236328
18169,75.84320831298828
18171,77.42088317871094
18173,81.03119659423828
18175,80.36370849609375
18177,76.7101821899414
18179,74.32838439941406
18181,77.32357025146484
18183,73.90840148925781
19001,75.33928680419922
19003,76.76730346679688
19005,73.22933197021484
19007,76.74983215332031
19009,75.6904525756836
19011,73.50749969482422
19013,74.08910369873047
19015,74.61095428466797
19017,74.27769470214844
19019,73.05445098876953
19021,74.11637115478516
19023,74.54627227783203
19025,74.36511993408203
19027,75.62263488769531
19029,77.12680053710938
19031,75.58316802978516
19033,73.87614440917969
19035,74.81939697265625
19037,73.16132354736328
19039,76.03783416748047
19041,75.04920959472656
19043,73.05098724365234
19045,76.17180633544922
19047,77.01293182373047
19049,75.26383209228516
19051,76.0936279296875
19053,76.86888122558594
19055,73.0012435913086
19057,77.20927429199219
19059,74.39545440673828
19061,72.7054443359375
19063,73.8248291015625
19065,73.02906799316406
19067,74.02232360839844
19069,73.88835144042969
19071,79.65613555908203
19073,74.17021942138672
19075,74.5341567993164
19077,75.5358657836914
19079,73.45494842529297
19081,73.93876647949219
19083,74.48125457763672
19085,77.55191040039062
19087,76.14688110351562
19089,72.6806411743164
19091,74.07945251464844
19093,75.25534057617188
19095,75.95637512207031
19097,74.65914916992188
19099,75.49641418457031
19101,74.93270111083984
19103,75.62631225585938
19105,74.58328247070312
19107,75.89501190185547
19109,74.77828979492188
19111,76.63087463378906
19113,74.83100128173828
19115,77.40908813476562
19117,75.74529266357422
19119,74.56434631347656
19121,75.30856323242188
19123,76.03679656982422
19125,75.93126678466797
19127,74.93225860595703
19129,79.15690612792969
19131,73.29798126220703
19133,76.6788330078125
19135,76.0689697265625
19137,78.66970825195312
19139,76.63141632080078
19141,75.39712524414062
19143,74.4852294921875
19145,79.96554565429688
19147,74.73689270019531
19149,75.74678802490234
19151,74.06990051269531
19153,75.0591049194336
19155,78.35894775390625
19157,75.46297454833984
19159,76.80829620361328
19161,75.32274627685547
19163,76.81819915771484
19165,77.01301574707031
19167,75.10514831542969
19169,74.94064331054688
19171,74.32809448242188
19173,78.32654571533203
19175,75.34725189208984
19177,75.17981719970703
19179,75.81008911132812
19181,75.96800231933594
19183,75.838623046875
19185,76.07317352294922
19187,73.21233367919922
19189,73.25460815429688
19191,73.492919921875
19193,76.03646850585938
19195,73.1893539428711
19197,73.09069061279297
20001,83.2785415649414
20003,83.33480072021484
20005,82.2486801147461
20007,86.31771087646484
20009,83.47447967529297
20011,82.82038116455078
20013,81.28472900390625
20015,84.49586486816406
20017,82.4456558227539
20019,85.19520568847656
20021,83.97803497314453
20023,88.0905532836914
20025,87.50720977783203
20027,85.10629272460938
20029,85.62657928466797
20031,83.40798950195312
20033,86.86954498291016
20035,85.8660659790039
20037,83.20915222167969
20039,87.65168762207031
20041,84.88286590576172
20043,82.01396942138672
20045,83.43253326416016
20047,85.3383560180664
20049,84.76043701171875
20051,85.25725555419922
20053,85.13118743896484
20055,87.99362182617188
20057,86.49642944335938
20059,83.46297454833984
20061,82.97418212890625
20063,87.1929702758789
20065,86.05609130859375
20067,88.75482940673828
20069,87.47064971923828
20071,85.35486602783203
20073,83.9222412109375
20075,88.32845306396484
20077,85.49829864501953
20079,85.0340347290039
20081,88.05914306640625
20083,86.82975769042969
20085,82.05604553222656
20087,82.71697235107422
20089,85.31539154052734
20091,82.77484130859375
20093,88.08045196533203
20095,84.3831787109375
20097,85.8225326538086
20099,84.27169799804688
20101,87.07437133789062
20103,83.15724182128906
20105,85.8310317993164
20107,83.09215545654297
20109,87.17428588867188
20111,82.92394256591797
20113,85.01718139648438
20115,83.77809143066406
20117,83.51502227783203
20119,87.76624298095703
20121,82.73916625976562
20123,85.52074432373047
20125,85.22647094726562
20127,81.9957046508789
20129,88.77667236328125
20131,81.40155792236328
20133,83.23664855957031
20135,86.42293548583984
20137,86.3903579711914
20139,83.66117858886719
20141,85.63807678222656
20143,86.0481185913086
20145,84.24068450927734
20147,85.9702377319336
20149,82.32493591308594
20151,84.32780456542969
20153,88.30534362792969
20155,84.3561782836914
20157,84.71150207519531
20159,84.15874481201172
20161,83.55535125732422
20163,85.78031921386719
20165,84.66287231445312
20167,85.32268524169922
20169,85.8742446899414
20171,86.68443298339844
20173,85.5913314819336
20175,88.35948181152344
20177,83.32305908203125
20179,86.97528076171875
20181,86.6690444946289
20183,85.67241668701172
20185,83.3668212890625
20187,89.24313354492188
20189,88.6920394897461
20191,85.99517059326172
20193,87.86846160888672
20195,85.8573989868164
20197,82.5406265258789
20199,85.9405517578125
20201,83.84504699707031
20203,85.91964721679688
20205,84.49017333984375
20207,83.63792419433594
20209,83.1107406616211
21001,83.60066223144531
21003,85.3582992553711
21005,83.01599884033203
21007,82.74378204345703
21009,86.03833770751953
21011,80.13031005859375
21013,79.65870666503906
21015,79.94261932373047
21017,80.60076141357422
21019,81.59965515136719
21021,82.57115936279297
21023,79.45954132080078
21025,84.29890441894531
21027,80.99740600585938
21029,83.57157897949219
21031,83.8516845703125
21033,81.4260025024414
21035,81.84381103515625
21037,80.1998519897461
21039,82.63568878173828
21041,81.14500427246094
21043,81.35204315185547
21045,82.50150299072266
21047,82.18675231933594
21049,81.17999267578125
21051,83.16346740722656
21053,83.23402404785156
21055,81.02235412597656
21057,84.1763916015625
21059,81.2517318725586
21061,85.06930541992188
21063,81.20551300048828
21065,82.3094711303711
21067,81.1894760131836
21069,79.62861633300781
21071,82.96733856201172
21073,82.57362365722656
21075,82.64488983154297
21077,80.67827606201172
21079,82.29824829101562
21081,80.1587905883789
21083,82.13512420654297
21085,83.13176727294922
21087,84.69795989990234
21089,82.1296615600586
21091,79.9462661743164
21093,82.8332748413086
21095,77.69308471679688
21097,80.26129150390625
21099,84.9781265258789
21101,81.42845916748047
21103,81.84969329833984
21105,82.3640365600586
21107,81.812744140625
21109,81.81097412109375
21111,83.36441040039062
21113,81.9873046875
21115,82.15201568603516
21117,79.87936401367188
21119,82.75184631347656
21121,82.25296783447266
21123,83.4854507446289
21125,82.48200225830078
21127,81.77062225341797
21129,83.36515045166016
21131,81.93018341064453
21133,80.49858856201172
21135,80.78963470458984
21137,82.04705810546875
21139,81.5824203491211
21141,83.21726989746094
21143,81.83370208740234
21145,82.73532104492188
21147,82.08145904541016
21149,82.03118133544922
21151,82.07872009277344
21153,82.9928207397461
21155,83.53020477294922
21157,82.30474853515625
21159,82.0108413696289
21161,79.42951965332031
21163,81.3740005493164
21165,80.749755859375
21167,82.77311706542969
21169,84.85538482666016
21171,84.8124008178711
21173,80.49810791015625
21175,81.91720581054688
21177,82.7007064819336
21179,83.61811065673828
21181,79.93000030517578
21183,82.33389282226562
21185,82.30765533447266
21187,81.00601959228516
21189,83.82711791992188
21191,80.049560546875
21193,83.11898040771484
21195,82.1231460571289
21197,81.63616943359375
21199,82.49495697021484
21201,79.77571105957031
21203,81.70523834228516
21205,79.93573760986328
21207,83.19837188720703
21209,81.0318603515625
21211,82.74011993408203
21213,84.19120788574219
21215,83.46379852294922
21217,83.58971405029297
21219,82.58836364746094
21221,82.11954498291016
21223,81.3338851928711
21225,81.12837219238281
21227,85.05551147460938
21229,83.33488464355469
21231,82.9539566040039
21233,81.26667785644531
21235,81.83147430419922
21237,82.71876525878906
21239,82.16905975341797
22001,89.76640319824219
22003,89.8086166381836
22005,91.4317626953125
22007,90.86641693115234
22009,90.25773620605469
22011,90.46452331542969
22013,88.588623046875
22015,88.28924560546875
22017,88.9249267578125
22019,90.1566390991211
22021,88.54706573486328
22023,89.15534210205078
22025,89.27812194824219
22027,86.0879898071289
22029,89.34156799316406
22031,90.0267105102539
22033,91.39322662353516
22035,88.58767700195312
22037,91.22807312011719
22039,90.08679962158203
22041,88.59089660644531
22043,89.82406616210938
22045,88.81620788574219
22047,90.72076416015625
22049,88.11177825927734
22051,91.17460632324219
22053,89.71662139892578
22055,89.85099792480469
22057,90.8660659790039
22059,89.42951202392578
22061,87.02732849121094
22063,91.89041137695312
22065,88.75630187988281
22067,87.11588287353516
22069,90.00468444824219
22071,90.42996215820312
22073,87.51483154296875
22075,89.76445770263672
22077,90.62960052490234
22079,90.4014663696289
22081,89.92593383789062
22083,87.9271469116211
22085,90.21829986572266
22087,89.51590728759766
22089,91.94781494140625
22091,91.73668670654297
22093,91.607666015625
22095,92.09696960449219
22097,90.11143493652344
22099,90.14945220947266
22101,88.898193359375
22103,91.25358581542969
22105,92.0229721069336
22107,89.09491729736328
22109,90.2096176147461
22111,86.46208953857422
22113,89.08670043945312
22115,90.69520568847656
22117,91.81602478027344
22119,87.34407043457031
22121,91.09175109863281
22123,87.99034118652344
22125,90.54573059082031
22127,89.22476959228516
23001,82.15851593017578
23003,90.86992645263672
23005,82.39911651611328
23007,83.95267486572266
23009,81.43814849853516
23011,82.06232452392578
23013,74.90968322753906
23015,76.17109680175781
23017,86.01042175292969
23019,87.71539306640625
23021,88.40556335449219
23023,77.37548828125
23025,86.80638122558594
23027,79.98589324951172
23029,83.83900451660156
23031,84.28218841552734
24001,82.15287017822266
24003,89.95711517333984
24005,88.25349426269531
24009,88.677001953125
24011,91.91141510009766
24013,86.58077239990234
24015,88.26426696777344
24017,88.90328979492188
24019,90.98758697509766
24021,86.53910064697266
24023,76.6592788696289
24025,88.2270736694336
24027,87.9356689453125
24029,89.56597900390625
24031,87.4110107421875
24033,89.22608184814453
24035,90.2000503540039
24037,88.74980163574219
24039,89.96475982666016
24041,90.36595153808594
24043,86.79486846923828
24045,91.65034484863281
24047,88.7948989868164
24510,90.18575286865234
25001,80.17807006835938
25003,85.82605743408203
25005,85.46451568603516
25007,79.49676513671875
25009,85.76358032226562
25011,89.16065979003906
25013,87.89793395996094
25015,88.35784149169922
25017,89.75495147705078
25019,74.77482604980469
25021,88.13414001464844
25023,85.91344451904297
25025,87.3565902709961
25027,87.90640258789062
26001,74.06507110595703
26003,59.53546905517578
26005,74.39488220214844
26007,74.19955444335938
26009,65.4334487915039
26011,75.92119598388672
26013,66.60438537597656
26015,72.36626434326172
26017,76.42179870605469
26019,62.92635726928711
26021,77.861083984375
26023,72.71209716796875
26025,72.58773040771484
26027,76.36392974853516
26029,65.00418853759766
26031,68.660888671875
26033,64.3454818725586
26035,72.03052520751953
26037,72.87017059326172
26039,70.71459197998047
26041,60.95022964477539
26043,66.26070404052734
26045,72.29539489746094
26047,64.44831848144531
26049,77.78020477294922
26051,74.43580627441406
26053,68.16561889648438
26055,64.69500732421875
26057,73.9193344116211
26059,72.35456848144531
26061,68.73432159423828
26063,77.91545867919922
26065,73.44950866699219
26067,72.02638244628906
26069,76.01124572753906
26071,66.4201431274414
26073,73.42765808105469
26075,73.17536163330078
26077,73.97930145263672
26079,67.61730194091797
26081,71.86949920654297
26083,67.43172454833984
26085,66.36814880371094
26087,79.27745056152344
26089,61.15349578857422
26091,75.44685363769531
26093,76.22301483154297
26095,60.13955307006836
26097,61.527442932128906
26099,80.5546646118164
26101,64.13734436035156
26103,63.94260025024414
26105,65.9762954711914
26107,69.82167053222656
26109,66.45436096191406
26111,75.18741607666016
26113,69.15699768066406
26115,79.70060729980469
26117,71.71932983398438
26119,73.04621887207031
26121,72.27992248535156
26123,69.31712341308594
26125,79.07121276855469
26127,69.48197937011719
26129,74.98457336425781
26131,69.6131362915039
26133,68.22403717041016
26135,73.8199691772461
26137,69.25021362304688
26139,73.45756530761719
26141,72.43135070800781
26143,72.71202087402344
26145,75.9180679321289
26147,80.11455535888672
26149,74.19395446777344
26151,79.1033706665039
26153,58.21747970581055
26155,74.36341857910156
