GEOID,tmax
01001,98.36775970458984
01003,94.45952606201172
01005,95.15673065185547
01007,97.05549621582031
01009,97.75784301757812
01011,95.73216247558594
01013,97.2839126586914
01015,98.33196258544922
01017,95.01563262939453
01019,96.95588684082031
01021,97.64962768554688
01023,96.46792602539062
01025,96.38909912109375
01027,96.55937194824219
01029,96.646484375
01031,96.45368957519531
01033,95.08638763427734
01035,95.92667388916016
01037,97.44377136230469
01039,97.2121810913086
01041,96.94197845458984
01043,96.76365661621094
01045,95.485107421875
01047,97.64234924316406
01049,94.51539611816406
01051,97.5631103515625
01053,95.23567199707031
01055,97.9932861328125
01057,96.44505310058594
01059,94.29884338378906
01061,96.04540252685547
01063,97.4222412109375
01065,97.0523681640625
01067,94.34371948242188
01069,94.816650390625
01071,95.19564819335938
01073,98.07466125488281
01075,96.63007354736328
01077,95.10313415527344
01079,95.3367919921875
01081,94.77873992919922
01083,96.8730239868164
01085,98.43087768554688
01087,95.89596557617188
01089,97.13363647460938
01091,96.84893798828125
01093,95.04645538330078
01095,97.12310028076172
01097,95.53153228759766
01099,96.10934448242188
01101,97.74544525146484
01103,97.05027770996094
01105,96.74810791015625
01107,97.62162780761719
01109,96.22338104248047
01111,96.0439682006836
01113,95.32378387451172
01115,98.6866226196289
01117,98.32540130615234
01119,97.4486312866211
01121,98.61686706542969
01123,96.32795715332031
01125,97.37693786621094
01127,97.0703353881836
01129,96.01829528808594
01131,97.11753845214844
01133,95.22742462158203
04001,83.60317993164062
04003,91.43557739257812
04005,84.72941589355469
04007,92.97460174560547
04009,93.21367645263672
04011,88.13307189941406
04012,103.88333892822266
04013,103.88491821289062
04015,93.85340881347656
04017,85.82406616210938
04019,100.85240936279297
04021,101.44120025634766
04023,89.70149230957031
04025,93.25664520263672
04027,105.2991714477539
05001,95.23307800292969
05003,98.63697814941406
05005,87.0463638305664
05007,81.6734619140625
05009,83.52828216552734
05011,97.713623046875
05013,97.44229125976562
05015,82.27366638183594
05017,97.89033508300781
05019,97.24679565429688
05021,92.0049819946289
05023,91.04457092285156
05025,95.72767639160156
05027,97.63384246826172
05029,93.00875854492188
05031,93.67290496826172
05033,86.74928283691406
05035,96.54993438720703
05037,95.28013610839844
05039,96.13380432128906
05041,95.97626495361328
05043,97.01373291015625
05045,92.98963928222656
05047,87.69324493408203
05049,88.41492462158203
05051,94.87086486816406
05053,95.05345153808594
05055,92.59164428710938
05057,96.61821746826172
05059,95.86298370361328
05061,95.65151977539062
05063,91.57921600341797
05065,88.97358703613281
05067,93.10262298583984
05069,94.8351821899414
05071,87.71627807617188
05073,97.35383605957031
05075,91.69727325439453
05077,95.4107666015625
05079,95.5894546508789
05081,96.96131896972656
05083,91.78875732421875
05085,93.83055877685547
05087,81.70765686035156
05089,85.49308013916016
05091,97.25748443603516
05093,95.29035186767578
05095,94.82771301269531
05097,94.74909210205078
05099,97.2416000366211
05101,82.846923828125
05103,97.55308532714844
05105,94.36791229248047
05107,96.07661437988281
05109,96.0207748413086
05111,94.72696685791016
05113,93.05265808105469
05115,90.2051010131836
05117,93.6064224243164
05119,93.85856628417969
05121,91.05461883544922
05123,95.403076171875
05125,94.07230377197266
05127,92.65093231201172
05129,85.34741973876953
05131,90.57237243652344
05133,96.20503234863281
05135,90.0351333618164
05137,88.71929168701172
05139,98.6480712890625
05141,89.09580993652344
05143,82.48536682128906
05145,92.59713745117188
05147,94.01791381835938
05149,94.19152069091797
06001,95.18460083007812
06003,73.47924041748047
06005,90.8718490600586
06007,93.82412719726562
06009,91.87025451660156
06011,95.02445983886719
06013,96.61328125
06015,76.97925567626953
06017,84.97908020019531
06019,88.63414764404297
06021,95.01299285888672
06023,83.50651550292969
06025,104.8089370727539
06027,91.11884307861328
06029,94.68379211425781
06031,96.67550659179688
06033,91.52555084228516
06035,80.7464599609375
06037,93.68794250488281
06039,89.60763549804688
06041,89.0641098022461
06043,88.29737091064453
06045,88.63027954101562
06047,97.2497787475586
06049,80.6758804321289
06051,76.55681610107422
06053,98.42131805419922
06055,95.78031921386719
06057,84.586181640625
06059,92.80023193359375
06061,85.69921875
06063,80.75584411621094
06065,99.61588287353516
06067,97.47959899902344
06069,96.1405258178711
06071,96.25345611572266
06073,94.54914855957031
06075,91.255859375
06077,98.68964385986328
06079,96.74935913085938
06081,94.65829467773438
06083,95.26980590820312
06085,98.53378295898438
06087,99.71546936035156
06089,90.4926528930664
06091,79.49909973144531
06093,80.64891052246094
06095,97.34237670898438
06097,93.52984619140625
06099,97.69924926757812
06101,97.38911437988281
06103,92.46913146972656
06105,87.04862213134766
06107,84.16101837158203
06109,81.70365905761719
06111,91.12017059326172
06113,97.13605499267578
06115,93.71378326416016
08001,81.35345458984375
08003,78.20562744140625
08005,80.1690673828125
08007,74.31925964355469
08009,87.64527130126953
08011,89.69808959960938
08013,72.0510482788086
08014,78.60945129394531
08015,69.54100799560547
08017,84.11421966552734
08019,64.7560043334961
08021,71.57588195800781
08023,74.24906158447266
08025,88.93412780761719
08027,73.23033905029297
08029,76.06788635253906
08031,79.37289428710938
08033,72.8292236328125
08035,75.48204040527344
08037,68.55502319335938
08039,79.23505401611328
08041,79.9946060180664
08043,78.21232604980469
08045,70.3782730102539
08047,66.76400756835938
08049,67.26545715332031
08051,69.64643859863281
08053,65.15237426757812
08055,80.6521224975586
08057,65.7276840209961
08059,74.57942199707031
08061,86.41722106933594
08063,83.63455200195312
08065,64.02498626708984
08067,75.78839874267578
08069,70.95293426513672
08071,85.801513671875
08073,84.3493881225586
08075,82.68055725097656
08077,75.2608871459961
08079,65.62458801269531
08081,73.37382507324219
08083,80.06304168701172
08085,78.15728759765625
08087,84.3714599609375
08089,89.9345474243164
08091,73.35292053222656
08093,69.66346740722656
08095,83.71285247802734
08097,66.70772552490234
08099,88.17120361328125
08101,86.77340698242188
08103,72.80421447753906
08105,71.63101196289062
08107,67.28691101074219
08109,72.26325988769531
08111,62.85219192504883
08113,75.00479888916016
08115,82.84601593017578
08117,64.5179214477539
08119,71.38563537597656
08121,84.2898941040039
08123,80.04898834228516
08125,84.74740600585938
09001,70.94365692138672
09003,70.39994049072266
09005,67.42182159423828
09007,70.3388671875
09009,70.54606628417969
09011,70.00509643554688
09013,69.43098449707031
09015,68.54939270019531
10001,73.78321838378906
10003,74.42708587646484
10005,73.737548828125
11001,73.1751480102539
12001,89.22954559326172
12003,88.91780853271484
12005,93.91613006591797
12007,88.97450256347656
12009,87.34144592285156
12011,89.466796875
12013,94.12936401367188
12015,91.57334899902344
12017,90.10143280029297
12019,88.55419921875
12021,90.1700668334961
12023,89.29226684570312
12027,90.6430892944336
12029,89.87682342529297
12031,88.47325134277344
12033,94.3737564086914
12035,88.11967468261719
12037,93.32247161865234
12039,93.11941528320312
12041,89.66375732421875
12043,89.21100616455078
12045,93.37940979003906
12047,89.67570495605469
12049,90.06937408447266
12051,88.80016326904297
12053,90.66381072998047
12055,89.53997802734375
12057,90.63873291015625
12059,95.8050308227539
12061,87.99372100830078
12063,94.90362548828125
12065,91.25402069091797
12067,89.96604919433594
12069,89.29235076904297
12071,90.95352935791016
12073,92.5087890625
12075,89.60160064697266
12077,93.55233001708984
12079,90.16207122802734
12081,90.24917602539062
12083,88.98878479003906
12085,88.1336441040039
12086,90.69525146484375
12087,91.52469635009766
12089,88.47211456298828
12091,96.34859466552734
12093,88.5296401977539
12095,89.11553192138672
12097,89.20896911621094
12099,88.3126220703125
12101,90.5965576171875
12103,90.73106384277344
12105,89.90975189208984
12107,88.36726379394531
12109,88.03697204589844
12111,88.02523803710938
12113,94.9579086303711
12115,91.1739273071289
12117,88.58731079101562
12119,89.80715942382812
12121,89.7774429321289
12123,90.57254791259766
12125,89.19091033935547
12127,88.0635986328125
12129,92.85863494873047
12131,95.91438293457031
12133,95.00599670410156
13001,90.60403442382812
13003,90.05888366699219
13005,89.88790130615234
13007,91.80216217041016
13009,95.06147766113281
13011,94.66525268554688
13013,94.77851104736328
13015,96.37762451171875
13017,89.98095703125
13019,89.4969711303711
13021,94.79443359375
13023,92.07466125488281
13025,88.62045288085938
13027,89.86935424804688
13029,91.18911743164062
13031,91.66548156738281
13033,94.35157012939453
13035,96.34992980957031
13037,91.91255187988281
13039,88.02159881591797
13043,91.873779296875
13045,95.9490737915039
13047,97.0279312133789
13049,88.70463562011719
13051,90.69132995605469
13053,94.45124053955078
13055,95.7555160522461
13057,94.8453369140625
13059,95.36682891845703
13061,93.00636291503906
13063,95.84918212890625
13065,89.66703033447266
13067,96.05728912353516
13069,90.15913391113281
13071,89.5123519897461
13073,94.7844009399414
13075,89.33417510986328
13077,96.43514251708984
13079,93.75015258789062
13081,90.52428436279297
13083,94.45752716064453
13085,92.48870849609375
13087,92.98002624511719
13089,95.84825897216797
13091,90.87664031982422
13093,91.2259750366211
13095,90.98030853271484
13097,96.15476989746094
13099,93.1877670288086
13101,89.54442596435547
13103,90.90971374511719
13105,96.09368896484375
13107,92.34008026123047
13109,91.79086303710938
13111,90.77055358886719
13113,96.26557159423828
13115,96.60726928710938
13117,94.10919189453125
13119,95.20087432861328
13121,96.03971099853516
13123,91.114501953125
13125,93.36966705322266
13127,88.35192108154297
13129,96.3159408569336
13131,91.73789978027344
13133,95.58901977539062
13135,94.85552978515625
13137,91.27326202392578
13139,93.82847595214844
13141,94.42838287353516
13143,95.61666107177734
13145,94.41102600097656
13147,95.85971069335938
13149,96.14382934570312
13151,95.97457885742188
13153,92.67217254638672
13155,89.52978515625
13157,94.96895599365234
13159,96.82447814941406
13161,90.44409942626953
13163,93.0540771484375
13165,93.53264617919922
13167,92.4432373046875
13169,95.57991790771484
13171,94.98782348632812
13173,89.84298706054688
13175,91.9593734741211
13177,90.62618255615234
13179,90.94230651855469
13181,94.99030303955078
13183,91.03349304199219
13185,89.69818878173828
13187,91.20745849609375
13189,94.16780853271484
13191,89.35858154296875
13193,92.0076675415039
13195,95.36408233642578
13197,92.5047378540039
13199,94.89398956298828
13201,92.97992706298828
13205,91.0927734375
13207,95.39427185058594
13209,91.28276062011719
13211,96.32642364501953
13213,95.36068725585938
13215,95.2017593383789
13217,96.3722152709961
13219,95.26122283935547
13221,95.92179870605469
13223,95.95991516113281
13225,93.20458221435547
13227,92.71000671386719
13229,89.59204864501953
13231,95.00164794921875
13233,96.56269073486328
13235,91.45111083984375
13237,96.47689056396484
13239,93.83175659179688
13241,89.2197036743164
13243,92.06908416748047
13245,95.03264617919922
13247,96.01666259765625
13249,91.4343490600586
13251,92.53836822509766
13253,94.00572204589844
13255,95.7228775024414
13257,94.16410064697266
13259,93.51250457763672
13261,90.74120330810547
13263,93.44148254394531
13265,94.55778503417969
13267,91.7106704711914
13269,92.694580078125
13271,90.72154235839844
13273,91.19355010986328
13275,90.66973114013672
13277,88.83451843261719
13279,91.40264892578125
13281,88.67300415039062
13283,91.77847290039062
13285,95.26387023925781
13287,89.39041137695312
13289,93.4657974243164
13291,89.23814392089844
13293,94.0633316040039
13295,95.5273208618164
13297,95.30632781982422
13299,89.45529174804688
13301,93.79135131835938
13303,93.31397247314453
13305,90.04962921142578
13307,91.7471694946289
13309,91.21898651123047
13311,90.5355224609375
13313,96.77395629882812
13315,90.42855072021484
13317,95.06990051269531
13319,93.67334747314453
13321,89.48391723632812
16001,84.01254272460938
16003,71.41063690185547
16005,73.71581268310547
16007,68.51019287109375
16009,68.13261413574219
16011,75.62745666503906
16013,71.53488159179688
16015,72.56407928466797
16017,65.91517639160156
16019,70.17800903320312
16021,62.35084915161133
16023,72.49747467041016
16025,70.38581085205078
16027,84.55084991455078
16029,69.08573913574219
16031,74.15921020507812
16033,68.6096420288086
16035,67.77653503417969
16037,65.7370834350586
16039,78.2153549194336
16041,71.94482421875
16043,67.962890625
16045,79.64395141601562
16047,80.94120025634766
16049,69.07138061523438
16051,77.22622680664062
16053,79.63227081298828
16055,68.10936737060547
16057,70.91510009765625
16059,67.16637420654297
16061,71.66101837158203
16063,78.87223052978516
16065,72.84388732910156
16067,77.64878845214844
16069,76.07144165039062
16071,72.3498306274414
16073,79.69429779052734
16075,82.72476196289062
16077,75.12769317626953
16079,63.124942779541016
16081,67.4498062133789
16083,78.49266815185547
16085,68.15727996826172
16087,76.54322814941406
17001,75.84244537353516
17003,91.68376922607422
17005,84.89775848388672
17007,71.83023834228516
17009,76.91376495361328
17011,75.08796691894531
17013,81.28913879394531
17015,72.62742614746094
17017,78.9214096069336
17019,82.93115997314453
17021,82.2584457397461
17023,87.52613830566406
17025,86.28953552246094
17027,86.2548828125
17029,84.83641052246094
17031,77.39854431152344
17033,88.34228515625
17035,85.50778198242188
17037,73.40524291992188
17039,80.76026153564453
17041,84.080322265625
17043,76.49717712402344
17045,86.54996490478516
17047,89.05543518066406
17049,84.62158966064453
17051,84.52269744873047
17053,80.46928405761719
17055,87.7906265258789
17057,76.9438247680664
17059,91.00432586669922
17061,81.17066192626953
17063,77.40589141845703
17065,88.61837005615234
17067,74.45035552978516
17069,92.06128692626953
17071,74.24707794189453
17073,75.1208267211914
17075,81.53399658203125
17077,88.3906021118164
17079,86.54524993896484
17081,86.47222900390625
17083,82.90442657470703
17085,70.24311065673828
17087,90.82949829101562
17089,74.76148223876953
17091,79.67755889892578
17093,76.23527526855469
17095,75.23477935791016
17097,75.22909545898438
17099,75.48576354980469
17101,89.97386932373047
17103,73.84038543701172
17105,77.90535736083984
17107,80.36500549316406
17109,74.64424896240234
17111,73.29632568359375
17113,79.0517578125
17115,81.69973754882812
17117,82.41381072998047
17119,85.00116729736328
17121,85.82146453857422
17123,76.68595123291016
17125,79.24833679199219
17127,92.97480010986328
17129,79.67797088623047
17131,73.68456268310547
17133,86.65785217285156
17135,83.0662612915039
17137,79.63136291503906
17139,82.8271484375
17141,72.91554260253906
17143,78.05836486816406
17145,87.4051284790039
17147,82.1752700805664
17149,77.85444641113281
17151,92.0177230834961
17153,91.91798400878906
17155,75.83554077148438
17157,87.2725601196289
17159,87.7937240600586
17161,74.0532455444336
17163,86.5423583984375
17165,90.5397720336914
17167,80.85747528076172
17169,76.38774871826172
17171,79.33406066894531
17173,82.99479675292969
17175,76.209228515625
17177,71.34239196777344
17179,78.99838256835938
17181,90.04472351074219
17183,84.31576538085938
17185,89.9269027709961
17187,73.79053497314453
17189,86.62366485595703
17191,87.4665756225586
17193,90.01486206054688
17195,74.21809387207031
17197,78.28919982910156
17199,88.95111083984375
17201,71.59260559082031
17203,77.80917358398438
18001,87.6576156616211
18003,86.88676452636719
18005,91.1486587524414
18007,83.31031799316406
18009,87.68550872802734
18011,86.69454956054688
18013,90.26187133789062
18015,85.75540161132812
18017,85.35090637207031
18019,95.07379913330078
18021,89.22496032714844
18023,86.07090759277344
18025,93.0589370727539
18027,91.688232421875
18029,90.89570617675781
18031,89.44142150878906
18033,85.4374008178711
18035,89.04502868652344
18037,92.18472290039062
18039,83.14152526855469
18041,89.3377914428711
18043,95.58000946044922
18045,85.28446197509766
18047,89.855224609375
18049,84.01510620117188
18051,90.92964172363281
18053,86.97638702392578
18055,90.18566131591797
18057,88.52497100830078
18059,89.63019561767578
18061,95.12153625488281
18063,87.65860748291016
18065,89.22095489501953
18067,86.00211334228516
18069,85.71450805664062
18071,91.87767028808594
18073,82.56905364990234
18075,87.8607406616211
18077,91.71858978271484
18079,91.05661010742188
18081,89.6948471069336
18083,90.95062255859375
18085,83.89707946777344
18087,83.39811706542969
18089,79.76429748535156
18091,81.11752319335938
18093,91.25167846679688
18095,88.96625518798828
18097,89.5134506225586
18099,83.20341491699219
18101,91.68061828613281
18103,85.62102508544922
18105,89.62136840820312
18107,85.78998565673828
18109,88.97683715820312
18111,81.98896789550781
18113,84.0618896484375
18115,91.56858825683594
18117,92.26625061035156
18119,89.33360290527344
18121,87.45691680908203
18123,92.5532455444336
18125,91.69977569580078
18127,80.21739959716797
18129,90.474365234375
18131,83.77615356445312
18133,87.48895263671875
18135,87.94622039794922
18137,89.75396728515625
18139,89.47904205322266
18141,81.99913024902344
18143,93.15010070800781
18145,90.029541015625
18147,92.25455474853516
18149,82.78654479980469
18151,84.25579071044922
18153,89.17720031738281
18155,91.67509460449219
18157,85.19270324707031
18159,86.83417510986328
18161,88.8423843383789
18163,91.38106536865234
18165,86.56868743896484
18167,88.90522766113281
18169,85.63412475585938
18171,84.42093658447266
18173,91.86576080322266
18175,92.96949768066406
18177,88.24617004394531
18179,86.73912811279297
18181,84.34239959716797
18183,84.3834457397461
19001,74.84326171875
19003,76.55361938476562
19005,66.04810333251953
19007,74.89837646484375
19009,73.4832534790039
19011,70.37421417236328
19013,71.08633422851562
19015,73.17236328125
19017,69.73171997070312
19019,69.1312255859375
19021,69.89546966552734
19023,69.81100463867188
19025,71.38871765136719
19027,73.02542877197266
19029,75.43914031982422
19031,71.43376922607422
19033,68.2732162475586
19035,71.11520385742188
19037,67.94534301757812
19039,76.79436492919922
19041,69.18736267089844
19043,67.30168151855469
19045,72.48114776611328
19047,74.02918243408203
19049,74.6449203491211
19051,73.43067932128906
19053,77.26490783691406
19055,68.19287872314453
19057,73.5400161743164
19059,67.2687759399414
19061,68.25643157958984
19063,67.08521270751953
19065,67.76319122314453
19067,68.55027770996094
19069,69.09783172607422
19071,79.88351440429688
19073,72.20592498779297
19075,70.59015655517578
19077,73.58139038085938
19079,70.5805892944336
19081,68.95111846923828
19083,70.66011047363281
19085,76.4747314453125
19087,72.18567657470703
19089,66.56258392333984
19091,69.4794692993164
19093,72.27534484863281
19095,71.81017303466797
19097,70.68968963623047
19099,72.87989807128906
19101,71.70301818847656
19103,71.86257934570312
19105,70.27149200439453
19107,72.38386535644531
19109,68.84440612792969
19111,73.73048400878906
19113,70.35465240478516
19115,72.87614440917969
19117,75.2790756225586
19119,68.39025115966797
19121,75.94844818115234
19123,73.12544250488281
19125,74.6081771850586
19127,71.7957534790039
19129,79.24578094482422
19131,66.83454895019531
19133,75.43070220947266
19135,73.9489974975586
19137,77.54345703125
19139,72.39962768554688
19141,69.77478790283203
19143,67.41425323486328
19145,78.40338897705078
19147,69.26055145263672
19149,73.38633728027344
19151,70.18240356445312
19153,74.54912567138672
19155,77.5059814453125
19157,71.42631530761719
19159,76.8403549194336
19161,72.1076889038086
19163,73.30055236816406
19165,74.69911193847656
19167,70.84263610839844
19169,73.00868225097656
19171,70.9767074584961
19173,76.94863891601562
19175,76.85082244873047
19177,72.3206787109375
19179,73.18370819091797
19181,76.09954071044922
19183,72.04658508300781
19185,75.63127899169922
19187,70.2545394897461
19189,66.47661590576172
19191,67.01049041748047
19193,74.63236999511719
19195,66.18763732910156
19197,69.2427749633789
20001,79.9460220336914
20003,79.82774353027344
20005,80.78580474853516
20007,86.00285339355469
20009,83.9420166015625
20011,80.00663757324219
20013,81.38296508789062
20015,81.0705337524414
20017,81.11812591552734
20019,80.63981628417969
20021,81.63976287841797
20023,84.71756744384766
20025,86.61054992675781
20027,84.9452133178711
20029,85.17868041992188
20031,79.82384490966797
20033,86.359375
20035,80.22623443603516
20037,80.88484191894531
20039,84.06417846679688
20041,84.91529083251953
20043,80.60674285888672
20045,80.53103637695312
20047,86.14986419677734
20049,79.5068588256836
20051,84.6478500366211
20053,85.41885375976562
20055,86.81817626953125
20057,86.45291137695312
20059,80.04640197753906
20061,83.69105529785156
20063,85.67063903808594
20065,84.42182159423828
20067,87.93787384033203
20069,86.35762023925781
20071,84.40898895263672
20073,79.65699768066406
20075,87.18363952636719
20077,84.08353424072266
20079,84.18388366699219
20081,86.96708679199219
20083,87.10176849365234
20085,81.18119049072266
20087,80.50566101074219
20089,83.18901824951172
20091,79.35224151611328
20093,87.0064926147461
20095,84.0120620727539
20097,86.26216888427734
20099,81.45000457763672
20101,86.5715103149414
20103,80.35204315185547
20105,85.33831024169922
20107,79.96249389648438
20109,85.28157043457031
20111,80.04984283447266
20113,85.2341537475586
20115,83.80888366699219
20117,84.07390594482422
20119,86.61310577392578
20121,79.28655242919922
20123,84.80612182617188
20125,81.53790283203125
20127,81.75701141357422
20129,88.37955474853516
20131,81.9325180053711
20133,80.44232940673828
20135,85.80201721191406
20137,83.61296844482422
20139,80.35684204101562
20141,83.8323974609375
20143,85.56005859375
20145,84.61894989013672
20147,83.08553314208984
20149,82.62379455566406
20151,84.96391296386719
20153,84.16817474365234
20155,84.39600372314453
20157,83.83772277832031
20159,84.67133331298828
20161,83.94889068603516
20163,84.01130676269531
20165,84.36219787597656
20167,85.04933166503906
20169,86.10208892822266
20171,85.8763198852539
20173,83.32018280029297
20175,87.49950408935547
20177,81.48571014404297
20179,84.52507019042969
20181,83.59190368652344
20183,82.76051330566406
20185,84.10657501220703
20187,88.39431762695312
20189,88.33036041259766
20191,82.34053039550781
20193,84.08981323242188
20195,84.82302856445312
20197,81.58263397216797
20199,84.14027404785156
20201,83.65938568115234
20203,84.98426055908203
20205,80.25773620605469
20207,79.71155548095703
20209,80.16471099853516
21001,95.20771789550781
21003,94.8191146850586
21005,95.88972473144531
21007,92.95030212402344
21009,95.51995849609375
21011,96.13936614990234
21013,91.39251708984375
21015,91.98526000976562
21017,95.75102233886719
21019,96.03723907470703
21021,95.37669372558594
21023,94.19941711425781
21025,97.1796646118164
21027,93.8750228881836
21029,95.62459564208984
21031,96.16229248046875
21033,92.21446228027344
21035,94.58192443847656
21037,93.01922607421875
21039,93.36296081542969
21041,92.78435516357422
21043,95.59710693359375
21045,95.25428009033203
21047,93.621337890625
21049,96.50428771972656
21051,95.09973907470703
21053,94.93513488769531
21055,92.42810821533203
21057,95.51466369628906
21059,92.936279296875
21061,96.69561767578125
21063,95.94989776611328
21065,96.79801177978516
21067,96.37518310546875
21069,95.62810516357422
21071,96.6146469116211
21073,95.69954681396484
21075,93.25398254394531
21077,92.55208587646484
21079,96.29450225830078
21081,92.88656616210938
21083,93.92601776123047
21085,95.9172592163086
21087,95.82152557373047
21089,95.50972747802734
21091,92.44640350341797
21093,95.12675476074219
21095,89.78123474121094
21097,94.5522689819336
21099,96.30467224121094
21101,92.04056549072266
21103,94.16358184814453
21105,93.31534576416016
21107,93.78062438964844
21109,95.47588348388672
21111,96.17572021484375
21113,96.62194061279297
21115,96.90972900390625
21117,92.3394775390625
21119,95.36217498779297
21121,93.82273864746094
21123,95.0217056274414
21125,95.10386657714844
21127,96.58100128173828
21129,97.02774810791016
21131,93.76056671142578
21133,92.95887756347656
21135,95.19970703125
21137,95.50397491455078
21139,93.07292175292969
21141,94.8740005493164
21143,92.76678466796875
21145,93.80695343017578
21147,94.31080627441406
21149,94.0586929321289
21151,96.71490478515625
21153,96.77378845214844
21155,95.28108215332031
21157,94.38443756103516
21159,96.864013671875
21161,94.92251586914062
21163,94.37238311767578
21165,95.87334442138672
21167,95.95745086669922
21169,94.9310073852539
21171,94.33683776855469
21173,96.19097137451172
21175,96.46751403808594
21177,94.95319366455078
21179,95.31497955322266
21181,95.43698120117188
21183,94.92953491210938
21185,94.92945098876953
21187,93.6566390991211
21189,96.68795013427734
21191,93.69692993164062
21193,95.31438446044922
21195,95.52468872070312
21197,96.55364990234375
21199,95.64502716064453
21201,94.82672882080078
21203,95.53532409667969
21205,95.52757263183594
21207,95.24494934082031
21209,95.29022216796875
21211,95.2498779296875
21213,95.05896759033203
21215,95.640625
21217,95.23652648925781
21219,94.34715270996094
21221,93.28309631347656
21223,93.10298156738281
21225,91.83026123046875
21227,96.23656463623047
21229,95.41075134277344
21231,95.06999206542969
21233,93.02375030517578
21235,93.90121459960938
21237,96.59945678710938
21239,96.45613098144531
22001,94.59339141845703
22003,95.68266296386719
22005,95.85748291015625
22007,95.83233642578125
22009,96.3841552734375
22011,96.70255279541016
22013,99.03370666503906
22015,98.6377182006836
22017,97.94782257080078
22019,96.48269653320312
22021,98.20684051513672
22023,95.56171417236328
22025,97.4296646118164
22027,97.84484100341797
22029,97.30431365966797
22031,97.35981750488281
22033,95.91206359863281
22035,98.57747650146484
22037,96.10723876953125
22039,95.61772155761719
22041,98.5240707397461
22043,97.0675277709961
22045,94.72216033935547
22047,95.62674713134766
22049,98.99668884277344
22051,94.48460388183594
22053,94.54389953613281
22055,94.66462707519531
22057,94.95460510253906
22059,97.28885650634766
22061,98.76528930664062
22063,96.105712890625
22065,98.80985260009766
22067,98.90292358398438
22069,97.9962158203125
22071,94.2652816772461
22073,98.92527770996094
22075,93.18919372558594
22077,95.82805633544922
22079,96.83386993408203
22081,99.07697296142578
22083,98.74823760986328
22085,97.03009033203125
22087,93.2725830078125
22089,95.4428939819336
22091,96.8714370727539
22093,95.86542510986328
22095,95.88467407226562
22097,95.22541046142578
22099,95.23918151855469
22101,95.07179260253906
22103,95.74264526367188
22105,96.81763458251953
22107,98.81306457519531
22109,95.18336486816406
22111,98.7949447631836
22113,94.60767364501953
22115,97.05448150634766
22117,96.78087615966797
22119,98.78340148925781
22121,95.85612487792969
22123,98.66417694091797
22125,95.94882202148438
22127,98.111083984375
23001,65.62841796875
23003,63.03721618652344
23005,65.31951904296875
23007,61.40373229980469
23009,63.20301055908203
23011,65.2232894897461
23013,62.75535583496094
23015,63.9208984375
23017,63.8854866027832
23019,63.92356491088867
23021,62.72568893432617
23023,65.03657531738281
23025,62.88022994995117
23027,63.63231658935547
23029,63.22441101074219
23031,64.61961364746094
24001,70.06188201904297
24003,74.76941680908203
24005,72.26811981201172
24009,74.0630874633789
24011,74.76553344726562
24013,69.45474243164062
24015,73.24459838867188
24017,74.27916717529297
24019,74.99315643310547
24021,68.36384582519531
24023,73.38619995117188
24025,72.15228271484375
24027,71.77149963378906
24029,74.07007598876953
24031,70.54753875732422
24033,73.68647766113281
24035,74.63147735595703
24037,74.15621185302734
24039,74.13448333740234
24041,75.37238311767578
24043,67.58248901367188
24045,74.28013610839844
24047,73.44078063964844
24510,75.06153869628906
25001,65.54412841796875
25003,65.13153839111328
25005,68.36197662353516
25007,67.5533447265625
25009,66.10249328613281
25011,68.46949768066406
25013,69.3614730834961
25015,69.05689239501953
25017,68.32929229736328
25019,64.93327331542969
25021,68.28749084472656
25023,67.4556884765625
25025,68.5242691040039
25027,67.46613311767578
26001,74.33433532714844
26003,69.48727416992188
26005,78.29996490478516
26007,73.48641967773438
26009,76.67827606201172
26011,76.1106948852539
26013,66.48869323730469
26015,79.25289154052734
26017,77.70986938476562
26019,76.01295471191406
26021,79.16336822509766
26023,83.62908935546875
26025,81.99691009521484
26027,80.0473403930664
26029,76.39765167236328
26031,74.73030853271484
26033,68.95323944091797
26035,76.0615463256836
26037,80.80055236816406
26039,75.34637451171875
26041,71.39326477050781
26043,69.2735366821289
26045,80.90638732910156
26047,74.83955383300781
26049,82.53272247314453
26051,76.54779815673828
26053,63.31997299194336
26055,77.30789947509766
26057,79.58476257324219
26059,84.6081314086914
26061,67.34866333007812
26063,76.91526794433594
26065,82.16234588623047
26067,79.4262924194336
26069,75.65531158447266
26071,65.84954833984375
26073,77.80139923095703
26075,83.6167984008789
26077,80.07261657714844
26079,76.43643188476562
26081,78.37691497802734
26083,66.05294036865234
26085,76.5231704711914
26087,81.9903335571289
26089,75.8116455078125
26091,87.19271087646484
26093,82.8442153930664
26095,68.12564086914062
26097,69.86115264892578
26099,83.7350082397461
26101,76.1956787109375
26103,68.46495819091797
26105,76.03836822509766
26107,77.17353057861328
26109,71.99758911132812
26111,78.2977523803711
26113,75.86357879638672
26115,87.42158508300781
26117,78.2879638671875
26119,74.70255279541016
26121,77.20294189453125
26123,77.20327758789062
26125,83.61489868164062
26127,76.13069152832031
26129,75.65386199951172
26131,66.16438293457031
26133,75.91210174560547
26135,74.99771881103516
26137,74.5224609375
26139,77.72634887695312
26141,73.18867492675781
26143,75.60740661621094
26145,80.52006530761719
26147,81.98163604736328
26149,81.6181640625
26151,79.17096710205078
26153,69.5021743774414
26155,81.52708435058594
26157,79.669921875
26159,78.7192611694336
