GEOID,tmax
01001,78.18643973214286
01003,78.53317154255319
01005,75.58638916015629
01007,76.67826236263734
01009,74.12063137755104
01011,75.54596619897958
01013,76.80218750000002
01015,74.95640120967747
01017,74.37295955882354
01019,74.29280894886362
01021,78.00284090909093
01023,75.48044969512196
01025,76.55591264204548
01027,75.19245426829268
01029,73.37482638888889
01031,77.24477539062501
01033,73.63353230337081
01035,77.43389616935484
01037,77.31836340206189
01039,78.20898972602738
01041,76.52874644886364
01043,73.48580729166667
01045,76.6635680379747
01047,77.62934503424657
01049,72.69329769736838
01051,77.14736328125
01053,78.02579941860462
01055,74.70438701923075
01057,74.09089673913046
01059,72.48751594387753
01061,77.93805147058823
01063,74.25364010989013
01065,74.99199862637363
01067,76.13422439759036
01069,77.06156631097559
01071,73.1206304505814
01073,75.86387078220858
01075,74.10225694444448
01077,73.43231670673079
01079,72.89658954326923
01081,74.5370754076087
01083,73.07421875000001
01085,77.46554987980768
01087,75.82106617647062
01089,73.44483862704915
01091,75.46749320652178
01093,72.5582589285714
01095,73.04588068181819
01097,78.82177678571426
01099,77.10903125000002
01101,76.74735991379312
01103,73.35085526315791
01105,76.43285672169809
01107,74.58785511363638
01109,75.9744847074468
01111,74.09163490853659
01113,75.15715843023254
01115,75.61206054687501
01117,77.20506793478258
01119,74.23335597826089
01121,77.01418805803574
01123,75.92316095132746
01125,75.38426224226801
01127,74.5867052801724
01129,77.21536458333333
01131,76.95290178571427
01133,72.62689732142859
04001,77.35468184900532
04003,78.9574554581447
04005,79.72678595490488
04007,83.68419237012984
04009,80.44454845814981
04011,76.83232386363638
04012,97.95231411229133
04013,95.44099367977509
04015,88.29032817249245
04017,79.40927681587836
04019,87.62111977149496
04021,91.47932553088803
04023,76.59867187500002
04025,85.64714725378796
04027,98.25637888642136
05001,75.60799512987009
05003,76.63034237132351
05005,71.24843750000001
05007,76.34427083333334
05009,71.93046875000002
05011,76.92462499999999
05013,77.78030523255813
05015,73.10497159090909
05017,76.0810224514563
05019,78.72347383720933
05021,72.4994375
05023,72.9665152616279
05025,75.86014747191008
05027,77.39167119565215
05029,76.18784496753243
05031,72.91305147058819
05033,78.96610294117647
05035,73.9135625
05037,73.9074342105263
05039,77.2764714805825
05041,74.58834347345136
05043,75.39816406249996
05045,76.17407178217822
05047,76.93906249999999
05049,71.16918945312499
05051,77.00158967391302
05053,76.80343406593408
05055,72.5708207831325
05057,78.51266891891892
05059,77.85012718023255
05061,78.60399305555556
05063,72.39114118303573
05065,71.3803340517241
05067,73.00273437500003
05069,75.88293526785718
05071,74.78771904205607
05073,77.55443978658536
05075,71.61660571808511
05077,75.25103092783503
05079,74.98576388888891
05081,78.75245535714288
05083,76.80246167452832
05085,76.50216346153844
05087,73.81726250000001
05089,71.55959051724139
05091,77.36123991935483
05093,73.49913563829789
05095,75.77267287234044
05097,77.58621557203391
05099,78.56306322674422
05101,71.05109375000002
05103,78.3214879587156
05105,76.59921875
05107,75.6859536082474
05109,78.41835029069765
05111,73.44127604166668
05113,78.22541503906254
05115,74.54780724789913
05117,76.06965460526317
05119,76.76796875000001
05121,71.66828286082477
05123,74.52209578804349
05125,76.37620872641509
05127,78.1740088619403
05129,70.64323863636362
05131,79.69759908536584
05133,79.51815732758624
05135,71.18133491847826
05137,71.50252130681817
05139,77.52897294207315
05141,72.55124699519232
05143,76.77027901785715
05145,74.59332822085888
05147,74.49134480337077
05149,76.85726562500001
06001,82.32462993421055
06003,68.61202445652172
06005,81.74055851063831
06007,85.30895157442745
06009,82.32485071656052
06011,85.93564618644064
06013,83.830766039823
06015,67.9243505271084
06017,78.08600618131867
06019,82.02464425223214
06021,84.38213641826927
06023,71.73845774956216
06025,100.41990420854266
06027,88.79491503082423
06029,89.46026711185313
06031,89.2282608695652
06033,80.54173112623764
06035,70.89890030570646
06037,87.95227745424302
06039,82.72950114678896
06041,76.39193037974682
06043,81.24380681818182
06045,76.06322707572991
06047,86.11278031561469
06049,67.33647098214293
06051,73.28549522210746
06053,83.85589402721772
06055,84.5433395127119
06057,77.15943834459458
06059,83.59943426724136
06061,78.20826965065501
06063,72.83655348557687
06065,95.97773582713751
06067,87.41361157718121
06069,83.99957589285721
06071,94.33732915959243
06073,87.62219987623762
06075,76.15859375000001
06077,86.31940104166668
06079,84.61747332317074
06081,77.74021739130433
06083,81.10308593750001
06085,81.64295697236184
06087,79.28342391304348
06089,79.25813649665545
06091,73.13623310810813
06093,68.27763471407626
06095,85.66712194055944
06097,79.76694214876034
06099,85.1984375
06101,88.51672894021739
06103,82.56594347133758
06105,75.3083655705996
06107,80.37626251726526
06109,75.22792467948715
06111,84.44676935053374
06113,86.88808718152863
06115,85.6803217821782
08001,85.98943326271191
08003,72.58862028301884
08005,84.93089548319323
08007,68.61916158536586
08009,89.75015
08011,90.54927734374995
08013,72.98425480769232
08014,83.85125000000001
08015,62.411320364238435
08017,89.89572916666667
08019,60.960312500000015
08021,65.82306846733668
08023,68.41171025815218
08025,89.12380292338716
08027,68.40299479166663
08029,73.78466467696627
08031,84.22506793478261
08033,67.85111328125
08035,77.7480009191176
08037,64.21028992395436
08039,83.46632059800658
08041,81.41166605571854
08043,74.1232142857143
08045,68.10479325873361
08047,63.33125
08049,62.06634492320817
08051,64.23704868027886
08053,57.14405737704919
08055,75.82254279045641
08057,62.227699416342396
08059,75.10976562500002
08061,90.38030413879595
08063,89.07023237179484
08065,58.624423076923065
08067,69.0832625
08069,70.43070813539195
08071,82.08681846072936
08073,87.59376195790821
08075,86.77773840206179
08077,73.59317718330132
08079,58.887182800751894
08081,71.57719244071141
08083,75.59853124999991
08085,74.46701336596385
08087,86.73888574660633
08089,88.49419642857141
08091,66.07055722891567
08093,64.43958944281523
08095,86.05919642857145
08097,61.66044354838713
08099,91.70479779411761
08101,85.91166638739945
08103,70.46926864495806
08105,65.6739155783582
08107,65.37426757812493
08109,65.3193865740741
08111,54.348608398437506
08113,70.26406250000001
08115,85.9603125
08117,59.80126644736841
08119,68.73498813291141
08121,87.12920048701301
08123,84.22666250000009
08125,87.26789434523816
09001,64.28803066037739
09003,64.04909156976744
09005,60.587386175496675
09007,63.417633928571405
09009,63.608625637755075
09011,63.08411458333335
09013,63.078328804347834
09015,63.17017045454543
10001,68.70596910112361
10003,68.5914645522388
10005,68.69404296874998
11001,68.01640625
12001,70.92827772556393
12003,71.22552668539323
12005,77.26522797131143
12007,70.81151889534884
12009,76.30275930851063
12011,84.84082386363639
12013,76.89556021341463
12015,78.37633272058827
12017,73.46562500000005
12019,71.37171874999999
12021,82.40382582720598
12023,71.96085149082569
12027,77.09204545454547
12029,73.49402573529413
12031,71.1303589876033
12033,78.70008223684212
12035,74.09441021126759
12037,76.7505351027397
12039,77.6874188311688
12041,72.08779296875001
12043,79.49569359756102
12045,75.9904605263158
12047,73.80553209459458
12049,75.94723011363637
12051,81.42348602484472
12053,73.98034855769234
12055,77.86795886075942
12057,74.30895761986302
12059,78.19075704225352
12061,77.22737418831171
12063,77.37570127952759
12065,77.64968749999997
12067,74.15861486486487
12069,74.47036226114653
12071,80.12037898936168
12073,78.1695811170213
12075,71.97586036392407
12077,76.98384555785125
12079,76.04907463592232
12081,74.88698814655173
12083,72.59384931144068
12085,81.19573863636361
12086,85.31177705223874
12087,84.06152194656492
12089,70.67707201086955
12091,79.17958705357142
12093,78.4321196933962
12095,75.61023385761592
12097,76.60245863970587
12099,83.46812033582087
12101,74.00206801470584
12103,73.92700892857145
12105,75.67190504807691
12107,72.44957770270268
12109,72.68945741758242
12111,79.3201171875
12113,78.92052156690143
12115,75.89458069620257
12117,75.15781250000002
12119,74.04649999999997
12121,73.5870167525773
12123,76.27238854895106
12125,71.03366477272728
12127,75.04959984756098
12129,77.88855377906975
12131,78.73903039383563
12133,77.79593750000001
13001,69.4539832746479
13003,73.20869693396226
13005,70.81718749999999
13007,76.78726728723403
13009,72.37787828947366
13011,72.81507601351352
13013,72.84483695652175
13015,74.17997359154931
13017,73.437890625
13019,74.47895665322581
13021,73.39839285714285
13023,72.81073588709675
13025,69.97544642857142
13027,75.94666095890412
13029,66.36940917968751
13031,67.59003507653063
13033,67.86390754132232
13035,74.7995
13037,76.10788871951219
13039,70.03546874999999
13043,68.4185661764706
13045,73.34644691780822
13047,73.24648437500001
13049,71.14231770833332
13051,65.69223557692308
13053,74.65880681818182
13055,73.89555027173913
13057,73.266845703125
13059,72.1431640625
13061,75.81391601562501
13063,74.75319602272727
13065,72.78878348214285
13067,73.88543750000001
13069,72.56065512048194
13071,75.82253605769229
13073,68.85394531249999
13075,75.04122983870968
13077,74.06051136363634
13079,73.86895380434784
13081,74.29967296511627
13083,71.86417410714286
13085,71.90982862903226
13087,77.61584051724135
13089,74.26731418918921
13091,72.6027948943662
13093,73.94375000000001
13095,76.42085459183676
13097,73.77061491935483
13099,76.50893750000002
13101,73.52360197368422
13103,66.22555017605634
13105,72.93540683962263
13107,69.09617883663367
13109,67.66049107142858
13111,70.06976562499999
13113,74.6533203125
13115,74.1801875
13117,72.7221875
13119,72.30937499999999
13121,74.0484375
13123,70.64983675373135
13125,69.725
13127,69.01272681451616
13129,74.33076171875
13131,77.56910511363635
13133,72.05048491379311
13135,73.28618164062502
13137,71.0413671875
13139,72.68539062499995
13141,71.41116071428571
13143,72.86562500000001
13145,73.83862591911765
13147,72.67245065789471
13149,74.00334821428571
13151,74.86250000000001
13153,73.48630514705884
13155,74.04038461538461
13157,72.69828125000001
13159,74.09136363636362
13161,70.92809375
13163,69.16043749999999
13165,68.03993750000002
13167,70.0371875
13169,73.1990340909091
13171,74.30156249999999
13173,73.8640625
13175,71.31249999999996
13177,75.62738970588234
13179,66.77382305194803
13181,70.42301136363636
13183,67.54054418103446
13185,74.8226866883117
13187,71.65036337209304
13189,69.45300781249999
13191,67.83807444852944
13193,74.1443591101695
13195,72.3809832317073
13197,74.08982954545456
13199,74.001171875
13201,76.98203125
13205,76.80722656249999
13207,74.155859375
13209,70.07954545454547
13211,73.0545036764706
13213,72.87509014423077
13215,74.528955078125
13217,74.34651442307693
13219,72.34280133928571
13221,72.23512126865671
13223,73.5577445652174
13225,73.4733695652174
13227,71.99570312499999
13229,70.48818359375001
13231,74.37329545454544
13233,73.66250000000001
13235,73.6138980263158
13237,72.91152712264149
13239,75.46156250000001
13241,67.41602272727275
13243,75.3830357142857
13245,67.75663265306119
13247,74.48355263157895
13249,74.2390625
13251,67.07666223404257
13253,77.32121710526314
13255,74.65549999999999
13257,71.59859374999998
13259,74.96419836956521
13261,74.7118885869565
13263,73.95207435344828
13265,71.17862723214286
13267,68.15366847826088
13269,73.97868514150942
13271,72.25494364754098
13273,75.55468749999999
13275,76.96402191558442
13277,74.98308593750002
13279,69.28923938679247
13281,68.86333705357143
13283,69.9672952586207
13285,74.12894467213115
13287,74.54951923076925
13289,72.69038461538462
13291,69.79853515625
13293,74.22050382653062
13295,72.89294642857146
13297,73.25650510204082
13299,71.8357406496063
13301,70.0376905487805
13303,70.51345663265305
13305,68.64328124999999
13307,74.75301339285714
13309,71.12749999999998
13311,71.61258223684213
13313,73.46606104651163
13315,73.6553931451613
13317,71.49349724264708
13319,72.0018798828125
13321,75.50251953124999
16001,72.93943280346822
16003,60.80745554956897
16005,70.81037597656247
16007,68.2424741124261
16009,57.10628421532846
16011,70.6248383620689
16013,65.0762456293706
16015,63.52876614741642
16017,57.751201923076906
16019,67.69071372239743
16021,57.60464843749998
16023,67.81196209016397
16025,63.157472067039116
16027,73.2906839622642
16029,67.85361561433452
16031,69.47808003597122
16033,66.51489955357141
16035,57.2820090343602
16037,60.31267381877989
16039,69.88774671052629
16041,71.61883370535712
16043,67.68779508513927
16045,69.28891601562499
16047,71.5944875
16049,55.67600423511299
16051,73.03844774590165
16053,70.26684570312499
16055,57.59014103982302
16057,58.33476360103622
16059,62.258396157587505
16061,57.37376077586209
16063,70.09116071428572
16065,69.74451013513513
16067,70.03975409836067
16069,60.89556760204083
16071,72.28688788659797
16073,68.42180814183828
16075,72.7296875
16077,70.53668981481479
16079,56.51358148243801
16081,65.72205300632912
16083,69.96775841346161
16085,57.377213949843295
16087,66.90446151859504
17001,67.0157233391608
17003,70.35204326923078
17005,68.75627648305085
17007,64.14775390625
17009,66.71978183962266
17011,66.70033967391306
17013,68.52306385869565
17015,66.1054418103448
17017,67.38464439655175
17019,67.46973020186331
17021,68.69330549568961
17023,67.91868990384616
17025,68.2119006849315
17027,69.01001838235294
17029,67.7842013888889
17031,64.6413913216561
17033,67.56767314189189
17035,67.68832386363636
17037,64.38713942307692
17039,68.02250000000004
17041,67.62938508064515
17043,64.65264008620687
17045,67.49481997282605
17047,67.67512019230769
17049,67.72185202205885
17051,68.69667431192661
17053,67.24537337662336
17055,68.0252232142857
17057,68.13025265957448
17059,68.67844929245283
17061,68.09157366071427
17063,66.86533203125002
17065,67.32741699218751
17067,65.80241477272729
17069,69.43662499999999
17071,66.38941761363637
17073,66.64132812500002
17075,66.71512276785714
17077,68.54278192934783
17079,67.47775390625004
17081,68.05624999999999
17083,68.32821344339624
17085,65.84565429687498
17087,68.76764705882353
17089,64.38657670454548
17091,66.00903913551403
17093,65.5765625
17095,67.59044421487603
17097,63.118092105263166
17099,66.69348675271738
17101,67.78365384615384
17103,65.59805033185843
17105,67.3115234375
17107,67.9473700495049
17109,66.10603693181817
17111,64.78554687500001
17113,67.9784375
17115,68.21880580357144
17117,68.01316489361702
17119,68.2275457974138
17121,68.76671875000002
17123,67.49899720149256
17125,67.98440896739135
17127,70.22910714285716
17129,67.18121811224489
17131,67.15433238636365
17133,70.0093237704918
17135,68.64171444954128
17137,67.62609374999995
17139,67.72064302884615
17141,65.37278750000003
17143,68.73238636363635
17145,68.55513392857142
17147,67.81738281249999
17149,67.4791294642857
17151,69.37361438679247
17153,69.84264112903226
17155,67.2260775862069
17157,68.96484375
17159,67.85055147058824
17161,66.70117187500001
17163,69.24085435779817
17165,68.47548828125
17167,67.76628964552236
17169,66.67410714285715
17171,67.73425480769231
17173,67.73442270992368
17175,67.53174342105265
17177,65.55881696428571
17179,68.66478478773588
17181,68.87981350806454
17183,66.95612980769229
17185,68.000390625
17187,66.63625710227274
17189,68.67755681818177
17191,67.61366477272728
17193,67.72477678571428
17195,66.35391341743122
17197,65.5585083007813
17199,68.16984577922076
17201,64.95769817073169
17203,67.90541294642856
18001,63.414871651785724
18003,62.93543198529412
18005,67.87790178571427
18007,66.41714691558442
18009,65.02765625
18011,65.92258522727273
18013,67.93284438775511
18015,65.13166360294117
18017,64.5842391304348
18019,69.77235991379312
18021,68.2993951612903
18023,65.24310096153849
18025,68.4407315340909
18027,68.9421875
18029,65.93345170454546
18031,66.41192434210528
18033,62.4262276785714
18035,65.40915178571429
18037,68.57458186619716
18039,63.45546874999999
18041,65.58640625000001
18043,69.7962139423077
18045,67.03759765625001
18047,66.21150568181815
18049,64.46392045454544
18051,68.89619932432434
18053,65.18950892857141
18055,68.43895089285714
18057,65.9627232142857
18059,66.1038125
18061,69.4947716346154
18063,66.5486139112903
18065,65.03526785714287
18067,64.46232244318183
18069,64.28297991071427
18071,68.71512957317073
18073,65.78500339673916
18075,64.43957589285712
18077,67.54479166666667
18079,67.62578125000002
18081,67.19298469387752
18083,68.58483455882354
18085,63.65108612804878
18087,62.91857954545456
18089,65.04975142045458
18091,63.56083559782605
18093,68.01683238636365
18095,65.71584821428571
18097,66.69598214285715
18099,64.0656690140845
18101,68.48063616071428
18103,64.48489583333334
18105,68.13667763157895
18107,66.6837890625
18109,67.79955357142859
18111,66.28048076923079
18113,62.82385979729731
18115,65.78835227272727
18117,68.40759615384614
18119,68.604453125
18121,67.4444293478261
18123,68.21166487068965
18125,69.15718149038463
18127,63.9011830357143
18129,68.59561491935483
18131,65.22372159090911
18133,67.24365110759491
18135,64.40321428571428
18137,65.96747359154931
18139,65.730224609375
18141,63.873784722222204
18143,69.11796875
18145,66.92304687500003
18147,68.86150102459018
18149,64.64778125000001
18151,62.02596874999998
18153,68.08199519230769
18155,66.03710937499999
18157,66.38916952054794
18159,65.0825
18161,65.60468750000001
18163,69.6496394230769
18165,67.49918323863636
18167,68.17955163043477
18169,64.60202464788732
18171,66.67147727272727
18173,69.45022321428573
18175,68.8305889423077
18177,64.86678427419356
18179,64.028125
18181,65.86548828124998
18183,63.26995872641509
19001,68.67052556818184
19003,70.45390625000002
19005,64.82112165178572
19007,67.61392045454545
19009,69.3310546875
19011,67.47316761363633
19013,67.75630326704544
19015,68.32535511363639
19017,67.08484172077922
19019,66.39962635869566
19021,70.93849431818181
19023,68.05572916666664
19025,70.20317826704543
19027,70.73915127840907
19029,70.29026988636365
19031,65.9474431818182
19033,67.84179687499999
19035,72.00494791666672
19037,66.59210633116884
19039,68.50092329545453
19041,71.45873579545456
19043,65.217164689781
19045,66.74902343750001
19047,71.62988281250003
19049,67.9491477272727
19051,66.46367187499999
19053,68.85142045454545
19055,65.32124660326089
19057,66.06269531249997
19059,71.67798295454547
19061,65.02776092233007
19063,69.74566761363637
19065,65.4069214876033
19067,67.80881696428571
19069,67.9440340909091
19071,72.9973161764706
19073,68.89632457386364
19075,67.59253906250002
19077,68.3588068181818
19079,67.82134232954547
19081,67.96947798295456
19083,67.74623579545458
19085,73.01008522727271
19087,65.52697753906249
19089,66.87408685064932
19091,68.51478794642856
19093,71.92748579545454
19095,67.24289772727273
19097,66.44244290865382
19099,67.23337053571426
19101,65.56526988636364
19103,65.88995535714288
19105,66.25001775568182
19107,67.33011363636366
19109,69.09980468750001
19111,65.28182935393258
19113,67.15369318181818
19115,66.91782670454545
19117,67.42258522727272
19119,73.30568181818181
19121,67.95509588068184
19123,66.95857599431817
19125,67.0702769886364
19127,67.70395507812502
19129,72.95562499999998
19131,67.68995535714285
19133,73.44154829545455
19135,66.77975852272728
19137,71.4536221590909
19139,66.34164402173911
19141,72.15488281250002
19143,72.22109375000001
19145,71.52217684659092
19147,70.0417791193182
19149,73.73208403716217
19151,69.34786931818182
19153,67.37382075471699
19155,72.24880136986303
19157,67.29019886363636
19159,69.58362926136363
19161,71.86207386363637
19163,66.2812109375
19165,70.80170454545456
19167,73.2611626059322
19169,67.9271306818182
19171,67.52865056818183
19173,70.40053267045454
19175,69.38579545454544
19177,65.44739583333335
19179,66.2899147727273
19181,67.5082919034091
19183,66.0616122159091
19185,67.62958096590907
19187,68.06339843749998
19189,67.59602272727273
19191,66.26711647727272
19193,73.75625000000002
19195,67.63799715909092
19197,67.8002840909091
20001,76.30273437500004
20003,74.91839843749999
20005,72.65221706081081
20007,82.93685661764704
20009,81.00928758741259
20011,75.99161931818182
20013,72.70790127840905
20015,80.47737500000002
20017,76.90076219512196
20019,81.18431122448979
20021,77.46518110795455
20023,87.84809375000007
20025,87.88903017241378
20027,77.3580823863636
20029,78.2110576923077
20031,75.61335227272728
20033,85.115625
20035,81.81167613636363
20037,76.91802201704549
20039,85.18789062499997
20041,77.93072115384614
20043,71.4236424180328
20045,74.4090325342466
20047,83.15093750000001
20049,79.57584459459457
20051,82.08737980769229
20053,80.31611328125
20055,89.91814516129037
20057,86.14797952586206
20059,74.72836538461537
20061,76.33475302419355
20063,88.17818396226417
20065,82.8276321308725
20067,93.071875
20069,88.70137674825176
20071,90.12310175619837
20073,77.97103571428572
20075,92.63349609375001
20077,81.84747596153848
20079,80.68383413461538
20081,91.13796874999997
20083,86.07605468749996
20085,73.9383744266055
20087,73.33825431034482
20089,78.43728794642855
20091,73.25617897727273
20093,92.07340198863636
20095,81.38515625000008
20097,83.41766826923077
20099,78.76388157894735
20101,88.85671452702704
20103,73.39041193181818
20105,80.77402343750002
20107,74.6331853693182
20109,90.34142099056602
20111,76.34572368421051
20113,79.6114947552448
20115,78.40080645161292
20117,74.92048076923076
20119,90.14588068181821
20121,73.79131058673471
20123,79.14508928571428
20125,79.54172207446808
20127,75.98060396634614
20129,93.376171875
20131,73.46724431818181
20133,77.43252840909092
20135,85.90092329545453
20137,82.29604567307699
20139,75.08645402892559
20141,80.31225961538459
20143,79.1802283653846
20145,82.58933238636364
20147,79.92673076923079
20149,74.87214872262771
20151,81.6496394230769
20153,86.61453125000001
20155,80.84906250000003
20157,78.00763221153845
20159,79.89460685483867
20161,76.07354579207923
20163,80.60247043918915
20165,82.71093749999997
20167,81.89007211538456
20169,79.49933894230769
20171,90.48218750000004
20173,81.30446855095539
20175,92.26008522727268
20177,75.00362132352942
20179,85.7705747377622
20181,88.98700284090908
20183,78.79045758928572
20185,80.92758709016391
20187,93.42122395833331
20189,93.53352272727275
20191,82.09420454545453
20193,87.93734907670454
20195,84.24720982142856
20197,75.19843750000004
20199,90.3044034090909
20201,76.66501116071429
20203,90.642833161157
20205,78.00828124999998
20207,76.9431875
20209,73.31822916666667
21001,69.66153846153847
21003,72.39939903846155
21005,68.31816406249999
21007,70.65113281250001
21009,72.65433593750001
21011,65.69585937499998
21013,67.06982954545455
21015,65.26826923076923
21017,65.73370028409093
21019,65.4514423076923
21021,67.70781249999999
21023,64.39255514705883
21025,67.03812499999997
21027,69.47834051724138
21029,69.94582201086955
21031,72.44050480769229
21033,70.39487028301889
21035,71.09651639344264
21037,65.32137500000002
21039,70.9513671875
21041,67.20355113636363
21043,64.98710937500003
21045,67.29246735074625
21047,70.62994087837838
21049,66.62292968749999
21051,67.14941964285714
21053,68.00984375
21055,69.96244612068965
21057,70.40636160714286
21059,69.99453125
21061,72.32675
21063,65.58789062499999
21065,66.97158717105263
21067,66.91228197674418
21069,64.73749999999998
21071,67.61385758196721
21073,67.72328629032258
21075,70.11714638157896
21077,66.05027573529412
21079,67.53272321428572
21081,65.1719951923077
21083,70.61274857954545
21085,70.95889423076922
21087,70.87142857142858
21089,64.59979363207546
21091,68.87187499999999
21093,69.81036931818183
21095,65.79300271739129
21097,64.99648437500002
21099,71.52734375
21101,69.73681506849319
21103,67.7232380319149
21105,70.4031672297297
21107,70.36538027108433
21109,65.98394886363636
21111,70.22391633064517
21113,67.68229166666667
21115,66.9400390625
21117,64.95006009615386
21119,67.00258522727275
21121,67.36003707627118
21123,69.689609375
21125,66.42436079545453
21127,66.49033653846156
21129,66.85302734374999
21131,67.0095010080645
21133,66.54155649038464
21135,64.35275000000001
21137,66.96075367647059
21139,70.48906249999999
21141,71.21145833333334
21143,70.87555443548386
21145,71.01381578947371
21147,66.10049715909092
21149,70.7392269736842
21151,67.30241477272729
21153,66.60973011363639
21155,68.72827524038462
21157,71.19306640625003
21159,67.3796875
21161,64.15264423076923
21163,69.2219414893617
21165,65.67696572580647
21167,68.06106085526315
21169,71.58593750000001
21171,71.47774234693878
21173,66.01625
21175,66.08450307377049
21177,71.60234375000002
21179,69.279248046875
21181,64.97392578125002
21183,71.3091755319149
21185,69.23140625
21187,66.30624999999999
21189,66.97071572580644
21191,64.94778343023259
21193,67.33402122641512
21195,67.15827595338985
21197,66.57918526785717
21199,66.4999098557692
21201,64.49140625
21203,66.22953125
21205,65.125
21207,67.97939680232558
21209,66.26851728723406
21211,68.49194915254236
21213,71.85184659090908
21215,69.234375
21217,69.18844476744187
21219,70.66294642857143
21221,71.04816028225807
21223,68.02433894230768
21225,69.32320165094339
21227,72.81128472222223
21229,68.5138926630435
21231,66.8046875
21233,70.00347576530613
21235,66.59495535714285
21237,66.27392857142857
21239,67.81136853448277
22001,76.87006835937497
22003,77.515109375
22005,76.9061409883721
22007,76.70689338235292
22009,76.8287032480315
22011,79.600947265625
22013,77.07271959459459
22015,76.98535156249997
22017,77.24521484374999
22019,79.44355590062113
22021,75.8492491883117
22023,78.03815456081078
22025,76.14401562499998
22027,76.84322916666667
22029,76.17499999999997
22031,77.96152343750003
22033,76.58526119402984
22035,75.66477754237289
22037,75.78537779850747
22039,76.99629120879128
22041,75.61086956521741
22043,77.0215523097826
22045,75.58629518072287
22047,76.4015120967742
22049,76.13412728658534
22051,76.67213541666668
22053,77.29646045918369
22055,76.7553865131579
22057,76.86263338414635
22059,76.4854605263158
22061,76.31221590909092
22063,76.91375956632649
22065,75.10066489361702
22067,75.99026227678571
22069,77.90441323138297
22071,76.45896381578949
22073,75.59295099431817
22075,76.60676700367645
22077,76.40677083333331
22079,77.45154613874344
22081,77.62028808593747
22083,75.42152777777777
22085,79.23747718978098
22087,76.5303538602941
22089,77.16847426470589
22091,75.75434375
22093,77.24296874999999
22095,77.34575407608693
22097,76.71033464566932
22099,76.34694234913796
22101,75.47392578124997
22103,77.09316406249995
22105,76.4894957983193
22107,75.69671875
22109,76.54965533088235
22111,76.4015
22113,76.36105970670386
22115,79.37998704663211
22117,76.09327445652175
22119,76.98593749999999
22121,76.51400000000002
22123,75.89224646226415
22125,75.88973214285717
22127,76.68571275684936
23001,61.01093749999999
23003,58.10111739222311
23005,60.635110294117645
23007,52.89898437500003
23009,61.87157258064524
23011,61.562579113924066
23013,60.90625000000001
23015,61.54056852409637
23017,55.46996480082416
23019,61.62223460291739
23021,59.46543716974899
23023,62.01052295918369
23025,55.852380423186354
23027,60.84757080078127
23029,62.22587068034553
23031,60.7963169642857
24001,65.7375
24003,68.17056451612905
24005,66.59894701086955
24009,67.75703125000003
24011,69.19646045918367
24013,64.86096047794118
24015,67.70279447115385
24017,67.31625844594595
24019,69.575
24021,64.8863167475728
24023,61.17153125000002
24025,66.95122282608692
24027,66.49747596153847
24029,68.0815625
24031,65.9726859177215
24033,67.76473817567572
24035,68.29992315573772
24037,68.114140625
24039,69.30041118421053
24041,68.80058139534881
24043,64.8555836397059
24045,69.38527960526316
24047,68.478828125
24510,68.1157451923077
25001,65.2369255514706
25003,58.029056490384605
25005,65.19422554347825
25007,65.18950892857143
25009,65.45247542134831
25011,60.72394531250003
25013,62.369761029411784
25015,61.58079578488371
25017,65.04076086956522
25019,63.46660156250001
25021,65.85620335820894
25023,65.97299107142857
25025,66.453125
25027,62.26288154069768
26001,60.16004098360657
26003,59.581159855769236
26005,61.53540482954546
26007,61.30304008152173
26009,59.85910560344826
26011,59.029765624999996
26013,63.40805288461536
26015,61.69648437500002
26017,59.0287029109589
26019,58.985030241935476
26021,62.51204044117649
26023,62.520099431818196
26025,61.94295479910714
26027,63.04838362068965
26029,59.772734375
26031,61.00842633928571
26033,59.932477678571445
26035,60.45147372159093
26037,61.29076704545457
26039,60.44786931818182
26041,60.54619565217392
26043,63.3557559742647
26045,61.39179687499999
26047,59.35100740131579
26049,61.77613636363634
26051,60.500692471590924
26053,61.97083063471504
26055,60.08895474137931
26057,60.52050781250003
26059,61.61763392857141
26061,64.98284741620111
26063,58.76737455985916
26065,61.22671875000002
26067,61.20284090909091
26069,59.3472478693182
26071,63.22063397129184
26073,60.414914772727265
26075,61.439718191964275
26077,62.54438920454543
26079,60.1493136682243
26081,61.37917668269232
26083,63.137251420454554
26085,60.6819368131868
26087,60.9361049107143
26089,58.240625
26091,62.778338068181824
26093,61.501350121359216
26095,59.4223200158228
26097,59.205633928571366
26099,61.018945312499994
26101,59.74163707386362
26103,62.3247767857143
26105,59.955195312499995
26107,60.547557645631095
26109,61.987013319672116
26111,60.280435505319154
26113,60.340625
26115,62.90662715517243
26117,60.61245959051726
26119,61.45097656249998
26121,61.70843749999999
26123,61.3146114864865
26125,61.06369612068969
26127,60.54110197368421
26129,60.22197265625001
26131,63.89504445606697
26133,60.124092741935506
26135,60.804947916666656
26137,59.82445494186045
26139,61.47315340909089
26141,60.83885690789473
26143,60.439010989010974
26145,60.86318221830988
26147,60.817635758196744
26149,63.21890800561797
26151,59.466122611465
26153,59.342209928229686
26155,61.5258167613636
26157,60.1676072761194
26159,62.19204400510205
26161,62.20373883928572
26163,61.771565594059425
26165,59.93413085937498
27001,62.08602380087211
27003,68.16336805555554
27005,68.30514056691455
27007,67.075390625
27009,67.18437499999999
27011,77.1359375
27013,68.93969414893616
27015,72.38173437499998
