GEOID,tmax
01001,91.14047241210938
01003,89.8026351928711
01005,89.26470947265625
01007,90.00534057617188
01009,85.70732116699219
01011,89.80281066894531
01013,91.31885528564453
01015,86.38626098632812
01017,88.22048950195312
01019,86.5857925415039
01021,89.59127807617188
01023,91.7114486694336
01025,91.31309509277344
01027,86.58854675292969
01029,86.3132553100586
01031,90.67662048339844
01033,90.089599609375
01035,91.64510345458984
01037,88.52505493164062
01039,91.56014251708984
01041,90.972412109375
01043,85.57901763916016
01045,90.16062927246094
01047,92.0644302368164
01049,83.8740463256836
01051,90.17628479003906
01053,91.54451751708984
01055,85.52439880371094
01057,90.69406127929688
01059,89.09306335449219
01061,90.73968505859375
01063,91.59393310546875
01065,91.37438201904297
01067,89.4173583984375
01069,90.4952621459961
01071,85.31733703613281
01073,88.53965759277344
01075,91.78463745117188
01077,89.79834747314453
01079,87.60562133789062
01081,88.51166534423828
01083,87.55503845214844
01085,91.63992309570312
01087,89.82276153564453
01089,86.59530639648438
01091,92.28047180175781
01093,89.77110290527344
01095,85.05069732666016
01097,90.17320251464844
01099,91.46240997314453
01101,91.0947265625
01103,86.30841064453125
01105,91.2456283569336
01107,92.11808776855469
01109,90.4266586303711
01111,87.20558166503906
01113,88.98165893554688
01115,86.46803283691406
01117,88.55510711669922
01119,91.83057403564453
01121,87.33828735351562
01123,88.57794952392578
01125,90.65882873535156
01127,88.82577514648438
01129,91.12899017333984
01131,92.28958892822266
01133,87.23174285888672
04001,90.91024780273438
04003,100.89972686767578
04005,89.2891616821289
04007,93.19821166992188
04009,99.31555938720703
04011,96.03983306884766
04012,103.3265151977539
04013,102.7139663696289
04015,95.87852478027344
04017,90.71365356445312
04019,100.26384735107422
04021,101.04795837402344
04023,94.82181549072266
04025,93.32837677001953
04027,100.68665313720703
05001,93.90523529052734
05003,95.81673431396484
05005,92.18939208984375
05007,92.85777282714844
05009,92.46499633789062
05011,95.0145492553711
05013,94.79310607910156
05015,92.25230407714844
05017,96.45137023925781
05019,93.77981567382812
05021,88.81086730957031
05023,92.86076354980469
05025,93.80109405517578
05027,93.44337463378906
05029,94.10440063476562
05031,89.2435073852539
05033,93.61761474609375
05035,91.24321746826172
05037,91.34088134765625
05039,93.72979736328125
05041,95.4648208618164
05043,95.34630584716797
05045,94.31961822509766
05047,93.1217269897461
05049,91.14656066894531
05051,92.63850402832031
05053,93.78826904296875
05055,88.90945434570312
05057,92.88626861572266
05059,93.41193389892578
05061,93.0000228881836
05063,91.505859375
05065,91.50989532470703
05067,91.04586029052734
05069,93.46419525146484
05071,92.13137817382812
05073,93.52481079101562
05075,90.1312484741211
05077,92.05075073242188
05079,94.3535385131836
05081,93.84176635742188
05083,93.2558822631836
05085,93.77999877929688
05087,90.97571563720703
05089,92.81916046142578
05091,93.68656921386719
05093,89.33821105957031
05095,92.59880828857422
05097,92.32234191894531
05099,93.1906967163086
05101,90.43160247802734
05103,94.27631378173828
05105,93.59917449951172
05107,93.26927947998047
05109,92.98912048339844
05111,90.02265167236328
05113,91.18769836425781
05115,92.70763397216797
05117,92.81144714355469
05119,93.87895965576172
05121,89.9381332397461
05123,91.81365966796875
05125,93.06680297851562
05127,92.1576919555664
05129,91.66633605957031
05131,93.36814880371094
05133,93.669677734375
05135,90.61612701416016
05137,91.92674255371094
05139,94.85684204101562
05141,92.41376495361328
05143,92.3448486328125
05145,93.41666412353516
05147,91.95775604248047
05149,93.47613525390625
06001,70.57994079589844
06003,70.48314666748047
06005,81.43917083740234
06007,81.43374633789062
06009,81.6321792602539
06011,83.13634490966797
06013,71.73918914794922
06015,63.476722717285156
06017,77.20404052734375
06019,79.71648406982422
06021,82.0162353515625
06023,65.66211700439453
06025,98.10706329345703
06027,90.8590087890625
06029,80.07054901123047
06031,86.44869995117188
06033,76.13999938964844
06035,80.04165649414062
06037,69.96918487548828
06039,81.27706146240234
06041,61.82137680053711
06043,80.46916961669922
06045,69.0843734741211
06047,84.01081085205078
06049,79.0289535522461
06051,73.7718734741211
06053,74.08800506591797
06055,75.9244384765625
06057,76.69273376464844
06059,68.19532775878906
06061,77.64334106445312
06063,76.4795913696289
06065,88.52963256835938
06067,82.85045623779297
06069,78.00096130371094
06071,92.2560043334961
06073,72.13521575927734
06075,59.734764099121094
06077,82.22245788574219
06079,71.88375091552734
06081,62.75313186645508
06083,68.53900909423828
06085,73.26714324951172
06087,68.3475341796875
06089,80.85507202148438
06091,75.0018310546875
06093,72.91480255126953
06095,76.93730926513672
06097,69.68273162841797
06099,82.92855834960938
06101,84.6788101196289
06103,81.0068130493164
06105,76.17121887207031
06107,77.20419311523438
06109,74.44449615478516
06111,67.96012115478516
06113,82.21598815917969
06115,82.03773498535156
08001,96.28132629394531
08003,85.95003509521484
08005,94.70440673828125
08007,82.4810562133789
08009,101.72623443603516
08011,101.86138153076172
08013,84.7115478515625
08014,94.49620819091797
08015,75.21570587158203
08017,99.37501525878906
08019,74.80164337158203
08021,79.53124237060547
08023,82.49501037597656
08025,99.39678192138672
08027,80.6919937133789
08029,88.45346069335938
08031,94.30726623535156
08033,81.64620208740234
08035,87.4107894897461
08037,79.08193969726562
08039,92.78966522216797
08041,91.3719253540039
08043,85.73468017578125
08045,83.57381439208984
08047,76.70250701904297
08049,78.03533172607422
08051,76.46427917480469
08053,70.31841278076172
08055,89.00585174560547
08057,77.30866241455078
08059,86.2320556640625
08061,100.78649139404297
08063,98.19702911376953
08065,71.83562469482422
08067,82.96886444091797
08069,83.04033660888672
08071,94.01555633544922
08073,96.81446838378906
08075,95.6610107421875
08077,89.5883560180664
08079,70.70438385009766
08081,85.66145324707031
08083,89.71947479248047
08085,89.11198425292969
08087,97.76263427734375
08089,99.70296478271484
08091,81.06800079345703
08093,77.00062561035156
08095,95.46701049804688
08097,75.5766830444336
08099,102.97527313232422
08101,96.74858093261719
08103,86.32671356201172
08105,77.72223663330078
08107,79.53241729736328
08109,77.11688995361328
08111,67.59449005126953
08113,84.65316009521484
08115,93.6444091796875
08117,73.81707763671875
08119,80.60385131835938
08121,98.0240478515625
08123,94.52168273925781
08125,97.517578125
09001,79.3116226196289
09003,82.17510986328125
09005,80.21544647216797
09007,79.23956298828125
09009,79.37263488769531
09011,77.22048950195312
09013,79.70027923583984
09015,78.0204849243164
10001,88.8863296508789
10003,86.36515045166016
10005,88.88056182861328
11001,89.09286499023438
12001,81.95793914794922
12003,83.7134017944336
12005,89.46842193603516
12007,82.34517669677734
12009,86.00740051269531
12011,89.27146911621094
12013,90.1797103881836
12015,89.16250610351562
12017,85.37042999267578
12019,83.30162048339844
12021,89.46560668945312
12023,83.42915344238281
12027,88.59815979003906
12029,83.51776123046875
12031,83.9248046875
12033,90.13831329345703
12035,85.27922058105469
12037,86.0949478149414
12039,88.38018798828125
12041,82.59833526611328
12043,89.50421905517578
12045,87.170654296875
12047,84.42164611816406
12049,88.65381622314453
12051,89.71236419677734
12053,86.4585189819336
12055,89.205322265625
12057,88.2059555053711
12059,91.23597717285156
12061,87.38359832763672
12063,91.18287658691406
12065,86.51142120361328
12067,84.01203155517578
12069,87.03837585449219
12071,88.6519775390625
12073,87.51055908203125
12075,82.72270202636719
12077,88.19905090332031
12079,85.33432006835938
12081,87.64215850830078
12083,84.34625244140625
12085,89.53799438476562
12086,88.92202758789062
12087,89.0032958984375
12089,85.29779052734375
12091,90.76085662841797
12093,88.9515151977539
12095,87.98345184326172
12097,88.45777893066406
12099,89.73748779296875
12101,87.16275787353516
12103,86.91443634033203
12105,89.01100158691406
12107,84.05406951904297
12109,83.84268188476562
12111,88.4596939086914
12113,90.86333465576172
12115,87.54190826416016
12117,87.69705200195312
12119,86.43274688720703
12121,83.87295532226562
12123,85.39915466308594
12125,82.4720687866211
12127,86.40994262695312
12129,87.19700622558594
12131,90.49656677246094
12133,91.53028106689453
13001,90.9185562133789
13003,88.2850570678711
13005,89.89179229736328
13007,88.75782012939453
13009,88.86023712158203
13011,84.2428970336914
13013,84.80644226074219
13015,87.10385131835938
13017,89.0693359375
13019,87.45104217529297
13021,89.59381866455078
13023,89.73410034179688
13025,88.3532943725586
13027,85.49329376220703
13029,91.26212310791016
13031,91.72110748291016
13033,90.43614959716797
13035,87.84464263916016
13037,88.65361022949219
13039,86.53604888916016
13043,91.21098327636719
13045,86.60528564453125
13047,87.6275863647461
13049,86.28874969482422
13051,90.09150695800781
13053,88.3384780883789
13055,86.9513931274414
13057,84.73662567138672
13059,85.36553955078125
13061,88.68933868408203
13063,86.37321472167969
13065,86.34440612792969
13067,86.14790344238281
13069,89.34259796142578
13071,86.17233276367188
13073,88.94930267333984
13075,86.46842956542969
13077,86.83589172363281
13079,89.14170837402344
13081,88.99797058105469
13083,85.0999984741211
13085,82.58161926269531
13087,89.00626373291016
13089,85.8909683227539
13091,89.76293182373047
13093,89.17274475097656
13095,88.4619369506836
13097,86.46054077148438
13099,89.54522705078125
13101,85.11550903320312
13103,91.53987884521484
13105,85.40052032470703
13107,90.37126159667969
13109,92.26271057128906
13111,81.7444839477539
13113,86.73564147949219
13115,88.04409790039062
13117,83.60399627685547
13119,84.6370620727539
13121,85.98152923583984
13123,81.99056243896484
13125,88.40669250488281
13127,87.87776947021484
13129,87.41038513183594
13131,87.36811065673828
13133,87.37224578857422
13135,84.7245101928711
13137,83.04520416259766
13139,83.57998657226562
13141,87.94986724853516
13143,86.63407897949219
13145,87.70127868652344
13147,85.0165023803711
13149,87.41043090820312
13151,86.90925598144531
13153,89.53299713134766
13155,88.61761474609375
13157,84.42039489746094
13159,88.34546661376953
13161,90.33880615234375
13163,89.24400329589844
13165,90.73258972167969
13167,89.66960906982422
13169,89.1037826538086
13171,87.83470153808594
13173,86.54251861572266
13175,90.09600067138672
13177,88.38104248046875
13179,90.9858169555664
13181,87.42404174804688
13183,91.41384887695312
13185,85.39896392822266
13187,82.28533172607422
13189,88.21853637695312
13191,89.42263793945312
13193,88.83642578125
13195,84.45410919189453
13197,87.5538101196289
13199,87.0926284790039
13201,89.6229476928711
13205,87.65424346923828
13207,88.8016586303711
13209,90.78689575195312
13211,87.43041229248047
13213,85.90987396240234
13215,88.5200424194336
13217,87.03936004638672
13219,86.01914978027344
13221,85.89665222167969
13223,86.76988220214844
13225,89.36521911621094
13227,83.1324234008789
13229,89.26473236083984
13231,87.22615051269531
13233,87.83523559570312
13235,89.61424255371094
13237,88.42382049560547
13239,88.54715728759766
13241,81.24674987792969
13243,88.06659698486328
13245,90.28468322753906
13247,86.35322570800781
13249,87.7557601928711
13251,91.29613494873047
13253,90.1646728515625
13255,87.17576599121094
13257,84.59644317626953
13259,88.12183380126953
13261,88.01162719726562
13263,87.63243103027344
13265,87.2298355102539
13267,92.02483367919922
13269,88.23908996582031
13271,89.98279571533203
13273,88.0
13275,86.135009765625
13277,87.77574157714844
13279,91.23702239990234
13281,80.4066390991211
13283,90.48696899414062
13285,87.77279663085938
13287,88.39630126953125
13289,89.55192565917969
13291,80.9510498046875
13293,87.97775268554688
13295,86.45928955078125
13297,85.99117279052734
13299,87.540283203125
13301,87.82752227783203
13303,88.86702728271484
13305,90.37274932861328
13307,87.53651428222656
13309,90.62913513183594
13311,82.51258850097656
13313,87.48473358154297
13315,89.29170227050781
13317,86.63105010986328
13319,89.37529754638672
13321,87.75029754638672
16001,89.80989074707031
16003,79.43241882324219
16005,82.65576934814453
16007,79.18899536132812
16009,70.41192626953125
16011,83.59862518310547
16013,80.63658142089844
16015,79.8001937866211
16017,61.73948287963867
16019,82.2772445678711
16021,56.88935852050781
16023,80.82102966308594
16025,79.10711669921875
16027,92.33370971679688
16029,80.31378936767578
16031,86.83158874511719
16033,79.90574645996094
16035,77.4908447265625
16037,75.24954223632812
16039,86.32424926757812
16041,84.12864685058594
16043,81.04821014404297
16045,87.4377212524414
16047,93.00445556640625
16049,78.96865844726562
16051,86.60952758789062
16053,93.43195343017578
16055,66.4775390625
16057,74.71263122558594
16059,77.28621673583984
16061,79.11311340332031
16063,91.06011962890625
16065,84.96954345703125
16067,89.19120788574219
16069,80.06047821044922
16071,85.77466583251953
16073,87.25651550292969
16075,91.39373016357422
16077,84.515625
16079,69.31610870361328
16081,82.62059020996094
16083,89.6626205444336
16085,77.26731872558594
16087,85.72907257080078
17001,87.95380401611328
17003,87.35635375976562
17005,89.58843994140625
17007,88.21436309814453
17009,88.0592269897461
17011,86.84700775146484
17013,87.33478546142578
17015,87.66727447509766
17017,88.96691131591797
17019,87.83522033691406
17021,88.76702117919922
17023,87.97884368896484
17025,88.46476745605469
17027,89.98148345947266
17029,88.02172088623047
17031,87.952880859375
17033,88.21501159667969
17035,88.02947235107422
17037,87.72624969482422
17039,88.28350067138672
17041,87.81822967529297
17043,88.44338989257812
17045,87.06492614746094
17047,88.56212615966797
17049,88.2108383178711
17051,88.89208221435547
17053,87.8245620727539
17055,87.0916519165039
17057,88.58699798583984
17059,87.8601303100586
17061,88.18376922607422
17063,88.47532653808594
17065,87.62242889404297
17067,88.16001892089844
17069,87.53140258789062
17071,88.27572631835938
17073,87.29934692382812
17075,87.77669525146484
17077,86.77792358398438
17079,87.61211395263672
17081,87.75952911376953
17083,88.024169921875
17085,86.56304931640625
17087,87.26679229736328
17089,87.86607360839844
17091,88.45703887939453
17093,88.1003646850586
17095,87.53501892089844
17097,86.21678924560547
17099,87.5943603515625
17101,88.79481506347656
17103,87.80191040039062
17105,88.13837432861328
17107,88.69937133789062
17109,87.8073501586914
17111,88.60932159423828
17113,88.16210174560547
17115,88.4184341430664
17117,88.46076202392578
17119,88.86800384521484
17121,88.90367126464844
17123,87.546142578125
17125,89.19470977783203
17127,88.16973876953125
17129,88.8241195678711
17131,88.32270812988281
17133,87.68712615966797
17135,88.7477035522461
17137,88.55093383789062
17139,88.0076904296875
17141,88.34613037109375
17143,88.24272155761719
17145,87.24140167236328
17147,87.99687194824219
17149,87.45233917236328
17151,87.39961242675781
17153,87.8332290649414
17155,87.28459167480469
17157,86.76663970947266
17159,88.2451400756836
17161,88.1405258178711
17163,88.62345886230469
17165,87.39205169677734
17167,88.77851104736328
17169,88.336181640625
17171,88.39197540283203
17173,88.31195068359375
17175,87.19718933105469
17177,86.96549987792969
17179,88.56683349609375
17181,87.16329956054688
17183,87.41873931884766
17185,88.84233093261719
17187,87.65076446533203
17189,88.8770751953125
17191,88.40512084960938
17193,88.2133560180664
17195,87.67070770263672
17197,88.59178161621094
17199,86.82909393310547
17201,88.14071655273438
17203,88.08235931396484
18001,88.09738159179688
18003,88.23484802246094
18005,87.95940399169922
18007,87.1629638671875
18009,87.57440948486328
18011,85.39816284179688
18013,86.76712036132812
18015,87.30664825439453
18017,87.93437957763672
18019,88.77755737304688
18021,87.53731536865234
18023,86.09473419189453
18025,86.21273040771484
18027,87.92443084716797
18029,88.90574645996094
18031,87.49749755859375
18033,87.74400329589844
18035,88.01110076904297
18037,86.62016296386719
18039,88.21745300292969
18041,87.87863159179688
18043,88.3759536743164
18045,86.71674346923828
18047,88.55716705322266
18049,88.045166015625
18051,88.66451263427734
18053,87.6753158569336
18055,87.29707336425781
18057,86.56110382080078
18059,87.51589965820312
18061,87.62385559082031
18063,85.37750244140625
18065,87.24545288085938
18067,86.77075958251953
18069,87.53485107421875
18071,87.64773559570312
18073,88.53526306152344
18075,87.49117279052734
18077,88.2733383178711
18079,87.92200469970703
18081,87.08991241455078
18083,88.83197784423828
18085,87.8021240234375
18087,87.83068084716797
18089,88.09968566894531
18091,88.33177185058594
18093,86.53453063964844
18095,88.12476348876953
18097,86.64193725585938
18099,88.20647430419922
18101,87.04420471191406
18103,87.83069610595703
18105,86.22611236572266
18107,86.0694351196289
18109,86.12348937988281
18111,88.30316925048828
18113,87.7042007446289
18115,88.97341918945312
18117,86.68514251708984
18119,86.765380859375
18121,87.41865539550781
18123,85.36033630371094
18125,88.08773803710938
18127,87.8370132446289
18129,88.35334014892578
18131,88.64270782470703
18133,85.9472885131836
18135,86.77213287353516
18137,87.60958862304688
18139,87.68206024169922
18141,88.30422973632812
18143,88.38994598388672
18145,88.113525390625
18147,86.3977279663086
18149,88.67918395996094
18151,87.39534759521484
18153,88.5538558959961
18155,88.65214538574219
18157,86.58484649658203
18159,86.91327667236328
18161,88.44896697998047
18163,88.45769500732422
18165,87.25056457519531
18167,87.97896575927734
18169,87.8302001953125
18171,86.9240951538086
18173,87.64849090576172
18175,87.32112884521484
18177,87.55651092529297
18179,87.515625
18181,87.77877044677734
18183,87.32685089111328
19001,89.3726806640625
19003,89.75239562988281
19005,83.63514709472656
19007,89.36149597167969
19009,89.2750244140625
19011,84.8397445678711
19013,85.4003677368164
19015,86.94725799560547
19017,85.41932678222656
19019,84.32380676269531
19021,84.05665588378906
19023,85.83152770996094
19025,85.50080108642578
19027,88.03436279296875
19029,90.8633041381836
19031,86.90179443359375
19033,84.5234146118164
19035,85.29566955566406
19037,83.78923797607422
19039,89.65369415283203
19041,83.953125
19043,84.2990493774414
19045,87.85172271728516
19047,89.42132568359375
19049,88.66744995117188
19051,88.4400405883789
19053,89.82066345214844
19055,84.56554412841797
19057,88.1361312866211
19059,82.51963806152344
19061,85.00653076171875
19063,81.96741485595703
19065,83.99514770507812
19067,84.69998931884766
19069,85.02642059326172
19071,92.41224670410156
19073,86.71998596191406
19075,85.94229888916016
19077,89.2055892944336
19079,84.78251647949219
19081,84.46165466308594
19083,85.75704193115234
19085,91.45145416259766
19087,87.4827651977539
19089,82.48807525634766
19091,84.32587432861328
19093,86.6340103149414
19095,87.36817932128906
19097,86.85086822509766
19099,87.6787109375
19101,86.79804229736328
19103,86.67474365234375
19105,86.21369171142578
19107,87.74003601074219
19109,84.011962890625
19111,88.00811004638672
19113,86.05305480957031
19115,88.36066436767578
19117,88.94593048095703
19119,83.80848693847656
19121,89.21629333496094
19123,88.32135009765625
19125,88.71210479736328
19127,86.51298522949219
19129,92.90583801269531
19131,83.02073669433594
19133,89.66759490966797
19135,88.85625457763672
19137,91.62798309326172
19139,87.73320007324219
19141,84.7301254272461
19143,82.8683090209961
19145,91.58509063720703
19147,83.67013549804688
19149,87.40467071533203
19151,83.92488861083984
19153,87.8735580444336
19155,92.58161926269531
19157,87.27088165283203
19159,89.38285064697266
19161,86.39490509033203
19163,88.11801147460938
19165,90.63504791259766
19167,85.46923065185547
19169,86.81350708007812
19171,85.8026123046875
19173,90.02912139892578
19175,88.93605041503906
19177,87.11859893798828
19179,88.12950897216797
19181,89.36986541748047
19183,87.16309356689453
19185,88.87506103515625
19187,84.43954467773438
19189,82.98960876464844
19191,83.5615463256836
19193,88.28753662109375
19195,82.97733306884766
19197,83.97114562988281
20001,93.49101257324219
20003,93.22228240966797
20005,91.65077209472656
20007,99.30780029296875
20009,95.60441589355469
20011,93.1581802368164
20013,91.79972076416016
20015,94.13643646240234
20017,93.06527709960938
20019,92.38186645507812
20021,94.38566589355469
20023,97.62259674072266
20025,99.72732543945312
20027,95.51220703125
20029,95.865234375
20031,93.36791229248047
20033,99.39364624023438
20035,94.31327819824219
20037,93.86966705322266
20039,96.24032592773438
20041,95.71538543701172
20043,91.51039123535156
20045,92.32391357421875
20047,98.5225601196289
20049,92.52326965332031
20051,96.59488677978516
20053,96.7311019897461
20055,102.4273452758789
20057,99.89401245117188
20059,92.76234436035156
20061,93.83867645263672
20063,99.83790588378906
20065,96.63584899902344
20067,103.18045043945312
20069,101.22089385986328
20071,99.94628143310547
20073,93.1042709350586
20075,102.83441925048828
20077,98.05724334716797
20079,96.53069305419922
20081,102.009765625
20083,100.74575805664062
20085,92.32494354248047
20087,91.82858276367188
20089,95.72152709960938
20091,91.17688751220703
20093,102.80658721923828
20095,96.97309112548828
20097,98.82735443115234
20099,94.0759048461914
20101,101.13092803955078
20103,91.62398529052734
20105,96.55511474609375
20107,92.75666809082031
20109,100.515625
20111,93.34233093261719
20113,96.78839111328125
20115,94.87700653076172
20117,94.56060028076172
20119,100.1026840209961
20121,91.68101501464844
20123,95.81078338623047
20125,93.60519409179688
20127,93.00829315185547
20129,103.5556640625
20131,92.680419921875
20133,93.45835876464844
20135,99.81935119628906
20137,95.7030258178711
20139,93.52240753173828
20141,96.07566833496094
20143,96.51878356933594
20145,97.14834594726562
20147,95.67784881591797
20149,93.16323852539062
20151,97.40755462646484
20153,96.86351776123047
20155,96.89144134521484
20157,95.18647766113281
20159,96.5317611694336
20161,94.24974060058594
20163,96.34888458251953
20165,96.96766662597656
20167,96.3833999633789
20169,96.95274353027344
20171,101.20995330810547
20173,96.754150390625
20175,101.45857238769531
20177,93.1405258178711
20179,97.60687255859375
20181,98.56636810302734
20183,95.8298110961914
20185,96.26421356201172
20187,103.85340118408203
20189,102.81169891357422
20191,96.83793640136719
20193,98.89507293701172
20195,97.79227447509766
20197,93.2786636352539
20199,99.66226196289062
20201,94.48699188232422
20203,100.62321472167969
20205,93.5482406616211
20207,93.35367584228516
20209,91.28990936279297
21001,84.61621856689453
21003,86.93667602539062
21005,87.14373016357422
21007,87.98180389404297
21009,87.59679412841797
21011,83.33968353271484
21013,78.01725769042969
21015,89.25105285644531
21017,85.52383422851562
21019,83.14362335205078
21021,84.44251251220703
21023,87.0625991821289
21025,83.03445434570312
21027,85.9470443725586
21029,88.21250915527344
21031,88.07254028320312
21033,88.15623474121094
21035,87.65689849853516
21037,89.39264678955078
21039,87.54643249511719
21041,88.92507934570312
21043,82.99779510498047
21045,83.52544403076172
21047,88.17759704589844
21049,84.32388305664062
21051,81.74240112304688
21053,83.66960906982422
21055,87.8717041015625
21057,84.71470642089844
21059,87.2741928100586
21061,87.92139434814453
21063,82.09457397460938
21065,83.46153259277344
21067,85.20285034179688
21069,83.97277069091797
21071,80.69416809082031
21073,88.16341400146484
21075,86.55329132080078
21077,89.12435150146484
21079,83.90167236328125
21081,88.2564926147461
21083,87.49052429199219
21085,87.0060043334961
21087,86.51554107666016
21089,84.2039794921875
21091,85.56621551513672
21093,86.82286834716797
21095,74.5303726196289
21097,86.9633560180664
21099,87.40499114990234
21101,88.20832061767578
21103,88.60889434814453
21105,86.92935943603516
21107,88.32391357421875
21109,81.88655853271484
21111,88.87305450439453
21113,84.93339538574219
21115,81.45451354980469
21117,89.10855102539062
21119,79.57011413574219
21121,81.10395050048828
21123,86.47298431396484
21125,82.07088470458984
21127,82.18235778808594
21129,83.47654724121094
21131,79.22856140136719
21133,76.40924072265625
21135,84.44951629638672
21137,83.05718231201172
21139,88.06757354736328
21141,87.59680938720703
21143,88.40746307373047
21145,88.49295043945312
21147,82.16027069091797
21149,88.22201538085938
21151,83.86531829833984
21153,81.91859436035156
21155,85.81847381591797
21157,88.42816162109375
21159,81.29150390625
21161,85.6432113647461
21163,86.5989990234375
21165,82.37039947509766
21167,85.61151885986328
21169,86.08257293701172
21171,85.5301284790039
21173,83.66362762451172
21175,82.40031433105469
21177,88.34101104736328
21179,87.3240737915039
21181,85.27440643310547
21183,87.53172302246094
21185,88.70169830322266
21187,88.29804229736328
21189,83.02226257324219
21191,88.17138671875
21193,80.24691009521484
21195,79.88550567626953
21197,83.24531555175781
21199,82.7203598022461
21201,86.39086151123047
21203,82.11382293701172
21205,82.20765686035156
21207,83.77926635742188
21209,86.90804290771484
21211,88.24565124511719
21213,87.28618621826172
21215,88.09452819824219
21217,85.33023071289062
21219,87.8552474975586
21221,88.37480163574219
21223,88.66950988769531
21225,88.11315155029297
21227,87.90489959716797
21229,86.32550048828125
21231,83.26422882080078
21233,88.09599304199219
21235,81.44001007080078
21237,82.98359680175781
21239,86.31834411621094
22001,90.80023956298828
22003,90.78641510009766
22005,92.19918823242188
22007,91.84162139892578
22009,92.4552001953125
22011,91.37371826171875
22013,94.11852264404297
22015,94.91036224365234
22017,94.64378356933594
22019,91.0211410522461
22021,93.26924133300781
22023,90.17607116699219
22025,92.72161102294922
22027,93.72504425048828
22029,92.42405700683594
22031,93.9021224975586
22033,92.82923126220703
22035,95.12030792236328
22037,92.78557586669922
22039,91.48877716064453
22041,93.42302703857422
22043,92.43147277832031
22045,90.39859771728516
22047,92.26248168945312
22049,93.66915893554688
22051,89.54742431640625
22053,90.42417907714844
22055,91.24461364746094
22057,89.72699737548828
22059,92.62112426757812
22061,93.88943481445312
22063,92.45773315429688
22065,93.6816177368164
22067,95.05448913574219
22069,92.88612365722656
22071,89.03065490722656
22073,93.99420928955078
22075,87.05712890625
22077,92.65348815917969
22079,92.0859375
22081,94.21161651611328
22083,93.93072509765625
22085,92.4747543334961
22087,87.29788208007812
22089,90.95003509521484
22091,92.61714172363281
22093,91.8829116821289
22095,91.73815155029297
22097,91.8270492553711
22099,91.73113250732422
22101,90.43336486816406
22103,90.3104248046875
22105,92.09941864013672
22107,93.15200805664062
22109,90.06764221191406
22111,94.50798034667969
22113,90.26602172851562
22115,91.80722045898438
22117,91.39411163330078
22119,94.33100891113281
22121,92.80758666992188
22123,95.30841064453125
22125,92.64765167236328
22127,93.17271423339844
23001,82.6488037109375
23003,83.68262481689453
23005,82.48126983642578
23007,81.24628448486328
23009,79.69731903076172
23011,82.47180938720703
23013,76.12486267089844
23015,78.08977508544922
23017,83.28402709960938
23019,83.73135375976562
23021,82.8162612915039
23023,79.39431762695312
23025,82.11341857910156
23027,79.7618408203125
23029,80.32298278808594
23031,82.5578384399414
24001,82.24092864990234
24003,89.4164810180664
24005,87.218505859375
24009,87.6124496459961
24011,90.01577758789062
24013,85.06644439697266
24015,85.70894622802734
24017,89.0453872680664
24019,88.76860809326172
24021,84.59504699707031
24023,78.353271484375
24025,86.54473876953125
24027,87.25994110107422
24029,87.93074035644531
24031,86.41181945800781
24033,89.16878509521484
24035,88.62213897705078
24037,87.47272491455078
24039,86.7594985961914
24041,88.3337631225586
24043,84.39447021484375
24045,88.88697052001953
24047,85.833251953125
24510,89.38541412353516
25001,72.14691162109375
25003,81.41715240478516
25005,78.01242065429688
25007,70.56188201904297
25009,80.69174194335938
25011,83.68062591552734
25013,81.96566772460938
25015,82.70524597167969
25017,82.63011932373047
25019,65.651123046875
25021,80.81033325195312
25023,78.83747863769531
25025,80.84521484375
25027,80.94095611572266
26001,76.86054229736328
26003,70.87294006347656
26005,85.0340805053711
26007,77.03064727783203
26009,75.93013763427734
26011,80.04054260253906
26013,75.56181335449219
26015,85.68744659423828
26017,82.13567352294922
26019,75.0771484375
26021,86.74010467529297
26023,87.36156463623047
26025,86.71585083007812
26027,87.64923095703125
26029,75.14875793457031
26031,75.6003646850586
26033,70.47406005859375
26035,81.64525604248047
26037,85.27487182617188
26039,78.12322235107422
26041,73.22123718261719
26043,78.64871978759766
26045,85.97074127197266
26047,72.1677474975586
26049,86.25926971435547
26051,81.96452331542969
26053,76.24104309082031
26055,76.30424499511719
26057,85.29193878173828
26059,86.474609375
26061,77.35198211669922
26063,79.4593734741211
26065,85.81523132324219
26067,85.32416534423828
26069,78.99004364013672
26071,77.69375610351562
26073,84.463134765625
26075,86.2419204711914
26077,86.69770812988281
26079,77.48763275146484
26081,84.80044555664062
26083,73.16984558105469
26085,79.43358612060547
26087,85.9168930053711
26089,72.50288391113281
26091,87.49869537353516
26093,86.59103393554688
26095,69.75003051757812
26097,69.84111022949219
26099,87.8321304321289
26101,76.16078186035156
26103,75.32402801513672
26105,77.0263442993164
26107,82.5453872680664
26109,77.20304870605469
26111,84.35309600830078
26113,79.0926284790039
26115,89.14942932128906
26117,84.55146789550781
26119,78.43814849853516
26121,83.0282211303711
26123,82.30784606933594
26125,87.40023803710938
26127,80.10418701171875
26129,80.4152603149414
26131,77.44527435302734
26133,80.1672592163086
26135,79.10403442382812
26137,76.84222412109375
26139,84.12153625488281
26141,75.92373657226562
26143,80.18602752685547
26145,84.92518615722656
26147,86.54879760742188
26149,87.35301971435547
26151,82.63532257080078
26153,71.00984954833984
26155,84.98454284667969
26157,83.59041595458984
26159,86.23348236083984
