GEOID,tmax
01001,78.93687438964844
01003,78.78168487548828
01005,80.91523742675781
01007,74.57676696777344
01009,70.09425354003906
01011,80.6121597290039
01013,80.03102111816406
01015,73.97754669189453
01017,76.53839874267578
01019,72.97920227050781
01021,76.34293365478516
01023,71.78218078613281
01025,75.76226806640625
01027,73.8252182006836
01029,72.93724060058594
01031,80.88243865966797
01033,62.0480842590332
01035,79.60488891601562
01037,76.46820068359375
01039,80.4586410522461
01041,80.4461898803711
01043,67.40369415283203
01045,81.1012191772461
01047,78.8862533569336
01049,69.41209411621094
01051,79.52549743652344
01053,79.5663070678711
01055,72.58097076416016
01057,65.98361206054688
01059,61.66044998168945
01061,80.91543579101562
01063,72.1788558959961
01065,74.19192504882812
01067,80.89539337158203
01069,80.83792114257812
01071,68.1913070678711
01073,71.59196472167969
01075,65.30579376220703
01077,61.60348892211914
01079,62.4943962097168
01081,78.3936767578125
01083,63.753692626953125
01085,80.57772064208984
01087,80.54827880859375
01089,66.67930603027344
01091,74.97056579589844
01093,63.24024963378906
01095,69.41989135742188
01097,77.60459899902344
01099,78.51463317871094
01101,81.05604553222656
01103,65.86703491210938
01105,76.33307647705078
01107,68.54381561279297
01109,80.68872833251953
01111,74.5335693359375
01113,80.69042205810547
01115,73.01293182373047
01117,74.33248138427734
01119,71.6677017211914
01121,75.11801147460938
01123,77.25847625732422
01125,70.80532836914062
01127,67.96089935302734
01129,74.71332550048828
01131,78.47258758544922
01133,63.957763671875
04001,43.4428596496582
04003,57.91904067993164
04005,42.22520065307617
04007,55.1386604309082
04009,55.969058990478516
04011,52.05375671386719
04012,62.360809326171875
04013,66.5011215209961
04015,49.23624801635742
04017,44.40972137451172
04019,67.96351623535156
04021,65.6422119140625
04023,61.085487365722656
04025,52.983028411865234
04027,68.1950454711914
05001,53.321136474609375
05003,56.69424057006836
05005,48.66278839111328
05007,46.67087173461914
05009,49.34144592285156
05011,51.78207015991211
05013,50.024627685546875
05015,47.65843200683594
05017,59.727134704589844
05019,48.875831604003906
05021,51.672752380371094
05023,50.23566818237305
05025,50.22896957397461
05027,49.69756317138672
05029,53.758705139160156
05031,49.32182693481445
05033,51.351200103759766
05035,51.168556213378906
05037,50.67906951904297
05039,48.846923828125
05041,54.64163589477539
05043,53.09612274169922
05045,53.88814163208008
05047,53.00408172607422
05049,47.927207946777344
05051,48.34806823730469
05053,51.40876007080078
05055,50.035282135009766
05057,48.69801330566406
05059,48.931331634521484
05061,50.705360412597656
05063,50.21903610229492
05065,48.56216812133789
05067,51.479736328125
05069,52.748050689697266
05071,52.880924224853516
05073,49.53874588012695
05075,50.56835174560547
05077,52.00017166137695
05079,51.745853424072266
05081,51.97142791748047
05083,54.6901741027832
05085,55.45005798339844
05087,44.89396286010742
05089,49.920352935791016
05091,49.052181243896484
05093,49.728736877441406
05095,53.35848617553711
05097,47.96869659423828
05099,48.112945556640625
05101,45.83445358276367
05103,49.11272430419922
05105,52.48679733276367
05107,53.3156852722168
05109,48.804725646972656
05111,49.76103591918945
05113,47.956844329833984
05115,52.797401428222656
05117,54.92616653442383
05119,53.84773254394531
05121,51.576412200927734
05123,51.4342041015625
05125,50.3824577331543
05127,50.15690231323242
05129,46.89210891723633
05131,53.74330520629883
05133,53.686676025390625
05135,48.96969223022461
05137,47.49801254272461
05139,52.09395217895508
05141,48.5531005859375
05143,45.86355209350586
05145,54.05914306640625
05147,53.25825119018555
05149,53.421104431152344
06001,55.783172607421875
06003,40.950706481933594
06005,51.69655227661133
06007,47.85957336425781
06009,52.39488983154297
06011,50.121604919433594
06013,56.24951934814453
06015,39.687686920166016
06017,46.455657958984375
06019,52.93132781982422
06021,46.110618591308594
06023,41.39702224731445
06025,66.17241668701172
06027,47.492271423339844
06029,55.20357894897461
06031,58.373817443847656
06033,44.73384475708008
06035,39.1308708190918
06037,58.85735321044922
06039,51.870574951171875
06041,55.15232467651367
06043,51.27742385864258
06045,45.14302444458008
06047,56.407569885253906
06049,34.98478698730469
06051,41.98518371582031
06053,58.74955368041992
06055,52.9928092956543
06057,43.397953033447266
06059,66.9109878540039
06061,45.663631439208984
06063,38.80953598022461
06065,60.095062255859375
06067,57.227073669433594
06069,55.089561462402344
06071,53.55306625366211
06073,62.62556457519531
06075,56.48017501831055
06077,57.681583404541016
06079,60.23600387573242
06081,56.99899673461914
06083,61.12339401245117
06085,55.72060012817383
06087,57.74578857421875
06089,40.00975799560547
06091,38.429283142089844
06093,35.23822021484375
06095,56.56299591064453
06097,52.628631591796875
06099,56.57902908325195
06101,54.46446228027344
06103,42.84929656982422
06105,35.65485382080078
06107,52.38037109375
06109,47.13780975341797
06111,58.85350799560547
06113,54.64657974243164
06115,51.36227035522461
08001,48.96208572387695
08003,31.28883171081543
08005,48.873802185058594
08007,27.133174896240234
08009,48.35341262817383
08011,46.58396911621094
08013,40.53006362915039
08014,48.949180603027344
08015,30.82398796081543
08017,45.219512939453125
08019,32.22026824951172
08021,28.180944442749023
08023,34.43891525268555
08025,45.494483947753906
08027,35.96653747558594
08029,28.12055778503418
08031,49.73242950439453
08033,30.767871856689453
08035,47.87400436401367
08037,25.52283477783203
08039,47.007110595703125
08041,46.5861930847168
08043,40.358375549316406
08045,25.01058006286621
08047,34.190067291259766
08049,25.6254825592041
08051,24.646167755126953
08053,29.687824249267578
08055,43.545230865478516
08057,24.09457778930664
08059,45.20697784423828
08061,45.968299865722656
08063,45.981040954589844
08065,29.15023422241211
08067,29.821718215942383
08069,34.735015869140625
08071,48.725791931152344
08073,44.72002410888672
08075,44.25738525390625
08077,29.23419761657715
08079,28.576005935668945
08081,24.46394920349121
08083,31.892333984375
08085,30.228378295898438
08087,47.19319534301758
08089,46.94118118286133
08091,28.926982879638672
08093,36.55221939086914
08095,46.170631408691406
08097,25.40903091430664
08099,48.79172897338867
08101,48.204872131347656
08103,25.440956115722656
08105,26.633804321289062
08107,23.811752319335938
08109,27.17132568359375
08111,31.877695083618164
08113,31.079570770263672
08115,44.37517547607422
08117,27.872119903564453
08119,41.865333557128906
08121,47.128082275390625
08123,44.768367767333984
08125,48.33961868286133
09001,61.87131881713867
09003,61.47439956665039
09005,60.75275802612305
09007,60.876197814941406
09009,61.123634338378906
09011,61.24995040893555
09013,61.126953125
09015,61.759666442871094
10001,67.03385162353516
10003,65.51434326171875
10005,67.18415069580078
11001,67.4659194946289
12001,81.62226867675781
12003,82.4456787109375
12005,78.27354431152344
12007,82.38372802734375
12009,82.70148468017578
12011,84.74435424804688
12013,79.17694091796875
12015,84.65208435058594
12017,80.6379623413086
12019,83.03335571289062
12021,85.61536407470703
12023,81.54684448242188
12027,84.91236877441406
12029,78.58040618896484
12031,82.8250732421875
12033,79.28519439697266
12035,83.22906494140625
12037,77.26634216308594
12039,78.62184143066406
12041,80.17713165283203
12043,84.86573791503906
12045,78.14155578613281
12047,80.75442504882812
12049,84.55897521972656
12051,85.33840942382812
12053,81.5406494140625
12055,84.47633361816406
12057,83.21722412109375
12059,80.7091293334961
12061,83.44351959228516
12063,80.25618743896484
12065,78.62407684326172
12067,79.43865203857422
12069,83.03887939453125
12071,84.70630645751953
12073,78.66631317138672
12075,79.52073669433594
12077,78.72969818115234
12079,79.32563781738281
12081,84.25730895996094
12083,81.98860168457031
12085,83.513427734375
12086,84.67259216308594
12087,84.46527099609375
12089,82.59309387207031
12091,79.48200225830078
12093,84.13167572021484
12095,83.64046478271484
12097,83.96722412109375
12099,84.12220764160156
12101,82.4346694946289
12103,81.70269012451172
12105,83.89215850830078
12107,83.18892669677734
12109,82.68797302246094
12111,83.48271179199219
12113,79.620361328125
12115,84.47306060791016
12117,83.81523132324219
12119,82.33216857910156
12121,80.29022216796875
12123,78.24401092529297
12125,82.10607147216797
12127,83.28980255126953
12129,77.96125793457031
12131,79.29067993164062
12133,80.00732421875
13001,80.45650482177734
13003,79.7681884765625
13005,80.49536895751953
13007,80.24690246582031
13009,74.84612274169922
13011,69.08252716064453
13013,70.47698211669922
13015,71.6514663696289
13017,77.271484375
13019,78.8485336303711
13021,75.22792053222656
13023,75.19302368164062
13025,82.17742919921875
13027,79.08259582519531
13029,80.5013656616211
13031,79.01669311523438
13033,76.03426361083984
13035,73.66704559326172
13037,80.4361801147461
13039,81.86503601074219
13043,78.35646057128906
13045,72.96774291992188
13047,69.3881607055664
13049,82.36692810058594
13051,80.28646087646484
13053,79.72891998291016
13055,71.27407836914062
13057,69.67431640625
13059,71.73040771484375
13061,80.81538391113281
13063,72.29624938964844
13065,81.0863037109375
13067,71.25016021728516
13069,78.94049835205078
13071,78.63634490966797
13073,74.7203369140625
13075,78.89112091064453
13077,74.06293487548828
13079,75.71289825439453
13081,77.34056854248047
13083,67.33014678955078
13085,66.63825988769531
13087,79.62600708007812
13089,71.31304931640625
13091,75.7712631225586
13093,76.82032012939453
13095,79.80952453613281
13097,72.29376983642578
13099,80.7112808227539
13101,80.79859924316406
13103,79.85189056396484
13105,72.10163879394531
13107,77.19288635253906
13109,79.865234375
13111,64.51129913330078
13113,73.2082290649414
13115,72.60221099853516
13117,68.47209930419922
13119,69.39697265625
13121,71.62738800048828
13123,65.88862609863281
13125,74.9976806640625
13127,81.18101501464844
13129,71.41253662109375
13131,78.90719604492188
13133,73.60420989990234
13135,69.98954010009766
13137,64.91719055175781
13139,67.8569107055664
13141,74.46817016601562
13143,71.86122131347656
13145,77.20356750488281
13147,69.650634765625
13149,75.01869201660156
13151,72.78910827636719
13153,75.71627807617188
13155,77.71038818359375
13157,70.29334259033203
13159,73.84210205078125
13161,79.02977752685547
13163,75.73397827148438
13165,77.20453643798828
13167,75.96753692626953
13169,74.42096710205078
13171,73.85136413574219
13173,79.84636688232422
13175,75.92460632324219
13177,79.0202407836914
13179,80.90784454345703
13181,74.3861312866211
13183,81.47063446044922
13185,79.55158996582031
13187,65.05561828613281
13189,74.67986297607422
13191,80.78298950195312
13193,77.08300018310547
13195,70.96080017089844
13197,77.92112731933594
13199,75.0288314819336
13201,80.46757507324219
13205,79.5085220336914
13207,74.57606506347656
13209,78.08280944824219
13211,73.13526153564453
13213,69.59602355957031
13215,79.55437469482422
13217,72.66527557373047
13219,72.17216491699219
13221,72.84888458251953
13223,71.7087173461914
13225,75.49577331542969
13227,67.6498031616211
13229,81.67098236083984
13231,74.11622619628906
13233,72.54457092285156
13235,75.9698715209961
13237,74.14547729492188
13239,80.79327392578125
13241,62.37586212158203
13243,79.96361541748047
13245,75.15769958496094
13247,72.07072448730469
13249,77.66071319580078
13251,77.93444061279297
13253,80.27457427978516
13255,73.4034423828125
13257,67.7318115234375
13259,79.88395690917969
13261,78.19742584228516
13263,76.76509094238281
13265,74.0461196899414
13267,79.9520263671875
13269,76.72796630859375
13271,77.60494232177734
13273,79.47441101074219
13275,78.83882904052734
13277,77.95277404785156
13279,79.01193237304688
13281,62.144161224365234
13283,77.0755844116211
13285,76.20076751708984
13287,77.29120635986328
13289,74.8465805053711
13291,62.70114517211914
13293,75.28527069091797
13295,69.1101303100586
13297,71.50898742675781
13299,81.47320556640625
13301,74.49271392822266
13303,75.36158752441406
13305,81.63999938964844
13307,78.97571563720703
13309,77.8648452758789
13311,64.5274429321289
13313,70.17960357666016
13315,76.53089141845703
13317,73.86625671386719
13319,75.09452819824219
13321,78.2194595336914
16001,43.68082809448242
16003,30.193506240844727
16005,29.7706356048584
16007,26.697324752807617
16009,35.470703125
16011,31.606107711791992
16013,29.40232276916504
16015,30.518014907836914
16017,38.036006927490234
16019,27.82297134399414
16021,35.11915588378906
16023,29.16478729248047
16025,27.49590492248535
16027,44.7895622253418
16029,26.578264236450195
16031,31.449724197387695
16033,24.717479705810547
16035,32.599979400634766
16037,25.85128402709961
16039,34.99065017700195
16041,29.142377853393555
16043,25.378995895385742
16045,37.83214569091797
16047,36.93586730957031
16049,30.836824417114258
16051,31.975053787231445
16053,37.26569366455078
16055,37.684635162353516
16057,35.74968719482422
16059,27.336952209472656
16061,34.280975341796875
16063,35.49321746826172
16065,29.211349487304688
16067,36.13865280151367
16069,38.76286697387695
16071,29.302936553955078
16073,37.914031982421875
16075,41.15891647338867
16077,31.805721282958984
16079,31.639291763305664
16081,25.775184631347656
16083,35.196632385253906
16085,27.302804946899414
16087,34.22504806518555
17001,46.64683151245117
17003,50.97666549682617
17005,43.719635009765625
17007,37.6670036315918
17009,45.511474609375
17011,41.81312942504883
17013,45.262847900390625
17015,39.21159744262695
17017,46.880035400390625
17019,42.52350997924805
17021,45.318809509277344
17023,49.891578674316406
17025,45.82095718383789
17027,44.940643310546875
17029,44.668209075927734
17031,43.85362243652344
17033,52.09818649291992
17035,46.01375961303711
17037,38.29867935180664
17039,46.01704788208008
17041,43.89837646484375
17043,41.04597473144531
17045,48.03035354614258
17047,50.61635971069336
17049,44.09416198730469
17051,43.19747543334961
17053,41.75485610961914
17055,47.52910232543945
17057,46.91048812866211
17059,53.0549430847168
17061,44.81623077392578
17063,41.33134841918945
17065,48.67675018310547
17067,46.91117477416992
17069,54.458866119384766
17071,45.828895568847656
17073,42.099849700927734
17075,43.44399642944336
17077,48.24608612060547
17079,47.87223434448242
17081,45.53898239135742
17083,44.639801025390625
17085,38.027687072753906
17087,51.34324264526367
17089,38.86735534667969
17091,43.5076904296875
17093,40.342323303222656
17095,43.751617431640625
17097,40.32234191894531
17099,41.15738296508789
17101,53.271827697753906
17103,39.3174934387207
17105,42.02545166015625
17107,50.17525863647461
17109,45.520835876464844
17111,37.96918487548828
17113,44.671905517578125
17115,45.570960998535156
17117,44.15104675292969
17119,45.23331069946289
17121,43.8659553527832
17123,44.74214553833008
17125,49.65605926513672
17127,54.109012603759766
17129,49.181434631347656
17131,44.083343505859375
17133,50.18531799316406
17135,43.69674301147461
17137,45.383419036865234
17139,43.135372161865234
17141,38.36621856689453
17143,47.61601638793945
17145,46.82421875
17147,43.23125076293945
17149,45.5240364074707
17151,53.30143737792969
17153,52.10075378417969
17155,43.618656158447266
17157,49.24265670776367
17159,49.61848449707031
17161,43.091773986816406
17163,47.672607421875
17165,51.300174713134766
17167,47.45509338378906
17169,46.133541107177734
17171,45.26918411254883
17173,43.32589340209961
17175,44.16542053222656
17177,37.792137145996094
17179,49.8821907043457
17181,49.69343185424805
17183,45.29304504394531
17185,52.538475036621094
17187,44.06514358520508
17189,45.71375274658203
17191,47.52512741088867
17193,51.119407653808594
17195,40.785499572753906
17197,42.83677673339844
17199,49.11536407470703
17201,38.04837417602539
17203,45.998443603515625
18001,56.38801574707031
18003,55.44380569458008
18005,62.65764236450195
18007,46.80101013183594
18009,54.99921798706055
18011,56.492584228515625
18013,61.1567268371582
18015,54.403114318847656
18017,55.0364875793457
18019,63.22869110107422
18021,55.619781494140625
18023,55.50857925415039
18025,59.773555755615234
18027,56.894981384277344
18029,62.79563522338867
18031,61.9954948425293
18033,56.17579650878906
18035,56.9073371887207
18037,57.70176696777344
18039,55.92844009399414
18041,60.774803161621094
18043,62.32882308959961
18045,50.31585693359375
18047,61.8314094543457
18049,54.776485443115234
18051,54.4362678527832
18053,54.671058654785156
18055,57.433475494384766
18057,58.74026107788086
18059,60.202659606933594
18061,61.621009826660156
18063,57.9132194519043
18065,58.80058670043945
18067,55.97687911987305
18069,52.588661193847656
18071,62.2886962890625
18073,48.736305236816406
18075,56.92306900024414
18077,63.06275939941406
18079,63.05101013183594
18081,61.30215835571289
18083,55.30538558959961
18085,54.31009292602539
18087,55.9315299987793
18089,48.281856536865234
18091,53.90117645263672
18093,59.7431526184082
18095,57.837406158447266
18097,60.25
18099,55.13117980957031
18101,57.892860412597656
18103,55.006900787353516
18105,59.75755310058594
18107,53.38444900512695
18109,60.02053451538086
18111,46.10209274291992
18113,54.75780487060547
18115,63.274200439453125
18117,59.30345153808594
18119,58.005252838134766
18121,52.7591552734375
18123,59.760345458984375
18125,56.214473724365234
18127,51.43407440185547
18129,53.33924865722656
18131,52.80853271484375
18133,56.05595397949219
18135,57.9932746887207
18137,62.22355651855469
18139,60.86237335205078
18141,55.822654724121094
18143,63.17872619628906
18145,61.851219177246094
18147,58.37825393676758
18149,53.660888671875
18151,56.03720474243164
18153,54.51579284667969
18155,63.244140625
18157,52.162757873535156
18159,56.96597671508789
18161,61.070953369140625
18163,55.11838912963867
18165,49.98442077636719
18167,53.2897834777832
18169,53.602970123291016
18171,47.80295944213867
18173,56.7803840637207
18175,61.18281936645508
18177,59.765357971191406
18179,54.13440704345703
18181,51.15242004394531
18183,53.217525482177734
19001,40.87419509887695
19003,42.56298828125
19005,31.730253219604492
19007,43.72063446044922
19009,37.438499450683594
19011,37.63300704956055
19013,35.79935073852539
19015,37.35397720336914
19017,34.297462463378906
19019,34.911338806152344
19021,30.59547233581543
19023,33.76502227783203
19025,33.791229248046875
19027,35.453121185302734
19029,40.43440246582031
19031,41.50731658935547
19033,29.645309448242188
19035,30.12386131286621
19037,32.841148376464844
19039,43.237403869628906
19041,29.0739803314209
19043,32.93351364135742
19045,41.02755355834961
19047,33.891563415527344
19049,40.61936950683594
19051,44.533084869384766
19053,44.11170959472656
19055,34.78636169433594
19057,45.93452072143555
19059,27.898969650268555
19061,36.06821060180664
19063,28.245899200439453
19065,32.55966567993164
19067,31.853830337524414
19069,31.505290985107422
19071,46.099143981933594
19073,37.104129791259766
19075,35.14145278930664
19077,39.082881927490234
19079,33.9515495300293
19081,28.773914337158203
19083,34.236934661865234
19085,36.02783203125
19087,45.44852828979492
19089,30.588407516479492
19091,30.925369262695312
19093,31.815109252929688
19095,40.61178970336914
19097,39.26554489135742
19099,40.35776901245117
19101,44.48310470581055
19103,41.420753479003906
19105,38.34274673461914
19107,42.909305572509766
19109,28.581159591674805
19111,47.07620620727539
19113,37.9403190612793
19115,45.38837814331055
19117,43.325904846191406
19119,27.023420333862305
19121,42.23052978515625
19123,42.797943115234375
19125,42.87226867675781
19127,37.42122268676758
19129,43.08800506591797
19131,29.688581466674805
19133,33.51801300048828
19135,43.490234375
19137,42.82077407836914
19139,44.280487060546875
19141,28.444549560546875
19143,27.2451171875
19145,44.92239761352539
19147,29.16075325012207
19149,29.66573143005371
19151,31.149839401245117
19153,40.7128791809082
19155,39.74344253540039
19157,40.09911346435547
19159,43.80886459350586
19161,32.67787551879883
19163,42.45872116088867
19165,36.70159912109375
19167,28.104642868041992
19169,37.325931549072266
19171,37.47809600830078
19173,43.890403747558594
19175,42.66952133178711
19177,45.801605224609375
19179,44.10368347167969
19181,42.90570831298828
19183,43.20277786254883
19185,43.56414794921875
19187,33.74751281738281
19189,27.61724090576172
19191,31.155643463134766
19193,31.727031707763672
19195,28.247310638427734
19197,31.000194549560547
20001,49.56623458862305
20003,49.43180847167969
20005,48.860198974609375
20007,49.97247314453125
20009,48.236595153808594
20011,50.84676742553711
20013,48.64510726928711
20015,47.00621032714844
20017,46.3722038269043
20019,48.794837951660156
20021,51.4310188293457
20023,50.249595642089844
20025,52.538753509521484
20027,47.3758430480957
20029,46.43632888793945
20031,48.51818084716797
20033,50.50357437133789
20035,48.072181701660156
20037,51.44628143310547
20039,48.578857421875
20041,47.2609748840332
20043,48.843589782714844
20045,49.650386810302734
20047,48.1599006652832
20049,47.817413330078125
20051,48.43785858154297
20053,47.54220199584961
20055,49.1566276550293
20057,49.17441177368164
20059,49.6981201171875
20061,47.2672233581543
20063,47.87008285522461
20065,46.953887939453125
20067,51.1536750793457
20069,50.29970169067383
20071,47.87150573730469
20073,47.49624252319336
20075,49.5637321472168
20077,50.168479919433594
20079,47.770755767822266
20081,51.637908935546875
20083,48.6371955871582
20085,48.83032989501953
20087,49.14238739013672
20089,45.40768814086914
20091,48.50679016113281
20093,49.284236907958984
20095,49.08334732055664
20097,48.43309783935547
20099,50.283782958984375
20101,47.86109161376953
20103,49.211326599121094
20105,47.98016357421875
20107,49.97714614868164
20109,47.86958694458008
20111,47.44213104248047
20113,47.366058349609375
20115,46.57406997680664
20117,48.18751907348633
20119,54.9785041809082
20121,49.03268051147461
20123,47.335113525390625
20125,49.658348083496094
20127,46.11802291870117
20129,51.49853515625
20131,48.314002990722656
20133,50.005306243896484
20135,48.263179779052734
20137,45.86224365234375
20139,48.717071533203125
20141,47.823829650878906
20143,47.26609420776367
20145,48.30131149291992
20147,45.40471267700195
20149,48.38721466064453
20151,48.269561767578125
20153,50.20370864868164
20155,48.51238250732422
20157,45.19194412231445
20159,47.82122039794922
20161,47.89095687866211
20163,47.377357482910156
20165,48.52002716064453
20167,48.715335845947266
20169,47.733028411865234
20171,47.99128723144531
20173,48.83262252807617
20175,55.551029205322266
20177,49.41789627075195
20179,47.52568817138672
20181,47.6714973449707
20183,45.74169921875
20185,48.1584587097168
20187,50.673648834228516
20189,53.44062423706055
20191,49.846920013427734
20193,47.87602233886719
20195,47.83600616455078
20197,47.54978942871094
20199,47.24558639526367
20201,46.743438720703125
20203,47.956504821777344
20205,49.26636505126953
20207,48.692657470703125
20209,48.941471099853516
21001,63.27967834472656
21003,62.588233947753906
21005,63.565860748291016
21007,53.19328689575195
21009,62.924251556396484
21011,63.14228439331055
21013,65.25550842285156
21015,63.17173767089844
21017,62.89862823486328
21019,66.44365692138672
21021,63.36243438720703
21023,63.27804946899414
21025,63.22491455078125
21027,60.84735870361328
21029,63.65808868408203
21031,59.46633529663086
21033,56.36497116088867
21035,55.3807487487793
21037,63.579734802246094
21039,53.337646484375
21041,63.66866683959961
21043,64.37882232666016
21045,63.454559326171875
21047,54.518463134765625
21049,63.00464630126953
21051,64.09609985351562
21053,62.523712158203125
21055,55.972591400146484
21057,62.96951675415039
21059,58.23908615112305
21061,62.12046813964844
21063,64.21244812011719
21065,63.18692398071289
21067,62.86624526977539
21069,63.1996955871582
21071,67.70263671875
21073,63.56611633300781
21075,52.329654693603516
21077,63.73813247680664
21079,63.66648864746094
21081,63.05072021484375
21083,54.558128356933594
21085,61.31060028076172
21087,63.59584045410156
21089,64.66510009765625
21091,59.5377197265625
21093,62.5645751953125
21095,64.43540954589844
21097,63.1282958984375
21099,63.121307373046875
21101,56.16464614868164
21103,63.236812591552734
21105,53.33119583129883
21107,57.018096923828125
21109,62.66769027709961
21111,63.593162536621094
21113,63.32936096191406
21115,66.71622467041016
21117,63.099151611328125
21119,65.64264678955078
21121,65.31072235107422
21123,63.09684371948242
21125,64.2526626586914
21127,67.11465454101562
21129,62.834007263183594
21131,64.25957489013672
21133,66.3951187133789
21135,63.361812591552734
21137,63.441680908203125
21139,55.6182861328125
21141,57.72074508666992
21143,56.273406982421875
21145,54.65681457519531
21147,64.42449951171875
21149,57.56951141357422
21151,63.491024017333984
21153,64.28681945800781
21155,63.67692947387695
21157,55.9909553527832
21159,69.13617706298828
21161,63.18846130371094
21163,61.47982406616211
21165,62.228477478027344
21167,63.56064224243164
21169,62.670433044433594
21171,62.37959289550781
21173,62.835899353027344
21175,63.317562103271484
21177,56.84677505493164
21179,63.85381317138672
21181,63.04780197143555
21183,58.79207229614258
21185,63.25091552734375
21187,63.243682861328125
21189,63.15739440917969
21191,63.41795349121094
21193,64.60476684570312
21195,68.90133666992188
21197,62.79561996459961
21199,64.39349365234375
21201,63.231056213378906
21203,63.393898010253906
21205,63.05070114135742
21207,63.522071838378906
21209,62.97418975830078
21211,63.25992202758789
21213,60.56706237792969
21215,63.758460998535156
21217,63.4502067565918
21219,54.8857421875
21221,55.134029388427734
21223,63.23213577270508
21225,55.281097412109375
21227,61.52680206298828
21229,63.707115173339844
21231,63.67021179199219
21233,56.97223663330078
21235,65.54019165039062
21237,62.14894485473633
21239,63.34815979003906
22001,71.39854431152344
22003,66.9739990234375
22005,79.56938934326172
22007,79.83731079101562
22009,67.86662292480469
22011,64.98200225830078
22013,57.215248107910156
22015,55.27008056640625
22017,54.88840866088867
22019,68.66524505615234
22021,63.07967758178711
22023,71.10485076904297
22025,67.33273315429688
22027,53.162384033203125
22029,69.8919906616211
22031,58.331687927246094
22033,77.36756134033203
22035,66.5551986694336
22037,75.46267700195312
22039,67.5411148071289
22041,67.32028198242188
22043,61.67945861816406
22045,76.19481658935547
22047,77.17804718017578
22049,58.2315559387207
22051,80.78199768066406
22053,70.61640930175781
22055,73.1806869506836
22057,80.96668243408203
22059,64.17886352539062
22061,55.82131576538086
22063,79.25053405761719
22065,70.02286529541016
22067,60.544189453125
22069,59.462257385253906
22071,80.01307678222656
22073,60.498313903808594
22075,80.35942077636719
22077,73.2841796875
22079,63.60103225708008
22081,59.188907623291016
22083,64.6195297241211
22085,58.91866683959961
22087,79.6094970703125
22089,81.12300109863281
22091,76.78656768798828
22093,80.427490234375
22095,80.71781158447266
22097,70.9844741821289
22099,76.05743408203125
22101,77.9177017211914
22103,79.95313262939453
22105,78.7010269165039
22107,71.08636474609375
22109,80.58745574951172
22111,56.02455520629883
22113,74.15969848632812
22115,60.929832458496094
22117,78.04753875732422
22119,54.8845100402832
22121,76.54788970947266
22123,63.90512466430664
22125,72.96743774414062
22127,60.054420471191406
23001,50.40675735473633
23003,40.3581428527832
23005,53.95388412475586
23007,45.95689010620117
23009,54.22722244262695
23011,48.94764709472656
23013,55.0379753112793
23015,53.852149963378906
23017,49.892093658447266
23019,46.365394592285156
23021,40.98048782348633
23023,53.758705139160156
23025,43.07786560058594
23027,51.289520263671875
23029,57.03104782104492
23031,56.60039520263672
24001,65.20136260986328
24003,66.6601791381836
24005,63.75088882446289
24009,66.87040710449219
24011,67.35796356201172
24013,63.26786422729492
24015,64.51006317138672
24017,66.68299102783203
24019,67.22899627685547
24021,65.09718322753906
24023,61.66322708129883
24025,63.5091438293457
24027,65.26957702636719
24029,66.05034637451172
24031,66.24478912353516
24033,67.05116271972656
24035,66.62527465820312
24037,66.71275329589844
24039,67.22736358642578
24041,66.87638854980469
24043,65.90457916259766
24045,67.36931610107422
24047,66.54833221435547
24510,65.38153839111328
25001,61.28523254394531
25003,60.15330505371094
25005,62.34135437011719
25007,60.861690521240234
25009,62.7545280456543
25011,59.97971725463867
25013,61.214359283447266
25015,60.93016052246094
25017,62.420204162597656
25019,60.620262145996094
25021,63.02780532836914
25023,62.30438995361328
25025,63.77487564086914
25027,61.252784729003906
26001,47.91315841674805
26003,31.38362693786621
26005,55.78212356567383
26007,45.388797760009766
26009,41.12266159057617
26011,52.27850341796875
26013,32.19810485839844
26015,55.995418548583984
26017,55.39133071899414
26019,41.13880920410156
26021,56.53746032714844
26023,56.26825714111328
26025,55.99836349487305
26027,56.52237319946289
26029,39.52097702026367
26031,39.251129150390625
26033,32.95288848876953
26035,49.324859619140625
26037,56.241050720214844
26039,44.18057632446289
26041,33.04511642456055
26043,32.08636474609375
26045,55.636993408203125
26047,37.196533203125
26049,59.34104919433594
26051,50.769500732421875
26053,30.44074821472168
26055,43.0488395690918
26057,55.54865264892578
26059,55.913551330566406
26061,33.120277404785156
26063,57.15501403808594
26065,56.370819091796875
26067,55.534446716308594
26069,50.81340789794922
26071,31.329870223999023
26073,52.55021286010742
26075,55.997920989990234
26077,56.63208770751953
26079,43.765647888183594
26081,54.37579345703125
26083,32.09915542602539
26085,46.25162887573242
26087,59.556583404541016
26089,40.03299331665039
26091,57.26080322265625
26093,57.901161193847656
26095,30.289749145507812
26097,32.7494010925293
26099,60.82919692993164
26101,42.96792984008789
26103,31.817733764648438
26105,43.695716857910156
26107,51.20957946777344
26109,33.35063552856445
26111,54.11690902709961
26113,46.33562088012695
26115,59.413368225097656
26117,53.763671875
26119,43.324302673339844
26121,49.012393951416016
26123,49.020076751708984
26125,59.42985153198242
26127,45.26569366455078
26129,48.31000900268555
26131,32.873626708984375
26133,48.21608352661133
26135,45.39176559448242
26137,41.34349060058594
26139,53.02128982543945
26141,42.038543701171875
26143,46.848628997802734
26145,57.89223098754883
26147,60.1131706237793
26149,56.81721115112305
26151,58.856876373291016
26153,31.367523193359375
26155,57.93048858642578
26157,58.67900085449219
