GEOID,tmax
01001,84.47321428571425
01003,85.77320478723401
01005,86.14095458984377
01007,81.86253434065935
01009,78.69022640306122
01011,85.11635841836737
01013,84.23241071428572
01015,80.45589717741939
01017,83.07764705882353
01019,80.21232244318179
01021,83.00071022727273
01023,80.74931402439026
01025,81.37671342329546
01027,81.08738567073172
01029,79.9831597222222
01031,85.96718749999998
01033,79.12501755617978
01035,84.25931199596776
01037,82.90914948453609
01039,86.17269905821921
01041,84.75834517045453
01043,78.93880208333333
01045,86.35619066455698
01047,83.72380136986304
01049,77.65649671052634
01051,84.40991210937501
01053,84.7719840116279
01055,79.37602163461537
01057,80.57493206521741
01059,78.41686862244896
01061,87.0535294117647
01063,80.5018715659341
01065,80.74402472527468
01067,86.84307228915664
01069,87.40745045731704
01071,77.3509084302326
01073,81.06207822085888
01075,80.51406250000002
01077,78.60893930288464
01079,79.04758112980767
01081,84.21238111413045
01083,78.22890625
01085,84.82605168269232
01087,85.00950367647057
01089,77.6143698770492
01091,80.72992527173918
01093,78.85034877232148
01095,76.98785511363641
01097,86.09032142857146
01099,82.83584374999998
01101,85.04375000000002
01103,78.69593749999999
01105,82.00479068396228
01107,81.15237926136362
01109,85.03776595744682
01111,81.59929496951219
01113,86.11331758720931
01115,80.10620117187499
01117,81.83493206521743
01119,80.36328124999996
01121,81.87617187499997
01123,83.22458517699117
01125,81.3481394974227
01127,80.76050646551722
01129,82.28472222222224
01131,82.77857142857145
01133,79.09547991071433
04001,80.90637432188056
04003,85.93029199660637
04005,80.98075873607623
04007,86.69894480519486
04009,85.72244631057262
04011,82.24909659090908
04012,92.77261949924126
04013,93.8699859550561
04015,84.61604055851069
04017,82.76248944256761
04019,91.48583462432205
04021,92.58897804054048
04023,85.22437499999998
04025,83.46300899621205
04027,95.74306392766502
05001,80.45206980519478
05003,82.30487132352934
05005,78.931353021978
05007,80.02562499999995
05009,78.06437499999997
05011,81.91540624999998
05013,82.78917151162796
05015,78.20568181818183
05017,81.66984223300969
05019,84.15846656976748
05021,81.51139062500002
05023,79.36675145348836
05025,81.07796699438198
05027,83.24497282608698
05029,81.3971793831169
05031,80.46654411764708
05033,82.87250000000003
05035,80.3249375
05037,80.25583881578947
05039,82.81969053398059
05041,79.2136615044248
05043,80.33796875000003
05045,81.9515315594059
05047,81.36406249999995
05049,79.580615234375
05051,82.1498097826087
05053,82.65034340659341
05055,80.98036521084336
05057,83.39260979729733
05059,83.43800872093021
05061,82.6670138888889
05063,79.33462611607142
05065,79.17176724137936
05067,79.76360085227276
05069,81.32683035714287
05071,79.33463785046729
05073,83.0907774390244
05075,79.58540558510636
05077,80.66784793814433
05079,79.91631944444443
05081,83.36847098214282
05083,81.44945459905662
05085,82.22596153846152
05087,78.09383749999999
05089,78.51874999999997
05091,82.63558467741936
05093,80.71469414893613
05095,80.95231050531919
05097,81.98444120762713
05099,84.03239462209302
05101,75.98796875
05103,83.81773222477068
05105,81.69652343750003
05107,80.56912048969072
05109,82.91491642441862
05111,80.39283854166666
05113,81.45693359375004
05115,79.36947216386552
05117,81.59281249999998
05119,82.57542372881358
05121,80.51750966494843
05123,80.37072010869566
05125,81.95225530660379
05127,81.97676072761189
05129,76.60254261363637
05131,83.48006859756096
05133,83.58108836206894
05135,79.21897078804348
05137,78.47848011363635
05139,82.9021341463415
05141,78.28036358173077
05143,80.39097098214286
05145,80.66323811349697
05147,80.45210674157302
05149,81.69285714285718
06001,81.70810032894738
06003,66.0456793478261
06005,84.41033909574467
06007,86.43175095419849
06009,85.29060509554144
06011,89.9597457627119
06013,84.05290376106193
06015,75.4586314006024
06017,77.9553228021978
06019,84.28316650390634
06021,87.87585637019234
06023,77.89256239054296
06025,93.35322707286431
06027,81.62316778877354
06029,85.27122678422378
06031,92.68396739130428
06033,86.17348391089105
06035,73.57816958220108
06037,82.09448575291182
06039,85.35097477064224
06041,71.70110759493673
06043,83.69630681818182
06045,81.40890168795622
06047,92.15886108803991
06049,74.27239732142853
06051,69.73860730888433
06053,86.9223979334678
06055,86.74316737288135
06057,76.96873944256755
06059,84.5625942887931
06061,78.28650382096069
06063,72.24227764423077
06065,87.18728798791822
06067,92.86599203020133
06069,87.49685267857141
06071,85.88697952037354
06073,81.0470529084158
06075,68.78046875
06077,91.08190104166671
06079,86.21579649390235
06081,72.80407608695651
06083,80.80956640624994
06085,83.11414886934678
06087,78.41134510869563
06089,85.5638743729097
06091,70.96300675675674
06093,81.27509622434017
06095,87.92734921328675
06097,79.96782670454547
06099,90.51881087662333
06101,92.66807065217395
06103,85.81727707006365
06105,84.96968387330762
06107,78.32933356353588
06109,74.86197916666669
06111,78.22779137010674
06113,91.57170581210192
06115,88.57079207920793
08001,89.14300847457635
08003,78.88583431603777
08005,87.85660451680674
08007,75.45737804878047
08009,89.39791249999999
08011,90.51640624999996
08013,78.59759615384613
08014,87.44562499999999
08015,70.34564362582785
08017,91.91296874999999
08019,67.64818181818183
08021,72.29528109296484
08023,74.45759171195652
08025,90.13301411290327
08027,73.97460937500001
08029,81.17830056179771
08031,87.40991847826088
08033,74.29463867187499
08035,80.93605238970588
08037,72.6390743821293
08039,85.97495847176083
08041,83.74558742668621
08043,79.29723852040817
08045,77.03334470524015
08047,70.10669642857141
08049,71.05540209044369
08051,72.68051543824704
08053,66.04131659836065
08055,80.47617997925313
08057,72.62979085603111
08059,79.6424715909091
08061,90.70769230769228
08063,92.61862980769233
08065,66.52213942307691
08067,75.65624374999997
08069,77.62726766627075
08071,85.72888762272088
08073,89.91217315051017
08075,90.80613724226798
08077,81.42936360364686
08079,66.91602443609025
08081,81.6549468873517
08083,81.32154687500004
08085,81.84677616716871
08087,90.40856193438916
08089,89.67633928571425
08091,74.61378012048195
08093,71.00747800586508
08095,90.93995535714282
08097,69.92220766129029
08099,90.1508639705882
08101,87.97587550268102
08103,80.24350380777305
08105,72.66875000000003
08107,75.60916748046876
08109,72.9065682870371
08111,63.34882812499999
08113,77.51991822429909
08115,90.92328124999999
08117,67.34409539473685
08119,72.99183148734177
08121,90.85974431818185
08123,88.15084249999987
08125,91.75316220238098
09001,78.30356721698116
09003,79.238226744186
09005,76.36355546357618
09007,77.90401785714283
09009,78.00130739795918
09011,76.72929687499999
09013,77.4351222826087
09015,76.32052556818182
10001,85.1052141853933
10003,84.37042910447762
10005,85.27099609375
11001,83.30000000000001
12001,88.18571428571433
12003,88.49475070224716
12005,88.72086321721312
12007,88.51260901162794
12009,92.54863696808509
12011,92.76985795454544
12013,88.44704649390238
12015,91.66277573529409
12017,90.4486049107143
12019,89.33828125000002
12021,92.49351447610286
12023,88.2355504587156
12027,91.12422889610387
12029,87.74374999999999
12031,89.30794163223139
12033,86.1845888157895
12035,91.4637764084507
12037,88.8697131849315
12039,87.83068181818183
12041,87.84306640624999
12043,91.7257240853659
12045,88.82804276315788
12047,87.77263513513513
12049,90.9118075284091
12051,91.8985636645963
12053,90.96893028846155
12055,91.8061214398734
12057,90.55711686643835
12059,87.72334947183099
12061,91.64088879870131
12063,88.06685531496063
12065,86.97937499999996
12067,87.63296030405404
12069,92.33421576433122
12071,92.28877992021278
12073,87.63334441489361
12075,88.13598694620254
12077,88.55333161157027
12079,87.00485436893204
12081,89.90016163793106
12083,90.20903734110165
12085,92.36939935064937
12086,93.04809351679106
12087,92.57931774809164
12089,88.6527683423913
12091,87.71683035714288
12093,91.91805719339624
12095,93.50406663907282
12097,93.2525275735294
12099,92.68509211753732
12101,90.79379595588235
12103,89.01171874999997
12105,92.15299278846148
12107,90.25181587837841
12109,90.3388221153846
12111,91.90742187499998
12113,86.94585167253523
12115,90.20433148734179
12117,93.26603260869564
12119,91.63700000000001
12121,87.80884342783506
12123,87.53281249999995
12125,88.33948863636365
12127,92.37545731707321
12129,88.38751816860467
12131,88.11813998287673
12133,88.2703492647059
13001,86.84176936619716
13003,87.38343160377357
13005,87.12901785714286
13007,88.08394281914892
13009,86.92775493421051
13011,84.79898648648648
13013,84.28376358695652
13015,80.63565140845076
13017,87.44726562500001
13019,87.41214717741937
13021,86.58982142857143
13023,87.43891129032257
13025,87.64531250000002
13027,86.71795804794517
13029,86.607763671875
13031,87.50267857142858
13033,87.62311466942145
13035,86.17325000000001
13037,87.78593749999999
13039,88.29171875
13043,87.51999080882354
13045,81.42294520547946
13047,78.48242187499999
13049,88.25546875000002
13051,86.3020192307692
13053,86.60298295454542
13055,79.8852581521739
13057,80.177685546875
13059,85.33642578125
13061,87.16762695312501
13063,84.48252840909092
13065,87.65899832589284
13067,81.62318749999997
13069,87.19937876506023
13071,87.25012019230768
13073,86.35402343749999
13075,87.11774193548389
13077,83.69140625
13079,86.63586956521739
13081,88.15908430232555
13083,76.93772321428573
13085,79.15292338709678
13087,87.95048491379308
13089,83.7454391891892
13091,87.44903169014088
13093,87.88299632352943
13095,88.56281887755104
13097,82.02802419354838
13099,87.5999375
13101,87.60139802631579
13103,86.88772007042253
13105,87.28048349056604
13107,87.68262685643565
13109,87.0064732142857
13111,74.79945312500003
13113,84.55419921875
13115,80.57899999999998
13117,81.15687499999999
13119,85.54687499999999
13121,82.74288194444448
13123,75.68001399253727
13125,86.77075892857142
13127,87.84604334677421
13129,80.1740234375
13131,87.34041193181818
13133,86.21942349137932
13135,83.12927246093747
13137,81.8012890625
13139,82.65921875000002
13141,86.72863839285712
13143,80.0139534883721
13145,84.70107996323527
13147,86.63947368421053
13149,82.80479910714287
13151,85.38469387755099
13153,87.32656250000002
13155,87.60123197115385
13157,84.71046875000002
13159,86.2464772727273
13161,86.91237499999997
13163,87.2643125
13165,87.91165625000002
13167,87.4525
13169,86.41752840909089
13171,85.8421875
13173,87.06546875000001
13175,87.4504807692308
13177,88.61231617647059
13179,86.82219967532468
13181,86.0950284090909
13183,86.87114762931039
13185,86.93360389610389
13187,79.1234375
13189,86.23097656249999
13191,87.38350183823528
13193,87.51803495762714
13195,86.05041920731706
13197,86.54741477272731
13199,84.6490234375
13201,87.91445312500001
13205,87.87617187499998
13207,86.320859375
13209,87.2196022727273
13211,85.82463235294117
13213,77.76775841346155
13215,86.042626953125
13217,85.62536057692309
13219,85.28984375
13221,86.37611940298508
13223,80.88491847826087
13225,86.82785326086955
13227,77.97304687500001
13229,87.46074218750005
13231,85.41406249999999
13233,80.4677455357143
13235,87.9110197368421
13237,86.4513266509434
13239,86.95414062500001
13241,78.07488636363635
13243,87.26294642857142
13245,86.8405931122449
13247,84.99268092105265
13249,87.2287109375
13251,87.76095412234044
13253,88.07051809210525
13255,85.456625
13257,84.10953124999999
13259,86.92180706521737
13261,87.94898097826085
13263,85.8065193965517
13265,86.35708705357142
13267,86.86148097826089
13269,86.6381191037736
13271,87.31518954918033
13273,88.00750000000002
13275,86.82347808441556
13277,87.76414062499998
13279,87.11916273584906
13281,76.46210937499998
13283,87.44358836206898
13285,83.90376536885246
13287,88.00516826923077
13289,86.92542067307694
13291,76.02734374999996
13293,86.00774872448982
13295,78.40444196428568
13297,84.81817602040817
13299,87.8406373031496
13301,86.37591463414634
13303,87.24209183673467
13305,87.08203124999999
13307,87.27667410714288
13309,87.38187500000001
13311,80.64144736842105
13313,78.66591569767441
13315,87.79206149193548
13317,86.50562959558827
13319,87.16938476562498
13321,88.18003906250001
16001,81.97414197976877
16003,75.0864695581896
16005,83.37807617187501
16007,79.23610392011835
16009,73.11351505474452
16011,84.48779633620691
16013,77.00983391608398
16015,78.50545687689966
16017,70.49495192307693
16019,81.09666798107257
16021,67.64041015625
16023,80.53767930327872
16025,75.74388093575425
16027,79.91571344339624
16029,79.69884812286688
16031,84.35249550359711
16033,79.58234070616881
16035,71.17889143957352
16037,75.08724768241629
16039,82.13059210526313
16041,81.93907645089284
16043,80.61023123065013
16045,79.036279296875
16047,81.72983749999997
16049,72.41134176078022
16051,86.03811475409836
16053,82.19536132812503
16055,74.11942754424784
16057,72.47486237046627
16059,74.76446376459141
16061,70.62273706896548
16063,79.15899553571433
16065,83.14037162162161
16067,83.05575051229512
16069,72.94579081632652
16071,84.59991140463916
16073,82.43848801505544
16075,79.46460597826089
16077,85.1320601851852
16079,71.4114056043389
16081,78.89808148734178
16083,84.01678185096159
16085,75.38953516849527
16087,77.46813016528927
17001,74.36903409090907
17003,80.1510817307692
17005,75.68479872881358
17007,63.07636718750002
17009,72.81388561320753
17011,62.75183423913042
17013,76.54755434782606
17015,61.17451508620688
17017,71.89967672413795
17019,67.84374029503104
17021,71.72050107758622
17023,71.97265624999997
17025,75.34871575342466
17027,77.49202205882352
17029,70.48420138888889
17031,65.0983777866242
17033,73.88800675675675
17035,72.08681818181819
17037,61.945913461538474
17039,67.85495535714284
17041,68.96849798387096
17043,64.39005926724141
17045,69.13401834239133
17047,76.57487980769231
17049,73.05960477941179
17051,74.30619266055047
17053,65.8281655844156
17055,78.87321428571428
17057,70.43560505319151
17059,79.12343749999998
17061,75.308984375
17063,62.916845703125006
17065,77.50339355468749
17067,72.61168646694213
17069,79.701125
17071,70.96910511363635
17073,64.2580859375
17075,64.57745535714288
17077,79.69465013586957
17079,73.70691406250003
17081,77.57854779411764
17083,76.46482900943394
17085,61.075390625000004
17087,79.55579044117648
17089,63.50143821022729
17091,63.12202102803737
17093,62.59648437500001
17095,67.68748708677684
17097,66.1230263157895
17099,62.1734629755435
17101,75.45961538461539
17103,61.24937776548675
17105,63.951757812499984
17107,68.69003712871289
17109,70.68018465909087
17111,65.61977539062501
17113,66.43289062499998
17115,69.33125000000004
17117,74.4414228723404
17119,76.64067887931033
17121,76.37125000000002
17123,64.17332089552241
17125,70.15477241847826
17127,79.82656249999998
17129,69.7624043367347
17131,68.75026633522727
17133,79.87566598360651
17135,73.81594036697247
17137,73.00890624999998
17139,69.63124999999997
17141,61.4730875
17143,67.83210227272727
17145,79.1939732142857
17147,68.34609375
17149,74.66573660714283
17151,79.55857900943397
17153,79.7802923387097
17155,63.221174568965516
17157,79.39046875000001
17159,75.6284926470588
17161,65.94902343749999
17163,78.8873423165138
17165,79.30031738281247
17167,71.02049906716418
17169,71.83785714285715
17171,74.07824519230768
17173,70.95763358778625
17175,65.23166118421051
17177,61.05496651785713
17179,68.14288030660376
17181,79.77258064516133
17183,66.27601617132872
17185,76.70546875000002
17187,69.27281605113636
17189,78.32826704545457
17191,76.36961647727274
17193,77.65911120129869
17195,61.940868692660565
17197,63.16019287109376
17199,79.55645292207791
17201,62.16337652439027
17203,65.24274553571429
18001,64.90323660714286
18003,63.6345588235294
18005,71.8171875
18007,64.19052353896105
18009,65.63890624999999
18011,65.40738636363638
18013,71.43383290816325
18015,63.44871323529414
18017,62.78138586956524
18019,75.67982219827587
18021,70.99009576612902
18023,64.1661298076923
18025,74.27155539772728
18027,75.48224031690141
18029,73.07688210227273
18031,71.0611842105263
18033,63.23220982142858
18035,66.61004464285713
18037,75.34993397887327
18039,60.966015625000004
18041,69.95281249999998
18043,75.37469951923076
18045,65.45490722656248
18047,72.14374999999998
18049,62.045426136363645
18051,77.61266891891896
18053,64.93658482142855
18055,73.23593750000002
18057,66.38147321428572
18059,67.84446875
18061,74.92055288461538
18063,67.05214213709678
18065,67.33839285714284
18067,63.63359375
18069,63.73956473214286
18071,73.49089176829268
18073,63.29548233695653
18075,66.16946428571427
18077,73.82135416666664
18079,72.91927083333333
18081,69.52764668367347
18083,75.85779411764707
18085,61.44173018292682
18087,61.89943181818183
18089,63.497123579545466
18091,61.41447010869562
18093,73.01455965909093
18095,66.44287946428571
18097,67.8578125
18099,61.21514084507043
18101,74.38663504464286
18103,62.94374999999997
18105,71.76159539473683
18107,65.45136718750001
18109,69.82544642857144
18111,63.75204326923078
18113,61.80641891891891
18115,73.29389204545456
18117,74.11978365384617
18119,71.63960937499999
18121,67.48152173913044
18123,74.2713900862069
18125,76.88641826923077
18127,62.1931919642857
18129,78.32051411290325
18131,62.69076704545456
18133,67.92292325949364
18135,66.9105580357143
18137,72.17834507042258
18139,69.127197265625
18141,61.01788194444443
18143,74.7537860576923
18145,69.76660156250001
18147,76.11221823770491
18149,61.89265625000001
18151,62.86493749999999
18153,73.32514423076924
18155,73.470703125
18157,64.55873287671233
18159,64.79781250000002
18161,70.81852678571428
18163,78.8234375
18165,67.40745738636366
18167,70.98247282608693
18169,63.26826584507041
18171,64.73954545454546
18173,77.596875
18175,74.18569711538461
18177,68.62124495967743
18179,64.46692708333332
18181,63.71673828124998
18183,62.19802476415094
19001,76.48528053977272
19003,79.12982954545454
19005,69.32149832589285
19007,76.99984019886364
19009,76.14453124999999
19011,73.0558522727273
19013,74.24359019886363
19015,74.50758167613638
19017,74.13033685064934
19019,70.98201426630435
19021,75.45809659090912
19023,74.82539062499997
19025,75.69378551136366
19027,76.69094460227272
19029,78.10694247159091
19031,67.02698863636365
19033,73.01615767045452
19035,76.27096354166669
19037,74.07134740259741
19039,76.8146306818182
19041,75.50601917613635
19043,67.71002509124085
19045,63.67742187500001
19047,77.02912946428569
19049,74.76335227272725
19051,75.63913352272729
19053,77.76896306818179
19055,66.77289402173912
19057,71.60781250000001
19059,75.56818181818181
19061,63.0879550970874
19063,73.34417613636363
19065,70.94092200413222
19067,74.43962053571425
19069,73.79076704545456
19071,82.57404411764709
19073,75.04723011363639
19075,74.2792578125
19077,75.2294034090909
19079,73.60790127840909
19081,72.35042613636365
19083,73.93277698863636
19085,79.12773760330579
19087,72.3965087890625
19089,74.1953530844156
19091,73.51886160714287
19093,76.53828124999998
19095,73.40468750000001
19097,62.8071514423077
19099,74.3919642857143
19101,73.40724431818182
19103,70.12330357142856
19105,66.04882812500001
19107,74.80816761363639
19109,73.04207589285714
19111,72.81743328651685
19113,70.26968749999999
19115,71.62578125000002
19117,75.9291193181818
19119,77.81321022727273
19121,75.59662642045454
19123,74.99401633522727
19125,75.01447088068184
19127,74.34907226562504
19129,81.22497767857143
19131,73.88482142857141
19133,78.51670454545454
19135,75.56072443181816
19137,80.02620738636362
19139,68.89245923913046
19141,76.30756835937505
19143,76.42812500000001
19145,81.0568714488636
19147,74.10456321022731
19149,78.26419974662164
19151,74.16931818181821
19153,74.22318691037735
19155,79.60397046232873
19157,74.41690340909093
19159,78.58618607954546
19161,76.90971235795453
19163,64.92505859375001
19165,77.25667613636362
19167,77.66439353813563
19169,74.20587713068183
19171,74.17573863636363
19173,79.77318892045454
19175,77.78686079545453
19177,73.95902777777778
19179,74.86654829545452
19181,75.19232954545451
19183,72.28139204545454
19185,76.73425071022729
19187,73.71148437500001
19189,71.41740056818182
19191,72.78994318181816
19193,78.39854166666672
19195,72.27009943181821
19197,73.01065340909089
20001,85.0669921875
20003,83.82523437500001
20005,84.01775760135133
20007,87.68361213235288
20009,89.11420454545448
20011,85.21690340909092
20013,85.19907670454543
20015,87.30918750000004
20017,84.63845274390249
20019,87.61360012755102
20021,84.53398437499997
20023,92.30187499999998
20025,90.46188577586203
20027,87.11157670454546
20029,87.57247596153846
20031,84.13778409090908
20033,88.57872596153848
20035,87.73872159090912
20037,85.37501775568185
20039,92.81097098214286
20041,86.83206730769233
20043,82.40991290983608
20045,84.29265839041098
20047,88.75468750000002
20049,86.41465371621618
20051,90.84128605769229
20053,89.11333705357143
20055,91.20221774193546
20057,89.7723868534483
20059,83.97839972527474
20061,85.56134072580646
20063,92.72081367924525
20065,91.79601510067113
20067,91.54857954545456
20069,90.6787805944056
20071,89.60697314049587
20073,85.31013392857135
20075,90.75283203125
20077,87.57127403846151
20079,88.39152644230771
20081,91.17750000000002
20083,90.58765625000002
20085,85.7021072247707
20087,84.14617456896552
20089,87.39289062499996
20091,82.48181818181816
20093,91.08423295454541
20095,88.15244140625002
20097,88.13533653846153
20099,86.00088815789472
20101,92.14683277027028
20103,83.121875
20105,89.90334821428571
20107,84.03732244318184
20109,92.15822523584906
20111,84.58761748120297
20113,88.01290428321678
20115,86.36771169354839
20117,86.97983173076925
20119,91.504534527972
20121,83.15162627551021
20123,88.4504464285714
20125,86.62608045212764
20127,84.45217848557688
20129,90.97057291666667
20131,86.15622159090908
20133,85.74247159090908
20135,91.41350319602272
20137,91.72408653846159
20139,84.30912964876029
20141,90.00033872377622
20143,88.51245492788462
20145,89.1511505681818
20147,90.10657451923076
20149,85.8574247262774
20151,87.77043269230766
20153,92.10699218749998
20155,88.60281249999997
20157,86.94462139423078
20159,88.30919858870966
20161,86.24337871287128
20163,90.72499999999995
20165,90.11045673076924
20167,90.79087740384618
20169,88.45160757211535
20171,91.85609375
20173,88.36769506369427
20175,92.02372159090906
20177,85.38108455882353
20179,92.29832823426575
20181,92.08554687499995
20183,88.49418526785708
20185,88.15847848360656
20187,91.01419270833331
20189,91.86676136363637
20191,88.19792613636368
20193,91.96329900568179
20195,91.55589285714287
20197,84.68449519230768
20199,91.4406960227273
20201,87.05739955357141
20203,90.56543130165286
20205,85.76749999999998
20207,85.12381250000001
20209,82.26354166666667
21001,74.24569711538462
21003,75.95694110576923
21005,74.968408203125
21007,79.57871093750002
21009,76.28615234374999
21011,74.33550781250001
21013,72.9372159090909
21015,73.16887019230771
21017,73.59176136363634
21019,75.42662259615385
21021,73.83385416666665
21023,73.07035845588236
21025,75.26337499999998
21027,74.77650862068965
21029,75.37333559782607
21031,77.79572115384617
21033,79.01650943396227
21035,77.29415983606559
21037,73.61149999999999
21039,78.72910156249999
21041,74.47130681818183
21043,74.5256591796875
21045,72.84484608208956
21047,77.06714527027026
21049,74.28734375
21051,74.24756696428571
21053,72.50375
21055,79.64035560344826
21057,74.54542410714286
21059,77.5341796875
21061,76.407125
21063,74.68867187500001
21065,74.6770970394737
21067,74.24244186046512
21069,73.70736607142858
21071,74.93788422131148
21073,74.9881552419355
21075,76.78425164473686
21077,73.93851102941177
21079,74.20638392857146
21081,73.22908653846156
21083,77.27565696022727
21085,75.62872596153849
21087,75.13370535714287
21089,74.72001768867925
21091,75.17142137096776
21093,74.41065340909093
21095,71.93770380434785
21097,73.06367187499997
21099,75.41937500000002
21101,79.02422945205481
21103,74.84933510638298
21105,77.22538006756754
21107,78.87929216867472
21109,73.21360795454547
21111,76.05781250000001
21113,74.65260416666668
21115,75.0519921875
21117,73.08359374999999
21119,74.15784090909091
21121,73.70246292372882
21123,74.15515624999998
21125,72.98302556818184
21127,75.2941105769231
21129,74.958740234375
21131,73.91010584677419
21133,73.12956730769233
21135,73.91412500000003
21137,73.15790441176469
21139,79.70178977272727
21141,76.0206597222222
21143,79.10211693548389
21145,79.72442434210525
21147,71.40674715909091
21149,78.85884046052631
21151,74.45724431818186
21153,74.85131392045453
21155,74.01280048076922
21157,78.742578125
21159,75.041015625
21161,73.16634615384616
21163,74.45139627659577
21165,74.32222782258066
21167,74.55349506578948
21169,75.46111505681817
21171,75.11361607142858
21173,74.19031250000002
21175,74.92313012295081
21177,78.55566406249999
21179,74.73681640625
21181,73.35693359374999
21183,77.71135305851065
21185,75.60265625000001
21187,74.01927083333337
21189,74.76905241935485
21191,73.29175145348835
21193,74.59796580188682
21195,74.43109110169496
21197,74.72991071428571
21199,72.32800480769232
21201,73.05044642857145
21203,72.85521875
21205,74.22687500000002
21207,72.85679505813954
21209,73.86884973404253
21211,75.18903601694916
21213,75.80468750000001
21215,75.42968749999999
21217,74.01646075581395
21219,75.90245535714288
21221,77.8843497983871
21223,74.69483173076925
21225,79.43148584905664
21227,77.02031249999997
21229,74.38345788043478
21231,71.83652343749998
21233,79.47098214285714
21235,72.34993303571429
21237,74.88379464285711
21239,74.85813577586205
22001,85.74892578125002
22003,84.97498437499996
22005,87.61457122093023
22007,88.26213235294117
22009,83.82795275590554
22011,86.079013671875
22013,83.20827702702708
22015,82.75894531250002
22017,82.78704833984378
22019,86.7548330745341
22021,83.42217938311686
22023,87.18726773648652
22025,83.53399999999999
22027,82.68723958333337
22029,83.64908854166667
22031,83.46721191406249
22033,86.22269123134328
22035,83.23040254237293
22037,84.59752798507463
22039,84.56856112637364
22041,84.228125
22043,83.23641304347827
22045,86.75886671686746
22047,86.63598790322577
22049,82.81158536585369
22051,89.38906249999998
22053,85.72822066326533
22055,86.34046052631578
22057,89.85895579268295
22059,83.19963815789474
22061,82.53977272727273
22063,87.03675063775513
22065,83.74057513297869
22067,82.88879743303573
22069,84.04725731382979
22071,88.82656249999998
22073,82.86645951704543
22075,90.06044347426467
22077,84.99270833333334
22079,83.79851930628274
22081,83.63090820312499
22083,83.56979166666669
22085,84.88085082116784
22087,89.3911305147059
22089,89.2420955882353
22091,84.74
22093,88.49414062500001
22095,88.60370244565216
22097,85.11240157480313
22099,86.7729525862069
22101,87.55332031250003
22103,87.68470818014708
22105,86.12230829831931
22107,84.4446875
22109,89.64142922794117
22111,82.53331250000001
22113,86.74656948324022
22115,85.49906897668401
22117,84.96701766304345
22119,82.8853197674419
22121,86.1445625
22123,83.15592570754715
22125,84.17366071428575
22127,83.23382919520547
23001,80.81722426470589
23003,79.18624920752336
23005,79.73520220588237
23007,73.24643749999993
23009,80.9125
23011,81.56497231012663
23013,79.13526785714286
23015,80.36144578313258
23017,75.92089629120886
23019,80.55120289708273
23021,77.04577278731838
23023,81.03966836734695
23025,75.20060010668561
23027,80.25931396484377
23029,81.76381614470854
23031,79.28473772321432
24001,80.43973214285715
24003,83.59576612903227
24005,82.22345448369565
24009,82.91171874999999
24011,85.98191964285716
24013,80.26787683823528
24015,83.16126802884614
24017,83.36119087837837
24019,86.14278846153847
24021,79.86001213592237
24023,74.85926562499999
24025,82.5485733695652
24027,81.93521634615384
24029,83.95000000000002
24031,80.79384889240504
24033,83.3623310810811
24035,84.49369877049178
24037,83.64335937500002
24039,86.26916118421052
24041,84.70036337209301
24043,79.92024356617644
24045,86.40978618421052
24047,85.08875000000002
24510,83.73269230769232
25001,73.8092601102941
25003,75.89465144230765
25005,74.60662364130434
25007,73.16629464285715
25009,79.56601123595505
25011,78.89996093749998
25013,78.29140625000001
25015,78.46969476744185
25017,80.61589673913045
25019,71.84609375000001
25021,77.29636194029851
25023,74.9554129464286
25025,77.78046875
25027,77.97996002906977
26001,70.94574795081965
26003,62.2506911057692
26005,63.77581676136362
26007,72.11694972826088
26009,65.63475215517242
26011,69.45242187500001
26013,68.74603365384618
26015,64.45912642045454
26017,68.4376712328767
26019,66.3220262096774
26021,61.27385110294117
26023,63.37439630681817
26025,63.76153738839285
26027,60.80032327586206
26029,65.781875
26031,68.2965178571429
26033,69.41702008928573
26035,68.23474786931818
26037,66.03863636363634
26039,66.74147727272725
26041,62.62187500000002
26043,66.51154641544117
26045,64.66542968749995
26047,66.21258223684208
26049,68.08295454545453
26051,68.8424715909091
26053,67.6164507772021
26055,66.940625
26057,66.98590198863637
26059,63.90881696428571
26061,71.27719099162016
26063,71.53998679577464
26065,64.67234375
26067,66.16107954545454
26069,70.45917968750001
26071,68.82511214114835
26073,68.21818181818183
26075,64.33282645089285
26077,62.95907315340912
26079,66.0274386682243
26081,66.64630408653849
26083,70.94257812500003
26085,68.84019574175827
26087,70.06417410714285
26089,64.85984375000001
26091,67.09978693181819
26093,65.85758495145632
26095,65.63518591772151
26097,66.44854464285714
26099,72.32382812500002
26101,67.8646484375
26103,65.12828027950313
26105,68.46124999999996
26107,68.6044144417476
26109,64.36265368852459
26111,68.13853058510635
26113,67.29248991935484
26115,71.19315732758619
26117,67.49993265086206
26119,69.18095703125
26121,68.4798828125
26123,68.9438978040541
26125,68.67868534482758
26127,68.48152960526316
26129,68.788818359375
26131,69.6491958682008
26133,68.11824596774193
26135,68.57083333333333
26137,65.78008720930232
26139,66.39062499999997
26141,70.73182565789472
26143,67.66497252747254
26145,67.56119058098591
26147,73.14456967213114
26149,62.29078300561799
26151,71.94905453821656
26153,63.01353169856459
26155,66.21022727272728
26157,69.81164878731344
26159,61.96431760204079
26161,66.98348214285714
26163,71.12424195544553
26165,67.26757812500003
27001,75.22493640988374
27003,74.70677083333331
27005,78.85593633828994
