GEOID,tmax
01001,46.010623931884766
01003,54.25210189819336
01005,49.297698974609375
01007,44.119014739990234
01009,39.33692932128906
01011,47.453575134277344
01013,46.37725067138672
01015,42.45286178588867
01017,44.95541000366211
01019,40.69204330444336
01021,44.723297119140625
01023,50.41852951049805
01025,49.57526779174805
01027,42.49662780761719
01029,42.387325286865234
01031,48.2650032043457
01033,40.24929428100586
01035,49.12703323364258
01037,44.006710052490234
01039,49.24344253540039
01041,46.55992126464844
01043,38.268699645996094
01045,49.37363815307617
01047,45.934349060058594
01049,36.44388961791992
01051,46.069091796875
01053,51.7718620300293
01055,40.15304946899414
01057,41.910030364990234
01059,39.22713851928711
01061,50.32231903076172
01063,45.464149475097656
01065,44.75157928466797
01067,51.335723876953125
01069,52.31306457519531
01071,36.28289794921875
01073,42.4337272644043
01075,42.23979949951172
01077,39.76679229736328
01079,38.981117248535156
01081,46.256202697753906
01083,38.79916000366211
01085,46.31303787231445
01087,47.19773483276367
01089,38.068458557128906
01091,47.15668869018555
01093,39.87015151977539
01095,37.70885467529297
01097,54.81266784667969
01099,49.21487808227539
01101,46.902645111083984
01103,38.287418365478516
01105,44.919490814208984
01107,44.011600494384766
01109,47.1216926574707
01111,44.00823974609375
01113,49.196964263916016
01115,41.64995193481445
01117,43.48129653930664
01119,48.114463806152344
01121,43.22245407104492
01123,44.67886734008789
01125,43.2753791809082
01127,41.35554885864258
01129,52.52583312988281
01131,46.77315902709961
01133,38.883949279785156
04001,54.34382247924805
04003,66.30069732666016
04005,56.019840240478516
04007,63.80681228637695
04009,63.63113021850586
04011,61.409481048583984
04012,73.58011627197266
04013,74.52310180664062
04015,64.12358093261719
04017,55.26470184326172
04019,74.3570327758789
04021,72.37178802490234
04023,69.25890350341797
04025,65.08647155761719
04027,77.05876159667969
05001,49.193389892578125
05003,55.947906494140625
05005,41.51666259765625
05007,43.3463020324707
05009,41.14455032348633
05011,55.531307220458984
05013,54.778839111328125
05015,41.258487701416016
05017,52.68378448486328
05019,54.34795379638672
05021,38.16313552856445
05023,46.639060974121094
05025,52.35728454589844
05027,56.81187438964844
05029,50.312705993652344
05031,39.67155838012695
05033,48.16312789916992
05035,40.295997619628906
05037,41.36832809448242
05039,52.56988525390625
05041,50.92967987060547
05043,53.88278579711914
05045,49.37190246582031
05047,47.97957229614258
05049,39.911582946777344
05051,52.46587371826172
05053,51.57627487182617
05055,38.61738204956055
05057,56.21489715576172
05059,52.72401428222656
05061,55.95956802368164
05063,43.89146041870117
05065,41.64164352416992
05067,43.100284576416016
05069,50.71510314941406
05071,47.0412712097168
05073,58.36251449584961
05075,40.60357666015625
05077,44.17544174194336
05079,51.721527099609375
05081,60.05751037597656
05083,50.585086822509766
05085,49.4420051574707
05087,42.87409591674805
05089,41.615455627441406
05091,59.49199676513672
05093,37.82933044433594
05095,46.16102981567383
05097,53.57611846923828
05099,55.61347198486328
05101,42.52975082397461
05103,54.661216735839844
05105,51.81612777709961
05107,46.46223068237305
05109,54.257259368896484
05111,40.406494140625
05113,54.48677444458008
05115,48.23859786987305
05117,47.15593338012695
05119,50.378807067871094
05121,39.564971923828125
05123,42.73656463623047
05125,50.880531311035156
05127,53.04816436767578
05129,42.85466766357422
05131,51.52031326293945
05133,58.406890869140625
05135,40.23366928100586
05137,43.501548767089844
05139,57.071903228759766
05141,46.0742301940918
05143,44.661170959472656
05145,46.82218933105469
05147,44.1505126953125
05149,52.137123107910156
06001,58.30424499511719
06003,46.29844284057617
06005,55.13615798950195
06007,52.89142608642578
06009,56.807716369628906
06011,55.02201843261719
06013,58.77714538574219
06015,50.15190124511719
06017,49.73863983154297
06019,61.52632522583008
06021,52.94292449951172
06023,50.76937484741211
06025,75.49886322021484
06027,60.988948822021484
06029,65.85006713867188
06031,69.05967712402344
06033,49.54521179199219
06035,43.47732925415039
06037,69.86136627197266
06039,60.23775100708008
06041,55.70579147338867
06043,58.372291564941406
06045,51.409339904785156
06047,63.132850646972656
06049,44.09733963012695
06051,51.85378646850586
06053,64.77371978759766
06055,56.52193069458008
06057,48.31431579589844
06059,73.7024154663086
06061,49.74043273925781
06063,42.73011779785156
06065,71.92371368408203
06067,59.43894577026367
06069,62.92531967163086
06071,66.17935943603516
06073,73.7316665649414
06075,57.73115158081055
06077,61.721248626708984
06079,67.73655700683594
06081,57.30116271972656
06083,66.92471313476562
06085,59.0658073425293
06087,60.69529342651367
06089,47.446189880371094
06091,45.33462142944336
06093,44.50526809692383
06095,59.72769546508789
06097,55.71422576904297
06099,61.61344909667969
06101,58.30419158935547
06103,50.517173767089844
06105,45.25896453857422
06107,61.15272903442383
06109,51.86359786987305
06111,69.12300109863281
06113,58.45219802856445
06115,55.57966232299805
08001,53.2381477355957
08003,48.649600982666016
08005,53.20048904418945
08007,46.24812316894531
08009,63.58449935913086
08011,64.46703338623047
08013,47.937950134277344
08014,54.471168518066406
08015,39.47671127319336
08017,59.449256896972656
08019,38.841278076171875
08021,45.335205078125
08023,49.31378173828125
08025,61.47630310058594
08027,47.044090270996094
08029,41.78677749633789
08031,54.408592224121094
08033,45.37085723876953
08035,52.573036193847656
08037,36.59256362915039
08039,52.43300247192383
08041,54.18254852294922
08043,49.362178802490234
08045,37.72829055786133
08047,41.15795135498047
08049,37.08045196533203
08051,36.038211822509766
08053,41.72391128540039
08055,55.502811431884766
08057,36.119441986083984
08059,51.545650482177734
08061,61.919254302978516
08063,58.7730598449707
08065,35.495262145996094
08067,46.45510482788086
08069,44.05872344970703
08071,62.69355010986328
08073,57.33190155029297
08075,51.766902923583984
08077,41.1471061706543
08079,42.12476348876953
08081,38.48967742919922
08083,47.96113586425781
08085,44.935237884521484
08087,54.305702209472656
08089,64.75900268554688
08091,44.25199508666992
08093,41.869075775146484
08095,49.34857177734375
08097,35.66431427001953
08099,63.51186752319336
08101,60.424530029296875
08103,38.50541305541992
08105,43.69283676147461
08107,37.241676330566406
08109,40.67831039428711
08111,41.62789535522461
08113,46.27085876464844
08115,47.451210021972656
08117,35.72902297973633
08119,46.5111198425293
08121,55.937042236328125
08123,51.527244567871094
08125,54.98037338256836
09001,43.345218658447266
09003,42.08928680419922
09005,39.43057632446289
09007,43.415122985839844
09009,44.00492477416992
09011,43.36015701293945
09013,41.415889739990234
09015,41.957489013671875
10001,44.222900390625
10003,43.03108596801758
10005,46.38581466674805
11001,41.36738204956055
12001,58.56782913208008
12003,55.851539611816406
12005,54.28997039794922
12007,57.277015686035156
12009,64.83011627197266
12011,73.59883117675781
12013,55.191890716552734
12015,67.7156982421875
12017,59.7166633605957
12019,58.31281280517578
12021,70.67552185058594
12023,55.528690338134766
12027,66.57404327392578
12029,58.128726959228516
12031,58.58481979370117
12033,53.397979736328125
12035,60.674007415771484
12037,54.749488830566406
12039,53.271244049072266
12041,58.37077713012695
12043,66.45652770996094
12045,55.2081413269043
12047,53.8482780456543
12049,66.65007781982422
12051,68.41253662109375
12053,61.59455490112305
12055,66.04019165039062
12057,64.65338897705078
12059,51.95594787597656
12061,65.30255889892578
12063,53.9343147277832
12065,53.13658142089844
12067,56.65512466430664
12069,63.10308074951172
12071,68.44539642333984
12073,52.88041687011719
12075,59.891300201416016
12077,55.2587776184082
12079,53.8974609375
12081,65.9132308959961
12083,59.798954010009766
12085,67.6845474243164
12086,75.64293670654297
12087,76.05030822753906
12089,57.511531829833984
12091,51.802146911621094
12093,65.73978424072266
12095,65.82038879394531
12097,66.90885162353516
12099,70.78218078613281
12101,62.88817596435547
12103,64.17236328125
12105,66.52348327636719
12107,59.539554595947266
12109,59.91584014892578
12111,66.19196319580078
12113,52.26838302612305
12115,67.2431411743164
12117,64.5423812866211
12119,61.65959167480469
12121,55.55379867553711
12123,55.89143753051758
12125,56.54385757446289
12127,62.27841567993164
12129,54.009979248046875
12131,51.8692626953125
12133,53.880958557128906
13001,52.426422119140625
13003,50.79741668701172
13005,51.455047607421875
13007,52.71989440917969
13009,51.553672790527344
13011,45.02377700805664
13013,45.22983169555664
13015,41.64019012451172
13017,50.317527770996094
13019,50.249778747558594
13021,51.08517074584961
13023,50.016727447509766
13025,54.03141784667969
13027,50.37159729003906
13029,54.7999267578125
13031,55.14927673339844
13033,52.5766487121582
13035,50.54850769042969
13037,53.53633117675781
13039,56.594276428222656
13043,53.60966873168945
13045,44.0040283203125
13047,37.63408279418945
13049,54.97205352783203
13051,54.445289611816406
13053,50.09220504760742
13055,39.499324798583984
13057,41.373756408691406
13059,46.39802169799805
13061,52.89527893066406
13063,45.6179313659668
13065,52.12954330444336
13067,42.5263786315918
13069,50.940704345703125
13071,49.5715217590332
13073,51.57231903076172
13075,49.716365814208984
13077,45.935298919677734
13079,50.03546142578125
13081,50.88920593261719
13083,35.58970642089844
13085,39.83882141113281
13087,52.86872863769531
13089,45.0995979309082
13091,49.397640228271484
13093,50.86215591430664
13095,52.22087097167969
13097,43.73543930053711
13099,53.279117584228516
13101,52.61667251586914
13103,54.92127990722656
13105,48.29339599609375
13107,51.702693939208984
13109,54.55474090576172
13111,35.17276382446289
13113,46.054588317871094
13115,41.27740478515625
13117,42.00235366821289
13119,46.04497146606445
13121,44.06367111206055
13123,36.38831329345703
13125,50.17310333251953
13127,55.82071304321289
13129,40.86468505859375
13131,51.399112701416016
13133,49.011199951171875
13135,44.215476989746094
13137,40.89817810058594
13139,42.79264831542969
13141,50.24860382080078
13143,42.081790924072266
13145,46.54930877685547
13147,46.964630126953125
13149,45.418556213378906
13151,47.64488983154297
13153,50.61723327636719
13155,50.32262420654297
13157,45.425750732421875
13159,52.27403259277344
13161,51.6092414855957
13163,50.621280670166016
13165,53.667640686035156
13167,50.048397064208984
13169,51.8757438659668
13171,48.99472427368164
13173,50.720115661621094
13175,49.802852630615234
13177,51.83250045776367
13179,54.510772705078125
13181,50.138973236083984
13183,54.18062210083008
13185,50.91381072998047
13187,38.94454574584961
13189,50.64388656616211
13191,55.39472579956055
13193,50.67940902709961
13195,46.39022445678711
13197,49.74076843261719
13199,46.39250564575195
13201,53.163475036621094
13205,51.298583984375
13207,50.853328704833984
13209,51.558433532714844
13211,49.823116302490234
13213,38.11306381225586
13215,48.900211334228516
13217,49.48680877685547
13219,46.8692741394043
13221,47.784000396728516
13223,42.06745147705078
13225,50.29981994628906
13227,39.20795822143555
13229,52.67890548706055
13231,47.392738342285156
13233,42.165218353271484
13235,50.2548828125
13237,52.07879638671875
13239,51.99705123901367
13241,37.82535934448242
13243,53.198856353759766
13245,52.01932907104492
13247,47.30573654174805
13249,50.406494140625
13251,54.62656021118164
13253,53.55105972290039
13255,47.71266555786133
13257,44.70201110839844
13259,51.55342102050781
13261,51.3306884765625
13263,48.009124755859375
13265,48.8504524230957
13267,53.70541763305664
13269,49.42595672607422
13271,50.70966720581055
13273,52.6428108215332
13275,50.49262237548828
13277,50.02531051635742
13279,52.63243865966797
13281,35.52146530151367
13283,50.594200134277344
13285,45.87055206298828
13287,50.14161682128906
13289,50.48329544067383
13291,35.80170822143555
13293,48.404266357421875
13295,37.49562454223633
13297,46.87098693847656
13299,52.561519622802734
13301,49.83849334716797
13303,50.21224594116211
13305,53.74091720581055
13307,51.755489349365234
13309,51.07078170776367
13311,39.52158737182617
13313,38.37668991088867
13315,50.01340866088867
13317,48.74476623535156
13319,50.6021614074707
13321,50.42820358276367
16001,43.378013610839844
16003,34.685482025146484
16005,38.49530792236328
16007,36.91653060913086
16009,38.89574432373047
16011,38.289276123046875
16013,38.85708999633789
16015,36.526031494140625
16017,36.92736053466797
16019,36.95103073120117
16021,35.04549026489258
16023,36.01358413696289
16025,38.06706619262695
16027,41.80207824707031
16029,37.00184631347656
16031,41.04433059692383
16033,33.32058334350586
16035,36.982418060302734
16037,36.25095748901367
16039,41.843299865722656
16041,38.157005310058594
16043,32.4379768371582
16045,37.35164260864258
16047,41.50788116455078
16049,37.14128112792969
16051,36.72370147705078
16053,42.32826614379883
16055,39.53981018066406
16057,39.96146011352539
16059,34.63847351074219
16061,38.474510192871094
16063,40.92329406738281
16065,35.92904281616211
16067,41.5019416809082
16069,42.71717834472656
16071,37.84750747680664
16073,43.87094497680664
16075,38.923946380615234
16077,39.54121017456055
16079,35.40299606323242
16081,32.863441467285156
16083,42.81504821777344
16085,33.913997650146484
16087,36.04096221923828
17001,21.72027587890625
17003,34.58452606201172
17005,25.641456604003906
17007,23.065771102905273
17009,23.044178009033203
17011,21.64124870300293
17013,25.890607833862305
17015,25.82918930053711
17017,23.569229125976562
17019,23.77579689025879
17021,23.405160903930664
17023,27.688941955566406
17025,25.21392822265625
17027,27.804349899291992
17029,25.109851837158203
17031,25.294605255126953
17033,27.46527099609375
17035,25.343931198120117
17037,23.06842041015625
17039,22.880468368530273
17041,24.52756690979004
17043,24.92810821533203
17045,27.120466232299805
17047,28.334150314331055
17049,23.73993682861328
17051,23.833736419677734
17053,23.15546417236328
17055,29.777761459350586
17057,21.679458618164062
17059,31.131275177001953
17061,26.040700912475586
17063,24.3738956451416
17065,30.0053768157959
17067,21.016141891479492
17069,30.522523880004883
17071,20.83541488647461
17073,20.23236846923828
17075,24.386768341064453
17077,31.387401580810547
17079,25.383922576904297
17081,27.932960510253906
17083,26.4774169921875
17085,25.66680335998535
17087,31.743497848510742
17089,23.99432373046875
17091,24.635684967041016
17093,24.379919052124023
17095,19.522262573242188
17097,25.124292373657227
17099,22.91215705871582
17101,27.540193557739258
17103,22.83740997314453
17105,22.73029136657715
17107,23.31684112548828
17109,20.86939239501953
17111,24.0355167388916
17113,22.726797103881836
17115,22.80783462524414
17117,25.234067916870117
17119,27.545461654663086
17121,25.373554229736328
17123,21.892446517944336
17125,23.134185791015625
17127,32.97764587402344
17129,22.98353385925293
17131,21.036603927612305
17133,31.620311737060547
17135,23.972490310668945
17137,24.52181625366211
17139,22.98265838623047
17141,24.27247428894043
17143,21.259748458862305
17145,30.242605209350586
17147,22.8468017578125
17149,24.329214096069336
17151,31.162220001220703
17153,34.15882110595703
17155,22.3328800201416
17157,31.3436336517334
17159,26.56329345703125
17161,21.921875
17163,30.458641052246094
17165,30.649478912353516
17167,23.350814819335938
17169,22.151630401611328
17171,25.581911087036133
17173,23.118202209472656
17175,19.824403762817383
17177,25.422161102294922
17179,23.04714584350586
17181,32.57749938964844
17183,25.464712142944336
17185,27.893798828125
17187,19.964418411254883
17189,29.027639389038086
17191,27.746109008789062
17193,30.87431526184082
17195,23.478851318359375
17197,24.782024383544922
17199,30.397743225097656
17201,24.274242401123047
17203,22.580427169799805
18001,28.104278564453125
18003,27.212907791137695
18005,25.39796257019043
18007,24.60508918762207
18009,27.719667434692383
18011,23.520578384399414
18013,24.686208724975586
18015,26.487836837768555
18017,26.948020935058594
18019,28.8527889251709
18021,27.759788513183594
18023,24.721952438354492
18025,27.58417510986328
18027,28.12162208557129
18029,25.891082763671875
18031,24.31879234313965
18033,26.186336517333984
18035,27.135435104370117
18037,28.17953109741211
18039,26.500951766967773
18041,24.388378143310547
18043,28.26505470275879
18045,26.064197540283203
18047,24.69772720336914
18049,27.618221282958984
18051,27.8913516998291
18053,25.882612228393555
18055,27.204771041870117
18057,24.010574340820312
18059,24.64165687561035
18061,27.845048904418945
18063,23.537948608398438
18065,24.747406005859375
18067,24.923206329345703
18069,26.437997817993164
18071,25.909221649169922
18073,25.72502899169922
18075,29.26203155517578
18077,26.192609786987305
18079,25.517024993896484
18081,23.903945922851562
18083,27.88880729675293
18085,26.321151733398438
18087,26.49759864807129
18089,24.772933959960938
18091,25.664997100830078
18093,25.998348236083984
18095,25.32606315612793
18097,23.868247985839844
18099,27.013729095458984
18101,27.717811584472656
18103,25.929231643676758
18105,25.042177200317383
18107,25.201953887939453
18109,24.455217361450195
18111,24.870582580566406
18113,25.930368423461914
18115,26.743980407714844
18117,27.2380313873291
18119,26.439716339111328
18121,26.807905197143555
18123,27.20744514465332
18125,27.769317626953125
18127,24.9439640045166
18129,30.109472274780273
18131,28.478622436523438
18133,25.125974655151367
18135,27.322336196899414
18137,24.62221336364746
18139,24.16183090209961
18141,26.26549530029297
18143,27.00990867614746
18145,24.471288681030273
18147,28.025297164916992
18149,27.574777603149414
18151,26.220170974731445
18153,28.443674087524414
18155,27.008350372314453
18157,25.595252990722656
18159,24.47394561767578
18161,24.653514862060547
18163,29.14215660095215
18165,27.353981018066406
18167,28.55532455444336
18169,25.844066619873047
18171,25.353775024414062
18173,28.326032638549805
18175,26.582849502563477
18177,25.21986198425293
18179,27.28173828125
18181,26.660249710083008
18183,26.08857536315918
19001,23.768503189086914
19003,23.162784576416016
19005,23.90880584716797
19007,23.97199058532715
19009,25.070215225219727
19011,25.45798110961914
19013,25.948171615600586
19015,27.221227645874023
19017,26.043869018554688
19019,24.899412155151367
19021,25.22325897216797
19023,26.40397071838379
19025,26.72909927368164
19027,26.060012817382812
19029,24.46333885192871
19031,23.561079025268555
19033,24.987546920776367
19035,25.154800415039062
19037,24.530712127685547
19039,23.500097274780273
19041,25.2950439453125
19043,25.03907585144043
19045,24.11234474182129
19047,25.693376541137695
19049,26.287784576416016
19051,23.085792541503906
19053,23.10045623779297
19055,24.812267303466797
19057,20.822046279907227
19059,24.652423858642578
19061,25.014265060424805
19063,25.185014724731445
19065,24.746408462524414
19067,25.274839401245117
19069,25.814435958862305
19071,22.94519805908203
19073,26.89389419555664
19075,25.99524688720703
19077,25.346946716308594
19079,26.349811553955078
19081,24.686080932617188
19083,26.1999568939209
19085,25.283891677856445
19087,21.036331176757812
19089,23.102706909179688
19091,26.40923500061035
19093,25.19582748413086
19095,25.710155487060547
19097,25.46196937561035
19099,26.325864791870117
19101,22.18706512451172
19103,24.417131423950195
19105,25.10088539123535
19107,24.30006217956543
19109,25.650739669799805
19111,21.154809951782227
19113,25.040084838867188
19115,22.006357192993164
19117,23.8918514251709
19119,24.893341064453125
19121,24.572343826293945
19123,25.08001136779785
19125,25.188196182250977
19127,26.311920166015625
19129,24.183032989501953
19131,23.831445693969727
19133,25.700239181518555
19135,24.389551162719727
19137,23.654891967773438
19139,22.4051456451416
19141,25.008153915405273
19143,23.9014892578125
19145,22.777437210083008
19147,26.062170028686523
19149,26.30865478515625
19151,26.120027542114258
19153,26.394718170166016
19155,24.87211799621582
19157,26.160634994506836
19159,22.225244522094727
19161,25.661148071289062
19163,22.681550979614258
19165,25.174894332885742
19167,25.658660888671875
19169,26.922199249267578
19171,26.151996612548828
19173,22.33460807800293
19175,23.161479949951172
19177,21.466232299804688
19179,23.87347412109375
19181,25.204635620117188
19183,23.34940528869629
19185,23.275957107543945
19187,26.78963851928711
19189,24.00088882446289
19191,23.621339797973633
19193,26.06609344482422
19195,23.922664642333984
19197,25.725656509399414
20001,32.059181213378906
20003,29.654661178588867
20005,24.575000762939453
20007,42.5644416809082
20009,32.392520904541016
20011,31.867969512939453
20013,23.255422592163086
20015,36.58075714111328
20017,29.474138259887695
20019,40.21463394165039
20021,38.62002182006836
20023,51.34799575805664
20025,45.69403839111328
20027,27.119306564331055
20029,27.09779167175293
20031,30.884233474731445
20033,43.80339431762695
20035,40.33137130737305
20037,35.25518798828125
20039,38.214481353759766
20041,28.902463912963867
20043,23.670562744140625
20045,28.06743621826172
20047,39.368125915527344
20049,37.39493179321289
20051,32.67855453491211
20053,30.60272789001465
20055,49.598167419433594
20057,43.49068832397461
20059,28.797033309936523
20061,27.08521270751953
20063,43.25718688964844
20065,35.35056686401367
20067,57.72455596923828
20069,47.03959655761719
20071,59.53165817260742
20073,34.269989013671875
20075,60.83624267578125
20077,41.07379913330078
20079,35.5374870300293
20081,52.691463470458984
20083,42.56199264526367
20085,24.500656127929688
20087,26.163192749023438
20089,26.906387329101562
20091,27.714265823364258
20093,56.32923126220703
20095,37.9745979309082
20097,41.143375396728516
20099,38.38877868652344
20101,44.826568603515625
20103,26.880023956298828
20105,29.125865936279297
20107,29.703678131103516
20109,49.740684509277344
20111,28.978200912475586
20113,32.56361770629883
20115,31.213712692260742
20117,24.02402114868164
20119,49.197059631347656
20121,28.46109390258789
20123,27.48461151123047
20125,39.050437927246094
20127,27.26719093322754
20129,63.17387771606445
20131,23.12394142150879
20133,34.85884094238281
20135,40.41724395751953
20137,32.28976821899414
20139,28.50644302368164
20141,28.9088191986084
20143,28.452970504760742
20145,36.89389419555664
20147,29.680362701416016
20149,24.470108032226562
20151,38.563880920410156
20153,44.27362823486328
20155,35.154911041259766
20157,26.306631088256836
20159,32.39705276489258
20161,25.93545913696289
20163,31.34688949584961
20165,35.132015228271484
20167,30.572385787963867
20169,30.418121337890625
20171,49.3031005859375
20173,38.32337951660156
20175,54.719993591308594
20177,26.95805549621582
20179,40.75507354736328
20181,53.615478515625
20183,28.256826400756836
20185,34.84001922607422
20187,61.63093948364258
20189,59.62629699707031
20191,41.12525177001953
20193,46.09256362915039
20195,37.019935607910156
20197,26.123903274536133
20199,56.76508712768555
20201,25.429773330688477
20203,54.68505096435547
20205,36.228240966796875
20207,33.78005599975586
20209,27.3486328125
21001,31.197490692138672
21003,30.16927146911621
21005,30.417694091796875
21007,34.18254470825195
21009,29.240564346313477
21011,28.609399795532227
21013,26.819183349609375
21015,27.11048698425293
21017,28.403995513916016
21019,31.842878341674805
21021,30.721418380737305
21023,27.919445037841797
21025,29.83491325378418
21027,27.47060203552246
21029,29.388883590698242
21031,30.817668914794922
21033,31.776227951049805
21035,34.4161262512207
21037,27.84699249267578
21039,34.102928161621094
21041,27.841094970703125
21043,30.4855899810791
21045,30.920860290527344
21047,32.616214752197266
21049,28.808734893798828
21051,28.556671142578125
21053,31.028514862060547
21055,30.98298454284668
21057,31.504840850830078
21059,29.05126953125
21061,29.773273468017578
21063,30.701953887939453
21065,29.174964904785156
21067,29.099077224731445
21069,28.400344848632812
21071,32.31675338745117
21073,29.92606544494629
21075,34.2717399597168
21077,27.79634666442871
21079,30.47426986694336
21081,27.514333724975586
21083,33.55310821533203
21085,28.73389434814453
21087,30.034221649169922
21089,30.581378936767578
21091,27.346220016479492
21093,27.862003326416016
21095,26.218835830688477
21097,28.171300888061523
21099,29.110069274902344
21101,29.996816635131836
21103,28.656415939331055
21105,33.95858383178711
21107,31.60866355895996
21109,28.01430320739746
21111,29.723575592041016
21113,30.133398056030273
21115,32.6304817199707
21117,27.31941795349121
21119,29.594482421875
21121,28.20008659362793
21123,28.304550170898438
21125,28.871572494506836
21127,32.61942672729492
21129,29.22979736328125
21131,27.540996551513672
21133,28.214921951293945
21135,28.90275764465332
21137,30.30450439453125
21139,32.05436325073242
21141,31.353342056274414
21143,32.54917526245117
21145,33.528465270996094
21147,29.000585556030273
21149,30.877450942993164
21151,29.680273056030273
21153,30.806644439697266
21155,30.236778259277344
21157,33.379150390625
21159,33.07207107543945
21161,28.057090759277344
21163,27.39314842224121
21165,28.159576416015625
21167,30.800199508666992
21169,29.285259246826172
21171,29.205974578857422
21173,28.436620712280273
21175,30.072572708129883
21177,31.793651580810547
21179,29.651836395263672
21181,28.194499969482422
21183,30.12824821472168
21185,29.1612491607666
21187,28.22395896911621
21189,29.101877212524414
21191,27.969703674316406
21193,28.766122817993164
21195,32.03295135498047
21197,28.742019653320312
21199,30.605682373046875
21201,28.105440139770508
21203,29.043746948242188
21205,28.635547637939453
21207,31.727907180786133
21209,28.795284271240234
21211,29.596712112426758
21213,31.252716064453125
21215,30.187238693237305
21217,30.313400268554688
21219,31.98365020751953
21221,33.70530319213867
21223,27.56787872314453
21225,30.800045013427734
21227,30.6486759185791
21229,30.341121673583984
21231,30.805932998657227
21233,30.642681121826172
21235,28.373985290527344
21237,28.946680068969727
21239,30.20624351501465
22001,58.084617614746094
22003,58.34266662597656
22005,55.30683517456055
22007,55.81477355957031
22009,56.39414596557617
22011,59.350032806396484
22013,59.56005859375
22015,59.89405059814453
22017,60.56616973876953
22019,60.132225036621094
22021,56.325862884521484
22023,59.12371826171875
22025,55.31991195678711
22027,57.26889419555664
22029,54.66027069091797
22031,59.383750915527344
22033,55.4056396484375
22035,52.96885681152344
22037,55.03345489501953
22039,57.62177658081055
22041,54.51274490356445
22043,57.63883972167969
22045,56.393714904785156
22047,56.053733825683594
22049,58.405731201171875
22051,54.43102264404297
22053,58.6035041809082
22055,58.04841995239258
22057,54.86688995361328
22059,56.44499206542969
22061,58.064842224121094
22063,55.015342712402344
22065,52.980369567871094
22067,56.113216400146484
22069,59.39381408691406
22071,53.5527229309082
22073,56.817115783691406
22075,52.91588592529297
22077,56.39290237426758
22079,57.87038803100586
22081,60.07462692260742
22083,55.26158905029297
22085,59.093074798583984
22087,52.46018600463867
22089,55.487545013427734
22091,54.522254943847656
22093,55.63998794555664
22095,55.608184814453125
22097,57.28181457519531
22099,57.01430892944336
22101,55.53729248046875
22103,53.962120056152344
22105,54.531063079833984
22107,53.11499786376953
22109,55.35549545288086
22111,57.483680725097656
22113,57.71232604980469
22115,58.98393249511719
22117,52.987552642822266
22119,58.52349090576172
22121,55.93922424316406
22123,54.03470993041992
22125,55.46657180786133
22127,58.40335464477539
23001,35.01698684692383
23003,31.472808837890625
23005,36.61385726928711
23007,30.65509796142578
23009,38.427886962890625
23011,35.59689712524414
23013,39.794837951660156
23015,39.04758071899414
23017,33.07389450073242
23019,34.726165771484375
23021,31.127294540405273
23023,38.5332145690918
23025,30.70766830444336
23027,37.60407257080078
23029,37.058414459228516
23031,37.578670501708984
24001,33.53250503540039
24003,42.29896545410156
24005,39.94569396972656
24009,43.365867614746094
24011,44.23440933227539
24013,37.92814636230469
24015,42.57351303100586
24017,43.03958511352539
24019,44.627235412597656
24021,38.05757522583008
24023,26.116514205932617
24025,41.0922966003418
24027,39.64445495605469
24029,42.78843688964844
24031,39.18811798095703
24033,41.766666412353516
24035,43.01156997680664
24037,44.04711151123047
24039,46.37733459472656
24041,43.79917526245117
24043,37.0855598449707
24045,45.95820236206055
24047,46.53862762451172
24510,42.12283706665039
25001,47.35405349731445
25003,36.17461395263672
25005,45.01639175415039
25007,46.64760208129883
25009,44.09740447998047
25011,38.208621978759766
25013,40.0091438293457
25015,39.06955337524414
25017,43.03913879394531
25019,46.69025802612305
25021,44.62166976928711
25023,46.03373336791992
25025,46.336936950683594
25027,39.86465835571289
26001,28.80204963684082
26003,25.061452865600586
26005,28.896434783935547
26007,28.47843360900879
26009,27.845359802246094
26011,29.713027954101562
26013,20.66919708251953
26015,28.36136817932129
26017,29.923324584960938
26019,28.252229690551758
26021,26.763700485229492
26023,27.35236358642578
26025,27.781469345092773
26027,26.90826416015625
26029,28.215166091918945
26031,28.00013542175293
26033,26.20603370666504
26035,28.29323387145996
26037,29.755096435546875
26039,26.771644592285156
26041,26.148895263671875
26043,21.9210262298584
26045,28.66570472717285
26047,28.23867416381836
26049,29.3863468170166
26051,29.32952308654785
26053,18.849458694458008
26055,28.363004684448242
26057,30.101003646850586
26059,27.723224639892578
26061,22.807180404663086
26063,30.459352493286133
26065,29.029356002807617
26067,29.302183151245117
26069,29.860641479492188
26071,19.725414276123047
26073,29.634872436523438
26075,28.501623153686523
26077,27.676361083984375
26079,27.19580078125
26081,29.30729103088379
26083,23.20502471923828
26085,27.791179656982422
26087,29.012910842895508
26089,28.570192337036133
26091,30.108047485351562
26093,29.213815689086914
26095,25.59843635559082
26097,26.893293380737305
26099,30.5657958984375
26101,27.81500816345215
26103,21.462268829345703
26105,27.380929946899414
26107,28.381072998046875
26109,25.027698516845703
26111,30.222084045410156
26113,27.30692481994629
26115,31.8680419921875
26117,29.069589614868164
26119,27.631542205810547
26121,29.11945152282715
26123,28.43952751159668
26125,29.369064331054688
26127,27.519224166870117
26129,28.259265899658203
26131,21.63715934753418
26133,27.376026153564453
26135,27.398876190185547
26137,26.268836975097656
26139,29.603355407714844
26141,27.609954833984375
26143,27.583641052246094
26145,30.231603622436523
26147,30.286218643188477
26149,27.350446701049805
26151,29.95256233215332
