GEOID,tmax
01001,92.07073211669922
01003,90.82200622558594
01005,89.52896881103516
01007,91.43070983886719
01009,88.88201904296875
01011,89.94583892822266
01013,90.62583923339844
01015,90.30078125
01017,88.36649322509766
01019,89.32450103759766
01021,90.91475677490234
01023,92.24365234375
01025,91.85184478759766
01027,88.73560333251953
01029,88.42688751220703
01031,89.75748443603516
01033,84.38449096679688
01035,89.70158386230469
01037,89.95398712158203
01039,90.0962905883789
01041,90.27723693847656
01043,88.11624145507812
01045,89.39549255371094
01047,93.2990493774414
01049,86.10485076904297
01051,90.98634338378906
01053,89.97357177734375
01055,89.31712341308594
01057,89.19344329833984
01059,84.46693420410156
01061,89.73745727539062
01063,90.85853576660156
01065,91.9070053100586
01067,89.22730255126953
01069,89.35371398925781
01071,85.91120910644531
01073,91.09474182128906
01075,87.85850524902344
01077,84.01744079589844
01079,87.21048736572266
01081,88.9128646850586
01083,87.25566101074219
01085,92.28594970703125
01087,90.41820526123047
01089,87.55378723144531
01091,92.97440338134766
01093,85.74794006347656
01095,87.73591613769531
01097,91.69353485107422
01099,90.84463500976562
01101,91.3617172241211
01103,88.20396423339844
01105,92.46420288085938
01107,89.47470092773438
01109,89.8343276977539
01111,88.28823852539062
01113,89.56439208984375
01115,90.49917602539062
01117,90.89726257324219
01119,91.27178955078125
01121,90.73396301269531
01123,89.61648559570312
01125,91.07306671142578
01127,90.12129211425781
01129,91.99526977539062
01131,93.0609359741211
01133,87.4957504272461
04001,93.48250579833984
04003,99.84114074707031
04005,98.09954071044922
04007,100.1639633178711
04009,100.47026824951172
04011,95.29000091552734
04012,113.17310333251953
04013,110.46041107177734
04015,105.95246124267578
04017,97.13080596923828
04019,107.29408264160156
04021,108.29866027832031
04023,97.11421966552734
04025,101.82896423339844
04027,111.64912414550781
05001,86.47725677490234
05003,89.2475814819336
05005,84.64884185791016
05007,83.78211212158203
05009,84.03453063964844
05011,87.6581039428711
05013,86.99820709228516
05015,83.66931915283203
05017,88.04644775390625
05019,86.5318374633789
05021,82.73335266113281
05023,84.92192840576172
05025,85.86514282226562
05027,86.9366226196289
05029,87.12967681884766
05031,82.83131408691406
05033,85.12711334228516
05035,82.23263549804688
05037,83.30630493164062
05039,85.88118743896484
05041,85.96686553955078
05043,87.44761657714844
05045,87.52572631835938
05047,84.2874526977539
05049,83.46276092529297
05051,85.15756225585938
05053,86.94002532958984
05055,82.68387603759766
05057,85.68328857421875
05059,86.12347412109375
05061,85.50691986083984
05063,83.97578430175781
05065,83.77484893798828
05067,83.89034271240234
05069,86.67385864257812
05071,83.42534637451172
05073,87.138671875
05075,83.3641586303711
05077,84.19218444824219
05079,86.3798599243164
05081,87.02986907958984
05083,84.94220733642578
05085,87.39373016357422
05087,81.48126983642578
05089,84.6454086303711
05091,87.1917953491211
05093,81.03325653076172
05095,85.53507232666016
05097,84.85482788085938
05099,86.0355224609375
05101,81.53229522705078
05103,86.74710083007812
05105,86.84165954589844
05107,85.38072204589844
05109,85.38067626953125
05111,82.96517181396484
05113,83.8335189819336
05115,85.00437927246094
05117,85.84638214111328
05119,87.52266693115234
05121,83.90959930419922
05123,83.6181411743164
05125,86.43785858154297
05127,84.34652709960938
05129,83.08885192871094
05131,85.58998107910156
05133,86.55783081054688
05135,83.15889739990234
05137,83.8661117553711
05139,88.245849609375
05141,84.55422973632812
05143,82.89095306396484
05145,85.9285659790039
05147,84.3733139038086
05149,85.73731994628906
06001,94.47140502929688
06003,78.50364685058594
06005,96.05821990966797
06007,95.69363403320312
06009,96.46099090576172
06011,98.41795349121094
06013,95.81478118896484
06015,79.66893005371094
06017,90.31956481933594
06019,91.78348541259766
06021,95.193115234375
06023,84.22915649414062
06025,113.17230987548828
06027,103.02349090576172
06029,101.93785858154297
06031,100.33271789550781
06033,94.05217742919922
06035,82.78977966308594
06037,99.95515441894531
06039,93.01447296142578
06041,84.87675476074219
06043,93.19625854492188
06045,89.33697509765625
06047,95.96791076660156
06049,81.91744232177734
06051,83.71405792236328
06053,94.20886993408203
06055,95.59310913085938
06057,88.53826904296875
06059,93.82405090332031
06061,90.04527282714844
06063,83.31456756591797
06065,108.44752502441406
06067,100.33177185058594
06069,92.77836608886719
06071,108.4703140258789
06073,100.07623291015625
06075,83.2548828125
06077,99.9323959350586
06079,96.60881042480469
06081,88.3414077758789
06083,95.4857177734375
06085,93.93290710449219
06087,91.97477722167969
06089,91.99166107177734
06091,83.07452392578125
06093,85.04438018798828
06095,96.53428649902344
06097,90.40328216552734
06099,97.36135864257812
06101,100.88780975341797
06103,93.97455596923828
06105,89.660400390625
06107,91.96183776855469
06109,86.67100524902344
06111,96.6494369506836
06113,99.14769744873047
06115,98.13556671142578
08001,94.19418334960938
08003,87.73933410644531
08005,93.34734344482422
08007,83.97840118408203
08009,93.13155364990234
08011,95.4885025024414
08013,84.57386016845703
08014,93.08468627929688
08015,80.82838439941406
08017,93.81157684326172
08019,75.35672760009766
08021,81.5193862915039
08023,83.82479858398438
08025,94.48382568359375
08027,81.30296325683594
08029,91.44224548339844
08031,93.83303833007812
08033,85.45785522460938
08035,88.60498809814453
08037,83.17784118652344
08039,91.05414581298828
08041,89.72183227539062
08043,86.53388214111328
08045,87.40475463867188
08047,77.56676483154297
08049,79.78584289550781
08051,82.71897888183594
08053,75.15486145019531
08055,86.93240356445312
08057,79.69419860839844
08059,86.83773040771484
08061,94.32889556884766
08063,93.28654479980469
08065,76.76580810546875
08067,83.96955871582031
08069,83.13853454589844
08071,92.68550109863281
08073,92.98655700683594
08075,94.76502990722656
08077,92.50133514404297
08079,76.9375228881836
08081,89.52713775634766
08083,91.20732879638672
08085,92.41949462890625
08087,94.72837829589844
08089,95.3516845703125
08091,85.23725891113281
08093,79.39542388916016
08095,92.60416412353516
08097,81.19091796875
08099,94.16395568847656
08101,92.78817749023438
08103,89.52246856689453
08105,82.42353057861328
08107,83.90119934082031
08109,82.45442962646484
08111,71.3915023803711
08113,87.7961196899414
08115,92.59050750732422
08117,76.42950439453125
08119,80.22042083740234
08121,93.78211975097656
08123,92.93403625488281
08125,92.53535461425781
09001,74.57225799560547
09003,78.16204833984375
09005,75.30855560302734
09007,75.78032684326172
09009,74.96805572509766
09011,75.85883331298828
09013,77.54117584228516
09015,77.2745361328125
10001,80.73189544677734
10003,80.66451263427734
10005,81.20560455322266
11001,82.8350601196289
12001,89.50481414794922
12003,88.86564636230469
12005,89.7296142578125
12007,89.13916778564453
12009,88.828369140625
12011,92.85466003417969
12013,90.18982696533203
12015,89.64087677001953
12017,88.95709991455078
12019,89.47384643554688
12021,90.94611358642578
12023,88.93870544433594
12027,88.26702880859375
12029,89.98487091064453
12031,89.0047378540039
12033,90.27457427978516
12035,89.93636322021484
12037,90.3345947265625
12039,89.3777847290039
12041,89.80130767822266
12043,89.7384262084961
12045,90.23812866210938
12047,88.66780853271484
12049,87.25166320800781
12051,90.80632781982422
12053,88.59662628173828
12055,88.45951080322266
12057,87.08401489257812
12059,89.97502899169922
12061,89.37552642822266
12063,89.791015625
12065,89.44978332519531
12067,89.97944641113281
12069,89.5960464477539
12071,90.03369140625
12073,89.47816467285156
12075,89.41326141357422
12077,90.32443237304688
12079,89.37030792236328
12081,87.2594985961914
12083,89.45443725585938
12085,92.16442108154297
12086,92.56805419921875
12087,92.03987121582031
12089,88.98285675048828
12091,90.24714660644531
12093,89.56295013427734
12095,89.39805603027344
12097,88.56724548339844
12099,92.85950469970703
12101,87.92800903320312
12103,87.4275131225586
12105,87.39688110351562
12107,89.84495544433594
12109,89.29496765136719
12111,90.7833480834961
12113,89.672119140625
12115,88.76750946044922
12117,90.22367858886719
12119,89.05760955810547
12121,89.39957427978516
12123,90.23011779785156
12125,89.00425720214844
12127,90.18643188476562
12129,90.08051300048828
12131,90.08019256591797
12133,89.98477172851562
13001,90.67713928222656
13003,90.88714599609375
13005,91.30097198486328
13007,89.11738586425781
13009,89.3366470336914
13011,86.44173431396484
13013,87.04253387451172
13015,88.52409362792969
13017,89.6390151977539
13019,89.33748626708984
13021,89.40724182128906
13023,88.28646087646484
13025,89.57405090332031
13027,88.16073608398438
13029,90.85501861572266
13031,90.89797973632812
13033,89.94680786132812
13035,88.86565399169922
13037,89.14691162109375
13039,88.77972412109375
13043,90.37928009033203
13045,88.07445526123047
13047,86.8017807006836
13049,89.16218566894531
13051,90.84666442871094
13053,89.14765167236328
13055,87.90443420410156
13057,86.95600128173828
13059,88.01367950439453
13061,89.15845489501953
13063,88.28755187988281
13065,88.99698638916016
13067,88.0769271850586
13069,91.18611907958984
13071,87.7557373046875
13073,89.9375
13075,88.22442626953125
13077,87.93010711669922
13079,88.9942398071289
13081,89.47400665283203
13083,84.55168914794922
13085,84.74520111083984
13087,89.17814636230469
13089,88.22557830810547
13091,88.04851531982422
13093,89.3532485961914
13095,89.46597290039062
13097,88.1234359741211
13099,89.107177734375
13101,88.36746215820312
13103,91.13360595703125
13105,87.89286804199219
13107,89.47393798828125
13109,90.67025756835938
13111,82.24173736572266
13113,87.97594451904297
13115,88.98867797851562
13117,86.19963836669922
13119,86.59452819824219
13121,87.99329376220703
13123,82.8886947631836
13125,88.96902465820312
13127,89.52165985107422
13129,88.00445556640625
13131,88.51787567138672
13133,89.50714111328125
13135,87.0687484741211
13137,83.68975067138672
13139,85.86711120605469
13141,89.18733978271484
13143,87.81590270996094
13145,88.02967834472656
13147,86.78490447998047
13149,88.30829620361328
13151,88.57074737548828
13153,89.03067779541016
13155,89.72456359863281
13157,86.86399841308594
13159,89.1078109741211
13161,90.82298278808594
13163,88.99324798583984
13165,90.13162994384766
13167,88.72652435302734
13169,89.20237731933594
13171,88.08059692382812
13173,88.90812683105469
13175,88.45689392089844
13177,89.7142562866211
13179,90.4665756225586
13181,89.57288360595703
13183,90.41192626953125
13185,88.19248962402344
13187,83.83707427978516
13189,89.45682525634766
13191,89.81181335449219
13193,89.39531707763672
13195,87.03817749023438
13197,88.59487915039062
13199,87.57172393798828
13201,89.12494659423828
13205,88.6237564086914
13207,88.87545776367188
13209,89.79048156738281
13211,89.08716583251953
13213,85.77323913574219
13215,89.12923431396484
13217,88.79771423339844
13219,88.39852905273438
13221,88.6978988647461
13223,88.08572387695312
13225,89.07250213623047
13227,84.8189926147461
13229,90.37471771240234
13231,87.67460632324219
13233,88.98744201660156
13235,88.55562591552734
13237,89.37891387939453
13239,89.32911682128906
13241,80.95942687988281
13243,89.0283432006836
13245,90.447265625
13247,88.6565170288086
13249,89.02474975585938
13251,90.60739135742188
13253,89.47634887695312
13255,88.04693603515625
13257,85.94169616699219
13259,89.18204498291016
13261,89.51042938232422
13263,88.17729187011719
13265,89.64495086669922
13267,90.36831665039062
13269,88.72172546386719
13271,89.70413970947266
13273,89.36160278320312
13275,88.14110565185547
13277,88.68106079101562
13279,90.22806549072266
13281,80.93034362792969
13283,89.08683776855469
13285,88.1402359008789
13287,88.91846466064453
13289,88.83700561523438
13291,81.7074203491211
13293,88.14198303222656
13295,86.27217864990234
13297,88.05244445800781
13299,89.95511627197266
13301,89.1604995727539
13303,88.95742797851562
13305,90.18355560302734
13307,89.17322540283203
13309,89.62687683105469
13311,83.26738739013672
13313,86.93756866455078
13315,88.87501525878906
13317,89.41524505615234
13319,88.98946380615234
13321,88.73172760009766
16001,91.48722076416016
16003,81.95890808105469
16005,89.63475799560547
16007,85.26609802246094
16009,88.24140167236328
16011,89.77839660644531
16013,86.07858276367188
16015,83.83052062988281
16017,85.82125854492188
16019,85.08208465576172
16021,82.35027313232422
16023,85.97472381591797
16025,83.71987915039062
16027,90.52104187011719
16029,85.7051010131836
16031,91.47942352294922
16033,83.53619384765625
16035,84.3001937866211
16037,79.8117904663086
16039,90.0370864868164
16041,89.54756164550781
16043,83.17125701904297
16045,87.62580871582031
16047,95.40921783447266
16049,82.0869369506836
16051,90.5508804321289
16053,95.43775177001953
16055,87.32759857177734
16057,88.85285186767578
16059,80.53154754638672
16061,88.02108001708984
16063,94.47992706298828
16065,86.94983673095703
16067,93.57672119140625
16069,91.94815063476562
16071,92.17117309570312
16073,89.74568176269531
16075,89.79299926757812
16077,91.58157348632812
16079,82.96652221679688
16081,83.20616912841797
16083,92.47422790527344
16085,80.09050750732422
16087,86.002197265625
17001,80.17401885986328
17003,81.38385009765625
17005,79.91290283203125
17007,82.3215560913086
17009,80.4071044921875
17011,81.13711547851562
17013,79.35565948486328
17015,82.06104278564453
17017,80.08599090576172
17019,78.50457763671875
17021,78.51338195800781
17023,78.45341491699219
17025,79.92634582519531
17027,81.08790588378906
17029,78.24073028564453
17031,81.33961486816406
17033,79.26971435546875
17035,78.41289520263672
17037,81.00719451904297
17039,79.15510559082031
17041,78.28175354003906
17043,81.98939514160156
17045,77.5505599975586
17047,81.59965515136719
17049,78.53164672851562
17051,78.9094467163086
17053,79.0840072631836
17055,80.44090270996094
17057,81.02088928222656
17059,81.1162338256836
17061,79.29499053955078
17063,81.93590545654297
17065,81.48448181152344
17067,80.04254150390625
17069,80.45740509033203
17071,80.8504867553711
17073,80.82057189941406
17075,79.53955841064453
17077,80.2079086303711
17079,78.58367919921875
17081,80.4366455078125
17083,78.5473403930664
17085,81.24124908447266
17087,80.65045928955078
17089,81.38460540771484
17091,80.49732208251953
17093,81.57884216308594
17095,80.50886535644531
17097,81.07770538330078
17099,81.30660247802734
17101,80.31211853027344
17103,81.46989440917969
17105,80.10693359375
17107,79.70269775390625
17109,80.08455657958984
17111,82.55408477783203
17113,79.18571472167969
17115,78.63522338867188
17117,78.3003158569336
17119,78.78275299072266
17121,79.95877075195312
17123,80.6278076171875
17125,80.58253479003906
17127,81.31748962402344
17129,79.43693542480469
17131,81.0151596069336
17133,80.24462890625
17135,78.68382263183594
17137,79.5175552368164
17139,78.05773162841797
17141,82.3272705078125
17143,81.01558685302734
17145,79.71570587158203
17147,78.6268310546875
17149,80.09603881835938
17151,80.42889404296875
17153,81.39129638671875
17155,81.23062896728516
17157,79.4188461303711
17159,80.01451110839844
17161,81.39994812011719
17163,80.13701629638672
17165,80.78388214111328
17167,78.9400634765625
17169,80.24793243408203
17171,80.18781280517578
17173,78.08867645263672
17175,80.562744140625
17177,81.5127182006836
17179,80.4404525756836
17181,80.86395263671875
17183,78.37879943847656
17185,81.29145050048828
17187,80.24274444580078
17189,80.5157470703125
17191,81.7308120727539
17193,81.68671417236328
17195,81.8403549194336
17197,81.07208251953125
17199,80.33477783203125
17201,82.58137512207031
17203,79.83545684814453
18001,77.76310729980469
18003,78.28047943115234
18005,78.28660583496094
18007,77.91213989257812
18009,78.84974670410156
18011,76.86339569091797
18013,77.53856658935547
18015,78.26634979248047
18017,79.19316101074219
18019,80.92800903320312
18021,79.34976959228516
18023,77.42028045654297
18025,79.04920959472656
18027,79.98162078857422
18029,79.05815887451172
18031,77.30872344970703
18033,77.97407531738281
18035,78.60203552246094
18037,79.46873474121094
18039,79.29362487792969
18041,77.603515625
18043,81.01734161376953
18045,77.9927749633789
18047,78.28520202636719
18049,79.52751159667969
18051,81.46232604980469
18053,79.04641723632812
18055,79.08277893066406
18057,77.46942138671875
18059,77.48360443115234
18061,80.83302307128906
18063,77.08763122558594
18065,77.21205139160156
18067,78.08656311035156
18069,79.03852844238281
18071,78.66698455810547
18073,79.10213470458984
18075,78.2867660522461
18077,79.20393371582031
18079,78.48180389404297
18081,77.47718811035156
18083,80.62161254882812
18085,79.44844055175781
18087,78.6771469116211
18089,79.05326080322266
18091,78.7540054321289
18093,77.85887908935547
18095,78.07427215576172
18097,77.70267486572266
18099,79.44590759277344
18101,78.90280151367188
18103,79.26539611816406
18105,77.56224822998047
18107,77.7366714477539
18109,77.49695587158203
18111,79.26752471923828
18113,78.84928894042969
18115,79.4366455078125
18117,78.5748062133789
18119,78.62629699707031
18121,78.78958129882812
18123,79.00057220458984
18125,80.84720611572266
18127,78.1672134399414
18129,81.4822769165039
18131,79.94747924804688
18133,77.81840515136719
18135,77.36334228515625
18137,77.76288604736328
18139,77.48369598388672
18141,79.33265686035156
18143,79.85711669921875
18145,77.781982421875
18147,80.34410858154297
18149,79.66006469726562
18151,77.4769287109375
18153,79.78643035888672
18155,79.50444030761719
18157,77.62833404541016
18159,77.8823013305664
18161,77.53069305419922
18163,81.63571166992188
18165,78.29710388183594
18167,79.06451416015625
18169,79.64167022705078
18171,77.86947631835938
18173,81.26180267333984
18175,79.0978775024414
18177,76.91026306152344
18179,78.0458984375
18181,78.7160873413086
18183,79.29855346679688
19001,82.10426330566406
19003,81.98976135253906
19005,81.19815826416016
19007,82.96214294433594
19009,82.77387237548828
19011,81.7767562866211
19013,81.69613647460938
19015,82.63307189941406
19017,81.49273681640625
19019,80.90568542480469
19021,83.48358917236328
19023,81.95250701904297
19025,83.81423950195312
19027,83.24935913085938
19029,82.75016021728516
19031,81.07036590576172
19033,81.63253021240234
19035,83.79943084716797
19037,80.49811553955078
19039,82.51481628417969
19041,84.46464538574219
19043,80.78855895996094
19045,81.8260726928711
19047,82.9131851196289
19049,82.8724594116211
19051,82.3582534790039
19053,82.24691009521484
19055,80.6640853881836
19057,80.9388656616211
19059,84.75392150878906
19061,80.44316101074219
19063,83.59104919433594
19065,80.27912902832031
19067,81.43853759765625
19069,81.89117431640625
19071,82.21549224853516
19073,82.62008666992188
19075,81.7120132446289
19077,83.22998809814453
19079,81.77741241455078
19081,82.3140640258789
19083,82.19075775146484
19085,83.34390258789062
19087,80.26589965820312
19089,79.86436462402344
19091,83.5295639038086
19093,83.34309387207031
19095,82.80912780761719
19097,81.45475006103516
19099,82.72785949707031
19101,80.76126098632812
19103,81.60279083251953
19105,81.10231018066406
19107,82.46935272216797
19109,83.28479766845703
19111,80.38080596923828
19113,81.6364974975586
19115,81.15283203125
19117,82.38471221923828
19119,84.78765869140625
19121,82.27141571044922
19123,82.81877899169922
19125,83.13764190673828
19127,82.25830841064453
19129,82.77727508544922
19131,80.61282348632812
19133,83.87570190429688
19135,82.37211608886719
19137,82.22821044921875
19139,81.12068939208984
19141,83.81708526611328
19143,84.41559600830078
19145,82.18013000488281
19147,84.11436462402344
19149,83.97914123535156
19151,83.60049438476562
19153,82.13155364990234
19155,83.08526611328125
19157,83.13440704345703
19159,81.7336654663086
19161,83.92174530029297
19163,81.43324279785156
19165,82.60514831542969
19167,84.05952453613281
19169,82.25987243652344
19171,82.61293029785156
19173,81.736328125
19175,81.73426818847656
19177,80.97884368896484
19179,82.18669128417969
19181,82.66548919677734
19183,81.48667907714844
19185,82.1107406616211
19187,82.70830535888672
19189,81.57827758789062
19191,80.70088195800781
19193,83.88214874267578
19195,80.73290252685547
19197,81.98314666748047
20001,84.43781280517578
20003,83.55377960205078
20005,83.0259017944336
20007,85.61262512207031
20009,85.69998931884766
20011,83.8747329711914
20013,82.39288330078125
20015,85.99224853515625
20017,83.64554595947266
20019,85.33070373535156
20021,85.0472412109375
20023,92.03816986083984
20025,88.70812225341797
20027,84.67599487304688
20029,84.21216583251953
20031,84.30648040771484
20033,87.29580688476562
20035,85.33795166015625
20037,84.57743072509766
20039,90.81835174560547
20041,85.29377746582031
20043,82.33493041992188
20045,83.54840087890625
20047,87.06757354736328
20049,84.96314239501953
20051,88.55891418457031
20053,87.03646087646484
20055,90.8102035522461
20057,88.76136779785156
20059,83.3662338256836
20061,83.77230834960938
20063,91.77101135253906
20065,91.08428955078125
20067,90.4168472290039
20069,90.23738098144531
20071,92.80696105957031
20073,84.6130142211914
20075,92.82437896728516
20077,85.23786163330078
20079,86.76802825927734
20081,89.86447143554688
20083,90.01028442382812
20085,83.28709411621094
20087,83.22225189208984
20089,83.71151733398438
20091,82.58789825439453
20093,91.2790298461914
20095,84.76188659667969
20097,86.73673248291016
20099,84.81771087646484
20101,91.8031234741211
20103,83.1561508178711
20105,86.31646728515625
20107,83.00738525390625
20109,92.4417495727539
20111,83.65873718261719
20113,86.87462615966797
20115,85.08084106445312
20117,84.41814422607422
20119,89.73709869384766
20121,82.5117416381836
20123,84.58741760253906
20125,85.65460968017578
20127,82.90171813964844
20129,91.21098327636719
20131,82.81169128417969
20133,84.54683685302734
20135,90.19766235351562
20137,90.57231140136719
20139,84.12126159667969
20141,86.88606262207031
20143,85.85240936279297
20145,86.2739486694336
20147,89.01785278320312
20149,83.5493392944336
20151,84.85252380371094
20153,91.63646697998047
20155,85.78485107421875
20157,83.21314239501953
20159,86.18609619140625
20161,84.1192398071289
20163,89.37628173828125
20165,87.4378433227539
20167,87.25167083740234
20169,86.93358612060547
20171,91.57229614257812
20173,86.6743392944336
20175,90.29655456542969
20177,84.25397491455078
20179,91.02304077148438
20181,91.83309173583984
20183,86.47822570800781
20185,84.94768524169922
20187,91.79766845703125
20189,90.5161361694336
20191,86.15682983398438
20193,91.47972869873047
20195,89.99840545654297
20197,83.92845153808594
20199,92.94100189208984
20201,83.97367095947266
20203,91.72917175292969
20205,85.47525024414062
20207,85.1321792602539
20209,82.9251937866211
21001,80.80793762207031
21003,82.42639923095703
21005,80.45645904541016
21007,81.39329528808594
21009,82.9424819946289
21011,78.85220336914062
21013,77.0231704711914
21015,79.48784637451172
21017,79.37076568603516
21019,80.58816528320312
21021,78.72180938720703
21023,79.21939086914062
21025,80.36993408203125
21027,80.37319946289062
21029,81.05615234375
21031,82.36400604248047
21033,80.82221221923828
21035,79.46891784667969
21037,79.88801574707031
21039,80.80390167236328
21041,80.36189270019531
21043,79.5896987915039
21045,78.659423828125
21047,80.63461303710938
21049,79.27210235595703
21051,79.11165618896484
21053,79.18519592285156
21055,80.66179656982422
21057,81.18585205078125
21059,81.14501953125
21061,83.34134674072266
21063,79.25883483886719
21065,79.17047882080078
21067,79.1708984375
21069,78.55158233642578
21071,80.88536834716797
21073,81.02266693115234
21075,79.27613830566406
21077,80.28441619873047
21079,78.60709381103516
21081,79.582763671875
21083,79.94577026367188
21085,81.94400024414062
21087,81.9431381225586
21089,80.26554870605469
21091,79.85791778564453
21093,80.77393341064453
21095,75.43047332763672
21097,79.56369018554688
21099,82.65028381347656
21101,81.61705017089844
21103,80.57355499267578
21105,79.87744140625
21107,81.78783416748047
21109,77.76953887939453
21111,81.63005065917969
21113,79.22721099853516
21115,80.91504669189453
21117,79.43618774414062
21119,79.33673858642578
21121,78.48487091064453
21123,80.54541778564453
21125,78.23438262939453
21127,81.22743225097656
21129,79.60710906982422
21131,78.23480224609375
21133,77.62733459472656
21135,78.87657165527344
21137,77.86749267578125
21139,80.72496032714844
21141,80.59882354736328
21143,80.58843231201172
21145,81.60005187988281
21147,77.74427032470703
21149,81.92584991455078
21151,78.88477325439453
21153,80.15811157226562
21155,79.9547119140625
21157,80.64163970947266
21159,82.137451171875
21161,78.81798553466797
21163,80.26762390136719
21165,78.37335968017578
21167,79.5905990600586
21169,81.7715835571289
21171,81.63653564453125
21173,79.29910278320312
21175,79.31178283691406
21177,81.7284927368164
21179,80.59807586669922
21181,79.20500946044922
21183,81.60797119140625
21185,80.74272918701172
21187,80.2529296875
21189,79.65406799316406
21191,79.70277404785156
21193,79.29437255859375
21195,80.11141204833984
21197,79.19287109375
21199,78.25357055664062
21201,79.28829193115234
21203,77.48768615722656
21205,77.87035369873047
21207,79.85321044921875
21209,79.85165405273438
21211,80.71324157714844
21213,81.50420379638672
21215,80.84323120117188
21217,80.41865539550781
21219,80.09659576416016
21221,80.27349853515625
21223,80.12227630615234
21225,81.3475341796875
21227,82.90596771240234
21229,79.97456359863281
21231,78.55094909667969
21233,81.49978637695312
21235,77.96576690673828
21237,79.34265899658203
21239,79.98682403564453
22001,92.72205352783203
22003,91.99462890625
22005,94.48344421386719
22007,94.68897247314453
22009,91.79741668701172
22011,92.72149658203125
22013,90.80136108398438
22015,91.52745819091797
22017,91.61906433105469
22019,92.99628448486328
22021,90.78656768798828
22023,92.82720184326172
22025,91.02034759521484
22027,88.70382690429688
22029,90.89488983154297
22031,91.94059753417969
22033,93.07293701171875
22035,88.43519592285156
22037,91.96997833251953
22039,91.91129302978516
22041,90.31982421875
22043,91.34548950195312
22045,93.44041442871094
22047,93.53279113769531
22049,90.12320709228516
22051,92.8490219116211
22053,92.45195770263672
22055,93.22132110595703
22057,93.56238555908203
22059,91.35247802734375
22061,89.42863464355469
22063,93.94265747070312
22065,89.33221435546875
22067,89.77519989013672
22069,91.81615447998047
22071,92.54303741455078
22073,90.29169464111328
22075,91.51802825927734
22077,92.0755615234375
22079,91.72583770751953
22081,92.02495574951172
22083,90.06842041015625
22085,92.48613739013672
22087,91.53498840332031
22089,93.92628479003906
22091,92.534912109375
22093,94.7825698852539
22095,94.4333724975586
22097,92.05606079101562
22099,93.4645004272461
22101,93.46984100341797
22103,93.40580749511719
22105,93.4462661743164
22107,90.08656311035156
22109,94.07012176513672
22111,89.30316925048828
22113,94.34593200683594
22115,92.70672607421875
22117,92.80342102050781
22119,90.81803894042969
22121,92.94786071777344
22123,88.96891021728516
22125,91.55292510986328
22127,91.04927825927734
23001,75.12679290771484
23003,71.17613983154297
23005,76.21536254882812
23007,69.07796478271484
23009,75.33041381835938
23011,74.91253662109375
23013,73.37943267822266
23015,73.80677032470703
23017,71.63562774658203
23019,74.80660247802734
23021,71.1347427368164
23023,74.64822387695312
23025,70.505859375
23027,74.30366516113281
23029,75.57948303222656
23031,77.3324966430664
24001,81.46146392822266
24003,82.27400207519531
24005,82.6848373413086
24009,81.2921371459961
24011,81.97981262207031
24013,82.66230010986328
24015,81.27191925048828
24017,82.37261199951172
24019,81.87452697753906
24021,82.38670349121094
24023,74.75511169433594
24025,82.38157653808594
24027,81.79949951171875
24029,81.99679565429688
24031,81.64740753173828
24033,82.44966888427734
24035,81.73462677001953
24037,81.27376556396484
24039,81.67926788330078
24041,81.50662231445312
24043,83.37801361083984
24045,82.07005310058594
24047,80.91345977783203
24510,83.23076629638672
25001,79.75777435302734
25003,74.51716613769531
25005,79.90233612060547
25007,79.17549896240234
25009,78.15365600585938
25011,78.49555969238281
25013,77.85481262207031
25015,78.04240417480469
25017,80.56482696533203
25019,77.9988784790039
25021,80.5911865234375
25023,81.27420043945312
25025,80.3343505859375
25027,78.65764617919922
26001,76.03634643554688
26003,72.01564025878906
26005,78.49005126953125
26007,76.77606964111328
26009,73.73085021972656
26011,75.91431427001953
26013,75.22219848632812
26015,77.7545166015625
26017,76.08184051513672
26019,75.42153930664062
26021,78.52720642089844
26023,77.45227813720703
26025,77.14564514160156
26027,78.9107437133789
26029,73.26417541503906
26031,73.82365417480469
26033,73.5036849975586
26035,77.01280212402344
26037,77.26363372802734
26039,74.161376953125
26041,74.38439178466797
26043,77.63092803955078
26045,76.84644317626953
26047,72.55937194824219
26049,75.94575500488281
26051,76.800048828125
26053,77.74312591552734
26055,76.1231918334961
26057,77.92005157470703
26059,76.429931640625
26061,76.84020233154297
26063,74.41777038574219
26065,76.11119079589844
26067,77.70722198486328
26069,76.42357635498047
26071,77.131591796875
26073,78.413330078125
26075,75.93154907226562
26077,78.4788589477539
26079,74.84122467041016
26081,78.78569030761719
26083,71.53578186035156
26085,78.41287231445312
26087,74.95748138427734
26089,74.34795379638672
26091,77.70716857910156
26093,75.59339141845703
26095,72.78535461425781
26097,72.33865356445312
26099,75.0934829711914
26101,76.40409851074219
26103,73.79714965820312
26105,77.06246948242188
26107,78.52796173095703
26109,78.76726531982422
26111,77.58830261230469
26113,76.34943389892578
26115,78.64169311523438
26117,78.32014465332031
26119,75.00321197509766
26121,79.26305389404297
26123,79.42093658447266
26125,75.37039947509766
26127,78.28260803222656
26129,76.36075592041016
26131,78.14913177490234
26133,77.518310546875
26135,75.43386840820312
26137,72.72853088378906
26139,78.87635040283203
26141,75.17343139648438
26143,75.92433166503906
26145,77.14563751220703
26147,74.24889373779297
26149,78.66575622558594
26151,74.14337158203125
26153,72.35139465332031
26155,76.5393295288086
26157,75.59217071533203
