GEOID,tmax
01001,57.12987518310547
01003,57.64393997192383
01005,63.68476104736328
01007,55.60572052001953
01009,54.60329818725586
01011,59.74077224731445
01013,57.88102722167969
01015,56.221805572509766
01017,57.92401123046875
01019,55.571685791015625
01021,55.601932525634766
01023,53.87065887451172
01025,53.335289001464844
01027,55.044193267822266
01029,56.25080108642578
01031,62.9417839050293
01033,59.990989685058594
01035,58.06416320800781
01037,55.223548889160156
01039,61.886497497558594
01041,58.99998092651367
01043,54.75790786743164
01045,65.33686828613281
01047,55.730045318603516
01049,52.39395523071289
01051,57.27366256713867
01053,59.004058837890625
01055,54.79702377319336
01057,58.78269958496094
01059,58.61650848388672
01061,66.0250015258789
01063,56.08653259277344
01065,55.02759552001953
01067,67.35784912109375
01069,68.61343383789062
01071,52.88941192626953
01073,56.51529312133789
01075,60.00399398803711
01077,59.481014251708984
01079,57.05048370361328
01081,59.51685333251953
01083,56.80056381225586
01085,58.117122650146484
01087,59.121517181396484
01089,55.00855255126953
01091,53.828704833984375
01093,58.72565460205078
01095,53.56312561035156
01097,56.5660400390625
01099,55.359066009521484
01101,58.78218078613281
01103,55.49819564819336
01105,54.39078140258789
01107,58.14438247680664
01109,59.94557189941406
01111,57.04415512084961
01113,63.40534210205078
01115,55.431640625
01117,55.89463424682617
01119,56.02008819580078
01121,55.863887786865234
01123,56.37234878540039
01125,57.31069564819336
01127,57.60264587402344
01129,53.530662536621094
01131,54.67939376831055
01133,56.39923095703125
04001,52.28005599975586
04003,71.49152374267578
04005,58.239139556884766
04007,67.70610809326172
04009,68.10343933105469
04011,62.51102066040039
04012,80.87303161621094
04013,81.7507553100586
04015,67.04529571533203
04017,56.44194793701172
04019,79.90235137939453
04021,79.49620819091797
04023,73.48670959472656
04025,68.49077606201172
04027,84.70075225830078
05001,57.78331756591797
05003,56.15958023071289
05005,51.75881576538086
05007,52.99168014526367
05009,51.22534942626953
05011,57.373477935791016
05013,57.5606575012207
05015,50.896183013916016
05017,54.64579391479492
05019,59.92424011230469
05021,53.486812591552734
05023,54.329776763916016
05025,56.69921875
05027,58.33617401123047
05029,57.52229690551758
05031,54.80544662475586
05033,55.8648681640625
05035,58.44748306274414
05037,57.11760330200195
05039,58.000179290771484
05041,55.594322204589844
05043,55.85392379760742
05045,56.78461456298828
05047,55.5087776184082
05049,52.08295440673828
05051,59.109947204589844
05053,57.81637191772461
05055,53.703392028808594
05057,58.80787658691406
05059,59.6130256652832
05061,57.960262298583984
05063,53.973846435546875
05065,52.24541473388672
05067,54.89310836791992
05069,56.75631332397461
05071,54.68302536010742
05073,59.00319290161133
05075,53.70146560668945
05077,58.91096496582031
05079,56.453102111816406
05081,58.57891845703125
05083,57.78501892089844
05085,56.59576416015625
05087,50.68401336669922
05089,51.87089920043945
05091,59.08172607421875
05093,55.640533447265625
05095,58.1170539855957
05097,58.72785186767578
05099,58.81389617919922
05101,51.03157043457031
05103,58.01681900024414
05105,58.43886184692383
05107,59.13765335083008
05109,58.59165573120117
05111,55.93626403808594
05113,56.43904495239258
05115,55.894771575927734
05117,56.77192687988281
05119,57.28818893432617
05121,53.250213623046875
05123,58.271385192871094
05125,57.801719665527344
05127,57.479530334472656
05129,52.238731384277344
05131,57.7757682800293
05133,58.28311538696289
05135,53.05221176147461
05137,52.15016174316406
05139,58.382450103759766
05141,54.16733169555664
05143,52.78422546386719
05145,55.97005844116211
05147,56.31232452392578
05149,58.97786331176758
06001,72.1868896484375
06003,53.358951568603516
06005,67.70408630371094
06007,71.34437561035156
06009,68.12958526611328
06011,72.1342544555664
06013,72.92033386230469
06015,65.27803802490234
06017,63.07874298095703
06019,65.91706085205078
06021,72.056884765625
06023,68.72421264648438
06025,84.37274169921875
06027,67.60655975341797
06029,72.88893127441406
06031,75.4173812866211
06033,68.24040985107422
06035,58.25728988647461
06037,75.61019134521484
06039,65.89839172363281
06041,67.62812042236328
06043,64.25484466552734
06045,68.28136444091797
06047,73.4189224243164
06049,58.466426849365234
06051,54.44536209106445
06053,73.16630554199219
06055,71.38578033447266
06057,62.86268615722656
06059,81.55671691894531
06061,63.862735748291016
06063,59.56000518798828
06065,77.75601196289062
06067,73.26927185058594
06069,70.96492767333984
06071,72.52136993408203
06073,78.4246597290039
06075,67.8892593383789
06077,75.21466064453125
06079,74.06732940673828
06081,70.77165985107422
06083,74.67715454101562
06085,71.84862518310547
06087,72.93203735351562
06089,69.27481079101562
06091,58.62295913696289
06093,62.262359619140625
06095,73.0282974243164
06097,69.52190399169922
06099,73.76783752441406
06101,73.95926666259766
06103,70.8463363647461
06105,67.65541076660156
06107,63.332706451416016
06109,60.05202865600586
06111,71.45745849609375
06113,73.0650634765625
06115,71.43633270263672
08001,51.19910430908203
08003,34.98592758178711
08005,48.986392974853516
08007,36.5807991027832
08009,50.23762893676758
08011,52.85793685913086
08013,44.710140228271484
08014,50.74531173706055
08015,34.75584411621094
08017,52.71854782104492
08019,35.90243911743164
08021,32.222103118896484
08023,33.59928512573242
08025,51.633079528808594
08027,31.57853126525879
08029,48.15555191040039
08031,49.63078308105469
08033,41.0318603515625
08035,42.665916442871094
08037,40.781986236572266
08039,46.15627670288086
08041,43.18680191040039
08043,37.322410583496094
08045,45.662506103515625
08047,37.086273193359375
08049,39.434059143066406
08051,36.493343353271484
08053,32.74036407470703
08055,37.72271728515625
08057,39.65754318237305
08059,43.02846145629883
08061,52.88394546508789
08063,54.12045669555664
08065,34.14582824707031
08067,40.315269470214844
08069,43.464027404785156
08071,45.81459426879883
08073,50.6889533996582
08075,56.21599197387695
08077,48.8538703918457
08079,32.046722412109375
08081,46.60383987426758
08083,45.87451934814453
08085,47.41361618041992
08087,55.8248405456543
08089,51.47365951538086
08091,40.5318489074707
08093,34.92839813232422
08095,55.46411895751953
08097,38.5763053894043
08099,52.87785720825195
08101,46.37986373901367
08103,46.4203987121582
08105,33.85091018676758
08107,42.81502914428711
08109,33.29567337036133
08111,31.95597267150879
08113,43.23980712890625
08115,55.54378890991211
08117,36.41851043701172
08119,34.80500030517578
08121,55.11724853515625
08123,53.176918029785156
08125,55.79316329956055
09001,58.22257995605469
09003,60.295806884765625
09005,55.780887603759766
09007,60.02031326293945
09009,58.85991287231445
09011,60.958675384521484
09013,60.978912353515625
09015,62.24534225463867
10001,63.10211944580078
10003,62.40950012207031
10005,64.49823760986328
11001,62.7470703125
12001,82.61310577392578
12003,81.43926239013672
12005,70.64735412597656
12007,82.72940063476562
12009,83.3462142944336
12011,84.43665313720703
12013,71.67796325683594
12015,84.75269317626953
12017,82.0003433227539
12019,83.2411117553711
12021,84.7833480834961
12023,80.63241577148438
12027,84.82608032226562
12029,80.03182983398438
12031,81.99298858642578
12033,59.82722473144531
12035,84.55821990966797
12037,73.82820892333984
12039,72.53227996826172
12041,81.21574401855469
12043,84.10140228271484
12045,72.5878677368164
12047,78.49539947509766
12049,84.81591033935547
12051,84.22883605957031
12053,82.95477294921875
12055,84.4586181640625
12057,83.55770111083984
12059,67.39466857910156
12061,83.5478515625
12063,70.1762924194336
12065,74.92554473876953
12067,79.37211608886719
12069,84.76889038085938
12071,84.15120697021484
12073,73.7755355834961
12075,81.23945617675781
12077,73.08953094482422
12079,76.55436706542969
12081,83.03544616699219
12083,83.63739776611328
12085,83.40133666992188
12086,84.93338775634766
12087,84.97964477539062
12089,81.15585327148438
12091,64.44519805908203
12093,84.00135040283203
12095,84.88250732421875
12097,84.99787139892578
12099,83.69046020507812
12101,83.27883911132812
12103,81.44876861572266
12105,84.72347259521484
12107,84.03153228759766
12109,83.10858917236328
12111,83.57646179199219
12113,61.7632942199707
12115,83.23941040039062
12117,84.6805648803711
12119,83.8349838256836
12121,79.39006042480469
12123,77.66232299804688
12125,81.87654113769531
12127,84.81914520263672
12129,74.51461791992188
12131,66.81419372558594
12133,69.28630065917969
13001,75.69609832763672
13003,75.0960922241211
13005,75.80987548828125
13007,70.65164184570312
13009,65.9323959350586
13011,61.27912139892578
13013,60.9620246887207
13015,56.538368225097656
13017,70.96464538574219
13019,73.10188293457031
13021,66.62287902832031
13023,68.24087524414062
13025,79.84162902832031
13027,73.59410095214844
13029,77.74781036376953
13031,74.89444732666016
13033,69.08836364746094
13035,63.317047119140625
13037,69.62306213378906
13039,80.40359497070312
13043,73.37503051757812
13045,57.42473602294922
13047,56.62167739868164
13049,80.78870391845703
13051,77.8814468383789
13053,65.6740951538086
13055,55.57371520996094
13057,56.353694915771484
13059,62.68448257446289
13061,67.96781158447266
13063,59.69377517700195
13065,78.07989501953125
13067,57.240604400634766
13069,73.63177490234375
13071,71.18993377685547
13073,66.44613647460938
13075,72.59061431884766
13077,59.982669830322266
13079,66.1482925415039
13081,69.79999542236328
13083,52.927635192871094
13085,55.634639739990234
13087,71.65133666992188
13089,59.35612106323242
13091,69.77362823486328
13093,68.81524658203125
13095,70.63678741455078
13097,57.613311767578125
13099,69.49278259277344
13101,77.88636779785156
13103,76.17707061767578
13105,64.8175277709961
13107,70.4970474243164
13109,75.9599380493164
13111,53.10649490356445
13113,60.47255325317383
13115,56.339351654052734
13117,56.97791290283203
13119,62.57402420043945
13121,58.3491096496582
13123,53.52170944213867
13125,65.7361831665039
13127,79.894775390625
13129,57.22468185424805
13131,72.04717254638672
13133,64.31747436523438
13135,59.031009674072266
13137,57.36066436767578
13139,58.497440338134766
13141,65.17986297607422
13143,55.949989318847656
13145,61.784114837646484
13147,63.706077575683594
13149,58.77416229248047
13151,61.410247802734375
13153,67.69110870361328
13155,71.34941101074219
13157,61.46111297607422
13159,64.02452850341797
13161,73.28419494628906
13163,66.99729919433594
13165,70.961669921875
13167,68.1507797241211
13169,65.69790649414062
13171,63.65455627441406
13173,75.38058471679688
13175,69.31273651123047
13177,70.00576782226562
13179,78.52002716064453
13181,65.28087615966797
13183,78.58596801757812
13185,75.14374542236328
13187,55.247684478759766
13189,65.6761245727539
13191,79.31901550292969
13193,67.64608001708984
13195,62.78877258300781
13197,66.00334930419922
13199,61.38569259643555
13201,70.40058135986328
13205,70.94596862792969
13207,65.01751708984375
13209,72.23979187011719
13211,63.46756362915039
13213,56.53886032104492
13215,64.4753646850586
13217,62.17348098754883
13219,62.86034393310547
13221,63.874412536621094
13223,56.50688552856445
13225,66.91925048828125
13227,55.199363708496094
13229,78.31553649902344
13231,62.54987335205078
13233,56.43748474121094
13235,68.71917724609375
13237,64.78529357910156
13239,66.55103302001953
13241,53.72208786010742
13243,68.0314712524414
13245,68.10102081298828
13247,61.0001106262207
13249,67.1871566772461
13251,72.76118469238281
13253,70.80801391601562
13255,62.23767852783203
13257,61.02745819091797
13259,66.50606536865234
13261,68.64923858642578
13263,63.820465087890625
13265,64.76844787597656
13267,75.70770263671875
13269,65.8226318359375
13271,71.5530014038086
13273,69.21757507324219
13275,72.45488739013672
13277,70.94930267333984
13279,73.65577697753906
13281,52.35477828979492
13283,70.74024963378906
13285,59.994171142578125
13287,70.10649108886719
13289,67.23460388183594
13291,53.11601638793945
13293,64.06798553466797
13295,55.1055908203125
13297,61.52001953125
13299,78.67185974121094
13301,65.26004028320312
13303,66.48119354248047
13305,78.62857055664062
13307,67.62652587890625
13309,71.8578872680664
13311,55.93053436279297
13313,57.21054458618164
13315,69.81448364257812
13317,64.76559448242188
13319,67.11095428466797
13321,70.31099700927734
16001,60.55244064331055
16003,52.52641677856445
16005,52.28248977661133
16007,46.406761169433594
16009,54.647552490234375
16011,51.86222457885742
16013,48.79443359375
16015,51.84130096435547
16017,52.119449615478516
16019,49.415740966796875
16021,48.07477569580078
16023,48.56180191040039
16025,48.13735580444336
16027,63.18608093261719
16029,49.09078598022461
16031,51.655364990234375
16033,47.426448822021484
16035,54.72482681274414
16037,46.300865173339844
16039,55.72611618041992
16041,50.67876434326172
16043,47.26263427734375
16045,58.5728874206543
16047,56.22018051147461
16049,52.43867874145508
16051,51.998130798339844
16053,55.62212371826172
16055,54.1484375
16057,57.333675384521484
16059,47.04301071166992
16061,56.462223052978516
16063,53.98322677612305
16065,49.82630920410156
16067,53.04091262817383
16069,60.87384033203125
16071,51.63331604003906
16073,54.79020309448242
16075,62.190452575683594
16077,51.702857971191406
16079,51.41507339477539
16081,46.74559783935547
16083,53.27433776855469
16085,49.16081237792969
16087,57.46588134765625
17001,43.521034240722656
17003,48.095340728759766
17005,43.24022674560547
17007,40.631004333496094
17009,43.48060607910156
17011,41.59696960449219
17013,44.10609436035156
17015,42.68561935424805
17017,42.99808883666992
17019,40.41627502441406
17021,42.095951080322266
17023,41.066932678222656
17025,42.421756744384766
17027,44.099891662597656
17029,41.02558517456055
17031,40.33653259277344
17033,41.55354309082031
17035,41.208763122558594
17037,40.82618713378906
17039,41.270023345947266
17041,40.62354278564453
17043,40.306026458740234
17045,40.2821044921875
17047,44.216976165771484
17049,41.34429931640625
17051,42.091278076171875
17053,40.34429168701172
17055,44.88629913330078
17057,43.03360366821289
17059,45.95484161376953
17061,44.04304504394531
17063,41.422122955322266
17065,45.0156135559082
17067,43.608638763427734
17069,46.30859375
17071,43.06620407104492
17073,42.08708953857422
17075,40.812374114990234
17077,45.508827209472656
17079,41.493507385253906
17081,43.818973541259766
17083,44.25022888183594
17085,42.32680130004883
17087,46.20988082885742
17089,40.371402740478516
17091,40.76647186279297
17093,40.66096115112305
17095,41.61957931518555
17097,40.17223358154297
17099,41.410888671875
17101,43.367401123046875
17103,41.85420227050781
17105,40.60067367553711
17107,42.83576583862305
17109,43.04303741455078
17111,40.34814453125
17113,40.685585021972656
17115,41.29579544067383
17117,43.24126052856445
17119,44.21493148803711
17121,42.658416748046875
17123,42.14076614379883
17125,43.8299446105957
17127,48.15972137451172
17129,43.24899673461914
17131,42.90394973754883
17133,46.17364501953125
17135,42.548744201660156
17137,42.848243713378906
17139,40.72486877441406
17141,42.4395637512207
17143,43.13485336303711
17145,44.822879791259766
17147,40.67573165893555
17149,43.60432434082031
17151,46.5663948059082
17153,47.80982208251953
17155,42.018985748291016
17157,45.52281188964844
17159,42.6259765625
17161,43.002784729003906
17163,45.521095275878906
17165,45.69042205810547
17167,42.76043701171875
17169,43.5826530456543
17171,43.705543518066406
17173,41.09913635253906
17175,41.82709884643555
17177,42.24787902832031
17179,43.04725646972656
17181,46.287357330322266
17183,39.959991455078125
17185,44.310302734375
17187,41.768821716308594
17189,44.144107818603516
17191,43.89692306518555
17193,45.57430648803711
17195,42.72257614135742
17197,40.48744583129883
17199,45.12627029418945
17201,41.70125961303711
17203,41.901275634765625
18001,34.7495002746582
18003,35.471920013427734
18005,40.75144958496094
18007,38.52976989746094
18009,35.55517578125
18011,36.858646392822266
18013,39.95564270019531
18015,37.47956848144531
18017,36.91797637939453
18019,46.54744338989258
18021,40.06722640991211
18023,37.18000411987305
18025,45.406314849853516
18027,43.836612701416016
18029,40.3159294128418
18031,38.9414176940918
18033,35.17900466918945
18035,36.274192810058594
18037,44.72450637817383
18039,36.029762268066406
18041,35.838768005371094
18043,47.36246871948242
18045,38.648704528808594
18047,37.57591247558594
18049,36.919925689697266
18051,45.165802001953125
18053,36.24647521972656
18055,41.174861907958984
18057,36.48906326293945
18059,36.70710754394531
18061,47.550758361816406
18063,37.26521682739258
18065,35.353179931640625
18067,36.323299407958984
18069,35.72979736328125
18071,42.61517333984375
18073,38.52029800415039
18075,34.71356201171875
18077,43.571258544921875
18079,41.97233200073242
18081,38.64539337158203
18083,43.837852478027344
18085,35.676849365234375
18087,35.29893493652344
18089,38.89228439331055
18091,37.49755859375
18093,42.510093688964844
18095,36.47041702270508
18097,37.48468017578125
18099,36.81056213378906
18101,43.57120895385742
18103,36.546810150146484
18105,39.99360656738281
18107,37.75873947143555
18109,38.5887565612793
18111,39.41607666015625
18113,35.201595306396484
18115,42.440128326416016
18117,44.73738098144531
18119,39.66374206542969
18121,38.84244918823242
18123,44.818119049072266
18125,44.97235107421875
18127,37.95541763305664
18129,45.503204345703125
18131,38.342533111572266
18133,37.945701599121094
18135,34.54493713378906
18137,40.0622673034668
18139,36.65666580200195
18141,36.653560638427734
18143,44.628326416015625
18145,38.73955154418945
18147,45.64451599121094
18149,37.92952346801758
18151,34.75294494628906
18153,41.22957229614258
18155,43.447021484375
18157,38.06991958618164
18159,36.541561126708984
18161,35.930721282958984
18163,45.93070983886719
18165,39.5701789855957
18167,40.70759201049805
18169,36.400917053222656
18171,38.886436462402344
18173,46.09232711791992
18175,44.53412628173828
18177,34.70408248901367
18179,34.99931716918945
18181,38.095523834228516
18183,35.451416015625
19001,45.68539047241211
19003,45.749664306640625
19005,40.41865158081055
19007,46.525062561035156
19009,46.158226013183594
19011,42.078369140625
19013,43.053504943847656
19015,45.675262451171875
19017,42.2324333190918
19019,41.39651870727539
19021,47.09172439575195
19023,41.67981719970703
19025,46.433937072753906
19027,47.449954986572266
19029,46.47404861450195
19031,43.34877395629883
19033,41.136070251464844
19035,49.597801208496094
19037,40.64277648925781
19039,45.003658294677734
19041,47.044498443603516
19043,41.777557373046875
19045,43.216819763183594
19047,48.570457458496094
19049,46.078304290771484
19051,45.750946044921875
19053,45.11725616455078
19055,42.270973205566406
19057,43.0086669921875
19059,45.704280853271484
19061,42.46147537231445
19063,43.829200744628906
19065,40.927799224853516
19067,40.87937927246094
19069,42.336063385009766
19071,47.75161361694336
19073,46.79666519165039
19075,43.07353591918945
19077,46.40237808227539
19079,43.874202728271484
19081,41.910606384277344
19083,43.30858612060547
19085,50.30693435668945
19087,43.454429626464844
19089,39.535240173339844
19091,44.290687561035156
19093,48.880218505859375
19095,44.562252044677734
19097,43.109153747558594
19099,45.43915939331055
19101,44.535919189453125
19103,44.383636474609375
19105,43.87548065185547
19107,45.64927291870117
19109,42.89915084838867
19111,43.49840545654297
19113,43.357643127441406
19115,43.465492248535156
19117,45.54061508178711
19119,52.59291458129883
19121,45.596920013427734
19123,46.27591323852539
19125,45.78300857543945
19127,44.35865020751953
19129,48.637420654296875
19131,39.82622146606445
19133,51.2352294921875
19135,46.25244903564453
19137,47.033878326416016
19139,42.884273529052734
19141,49.62104415893555
19143,48.03474044799805
19145,46.840633392333984
19147,45.049800872802734
19149,53.5103874206543
19151,45.31035232543945
19153,45.51419448852539
19155,48.82805633544922
19157,45.0417594909668
19159,44.56809997558594
19161,47.8406867980957
19163,42.7873420715332
19165,47.751686096191406
19167,53.08485412597656
19169,44.70636749267578
19171,43.82558822631836
19173,45.32533645629883
19175,45.06307601928711
19177,44.11143493652344
19179,46.41558074951172
19181,45.90501403808594
19183,44.67247009277344
19185,45.368045806884766
19187,44.7738037109375
19189,40.35887908935547
19191,40.38407897949219
19193,52.12777328491211
19195,39.89851760864258
19197,43.814151763916016
20001,48.59379959106445
20003,47.475013732910156
20005,47.21508026123047
20007,53.11034393310547
20009,51.659645080566406
20011,48.62203598022461
20013,47.30615234375
20015,49.38661575317383
20017,48.55870819091797
20019,50.62841796875
20021,51.5056266784668
20023,55.707298278808594
20025,55.25712966918945
20027,50.910545349121094
20029,52.16162872314453
20031,48.096961975097656
20033,53.98153305053711
20035,50.054386138916016
20037,49.635093688964844
20039,54.786834716796875
20041,51.6082763671875
20043,47.180152893066406
20045,48.18429946899414
20047,51.995391845703125
20049,48.83534622192383
20051,53.98463439941406
20053,52.16585922241211
20055,53.186771392822266
20057,53.26604461669922
20059,47.52787780761719
20061,50.012813568115234
20063,54.33135986328125
20065,55.1974983215332
20067,53.5836296081543
20069,53.27058792114258
20071,52.709659576416016
20073,48.85749053955078
20075,52.94940185546875
20077,51.83808517456055
20079,50.72712326049805
20081,53.46958923339844
20083,53.416954040527344
20085,47.06703186035156
20087,47.52344512939453
20089,52.732017517089844
20091,47.897254943847656
20093,53.15135955810547
20095,51.301963806152344
20097,52.34529495239258
20099,51.41372299194336
20101,53.42754364013672
20103,47.95366668701172
20105,52.818729400634766
20107,48.3179931640625
20109,54.665489196777344
20111,48.22126388549805
20113,51.233638763427734
20115,49.58258056640625
20117,49.61090087890625
20119,55.28042984008789
20121,47.86712646484375
20123,52.665218353271484
20125,51.23321533203125
20127,48.351593017578125
20129,53.021305084228516
20131,47.555362701416016
20133,49.63545608520508
20135,53.52424240112305
20137,55.7393913269043
20139,47.643035888671875
20141,53.736026763916016
20143,52.587852478027344
20145,51.80049514770508
20147,55.41983413696289
20149,48.26702880859375
20151,51.279144287109375
20153,55.405216217041016
20155,51.0661506652832
20157,51.59879684448242
20159,51.28165817260742
20161,49.74501037597656
20163,55.010215759277344
20165,52.87639617919922
20167,53.3306884765625
20169,52.703311920166016
20171,53.35642623901367
20173,51.20137023925781
20175,54.52450180053711
20177,48.2929573059082
20179,54.81745147705078
20181,54.53339767456055
20183,54.010223388671875
20185,50.61033630371094
20187,52.96223831176758
20189,53.93819046020508
20191,51.396034240722656
20193,55.02956008911133
20195,53.99342346191406
20197,48.07441329956055
20199,53.597042083740234
20201,50.25995635986328
20203,53.09906768798828
20205,49.86412048339844
20207,48.997459411621094
20209,48.09680938720703
21001,55.01457977294922
21003,51.518882751464844
21005,50.860172271728516
21007,48.77546310424805
21009,53.22382736206055
21011,45.086387634277344
21013,46.61106491088867
21015,41.986358642578125
21017,45.73115158081055
21019,48.72119140625
21021,52.64270782470703
21023,42.16031265258789
21025,50.26622772216797
21027,46.65492248535156
21029,50.56123733520508
21031,49.58818435668945
21033,47.98982620239258
21035,49.52250671386719
21037,41.968414306640625
21039,49.34067153930664
21041,45.39516830444336
21043,47.08738708496094
21045,54.369686126708984
21047,49.93040084838867
21049,47.29490280151367
21051,49.79659652709961
21053,55.272911071777344
21055,47.103851318359375
21057,56.289241790771484
21059,46.492698669433594
21061,51.51066207885742
21063,47.97343826293945
21065,48.83369064331055
21067,48.421485900878906
21069,43.67146682739258
21071,52.09614562988281
21073,48.94843292236328
21075,49.7536735534668
21077,44.444278717041016
21079,52.25351333618164
21081,43.750614166259766
21083,49.32975387573242
21085,49.86746597290039
21087,54.25143814086914
21089,46.40341567993164
21091,44.892024993896484
21093,50.33490753173828
21095,44.56843566894531
21097,44.41740798950195
21099,52.803504943847656
21101,46.28193664550781
21103,46.857704162597656
21105,49.35255432128906
21107,48.870635986328125
21109,49.38144302368164
21111,49.08616256713867
21113,50.67799377441406
21115,51.313568115234375
21117,41.76221466064453
21119,50.34162139892578
21121,49.5688591003418
21123,51.97648239135742
21125,51.56682205200195
21127,50.45440673828125
21129,49.09088134765625
21131,48.39744186401367
21133,48.406036376953125
21135,43.83942794799805
21137,53.33811950683594
21139,47.80359649658203
21141,49.048458099365234
21143,48.3358039855957
21145,49.25996017456055
21147,52.70956039428711
21149,48.153602600097656
21151,50.29853439331055
21153,50.366943359375
21155,53.22964096069336
21157,49.0606689453125
21159,51.62153244018555
21161,42.34260940551758
21163,47.565467834472656
21165,45.87747573852539
21167,51.9454345703125
21169,54.24387741088867
21171,54.2016716003418
21173,45.66863250732422
21175,48.21452331542969
21177,49.10197830200195
21179,51.61504364013672
21181,44.02503204345703
21183,47.95987319946289
21185,47.00117111206055
21187,45.76734924316406
21189,49.85081100463867
21191,43.06081008911133
21193,49.85765075683594
21195,51.51590347290039
21197,47.18756103515625
21199,54.8392219543457
21201,43.05324935913086
21203,51.89674758911133
21205,44.985233306884766
21207,55.4468879699707
21209,46.89237594604492
21211,48.7912483215332
21213,49.91535949707031
21215,50.39336013793945
21217,53.97130584716797
21219,49.36088180541992
21221,49.75143814086914
21223,45.402915954589844
21225,46.367000579833984
21227,51.05980682373047
21229,52.200740814208984
21231,54.839256286621094
21233,47.38559341430664
21235,50.900352478027344
21237,48.03245544433594
21239,50.2390022277832
22001,53.79475021362305
22003,53.32556915283203
22005,57.92965316772461
22007,57.91146469116211
22009,55.586463928222656
22011,53.28302001953125
22013,57.94789505004883
22015,59.09785079956055
22017,58.911380767822266
22019,53.39084243774414
22021,57.731178283691406
22023,53.74964904785156
22025,56.440765380859375
22027,58.26547622680664
22029,56.17734146118164
22031,56.86444854736328
22033,57.69646453857422
22035,55.14931869506836
22037,58.13631057739258
22039,54.38446807861328
22041,56.576778411865234
22043,55.705570220947266
22045,56.24449157714844
22047,56.64727020263672
22049,58.26484680175781
22051,61.39417266845703
22053,53.03382110595703
22055,55.65340042114258
22057,61.67558288574219
22059,56.713584899902344
22061,58.67581558227539
22063,58.52035140991211
22065,55.56775665283203
22067,56.41731643676758
22069,55.724586486816406
22071,60.055381774902344
22073,57.78944396972656
22075,62.578128814697266
22077,56.67428207397461
22079,54.76341247558594
22081,57.195220947265625
22083,56.702884674072266
22085,54.9698371887207
22087,60.58270263671875
22089,60.78617858886719
22091,58.64597702026367
22093,58.850975036621094
22095,59.72861099243164
22097,55.63214111328125
22099,56.623043060302734
22101,56.87137985229492
22103,58.412567138671875
22105,58.73366928100586
22107,55.81816482543945
22109,60.02656936645508
22111,58.2151985168457
22113,54.99054718017578
22115,53.452388763427734
22117,56.67441177368164
22119,58.80130386352539
22121,56.95713806152344
22123,55.385440826416016
22125,56.96470260620117
22127,57.14390563964844
23001,57.65485763549805
23003,54.24990463256836
23005,58.56557846069336
23007,50.44606018066406
23009,57.54250717163086
23011,57.59173583984375
23013,55.575416564941406
23015,56.940879821777344
23017,54.03397750854492
23019,57.69541549682617
23021,53.62559127807617
23023,57.72382736206055
23025,51.62782287597656
23027,56.960758209228516
23029,57.468505859375
23031,60.8059196472168
24001,48.727176666259766
24003,62.85230255126953
24005,61.740028381347656
24009,60.89262771606445
24011,64.02723693847656
24013,60.105377197265625
24015,61.257266998291016
24017,62.525577545166016
24019,63.42682647705078
24021,60.282264709472656
24023,39.025447845458984
24025,60.763492584228516
24027,62.23527526855469
24029,61.42523193359375
24031,61.82963180541992
24033,62.55225372314453
24035,62.37482452392578
24037,60.6013069152832
24039,64.36780548095703
24041,62.48365783691406
24043,58.71564865112305
24045,65.24568939208984
24047,64.38488006591797
24510,64.0009765625
25001,60.49690628051758
25003,54.061683654785156
25005,64.2540054321289
25007,60.19991683959961
25009,65.64081573486328
25011,59.180747985839844
25013,59.32184982299805
25015,58.79429244995117
25017,67.12786865234375
25019,57.042236328125
25021,65.99283599853516
25023,64.32614135742188
25025,65.7928466796875
25027,62.49666976928711
26001,33.76494598388672
26003,33.08524703979492
26005,35.74673843383789
26007,34.002166748046875
26009,33.95701217651367
26011,36.224082946777344
26013,30.84890365600586
26015,34.51119613647461
26017,36.790401458740234
26019,35.488548278808594
26021,37.40580749511719
26023,34.625152587890625
26025,34.234947204589844
26027,36.33012008666992
26029,33.627410888671875
26031,32.9189453125
26033,29.83159828186035
26035,33.4772834777832
26037,35.09968185424805
26039,33.31003189086914
26041,34.6243896484375
26043,33.067665100097656
26045,34.62128448486328
26047,32.97486877441406
26049,35.18275833129883
26051,35.57317352294922
26053,33.07106399536133
26055,35.27437973022461
26057,35.401588439941406
26059,34.36027526855469
26061,32.725494384765625
26063,34.03620147705078
26065,34.80623245239258
26067,34.76749038696289
26069,35.21376037597656
26071,31.19568634033203
26073,34.569923400878906
26075,34.569122314453125
26077,34.814998626708984
26079,33.913978576660156
26081,35.00175857543945
26083,33.482975006103516
26085,34.01681137084961
26087,34.068363189697266
26089,35.68240737915039
26091,35.835533142089844
26093,34.76606369018555
26095,29.438844680786133
26097,30.717500686645508
26099,33.76899337768555
26101,35.27558517456055
26103,31.996112823486328
26105,35.77617645263672
26107,33.45174789428711
26109,35.60984420776367
26111,36.20070266723633
26113,33.123695373535156
26115,36.60011291503906
26117,34.29570388793945
26119,32.898902893066406
26121,36.851715087890625
26123,34.81322479248047
26125,33.80891036987305
26127,36.0037956237793
26129,35.075111389160156
26131,33.25126266479492
26133,32.342716217041016
26135,33.411197662353516
26137,31.464113235473633
26139,36.52443313598633
26141,33.27389144897461
26143,34.14555358886719
26145,36.66645812988281
26147,32.86216354370117
26149,35.11646270751953
26151,33.36237335205078
26153,32.671878814697266
