GEOID,tmax
01001,82.76277901785714
01003,86.13374335106383
01005,81.53065185546875
01007,82.42364354395605
01009,81.23281250000001
01011,81.52740752551021
01013,81.87406250000001
01015,81.71547379032258
01017,80.8350919117647
01019,82.24994673295454
01021,82.07627840909092
01023,84.6796112804878
01025,83.97563920454546
01027,80.10146722560975
01029,80.41614583333333
01031,81.53779296875
01033,82.83088132022472
01035,82.2776335685484
01037,81.5524806701031
01039,81.99555864726027
01041,81.46468394886364
01043,81.21471354166667
01045,81.61356803797469
01047,83.44938998287671
01049,80.49009046052633
01051,82.52407226562501
01053,83.1688590116279
01055,81.85336538461539
01057,82.17973845108695
01059,81.75542091836735
01061,82.16590073529412
01063,83.75927197802197
01065,83.33291552197802
01067,81.7175451807229
01069,82.20295350609757
01071,81.65942950581395
01073,81.8325824386503
01075,83.02361111111111
01077,82.87244591346153
01079,81.7563701923077
01081,81.17916100543479
01083,82.2859375
01085,82.90935997596155
01087,82.22413602941177
01089,82.33925461065574
01091,83.82449048913044
01093,81.96883370535714
01095,81.4081143465909
01097,86.77874107142857
01099,83.045
01101,82.60354256465519
01103,81.5633552631579
01105,83.08813384433962
01107,83.43370028409092
01109,81.2594414893617
01111,80.51253810975611
01113,82.19838299418605
01115,81.72939453125001
01117,82.00673913043478
01119,84.2194633152174
01121,81.95991908482144
01123,81.38476216814159
01125,82.56454574742268
01127,82.05474137931034
01129,85.44626736111111
01131,83.35111607142858
01133,81.16517857142857
04001,78.01803514918626
04003,85.2139953337104
04005,76.85591874775423
04007,81.88315746753247
04009,83.69905699339208
04011,78.96915909090909
04012,92.63111959408195
04013,93.6887429775281
04015,82.95536189209726
04017,79.08367293074325
04019,91.26854666924865
04021,93.0325892857143
04023,85.0359375
04025,80.63128551136364
04027,93.94434882614215
05001,87.37209821428571
05003,87.21878446691177
05005,84.92259615384616
05007,83.00010416666667
05009,82.4421875
05011,87.126546875
05013,87.17356468023256
05015,81.6296875
05017,87.29702669902913
05019,87.17351017441861
05021,88.026265625
05023,85.48148619186047
05025,87.10682935393258
05027,87.66989130434783
05029,87.50541801948052
05031,87.40363051470588
05033,85.78277573529411
05035,87.3978125
05037,87.0702302631579
05039,87.00021237864078
05041,87.36095132743363
05043,87.1790234375
05045,87.65533725247525
05047,85.51507056451614
05049,85.300537109375
05051,85.78441576086958
05053,87.48877060439561
05055,87.62904743975903
05057,87.32516891891892
05059,86.7453125
05061,85.82638888888889
05063,86.08927176339286
05065,85.37397629310344
05067,86.86100852272727
05069,87.55270089285715
05071,84.1630695093458
05073,88.30110518292683
05075,86.97345412234043
05077,87.17197164948453
05079,87.3609375
05081,87.50686383928571
05083,86.50625000000001
05085,87.95721153846154
05087,80.5344125
05089,84.24525862068967
05091,88.3553931451613
05093,87.6201795212766
05095,87.34356715425533
05097,84.60983845338983
05099,87.42652616279071
05101,80.72351562499999
05103,87.48378727064221
05105,87.26755859375001
05107,87.2234375
05109,85.8937136627907
05111,87.24986979166667
05113,83.0106201171875
05115,85.48488707983194
05117,87.61555921052631
05119,87.86792902542372
05121,87.12036082474228
05123,87.11368885869565
05125,86.79917452830189
05127,84.88444496268657
05129,83.10107954545454
05131,86.9149199695122
05133,86.4875
05135,85.71462296195652
05137,84.37817826704546
05139,87.28620426829268
05141,84.5658954326923
05143,82.58542410714286
05145,87.09963573619632
05147,87.22801966292134
05149,86.62196428571428
06001,66.70143914473684
06003,60.47644021739131
06005,71.3428357712766
06007,75.98980796755725
06009,71.77716958598727
06011,76.17229872881356
06013,68.69254701327434
06015,68.23745293674699
06017,67.54891826923077
06019,70.54124755859375
06021,76.26597806490385
06023,67.15849113397547
06025,91.76166771356785
06027,79.79877514600909
06029,70.4834633242905
06031,77.72167119565218
06033,68.70674504950496
06035,69.135986328125
06037,63.527703826955076
06039,71.30038704128441
06041,62.62474287974684
06043,68.68823153409092
06045,65.37654824361314
06047,77.81029900332227
06049,68.72863839285715
06051,65.85157541322315
06053,67.0178931451613
06055,69.98376588983051
06057,68.61608952702703
06059,64.45309806034483
06061,69.09957696506551
06063,68.30170147235577
06065,81.12356674024163
06067,76.5307466442953
06069,67.19857142857143
06071,83.2882390704584
06073,67.91379176980197
06075,63.216406250000006
06077,75.79114583333333
06079,64.25897484756098
06081,63.608220108695654
06083,60.18304296875001
06085,66.92708071608041
06087,65.51256793478261
06089,76.46339099080268
06091,65.86972128378379
06093,70.18873258797655
06095,71.73246284965035
06097,65.86581224173554
06099,75.80316558441558
06101,78.10390625000001
06103,75.91859076433121
06105,70.77066610251451
06107,68.45250561118785
06109,63.794751602564105
06111,60.5475756227758
06113,74.89814888535031
06115,76.45420792079207
08001,81.61051377118645
08003,73.19994103773585
08005,80.6139443277311
08007,70.04407012195122
08009,85.06415
08011,86.32853515625
08013,73.5920673076923
08014,80.99656250000001
08015,62.63771730132451
08017,85.91885416666666
08019,61.02090909090909
08021,67.22945979899498
08023,69.78555536684783
08025,84.12515120967743
08027,66.9
08029,75.74741046348315
08031,81.06589673913044
08033,68.33943359375
08035,75.18169806985294
08037,66.23528992395438
08039,78.67750207641197
08041,76.35873350439883
08043,72.2662181122449
08045,70.24726733078603
08047,64.80982142857144
08049,66.16045221843004
08051,64.95843812250996
08053,58.7969006147541
08055,74.31470435684648
08057,67.22984557392996
08059,73.66569602272727
08061,86.36595422240804
08063,85.73934294871795
08065,58.878846153846155
08067,71.16929375
08069,71.72813242280286
08071,79.68652919004208
08073,82.30938297193877
08075,83.27264819587629
08077,75.45010196737044
08079,59.60109257518797
08081,75.52419713438735
08083,76.3255625
08085,75.97203972138554
08087,82.89606900452489
08089,84.68653273809524
08091,67.82498117469879
08093,62.92335502199413
08095,84.76183035714286
08097,63.07322580645162
08099,87.33323529411766
08101,82.0622737935657
08103,73.5574350052521
08105,66.02180503731343
08107,69.65977783203125
08109,65.20515046296296
08111,56.5269775390625
08113,71.1883761682243
08115,84.195625
08117,60.580625000000005
08119,64.76242088607594
08121,83.9560064935065
08123,80.4841025
08125,86.4803943452381
09001,70.07302476415094
09003,74.01188226744186
09005,73.28042218543047
09007,69.9890625
09009,70.04838966836735
09011,68.83346354166667
09013,72.31372282608696
09015,71.2567471590909
10001,73.52008426966293
10003,75.45795242537314
10005,70.13203125000001
11001,76.23125
12001,87.94813204887218
12003,87.39155547752809
12005,84.33336321721312
12007,87.50436046511628
12009,85.53324468085107
12011,88.218125
12013,83.73405106707318
12015,91.45335477941177
12017,88.03755580357144
12019,87.32406250000001
12021,91.99755284926471
12023,87.67885607798166
12027,90.51333198051948
12029,87.34172794117647
12031,86.28369059917355
12033,85.1535855263158
12035,86.88217429577466
12037,85.02044092465754
12039,83.46728896103896
12041,87.89931640625001
12043,89.67717225609756
12045,85.08408717105263
12047,87.56815878378379
12049,89.63100142045455
12051,90.62009899068323
12053,88.17860576923077
12055,88.94244462025317
12057,88.90525470890412
12059,82.84920774647887
12061,85.89736201298702
12063,82.96870078740157
12065,85.83968750000001
12067,87.42943412162163
12069,88.50097531847135
12071,92.1794215425532
12073,84.82234042553192
12075,87.79697389240506
12077,84.28821022727273
12079,86.84839199029126
12081,90.01617726293104
12083,88.32829713983051
12085,85.96548295454546
12086,89.14475279850747
12087,90.80153864503816
12089,86.3293987771739
12091,83.70128348214286
12093,87.30502653301888
12095,87.83417839403974
12097,87.56279871323531
12099,86.93048624067164
12101,88.41282169117648
12103,88.19241071428571
12105,88.67939302884616
12107,87.90135135135137
12109,86.22160027472528
12111,85.8671875
12113,84.28952464788733
12115,91.02458465189873
12117,87.69177989130435
12119,88.68575000000001
12121,87.54919458762888
12123,86.5521743881119
12125,87.65298295454545
12127,86.88319359756098
12129,84.97114825581396
12131,83.4052761130137
12133,83.50465073529412
13001,86.84612676056338
13003,87.06344339622642
13005,87.15412946428572
13007,83.61835106382979
13009,83.55127467105264
13011,79.58103885135135
13013,79.9843070652174
13015,82.36949823943662
13017,85.75
13019,86.48787802419355
13021,83.86290178571429
13023,84.59873991935486
13025,86.87455357142858
13027,86.21652397260274
13029,84.327001953125
13031,84.71385522959184
13033,83.16274535123968
13035,82.34825000000001
13037,82.92442835365854
13039,85.56109375
13043,85.04499080882353
13045,80.53257705479453
13047,82.511328125
13049,87.12903645833333
13051,82.93415865384617
13053,82.39872159090909
13055,82.24775815217392
13057,80.9614501953125
13059,80.4875
13061,82.084033203125
13063,81.15674715909091
13065,87.49087611607142
13067,81.194
13069,86.64111445783134
13071,85.1548076923077
13073,82.26359375000001
13075,86.28623991935486
13077,81.2140625
13079,83.27829483695653
13081,84.4953125
13083,80.596484375
13085,78.72333669354839
13087,83.421875
13089,80.89569256756756
13091,85.21923415492958
13093,84.27058823529413
13095,84.09323979591838
13097,80.96471774193549
13099,82.47200000000001
13101,87.48421052631579
13103,84.00886883802816
13105,80.93909198113208
13107,84.59653465346534
13109,85.5489955357143
13111,77.61968750000001
13113,81.31806640625
13115,82.700375
13117,79.55254464285714
13119,79.74882812499999
13121,81.0170138888889
13123,78.66126399253731
13125,82.59151785714286
13127,84.74072580645162
13129,83.08466796875
13131,84.06214488636364
13133,81.77615840517242
13135,79.975537109375
13137,76.50359375000001
13139,78.760390625
13141,82.58140625
13143,80.21311773255815
13145,81.18007812500001
13147,79.65041118421054
13149,81.14508928571429
13151,81.56457270408163
13153,84.21626838235295
13155,85.80393629807692
13157,79.93259375000001
13159,82.67946022727273
13161,86.67190625
13163,83.2415
13165,83.97528125000001
13167,84.20812500000001
13169,83.31457386363635
13171,81.82239583333333
13173,87.12124999999999
13175,84.97319711538462
13177,83.97555147058824
13179,84.56325081168832
13181,81.95255681818183
13183,85.89598599137932
13185,86.8895900974026
13187,77.40944767441862
13189,82.05265625000001
13191,83.94273897058824
13193,83.67587394067797
13195,80.06185213414635
13197,81.9993465909091
13199,81.04707031250001
13201,82.974609375
13205,84.1419921875
13207,82.905078125
13209,85.97272727272727
13211,81.78979779411766
13213,82.26289062500001
13215,82.391650390625
13217,81.67812500000001
13219,80.85262276785714
13221,81.15431436567164
13223,81.09096467391305
13225,83.56107336956522
13227,79.888671875
13229,87.28232421874999
13231,81.36704545454546
13233,81.65100446428572
13235,84.92643914473685
13237,82.75235849056604
13239,81.97109375
13241,73.18931818181818
13243,82.08191964285714
13245,82.7125318877551
13247,81.29498355263158
13249,82.67421875000001
13251,83.85098071808511
13253,82.96583059210526
13255,81.50450000000001
13257,79.015625
13259,81.99402173913045
13261,83.30244565217392
13263,81.89375
13265,81.76216517857144
13267,85.99470108695652
13269,82.70804834905661
13271,86.26787909836065
13273,82.9753125
13275,85.09086850649352
13277,85.41886718750001
13279,86.13372641509433
13281,73.89068080357143
13283,85.2003771551724
13285,81.26070696721311
13287,84.81802884615384
13289,84.02367788461538
13291,75.41650390625
13293,82.09464285714286
13295,81.53555803571429
13297,80.6579719387755
13299,87.37247785433071
13301,82.02099847560976
13303,83.52844387755103
13305,86.4915625
13307,82.26891741071428
13309,86.276875
13311,76.53408717105263
13313,82.82285610465117
13315,85.15216733870967
13317,81.60009191176471
13319,84.11298828125
13321,84.51060546875
16001,81.25711705202312
16003,71.12042025862068
16005,73.063525390625
16007,69.04669933431953
16009,75.34934990875912
16011,73.75823006465518
16013,68.34464597902098
16015,71.35170497720365
16017,74.5099358974359
16019,69.19580047318613
16021,71.89150390625
16023,68.38253073770493
16025,67.71678596368714
16027,82.61146816037737
16029,68.71771544368602
16031,73.8394446942446
16033,66.70405844155844
16035,76.22492965047394
16037,64.16460451555024
16039,75.52861842105264
16041,72.82707868303571
16043,68.66459462074303
16045,78.41181640625
16047,78.45777500000001
16049,72.3768159650924
16051,74.12210553278689
16053,78.12998046875
16055,75.35754977876107
16057,76.31370628238342
16059,67.18151142996109
16061,75.13534482758621
16063,74.79412946428572
16065,71.59733952702703
16067,76.3103611680328
16069,78.74288903061225
16071,74.03172519329897
16073,73.87942873415214
16075,81.45495923913045
16077,74.51591435185185
16079,72.84177104855372
16081,66.7676621835443
16083,75.60934495192308
16085,67.80248579545454
16087,75.70090392561984
17001,86.86774475524476
17003,86.64579326923077
17005,88.54197563559322
17007,87.6306640625
17009,87.18098466981132
17011,89.03158967391305
17013,87.4539402173913
17015,88.28523706896551
17017,88.39159482758622
17019,90.71076281055902
17021,89.86039870689655
17023,88.89056490384615
17025,89.22821061643836
17027,88.15371323529412
17029,89.55729166666667
17031,86.63326035031847
17033,88.77107263513514
17035,89.45144886363637
17037,87.79795673076923
17039,91.41848214285714
17041,90.13233366935485
17043,88.20514547413794
17045,89.03505434782609
17047,88.67944711538462
17049,89.42442555147059
17051,89.19283256880735
17053,91.09628652597402
17055,86.86629464285714
17057,88.84261968085107
17059,87.32612028301887
17061,87.78526785714287
17063,90.60195312500001
17065,87.6582763671875
17067,87.25156249999999
17069,86.32231250000001
17071,88.19566761363636
17073,89.312890625
17075,90.95887276785714
17077,86.14857336956521
17079,89.29466796875
17081,87.54786764705882
17083,87.61931014150943
17085,87.70302734375001
17087,85.74880514705882
17089,87.87254971590909
17091,90.79570677570094
17093,89.40224609375001
17095,88.98543388429754
17097,84.2923314144737
17099,89.82163722826088
17101,88.5869591346154
17103,88.15467367256637
17105,91.2810546875
17107,90.94456992574258
17109,87.62038352272727
17111,87.2275390625
17113,91.56726562500002
17115,90.798828125
17117,88.08633643617021
17119,88.02160560344828
17121,88.44046875000001
17123,90.32495335820896
17125,89.76416440217392
17127,85.90075892857143
17129,89.51476403061224
17131,89.02407670454545
17133,87.20753073770491
17135,88.78785837155964
17137,87.95484375000001
17139,90.2509314903846
17141,87.86345
17143,90.03977272727273
17145,86.67031250000001
17147,91.0572265625
17149,87.06316964285715
17151,85.75589622641509
17153,86.41234879032258
17155,90.11061422413795
17157,86.81031250000001
17159,89.01681985294118
17161,89.43281250000001
17163,87.54919724770643
17165,86.84792480468751
17167,89.47805503731344
17169,87.69734375
17171,87.76141826923077
17173,89.82263835877863
17175,89.43026315789474
17177,87.79866071428572
17179,90.86655365566038
17181,85.87842741935485
17183,89.98784965034966
17185,88.53750000000001
17187,88.27956321022727
17189,87.29103338068182
17191,88.67417613636364
17193,88.15046672077922
17195,89.03130733944954
17197,89.9324462890625
17199,86.08474025974027
17201,88.0140243902439
17203,91.054296875
18001,88.35496651785715
18003,89.02440257352941
18005,85.94776785714286
18007,89.7143262987013
18009,87.7409375
18011,86.55376420454546
18013,85.42401147959184
18015,88.86171875000001
18017,88.80842391304348
18019,85.29808728448276
18021,87.34523689516129
18023,87.4672596153846
18025,84.77656250000001
18027,86.98041373239437
18029,85.84563210227273
18031,85.56282894736843
18033,89.10339285714286
18035,87.0482142857143
18037,85.96771566901408
18039,89.39375000000001
18041,86.1003125
18043,84.56346153846154
18045,88.86875
18047,85.97911931818182
18049,88.91553977272727
18051,87.88418496621621
18053,87.91511160714286
18055,86.64938616071429
18057,86.91830357142858
18059,86.4275
18061,84.37415865384617
18063,86.06010584677419
18065,86.11026785714287
18067,87.94893465909091
18069,88.56891741071429
18071,85.65769817073172
18073,90.09631453804347
18075,87.44381696428572
18077,85.26145833333334
18079,85.70572916666667
18081,85.84875637755103
18083,87.88933823529412
18085,88.86583460365854
18087,89.26838068181819
18089,88.35211292613637
18091,88.3796195652174
18093,85.52805397727273
18095,87.18366071428571
18097,86.43169642857144
18099,89.08503521126761
18101,86.12957589285715
18103,88.58697916666668
18105,85.57837171052633
18107,87.40058593750001
18109,86.08749999999999
18111,90.49394230769231
18113,88.90998733108108
18115,85.71491477272728
18117,85.01887019230769
18119,86.3628125
18121,88.04008152173913
18123,85.0568426724138
18125,87.10201322115384
18127,87.92013392857143
18129,87.98961693548387
18131,89.53480113636364
18133,86.48221914556963
18135,86.20993303571429
18137,85.14832746478874
18139,85.9474853515625
18141,89.22986111111112
18143,85.55757211538463
18145,86.18300781250001
18147,86.1828125
18149,89.50746875
18151,88.92359375
18153,88.09899038461538
18155,85.36640625000001
18157,88.782448630137
18159,87.3771875
18161,86.06026785714286
18163,87.59014423076923
18165,89.07425426136363
18167,88.32459239130435
18169,88.66593309859155
18171,89.53377840909091
18173,86.91138392857142
18175,84.61304086538462
18177,86.08392137096774
18179,88.37265625
18181,89.47941406250001
18183,88.77482311320755
19001,85.57748579545455
19003,85.30561079545456
19005,86.31000279017857
19007,86.29099786931819
19009,86.0115234375
19011,88.2220028409091
19013,87.99815340909092
19015,86.10163352272728
19017,87.55217126623377
19019,87.47167119565218
19021,87.86022727272727
19023,87.78750000000001
19025,86.23474786931818
19027,86.38064630681818
19029,85.96436434659091
19031,88.51931818181818
19033,87.03295454545456
19035,89.511328125
19037,87.11166801948052
19039,86.25376420454546
19041,88.29442471590909
19043,86.57953923357664
19045,88.843203125
19047,87.7947265625
19049,86.7106534090909
19051,86.99683948863637
19053,86.18313210227274
19055,86.92201086956523
19057,88.046484375
19059,88.1200284090909
19061,86.8647754854369
19063,86.99119318181818
19065,86.71765237603306
19067,87.73738839285714
19069,86.69232954545454
19071,87.22724264705883
19073,86.16922940340909
19075,87.495546875
19077,86.11107954545456
19079,85.89309303977274
19081,86.17018821022727
19083,86.70807883522728
19085,89.75131714876034
19087,88.03774414062501
19089,86.60998376623377
19091,85.72762276785714
19093,88.71384943181819
19095,88.6612215909091
19097,88.0771935096154
19099,87.63705357142858
19101,87.97876420454546
19103,88.75049107142858
19105,87.80511363636364
19107,88.37991832386363
19109,86.21713169642858
19111,87.51242977528089
19113,88.14465909090909
19115,88.87109375
19117,86.53160511363636
19119,90.5018465909091
19121,86.4961825284091
19123,88.07006392045456
19125,87.55933948863637
19127,87.41635742187499
19129,88.03825892857144
19131,87.40859375
19133,90.40271306818181
19135,87.04105113636365
19137,86.06583806818183
19139,89.0882472826087
19141,89.60703124999999
19143,89.2845703125
19145,85.46131036931818
19147,86.84838423295456
19149,90.7237647804054
19151,86.48920454545454
19153,87.14012382075471
19155,88.14905821917809
19157,88.06875
19159,85.40266335227273
19161,87.32810724431819
19163,89.233671875
19165,87.27599431818183
19167,90.74740466101696
19169,86.70152698863636
19171,87.97348011363637
19173,84.77688210227274
19175,85.57130681818182
19177,87.55833333333334
19179,87.7588778409091
19181,87.13698508522727
19183,88.55298295454546
19185,85.95893110795454
19187,85.54496093750001
19189,86.36072443181818
19191,86.31691761363636
19193,90.503125
19195,87.09282670454546
19197,85.8765625
20001,84.6796875
20003,84.36013671875
20005,84.97514780405405
20007,89.2031893382353
20009,90.80406468531469
20011,84.49588068181818
20013,85.18549360795454
20015,85.035
20017,86.12701981707318
20019,85.4595982142857
20021,85.34369673295454
20023,87.38731250000001
20025,89.28393318965517
20027,90.13015625000001
20029,90.82884615384616
20031,85.7515625
20033,89.17620192307693
20035,85.13946022727274
20037,84.83824573863636
20039,86.4166517857143
20041,89.75717548076923
20043,85.13181352459017
20045,84.56446917808219
20047,89.48484375
20049,84.30629222972973
20051,90.64960336538462
20053,90.763671875
20055,89.62381552419356
20057,88.8439385775862
20059,84.38343063186814
20061,88.4443800403226
20063,90.36565448113208
20065,88.51020343959732
20067,87.77940340909092
20069,88.9009069055944
20071,87.87542613636364
20073,84.7529375
20075,88.0033203125
20077,88.60757211538461
20079,88.67151442307693
20081,87.99046875
20083,90.23140625
20085,85.75732511467889
20087,84.96487068965517
20089,89.593671875
20091,82.84275568181818
20093,88.649609375
20095,88.71669921875
20097,88.59927884615385
20099,85.41292763157895
20101,90.41005067567568
20103,84.31633522727273
20105,91.49467075892858
20107,83.69311079545456
20109,89.9943691037736
20111,86.53543233082706
20113,89.76186625874126
20115,87.9683870967742
20117,87.68068509615385
20119,88.49171765734266
20121,82.58180803571429
20123,90.94107142857143
20125,85.8819647606383
20127,87.11161358173078
20129,86.24739583333333
20131,85.58873579545455
20133,85.01448863636364
20135,90.76870561079546
20137,86.24447115384615
20139,86.4130423553719
20141,90.01125437062937
20143,91.14782151442309
20145,90.36244318181818
20147,86.69046875000001
20149,87.08445483576642
20151,88.82884615384616
20153,86.774052734375
20155,89.560625
20157,90.46673677884615
20159,90.23553427419355
20161,88.61465037128713
20163,89.06762035472973
20165,90.92584134615386
20167,91.32600961538462
20169,91.00192307692308
20171,90.1213671875
20173,88.09889530254777
20175,87.38224431818182
20177,86.64108455882354
20179,88.3439138986014
20181,87.87726384943181
20183,87.86328125
20185,89.84033043032788
20187,87.403515625
20189,86.58181818181818
20191,87.78576704545455
20193,88.30041725852273
20195,90.28122767857144
20197,86.91334134615384
20199,88.45678267045454
20201,89.83142857142857
20203,89.11687758264462
20205,85.52671875
20207,85.4065625
20209,84.171875
21001,81.96536057692309
21003,83.19344951923077
21005,83.92578125
21007,86.2105859375
21009,82.85333984375
21011,82.52234375
21013,80.04491477272728
21015,85.4703125
21017,83.09641335227273
21019,82.33455528846154
21021,82.31666666666668
21023,84.13754595588235
21025,82.1920625
21027,84.11384698275863
21029,84.6484714673913
21031,84.56822115384615
21033,84.53325471698113
21035,82.9094774590164
21037,85.48081250000001
21039,86.0076171875
21041,85.48607954545456
21043,81.5419677734375
21045,81.51784048507463
21047,83.14556587837838
21049,82.672109375
21051,81.95261160714286
21053,81.0359375
21055,85.75002693965519
21057,82.3189732142857
21059,86.099609375
21061,83.46987499999999
21063,81.448828125
21065,82.58170230263158
21067,82.82874273255814
21069,82.52932477678573
21071,82.21857069672133
21073,84.40685483870968
21075,86.5513980263158
21077,85.59715073529412
21079,82.4703125
21081,84.51983173076923
21083,84.70369318181818
21085,83.6650841346154
21087,82.82455357142857
21089,82.1649174528302
21091,85.14400201612904
21093,83.38948863636364
21095,77.7188179347826
21097,83.97236328125
21099,82.92921875
21101,87.23345462328767
21103,84.64222074468084
21105,85.92208614864865
21107,85.6214984939759
21109,81.19471590909092
21111,85.07164818548387
21113,82.90260416666668
21115,82.33003906249999
21117,85.10054086538463
21119,80.81477272727273
21121,81.65015889830508
21123,82.873203125
21125,81.42585227272728
21127,82.27971153846154
21129,82.52260742187501
21131,80.77351310483871
21133,79.16048677884616
21135,82.06400000000001
21137,81.53832720588237
21139,85.48480113636364
21141,83.98055555555555
21143,84.18820564516129
21145,85.74354440789475
21147,80.15916193181819
21149,86.26533717105264
21151,82.60646306818182
21153,81.66938920454545
21155,82.9795372596154
21157,84.34150390625
21159,82.52890625
21161,83.23509615384616
21163,84.07224069148937
21165,81.48503024193549
21167,83.18379934210526
21169,82.04779829545454
21171,82.32107780612246
21173,82.45390625
21175,81.65952868852459
21177,85.14921875
21179,84.15297851562501
21181,83.144873046875
21183,85.13485704787234
21185,84.846875
21187,84.57734375
21189,82.41723790322581
21191,84.74941860465117
21193,81.36441627358492
21195,81.3348252118644
21197,82.37689732142857
21199,81.30190805288461
21201,83.73392857142858
21203,81.20918750000001
21205,81.50125
21207,81.58470203488372
21209,83.68327792553193
21211,84.30511122881357
21213,83.56335227272729
21215,84.59114583333333
21217,82.40392441860466
21219,83.40223214285714
21221,82.48006552419355
21223,85.0615985576923
21225,87.16453419811322
21227,83.92951388888889
21229,83.51063179347827
21231,80.702734375
21233,86.48529974489797
21235,81.13578125
21237,81.74187500000001
21239,83.52257543103448
22001,88.672900390625
22003,87.628578125
22005,88.73695494186046
22007,88.38814338235295
22009,88.72912155511811
22011,87.3679296875
22013,87.84636824324323
22015,88.5358203125
22017,88.6329833984375
22019,87.67806677018633
22021,87.18654626623376
22023,87.23148226351353
22025,87.78678125
22027,87.39401041666667
22029,88.31419270833334
22031,88.22000732421876
22033,89.53976212686567
22035,87.31377118644068
22037,88.9545942164179
22039,88.38753434065934
22041,87.38851902173914
22043,87.82934782608696
22045,88.85739834337349
22047,89.70478830645162
22049,87.1556974085366
22051,85.78255208333333
22053,87.75709502551021
22055,89.55189144736842
22057,86.2316025152439
22059,87.57840460526317
22061,87.17421875000001
22063,88.63700573979592
22065,87.60282579787234
22067,87.23712332589287
22069,88.21873337765958
22071,85.50226151315789
22073,87.20793678977273
22075,85.59622012867646
22077,89.80347222222223
22079,87.84800392670157
22081,88.5872802734375
22083,87.24791666666667
22085,87.76417655109489
22087,85.27516084558823
22089,86.5079044117647
22091,88.50959375000001
22093,87.9765625
22095,87.33165760869566
22097,89.48063484251968
22099,89.61818426724139
22101,88.163134765625
22103,86.5889705882353
22105,87.95870535714286
22107,87.8521875
22109,86.66417738970588
22111,87.1773125
22113,88.22014664804469
22115,87.01781897668394
22117,87.54320652173914
22119,88.1536882267442
22121,89.97012500000001
22123,87.23007075471699
22125,89.15602678571429
22127,87.75068493150685
23001,74.33722426470588
23003,80.12182745139475
23005,72.47408088235295
23007,77.33928125
23009,73.28961693548388
23011,74.38704509493671
23013,69.73191964285715
23015,70.4890625
23017,77.51783997252748
23019,77.14103525121557
23021,78.0182215984148
23023,70.40382653061225
23025,78.39210748577526
23027,72.5182373046875
23029,76.8031553725702
23031,71.93607700892858
24001,79.18638392857143
24003,74.03145161290323
24005,75.78114809782609
24009,71.496484375
24011,73.81326530612246
24013,76.45880055147059
24015,74.66075721153847
24017,73.60067567567567
24019,70.61902472527473
24021,77.23783373786408
24023,74.14840625000001
24025,75.75923913043478
24027,75.87716346153846
24029,74.129375
24031,76.33140822784812
24033,75.11771537162163
24035,74.01621413934426
24037,70.198203125
24039,67.70345394736843
24041,71.74683866279071
24043,78.78180147058823
24045,69.63050986842106
24047,67.2434375
24510,74.74567307692308
25001,64.7674862132353
25003,75.79314903846155
25005,67.93350883152173
25007,63.52544642857143
25009,68.73488412921348
25011,76.64632812500001
25013,74.9609375
25015,76.03802688953488
25017,72.05336277173913
25019,62.898828125
25021,69.86317630597014
25023,67.81505301339287
25025,66.9171875
25027,72.95948401162791
26001,84.06490778688526
26003,84.82974759615385
26005,88.85564630681819
26007,82.83119904891305
26009,86.40377155172413
26011,86.29625000000001
26013,83.55177283653846
26015,89.72608309659091
26017,86.89056078767123
26019,84.89564012096774
26021,87.00560661764706
26023,89.34351917613637
26025,89.50193917410715
26027,89.37225215517242
26029,86.16265625000001
26031,86.67459821428572
26033,85.59001116071428
26035,89.38634588068182
26037,90.25085227272727
26039,88.74034090909092
26041,84.02533967391304
26043,86.68017003676471
26045,89.741943359375
26047,83.94372944078947
26049,89.71178977272727
26051,89.95667613636364
26053,83.62088730569948
26055,85.96945043103449
26057,90.34403409090909
26059,88.67488839285714
26061,85.45509776536312
26063,83.5919454225352
26065,89.5284375
26067,90.1653409090909
26069,84.99596946022729
26071,85.15732655502391
26073,89.98508522727273
26075,89.11107700892858
26077,89.64650213068182
26079,87.96060163551402
26081,90.04918870192307
26083,81.74161931818183
26085,89.08370535714286
26087,88.58662109375
26089,81.99106250000001
26091,89.06072443181819
26093,89.06166565533981
26095,87.40135482594937
26097,84.70986607142858
26099,86.93964843750001
26101,86.46613991477273
26103,85.44300271739131
26105,86.5635546875
26107,89.56614077669903
26109,85.94782274590165
26111,90.1886801861702
26113,88.51854838709677
26115,87.58793103448276
26117,89.95932112068965
26119,87.799560546875
26121,88.07123046875
26123,89.7547825168919
26125,88.3019827586207
26127,87.2811677631579
26129,88.79931640625
26131,84.99373692468619
26133,88.78800403225807
26135,88.15559895833333
26137,87.9654796511628
26139,88.45639204545455
26141,82.78437500000001
26143,89.1603537087912
26145,90.2415272887324
26147,86.59834784836066
26149,89.69622542134832
26151,85.25585191082803
26153,85.72561303827752
26155,90.03673650568182
26157,87.96602145522388
26159,88.80503826530614
26161,88.93843470982144
26163,87.51359839108912
26165,88.00698242187501
27001,81.85491460755814
27003,86.69826388888889
27005,82.72009177509294
27007,81.54446231617646
27009,85.23376524390245
27011,87.9284375
27013,87.06336436170213
27015,87.369828125
27017,78.39361275337838
27019,87.02257812500001
27021,82.41306985294118
27023,87.17789564220183
27025,85.63704509493671
27027,85.31634615384615
27029,81.84700816761364
27031,78.89092465753426
27033,87.47668372844828
27035,83.3629225127551
27037,87.44830483490567
27039,86.89670138888889
27041,84.05180288461538
